Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:31;;;;;;;5.80;5.03;;;;;;;7.27;83.30;99266.78;4194463;28;20674;-82
2022/03/15 00:03:36;;;;;;;6.30;5.53;;;;;;;7.28;83.07;99260.69;4206778;28;20635;-82
2022/03/15 00:05:40;;;;;;;8.65;6.03;;;;;;;7.35;82.44;99263.91;4194529;28;20288;-82
2022/03/15 00:07:44;;;;;;;9.40;6.07;;;;;;;7.37;82.53;99278.53;4186150;28;20206;-82
2022/03/15 00:09:47;;;;;;;6.53;5.73;;;;;;;7.45;83.17;99276.47;4176401;28;20280;-82
2022/03/15 00:11:52;;;;;;;8.70;4.53;;;;;;;7.40;82.93;99278.41;4194443;28;20629;-82
2022/03/15 00:13:57;;;;;;;9.13;5.95;;;;;;;7.38;82.22;99285.41;4186853;28;20207;-82
2022/03/15 00:16:01;;;;;;;7.93;5.88;;;;;;;7.38;82.43;99292.31;4174332;28;20261;-82
2022/03/15 00:18:05;;;;;;;6.07;5.47;;;;;;;7.38;83.10;99292.31;4173738;28;20321;-82
2022/03/15 00:20:13;;;;;;;10.88;5.43;;;;;;;7.38;82.33;99294.91;4173374;28;20214;-82
2022/03/15 00:22:17;;;;;;;8.75;5.68;;;;;;;7.33;83.03;99286.47;4182176;28;20291;-82
2022/03/15 00:24:22;;;;;;;9.90;7.13;;;;;;;7.34;82.58;99288.19;4175873;28;20268;-82
2022/03/15 00:26:25;;;;;;;9.13;6.22;;;;;;;7.24;82.77;99276.44;4178158;28;20641;-82
2022/03/15 00:28:31;;;;;;;10.20;5.43;;;;;;;7.16;82.91;99274.09;4192269;28;20255;-82
2022/03/15 00:30:34;;;;;;;8.50;6.13;;;;;;;7.15;83.00;99276.75;4174759;28;20728;-82
2022/03/15 00:32:37;;;;;;;9.00;7.20;;;;;;;7.15;83.58;99275.00;4184305;28;20540;-82
2022/03/15 00:34:40;;;;;;;7.78;6.40;;;;;;;7.16;83.62;99281.88;4186030;28;20288;-82
2022/03/15 00:36:44;;;;;;;9.20;6.45;;;;;;;7.14;82.79;99281.09;4194196;28;20239;-82
2022/03/15 00:38:49;;;;;;;7.53;5.97;;;;;;;7.13;83.32;99283.75;4172326;28;20226;-82
2022/03/15 00:40:52;;;;;;;6.88;5.60;;;;;;;7.12;83.16;99275.09;4187362;28;20218;-82
2022/03/15 00:42:56;;;;;;;9.40;6.30;;;;;;;7.12;83.71;99276.88;4177790;28;20316;-82
2022/03/15 00:45:04;;;;;;;9.27;6.35;;;;;;;7.10;83.15;99284.69;4187694;28;20198;-82
2022/03/15 00:47:08;;;;;;;7.25;6.05;;;;;;;7.10;83.94;99294.22;4174202;28;20265;-82
2022/03/15 00:49:12;;;;;;;7.32;5.43;;;;;;;7.09;83.69;99293.38;4172844;28;20731;-82
2022/03/15 00:51:16;;;;;;;9.43;6.30;;;;;;;7.03;83.52;99287.56;4202709;28;20213;-81
2022/03/15 00:53:19;;;;;;;8.75;6.53;;;;;;;7.00;83.71;99268.69;4189622;28;20264;-82
2022/03/15 00:55:27;;;;;;;8.07;5.53;;;;;;;7.04;83.69;99252.97;4201934;28;20218;-82
2022/03/15 00:57:31;;;;;;;9.40;6.00;;;;;;;7.00;83.42;99255.72;4179425;28;20562;-82
2022/03/15 00:59:35;;;;;;;11.65;6.30;;;;;;;6.96;84.03;99255.00;4193114;28;20696;-82
2022/03/15 01:01:38;;;;;;;8.40;6.30;;;;;;;6.96;83.50;99255.00;4177466;28;20198;-81
2022/03/15 01:03:44;;;;;;;7.45;6.15;;;;;;;6.97;83.71;99258.41;4173284;28;20296;-82
2022/03/15 01:05:47;;;;;;;10.95;6.65;;;;;;;6.98;83.70;99249.75;4199756;28;20209;-82
2022/03/15 01:07:50;;;;;;;8.95;6.00;;;;;;;6.96;83.47;99243.75;4177998;28;20704;-82
2022/03/15 01:09:54;;;;;;;7.55;5.93;;;;;;;6.94;83.80;99237.78;4194691;28;20219;-82
2022/03/15 01:11:59;;;;;;;11.13;7.00;;;;;;;6.95;83.94;99239.47;4178598;28;20274;-82
2022/03/15 01:14:02;;;;;;;8.57;6.47;;;;;;;6.93;84.03;99229.16;4210147;28;20208;-82
2022/03/15 01:16:06;;;;;;;7.65;6.30;;;;;;;6.93;84.28;99229.16;4192714;28;20207;-82
2022/03/15 01:18:09;;;;;;;9.95;6.93;;;;;;;6.93;84.53;99239.53;4187051;28;20212;-82
2022/03/15 01:20:12;;;;;;;10.35;6.60;;;;;;;6.92;83.69;99227.47;4197712;28;20767;-82
2022/03/15 01:22:16;;;;;;;8.90;6.28;;;;;;;6.92;84.01;99224.03;4180465;28;20300;-82
2022/03/15 01:24:19;;;;;;;10.45;7.00;;;;;;;6.94;84.21;99215.28;4181105;28;20218;-82
2022/03/15 01:26:22;;;;;;;8.23;6.55;;;;;;;6.93;83.91;99215.34;4197747;28;20205;-82
2022/03/15 01:28:29;;;;;;;10.57;6.30;;;;;;;6.93;83.91;99220.53;4189244;28;20636;-82
2022/03/15 01:30:33;;;;;;;9.00;7.30;;;;;;;6.94;83.87;99220.47;4184841;28;20212;-81
2022/03/15 01:32:36;;;;;;;12.80;6.95;;;;;;;6.91;83.79;99217.97;4191812;28;20198;-82
2022/03/15 01:34:39;;;;;;;9.30;6.82;;;;;;;6.94;83.90;99223.06;4173152;28;20709;-82
2022/03/15 01:36:43;;;;;;;8.85;7.18;;;;;;;6.95;83.98;99216.97;4196202;28;20209;-82
2022/03/15 01:38:46;;;;;;;10.10;7.13;;;;;;;6.97;84.82;99215.16;4180898;28;20261;-82
2022/03/15 01:40:49;;;;;;;8.90;6.87;;;;;;;7.00;84.56;99215.06;4188794;28;20214;-82
2022/03/15 01:42:52;;;;;;;7.53;6.05;;;;;;;7.05;83.69;99214.00;4188565;28;20704;-82
2022/03/15 01:44:58;;;;;;;9.30;6.95;;;;;;;7.05;83.91;99216.59;4193072;28;20235;-82
2022/03/15 01:47:01;;;;;;;8.07;6.50;;;;;;;7.04;83.82;99214.91;4185189;28;20679;-82
2022/03/15 01:49:06;;;;;;;8.88;7.00;;;;;;;7.05;83.74;99214.00;4176446;28;20236;-82
2022/03/15 01:51:11;;;;;;;12.68;7.50;;;;;;;7.04;83.86;99222.66;4180502;28;20226;-82
2022/03/15 01:53:15;;;;;;;8.18;6.88;;;;;;;7.06;84.18;99215.69;4196778;28;20251;-82
2022/03/15 01:55:18;;;;;;;9.55;7.75;;;;;;;7.06;83.40;99220.03;4180659;28;20212;-82
2022/03/15 01:57:21;;;;;;;9.02;6.63;;;;;;;7.07;83.64;99213.94;4178746;28;20216;-82
2022/03/15 01:59:26;;;;;;;10.68;7.07;;;;;;;7.06;84.17;99218.25;4176443;28;20309;-82
2022/03/15 02:01:31;;;;;;;9.02;6.82;;;;;;;7.06;83.52;99226.03;4175773;28;20287;-82
2022/03/15 02:03:36;;;;;;;9.77;6.40;;;;;;;7.04;83.98;99217.50;4197749;28;20216;-82
2022/03/15 02:05:39;;;;;;;8.88;6.55;;;;;;;7.04;83.80;99217.50;4175392;28;20254;-82
2022/03/15 02:07:42;;;;;;;11.07;6.75;;;;;;;7.03;83.75;99203.75;4192231;28;20225;-82
2022/03/15 02:09:45;;;;;;;8.65;6.53;;;;;;;7.03;83.91;99182.06;4196589;28;20196;-82
2022/03/15 02:11:48;;;;;;;10.57;7.05;;;;;;;7.06;83.41;99179.38;4176274;28;20210;-82
2022/03/15 02:13:51;;;;;;;8.30;6.65;;;;;;;7.04;83.62;99180.34;4170950;28;20215;-82
2022/03/15 02:15:54;;;;;;;8.07;6.63;;;;;;;7.03;83.85;99183.00;4212206;28;20670;-81
2022/03/15 02:17:58;;;;;;;7.30;6.32;;;;;;;7.01;83.36;99187.41;4191479;28;20731;-82
2022/03/15 02:20:06;;;;;;;8.52;7.50;;;;;;;7.00;84.20;99188.28;4186626;28;20225;-82
2022/03/15 02:22:09;;;;;;;7.80;6.88;;;;;;;6.98;84.19;99188.34;4201937;28;20722;-82
2022/03/15 02:24:12;;;;;;;7.55;6.40;;;;;;;6.98;84.17;99184.91;4179467;28;20681;-82
2022/03/15 02:26:16;;;;;;;8.40;7.13;;;;;;;7.01;84.42;99190.00;4182280;28;20585;-82
2022/03/15 02:28:19;;;;;;;7.40;6.30;;;;;;;6.99;84.21;99191.78;4192889;28;20706;-82
2022/03/15 02:30:22;;;;;;;10.00;5.95;;;;;;;7.02;84.60;99199.44;4194975;28;20213;-82
2022/03/15 02:32:25;;;;;;;10.68;6.43;;;;;;;7.03;84.22;99195.97;4191808;28;20192;-82
2022/03/15 02:34:28;;;;;;;9.05;6.30;;;;;;;7.06;84.51;99194.94;4194255;28;20190;-82
2022/03/15 02:36:33;;;;;;;10.20;6.03;;;;;;;7.09;84.64;99191.38;4176704;28;20621;-82
2022/03/15 02:38:37;;;;;;;8.38;6.93;;;;;;;7.12;84.91;99192.09;4187114;28;20213;-82
2022/03/15 02:40:40;;;;;;;8.00;6.30;;;;;;;7.13;83.81;99190.38;4192358;28;20269;-82
2022/03/15 02:42:43;;;;;;;9.10;6.85;;;;;;;7.16;83.83;99191.09;4189018;28;20211;-82
2022/03/15 02:44:46;;;;;;;11.45;6.72;;;;;;;7.17;83.67;99186.75;4188728;28;20207;-82
2022/03/15 02:46:49;;;;;;;7.13;6.40;;;;;;;7.13;84.06;99186.03;4190466;28;20216;-82
2022/03/15 02:48:52;;;;;;;7.85;6.50;;;;;;;7.13;84.59;99185.19;4192467;28;20257;-82
2022/03/15 02:50:58;;;;;;;9.43;6.30;;;;;;;7.15;84.06;99178.19;4183829;28;20249;-82
2022/03/15 02:53:03;;;;;;;7.75;6.30;;;;;;;7.13;84.65;99175.66;4175048;28;20734;-82
2022/03/15 02:55:08;;;;;;;7.75;6.28;;;;;;;7.12;84.52;99173.94;4192715;28;20208;-82
2022/03/15 02:57:20;;;;;;;9.85;6.25;;;;;;;7.13;83.77;99170.47;4171858;28;20690;-82
2022/03/15 02:59:24;;;;;;;9.48;7.90;;;;;;;7.15;84.37;99168.66;4191014;28;20289;-82
2022/03/15 03:01:27;;;;;;;7.88;6.38;;;;;;;7.15;84.74;99167.81;4178878;28;20246;-82
2022/03/15 03:03:31;;;;;;;8.07;7.25;;;;;;;7.16;84.38;99169.53;4190729;28;20566;-82
2022/03/15 03:05:34;;;;;;;7.82;6.28;;;;;;;7.17;84.31;99169.47;4179562;28;20584;-82
2022/03/15 03:07:37;;;;;;;10.82;7.30;;;;;;;7.17;84.33;99161.69;4191494;28;20260;-82
2022/03/15 03:09:41;;;;;;;8.27;6.47;;;;;;;7.18;83.95;99165.09;4192809;28;20203;-82
2022/03/15 03:11:44;;;;;;;12.50;7.38;;;;;;;7.18;84.97;99168.53;4178303;28;20210;-82
2022/03/15 03:13:50;;;;;;;8.80;6.28;;;;;;;7.20;84.92;99160.69;4191942;28;20214;-82
2022/03/15 03:15:55;;;;;;;8.50;6.88;;;;;;;7.21;83.97;99163.22;4195047;28;20202;-82
2022/03/15 03:17:58;;;;;;;7.75;6.85;;;;;;;7.22;84.25;99164.94;4175120;28;20749;-82
2022/03/15 03:20:01;;;;;;;8.73;7.35;;;;;;;7.23;84.08;99166.63;4190039;28;20252;-82
2022/03/15 03:22:05;;;;;;;8.10;6.25;;;;;;;7.26;84.11;99171.72;4173233;28;20257;-82
2022/03/15 03:24:08;;;;;;;8.15;6.47;;;;;;;7.25;83.95;99164.81;4178912;28;20226;-82
2022/03/15 03:26:13;;;;;;;8.32;6.75;;;;;;;7.27;83.56;99163.00;4179253;28;20211;-82
2022/03/15 03:28:17;;;;;;;10.18;7.38;;;;;;;7.26;84.36;99163.94;4175170;28;20587;-83
2022/03/15 03:30:20;;;;;;;9.63;6.75;;;;;;;7.27;83.59;99165.59;4191132;28;20209;-82
2022/03/15 03:32:24;;;;;;;10.57;7.75;;;;;;;7.29;83.38;99170.72;4189498;28;20540;-82
2022/03/15 03:34:28;;;;;;;11.00;7.32;;;;;;;7.29;83.31;99160.34;4186955;28;20645;-82
2022/03/15 03:36:32;;;;;;;8.07;6.40;;;;;;;7.29;83.94;99169.00;4189650;28;20195;-82
2022/03/15 03:38:55;;;;;;;9.48;6.72;;;;;;;7.28;84.43;99159.50;4190318;28;20203;-82
2022/03/15 03:40:59;;;;;;;9.50;6.60;;;;;;;7.29;83.70;99155.16;4204927;28;20249;-82
2022/03/15 03:43:04;;;;;;;9.98;7.30;;;;;;;7.26;84.08;99160.47;4186355;28;20211;-81
2022/03/15 03:45:08;;;;;;;11.35;7.65;;;;;;;7.28;83.30;99163.88;4189942;28;20777;-82
2022/03/15 03:47:12;;;;;;;8.43;7.00;;;;;;;7.25;84.13;99154.44;4186944;28;20627;-82
2022/03/15 03:49:15;;;;;;;11.60;7.83;;;;;;;7.25;83.38;99149.25;4203516;28;20622;-82
2022/03/15 03:51:18;;;;;;;11.02;8.50;;;;;;;7.19;83.97;99154.69;4185877;28;21030;-82
2022/03/15 03:53:22;;;;;;;11.38;8.85;;;;;;;7.16;84.01;99138.41;4188021;28;20619;-82
2022/03/15 03:55:25;;;;;;;10.52;7.53;;;;;;;7.13;84.22;99151.47;4194680;28;20214;-82
2022/03/15 03:57:29;;;;;;;8.60;6.90;;;;;;;7.12;84.45;99142.84;4187168;28;20221;-82
2022/03/15 03:59:33;;;;;;;9.93;7.45;;;;;;;7.12;84.57;99145.44;4173958;28;20773;-82
2022/03/15 04:01:36;;;;;;;8.85;7.22;;;;;;;7.12;83.43;99135.06;4169535;28;20288;-82
2022/03/15 04:03:40;;;;;;;9.20;7.72;;;;;;;7.10;83.93;99121.31;4170203;28;20218;-82
2022/03/15 04:05:43;;;;;;;12.18;8.00;;;;;;;7.13;84.52;99122.94;4178300;28;20233;-82
2022/03/15 04:07:46;;;;;;;11.20;8.00;;;;;;;7.10;84.24;99123.91;4187020;28;20240;-82
2022/03/15 04:09:49;;;;;;;8.90;7.22;;;;;;;7.09;84.08;99118.78;4192263;28;20596;-82
2022/03/15 04:11:52;;;;;;;11.27;8.15;;;;;;;7.09;84.11;99123.97;4191810;28;20197;-82
2022/03/15 04:13:56;;;;;;;9.63;7.50;;;;;;;7.10;84.71;99123.91;4183495;28;20249;-82
2022/03/15 04:16:05;;;;;;;10.85;8.05;;;;;;;7.09;84.95;99134.34;4177831;28;20663;-82
2022/03/15 04:18:09;;;;;;;9.05;7.28;;;;;;;7.08;84.94;99123.13;4175531;28;20212;-82
2022/03/15 04:20:12;;;;;;;12.30;7.45;;;;;;;7.09;85.24;99135.16;4191555;28;20681;-82
2022/03/15 04:22:15;;;;;;;9.27;7.65;;;;;;;7.11;84.76;99120.41;4190084;28;20817;-83
2022/03/15 04:24:18;;;;;;;13.10;7.00;;;;;;;7.09;84.45;99121.38;4187745;28;20206;-82
2022/03/15 04:26:22;;;;;;;13.02;7.63;;;;;;;7.05;84.51;99115.47;4173776;28;20583;-82
2022/03/15 04:28:25;;;;;;;11.98;7.90;;;;;;;7.06;84.70;99122.31;4190628;28;20234;-82
2022/03/15 04:30:31;;;;;;;10.85;8.30;;;;;;;7.08;85.03;99119.66;4190733;28;20254;-82
2022/03/15 04:32:35;;;;;;;10.55;7.45;;;;;;;7.07;85.07;99115.41;4180806;28;20192;-82
2022/03/15 04:34:38;;;;;;;10.00;7.45;;;;;;;7.08;85.44;99117.94;4189024;28;20215;-82
2022/03/15 04:36:42;;;;;;;9.13;7.65;;;;;;;7.07;85.37;99121.44;4188285;28;20662;-82
2022/03/15 04:38:45;;;;;;;11.73;8.13;;;;;;;7.08;85.48;99119.66;4190698;28;20616;-82
2022/03/15 04:40:48;;;;;;;12.18;8.63;;;;;;;7.07;85.76;99118.00;4188907;28;20644;-82
2022/03/15 04:42:52;;;;;;;16.40;9.10;;;;;;;7.08;85.43;99115.34;4189254;28;20204;-82
2022/03/15 04:44:56;;;;;;;13.03;8.80;;;;;;;7.11;84.86;99119.53;4175446;28;20207;-82
2022/03/15 04:46:59;;;;;;;12.90;9.00;;;;;;;7.09;85.20;99114.41;4189952;28;20633;-82
2022/03/15 04:49:03;;;;;;;12.57;8.75;;;;;;;7.10;84.55;99113.53;4177959;28;20214;-82
2022/03/15 04:51:08;;;;;;;11.05;8.48;;;;;;;7.09;84.72;99111.81;4170474;28;20213;-82
2022/03/15 04:53:11;;;;;;;14.20;8.45;;;;;;;7.09;84.05;99109.22;4186425;28;20220;-82
2022/03/15 04:55:15;;;;;;;15.73;9.38;;;;;;;7.08;84.96;99112.75;4182221;28;20211;-82
2022/03/15 04:57:18;;;;;;;11.57;7.97;;;;;;;7.08;84.49;99111.88;4191944;28;20299;-82
2022/03/15 04:59:21;;;;;;;10.48;9.35;;;;;;;7.09;85.09;99105.81;4205226;28;20212;-83
2022/03/15 05:01:25;;;;;;;13.27;8.00;;;;;;;7.10;85.18;99102.31;4185898;28;20696;-82
2022/03/15 05:03:29;;;;;;;12.95;8.60;;;;;;;7.10;84.26;99108.34;4175832;28;20228;-82
2022/03/15 05:05:34;;;;;;;11.23;8.32;;;;;;;7.11;85.42;99099.66;4177976;28;20833;-82
2022/03/15 05:07:37;;;;;;;14.40;8.68;;;;;;;7.12;84.76;99101.34;4185360;28;20642;-82
2022/03/15 05:12:00;;;;;;;13.68;8.50;;;;;;;7.15;85.29;99106.41;4184564;28;20213;-82
2022/03/15 05:14:03;;;;;;;11.27;8.03;;;;;;;7.17;85.38;99102.03;4192736;28;20213;-83
2022/03/15 05:16:09;;;;;;;9.07;7.60;;;;;;;7.18;85.17;99102.84;4183515;28;20641;-82
2022/03/15 05:18:13;;;;;;;10.23;8.68;;;;;;;7.19;84.85;99100.22;4206448;28;20204;-82
2022/03/15 05:20:17;;;;;;;11.77;8.50;;;;;;;7.18;84.80;99100.25;4178058;28;20217;-82
2022/03/15 05:22:22;;;;;;;10.88;8.45;;;;;;;7.14;84.41;99096.09;4202751;28;20226;-82
2022/03/15 05:24:26;;;;;;;11.15;9.05;;;;;;;7.13;85.32;99097.84;4189382;28;20214;-82
2022/03/15 05:26:29;;;;;;;13.57;8.75;;;;;;;7.14;85.48;99102.13;4161909;28;20300;-82
2022/03/15 05:28:32;;;;;;;14.02;9.32;;;;;;;7.13;85.14;99102.19;4186299;28;20258;-82
2022/03/15 05:30:36;;;;;;;9.85;8.35;;;;;;;7.16;85.40;99102.09;4176836;28;20730;-82
2022/03/15 05:32:39;;;;;;;9.80;8.40;;;;;;;7.16;85.36;99102.91;4173337;28;20693;-82
2022/03/15 05:34:42;;;;;;;10.90;8.35;;;;;;;7.18;84.75;99100.25;4186505;28;20213;-82
2022/03/15 05:36:45;;;;;;;12.73;9.73;;;;;;;7.19;84.05;99099.38;4183064;28;20285;-82
2022/03/15 05:38:50;;;;;;;16.58;10.25;;;;;;;7.20;84.39;99098.44;4194106;28;20213;-82
2022/03/15 05:40:53;;;;;;;10.45;8.68;;;;;;;7.19;84.58;99108.00;4177491;28;20213;-82
2022/03/15 05:43:07;;;;;;;13.60;9.90;;;;;;;7.20;85.05;99103.63;4202528;28;20222;-82
2022/03/15 05:45:10;;;;;;;11.15;8.82;;;;;;;7.18;85.16;99095.91;4173489;28;20220;-82
2022/03/15 05:47:16;;;;;;;11.70;8.38;;;;;;;7.16;85.48;99092.53;4184036;28;20683;-82
2022/03/15 05:49:20;;;;;;;13.07;8.25;;;;;;;7.16;84.95;99091.72;4185399;28;20717;-82
2022/03/15 05:51:23;;;;;;;11.60;9.20;;;;;;;7.18;84.64;99095.06;4187824;28;20222;-82
2022/03/15 05:53:26;;;;;;;10.73;9.10;;;;;;;7.17;84.71;99089.06;4176510;28;20230;-81
2022/03/15 05:55:33;;;;;;;11.03;8.40;;;;;;;7.18;84.71;99100.25;4201185;28;20622;-81
2022/03/15 05:57:36;;;;;;;19.08;8.60;;;;;;;7.18;85.40;99101.09;4169155;28;20644;-82
2022/03/15 05:59:39;;;;;;;12.90;8.80;;;;;;;7.22;85.13;99102.69;4196429;28;20214;-82
2022/03/15 06:01:42;;;;;;;13.20;9.43;;;;;;;7.22;85.07;99087.13;4169796;28;20668;-81
2022/03/15 06:03:46;;;;;;;12.30;8.35;;;;;;;7.27;84.52;99092.97;4185286;28;20231;-81
2022/03/15 06:05:50;;;;;;;14.85;8.05;;;;;;;7.29;84.38;99092.91;4195930;28;20194;-82
2022/03/15 06:07:54;;;;;;;15.32;8.80;;;;;;;7.30;85.13;99095.44;4178369;28;20200;-82
2022/03/15 06:09:57;;;;;;;14.85;8.65;;;;;;;7.31;85.17;99094.53;4192670;28;20194;-81
2022/03/15 06:12:03;;;;;;;11.07;8.70;;;;;;;7.34;84.97;99091.00;4171892;28;20584;-81
2022/03/15 06:14:06;;;;;;;11.93;8.45;;;;;;;7.27;84.54;99081.75;4173095;28;20636;-82
2022/03/15 06:16:09;;;;;;;9.88;8.40;;;;;;;7.27;84.48;99085.19;4193297;28;20210;-85
2022/03/15 06:18:14;;;;;;;11.75;8.15;;;;;;;7.28;84.26;99086.03;4187001;28;20215;-83
2022/03/15 06:20:19;;;;;;;11.32;8.50;;;;;;;7.31;84.98;99093.72;4184640;28;20210;-83
2022/03/15 06:22:24;;;;;;;12.45;9.40;;;;;;;7.34;85.19;99091.81;4192167;28;20318;-84
2022/03/15 06:24:28;;;;;;;11.05;8.52;;;;;;;7.39;85.03;99096.84;4192610;28;20241;-84
2022/03/15 06:26:31;;;;;;;11.50;8.57;;;;;;;7.44;85.42;99087.94;4192160;28;20198;-84
2022/03/15 06:28:35;;;;;;;13.00;8.43;;;;;;;7.49;85.15;99091.22;4179485;28;20726;-84
2022/03/15 06:30:39;;;;;;;13.90;9.50;;;;;;;7.55;84.30;99097.00;4188235;28;20646;-84
2022/03/15 06:32:43;;;;;;;12.02;10.20;;;;;;;7.61;84.65;99095.91;4195694;28;20611;-84
2022/03/15 06:34:46;;;;;;;13.13;10.20;;;;;;;7.61;83.56;99096.75;4173878;28;20261;-84
2022/03/15 06:36:49;;;;;;;31.80;19.83;;;;;;;7.56;83.60;99101.28;4191637;28;20642;-83
2022/03/15 06:38:53;;;;;;;11.70;9.20;;;;;;;7.56;83.67;99103.03;4202639;28;20213;-84
2022/03/15 06:40:57;;;;;;;12.35;9.35;;;;;;;7.57;85.42;99097.78;4191513;28;20640;-84
2022/03/15 06:43:01;;;;;;;18.27;14.32;;;;;;;7.59;85.75;99101.16;4177489;28;20224;-84
2022/03/15 06:45:07;;;;;;;13.55;9.07;;;;;;;7.63;85.90;99100.13;4190819;28;20940;-84
2022/03/15 06:47:10;;;;;;;11.15;9.00;;;;;;;7.66;85.22;99097.41;4191602;28;20236;-84
2022/03/15 06:49:13;;;;;;;13.73;9.45;;;;;;;7.69;85.83;99097.28;4178876;28;20212;-84
2022/03/15 06:51:16;;;;;;;13.27;9.70;;;;;;;7.74;86.00;99102.28;4192374;28;20209;-84
2022/03/15 06:53:20;;;;;;;11.20;8.88;;;;;;;7.80;85.81;99104.63;4204529;28;21398;-83
2022/03/15 06:55:23;;;;;;;10.83;8.63;;;;;;;7.85;84.93;99102.69;4180009;28;20699;-84
2022/03/15 06:57:26;;;;;;;12.30;8.87;;;;;;;7.90;85.26;99103.34;4179201;28;21202;-85
2022/03/15 06:59:30;;;;;;;10.20;8.53;;;;;;;7.95;84.13;99111.78;4189212;28;20616;-83
2022/03/15 07:01:37;;;;;;;11.77;9.15;;;;;;;7.96;85.08;99117.75;4186635;28;20730;-85
2022/03/15 07:03:40;;;;;;;9.88;8.32;;;;;;;8.00;83.62;99119.31;4177767;28;20273;-85
2022/03/15 07:05:44;;;;;;;12.40;9.70;;;;;;;8.06;83.68;99126.88;4175803;28;20276;-85
2022/03/15 07:07:47;;;;;;;11.13;8.75;;;;;;;8.10;84.35;99131.03;4193611;28;20630;-85
2022/03/15 07:09:51;;;;;;;12.13;9.03;;;;;;;8.17;83.29;99127.28;4188242;28;20209;-85
2022/03/15 07:11:54;;;;;;;14.25;9.02;;;;;;;8.22;82.99;99112.34;4193397;28;20627;-85
2022/03/15 07:13:57;;;;;;;13.40;11.00;;;;;;;8.30;83.86;99117.19;4176838;28;20216;-85
2022/03/15 07:16:00;;;;;;;9.57;8.60;;;;;;;8.33;83.78;99107.53;4196299;28;20643;-85
2022/03/15 07:18:05;;;;;;;12.50;9.70;;;;;;;8.33;83.74;99112.75;4189969;28;21108;-85
2022/03/15 07:20:09;;;;;;;13.00;9.90;;;;;;;8.38;82.50;99109.94;4186947;28;20616;-85
2022/03/15 07:22:12;;;;;;;11.75;9.85;;;;;;;8.39;83.34;99102.09;4174721;28;20655;-86
2022/03/15 07:24:15;;;;;;;19.47;14.00;;;;;;;8.38;83.60;99102.97;4196403;28;20649;-86
2022/03/15 07:26:19;;;;;;;24.73;14.30;;;;;;;8.41;83.82;99096.81;4178942;28;21020;-86
2022/03/15 07:28:22;;;;;;;16.03;11.77;;;;;;;8.44;83.34;99093.16;4176144;28;20644;-85
2022/03/15 07:30:26;;;;;;;16.47;9.90;;;;;;;8.48;83.94;99104.28;4187472;28;20670;-86
2022/03/15 07:32:30;;;;;;;14.57;10.30;;;;;;;8.54;83.20;99093.63;4177873;28;20698;-86
2022/03/15 07:34:34;;;;;;;15.70;10.50;;;;;;;8.59;84.38;99092.47;4196109;28;20628;-85
2022/03/15 07:36:37;;;;;;;12.17;9.53;;;;;;;8.63;83.94;99093.19;4173795;28;20630;-85
2022/03/15 07:38:40;;;;;;;15.20;11.57;;;;;;;8.59;82.56;99089.03;4181326;28;20637;-86
2022/03/15 07:40:44;;;;;;;11.87;9.37;;;;;;;8.60;82.96;99086.38;4188279;28;21438;-86
2022/03/15 07:42:49;;;;;;;9.77;8.00;;;;;;;8.70;81.79;99081.59;4170826;28;20719;-84
2022/03/15 07:44:52;;;;;;;11.63;8.20;;;;;;;8.78;82.48;99077.75;4174792;28;20633;-84
2022/03/15 07:46:55;;;;;;;9.57;7.27;;;;;;;8.86;82.65;99083.44;4189486;28;20993;-84
2022/03/15 07:48:58;;;;;;;9.23;7.13;;;;;;;8.96;81.50;99082.13;4169579;28;20621;-84
2022/03/15 07:51:03;;;;;;;8.40;5.43;;;;;;;9.03;81.97;99084.34;4170295;28;20641;-84
2022/03/15 07:53:06;;;;;;;10.07;6.73;;;;;;;9.12;81.02;99078.72;4198906;28;20619;-84
2022/03/15 07:55:09;;;;;;;10.07;6.53;;;;;;;9.22;81.25;99066.97;4174204;28;20637;-84
2022/03/15 07:57:12;;;;;;;7.30;5.83;;;;;;;9.24;79.37;99067.72;4195377;28;20614;-84
2022/03/15 07:59:16;;;;;;;10.13;6.80;;;;;;;9.30;79.97;99058.78;4178655;28;20651;-84
2022/03/15 08:01:19;;;;;;;9.00;6.17;;;;;;;9.35;78.84;99064.59;4194396;28;21269;-85
2022/03/15 08:03:24;;;;;;;9.20;6.47;;;;;;;9.34;78.55;99062.94;4178196;28;21254;-86
2022/03/15 08:05:28;;;;;;;9.50;6.17;;;;;;;9.38;78.58;99067.91;4190615;28;20635;-86
2022/03/15 08:07:35;;;;;;;9.87;6.60;;;;;;;9.46;78.73;99065.78;4192562;28;20634;-86
2022/03/15 08:09:39;;;;;;;9.37;5.63;;;;;;;9.54;78.45;99071.47;4175734;28;20672;-86
2022/03/15 08:11:45;;;;;;;7.67;6.00;;;;;;;9.58;78.04;99066.03;4179277;28;20648;-86
2022/03/15 08:13:49;;;;;;;8.90;5.90;;;;;;;9.69;78.04;99074.16;4188665;28;20627;-86
2022/03/15 08:15:53;;;;;;;8.57;6.60;;;;;;;9.77;77.77;99079.81;4169978;28;20640;-86
2022/03/15 08:17:56;;;;;;;9.97;6.10;;;;;;;9.89;77.72;99077.47;4186115;28;21139;-86
2022/03/15 08:20:00;;;;;;;9.40;6.57;;;;;;;10.01;76.74;99074.28;4173033;28;20732;-87
2022/03/15 08:22:04;;;;;;;11.17;8.73;;;;;;;10.09;76.40;99076.50;4187293;28;20667;-86
2022/03/15 08:24:09;;;;;;;9.40;6.23;;;;;;;10.18;75.84;99076.88;4186773;28;20987;-87
2022/03/15 08:26:12;;;;;;;9.03;6.03;;;;;;;10.28;75.98;99070.25;4192645;28;21259;-87
2022/03/15 08:28:15;;;;;;;7.73;6.17;;;;;;;10.38;75.76;99071.47;4205977;28;20728;-86
2022/03/15 08:30:20;;;;;;;9.67;5.93;;;;;;;10.46;75.80;99071.91;4187861;28;20731;-86
2022/03/15 08:32:23;;;;;;;8.43;6.17;;;;;;;10.52;75.03;99066.38;4204330;28;20631;-86
2022/03/15 08:34:28;;;;;;;6.33;5.70;;;;;;;10.54;74.35;99059.31;4188955;28;20696;-86
2022/03/15 08:36:31;;;;;;;7.13;6.27;;;;;;;10.62;74.87;99057.16;4187441;28;20685;-86
2022/03/15 08:38:35;;;;;;;8.63;5.67;;;;;;;10.70;73.84;99049.75;4179986;28;21054;-86
2022/03/15 08:40:40;;;;;;;9.00;6.33;;;;;;;10.76;74.11;99044.22;4188902;28;20648;-86
2022/03/15 08:42:43;;;;;;;9.80;6.23;;;;;;;10.83;74.09;99052.47;4190609;28;21075;-86
2022/03/15 08:44:46;;;;;;;8.47;5.70;;;;;;;10.88;73.54;99049.59;4207529;28;20665;-86
2022/03/15 08:46:50;;;;;;;10.53;6.37;;;;;;;10.95;73.23;99053.59;4207603;28;20645;-86
2022/03/15 08:48:54;;;;;;;10.10;6.83;;;;;;;10.99;73.26;99045.50;4191511;28;20635;-86
2022/03/15 08:50:59;;;;;;;12.60;6.20;;;;;;;11.04;73.04;99045.25;4176179;28;20707;-86
2022/03/15 08:53:03;;;;;;;11.63;6.70;;;;;;;11.10;72.03;99045.75;4186985;28;20632;-86
2022/03/15 08:55:07;;;;;;;7.53;6.07;;;;;;;11.17;72.13;99047.09;4187086;28;20625;-86
2022/03/15 08:57:11;;;;;;;10.57;6.17;;;;;;;11.22;71.23;99044.25;4176197;28;20631;-87
2022/03/15 08:59:16;;;;;;;8.23;5.67;;;;;;;11.30;71.75;99050.69;4193465;28;20681;-87
2022/03/15 09:01:19;;;;;;;9.57;6.10;;;;;;;11.37;72.71;99049.44;4187315;28;20691;-86
2022/03/15 09:03:36;;;;;;;8.50;6.20;;;;;;;11.46;71.01;99052.38;4189641;28;20685;-86
2022/03/15 09:05:40;;;;;;;9.33;5.93;;;;;;;11.53;72.09;99050.28;4190643;28;20808;-87
2022/03/15 09:07:45;;;;;;;9.37;5.50;;;;;;;11.60;72.96;99042.00;4192101;28;20625;-87
2022/03/15 09:09:48;;;;;;;7.87;5.50;;;;;;;11.72;71.83;99040.47;4190488;28;20631;-86
2022/03/15 09:11:51;;;;;;;9.63;6.03;;;;;;;11.82;71.37;99032.84;4189120;28;21022;-86
2022/03/15 09:13:55;;;;;;;10.33;5.27;;;;;;;11.91;69.83;99034.91;4176356;28;20736;-86
2022/03/15 09:15:59;;;;;;;7.57;6.00;;;;;;;11.98;69.85;99041.47;4165926;28;20635;-86
2022/03/15 09:18:02;;;;;;;8.33;5.87;;;;;;;11.99;68.58;99045.75;4206351;28;20637;-87
2022/03/15 09:20:08;;;;;;;7.97;5.50;;;;;;;12.01;68.93;99038.69;4194681;28;20638;-86
2022/03/15 09:22:11;;;;;;;7.00;5.87;;;;;;;11.96;68.29;99030.25;4176553;28;20691;-86
2022/03/15 09:24:14;;;;;;;7.23;5.77;;;;;;;11.95;68.73;99038.19;4175703;28;21111;-86
2022/03/15 09:26:17;;;;;;;10.40;7.20;;;;;;;11.96;69.29;99025.03;4174745;28;20706;-86
2022/03/15 09:28:20;;;;;;;6.80;5.67;;;;;;;12.00;69.38;99030.94;4178710;28;20617;-86
2022/03/15 09:30:30;;;;;;;7.80;5.93;;;;;;;12.03;70.08;99022.91;4175044;28;20747;-86
2022/03/15 09:32:33;;;;;;;7.60;5.73;;;;;;;12.11;70.12;99023.28;4178295;28;20694;-86
2022/03/15 09:34:37;;;;;;;8.00;5.80;;;;;;;12.17;67.85;99020.31;4193109;28;20631;-86
2022/03/15 09:36:40;;;;;;;8.53;6.17;;;;;;;12.21;69.83;99017.41;4188192;28;20643;-86
2022/03/15 09:38:47;;;;;;;8.07;6.10;;;;;;;12.29;70.44;99017.78;4189372;28;21164;-87
2022/03/15 09:40:52;;;;;;;9.77;6.37;;;;;;;12.35;69.95;99013.03;4175522;28;20639;-86
2022/03/15 09:42:59;;;;;;;7.80;5.60;;;;;;;12.39;68.79;99008.47;4185573;28;20642;-86
2022/03/15 09:45:03;;;;;;;9.70;5.87;;;;;;;12.42;68.81;99008.28;4171121;28;21228;-87
2022/03/15 09:47:08;;;;;;;7.53;5.87;;;;;;;12.47;69.33;98990.53;4193774;28;20638;-86
2022/03/15 09:49:11;;;;;;;8.43;5.50;;;;;;;12.53;68.33;98996.19;4192429;28;21202;-86