Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:44;;;;;;;7.35;3.38;;;9.50;99.90;;;;;;5010909;28;20083;-78
2022/04/22 00:04:10;;;;;;;8.80;2.88;;;9.50;99.90;;;;;;5011314;28;20022;-77
2022/04/22 00:06:35;;;;;;;6.70;2.72;;;9.40;99.90;;;;;;5012282;28;20067;-77
2022/04/22 00:09:01;;;;;;;5.47;3.00;;;9.30;99.90;;;;;;5014725;28;20029;-77
2022/04/22 00:11:29;;;;;;;6.05;2.80;;;9.30;99.90;;;;;;5008587;28;20065;-77
2022/04/22 00:13:57;;;;;;;6.45;3.00;;;9.20;99.90;;;;;;5009582;28;20130;-77
2022/04/22 00:16:22;;;;;;;6.82;3.00;;;9.20;99.90;;;;;;5009673;28;20033;-77
2022/04/22 00:18:48;;;;;;;11.52;3.75;;;9.10;99.90;;;;;;5009742;28;20025;-77
2022/04/22 00:21:13;;;;;;;6.20;3.17;;;9.10;99.90;;;;;;5009106;28;20508;-77
2022/04/22 00:23:39;;;;;;;6.72;3.20;;;9.00;99.90;;;;;;5009156;28;20033;-77
2022/04/22 00:26:04;;;;;;;6.13;3.25;;;9.00;99.90;;;;;;5009984;28;20096;-78
2022/04/22 00:28:30;;;;;;;6.40;2.97;;;8.90;99.90;;;;;;5009622;28;20543;-78
2022/04/22 00:30:55;;;;;;;6.57;3.35;;;8.90;99.90;;;;;;5009518;28;20835;-78
2022/04/22 00:33:21;;;;;;;8.00;3.10;;;8.90;99.90;;;;;;5008241;28;20030;-77
2022/04/22 00:35:47;;;;;;;6.30;3.05;;;8.90;99.90;;;;;;5008712;28;20036;-78
2022/04/22 00:38:12;;;;;;;6.72;3.30;;;8.80;99.90;;;;;;5009987;28;20148;-77
2022/04/22 00:40:38;;;;;;;8.63;3.28;;;8.80;99.90;;;;;;5007748;28;20041;-77
2022/04/22 00:43:24;;;;;;;9.95;3.33;;;8.70;99.90;;;;;;5010734;28;20116;-78
2022/04/22 00:45:51;;;;;;;10.07;3.83;;;8.70;99.90;;;;;;5008465;28;20116;-77
2022/04/22 00:48:19;;;;;;;9.98;3.80;;;8.70;99.90;;;;;;5009771;28;20030;-77
2022/04/22 00:50:44;;;;;;;13.43;4.15;;;8.60;99.90;;;;;;5007767;28;20065;-77
2022/04/22 00:53:11;;;;;;;8.30;4.20;;;8.60;99.90;;;;;;5008382;28;20061;-77
2022/04/22 00:55:39;;;;;;;11.07;3.92;;;8.40;99.90;;;;;;5008799;28;20038;-77
2022/04/22 00:58:05;;;;;;;8.68;4.28;;;8.40;99.90;;;;;;5008156;28;20219;-77
2022/04/22 01:00:30;;;;;;;10.10;4.13;;;8.40;99.90;;;;;;5008319;28;20052;-77
2022/04/22 01:02:56;;;;;;;13.88;4.55;;;8.20;99.90;;;;;;5008186;28;20038;-78
2022/04/22 01:10:54;;;;;;;7.30;3.70;;;8.00;99.90;;;;;;5008842;28;20100;-77
2022/04/22 01:13:19;;;;;;;10.63;4.30;;;8.00;99.90;;;;;;5007381;28;20030;-77
2022/04/22 01:15:45;;;;;;;10.05;4.63;;;8.10;99.90;;;;;;5009710;28;20026;-77
2022/04/22 01:18:12;;;;;;;9.80;4.45;;;8.10;99.90;;;;;;5007053;28;20064;-77
2022/04/22 01:20:37;;;;;;;11.85;5.35;;;8.00;99.90;;;;;;5008937;28;20432;-77
2022/04/22 01:23:03;;;;;;;11.65;3.97;;;8.00;99.90;;;;;;5007470;28;20030;-77
2022/04/22 01:25:28;;;;;;;7.72;4.75;;;8.00;99.90;;;;;;5008944;28;20445;-77
2022/04/22 01:27:55;;;;;;;8.57;4.10;;;7.90;99.90;;;;;;5008270;28;20612;-77
2022/04/22 01:30:22;;;;;;;9.50;4.35;;;7.90;99.90;;;;;;5008416;28;20072;-77
2022/04/22 01:32:56;;;;;;;9.73;4.88;;;7.80;99.90;;;;;;5007348;28;20029;-77
2022/04/22 01:35:25;;;;;;;14.02;4.70;;;7.80;99.90;;;;;;5008277;28;20025;-77
2022/04/22 01:37:51;;;;;;;8.23;4.38;;;7.80;99.90;;;;;;5002916;28;20034;-77
2022/04/22 01:40:17;;;;;;;9.15;4.07;;;7.80;99.90;;;;;;5008879;28;20492;-77
2022/04/22 01:42:44;;;;;;;9.95;4.80;;;7.70;99.90;;;;;;5006781;28;20053;-77
2022/04/22 01:45:12;;;;;;;11.15;4.85;;;7.70;99.90;;;;;;5001643;28;21633;-77
2022/04/22 01:47:37;;;;;;;12.60;5.20;;;7.60;99.90;;;;;;5008810;28;20473;-77
2022/04/22 01:50:04;;;;;;;13.00;4.45;;;7.60;99.90;;;;;;5007718;28;20022;-77
2022/04/22 01:52:29;;;;;;;10.77;4.15;;;7.50;99.90;;;;;;5015202;28;20449;-77
2022/04/22 01:54:56;;;;;;;10.88;4.63;;;7.50;99.90;;;;;;5008343;28;20129;-77
2022/04/22 01:57:22;;;;;;;10.77;4.80;;;7.50;99.90;;;;;;5008124;28;20037;-77
2022/04/22 01:59:48;;;;;;;8.48;4.47;;;7.50;99.90;;;;;;5008328;28;20069;-77
2022/04/22 02:02:16;;;;;;;11.40;4.38;;;7.50;99.90;;;;;;5008403;28;20025;-77
2022/04/22 02:04:43;;;;;;;12.98;4.53;;;7.50;99.90;;;;;;5009308;28;20034;-77
2022/04/22 02:07:09;;;;;;;13.35;5.03;;;7.50;99.90;;;;;;5012363;28;20026;-77
2022/04/22 02:09:34;;;;;;;12.15;4.97;;;7.50;99.90;;;;;;5011757;28;20030;-77
2022/04/22 02:12:00;;;;;;;13.57;5.38;;;7.60;99.90;;;;;;5013011;28;20473;-77
2022/04/22 02:14:26;;;;;;;9.27;4.93;;;7.70;99.90;;;;;;5009666;28;20049;-77
2022/04/22 02:16:54;;;;;;;10.48;4.80;;;7.70;99.90;;;;;;5011706;28;20037;-77
2022/04/22 02:19:20;;;;;;;15.05;5.35;;;7.80;99.90;;;;;;5012372;28;20493;-77
2022/04/22 02:21:46;;;;;;;10.98;5.03;;;7.70;99.90;;;;;;5012255;28;20124;-77
2022/04/22 02:24:11;;;;;;;12.60;5.47;;;7.70;99.90;;;;;;5009473;28;20476;-77
2022/04/22 02:29:21;;;;;;;12.10;4.88;;;7.70;99.90;;;;;;5012679;28;20033;-77
2022/04/22 02:31:48;;;;;;;10.70;5.05;;;7.70;99.90;;;;;;5011909;28;20037;-77
2022/04/22 02:34:13;;;;;;;9.65;5.20;;;7.60;99.90;;;;;;5010211;28;20034;-77
2022/04/22 02:36:41;;;;;;;14.00;5.35;;;7.60;99.90;;;;;;5012155;28;20022;-76
2022/04/22 02:39:06;;;;;;;11.95;5.05;;;7.60;99.90;;;;;;5011121;28;20068;-77
2022/04/22 02:47:00;;;;;;;10.95;5.43;;;7.30;99.90;;;;;;5012097;28;20044;-77
2022/04/22 02:49:26;;;;;;;15.98;6.03;;;7.20;99.90;;;;;;5011161;28;20014;-76
2022/04/22 02:51:51;;;;;;;14.85;5.07;;;7.30;99.90;;;;;;5011780;28;20092;-76
2022/04/22 02:54:17;;;;;;;13.20;5.68;;;7.20;99.90;;;;;;5018948;28;20021;-76
2022/04/22 02:56:42;;;;;;;13.25;5.03;;;7.30;99.90;;;;;;5010866;28;20060;-76
2022/04/22 02:59:08;;;;;;;16.83;5.85;;;7.20;99.90;;;;;;5015249;28;20061;-76
2022/04/22 03:01:34;;;;;;;10.93;5.15;;;7.30;99.90;;;;;;5009698;28;20026;-76
2022/04/22 03:03:59;;;;;;;11.60;5.43;;;7.30;99.90;;;;;;5011959;28;20041;-77
2022/04/22 03:06:26;;;;;;;10.85;5.25;;;7.40;99.90;;;;;;5011050;28;20024;-76
2022/04/22 03:08:52;;;;;;;14.13;5.07;;;7.40;99.90;;;;;;5010994;28;20057;-76
2022/04/22 03:11:21;;;;;;;14.23;5.55;;;7.40;99.90;;;;;;5010002;28;20400;-76
2022/04/22 03:13:50;;;;;;;10.57;5.90;;;7.40;99.90;;;;;;5011397;28;20072;-77
2022/04/22 03:16:19;;;;;;;15.75;6.05;;;7.40;99.90;;;;;;5010008;28;20108;-76
2022/04/22 03:18:44;;;;;;;14.85;5.53;;;7.40;99.90;;;;;;5011306;28;20030;-76
2022/04/22 03:21:10;;;;;;;17.38;6.10;;;7.40;99.90;;;;;;5011229;28;21063;-76
2022/04/22 03:23:35;;;;;;;15.15;5.63;;;7.40;99.90;;;;;;5009299;28;20049;-76
2022/04/22 03:26:01;;;;;;;11.30;6.07;;;7.40;99.90;;;;;;5010962;28;20022;-76
2022/04/22 03:28:26;;;;;;;14.52;6.05;;;7.40;99.90;;;;;;5010790;28;20477;-76
2022/04/22 03:30:52;;;;;;;13.32;5.65;;;7.20;99.90;;;;;;5010237;28;20030;-77
2022/04/22 03:33:18;;;;;;;12.60;5.38;;;7.20;99.90;;;;;;5009848;28;20050;-76
2022/04/22 03:35:50;;;;;;;13.13;6.13;;;7.20;99.90;;;;;;5009364;28;20021;-76
2022/04/22 03:38:16;;;;;;;12.65;5.88;;;7.30;99.90;;;;;;5011024;28;20620;-76
2022/04/22 03:40:41;;;;;;;10.63;6.13;;;7.20;99.90;;;;;;5011654;28;20121;-77
2022/04/22 03:43:07;;;;;;;15.93;5.78;;;7.20;99.90;;;;;;5011291;28;20116;-77
2022/04/22 03:45:32;;;;;;;13.23;6.30;;;7.20;99.90;;;;;;5000857;28;20127;-75
2022/04/22 03:47:59;;;;;;;14.93;5.95;;;7.30;99.90;;;;;;5010022;28;20026;-79
2022/04/22 03:50:26;;;;;;;11.50;6.30;;;7.40;99.90;;;;;;5011096;28;20120;-80
2022/04/22 03:52:52;;;;;;;20.27;6.97;;;7.30;99.90;;;;;;5009841;28;20034;-79
2022/04/22 03:55:18;;;;;;;14.70;5.90;;;7.30;99.90;;;;;;5017659;28;20092;-78
2022/04/22 04:00:27;;;;;;;11.55;6.28;;;7.30;99.90;;;;;;5010171;28;20405;-78
2022/04/22 04:02:53;;;;;;;19.52;6.68;;;7.40;99.90;;;;;;5008964;28;20026;-78
2022/04/22 04:05:19;;;;;;;17.08;6.40;;;7.40;99.90;;;;;;5016315;28;20030;-78
2022/04/22 04:07:44;;;;;;;15.20;6.95;;;7.30;99.90;;;;;;5009991;28;20056;-78
2022/04/22 04:18:22;;;;;;;15.93;6.43;;;7.30;99.90;;;;;;5009930;28;20052;-80
2022/04/22 04:23:32;;;;;;;15.98;6.85;;;7.30;99.90;;;;;;5006401;28;20396;-80
2022/04/22 04:25:59;;;;;;;13.75;6.47;;;7.20;99.90;;;;;;5008153;28;20026;-80
2022/04/22 04:28:27;;;;;;;17.15;6.78;;;7.20;99.90;;;;;;5005642;28;20033;-80
2022/04/22 04:30:53;;;;;;;19.52;7.25;;;7.20;99.90;;;;;;5007131;28;20030;-80
2022/04/22 04:33:19;;;;;;;14.48;6.93;;;6.90;99.90;;;;;;5006534;28;20033;-80
2022/04/22 04:35:46;;;;;;;17.40;7.22;;;7.00;99.90;;;;;;5007196;28;20026;-80
2022/04/22 04:38:13;;;;;;;15.40;6.50;;;7.10;99.90;;;;;;5004063;28;20480;-80
2022/04/22 04:40:38;;;;;;;16.58;6.97;;;7.10;99.90;;;;;;5005925;28;20037;-80
2022/04/22 04:43:07;;;;;;;18.75;7.40;;;7.10;99.90;;;;;;5006282;28;20358;-80
2022/04/22 04:45:36;;;;;;;13.43;7.15;;;7.20;99.90;;;;;;5007194;28;20034;-80
2022/04/22 04:48:02;;;;;;;16.45;7.38;;;7.30;99.90;;;;;;5005565;28;20033;-80
2022/04/22 04:50:29;;;;;;;24.48;6.63;;;7.40;99.90;;;;;;5007161;28;20068;-79
2022/04/22 04:52:54;;;;;;;15.88;7.10;;;7.40;99.90;;;;;;5006806;28;20033;-79
2022/04/22 04:55:20;;;;;;;13.40;6.90;;;7.50;99.90;;;;;;5006707;28;20029;-80
2022/04/22 04:57:46;;;;;;;12.63;6.70;;;7.60;99.90;;;;;;5007131;28;20022;-80
2022/04/22 05:00:12;;;;;;;11.95;6.75;;;7.50;99.90;;;;;;5006717;28;20022;-80
2022/04/22 05:02:38;;;;;;;16.92;7.85;;;7.60;99.90;;;;;;5004742;28;20528;-80
2022/04/22 05:05:05;;;;;;;13.20;7.45;;;7.60;99.90;;;;;;5006932;28;20034;-79
2022/04/22 05:07:44;;;;;;;16.52;7.13;;;7.80;99.90;;;;;;5006208;28;20045;-80
2022/04/22 05:10:10;;;;;;;13.32;6.97;;;7.90;99.90;;;;;;5005935;28;20044;-79
2022/04/22 05:12:35;;;;;;;10.95;6.50;;;8.00;99.90;;;;;;5006892;28;20025;-79
2022/04/22 05:15:01;;;;;;;20.95;7.72;;;8.00;99.90;;;;;;5005635;28;20489;-80
2022/04/22 05:17:27;;;;;;;12.05;7.55;;;8.10;99.90;;;;;;5004714;28;20030;-79
2022/04/22 05:19:52;;;;;;;13.95;6.90;;;8.10;99.90;;;;;;5006723;28;20065;-80
2022/04/22 05:22:18;;;;;;;16.30;7.30;;;8.10;99.90;;;;;;5005957;28;20022;-80
2022/04/22 05:24:43;;;;;;;13.90;7.40;;;8.10;99.90;;;;;;5006218;28;20112;-80
2022/04/22 05:27:08;;;;;;;15.55;6.50;;;8.20;99.90;;;;;;5003553;28;20488;-81
2022/04/22 05:32:36;;;;;;;13.27;6.57;;;8.50;99.90;;;;;;5006557;28;20037;-80
2022/04/22 05:35:06;;;;;;;12.82;6.63;;;8.60;99.90;;;;;;5007401;28;20099;-80
2022/04/22 05:37:48;;;;;;;12.82;6.50;;;8.70;99.90;;;;;;5005195;28;20030;-77
2022/04/22 05:40:22;;;;;;;14.60;7.68;;;8.60;99.90;;;;;;5004475;28;20026;-81
2022/04/22 05:42:49;;;;;;;13.85;6.43;;;8.60;99.90;;;;;;5005061;28;20030;-86
2022/04/22 05:45:16;;;;;;;12.93;7.03;;;8.60;99.90;;;;;;5006152;28;20030;-80
2022/04/22 05:47:42;;;;;;;13.55;6.55;;;8.60;99.90;;;;;;5007778;28;20026;-79
2022/04/22 05:50:10;;;;;;;12.45;6.78;;;8.80;99.90;;;;;;5005966;28;20109;-80
2022/04/22 05:52:37;;;;;;;13.77;6.95;;;8.80;99.90;;;;;;5004126;28;20044;-83
2022/04/22 05:55:08;;;;;;;13.13;6.53;;;8.80;99.90;;;;;;5005934;28;20106;-83
2022/04/22 05:57:36;;;;;;;11.65;6.50;;;8.90;99.90;;;;;;5006965;28;20303;-83
2022/04/22 06:00:08;;;;;;;14.23;8.13;;;8.90;99.90;;;;;;5007443;28;20040;-80
2022/04/22 06:02:34;;;;;;;13.68;7.35;;;8.90;99.90;;;;;;5007967;28;20085;-91
2022/04/22 06:05:00;;;;;;;12.52;7.15;;;8.80;99.90;;;;;;5005855;28;20372;-85
2022/04/22 06:07:25;;;;;;;11.90;6.90;;;8.80;99.90;;;;;;5005539;28;20037;-82
2022/04/22 06:12:35;;;;;;;14.70;7.78;;;8.80;99.90;;;;;;5006815;28;20495;-86
2022/04/22 06:15:02;;;;;;;10.48;6.45;;;8.90;99.90;;;;;;5002563;28;20030;-85
2022/04/22 06:17:28;;;;;;;13.93;6.63;;;8.90;99.90;;;;;;5005445;28;20554;-83
2022/04/22 06:19:54;;;;;;;14.35;6.35;;;8.90;99.90;;;;;;5007088;28;20037;-85
2022/04/22 06:22:19;;;;;;;15.52;7.45;;;8.90;99.90;;;;;;5002271;28;20018;-81
2022/04/22 06:24:45;;;;;;;13.02;6.45;;;9.00;99.90;;;;;;5002296;28;20034;-89
2022/04/22 06:27:10;;;;;;;13.75;7.05;;;9.10;99.90;;;;;;5007970;28;20102;-82
2022/04/22 06:29:37;;;;;;;11.73;6.32;;;9.20;99.90;;;;;;5003328;28;20054;-77
2022/04/22 06:32:03;;;;;;;12.60;6.47;;;9.40;99.90;;;;;;5007205;28;20553;-77
2022/04/22 06:34:28;;;;;;;16.30;6.72;;;9.70;99.90;;;;;;5009452;28;20429;-79
2022/04/22 06:36:54;;;;;;;17.25;5.88;;;10.00;99.90;;;;;;5008274;28;20125;-80
2022/04/22 06:39:20;;;;;;;13.95;6.38;;;10.20;99.90;;;;;;5005368;28;20030;-81
2022/04/22 06:47:31;;;;;;;11.25;6.22;;;10.30;99.90;;;;;;4986646;28;20030;-83
2022/04/22 06:49:56;;;;;;;11.55;5.72;;;10.20;99.90;;;;;;5001661;28;20095;-82
2022/04/22 06:52:22;;;;;;;15.82;6.43;;;10.50;99.90;;;;;;5006528;28;20500;-84
2022/04/22 06:54:48;;;;;;;11.23;5.93;;;10.60;99.90;;;;;;5010065;28;20088;-81
2022/04/22 06:57:14;;;;;;;11.77;6.45;;;10.70;99.90;;;;;;5011916;28;20036;-81
2022/04/22 06:59:40;;;;;;;12.55;6.07;;;10.80;99.90;;;;;;5009820;28;20451;-86
2022/04/22 07:02:06;;;;;;;12.05;5.72;;;10.90;99.90;;;;;;5012424;28;20540;-80
2022/04/22 07:04:32;;;;;;;14.45;5.80;;;10.90;99.90;;;;;;5008857;28;20116;-77
2022/04/22 07:06:57;;;;;;;10.32;6.05;;;11.10;99.90;;;;;;5010832;28;20129;-85
2022/04/22 07:09:23;;;;;;;9.93;6.20;;;11.30;99.90;;;;;;5010346;28;20021;-78
2022/04/22 07:11:50;;;;;;;11.77;6.22;;;11.50;99.90;;;;;;5006503;28;20489;-80
2022/04/22 07:14:16;;;;;;;12.98;6.03;;;11.50;99.70;;;;;;5011576;28;20029;-81
2022/04/22 07:16:44;;;;;;;9.68;5.93;;;11.50;99.80;;;;;;5013067;28;20830;-90
2022/04/22 07:19:09;;;;;;;10.38;6.25;;;11.60;99.70;;;;;;5012557;28;20030;-79
2022/04/22 07:21:35;;;;;;;9.50;6.47;;;11.70;98.50;;;;;;5009524;28;20030;-83
2022/04/22 07:24:01;;;;;;;13.30;6.75;;;11.70;98.40;;;;;;5011428;28;20026;-89
2022/04/22 07:26:27;;;;;;;8.73;5.80;;;11.90;98.90;;;;;;5009723;28;20129;-87
2022/04/22 07:28:56;;;;;;;11.52;6.22;;;11.80;98.40;;;;;;5011793;28;20026;-85
2022/04/22 07:31:21;;;;;;;11.63;6.35;;;11.80;98.80;;;;;;5003817;28;20034;-81
2022/04/22 07:33:49;;;;;;;10.85;6.78;;;11.90;99.10;;;;;;5003301;28;20120;-88
2022/04/22 07:36:15;;;;;;;14.70;7.20;;;12.00;98.20;;;;;;5000348;28;20541;-85
2022/04/22 07:38:40;;;;;;;12.52;6.97;;;12.10;97.20;;;;;;5008161;28;20034;-83
2022/04/22 07:41:10;;;;;;;12.15;6.22;;;12.20;97.50;;;;;;5003282;28;20082;-81
2022/04/22 07:49:05;;;;;;;10.90;7.53;;;12.30;97.40;;;;;;5003460;28;20039;-77
2022/04/22 07:51:31;;;;;;;14.90;7.57;;;12.20;97.30;;;;;;4996784;28;20026;-78
2022/04/22 07:53:56;;;;;;;13.32;7.45;;;11.90;97.70;;;;;;5002810;28;20046;-87
2022/04/22 07:56:23;;;;;;;11.75;7.38;;;11.80;98.20;;;;;;5005745;28;20022;-87
2022/04/22 07:58:48;;;;;;;14.13;7.85;;;11.80;98.50;;;;;;5004386;28;20424;-87
2022/04/22 08:01:14;;;;;;;14.07;7.70;;;11.90;99.00;;;;;;5007903;28;20030;-87
2022/04/22 08:03:39;;;;;;;14.93;7.57;;;11.40;99.90;;;;;;5005870;28;20108;-86
2022/04/22 08:06:10;;;;;;;15.93;7.90;;;11.50;99.90;;;;;;5004767;28;20029;-86
2022/04/22 08:08:36;;;;;;;15.70;7.40;;;11.70;99.90;;;;;;5008106;28;20093;-86
2022/04/22 08:11:01;;;;;;;12.38;7.93;;;11.80;99.90;;;;;;5009465;28;20113;-87
2022/04/22 08:13:27;;;;;;;14.73;8.00;;;11.80;99.90;;;;;;5004788;28;20026;-87
2022/04/22 08:15:53;;;;;;;14.60;8.50;;;11.90;99.90;;;;;;5003797;28;20033;-86
2022/04/22 08:18:19;;;;;;;13.23;8.15;;;12.00;99.90;;;;;;5001660;28;20038;-87
2022/04/22 08:20:44;;;;;;;15.35;8.00;;;12.20;99.90;;;;;;5001705;28;20080;-87
2022/04/22 08:23:11;;;;;;;13.77;8.43;;;12.30;99.90;;;;;;5000078;28;20034;-87
2022/04/22 08:25:37;;;;;;;15.20;8.48;;;12.40;99.90;;;;;;5003180;28;20487;-86
2022/04/22 08:28:03;;;;;;;15.65;8.10;;;12.60;99.60;;;;;;5001541;28;20041;-87
2022/04/22 08:30:29;;;;;;;12.52;8.23;;;12.90;99.20;;;;;;5003972;28;20026;-86
2022/04/22 08:32:54;;;;;;;14.65;8.63;;;13.20;97.70;;;;;;5003320;28;20030;-87
2022/04/22 08:35:20;;;;;;;13.90;8.40;;;13.40;96.00;;;;;;5004913;28;20492;-87
2022/04/22 08:37:45;;;;;;;11.18;7.53;;;13.50;96.40;;;;;;5004191;28;20037;-87
2022/04/22 08:40:12;;;;;;;21.67;8.40;;;13.40;96.00;;;;;;5006496;28;20049;-87
2022/04/22 08:42:40;;;;;;;20.90;8.77;;;13.60;94.90;;;;;;5007155;28;20091;-87
2022/04/22 08:45:07;;;;;;;12.95;8.50;;;13.40;95.40;;;;;;5002701;28;20458;-87
2022/04/22 08:50:17;;;;;;;13.07;8.20;;;13.20;96.60;;;;;;5005797;28;20550;-87
2022/04/22 08:52:49;;;;;;;12.18;8.45;;;13.40;96.10;;;;;;5004883;28;20033;-87
2022/04/22 08:55:18;;;;;;;13.70;8.02;;;13.60;95.60;;;;;;5003430;28;20077;-87
2022/04/22 08:57:43;;;;;;;13.77;8.07;;;13.60;97.00;;;;;;5004029;28;20026;-87
2022/04/22 09:00:09;;;;;;;16.88;8.60;;;13.60;96.80;;;;;;5005482;28;20116;-86
2022/04/22 09:02:35;;;;;;;12.27;8.63;;;13.70;98.30;;;;;;5005992;28;20026;-87
2022/04/22 09:05:01;;;;;;;15.55;8.57;;;13.30;99.30;;;;;;5002754;28;20452;-87
2022/04/22 09:07:27;;;;;;;16.40;8.13;;;13.50;99.80;;;;;;5005091;28;20022;-87
2022/04/22 09:09:53;;;;;;;14.57;8.52;;;13.70;99.30;;;;;;5007434;28;20040;-87
2022/04/22 09:12:21;;;;;;;13.25;8.77;;;13.80;99.90;;;;;;5001987;28;20033;-87
2022/04/22 09:14:49;;;;;;;14.15;8.30;;;13.60;97.50;;;;;;4999330;28;20373;-87
2022/04/22 09:17:27;;;;;;;17.95;8.70;;;13.30;99.90;;;;;;5003120;28;20029;-87
2022/04/22 09:19:54;;;;;;;14.23;7.85;;;13.60;99.40;;;;;;5002632;28;20029;-87
2022/04/22 09:22:25;;;;;;;14.93;8.80;;;13.70;98.10;;;;;;5002016;28;20041;-87
2022/04/22 09:25:02;;;;;;;17.30;8.95;;;13.70;97.90;;;;;;5005855;28;20061;-86
2022/04/22 09:27:36;;;;;;;14.73;9.38;;;13.70;98.90;;;;;;5003920;28;20036;-87
2022/04/22 09:30:07;;;;;;;13.32;9.73;;;13.60;99.30;;;;;;5012431;28;20072;-87
2022/04/22 09:32:35;;;;;;;15.73;9.65;;;13.60;99.40;;;;;;5009500;28;20029;-86
2022/04/22 09:35:11;;;;;;;19.60;9.52;;;13.70;99.90;;;;;;5009680;28;20022;-86
2022/04/22 09:43:38;;;;;;;16.35;9.68;;;13.60;99.90;;;;;;5003219;28;20149;-87
2022/04/22 09:46:04;;;;;;;16.80;9.88;;;13.40;99.90;;;;;;5000240;28;20022;-82
2022/04/22 09:48:44;;;;;;;15.93;9.98;;;13.60;99.90;;;;;;5000468;28;20018;-84
2022/04/22 09:51:33;;;;;;;14.95;9.25;;;13.50;99.90;;;;;;4999758;28;20056;-89
2022/04/22 09:54:07;;;;;;;14.35;9.43;;;13.60;99.90;;;;;;5006629;28;20446;-78
2022/04/22 09:56:33;;;;;;;12.25;8.73;;;13.90;99.70;;;;;;5006047;28;20164;-79
2022/04/22 09:58:59;;;;;;;15.55;9.35;;;14.30;99.20;;;;;;5001810;28;20038;-76
2022/04/22 10:01:25;;;;;;;15.77;9.40;;;14.60;97.20;;;;;;4996904;28;20033;-77
2022/04/22 10:03:51;;;;;;;13.82;10.10;;;14.80;96.80;;;;;;5000955;28;20042;-77
2022/04/22 10:06:18;;;;;;;14.98;9.50;;;14.80;96.90;;;;;;5009614;28;20025;-78
2022/04/22 10:08:46;;;;;;;12.82;9.73;;;14.70;98.00;;;;;;5004013;28;20022;-82
2022/04/22 10:11:15;;;;;;;15.18;10.48;;;15.00;96.60;;;;;;4999926;28;20045;-82
2022/04/22 10:13:44;;;;;;;15.65;10.57;;;14.70;96.60;;;;;;4999137;28;20042;-82
2022/04/22 10:16:11;;;;;;;14.32;9.45;;;14.90;96.60;;;;;;5002593;28;20069;-81
2022/04/22 10:18:38;;;;;;;14.73;9.52;;;15.20;96.00;;;;;;5005402;28;20128;-82
2022/04/22 10:21:04;;;;;;;17.30;9.23;;;15.20;94.50;;;;;;4997141;28;20030;-81
2022/04/22 10:23:31;;;;;;;13.50;10.02;;;14.80;95.20;;;;;;5006095;28;20392;-81
2022/04/22 10:25:57;;;;;;;15.38;9.48;;;14.80;94.80;;;;;;4999416;28;20036;-78
2022/04/22 10:28:24;;;;;;;13.05;9.50;;;15.00;95.20;;;;;;5003645;28;20599;-88
2022/04/22 10:30:51;;;;;;;15.52;9.55;;;15.00;93.70;;;;;;5008316;28;20049;-86
2022/04/22 10:33:17;;;;;;;15.60;10.60;;;14.70;95.40;;;;;;5003840;28;20034;-85
2022/04/22 10:35:43;;;;;;;14.95;10.40;;;14.50;95.80;;;;;;5007030;28;20044;-84
2022/04/22 10:38:32;;;;;;;17.08;10.77;;;14.30;95.80;;;;;;5005226;28;20023;-82
2022/04/22 10:41:05;;;;;;;15.63;11.48;;;14.20;97.30;;;;;;5005950;28;20022;-83
2022/04/22 10:43:31;;;;;;;17.30;10.60;;;14.00;98.40;;;;;;4998043;28;20041;-84
2022/04/22 10:48:42;;;;;;;15.60;10.23;;;14.00;99.70;;;;;;5008585;28;20095;-77
2022/04/22 10:51:14;;;;;;;19.75;11.70;;;14.00;98.60;;;;;;5008769;28;20670;-76
2022/04/22 10:53:46;;;;;;;15.52;10.73;;;14.10;99.50;;;;;;5009029;28;20018;-77
2022/04/22 10:56:27;;;;;;;15.50;11.00;;;14.30;99.90;;;;;;5003566;28;20116;-79
2022/04/22 10:59:24;;;;;;;16.92;10.48;;;14.50;98.80;;;;;;5004699;28;20485;-78
2022/04/22 11:01:51;;;;;;;15.38;11.32;;;14.60;98.70;;;;;;5007622;28;20068;-79
2022/04/22 11:04:23;;;;;;;16.05;10.77;;;14.60;98.10;;;;;;5003941;28;20971;-79
2022/04/22 11:06:48;;;;;;;19.73;10.45;;;14.60;97.90;;;;;;5002994;28;20053;-77
2022/04/22 11:09:30;;;;;;;17.67;11.38;;;14.50;98.60;;;;;;4999762;28;20485;-77
2022/04/22 11:11:57;;;;;;;17.73;10.48;;;14.10;98.60;;;;;;5013481;28;20038;-81
2022/04/22 11:14:25;;;;;;;18.08;11.02;;;14.10;99.80;;;;;;5003575;28;20033;-82
2022/04/22 11:17:00;;;;;;;16.52;11.10;;;14.10;99.90;;;;;;5000510;28;20025;-82
2022/04/22 11:19:32;;;;;;;20.35;12.00;;;14.00;99.90;;;;;;5000216;28;20036;-81
2022/04/22 11:22:01;;;;;;;18.52;11.80;;;14.00;99.90;;;;;;5008573;28;20072;-81
2022/04/22 11:24:31;;;;;;;15.65;11.43;;;13.90;99.90;;;;;;5009803;28;20029;-81
2022/04/22 11:27:08;;;;;;;18.90;13.45;;;14.10;99.90;;;;;;5007310;28;20060;-82
2022/04/22 11:30:03;;;;;;;20.58;14.48;;;14.00;99.90;;;;;;5005041;28;20045;-83
2022/04/22 11:32:44;;;;;;;24.10;14.90;;;13.70;99.90;;;;;;5008904;28;20033;-84
2022/04/22 11:35:22;;;;;;;19.35;15.00;;;13.70;99.90;;;;;;5008893;28;20493;-82
2022/04/22 11:38:13;;;;;;;23.00;15.70;;;13.50;99.90;;;;;;5003493;28;20026;-82
2022/04/22 11:40:43;;;;;;;25.55;17.08;;;13.70;99.90;;;;;;4999244;28;20112;-82
2022/04/22 11:43:36;;;;;;;25.85;16.90;;;13.50;99.90;;;;;;5000408;28;20037;-83
2022/04/22 11:46:09;;;;;;;25.67;18.35;;;13.40;99.90;;;;;;5012825;28;20037;-83
2022/04/22 11:48:52;;;;;;;29.98;17.75;;;13.40;99.90;;;;;;5006351;28;20022;-83
2022/04/22 11:51:19;;;;;;;23.60;18.10;;;13.40;99.90;;;;;;5011307;28;20392;-82
2022/04/22 11:53:50;;;;;;;26.55;18.35;;;13.40;99.90;;;;;;5004149;28;20061;-83
2022/04/22 11:56:19;;;;;;;28.00;18.63;;;13.40;99.90;;;;;;5012687;28;20530;-83
2022/04/22 11:58:56;;;;;;;23.85;18.48;;;13.40;99.90;;;;;;5005966;28;20499;-82
2022/04/22 12:10:12;;;;;;;27.08;20.25;;;13.10;99.90;;;;;;5003204;28;20061;-83
2022/04/22 12:12:48;;;;;;;32.42;20.40;;;13.20;99.90;;;;;;5003950;28;20389;-84
2022/04/22 12:15:18;;;;;;;32.80;21.30;;;13.00;99.90;;;;;;5000327;28;20048;-83
2022/04/22 12:17:44;;;;;;;30.02;21.63;;;12.90;99.90;;;;;;5003897;28;20388;-83
2022/04/22 12:20:10;;;;;;;32.67;23.15;;;12.90;99.90;;;;;;5006589;28;20033;-82
2022/04/22 12:22:36;;;;;;;30.50;21.60;;;12.90;99.90;;;;;;5014980;28;20116;-82
2022/04/22 12:25:09;;;;;;;31.10;22.45;;;12.90;99.90;;;;;;5004603;28;20485;-79
2022/04/22 12:27:35;;;;;;;33.90;23.77;;;12.80;99.90;;;;;;5007561;28;20037;-83
2022/04/22 12:30:06;;;;;;;30.15;21.63;;;12.80;99.90;;;;;;5008941;28;20109;-82
2022/04/22 12:32:32;;;;;;;28.70;20.08;;;12.80;99.90;;;;;;5013593;28;20121;-84
2022/04/22 12:35:17;;;;;;;33.97;20.20;;;12.90;99.90;;;;;;5010001;28;20712;-82
2022/04/22 12:37:50;;;;;;;27.17;19.52;;;13.10;99.90;;;;;;5003903;28;20053;-80
2022/04/22 12:40:19;;;;;;;30.88;21.95;;;13.30;99.90;;;;;;5003906;28;20018;-83
2022/04/22 12:42:45;;;;;;;32.05;20.27;;;13.60;99.90;;;;;;5006629;28;20034;-81
2022/04/22 12:53:46;;;;;;;26.52;17.45;;;14.60;99.90;;;;;;5014751;28;20087;-83
2022/04/22 12:56:11;;;;;;;25.92;17.40;;;15.10;99.90;;;;;;5007583;28;20029;-82
2022/04/22 12:58:55;;;;;;;23.27;15.48;;;15.60;99.90;;;;;;5001476;28;20259;-82
2022/04/22 13:01:24;;;;;;;22.52;16.35;;;16.80;96.90;;;;;;5013092;28;20602;-86
2022/04/22 13:03:50;;;;;;;20.80;15.45;;;17.30;92.10;;;;;;5004545;28;20041;-82
2022/04/22 13:06:42;;;;;;;20.30;15.65;;;17.50;89.40;;;;;;5005115;28;20022;-82
2022/04/22 13:09:10;;;;;;;23.48;16.15;;;17.50;89.30;;;;;;5001815;28;20040;-82
2022/04/22 13:11:36;;;;;;;19.85;15.25;;;17.40;87.20;;;;;;5004216;28;20046;-82
2022/04/22 13:14:03;;;;;;;20.48;15.15;;;17.50;83.80;;;;;;5009928;28;20382;-84
2022/04/22 13:16:28;;;;;;;23.23;14.70;;;16.80;88.00;;;;;;5008502;28;20041;-81
2022/04/22 13:19:01;;;;;;;19.23;12.88;;;16.20;90.00;;;;;;5010868;28;20030;-82
2022/04/22 13:21:27;;;;;;;17.00;13.68;;;15.90;89.30;;;;;;5003996;28;20041;-82
2022/04/22 13:23:53;;;;;;;17.90;12.68;;;15.70;90.60;;;;;;5015570;28;20034;-83
2022/04/22 13:26:19;;;;;;;18.95;13.10;;;15.40;91.80;;;;;;5012149;28;20386;-82
2022/04/22 13:28:45;;;;;;;21.63;12.55;;;15.20;93.00;;;;;;5005276;28;20392;-81
2022/04/22 13:31:11;;;;;;;19.05;12.10;;;15.30;92.90;;;;;;5000462;28;20029;-84
2022/04/22 13:33:40;;;;;;;18.85;11.80;;;15.20;92.90;;;;;;5002837;28;20033;-80
2022/04/22 13:36:09;;;;;;;16.83;11.68;;;14.90;94.30;;;;;;5004308;28;20037;-80
2022/04/22 13:38:35;;;;;;;16.27;11.90;;;14.90;93.50;;;;;;5004756;28;20041;-79
2022/04/22 13:41:01;;;;;;;19.17;11.88;;;14.70;94.20;;;;;;5003515;28;20504;-80
2022/04/22 13:43:30;;;;;;;16.23;12.15;;;14.80;95.00;;;;;;5001792;28;20125;-81
2022/04/22 13:54:13;;;;;;;15.75;11.43;;;14.10;96.80;;;;;;5002272;28;20773;-76
2022/04/22 13:56:39;;;;;;;16.35;11.82;;;13.80;97.20;;;;;;5005777;28;20053;-79
2022/04/22 13:59:04;;;;;;;17.17;11.57;;;13.80;97.60;;;;;;5018702;28;20125;-78
2022/04/22 14:01:30;;;;;;;16.27;11.38;;;13.70;98.40;;;;;;5001204;28;20113;-77
2022/04/22 14:03:55;;;;;;;17.85;11.27;;;13.70;98.90;;;;;;4997282;28;20631;-80
2022/04/22 14:06:21;;;;;;;15.48;11.40;;;13.70;98.50;;;;;;5004413;28;20046;-78