Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:06;;;;;;;5.10;3.72;;;;;;;22.70;42.35;102099.22;5032904;28;20025;-75
2022/06/03 00:04:07;;;;;;;5.57;3.08;;;;;;;22.94;42.17;102109.78;5033591;28;20044;-75
2022/06/03 00:06:35;;;;;;;4.80;3.40;;;;;;;22.95;41.49;102114.19;5034256;28;20029;-74
2022/06/03 00:09:32;;;;;;;5.85;3.38;;;;;;;21.62;44.06;102121.97;5032427;28;20040;-74
2022/06/03 00:12:23;;;;;;;4.90;3.20;;;;;;;22.27;42.38;102114.19;5034122;28;20033;-74
2022/06/03 00:15:00;;;;;;;7.07;3.03;;;;;;;22.10;42.82;102107.72;5032307;28;20068;-75
2022/06/03 00:17:54;;;;;;;4.65;3.17;;;;;;;22.22;42.11;102101.06;5027999;28;20509;-75
2022/06/03 00:20:22;;;;;;;3.90;3.15;;;;;;;21.97;42.84;102103.84;5033875;28;20029;-74
2022/06/03 00:22:54;;;;;;;6.28;3.50;;;;;;;21.84;43.00;102101.63;5032303;28;20120;-74
2022/06/03 00:25:34;;;;;;;3.55;3.00;;;;;;;22.69;41.09;102105.47;5032645;28;20124;-74
2022/06/03 00:27:59;;;;;;;4.72;3.20;;;;;;;21.99;42.33;102105.47;5034784;28;20071;-74
2022/06/03 00:30:42;;;;;;;5.75;3.22;;;;;;;21.42;44.17;102099.56;5065410;28;20171;-74
2022/06/03 00:33:19;;;;;;;3.65;2.97;;;;;;;21.94;41.69;102106.59;5032150;28;20028;-74
2022/06/03 00:36:18;;;;;;;4.53;2.67;;;;;;;22.23;41.51;102101.94;5031078;28;20040;-72
2022/06/03 00:39:00;;;;;;;5.30;2.92;;;;;;;21.99;42.06;102100.16;5032980;28;20079;-75
2022/06/03 00:41:35;;;;;;;4.60;2.97;;;;;;;21.85;41.87;102097.16;5032838;28;20516;-73
2022/06/03 00:44:21;;;;;;;3.15;2.85;;;;;;;22.12;41.77;102094.38;5031934;28;20383;-74
2022/06/03 00:47:05;;;;;;;7.15;2.85;;;;;;;21.48;43.19;102098.47;5033212;28;20041;-74
2022/06/03 00:49:39;;;;;;;2.97;2.78;;;;;;;21.97;41.97;102095.84;5032249;28;20090;-74
2022/06/03 00:52:26;;;;;;;6.10;2.97;;;;;;;22.05;41.91;102091.09;5032787;28;20033;-75
2022/06/03 00:54:58;;;;;;;6.25;2.80;;;;;;;21.38;42.57;102087.31;5033170;28;20497;-72
2022/06/03 00:57:41;;;;;;;3.42;2.60;;;;;;;21.00;43.72;102092.16;5032814;28;20032;-73
2022/06/03 01:00:21;;;;;;;5.35;2.92;;;;;;;21.73;41.98;102082.50;5031998;28;20112;-74
2022/06/03 01:03:08;;;;;;;2.95;2.67;;;;;;;21.27;42.91;102084.19;5033541;28;20030;-74
2022/06/03 01:05:55;;;;;;;2.80;2.50;;;;;;;21.88;41.55;102086.41;5022938;28;20412;-74
2022/06/03 01:08:53;;;;;;;4.00;2.60;;;;;;;21.42;42.52;102091.59;5032332;28;20075;-72
2022/06/03 01:11:55;;;;;;;5.53;3.13;;;;;;;21.90;41.52;102083.69;5031971;28;20029;-74
2022/06/03 01:14:49;;;;;;;3.22;2.80;;;;;;;21.83;41.26;102083.03;5033954;28;20083;-73
2022/06/03 01:17:52;;;;;;;4.95;3.00;;;;;;;22.15;40.71;102081.81;5016761;28;20045;-74
2022/06/03 01:20:30;;;;;;;3.33;2.80;;;;;;;21.40;42.36;102085.44;5031641;28;20065;-74
2022/06/03 01:23:01;;;;;;;5.43;3.00;;;;;;;21.85;41.13;102092.69;5032101;28;20075;-73
2022/06/03 01:25:54;;;;;;;3.28;2.63;;;;;;;22.81;39.47;102072.97;5016506;28;20041;-74
2022/06/03 01:28:36;;;;;;;7.68;2.58;;;;;;;22.11;40.97;102082.84;5020745;28;20037;-72
2022/06/03 01:31:23;;;;;;;3.38;3.05;;;;;;;22.74;39.38;102074.16;5032882;28;20084;-74
2022/06/03 01:34:16;;;;;;;6.07;2.65;;;;;;;21.39;42.02;102074.88;5031594;28;20051;-73
2022/06/03 01:37:00;;;;;;;8.05;3.17;;;;;;;21.24;42.12;102070.97;5021006;28;20040;-73
2022/06/03 01:39:47;;;;;;;6.95;3.15;;;;;;;21.33;41.82;102068.84;5052515;28;20033;-73
2022/06/03 01:42:15;;;;;;;5.28;2.90;;;;;;;21.90;40.56;102067.72;5032133;28;20500;-74
2022/06/03 01:45:18;;;;;;;3.63;2.60;;;;;;;21.39;41.67;102067.78;5030876;28;20132;-73
2022/06/03 01:48:19;;;;;;;5.78;3.00;;;;;;;20.86;42.90;102059.91;5024381;28;20030;-74
2022/06/03 01:50:44;;;;;;;3.83;2.88;;;;;;;21.64;41.09;102059.78;5031133;28;20485;-73
2022/06/03 01:53:13;;;;;;;5.72;2.83;;;;;;;20.67;42.61;102057.81;5031753;28;20036;-73
2022/06/03 01:56:19;;;;;;;3.72;2.67;;;;;;;21.38;41.46;102058.06;5029544;28;20110;-73
2022/06/03 01:59:09;;;;;;;4.07;3.08;;;;;;;21.54;40.64;102060.19;5018836;28;20037;-72
2022/06/03 02:02:15;;;;;;;6.28;3.10;;;;;;;20.32;43.22;102062.50;5043449;28;20184;-73
2022/06/03 02:04:47;;;;;;;3.83;2.72;;;;;;;20.41;42.71;102056.88;5017132;28;20358;-74
2022/06/03 02:07:37;;;;;;;2.88;2.63;;;;;;;21.75;40.36;102059.41;5030254;28;20037;-73
2022/06/03 02:10:20;;;;;;;2.67;2.47;;;;;;;22.33;39.21;102055.38;5032638;28;20038;-73
2022/06/03 02:13:13;;;;;;;2.83;2.47;;;;;;;21.21;41.07;102058.66;5030255;28;20039;-73
2022/06/03 02:16:26;;;;;;;5.40;2.65;;;;;;;21.27;40.87;102052.28;5029679;28;20038;-72
2022/06/03 02:19:16;;;;;;;4.43;2.72;;;;;;;21.40;40.88;102058.00;5026574;28;20495;-72
2022/06/03 02:22:19;;;;;;;3.38;2.80;;;;;;;21.72;40.12;102048.00;5063400;28;20037;-73
2022/06/03 02:25:07;;;;;;;3.63;2.40;;;;;;;21.55;40.38;102046.81;5062184;28;20038;-73
2022/06/03 02:27:41;;;;;;;5.22;2.80;;;;;;;21.47;40.54;102049.75;5027360;28;20033;-73
2022/06/03 02:30:25;;;;;;;4.07;2.30;;;;;;;20.45;42.53;102050.53;5030310;28;20052;-74
2022/06/03 02:33:07;;;;;;;3.63;2.90;;;;;;;21.30;40.97;102052.16;5032030;28;20029;-73
2022/06/03 02:35:52;;;;;;;3.03;2.55;;;;;;;21.92;39.29;102044.56;5029710;28;20037;-73
2022/06/03 02:38:30;;;;;;;4.90;3.00;;;;;;;21.66;39.66;102038.44;5012354;28;20458;-73
2022/06/03 02:41:11;;;;;;;4.43;2.53;;;;;;;21.59;39.93;102037.81;5021461;28;20038;-73
2022/06/03 02:43:36;;;;;;;6.90;2.40;;;;;;;21.65;39.45;102036.72;5029212;28;20052;-74
2022/06/03 02:46:22;;;;;;;3.30;2.55;;;;;;;21.60;39.58;102038.69;5030302;28;20576;-73
2022/06/03 02:49:10;;;;;;;4.05;2.50;;;;;;;22.08;38.88;102026.19;5031404;28;20048;-73
2022/06/03 02:51:49;;;;;;;3.55;2.47;;;;;;;21.44;40.42;102033.88;5028725;28;20617;-74
2022/06/03 02:54:48;;;;;;;5.82;2.67;;;;;;;20.77;41.14;102024.75;5030738;28;20091;-74
2022/06/03 02:57:33;;;;;;;3.75;2.78;;;;;;;21.39;40.24;102025.25;5029784;28;20109;-73
2022/06/03 03:00:15;;;;;;;4.15;2.70;;;;;;;21.55;39.18;102022.88;5031209;28;20064;-73
2022/06/03 03:03:06;;;;;;;3.15;2.80;;;;;;;21.43;40.04;102016.22;5029649;28;20120;-73
2022/06/03 03:05:51;;;;;;;2.95;2.55;;;;;;;22.13;39.02;102010.91;5026927;28;20058;-74
2022/06/03 03:08:31;;;;;;;4.97;2.92;;;;;;;22.09;38.82;102010.19;5030374;28;20087;-74
2022/06/03 03:11:03;;;;;;;3.70;2.42;;;;;;;22.47;37.76;102017.56;5028703;28;20489;-73
2022/06/03 03:13:49;;;;;;;4.90;2.67;;;;;;;22.29;38.30;102000.50;5031114;28;20025;-74
2022/06/03 03:16:39;;;;;;;4.45;2.78;;;;;;;21.89;39.04;102007.44;5028772;28;20474;-75
2022/06/03 03:19:31;;;;;;;7.90;3.15;;;;;;;21.28;40.38;102000.81;5029619;28;20033;-74
2022/06/03 03:22:16;;;;;;;2.90;2.60;;;;;;;21.58;39.39;102000.63;5029897;28;20060;-74
2022/06/03 03:24:50;;;;;;;6.63;3.25;;;;;;;21.62;39.35;102004.91;5029747;28;20041;-74
2022/06/03 03:28:02;;;;;;;6.80;2.78;;;;;;;22.04;38.47;101996.19;5059769;28;20075;-72
2022/06/03 03:30:38;;;;;;;5.35;2.75;;;;;;;20.88;40.33;102002.25;5030671;28;20033;-73
2022/06/03 03:33:39;;;;;;;4.22;2.72;;;;;;;21.44;39.80;101995.81;5030458;28;20121;-74
2022/06/03 03:36:39;;;;;;;3.85;2.80;;;;;;;21.63;39.35;101990.69;5025571;28;20121;-74
2022/06/03 03:39:28;;;;;;;3.58;2.80;;;;;;;21.98;38.21;101991.97;5030624;28;20037;-74
2022/06/03 03:41:59;;;;;;;3.60;2.80;;;;;;;20.79;40.70;101998.97;5026821;28;20486;-74
2022/06/03 03:44:46;;;;;;;3.75;2.90;;;;;;;20.55;41.61;101989.16;5029239;28;20116;-74
2022/06/03 03:47:33;;;;;;;4.03;2.90;;;;;;;20.30;41.87;101990.84;5029340;28;20021;-74
2022/06/03 03:50:24;;;;;;;4.32;2.63;;;;;;;21.25;39.57;101995.59;5031402;28;20473;-74
2022/06/03 03:53:14;;;;;;;22.88;4.60;;;;;;;20.04;42.58;101994.31;5008355;28;20037;-74
2022/06/03 03:56:07;;;;;;;5.80;2.78;;;;;;;20.90;40.64;101989.78;5030042;28;20025;-75
2022/06/03 03:58:44;;;;;;;4.60;2.90;;;;;;;21.60;39.40;101993.47;5031381;28;20104;-75
2022/06/03 04:01:50;;;;;;;4.38;2.92;;;;;;;21.08;40.52;101989.13;5029025;28;20120;-75
2022/06/03 04:04:34;;;;;;;4.53;3.15;;;;;;;20.65;41.34;101982.63;5028985;28;20343;-75
2022/06/03 04:07:08;;;;;;;5.43;2.75;;;;;;;21.55;39.64;101984.78;5029553;28;20083;-74
2022/06/03 04:09:55;;;;;;;6.18;3.10;;;;;;;21.74;39.21;101988.47;5035241;28;20021;-74
2022/06/03 04:13:09;;;;;;;5.85;3.55;;;;;;;21.59;39.38;101973.97;5065425;28;20373;-75
2022/06/03 04:15:37;;;;;;;4.45;3.03;;;;;;;21.68;39.03;101975.44;5014100;28;20504;-74
2022/06/03 04:18:43;;;;;;;3.97;3.22;;;;;;;20.89;40.75;101962.31;5033597;28;20382;-74
2022/06/03 04:21:45;;;;;;;4.32;3.00;;;;;;;20.73;40.70;101970.00;5032794;28;20052;-75
2022/06/03 04:24:35;;;;;;;5.68;2.83;;;;;;;20.96;40.20;101957.66;5032945;28;20045;-74
2022/06/03 04:27:19;;;;;;;3.78;3.05;;;;;;;21.35;39.50;101962.47;5032021;28;20029;-74
2022/06/03 04:30:32;;;;;;;3.97;2.97;;;;;;;21.54;39.10;101964.44;5033762;28;20056;-74
2022/06/03 04:33:00;;;;;;;6.15;2.88;;;;;;;21.44;39.21;101963.88;5013406;28;20430;-74
2022/06/03 04:36:03;;;;;;;5.60;3.13;;;;;;;21.00;40.28;101964.59;5062414;28;20071;-75
2022/06/03 04:39:10;;;;;;;3.85;2.83;;;;;;;21.40;39.24;101973.75;5022477;28;20029;-74
2022/06/03 04:42:30;;;;;;;7.15;3.05;;;;;;;22.16;38.57;101969.06;5023737;28;20033;-74
2022/06/03 04:44:56;;;;;;;4.35;2.67;;;;;;;22.93;37.11;101974.75;5034095;28;20025;-75
2022/06/03 04:47:27;;;;;;;4.25;3.20;;;;;;;23.32;36.26;101971.25;5032822;28;20033;-75
2022/06/03 04:50:17;;;;;;;3.53;2.60;;;;;;;24.53;33.67;101967.19;5031096;28;20060;-74
2022/06/03 04:53:33;;;;;;;3.78;2.45;;;;;;;24.58;33.54;101960.75;5014574;28;20022;-74
2022/06/03 04:56:19;;;;;;;4.20;2.97;;;;;;;25.21;32.16;101966.38;5016021;28;20041;-74
2022/06/03 04:59:18;;;;;;;4.43;2.47;;;;;;;25.11;32.10;101972.28;5031737;28;20543;-75
2022/06/03 05:02:01;;;;;;;4.25;2.53;;;;;;;24.02;33.88;101974.22;5032288;28;20033;-75
2022/06/03 05:05:04;;;;;;;4.75;2.70;;;;;;;24.18;33.17;101972.53;5033308;28;20029;-74
2022/06/03 05:08:11;;;;;;;3.17;2.70;;;;;;;23.24;35.28;101974.28;5055195;28;20065;-75
2022/06/03 05:10:52;;;;;;;4.50;3.05;;;;;;;22.14;37.13;101973.56;5032246;28;20053;-75
2022/06/03 05:13:23;;;;;;;7.15;3.22;;;;;;;21.89;37.82;101976.38;5031836;28;20033;-72
2022/06/03 05:16:23;;;;;;;4.15;3.38;;;;;;;21.88;37.97;101984.41;5064179;28;20079;-74
2022/06/03 05:18:52;;;;;;;5.43;3.35;;;;;;;22.28;37.30;101973.00;5032045;28;20040;-75
2022/06/03 05:21:36;;;;;;;4.18;3.13;;;;;;;21.11;39.26;101983.69;5030852;28;20037;-74
2022/06/03 05:24:29;;;;;;;5.22;3.08;;;;;;;21.63;39.47;101977.38;5032284;28;20064;-75
2022/06/03 05:27:06;;;;;;;4.13;3.05;;;;;;;22.27;37.99;101973.94;5032113;28;20496;-74
2022/06/03 05:29:50;;;;;;;5.28;3.25;;;;;;;21.97;38.36;101968.09;5031839;28;20084;-74
2022/06/03 05:33:01;;;;;;;5.22;3.22;;;;;;;21.76;38.68;101970.66;5018396;28;20083;-73
2022/06/03 05:35:38;;;;;;;6.35;3.63;;;;;;;21.78;38.96;101963.47;5030846;28;20505;-74
2022/06/03 05:38:06;;;;;;;6.15;3.33;;;;;;;21.36;39.63;101961.50;5028869;28;20048;-74
2022/06/03 05:40:37;;;;;;;4.75;3.65;;;;;;;21.29;40.08;101963.53;5029682;28;20025;-74
2022/06/03 05:43:28;;;;;;;6.28;4.32;;;;;;;22.58;37.68;101963.84;5030022;28;20029;-74
2022/06/03 05:46:03;;;;;;;6.03;3.97;;;;;;;22.82;37.77;101965.44;5016353;28;20033;-75
2022/06/03 05:48:50;;;;;;;4.82;3.50;;;;;;;22.04;38.84;101953.59;5032406;28;20038;-74
2022/06/03 05:51:30;;;;;;;5.57;3.78;;;;;;;21.89;39.13;101964.88;5031509;28;20037;-74
2022/06/03 05:54:02;;;;;;;5.45;3.58;;;;;;;22.67;38.02;101968.78;5030393;28;20028;-73
2022/06/03 05:56:31;;;;;;;5.28;4.15;;;;;;;21.79;38.91;101975.88;5030945;28;20417;-74
2022/06/03 05:59:27;;;;;;;3.92;3.50;;;;;;;22.49;38.27;101965.97;5031137;28;20036;-74
2022/06/03 06:02:15;;;;;;;8.73;4.07;;;;;;;22.97;37.35;101969.22;5031251;28;20481;-74
2022/06/03 06:04:59;;;;;;;5.28;3.67;;;;;;;22.87;37.83;101976.75;5031801;28;20029;-75
2022/06/03 06:07:37;;;;;;;4.70;3.65;;;;;;;23.12;37.16;101973.03;5029481;28;20033;-74
2022/06/03 06:10:26;;;;;;;5.82;3.58;;;;;;;23.01;37.50;101967.28;5030999;28;20036;-75
2022/06/03 06:13:22;;;;;;;13.23;4.20;;;;;;;22.70;38.27;101971.31;5030726;28;20026;-75
2022/06/03 06:16:19;;;;;;;4.03;3.53;;;;;;;23.74;36.50;101983.53;5022295;28;20056;-74
2022/06/03 06:18:58;;;;;;;7.25;4.38;;;;;;;25.06;34.33;101970.72;5032290;28;20091;-75
2022/06/03 06:21:37;;;;;;;6.85;3.67;;;;;;;27.05;30.51;101976.41;5032878;28;20080;-75
2022/06/03 06:24:27;;;;;;;6.47;3.25;;;;;;;27.89;29.03;101978.25;5032992;28;20021;-75
2022/06/03 06:27:30;;;;;;;4.00;3.15;;;;;;;28.33;27.54;101981.66;5040736;28;20017;-72
2022/06/03 06:30:17;;;;;;;3.42;3.08;;;;;;;29.22;26.52;101979.16;5030212;28;20176;-74
2022/06/03 06:33:06;;;;;;;7.22;3.25;;;;;;;29.41;26.26;101978.72;5030000;28;20040;-75
2022/06/03 06:35:32;;;;;;;3.45;3.03;;;;;;;29.43;26.05;101976.81;5030320;28;20068;-75
2022/06/03 06:38:30;;;;;;;14.43;3.13;;;;;;;30.77;25.88;101979.41;5029365;28;20068;-74
2022/06/03 06:41:14;;;;;;;3.70;2.60;;;;;;;31.70;23.40;101988.31;5030466;28;20029;-73
2022/06/03 06:43:56;;;;;;;5.18;2.90;;;;;;;31.12;24.21;101978.50;5027543;28;20037;-74
2022/06/03 06:46:50;;;;;;;4.07;2.47;;;;;;;31.72;24.72;101980.91;5031281;28;20090;-75
2022/06/03 06:49:24;;;;;;;6.30;2.85;;;;;;;32.37;23.31;101972.81;5029388;28;20041;-75
2022/06/03 06:52:22;;;;;;;9.18;3.10;;;;;;;31.12;24.03;101970.41;5016376;28;20429;-75
2022/06/03 06:55:05;;;;;;;6.72;3.25;;;;;;;30.48;24.71;101965.50;5023952;28;20480;-75
2022/06/03 06:57:32;;;;;;;4.45;2.60;;;;;;;31.52;23.38;101972.56;5021493;28;20488;-74
2022/06/03 07:00:19;;;;;;;3.10;2.55;;;;;;;32.84;22.53;101959.78;5039236;28;20029;-74
2022/06/03 07:03:10;;;;;;;2.70;2.50;;;;;;;31.57;22.77;101964.97;5055919;28;20034;-72
2022/06/03 07:05:59;;;;;;;4.80;2.65;;;;;;;32.20;22.72;101953.47;5031376;28;20516;-75
2022/06/03 07:08:30;;;;;;;3.88;2.75;;;;;;;32.06;23.82;101951.06;5030030;28;20017;-76
2022/06/03 07:10:59;;;;;;;4.13;2.67;;;;;;;33.06;21.38;101955.19;5026609;28;20116;-74
2022/06/03 07:13:47;;;;;;;3.00;2.70;;;;;;;32.77;21.82;101951.31;5026497;28;20026;-74
2022/06/03 07:19:50;;;;;;;3.65;2.30;;;;;;;33.54;20.73;101957.19;5028519;28;20049;-72
2022/06/03 07:22:29;;;;;;;6.50;2.90;;;;;;;33.27;21.46;101958.69;5029481;28;20504;-74
2022/06/03 07:25:24;;;;;;;4.35;2.70;;;;;;;32.98;21.77;101962.09;5023317;28;20524;-74
2022/06/03 07:28:06;;;;;;;2.88;2.58;;;;;;;33.92;20.91;101955.56;5010639;28;20057;-74
2022/06/03 07:30:43;;;;;;;4.97;2.92;;;;;;;33.89;20.79;101958.53;5033624;28;20053;-74
2022/06/03 07:33:34;;;;;;;2.97;2.67;;;;;;;32.85;21.54;101953.38;5048244;28;20021;-76
2022/06/03 07:36:03;;;;;;;3.90;2.70;;;;;;;33.26;21.30;101956.13;5028456;28;20107;-74
2022/06/03 07:38:40;;;;;;;8.15;2.53;;;;;;;34.47;22.25;101956.81;5034089;28;20411;-75
2022/06/03 07:41:28;;;;;;;4.22;2.90;;;;;;;34.59;20.30;101955.63;5017263;28;20460;-75
2022/06/03 07:44:11;;;;;;;2.88;2.60;;;;;;;35.92;19.19;101950.88;5032762;28;20099;-75
2022/06/03 07:47:06;;;;;;;2.90;2.60;;;;;;;34.96;19.30;101952.13;5034594;28;20026;-75
2022/06/03 07:49:36;;;;;;;3.80;2.42;;;;;;;35.17;18.94;101964.59;5033099;28;20280;-72
2022/06/03 07:52:32;;;;;;;9.55;3.17;;;;;;;36.26;18.21;101950.16;5032063;28;20036;-75
2022/06/03 07:54:59;;;;;;;2.60;2.35;;;;;;;37.49;17.71;101954.59;5033309;28;20033;-75
2022/06/03 07:57:27;;;;;;;5.28;2.88;;;;;;;36.12;18.53;101956.13;5035216;28;20025;-74
2022/06/03 08:00:01;;;;;;;3.67;2.58;;;;;;;35.41;18.49;101949.66;5033015;28;20400;-74
2022/06/03 08:02:27;;;;;;;4.35;2.28;;;;;;;35.34;19.24;101954.84;5032941;28;20473;-75
2022/06/03 08:05:18;;;;;;;5.55;2.20;;;;;;;36.45;18.29;101942.81;5032874;28;20033;-74
2022/06/03 08:10:57;;;;;;;5.80;2.03;;;;;;;37.30;18.06;101942.97;5035033;28;20113;-74
2022/06/03 08:13:25;;;;;;;3.70;2.60;;;;;;;37.24;17.33;101943.56;5032102;28;20033;-74
2022/06/03 08:16:01;;;;;;;3.95;2.53;;;;;;;36.81;17.84;101937.28;5033418;28;20026;-73
2022/06/03 08:18:42;;;;;;;3.53;2.60;;;;;;;35.93;19.03;101933.56;5032532;28;20033;-74
2022/06/03 08:21:11;;;;;;;3.07;2.37;;;;;;;36.85;17.59;101925.06;5032447;28;20565;-73
2022/06/03 08:23:37;;;;;;;3.00;2.20;;;;;;;35.69;18.78;101930.56;5031749;28;20053;-74
2022/06/03 08:26:12;;;;;;;3.85;2.28;;;;;;;36.34;19.45;101920.31;5065003;28;20388;-74
2022/06/03 08:28:39;;;;;;;2.25;2.00;;;;;;;36.44;19.52;101922.06;5026761;28;20117;-73
2022/06/03 08:31:06;;;;;;;4.70;2.35;;;;;;;35.29;19.72;101930.78;5034217;28;20054;-72
2022/06/03 08:33:41;;;;;;;4.57;2.22;;;;;;;37.92;17.79;101914.44;5034173;28;20416;-74
2022/06/03 08:36:13;;;;;;;2.83;2.25;;;;;;;37.47;17.39;101910.28;5033774;28;20057;-74
2022/06/03 08:38:45;;;;;;;2.85;2.42;;;;;;;35.95;19.02;101907.03;5030156;28;20037;-72
2022/06/03 08:41:13;;;;;;;4.50;2.08;;;;;;;35.50;19.09;101902.50;5061193;28;20553;-74
2022/06/03 08:43:56;;;;;;;3.47;2.53;;;;;;;35.87;19.11;101896.09;5032128;28;20069;-72
2022/06/03 08:46:28;;;;;;;3.90;2.10;;;;;;;36.59;18.95;101890.50;5031375;28;20044;-74
2022/06/03 08:49:03;;;;;;;7.82;3.08;;;;;;;35.86;18.90;101905.28;5031928;28;20080;-73
2022/06/03 08:52:00;;;;;;;6.80;2.50;;;;;;;37.72;17.60;101902.13;5031708;28;20116;-74
2022/06/03 08:54:28;;;;;;;4.45;2.55;;;;;;;38.08;18.50;101896.34;5028604;28;20049;-74
2022/06/03 08:57:03;;;;;;;2.90;2.60;;;;;;;37.95;17.16;101896.84;5025001;28;20030;-71
2022/06/03 08:59:37;;;;;;;2.30;2.05;;;;;;;35.41;18.46;101907.03;5031115;28;20036;-73
2022/06/03 09:02:09;;;;;;;5.10;2.45;;;;;;;36.80;18.66;101897.44;5032007;28;20116;-73
2022/06/03 09:04:51;;;;;;;3.23;2.30;;;;;;;38.00;18.17;101898.09;5033178;28;20485;-74
2022/06/03 09:07:25;;;;;;;3.35;2.17;;;;;;;38.41;17.33;101901.78;5032511;28;20029;-72
2022/06/03 09:10:10;;;;;;;3.47;2.50;;;;;;;37.10;17.44;101892.47;5032318;28;20107;-71
2022/06/03 09:12:49;;;;;;;4.80;3.10;;;;;;;36.46;17.72;101890.09;5033770;28;20043;-72
2022/06/03 09:15:21;;;;;;;5.32;2.90;;;;;;;37.03;18.15;101899.56;5041940;28;20789;-73
2022/06/03 09:18:02;;;;;;;4.70;2.95;;;;;;;36.59;18.87;101895.94;5026028;28;20056;-73
2022/06/03 09:20:39;;;;;;;3.40;2.77;;;;;;;35.31;19.12;101901.66;5027566;28;20025;-73
2022/06/03 09:23:08;;;;;;;6.35;3.50;;;;;;;35.16;19.60;101897.72;5020399;28;20296;-73
2022/06/03 09:25:37;;;;;;;4.07;2.63;;;;;;;37.88;18.20;101891.25;5027170;28;20025;-73
2022/06/03 09:28:06;;;;;;;7.35;3.33;;;;;;;37.56;17.44;101898.34;5021413;28;20025;-74
2022/06/03 09:30:39;;;;;;;5.45;3.00;;;;;;;37.99;17.09;101906.41;5059024;28;20046;-73
2022/06/03 09:33:07;;;;;;;3.60;2.83;;;;;;;38.15;17.46;101897.38;5028631;28;20041;-73
2022/06/03 09:35:36;;;;;;;2.58;1.98;;;;;;;39.76;15.93;101900.81;5026287;28;20030;-74
2022/06/03 09:38:05;;;;;;;2.75;2.55;;;;;;;36.93;18.72;101903.28;5035226;28;20052;-74
2022/06/03 09:40:35;;;;;;;2.92;2.22;;;;;;;37.87;17.57;101889.56;5032214;28;20040;-73
2022/06/03 09:43:17;;;;;;;2.28;1.90;;;;;;;38.99;19.49;101888.78;4961054;28;20034;-73
2022/06/03 09:45:46;;;;;;;3.80;2.20;;;;;;;38.39;18.23;101892.91;5056843;28;20028;-74
2022/06/03 09:48:15;;;;;;;2.10;1.90;;;;;;;39.06;16.95;101899.84;5035677;28;20420;-73
2022/06/03 09:50:46;;;;;;;2.15;1.98;;;;;;;37.37;17.28;101893.22;5031889;28;20547;-73
2022/06/03 09:53:12;;;;;;;4.68;2.10;;;;;;;38.57;17.54;101906.34;5027826;28;20120;-73
2022/06/03 09:55:41;;;;;;;3.88;2.22;;;;;;;37.24;18.06;101899.97;5030688;28;20036;-74
2022/06/03 09:58:15;;;;;;;2.40;2.20;;;;;;;35.49;19.26;101900.84;5032249;28;20033;-73
2022/06/03 10:00:45;;;;;;;4.25;1.90;;;;;;;37.47;17.79;101894.78;5034722;28;20503;-73
2022/06/03 10:03:11;;;;;;;3.17;1.83;;;;;;;37.33;16.85;101889.97;5030036;28;20490;-73
2022/06/03 10:05:37;;;;;;;1.70;1.60;;;;;;;38.55;17.75;101892.84;5029940;28;20754;-73
2022/06/03 10:08:06;;;;;;;2.33;2.03;;;;;;;36.80;19.41;101892.84;5031195;28;20124;-73
2022/06/03 10:13:18;;;;;;;3.85;2.35;;;;;;;37.01;19.45;101895.16;5032502;28;20041;-74
2022/06/03 10:15:56;;;;;;;3.05;2.00;;;;;;;38.14;16.81;101892.94;5032542;28;20029;-72
2022/06/03 10:18:36;;;;;;;2.13;1.90;;;;;;;36.47;17.75;101886.34;5031697;28;20511;-75
2022/06/03 10:21:04;;;;;;;3.17;2.00;;;;;;;35.07;19.72;101898.63;5030770;28;20036;-72
2022/06/03 10:23:35;;;;;;;2.55;2.00;;;;;;;36.05;19.01;101882.47;5058889;28;20037;-72
2022/06/03 10:26:01;;;;;;;2.45;2.20;;;;;;;36.75;17.16;101888.88;5030031;28;20110;-70
2022/06/03 10:28:38;;;;;;;1.98;1.88;;;;;;;35.43;18.41;101887.84;5031082;28;20210;-72
2022/06/03 10:31:14;;;;;;;3.30;1.58;;;;;;;36.10;18.49;101873.84;5030162;28;20049;-72
2022/06/03 10:33:50;;;;;;;2.25;1.58;;;;;;;35.58;19.06;101891.72;5030746;28;20084;-73
2022/06/03 10:36:16;;;;;;;1.80;1.70;;;;;;;34.85;19.46;101883.59;5032987;28;20025;-73
2022/06/03 10:38:41;;;;;;;1.25;1.15;;;;;;;36.52;19.04;101867.69;5032100;28;20547;-72
2022/06/03 10:41:11;;;;;;;2.45;1.27;;;;;;;38.45;15.82;101871.22;5028358;28;20507;-71
2022/06/03 10:43:37;;;;;;;1.63;1.45;;;;;;;37.11;17.91;101866.91;5030302;28;20029;-73
2022/06/03 10:46:17;;;;;;;2.03;1.73;;;;;;;37.08;16.25;101878.13;5022451;28;20091;-72
2022/06/03 10:48:44;;;;;;;1.48;1.38;;;;;;;37.71;16.28;101867.69;5028704;28;20120;-73
2022/06/03 11:01:06;;;;;;;1.55;1.30;;;;;;;37.60;16.17;101872.47;5031686;28;20040;-73
2022/06/03 11:02:32;;;;;;;1.25;1.17;;;;;;;37.19;17.12;101861.47;5030072;28;20505;-73
2022/06/03 11:05:25;;;;;;;1.15;1.00;;;;;;;37.54;15.33;101862.25;5029945;28;20079;-71
2022/06/03 11:08:05;;;;;;;1.40;1.15;;;;;;;37.82;16.37;101848.28;5030080;28;20033;-72
2022/06/03 11:10:40;;;;;;;1.17;1.00;;;;;;;37.28;16.33;101854.19;5029797;28;20087;-72
2022/06/03 11:13:09;;;;;;;1.42;1.13;;;;;;;36.89;16.56;101849.28;5028775;28;20362;-73
2022/06/03 11:15:46;;;;;;;2.55;1.30;;;;;;;38.83;16.08;101846.03;5028703;28;20029;-73
2022/06/03 11:18:31;;;;;;;1.17;1.08;;;;;;;39.62;15.11;101845.03;5045708;28;20433;-73
2022/06/03 11:21:16;;;;;;;2.85;1.17;;;;;;;39.32;14.77;101840.28;5034237;28;20082;-73
2022/06/03 11:23:42;;;;;;;1.25;1.00;;;;;;;37.82;16.13;101849.13;5029588;28;20029;-73
2022/06/03 11:26:07;;;;;;;1.48;1.25;;;;;;;37.14;15.78;101844.78;5034225;28;20465;-73
2022/06/03 11:28:40;;;;;;;1.95;1.00;;;;;;;37.05;16.32;101841.16;5035727;28;20159;-74
2022/06/03 11:31:12;;;;;;;1.38;1.02;;;;;;;37.92;15.26;101837.19;5035657;28;20484;-73
2022/06/03 11:33:57;;;;;;;1.20;1.05;;;;;;;37.98;15.23;101829.19;5066748;28;20032;-74
2022/06/03 11:36:51;;;;;;;1.38;1.00;;;;;;;38.18;15.34;101836.97;5031981;28;20030;-73
2022/06/03 11:39:31;;;;;;;3.38;1.13;;;;;;;38.65;15.73;101843.50;5034134;28;20033;-73
2022/06/03 11:42:19;;;;;;;0.90;0.90;;;;;;;38.22;15.81;101838.31;5034156;28;20144;-73
2022/06/03 11:44:53;;;;;;;1.33;1.00;;;;;;;38.95;15.78;101839.13;5033432;28;20079;-74
2022/06/03 11:47:41;;;;;;;1.48;1.23;;;;;;;36.80;15.78;101845.69;5023253;28;20117;-73
2022/06/03 11:50:09;;;;;;;1.17;0.98;;;;;;;37.94;14.98;101836.00;5066006;28;20025;-73
2022/06/03 11:52:35;;;;;;;1.30;1.20;;;;;;;37.11;17.23;101848.69;5032514;28;20025;-73
2022/06/03 11:55:01;;;;;;;5.93;1.30;;;;;;;38.95;16.42;101855.53;5033195;28;20077;-74
2022/06/03 11:57:26;;;;;;;3.55;1.38;;;;;;;37.64;16.11;101849.28;5034211;28;20021;-74
2022/06/03 12:00:07;;;;;;;1.27;1.17;;;;;;;35.95;17.75;101849.94;5034443;28;20037;-71
2022/06/03 12:02:44;;;;;;;1.95;1.15;;;;;;;37.06;16.25;101847.50;5036579;28;20029;-73
2022/06/03 12:05:14;;;;;;;1.23;1.13;;;;;;;36.22;17.19;101844.47;5030264;28;20052;-73
2022/06/03 12:07:48;;;;;;;1.23;1.08;;;;;;;34.83;17.20;101852.00;5030911;28;20035;-73
2022/06/03 12:10:26;;;;;;;1.20;1.10;;;;;;;36.15;17.20;101847.88;5037418;28;20065;-73
2022/06/03 12:13:21;;;;;;;2.63;1.17;;;;;;;36.12;17.34;101850.03;5032566;28;20024;-73
2022/06/03 12:15:56;;;;;;;4.82;1.20;;;;;;;35.54;17.12;101841.41;5033877;28;20025;-74
2022/06/03 12:18:39;;;;;;;2.17;1.40;;;;;;;37.09;15.88;101845.28;5044926;28;20026;-72
2022/06/03 12:21:13;;;;;;;2.20;1.70;;;;;;;36.00;16.57;101849.47;5032680;28;20036;-72
2022/06/03 12:23:38;;;;;;;1.52;1.42;;;;;;;35.60;17.46;101851.66;5032794;28;20080;-72
2022/06/03 12:26:22;;;;;;;1.92;1.60;;;;;;;35.79;17.39;101844.31;5033575;28;20049;-72
2022/06/03 12:28:50;;;;;;;1.77;1.55;;;;;;;35.31;18.81;101841.88;5030755;28;20033;-73
2022/06/03 12:31:43;;;;;;;1.88;1.33;;;;;;;35.15;18.88;101847.13;5035755;28;20073;-73
2022/06/03 12:34:11;;;;;;;1.67;1.40;;;;;;;36.79;17.39;101835.78;5030824;28;20025;-73
2022/06/03 12:36:50;;;;;;;1.40;1.30;;;;;;;36.74;16.29;101835.41;5060003;28;20087;-72
2022/06/03 12:39:54;;;;;;;2.75;1.70;;;;;;;36.00;16.58;101839.44;5034450;28;20053;-72
2022/06/03 12:42:29;;;;;;;2.42;1.50;;;;;;;36.02;16.81;101832.97;5026000;28;20086;-73
2022/06/03 12:44:57;;;;;;;1.05;1.05;;;;;;;36.41;16.84;101827.09;5034331;28;20096;-73
2022/06/03 12:47:25;;;;;;;1.33;1.23;;;;;;;34.66;18.63;101831.94;5031923;28;20041;-72