Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:33;;;;;;;17.77;8.88;;;4.90;98.30;;;;;;5093615;28;20049;-79
2022/01/09 00:03:02;;;;;;;17.58;9.35;;;4.90;98.20;;;;;;5089678;28;20056;-79
2022/01/09 00:05:30;;;;;;;45.92;12.75;;;4.90;98.20;;;;;;5088420;28;20535;-79
2022/01/09 00:07:57;;;;;;;63.28;13.68;;;4.90;98.20;;;;;;5090713;27;20045;-79
2022/01/09 00:10:26;;;;;;;26.63;11.02;;;4.80;98.10;;;;;;5090060;28;20758;-79
2022/01/09 00:12:56;;;;;;;67.03;14.15;;;4.80;98.20;;;;;;5088238;28;20076;-79
2022/01/09 00:15:22;;;;;;;62.05;14.15;;;4.80;98.20;;;;;;5090352;28;20143;-79
2022/01/09 00:17:49;;;;;;;61.08;14.23;;;4.80;98.30;;;;;;5089610;28;20048;-78
2022/01/09 00:20:17;;;;;;;39.75;13.10;;;4.80;98.20;;;;;;5091250;28;20139;-79
2022/01/09 00:22:49;;;;;;;61.97;14.40;;;4.80;98.30;;;;;;5092312;28;20731;-79
2022/01/09 00:25:19;;;;;;;40.15;13.15;;;4.80;98.20;;;;;;5097168;28;20979;-79
2022/01/09 00:27:46;;;;;;;29.67;11.27;;;4.80;98.20;;;;;;5103224;27;20139;-78
2022/01/09 00:30:16;;;;;;;24.88;10.50;;;4.80;98.30;;;;;;5105024;28;20052;-78
2022/01/09 00:32:43;;;;;;;18.85;9.13;;;4.80;98.30;;;;;;5100226;27;20059;-78
2022/01/09 00:35:12;;;;;;;27.55;9.10;;;4.90;98.40;;;;;;5089649;28;20436;-78
2022/01/09 00:37:39;;;;;;;22.17;6.15;;;5.00;98.50;;;;;;5098471;28;20900;-78
2022/01/09 00:40:08;;;;;;;15.73;4.80;;;5.00;98.50;;;;;;5119618;28;20120;-79
2022/01/09 00:42:35;;;;;;;22.90;4.60;;;5.10;98.60;;;;;;5115568;27;20037;-79
2022/01/09 00:45:08;;;;;;;22.63;3.75;;;5.20;98.50;;;;;;5097667;28;20044;-79
2022/01/09 00:47:35;;;;;;;16.00;3.50;;;5.20;98.40;;;;;;5105996;28;20426;-82
2022/01/09 00:50:03;;;;;;;31.90;3.53;;;5.20;98.10;;;;;;5107058;28;20483;-79
2022/01/09 00:52:30;;;;;;;25.30;3.30;;;5.30;97.80;;;;;;5112235;28;20035;-79
2022/01/09 00:54:56;;;;;;;30.45;4.22;;;5.30;97.40;;;;;;5110379;28;20061;-79
2022/01/09 00:57:23;;;;;;;26.83;3.83;;;5.30;96.90;;;;;;5103290;28;20053;-79
2022/01/09 00:59:50;;;;;;;32.13;4.13;;;5.30;96.40;;;;;;5107064;27;20040;-79
2022/01/09 01:02:17;;;;;;;32.38;3.70;;;5.30;96.20;;;;;;5101266;28;20048;-79
2022/01/09 01:04:49;;;;;;;42.03;4.05;;;5.30;96.30;;;;;;5106991;28;20071;-78
2022/01/09 01:07:15;;;;;;;32.90;4.65;;;5.30;96.50;;;;;;5102253;28;20089;-78
2022/01/09 01:09:45;;;;;;;53.63;5.57;;;5.20;96.70;;;;;;5102603;28;20041;-79
2022/01/09 01:12:12;;;;;;;46.78;5.68;;;5.20;96.90;;;;;;5090490;28;20040;-79
2022/01/09 01:14:39;;;;;;;47.03;5.13;;;5.30;97.10;;;;;;5088436;28;20052;-78
2022/01/09 01:17:07;;;;;;;51.42;5.30;;;5.30;97.40;;;;;;5089486;28;20040;-78
2022/01/09 01:19:34;;;;;;;38.50;5.43;;;5.30;97.60;;;;;;5086062;28;20049;-78
2022/01/09 01:22:22;;;;;;;57.95;5.03;;;5.40;97.80;;;;;;5088588;28;20053;-78
2022/01/09 01:24:50;;;;;;;59.88;8.25;;;5.40;97.80;;;;;;5065615;28;21056;-78
2022/01/09 01:27:18;;;;;;;54.17;6.30;;;5.50;97.80;;;;;;5092767;28;20033;-78
2022/01/09 01:29:47;;;;;;;45.60;5.43;;;5.50;97.80;;;;;;5098821;28;20906;-79
2022/01/09 01:32:17;;;;;;;51.60;5.10;;;5.50;97.80;;;;;;5097429;28;20045;-79
2022/01/09 01:34:46;;;;;;;48.72;5.47;;;5.50;97.70;;;;;;5072665;28;20470;-79
2022/01/09 01:37:14;;;;;;;58.97;5.55;;;5.50;97.60;;;;;;5089680;28;20039;-78
2022/01/09 01:39:41;;;;;;;62.17;5.88;;;5.50;97.50;;;;;;5084502;28;20073;-78
2022/01/09 01:42:07;;;;;;;59.88;6.03;;;5.50;97.20;;;;;;5082980;28;20045;-78
2022/01/09 01:44:42;;;;;;;40.15;5.97;;;5.50;97.00;;;;;;5089341;28;20135;-78
2022/01/09 01:47:09;;;;;;;39.53;5.63;;;5.50;96.80;;;;;;5086930;28;20185;-79
2022/01/09 01:49:38;;;;;;;44.65;5.82;;;5.50;96.60;;;;;;5090345;28;20040;-79
2022/01/09 01:52:09;;;;;;;40.45;4.45;;;5.50;96.60;;;;;;5087860;28;20053;-79
2022/01/09 01:54:38;;;;;;;36.15;4.53;;;5.50;96.40;;;;;;5087928;28;20108;-78
2022/01/09 01:57:06;;;;;;;43.20;5.20;;;5.40;96.30;;;;;;5084483;28;20033;-78
2022/01/09 01:59:32;;;;;;;43.72;5.43;;;5.40;96.30;;;;;;5087452;28;20112;-79
2022/01/09 02:02:03;;;;;;;64.47;6.03;;;5.40;96.30;;;;;;5092463;28;20049;-79
2022/01/09 02:04:29;;;;;;;42.38;5.15;;;5.40;96.30;;;;;;5090548;28;20037;-78
2022/01/09 02:06:58;;;;;;;49.03;4.53;;;5.40;96.30;;;;;;5090117;28;20055;-78
2022/01/09 02:09:25;;;;;;;42.55;4.72;;;5.40;96.20;;;;;;5084335;28;20088;-78
2022/01/09 02:11:51;;;;;;;45.05;4.85;;;5.40;96.10;;;;;;5087496;28;20105;-78
2022/01/09 02:14:18;;;;;;;46.05;5.13;;;5.40;96.00;;;;;;5093619;28;20068;-77
2022/01/09 02:16:48;;;;;;;42.38;5.22;;;5.30;96.10;;;;;;5076010;28;20077;-78
2022/01/09 02:19:16;;;;;;;50.50;4.85;;;5.30;95.90;;;;;;5099822;28;20060;-78
2022/01/09 02:21:47;;;;;;;45.08;4.88;;;5.30;96.00;;;;;;5086139;28;20070;-78
2022/01/09 02:24:18;;;;;;;41.47;4.47;;;5.30;96.10;;;;;;5079443;28;20065;-79
2022/01/09 02:26:47;;;;;;;50.50;4.57;;;5.30;96.30;;;;;;5087432;28;20092;-77
2022/01/09 02:29:17;;;;;;;48.47;5.18;;;5.30;96.30;;;;;;5091072;28;20169;-77
2022/01/09 02:31:45;;;;;;;44.13;4.97;;;5.30;96.20;;;;;;5097326;28;20119;-78
2022/01/09 02:34:11;;;;;;;42.80;4.68;;;5.20;96.10;;;;;;5079344;28;20106;-78
2022/01/09 02:36:38;;;;;;;38.80;5.47;;;5.20;96.20;;;;;;5102025;28;20077;-77
2022/01/09 02:39:05;;;;;;;37.13;5.13;;;5.20;96.20;;;;;;5097828;28;20693;-78
2022/01/09 02:41:32;;;;;;;40.08;4.30;;;5.20;96.30;;;;;;5090222;28;20105;-79
2022/01/09 02:44:05;;;;;;;55.30;4.30;;;5.20;96.20;;;;;;5098828;28;20049;-78
2022/01/09 02:46:47;;;;;;;;;;;5.20;96.30;;;;;;5095331;27;20029;-79
2022/01/09 02:49:17;;;;;;;43.88;6.03;;;5.20;96.00;;;;;;5095589;28;19917;-78
2022/01/09 02:51:45;;;;;;;37.22;4.55;;;5.20;96.00;;;;;;5094591;28;20075;-78
2022/01/09 02:56:58;;;;;;;50.80;5.00;;;5.30;95.80;;;;;;5090916;28;20045;-78
2022/01/09 02:59:25;;;;;;;50.30;5.68;;;5.30;96.00;;;;;;5088985;28;20051;-79
2022/01/09 03:01:52;;;;;;;38.47;4.63;;;5.20;95.90;;;;;;5065780;28;20049;-77
2022/01/09 03:04:18;;;;;;;41.30;4.07;;;5.30;95.70;;;;;;5078645;28;20056;-77
2022/01/09 03:06:45;;;;;;;49.40;4.78;;;5.20;95.60;;;;;;5080543;28;20131;-77
2022/01/09 03:09:12;;;;;;;44.90;4.88;;;5.30;95.40;;;;;;5078539;28;20037;-77
2022/01/09 03:11:40;;;;;;;39.15;4.60;;;5.30;95.30;;;;;;5087815;28;20048;-77
2022/01/09 03:14:10;;;;;;;30.25;4.50;;;5.20;95.50;;;;;;5080947;28;20064;-77
2022/01/09 03:16:38;;;;;;;29.38;4.15;;;5.20;95.10;;;;;;5088464;28;20454;-78
2022/01/09 03:19:04;;;;;;;39.47;5.10;;;5.20;95.00;;;;;;5095185;28;20099;-78
2022/01/09 03:21:31;;;;;;;35.03;4.38;;;5.20;94.80;;;;;;5082927;28;20051;-77
2022/01/09 03:23:58;;;;;;;41.85;4.38;;;5.20;94.40;;;;;;5081799;28;20049;-77
2022/01/09 03:26:24;;;;;;;37.03;4.47;;;5.20;93.50;;;;;;5079494;28;20031;-78
2022/01/09 03:28:51;;;;;;;35.90;4.20;;;5.20;93.80;;;;;;5090711;28;20140;-77
2022/01/09 03:31:18;;;;;;;41.55;4.47;;;5.20;93.90;;;;;;5086671;28;20791;-77
2022/01/09 03:33:47;;;;;;;21.60;3.92;;;5.10;94.00;;;;;;5083395;28;20041;-77
2022/01/09 03:36:17;;;;;;;31.95;3.72;;;5.10;94.20;;;;;;5086390;28;20033;-77
2022/01/09 03:38:47;;;;;;;48.58;5.43;;;5.10;94.40;;;;;;5082218;28;20053;-77
2022/01/09 03:41:17;;;;;;;38.85;3.95;;;5.10;94.10;;;;;;5082968;28;20051;-77
2022/01/09 03:43:47;;;;;;;28.83;3.50;;;5.00;94.20;;;;;;5075603;28;20053;-77
2022/01/09 03:46:13;;;;;;;38.90;3.83;;;5.00;94.00;;;;;;5081603;28;20514;-78
2022/01/09 03:48:40;;;;;;;31.17;4.15;;;5.00;93.50;;;;;;5082591;28;20041;-78
2022/01/09 03:51:07;;;;;;;23.73;2.97;;;5.00;93.60;;;;;;5083559;28;20093;-78
2022/01/09 03:53:33;;;;;;;27.23;3.72;;;5.00;93.50;;;;;;5060581;28;20045;-78
2022/01/09 03:56:00;;;;;;;28.65;4.10;;;5.00;93.70;;;;;;5089697;28;20093;-78
2022/01/09 03:58:27;;;;;;;27.83;4.40;;;4.90;93.80;;;;;;5085707;28;20101;-78
2022/01/09 04:00:54;;;;;;;30.23;3.05;;;4.90;93.20;;;;;;5081680;28;20124;-78
2022/01/09 04:03:22;;;;;;;27.55;3.38;;;4.90;93.20;;;;;;5095988;28;20056;-78
2022/01/09 04:05:52;;;;;;;28.35;3.10;;;4.90;93.10;;;;;;5091121;28;20053;-78
2022/01/09 04:08:18;;;;;;;33.65;4.03;;;4.80;93.40;;;;;;5085421;28;20101;-78
2022/01/09 04:10:47;;;;;;;32.65;4.07;;;4.80;93.70;;;;;;5082876;28;20041;-78
2022/01/09 04:13:17;;;;;;;20.10;3.63;;;4.80;93.50;;;;;;5085327;28;20065;-78
2022/01/09 04:15:49;;;;;;;30.48;4.50;;;4.80;93.40;;;;;;5076131;28;20122;-78
2022/01/09 04:18:17;;;;;;;23.65;3.45;;;4.80;93.30;;;;;;5090752;28;20060;-78
2022/01/09 04:20:46;;;;;;;29.52;3.17;;;4.70;93.50;;;;;;5087671;28;20045;-78
2022/01/09 04:23:13;;;;;;;23.30;3.40;;;4.70;93.60;;;;;;5083512;28;20045;-77
2022/01/09 04:25:42;;;;;;;26.45;3.75;;;4.70;92.70;;;;;;5092578;28;20075;-79
2022/01/09 04:28:09;;;;;;;28.05;3.25;;;4.70;92.60;;;;;;5098938;28;20059;-78
2022/01/09 04:30:35;;;;;;;28.30;3.33;;;4.70;92.90;;;;;;5081958;28;20635;-79
2022/01/09 04:33:02;;;;;;;18.77;3.03;;;4.70;92.80;;;;;;5085208;28;20132;-78
2022/01/09 04:35:29;;;;;;;26.55;3.50;;;4.70;92.50;;;;;;5085355;28;20037;-78
2022/01/09 04:37:56;;;;;;;35.67;2.95;;;4.60;92.60;;;;;;5087385;28;20050;-78
2022/01/09 04:40:23;;;;;;;33.03;3.83;;;4.60;92.60;;;;;;5084833;28;20036;-78
2022/01/09 04:42:59;;;;;;;22.67;3.45;;;4.60;92.90;;;;;;5089982;27;20136;-79
2022/01/09 04:45:28;;;;;;;21.00;2.83;;;4.50;92.90;;;;;;5084993;28;20092;-78
2022/01/09 04:48:00;;;;;;;18.42;2.72;;;4.60;92.50;;;;;;5087490;28;20056;-78
2022/01/09 04:50:30;;;;;;;23.42;2.97;;;4.60;92.30;;;;;;5067117;28;20034;-78
2022/01/09 04:53:04;;;;;;;22.48;3.08;;;4.50;92.20;;;;;;5089825;28;20045;-78
2022/01/09 04:55:36;;;;;;;26.20;3.75;;;4.50;92.70;;;;;;5092977;27;20033;-77
2022/01/09 04:58:03;;;;;;;26.80;3.53;;;4.50;92.10;;;;;;5093540;28;20051;-79
2022/01/09 05:00:30;;;;;;;15.48;2.47;;;4.50;92.30;;;;;;5091778;28;20049;-78
2022/01/09 05:02:57;;;;;;;23.48;3.03;;;4.50;92.00;;;;;;5091336;28;20038;-79
2022/01/09 05:05:24;;;;;;;25.23;3.03;;;4.50;92.50;;;;;;5103356;27;20036;-78
2022/01/09 05:07:51;;;;;;;25.15;3.45;;;4.50;92.70;;;;;;5072132;28;20044;-78
2022/01/09 05:10:17;;;;;;;20.35;2.90;;;4.40;92.90;;;;;;5090642;28;20045;-79
2022/01/09 05:12:47;;;;;;;19.13;2.97;;;4.40;92.90;;;;;;5091795;28;20092;-79
2022/01/09 05:15:18;;;;;;;25.67;3.70;;;4.30;93.20;;;;;;5074248;28;20993;-78
2022/01/09 05:17:46;;;;;;;24.13;3.10;;;4.30;92.90;;;;;;5088962;28;20069;-78
2022/01/09 05:20:13;;;;;;;31.83;3.28;;;4.30;92.90;;;;;;5098279;27;20049;-78
2022/01/09 05:22:41;;;;;;;23.20;2.72;;;4.40;93.10;;;;;;5097291;28;20044;-77
2022/01/09 05:25:08;;;;;;;30.08;3.83;;;4.40;93.10;;;;;;5089240;28;20089;-78
2022/01/09 05:27:36;;;;;;;22.73;3.15;;;4.40;93.60;;;;;;5092746;28;20029;-78
2022/01/09 05:30:05;;;;;;;26.42;3.70;;;4.40;93.20;;;;;;5099295;28;20032;-79
2022/01/09 05:32:32;;;;;;;16.55;3.17;;;4.40;93.30;;;;;;5098139;27;20037;-77
2022/01/09 05:34:58;;;;;;;22.83;2.75;;;4.40;93.10;;;;;;5089313;28;20041;-78
2022/01/09 05:37:26;;;;;;;19.80;3.10;;;4.50;92.80;;;;;;5101210;28;20144;-77
2022/01/09 05:39:53;;;;;;;24.83;3.05;;;4.50;93.00;;;;;;5097745;28;20037;-78
2022/01/09 05:42:20;;;;;;;26.67;3.10;;;4.50;92.70;;;;;;5097293;28;20028;-79
2022/01/09 05:44:47;;;;;;;24.40;2.65;;;4.50;92.60;;;;;;5088533;28;20637;-78
2022/01/09 05:47:17;;;;;;;16.67;2.97;;;4.40;93.00;;;;;;5091575;28;20064;-78
2022/01/09 05:49:46;;;;;;;19.88;3.38;;;4.40;92.30;;;;;;5090478;28;20084;-79
2022/01/09 05:52:13;;;;;;;21.33;2.58;;;4.40;92.60;;;;;;5090195;28;20102;-78
2022/01/09 05:54:40;;;;;;;22.23;2.10;;;4.40;92.20;;;;;;5087237;28;20044;-78
2022/01/09 05:57:10;;;;;;;16.55;2.83;;;4.30;91.60;;;;;;5085103;28;20049;-78
2022/01/09 05:59:37;;;;;;;15.65;2.60;;;4.20;91.90;;;;;;5088874;28;20036;-79
2022/01/09 06:02:04;;;;;;;14.98;2.65;;;4.20;91.80;;;;;;5084687;28;20706;-79
2022/01/09 06:04:31;;;;;;;14.18;2.30;;;4.10;92.10;;;;;;5095991;28;20430;-79
2022/01/09 06:06:58;;;;;;;15.07;2.80;;;4.10;92.00;;;;;;5093584;28;20046;-79
2022/01/09 06:09:25;;;;;;;19.15;2.58;;;4.10;92.20;;;;;;5095761;28;20081;-79
2022/01/09 06:11:51;;;;;;;16.33;3.05;;;4.00;92.30;;;;;;5104418;27;20109;-79
2022/01/09 06:14:18;;;;;;;14.32;2.13;;;4.00;91.80;;;;;;5110206;28;20025;-78
2022/01/09 06:16:45;;;;;;;20.40;2.70;;;4.00;91.90;;;;;;5115329;28;20103;-79
2022/01/09 06:19:11;;;;;;;15.63;2.33;;;4.00;92.50;;;;;;5117932;28;20041;-79
2022/01/09 06:21:38;;;;;;;13.70;2.28;;;3.90;92.50;;;;;;5122510;28;20033;-78
2022/01/09 06:24:05;;;;;;;20.23;3.05;;;3.90;92.80;;;;;;5117470;28;20096;-79
2022/01/09 06:26:34;;;;;;;24.25;2.88;;;3.90;92.70;;;;;;5124200;27;20103;-79
2022/01/09 06:29:04;;;;;;;20.92;2.85;;;3.90;93.00;;;;;;5112094;28;20068;-79
2022/01/09 06:31:31;;;;;;;21.15;2.80;;;3.80;92.80;;;;;;5117746;28;20111;-79
2022/01/09 06:33:57;;;;;;;21.40;2.78;;;3.80;93.00;;;;;;5113685;28;20055;-80
2022/01/09 06:36:24;;;;;;;19.58;2.30;;;3.80;93.20;;;;;;5115605;28;20033;-79
2022/01/09 06:38:51;;;;;;;14.38;2.40;;;3.80;92.50;;;;;;5115424;28;20045;-78
2022/01/09 06:41:18;;;;;;;20.42;2.55;;;3.80;92.60;;;;;;5118880;28;20021;-80
2022/01/09 06:43:44;;;;;;;20.02;3.00;;;3.80;92.60;;;;;;5111481;28;20029;-79
2022/01/09 06:46:17;;;;;;;21.00;2.70;;;3.90;92.10;;;;;;5109804;28;20035;-80
2022/01/09 06:48:46;;;;;;;20.63;2.35;;;3.90;91.60;;;;;;5108782;28;20100;-78
2022/01/09 06:51:13;;;;;;;12.85;2.42;;;3.90;92.00;;;;;;5110713;28;20045;-78
2022/01/09 06:53:42;;;;;;;15.23;2.47;;;3.80;91.30;;;;;;5111665;27;20043;-78
2022/01/09 06:56:08;;;;;;;26.25;2.60;;;3.80;91.10;;;;;;5114744;28;20044;-79
2022/01/09 06:58:37;;;;;;;13.63;2.05;;;3.80;91.80;;;;;;5111484;28;20048;-79
2022/01/09 07:01:04;;;;;;;15.73;2.67;;;3.80;92.00;;;;;;5116407;28;20045;-79
2022/01/09 07:03:31;;;;;;;14.18;2.67;;;3.80;92.30;;;;;;5110006;28;20021;-78
2022/01/09 07:05:58;;;;;;;15.63;2.33;;;3.80;92.10;;;;;;5110848;27;20041;-79
2022/01/09 07:08:26;;;;;;;12.98;2.47;;;3.90;92.60;;;;;;5109479;28;20084;-78
2022/01/09 07:10:53;;;;;;;17.00;3.55;;;3.90;92.80;;;;;;5110461;28;20097;-79
2022/01/09 07:13:20;;;;;;;19.85;2.30;;;3.90;92.20;;;;;;5091377;28;20164;-78
2022/01/09 07:15:46;;;;;;;11.35;2.30;;;3.90;91.90;;;;;;5095990;28;20037;-79
2022/01/09 07:18:13;;;;;;;18.75;2.63;;;3.90;91.20;;;;;;5093775;28;21045;-79
2022/01/09 07:20:42;;;;;;;13.27;2.47;;;3.90;92.00;;;;;;5080467;28;20100;-79
2022/01/09 07:23:09;;;;;;;16.92;3.38;;;3.80;91.70;;;;;;5090247;28;20048;-78
2022/01/09 07:25:36;;;;;;;24.45;2.53;;;3.70;91.70;;;;;;5096765;28;20052;-79
2022/01/09 07:28:02;;;;;;;16.50;2.50;;;3.70;91.90;;;;;;5091126;28;20056;-79
2022/01/09 07:30:30;;;;;;;15.32;3.10;;;3.60;92.30;;;;;;5080343;28;20051;-79
2022/01/09 07:32:57;;;;;;;11.93;2.20;;;3.50;92.30;;;;;;5098054;28;20878;-78
2022/01/09 07:35:24;;;;;;;14.43;1.98;;;3.40;92.10;;;;;;5086141;28;20025;-79
2022/01/09 07:37:51;;;;;;;18.65;2.40;;;3.30;92.70;;;;;;5077401;28;20060;-78
2022/01/09 07:40:20;;;;;;;22.80;2.92;;;3.30;93.00;;;;;;5096343;28;20064;-78
2022/01/09 07:42:47;;;;;;;10.20;1.98;;;3.20;92.90;;;;;;5089177;28;20045;-78
2022/01/09 07:45:15;;;;;;;14.30;2.30;;;3.10;93.30;;;;;;5098043;28;20048;-78
2022/01/09 07:47:42;;;;;;;18.80;2.97;;;3.10;93.30;;;;;;5101987;28;20855;-79
2022/01/09 07:50:14;;;;;;;12.70;2.65;;;3.10;93.50;;;;;;5083134;28;20083;-78
2022/01/09 07:52:41;;;;;;;15.18;2.20;;;3.10;92.70;;;;;;5069850;28;20049;-79
2022/01/09 07:55:14;;;;;;;16.27;2.70;;;3.10;92.80;;;;;;5082610;28;20065;-78
2022/01/09 07:57:41;;;;;;;13.32;2.00;;;3.10;93.00;;;;;;5066370;28;20040;-79
2022/01/09 08:00:12;;;;;;;19.77;2.15;;;3.20;93.20;;;;;;5079704;28;20105;-78
2022/01/09 08:02:40;;;;;;;18.55;2.65;;;3.20;93.10;;;;;;5070789;28;20186;-78
2022/01/09 08:05:07;;;;;;;15.05;2.63;;;3.30;92.80;;;;;;5092900;28;20101;-78
2022/01/09 08:07:34;;;;;;;11.30;2.15;;;3.30;92.50;;;;;;5092214;28;20044;-78
2022/01/09 08:10:04;;;;;;;19.15;2.45;;;3.40;92.40;;;;;;5076733;28;20059;-78
2022/01/09 08:12:35;;;;;;;13.50;2.40;;;3.30;92.40;;;;;;5086436;28;20021;-78
2022/01/09 08:15:03;;;;;;;12.77;2.13;;;3.30;92.10;;;;;;5102046;28;20093;-79
2022/01/09 08:17:30;;;;;;;15.63;2.28;;;3.30;92.00;;;;;;5093521;27;20042;-79
2022/01/09 08:19:57;;;;;;;13.88;2.72;;;3.30;92.30;;;;;;5099091;28;20101;-78
2022/01/09 08:22:29;;;;;;;11.70;1.88;;;3.20;92.60;;;;;;5092584;28;20068;-78
2022/01/09 08:24:56;;;;;;;13.60;2.78;;;3.10;92.40;;;;;;5094919;27;20085;-79
2022/01/09 08:27:23;;;;;;;14.70;2.35;;;3.10;92.50;;;;;;5094594;28;20067;-79
2022/01/09 08:29:50;;;;;;;20.52;3.40;;;3.10;92.80;;;;;;5088934;28;20113;-77
2022/01/09 08:32:16;;;;;;;18.67;2.60;;;3.10;93.10;;;;;;5097057;27;20085;-79
2022/01/09 08:34:43;;;;;;;19.85;2.90;;;3.10;93.10;;;;;;5094359;28;20029;-78
2022/01/09 08:37:12;;;;;;;15.25;2.22;;;3.10;93.40;;;;;;5082686;27;20040;-78
2022/01/09 08:39:40;;;;;;;12.60;2.08;;;3.10;93.30;;;;;;5094516;28;20041;-78
2022/01/09 08:42:07;;;;;;;17.13;3.03;;;3.10;93.20;;;;;;5088350;28;20231;-78
2022/01/09 08:44:34;;;;;;;22.23;2.67;;;3.10;93.10;;;;;;5088029;28;20067;-79
2022/01/09 08:47:01;;;;;;;15.98;2.40;;;3.20;93.10;;;;;;5101956;28;20041;-78
2022/01/09 08:49:31;;;;;;;18.77;2.90;;;3.20;93.30;;;;;;5097063;28;20037;-81
2022/01/09 08:51:58;;;;;;;16.85;2.20;;;3.30;93.40;;;;;;5086259;28;20101;-77
2022/01/09 08:54:25;;;;;;;14.32;2.60;;;3.50;93.50;;;;;;5108149;28;20032;-80
2022/01/09 08:56:51;;;;;;;11.43;1.90;;;3.60;93.30;;;;;;5091386;28;20432;-78
2022/01/09 08:59:19;;;;;;;12.20;2.22;;;3.80;93.00;;;;;;5097625;28;20094;-78
2022/01/09 09:01:46;;;;;;;16.33;2.65;;;3.90;92.80;;;;;;5097338;28;20025;-78
2022/01/09 09:04:13;;;;;;;16.15;2.08;;;4.10;92.20;;;;;;5080866;28;20140;-80
2022/01/09 09:06:40;;;;;;;13.80;2.33;;;4.10;91.70;;;;;;5087077;28;20052;-78
2022/01/09 09:09:08;;;;;;;12.20;1.85;;;4.20;91.60;;;;;;5086178;28;20112;-79
2022/01/09 09:11:37;;;;;;;15.65;1.95;;;4.20;91.90;;;;;;5104992;28;20840;-78
2022/01/09 09:14:05;;;;;;;16.80;2.70;;;4.10;92.30;;;;;;5119782;28;20104;-78
2022/01/09 09:16:32;;;;;;;12.30;2.55;;;4.10;92.70;;;;;;5122070;28;20075;-79
2022/01/09 09:18:59;;;;;;;11.68;2.38;;;4.10;92.60;;;;;;5097968;28;20044;-79
2022/01/09 09:21:26;;;;;;;15.95;2.67;;;4.10;92.40;;;;;;5114149;28;20216;-80
2022/01/09 09:23:52;;;;;;;17.63;2.47;;;4.10;92.50;;;;;;5122561;28;20100;-80
2022/01/09 09:26:21;;;;;;;15.25;2.45;;;4.10;92.90;;;;;;5122802;28;20036;-78
2022/01/09 09:28:48;;;;;;;19.08;2.20;;;4.10;92.90;;;;;;5119755;28;20051;-78
2022/01/09 09:31:16;;;;;;;16.05;2.30;;;4.10;93.40;;;;;;5114072;28;20039;-81
2022/01/09 09:33:43;;;;;;;15.35;2.50;;;4.00;92.60;;;;;;5110928;27;20091;-79
2022/01/09 09:36:12;;;;;;;17.08;2.42;;;4.00;92.70;;;;;;5115589;28;20049;-79
2022/01/09 09:38:38;;;;;;;15.75;2.25;;;4.00;92.80;;;;;;5112321;27;20048;-78
2022/01/09 09:41:06;;;;;;;19.50;2.30;;;3.90;93.00;;;;;;5120120;28;20036;-77
2022/01/09 09:43:32;;;;;;;20.75;4.03;;;3.90;93.40;;;;;;5109505;28;20577;-78
2022/01/09 09:45:59;;;;;;;19.55;2.40;;;4.00;93.80;;;;;;5099495;28;20045;-79
2022/01/09 09:48:26;;;;;;;27.08;4.43;;;4.10;94.00;;;;;;5117965;28;20080;-78
2022/01/09 09:50:53;;;;;;;16.27;2.30;;;4.20;94.20;;;;;;5115138;28;20043;-79
2022/01/09 09:53:20;;;;;;;17.27;2.60;;;4.30;94.40;;;;;;5113948;28;20065;-79
2022/01/09 09:55:51;;;;;;;22.70;2.67;;;4.40;94.50;;;;;;5121575;28;20100;-79
2022/01/09 09:58:18;;;;;;;16.02;2.67;;;4.50;94.40;;;;;;5111511;28;20052;-79
2022/01/09 10:00:56;;;;;;;16.05;3.13;;;4.50;94.30;;;;;;5116210;27;20052;-80
2022/01/09 10:03:32;;;;;;;20.13;2.53;;;4.60;94.30;;;;;;5116810;28;20029;-81
2022/01/09 10:06:00;;;;;;;13.35;2.63;;;4.60;94.10;;;;;;5120973;28;20052;-80
2022/01/09 10:08:38;;;;;;;19.08;2.92;;;4.60;94.10;;;;;;5115370;28;20041;-80
2022/01/09 10:11:13;;;;;;;18.45;2.72;;;4.80;94.10;;;;;;5100691;28;20060;-79
2022/01/09 10:13:42;;;;;;;21.98;3.35;;;4.80;94.10;;;;;;5113934;28;20063;-79
2022/01/09 10:16:10;;;;;;;16.60;2.58;;;4.90;93.90;;;;;;5124316;28;20053;-81
2022/01/09 10:18:37;;;;;;;29.75;4.18;;;5.00;93.90;;;;;;5111707;27;20049;-80
2022/01/09 10:21:08;;;;;;;15.82;2.50;;;5.00;93.80;;;;;;5111960;28;20164;-80
2022/01/09 10:23:54;;;;;;;21.40;3.20;;;5.10;93.60;;;;;;5111427;28;20100;-79
2022/01/09 10:26:21;;;;;;;15.52;2.03;;;5.10;93.60;;;;;;5113489;27;20164;-80
2022/01/09 10:28:48;;;;;;;21.00;2.97;;;5.00;93.40;;;;;;5121862;28;20131;-80
2022/01/09 10:31:19;;;;;;;17.40;2.70;;;5.10;93.40;;;;;;5113177;28;20059;-80
2022/01/09 10:34:03;;;;;;;16.38;2.40;;;5.10;93.10;;;;;;5116803;28;20663;-80
2022/01/09 10:36:51;;;;;;;13.57;2.75;;;5.10;92.90;;;;;;5123758;28;20060;-79
2022/01/09 10:39:22;;;;;;;21.60;2.65;;;5.20;91.90;;;;;;5113776;28;20054;-79
2022/01/09 10:42:02;;;;;;;20.63;2.72;;;5.70;90.90;;;;;;5119618;28;20052;-81
2022/01/09 10:44:32;;;;;;;21.35;3.30;;;6.10;90.40;;;;;;5108061;28;20072;-79
2022/01/09 10:47:01;;;;;;;16.40;2.63;;;6.60;88.30;;;;;;5109245;28;20040;-79
2022/01/09 10:49:42;;;;;;;16.27;2.28;;;6.80;88.60;;;;;;5120392;28;20068;-79
2022/01/09 10:52:26;;;;;;;14.02;2.47;;;7.00;86.40;;;;;;5114728;27;20120;-78
2022/01/09 10:54:56;;;;;;;18.65;2.65;;;7.10;85.00;;;;;;5125428;27;20108;-80
2022/01/09 10:57:23;;;;;;;16.05;2.80;;;7.10;84.90;;;;;;5115409;28;20140;-80
2022/01/09 10:59:50;;;;;;;17.13;2.72;;;7.10;82.70;;;;;;5106481;28;20059;-78
2022/01/09 11:02:18;;;;;;;13.35;2.53;;;7.10;83.30;;;;;;5108989;28;20045;-82
2022/01/09 11:04:48;;;;;;;17.05;2.20;;;7.10;83.40;;;;;;5111349;28;20040;-79
2022/01/09 11:07:17;;;;;;;12.70;1.88;;;7.20;81.30;;;;;;5108866;27;20055;-81
2022/01/09 11:09:49;;;;;;;14.60;1.98;;;7.00;83.60;;;;;;5117430;28;20059;-79
2022/01/09 11:12:19;;;;;;;10.73;2.58;;;6.70;82.80;;;;;;5116102;27;20064;-79
2022/01/09 11:14:49;;;;;;;15.25;1.85;;;6.40;82.70;;;;;;5116642;28;20068;-77
2022/01/09 11:17:16;;;;;;;11.05;1.90;;;6.10;82.90;;;;;;5116428;27;20060;-78
2022/01/09 11:19:47;;;;;;;15.35;1.98;;;5.90;85.20;;;;;;5113565;28;20087;-78
2022/01/09 11:22:18;;;;;;;8.38;1.58;;;5.70;83.30;;;;;;5111178;28;20156;-79
2022/01/09 11:25:12;;;;;;;10.98;2.10;;;5.60;84.90;;;;;;5115749;28;20028;-79
2022/01/09 11:27:50;;;;;;;11.30;1.67;;;5.60;85.00;;;;;;5118809;28;20102;-78
2022/01/09 11:30:19;;;;;;;12.13;1.88;;;5.50;83.80;;;;;;5108657;28;20037;-77
2022/01/09 11:33:22;;;;;;;7.13;1.40;;;5.40;83.40;;;;;;5110798;28;20090;-79
2022/01/09 11:36:12;;;;;;;7.63;1.30;;;5.30;82.80;;;;;;5122255;28;20044;-79
2022/01/09 11:38:48;;;;;;;5.85;2.00;;;5.60;83.80;;;;;;5116001;27;20036;-78
2022/01/09 11:41:15;;;;;;;11.63;1.80;;;5.90;84.20;;;;;;5116428;28;20112;-77
2022/01/09 11:44:08;;;;;;;8.40;1.92;;;6.10;83.40;;;;;;5115624;27;20068;-78
2022/01/09 11:46:59;;;;;;;8.95;1.80;;;6.10;82.70;;;;;;5106937;28;20049;-79
2022/01/09 11:49:27;;;;;;;9.95;1.58;;;6.20;80.90;;;;;;5126474;27;20041;-79
2022/01/09 11:51:57;;;;;;;11.20;1.88;;;6.40;81.60;;;;;;5107460;28;20096;-77
2022/01/09 11:54:25;;;;;;;7.90;1.58;;;6.40;81.90;;;;;;5110535;28;20059;-79
2022/01/09 11:57:06;;;;;;;15.27;2.25;;;6.50;83.00;;;;;;5107861;28;20049;-79
2022/01/09 11:59:39;;;;;;;11.70;1.95;;;6.70;83.20;;;;;;5120871;28;20048;-78
2022/01/09 12:02:29;;;;;;;14.65;2.05;;;6.90;80.60;;;;;;5119025;27;20068;-78
2022/01/09 12:05:09;;;;;;;15.75;2.22;;;6.90;81.00;;;;;;5115942;27;20024;-78
2022/01/09 12:07:35;;;;;;;12.20;2.15;;;7.00;80.30;;;;;;5111150;27;20071;-79
2022/01/09 12:10:17;;;;;;;15.20;2.03;;;7.00;80.10;;;;;;5115793;27;20056;-80
2022/01/09 12:12:46;;;;;;;9.55;1.73;;;6.90;80.00;;;;;;5090900;28;20041;-80
2022/01/09 12:15:14;;;;;;;14.30;2.60;;;6.90;80.30;;;;;;5080906;28;20104;-79
2022/01/09 12:17:45;;;;;;;15.23;2.55;;;6.90;80.00;;;;;;5088624;28;20056;-79
2022/01/09 12:20:12;;;;;;;14.82;2.50;;;6.90;80.90;;;;;;5078526;28;20052;-80
2022/01/09 12:23:02;;;;;;;16.15;2.35;;;6.90;80.50;;;;;;5078310;28;20044;-79
2022/01/09 12:25:30;;;;;;;16.77;2.83;;;6.90;79.00;;;;;;5091571;28;20109;-79
2022/01/09 12:28:14;;;;;;;14.77;2.45;;;6.90;79.10;;;;;;5093730;28;20035;-80
2022/01/09 12:30:55;;;;;;;15.60;2.90;;;6.90;80.10;;;;;;5092810;28;20033;-79
2022/01/09 12:33:25;;;;;;;16.83;2.40;;;7.00;78.90;;;;;;5089061;28;20033;-80
2022/01/09 12:36:17;;;;;;;12.55;2.15;;;7.10;80.00;;;;;;5089184;27;20035;-79
2022/01/09 12:38:45;;;;;;;15.20;2.28;;;7.30;80.60;;;;;;5094400;28;20033;-80
2022/01/09 12:41:24;;;;;;;17.50;2.85;;;7.20;78.00;;;;;;5083411;28;20072;-79
2022/01/09 12:44:00;;;;;;;14.23;2.40;;;7.20;78.20;;;;;;5083611;28;20106;-79
2022/01/09 12:46:30;;;;;;;13.35;2.17;;;7.20;79.20;;;;;;5094772;27;20417;-79
2022/01/09 12:49:07;;;;;;;16.05;2.38;;;7.10;79.30;;;;;;5092985;28;20082;-79
2022/01/09 12:51:36;;;;;;;12.23;2.38;;;7.10;79.60;;;;;;5088240;28;20047;-80
2022/01/09 12:54:06;;;;;;;16.45;2.35;;;7.20;78.60;;;;;;5091205;28;20059;-79
2022/01/09 12:56:38;;;;;;;12.95;2.13;;;7.10;76.30;;;;;;5089576;28;20029;-78
2022/01/09 12:59:07;;;;;;;11.93;2.25;;;7.00;77.70;;;;;;5098827;28;20039;-78
2022/01/09 13:01:43;;;;;;;11.80;2.38;;;7.00;78.00;;;;;;5093309;28;20045;-78