Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:06;;;;;;;4.68;2.25;;;;;;;;;;4997437;28;20062;-90
2024/02/03 00:03:52;;;;;;;3.00;1.73;;;;;;;;;;4984204;28;20030;-89
2024/02/03 00:06:37;;;;;;;6.65;2.03;;;;;;;;;;4987844;28;20030;-89
2024/02/03 00:09:22;;;;;;;4.85;1.50;;;;;;;;;;4989092;28;20044;-88
2024/02/03 00:12:08;;;;;;;2.58;1.70;;;;;;;;;;4999096;28;20037;-90
2024/02/03 00:14:54;;;;;;;4.55;1.88;;;;;;;;;;4990903;28;20040;-89
2024/02/03 00:17:39;;;;;;;2.70;1.73;;;;;;;;;;4990887;28;20047;-89
2024/02/03 00:20:25;;;;;;;3.03;1.40;;;;;;;;;;4997042;28;20034;-90
2024/02/03 00:23:10;;;;;;;3.33;1.73;;;;;;;;;;4982670;28;20159;-90
2024/02/03 00:25:56;;;;;;;3.05;1.55;;;;;;;;;;4986238;28;20018;-90
2024/02/03 00:28:41;;;;;;;2.80;1.73;;;;;;;;;;4991597;28;20026;-90
2024/02/03 00:31:26;;;;;;;8.05;3.58;;;;;;;;;;4999462;28;20038;-90
2024/02/03 00:34:11;;;;;;;7.60;3.90;;;;;;;;;;4987516;28;20034;-89
2024/02/03 00:36:57;;;;;;;6.40;2.40;;;;;;;;;;4988374;28;20022;-89
2024/02/03 00:39:42;;;;;;;4.00;1.85;;;;;;;;;;4994161;28;20017;-90
2024/02/03 00:42:27;;;;;;;4.57;2.00;;;;;;;;;;4995684;28;20042;-90
2024/02/03 00:45:12;;;;;;;3.45;1.70;;;;;;;;;;5004050;28;20420;-90
2024/02/03 00:47:58;;;;;;;4.75;1.92;;;;;;;;;;4994692;28;20038;-90
2024/02/03 00:50:43;;;;;;;2.65;1.73;;;;;;;;;;5003080;28;20124;-88
2024/02/03 00:53:28;;;;;;;3.88;1.65;;;;;;;;;;4992902;28;20033;-89
2024/02/03 00:56:13;;;;;;;3.10;1.83;;;;;;;;;;4993609;28;20025;-89
2024/02/03 00:58:59;;;;;;;2.58;1.58;;;;;;;;;;4990474;28;20022;-88
2024/02/03 01:01:44;;;;;;;2.40;1.92;;;;;;;;;;4983425;28;20165;-89
2024/02/03 01:04:29;;;;;;;3.42;1.88;;;;;;;;;;4989753;28;20030;-90
2024/02/03 01:07:15;;;;;;;3.92;2.00;;;;;;;;;;4990032;28;20038;-89
2024/02/03 01:10:00;;;;;;;2.65;1.70;;;;;;;;;;4991124;28;20034;-90
2024/02/03 01:12:45;;;;;;;4.07;1.80;;;;;;;;;;4987108;28;20062;-90
2024/02/03 01:15:30;;;;;;;3.22;1.92;;;;;;;;;;4988719;28;20034;-91
2024/02/03 01:18:16;;;;;;;2.95;1.80;;;;;;;;;;4988274;28;20039;-90
2024/02/03 01:21:01;;;;;;;3.63;1.80;;;;;;;;;;4978590;28;20033;-90
2024/02/03 01:23:47;;;;;;;2.70;1.73;;;;;;;;;;4987960;28;20081;-89
2024/02/03 01:26:32;;;;;;;4.60;1.83;;;;;;;;;;4991058;28;20101;-90
2024/02/03 01:29:17;;;;;;;2.17;1.38;;;;;;;;;;4989466;28;20029;-89
2024/02/03 01:32:03;;;;;;;2.63;1.75;;;;;;;;;;4984364;28;20019;-90
2024/02/03 01:34:48;;;;;;;2.45;1.77;;;;;;;;;;4986946;28;20108;-90
2024/02/03 01:37:33;;;;;;;4.47;1.70;;;;;;;;;;4974540;28;20572;-89
2024/02/03 01:40:19;;;;;;;2.95;1.67;;;;;;;;;;4982679;28;20101;-91
2024/02/03 01:43:07;;;;;;;4.00;2.30;;;;;;;;;;4994004;28;20038;-89
2024/02/03 01:45:52;;;;;;;6.50;1.70;;;;;;;;;;4980576;28;20077;-90
2024/02/03 01:48:41;;;;;;;3.85;1.80;;;;;;;;;;4985190;28;20035;-91
2024/02/03 01:51:27;;;;;;;4.00;1.70;;;;;;;;;;4973145;28;20022;-90
2024/02/03 01:54:13;;;;;;;1.85;1.33;;;;;;;;;;4993371;28;20033;-91
2024/02/03 01:57:00;;;;;;;3.95;1.75;;;;;;;;;;4995166;28;20113;-91
2024/02/03 01:59:48;;;;;;;5.70;2.17;;;;;;;;;;4989889;28;20565;-92
2024/02/03 02:02:34;;;;;;;3.40;1.77;;;;;;;;;;4999709;28;20033;-92
2024/02/03 02:05:19;;;;;;;3.50;1.83;;;;;;;;;;4977810;28;20038;-91
2024/02/03 02:08:05;;;;;;;3.60;2.03;;;;;;;;;;4992015;28;20052;-91
2024/02/03 02:43:04;;;;;;;;;;;;;;;;;;;;;
2024/02/03 02:46:05;;;;;;;2.63;1.80;;;;;;;;;;4883510;29;20704;-89
2024/02/03 02:49:02;;;;;;;2.35;1.52;;;;;;;;;;4913074;29;20598;-88
2024/02/03 02:52:01;;;;;;;;;;;;;;;;;;;;;
2024/02/03 03:05:37;;;;;;;;;;;;;;;;;;;;;
2024/02/03 03:08:42;;;;;;;;;;;;;;;;;;;;;
2024/02/03 03:11:51;;;;;;;5.63;1.73;;;;;;;;;;4804964;29;20062;-88
2024/02/03 03:26:30;;;;;;;;;;;;;;;;;;;;;
2024/02/03 05:07:50;;;;;;;4.18;1.98;;;;;;;;;;4636792;30;20045;-90
2024/02/03 05:15:40;;;;;;;3.88;1.90;;;;;;;;;;5655337;23;20046;-89
2024/02/03 05:18:44;;;;;;;5.30;2.20;;;;;;;;;;4944469;28;20046;-92
2024/02/03 05:25:14;;;;;;;3.33;1.70;;;;;;;;;;4959813;28;20025;-93
2024/02/03 05:27:53;;;;;;;3.03;1.58;;;;;;;;;;4959383;28;20046;-89
2024/02/03 05:31:08;;;;;;;3.33;2.17;;;;;;;;;;4914228;29;20039;-90
2024/02/03 05:37:57;;;;;;;4.03;2.13;;;;;;;;;;4956632;28;20504;-92
2024/02/03 05:41:24;;;;;;;3.08;2.08;;;;;;;;;;4942148;28;20067;-91
2024/02/03 05:47:50;;;;;;;4.35;1.85;;;;;;;;;;4881922;29;20036;-93
2024/02/03 05:50:36;;;;;;;5.78;1.83;;;;;;;;;;4889731;29;20137;-91
2024/02/03 05:53:24;;;;;;;2.65;1.50;;;;;;;;;;4943504;28;20022;-87
2024/02/03 05:56:09;;;;;;;3.47;1.65;;;;;;;;;;4952081;28;20531;-86
2024/02/03 05:58:54;;;;;;;2.65;1.40;;;;;;;;;;4947310;28;20143;-87
2024/02/03 06:01:40;;;;;;;8.82;3.17;;;;;;;;;;4951031;28;20030;-87
2024/02/03 06:04:25;;;;;;;5.32;2.35;;;;;;;;;;4955079;28;20130;-87
2024/02/03 06:07:11;;;;;;;5.38;2.15;;;;;;;;;;4950138;28;20035;-88
2024/02/03 06:09:59;;;;;;;6.72;2.58;;;;;;;;;;4947480;28;20026;-89
2024/02/03 06:12:44;;;;;;;5.53;2.40;;;;;;;;;;4937549;29;20024;-89
2024/02/03 06:15:30;;;;;;;6.45;2.58;;;;;;;;;;4942324;28;20041;-89
2024/02/03 06:18:15;;;;;;;7.63;3.00;;;;;;;;;;4938321;28;20027;-87
2024/02/03 06:21:00;;;;;;;3.90;2.17;;;;;;;;;;4932881;28;20030;-89
2024/02/03 06:23:45;;;;;;;7.70;2.22;;;;;;;;;;4925439;28;20035;-88
2024/02/03 06:26:31;;;;;;;3.83;2.03;;;;;;;;;;4922416;28;20091;-86
2024/02/03 06:29:19;;;;;;;7.70;2.20;;;;;;;;;;4941731;28;20038;-88
2024/02/03 06:32:04;;;;;;;5.05;1.67;;;;;;;;;;4945202;28;20154;-88
2024/02/03 06:34:50;;;;;;;4.20;1.90;;;;;;;;;;4924500;28;20588;-88
2024/02/03 06:37:35;;;;;;;3.33;1.85;;;;;;;;;;4935969;28;20035;-87
2024/02/03 06:40:21;;;;;;;5.30;1.95;;;;;;;;;;4943522;28;20039;-88
2024/02/03 06:43:06;;;;;;;4.93;2.30;;;;;;;;;;4940998;28;20023;-87
2024/02/03 06:45:53;;;;;;;2.25;1.50;;;;;;;;;;4940366;28;20042;-87
2024/02/03 06:48:39;;;;;;;3.08;1.90;;;;;;;;;;4924438;29;20031;-88
2024/02/03 06:51:24;;;;;;;2.30;1.60;;;;;;;;;;4917525;28;20070;-86
2024/02/03 06:54:09;;;;;;;3.40;2.42;;;;;;;;;;4932976;28;20019;-86
2024/02/03 06:56:55;;;;;;;4.85;2.00;;;;;;;;;;4933408;28;20027;-85
2024/02/03 06:59:40;;;;;;;4.20;1.95;;;;;;;;;;4930011;29;20028;-86
2024/02/03 07:02:26;;;;;;;3.28;1.98;;;;;;;;;;4952981;28;20027;-86
2024/02/03 07:05:11;;;;;;;3.35;1.80;;;;;;;;;;4921821;28;20027;-86
2024/02/03 07:07:56;;;;;;;3.97;1.98;;;;;;;;;;4938081;28;20031;-87
2024/02/03 07:10:41;;;;;;;3.95;1.85;;;;;;;;;;4934876;28;20038;-86
2024/02/03 07:13:27;;;;;;;2.58;2.05;;;;;;;;;;4936109;28;20026;-86
2024/02/03 07:16:13;;;;;;;4.38;2.15;;;;;;;;;;4916957;28;20117;-87
2024/02/03 07:18:59;;;;;;;5.72;2.47;;;;;;;;;;4933088;28;20043;-87
2024/02/03 07:21:44;;;;;;;6.38;2.40;;;;;;;;;;4931922;29;20051;-87
2024/02/03 07:24:29;;;;;;;9.15;3.80;;;;;;;;;;4949409;28;20027;-87
2024/02/03 07:27:14;;;;;;;3.78;2.33;;;;;;;;;;4924315;29;20020;-85
2024/02/03 07:30:00;;;;;;;4.55;2.10;;;;;;;;;;4925294;29;20470;-87
2024/02/03 07:32:45;;;;;;;7.05;2.90;;;;;;;;;;4935368;29;20171;-86
2024/02/03 07:35:30;;;;;;;4.15;3.03;;;;;;;;;;4916723;29;20024;-86
2024/02/03 07:38:15;;;;;;;5.75;2.30;;;;;;;;;;4937395;28;20030;-87
2024/02/03 07:41:01;;;;;;;6.05;2.67;;;;;;;;;;4924364;29;20038;-85
2024/02/03 07:43:48;;;;;;;5.47;2.35;;;;;;;;;;4919018;28;20027;-87
2024/02/03 07:46:34;;;;;;;5.43;2.58;;;;;;;;;;4910589;29;20037;-86
2024/02/03 07:49:19;;;;;;;5.07;2.42;;;;;;;;;;4922412;28;20104;-86
2024/02/03 07:52:05;;;;;;;4.13;2.13;;;;;;;;;;4927278;29;20070;-86
2024/02/03 07:54:50;;;;;;;3.70;2.40;;;;;;;;;;4934203;28;20497;-86
2024/02/03 07:57:36;;;;;;;4.00;2.15;;;;;;;;;;4941904;28;20118;-87
2024/02/03 08:00:21;;;;;;;6.88;3.10;;;;;;;;;;4942593;28;20015;-90
2024/02/03 08:03:06;;;;;;;9.30;3.20;;;;;;;;;;4954420;28;20023;-88
2024/02/03 08:05:51;;;;;;;6.55;2.50;;;;;;;;;;4932777;28;20023;-86
2024/02/03 08:08:37;;;;;;;3.90;2.83;;;;;;;;;;4940892;28;20069;-87
2024/02/03 08:11:22;;;;;;;5.05;2.60;;;;;;;;;;4921270;29;20479;-87
2024/02/03 08:14:07;;;;;;;6.10;3.15;;;;;;;;;;4923663;28;20049;-88
2024/02/03 08:16:53;;;;;;;6.43;2.88;;;;;;;;;;4924970;28;20421;-87
2024/02/03 08:19:39;;;;;;;5.03;3.08;;;;;;;;;;4948550;28;20027;-87
2024/02/03 08:22:24;;;;;;;5.38;3.10;;;;;;;;;;4943505;29;20035;-87
2024/02/03 08:25:09;;;;;;;4.50;2.83;;;;;;;;;;4934014;29;20492;-86
2024/02/03 08:27:55;;;;;;;7.80;3.72;;;;;;;;;;4928914;29;20031;-87
2024/02/03 08:30:41;;;;;;;5.32;3.13;;;;;;;;;;4947397;28;20085;-87
2024/02/03 08:33:27;;;;;;;3.67;2.72;;;;;;;;;;4962807;28;20039;-88
2024/02/03 08:36:12;;;;;;;5.40;2.92;;;;;;;;;;4963176;28;20031;-88
2024/02/03 08:38:57;;;;;;;8.35;3.03;;;;;;;;;;4938133;28;20095;-88
2024/02/03 08:41:42;;;;;;;7.50;3.22;;;;;;;;;;4956706;28;20114;-86
2024/02/03 08:44:28;;;;;;;7.28;2.55;;;;;;;;;;4955221;28;20027;-88
2024/02/03 08:47:13;;;;;;;7.78;4.22;;;;;;;;;;4939713;29;20589;-87
2024/02/03 08:49:59;;;;;;;10.13;5.15;;;;;;;;;;4961356;28;20118;-88
2024/02/03 08:52:44;;;;;;;7.43;3.92;;;;;;;;;;4953649;29;20050;-86
2024/02/03 08:55:30;;;;;;;6.20;3.70;;;;;;;;;;4946512;28;20034;-87
2024/02/03 08:58:15;;;;;;;7.88;4.03;;;;;;;;;;4956464;28;20351;-89
2024/02/03 09:01:00;;;;;;;8.63;4.18;;;;;;;;;;4938750;29;20027;-87
2024/02/03 09:03:46;;;;;;;7.05;3.55;;;;;;;;;;4919869;29;20031;-86
2024/02/03 09:06:31;;;;;;;8.57;3.72;;;;;;;;;;4948867;28;20489;-85
2024/02/03 09:09:16;;;;;;;8.65;4.47;;;;;;;;;;4928585;28;20038;-86
2024/02/03 09:12:02;;;;;;;9.48;5.25;;;;;;;;;;4948411;28;20038;-88
2024/02/03 09:14:47;;;;;;;10.95;5.82;;;;;;;;;;4918809;28;20023;-87
2024/02/03 09:17:32;;;;;;;12.60;5.38;;;;;;;;;;4938801;28;20062;-87
2024/02/03 09:20:17;;;;;;;8.55;3.80;;;;;;;;;;4955791;28;20107;-86
2024/02/03 09:23:03;;;;;;;7.13;3.78;;;;;;;;;;4943649;28;20031;-88
2024/02/03 09:25:48;;;;;;;5.78;3.20;;;;;;;;;;4952216;29;20027;-88
2024/02/03 09:28:33;;;;;;;6.43;3.63;;;;;;;;;;4944803;28;20022;-88
2024/02/03 09:31:19;;;;;;;5.47;3.28;;;;;;;;;;4934149;28;20038;-88
2024/02/03 09:34:07;;;;;;;7.43;3.85;;;;;;;;;;4931529;29;20028;-87
2024/02/03 09:36:52;;;;;;;9.70;3.60;;;;;;;;;;4928079;28;20039;-88
2024/02/03 09:39:40;;;;;;;6.43;3.55;;;;;;;;;;4950695;28;20101;-87
2024/02/03 09:42:26;;;;;;;8.48;3.88;;;;;;;;;;4930772;29;20078;-86
2024/02/03 09:45:11;;;;;;;9.65;4.07;;;;;;;;;;4929789;28;20118;-87
2024/02/03 09:47:57;;;;;;;5.50;3.35;;;;;;;;;;4946344;28;20030;-87
2024/02/03 09:50:42;;;;;;;7.60;4.10;;;;;;;;;;4939839;28;20466;-88
2024/02/03 09:53:28;;;;;;;7.90;4.30;;;;;;;;;;4923037;29;20027;-86
2024/02/03 09:56:13;;;;;;;7.07;3.75;;;;;;;;;;4921744;28;20034;-87
2024/02/03 09:58:59;;;;;;;6.57;3.47;;;;;;;;;;4945812;28;20580;-89
2024/02/03 10:01:46;;;;;;;6.00;3.55;;;;;;;;;;4933343;29;20067;-84
2024/02/03 10:04:38;;;;;;;5.85;3.22;;;;;;;;;;4940662;28;20023;-90
2024/02/03 10:07:24;;;;;;;5.22;3.35;;;;;;;;;;4933637;28;20022;-86
2024/02/03 10:10:10;;;;;;;4.90;2.97;;;;;;;;;;4951464;28;20023;-87
2024/02/03 10:13:09;;;;;;;5.68;3.40;;;;;;;;;;4912303;29;20497;-89
2024/02/03 10:16:01;;;;;;;6.63;3.50;;;;;;;;;;4943313;28;20035;-88
2024/02/03 10:18:47;;;;;;;6.32;3.65;;;;;;;;;;4937099;28;20027;-88
2024/02/03 10:21:32;;;;;;;5.55;3.15;;;;;;;;;;4939206;28;20035;-87
2024/02/03 10:24:26;;;;;;;6.57;3.42;;;;;;;;;;4948996;28;20041;-86
2024/02/03 10:27:11;;;;;;;6.35;3.65;;;;;;;;;;4925682;28;20027;-89
2024/02/03 10:29:56;;;;;;;6.75;3.08;;;;;;;;;;4915171;29;20036;-86
2024/02/03 10:32:42;;;;;;;8.20;3.72;;;;;;;;;;4939383;28;20083;-86
2024/02/03 10:35:28;;;;;;;5.45;2.88;;;;;;;;;;4941749;28;20039;-88
2024/02/03 10:38:14;;;;;;;5.20;2.75;;;;;;;;;;4956681;28;20021;-88
2024/02/03 10:41:00;;;;;;;5.90;3.10;;;;;;;;;;4953676;28;20059;-87
2024/02/03 10:43:49;;;;;;;5.70;3.30;;;;;;;;;;4973463;28;20041;-86
2024/02/03 10:46:37;;;;;;;6.35;3.08;;;;;;;;;;4949648;28;20398;-87
2024/02/03 10:49:33;;;;;;;14.93;3.42;;;;;;;;;;4951955;28;20030;-88
2024/02/03 10:52:20;;;;;;;5.70;3.20;;;;;;;;;;4931798;28;20134;-86
2024/02/03 10:55:06;;;;;;;3.33;2.40;;;;;;;;;;4951712;28;20058;-87
2024/02/03 10:57:52;;;;;;;7.18;3.20;;;;;;;;;;4925347;28;20138;-86
2024/02/03 11:00:37;;;;;;;5.50;2.92;;;;;;;;;;4951239;28;20477;-88
2024/02/03 11:03:23;;;;;;;5.55;3.10;;;;;;;;;;4937547;28;20510;-87
2024/02/03 11:06:08;;;;;;;7.07;2.90;;;;;;;;;;4944443;28;20019;-88
2024/02/03 11:09:19;;;;;;;;;;;;;;;;;;;;;
2024/02/03 11:12:22;;;;;;;5.10;2.92;;;;;;;;;;4918531;28;20610;-86
2024/02/03 11:15:15;;;;;;;5.60;2.92;;;;;;;;;;4943233;28;20114;-86
2024/02/03 11:18:05;;;;;;;3.72;2.58;;;;;;;;;;4958440;28;20054;-85
2024/02/03 11:20:58;;;;;;;4.85;2.97;;;;;;;;;;4960947;28;20026;-85
2024/02/03 11:28:00;;;;;;;9.18;3.25;;;;;;;;;;4852485;29;20029;-85
2024/02/03 11:30:44;;;;;;;8.90;2.95;;;;;;;;;;4908567;28;20082;-85
2024/02/03 11:33:43;;;;;;;3.63;2.47;;;;;;;;;;4945607;28;20027;-87
2024/02/03 11:37:46;;;;;;;;;;;;;;;;;;;;;
2024/02/03 11:40:13;;;;;;;4.88;2.60;;;;;;;;;;4915195;29;20050;-85
2024/02/03 11:43:06;;;;;;;5.20;2.78;;;;;;;;;;4945038;28;20698;-87
2024/02/03 11:45:58;;;;;;;4.60;2.63;;;;;;;;;;4962257;28;20034;-88
2024/02/03 11:48:46;;;;;;;3.20;2.33;;;;;;;;;;4955069;28;20023;-87
2024/02/03 11:51:31;;;;;;;8.40;2.83;;;;;;;;;;4957125;28;20019;-87
2024/02/03 11:54:17;;;;;;;5.95;2.50;;;;;;;;;;4949581;28;20034;-89
2024/02/03 11:57:05;;;;;;;4.55;2.58;;;;;;;;;;4947630;28;20142;-86
2024/02/03 12:00:05;;;;;;;3.38;2.35;;;;;;;;;;4959515;28;20022;-86
2024/02/03 12:03:00;;;;;;;2.50;1.75;;;;;;;;;;4958052;28;20034;-86
2024/02/03 12:05:48;;;;;;;4.50;2.20;;;;;;;;;;4960455;28;20062;-87
2024/02/03 12:08:33;;;;;;;2.20;1.67;;;;;;;;;;4922220;29;20062;-86
2024/02/03 12:11:21;;;;;;;4.32;2.40;;;;;;;;;;4961300;28;20023;-87
2024/02/03 12:14:28;;;;;;;3.65;2.13;;;;;;;;;;4965342;28;20117;-86
2024/02/03 12:17:23;;;;;;;2.92;1.63;;;;;;;;;;4951881;28;20117;-86
2024/02/03 12:20:31;;;;;;;3.85;1.77;;;;;;;;;;4942957;28;20129;-85
2024/02/03 12:23:16;;;;;;;3.25;2.00;;;;;;;;;;4950921;28;20081;-86
2024/02/03 12:26:04;;;;;;;2.35;1.33;;;;;;;;;;4962948;28;20545;-86
2024/02/03 12:28:59;;;;;;;3.08;1.45;;;;;;;;;;4930257;28;20086;-86
2024/02/03 12:31:45;;;;;;;2.53;1.30;;;;;;;;;;4939021;28;20521;-85
2024/02/03 12:34:38;;;;;;;1.13;1.00;;;;;;;;;;4953671;28;20033;-85
2024/02/03 12:37:33;;;;;;;1.30;1.08;;;;;;;;;;4946885;28;20059;-84
2024/02/03 12:40:21;;;;;;;1.42;1.00;;;;;;;;;;4933592;28;20043;-85
2024/02/03 12:43:11;;;;;;;3.20;1.05;;;;;;;;;;4949791;28;20116;-85
2024/02/03 12:45:59;;;;;;;0.93;0.90;;;;;;;;;;4968356;28;20042;-86
2024/02/03 12:48:57;;;;;;;0.85;0.82;;;;;;;;;;4930407;29;20059;-86
2024/02/03 12:51:42;;;;;;;1.48;1.20;;;;;;;;;;4937840;28;20050;-85
2024/02/03 12:54:33;;;;;;;1.63;1.10;;;;;;;;;;4945439;28;20038;-85
2024/02/03 12:57:21;;;;;;;1.30;1.20;;;;;;;;;;4940334;28;20370;-86
2024/02/03 13:00:10;;;;;;;2.05;1.05;;;;;;;;;;4955251;28;20019;-86
2024/02/03 13:02:55;;;;;;;1.07;0.70;;;;;;;;;;4936133;28;20043;-86
2024/02/03 13:05:48;;;;;;;3.33;1.00;;;;;;;;;;4955648;28;20029;-87
2024/02/03 13:08:34;;;;;;;0.60;0.60;;;;;;;;;;4929717;28;20118;-86
2024/02/03 13:11:19;;;;;;;1.92;0.90;;;;;;;;;;4922540;28;20019;-87
2024/02/03 13:14:06;;;;;;;1.15;0.70;;;;;;;;;;4955428;28;20344;-87
2024/02/03 13:16:51;;;;;;;1.15;0.90;;;;;;;;;;4948512;28;20509;-88
2024/02/03 13:19:47;;;;;;;;;;;;;;;;;;;;;
2024/02/03 13:22:35;;;;;;;2.03;0.50;;;;;;;;;;4939342;28;20107;-87
2024/02/03 13:25:23;;;;;;;0.95;0.70;;;;;;;;;;4937112;28;20034;-86
2024/02/03 13:28:10;;;;;;;3.33;0.80;;;;;;;;;;4922911;28;20051;-88
2024/02/03 13:30:56;;;;;;;0.70;0.70;;;;;;;;;;4936379;29;20027;-87
2024/02/03 13:33:44;;;;;;;1.10;0.73;;;;;;;;;;4939558;28;20114;-88
2024/02/03 13:36:32;;;;;;;2.05;0.80;;;;;;;;;;4951722;28;20031;-86
2024/02/03 13:39:19;;;;;;;1.10;0.95;;;;;;;;;;4930609;28;20085;-87
2024/02/03 13:42:15;;;;;;;0.70;0.70;;;;;;;;;;4932370;28;20019;-87
2024/02/03 13:45:05;;;;;;;0.60;0.60;;;;;;;;;;4919158;29;20047;-86
2024/02/03 13:47:52;;;;;;;0.82;0.70;;;;;;;;;;4927405;29;20023;-86
2024/02/03 13:50:45;;;;;;;0.73;0.73;;;;;;;;;;4945113;28;20042;-85
2024/02/03 13:53:33;;;;;;;1.02;0.70;;;;;;;;;;4928780;29;20078;-86
2024/02/03 13:56:21;;;;;;;1.40;0.90;;;;;;;;;;4940062;28;20507;-85
2024/02/03 13:59:09;;;;;;;0.70;0.70;;;;;;;;;;4924949;28;20039;-88
2024/02/03 14:02:05;;;;;;;;;;;;;;;;;;;;;
2024/02/03 14:04:51;;;;;;;0.70;0.65;;;;;;;;;;4937068;28;20031;-86
2024/02/03 14:07:40;;;;;;;2.67;0.80;;;;;;;;;;4930569;29;20370;-87
2024/02/03 14:10:25;;;;;;;2.15;1.58;;;;;;;;;;4938671;28;20049;-89
2024/02/03 14:13:13;;;;;;;3.03;1.20;;;;;;;;;;4923567;29;20032;-88
2024/02/03 14:15:58;;;;;;;2.30;0.80;;;;;;;;;;4913226;28;20067;-87
2024/02/03 14:18:54;;;;;;;;;;;;;;;;;;;;;
2024/02/03 14:21:58;;;;;;;1.25;0.60;;;;;;;;;;4928664;28;20035;-86
2024/02/03 14:24:51;;;;;;;5.15;0.70;;;;;;;;;;4934891;28;20103;-88
2024/02/03 14:27:36;;;;;;;0.75;0.60;;;;;;;;;;4941118;29;20034;-87
2024/02/03 14:30:22;;;;;;;0.77;0.65;;;;;;;;;;4927335;28;20115;-88
2024/02/03 14:33:07;;;;;;;0.77;0.77;;;;;;;;;;4944071;29;20035;-88
2024/02/03 14:35:56;;;;;;;1.13;1.02;;;;;;;;;;4921372;28;20399;-86
2024/02/03 14:38:44;;;;;;;0.80;0.80;;;;;;;;;;4915081;29;20171;-87
2024/02/03 14:41:29;;;;;;;0.65;0.65;;;;;;;;;;4944251;28;20077;-87
2024/02/03 14:44:24;;;;;;;;;;;;;;;;;;;;;
2024/02/03 14:47:10;;;;;;;0.75;0.50;;;;;;;;;;4932550;28;20039;-87
2024/02/03 14:49:56;;;;;;;0.75;0.73;;;;;;;;;;4948892;28;20026;-87
2024/02/03 14:52:42;;;;;;;0.88;0.70;;;;;;;;;;4933034;28;20063;-86
2024/02/03 14:55:34;;;;;;;0.80;0.70;;;;;;;;;;4928216;28;20040;-87
2024/02/03 14:58:25;;;;;;;1.13;0.80;;;;;;;;;;4942095;29;20035;-88
2024/02/03 15:01:12;;;;;;;2.10;1.08;;;;;;;;;;4954058;28;20038;-87
2024/02/03 15:04:03;;;;;;;0.75;0.75;;;;;;;;;;4960770;28;20738;-86
2024/02/03 15:06:51;;;;;;;0.73;0.70;;;;;;;;;;4942546;28;20029;-86
2024/02/03 15:09:38;;;;;;;1.40;0.80;;;;;;;;;;4926404;28;20061;-87
2024/02/03 15:12:30;;;;;;;0.75;0.70;;;;;;;;;;4943311;28;20042;-85
2024/02/03 15:15:18;;;;;;;1.48;0.70;;;;;;;;;;4944277;29;20039;-86
2024/02/03 15:18:06;;;;;;;0.68;0.68;;;;;;;;;;4942633;28;20051;-86
2024/02/03 15:20:59;;;;;;;1.33;0.70;;;;;;;;;;4938499;29;20035;-87
2024/02/03 15:23:47;;;;;;;2.40;0.95;;;;;;;;;;4922081;29;20035;-86
2024/02/03 15:26:33;;;;;;;0.77;0.68;;;;;;;;;;4921012;29;20020;-87
2024/02/03 15:29:19;;;;;;;1.45;0.93;;;;;;;;;;4952812;28;20031;-86
2024/02/03 15:32:04;;;;;;;2.22;1.23;;;;;;;;;;4944153;28;20030;-88
2024/02/03 15:34:52;;;;;;;5.45;2.40;;;;;;;;;;4910794;29;20171;-87
2024/02/03 15:37:45;;;;;;;1.25;1.10;;;;;;;;;;4921960;28;20027;-88
2024/02/03 15:40:30;;;;;;;1.08;0.90;;;;;;;;;;4924662;29;20046;-87
2024/02/03 15:43:16;;;;;;;1.40;1.13;;;;;;;;;;4936200;29;20624;-87
2024/02/03 15:46:06;;;;;;;3.35;1.88;;;;;;;;;;4925474;29;20115;-87
2024/02/03 15:49:01;;;;;;;;;;;;;;;;;;;;;
2024/02/03 15:51:47;;;;;;;2.25;1.17;;;;;;;;;;4945569;29;20567;-88
2024/02/03 15:54:43;;;;;;;1.60;1.02;;;;;;;;;;4932445;29;20063;-87
2024/02/03 15:57:37;;;;;;;1.05;0.80;;;;;;;;;;4942298;28;20031;-88
2024/02/03 16:00:23;;;;;;;1.45;0.65;;;;;;;;;;4926692;28;20031;-87
2024/02/03 16:03:08;;;;;;;0.85;0.85;;;;;;;;;;4945751;28;20032;-87
2024/02/03 16:05:54;;;;;;;3.40;0.80;;;;;;;;;;4939079;29;20034;-87
2024/02/03 16:08:39;;;;;;;1.58;0.80;;;;;;;;;;4924883;29;20363;-88
2024/02/03 16:11:25;;;;;;;1.27;0.80;;;;;;;;;;4931826;28;20102;-88
2024/02/03 16:14:10;;;;;;;0.50;0.50;;;;;;;;;;4934451;29;20525;-86
2024/02/03 16:16:56;;;;;;;1.48;0.75;;;;;;;;;;4935886;28;20051;-87
2024/02/03 16:19:41;;;;;;;1.27;0.85;;;;;;;;;;4932934;28;20027;-88
2024/02/03 16:22:29;;;;;;;0.65;0.65;;;;;;;;;;4947944;28;20066;-87
2024/02/03 16:25:17;;;;;;;0.70;0.70;;;;;;;;;;4921574;29;20027;-86
2024/02/03 16:28:05;;;;;;;1.77;0.80;;;;;;;;;;4934540;28;20046;-89
2024/02/03 16:30:58;;;;;;;0.98;0.80;;;;;;;;;;4951767;29;20023;-88
2024/02/03 16:33:44;;;;;;;2.33;0.95;;;;;;;;;;4964358;29;20066;-88
2024/02/03 16:36:35;;;;;;;3.10;0.70;;;;;;;;;;4938745;29;20086;-87
2024/02/03 16:39:38;;;;;;;2.08;1.23;;;;;;;;;;4905069;29;20039;-88
2024/02/03 16:42:33;;;;;;;1.17;0.80;;;;;;;;;;4935096;29;20031;-88
2024/02/03 16:45:18;;;;;;;1.00;0.90;;;;;;;;;;4953445;28;20081;-88
2024/02/03 16:48:04;;;;;;;1.15;0.90;;;;;;;;;;4943007;28;20015;-86
2024/02/03 16:50:59;;;;;;;0.95;0.90;;;;;;;;;;4923045;29;20031;-86
2024/02/03 16:54:14;;;;;;;;;;;;;;;;;;;;;
2024/02/03 16:57:03;;;;;;;1.08;0.93;;;;;;;;;;4938635;28;20023;-87
2024/02/03 16:59:49;;;;;;;2.38;1.20;;;;;;;;;;4935033;28;20027;-87
2024/02/03 17:02:44;;;;;;;4.43;1.80;;;;;;;;;;4932794;29;20035;-87
2024/02/03 17:05:55;;;;;;;3.78;2.10;;;;;;;;;;4941292;28;20030;-86
2024/02/03 17:08:46;;;;;;;6.32;2.03;;;;;;;;;;4934141;28;20031;-86
2024/02/03 17:11:58;;;;;;;3.83;1.75;;;;;;;;;;4919240;29;20167;-87
2024/02/03 17:14:53;;;;;;;2.88;1.55;;;;;;;;;;4935604;28;20075;-88
2024/02/03 17:17:41;;;;;;;3.40;1.58;;;;;;;;;;4937514;28;20383;-88
2024/02/03 17:23:58;;;;;;;;;;;;;;;;;;;;;
2024/02/03 17:26:43;;;;;;;3.45;2.78;;;;;;;;;;4931640;29;20031;-87
2024/02/03 17:29:31;;;;;;;5.20;2.05;;;;;;;;;;4940621;28;20025;-89
2024/02/03 17:32:31;;;;;;;2.15;1.48;;;;;;;;;;4947882;28;20027;-87
2024/02/03 17:35:17;;;;;;;2.83;1.75;;;;;;;;;;4912970;28;20058;-85
2024/02/03 17:38:02;;;;;;;3.03;1.75;;;;;;;;;;4919601;28;20132;-87
2024/02/03 17:41:03;;;;;;;;;;;;;;;;;;;;;
2024/02/03 17:43:51;;;;;;;3.20;1.95;;;;;;;;;;4941986;28;20041;-87
2024/02/03 17:46:50;;;;;;;3.00;1.90;;;;;;;;;;4944553;28;20019;-87
2024/02/03 17:49:44;;;;;;;7.03;2.35;;;;;;;;;;4938918;29;20038;-89
2024/02/03 17:52:37;;;;;;;2.90;1.70;;;;;;;;;;4925739;29;20112;-88
2024/02/03 17:55:22;;;;;;;5.65;1.70;;;;;;;;;;4931665;28;20019;-86
2024/02/03 17:58:12;;;;;;;3.05;1.90;;;;;;;;;;4925938;28;20500;-88
2024/02/03 18:00:58;;;;;;;4.38;2.30;;;;;;;;;;4907361;28;20163;-88
2024/02/03 18:03:43;;;;;;;2.70;1.52;;;;;;;;;;4945141;28;20510;-87
2024/02/03 18:06:49;;;;;;;2.72;1.70;;;;;;;;;;4933304;28;20034;-86
2024/02/03 18:09:44;;;;;;;;;;;;;;;;;;;;;
2024/02/03 18:12:30;;;;;;;3.60;1.77;;;;;;;;;;4935028;28;20110;-87
2024/02/03 18:15:19;;;;;;;5.20;2.05;;;;;;;;;;4920301;29;20061;-88
2024/02/03 18:18:12;;;;;;;4.28;2.10;;;;;;;;;;4945034;28;20046;-87
2024/02/03 18:21:08;;;;;;;;;;;;;;;;;;;;;
2024/02/03 18:24:01;;;;;;;6.78;3.45;;;;;;;;;;4944324;28;20035;-89
2024/02/03 18:26:48;;;;;;;4.68;2.70;;;;;;;;;;4942953;28;20394;-88
2024/02/03 18:29:36;;;;;;;4.90;2.50;;;;;;;;;;4928867;28;20022;-89
2024/02/03 18:32:22;;;;;;;3.15;2.30;;;;;;;;;;4906953;29;20031;-89
2024/02/03 18:35:09;;;;;;;3.92;1.95;;;;;;;;;;4917400;29;20039;-88
2024/02/03 18:37:55;;;;;;;5.85;3.20;;;;;;;;;;4927028;28;20042;-84
2024/02/03 18:40:45;;;;;;;5.55;2.72;;;;;;;;;;4938463;28;20041;-85
2024/02/03 18:43:33;;;;;;;4.95;2.60;;;;;;;;;;4943882;28;20508;-86
2024/02/03 18:46:21;;;;;;;3.88;1.98;;;;;;;;;;4937137;29;20130;-89
2024/02/03 18:49:14;;;;;;;3.85;2.00;;;;;;;;;;4965207;28;20047;-87
2024/02/03 18:52:04;;;;;;;4.88;2.13;;;;;;;;;;4966721;28;20042;-89
2024/02/03 18:54:50;;;;;;;3.13;1.52;;;;;;;;;;4933454;28;20051;-87
2024/02/03 18:57:37;;;;;;;2.92;1.80;;;;;;;;;;4928178;28;20044;-87
2024/02/03 19:00:40;;;;;;;;;;;;;;;;;;;;;
2024/02/03 19:03:28;;;;;;;2.35;2.00;;;;;;;;;;4924638;29;20039;-87
2024/02/03 19:06:15;;;;;;;4.88;1.70;;;;;;;;;;4935992;28;20327;-88
2024/02/03 19:12:34;;;;;;;6.70;3.40;;;;;;;;;;4929184;29;20585;-87
2024/02/03 19:15:19;;;;;;;4.75;2.83;;;;;;;;;;4922348;29;20399;-88
2024/02/03 19:18:15;;;;;;;6.32;3.60;;;;;;;;;;4947717;28;20122;-89
2024/02/03 19:21:06;;;;;;;6.22;2.80;;;;;;;;;;4909660;28;20102;-88
2024/02/03 19:23:51;;;;;;;5.30;2.88;;;;;;;;;;4908716;29;20077;-85
2024/02/03 19:26:37;;;;;;;4.40;2.67;;;;;;;;;;4909261;28;20175;-89
2024/02/03 19:29:30;;;;;;;5.35;2.55;;;;;;;;;;4926784;28;20023;-88
2024/02/03 19:32:15;;;;;;;6.05;3.05;;;;;;;;;;4938454;28;20066;-88
2024/02/03 19:35:01;;;;;;;5.60;2.78;;;;;;;;;;4940728;28;20031;-87
2024/02/03 19:38:04;;;;;;;;;;;;;;;;;;;;;
2024/02/03 19:41:18;;;;;;;;;;;;;;;;;;;;;
2024/02/03 19:47:12;;;;;;;5.28;2.60;;;;;;;;;;4944198;28;20027;-87
2024/02/03 19:53:15;;;;;;;6.30;3.40;;;;;;;;;;4925359;29;20070;-86
2024/02/03 19:56:19;;;;;;;5.68;3.42;;;;;;;;;;4944334;28;20041;-88
2024/02/03 19:59:07;;;;;;;6.50;3.25;;;;;;;;;;4949307;28;20043;-87
2024/02/03 20:01:58;;;;;;;4.43;3.03;;;;;;;;;;4941107;28;20046;-88
2024/02/03 20:08:09;;;;;;;3.13;2.22;;;;;;;;;;4922706;29;20066;-87
2024/02/03 20:11:08;;;;;;;;;;;;;;;;;;;;;
2024/02/03 20:14:07;;;;;;;;;;;;;;;;;;;;;
2024/02/03 20:20:30;;;;;;;;;;;;;;;;;;;;;
2024/02/03 20:23:42;;;;;;;4.20;2.65;;;;;;;;;;4951677;28;20091;-88
2024/02/03 20:29:45;;;;;;;4.35;2.25;;;;;;;;;;4925596;28;20034;-87
2024/02/03 20:32:31;;;;;;;3.90;2.47;;;;;;;;;;4945916;28;20045;-86
2024/02/03 20:35:18;;;;;;;5.15;3.03;;;;;;;;;;4942235;29;20024;-86