Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:47;;;;;;;11.02;5.32;;;;;;;-144.73;100.00;54169.63;5069016;28;20043;-70
2023/06/10 00:04:14;;;;;;;20.80;5.72;;;;;;;-144.73;100.00;54167.56;5048717;28;20096;-70
2023/06/10 00:06:40;;;;;;;18.10;6.13;;;;;;;-144.73;100.00;54157.31;5051657;28;20044;-69
2023/06/10 00:09:10;;;;;;;16.92;5.93;;;;;;;-144.73;100.00;54194.25;5050612;28;20099;-70
2023/06/10 00:11:37;;;;;;;14.73;5.78;;;;;;;-144.73;100.00;54206.56;5050652;28;20021;-70
2023/06/10 00:14:03;;;;;;;16.80;5.60;;;;;;;-144.73;100.00;54210.66;5051165;28;20099;-70
2023/06/10 00:16:28;;;;;;;13.98;5.30;;;;;;;-144.73;100.00;54218.88;5050514;28;20043;-70
2023/06/10 00:19:00;;;;;;;16.83;5.85;;;;;;;-144.73;100.00;54190.13;5069074;28;20375;-69
2023/06/10 00:21:36;;;;;;;17.08;5.97;;;;;;;-144.73;100.00;54181.94;5068083;28;20103;-70
2023/06/10 00:24:03;;;;;;;17.33;5.63;;;;;;;-144.73;100.00;54171.66;5068696;28;20016;-71
2023/06/10 00:26:28;;;;;;;12.45;4.97;;;;;;;-144.73;100.00;54173.72;5049598;28;20035;-71
2023/06/10 00:28:54;;;;;;;17.08;4.82;;;;;;;-144.73;100.00;54235.28;5069612;28;20073;-71
2023/06/10 00:31:19;;;;;;;12.98;6.05;;;;;;;-144.73;100.00;54153.19;5050200;28;20025;-71
2023/06/10 00:33:44;;;;;;;17.75;5.10;;;;;;;-144.73;100.00;54210.66;5068777;28;20025;-71
2023/06/10 00:36:10;;;;;;;16.00;5.65;;;;;;;-144.73;100.00;54181.94;5047862;28;20024;-71
2023/06/10 00:38:35;;;;;;;13.90;5.47;;;;;;;-144.73;100.00;54157.31;5046977;28;20025;-71
2023/06/10 00:41:00;;;;;;;16.55;5.68;;;;;;;-144.73;100.00;54157.31;5049437;28;20013;-71
2023/06/10 00:43:26;;;;;;;7.68;4.13;;;;;;;-144.73;100.00;54181.94;5067360;28;20032;-72
2023/06/10 00:45:52;;;;;;;19.38;5.32;;;;;;;-144.73;100.00;54177.81;5050330;28;20043;-70
2023/06/10 00:48:18;;;;;;;14.73;5.18;;;;;;;-144.73;100.00;54145.00;5052051;28;20052;-70
2023/06/10 00:50:44;;;;;;;18.48;5.45;;;;;;;-144.73;100.00;54194.25;5076079;28;20039;-70
2023/06/10 00:53:10;;;;;;;15.75;4.45;;;;;;;-144.73;100.00;54198.34;5070893;28;20402;-69
2023/06/10 00:55:37;;;;;;;19.23;5.60;;;;;;;-144.73;100.00;54151.16;5072256;28;20017;-69
2023/06/10 00:58:03;;;;;;;15.68;4.90;;;;;;;-144.73;100.00;54202.44;5053877;28;20428;-69
2023/06/10 01:00:29;;;;;;;13.63;5.40;;;;;;;-144.73;100.00;54235.28;5049624;28;20115;-70
2023/06/10 01:02:55;;;;;;;14.05;5.10;;;;;;;-144.73;100.00;54181.94;5077084;28;20177;-69
2023/06/10 01:05:21;;;;;;;20.75;5.53;;;;;;;-144.73;100.00;54165.50;5077769;28;20023;-70
2023/06/10 01:08:19;;;;;;;20.95;5.38;;;;;;;-144.73;100.00;54167.56;5083150;28;20115;-69
2023/06/10 01:10:55;;;;;;;19.88;5.07;;;;;;;-144.73;100.00;54218.88;5057736;28;20107;-70
2023/06/10 01:13:23;;;;;;;15.80;4.82;;;;;;;-144.73;100.00;54177.81;5051629;28;20040;-70
2023/06/10 01:15:50;;;;;;;13.75;5.05;;;;;;;-144.73;100.00;54177.81;5053375;28;20028;-70
2023/06/10 01:18:16;;;;;;;12.27;4.28;;;;;;;-144.73;100.00;54202.44;5053152;28;20047;-70
2023/06/10 01:20:42;;;;;;;22.10;4.90;;;;;;;-144.73;100.00;54198.34;5081267;28;20015;-70
2023/06/10 01:23:09;;;;;;;16.33;5.32;;;;;;;-144.73;100.00;54202.44;5053284;28;20039;-70
2023/06/10 01:25:40;;;;;;;15.18;4.32;;;;;;;-144.73;100.00;54194.25;5071762;28;20027;-70
2023/06/10 01:28:20;;;;;;;16.90;4.20;;;;;;;-144.73;100.00;54190.13;5052900;28;20025;-69
2023/06/10 01:31:00;;;;;;;15.82;5.05;;;;;;;-144.73;100.00;54181.94;5071211;28;20030;-69
2023/06/10 01:33:34;;;;;;;20.58;4.85;;;;;;;-144.73;100.00;54200.41;5052448;28;20133;-69
2023/06/10 01:36:02;;;;;;;22.08;4.97;;;;;;;-144.73;100.00;54181.94;5052259;28;20059;-70
2023/06/10 01:38:32;;;;;;;11.88;4.70;;;;;;;-144.73;100.00;54153.19;5070962;28;20028;-70
2023/06/10 01:40:58;;;;;;;17.35;5.10;;;;;;;-144.73;100.00;54169.63;5053465;28;20111;-70
2023/06/10 01:43:23;;;;;;;13.32;4.45;;;;;;;-144.73;100.00;54177.81;5053065;28;20104;-70
2023/06/10 01:45:49;;;;;;;16.42;4.22;;;;;;;-144.73;100.00;54169.63;5053554;28;20027;-70
2023/06/10 01:48:14;;;;;;;14.05;4.63;;;;;;;-144.73;100.00;54210.66;5052923;28;20032;-70
2023/06/10 01:50:40;;;;;;;21.00;4.43;;;;;;;-144.73;100.00;54149.09;5053409;28;20017;-70
2023/06/10 01:53:05;;;;;;;9.65;4.55;;;;;;;-144.73;100.00;54190.13;5053264;28;20024;-70
2023/06/10 01:55:31;;;;;;;13.13;4.60;;;;;;;-144.73;100.00;54173.72;5057096;28;20020;-69
2023/06/10 01:57:56;;;;;;;17.58;5.32;;;;;;;-144.73;100.00;54175.78;5058064;28;20451;-69
2023/06/10 02:00:21;;;;;;;9.80;3.88;;;;;;;-144.73;100.00;54169.63;5070687;28;20069;-69
2023/06/10 02:02:47;;;;;;;13.00;4.30;;;;;;;-144.73;100.00;54157.31;5056392;28;20123;-70
2023/06/10 02:05:12;;;;;;;10.73;3.60;;;;;;;-144.73;100.00;54181.94;5072659;28;20084;-70
2023/06/10 02:07:38;;;;;;;12.80;4.07;;;;;;;-144.73;100.00;54202.44;5070477;28;20029;-70
2023/06/10 02:10:04;;;;;;;10.38;4.03;;;;;;;-144.73;100.00;54210.66;5053103;28;20078;-70
2023/06/10 02:12:30;;;;;;;11.65;4.00;;;;;;;-144.73;100.00;54192.19;5070273;28;20033;-70
2023/06/10 02:14:55;;;;;;;15.13;4.45;;;;;;;-144.73;100.00;54225.03;5050404;28;20017;-70
2023/06/10 02:17:20;;;;;;;13.05;3.72;;;;;;;-144.73;100.00;54186.03;5051087;28;20036;-69
2023/06/10 02:19:52;;;;;;;18.95;3.83;;;;;;;-144.73;100.00;54220.94;5070801;28;20020;-70
2023/06/10 02:22:20;;;;;;;;;;;;;;;-144.73;100.00;54134.72;5070394;28;20033;-71
2023/06/10 02:24:45;;;;;;;14.70;3.80;;;;;;;-144.73;100.00;54169.63;5052045;28;20379;-70
2023/06/10 02:27:10;;;;;;;11.93;3.42;;;;;;;-144.73;100.00;54173.72;5052298;28;20112;-70
2023/06/10 02:29:36;;;;;;;11.80;3.60;;;;;;;-144.73;100.00;54155.25;5071222;28;20103;-70
2023/06/10 02:32:02;;;;;;;12.40;3.70;;;;;;;-144.73;100.00;54188.09;5052022;28;20032;-71
2023/06/10 02:34:29;;;;;;;15.57;3.53;;;;;;;-144.73;100.00;54210.66;5050990;28;20093;-71
2023/06/10 02:36:54;;;;;;;11.20;3.10;;;;;;;-144.73;100.00;54218.88;5053508;28;20037;-71
2023/06/10 02:39:22;;;;;;;16.38;4.13;;;;;;;-144.73;100.00;54173.72;5070611;28;20024;-71
2023/06/10 02:41:47;;;;;;;11.68;3.42;;;;;;;-144.73;100.00;54227.09;5069550;28;20040;-71
2023/06/10 02:44:12;;;;;;;14.80;3.30;;;;;;;-144.73;100.00;54171.66;5049744;28;20031;-70
2023/06/10 02:46:38;;;;;;;11.90;3.08;;;;;;;-144.73;100.00;54177.81;5051883;28;20021;-70
2023/06/10 02:49:03;;;;;;;14.10;3.47;;;;;;;-144.73;100.00;54194.25;5070051;28;20051;-70
2023/06/10 02:51:28;;;;;;;12.15;3.40;;;;;;;-144.73;100.00;54186.03;5050757;28;20064;-70
2023/06/10 02:53:54;;;;;;;12.98;4.15;;;;;;;-144.73;100.00;54202.44;5052435;28;20035;-70
2023/06/10 02:56:20;;;;;;;9.45;2.97;;;;;;;-144.73;100.00;54186.03;5069373;28;20498;-70
2023/06/10 02:58:45;;;;;;;9.63;2.78;;;;;;;-144.73;100.00;54190.13;5051515;28;20077;-69
2023/06/10 03:01:12;;;;;;;16.65;3.40;;;;;;;-144.73;100.00;54190.13;5052034;28;20021;-72
2023/06/10 03:03:40;;;;;;;12.25;3.55;;;;;;;-144.73;100.00;54202.44;5047902;28;20029;-70
2023/06/10 03:06:06;;;;;;;18.45;3.90;;;;;;;-144.73;100.00;54227.09;5070825;28;20082;-69
2023/06/10 03:08:31;;;;;;;23.40;4.38;;;;;;;-144.73;100.00;54177.81;5051306;28;20024;-69
2023/06/10 03:10:57;;;;;;;10.30;3.40;;;;;;;-144.73;100.00;54210.66;5049982;28;20032;-70
2023/06/10 03:13:23;;;;;;;11.85;3.53;;;;;;;-144.73;100.00;54210.66;5062695;28;20059;-70
2023/06/10 03:15:49;;;;;;;22.77;3.10;;;;;;;-144.73;100.00;54210.66;5056819;28;20495;-70
2023/06/10 03:18:14;;;;;;;17.88;3.63;;;;;;;-144.73;100.00;54194.25;5056391;28;20086;-70
2023/06/10 03:20:40;;;;;;;12.50;3.50;;;;;;;-144.73;100.00;54239.41;5050760;28;20387;-70
2023/06/10 03:23:09;;;;;;;20.17;3.85;;;;;;;-144.73;100.00;54173.72;5064368;28;20047;-70
2023/06/10 03:25:34;;;;;;;9.88;3.15;;;;;;;-144.73;100.00;54163.47;5054400;28;20107;-70
2023/06/10 03:28:00;;;;;;;16.27;3.75;;;;;;;-144.73;100.00;54210.66;5055842;28;20104;-70
2023/06/10 03:30:27;;;;;;;16.02;3.75;;;;;;;-144.73;100.00;54198.34;5062722;28;20123;-70
2023/06/10 03:32:52;;;;;;;12.63;3.60;;;;;;;-144.73;100.00;54186.03;5066634;28;20024;-70
2023/06/10 03:35:18;;;;;;;10.57;3.15;;;;;;;-144.73;100.00;54202.44;5068534;28;20028;-70
2023/06/10 03:37:43;;;;;;;15.75;3.03;;;;;;;-144.73;100.00;54169.63;5068895;28;20025;-70
2023/06/10 03:40:09;;;;;;;13.43;4.13;;;;;;;-144.73;100.00;54198.34;5051155;28;20013;-70
2023/06/10 03:42:34;;;;;;;12.88;3.25;;;;;;;-144.73;100.00;54202.44;5069170;28;20024;-70
2023/06/10 03:45:00;;;;;;;19.73;2.78;;;;;;;-144.73;100.00;54206.56;5050125;28;20037;-69
2023/06/10 03:47:26;;;;;;;11.00;3.60;;;;;;;-144.73;100.00;54227.09;5068132;28;20064;-70
2023/06/10 03:49:51;;;;;;;14.50;3.28;;;;;;;-144.73;100.00;54218.88;5051045;28;20020;-70
2023/06/10 03:52:17;;;;;;;21.90;3.42;;;;;;;-144.73;100.00;54206.56;5067869;28;20187;-70
2023/06/10 03:54:43;;;;;;;16.48;3.45;;;;;;;-144.73;100.00;54218.88;5068985;28;20467;-70
2023/06/10 03:57:08;;;;;;;14.52;3.10;;;;;;;-144.73;100.00;54198.34;5050905;28;20086;-70
2023/06/10 03:59:33;;;;;;;13.23;3.38;;;;;;;-144.73;100.00;54190.13;5051306;28;20025;-70
2023/06/10 04:02:00;;;;;;;14.15;2.70;;;;;;;-144.73;100.00;54194.25;5050354;28;20033;-70
2023/06/10 04:04:25;;;;;;;19.20;3.55;;;;;;;-144.73;100.00;54206.56;5048978;28;20836;-70
2023/06/10 04:06:51;;;;;;;21.13;3.00;;;;;;;-144.73;100.00;54225.03;5068274;28;20111;-70
2023/06/10 04:09:16;;;;;;;17.67;3.67;;;;;;;-144.73;100.00;54210.66;5051282;28;20077;-70
2023/06/10 04:11:42;;;;;;;16.10;3.85;;;;;;;-144.73;100.00;54227.09;5050026;28;20037;-70
2023/06/10 04:14:08;;;;;;;14.13;3.03;;;;;;;-144.73;100.00;54173.72;5050736;28;20060;-70
2023/06/10 04:16:35;;;;;;;18.98;3.30;;;;;;;-144.73;100.00;54231.19;5068090;28;20425;-70
2023/06/10 04:19:00;;;;;;;15.00;3.70;;;;;;;-144.73;100.00;54227.09;5069051;28;20024;-69
2023/06/10 04:21:26;;;;;;;10.00;3.53;;;;;;;-144.73;100.00;54194.25;5049682;28;20027;-69
2023/06/10 04:23:52;;;;;;;14.30;2.97;;;;;;;-144.73;100.00;54190.13;5064489;28;20053;-69
2023/06/10 04:27:06;;;;;;;15.93;3.65;;;;;;;-144.73;100.00;54210.66;5068920;28;20055;-70
2023/06/10 04:29:32;;;;;;;8.70;2.88;;;;;;;-144.73;100.00;54235.28;5064991;28;20041;-70
2023/06/10 04:31:57;;;;;;;14.07;3.28;;;;;;;-144.73;100.00;54181.94;5049991;28;20036;-70
2023/06/10 04:34:23;;;;;;;11.40;2.75;;;;;;;-144.73;100.00;54186.03;5068276;28;20029;-70
2023/06/10 04:36:48;;;;;;;11.32;2.90;;;;;;;-144.73;100.00;54190.13;5044392;28;20036;-70
2023/06/10 04:39:16;;;;;;;11.55;2.78;;;;;;;-144.73;100.00;54200.41;5054614;28;20095;-70
2023/06/10 04:41:41;;;;;;;16.95;3.47;;;;;;;-144.73;100.00;54177.81;5071658;28;20524;-70
2023/06/10 04:44:07;;;;;;;19.83;3.35;;;;;;;-144.73;100.00;54210.66;5072027;28;20017;-69
2023/06/10 04:46:33;;;;;;;13.30;2.70;;;;;;;-144.73;100.00;54181.94;5053570;28;20028;-69
2023/06/10 04:48:58;;;;;;;13.32;2.60;;;;;;;-144.73;100.00;54210.66;5072247;28;20476;-69
2023/06/10 04:51:23;;;;;;;11.85;3.30;;;;;;;-144.73;100.00;54202.44;5071263;28;20072;-69
2023/06/10 04:53:49;;;;;;;13.25;3.10;;;;;;;-144.73;100.00;54231.19;5072459;28;20026;-69
2023/06/10 04:56:16;;;;;;;12.65;2.67;;;;;;;-144.73;100.00;54251.72;5071633;28;20104;-69
2023/06/10 04:58:41;;;;;;;13.10;3.40;;;;;;;-144.73;100.00;54222.97;5071399;28;20051;-71
2023/06/10 05:01:06;;;;;;;13.77;2.90;;;;;;;-144.73;100.00;54220.94;5071780;28;20012;-70
2023/06/10 05:03:32;;;;;;;16.80;2.92;;;;;;;-144.73;100.00;54186.03;5053180;28;20087;-70
2023/06/10 05:05:57;;;;;;;16.25;2.90;;;;;;;-144.73;100.00;54194.25;5072691;28;20085;-70
2023/06/10 05:08:22;;;;;;;9.75;3.03;;;;;;;-144.73;100.00;54210.66;5071220;28;20077;-70
2023/06/10 05:10:47;;;;;;;16.27;3.30;;;;;;;-144.73;100.00;54186.03;5054191;28;20017;-70
2023/06/10 05:13:13;;;;;;;17.25;2.78;;;;;;;-144.73;100.00;54222.97;5070740;28;20074;-71
2023/06/10 05:15:38;;;;;;;15.90;2.60;;;;;;;-144.73;100.00;54212.72;5053996;28;20029;-71
2023/06/10 05:18:04;;;;;;;10.10;2.95;;;;;;;-144.73;100.00;54210.66;5052886;28;20495;-71
2023/06/10 05:20:29;;;;;;;17.50;2.95;;;;;;;-144.73;100.00;54214.78;5053274;28;20043;-70
2023/06/10 05:22:55;;;;;;;14.55;3.33;;;;;;;-144.73;100.00;54235.28;5052933;28;20029;-71
2023/06/10 05:25:21;;;;;;;17.42;2.42;;;;;;;-144.73;100.00;54198.34;5073616;28;20024;-71
2023/06/10 05:27:46;;;;;;;17.73;2.85;;;;;;;-144.73;100.00;54210.66;5055508;28;20117;-71
2023/06/10 05:30:11;;;;;;;10.38;2.92;;;;;;;-144.73;100.00;54218.88;5057457;28;20038;-71
2023/06/10 05:32:37;;;;;;;11.43;2.85;;;;;;;-144.73;100.00;54190.13;5075807;28;20025;-71
2023/06/10 05:35:04;;;;;;;16.45;3.30;;;;;;;-144.73;100.00;54239.41;5073053;28;20012;-70
2023/06/10 05:37:30;;;;;;;11.05;2.78;;;;;;;-144.73;100.00;54231.19;5054612;28;20037;-70
2023/06/10 05:39:55;;;;;;;24.15;3.17;;;;;;;-144.73;100.00;54179.88;5073187;28;20021;-70
2023/06/10 05:42:20;;;;;;;9.18;2.78;;;;;;;-144.73;100.00;54239.41;5052515;28;20032;-70
2023/06/10 05:44:46;;;;;;;13.23;2.58;;;;;;;-144.73;100.00;54198.34;5071293;28;20020;-70
2023/06/10 05:47:11;;;;;;;11.60;3.00;;;;;;;-144.73;100.00;54202.44;5052435;28;20036;-70
2023/06/10 05:49:36;;;;;;;16.85;3.45;;;;;;;-144.73;100.00;54235.28;5052575;28;20107;-70
2023/06/10 05:52:02;;;;;;;10.38;2.97;;;;;;;-144.73;100.00;54218.88;5070886;28;20037;-70
2023/06/10 05:54:27;;;;;;;14.23;3.08;;;;;;;-144.73;100.00;54241.44;5053374;28;20048;-70
2023/06/10 05:56:53;;;;;;;17.27;3.55;;;;;;;-144.73;100.00;54181.94;5052597;28;20032;-70
2023/06/10 05:59:18;;;;;;;11.90;3.05;;;;;;;-144.73;100.00;54210.66;5070474;28;20017;-70
2023/06/10 06:01:43;;;;;;;15.95;3.35;;;;;;;-144.73;100.00;54247.59;5052779;28;20068;-70
2023/06/10 06:04:09;;;;;;;12.18;3.85;;;;;;;-144.73;100.00;54169.63;5070707;28;20423;-70
2023/06/10 06:06:35;;;;;;;11.32;2.92;;;;;;;-144.73;100.00;54192.19;5055578;28;20059;-70
2023/06/10 06:09:01;;;;;;;18.00;2.97;;;;;;;-144.73;100.00;54251.72;5053351;28;20104;-70
2023/06/10 06:11:26;;;;;;;13.25;3.00;;;;;;;-144.73;100.00;54210.66;5051836;28;20022;-71
2023/06/10 06:13:51;;;;;;;9.80;2.70;;;;;;;-144.73;100.00;54210.66;5052664;28;20016;-70
2023/06/10 06:16:18;;;;;;;14.02;3.75;;;;;;;-144.73;100.00;54210.66;5050172;28;20021;-70
2023/06/10 06:18:43;;;;;;;12.25;3.35;;;;;;;-144.73;100.00;54202.44;5052098;28;20399;-70
2023/06/10 06:21:09;;;;;;;16.52;3.25;;;;;;;-144.73;99.14;54222.97;5052586;28;20024;-71
2023/06/10 06:23:34;;;;;;;17.92;3.80;;;;;;;-144.73;99.11;54259.91;5069979;28;20027;-70
2023/06/10 06:26:00;;;;;;;17.88;3.72;;;;;;;-144.73;100.00;54235.28;5052241;28;20035;-70
2023/06/10 06:28:28;;;;;;;19.02;3.15;;;;;;;-144.73;100.00;54237.34;5051766;28;20106;-70
2023/06/10 06:30:57;;;;;;;16.33;3.83;;;;;;;-144.73;100.00;54243.50;5050638;28;20052;-70
2023/06/10 06:33:22;;;;;;;12.90;2.92;;;;;;;-144.73;100.00;54186.03;5069261;28;20028;-70
2023/06/10 06:35:48;;;;;;;15.57;3.03;;;;;;;-144.73;100.00;54181.94;5070756;28;20132;-70
2023/06/10 06:38:13;;;;;;;14.10;3.45;;;;;;;-144.73;99.31;54231.19;5049582;28;20049;-71
2023/06/10 06:40:38;;;;;;;13.60;2.83;;;;;;;-144.73;98.56;54190.13;5070258;28;20028;-70
2023/06/10 06:43:04;;;;;;;13.82;2.58;;;;;;;-144.73;99.61;54171.66;5069663;28;20082;-71
2023/06/10 06:45:29;;;;;;;13.13;2.72;;;;;;;-144.73;99.34;54210.66;5069861;28;20020;-70
2023/06/10 06:47:55;;;;;;;16.25;3.90;;;;;;;-144.73;98.21;54231.19;5051599;28;20112;-70
2023/06/10 06:50:21;;;;;;;12.68;3.15;;;;;;;-144.73;96.42;54227.09;5069340;28;20020;-70
2023/06/10 06:52:46;;;;;;;8.50;2.85;;;;;;;-144.73;95.81;54235.28;5069960;28;20128;-71
2023/06/10 06:55:11;;;;;;;12.43;4.15;;;;;;;-144.73;95.51;54216.81;5051686;28;20143;-71
2023/06/10 06:57:37;;;;;;;13.57;4.25;;;;;;;-144.73;94.94;54210.66;5051369;28;20028;-71
2023/06/10 07:00:04;;;;;;;13.77;3.35;;;;;;;-144.73;94.53;54231.19;5051742;28;20017;-71
2023/06/10 07:02:31;;;;;;;12.25;3.78;;;;;;;-144.73;93.74;54202.44;5051493;28;20029;-70
2023/06/10 07:04:58;;;;;;;12.05;3.67;;;;;;;-144.73;92.77;54206.56;5048326;28;20031;-70
2023/06/10 07:07:24;;;;;;;15.13;2.67;;;;;;;-144.73;90.29;54194.25;5068224;28;20028;-70
2023/06/10 07:09:50;;;;;;;22.08;3.60;;;;;;;-144.73;90.67;54202.44;5049620;28;20031;-71
2023/06/10 07:12:22;;;;;;;15.32;3.78;;;;;;;-144.73;92.29;54214.78;5068804;28;20108;-71
2023/06/10 07:14:56;;;;;;;18.67;3.38;;;;;;;-144.73;90.04;54227.09;5055349;28;20017;-70
2023/06/10 07:17:22;;;;;;;15.93;2.90;;;;;;;-144.73;87.41;54194.25;5034056;28;20175;-71
2023/06/10 07:19:57;;;;;;;12.15;3.35;;;;;;;-144.73;86.88;54231.19;5041310;28;20024;-71
2023/06/10 07:22:23;;;;;;;16.58;3.03;;;;;;;-144.73;86.68;54198.34;5040213;28;20040;-71
2023/06/10 07:24:54;;;;;;;11.85;3.08;;;;;;;-144.73;87.78;54177.81;5043578;28;20025;-72
2023/06/10 07:27:23;;;;;;;9.70;2.63;;;;;;;-144.73;86.96;54181.94;5049430;28;20040;-72
2023/06/10 07:29:52;;;;;;;8.52;3.00;;;;;;;-144.73;86.31;54145.00;5038913;28;20027;-70
2023/06/10 07:32:17;;;;;;;10.65;3.20;;;;;;;-144.73;84.42;54186.03;5048014;28;20043;-71
2023/06/10 07:34:43;;;;;;;9.60;2.92;;;;;;;-144.73;85.06;54190.13;5059729;28;20024;-71
2023/06/10 07:37:08;;;;;;;7.57;3.22;;;;;;;-144.73;83.41;54149.09;5041135;28;20033;-71
2023/06/10 07:39:34;;;;;;;11.93;3.13;;;;;;;-144.73;80.67;54186.03;5048479;28;20090;-71
2023/06/10 07:42:00;;;;;;;8.93;3.20;;;;;;;-144.73;79.42;54153.19;5042412;28;20089;-71
2023/06/10 07:44:26;;;;;;;15.30;3.60;;;;;;;-144.73;77.22;54194.25;5037119;28;20017;-71
2023/06/10 07:46:54;;;;;;;13.13;3.67;;;;;;;-144.73;78.80;54181.94;5058194;28;20059;-71
2023/06/10 07:49:19;;;;;;;15.73;3.47;;;;;;;-144.73;77.07;54157.31;5040765;28;20020;-71
2023/06/10 07:51:45;;;;;;;17.77;3.75;;;;;;;-144.73;77.76;54177.81;5058459;28;20040;-71
2023/06/10 07:54:12;;;;;;;15.93;4.10;;;;;;;-144.73;76.74;54173.72;5043198;28;20025;-71
2023/06/10 07:56:37;;;;;;;18.52;3.72;;;;;;;-144.73;75.14;54169.63;5047922;28;20104;-71
2023/06/10 07:59:03;;;;;;;17.05;3.92;;;;;;;-144.73;76.67;54145.00;5036707;28;20093;-71
2023/06/10 08:01:30;;;;;;;11.75;4.20;;;;;;;-144.73;75.83;54161.41;5042068;28;20396;-71
2023/06/10 08:03:55;;;;;;;9.43;2.92;;;;;;;-144.73;74.92;54165.50;5041869;28;20433;-70
2023/06/10 08:06:20;;;;;;;20.13;4.38;;;;;;;-144.73;74.24;54108.03;5062368;28;20028;-71
2023/06/10 08:08:46;;;;;;;10.35;3.20;;;;;;;-144.73;73.78;54163.47;5058801;28;20020;-71
2023/06/10 08:11:11;;;;;;;19.65;4.05;;;;;;;-144.73;72.12;54155.25;5058012;28;20023;-71
2023/06/10 08:13:36;;;;;;;12.32;4.25;;;;;;;-144.73;71.72;54159.34;5043136;28;20115;-70
2023/06/10 08:16:03;;;;;;;10.23;4.22;;;;;;;-144.73;73.46;54149.09;5050453;28;20020;-71
2023/06/10 08:18:28;;;;;;;18.23;4.10;;;;;;;-144.73;73.04;54145.00;5051311;28;20063;-71
2023/06/10 08:20:54;;;;;;;14.77;3.75;;;;;;;-144.73;74.17;54128.56;5040431;28;20379;-71
2023/06/10 08:23:19;;;;;;;11.35;3.40;;;;;;;-144.73;71.74;54128.56;5047017;28;20024;-71
2023/06/10 08:25:45;;;;;;;12.00;3.53;;;;;;;-144.73;70.73;54124.47;5060100;28;20041;-68
2023/06/10 08:28:10;;;;;;;7.57;2.92;;;;;;;-144.73;70.98;54157.31;5050327;28;20067;-69
2023/06/10 08:30:35;;;;;;;14.80;4.00;;;;;;;-144.73;71.26;54169.63;5062817;28;20084;-70
2023/06/10 08:33:01;;;;;;;10.68;3.47;;;;;;;-144.73;70.02;54157.31;5042388;28;20032;-69
2023/06/10 08:35:26;;;;;;;13.05;3.15;;;;;;;-144.73;69.45;54153.19;5043140;28;20021;-69
2023/06/10 08:37:52;;;;;;;10.02;3.40;;;;;;;-144.73;68.54;54136.78;5060848;28;20025;-71
2023/06/10 08:40:17;;;;;;;10.18;3.17;;;;;;;-144.73;68.84;54161.41;5044216;28;20025;-70
2023/06/10 08:42:45;;;;;;;18.60;3.63;;;;;;;-144.73;66.90;54169.63;5061724;28;20039;-69
2023/06/10 08:45:18;;;;;;;11.88;3.95;;;;;;;-144.73;69.24;54128.56;5044352;28;20024;-70
2023/06/10 08:47:46;;;;;;;18.02;3.88;;;;;;;-144.73;67.36;54181.94;5036102;28;20044;-70
2023/06/10 08:50:11;;;;;;;12.60;3.33;;;;;;;-144.73;68.03;54145.00;5062153;28;20487;-70
2023/06/10 08:52:40;;;;;;;13.48;3.83;;;;;;;-144.73;66.41;54106.00;5044479;28;20037;-70
2023/06/10 08:55:19;;;;;;;20.48;4.03;;;;;;;-144.73;67.75;54161.41;5043234;28;20029;-70
2023/06/10 08:57:45;;;;;;;10.43;3.97;;;;;;;-144.73;64.70;54103.94;5042404;28;20154;-70
2023/06/10 09:00:12;;;;;;;10.45;3.40;;;;;;;-144.73;63.61;54124.47;5062129;28;20103;-72
2023/06/10 09:02:38;;;;;;;19.33;4.88;;;;;;;-144.73;65.95;54161.41;5061521;28;20642;-69
2023/06/10 09:05:03;;;;;;;14.60;4.32;;;;;;;-144.73;65.19;54145.00;5052861;28;20056;-69
2023/06/10 09:07:35;;;;;;;10.82;3.33;;;;;;;-144.73;65.42;54108.03;5047816;28;20044;-69
2023/06/10 09:10:03;;;;;;;13.82;4.65;;;;;;;-144.73;64.38;54130.63;5062112;28;20023;-70
2023/06/10 09:12:29;;;;;;;18.30;3.88;;;;;;;-144.73;64.24;54169.63;5060402;28;20036;-70
2023/06/10 09:14:55;;;;;;;21.52;4.30;;;;;;;-144.73;63.02;54169.63;5043739;28;20032;-70
2023/06/10 09:17:20;;;;;;;14.07;3.65;;;;;;;-144.73;63.41;54132.69;5042929;28;20032;-70
2023/06/10 09:19:46;;;;;;;10.07;3.33;;;;;;;-144.73;64.46;54151.16;5063118;28;20019;-70
2023/06/10 09:22:11;;;;;;;13.30;3.85;;;;;;;-144.73;64.44;54190.13;5042391;28;20056;-70
2023/06/10 09:24:37;;;;;;;12.60;3.67;;;;;;;-144.73;62.28;54151.16;5063295;28;20025;-69
2023/06/10 09:27:07;;;;;;;18.08;3.70;;;;;;;-144.73;62.57;54161.41;5046303;28;20053;-71
2023/06/10 09:29:53;;;;;;;12.37;3.67;;;;;;;-144.73;61.33;54103.94;5063719;28;20509;-70
2023/06/10 09:32:19;;;;;;;8.02;3.22;;;;;;;-144.73;61.67;54157.31;5046559;28;20025;-69
2023/06/10 09:34:46;;;;;;;13.05;3.90;;;;;;;-144.73;60.89;54118.31;5042897;28;20017;-69
2023/06/10 09:37:13;;;;;;;10.80;3.85;;;;;;;-144.73;59.76;54145.00;5045971;28;20039;-72
2023/06/10 09:39:41;;;;;;;11.65;3.75;;;;;;;-144.73;61.73;54149.09;5045207;28;20093;-70
2023/06/10 09:42:18;;;;;;;17.80;4.90;;;;;;;-144.73;62.12;54134.72;5046336;28;20090;-70
2023/06/10 09:44:50;;;;;;;20.08;4.10;;;;;;;-144.73;60.47;54157.31;5038029;28;20387;-70
2023/06/10 09:47:22;;;;;;;10.90;4.38;;;;;;;-144.73;59.72;54124.47;5055138;28;20673;-71
2023/06/10 09:49:53;;;;;;;12.70;3.78;;;;;;;-144.73;58.99;54132.69;5040217;28;20062;-72
2023/06/10 09:52:27;;;;;;;13.25;3.80;;;;;;;-144.73;57.53;54128.56;5059558;28;20048;-69
2023/06/10 09:54:53;;;;;;;9.48;3.72;;;;;;;-144.73;58.92;54126.53;5058708;28;20103;-69
2023/06/10 09:57:20;;;;;;;15.20;4.15;;;;;;;-144.73;57.53;54128.56;5044334;28;20032;-70
2023/06/10 09:59:46;;;;;;;11.88;3.90;;;;;;;-144.73;59.29;54108.03;5045023;28;20511;-70
2023/06/10 10:02:15;;;;;;;15.07;4.13;;;;;;;-144.73;57.97;54128.56;5042186;28;20109;-71
2023/06/10 10:04:42;;;;;;;12.07;4.25;;;;;;;-144.73;57.88;54112.16;5061431;28;20016;-71
2023/06/10 10:07:08;;;;;;;13.27;3.83;;;;;;;-144.73;57.36;54128.56;5064385;28;20119;-72
2023/06/10 10:09:36;;;;;;;14.15;3.90;;;;;;;-144.73;57.08;54153.19;5065657;28;20029;-72
2023/06/10 10:12:02;;;;;;;16.60;4.40;;;;;;;-144.73;56.68;54099.84;5042783;28;20045;-69
2023/06/10 10:14:31;;;;;;;10.57;4.90;;;;;;;-144.73;57.71;54136.78;5066475;28;20112;-72
2023/06/10 10:16:58;;;;;;;13.63;4.13;;;;;;;-144.73;58.65;54159.34;5046842;28;20033;-72
2023/06/10 10:19:29;;;;;;;16.75;4.57;;;;;;;-144.73;56.54;54122.41;5044890;28;20082;-72
2023/06/10 10:22:01;;;;;;;13.10;4.37;;;;;;;-144.73;56.03;54095.72;5061576;28;20037;-73
2023/06/10 10:24:33;;;;;;;18.02;5.28;;;;;;;-144.73;55.26;54099.84;5066214;28;20036;-72
2023/06/10 10:27:01;;;;;;;10.95;4.57;;;;;;;-144.73;55.56;54108.03;5047186;28;20037;-72
2023/06/10 10:29:33;;;;;;;32.83;19.83;;;;;;;-144.73;54.90;54110.09;5045443;28;20021;-72
2023/06/10 10:32:01;;;;;;;17.23;3.97;;;;;;;-144.73;54.25;54118.31;5064301;28;20078;-71
2023/06/10 10:35:04;;;;;;;12.38;3.85;;;;;;;-144.73;54.11;54112.16;5064251;28;20112;-71
2023/06/10 10:37:30;;;;;;;12.57;3.85;;;;;;;-144.73;53.71;54120.34;5036942;28;20040;-72
2023/06/10 10:39:56;;;;;;;13.77;4.43;;;;;;;-144.73;52.88;54145.00;5066340;28;20023;-71
2023/06/10 10:42:22;;;;;;;19.58;4.05;;;;;;;-144.73;55.00;54116.25;5062826;28;20060;-71
2023/06/10 10:44:50;;;;;;;12.57;4.07;;;;;;;-144.73;54.78;54103.94;5047333;28;20479;-71
2023/06/10 10:47:16;;;;;;;15.65;4.32;;;;;;;-144.73;53.60;54108.03;5047392;28;20028;-71
2023/06/10 10:49:44;;;;;;;17.60;6.05;;;;;;;-144.73;55.07;54124.47;5050883;28;20047;-70
2023/06/10 10:52:13;;;;;;;12.27;4.00;;;;;;;-144.73;55.89;54097.78;5063429;28;20055;-71
2023/06/10 10:54:43;;;;;;;15.07;4.95;;;;;;;-144.73;55.62;54128.56;5062083;28;20390;-71
2023/06/10 10:57:09;;;;;;;15.90;6.32;;;;;;;-144.73;55.27;54145.00;5040001;28;21580;-70
2023/06/10 10:59:59;;;;;;;13.52;6.00;;;;;;;-144.73;53.55;54145.00;5043950;28;20024;-71
2023/06/10 11:02:45;;;;;;;15.87;5.07;;;;;;;-144.73;52.04;54099.84;5042393;28;20040;-71
2023/06/10 11:05:14;;;;;;;20.88;5.70;;;;;;;-144.73;51.60;54099.84;5041559;28;20029;-72