Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:14;;;;;;;;;;;18.60;59.90;;;;;;5051983;28;1101;-70
2022/04/19 00:02:40;;;;;;;;;;;18.60;59.90;;;;;;5034552;28;1292;-69
2022/04/19 00:05:06;;;;;;;;;;;18.60;60.00;;;;;;5021254;28;1142;-69
2022/04/19 00:07:31;;;;;;;;;;;18.60;60.00;;;;;;5055470;28;1290;-69
2022/04/19 00:09:56;;;;;;;;;;;18.60;60.00;;;;;;5055454;28;1258;-70
2022/04/19 00:12:22;;;;;;;;;;;18.60;60.00;;;;;;5055360;28;1387;-69
2022/04/19 00:14:47;;;;;;;;;;;18.60;60.00;;;;;;5055239;28;1945;-70
2022/04/19 00:17:13;;;;;;;;;;;18.60;60.00;;;;;;5055262;28;1268;-70
2022/04/19 00:19:38;;;;;;;;;;;18.60;60.10;;;;;;5037664;28;1158;-69
2022/04/19 00:22:04;;;;;;;;;;;18.60;60.10;;;;;;5037586;28;1340;-69
2022/04/19 00:24:29;;;;;;;;;;;18.60;60.10;;;;;;5055224;28;1267;-70
2022/04/19 00:26:55;;;;;;;;;;;18.60;60.10;;;;;;5054908;28;1345;-69
2022/04/19 00:29:21;;;;;;;;;;;18.60;60.10;;;;;;5037274;28;1166;-69
2022/04/19 00:31:46;;;;;;;;;;;18.60;60.10;;;;;;5055251;28;1561;-68
2022/04/19 00:34:11;;;;;;;;;;;18.60;60.10;;;;;;5055099;28;1300;-70
2022/04/19 00:36:37;;;;;;;;;;;18.60;60.90;;;;;;5054890;28;1063;-69
2022/04/19 00:39:03;;;;;;;;;;;18.60;60.10;;;;;;5037314;28;1266;-69
2022/04/19 00:41:29;;;;;;;;;;;18.60;60.10;;;;;;5054630;28;1234;-69
2022/04/19 00:43:54;;;;;;;;;;;18.60;60.20;;;;;;5036544;28;1267;-69
2022/04/19 00:46:20;;;;;;;;;;;18.60;60.20;;;;;;5053796;28;2102;-69
2022/04/19 00:48:45;;;;;;;;;;;18.60;60.20;;;;;;5054754;28;1149;-69
2022/04/19 00:51:11;;;;;;;;;;;18.60;60.20;;;;;;5051337;28;1083;-68
2022/04/19 00:53:37;;;;;;;;;;;18.50;60.10;;;;;;5036809;28;1376;-70
2022/04/19 00:56:03;;;;;;;;;;;18.60;60.20;;;;;;5036702;28;1963;-71
2022/04/19 00:58:28;;;;;;;;;;;18.60;60.30;;;;;;5036575;28;1223;-71
2022/04/19 01:00:54;;;;;;;;;;;18.60;61.00;;;;;;5020281;28;1375;-71
2022/04/19 01:03:21;;;;;;;;;;;18.50;60.20;;;;;;5054471;28;1374;-71
2022/04/19 01:05:47;;;;;;;;;;;18.60;60.30;;;;;;5036897;28;1231;-70
2022/04/19 01:08:12;;;;;;;;;;;18.60;60.30;;;;;;5054564;28;1271;-69
2022/04/19 01:10:38;;;;;;;;;;;18.60;60.30;;;;;;5036391;28;1351;-70
2022/04/19 01:13:19;;;;;;;;;;;18.50;60.20;;;;;;5020182;28;1313;-70
2022/04/19 01:15:47;;;;;;;;;;;18.60;60.40;;;;;;5037970;28;1963;-70
2022/04/19 01:18:22;;;;;;;;;;;18.60;60.30;;;;;;5054323;28;1293;-70
2022/04/19 01:20:48;;;;;;;;;;;18.50;60.30;;;;;;5036691;28;1340;-70
2022/04/19 01:23:14;;;;;;;;;;;18.50;60.30;;;;;;5035924;28;1379;-69
2022/04/19 01:25:40;;;;;;;;;;;18.50;60.30;;;;;;5051486;28;2090;-69
2022/04/19 01:28:06;;;;;;;;;;;18.50;60.30;;;;;;5036105;28;1365;-70
2022/04/19 01:30:32;;;;;;;;;;;18.50;60.30;;;;;;5036669;28;1142;-71
2022/04/19 01:32:58;;;;;;;;;;;18.50;60.30;;;;;;5036441;28;1433;-70
2022/04/19 01:35:23;;;;;;;;;;;18.50;60.30;;;;;;5036154;28;1918;-70
2022/04/19 01:37:49;;;;;;;;;;;18.50;60.30;;;;;;5053578;28;1804;-71
2022/04/19 01:40:18;;;;;;;;;;;18.50;60.40;;;;;;5057811;28;1315;-71
2022/04/19 01:42:47;;;;;;;;;;;18.50;60.40;;;;;;5037861;28;2028;-69
2022/04/19 01:45:13;;;;;;;;;;;18.50;60.40;;;;;;5032546;28;1290;-70
2022/04/19 01:47:39;;;;;;;;;;;18.50;60.40;;;;;;5035425;28;1305;-70
2022/04/19 01:50:08;;;;;;;;;;;18.50;60.40;;;;;;5053486;28;1083;-70
2022/04/19 01:52:35;;;;;;;;;;;18.50;60.40;;;;;;5035512;28;1375;-69
2022/04/19 01:55:00;;;;;;;;;;;18.50;60.40;;;;;;5035430;28;2017;-69
2022/04/19 01:57:26;;;;;;;;;;;18.50;60.40;;;;;;5053151;28;1297;-69
2022/04/19 01:59:51;;;;;;;;;;;18.50;60.40;;;;;;5053576;28;1366;-68
2022/04/19 02:02:17;;;;;;;;;;;18.50;60.40;;;;;;5075648;22;3458;-68
2022/04/19 02:04:42;;;;;;;;;;;18.50;60.40;;;;;;4977896;28;2236;-71
2022/04/19 02:07:08;;;;;;;;;;;18.50;60.50;;;;;;4994433;28;1318;-71
2022/04/19 02:09:34;;;;;;;;;;;18.50;60.50;;;;;;4993001;28;1239;-71
2022/04/19 02:12:00;;;;;;;;;;;18.50;60.50;;;;;;4995265;28;1336;-70
2022/04/19 02:14:26;;;;;;;;;;;18.50;60.50;;;;;;4978105;28;1906;-70
2022/04/19 02:16:55;;;;;;;;;;;18.50;60.50;;;;;;4964098;28;1289;-69
2022/04/19 02:19:21;;;;;;;;;;;18.50;60.50;;;;;;4940499;28;2021;-71
2022/04/19 02:21:46;;;;;;;;;;;18.50;60.50;;;;;;4979119;28;2348;-70
2022/04/19 02:24:12;;;;;;;;;;;18.50;60.50;;;;;;4965096;28;1342;-70
2022/04/19 02:26:37;;;;;;;;;;;18.60;60.50;;;;;;4980461;28;1217;-71
2022/04/19 02:29:03;;;;;;;;;;;18.60;60.60;;;;;;4983305;28;1217;-70
2022/04/19 02:31:29;;;;;;;;;;;18.60;60.60;;;;;;4985941;28;1409;-71
2022/04/19 02:33:58;;;;;;;;;;;18.60;60.60;;;;;;4982035;28;1304;-70
2022/04/19 02:36:24;;;;;;;;;;;18.70;60.70;;;;;;4981292;28;1957;-70
2022/04/19 02:38:49;;;;;;;;;;;18.70;60.80;;;;;;4981311;28;1217;-71
2022/04/19 02:41:15;;;;;;;;;;;18.70;60.80;;;;;;4982818;28;1410;-70
2022/04/19 02:43:40;;;;;;;;;;;18.70;60.80;;;;;;4982559;28;1411;-71
2022/04/19 02:46:06;;;;;;;;;;;18.70;60.80;;;;;;4982381;28;1320;-71
2022/04/19 02:48:31;;;;;;;;;;;18.80;61.00;;;;;;4973882;28;1891;-70
2022/04/19 02:50:56;;;;;;;;;;;18.80;61.00;;;;;;4973691;28;1777;-70
2022/04/19 02:53:22;;;;;;;;;;;18.80;60.90;;;;;;4988749;28;1568;-71
2022/04/19 02:55:48;;;;;;;;;;;18.80;61.00;;;;;;4973877;28;1898;-70
2022/04/19 02:58:13;;;;;;;;;;;18.80;61.00;;;;;;4974218;28;1143;-70
2022/04/19 03:00:39;;;;;;;;;;;18.80;61.10;;;;;;4973772;28;1735;-71
2022/04/19 03:03:04;;;;;;;;;;;18.80;61.10;;;;;;4960237;28;1578;-71
2022/04/19 03:05:30;;;;;;;;;;;18.80;61.10;;;;;;4973295;28;1057;-70
2022/04/19 03:07:56;;;;;;;;;;;18.80;61.20;;;;;;4974277;28;1677;-70
2022/04/19 03:10:21;;;;;;;;;;;18.80;61.20;;;;;;4973913;28;1223;-70
2022/04/19 03:12:47;;;;;;;;;;;18.80;61.20;;;;;;4988559;28;1347;-70
2022/04/19 03:15:12;;;;;;;;;;;18.80;61.30;;;;;;4973383;28;1910;-70
2022/04/19 03:17:41;;;;;;;;;;;18.80;61.40;;;;;;4972839;28;1651;-70
2022/04/19 03:20:09;;;;;;;;;;;18.80;61.40;;;;;;4973643;28;1608;-70
2022/04/19 03:28:04;;;;;;;;;;;18.80;61.40;;;;;;4973827;28;1352;-70
2022/04/19 03:30:29;;;;;;;;;;;18.80;61.50;;;;;;4973697;28;1643;-71
2022/04/19 03:32:55;;;;;;;;;;;18.90;61.60;;;;;;4973447;28;1499;-71
2022/04/19 03:35:20;;;;;;;;;;;18.90;61.70;;;;;;4973763;28;1957;-71
2022/04/19 03:37:46;;;;;;;;;;;18.90;61.60;;;;;;4973478;28;1661;-71
2022/04/19 03:40:11;;;;;;;;;;;18.90;61.60;;;;;;4977600;28;1376;-70
2022/04/19 03:42:40;;;;;;;;;;;18.90;61.60;;;;;;4977455;28;1571;-71
2022/04/19 03:45:06;;;;;;;;;;;18.90;61.70;;;;;;4992202;28;1281;-70
2022/04/19 03:47:34;;;;;;;;;;;18.90;61.80;;;;;;4976802;28;1361;-70
2022/04/19 03:50:00;;;;;;;;;;;18.90;61.80;;;;;;4991599;28;1600;-70
2022/04/19 03:52:26;;;;;;;;;;;18.90;61.70;;;;;;4992450;28;1590;-71
2022/04/19 03:54:51;;;;;;;;;;;18.90;61.80;;;;;;4992410;28;1890;-72
2022/04/19 03:57:17;;;;;;;;;;;18.90;61.80;;;;;;4976396;28;1624;-71
2022/04/19 03:59:43;;;;;;;;;;;18.90;61.80;;;;;;4991489;28;1560;-71
2022/04/19 04:02:08;;;;;;;;;;;18.90;61.90;;;;;;4977003;28;1409;-71
2022/04/19 04:04:35;;;;;;;;;;;18.90;62.00;;;;;;4976618;28;1702;-71
2022/04/19 04:07:01;;;;;;;;;;;18.90;62.00;;;;;;4991442;28;1416;-71
2022/04/19 04:09:32;;;;;;;;;;;18.90;62.10;;;;;;4991898;28;1391;-71
2022/04/19 04:11:59;;;;;;;;;;;18.90;62.10;;;;;;4990805;28;1689;-71
2022/04/19 04:14:24;;;;;;;;;;;18.90;62.20;;;;;;4976970;28;1914;-71
2022/04/19 04:16:50;;;;;;;;;;;18.90;62.20;;;;;;4976704;28;1630;-71
2022/04/19 04:19:15;;;;;;;;;;;18.90;62.30;;;;;;4976394;28;1582;-71
2022/04/19 04:21:41;;;;;;;;;;;18.90;62.30;;;;;;4976775;28;1472;-71
2022/04/19 04:24:06;;;;;;;;;;;18.90;63.00;;;;;;4991446;28;1638;-71
2022/04/19 04:26:32;;;;;;;;;;;18.90;62.30;;;;;;4975503;28;1375;-71
2022/04/19 04:28:57;;;;;;;;;;;18.90;62.30;;;;;;4976345;28;1642;-70
2022/04/19 04:31:22;;;;;;;;;;;18.90;62.30;;;;;;4976772;28;1729;-71
2022/04/19 04:33:48;;;;;;;;;;;18.90;62.40;;;;;;4976292;28;1866;-70
2022/04/19 04:36:13;;;;;;;;;;;18.90;62.40;;;;;;4975767;28;1902;-71
2022/04/19 04:38:39;;;;;;;;;;;18.90;62.40;;;;;;4976703;28;1754;-71
2022/04/19 04:41:04;;;;;;;;;;;18.90;62.30;;;;;;4976517;28;1423;-71
2022/04/19 04:43:30;;;;;;;;;;;18.90;62.20;;;;;;4976059;28;1700;-70
2022/04/19 04:49:35;;;;;;;;;;;18.90;62.30;;;;;;4975739;28;1391;-71
2022/04/19 04:51:36;;;;;;;;;;;19.00;62.30;;;;;;4989030;28;1698;-70
2022/04/19 04:54:02;;;;;;;;;;;19.10;62.20;;;;;;4976300;28;1469;-71
2022/04/19 04:56:27;;;;;;;;;;;19.10;62.20;;;;;;4975320;28;1902;-70
2022/04/19 04:58:53;;;;;;;;;;;19.10;62.10;;;;;;4976018;28;1642;-70
2022/04/19 05:01:18;;;;;;;;;;;19.20;62.10;;;;;;4991405;28;1623;-70
2022/04/19 05:03:44;;;;;;;;;;;19.20;62.00;;;;;;4976149;28;1435;-71
2022/04/19 05:06:09;;;;;;;;;;;19.30;61.90;;;;;;4990359;28;1670;-71
2022/04/19 05:08:34;;;;;;;;;;;19.30;61.80;;;;;;4975764;28;1565;-70
2022/04/19 05:11:00;;;;;;;;;;;19.30;61.70;;;;;;4975548;28;1633;-71
2022/04/19 05:13:25;;;;;;;;;;;19.30;62.30;;;;;;4976061;28;1643;-71
2022/04/19 05:15:51;;;;;;;;;;;19.30;61.50;;;;;;4975310;28;1964;-71
2022/04/19 05:18:16;;;;;;;;;;;19.30;61.50;;;;;;4974879;28;1441;-69
2022/04/19 05:20:42;;;;;;;;;;;19.30;61.40;;;;;;4961371;28;2598;-67
2022/04/19 05:23:07;;;;;;;;;;;19.40;61.60;;;;;;4970655;28;1353;-69
2022/04/19 05:25:32;;;;;;;;;;;19.40;61.60;;;;;;4974896;28;1532;-68
2022/04/19 05:27:58;;;;;;;;;;;19.40;61.40;;;;;;4990581;28;969;-70
2022/04/19 05:30:23;;;;;;;;;;;19.40;61.40;;;;;;4975191;28;1372;-72
2022/04/19 05:32:49;;;;;;;;;;;19.40;61.40;;;;;;4988040;28;1385;-72
2022/04/19 05:35:14;;;;;;;;;;;19.40;61.40;;;;;;4963511;28;2315;-72
2022/04/19 05:37:40;;;;;;;;;;;19.40;61.40;;;;;;4973640;28;1443;-68
2022/04/19 05:40:06;;;;;;;;;;;19.40;61.40;;;;;;4975124;28;1640;-68
2022/04/19 05:42:31;;;;;;;;;;;19.40;61.30;;;;;;4974853;28;1399;-67
2022/04/19 05:44:57;;;;;;;;;;;19.40;61.20;;;;;;4974643;28;1366;-66
2022/04/19 05:47:22;;;;;;;;;;;19.50;61.50;;;;;;4973594;28;1612;-67
2022/04/19 05:49:48;;;;;;;;;;;19.50;61.30;;;;;;4989130;28;1681;-67
2022/04/19 05:52:13;;;;;;;;;;;19.50;61.50;;;;;;4956713;28;1827;-67
2022/04/19 05:54:38;;;;;;;;;;;19.50;61.20;;;;;;4974244;28;1906;-68
2022/04/19 05:57:04;;;;;;;;;;;19.50;61.20;;;;;;4970539;28;2079;-67
2022/04/19 05:59:29;;;;;;;;;;;19.50;61.20;;;;;;4974334;28;1510;-69
2022/04/19 06:04:54;;;;;;;;;;;19.50;61.30;;;;;;4974320;28;1645;-71
2022/04/19 06:07:26;;;;;;;;;;;19.60;61.30;;;;;;4974601;28;1574;-70
2022/04/19 06:09:51;;;;;;;;;;;19.60;61.20;;;;;;4956386;28;1568;-69
2022/04/19 06:12:17;;;;;;;;;;;19.60;61.20;;;;;;4974670;28;1789;-70
2022/04/19 06:14:42;;;;;;;;;;;19.60;61.20;;;;;;4974662;28;1960;-69
2022/04/19 06:17:11;;;;;;;;;;;19.60;61.20;;;;;;4973956;28;1681;-69
2022/04/19 06:19:36;;;;;;;;;;;19.60;61.20;;;;;;4957232;28;1683;-69
2022/04/19 06:22:01;;;;;;;;;;;19.60;61.30;;;;;;4974422;28;1355;-68
2022/04/19 06:24:27;;;;;;;;;;;19.60;61.30;;;;;;4957300;28;1696;-68
2022/04/19 06:26:52;;;;;;;;;;;19.60;62.00;;;;;;4974079;28;1682;-68
2022/04/19 06:29:18;;;;;;;;;;;19.60;61.20;;;;;;4971022;28;2255;-69
2022/04/19 06:31:46;;;;;;;;;;;19.60;61.40;;;;;;4962993;28;1680;-68
2022/04/19 06:34:12;;;;;;;;;;;19.60;61.30;;;;;;4974252;28;1642;-70
2022/04/19 06:36:37;;;;;;;;;;;19.60;61.30;;;;;;4972273;28;1973;-69
2022/04/19 06:39:03;;;;;;;;;;;19.70;61.30;;;;;;4973959;28;1581;-69
2022/04/19 06:41:28;;;;;;;;;;;19.60;61.30;;;;;;4997589;28;1404;-70
2022/04/19 06:43:57;;;;;;;;;;;19.60;61.20;;;;;;4973975;28;1482;-69
2022/04/19 06:46:24;;;;;;;;;;;19.60;61.20;;;;;;4970329;28;2159;-70
2022/04/19 06:48:50;;;;;;;;;;;19.60;61.20;;;;;;4973850;28;1676;-68
2022/04/19 06:51:15;;;;;;;;;;;19.60;61.20;;;;;;4973615;28;1712;-69
2022/04/19 06:53:40;;;;;;;;;;;19.60;61.20;;;;;;4974069;28;1620;-70
2022/04/19 06:56:06;;;;;;;;;;;19.60;61.30;;;;;;4973477;28;1952;-68
2022/04/19 06:58:32;;;;;;;;;;;19.60;61.30;;;;;;4973883;28;1674;-68
2022/04/19 07:00:57;;;;;;;;;;;19.60;61.30;;;;;;4973836;28;1238;-69
2022/04/19 07:03:25;;;;;;;;;;;19.60;61.30;;;;;;4958501;28;1676;-69
2022/04/19 07:05:51;;;;;;;;;;;19.70;61.30;;;;;;4973053;28;1687;-69
2022/04/19 07:08:16;;;;;;;;;;;19.70;61.20;;;;;;4974262;28;1675;-69
2022/04/19 07:10:42;;;;;;;;;;;19.70;61.20;;;;;;4973580;28;1520;-70
2022/04/19 07:13:08;;;;;;;;;;;19.70;61.30;;;;;;4972955;28;1511;-70
2022/04/19 07:15:33;;;;;;;;;;;19.70;61.30;;;;;;4988182;28;1871;-69
2022/04/19 07:17:59;;;;;;;;;;;19.70;61.20;;;;;;4973401;28;1588;-70
2022/04/19 07:28:37;;;;;;;;;;;19.80;61.30;;;;;;4973809;28;1275;-69
2022/04/19 07:31:03;;;;;;;;;;;19.80;61.30;;;;;;4973321;28;1771;-71
2022/04/19 07:33:29;;;;;;;;;;;19.80;61.30;;;;;;4988742;28;1227;-69
2022/04/19 07:35:55;;;;;;;;;;;19.80;61.20;;;;;;4956441;28;1956;-70
2022/04/19 07:38:20;;;;;;;;;;;19.80;61.30;;;;;;4973385;28;1468;-69
2022/04/19 07:40:46;;;;;;;;;;;19.80;61.20;;;;;;4973312;28;1341;-69
2022/04/19 07:43:11;;;;;;;;;;;19.80;61.10;;;;;;4973563;28;1666;-69
2022/04/19 07:45:37;;;;;;;;;;;19.80;61.20;;;;;;4972971;28;1657;-71
2022/04/19 07:48:04;;;;;;;;;;;19.90;61.20;;;;;;4989245;28;1715;-71
2022/04/19 07:50:29;;;;;;;;;;;19.90;61.30;;;;;;4973600;28;1372;-70
2022/04/19 07:52:55;;;;;;;;;;;19.90;61.30;;;;;;4973451;28;1275;-69
2022/04/19 07:55:21;;;;;;;;;;;19.80;61.30;;;;;;4988321;28;1891;-69
2022/04/19 07:57:46;;;;;;;;;;;19.80;61.40;;;;;;4973101;28;1682;-69
2022/04/19 08:00:13;;;;;;;;;;;19.80;61.50;;;;;;4973478;28;1655;-70
2022/04/19 08:02:39;;;;;;;;;;;19.80;61.40;;;;;;4992269;22;2159;-72
2022/04/19 08:05:04;;;;;;;;;;;19.80;61.50;;;;;;5006929;28;1290;-72
2022/04/19 08:07:30;;;;;;;;;;;19.80;61.50;;;;;;5012031;28;1480;-72
2022/04/19 08:09:58;;;;;;;;;;;19.80;62.40;;;;;;5012317;28;1106;-71
2022/04/19 08:12:24;;;;;;;;;;;19.80;61.60;;;;;;5012386;28;1368;-72
2022/04/19 08:14:49;;;;;;;;;;;19.80;61.60;;;;;;5012343;28;1910;-71
2022/04/19 08:17:15;;;;;;;;;;;19.80;61.70;;;;;;5007102;28;1076;-72
2022/04/19 08:19:40;;;;;;;;;;;19.70;61.60;;;;;;5021229;28;1277;-73
2022/04/19 08:22:06;;;;;;;;;;;19.70;61.50;;;;;;5030972;28;1298;-72
2022/04/19 08:24:31;;;;;;;;;;;19.80;61.60;;;;;;5033919;28;1340;-71
2022/04/19 08:26:56;;;;;;;;;;;19.70;61.60;;;;;;5027864;28;1119;-71
2022/04/19 08:29:22;;;;;;;;;;;19.70;61.70;;;;;;5012275;28;1300;-71
2022/04/19 08:31:47;;;;;;;;;;;19.70;61.80;;;;;;5018633;28;1691;-72
2022/04/19 08:34:13;;;;;;;;;;;19.70;61.80;;;;;;4999567;28;2201;-72
2022/04/19 08:36:38;;;;;;;;;;;19.70;61.90;;;;;;5011224;28;2073;-71
2022/04/19 08:39:04;;;;;;;;;;;19.70;62.00;;;;;;5013906;28;1247;-72
2022/04/19 08:41:29;;;;;;;;;;;19.70;62.10;;;;;;4977618;28;1655;-72
2022/04/19 08:43:55;;;;;;;;;;;19.70;62.00;;;;;;4992518;28;1326;-71
2022/04/19 08:46:20;;;;;;;;;;;19.70;62.10;;;;;;5015226;28;1293;-71
2022/04/19 08:48:45;;;;;;;;;;;19.70;62.10;;;;;;4998104;28;1257;-71
2022/04/19 08:51:11;;;;;;;;;;;19.70;62.20;;;;;;4998687;28;977;-70
2022/04/19 08:59:05;;;;;;;;;;;19.70;62.20;;;;;;5028479;28;1346;-72
2022/04/19 09:01:30;;;;;;;;;;;19.70;62.30;;;;;;5009956;28;1373;-71
2022/04/19 09:03:56;;;;;;;;;;;19.70;62.40;;;;;;5034921;28;1355;-71
2022/04/19 09:06:22;;;;;;;;;;;19.60;62.30;;;;;;5034712;28;1311;-72
2022/04/19 09:09:06;;;;;;;;;;;19.60;62.30;;;;;;5033829;28;1500;-72
2022/04/19 09:11:34;;;;;;;;;;;19.60;62.40;;;;;;5034996;28;1291;-72
2022/04/19 09:14:06;;;;;;;;;;;19.60;62.50;;;;;;5033387;28;1304;-71
2022/04/19 09:16:31;;;;;;;;;;;19.60;62.50;;;;;;5018152;28;1961;-73
2022/04/19 09:18:57;;;;;;;;;;;19.60;62.60;;;;;;4997417;28;1203;-73
2022/04/19 09:21:34;;;;;;;;;;;19.60;62.60;;;;;;4999349;28;1093;-73
2022/04/19 09:23:59;;;;;;;;;;;19.60;62.80;;;;;;5016916;28;1340;-73
2022/04/19 09:26:40;;;;;;;;;;;19.60;62.80;;;;;;5034062;28;1331;-72
2022/04/19 09:29:17;;;;;;;;;;;19.60;62.80;;;;;;5016808;28;1351;-72
2022/04/19 09:31:42;;;;;;;;;;;19.60;62.80;;;;;;5017018;28;1938;-72
2022/04/19 09:34:08;;;;;;;;;;;19.60;62.90;;;;;;4989333;28;2237;-71
2022/04/19 09:36:34;;;;;;;;;;;19.60;62.90;;;;;;4995055;28;1942;-73
2022/04/19 09:38:59;;;;;;;;;;;19.60;62.90;;;;;;5013468;28;1241;-71
2022/04/19 09:41:31;;;;;;;;;;;19.60;62.90;;;;;;5005611;28;1096;-72
2022/04/19 09:44:03;;;;;;;;;;;19.60;62.90;;;;;;4984149;28;1348;-72
2022/04/19 09:46:29;;;;;;;;;;;19.60;63.20;;;;;;5005123;28;1476;-71
2022/04/19 09:48:55;;;;;;;;;;;19.60;63.10;;;;;;5010408;28;1095;-71
2022/04/19 09:51:30;;;;;;;;;;;19.50;63.10;;;;;;5005971;28;1324;-74
2022/04/19 09:53:55;;;;;;;;;;;19.50;63.20;;;;;;4996539;28;2055;-72
2022/04/19 09:56:21;;;;;;;;;;;19.50;63.20;;;;;;5005795;28;1945;-72
2022/04/19 09:58:47;;;;;;;;;;;19.50;63.20;;;;;;5014485;28;1486;-73
2022/04/19 10:08:10;;;;;;;;;;;19.50;63.10;;;;;;5013513;28;1068;-72
2022/04/19 10:09:26;;;;;;;;;;;19.50;63.30;;;;;;5022146;28;1185;-73
2022/04/19 10:11:52;;;;;;;;;;;19.50;63.20;;;;;;5031337;28;1436;-72
2022/04/19 10:14:18;;;;;;;;;;;19.50;63.30;;;;;;5032380;28;1704;-72
2022/04/19 10:16:44;;;;;;;;;;;19.50;63.50;;;;;;5018070;28;1957;-71
2022/04/19 10:19:09;;;;;;;;;;;19.50;63.40;;;;;;5013990;28;1361;-71
2022/04/19 10:21:35;;;;;;;;;;;19.50;63.40;;;;;;5017408;28;1522;-73
2022/04/19 10:24:10;;;;;;;;;;;19.40;63.40;;;;;;5015720;28;1379;-71
2022/04/19 10:26:43;;;;;;;;;;;19.50;63.60;;;;;;5033530;28;1387;-71
2022/04/19 10:29:18;;;;;;;;;;;19.50;63.80;;;;;;5033446;28;1845;-72
2022/04/19 10:31:53;;;;;;;;;;;19.50;63.90;;;;;;5015979;28;1828;-72
2022/04/19 10:34:22;;;;;;;;;;;19.50;63.90;;;;;;4981031;28;1501;-70
2022/04/19 10:36:54;;;;;;;;;;;19.50;63.90;;;;;;5026891;28;1902;-71
2022/04/19 10:39:20;;;;;;;;;;;19.50;63.70;;;;;;5012950;28;1590;-70
2022/04/19 10:41:51;;;;;;;;;;;19.50;63.80;;;;;;4996617;28;1740;-71
2022/04/19 10:44:29;;;;;;;;;;;19.50;63.70;;;;;;4996849;28;1582;-70
2022/04/19 10:47:11;;;;;;;;;;;19.50;63.70;;;;;;5013491;28;1391;-70
2022/04/19 10:49:49;;;;;;;;;;;19.50;63.80;;;;;;4996296;28;1747;-70
2022/04/19 10:52:33;;;;;;;;;;;19.50;63.80;;;;;;5013528;28;1711;-70
2022/04/19 10:55:23;;;;;;;;;;;19.50;63.80;;;;;;5023809;28;1902;-70
2022/04/19 11:00:42;;;;;;;;;;;19.50;63.90;;;;;;5014658;28;1311;-69
2022/04/19 11:03:12;;;;;;;;;;;19.50;64.00;;;;;;5018366;28;2239;-70
2022/04/19 11:05:43;;;;;;;;;;;19.50;63.70;;;;;;5007194;28;971;-70
2022/04/19 11:08:21;;;;;;;;;;;19.50;61.40;;;;;;5013213;28;1167;-70
2022/04/19 11:10:47;;;;;;;;;;;19.40;57.70;;;;;;5001081;28;1093;-70
2022/04/19 11:13:12;;;;;;;;;;;19.40;56.20;;;;;;5012787;28;1327;-70
2022/04/19 11:15:38;;;;;;;;;;;19.30;56.20;;;;;;5013001;28;1902;-70
2022/04/19 11:18:22;;;;;;;;;;;19.30;54.20;;;;;;5013036;28;1165;-70
2022/04/19 11:20:49;;;;;;;;;;;19.30;53.30;;;;;;5013390;28;1264;-70
2022/04/19 11:23:21;;;;;;;;;;;19.20;51.80;;;;;;5012858;28;1268;-70
2022/04/19 11:25:48;;;;;;;;;;;19.20;50.80;;;;;;5019037;28;1696;-71
2022/04/19 11:28:15;;;;;;;;;;;19.10;51.50;;;;;;5022386;28;1585;-71
2022/04/19 11:30:44;;;;;;;;;;;19.10;51.20;;;;;;5020000;28;1898;-71
2022/04/19 11:33:10;;;;;;;;;;;19.10;51.10;;;;;;5010107;28;2427;-71
2022/04/19 11:35:36;;;;;;;;;;;19.10;50.00;;;;;;5016552;28;1923;-71
2022/04/19 11:38:05;;;;;;;;;;;19.00;49.70;;;;;;5017444;28;1821;-70
2022/04/19 11:49:01;;;;;;;;;;;18.90;49.00;;;;;;4998106;28;1567;-70
2022/04/19 11:51:27;;;;;;;;;;;18.90;48.30;;;;;;5013045;28;1692;-70
2022/04/19 11:53:52;;;;;;;;;;;18.90;48.00;;;;;;5012742;28;1621;-70
2022/04/19 11:56:18;;;;;;;;;;;18.90;49.70;;;;;;5012659;28;1950;-70
2022/04/19 11:58:47;;;;;;;;;;;18.80;48.60;;;;;;5010019;28;1192;-70
2022/04/19 12:01:14;;;;;;;;;;;18.80;48.70;;;;;;5019902;28;2272;-70
2022/04/19 12:03:39;;;;;;;;;;;18.80;47.00;;;;;;5027616;28;1566;-70
2022/04/19 12:06:05;;;;;;;;;;;18.80;46.60;;;;;;5027910;28;1244;-70
2022/04/19 12:08:31;;;;;;;;;;;18.80;46.90;;;;;;5026720;28;1224;-71
2022/04/19 12:10:58;;;;;;;;;;;18.80;46.60;;;;;;5011847;28;1349;-72
2022/04/19 12:13:23;;;;;;;;;;;18.70;47.20;;;;;;4996553;28;1217;-73
2022/04/19 12:15:49;;;;;;;;;;;18.70;47.40;;;;;;5014540;28;1977;-74
2022/04/19 12:18:28;;;;;;;;;;;18.70;47.10;;;;;;5016163;28;1096;-73
2022/04/19 12:20:53;;;;;;;;;;;18.80;47.60;;;;;;5015134;28;962;-72
2022/04/19 12:23:19;;;;;;;;;;;18.70;48.20;;;;;;5016030;28;1220;-73
2022/04/19 12:26:00;;;;;;;;;;;18.70;48.60;;;;;;5014516;28;839;-72
2022/04/19 12:28:42;;;;;;;;;;;18.70;48.30;;;;;;5014814;28;875;-72
2022/04/19 12:31:08;;;;;;;;;;;18.70;47.40;;;;;;5015850;28;879;-73
2022/04/19 12:33:38;;;;;;;;;;;18.70;46.90;;;;;;5016007;28;1201;-72
2022/04/19 12:36:10;;;;;;;;;;;18.60;45.40;;;;;;5015515;28;1941;-73
2022/04/19 12:38:35;;;;;;;;;;;18.70;46.70;;;;;;5014581;28;1018;-73
2022/04/19 12:41:01;;;;;;;;;;;18.60;46.40;;;;;;5016020;28;1244;-68
2022/04/19 12:43:42;;;;;;;;;;;18.60;47.10;;;;;;5016643;28;1515;-69
2022/04/19 12:46:08;;;;;;;;;;;18.60;45.80;;;;;;5008676;28;2314;-69
2022/04/19 12:48:33;;;;;;;;;;;18.70;47.70;;;;;;5022780;28;1422;-69
2022/04/19 12:51:02;;;;;;;;;;;18.70;49.10;;;;;;5023027;28;1196;-69
2022/04/19 12:53:27;;;;;;;;;;;18.70;49.70;;;;;;5029504;28;1281;-69
2022/04/19 12:58:56;;;;;;;;;;;18.70;49.20;;;;;;5034989;28;602;-74
2022/04/19 13:01:21;;;;;;;;;;;18.70;48.60;;;;;;5027410;28;1255;-75
2022/04/19 13:03:47;;;;;;;;;;;18.70;48.20;;;;;;5024231;28;1252;-73
2022/04/19 13:14:25;;;;;;;;;;;18.70;48.40;;;;;;5017995;28;1926;-70
2022/04/19 13:16:50;;;;;;;;;;;18.60;48.90;;;;;;5025407;28;1981;-71
2022/04/19 13:19:15;;;;;;;;;;;18.60;49.10;;;;;;5025340;28;1232;-69
2022/04/19 13:21:41;;;;;;;;;;;18.60;49.30;;;;;;5005800;28;1259;-70
2022/04/19 13:24:06;;;;;;;;;;;18.60;49.50;;;;;;5024860;28;1292;-71
2022/04/19 13:26:32;;;;;;;;;;;18.60;49.80;;;;;;5006878;28;1248;-70
2022/04/19 13:28:58;;;;;;;;;;;18.60;50.10;;;;;;5025170;28;1256;-71
2022/04/19 13:31:23;;;;;;;;;;;18.60;50.30;;;;;;5017329;28;2245;-73
2022/04/19 13:33:50;;;;;;;;;;;18.60;50.60;;;;;;5025981;28;1193;-72
2022/04/19 13:36:16;;;;;;;;;;;18.60;50.90;;;;;;5027278;28;1977;-69
2022/04/19 13:38:41;;;;;;;;;;;18.60;51.10;;;;;;5014612;28;899;-70
2022/04/19 13:41:07;;;;;;;;;;;18.60;51.30;;;;;;5014857;28;780;-69
2022/04/19 13:43:32;;;;;;;;;;;18.60;51.40;;;;;;5014605;28;1218;-68
2022/04/19 13:45:58;;;;;;;;;;;18.60;51.60;;;;;;5014629;28;871;-68
2022/04/19 13:48:23;;;;;;;;;;;18.60;51.80;;;;;;5014671;28;792;-67
2022/04/19 13:50:49;;;;;;;;;;;18.60;52.00;;;;;;5014382;28;902;-68
2022/04/19 13:53:14;;;;;;;;;;;18.60;52.10;;;;;;5014309;28;1203;-67
2022/04/19 13:55:40;;;;;;;;;;;18.60;52.20;;;;;;5014042;28;1953;-72
2022/04/19 13:58:05;;;;;;;;;;;18.60;52.40;;;;;;5013359;28;915;-70
2022/04/19 14:00:31;;;;;;;;;;;18.60;52.60;;;;;;5014237;28;801;-71
2022/04/19 14:05:31;;;;;;;;;;;18.60;52.80;;;;;;5008535;28;1847;-68
2022/04/19 14:07:56;;;;;;;;;;;18.60;52.90;;;;;;5012945;28;1219;-68
2022/04/19 14:10:22;;;;;;;;;;;18.60;53.10;;;;;;5014333;28;989;-67
2022/04/19 14:12:47;;;;;;;;;;;18.60;53.20;;;;;;5014152;28;1061;-71
2022/04/19 14:15:12;;;;;;;;;;;18.60;53.30;;;;;;5013984;28;1981;-70
2022/04/19 14:17:38;;;;;;;;;;;18.60;53.40;;;;;;5005156;28;1169;-70
2022/04/19 14:20:04;;;;;;;;;;;18.60;53.50;;;;;;4994256;28;837;-70
2022/04/19 14:22:29;;;;;;;;;;;18.60;53.60;;;;;;4994640;28;981;-70
2022/04/19 14:24:55;;;;;;;;;;;18.60;53.70;;;;;;4993164;28;1199;-70
2022/04/19 14:27:21;;;;;;;;;;;18.60;53.80;;;;;;4976729;28;1397;-70
2022/04/19 14:35:15;;;;;;;;;;;18.50;54.00;;;;;;4993203;28;1918;-69
2022/04/19 14:37:40;;;;;;;;;;;18.50;54.10;;;;;;4992877;28;1199;-69
2022/04/19 14:40:06;;;;;;;;;;;18.60;54.30;;;;;;4992960;28;804;-70
2022/04/19 14:42:31;;;;;;;;;;;18.60;54.30;;;;;;4994246;28;851;-70
2022/04/19 14:44:57;;;;;;;;;;;18.50;54.40;;;;;;4976564;28;1308;-69
2022/04/19 14:47:22;;;;;;;;;;;18.50;54.50;;;;;;4992521;28;844;-68
2022/04/19 14:49:47;;;;;;;;;;;18.60;54.60;;;;;;4993872;28;812;-69
2022/04/19 14:52:18;;;;;;;;;;;18.60;54.60;;;;;;4993879;28;792;-69
2022/04/19 14:54:44;;;;;;;;;;;18.50;54.70;;;;;;4993921;28;1239;-69
2022/04/19 14:57:09;;;;;;;;;;;18.50;54.80;;;;;;4992355;28;1894;-68
2022/04/19 14:59:35;;;;;;;;;;;18.60;54.90;;;;;;4994014;28;1073;-68
2022/04/19 15:02:00;;;;;;;;;;;18.60;55.00;;;;;;4993602;28;792;-69
2022/04/19 15:04:26;;;;;;;;;;;18.60;55.10;;;;;;4992593;28;1292;-68
2022/04/19 15:06:51;;;;;;;;;;;18.70;55.10;;;;;;4993670;28;871;-68
2022/04/19 15:09:17;;;;;;;;;;;18.70;55.00;;;;;;4994078;28;828;-69
2022/04/19 15:11:42;;;;;;;;;;;18.80;55.10;;;;;;4993682;28;986;-69
2022/04/19 15:14:08;;;;;;;;;;;18.90;55.00;;;;;;4993676;28;1213;-69
2022/04/19 15:16:33;;;;;;;;;;;18.90;55.00;;;;;;5007210;28;1914;-70
2022/04/19 15:18:59;;;;;;;;;;;19.00;54.90;;;;;;4993944;28;1155;-69
2022/04/19 15:21:24;;;;;;;;;;;19.10;54.80;;;;;;4993590;28;883;-69
2022/04/19 15:23:49;;;;;;;;;;;19.20;54.70;;;;;;4993727;28;1220;-69
2022/04/19 15:26:15;;;;;;;;;;;19.30;54.60;;;;;;4992240;28;892;-68
2022/04/19 15:28:40;;;;;;;;;;;19.40;54.50;;;;;;4993553;28;896;-69