Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:56;;;;;;;10.43;5.20;;;9.30;99.90;;;10.14;100.00;101062.81;5147544;27;20285;-66
2021/11/19 00:04:25;;;;;;;11.07;5.80;;;9.20;99.90;;;10.07;100.00;101061.03;5155132;27;20182;-62
2021/11/19 00:06:54;;;;;;;10.33;5.60;;;9.20;99.90;;;10.09;100.00;101067.09;5143299;27;20248;-59
2021/11/19 00:09:25;;;;;;;9.53;5.27;;;9.20;99.90;;;10.12;100.00;101067.56;5147565;27;20562;-61
2021/11/19 00:11:54;;;;;;;10.30;5.67;;;9.20;99.90;;;10.09;100.00;101067.09;5155202;27;20214;-60
2021/11/19 00:14:25;;;;;;;8.50;5.00;;;9.20;99.90;;;9.93;100.00;101067.34;5155075;27;20872;-60
2021/11/19 00:17:00;;;;;;;11.43;5.50;;;9.20;99.90;;;10.02;100.00;101067.03;5155147;27;20174;-60
2021/11/19 00:19:28;;;;;;;10.43;5.93;;;9.10;99.90;;;10.05;100.00;101071.16;5154843;27;20229;-60
2021/11/19 00:21:57;;;;;;;11.17;5.27;;;9.10;99.90;;;10.14;100.00;101075.44;5154424;27;20734;-60
2021/11/19 00:24:28;;;;;;;9.73;5.67;;;9.20;99.90;;;10.05;100.00;101090.00;5155005;27;20197;-60
2021/11/19 00:26:57;;;;;;;9.90;5.33;;;9.10;99.90;;;10.14;100.00;101076.28;5155042;27;20262;-61
2021/11/19 00:29:26;;;;;;;10.63;5.73;;;9.20;99.90;;;10.09;100.00;101089.47;5155186;27;20238;-60
2021/11/19 00:31:54;;;;;;;11.70;6.10;;;9.20;99.90;;;10.07;100.00;101086.13;5154783;27;20244;-60
2021/11/19 00:34:23;;;;;;;13.23;6.03;;;9.20;99.90;;;10.08;100.00;101081.56;5154861;27;20317;-60
2021/11/19 00:36:55;;;;;;;10.13;5.60;;;9.10;99.90;;;10.03;100.00;101076.75;5154642;27;20281;-61
2021/11/19 00:39:24;;;;;;;11.43;6.60;;;9.20;99.90;;;9.89;100.00;101077.66;5154646;27;20178;-60
2021/11/19 00:41:55;;;;;;;9.57;6.10;;;9.10;99.90;;;10.13;100.00;101066.50;5154585;27;20289;-60
2021/11/19 00:44:24;;;;;;;14.40;6.17;;;9.20;99.90;;;10.11;100.00;101070.44;5154600;27;20179;-61
2021/11/19 00:46:54;;;;;;;10.73;6.53;;;9.20;99.90;;;10.04;100.00;101070.34;5154458;27;20280;-59
2021/11/19 00:49:27;;;;;;;11.27;6.63;;;9.20;99.90;;;9.95;100.00;101081.44;5154539;27;20182;-59
2021/11/19 00:51:57;;;;;;;10.37;5.57;;;9.10;99.90;;;10.06;100.00;101078.22;5154563;27;20188;-61
2021/11/19 00:54:26;;;;;;;14.00;6.27;;;9.20;99.90;;;10.08;100.00;101086.97;5154531;27;20190;-59
2021/11/19 00:57:03;;;;;;;11.50;6.33;;;9.20;99.90;;;10.08;100.00;101084.25;5154280;27;20550;-60
2021/11/19 00:59:35;;;;;;;10.67;6.33;;;9.20;99.90;;;10.04;100.00;101091.88;5154674;27;20224;-59
2021/11/19 01:02:08;;;;;;;11.03;6.10;;;9.20;99.90;;;10.13;100.00;101084.53;5153931;27;20281;-60
2021/11/19 01:04:37;;;;;;;11.77;5.80;;;9.20;99.90;;;10.20;100.00;101083.56;5154189;27;20252;-59
2021/11/19 01:07:08;;;;;;;10.13;5.80;;;9.30;99.90;;;10.17;100.00;101085.81;5153932;27;20288;-60
2021/11/19 01:09:41;;;;;;;7.97;6.33;;;9.20;99.90;;;10.16;100.00;101084.16;5154164;27;20222;-60
2021/11/19 01:12:15;;;;;;;11.47;6.07;;;9.30;99.90;;;10.18;100.00;101084.78;5153789;27;20277;-61
2021/11/19 01:14:48;;;;;;;11.40;5.97;;;9.20;99.90;;;10.07;100.00;101096.03;5153760;27;20271;-61
2021/11/19 01:17:21;;;;;;;10.30;7.40;;;9.20;99.90;;;10.10;100.00;101095.69;5153469;27;20721;-60
2021/11/19 01:19:55;;;;;;;9.73;6.30;;;9.20;99.90;;;10.12;100.00;101090.94;5153792;27;20268;-59
2021/11/19 01:22:33;;;;;;;10.80;6.93;;;9.30;99.90;;;10.04;100.00;101091.06;5153581;27;20617;-60
2021/11/19 01:25:01;;;;;;;11.93;6.40;;;9.20;99.90;;;10.06;100.00;101099.78;5153947;27;20213;-59
2021/11/19 01:27:30;;;;;;;11.37;6.33;;;9.20;99.90;;;10.20;100.00;101088.13;5153797;27;20221;-60
2021/11/19 01:29:58;;;;;;;10.83;5.83;;;9.20;99.90;;;10.03;100.00;101084.81;5153890;27;20289;-61
2021/11/19 01:32:27;;;;;;;10.97;6.17;;;9.20;99.90;;;10.12;100.00;101099.00;5153923;27;20265;-60
2021/11/19 01:34:56;;;;;;;11.87;7.17;;;9.30;99.90;;;10.09;100.00;101096.72;5153794;27;20250;-59
2021/11/19 01:37:26;;;;;;;13.13;6.43;;;9.20;99.90;;;10.30;100.00;101085.94;5153831;27;20233;-60
2021/11/19 01:39:55;;;;;;;9.60;5.97;;;9.30;99.90;;;10.22;100.00;101096.81;5153833;27;20217;-61
2021/11/19 01:42:28;;;;;;;10.73;5.93;;;9.30;99.90;;;10.29;100.00;101090.47;5153449;27;20225;-59
2021/11/19 01:45:05;;;;;;;13.33;6.47;;;9.30;99.90;;;10.16;100.00;101085.00;5153410;27;20732;-60
2021/11/19 01:47:38;;;;;;;10.60;6.17;;;9.30;99.90;;;10.19;100.00;101084.59;5153920;27;20197;-60
2021/11/19 01:50:17;;;;;;;10.37;6.00;;;9.30;99.90;;;10.09;100.00;101092.19;5153741;27;20182;-59
2021/11/19 01:52:51;;;;;;;12.93;6.57;;;9.30;99.90;;;10.08;100.00;101093.19;5153480;27;20820;-60
2021/11/19 01:55:28;;;;;;;11.37;6.03;;;9.30;99.90;;;10.17;100.00;101085.81;5153507;27;20193;-60
2021/11/19 01:58:05;;;;;;;12.47;6.33;;;9.30;99.90;;;10.12;100.00;101085.56;5153906;27;20199;-59
2021/11/19 02:00:40;;;;;;;11.53;6.80;;;9.20;99.90;;;10.11;100.00;101081.22;5153479;27;20637;-60
2021/11/19 02:03:12;;;;;;;11.60;6.10;;;9.20;99.90;;;10.16;100.00;101082.31;5153444;27;20178;-61
2021/11/19 02:05:52;;;;;;;12.40;5.80;;;9.30;99.90;;;10.17;100.00;101083.13;5153642;27;20206;-61
2021/11/19 02:08:25;;;;;;;9.77;6.10;;;9.30;99.90;;;10.25;100.00;101091.06;5153268;27;20244;-61
2021/11/19 02:11:18;;;;;;;12.90;6.50;;;9.30;99.90;;;10.28;100.00;101090.69;5153612;27;20178;-59
2021/11/19 02:13:55;;;;;;;10.83;5.87;;;9.30;99.90;;;10.25;100.00;101089.19;5153538;27;20178;-60
2021/11/19 02:16:30;;;;;;;11.93;5.93;;;9.30;99.90;;;10.20;100.00;101085.44;5153380;27;20182;-60
2021/11/19 02:19:06;;;;;;;9.43;5.73;;;9.30;99.90;;;10.16;100.00;101089.53;5153052;27;20225;-61
2021/11/19 02:21:41;;;;;;;9.27;5.77;;;9.30;99.90;;;10.21;100.00;101095.16;5153493;27;20186;-62
2021/11/19 02:24:18;;;;;;;9.30;6.03;;;9.30;99.90;;;10.29;100.00;101093.19;5153249;27;20189;-60
2021/11/19 02:26:50;;;;;;;10.57;5.47;;;9.30;99.90;;;10.15;100.00;101104.03;5153404;27;20186;-60
2021/11/19 02:29:20;;;;;;;7.67;5.73;;;9.30;99.90;;;10.26;100.00;101100.81;5154379;27;20293;-60
2021/11/19 02:32:01;;;;;;;10.77;6.20;;;9.30;99.90;;;10.20;100.00;101097.03;5157186;27;20237;-59
2021/11/19 02:34:31;;;;;;;11.10;5.30;;;9.30;99.90;;;10.19;100.00;101098.06;5157105;27;20663;-61
2021/11/19 02:37:04;;;;;;;9.30;5.80;;;9.30;99.90;;;10.27;100.00;101099.75;5156877;27;20242;-60
2021/11/19 02:39:36;;;;;;;9.47;5.87;;;9.30;99.90;;;10.29;100.00;101095.88;5157166;27;20189;-59
2021/11/19 02:42:10;;;;;;;8.03;5.63;;;9.40;99.90;;;10.19;100.00;101095.38;5157119;27;20185;-60
2021/11/19 02:44:42;;;;;;;10.40;5.67;;;9.40;99.90;;;10.35;100.00;101095.06;5156609;27;20271;-58
2021/11/19 02:47:20;;;;;;;10.13;5.47;;;9.40;99.90;;;10.25;100.00;101108.03;5156911;27;20228;-60
2021/11/19 02:49:48;;;;;;;11.23;6.43;;;9.40;99.90;;;10.37;100.00;101098.41;5156692;27;20293;-60
2021/11/19 02:52:23;;;;;;;10.20;5.93;;;9.40;99.90;;;10.28;100.00;101105.00;5156734;27;20221;-59
2021/11/19 02:54:52;;;;;;;8.73;5.20;;;9.40;99.90;;;10.28;100.00;101104.16;5156838;27;20201;-69
2021/11/19 02:57:21;;;;;;;9.43;5.53;;;9.40;99.90;;;10.28;100.00;101098.75;5156791;27;20296;-70
2021/11/19 02:59:50;;;;;;;10.80;6.47;;;9.40;99.90;;;10.21;100.00;101104.09;5156701;27;20218;-70
2021/11/19 03:02:27;;;;;;;10.57;6.13;;;9.40;99.90;;;10.17;100.00;101104.66;5156652;27;20293;-70
2021/11/19 03:05:00;;;;;;;9.90;5.43;;;9.30;99.90;;;10.22;100.00;101097.66;5156553;27;20201;-69
2021/11/19 03:07:29;;;;;;;8.93;5.87;;;9.30;99.90;;;10.25;100.00;101096.47;5156492;27;20216;-70
2021/11/19 03:10:02;;;;;;;10.43;6.47;;;9.30;99.90;;;10.37;100.00;101094.88;5158213;27;20218;-70
2021/11/19 03:12:35;;;;;;;10.47;5.80;;;9.40;99.90;;;10.25;100.00;101093.78;5160085;27;20209;-68
2021/11/19 03:15:11;;;;;;;10.20;6.87;;;9.40;99.90;;;10.32;100.00;101094.63;5156209;27;20792;-69
2021/11/19 03:17:40;;;;;;;8.57;6.27;;;9.40;99.90;;;10.35;100.00;101089.69;5156183;27;20188;-72
2021/11/19 03:20:11;;;;;;;11.57;6.23;;;9.40;99.90;;;10.47;100.00;101087.31;5156229;27;20333;-69
2021/11/19 03:22:40;;;;;;;12.10;6.63;;;9.50;99.90;;;10.49;100.00;101086.06;5157375;27;20273;-70
2021/11/19 03:25:13;;;;;;;9.90;6.13;;;9.50;99.90;;;10.49;100.00;101096.84;5158115;27;20240;-71
2021/11/19 03:27:43;;;;;;;8.03;6.40;;;9.60;99.90;;;10.46;100.00;101080.25;5159764;27;20274;-70
2021/11/19 03:30:16;;;;;;;9.67;6.50;;;9.50;99.90;;;10.39;100.00;101090.97;5156816;27;20309;-72
2021/11/19 03:32:47;;;;;;;10.33;6.53;;;9.50;99.90;;;10.37;100.00;101086.78;5159779;27;20314;-70
2021/11/19 03:35:18;;;;;;;11.53;6.23;;;9.50;99.90;;;10.47;100.00;101087.31;5159543;27;20178;-70
2021/11/19 03:37:52;;;;;;;9.50;5.50;;;9.50;99.90;;;10.36;100.00;101082.44;5158677;27;20242;-70
2021/11/19 03:40:26;;;;;;;7.97;5.43;;;9.50;99.90;;;10.40;100.00;101083.75;5156196;27;20194;-70
2021/11/19 03:42:55;;;;;;;10.87;6.00;;;9.40;99.90;;;10.37;100.00;101087.63;5156011;27;20182;-69
2021/11/19 03:45:33;;;;;;;10.70;5.60;;;9.40;99.90;;;10.51;100.00;101084.03;5155456;27;20194;-69
2021/11/19 03:48:04;;;;;;;7.57;5.30;;;9.60;99.90;;;10.38;100.00;101094.72;5155536;27;20622;-69
2021/11/19 03:50:40;;;;;;;10.10;5.83;;;9.50;99.90;;;10.34;100.00;101098.81;5155615;27;20264;-69
2021/11/19 03:53:10;;;;;;;9.37;6.13;;;9.50;99.90;;;10.47;100.00;101081.94;5155177;27;20189;-70
2021/11/19 03:55:46;;;;;;;10.07;5.90;;;9.50;99.90;;;10.39;100.00;101090.97;5134826;27;20758;-69
2021/11/19 03:58:17;;;;;;;8.87;5.40;;;9.50;99.90;;;10.34;100.00;101079.97;5134960;27;20273;-70
2021/11/19 04:00:57;;;;;;;12.33;6.90;;;9.50;99.90;;;10.37;100.00;101079.56;5134791;27;20215;-71
2021/11/19 04:03:28;;;;;;;10.00;7.37;;;9.50;99.90;;;10.45;100.00;101079.41;5134720;27;20233;-70
2021/11/19 04:05:56;;;;;;;9.33;5.90;;;9.50;99.90;;;10.46;100.00;101080.25;5134386;27;20193;-69
2021/11/19 04:08:25;;;;;;;9.10;6.73;;;9.60;99.90;;;10.36;100.00;101075.22;5134556;27;20282;-69
2021/11/19 04:10:54;;;;;;;7.17;6.00;;;9.50;99.90;;;10.53;100.00;101070.34;5134314;27;20578;-70
2021/11/19 04:13:22;;;;;;;7.67;6.27;;;9.60;99.90;;;10.54;100.00;101080.09;5134288;27;20600;-69
2021/11/19 04:15:55;;;;;;;9.50;6.23;;;9.60;99.90;;;10.47;100.00;101077.34;5134346;27;20323;-70
2021/11/19 04:18:24;;;;;;;8.87;5.97;;;9.60;99.90;;;10.50;100.00;101074.25;5134261;27;20182;-69
2021/11/19 04:20:56;;;;;;;8.97;6.00;;;9.60;99.90;;;10.48;100.00;101070.13;5134300;27;20183;-70
2021/11/19 04:23:26;;;;;;;9.43;6.03;;;9.60;99.90;;;10.44;100.00;101079.59;5134119;27;20186;-68
2021/11/19 04:25:57;;;;;;;8.73;6.20;;;9.60;99.90;;;10.48;100.00;101079.03;5134235;27;20198;-70
2021/11/19 04:28:26;;;;;;;8.30;6.37;;;9.60;99.90;;;10.55;100.00;101079.06;5133978;27;20282;-70
2021/11/19 04:30:57;;;;;;;9.23;6.43;;;9.60;99.90;;;10.42;100.00;101087.88;5134072;27;20302;-70
2021/11/19 04:33:26;;;;;;;8.77;6.30;;;9.60;99.90;;;10.48;100.00;101087.13;5133766;27;20236;-71
2021/11/19 04:35:57;;;;;;;8.07;6.57;;;9.60;99.90;;;10.31;100.00;101087.59;5134144;27;20213;-69
2021/11/19 04:38:27;;;;;;;9.83;7.00;;;9.50;99.90;;;10.50;100.00;101095.00;5134577;27;20272;-69
2021/11/19 04:40:57;;;;;;;10.23;6.57;;;9.60;99.90;;;10.52;100.00;101091.06;5134833;27;20313;-69
2021/11/19 04:43:26;;;;;;;10.40;6.50;;;9.60;99.90;;;10.51;100.00;101084.03;5134419;27;20286;-69
2021/11/19 04:45:56;;;;;;;6.90;6.10;;;9.60;99.90;;;10.52;100.00;101082.97;5134272;27;20222;-70
2021/11/19 04:48:27;;;;;;;9.40;6.80;;;9.60;99.90;;;10.59;100.00;101077.63;5133532;27;20247;-69
2021/11/19 04:50:56;;;;;;;7.43;5.83;;;9.60;99.90;;;10.51;100.00;101075.09;5133676;27;20203;-69
2021/11/19 04:53:27;;;;;;;8.20;5.90;;;9.60;99.90;;;10.38;100.00;101075.00;5134813;27;20203;-69
2021/11/19 04:55:56;;;;;;;9.73;6.20;;;9.60;99.90;;;10.37;100.00;101071.47;5154022;27;20270;-70
2021/11/19 04:58:25;;;;;;;8.07;5.90;;;9.60;99.90;;;10.36;100.00;101068.97;5154427;27;20240;-69
2021/11/19 05:00:58;;;;;;;10.63;6.10;;;9.50;99.90;;;10.43;100.00;101067.19;5154271;27;20190;-70
2021/11/19 05:03:27;;;;;;;8.87;6.00;;;9.50;99.90;;;10.42;100.00;101076.25;5154283;27;20634;-70
2021/11/19 05:05:57;;;;;;;11.20;7.17;;;9.60;99.90;;;10.39;100.00;101073.97;5154152;27;20251;-69
2021/11/19 05:08:26;;;;;;;10.10;7.00;;;9.50;99.90;;;10.37;100.00;101076.03;5154048;27;20230;-70
2021/11/19 05:10:57;;;;;;;8.47;6.50;;;9.50;99.90;;;10.46;100.00;101077.56;5154190;27;20253;-70
2021/11/19 05:13:28;;;;;;;10.13;6.60;;;9.50;99.90;;;10.51;100.00;101080.50;5154045;27;20576;-70
2021/11/19 05:15:59;;;;;;;8.77;7.00;;;9.50;99.90;;;10.58;100.00;101081.38;5154023;27;20204;-69
2021/11/19 05:18:29;;;;;;;8.97;7.00;;;9.60;99.90;;;10.45;100.00;101078.59;5153687;27;20625;-70
2021/11/19 05:21:00;;;;;;;11.47;7.40;;;9.60;99.90;;;10.50;100.00;101076.94;5154069;27;20206;-70
2021/11/19 05:23:30;;;;;;;11.00;7.73;;;9.60;99.90;;;10.58;100.00;101074.13;5153968;27;20227;-70
2021/11/19 05:25:59;;;;;;;12.20;7.83;;;9.60;99.90;;;10.42;100.00;101076.25;5153792;27;20201;-68
2021/11/19 05:28:29;;;;;;;12.07;8.33;;;9.60;99.90;;;10.43;100.00;101069.88;5153981;27;20288;-69
2021/11/19 05:30:57;;;;;;;12.03;8.00;;;9.50;99.90;;;10.54;100.00;101080.09;5153520;27;20768;-69
2021/11/19 05:33:30;;;;;;;10.33;7.37;;;9.60;99.90;;;10.48;100.00;101080.88;5153816;27;20229;-70
2021/11/19 05:35:59;;;;;;;10.80;7.17;;;9.60;99.90;;;10.37;100.00;101090.34;5153529;27;20642;-70
2021/11/19 05:38:29;;;;;;;10.23;6.70;;;9.50;99.90;;;10.56;100.00;101095.03;5153524;27;20194;-69
2021/11/19 05:40:58;;;;;;;8.43;7.13;;;9.60;99.90;;;10.33;100.00;101099.00;5153621;27;20284;-69
2021/11/19 05:43:27;;;;;;;9.10;6.37;;;9.60;99.90;;;10.45;100.00;101105.53;5153668;27;20226;-71
2021/11/19 05:45:55;;;;;;;8.00;6.53;;;9.50;99.90;;;10.49;100.00;101106.78;5153145;27;20741;-69
2021/11/19 05:48:23;;;;;;;9.53;6.90;;;9.60;99.90;;;10.50;100.00;101103.09;5153440;27;20605;-69
2021/11/19 05:50:51;;;;;;;8.90;7.10;;;9.50;99.90;;;10.38;100.00;101105.47;5153205;27;20279;-69
2021/11/19 05:53:26;;;;;;;11.33;6.97;;;9.50;99.90;;;10.46;100.00;101102.63;5153264;27;20174;-70
2021/11/19 05:55:54;;;;;;;11.70;7.53;;;9.50;99.90;;;10.46;100.00;101104.50;5153485;27;20217;-69
2021/11/19 05:58:22;;;;;;;9.33;7.23;;;9.50;99.90;;;10.36;100.00;101112.06;5153409;27;20194;-69
2021/11/19 06:00:56;;;;;;;10.27;7.13;;;9.50;99.90;;;10.43;100.00;101118.34;5153119;27;20738;-69
2021/11/19 06:03:24;;;;;;;9.47;7.37;;;9.50;99.90;;;10.61;100.00;101119.53;5154473;27;20182;-69
2021/11/19 06:05:53;;;;;;;13.93;7.23;;;9.50;99.90;;;10.42;100.00;101113.97;5157273;27;20208;-69
2021/11/19 06:08:21;;;;;;;11.33;7.13;;;9.50;99.90;;;10.41;100.00;101120.41;5158028;27;20198;-70
2021/11/19 06:10:56;;;;;;;9.73;6.90;;;9.50;99.90;;;10.46;100.00;101115.25;5158188;27;20214;-69
2021/11/19 06:13:29;;;;;;;7.93;6.57;;;9.50;99.90;;;10.37;100.00;101113.72;5158132;27;20182;-70
2021/11/19 06:16:02;;;;;;;10.63;7.07;;;9.50;99.90;;;10.53;100.00;101114.31;5157838;27;20209;-71
2021/11/19 06:18:35;;;;;;;11.23;6.90;;;9.50;99.90;;;10.66;100.00;101110.84;5157512;27;20800;-69
2021/11/19 06:21:10;;;;;;;9.80;6.90;;;9.60;99.90;;;10.47;100.00;101117.75;5157712;27;20208;-70
2021/11/19 06:23:43;;;;;;;8.60;6.63;;;9.60;99.90;;;10.50;100.00;101120.06;5157758;27;20178;-70
2021/11/19 06:26:22;;;;;;;11.50;7.13;;;9.50;99.90;;;10.56;100.00;101115.75;5157839;27;20662;-70
2021/11/19 06:28:54;;;;;;;8.83;6.30;;;9.60;99.90;;;10.57;100.00;101123.63;5157931;27;20182;-69
2021/11/19 06:31:23;;;;;;;10.23;6.07;;;9.60;99.90;;;10.55;100.00;101116.78;5157320;27;20726;-70
2021/11/19 06:33:53;;;;;;;10.07;6.73;;;9.60;99.90;;;10.50;100.00;101111.97;5157236;27;20209;-70
2021/11/19 06:36:22;;;;;;;10.87;7.47;;;9.60;99.90;;;10.50;100.00;101113.84;5157891;27;20289;-69
2021/11/19 06:38:51;;;;;;;10.33;7.67;;;9.60;99.90;;;10.64;100.00;101112.91;5157100;27;20229;-69
2021/11/19 06:41:22;;;;;;;9.50;7.07;;;9.60;99.90;;;10.63;100.00;101119.34;5157326;27;20237;-69
2021/11/19 06:43:51;;;;;;;10.07;7.40;;;9.60;99.90;;;10.58;100.00;101121.78;5157052;27;20214;-65
2021/11/19 06:46:22;;;;;;;8.97;7.27;;;9.70;99.90;;;10.54;100.00;101120.50;5157384;27;20265;-67
2021/11/19 06:48:50;;;;;;;10.10;7.23;;;9.60;99.90;;;10.52;100.00;101130.66;5157292;27;20533;-66
2021/11/19 06:51:21;;;;;;;9.17;7.33;;;9.60;99.90;;;10.47;100.00;101138.50;5157300;27;20305;-67
2021/11/19 06:53:49;;;;;;;9.37;7.60;;;9.60;99.90;;;10.55;100.00;101131.06;5151457;27;20285;-66
2021/11/19 06:56:20;;;;;;;7.90;7.10;;;9.60;99.90;;;10.54;100.00;101137.50;5136752;27;20290;-65
2021/11/19 06:58:49;;;;;;;9.20;6.97;;;9.60;99.90;;;10.67;100.00;101137.59;5136247;27;20615;-66
2021/11/19 07:01:18;;;;;;;9.50;7.27;;;9.70;99.90;;;10.65;100.00;101131.59;5136354;27;20600;-66
2021/11/19 07:03:47;;;;;;;9.67;7.00;;;9.70;99.90;;;10.64;100.00;101137.16;5136038;27;20214;-66
2021/11/19 07:06:16;;;;;;;9.73;8.10;;;9.70;99.90;;;10.67;100.00;101134.91;5136266;27;20220;-66
2021/11/19 07:08:44;;;;;;;10.33;7.40;;;9.70;99.90;;;10.74;100.00;101133.09;5136213;27;20230;-66
2021/11/19 07:11:16;;;;;;;9.33;7.47;;;9.80;99.90;;;10.78;100.00;101136.22;5136160;27;20215;-65
2021/11/19 07:13:48;;;;;;;10.23;7.23;;;9.80;99.90;;;10.81;100.00;101143.91;5136256;27;20223;-66
2021/11/19 07:16:20;;;;;;;9.30;6.73;;;9.80;99.90;;;10.94;100.00;101144.03;5135293;27;20178;-66
2021/11/19 07:18:48;;;;;;;8.77;7.30;;;9.90;99.90;;;10.99;100.00;101147.78;5135598;27;20226;-66
2021/11/19 07:21:17;;;;;;;8.87;7.93;;;9.90;99.90;;;10.93;100.00;101145.88;5136165;27;20183;-66
2021/11/19 07:23:45;;;;;;;9.33;7.47;;;9.90;99.90;;;10.86;100.00;101144.16;5135709;27;20234;-65
2021/11/19 07:26:13;;;;;;;6.93;6.23;;;9.90;99.90;;;10.85;100.00;101143.34;5135936;27;20241;-65
2021/11/19 07:28:42;;;;;;;7.50;6.67;;;9.90;99.90;;;10.91;100.00;101142.53;5135923;27;20574;-65
2021/11/19 07:31:18;;;;;;;10.00;6.30;;;10.00;99.90;;;10.94;100.00;101149.41;5135408;27;20246;-66
2021/11/19 07:33:48;;;;;;;7.43;6.47;;;10.00;99.90;;;10.85;100.00;101150.59;5135797;27;20238;-66
2021/11/19 07:36:19;;;;;;;10.77;7.37;;;10.00;99.90;;;10.85;100.00;101154.13;5135594;27;20286;-65
2021/11/19 07:38:48;;;;;;;7.23;6.00;;;9.90;99.90;;;11.12;100.00;101148.88;5135666;27;20281;-67
2021/11/19 07:41:20;;;;;;;9.27;6.37;;;10.00;99.90;;;11.01;100.00;101161.91;5135858;27;20195;-67
2021/11/19 07:43:49;;;;;;;7.37;6.40;;;10.10;99.90;;;11.09;100.00;101156.34;5135554;27;20681;-67
2021/11/19 07:46:28;;;;;;;7.07;5.70;;;10.10;99.90;;;11.03;100.00;101162.53;5135549;27;20301;-68
2021/11/19 07:48:58;;;;;;;7.60;6.30;;;10.10;99.90;;;11.21;100.00;101170.13;5135610;27;20179;-67
2021/11/19 07:51:31;;;;;;;6.60;5.83;;;10.20;99.90;;;11.20;100.00;101171.13;5135152;27;20242;-66
2021/11/19 07:54:00;;;;;;;6.80;5.83;;;10.20;99.90;;;11.19;100.00;101163.25;5142420;27;20282;-65
2021/11/19 07:56:33;;;;;;;6.70;5.90;;;10.20;99.90;;;11.42;100.00;101172.72;5155921;27;20238;-67
2021/11/19 07:59:05;;;;;;;6.90;5.87;;;10.20;99.90;;;11.28;100.00;101167.47;5156298;27;20218;-66
2021/11/19 08:01:37;;;;;;;8.63;7.20;;;10.30;99.90;;;11.35;100.00;101176.44;5156006;27;20178;-67
2021/11/19 08:04:05;;;;;;;6.90;5.90;;;10.30;99.90;;;11.39;100.00;101177.66;5155923;27;20193;-69
2021/11/19 08:06:34;;;;;;;6.97;6.37;;;10.30;99.90;;;11.46;100.00;101173.97;5155750;27;20827;-66
2021/11/19 08:09:05;;;;;;;7.47;5.97;;;10.40;99.90;;;11.49;100.00;101178.13;5155681;27;20623;-65
2021/11/19 08:11:33;;;;;;;7.37;6.23;;;10.40;99.90;;;11.39;100.00;101183.06;5155830;27;20610;-67
2021/11/19 08:14:02;;;;;;;8.27;7.03;;;10.40;99.90;;;11.40;100.00;101182.06;5155442;27;20202;-67
2021/11/19 08:16:46;;;;;;;7.33;6.20;;;10.40;99.90;;;11.54;100.00;101176.50;5155355;27;20740;-66
2021/11/19 08:19:24;;;;;;;7.83;6.57;;;10.40;99.90;;;11.47;100.00;101182.88;5154593;27;20225;-67
2021/11/19 08:21:55;;;;;;;7.67;6.50;;;10.40;99.90;;;11.50;100.00;101187.91;5154965;27;20273;-67
2021/11/19 08:24:27;;;;;;;6.63;6.00;;;10.50;99.90;;;11.42;100.00;101188.91;5154461;27;20573;-66
2021/11/19 08:27:01;;;;;;;8.77;6.77;;;10.50;99.90;;;11.40;100.00;101187.44;5153738;27;20185;-66
2021/11/19 08:29:32;;;;;;;7.13;6.33;;;10.50;99.90;;;11.41;100.00;101192.63;5155115;27;20268;-67
2021/11/19 08:32:05;;;;;;;7.37;6.40;;;10.50;99.90;;;11.53;100.00;101188.34;5154564;27;20342;-67
2021/11/19 08:34:33;;;;;;;6.40;5.80;;;10.50;99.90;;;11.66;100.00;101176.78;5154530;27;20255;-67
2021/11/19 08:37:01;;;;;;;7.83;6.43;;;10.60;99.90;;;11.68;100.00;101186.38;5154428;27;20216;-66
2021/11/19 08:39:30;;;;;;;7.80;6.53;;;10.60;99.90;;;11.58;100.00;101177.78;5154534;27;20194;-66
2021/11/19 08:41:59;;;;;;;8.83;6.50;;;10.60;99.90;;;11.49;100.00;101186.22;5154553;27;20933;-65
2021/11/19 08:44:28;;;;;;;6.70;6.10;;;10.50;99.90;;;11.58;100.00;101185.03;5154583;27;20283;-66
2021/11/19 08:47:20;;;;;;;7.33;6.30;;;10.60;99.90;;;11.52;100.00;101189.38;5154121;27;20202;-66
2021/11/19 08:49:50;;;;;;;6.83;6.17;;;10.60;99.90;;;11.72;100.00;101186.78;5154035;27;20636;-66
2021/11/19 08:52:22;;;;;;;7.70;6.70;;;10.60;99.90;;;11.75;100.00;101192.63;5154133;27;20218;-65
2021/11/19 08:54:51;;;;;;;7.00;6.30;;;10.70;99.90;;;11.75;100.00;101189.94;5139733;27;20631;-66
2021/11/19 08:57:24;;;;;;;6.40;5.80;;;10.70;99.90;;;11.65;100.00;101192.16;5133859;27;20203;-65
2021/11/19 08:59:55;;;;;;;6.57;5.97;;;10.70;99.90;;;11.61;100.00;101190.03;5134508;27;20214;-66
2021/11/19 09:02:28;;;;;;;6.50;5.90;;;10.60;99.90;;;11.79;100.00;101188.47;5135192;27;20179;-65
2021/11/19 09:05:01;;;;;;;6.80;6.10;;;10.70;99.90;;;11.72;100.00;101197.59;5134123;27;20175;-65
2021/11/19 09:07:31;;;;;;;7.20;5.73;;;10.70;99.90;;;11.86;100.00;101192.03;5133437;27;20199;-66
2021/11/19 09:10:00;;;;;;;6.43;5.83;;;10.70;99.90;;;11.75;100.00;101192.63;5133913;27;20202;-65
2021/11/19 09:12:31;;;;;;;6.17;5.57;;;10.70;99.90;;;11.76;100.00;101198.84;5135020;27;20203;-67
2021/11/19 09:14:59;;;;;;;6.07;5.47;;;10.70;99.90;;;11.83;100.00;101203.25;5134332;27;20650;-66
2021/11/19 09:18:07;;;;;;;7.13;5.50;;;10.70;99.90;;;11.82;100.00;101203.44;5136999;27;20206;-66
2021/11/19 09:20:55;;;;;;;5.83;5.00;;;10.80;99.90;;;11.69;100.00;101198.81;5053198;28;20323;-64
2021/11/19 09:23:27;;;;;;;5.67;5.17;;;10.70;99.90;;;11.97;100.00;101191.44;5133560;27;20207;-62
2021/11/19 09:25:59;;;;;;;6.90;6.17;;;10.80;99.90;;;11.88;100.00;101199.94;5145508;27;20243;-62
2021/11/19 09:28:30;;;;;;;7.20;5.63;;;10.80;99.90;;;11.95;100.00;101198.09;5131051;27;20179;-62
2021/11/19 09:31:02;;;;;;;5.73;5.23;;;10.90;99.90;;;12.07;100.00;101202.72;5131337;27;20612;-62
2021/11/19 09:33:32;;;;;;;5.40;4.77;;;11.00;99.90;;;12.01;100.00;101200.81;5131644;27;20289;-64
2021/11/19 09:36:00;;;;;;;6.57;5.43;;;11.00;99.90;;;11.97;100.00;101188.72;5131164;28;20249;-64
2021/11/19 09:38:30;;;;;;;6.53;5.87;;;10.90;99.90;;;11.88;100.00;101184.56;5130168;27;20611;-63
2021/11/19 09:41:31;;;;;;;6.20;5.60;;;10.90;99.90;;;12.03;100.00;101192.50;5130097;28;20218;-64
2021/11/19 09:44:17;;;;;;;5.83;5.30;;;10.90;99.90;;;11.95;100.00;101188.13;5131335;28;20286;-64
2021/11/19 09:47:15;;;;;;;6.53;5.73;;;10.90;99.90;;;12.03;100.00;101187.09;5131069;28;20670;-64
2021/11/19 09:50:29;;;;;;;5.43;4.93;;;11.00;99.90;;;12.01;100.00;101187.31;5131286;27;20301;-64
2021/11/19 09:54:12;;;;;;;5.57;5.07;;;10.90;99.90;;;12.03;100.00;101189.78;5130873;28;20292;-64
2021/11/19 09:57:23;;;;;;;5.87;4.93;;;11.00;99.90;;;11.98;100.00;101187.72;5137091;27;20179;-64
2021/11/19 10:00:10;;;;;;;5.93;5.37;;;11.00;99.90;;;11.86;100.00;101189.34;5130512;28;20189;-65
2021/11/19 10:03:08;;;;;;;5.73;5.13;;;10.90;99.90;;;11.96;100.00;101186.25;5130573;28;20187;-64
2021/11/19 10:05:51;;;;;;;6.90;5.80;;;10.90;99.90;;;12.04;100.00;101192.28;5130473;28;20198;-66
2021/11/19 10:08:46;;;;;;;5.87;5.30;;;10.90;99.90;;;12.08;100.00;101182.75;5130497;28;20274;-63
2021/11/19 10:11:24;;;;;;;5.97;5.37;;;11.00;99.90;;;12.10;100.00;101179.84;5130549;28;20190;-62
2021/11/19 10:14:22;;;;;;;5.70;5.10;;;11.00;99.90;;;12.16;100.00;101177.16;5130466;28;20601;-69
2021/11/19 10:17:11;;;;;;;6.23;5.63;;;11.00;99.90;;;12.29;100.00;101181.75;5130439;28;20189;-69
2021/11/19 10:19:49;;;;;;;7.70;5.27;;;11.10;99.90;;;12.22;100.00;101176.34;5130213;28;20237;-64
2021/11/19 10:22:30;;;;;;;5.77;5.13;;;11.10;99.90;;;12.23;100.00;101169.91;5130122;28;20181;-62
2021/11/19 10:25:12;;;;;;;5.57;4.87;;;11.10;99.90;;;12.48;100.00;101166.59;5130141;28;20204;-61
2021/11/19 10:27:45;;;;;;;4.93;4.47;;;11.20;99.90;;;12.48;100.00;101169.31;5130337;28;20186;-62
2021/11/19 10:30:34;;;;;;;5.27;4.60;;;11.30;99.90;;;12.61;100.00;101170.16;5130316;28;20286;-61
2021/11/19 10:33:09;;;;;;;4.53;4.13;;;11.40;99.90;;;12.70;100.00;101166.16;5130007;28;20245;-68