Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:17;;;;;;;;;;;18.50;93.80;;;;;;5093463;28;20002;-67
2023/07/31 00:03:43;;;;;;;;;;;18.50;94.30;;;;;;5093105;28;20333;-66
2023/07/31 00:06:08;;;;;;;;;;;18.50;93.90;;;;;;5093143;28;19912;-66
2023/07/31 00:08:34;;;;;;;;;;;18.50;94.10;;;;;;5102029;28;19915;-67
2023/07/31 00:10:59;;;;;;;;;;;18.50;93.90;;;;;;5113686;28;19912;-67
2023/07/31 00:13:25;;;;;;;;;;;18.50;94.10;;;;;;5113371;28;19912;-67
2023/07/31 00:15:50;;;;;;;;;;;18.50;94.20;;;;;;5113537;28;19937;-67
2023/07/31 00:18:16;;;;;;;;;;;18.50;94.50;;;;;;5107684;28;19916;-67
2023/07/31 00:20:41;;;;;;;;;;;18.50;94.40;;;;;;5093359;28;20555;-67
2023/07/31 00:23:07;;;;;;;;;;;18.40;94.30;;;;;;5093586;28;20677;-67
2023/07/31 00:25:32;;;;;;;;;;;18.40;94.40;;;;;;5108060;28;19957;-67
2023/07/31 00:27:58;;;;;;;;;;;18.50;94.30;;;;;;5113267;28;19920;-67
2023/07/31 00:30:25;;;;;;;;;;;18.40;94.80;;;;;;5087982;28;19943;-67
2023/07/31 00:32:50;;;;;;;;;;;18.50;94.30;;;;;;5072960;28;20395;-67
2023/07/31 00:35:16;;;;;;;;;;;18.50;94.30;;;;;;5089448;28;19908;-67
2023/07/31 00:37:41;;;;;;;;;;;18.40;94.30;;;;;;5093339;28;19923;-66
2023/07/31 00:40:07;;;;;;;;;;;18.40;94.30;;;;;;5113785;28;20399;-66
2023/07/31 00:42:33;;;;;;;;;;;18.50;94.60;;;;;;5095022;28;19937;-67
2023/07/31 00:44:58;;;;;;;;;;;18.50;94.60;;;;;;5113702;28;19912;-66
2023/07/31 00:47:24;;;;;;;;;;;18.40;94.60;;;;;;5113213;28;19912;-66
2023/07/31 00:49:49;;;;;;;;;;;18.40;94.80;;;;;;5094679;28;19917;-66
2023/07/31 00:52:15;;;;;;;;;;;18.40;95.10;;;;;;5089945;28;19912;-66
2023/07/31 00:54:40;;;;;;;;;;;18.40;94.70;;;;;;5096936;28;19911;-66
2023/07/31 00:57:08;;;;;;;;;;;18.30;95.20;;;;;;5109616;28;19922;-66
2023/07/31 00:59:33;;;;;;;;;;;18.40;95.00;;;;;;5101221;28;20643;-66
2023/07/31 01:01:59;;;;;;;;;;;18.30;95.00;;;;;;5086869;28;19908;-67
2023/07/31 01:04:25;;;;;;;;;;;18.30;95.20;;;;;;5089546;28;19919;-67
2023/07/31 01:07:06;;;;;;;;;;;18.30;94.90;;;;;;5089548;28;19916;-67
2023/07/31 01:09:34;;;;;;;;;;;18.30;94.80;;;;;;5095899;28;19908;-66
2023/07/31 01:12:03;;;;;;;;;;;18.30;94.80;;;;;;5108400;28;20475;-67
2023/07/31 01:14:29;;;;;;;;;;;18.30;95.10;;;;;;5109935;28;19915;-67
2023/07/31 01:16:55;;;;;;;;;;;18.30;94.90;;;;;;5109429;28;19916;-66
2023/07/31 01:19:25;;;;;;;;;;;18.30;95.00;;;;;;5109841;28;19919;-67
2023/07/31 01:21:53;;;;;;;;;;;18.30;95.30;;;;;;5108798;28;19965;-67
2023/07/31 01:24:37;;;;;;;;;;;18.20;94.80;;;;;;5093816;28;19963;-67
2023/07/31 01:27:12;;;;;;;;;;;18.30;95.10;;;;;;5109435;28;19960;-67
2023/07/31 01:29:47;;;;;;;;;;;18.30;95.20;;;;;;5109850;28;20348;-67
2023/07/31 01:32:13;;;;;;;;;;;18.30;95.10;;;;;;5092728;28;19912;-67
2023/07/31 01:34:39;;;;;;;;;;;18.20;95.00;;;;;;5098232;28;20391;-67
2023/07/31 01:37:05;;;;;;;;;;;18.20;95.20;;;;;;5088843;28;19919;-67
2023/07/31 01:39:30;;;;;;;;;;;18.20;95.10;;;;;;5094432;28;19915;-67
2023/07/31 01:41:56;;;;;;;;;;;18.20;95.20;;;;;;5109564;28;20257;-67
2023/07/31 01:44:21;;;;;;;;;;;18.20;95.00;;;;;;5109317;28;20241;-67
2023/07/31 01:46:46;;;;;;;;;;;18.30;95.00;;;;;;5100793;28;19912;-67
2023/07/31 01:49:12;;;;;;;;;;;18.20;94.90;;;;;;5090038;28;20015;-67
2023/07/31 01:51:37;;;;;;;;;;;18.30;95.20;;;;;;5109494;28;20018;-67
2023/07/31 01:54:03;;;;;;;;;;;18.20;94.90;;;;;;5108165;28;19911;-67
2023/07/31 01:56:29;;;;;;;;;;;18.20;95.00;;;;;;5108952;28;20287;-67
2023/07/31 01:58:54;;;;;;;;;;;18.20;94.80;;;;;;5108601;28;19912;-67
2023/07/31 02:01:20;;;;;;;;;;;18.20;95.00;;;;;;5070611;28;19912;-67
2023/07/31 02:03:45;;;;;;;;;;;18.20;95.30;;;;;;5088411;28;19939;-67
2023/07/31 02:06:11;;;;;;;;;;;18.20;95.30;;;;;;5088302;28;19917;-66
2023/07/31 02:08:36;;;;;;;;;;;18.20;95.00;;;;;;5088799;28;20415;-67
2023/07/31 02:11:02;;;;;;;;;;;18.20;95.50;;;;;;5088385;28;19928;-67
2023/07/31 02:13:27;;;;;;;;;;;18.20;95.30;;;;;;5088226;28;20042;-67
2023/07/31 02:15:53;;;;;;;;;;;18.10;95.10;;;;;;5088127;28;19912;-67
2023/07/31 02:18:19;;;;;;;;;;;18.20;95.30;;;;;;5087985;28;19927;-67
2023/07/31 02:20:48;;;;;;;;;;;18.20;95.10;;;;;;5102868;28;19920;-67
2023/07/31 02:23:14;;;;;;;;;;;18.10;95.10;;;;;;5108364;28;19927;-67
2023/07/31 02:25:39;;;;;;;;;;;18.10;95.10;;;;;;5107053;28;20535;-67
2023/07/31 02:28:05;;;;;;;;;;;18.10;95.20;;;;;;5090133;28;19965;-67
2023/07/31 02:30:30;;;;;;;;;;;18.10;95.10;;;;;;5098315;28;20015;-67
2023/07/31 02:32:56;;;;;;;;;;;18.10;95.10;;;;;;5067670;28;20579;-67
2023/07/31 02:35:21;;;;;;;;;;;18.10;95.10;;;;;;5084869;28;19912;-67
2023/07/31 02:37:47;;;;;;;;;;;18.10;95.40;;;;;;5087916;28;19927;-67
2023/07/31 02:40:12;;;;;;;;;;;18.10;95.20;;;;;;5096271;28;20266;-67
2023/07/31 02:42:38;;;;;;;;;;;18.10;95.20;;;;;;5090459;28;20641;-67
2023/07/31 02:45:04;;;;;;;;;;;18.10;95.30;;;;;;5088048;28;19911;-66
2023/07/31 02:47:29;;;;;;;;;;;18.10;95.40;;;;;;5087247;28;19912;-67
2023/07/31 02:49:55;;;;;;;;;;;18.10;95.30;;;;;;5095120;28;20056;-66
2023/07/31 02:52:21;;;;;;;;;;;18.10;95.20;;;;;;5108131;28;20269;-66
2023/07/31 02:54:46;;;;;;;;;;;18.10;95.20;;;;;;5088616;28;19914;-67
2023/07/31 02:57:12;;;;;;;;;;;18.00;95.10;;;;;;5107529;28;19912;-67
2023/07/31 02:59:38;;;;;;;;;;;18.10;95.10;;;;;;5102144;28;19915;-67
2023/07/31 03:02:03;;;;;;;;;;;18.00;95.00;;;;;;5085442;28;20273;-67
2023/07/31 03:04:29;;;;;;;;;;;18.10;95.10;;;;;;5087749;28;20448;-67
2023/07/31 03:06:54;;;;;;;;;;;18.00;95.20;;;;;;5087254;28;20035;-66
2023/07/31 03:09:20;;;;;;;;;;;18.00;95.40;;;;;;5089530;28;19912;-67
2023/07/31 03:11:45;;;;;;;;;;;18.00;95.40;;;;;;5107411;28;20004;-66
2023/07/31 03:14:11;;;;;;;;;;;18.00;95.30;;;;;;5107332;28;20361;-67
2023/07/31 03:16:36;;;;;;;;;;;18.00;95.20;;;;;;5106789;28;19912;-67
2023/07/31 03:19:02;;;;;;;;;;;18.00;95.40;;;;;;5089499;28;19919;-66
2023/07/31 03:21:27;;;;;;;;;;;18.00;95.20;;;;;;5087532;28;20431;-67
2023/07/31 03:23:53;;;;;;;;;;;17.90;95.10;;;;;;5088235;28;19916;-66
2023/07/31 03:26:18;;;;;;;;;;;17.90;95.10;;;;;;5107380;28;19923;-66
2023/07/31 03:28:44;;;;;;;;;;;17.90;95.20;;;;;;5107428;28;19912;-67
2023/07/31 03:31:11;;;;;;;;;;;17.90;95.50;;;;;;5086204;28;19923;-67
2023/07/31 03:33:36;;;;;;;;;;;17.90;95.20;;;;;;5069489;28;19908;-66
2023/07/31 03:36:02;;;;;;;;;;;17.90;95.20;;;;;;5086676;28;19919;-66
2023/07/31 03:38:28;;;;;;;;;;;17.90;95.30;;;;;;5086999;28;20514;-67
2023/07/31 03:40:53;;;;;;;;;;;17.90;95.20;;;;;;5083447;28;19916;-66
2023/07/31 03:43:19;;;;;;;;;;;18.00;95.20;;;;;;5107234;28;20364;-66
2023/07/31 03:45:44;;;;;;;;;;;17.90;95.20;;;;;;5106858;28;19920;-66
2023/07/31 03:48:10;;;;;;;;;;;17.90;95.50;;;;;;5107242;28;19912;-66
2023/07/31 03:50:35;;;;;;;;;;;17.90;95.30;;;;;;5076915;28;19950;-66
2023/07/31 03:53:01;;;;;;;;;;;17.90;95.40;;;;;;5086762;28;19966;-66
2023/07/31 03:55:26;;;;;;;;;;;17.90;95.30;;;;;;5100801;28;19912;-66
2023/07/31 03:57:52;;;;;;;;;;;17.90;95.30;;;;;;5106911;28;19939;-66
2023/07/31 04:00:17;;;;;;;;;;;17.90;95.50;;;;;;5101268;28;20422;-67
2023/07/31 04:02:43;;;;;;;;;;;17.90;95.60;;;;;;5086550;28;19915;-66
2023/07/31 04:05:09;;;;;;;;;;;17.90;95.40;;;;;;5069052;28;19912;-66
2023/07/31 04:07:34;;;;;;;;;;;17.90;95.30;;;;;;5086999;28;19919;-66
2023/07/31 04:10:00;;;;;;;;;;;17.90;95.60;;;;;;5075575;28;19916;-66
2023/07/31 04:12:25;;;;;;;;;;;17.90;95.30;;;;;;5088885;28;19964;-67
2023/07/31 04:14:51;;;;;;;;;;;17.90;95.50;;;;;;5085411;28;20027;-66
2023/07/31 04:17:19;;;;;;;;;;;17.90;95.50;;;;;;5072481;28;19968;-66
2023/07/31 04:19:45;;;;;;;;;;;17.90;95.50;;;;;;5089654;28;20349;-66
2023/07/31 04:22:10;;;;;;;;;;;17.90;95.60;;;;;;5107136;28;19950;-66
2023/07/31 04:24:36;;;;;;;;;;;17.90;95.60;;;;;;5095088;28;19924;-66
2023/07/31 04:27:01;;;;;;;;;;;17.90;95.50;;;;;;5107989;28;19980;-66
2023/07/31 04:29:27;;;;;;;;;;;17.90;95.60;;;;;;5110409;28;19908;-66
2023/07/31 04:31:52;;;;;;;;;;;17.90;95.70;;;;;;5110620;28;19908;-66
2023/07/31 04:34:18;;;;;;;;;;;17.90;95.70;;;;;;5102600;28;19916;-66
2023/07/31 04:36:43;;;;;;;;;;;17.90;95.40;;;;;;5071825;28;19917;-66
2023/07/31 04:39:09;;;;;;;;;;;17.90;95.20;;;;;;5070232;28;19912;-66
2023/07/31 04:41:34;;;;;;;;;;;17.90;95.30;;;;;;5108507;28;19994;-66
2023/07/31 04:44:00;;;;;;;;;;;17.90;95.60;;;;;;5107515;28;20292;-66
2023/07/31 04:46:26;;;;;;;;;;;17.90;95.60;;;;;;5069888;28;19913;-66
2023/07/31 04:48:51;;;;;;;;;;;17.90;95.60;;;;;;5069510;28;19919;-66
2023/07/31 04:51:17;;;;;;;;;;;17.90;95.30;;;;;;5102942;28;19923;-66
2023/07/31 04:53:42;;;;;;;;;;;17.90;95.60;;;;;;5105992;28;19908;-66
2023/07/31 04:56:08;;;;;;;;;;;17.90;95.40;;;;;;5110245;28;19942;-66
2023/07/31 04:58:33;;;;;;;;;;;17.90;95.50;;;;;;5110791;28;19912;-66
2023/07/31 05:00:59;;;;;;;;;;;17.90;96.00;;;;;;5097302;28;20792;-66
2023/07/31 05:03:24;;;;;;;;;;;17.90;95.40;;;;;;5089203;28;19912;-66
2023/07/31 05:05:50;;;;;;;;;;;17.90;95.30;;;;;;5089189;28;20006;-66
2023/07/31 05:08:17;;;;;;;;;;;18.00;95.60;;;;;;5089444;28;19913;-66
2023/07/31 05:10:43;;;;;;;;;;;17.90;95.50;;;;;;5101017;28;19916;-67
2023/07/31 05:13:08;;;;;;;;;;;17.90;96.00;;;;;;5110207;28;19961;-66
2023/07/31 05:15:34;;;;;;;;;;;17.90;95.70;;;;;;5080553;28;20003;-66
2023/07/31 05:17:59;;;;;;;;;;;18.00;95.80;;;;;;5069329;28;20007;-66
2023/07/31 05:20:25;;;;;;;;;;;17.90;96.00;;;;;;5086960;28;19926;-66
2023/07/31 05:22:50;;;;;;;;;;;17.90;95.60;;;;;;5091708;28;19992;-67
2023/07/31 05:25:16;;;;;;;;;;;17.90;95.60;;;;;;5108283;28;20296;-66
2023/07/31 05:27:41;;;;;;;;;;;18.00;95.50;;;;;;5109774;28;19915;-67
2023/07/31 05:30:09;;;;;;;;;;;17.90;95.50;;;;;;5108388;28;20401;-66
2023/07/31 05:32:34;;;;;;;;;;;18.00;95.40;;;;;;5110056;28;20436;-66
2023/07/31 05:35:00;;;;;;;;;;;18.00;95.90;;;;;;5095135;28;19919;-66
2023/07/31 05:37:25;;;;;;;;;;;18.00;95.60;;;;;;5088492;28;19916;-66
2023/07/31 05:39:52;;;;;;;;;;;18.00;95.70;;;;;;5092190;28;19915;-66
2023/07/31 05:42:17;;;;;;;;;;;18.00;95.50;;;;;;5109024;28;19927;-67
2023/07/31 05:44:43;;;;;;;;;;;18.00;96.10;;;;;;5094346;28;19908;-66
2023/07/31 05:47:09;;;;;;;;;;;18.00;95.40;;;;;;5068835;28;20436;-67
2023/07/31 05:49:34;;;;;;;;;;;18.00;95.70;;;;;;5071175;28;19991;-66
2023/07/31 05:52:00;;;;;;;;;;;18.00;95.70;;;;;;5109866;28;19919;-66
2023/07/31 05:54:25;;;;;;;;;;;18.00;95.80;;;;;;5108286;28;19918;-66
2023/07/31 05:56:51;;;;;;;;;;;18.00;96.20;;;;;;5109183;28;20014;-66
2023/07/31 05:59:16;;;;;;;;;;;18.00;96.20;;;;;;5107131;28;20351;-66
2023/07/31 06:01:42;;;;;;;;;;;18.00;95.90;;;;;;5091237;28;19916;-66
2023/07/31 06:04:07;;;;;;;;;;;18.00;96.30;;;;;;5088935;28;20121;-66
2023/07/31 06:06:33;;;;;;;;;;;18.00;95.90;;;;;;5088776;28;20454;-66
2023/07/31 06:08:59;;;;;;;;;;;18.00;96.30;;;;;;5089164;28;20009;-66
2023/07/31 06:11:24;;;;;;;;;;;18.00;96.00;;;;;;5104341;28;19916;-66
2023/07/31 06:13:50;;;;;;;;;;;17.90;96.60;;;;;;5108605;28;19916;-66
2023/07/31 06:16:15;;;;;;;;;;;17.90;96.60;;;;;;5050332;28;19912;-66
2023/07/31 06:18:41;;;;;;;;;;;17.90;96.10;;;;;;5068655;28;19913;-66
2023/07/31 06:21:07;;;;;;;;;;;17.90;96.50;;;;;;5094933;28;19912;-66
2023/07/31 06:23:32;;;;;;;;;;;17.90;96.10;;;;;;5091207;28;19927;-66
2023/07/31 06:25:58;;;;;;;;;;;18.00;96.70;;;;;;5089193;28;19912;-66
2023/07/31 06:28:29;;;;;;;;;;;18.00;96.00;;;;;;5109199;28;19912;-66
2023/07/31 06:30:55;;;;;;;;;;;18.00;95.80;;;;;;5109263;28;20326;-66
2023/07/31 06:33:21;;;;;;;;;;;18.00;95.90;;;;;;5107801;28;19916;-66
2023/07/31 06:35:46;;;;;;;;;;;18.00;96.50;;;;;;5088439;28;19908;-66
2023/07/31 06:38:12;;;;;;;;;;;18.10;96.20;;;;;;5088370;28;19912;-66
2023/07/31 06:40:37;;;;;;;;;;;18.00;95.90;;;;;;5088524;28;20269;-66
2023/07/31 06:43:07;;;;;;;;;;;18.00;96.40;;;;;;5082354;28;19947;-66
2023/07/31 06:45:36;;;;;;;;;;;18.00;96.20;;;;;;5092360;28;19951;-66
2023/07/31 06:48:02;;;;;;;;;;;18.10;96.80;;;;;;5089222;28;20264;-66
2023/07/31 06:50:28;;;;;;;;;;;18.10;96.10;;;;;;5097423;28;19916;-66
2023/07/31 06:52:53;;;;;;;;;;;18.10;96.00;;;;;;5088886;28;20377;-66
2023/07/31 06:55:20;;;;;;;;;;;18.10;96.60;;;;;;5088437;28;19912;-67
2023/07/31 06:57:49;;;;;;;;;;;18.10;96.50;;;;;;5069004;28;19915;-66
2023/07/31 07:00:16;;;;;;;;;;;18.10;96.10;;;;;;5085710;28;19924;-67
2023/07/31 07:02:41;;;;;;;;;;;18.10;96.10;;;;;;5089019;28;19943;-67
2023/07/31 07:05:08;;;;;;;;;;;18.10;96.40;;;;;;5092833;28;19955;-67
2023/07/31 07:07:33;;;;;;;;;;;18.10;96.30;;;;;;5087622;28;19908;-67
2023/07/31 07:10:03;;;;;;;;;;;18.10;96.60;;;;;;5088864;28;19916;-67
2023/07/31 07:12:29;;;;;;;;;;;18.10;96.70;;;;;;5087811;28;19923;-67
2023/07/31 07:14:55;;;;;;;;;;;18.10;96.30;;;;;;5087537;28;20019;-66
2023/07/31 07:17:20;;;;;;;;;;;18.10;96.20;;;;;;5087691;28;20007;-67
2023/07/31 07:19:47;;;;;;;;;;;18.10;96.10;;;;;;5093723;28;19911;-67
2023/07/31 07:22:13;;;;;;;;;;;18.10;96.10;;;;;;5108078;28;19919;-66
2023/07/31 07:24:38;;;;;;;;;;;18.10;96.70;;;;;;5106859;28;19931;-66
2023/07/31 07:27:04;;;;;;;;;;;18.10;96.30;;;;;;5107749;28;20589;-67
2023/07/31 07:29:29;;;;;;;;;;;18.10;96.30;;;;;;5107778;28;19916;-67
2023/07/31 07:31:55;;;;;;;;;;;18.10;96.00;;;;;;5083175;28;19920;-67
2023/07/31 07:34:27;;;;;;;;;;;18.10;96.00;;;;;;5081047;28;19970;-67
2023/07/31 07:36:52;;;;;;;;;;;18.20;96.50;;;;;;5085895;28;19916;-67
2023/07/31 07:39:18;;;;;;;;;;;18.10;96.70;;;;;;5065863;28;19923;-67
2023/07/31 07:41:43;;;;;;;;;;;18.20;96.70;;;;;;5086487;28;20002;-67
2023/07/31 07:44:09;;;;;;;;;;;18.10;96.90;;;;;;5085695;28;19974;-67
2023/07/31 07:46:34;;;;;;;;;;;18.10;96.70;;;;;;5086246;28;19912;-67
2023/07/31 07:49:00;;;;;;;;;;;18.20;97.00;;;;;;5087184;28;19912;-67
2023/07/31 07:51:25;;;;;;;;;;;18.20;96.60;;;;;;5086524;28;19923;-67
2023/07/31 07:53:51;;;;;;;;;;;18.20;96.60;;;;;;5069816;28;19919;-67
2023/07/31 07:56:17;;;;;;;;;;;18.20;96.70;;;;;;5087458;28;19908;-67
2023/07/31 07:58:42;;;;;;;;;;;18.20;96.80;;;;;;5087260;28;19916;-67
2023/07/31 08:01:08;;;;;;;;;;;18.20;96.80;;;;;;5089129;28;19923;-67
2023/07/31 08:03:33;;;;;;;;;;;18.20;96.50;;;;;;5091645;28;19994;-67
2023/07/31 08:06:00;;;;;;;;;;;18.20;96.70;;;;;;5091562;28;19916;-67
2023/07/31 08:08:25;;;;;;;;;;;18.30;96.60;;;;;;5091575;28;19959;-67
2023/07/31 08:10:51;;;;;;;;;;;18.20;96.70;;;;;;5090434;28;19950;-67
2023/07/31 08:13:16;;;;;;;;;;;18.20;96.90;;;;;;5087184;28;19912;-67
2023/07/31 08:15:42;;;;;;;;;;;18.20;96.60;;;;;;5089092;28;19920;-67
2023/07/31 08:18:08;;;;;;;;;;;18.30;96.40;;;;;;5090217;28;20102;-67
2023/07/31 08:20:34;;;;;;;;;;;18.30;96.80;;;;;;5090638;28;19919;-67
2023/07/31 08:22:59;;;;;;;;;;;18.20;96.70;;;;;;5090921;28;19912;-67
2023/07/31 08:25:25;;;;;;;;;;;18.30;96.50;;;;;;5104706;28;20498;-67
2023/07/31 08:27:52;;;;;;;;;;;18.30;96.70;;;;;;5101144;28;19915;-67
2023/07/31 08:30:18;;;;;;;;;;;18.30;96.60;;;;;;5090152;28;19909;-67
2023/07/31 08:32:44;;;;;;;;;;;18.30;96.60;;;;;;5090143;28;19912;-67
2023/07/31 08:35:09;;;;;;;;;;;18.40;96.60;;;;;;5090479;28;19916;-67
2023/07/31 08:37:35;;;;;;;;;;;18.40;96.70;;;;;;5090275;28;19916;-67
2023/07/31 08:40:00;;;;;;;;;;;18.40;96.70;;;;;;5090317;28;19920;-67
2023/07/31 08:42:26;;;;;;;;;;;18.40;96.70;;;;;;5090350;28;20420;-67
2023/07/31 08:44:52;;;;;;;;;;;18.40;96.60;;;;;;5098536;28;19923;-67
2023/07/31 08:47:19;;;;;;;;;;;18.40;96.60;;;;;;5088322;28;19994;-67
2023/07/31 08:49:46;;;;;;;;;;;18.40;96.60;;;;;;5110720;28;19908;-67
2023/07/31 08:52:11;;;;;;;;;;;18.40;96.70;;;;;;5110441;28;19918;-67
2023/07/31 08:54:37;;;;;;;;;;;18.40;96.70;;;;;;5108654;28;19915;-67
2023/07/31 08:57:03;;;;;;;;;;;18.40;97.10;;;;;;5093268;28;19923;-67
2023/07/31 08:59:30;;;;;;;;;;;18.40;96.80;;;;;;5089134;28;20465;-67
2023/07/31 09:01:57;;;;;;;;;;;18.50;97.20;;;;;;5091057;28;19977;-67
2023/07/31 09:04:23;;;;;;;;;;;18.50;96.70;;;;;;5089125;28;19912;-67
2023/07/31 09:06:49;;;;;;;;;;;18.50;97.00;;;;;;5089273;28;19969;-67
2023/07/31 09:09:15;;;;;;;;;;;18.50;97.00;;;;;;5089384;28;19912;-67
2023/07/31 09:11:41;;;;;;;;;;;18.50;96.90;;;;;;5089532;28;19916;-67
2023/07/31 09:14:08;;;;;;;;;;;18.50;96.80;;;;;;5079653;28;20418;-67
2023/07/31 09:16:34;;;;;;;;;;;18.60;96.70;;;;;;5069210;28;19970;-67
2023/07/31 09:19:01;;;;;;;;;;;18.60;96.60;;;;;;5069576;28;19920;-67
2023/07/31 09:21:27;;;;;;;;;;;18.60;96.80;;;;;;5081373;28;19934;-67
2023/07/31 09:23:54;;;;;;;;;;;18.60;97.00;;;;;;5090452;28;19916;-67
2023/07/31 09:26:36;;;;;;;;;;;18.60;96.90;;;;;;5089043;28;19912;-66
2023/07/31 09:29:03;;;;;;;;;;;18.60;96.60;;;;;;5086088;28;19911;-67
2023/07/31 09:31:32;;;;;;;;;;;18.60;96.90;;;;;;5090250;28;19923;-67
2023/07/31 09:33:58;;;;;;;;;;;18.60;97.20;;;;;;5086047;28;19919;-67
2023/07/31 09:36:24;;;;;;;;;;;18.60;97.10;;;;;;5088616;28;19912;-67
2023/07/31 09:38:49;;;;;;;;;;;18.60;97.00;;;;;;5089135;28;19913;-67
2023/07/31 09:41:15;;;;;;;;;;;18.60;97.20;;;;;;5089220;28;19916;-67
2023/07/31 09:43:40;;;;;;;;;;;18.70;97.00;;;;;;5089039;28;19912;-67
2023/07/31 09:46:12;;;;;;;;;;;18.70;96.80;;;;;;5088797;28;19912;-67
2023/07/31 09:48:38;;;;;;;;;;;18.70;97.70;;;;;;5089093;28;20343;-67
2023/07/31 09:51:04;;;;;;;;;;;18.70;97.00;;;;;;5094140;28;19916;-67
2023/07/31 09:53:30;;;;;;;;;;;18.70;97.40;;;;;;5109370;28;20000;-67
2023/07/31 09:55:57;;;;;;;;;;;18.80;96.90;;;;;;5095649;28;20646;-67
2023/07/31 09:58:23;;;;;;;;;;;18.80;96.80;;;;;;5088030;28;20662;-67
2023/07/31 10:00:49;;;;;;;;;;;18.80;97.10;;;;;;5088498;28;19920;-67
2023/07/31 10:03:15;;;;;;;;;;;18.80;97.00;;;;;;5088381;28;19912;-67
2023/07/31 10:05:42;;;;;;;;;;;18.70;97.30;;;;;;5088287;28;19947;-67
2023/07/31 10:08:09;;;;;;;;;;;18.80;96.90;;;;;;5088603;28;19916;-67
2023/07/31 10:10:40;;;;;;;;;;;18.80;96.90;;;;;;5088861;28;19916;-67
2023/07/31 10:13:06;;;;;;;;;;;18.80;97.00;;;;;;5088616;28;19965;-67
2023/07/31 10:15:32;;;;;;;;;;;18.80;97.20;;;;;;5088350;28;19916;-67
2023/07/31 10:17:58;;;;;;;;;;;18.80;97.10;;;;;;5088171;28;19923;-67
2023/07/31 10:20:24;;;;;;;;;;;18.80;97.20;;;;;;5087884;28;19912;-67
2023/07/31 10:22:51;;;;;;;;;;;18.80;97.10;;;;;;5069600;28;20003;-67
2023/07/31 10:25:18;;;;;;;;;;;18.80;97.10;;;;;;5090471;28;19920;-67
2023/07/31 10:27:43;;;;;;;;;;;18.80;97.20;;;;;;5088026;28;20010;-67
2023/07/31 10:30:10;;;;;;;;;;;18.80;97.10;;;;;;5087767;28;20089;-67
2023/07/31 10:32:37;;;;;;;;;;;18.80;96.80;;;;;;5104870;28;19956;-67
2023/07/31 10:35:03;;;;;;;;;;;18.90;96.90;;;;;;5093826;28;20258;-67
2023/07/31 10:37:29;;;;;;;;;;;18.80;97.40;;;;;;5096240;28;19922;-67
2023/07/31 10:39:59;;;;;;;;;;;18.80;97.20;;;;;;5108617;28;19998;-67
2023/07/31 10:42:30;;;;;;;;;;;18.90;97.10;;;;;;5104148;28;19923;-67
2023/07/31 10:44:59;;;;;;;;;;;18.80;97.30;;;;;;5083745;28;19951;-67
2023/07/31 10:47:25;;;;;;;;;;;18.90;97.20;;;;;;5069029;28;19998;-67
2023/07/31 10:49:50;;;;;;;;;;;18.80;97.50;;;;;;5087860;28;20034;-67
2023/07/31 10:52:22;;;;;;;;;;;18.80;97.40;;;;;;5088312;28;19912;-67
2023/07/31 10:54:48;;;;;;;;;;;18.80;97.10;;;;;;5096496;28;19912;-67
2023/07/31 10:57:21;;;;;;;;;;;18.80;97.70;;;;;;5107339;28;20311;-67
2023/07/31 10:59:47;;;;;;;;;;;18.80;97.40;;;;;;5101545;28;20057;-67
2023/07/31 11:02:25;;;;;;;;;;;18.90;96.90;;;;;;5087475;28;20002;-67
2023/07/31 11:05:09;;;;;;;;;;;18.90;97.10;;;;;;5087759;28;19919;-67
2023/07/31 11:07:50;;;;;;;;;;;18.80;97.40;;;;;;5072994;28;20027;-67
2023/07/31 11:10:16;;;;;;;;;;;18.80;97.80;;;;;;5087403;28;19908;-67
2023/07/31 11:12:42;;;;;;;;;;;18.80;97.30;;;;;;5087130;28;19923;-67
2023/07/31 11:15:07;;;;;;;;;;;18.80;97.70;;;;;;5085123;28;20269;-67
2023/07/31 11:17:33;;;;;;;;;;;18.80;97.60;;;;;;5085357;28;20392;-67
2023/07/31 11:19:58;;;;;;;;;;;18.80;97.30;;;;;;5087240;28;19912;-67
2023/07/31 11:22:24;;;;;;;;;;;18.80;97.20;;;;;;5087460;28;19920;-67
2023/07/31 11:24:49;;;;;;;;;;;18.80;97.60;;;;;;5086984;28;20358;-67
2023/07/31 11:27:15;;;;;;;;;;;18.80;97.30;;;;;;5087116;28;19981;-67
2023/07/31 11:29:40;;;;;;;;;;;18.90;97.10;;;;;;5086168;28;19923;-67
2023/07/31 11:32:15;;;;;;;;;;;18.90;97.40;;;;;;5087673;28;19940;-67
2023/07/31 11:34:51;;;;;;;;;;;18.90;97.40;;;;;;5087004;28;19912;-67
2023/07/31 11:37:16;;;;;;;;;;;18.90;97.40;;;;;;5085894;28;19916;-67
2023/07/31 11:39:42;;;;;;;;;;;18.90;97.30;;;;;;5068627;28;19912;-67
2023/07/31 11:42:07;;;;;;;;;;;19.00;97.10;;;;;;5086534;28;20349;-67
2023/07/31 11:44:41;;;;;;;;;;;19.00;97.30;;;;;;5086504;28;19984;-67
2023/07/31 11:47:06;;;;;;;;;;;19.00;97.10;;;;;;5084053;28;19916;-67
2023/07/31 11:49:32;;;;;;;;;;;19.00;97.30;;;;;;5086598;28;20450;-67
2023/07/31 11:51:57;;;;;;;;;;;19.00;97.50;;;;;;5068844;28;19921;-67
2023/07/31 11:54:23;;;;;;;;;;;19.00;97.00;;;;;;5073396;28;19923;-67
2023/07/31 11:56:49;;;;;;;;;;;19.10;97.60;;;;;;5106783;28;19920;-67
2023/07/31 11:59:15;;;;;;;;;;;19.10;97.20;;;;;;5103621;28;19911;-67
2023/07/31 12:01:40;;;;;;;;;;;19.10;97.00;;;;;;5066546;28;19916;-67
2023/07/31 12:04:06;;;;;;;;;;;19.20;97.50;;;;;;5075924;28;20304;-67
2023/07/31 12:06:35;;;;;;;;;;;19.10;98.00;;;;;;5086218;28;19912;-67
2023/07/31 12:09:02;;;;;;;;;;;19.10;97.40;;;;;;5086986;28;19918;-67
2023/07/31 12:11:28;;;;;;;;;;;19.20;97.50;;;;;;5086706;28;19951;-67
2023/07/31 12:13:53;;;;;;;;;;;19.30;97.80;;;;;;5086327;28;20362;-67
2023/07/31 12:16:19;;;;;;;;;;;19.30;97.40;;;;;;5086160;28;19919;-67
2023/07/31 12:18:44;;;;;;;;;;;19.30;97.50;;;;;;5080885;28;19916;-67
2023/07/31 12:21:11;;;;;;;;;;;19.30;97.40;;;;;;5069106;28;19916;-67
2023/07/31 12:23:37;;;;;;;;;;;19.30;97.20;;;;;;5086691;28;19919;-67
2023/07/31 12:26:05;;;;;;;;;;;19.40;97.00;;;;;;5106482;28;20336;-67
2023/07/31 12:28:38;;;;;;;;;;;19.40;97.10;;;;;;5096320;28;19919;-67
2023/07/31 12:31:04;;;;;;;;;;;19.40;98.00;;;;;;5086005;28;19912;-67
2023/07/31 12:33:33;;;;;;;;;;;19.40;97.10;;;;;;5086597;28;20446;-67
2023/07/31 12:36:00;;;;;;;;;;;19.40;97.00;;;;;;5097771;28;20003;-67
2023/07/31 12:38:25;;;;;;;;;;;19.40;96.90;;;;;;5105423;28;19919;-67
2023/07/31 12:40:51;;;;;;;;;;;19.40;96.90;;;;;;5106892;28;19916;-67
2023/07/31 12:43:16;;;;;;;;;;;19.40;97.30;;;;;;5088712;28;19919;-67
2023/07/31 12:45:42;;;;;;;;;;;19.30;97.10;;;;;;5074580;28;19919;-67
2023/07/31 12:48:08;;;;;;;;;;;19.40;97.00;;;;;;5048757;28;19916;-67
2023/07/31 12:50:36;;;;;;;;;;;19.30;96.90;;;;;;5069925;28;19912;-67
2023/07/31 12:53:03;;;;;;;;;;;19.30;96.90;;;;;;5069740;28;20336;-67
2023/07/31 12:55:28;;;;;;;;;;;19.30;97.40;;;;;;5103797;28;19916;-66
2023/07/31 12:57:54;;;;;;;;;;;19.30;97.10;;;;;;5110053;28;20261;-67
2023/07/31 13:00:19;;;;;;;;;;;19.30;97.30;;;;;;5102974;28;19922;-67
2023/07/31 13:02:45;;;;;;;;;;;19.30;97.10;;;;;;5110157;28;19911;-67
2023/07/31 13:05:10;;;;;;;;;;;19.30;97.20;;;;;;5094159;28;19912;-67
2023/07/31 13:07:36;;;;;;;;;;;19.30;97.30;;;;;;5089716;28;19912;-67
2023/07/31 13:10:02;;;;;;;;;;;19.30;97.00;;;;;;5089573;28;20000;-67
2023/07/31 13:12:28;;;;;;;;;;;19.30;97.70;;;;;;5088952;28;20276;-67
2023/07/31 13:14:53;;;;;;;;;;;19.30;97.20;;;;;;5071009;28;19923;-67
2023/07/31 13:17:19;;;;;;;;;;;19.30;97.30;;;;;;5086867;28;19920;-67
2023/07/31 13:19:44;;;;;;;;;;;19.30;97.50;;;;;;5088807;28;20359;-66
2023/07/31 13:22:10;;;;;;;;;;;19.30;97.40;;;;;;5088684;28;20574;-67
2023/07/31 13:24:35;;;;;;;;;;;19.20;97.50;;;;;;5090182;28;19920;-67
2023/07/31 13:27:01;;;;;;;;;;;19.30;97.20;;;;;;5088555;28;20003;-67
2023/07/31 13:29:26;;;;;;;;;;;19.30;97.30;;;;;;5088308;28;19912;-67
2023/07/31 13:31:52;;;;;;;;;;;19.20;97.30;;;;;;5072760;28;20029;-67
2023/07/31 13:34:18;;;;;;;;;;;19.20;97.30;;;;;;5088728;28;20011;-67
2023/07/31 13:36:43;;;;;;;;;;;19.30;97.80;;;;;;5087876;28;20072;-67
2023/07/31 13:39:09;;;;;;;;;;;19.30;97.60;;;;;;5088659;28;20758;-67
2023/07/31 13:41:34;;;;;;;;;;;19.30;97.30;;;;;;5088925;28;20490;-67
2023/07/31 13:44:00;;;;;;;;;;;19.30;97.50;;;;;;5087220;28;19912;-67
2023/07/31 13:46:26;;;;;;;;;;;19.20;97.50;;;;;;5068372;28;20019;-67
2023/07/31 13:48:54;;;;;;;;;;;19.30;97.40;;;;;;5103538;28;19915;-67
2023/07/31 13:51:20;;;;;;;;;;;19.30;97.80;;;;;;5109312;28;19908;-67
2023/07/31 13:53:45;;;;;;;;;;;19.20;97.50;;;;;;5107938;28;19960;-67
2023/07/31 13:56:11;;;;;;;;;;;19.20;98.00;;;;;;5109138;28;20025;-67
2023/07/31 13:58:36;;;;;;;;;;;19.30;97.50;;;;;;5108924;28;20548;-67
2023/07/31 14:01:03;;;;;;;;;;;19.30;97.50;;;;;;5081409;28;19986;-67
2023/07/31 14:03:28;;;;;;;;;;;19.30;97.50;;;;;;5090090;28;19912;-67
2023/07/31 14:05:55;;;;;;;;;;;19.40;97.30;;;;;;5087863;28;19916;-67
2023/07/31 14:08:21;;;;;;;;;;;19.30;97.50;;;;;;5087858;28;20293;-67
2023/07/31 14:10:46;;;;;;;;;;;19.40;97.00;;;;;;5088116;28;19916;-67