Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:00;;;;;;;18.40;10.82;;;;;;;6.72;47.39;101932.94;5060613;28;20056;-67
2021/03/25 00:03:26;;;;;;;23.27;10.65;;;;;;;6.74;47.33;101935.53;5043830;28;20033;-68
2021/03/25 00:05:53;;;;;;;21.30;10.55;;;;;;;6.66;47.62;101927.78;5047436;28;20075;-67
2021/03/25 00:08:22;;;;;;;19.50;10.05;;;;;;;6.77;47.39;101927.72;5064537;28;21777;-68
2021/03/25 00:10:47;;;;;;;20.42;11.00;;;;;;;6.78;47.15;101921.66;5064196;28;20585;-68
2021/03/25 00:13:13;;;;;;;31.70;10.90;;;;;;;6.62;47.58;101923.47;5064478;28;20135;-67
2021/03/25 00:15:39;;;;;;;23.27;11.23;;;;;;;6.63;48.03;101925.22;5064077;28;20108;-68
2021/03/25 00:18:06;;;;;;;26.15;10.82;;;;;;;6.76;47.60;101921.66;5063241;28;20028;-68
2021/03/25 00:20:31;;;;;;;19.08;11.20;;;;;;;6.53;47.48;101920.94;5062031;28;20086;-69
2021/03/25 00:22:57;;;;;;;25.77;11.93;;;;;;;6.47;48.31;101908.88;5042745;28;20048;-67
2021/03/25 00:25:29;;;;;;;24.40;11.40;;;;;;;6.56;48.14;101905.34;5064264;28;20123;-68
2021/03/25 00:27:55;;;;;;;26.52;11.82;;;;;;;6.43;48.38;101908.00;5064883;28;20046;-68
2021/03/25 00:30:24;;;;;;;25.77;11.48;;;;;;;6.40;48.34;101908.03;5045585;28;20032;-69
2021/03/25 00:32:50;;;;;;;24.05;12.63;;;;;;;6.43;48.43;101910.59;5049055;28;20060;-68
2021/03/25 00:35:17;;;;;;;21.25;10.88;;;;;;;6.61;48.13;101909.63;5063909;28;20068;-69
2021/03/25 00:37:42;;;;;;;30.05;12.63;;;;;;;6.49;48.18;101912.31;5048862;28;20067;-69
2021/03/25 00:40:11;;;;;;;29.60;13.75;;;;;;;6.20;49.06;101902.06;5044303;28;20566;-68
2021/03/25 00:42:37;;;;;;;23.15;11.32;;;;;;;6.49;48.67;101905.38;5050086;28;20476;-68
2021/03/25 00:45:08;;;;;;;30.67;12.07;;;;;;;6.44;48.96;101911.47;5047435;28;20032;-67
2021/03/25 00:47:34;;;;;;;29.20;12.70;;;;;;;6.41;48.74;101911.50;5047883;28;20028;-68
2021/03/25 00:49:59;;;;;;;24.13;11.68;;;;;;;6.48;48.61;101908.88;5031942;28;20331;-67
2021/03/25 00:52:25;;;;;;;36.67;13.32;;;;;;;6.32;48.68;101907.22;5048712;28;20123;-67
2021/03/25 00:54:50;;;;;;;26.63;12.07;;;;;;;6.61;48.95;101916.56;5061430;28;20032;-67
2021/03/25 00:57:16;;;;;;;22.23;11.65;;;;;;;6.43;49.30;101909.75;5064988;28;20833;-68
2021/03/25 00:59:41;;;;;;;31.15;12.90;;;;;;;6.56;48.52;101918.34;5031587;28;20028;-67
2021/03/25 01:02:07;;;;;;;24.73;13.73;;;;;;;6.31;49.11;101913.28;5062937;28;20041;-67
2021/03/25 01:04:32;;;;;;;30.38;12.40;;;;;;;6.26;49.37;101918.47;5062828;28;20741;-68
2021/03/25 01:06:58;;;;;;;32.20;14.45;;;;;;;6.54;48.73;101920.09;5061352;28;20143;-68
2021/03/25 01:09:27;;;;;;;23.30;12.55;;;;;;;6.61;48.42;101919.16;5045790;28;20062;-67
2021/03/25 01:11:55;;;;;;;29.00;13.63;;;;;;;6.59;49.12;101916.56;5061852;28;20568;-69
2021/03/25 01:14:22;;;;;;;30.90;13.60;;;;;;;6.67;48.76;101919.13;5045700;28;20119;-67
2021/03/25 01:16:51;;;;;;;28.55;14.15;;;;;;;6.28;48.91;101921.06;5046958;28;20043;-68
2021/03/25 01:19:29;;;;;;;29.50;14.75;;;;;;;6.34;49.19;101915.84;5063331;28;20033;-68
2021/03/25 01:21:57;;;;;;;25.83;13.32;;;;;;;6.48;49.24;101914.06;5029459;28;20119;-68
2021/03/25 01:24:24;;;;;;;33.55;13.93;;;;;;;6.44;49.47;101909.75;5046104;28;20040;-67
2021/03/25 01:26:51;;;;;;;29.15;13.73;;;;;;;6.66;48.50;101907.00;5026853;28;20601;-67
2021/03/25 01:29:18;;;;;;;37.38;13.88;;;;;;;6.50;48.97;101907.09;5034235;28;20064;-68
2021/03/25 01:31:44;;;;;;;27.52;12.85;;;;;;;6.62;49.14;101907.88;5030119;28;20392;-68
2021/03/25 01:34:15;;;;;;;29.95;13.77;;;;;;;6.44;48.97;101907.16;5045236;28;20129;-67
2021/03/25 01:36:41;;;;;;;29.08;12.50;;;;;;;6.56;49.40;101900.16;5043133;28;20031;-67
2021/03/25 01:39:07;;;;;;;30.13;13.63;;;;;;;6.59;48.74;101897.53;5047232;28;20087;-67
2021/03/25 01:41:36;;;;;;;29.85;14.57;;;;;;;6.44;48.77;101891.56;5031153;28;20052;-69
2021/03/25 01:44:04;;;;;;;26.45;13.57;;;;;;;6.45;49.07;101892.44;5029410;28;20405;-67
2021/03/25 01:46:39;;;;;;;32.60;14.82;;;;;;;6.55;48.67;101895.81;5046901;28;20032;-67
2021/03/25 01:49:15;;;;;;;29.55;14.60;;;;;;;6.31;48.80;101892.53;5059481;28;20041;-68
2021/03/25 01:51:50;;;;;;;28.33;14.32;;;;;;;6.42;49.29;101898.50;5070440;28;20037;-68
2021/03/25 01:54:42;;;;;;;35.92;15.35;;;;;;;6.26;49.35;101899.41;5048523;28;20036;-68
2021/03/25 01:57:28;;;;;;;22.35;13.15;;;;;;;6.17;49.47;101902.06;5060704;28;20047;-66
2021/03/25 02:00:06;;;;;;;28.52;14.15;;;;;;;5.87;50.37;101903.94;5045543;28;20036;-66
2021/03/25 02:03:05;;;;;;;27.10;12.45;;;;;;;5.90;50.15;101898.72;5062207;28;20674;-67
2021/03/25 02:05:58;;;;;;;26.95;12.80;;;;;;;5.64;50.42;101899.69;5044418;28;20685;-66
2021/03/25 02:08:42;;;;;;;36.17;14.23;;;;;;;5.45;50.87;101891.09;5059220;28;20028;-67
2021/03/25 02:11:20;;;;;;;36.33;14.32;;;;;;;5.10;52.58;101893.75;5073259;28;20066;-68
2021/03/25 02:14:11;;;;;;;43.70;15.00;;;;;;;4.97;52.74;101897.22;5045101;28;20036;-67
2021/03/25 02:17:00;;;;;;;28.80;14.80;;;;;;;5.17;51.78;101895.47;5041307;28;20491;-68
2021/03/25 02:19:41;;;;;;;36.45;15.35;;;;;;;5.18;51.38;101897.19;5028765;28;20102;-69
2021/03/25 02:22:14;;;;;;;35.20;14.40;;;;;;;5.14;51.99;101890.28;5044699;28;20091;-67
2021/03/25 02:25:00;;;;;;;30.55;14.55;;;;;;;5.20;51.28;101892.00;5045542;28;20032;-68
2021/03/25 02:27:58;;;;;;;34.83;15.40;;;;;;;5.15;51.31;101889.44;5059845;28;20044;-67
2021/03/25 02:30:35;;;;;;;31.42;14.10;;;;;;;5.02;51.73;101887.72;5059537;28;20604;-68
2021/03/25 02:33:09;;;;;;;38.00;15.65;;;;;;;5.00;52.00;101886.84;5066999;28;20082;-66
2021/03/25 02:36:01;;;;;;;35.72;15.73;;;;;;;5.04;51.81;101891.16;5071762;28;20515;-69
2021/03/25 02:38:38;;;;;;;33.15;13.63;;;;;;;5.04;51.37;101893.75;5061576;28;20043;-67
2021/03/25 02:41:16;;;;;;;43.72;15.10;;;;;;;5.01;51.42;101893.72;5066279;28;20093;-67
2021/03/25 02:43:47;;;;;;;36.70;15.43;;;;;;;4.99;51.43;101891.16;5057572;28;20718;-67
2021/03/25 02:46:25;;;;;;;26.40;13.17;;;;;;;4.95;51.32;101896.34;5046988;28;20028;-68
2021/03/25 02:48:58;;;;;;;34.67;15.65;;;;;;;4.84;51.48;101888.53;5069876;28;20062;-67
2021/03/25 02:51:30;;;;;;;33.70;16.70;;;;;;;4.82;51.64;101893.72;5047921;28;20048;-67
2021/03/25 02:53:58;;;;;;;29.98;15.02;;;;;;;4.81;51.52;101886.81;5060567;28;20028;-68
2021/03/25 02:56:48;;;;;;;29.48;14.35;;;;;;;4.69;51.36;101880.75;5027701;28;20024;-67
2021/03/25 02:59:22;;;;;;;36.08;15.32;;;;;;;4.54;51.42;101897.13;5042848;28;20049;-68
2021/03/25 03:01:52;;;;;;;35.10;14.70;;;;;;;4.44;51.61;101880.72;5071041;28;20040;-66
2021/03/25 03:04:25;;;;;;;35.00;15.43;;;;;;;4.36;51.92;101890.19;5062041;28;20110;-66
2021/03/25 03:07:07;;;;;;;33.58;14.27;;;;;;;4.37;51.82;101882.44;5067787;28;20039;-68
2021/03/25 03:09:44;;;;;;;30.90;15.15;;;;;;;4.23;52.02;101886.72;5041702;28;20553;-67
2021/03/25 03:12:16;;;;;;;33.85;15.90;;;;;;;4.16;52.33;101890.13;5062326;28;20032;-66
2021/03/25 03:14:50;;;;;;;26.70;13.13;;;;;;;4.15;52.42;101883.25;5046957;28;20075;-67
2021/03/25 03:17:29;;;;;;;28.42;13.85;;;;;;;4.10;52.31;101879.78;5059843;28;20028;-67
2021/03/25 03:20:23;;;;;;;32.47;14.73;;;;;;;4.04;52.52;101887.53;5057674;28;20033;-67
2021/03/25 03:23:11;;;;;;;28.35;13.93;;;;;;;4.05;52.25;101887.53;5044878;28;20033;-67
2021/03/25 03:25:38;;;;;;;33.38;15.30;;;;;;;4.02;53.17;101893.53;5044045;28;20033;-67
2021/03/25 03:28:12;;;;;;;38.75;17.80;;;;;;;4.01;53.12;101891.84;5044781;28;20368;-68
2021/03/25 03:30:45;;;;;;;30.98;14.10;;;;;;;4.02;52.57;101888.38;5066707;28;20025;-68
2021/03/25 03:33:26;;;;;;;32.40;12.82;;;;;;;3.94;52.51;101886.59;5043966;28;20557;-66
2021/03/25 03:35:56;;;;;;;28.90;13.52;;;;;;;3.84;52.70;101880.53;5043786;28;20094;-67
2021/03/25 03:38:39;;;;;;;33.33;15.60;;;;;;;3.74;52.67;101887.41;5029462;28;20440;-68
2021/03/25 03:41:30;;;;;;;28.73;10.13;;;;;;;3.72;53.04;101886.53;5064108;28;20083;-67
2021/03/25 03:44:02;;;;;;;40.25;15.85;;;;;;;3.65;53.68;101896.81;5046536;28;20033;-67
2021/03/25 03:46:31;;;;;;;34.83;16.58;;;;;;;3.69;54.00;101890.81;5047926;28;20029;-67
2021/03/25 03:49:04;;;;;;;34.47;16.52;;;;;;;3.67;54.01;101895.13;5049738;28;20215;-69
2021/03/25 03:51:43;;;;;;;35.67;17.30;;;;;;;3.80;53.84;101891.72;5043969;28;20088;-68
2021/03/25 03:54:10;;;;;;;35.90;15.38;;;;;;;3.91;53.13;101891.78;5049490;28;20044;-67
2021/03/25 03:56:54;;;;;;;32.67;15.10;;;;;;;3.91;53.24;101890.06;5048946;28;20129;-69
2021/03/25 03:59:39;;;;;;;36.05;16.58;;;;;;;3.86;53.42;101883.16;5067227;28;20041;-67
2021/03/25 04:02:28;;;;;;;32.47;15.02;;;;;;;3.75;53.41;101883.94;5065143;28;20882;-66
2021/03/25 04:05:13;;;;;;;32.67;14.38;;;;;;;3.65;53.46;101884.78;5041696;28;20055;-67
2021/03/25 04:08:00;;;;;;;32.33;14.48;;;;;;;3.72;53.14;101880.50;5046789;28;20438;-68
2021/03/25 04:11:07;;;;;;;31.98;15.13;;;;;;;3.69;53.17;101878.75;5064226;28;20024;-66
2021/03/25 04:13:39;;;;;;;39.00;15.80;;;;;;;3.57;53.33;101884.72;5063229;28;20036;-67
2021/03/25 04:16:05;;;;;;;29.10;15.45;;;;;;;3.59;53.49;101882.16;5045860;28;20033;-68
2021/03/25 04:18:47;;;;;;;33.72;14.57;;;;;;;3.55;53.37;101872.66;5030874;28;20029;-68
2021/03/25 04:21:35;;;;;;;33.10;14.48;;;;;;;3.50;53.16;101884.69;5047597;28;20150;-67
2021/03/25 04:24:06;;;;;;;36.13;15.00;;;;;;;3.64;53.07;101874.44;5042257;28;20196;-69
2021/03/25 04:26:41;;;;;;;38.30;15.93;;;;;;;3.48;53.73;101878.66;5047167;28;20036;-68
2021/03/25 04:29:36;;;;;;;42.92;16.73;;;;;;;3.49;53.66;101886.44;5049620;28;20098;-68
2021/03/25 04:32:02;;;;;;;40.75;16.75;;;;;;;3.43;54.14;101881.22;5050805;28;20040;-68
2021/03/25 04:34:28;;;;;;;33.15;15.60;;;;;;;3.45;53.83;101879.50;5063884;28;20189;-69
2021/03/25 04:36:56;;;;;;;37.70;15.60;;;;;;;3.55;53.36;101875.25;5064519;28;20103;-67
2021/03/25 04:39:23;;;;;;;35.10;16.70;;;;;;;3.58;53.27;101881.31;5064722;28;20523;-68
2021/03/25 04:41:50;;;;;;;31.92;14.48;;;;;;;3.63;53.05;101875.25;5061224;28;20601;-67
2021/03/25 04:44:40;;;;;;;34.72;17.05;;;;;;;3.50;53.41;101882.97;5066029;28;20052;-67
2021/03/25 04:47:18;;;;;;;36.53;15.50;;;;;;;3.54;53.17;101883.88;5065354;28;20380;-70
2021/03/25 04:50:06;;;;;;;30.83;15.25;;;;;;;3.42;53.41;101876.88;5044424;28;20059;-68
2021/03/25 04:52:34;;;;;;;42.30;16.95;;;;;;;3.42;53.41;101888.94;5045777;28;20452;-67
2021/03/25 04:55:16;;;;;;;35.65;17.08;;;;;;;3.47;53.26;101876.91;5061260;28;20048;-69
2021/03/25 04:57:49;;;;;;;29.33;15.52;;;;;;;3.43;52.79;101886.38;5034326;28;20037;-69
2021/03/25 05:00:21;;;;;;;33.88;15.52;;;;;;;3.24;53.00;101889.66;5063615;28;20045;-68
2021/03/25 05:02:46;;;;;;;25.63;11.40;;;;;;;3.22;53.14;101891.38;5062796;28;20032;-68
2021/03/25 05:05:18;;;;;;;32.85;15.38;;;;;;;3.24;52.86;101884.50;5045404;28;20094;-67
2021/03/25 05:07:50;;;;;;;31.02;14.88;;;;;;;3.26;53.13;101887.94;5030367;28;20089;-68
2021/03/25 05:10:24;;;;;;;32.38;14.88;;;;;;;3.10;53.87;101887.84;5062289;28;20040;-68
2021/03/25 05:12:52;;;;;;;40.10;15.32;;;;;;;3.16;53.76;101882.72;5045366;28;20047;-67
2021/03/25 05:15:20;;;;;;;31.48;14.02;;;;;;;3.16;53.59;101879.28;5047701;28;20097;-69
2021/03/25 05:17:57;;;;;;;38.25;15.55;;;;;;;3.17;53.29;101879.28;5046752;28;20040;-68
2021/03/25 05:20:38;;;;;;;28.13;14.20;;;;;;;3.12;53.98;101891.31;5047649;28;20115;-69
2021/03/25 05:23:13;;;;;;;33.42;14.07;;;;;;;3.05;54.08;101889.53;5027894;28;20038;-68
2021/03/25 05:25:45;;;;;;;39.67;15.88;;;;;;;3.05;54.18;101889.53;5059225;28;20631;-69
2021/03/25 05:28:26;;;;;;;34.85;15.40;;;;;;;2.74;55.32;101881.53;5069940;28;20040;-68
2021/03/25 05:30:53;;;;;;;38.83;15.60;;;;;;;2.90;54.85;101873.91;5061759;28;20484;-68
2021/03/25 05:33:23;;;;;;;29.83;15.30;;;;;;;3.22;53.91;101875.88;5062715;28;20099;-70
2021/03/25 05:35:55;;;;;;;38.72;16.02;;;;;;;3.27;53.61;101875.06;5062936;28;20051;-70
2021/03/25 05:38:22;;;;;;;29.55;15.18;;;;;;;3.33;53.61;101877.69;5042753;28;20037;-70
2021/03/25 05:40:55;;;;;;;34.67;15.50;;;;;;;3.41;53.53;101877.75;5062210;28;20074;-70
2021/03/25 05:43:52;;;;;;;28.88;14.40;;;;;;;3.47;53.21;101877.78;5046826;28;20033;-70
2021/03/25 05:46:24;;;;;;;35.20;15.60;;;;;;;3.54;52.85;101871.81;5062970;28;20047;-71
2021/03/25 05:49:17;;;;;;;35.45;15.13;;;;;;;3.70;52.85;101875.31;5060146;28;20524;-70
2021/03/25 05:52:01;;;;;;;36.47;15.50;;;;;;;3.82;52.70;101879.66;5043556;28;20017;-69
2021/03/25 05:54:35;;;;;;;39.85;16.13;;;;;;;3.94;52.59;101884.03;5063140;28;20550;-70
2021/03/25 05:57:23;;;;;;;35.33;15.75;;;;;;;4.10;52.67;101885.81;5058596;28;20040;-69
2021/03/25 06:00:12;;;;;;;38.30;18.20;;;;;;;4.21;51.80;101888.44;5045172;28;20555;-70
2021/03/25 06:02:52;;;;;;;29.10;12.73;;;;;;;4.26;51.70;101886.72;5027975;28;20127;-68
2021/03/25 06:05:18;;;;;;;38.83;16.15;;;;;;;4.65;50.71;101885.06;5062243;28;20043;-69
2021/03/25 06:07:54;;;;;;;37.63;17.33;;;;;;;4.70;50.75;101892.84;5061606;28;20036;-69
2021/03/25 06:10:29;;;;;;;34.50;15.32;;;;;;;5.23;50.77;101890.28;5062148;28;20063;-69
2021/03/25 06:13:29;;;;;;;36.63;16.27;;;;;;;5.53;48.58;101893.69;5043638;28;20035;-69
2021/03/25 06:16:27;;;;;;;31.33;16.05;;;;;;;7.02;46.96;101890.28;5046297;28;20032;-70
2021/03/25 06:19:21;;;;;;;30.63;15.52;;;;;;;7.73;43.00;101887.84;5011052;28;20044;-69
2021/03/25 06:22:06;;;;;;;30.58;15.02;;;;;;;7.98;41.65;101905.75;5054041;28;20067;-69
2021/03/25 06:24:40;;;;;;;31.05;15.77;;;;;;;8.13;41.08;101902.91;5044269;28;20071;-69
2021/03/25 06:27:29;;;;;;;33.53;16.67;;;;;;;9.23;38.91;101902.13;5044351;28;20089;-69
2021/03/25 06:30:01;;;;;;;34.58;15.27;;;;;;;10.02;39.79;101899.72;5045308;28;20028;-68
2021/03/25 06:32:45;;;;;;;30.10;15.77;;;;;;;10.12;38.33;101894.31;5062981;28;20036;-69
2021/03/25 06:35:16;;;;;;;29.95;14.43;;;;;;;10.95;37.39;101905.47;5047190;28;20049;-69
2021/03/25 06:37:47;;;;;;;26.30;14.23;;;;;;;10.88;38.05;101907.38;5061605;28;20032;-70
2021/03/25 06:40:21;;;;;;;29.08;13.45;;;;;;;11.61;35.74;101898.47;5061063;28;20923;-68
2021/03/25 06:42:56;;;;;;;29.15;14.70;;;;;;;11.48;34.62;101903.19;5062179;28;20789;-69
2021/03/25 06:45:43;;;;;;;28.17;15.00;;;;;;;12.85;33.11;101907.00;5042649;28;20024;-71
2021/03/25 06:48:19;;;;;;;30.55;14.63;;;;;;;12.46;33.94;101904.72;5059342;28;20060;-69
2021/03/25 06:50:51;;;;;;;30.27;14.63;;;;;;;13.09;34.58;101906.19;5063216;28;20029;-69
2021/03/25 06:53:26;;;;;;;35.70;16.48;;;;;;;12.93;32.46;101904.97;5061646;28;20043;-70
2021/03/25 06:56:09;;;;;;;29.27;15.27;;;;;;;13.39;31.73;101906.00;5042974;28;20043;-68
2021/03/25 06:58:55;;;;;;;35.55;16.05;;;;;;;13.35;32.08;101903.56;5060206;28;20028;-67
2021/03/25 07:01:30;;;;;;;30.92;16.00;;;;;;;13.87;32.99;101907.78;5057949;28;20060;-67
2021/03/25 07:04:01;;;;;;;39.75;16.70;;;;;;;13.71;31.72;101904.88;5062063;28;20060;-68
2021/03/25 07:06:29;;;;;;;31.90;15.55;;;;;;;14.20;30.27;101896.88;5058377;28;20043;-68
2021/03/25 07:08:56;;;;;;;31.38;16.73;;;;;;;15.16;30.20;101905.25;5060610;28;20039;-67
2021/03/25 07:11:26;;;;;;;28.13;15.98;;;;;;;16.10;29.01;101906.38;5046230;28;20108;-67
2021/03/25 07:13:59;;;;;;;30.88;15.63;;;;;;;17.34;27.10;101909.09;5029514;28;20029;-68
2021/03/25 07:16:27;;;;;;;28.70;15.10;;;;;;;17.36;26.60;101899.28;5048755;28;20047;-69
2021/03/25 07:19:06;;;;;;;28.20;14.88;;;;;;;17.11;28.35;101900.53;5063458;28;20411;-68
2021/03/25 07:21:36;;;;;;;29.20;18.02;;;;;;;16.27;28.63;101902.94;5043277;28;20028;-68
2021/03/25 07:24:32;;;;;;;29.40;16.52;;;;;;;13.94;34.84;101898.75;5034350;28;20036;-68
2021/03/25 07:27:18;;;;;;;35.65;18.33;;;;;;;14.37;31.63;101904.13;5064055;28;20048;-69
2021/03/25 07:29:56;;;;;;;31.38;17.60;;;;;;;13.33;32.75;101911.47;5033755;28;20036;-68
2021/03/25 07:32:50;;;;;;;34.00;18.58;;;;;;;13.82;32.88;101909.72;5046520;28;20111;-68
2021/03/25 07:35:36;;;;;;;34.28;17.27;;;;;;;13.28;33.02;101905.53;5052495;28;20057;-67
2021/03/25 07:38:18;;;;;;;34.28;18.40;;;;;;;13.91;32.59;101905.91;5063568;28;20039;-68
2021/03/25 07:40:44;;;;;;;35.55;18.70;;;;;;;14.73;31.46;101907.06;5046454;28;20554;-68
2021/03/25 07:43:14;;;;;;;33.25;19.05;;;;;;;13.89;32.85;101903.31;5046363;28;20041;-68
2021/03/25 07:45:42;;;;;;;29.45;17.05;;;;;;;14.62;31.05;101908.44;5047549;28;20212;-67
2021/03/25 07:48:23;;;;;;;45.15;19.70;;;;;;;14.20;32.53;101904.78;5028295;28;20203;-67
2021/03/25 07:50:51;;;;;;;36.35;18.48;;;;;;;14.20;31.62;101901.28;5064800;28;20033;-69
2021/03/25 07:53:24;;;;;;;33.67;17.67;;;;;;;13.23;33.81;101912.72;5042525;28;20086;-68
2021/03/25 07:56:05;;;;;;;47.05;19.15;;;;;;;13.90;33.29;101907.69;5064902;28;20056;-67
2021/03/25 07:58:36;;;;;;;37.77;17.53;;;;;;;13.93;32.80;101911.97;5046202;28;20036;-70
2021/03/25 08:01:09;;;;;;;40.05;19.58;;;;;;;14.47;32.30;101915.16;5047362;28;20480;-69
2021/03/25 08:03:44;;;;;;;40.70;19.33;;;;;;;15.75;28.83;101911.47;5049028;28;20068;-69
2021/03/25 08:06:39;;;;;;;37.92;18.52;;;;;;;15.97;29.26;101913.09;5064158;28;20669;-68
2021/03/25 08:09:15;;;;;;;27.92;16.33;;;;;;;16.31;29.08;101919.44;5061818;28;20029;-66
2021/03/25 08:11:52;;;;;;;34.17;18.13;;;;;;;17.07;27.52;101911.34;5074319;28;20045;-67
2021/03/25 08:14:36;;;;;;;41.53;20.40;;;;;;;17.76;26.80;101913.03;5045912;28;20553;-67
2021/03/25 08:17:21;;;;;;;34.92;17.58;;;;;;;19.12;25.43;101916.84;5062453;28;20096;-67
2021/03/25 08:19:54;;;;;;;36.08;17.75;;;;;;;19.25;24.47;101913.34;5048273;28;20478;-69
2021/03/25 08:22:43;;;;;;;29.70;17.17;;;;;;;18.82;25.07;101913.25;5052552;28;20115;-68
2021/03/25 08:25:24;;;;;;;36.53;18.02;;;;;;;18.88;26.20;101912.91;5064288;28;20124;-68
2021/03/25 08:28:07;;;;;;;30.15;16.45;;;;;;;18.45;25.25;101917.16;5075811;28;20029;-69
2021/03/25 08:31:09;;;;;;;34.75;18.65;;;;;;;15.61;29.58;101926.19;5065334;28;20032;-67
2021/03/25 08:33:59;;;;;;;38.40;18.35;;;;;;;16.42;28.70;101920.66;5034287;28;20040;-67
2021/03/25 08:36:28;;;;;;;41.95;19.73;;;;;;;16.85;28.35;101914.25;5061064;28;20068;-67
2021/03/25 08:38:53;;;;;;;40.65;17.98;;;;;;;16.20;29.16;101925.25;5042949;28;20696;-68
2021/03/25 08:41:37;;;;;;;31.38;17.52;;;;;;;16.82;29.19;101926.66;5062922;28;20036;-67
2021/03/25 08:44:12;;;;;;;46.75;19.02;;;;;;;16.33;29.54;101921.13;5042740;28;20044;-68
2021/03/25 08:46:50;;;;;;;36.15;18.02;;;;;;;16.62;29.23;101924.09;5043697;28;20044;-66
2021/03/25 08:49:23;;;;;;;33.20;17.23;;;;;;;18.12;27.89;101917.22;5061358;28;20028;-70
2021/03/25 08:51:52;;;;;;;35.78;18.38;;;;;;;17.24;28.32;101929.81;5045228;28;20037;-68
2021/03/25 08:54:28;;;;;;;38.42;19.40;;;;;;;16.65;29.46;101917.84;5046716;28;20128;-68
2021/03/25 08:57:02;;;;;;;36.30;16.50;;;;;;;17.53;28.42;101924.84;5060919;28;20509;-67
2021/03/25 08:59:57;;;;;;;33.35;17.08;;;;;;;14.75;32.67;101930.69;5067956;28;20043;-69
2021/03/25 09:02:42;;;;;;;28.80;16.00;;;;;;;13.20;34.47;101933.81;5053461;28;20090;-69
2021/03/25 09:05:26;;;;;;;32.22;16.17;;;;;;;13.64;33.51;101932.28;5062527;28;20045;-68
2021/03/25 09:07:54;;;;;;;32.92;16.75;;;;;;;13.79;34.06;101935.28;5062280;28;20040;-67
2021/03/25 09:10:38;;;;;;;38.63;16.05;;;;;;;13.20;35.10;101933.81;5044575;28;20051;-68
2021/03/25 09:13:04;;;;;;;36.25;15.65;;;;;;;13.92;34.52;101923.41;5044824;28;20036;-68
2021/03/25 09:15:30;;;;;;;31.63;15.07;;;;;;;14.80;32.97;101927.88;5062595;28;20353;-67
2021/03/25 09:17:57;;;;;;;31.23;14.90;;;;;;;15.84;31.66;101923.38;5044034;28;20039;-67
2021/03/25 09:20:34;;;;;;;28.25;14.18;;;;;;;14.67;32.85;101930.16;5060675;28;20048;-68
2021/03/25 09:23:28;;;;;;;29.45;13.82;;;;;;;14.28;33.23;101920.28;5045896;28;20037;-67
2021/03/25 09:25:54;;;;;;;25.85;13.95;;;;;;;15.33;32.12;101912.47;5060964;28;20112;-67
2021/03/25 09:28:20;;;;;;;34.28;14.85;;;;;;;14.40;33.81;101918.91;5048456;28;20060;-68
2021/03/25 09:31:11;;;;;;;32.53;15.50;;;;;;;13.95;34.89;101915.38;5064979;28;20029;-67
2021/03/25 09:33:39;;;;;;;27.80;14.63;;;;;;;12.83;36.15;101917.53;5043356;28;20059;-68
2021/03/25 09:36:17;;;;;;;26.23;15.70;;;;;;;12.90;36.79;101919.03;5060392;28;20267;-67
2021/03/25 09:38:49;;;;;;;32.25;15.52;;;;;;;14.58;33.13;101912.94;5044431;28;20561;-67
2021/03/25 09:41:38;;;;;;;29.75;15.20;;;;;;;14.86;33.08;101922.38;5044180;28;20041;-67
2021/03/25 09:44:10;;;;;;;30.08;14.77;;;;;;;13.93;34.36;101904.06;5041241;28;20045;-68
2021/03/25 09:46:35;;;;;;;;;;;;;;;15.03;32.71;101916.38;5042811;28;20040;-65
2021/03/25 09:49:20;;;;;;;30.65;14.02;;;;;;;15.09;32.25;101909.06;5025319;28;19919;-67
2021/03/25 09:51:47;;;;;;;23.77;12.82;;;;;;;15.00;33.15;101909.47;5061764;28;20051;-66
2021/03/25 09:54:27;;;;;;;30.30;13.73;;;;;;;16.29;31.16;101911.63;5059351;28;20070;-67
2021/03/25 09:57:14;;;;;;;34.22;15.25;;;;;;;14.84;33.85;101906.63;5058874;28;20032;-68
2021/03/25 09:59:57;;;;;;;31.33;14.70;;;;;;;16.10;32.58;101903.72;5049570;28;20041;-68
2021/03/25 10:02:41;;;;;;;29.13;14.35;;;;;;;15.45;31.85;101905.78;5027495;28;20195;-69
2021/03/25 10:05:16;;;;;;;31.80;15.90;;;;;;;15.10;32.41;101909.91;5061529;28;20075;-68
2021/03/25 10:07:41;;;;;;;30.58;14.05;;;;;;;14.83;33.21;101901.41;5059427;28;20036;-68
2021/03/25 10:10:39;;;;;;;33.80;14.45;;;;;;;15.96;31.51;101906.97;5028000;28;20048;-68
2021/03/25 10:13:05;;;;;;;24.67;13.27;;;;;;;13.73;34.31;101904.81;5049850;28;20075;-68
2021/03/25 10:15:31;;;;;;;26.65;13.25;;;;;;;13.37;35.45;101899.94;5031135;28;20036;-68
2021/03/25 10:18:15;;;;;;;24.33;13.55;;;;;;;13.61;35.11;101897.41;5060396;28;20480;-69
2021/03/25 10:21:02;;;;;;;25.25;13.32;;;;;;;13.36;35.52;101902.63;5023382;28;20128;-69
2021/03/25 10:23:50;;;;;;;28.52;14.02;;;;;;;11.76;37.72;101900.66;5044786;28;20522;-68
2021/03/25 10:26:28;;;;;;;27.05;13.18;;;;;;;12.24;37.69;101905.38;5043557;28;20122;-68
2021/03/25 10:29:13;;;;;;;28.42;13.45;;;;;;;12.13;37.46;101896.97;5040252;28;20126;-67
2021/03/25 10:31:43;;;;;;;25.63;13.35;;;;;;;12.68;37.21;101897.03;5060628;28;20067;-68
2021/03/25 10:34:21;;;;;;;28.17;12.18;;;;;;;13.13;36.14;101899.03;5055715;28;20044;-67
2021/03/25 10:36:55;;;;;;;31.20;13.43;;;;;;;14.10;34.29;101885.03;5069241;28;20028;-68
2021/03/25 10:39:32;;;;;;;28.67;13.75;;;;;;;13.63;34.15;101891.19;5043772;28;20075;-66
2021/03/25 10:42:23;;;;;;;29.67;13.43;;;;;;;14.03;33.95;101884.41;5060467;28;20029;-66
2021/03/25 10:44:49;;;;;;;23.40;13.20;;;;;;;13.18;35.86;101888.38;5044526;28;20069;-66
2021/03/25 10:47:21;;;;;;;24.92;13.80;;;;;;;13.52;34.80;101886.28;5058663;28;20048;-68
2021/03/25 10:49:51;;;;;;;32.70;14.50;;;;;;;13.91;34.68;101869.94;5043042;28;20115;-67
2021/03/25 10:52:31;;;;;;;26.73;13.52;;;;;;;13.63;35.20;101879.78;5045167;28;20048;-68
2021/03/25 10:55:01;;;;;;;29.20;13.48;;;;;;;14.14;33.01;101865.56;5059851;28;20036;-68
2021/03/25 10:57:29;;;;;;;26.10;13.00;;;;;;;13.92;34.64;101871.69;5045828;28;20047;-68
2021/03/25 11:00:00;;;;;;;28.40;13.27;;;;;;;13.33;34.65;101872.94;5024732;28;20059;-67
2021/03/25 11:02:36;;;;;;;30.95;14.10;;;;;;;14.15;33.56;101856.78;5058705;28;20037;-69
2021/03/25 11:05:22;;;;;;;30.05;14.60;;;;;;;13.19;35.22;101861.22;5060801;28;20112;-68
2021/03/25 11:07:54;;;;;;;32.70;14.35;;;;;;;13.73;33.85;101860.16;5043685;28;20037;-67
2021/03/25 11:10:35;;;;;;;35.17;16.17;;;;;;;12.81;36.38;101866.88;5041663;28;20029;-69
2021/03/25 11:13:02;;;;;;;25.17;13.20;;;;;;;13.87;34.67;101849.09;5058113;28;20036;-69
2021/03/25 11:15:38;;;;;;;25.52;13.57;;;;;;;13.60;33.67;101853.63;5044539;28;20514;-67
2021/03/25 11:18:23;;;;;;;27.63;14.00;;;;;;;13.73;34.05;101855.75;5060264;28;20032;-67
2021/03/25 11:20:50;;;;;;;24.80;12.90;;;;;;;13.32;34.84;101852.00;5043874;28;20390;-69
2021/03/25 11:23:22;;;;;;;23.83;12.98;;;;;;;13.86;33.61;101844.78;5059494;28;20033;-67
2021/03/25 11:25:53;;;;;;;29.63;13.77;;;;;;;14.46;33.32;101850.34;5059180;28;20097;-67
2021/03/25 11:28:19;;;;;;;23.45;12.23;;;;;;;15.07;32.73;101839.81;5026972;28;20147;-67
2021/03/25 11:30:53;;;;;;;31.35;12.77;;;;;;;16.18;30.41;101840.06;5043418;28;20123;-68
2021/03/25 11:33:37;;;;;;;26.75;12.23;;;;;;;15.86;30.55;101837.16;5041271;28;20037;-67
2021/03/25 11:36:03;;;;;;;23.00;12.90;;;;;;;15.30;31.42;101832.72;5056560;28;20036;-68
2021/03/25 11:38:31;;;;;;;22.40;11.38;;;;;;;15.86;30.11;101831.03;5045983;28;20395;-67
2021/03/25 11:41:20;;;;;;;23.50;12.35;;;;;;;14.72;31.75;101829.06;5044726;28;20044;-69
2021/03/25 11:43:45;;;;;;;24.67;11.73;;;;;;;15.05;32.11;101835.56;5031610;28;20462;-68
2021/03/25 11:46:24;;;;;;;22.48;13.02;;;;;;;14.93;31.10;101832.53;5058640;28;20155;-68
2021/03/25 11:49:02;;;;;;;25.77;12.88;;;;;;;13.42;32.92;101828.88;5057444;28;20104;-68
2021/03/25 11:51:28;;;;;;;25.00;13.63;;;;;;;13.60;33.55;101827.38;5059645;28;20092;-66
2021/03/25 11:53:56;;;;;;;26.98;12.55;;;;;;;12.84;35.25;101834.44;5057273;28;20531;-68