Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:30;;;;;;;4.87;4.07;;;;;;;19.90;100.00;96391.53;5064892;27;105072;-60
2023/07/12 00:03:57;;;;;;;6.50;4.33;;;;;;;19.93;100.00;96374.72;5065525;27;101983;-60
2023/07/12 00:06:34;;;;;;;6.57;4.50;;;;;;;20.06;100.00;96352.25;5065309;27;103565;-60
2023/07/12 00:09:00;;;;;;;7.10;4.50;;;;;;;19.95;100.00;96345.53;5064570;27;105513;-61
2023/07/12 00:11:27;;;;;;;6.27;4.30;;;;;;;20.02;100.00;96332.38;5065587;27;102228;-61
2023/07/12 00:13:56;;;;;;;7.33;4.20;;;;;;;20.01;100.00;96312.66;5066645;27;102422;-61
2023/07/12 00:16:26;;;;;;;5.40;4.17;;;;;;;20.02;100.00;96291.88;5064509;27;104532;-61
2023/07/12 00:18:53;;;;;;;5.37;3.93;;;;;;;20.03;100.00;96279.97;5065363;27;101962;-61
2023/07/12 00:21:23;;;;;;;5.67;4.30;;;;;;;19.91;100.00;96260.88;5068019;27;105012;-60
2023/07/12 00:23:50;;;;;;;6.63;4.10;;;;;;;19.96;100.00;96261.53;5065440;27;102159;-61
2023/07/12 00:26:21;;;;;;;7.13;4.00;;;;;;;19.96;100.00;96266.13;5065118;27;105095;-61
2023/07/12 00:28:48;;;;;;;4.93;3.70;;;;;;;20.05;100.00;96264.28;5064408;27;105307;-61
2023/07/12 00:31:16;;;;;;;6.00;4.20;;;;;;;20.03;100.00;96279.97;5066326;27;102250;-60
2023/07/12 00:33:43;;;;;;;5.03;3.50;;;;;;;20.01;100.00;96291.06;5065088;27;105454;-60
2023/07/12 00:36:21;;;;;;;5.00;3.40;;;;;;;19.93;100.00;96297.25;5065769;27;102543;-60
2023/07/12 00:38:49;;;;;;;4.93;4.10;;;;;;;19.81;100.00;96288.94;5060632;27;101937;-60
2023/07/12 00:41:23;;;;;;;5.73;3.97;;;;;;;19.91;100.00;96290.56;5051465;27;105557;-61
2023/07/12 00:43:57;;;;;;;4.63;3.23;;;;;;;19.48;100.00;96311.13;5055746;27;102581;-61
2023/07/12 00:46:33;;;;;;;5.03;3.37;;;;;;;19.42;100.00;96342.03;5051406;27;105177;-60
2023/07/12 00:49:02;;;;;;;7.33;3.30;;;;;;;19.36;100.00;96344.06;5052036;27;103051;-61
2023/07/12 00:51:39;;;;;;;8.03;3.77;;;;;;;19.24;100.00;96361.88;5052603;27;101826;-61
2023/07/12 00:54:12;;;;;;;6.83;3.77;;;;;;;19.24;100.00;96372.66;5051204;27;105528;-61
2023/07/12 00:56:39;;;;;;;4.63;3.80;;;;;;;19.17;100.00;96366.84;5051939;27;102585;-61
2023/07/12 00:59:13;;;;;;;6.97;4.40;;;;;;;19.15;100.00;96372.56;5052504;27;101873;-61
2023/07/12 01:01:42;;;;;;;6.70;4.23;;;;;;;19.16;100.00;96349.09;5051077;27;105219;-61
2023/07/12 01:04:14;;;;;;;6.07;4.00;;;;;;;19.21;100.00;96332.78;5050442;27;104346;-61
2023/07/12 01:06:41;;;;;;;5.23;3.90;;;;;;;19.12;100.00;96310.38;5055931;27;101897;-60
2023/07/12 01:09:12;;;;;;;5.90;4.40;;;;;;;19.14;100.00;96275.81;5051764;27;102536;-61
2023/07/12 01:11:41;;;;;;;6.00;4.10;;;;;;;19.08;100.00;96314.78;5050927;27;101991;-60
2023/07/12 01:14:11;;;;;;;7.10;4.50;;;;;;;19.16;100.00;96324.81;5050889;27;105175;-60
2023/07/12 01:16:39;;;;;;;7.77;4.30;;;;;;;19.11;100.00;96341.94;5050150;27;105798;-60
2023/07/12 01:19:08;;;;;;;5.17;3.80;;;;;;;19.16;100.00;96344.50;5052078;27;101880;-60
2023/07/12 01:21:38;;;;;;;6.93;4.00;;;;;;;19.16;100.00;96366.06;5050840;27;103668;-60
2023/07/12 01:24:06;;;;;;;7.40;4.83;;;;;;;19.13;100.00;96365.88;5049928;27;105836;-60
2023/07/12 01:26:35;;;;;;;6.47;3.87;;;;;;;19.20;100.00;96366.25;5050412;27;101873;-60
2023/07/12 01:29:05;;;;;;;5.80;4.00;;;;;;;19.14;100.00;96378.25;5054678;27;102570;-60
2023/07/12 01:31:33;;;;;;;8.90;4.27;;;;;;;19.18;100.00;96387.34;5050299;27;102270;-61
2023/07/12 01:34:00;;;;;;;6.37;4.43;;;;;;;19.17;100.00;96385.72;5050631;27;105408;-61
2023/07/12 01:36:28;;;;;;;5.23;3.70;;;;;;;19.25;100.00;96376.97;5051230;27;103036;-61
2023/07/12 01:38:59;;;;;;;4.70;4.20;;;;;;;19.33;100.00;96373.50;5049543;27;101884;-61
2023/07/12 01:41:26;;;;;;;7.77;4.27;;;;;;;19.23;100.00;96371.84;5050426;27;105335;-61
2023/07/12 01:43:54;;;;;;;6.17;4.00;;;;;;;19.17;100.00;96356.88;5049693;27;105883;-61
2023/07/12 01:46:21;;;;;;;8.00;4.13;;;;;;;19.25;100.00;96368.88;5050419;27;101904;-61
2023/07/12 01:48:49;;;;;;;4.20;3.80;;;;;;;19.18;100.00;96373.88;5050279;27;104239;-61
2023/07/12 01:51:17;;;;;;;5.73;4.10;;;;;;;19.15;100.00;96369.06;5053083;27;101975;-61
2023/07/12 01:53:44;;;;;;;6.60;4.13;;;;;;;19.38;100.00;96368.00;5050259;27;104912;-60
2023/07/12 01:56:14;;;;;;;6.20;4.13;;;;;;;19.54;100.00;96361.94;5049330;27;105743;-61
2023/07/12 01:58:40;;;;;;;4.27;3.70;;;;;;;19.60;100.00;96359.91;5049890;27;101923;-61
2023/07/12 02:01:08;;;;;;;4.23;3.83;;;;;;;19.56;100.00;96369.75;5050118;27;104551;-60
2023/07/12 02:03:35;;;;;;;4.63;4.03;;;;;;;19.65;100.00;96365.19;5050740;27;102522;-60
2023/07/12 02:06:03;;;;;;;5.17;3.87;;;;;;;19.74;100.00;96357.94;5050020;27;101988;-61
2023/07/12 02:08:29;;;;;;;4.93;3.90;;;;;;;20.04;100.00;96338.25;5050172;27;105194;-61
2023/07/12 02:10:57;;;;;;;6.27;4.23;;;;;;;19.90;100.00;96338.34;5052668;27;105350;-61
2023/07/12 02:13:25;;;;;;;5.87;3.90;;;;;;;20.01;100.00;96336.19;5049901;27;105688;-61
2023/07/12 02:15:52;;;;;;;4.30;3.70;;;;;;;19.89;100.00;96334.06;5049270;27;105141;-61
2023/07/12 02:18:19;;;;;;;5.77;3.77;;;;;;;19.86;100.00;96333.88;5049865;27;101987;-60
2023/07/12 02:20:46;;;;;;;8.03;4.03;;;;;;;19.76;100.00;96331.44;5049649;27;105540;-60
2023/07/12 02:23:13;;;;;;;4.63;3.90;;;;;;;19.75;100.00;96319.06;5049136;27;105058;-60
2023/07/12 02:25:40;;;;;;;6.47;3.80;;;;;;;19.85;100.00;96308.81;5049489;27;101932;-60
2023/07/12 02:28:07;;;;;;;8.30;4.20;;;;;;;19.55;100.00;96295.28;5049615;27;105280;-60
2023/07/12 02:30:38;;;;;;;7.70;4.27;;;;;;;19.59;100.00;96290.88;5032040;27;106244;-60
2023/07/12 02:33:05;;;;;;;6.00;4.00;;;;;;;19.91;100.00;96293.25;5054699;27;101757;-60
2023/07/12 02:35:33;;;;;;;5.30;4.30;;;;;;;19.59;100.00;96290.88;5049010;27;105386;-60
2023/07/12 02:38:01;;;;;;;5.07;4.00;;;;;;;19.49;100.00;96302.72;5048825;27;101871;-60
2023/07/12 02:40:29;;;;;;;7.30;4.43;;;;;;;19.14;100.00;96297.38;5049483;27;105234;-61
2023/07/12 02:42:56;;;;;;;5.43;4.20;;;;;;;19.16;100.00;96304.06;5048797;27;105501;-61
2023/07/12 02:45:23;;;;;;;6.40;4.57;;;;;;;19.12;100.00;96311.16;5049315;27;101859;-61
2023/07/12 02:47:52;;;;;;;5.07;4.23;;;;;;;19.25;100.00;96320.34;5049269;27;105518;-61
2023/07/12 02:50:19;;;;;;;5.23;4.70;;;;;;;19.44;100.00;96291.25;5048873;27;104322;-61
2023/07/12 02:52:46;;;;;;;6.80;3.80;;;;;;;19.64;100.00;96266.47;5049046;27;102406;-61
2023/07/12 02:55:13;;;;;;;9.90;5.00;;;;;;;19.51;100.00;96248.47;5053631;27;102629;-61
2023/07/12 02:57:40;;;;;;;6.43;4.43;;;;;;;19.67;100.00;96201.09;5049321;27;101864;-61
2023/07/12 03:00:09;;;;;;;6.13;4.40;;;;;;;19.78;100.00;96191.63;5050525;27;102346;-61
2023/07/12 03:02:36;;;;;;;7.13;4.80;;;;;;;19.88;100.00;96175.94;5049433;27;102717;-61
2023/07/12 03:05:04;;;;;;;5.20;4.43;;;;;;;20.09;100.00;96168.06;5050276;27;101896;-61
2023/07/12 03:07:32;;;;;;;6.60;4.23;;;;;;;20.24;100.00;96137.91;5050299;27;102368;-61
2023/07/12 03:09:59;;;;;;;6.50;4.17;;;;;;;20.32;100.00;96107.41;5048370;27;106029;-61
2023/07/12 03:12:26;;;;;;;5.47;4.57;;;;;;;20.13;100.00;96094.22;5050420;27;102243;-61
2023/07/12 03:14:53;;;;;;;5.57;4.27;;;;;;;20.04;100.00;96085.28;5050337;27;102261;-61
2023/07/12 03:17:21;;;;;;;5.30;4.80;;;;;;;19.98;100.00;96085.75;5053237;27;102644;-61
2023/07/12 03:19:48;;;;;;;5.60;4.37;;;;;;;19.95;100.00;96086.41;5048805;27;103700;-61
2023/07/12 03:22:16;;;;;;;5.00;4.10;;;;;;;20.03;100.00;96081.00;5049536;27;102616;-61
2023/07/12 03:24:43;;;;;;;6.10;4.07;;;;;;;19.91;100.00;96075.44;5050279;27;102082;-61
2023/07/12 03:27:10;;;;;;;6.70;4.37;;;;;;;19.66;100.00;96078.09;5048737;27;104006;-61
2023/07/12 03:29:37;;;;;;;5.87;4.47;;;;;;;19.65;100.00;96081.91;5048177;27;103729;-61
2023/07/12 03:32:05;;;;;;;7.77;4.10;;;;;;;19.66;100.00;96078.09;5048795;27;101886;-61
2023/07/12 03:34:32;;;;;;;6.23;4.07;;;;;;;19.62;100.00;96079.84;5048740;27;105365;-61
2023/07/12 03:37:00;;;;;;;6.67;4.10;;;;;;;19.61;100.00;96081.75;5047574;27;105720;-61
2023/07/12 03:39:29;;;;;;;4.97;4.03;;;;;;;19.64;100.00;96080.31;5052213;27;101884;-61
2023/07/12 03:41:56;;;;;;;5.67;4.53;;;;;;;19.67;100.00;96064.28;5047868;27;104293;-60
2023/07/12 03:44:23;;;;;;;5.20;3.87;;;;;;;19.52;100.00;96061.25;5048559;27;102058;-61
2023/07/12 03:46:49;;;;;;;6.67;4.50;;;;;;;19.53;100.00;96052.06;5048631;27;103866;-60
2023/07/12 03:49:16;;;;;;;5.00;4.13;;;;;;;19.45;100.00;96047.44;5048021;27;105656;-60
2023/07/12 03:51:43;;;;;;;8.03;4.47;;;;;;;19.48;100.00;96036.81;5049828;27;101754;-60
2023/07/12 03:54:10;;;;;;;5.13;4.23;;;;;;;19.55;100.00;96029.06;5049858;27;102142;-60
2023/07/12 03:56:39;;;;;;;4.60;4.10;;;;;;;19.57;100.00;96015.25;5047791;27;105414;-60
2023/07/12 03:59:06;;;;;;;10.87;4.60;;;;;;;19.31;100.00;96019.81;5051811;27;101995;-60
2023/07/12 04:01:33;;;;;;;4.63;3.80;;;;;;;19.38;100.00;96009.34;5049155;27;102642;-61
2023/07/12 04:04:00;;;;;;;8.60;4.50;;;;;;;19.59;100.00;96015.72;5048431;27;101945;-61
2023/07/12 04:06:27;;;;;;;7.13;4.83;;;;;;;19.48;100.00;96019.84;5048192;27;104167;-61
2023/07/12 04:08:54;;;;;;;7.30;4.50;;;;;;;19.10;100.00;96022.25;5047549;27;103943;-61
2023/07/12 04:11:26;;;;;;;6.53;4.73;;;;;;;19.12;100.00;96020.03;5048190;27;101899;-62
2023/07/12 04:13:54;;;;;;;6.33;4.50;;;;;;;19.31;100.00;96014.41;5048913;27;104967;-62
2023/07/12 04:16:24;;;;;;;6.60;4.60;;;;;;;19.36;100.00;96020.47;5052440;27;102694;-62
2023/07/12 04:18:51;;;;;;;7.33;4.77;;;;;;;19.37;100.00;96026.63;5052841;27;101843;-62
2023/07/12 04:21:18;;;;;;;5.60;4.90;;;;;;;19.35;100.00;96020.78;5054402;27;105448;-62
2023/07/12 04:23:47;;;;;;;6.03;4.77;;;;;;;19.31;100.00;96022.50;5053045;27;101991;-62
2023/07/12 04:26:15;;;;;;;5.90;3.97;;;;;;;19.46;100.00;96030.16;5051619;27;105304;-62
2023/07/12 04:28:43;;;;;;;6.47;4.40;;;;;;;19.41;100.00;96022.22;5050794;27;105726;-62
2023/07/12 04:31:12;;;;;;;7.43;4.43;;;;;;;19.36;100.00;96019.66;5052809;27;102090;-61
2023/07/12 04:33:39;;;;;;;6.30;4.57;;;;;;;19.52;100.00;96023.50;5052769;27;102380;-61
2023/07/12 04:36:08;;;;;;;6.20;4.37;;;;;;;19.54;100.00;96021.28;5052033;27;102545;-61
2023/07/12 04:38:35;;;;;;;5.63;4.27;;;;;;;19.52;100.00;96012.72;5050622;27;102069;-61
2023/07/12 04:41:03;;;;;;;5.13;4.00;;;;;;;19.60;100.00;96010.03;5052586;27;102779;-60
2023/07/12 04:43:30;;;;;;;5.87;5.27;;;;;;;19.58;100.00;96028.44;5054128;27;105776;-61
2023/07/12 04:45:58;;;;;;;5.33;4.77;;;;;;;19.45;100.00;96025.88;5051192;27;105457;-61
2023/07/12 04:48:30;;;;;;;6.20;4.50;;;;;;;19.57;100.00;96026.81;5052007;27;102620;-61
2023/07/12 04:50:57;;;;;;;6.60;4.60;;;;;;;19.58;100.00;96024.94;5050813;27;101816;-62
2023/07/12 04:53:24;;;;;;;5.87;4.00;;;;;;;19.95;100.00;96021.63;5050939;27;105136;-61
2023/07/12 04:55:52;;;;;;;6.67;4.63;;;;;;;19.97;100.00;96014.81;5051746;27;102596;-61
2023/07/12 04:58:19;;;;;;;8.57;4.43;;;;;;;19.94;100.00;96022.75;5051089;27;101991;-61
2023/07/12 05:00:46;;;;;;;7.83;5.40;;;;;;;19.57;100.00;96023.34;5051005;27;105464;-61
2023/07/12 05:03:15;;;;;;;9.80;5.50;;;;;;;19.43;100.00;96025.38;5050301;27;105643;-61
2023/07/12 05:05:44;;;;;;;6.77;4.83;;;;;;;19.52;100.00;96029.66;5054554;27;102091;-61
2023/07/12 05:08:11;;;;;;;5.87;5.27;;;;;;;19.47;100.00;96037.94;5050339;27;105432;-61
2023/07/12 05:10:38;;;;;;;6.07;5.10;;;;;;;19.46;100.00;96039.03;5050985;27;102068;-61
2023/07/12 05:13:05;;;;;;;7.00;5.50;;;;;;;19.40;100.00;96042.19;5050846;27;105115;-61
2023/07/12 05:15:32;;;;;;;12.20;6.10;;;;;;;19.83;100.00;96040.38;5050215;27;105717;-61
2023/07/12 05:17:59;;;;;;;5.30;4.80;;;;;;;20.14;100.00;96046.41;5050705;27;101968;-61
2023/07/12 05:20:27;;;;;;;9.03;5.23;;;;;;;20.40;100.00;96030.97;5051984;27;102340;-61
2023/07/12 05:22:55;;;;;;;6.67;5.87;;;;;;;20.59;100.00;96037.59;5050149;27;105515;-61
2023/07/12 05:25:22;;;;;;;5.70;5.10;;;;;;;20.42;100.00;96032.25;5051813;27;101817;-60
2023/07/12 05:27:49;;;;;;;6.87;4.60;;;;;;;20.82;100.00;96020.03;5053450;27;104884;-61
2023/07/12 05:30:16;;;;;;;5.20;4.57;;;;;;;21.17;100.00;96018.03;5050291;27;102283;-61
2023/07/12 05:32:43;;;;;;;5.30;4.80;;;;;;;21.04;100.00;96013.66;5050522;27;105263;-61
2023/07/12 05:35:10;;;;;;;5.33;4.80;;;;;;;21.05;100.00;96013.31;5051260;27;102704;-61
2023/07/12 05:37:37;;;;;;;7.53;4.70;;;;;;;21.10;100.00;96015.81;5050320;27;101873;-61
2023/07/12 05:40:09;;;;;;;10.53;4.63;;;;;;;21.34;100.00;96020.63;5050247;27;105276;-60
2023/07/12 05:42:40;;;;;;;5.87;3.87;;;;;;;21.51;100.00;95999.69;5049769;27;106345;-61
2023/07/12 05:45:08;;;;;;;3.80;3.47;;;;;;;21.68;100.00;96004.22;5050461;27;101819;-61
2023/07/12 05:47:35;;;;;;;4.13;3.73;;;;;;;21.78;100.00;95999.22;5050392;27;105152;-61
2023/07/12 05:50:02;;;;;;;5.13;3.50;;;;;;;22.01;100.00;96002.38;5053161;27;105600;-61
2023/07/12 05:52:29;;;;;;;4.07;3.67;;;;;;;22.17;100.00;96000.66;5050449;27;105112;-61
2023/07/12 05:54:56;;;;;;;5.30;3.27;;;;;;;22.34;100.00;96000.47;5049596;27;105693;-61
2023/07/12 05:57:25;;;;;;;5.30;3.90;;;;;;;;;;5049976;27;101924;-61
2023/07/12 05:59:51;;;;;;;4.53;3.30;;;;;;;22.34;100.00;96011.31;5051388;27;103041;-60
2023/07/12 06:02:18;;;;;;;4.40;3.50;;;;;;;22.46;100.00;96009.44;5049328;27;105440;-60
2023/07/12 06:04:46;;;;;;;4.20;3.20;;;;;;;22.66;100.00;96011.31;5051495;27;101979;-60
2023/07/12 06:07:13;;;;;;;4.83;3.87;;;;;;;22.62;100.00;96010.41;5050071;27;104995;-61
2023/07/12 06:09:40;;;;;;;4.97;3.43;;;;;;;22.60;100.00;96009.16;5052832;27;103833;-61
2023/07/12 06:12:08;;;;;;;5.13;3.33;;;;;;;22.58;100.00;96016.81;5049896;27;105236;-61
2023/07/12 06:14:36;;;;;;;5.47;3.80;;;;;;;22.55;100.00;96023.72;5050552;27;101754;-61
2023/07/12 06:17:03;;;;;;;7.77;3.50;;;;;;;22.65;100.00;96027.91;5051024;27;102039;-61
2023/07/12 06:19:30;;;;;;;8.03;3.47;;;;;;;22.69;100.00;96023.41;5051053;27;102868;-61
2023/07/12 06:21:57;;;;;;;3.63;3.30;;;;;;;22.68;100.00;96035.38;5050615;27;102706;-61
2023/07/12 06:24:24;;;;;;;4.13;3.13;;;;;;;22.77;100.00;96036.09;5049740;27;102018;-61
2023/07/12 06:26:51;;;;;;;5.23;3.33;;;;;;;22.84;100.00;96036.31;5049671;27;105227;-61
2023/07/12 06:29:18;;;;;;;4.93;3.20;;;;;;;22.91;100.00;96034.66;5049059;27;105385;-61
2023/07/12 06:31:46;;;;;;;4.83;3.30;;;;;;;22.97;100.00;96035.22;5052950;27;101913;-61
2023/07/12 06:34:14;;;;;;;6.80;3.00;;;;;;;23.02;100.00;96038.50;5049004;27;104022;-61
2023/07/12 06:36:41;;;;;;;4.37;2.90;;;;;;;23.12;100.00;96043.50;5048913;27;102111;-61
2023/07/12 06:39:08;;;;;;;6.77;3.10;;;;;;;23.00;100.00;96051.59;5049325;27;105145;-61
2023/07/12 06:41:34;;;;;;;5.17;3.60;;;;;;;22.86;100.00;96067.41;5048756;27;105891;-61
2023/07/12 06:44:01;;;;;;;6.63;3.83;;;;;;;22.83;100.00;96084.34;5049420;27;102041;-61
2023/07/12 06:46:28;;;;;;;8.10;3.27;;;;;;;22.81;100.00;96081.16;5049347;27;105589;-61
2023/07/12 06:48:56;;;;;;;5.20;2.90;;;;;;;22.86;100.00;96089.09;5048589;27;105201;-61
2023/07/12 06:51:23;;;;;;;5.23;3.30;;;;;;;22.79;100.00;96094.28;5049338;27;101894;-62
2023/07/12 06:53:50;;;;;;;9.30;3.60;;;;;;;21.97;100.00;96228.91;5052059;27;105000;-61
2023/07/12 06:56:17;;;;;;;3.80;3.30;;;;;;;21.58;100.00;96378.03;5050648;27;101811;-61
2023/07/12 06:58:44;;;;;;;6.17;4.00;;;;;;;21.31;100.00;96335.09;5049183;27;105111;-62
2023/07/12 07:01:11;;;;;;;4.23;3.00;;;;;;;21.58;100.00;96307.69;5048308;27;105489;-62
2023/07/12 07:03:38;;;;;;;4.33;2.43;;;;;;;21.66;100.00;96294.13;5049095;27;101838;-61
2023/07/12 07:06:07;;;;;;;3.70;2.33;;;;;;;21.63;100.00;96293.97;5049115;27;103754;-61
2023/07/12 07:08:34;;;;;;;5.10;2.00;;;;;;;21.54;100.00;96304.03;5048404;27;105260;-61
2023/07/12 07:11:02;;;;;;;5.30;1.90;;;;;;;21.42;100.00;96282.25;5048960;27;102050;-61
2023/07/12 07:13:29;;;;;;;4.83;2.20;;;;;;;21.34;100.00;96288.44;5048934;27;105946;-62
2023/07/12 07:15:57;;;;;;;4.33;2.00;;;;;;;21.19;100.00;96316.00;5051618;27;105523;-62
2023/07/12 07:18:24;;;;;;;2.93;1.83;;;;;;;21.09;100.00;96300.88;5048849;27;105488;-62
2023/07/12 07:20:52;;;;;;;4.30;1.93;;;;;;;21.08;100.00;96314.72;5048271;27;104396;-61
2023/07/12 07:23:21;;;;;;;3.50;1.83;;;;;;;21.02;100.00;96294.34;5048863;27;101965;-62
2023/07/12 07:25:48;;;;;;;3.57;1.70;;;;;;;20.99;100.00;96289.59;5048903;27;103624;-62
2023/07/12 07:28:15;;;;;;;2.10;1.73;;;;;;;21.08;100.00;96279.59;5048172;27;105514;-62
2023/07/12 07:30:42;;;;;;;4.30;1.90;;;;;;;21.10;100.00;96263.81;5048392;27;102017;-63
2023/07/12 07:33:09;;;;;;;8.00;1.80;;;;;;;21.42;100.00;96268.72;5048806;27;105128;-61
2023/07/12 07:35:36;;;;;;;4.73;1.23;;;;;;;21.48;100.00;96264.72;5048042;27;105540;-61
2023/07/12 07:38:03;;;;;;;2.63;1.23;;;;;;;21.49;100.00;96250.06;5052984;27;101891;-61
2023/07/12 07:40:32;;;;;;;3.47;1.20;;;;;;;21.37;100.00;96237.19;5049337;27;102719;-61
2023/07/12 07:42:59;;;;;;;2.07;1.20;;;;;;;21.28;100.00;96251.84;5049751;27;101968;-61
2023/07/12 07:45:26;;;;;;;1.60;1.10;;;;;;;21.37;100.00;96250.72;5050032;27;102410;-60
2023/07/12 07:47:53;;;;;;;1.13;1.00;;;;;;;21.50;100.00;96241.63;5048728;27;103337;-60
2023/07/12 07:50:21;;;;;;;2.07;1.30;;;;;;;21.47;100.00;96236.06;5051297;27;102051;-61
2023/07/12 07:52:48;;;;;;;1.87;1.07;;;;;;;21.48;100.00;96227.63;5053478;27;102882;-60
2023/07/12 07:55:15;;;;;;;2.50;1.10;;;;;;;21.39;100.00;96224.16;5052639;27;102866;-60
2023/07/12 07:57:43;;;;;;;3.90;1.10;;;;;;;21.29;100.00;96207.47;5051742;27;101900;-60
2023/07/12 08:00:13;;;;;;;1.90;1.00;;;;;;;21.29;100.00;96207.47;5055894;27;102657;-60
2023/07/12 08:02:42;;;;;;;0.90;0.90;;;;;;;21.29;100.00;96175.00;5051905;27;101923;-60
2023/07/12 08:05:09;;;;;;;1.73;1.00;;;;;;;21.27;100.00;96144.78;5051681;27;105269;-60
2023/07/12 08:07:40;;;;;;;1.20;1.00;;;;;;;21.32;100.00;96076.97;5051375;27;105452;-60
2023/07/12 08:10:09;;;;;;;2.37;1.10;;;;;;;21.26;100.00;95999.84;5051775;27;101990;-60
2023/07/12 08:12:37;;;;;;;1.30;1.20;;;;;;;21.20;100.00;96017.38;5051600;27;105714;-60
2023/07/12 08:15:21;;;;;;;1.63;1.00;;;;;;;21.33;100.00;96073.16;5051134;27;105762;-60
2023/07/12 08:17:48;;;;;;;1.30;1.10;;;;;;;21.41;100.00;96088.56;4973130;28;102325;-60
2023/07/12 08:20:15;;;;;;;0.83;0.83;;;;;;;21.59;100.00;96114.41;4976120;28;104866;-60
2023/07/12 08:22:42;;;;;;;0.70;0.70;;;;;;;21.71;100.00;96111.81;4973500;28;101924;-60
2023/07/12 08:25:10;;;;;;;1.10;0.90;;;;;;;21.80;100.00;96104.47;4973404;28;105642;-61
2023/07/12 08:27:36;;;;;;;0.60;0.60;;;;;;;21.95;100.00;96101.16;4972693;28;104139;-60
2023/07/12 08:30:07;;;;;;;2.00;0.83;;;;;;;21.96;100.00;96125.19;4972919;28;101985;-60
2023/07/12 08:32:34;;;;;;;0.80;0.80;;;;;;;22.36;100.00;96106.59;4973257;28;104887;-60
2023/07/12 08:35:01;;;;;;;1.27;1.13;;;;;;;22.58;100.00;96111.69;4972614;28;105656;-60
2023/07/12 08:37:29;;;;;;;1.67;1.07;;;;;;;22.50;100.00;96123.41;4990040;28;102075;-60
2023/07/12 08:39:56;;;;;;;3.97;1.20;;;;;;;22.34;100.00;96103.44;4990116;28;102129;-60
2023/07/12 08:42:26;;;;;;;3.23;1.30;;;;;;;22.29;100.00;96099.00;4975851;28;105452;-60
2023/07/12 08:44:57;;;;;;;2.83;1.60;;;;;;;22.32;100.00;96098.34;4973067;28;105237;-60
2023/07/12 08:47:32;;;;;;;3.07;1.27;;;;;;;22.38;100.00;96093.50;4972143;28;105971;-60
2023/07/12 08:49:59;;;;;;;1.67;1.30;;;;;;;22.46;100.00;96093.44;4973139;28;102130;-60
2023/07/12 08:52:31;;;;;;;2.83;1.57;;;;;;;22.67;100.00;96090.72;4973023;28;105746;-60
2023/07/12 08:55:01;;;;;;;2.30;1.20;;;;;;;22.76;100.00;96086.81;5007464;27;105229;-60
2023/07/12 08:57:31;;;;;;;1.47;1.30;;;;;;;22.90;100.00;96083.78;5051193;27;102066;-60
2023/07/12 09:00:05;;;;;;;2.67;1.90;;;;;;;23.13;100.00;96093.09;5050560;27;105095;-60
2023/07/12 09:02:34;;;;;;;3.53;1.40;;;;;;;23.29;100.00;96083.22;5050374;27;105869;-60
2023/07/12 09:05:13;;;;;;;2.67;1.47;;;;;;;23.51;100.00;96082.75;5054362;27;102032;-60
2023/07/12 09:07:45;;;;;;;4.03;1.30;;;;;;;23.67;100.00;96073.59;5051889;27;102589;-61
2023/07/12 09:10:12;;;;;;;3.40;1.47;;;;;;;23.79;100.00;96075.50;5052300;27;101812;-61
2023/07/12 09:12:39;;;;;;;1.30;1.13;;;;;;;23.95;100.00;96070.97;5050889;27;105302;-60
2023/07/12 09:15:12;;;;;;;2.17;1.23;;;;;;;24.12;100.00;96063.38;5050265;27;103757;-60
2023/07/12 09:17:44;;;;;;;1.67;1.33;;;;;;;24.28;100.00;96049.84;5050997;27;101866;-60
2023/07/12 09:20:24;;;;;;;1.67;1.10;;;;;;;24.43;100.00;96057.25;5050682;27;105269;-60
2023/07/12 09:22:51;;;;;;;1.60;1.17;;;;;;;24.69;100.00;96063.06;5051565;27;103165;-60
2023/07/12 09:25:22;;;;;;;3.63;1.10;;;;;;;24.73;100.00;96058.53;5050536;27;102020;-61
2023/07/12 09:27:50;;;;;;;1.67;1.37;;;;;;;24.94;100.00;96056.34;5053627;27;104769;-61
2023/07/12 09:30:21;;;;;;;2.13;1.10;;;;;;;25.09;100.00;96058.31;5050197;27;102070;-60
2023/07/12 09:32:50;;;;;;;3.20;1.10;;;;;;;25.32;100.00;96059.28;5051792;27;103755;-60
2023/07/12 09:35:26;;;;;;;1.20;1.10;;;;;;;25.54;100.00;96059.47;5049845;27;105573;-60
2023/07/12 09:37:58;;;;;;;1.13;1.00;;;;;;;25.67;100.00;96057.44;5050021;27;101975;-61
2023/07/12 09:40:29;;;;;;;1.60;1.40;;;;;;;25.75;100.00;96062.69;5050244;27;104171;-61
2023/07/12 09:42:58;;;;;;;3.83;1.40;;;;;;;25.95;100.00;96063.56;5049937;27;105817;-61
2023/07/12 09:45:28;;;;;;;2.83;1.50;;;;;;;26.51;100.00;96054.63;5051579;27;101900;-61
2023/07/12 09:48:04;;;;;;;2.63;1.40;;;;;;;26.58;100.00;96063.00;5051827;27;102440;-61
2023/07/12 09:50:38;;;;;;;2.03;1.27;;;;;;;26.88;100.00;96057.72;5054690;27;102594;-61
2023/07/12 09:53:11;;;;;;;1.67;1.10;;;;;;;27.21;100.00;96057.94;5050153;27;105557;-60
2023/07/12 09:55:44;;;;;;;2.03;1.23;;;;;;;27.67;100.00;96056.78;5050928;27;102653;-61
2023/07/12 09:58:17;;;;;;;1.30;1.20;;;;;;;27.29;93.41;96049.53;5051647;27;101877;-61
2023/07/12 10:00:52;;;;;;;1.40;1.30;;;;;;;27.26;96.13;96039.34;5051618;27;103020;-61
2023/07/12 10:03:24;;;;;;;1.27;1.17;;;;;;;27.19;94.19;96052.06;5049573;27;105272;-61
2023/07/12 10:05:57;;;;;;;4.93;1.37;;;;;;;27.44;92.64;96056.78;5050104;27;102134;-61
2023/07/12 10:08:26;;;;;;;1.67;1.40;;;;;;;27.50;91.44;96052.59;5051444;27;102645;-61
2023/07/12 10:10:59;;;;;;;1.40;1.20;;;;;;;27.61;88.65;96052.75;5050399;27;102550;-61
2023/07/12 10:13:37;;;;;;;1.50;1.20;;;;;;;27.75;89.76;96050.25;5054457;27;101666;-61
2023/07/12 10:16:09;;;;;;;2.90;1.40;;;;;;;27.89;92.69;96059.47;5050713;27;102564;-61
2023/07/12 10:18:39;;;;;;;3.10;1.10;;;;;;;28.17;95.49;96053.63;5051288;27;102032;-61
2023/07/12 10:21:07;;;;;;;2.23;1.30;;;;;;;28.27;89.78;96058.47;5050975;27;102349;-61
2023/07/12 10:23:43;;;;;;;1.27;1.10;;;;;;;28.51;89.91;96066.22;5048936;27;105358;-61
2023/07/12 10:26:13;;;;;;;4.25;1.23;;;;;;;28.68;76.96;96068.38;5049750;27;101814;-61
2023/07/12 10:28:45;;;;;;;2.40;1.40;;;;;;;28.84;84.21;96077.16;5051284;27;103005;-61
2023/07/12 10:31:26;;;;;;;1.95;1.30;;;;;;;28.79;77.37;96066.53;5050225;27;102607;-61
2023/07/12 10:34:08;;;;;;;3.13;1.30;;;;;;;29.06;71.56;96070.78;5054592;27;101671;-61
2023/07/12 10:36:36;;;;;;;1.30;1.20;;;;;;;29.01;67.00;96071.13;5050533;27;101708;-63
2023/07/12 10:39:04;;;;;;;2.45;1.25;;;;;;;29.43;72.83;96071.53;5049454;27;101914;-63
2023/07/12 10:41:36;;;;;;;1.45;1.30;;;;;;;29.14;78.50;96077.88;5050793;27;101994;-63
2023/07/12 10:44:08;;;;;;;2.03;1.45;;;;;;;28.94;85.21;96073.75;5048876;27;105957;-63
2023/07/12 10:46:39;;;;;;;2.70;1.25;;;;;;;29.08;71.50;96077.47;5051182;27;102057;-60
2023/07/12 10:49:14;;;;;;;2.15;1.27;;;;;;;29.43;66.80;96069.56;5051014;27;102850;-62
2023/07/12 10:51:43;;;;;;;2.00;1.45;;;;;;;29.11;69.46;96073.97;5049739;27;102631;-61
2023/07/12 10:54:40;;;;;;;2.08;1.50;;;;;;;29.50;66.90;96066.91;5049270;27;101974;-60
2023/07/12 10:57:23;;;;;;;2.78;1.33;;;;;;;29.73;67.13;96077.66;5053810;27;103099;-61
2023/07/12 11:00:00;;;;;;;2.15;1.10;;;;;;;29.49;69.29;96078.22;5050825;27;102002;-61
2023/07/12 11:02:29;;;;;;;1.45;1.35;;;;;;;29.73;76.99;96086.69;5050790;27;101968;-60
2023/07/12 11:04:58;;;;;;;1.60;1.23;;;;;;;29.81;58.97;96073.81;5049857;27;102456;-61
2023/07/12 11:07:36;;;;;;;1.63;1.20;;;;;;;30.08;67.66;96089.69;5050384;27;101860;-62
2023/07/12 11:10:15;;;;;;;1.60;1.33;;;;;;;29.58;70.33;96095.19;5050600;27;102542;-61
2023/07/12 11:12:50;;;;;;;2.65;1.20;;;;;;;29.63;55.42;96097.56;5049756;27;102720;-61
2023/07/12 11:15:21;;;;;;;3.13;1.33;;;;;;;29.63;70.96;96092.06;5050751;27;102251;-61
2023/07/12 11:17:52;;;;;;;2.55;1.50;;;;;;;29.82;71.48;96092.66;5048955;27;103897;-61
2023/07/12 11:20:24;;;;;;;2.15;1.50;;;;;;;29.68;67.97;96097.22;5052880;27;102398;-61
2023/07/12 11:23:00;;;;;;;2.40;1.48;;;;;;;28.90;75.32;96097.56;5050179;27;102426;-61
2023/07/12 11:25:34;;;;;;;1.70;1.60;;;;;;;29.47;65.90;96097.03;5049650;27;103097;-61
2023/07/12 11:28:03;;;;;;;1.85;1.40;;;;;;;29.26;69.67;96096.81;5050321;27;102141;-61