Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:28;;;;;;;5.60;4.53;;;;;;;14.44;75.64;101342.69;4998825;28;20670;-83
2023/06/12 00:03:57;;;;;;;6.32;4.10;;;;;;;14.45;74.41;101340.91;4984206;28;20103;-85
2023/06/12 00:06:24;;;;;;;8.23;4.65;;;;;;;14.45;73.37;101343.56;4993608;28;20450;-84
2023/06/12 00:08:51;;;;;;;5.35;4.40;;;;;;;14.36;74.28;101342.03;5011740;28;20045;-85
2023/06/12 00:11:18;;;;;;;7.68;5.18;;;;;;;14.40;73.38;101342.84;4987707;28;20053;-83
2023/06/12 00:13:46;;;;;;;6.78;4.63;;;;;;;14.34;74.17;101339.41;5002331;28;20037;-86
2023/06/12 00:16:13;;;;;;;6.38;4.75;;;;;;;14.26;73.73;101346.69;4984132;28;20132;-85
2023/06/12 00:18:40;;;;;;;6.55;4.60;;;;;;;14.32;73.66;101337.72;4991812;28;20554;-85
2023/06/12 00:21:11;;;;;;;8.52;4.82;;;;;;;14.25;73.19;101346.75;4974940;28;20049;-82
2023/06/12 00:23:39;;;;;;;7.03;4.78;;;;;;;14.15;74.15;101338.13;5007533;28;20046;-82
2023/06/12 00:26:07;;;;;;;6.55;4.63;;;;;;;14.07;74.82;101338.31;4982394;28;20113;-84
2023/06/12 00:28:34;;;;;;;5.70;4.35;;;;;;;14.01;74.68;101338.44;4977996;28;20808;-84
2023/06/12 00:31:00;;;;;;;7.10;4.63;;;;;;;13.93;74.54;101337.75;4995825;28;20079;-85
2023/06/12 00:33:27;;;;;;;5.78;4.60;;;;;;;14.04;73.64;101351.69;4976145;28;20046;-83
2023/06/12 00:35:55;;;;;;;8.63;4.65;;;;;;;13.97;74.29;101349.19;4992513;28;20038;-84
2023/06/12 00:38:22;;;;;;;6.60;4.30;;;;;;;13.87;75.12;101352.94;4998040;28;20064;-84
2023/06/12 00:40:49;;;;;;;5.63;4.90;;;;;;;13.92;74.12;101348.41;5003590;28;20038;-82
2023/06/12 00:43:16;;;;;;;6.93;5.18;;;;;;;13.84;74.63;101345.06;4983051;28;20077;-85
2023/06/12 00:45:43;;;;;;;6.47;5.40;;;;;;;13.80;74.75;101341.63;4998834;28;20038;-81
2023/06/12 00:48:10;;;;;;;7.55;4.70;;;;;;;13.79;74.96;101340.75;4990509;28;20037;-84
2023/06/12 00:50:39;;;;;;;6.47;5.13;;;;;;;13.76;74.81;101348.78;4997998;28;20491;-83
2023/06/12 00:53:10;;;;;;;5.70;4.80;;;;;;;13.73;74.75;101345.31;4994290;28;20056;-84
2023/06/12 00:55:37;;;;;;;8.90;4.70;;;;;;;13.75;73.52;101349.69;4997141;28;20050;-83
2023/06/12 00:58:03;;;;;;;6.97;4.38;;;;;;;13.66;74.69;101351.66;4988400;28;20129;-84
2023/06/12 01:00:30;;;;;;;6.00;4.45;;;;;;;13.63;74.77;101352.63;4985802;28;20038;-84
2023/06/12 01:03:04;;;;;;;5.03;4.28;;;;;;;13.57;74.66;101351.88;4985111;28;20045;-82
2023/06/12 01:05:34;;;;;;;7.05;4.70;;;;;;;13.50;74.63;101356.44;4997626;28;20412;-83
2023/06/12 01:08:09;;;;;;;5.03;4.43;;;;;;;13.44;74.77;101343.28;4984567;28;20049;-83
2023/06/12 01:10:44;;;;;;;5.28;4.75;;;;;;;13.48;74.58;101348.50;5012518;28;20042;-84
2023/06/12 01:13:12;;;;;;;5.70;5.10;;;;;;;13.42;75.57;101348.63;5003041;28;20065;-82
2023/06/12 01:15:41;;;;;;;6.53;4.60;;;;;;;13.37;75.18;101345.22;4995363;28;20050;-83
2023/06/12 01:18:08;;;;;;;6.60;4.78;;;;;;;13.32;76.34;101346.22;4976413;28;20677;-82
2023/06/12 01:20:36;;;;;;;5.50;4.47;;;;;;;13.39;75.76;101348.72;5010957;28;20041;-82
2023/06/12 01:23:32;;;;;;;8.50;4.20;;;;;;;13.23;76.92;101350.81;4986650;28;20061;-81
2023/06/12 01:26:10;;;;;;;6.22;4.70;;;;;;;13.29;75.69;101341.84;4998818;28;20049;-82
2023/06/12 01:28:53;;;;;;;5.88;4.30;;;;;;;13.18;77.00;101349.09;4987680;28;20034;-83
2023/06/12 01:31:21;;;;;;;5.05;4.43;;;;;;;13.07;77.28;101348.47;5000468;28;20033;-83
2023/06/12 01:33:54;;;;;;;5.80;4.50;;;;;;;13.15;76.87;101350.06;4994924;28;20088;-82
2023/06/12 01:36:23;;;;;;;5.00;4.10;;;;;;;13.09;76.38;101349.28;5014062;28;20058;-83
2023/06/12 01:38:54;;;;;;;5.13;4.40;;;;;;;13.05;77.10;101358.22;4999516;28;20068;-81
2023/06/12 01:41:21;;;;;;;4.78;4.13;;;;;;;13.00;77.46;101354.78;5011894;28;20084;-83
2023/06/12 01:43:48;;;;;;;7.30;4.28;;;;;;;13.02;77.99;101352.97;4995324;28;20045;-82
2023/06/12 01:46:15;;;;;;;5.20;4.50;;;;;;;13.12;77.52;101363.38;4998958;28;20076;-82
2023/06/12 01:48:42;;;;;;;6.82;4.20;;;;;;;12.99;79.07;101358.34;4992679;28;20072;-83
2023/06/12 01:51:09;;;;;;;4.93;4.13;;;;;;;12.90;79.39;101354.97;4978256;28;20046;-83
2023/06/12 01:53:36;;;;;;;6.05;4.03;;;;;;;12.86;79.59;101355.94;4978310;28;20053;-83
2023/06/12 01:56:03;;;;;;;6.05;4.05;;;;;;;12.83;79.84;101361.28;4999350;28;20041;-83
2023/06/12 01:58:30;;;;;;;5.72;4.35;;;;;;;12.84;79.60;101355.06;4980952;28;20595;-84
2023/06/12 02:00:57;;;;;;;4.75;3.97;;;;;;;12.75;79.71;101355.25;4999031;28;20088;-80
2023/06/12 02:03:24;;;;;;;5.47;4.55;;;;;;;12.76;79.44;101359.63;4979910;28;20381;-83
2023/06/12 02:05:50;;;;;;;5.38;4.45;;;;;;;12.80;80.34;101358.69;4984087;28;20042;-81
2023/06/12 02:08:17;;;;;;;5.53;4.25;;;;;;;12.74;78.12;101352.63;5001818;28;20038;-85
2023/06/12 02:10:44;;;;;;;5.78;4.13;;;;;;;12.71;78.03;101353.56;5008476;28;20037;-81
2023/06/12 02:13:11;;;;;;;5.57;4.30;;;;;;;12.69;78.75;101355.34;5002452;28;20320;-82
2023/06/12 02:15:38;;;;;;;7.05;4.78;;;;;;;12.71;75.85;101350.03;4998433;28;20065;-83
2023/06/12 02:18:04;;;;;;;7.70;4.15;;;;;;;12.79;75.47;101354.28;4998001;28;20041;-82
2023/06/12 02:20:32;;;;;;;5.20;3.92;;;;;;;12.72;75.49;101347.34;4995378;28;20034;-82
2023/06/12 02:22:59;;;;;;;5.72;4.18;;;;;;;12.71;74.14;101342.09;4994738;28;20072;-83
2023/06/12 02:25:26;;;;;;;5.63;3.70;;;;;;;12.70;74.52;101349.16;4996597;28;20124;-84
2023/06/12 02:28:01;;;;;;;4.82;3.63;;;;;;;12.60;74.14;101356.38;4995216;28;20065;-82
2023/06/12 02:30:28;;;;;;;6.38;3.75;;;;;;;12.55;73.97;101349.44;4997161;28;20049;-84
2023/06/12 02:32:54;;;;;;;30.83;7.07;;;;;;;12.65;73.16;101354.53;4979130;28;20064;-82
2023/06/12 02:35:21;;;;;;;47.85;9.98;;;;;;;12.58;72.75;101358.19;4981179;28;20054;-82
2023/06/12 02:37:48;;;;;;;24.75;6.05;;;;;;;12.58;73.01;101357.31;4983607;28;20042;-82
2023/06/12 02:40:15;;;;;;;22.58;6.07;;;;;;;12.48;73.56;101351.31;5006909;28;20096;-81
2023/06/12 02:42:42;;;;;;;31.38;7.97;;;;;;;12.59;73.39;101359.06;4992015;28;20037;-84
2023/06/12 02:45:09;;;;;;;11.73;4.97;;;;;;;12.58;71.21;101357.31;5003947;28;20134;-83
2023/06/12 02:47:36;;;;;;;12.55;5.60;;;;;;;12.56;73.37;101361.78;4991572;28;20050;-83
2023/06/12 02:50:03;;;;;;;11.73;4.35;;;;;;;12.58;73.24;101363.50;4997918;28;20061;-81
2023/06/12 02:52:30;;;;;;;14.07;4.18;;;;;;;12.54;71.82;101361.81;4987209;28;20049;-84
2023/06/12 02:54:57;;;;;;;18.70;5.57;;;;;;;12.59;72.11;101359.94;5009515;28;20046;-81
2023/06/12 02:57:24;;;;;;;36.33;10.05;;;;;;;12.57;73.38;101372.34;4995311;28;20058;-83
2023/06/12 02:59:50;;;;;;;39.10;9.57;;;;;;;12.49;75.02;101374.25;4983880;28;20064;-81
2023/06/12 03:02:20;;;;;;;36.28;9.00;;;;;;;12.40;76.51;101367.34;4986881;28;20472;-81
2023/06/12 03:04:47;;;;;;;18.15;6.50;;;;;;;12.43;77.58;101373.47;4990522;28;20048;-81
2023/06/12 03:07:16;;;;;;;13.80;5.32;;;;;;;12.51;79.19;101374.22;5010329;28;20115;-81
2023/06/12 03:09:43;;;;;;;14.05;5.18;;;;;;;12.52;81.27;101371.53;5005861;28;20033;-82
2023/06/12 03:12:11;;;;;;;18.30;5.55;;;;;;;12.48;80.71;101369.00;5004109;28;20065;-83
2023/06/12 03:14:38;;;;;;;22.70;6.55;;;;;;;12.43;80.08;101379.66;5002012;28;20046;-80
2023/06/12 03:17:08;;;;;;;14.40;5.85;;;;;;;12.32;80.53;101381.63;4981893;28;20051;-82
2023/06/12 03:19:34;;;;;;;16.75;5.78;;;;;;;12.31;79.87;101378.09;4990471;28;20465;-83
2023/06/12 03:22:01;;;;;;;18.05;6.40;;;;;;;12.25;79.76;101379.97;5018858;28;20492;-81
2023/06/12 03:24:29;;;;;;;24.08;7.18;;;;;;;12.26;80.75;101385.22;4987125;28;20045;-79
2023/06/12 03:26:58;;;;;;;25.98;7.38;;;;;;;12.19;81.27;101386.25;5002779;28;20049;-82
2023/06/12 03:29:29;;;;;;;23.13;6.75;;;;;;;12.20;81.15;101389.78;5018189;28;20168;-83
2023/06/12 03:31:56;;;;;;;20.48;8.15;;;;;;;12.16;81.67;101386.28;4991927;28;20097;-82
2023/06/12 03:34:24;;;;;;;19.08;5.72;;;;;;;12.10;82.30;101389.00;4993494;28;20046;-82
2023/06/12 03:36:51;;;;;;;10.45;5.45;;;;;;;12.08;82.56;101396.97;5013011;28;20076;-83
2023/06/12 03:39:18;;;;;;;8.40;4.60;;;;;;;12.00;83.10;101398.00;5007953;28;20048;-82
2023/06/12 03:41:54;;;;;;;11.43;5.55;;;;;;;12.00;82.49;101393.56;4999684;28;20099;-83
2023/06/12 03:44:20;;;;;;;8.00;5.00;;;;;;;11.97;81.88;101392.75;4979540;28;20053;-81
2023/06/12 03:46:47;;;;;;;6.75;4.65;;;;;;;11.96;81.65;101394.53;4991837;28;20042;-84
2023/06/12 03:49:14;;;;;;;6.43;4.38;;;;;;;11.99;80.83;101398.91;5007589;28;20045;-83
2023/06/12 03:51:42;;;;;;;8.88;4.38;;;;;;;11.95;81.53;101390.13;4985593;28;20117;-82
2023/06/12 03:54:10;;;;;;;6.47;4.00;;;;;;;11.94;81.45;101400.72;5014793;28;20041;-81
2023/06/12 03:56:36;;;;;;;10.85;4.47;;;;;;;11.90;81.80;101397.25;5011708;28;20050;-83
2023/06/12 03:59:03;;;;;;;9.80;5.82;;;;;;;11.86;81.42;101400.84;5001253;28;20118;-83
2023/06/12 04:01:30;;;;;;;9.85;5.07;;;;;;;11.93;81.21;101398.97;5004056;28;20463;-81
2023/06/12 04:04:00;;;;;;;8.43;4.80;;;;;;;11.95;81.86;101397.22;4984382;28;20053;-84
2023/06/12 04:06:29;;;;;;;6.80;4.65;;;;;;;11.97;81.97;101398.06;4993764;28;20578;-82
2023/06/12 04:08:56;;;;;;;7.80;4.97;;;;;;;11.88;82.74;101399.06;5003576;28;20037;-85
2023/06/12 04:11:23;;;;;;;6.30;4.03;;;;;;;11.95;81.83;101402.50;4979431;28;20042;-83
2023/06/12 04:13:50;;;;;;;10.35;4.95;;;;;;;11.97;82.52;101398.94;4983634;28;20110;-85
2023/06/12 04:16:17;;;;;;;7.68;5.13;;;;;;;11.83;85.45;101404.41;4989999;28;20064;-82
2023/06/12 04:18:47;;;;;;;7.10;4.90;;;;;;;11.99;84.47;101399.78;5000424;28;20040;-84
2023/06/12 04:21:15;;;;;;;8.52;4.20;;;;;;;11.96;86.03;101398.94;4972169;28;20046;-83
2023/06/12 04:23:47;;;;;;;8.02;4.30;;;;;;;12.11;85.13;101401.38;4982023;28;20535;-83
2023/06/12 04:26:14;;;;;;;5.47;3.78;;;;;;;12.10;85.27;101407.53;4998004;28;20049;-86
2023/06/12 04:28:41;;;;;;;7.18;4.47;;;;;;;12.13;86.13;101412.81;4993573;28;20038;-84
2023/06/12 04:31:08;;;;;;;6.22;4.35;;;;;;;12.17;85.96;101408.34;4992269;28;20101;-85
2023/06/12 04:33:37;;;;;;;9.40;4.10;;;;;;;12.31;85.13;101407.25;4997353;28;20034;-83
2023/06/12 04:36:07;;;;;;;6.38;4.72;;;;;;;12.36;85.66;101407.19;4987910;28;20593;-84
2023/06/12 04:38:36;;;;;;;6.82;4.95;;;;;;;12.24;86.96;101402.94;5001131;28;20053;-84
2023/06/12 04:41:05;;;;;;;8.02;4.90;;;;;;;12.48;85.01;101400.78;5014511;28;20512;-83
2023/06/12 04:43:32;;;;;;;8.50;4.70;;;;;;;12.55;85.91;101394.50;5007268;28;20293;-83
2023/06/12 04:45:58;;;;;;;9.57;4.57;;;;;;;12.56;86.95;101399.75;4989028;28;20038;-82
2023/06/12 04:48:26;;;;;;;10.30;5.40;;;;;;;12.62;85.34;101412.06;4990166;28;20046;-82
2023/06/12 04:50:56;;;;;;;7.47;4.18;;;;;;;12.67;86.31;101410.19;5010911;28;20041;-82
2023/06/12 04:53:29;;;;;;;8.38;4.88;;;;;;;12.74;86.77;101411.81;5020579;28;20104;-82
2023/06/12 04:55:57;;;;;;;8.15;4.68;;;;;;;12.83;86.49;101411.66;4986465;28;20042;-83
2023/06/12 04:58:23;;;;;;;6.43;4.57;;;;;;;12.95;85.05;101413.25;5023847;28;20049;-83
2023/06/12 05:00:55;;;;;;;6.88;5.03;;;;;;;13.00;84.50;101413.13;5025242;28;20034;-83
2023/06/12 05:03:22;;;;;;;10.15;4.70;;;;;;;13.24;85.55;101413.59;5006092;28;20048;-83
2023/06/12 05:05:56;;;;;;;6.75;4.70;;;;;;;13.31;84.47;101409.03;4989434;28;20038;-83
2023/06/12 05:08:26;;;;;;;6.93;4.28;;;;;;;13.35;84.10;101409.84;4991799;28;20132;-84
2023/06/12 05:10:54;;;;;;;4.35;3.88;;;;;;;13.44;79.79;101409.66;4999194;28;20062;-83
2023/06/12 05:13:22;;;;;;;6.35;4.10;;;;;;;13.90;80.24;101406.91;5001625;28;20121;-83
2023/06/12 05:15:49;;;;;;;6.32;3.63;;;;;;;14.60;77.14;101410.56;4998004;28;20073;-83
2023/06/12 05:18:15;;;;;;;10.73;4.18;;;;;;;15.06;73.31;101401.41;4987437;28;20052;-83
2023/06/12 05:20:42;;;;;;;6.68;4.50;;;;;;;15.02;71.80;101398.84;5001216;28;20038;-82
2023/06/12 05:23:09;;;;;;;5.03;3.53;;;;;;;15.03;70.74;101404.13;5003615;28;20045;-83
2023/06/12 05:25:36;;;;;;;5.60;3.47;;;;;;;14.96;65.25;101397.22;4985735;28;20065;-81
2023/06/12 05:28:03;;;;;;;6.15;3.72;;;;;;;15.18;64.25;101400.19;4985623;28;20422;-84
2023/06/12 05:30:30;;;;;;;4.13;3.20;;;;;;;15.30;67.75;101390.97;4985134;28;20038;-85
2023/06/12 05:32:58;;;;;;;5.50;3.53;;;;;;;15.37;64.11;101397.88;4990098;28;20046;-83
2023/06/12 05:35:25;;;;;;;4.03;3.40;;;;;;;15.55;64.78;101399.13;4999227;28;20069;-83
2023/06/12 05:37:53;;;;;;;4.60;3.63;;;;;;;16.15;62.54;101395.56;5003085;28;20065;-84
2023/06/12 05:40:20;;;;;;;5.85;4.00;;;;;;;17.71;59.16;101401.69;4992996;28;20043;-82
2023/06/12 05:42:46;;;;;;;177.95;24.35;;;;;;;20.31;51.65;101395.72;4999195;28;20054;-84
2023/06/12 05:45:13;;;;;;;6.60;3.45;;;;;;;22.43;39.76;101389.72;4988956;28;20042;-84
2023/06/12 05:47:40;;;;;;;40.03;7.50;;;;;;;24.83;38.38;101388.03;5002553;28;20164;-85
2023/06/12 05:50:11;;;;;;;41.60;7.75;;;;;;;26.46;35.33;101391.66;4991797;28;20065;-84
2023/06/12 05:52:38;;;;;;;14.73;4.88;;;;;;;28.12;32.25;101397.50;5009374;28;20037;-85
2023/06/12 05:55:07;;;;;;;65.88;11.65;;;;;;;29.32;30.87;101386.34;4985537;28;20113;-84
2023/06/12 05:57:34;;;;;;;8.60;4.25;;;;;;;29.67;28.90;101385.97;4982487;28;20065;-86
2023/06/12 06:00:01;;;;;;;5.70;3.75;;;;;;;28.07;27.37;101394.28;4979808;28;20041;-85
2023/06/12 06:02:28;;;;;;;6.80;3.40;;;;;;;28.00;28.76;101390.38;4997754;28;20053;-84
2023/06/12 06:04:55;;;;;;;6.55;3.45;;;;;;;27.36;30.20;101395.53;4996028;28;20046;-84
2023/06/12 06:07:24;;;;;;;4.22;3.20;;;;;;;26.34;29.87;101397.00;4984489;28;20060;-85
2023/06/12 06:09:52;;;;;;;4.95;3.72;;;;;;;25.95;32.07;101397.25;5007011;28;20068;-86
2023/06/12 06:12:20;;;;;;;5.07;3.03;;;;;;;25.26;31.90;101394.91;4987945;28;20137;-83
2023/06/12 06:14:48;;;;;;;4.53;2.97;;;;;;;24.80;31.45;101396.34;4986022;28;20122;-85
2023/06/12 06:17:23;;;;;;;6.40;3.55;;;;;;;24.48;32.74;101402.09;5009570;28;20312;-82
2023/06/12 06:19:53;;;;;;;4.18;3.40;;;;;;;24.36;34.12;101406.47;4977092;28;20049;-83
2023/06/12 06:22:28;;;;;;;4.63;3.40;;;;;;;24.16;33.88;101398.78;4999496;28;20033;-85
2023/06/12 06:24:55;;;;;;;5.45;3.05;;;;;;;24.02;34.63;101407.78;5007395;28;20113;-86
2023/06/12 06:27:24;;;;;;;7.28;3.88;;;;;;;24.15;34.05;101407.88;4985595;28;20048;-85
2023/06/12 06:29:51;;;;;;;4.03;3.20;;;;;;;24.22;34.14;101406.50;4998941;28;20038;-86
2023/06/12 06:32:18;;;;;;;8.63;3.55;;;;;;;24.37;33.89;101397.41;4986627;28;20037;-85
2023/06/12 06:34:45;;;;;;;7.93;3.38;;;;;;;24.33;33.56;101403.13;4986605;28;20042;-87
2023/06/12 06:37:14;;;;;;;8.13;3.00;;;;;;;24.19;34.07;101412.09;4996050;28;20038;-86
2023/06/12 06:39:41;;;;;;;166.73;23.83;;;;;;;24.07;33.78;101416.47;4996733;28;20042;-85
2023/06/12 06:42:10;;;;;;;138.50;21.48;;;;;;;24.57;34.80;101409.59;4999531;28;20749;-86
2023/06/12 06:44:38;;;;;;;10.77;3.75;;;;;;;24.51;31.85;101411.81;5000099;28;20062;-85
2023/06/12 06:47:10;;;;;;;5.20;3.60;;;;;;;23.95;32.30;101417.25;4991128;28;20050;-84
2023/06/12 06:49:37;;;;;;;5.95;3.78;;;;;;;24.47;32.49;101421.97;4997912;28;20042;-83
2023/06/12 06:52:04;;;;;;;6.32;3.65;;;;;;;24.44;31.53;101422.16;4984384;28;20046;-84
2023/06/12 06:54:31;;;;;;;6.70;3.25;;;;;;;24.71;32.21;101424.84;5000374;28;20050;-86
2023/06/12 06:57:00;;;;;;;5.22;3.22;;;;;;;24.98;31.49;101417.59;4978987;28;20114;-85
2023/06/12 06:59:27;;;;;;;4.10;2.80;;;;;;;25.12;31.84;101410.38;4983824;28;20099;-85
2023/06/12 07:01:54;;;;;;;3.97;2.80;;;;;;;25.29;31.70;101412.75;5000197;28;20158;-85
2023/06/12 07:04:24;;;;;;;6.32;2.90;;;;;;;25.24;31.48;101417.66;4983179;28;20484;-86
2023/06/12 07:06:52;;;;;;;6.28;3.58;;;;;;;25.16;32.52;101415.47;4986220;28;20112;-86
2023/06/12 07:09:18;;;;;;;3.70;3.05;;;;;;;24.92;29.84;101411.72;4986807;28;20057;-83
2023/06/12 07:11:45;;;;;;;7.22;3.30;;;;;;;25.46;31.06;101409.72;4988771;28;20034;-84
2023/06/12 07:14:12;;;;;;;5.38;3.20;;;;;;;25.07;29.40;101412.53;5002936;28;20037;-84
2023/06/12 07:16:39;;;;;;;4.88;3.10;;;;;;;23.97;29.51;101431.53;5015662;28;20037;-85
2023/06/12 07:19:06;;;;;;;5.10;3.38;;;;;;;24.49;30.19;101419.19;5029164;28;20071;-85
2023/06/12 07:21:32;;;;;;;3.97;2.63;;;;;;;25.08;30.53;101412.44;5006849;28;20037;-85
2023/06/12 07:23:59;;;;;;;20.90;5.88;;;;;;;25.48;29.65;101413.22;4979645;28;20054;-84
2023/06/12 07:26:27;;;;;;;214.98;31.00;;;;;;;25.72;29.52;101418.72;4987378;28;20077;-85
2023/06/12 07:28:56;;;;;;;19.00;5.22;;;;;;;25.69;27.99;101418.91;4990253;28;20046;-85
2023/06/12 07:31:26;;;;;;;4.18;2.95;;;;;;;25.44;28.18;101421.63;5004793;28;20034;-84
2023/06/12 07:33:53;;;;;;;9.38;3.40;;;;;;;25.33;26.51;101417.00;5005461;28;20065;-86
2023/06/12 07:36:20;;;;;;;3.70;2.85;;;;;;;25.79;27.43;101424.56;4998846;28;20052;-85
2023/06/12 07:38:47;;;;;;;4.50;3.10;;;;;;;25.37;26.63;101421.19;4990694;28;20691;-85
2023/06/12 07:41:13;;;;;;;5.55;2.95;;;;;;;25.61;27.02;101421.31;5008491;28;20042;-85
2023/06/12 07:43:40;;;;;;;5.70;3.25;;;;;;;25.50;26.69;101415.81;5005085;28;20423;-84
2023/06/12 07:46:07;;;;;;;5.38;3.30;;;;;;;25.46;26.42;101415.13;5002674;28;20496;-86
2023/06/12 07:48:36;;;;;;;3.28;2.83;;;;;;;26.16;26.74;101419.19;5008290;28;20057;-87
2023/06/12 07:51:05;;;;;;;4.45;2.90;;;;;;;26.33;26.55;101416.94;4989236;28;20088;-88
2023/06/12 07:53:31;;;;;;;3.85;3.35;;;;;;;26.46;26.65;101416.03;5000763;28;20045;-86
2023/06/12 07:56:06;;;;;;;5.47;2.90;;;;;;;26.29;25.25;101411.84;5010442;28;20651;-85
2023/06/12 07:58:35;;;;;;;50.35;9.15;;;;;;;26.01;25.23;101429.28;5009522;28;20076;-85
2023/06/12 08:01:04;;;;;;;3.28;2.97;;;;;;;25.92;25.66;101419.13;4997120;28;20038;-85
2023/06/12 08:03:38;;;;;;;4.53;3.60;;;;;;;26.43;24.73;101416.28;4999631;28;20045;-84
2023/06/12 08:06:09;;;;;;;6.82;3.58;;;;;;;26.65;24.58;101410.94;4997024;28;20072;-86
2023/06/12 08:08:44;;;;;;;4.50;3.22;;;;;;;27.20;25.22;101420.28;4981855;28;20491;-86
2023/06/12 08:11:11;;;;;;;5.03;3.17;;;;;;;26.58;23.84;101417.84;4997103;28;20070;-86
2023/06/12 08:13:38;;;;;;;5.22;3.30;;;;;;;26.83;24.65;101435.81;4984293;28;20110;-88
2023/06/12 08:16:06;;;;;;;4.60;2.75;;;;;;;25.76;24.90;101412.13;4987039;28;20042;-81
2023/06/12 08:18:33;;;;;;;3.85;3.25;;;;;;;26.27;25.37;101428.22;5002298;28;20037;-86
2023/06/12 08:21:00;;;;;;;5.75;3.75;;;;;;;26.13;24.66;101433.78;4997828;28;20137;-86
2023/06/12 08:23:27;;;;;;;6.43;3.60;;;;;;;26.59;25.17;101416.88;5007454;28;20045;-87
2023/06/12 08:25:58;;;;;;;3.90;3.17;;;;;;;26.57;25.28;101425.13;4990236;28;20045;-86
2023/06/12 08:28:24;;;;;;;3.40;3.00;;;;;;;26.85;24.00;101410.31;5005155;28;20137;-87
2023/06/12 08:30:57;;;;;;;5.70;3.47;;;;;;;26.21;24.67;101416.97;4982216;28;20064;-86
2023/06/12 08:33:25;;;;;;;4.15;3.30;;;;;;;26.38;24.24;101416.63;4985785;28;20038;-85
2023/06/12 08:35:52;;;;;;;6.15;3.47;;;;;;;25.76;25.33;101403.13;4986681;28;20230;-87
2023/06/12 08:38:18;;;;;;;3.83;3.42;;;;;;;25.95;25.81;101399.94;4986398;28;20038;-85
2023/06/12 08:40:46;;;;;;;5.75;3.72;;;;;;;26.79;24.65;101405.34;4982834;28;20068;-85
2023/06/12 08:43:13;;;;;;;5.80;3.05;;;;;;;27.20;25.79;101394.03;4985096;28;20474;-84
2023/06/12 08:45:46;;;;;;;146.90;22.25;;;;;;;27.54;25.13;101396.78;4991101;28;20042;-85
2023/06/12 08:48:16;;;;;;;7.75;3.90;;;;;;;26.64;27.04;101399.25;4991361;28;20054;-88
2023/06/12 08:50:43;;;;;;;4.20;3.22;;;;;;;26.91;25.75;101385.44;4979214;28;20041;-87
2023/06/12 08:53:11;;;;;;;3.70;3.25;;;;;;;27.26;25.95;101398.13;4987802;28;20049;-87
2023/06/12 08:55:41;;;;;;;4.28;3.10;;;;;;;27.07;24.92;101385.13;4996549;28;20046;-85
2023/06/12 08:58:09;;;;;;;8.10;4.07;;;;;;;27.04;25.51;101387.22;4992133;28;20091;-85
2023/06/12 09:00:36;;;;;;;5.80;3.50;;;;;;;26.47;25.89;101399.66;5003149;28;20065;-85
2023/06/12 09:03:06;;;;;;;6.07;3.55;;;;;;;27.25;26.11;101390.09;4996700;28;20110;-87
2023/06/12 09:05:37;;;;;;;5.95;3.53;;;;;;;26.62;25.84;101386.81;5000658;28;20133;-85
2023/06/12 09:08:05;;;;;;;4.32;3.40;;;;;;;26.32;26.06;101385.41;4979142;28;20037;-87
2023/06/12 09:10:33;;;;;;;4.90;3.50;;;;;;;27.10;26.50;101395.75;4982233;28;20077;-84
2023/06/12 09:13:06;;;;;;;5.60;3.45;;;;;;;27.28;25.84;101381.72;5002982;28;20044;-83
2023/06/12 09:15:33;;;;;;;4.07;3.47;;;;;;;27.69;25.17;101381.13;5014672;28;20045;-84
2023/06/12 09:18:00;;;;;;;4.95;3.25;;;;;;;27.89;25.48;101390.38;4999332;28;20064;-84
2023/06/12 09:20:30;;;;;;;4.30;3.90;;;;;;;28.21;24.87;101380.44;4990131;28;20076;-85
2023/06/12 09:23:00;;;;;;;4.78;3.42;;;;;;;28.37;24.44;101377.31;5020018;28;20145;-86
2023/06/12 09:25:41;;;;;;;5.10;3.65;;;;;;;28.39;24.13;101382.63;4980859;28;20097;-83
2023/06/12 09:28:15;;;;;;;7.43;3.65;;;;;;;28.34;24.15;101368.59;4981780;28;20050;-87
2023/06/12 09:30:43;;;;;;;4.93;3.47;;;;;;;28.24;24.29;101374.72;5004004;28;20047;-85
2023/06/12 09:33:10;;;;;;;4.60;3.53;;;;;;;28.39;24.33;101383.50;4977909;28;20073;-85
2023/06/12 09:35:53;;;;;;;5.40;3.58;;;;;;;28.58;24.21;101386.38;5004005;28;20037;-88
2023/06/12 09:38:36;;;;;;;5.28;3.92;;;;;;;28.02;25.04;101383.81;5000184;28;20046;-84
2023/06/12 09:41:05;;;;;;;5.25;4.22;;;;;;;28.27;24.13;101371.78;4982740;28;20046;-86
2023/06/12 09:43:33;;;;;;;9.48;4.35;;;;;;;28.03;24.24;101381.97;4983755;28;20068;-83
2023/06/12 09:46:06;;;;;;;5.68;3.72;;;;;;;28.11;23.81;101374.03;4999056;28;20045;-88
2023/06/12 09:48:43;;;;;;;3.85;3.50;;;;;;;28.33;24.91;101364.97;5002379;28;20080;-85
2023/06/12 09:51:10;;;;;;;4.55;3.40;;;;;;;27.82;24.91;101365.56;4995793;28;20065;-87
2023/06/12 09:53:39;;;;;;;4.32;3.55;;;;;;;27.83;24.33;101377.28;4985265;28;20137;-86
2023/06/12 09:56:08;;;;;;;5.25;3.22;;;;;;;27.55;26.31;101370.50;4985705;28;20108;-85
2023/06/12 09:58:37;;;;;;;3.95;3.45;;;;;;;27.52;25.56;101370.75;4991158;28;20077;-86
2023/06/12 10:01:07;;;;;;;5.60;4.13;;;;;;;28.22;24.91;101362.28;4993595;28;20053;-85
2023/06/12 10:03:53;;;;;;;5.07;3.80;;;;;;;27.91;24.69;101356.66;4972542;28;20052;-82
2023/06/12 10:06:56;;;;;;;6.90;4.03;;;;;;;28.20;25.36;101354.25;4990263;28;20034;-82
2023/06/12 10:09:52;;;;;;;4.20;3.80;;;;;;;28.84;24.86;101351.53;4981671;28;20116;-83
2023/06/12 10:12:22;;;;;;;5.10;3.92;;;;;;;29.08;24.77;101351.25;4973019;28;20141;-82
2023/06/12 10:14:50;;;;;;;4.65;3.55;;;;;;;29.46;24.05;101357.91;4978706;28;20874;-85
2023/06/12 10:17:19;;;;;;;7.80;4.53;;;;;;;28.35;24.21;101354.84;4981192;28;20088;-86
2023/06/12 10:19:47;;;;;;;4.78;3.25;;;;;;;29.14;24.52;101353.44;4990824;28;20381;-87
2023/06/12 10:22:14;;;;;;;4.22;3.83;;;;;;;29.34;23.16;101353.53;4981740;28;20672;-85
2023/06/12 10:24:41;;;;;;;4.30;3.78;;;;;;;29.19;22.88;101338.59;4983284;28;20089;-84
2023/06/12 10:27:08;;;;;;;4.15;3.75;;;;;;;29.05;22.89;101350.69;4982012;28;20140;-85
2023/06/12 10:29:42;;;;;;;4.38;3.65;;;;;;;28.35;23.98;101337.69;4984955;28;20042;-86
2023/06/12 10:32:10;;;;;;;6.05;4.05;;;;;;;28.91;24.78;101338.28;4994678;28;20133;-84
2023/06/12 10:34:42;;;;;;;4.28;3.63;;;;;;;28.40;24.63;101341.72;4997387;28;20048;-85
2023/06/12 10:37:24;;;;;;;4.78;4.00;;;;;;;28.79;23.87;101342.91;4975850;28;20186;-84
2023/06/12 10:40:11;;;;;;;6.00;3.92;;;;;;;28.64;23.80;101332.47;4995629;28;20041;-86
2023/06/12 10:42:51;;;;;;;5.45;3.72;;;;;;;28.59;25.14;101325.59;4989314;28;20068;-84
2023/06/12 10:45:28;;;;;;;3.70;3.35;;;;;;;29.09;24.61;101311.31;5002788;28;20045;-85
2023/06/12 10:48:07;;;;;;;4.45;3.38;;;;;;;28.84;25.05;101321.63;4986782;28;20041;-86
2023/06/12 10:50:46;;;;;;;5.03;3.85;;;;;;;27.96;25.14;101326.41;4998895;28;20042;-86
2023/06/12 10:53:23;;;;;;;5.68;3.55;;;;;;;27.59;25.69;101334.84;5025238;28;20045;-85
2023/06/12 10:56:05;;;;;;;3.88;3.45;;;;;;;28.13;25.84;101322.28;4985989;28;20073;-87
2023/06/12 10:58:56;;;;;;;4.07;3.50;;;;;;;28.43;24.77;101314.31;4998718;28;20056;-86
2023/06/12 11:01:24;;;;;;;4.47;3.50;;;;;;;28.95;25.87;101320.69;4978684;28;20038;-85
2023/06/12 11:03:51;;;;;;;5.80;4.15;;;;;;;28.94;25.00;101310.81;4998617;28;20450;-84
2023/06/12 11:06:25;;;;;;;8.10;4.03;;;;;;;28.32;25.33;101306.19;4980713;28;20096;-85
2023/06/12 11:08:51;;;;;;;;;;;;;;;28.48;25.81;101312.03;4985764;28;20528;-86
2023/06/12 11:11:18;;;;;;;6.28;4.03;;;;;;;27.15;26.66;101312.13;5007346;28;19925;-85
2023/06/12 11:13:46;;;;;;;4.32;3.45;;;;;;;27.64;26.63;101294.59;4985562;28;20108;-86
2023/06/12 11:16:14;;;;;;;4.78;3.50;;;;;;;27.62;26.92;101293.00;4982542;28;20508;-85
2023/06/12 11:18:47;;;;;;;16.88;5.18;;;;;;;27.75;26.84;101291.91;4984417;28;20129;-85
2023/06/12 11:21:24;;;;;;;15.43;5.23;;;;;;;28.08;27.57;101294.63;4986813;28;20525;-84
2023/06/12 11:23:51;;;;;;;6.70;3.78;;;;;;;28.09;26.52;101290.94;4981405;28;20506;-82
2023/06/12 11:26:18;;;;;;;4.85;4.20;;;;;;;27.97;26.58;101285.53;5000823;28;20080;-83
2023/06/12 11:28:46;;;;;;;5.93;3.90;;;;;;;28.55;26.52;101272.47;4988204;28;20182;-84
2023/06/12 11:31:13;;;;;;;7.30;4.28;;;;;;;28.92;26.31;101282.88;4984811;28;20664;-84
2023/06/12 11:33:40;;;;;;;6.47;4.43;;;;;;;29.10;26.02;101294.00;4985311;28;20100;-84