Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:00;;;;;;;9.53;5.00;;;14.40;99.90;;;;;;4887754;29;20440;-75
2023/10/09 00:08:30;;;;;;;13.73;5.53;;;14.30;99.90;;;;;;4889845;29;20445;-75
2023/10/09 00:11:16;;;;;;;13.50;6.03;;;14.40;99.90;;;;;;4878310;29;20440;-75
2023/10/09 00:13:51;;;;;;;12.50;5.53;;;14.40;99.90;;;;;;4894229;29;20442;-75
2023/10/09 00:16:47;;;;;;;14.63;5.93;;;14.40;99.90;;;;;;4899752;29;20423;-74
2023/10/09 00:19:14;;;;;;;11.75;6.03;;;14.30;99.90;;;;;;4894429;29;20490;-74
2023/10/09 00:21:41;;;;;;;14.13;6.28;;;14.20;99.90;;;;;;4887713;29;20456;-74
2023/10/09 00:24:13;;;;;;;12.07;6.33;;;14.50;99.90;;;;;;4902537;29;20466;-75
2023/10/09 00:26:47;;;;;;;11.75;6.43;;;14.30;99.90;;;;;;4879484;29;20495;-74
2023/10/09 00:29:21;;;;;;;13.68;6.90;;;14.40;99.90;;;;;;4891536;29;20454;-75
2023/10/09 00:31:57;;;;;;;13.90;6.80;;;14.30;99.90;;;;;;4909592;29;20428;-76
2023/10/09 00:34:26;;;;;;;13.88;7.63;;;;;;;;;;4890864;29;20502;-75
2023/10/09 00:36:52;;;;;;;16.50;7.65;;;;;;;;;;4889836;29;20476;-75
2023/10/09 00:39:33;;;;;;;16.58;7.78;;;14.10;99.90;;;;;;4886617;29;20440;-75
2023/10/09 00:42:00;;;;;;;16.10;8.07;;;14.20;99.90;;;;;;4907211;29;20427;-75
2023/10/09 00:44:37;;;;;;;14.30;8.02;;;14.20;99.90;;;;;;4895418;29;20881;-75
2023/10/09 00:47:22;;;;;;;18.67;8.30;;;;;;;;;;4882550;29;20883;-75
2023/10/09 00:49:59;;;;;;;16.67;8.63;;;14.30;99.90;;;;;;4884664;29;20550;-76
2023/10/09 00:52:49;;;;;;;21.98;10.00;;;14.20;99.90;;;;;;4888674;29;20439;-76
2023/10/09 00:55:21;;;;;;;18.40;9.07;;;14.20;99.90;;;;;;4884662;29;20469;-76
2023/10/09 00:58:00;;;;;;;21.75;10.43;;;14.30;99.90;;;;;;4894510;29;20481;-76
2023/10/09 01:00:45;;;;;;;21.70;10.68;;;14.20;99.90;;;;;;4890524;29;20458;-75
2023/10/09 01:08:30;;;;;;;25.67;11.55;;;14.10;99.90;;;;;;4900929;29;20465;-75
2023/10/09 01:10:59;;;;;;;25.58;11.63;;;14.40;99.90;;;;;;4881603;29;20428;-75
2023/10/09 01:13:38;;;;;;;26.60;12.23;;;14.20;99.90;;;;;;4884056;29;20988;-75
2023/10/09 01:16:06;;;;;;;22.83;11.57;;;14.40;99.90;;;;;;4879889;29;20431;-75
2023/10/09 01:18:36;;;;;;;28.33;13.38;;;14.40;99.90;;;;;;4880957;29;20981;-75
2023/10/09 01:21:03;;;;;;;23.58;12.80;;;;;;;;;;4898288;29;20431;-75
2023/10/09 01:23:29;;;;;;;27.80;13.07;;;14.30;99.90;;;;;;4884275;29;20480;-75
2023/10/09 01:25:55;;;;;;;24.50;13.07;;;14.30;99.90;;;;;;4880468;29;20444;-75
2023/10/09 01:28:21;;;;;;;26.85;13.40;;;14.40;99.90;;;;;;4864441;29;20466;-75
2023/10/09 01:30:47;;;;;;;28.70;13.52;;;14.50;99.90;;;;;;4888357;29;20490;-75
2023/10/09 01:33:23;;;;;;;26.50;13.60;;;14.40;99.90;;;;;;4886002;29;20920;-74
2023/10/09 01:35:54;;;;;;;28.42;14.60;;;14.40;99.90;;;;;;4886515;29;20510;-74
2023/10/09 01:38:30;;;;;;;28.98;15.10;;;14.50;99.90;;;;;;4888229;29;20446;-75
2023/10/09 01:41:03;;;;;;;27.92;14.52;;;14.30;99.90;;;;;;4879261;29;20435;-75
2023/10/09 01:43:29;;;;;;;29.13;15.05;;;14.30;99.90;;;;;;4878591;29;20436;-75
2023/10/09 01:45:55;;;;;;;32.13;15.30;;;14.20;99.90;;;;;;4879726;29;20428;-75
2023/10/09 01:48:24;;;;;;;28.13;15.50;;;14.40;99.90;;;;;;4882387;29;20478;-71
2023/10/09 01:50:50;;;;;;;29.23;14.73;;;14.50;99.90;;;;;;4891268;29;20434;-74
2023/10/09 01:53:18;;;;;;;30.90;15.82;;;14.20;99.90;;;;;;4896319;29;20435;-74
2023/10/09 01:55:45;;;;;;;31.80;15.60;;;14.20;99.90;;;;;;4864407;29;20921;-75
2023/10/09 01:58:27;;;;;;;34.35;17.40;;;14.20;99.90;;;;;;4884180;29;20435;-75
2023/10/09 02:00:56;;;;;;;30.30;17.58;;;14.10;99.90;;;;;;4880572;29;20460;-74
2023/10/09 02:03:28;;;;;;;33.17;16.85;;;14.40;99.90;;;;;;4879017;29;20439;-74
2023/10/09 02:06:03;;;;;;;30.97;16.90;;;14.30;99.90;;;;;;4880698;29;20507;-74
2023/10/09 02:08:29;;;;;;;33.25;16.70;;;14.10;99.90;;;;;;4884251;29;20469;-74
2023/10/09 02:10:56;;;;;;;34.85;18.55;;;14.30;99.90;;;;;;4883621;29;20428;-74
2023/10/09 02:13:29;;;;;;;34.50;18.80;;;14.20;99.90;;;;;;4880403;29;20437;-75
2023/10/09 02:15:58;;;;;;;37.15;19.30;;;14.20;99.90;;;;;;4882767;29;21065;-75
2023/10/09 02:23:30;;;;;;;45.33;21.73;;;;;;;;;;4878977;29;20413;-74
2023/10/09 02:25:57;;;;;;;44.13;23.33;;;14.20;99.90;;;;;;4879436;29;20778;-74
2023/10/09 02:28:23;;;;;;;47.78;23.25;;;14.50;99.90;;;;;;4882233;29;20415;-74
2023/10/09 02:30:49;;;;;;;47.25;23.60;;;14.40;99.90;;;;;;4883024;29;20499;-73
2023/10/09 02:33:30;;;;;;;39.80;21.75;;;14.30;99.90;;;;;;4891861;29;21000;-74
2023/10/09 02:35:59;;;;;;;47.47;25.63;;;14.40;99.90;;;;;;4880127;29;20432;-73
2023/10/09 02:38:26;;;;;;;50.30;25.42;;;14.50;99.90;;;;;;4883062;29;20450;-74
2023/10/09 02:41:20;;;;;;;58.75;27.35;;;14.20;99.90;;;;;;4881738;29;20431;-73
2023/10/09 02:46:19;;;;;;;57.43;28.33;;;14.30;99.90;;;;;;4890691;29;20437;-74
2023/10/09 02:48:50;;;;;;;57.95;28.33;;;14.20;99.90;;;;;;4886143;29;20434;-75
2023/10/09 02:54:18;;;;;;;63.95;30.75;;;14.40;99.90;;;;;;4879322;29;20455;-75
2023/10/09 02:56:56;;;;;;;63.67;31.73;;;14.40;99.90;;;;;;4883673;29;20428;-76
2023/10/09 02:59:23;;;;;;;65.73;31.00;;;14.20;99.90;;;;;;4885931;29;20974;-75
2023/10/09 03:01:52;;;;;;;66.13;31.23;;;14.50;99.90;;;;;;4877504;29;20516;-75
2023/10/09 03:04:19;;;;;;;75.75;33.70;;;14.60;99.90;;;;;;4899165;29;20470;-75
2023/10/09 03:06:51;;;;;;;74.90;33.73;;;14.40;99.90;;;;;;4895422;29;20436;-75
2023/10/09 03:09:17;;;;;;;71.32;33.75;;;14.50;99.90;;;;;;4888799;29;20432;-74
2023/10/09 03:11:53;;;;;;;72.65;33.90;;;14.60;99.90;;;;;;4901504;29;20420;-74
2023/10/09 03:14:24;;;;;;;71.88;34.25;;;14.70;99.90;;;;;;4881015;29;20436;-74
2023/10/09 03:16:50;;;;;;;68.93;33.50;;;14.60;99.90;;;;;;4882716;29;20432;-74
2023/10/09 03:19:16;;;;;;;74.13;35.23;;;14.70;99.90;;;;;;4886541;29;20503;-73
2023/10/09 03:21:42;;;;;;;79.80;35.70;;;14.50;99.90;;;;;;4880831;29;20944;-75
2023/10/09 03:24:08;;;;;;;71.60;34.67;;;14.80;99.90;;;;;;4894521;29;20481;-74
2023/10/09 03:26:34;;;;;;;80.23;35.80;;;14.70;99.90;;;;;;4880693;29;20444;-75
2023/10/09 03:29:06;;;;;;;76.57;35.90;;;15.00;99.90;;;;;;4885233;29;20431;-76
2023/10/09 03:31:36;;;;;;;75.03;35.50;;;14.80;99.90;;;;;;4885617;29;20515;-75
2023/10/09 03:34:02;;;;;;;76.93;36.20;;;14.80;99.90;;;;;;4881836;29;20437;-75
2023/10/09 03:36:30;;;;;;;79.73;37.87;;;14.80;99.90;;;;;;4874542;29;20434;-74
2023/10/09 03:39:00;;;;;;;76.18;36.35;;;14.80;99.90;;;;;;4904169;29;20503;-74
2023/10/09 03:41:29;;;;;;;76.30;36.25;;;14.90;99.90;;;;;;4887972;29;20884;-75
2023/10/09 03:43:55;;;;;;;77.55;36.10;;;15.00;99.90;;;;;;4881669;29;20447;-75
2023/10/09 03:46:26;;;;;;;72.18;34.22;;;15.10;99.90;;;;;;4882243;29;20842;-75
2023/10/09 03:48:52;;;;;;;67.57;34.40;;;15.00;99.90;;;;;;4884553;29;20570;-75
2023/10/09 03:51:21;;;;;;;71.70;34.35;;;14.90;99.90;;;;;;4883044;29;20432;-74
2023/10/09 03:53:52;;;;;;;70.18;35.17;;;15.00;99.90;;;;;;4880053;29;20515;-75
2023/10/09 03:56:20;;;;;;;56.78;30.80;;;15.00;99.90;;;;;;4881843;29;20432;-75
2023/10/09 03:58:49;;;;;;;75.43;34.95;;;15.20;99.90;;;;;;4890213;29;20496;-75
2023/10/09 04:01:23;;;;;;;73.65;34.75;;;15.00;99.90;;;;;;4884927;29;20442;-75
2023/10/09 04:03:55;;;;;;;69.30;34.75;;;14.90;99.90;;;;;;4880248;29;20431;-76
2023/10/09 04:06:22;;;;;;;68.05;33.90;;;15.00;99.90;;;;;;4865788;29;20439;-75
2023/10/09 04:08:50;;;;;;;67.00;33.67;;;15.20;99.90;;;;;;4874576;29;20806;-75
2023/10/09 04:11:16;;;;;;;70.70;34.28;;;15.30;99.90;;;;;;4884298;29;20450;-75
2023/10/09 04:13:52;;;;;;;64.73;33.13;;;15.40;99.90;;;;;;4892753;29;20934;-75
2023/10/09 04:18:57;;;;;;;64.03;32.83;;;15.30;99.90;;;;;;4887360;29;20427;-76
2023/10/09 04:21:44;;;;;;;67.78;32.30;;;15.30;99.90;;;;;;4898713;29;20407;-75
2023/10/09 04:26:44;;;;;;;67.82;32.50;;;15.30;99.90;;;;;;4881362;29;20465;-76
2023/10/09 04:29:26;;;;;;;62.40;31.70;;;15.40;99.90;;;;;;4884155;29;20929;-76
2023/10/09 04:31:56;;;;;;;66.43;32.87;;;15.40;99.90;;;;;;4880884;29;20791;-76
2023/10/09 04:34:28;;;;;;;65.60;32.97;;;15.40;99.90;;;;;;4881286;29;20429;-76
2023/10/09 04:40:10;;;;;;;56.95;29.25;;;15.30;99.90;;;;;;4897267;29;20435;-75
2023/10/09 04:42:36;;;;;;;50.40;28.33;;;15.60;99.90;;;;;;4892444;29;20436;-75
2023/10/09 04:47:37;;;;;;;53.25;27.15;;;15.40;99.90;;;;;;4890772;29;20433;-75
2023/10/09 05:03:12;;;;;;;36.97;19.67;;;15.60;99.90;;;;;;4900499;29;20803;-73
2023/10/09 05:16:19;;;;;;;30.27;17.02;;;15.80;99.90;;;;;;4881774;29;20436;-76
2023/10/09 05:18:55;;;;;;;32.45;16.67;;;15.90;99.90;;;;;;4885606;29;20437;-76
2023/10/09 05:29:19;;;;;;;28.45;14.00;;;16.10;99.90;;;;;;4886035;29;20468;-76
2023/10/09 05:32:15;;;;;;;23.85;13.55;;;16.20;99.90;;;;;;4892273;29;21491;-76
2023/10/09 05:37:32;;;;;;;23.83;13.15;;;16.00;99.90;;;;;;4896037;29;20419;-76
2023/10/09 05:42:45;;;;;;;23.77;11.75;;;16.20;99.90;;;;;;4889882;29;20448;-75
2023/10/09 05:50:37;;;;;;;24.33;11.60;;;16.30;99.90;;;;;;4866258;29;20440;-75
2023/10/09 06:03:53;;;;;;;26.53;12.20;;;16.10;99.90;;;;;;4900166;29;20436;-76
2023/10/09 06:06:44;;;;;;;24.30;11.68;;;16.20;99.90;;;;;;4898549;29;20470;-76
2023/10/09 06:11:49;;;;;;;23.00;11.95;;;16.00;99.90;;;;;;4887443;29;20789;-75
2023/10/09 06:14:25;;;;;;;25.40;12.32;;;16.20;99.90;;;;;;4882730;29;20472;-75
2023/10/09 06:17:22;;;;;;;26.40;13.00;;;16.00;99.90;;;;;;4895810;29;20423;-76
2023/10/09 06:19:48;;;;;;;24.38;12.13;;;16.30;99.90;;;;;;4889017;29;20463;-76
2023/10/09 06:25:08;;;;;;;25.00;12.20;;;16.20;99.90;;;;;;4881885;29;20416;-75
2023/10/09 06:32:57;;;;;;;23.67;12.35;;;16.10;99.90;;;;;;4884399;29;20805;-75
2023/10/09 06:35:30;;;;;;;24.67;11.50;;;16.10;99.90;;;;;;4901121;29;20444;-75
2023/10/09 06:45:55;;;;;;;25.90;11.38;;;15.90;99.90;;;;;;4886122;29;20423;-75
2023/10/09 06:59:15;;;;;;;26.48;11.70;;;16.00;99.90;;;;;;4887944;29;20463;-76
2023/10/09 07:01:44;;;;;;;25.58;11.43;;;16.30;99.90;;;;;;4883220;29;20451;-75
2023/10/09 07:04:18;;;;;;;25.38;11.13;;;16.40;99.90;;;;;;4883853;29;20524;-75
2023/10/09 07:06:48;;;;;;;21.92;11.13;;;16.00;99.90;;;;;;4897465;29;20792;-75
2023/10/09 07:17:00;;;;;;;23.97;11.20;;;16.10;99.90;;;;;;4911060;29;20865;-76
2023/10/09 07:22:02;;;;;;;29.00;11.02;;;16.20;99.90;;;;;;4885407;29;20428;-75
2023/10/09 07:24:43;;;;;;;26.70;11.45;;;16.20;99.90;;;;;;4898503;29;20486;-75
2023/10/09 07:27:13;;;;;;;29.42;11.82;;;16.00;99.90;;;;;;4884892;29;20480;-75
2023/10/09 07:29:48;;;;;;;29.60;11.15;;;16.10;99.90;;;;;;4899221;29;20436;-75
2023/10/09 07:32:20;;;;;;;26.13;11.13;;;16.20;99.90;;;;;;4895242;29;20526;-75
2023/10/09 07:34:59;;;;;;;30.67;12.35;;;16.20;99.90;;;;;;4888459;29;20824;-75
2023/10/09 07:37:37;;;;;;;28.05;11.93;;;16.30;99.90;;;;;;4891381;29;20419;-76
2023/10/09 07:40:07;;;;;;;30.17;11.70;;;16.20;99.90;;;;;;4888271;29;20475;-76
2023/10/09 07:42:43;;;;;;;27.92;11.98;;;16.40;99.90;;;;;;4885088;29;20945;-75
2023/10/09 07:48:05;;;;;;;28.52;11.82;;;16.30;99.90;;;;;;4884810;29;20562;-76
2023/10/09 07:50:40;;;;;;;28.23;11.85;;;16.20;99.90;;;;;;4895665;29;20428;-76
2023/10/09 07:53:25;;;;;;;24.55;11.57;;;16.10;99.90;;;;;;4894735;29;20448;-76
2023/10/09 07:55:56;;;;;;;32.85;12.68;;;16.20;99.90;;;;;;4896812;29;20429;-77
2023/10/09 07:58:25;;;;;;;32.45;12.27;;;16.20;99.90;;;;;;4897253;29;20438;-75
2023/10/09 08:01:16;;;;;;;28.33;12.68;;;16.40;99.90;;;;;;4879806;29;20467;-75
2023/10/09 08:03:57;;;;;;;30.02;12.60;;;16.30;99.90;;;;;;4898125;29;20423;-77
2023/10/09 08:06:38;;;;;;;26.27;12.30;;;16.40;99.90;;;;;;4914011;29;20419;-77
2023/10/09 08:11:35;;;;;;;30.25;12.35;;;16.10;99.90;;;;;;4886852;29;20468;-76
2023/10/09 08:14:48;;;;;;;27.63;12.90;;;16.40;99.90;;;;;;4879672;29;20455;-76
2023/10/09 08:19:57;;;;;;;25.60;13.20;;;16.20;99.90;;;;;;4879040;29;20429;-75
2023/10/09 08:24:56;;;;;;;28.10;12.93;;;16.20;99.90;;;;;;4879883;29;20452;-75
2023/10/09 08:33:02;;;;;;;30.23;14.00;;;16.20;99.90;;;;;;4882178;29;20504;-75
2023/10/09 08:35:33;;;;;;;30.88;12.88;;;16.40;99.90;;;;;;4888339;29;20454;-75
2023/10/09 08:38:07;;;;;;;30.95;13.57;;;16.50;99.90;;;;;;4896664;29;20415;-75
2023/10/09 08:40:40;;;;;;;29.52;12.63;;;16.20;99.90;;;;;;4891948;29;20477;-76
2023/10/09 08:43:16;;;;;;;33.97;13.85;;;16.50;99.90;;;;;;4884501;29;21179;-75
2023/10/09 08:45:54;;;;;;;29.90;13.45;;;16.00;99.90;;;;;;4883972;29;20816;-75
2023/10/09 08:48:21;;;;;;;33.93;14.50;;;16.30;99.90;;;;;;4885433;29;20929;-74
2023/10/09 08:50:54;;;;;;;37.30;15.02;;;16.20;99.90;;;;;;4881168;29;20483;-75
2023/10/09 08:53:20;;;;;;;37.58;15.32;;;16.30;99.90;;;;;;4894568;29;20471;-75
2023/10/09 08:55:47;;;;;;;36.28;14.30;;;16.10;99.90;;;;;;4883487;29;20424;-76
2023/10/09 08:58:24;;;;;;;37.70;14.93;;;16.00;99.90;;;;;;4866984;29;20999;-75
2023/10/09 09:00:51;;;;;;;37.33;14.63;;;16.30;99.90;;;;;;4902483;29;20459;-74
2023/10/09 09:03:23;;;;;;;36.78;14.77;;;16.30;99.90;;;;;;4885687;29;20773;-74
2023/10/09 09:06:02;;;;;;;33.70;14.52;;;16.20;99.90;;;;;;4893737;29;20419;-74
2023/10/09 09:08:36;;;;;;;31.15;13.93;;;16.40;99.90;;;;;;4887954;29;20428;-73
2023/10/09 09:11:11;;;;;;;36.15;14.25;;;16.10;99.90;;;;;;4881013;29;20793;-73
2023/10/09 09:13:41;;;;;;;36.25;13.90;;;16.30;99.90;;;;;;4889868;29;21020;-74
2023/10/09 09:16:29;;;;;;;32.03;14.30;;;16.20;99.90;;;;;;4895026;29;20440;-73
2023/10/09 09:21:40;;;;;;;32.63;14.27;;;16.60;99.90;;;;;;4878989;29;20466;-73
2023/10/09 09:26:58;;;;;;;32.28;13.00;;;16.10;99.90;;;;;;4887881;29;20439;-75
2023/10/09 09:29:37;;;;;;;33.35;13.07;;;16.40;99.90;;;;;;4880442;29;20467;-76
2023/10/09 09:32:19;;;;;;;28.73;13.35;;;16.60;99.90;;;;;;4904680;29;20445;-75
2023/10/09 09:34:54;;;;;;;29.80;12.73;;;16.40;99.90;;;;;;4895816;29;20438;-75
2023/10/09 09:38:17;;;;;;;27.95;12.23;;;16.70;99.90;;;;;;4894724;29;20507;-76
2023/10/09 09:40:14;;;;;;;34.08;12.93;;;16.60;99.90;;;;;;4879566;29;20443;-75
2023/10/09 09:42:48;;;;;;;33.70;13.75;;;16.40;99.90;;;;;;4891733;29;20433;-75
2023/10/09 09:45:14;;;;;;;32.05;13.13;;;16.70;99.90;;;;;;4881544;29;20445;-75
2023/10/09 09:47:51;;;;;;;30.27;13.05;;;16.60;99.90;;;;;;4901324;29;20422;-75
2023/10/09 09:50:24;;;;;;;29.08;12.85;;;16.60;99.90;;;;;;4886737;29;20418;-75
2023/10/09 09:52:55;;;;;;;31.10;13.37;;;16.70;99.90;;;;;;4890407;29;20454;-75
2023/10/09 09:55:30;;;;;;;30.52;13.15;;;16.50;99.90;;;;;;4888782;29;20429;-75
2023/10/09 09:57:57;;;;;;;29.60;12.85;;;16.80;99.90;;;;;;4879868;29;20461;-75
2023/10/09 10:00:42;;;;;;;30.40;12.43;;;16.80;99.90;;;;;;4892166;29;20498;-75
2023/10/09 10:03:19;;;;;;;33.47;13.50;;;16.80;99.90;;;;;;4886513;29;20775;-75
2023/10/09 10:05:48;;;;;;;32.92;12.63;;;16.60;99.90;;;;;;4887365;29;20975;-76
2023/10/09 10:08:19;;;;;;;30.15;12.32;;;16.70;99.90;;;;;;4864766;29;20488;-75
2023/10/09 10:10:53;;;;;;;26.60;12.52;;;17.00;99.90;;;;;;4886626;29;20443;-74
2023/10/09 10:13:41;;;;;;;27.10;12.52;;;16.90;99.90;;;;;;4876430;29;20449;-74
2023/10/09 10:16:15;;;;;;;26.83;12.07;;;16.70;99.90;;;;;;4886490;29;20425;-74
2023/10/09 10:19:06;;;;;;;31.30;12.77;;;16.80;99.90;;;;;;4887455;29;20495;-75
2023/10/09 10:21:40;;;;;;;36.03;12.63;;;17.00;99.90;;;;;;4884760;29;20456;-74
2023/10/09 10:24:32;;;;;;;29.10;11.60;;;17.10;99.90;;;;;;4883778;29;20773;-74
2023/10/09 10:27:44;;;;;;;28.63;12.15;;;16.80;99.90;;;;;;4883960;29;20833;-73
2023/10/09 10:30:13;;;;;;;24.77;11.75;;;17.00;99.90;;;;;;4906722;29;20519;-73
2023/10/09 10:32:51;;;;;;;28.83;12.38;;;16.90;99.90;;;;;;4888840;29;20475;-72
2023/10/09 10:35:32;;;;;;;25.23;11.30;;;17.00;99.90;;;;;;4878238;29;20524;-72
2023/10/09 10:40:40;;;;;;;28.07;11.50;;;16.80;99.90;;;;;;4885378;29;20427;-74
2023/10/09 10:43:31;;;;;;;19.83;10.13;;;17.20;99.90;;;;;;4875141;29;20804;-73
2023/10/09 10:46:14;;;;;;;25.50;10.75;;;16.90;99.90;;;;;;4884594;29;20425;-74
2023/10/09 10:48:40;;;;;;;22.80;10.63;;;16.90;99.90;;;;;;4884488;29;20415;-74
2023/10/09 10:51:06;;;;;;;27.30;10.75;;;16.80;99.90;;;;;;4886999;29;20424;-74
2023/10/09 10:53:47;;;;;;;27.67;10.88;;;17.20;99.90;;;;;;4883620;29;21011;-74
2023/10/09 11:01:50;;;;;;;27.27;11.38;;;17.00;99.90;;;;;;4885739;29;20426;-75
2023/10/09 11:04:24;;;;;;;28.63;11.40;;;17.00;99.90;;;;;;4886052;29;20422;-73
2023/10/09 11:07:00;;;;;;;27.98;11.45;;;16.90;99.90;;;;;;4895841;29;20458;-74
2023/10/09 11:09:35;;;;;;;27.15;11.55;;;17.00;99.90;;;;;;4875220;29;20809;-74
2023/10/09 11:12:23;;;;;;;24.40;11.23;;;16.90;99.90;;;;;;4873426;29;20941;-74
2023/10/09 11:18:08;;;;;;;26.80;10.18;;;17.10;99.90;;;;;;4869640;29;20498;-74
2023/10/09 11:20:36;;;;;;;26.00;10.48;;;17.30;99.90;;;;;;4869823;29;20419;-74
2023/10/09 11:25:50;;;;;;;25.35;10.13;;;17.20;99.90;;;;;;4889876;29;20430;-78
2023/10/09 11:31:11;;;;;;;23.05;8.57;;;16.90;99.90;;;;;;4891933;29;20584;-79
2023/10/09 11:33:44;;;;;;;21.13;8.00;;;17.10;99.90;;;;;;4876469;29;20481;-78
2023/10/09 11:36:10;;;;;;;21.25;9.20;;;17.20;99.90;;;;;;4879203;29;20447;-76
2023/10/09 11:38:39;;;;;;;21.55;8.68;;;17.10;99.90;;;;;;4882513;29;20441;-76
2023/10/09 11:41:19;;;;;;;17.80;7.85;;;17.00;99.90;;;;;;4893991;29;20495;-75
2023/10/09 11:43:54;;;;;;;22.43;8.13;;;17.00;99.90;;;;;;4894797;29;20432;-75
2023/10/09 11:46:48;;;;;;;17.33;7.07;;;17.20;99.90;;;;;;4893187;29;20446;-75
2023/10/09 11:54:35;;;;;;;20.25;5.72;;;17.20;99.90;;;;;;4885358;29;20476;-75
2023/10/09 11:57:02;;;;;;;14.05;5.45;;;17.00;99.90;;;;;;4883889;29;20428;-74
2023/10/09 11:59:37;;;;;;;14.00;5.93;;;17.30;99.90;;;;;;4887736;29;20427;-75
2023/10/09 12:02:04;;;;;;;13.88;4.80;;;17.40;99.90;;;;;;4894924;29;20526;-75
2023/10/09 12:04:30;;;;;;;14.60;4.90;;;17.60;99.90;;;;;;4885785;29;20453;-75
2023/10/09 12:07:09;;;;;;;12.60;4.53;;;17.50;99.90;;;;;;4894546;29;20429;-73
2023/10/09 12:09:34;;;;;;;9.20;3.97;;;17.70;99.90;;;;;;4895768;29;20970;-74
2023/10/09 12:12:05;;;;;;;12.20;4.40;;;17.70;99.90;;;;;;4889174;29;20442;-75
2023/10/09 12:14:35;;;;;;;14.55;4.25;;;17.90;99.90;;;;;;4888394;29;20460;-74
2023/10/09 12:17:05;;;;;;;9.90;4.00;;;17.90;99.90;;;;;;4890425;29;20486;-75
2023/10/09 12:19:38;;;;;;;9.65;3.88;;;18.00;99.90;;;;;;4894940;29;20447;-75
2023/10/09 12:22:16;;;;;;;14.95;4.90;;;18.40;99.90;;;;;;4888303;29;20465;-75
2023/10/09 12:24:43;;;;;;;12.70;4.88;;;18.10;99.90;;;;;;4889925;29;20432;-75
2023/10/09 12:27:11;;;;;;;17.05;5.80;;;18.10;99.90;;;;;;4879076;29;20436;-75
2023/10/09 12:29:37;;;;;;;12.25;6.10;;;18.00;99.90;;;;;;4883486;29;20458;-74
2023/10/09 12:32:06;;;;;;;13.30;5.50;;;18.20;99.90;;;;;;4891354;29;20482;-74
2023/10/09 12:34:32;;;;;;;9.38;4.63;;;18.10;99.90;;;;;;4906293;29;20450;-75
2023/10/09 12:37:01;;;;;;;11.35;4.45;;;18.20;99.90;;;;;;4876091;29;20424;-74
2023/10/09 12:39:33;;;;;;;12.35;4.80;;;18.20;99.90;;;;;;4886919;29;20450;-74
2023/10/09 12:42:06;;;;;;;9.90;4.60;;;18.30;99.90;;;;;;4890464;29;20504;-73
2023/10/09 12:44:42;;;;;;;9.27;4.40;;;17.90;99.90;;;;;;4882054;29;20426;-74
2023/10/09 12:47:11;;;;;;;11.00;4.33;;;18.10;99.90;;;;;;4885432;29;20422;-74
2023/10/09 12:49:40;;;;;;;10.43;3.85;;;18.20;99.90;;;;;;4878790;29;20431;-74
2023/10/09 12:52:16;;;;;;;8.88;4.20;;;18.30;99.90;;;;;;4900242;29;20420;-74
2023/10/09 12:54:43;;;;;;;9.27;3.78;;;18.40;99.90;;;;;;4866755;29;20489;-74
2023/10/09 12:57:13;;;;;;;9.45;3.78;;;18.10;99.90;;;;;;4879687;29;20440;-74
2023/10/09 12:59:45;;;;;;;7.32;3.65;;;18.10;99.90;;;;;;4884600;29;20444;-75
2023/10/09 13:02:28;;;;;;;10.73;4.32;;;18.00;99.90;;;;;;4885548;29;20427;-75
2023/10/09 13:04:54;;;;;;;12.50;4.20;;;17.80;99.90;;;;;;4871378;29;20430;-75
2023/10/09 13:07:22;;;;;;;12.60;4.32;;;17.90;99.90;;;;;;4908837;29;20418;-75
2023/10/09 13:10:09;;;;;;;11.27;4.72;;;17.90;99.90;;;;;;4885996;29;20413;-73
2023/10/09 13:12:44;;;;;;;12.52;5.15;;;18.50;99.90;;;;;;4882626;29;20463;-75
2023/10/09 13:15:10;;;;;;;10.13;4.47;;;17.90;99.90;;;;;;4882880;29;20446;-75
2023/10/09 13:17:37;;;;;;;10.77;4.18;;;18.10;99.90;;;;;;4907888;29;20435;-75
2023/10/09 13:20:12;;;;;;;13.23;4.03;;;17.90;99.90;;;;;;4888744;29;20494;-74
2023/10/09 13:22:42;;;;;;;12.35;4.75;;;18.00;99.90;;;;;;4894941;29;20439;-75
2023/10/09 13:25:24;;;;;;;9.88;3.97;;;18.30;99.90;;;;;;4887988;29;20476;-74
2023/10/09 13:27:50;;;;;;;12.02;4.40;;;18.30;99.90;;;;;;4880246;29;20439;-74
2023/10/09 13:30:23;;;;;;;12.00;3.47;;;18.20;99.90;;;;;;4896594;29;20480;-75
2023/10/09 13:32:52;;;;;;;11.18;3.88;;;18.10;99.90;;;;;;4879507;29;20448;-76
2023/10/09 13:35:19;;;;;;;14.38;4.28;;;18.00;99.90;;;;;;4878336;29;20429;-76
2023/10/09 13:37:53;;;;;;;10.23;3.55;;;18.30;99.90;;;;;;4891915;29;20441;-75
2023/10/09 13:40:26;;;;;;;12.07;3.38;;;17.90;99.90;;;;;;4916446;29;20425;-75
2023/10/09 13:42:58;;;;;;;9.00;3.67;;;18.00;99.90;;;;;;4899250;29;20496;-75
2023/10/09 13:45:28;;;;;;;8.20;3.40;;;18.10;99.90;;;;;;4889485;29;20783;-75
2023/10/09 13:47:57;;;;;;;8.10;2.90;;;18.10;99.90;;;;;;4895765;29;20433;-75
2023/10/09 13:50:32;;;;;;;8.23;3.22;;;18.10;99.90;;;;;;4888603;29;20445;-76
2023/10/09 13:52:59;;;;;;;8.20;2.78;;;18.10;99.90;;;;;;4892700;29;20477;-76
2023/10/09 13:55:31;;;;;;;9.25;3.70;;;18.00;99.90;;;;;;4878197;29;20437;-76
2023/10/09 13:57:58;;;;;;;7.70;2.80;;;17.90;99.90;;;;;;4894783;29;20442;-76
2023/10/09 14:00:33;;;;;;;10.38;3.50;;;18.10;99.90;;;;;;4867520;29;20533;-76
2023/10/09 14:03:12;;;;;;;10.85;3.25;;;18.00;99.90;;;;;;4880943;29;20521;-75
2023/10/09 14:05:44;;;;;;;7.78;3.10;;;18.30;99.90;;;;;;4890670;29;20416;-76
2023/10/09 14:08:10;;;;;;;8.77;2.95;;;18.20;99.90;;;;;;4896684;29;20501;-75
2023/10/09 14:10:39;;;;;;;11.52;3.15;;;18.10;99.90;;;;;;4891217;29;20443;-75
2023/10/09 14:13:12;;;;;;;10.83;2.93;;;18.00;99.90;;;;;;4889791;29;20444;-75
2023/10/09 14:15:41;;;;;;;7.30;2.90;;;17.90;99.90;;;;;;4883383;29;20427;-75
2023/10/09 14:18:11;;;;;;;6.95;2.75;;;17.80;99.90;;;;;;4893117;29;20431;-76
2023/10/09 14:20:37;;;;;;;7.57;2.80;;;17.90;99.90;;;;;;4881445;29;20551;-76
2023/10/09 14:23:06;;;;;;;8.13;2.80;;;18.00;99.90;;;;;;4895316;29;20423;-76
2023/10/09 14:25:37;;;;;;;7.65;2.90;;;17.80;99.90;;;;;;4881797;29;20482;-76
2023/10/09 14:28:07;;;;;;;9.60;2.92;;;18.00;99.90;;;;;;4880863;29;20960;-75
2023/10/09 14:30:41;;;;;;;12.63;3.10;;;17.80;99.90;;;;;;4888414;29;20994;-75
2023/10/09 14:33:12;;;;;;;9.93;3.00;;;17.90;99.90;;;;;;4885768;29;20520;-76
2023/10/09 14:35:41;;;;;;;6.97;2.88;;;17.80;99.90;;;;;;4879977;29;20425;-76
2023/10/09 14:38:19;;;;;;;10.60;3.40;;;17.90;99.90;;;;;;4889113;29;20438;-75
2023/10/09 14:40:45;;;;;;;8.97;3.00;;;17.90;99.90;;;;;;4888918;29;20434;-75
2023/10/09 14:43:22;;;;;;;9.95;3.15;;;17.60;99.90;;;;;;4873385;29;20510;-76
2023/10/09 14:45:48;;;;;;;10.45;3.03;;;17.80;99.90;;;;;;4882522;29;20423;-76
2023/10/09 14:48:28;;;;;;;11.05;3.42;;;17.90;99.90;;;;;;4874223;29;20432;-76
2023/10/09 14:50:54;;;;;;;10.75;3.22;;;17.70;99.90;;;;;;4883550;29;20436;-77
2023/10/09 14:53:21;;;;;;;7.70;3.45;;;17.80;99.90;;;;;;4885265;29;20446;-77
2023/10/09 14:55:54;;;;;;;8.18;3.10;;;17.90;99.90;;;;;;4883517;29;20433;-76
2023/10/09 14:58:20;;;;;;;8.07;3.20;;;17.90;99.90;;;;;;4878529;29;20421;-76
2023/10/09 15:00:46;;;;;;;9.38;3.40;;;19.90;99.90;;;;;;4887579;29;20489;-76
2023/10/09 15:03:15;;;;;;;9.15;2.92;;;17.90;99.90;;;;;;4905495;29;20428;-76
2023/10/09 15:05:43;;;;;;;6.25;2.90;;;17.70;99.90;;;;;;4894098;29;20959;-76
2023/10/09 15:08:10;;;;;;;10.30;3.25;;;17.70;99.90;;;;;;4908293;29;21031;-76
2023/10/09 15:10:47;;;;;;;10.65;3.75;;;17.50;99.90;;;;;;4892485;29;20435;-76
2023/10/09 15:13:16;;;;;;;9.93;3.90;;;17.80;99.90;;;;;;4888751;29;20439;-76
2023/10/09 15:15:45;;;;;;;9.82;3.25;;;17.50;99.90;;;;;;4884287;29;20426;-77
2023/10/09 15:18:14;;;;;;;9.20;3.10;;;17.60;99.90;;;;;;4897987;29;20402;-77
2023/10/09 15:20:40;;;;;;;9.73;3.38;;;17.50;99.90;;;;;;4897506;29;20447;-76
2023/10/09 15:23:09;;;;;;;11.27;3.50;;;17.60;99.90;;;;;;4885081;29;20959;-76
2023/10/09 15:25:39;;;;;;;8.83;3.33;;;17.20;99.90;;;;;;4880081;29;20506;-76
2023/10/09 15:28:09;;;;;;;9.43;3.45;;;17.40;99.90;;;;;;4879802;29;20463;-76
2023/10/09 15:30:37;;;;;;;8.27;2.85;;;17.30;99.90;;;;;;4865907;29;20938;-76
2023/10/09 15:33:05;;;;;;;7.97;3.03;;;17.40;99.90;;;;;;4882161;29;20436;-76
2023/10/09 15:35:34;;;;;;;8.47;3.20;;;17.30;99.90;;;;;;4880928;29;20480;-76
2023/10/09 15:38:03;;;;;;;6.72;3.00;;;17.20;99.90;;;;;;4895898;29;20429;-76
2023/10/09 15:40:36;;;;;;;10.40;3.20;;;17.40;99.90;;;;;;4879968;29;20473;-77
2023/10/09 15:43:04;;;;;;;8.68;3.13;;;17.10;99.90;;;;;;4913381;29;20423;-77
2023/10/09 15:45:31;;;;;;;8.60;2.92;;;17.10;99.90;;;;;;4894699;29;20418;-76
2023/10/09 15:47:59;;;;;;;7.75;2.83;;;17.50;99.90;;;;;;4884595;29;20446;-77