Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:13;;;;;;;14.75;6.28;;;;;;;;;;5021302;28;20044;-76
2022/10/16 00:03:41;;;;;;;20.48;6.40;;;;;;;;;;5039400;28;20084;-76
2022/10/16 00:06:09;;;;;;;11.68;7.05;;;;;;;;;;5007095;28;20073;-76
2022/10/16 00:08:36;;;;;;;15.10;6.15;;;;;;;;;;5045383;28;20040;-76
2022/10/16 00:11:08;;;;;;;16.23;10.02;;;;;;;;;;5041555;28;20510;-76
2022/10/16 00:13:36;;;;;;;12.23;8.95;;;;;;;;;;5038393;28;20095;-76
2022/10/16 00:16:03;;;;;;;18.88;13.10;;;;;;;;;;5025411;28;20049;-75
2022/10/16 00:18:31;;;;;;;16.85;7.40;;;;;;;;;;5028073;28;20053;-75
2022/10/16 00:21:05;;;;;;;11.48;6.10;;;;;;;;;;5046832;28;20040;-76
2022/10/16 00:23:57;;;;;;;12.52;5.93;;;;;;;;;;5041895;28;20536;-76
2022/10/16 00:26:24;;;;;;;9.48;4.80;;;;;;;;;;5043408;28;20061;-76
2022/10/16 00:28:52;;;;;;;12.50;5.15;;;;;;;;;;5043600;28;20025;-75
2022/10/16 00:31:21;;;;;;;7.88;5.35;;;;;;;;;;5036961;28;20037;-76
2022/10/16 00:33:48;;;;;;;15.57;5.80;;;;;;;;;;5026002;28;20514;-75
2022/10/16 00:36:20;;;;;;;10.82;5.20;;;;;;;;;;5041716;28;20041;-76
2022/10/16 00:38:47;;;;;;;19.45;5.40;;;;;;;;;;5046056;28;20037;-75
2022/10/16 00:41:16;;;;;;;8.07;3.88;;;;;;;;;;5006069;28;20080;-76
2022/10/16 00:43:45;;;;;;;13.75;5.78;;;;;;;;;;5028857;28;20395;-76
2022/10/16 00:46:23;;;;;;;13.93;4.63;;;;;;;;;;5037908;28;20128;-75
2022/10/16 00:49:00;;;;;;;17.10;5.93;;;;;;;;;;5042180;28;20038;-75
2022/10/16 00:51:32;;;;;;;14.65;5.55;;;;;;;;;;5043384;28;20045;-76
2022/10/16 00:53:59;;;;;;;12.88;5.38;;;;;;;;;;5035824;28;20044;-75
2022/10/16 00:56:27;;;;;;;13.23;5.20;;;;;;;;;;5035727;28;20044;-77
2022/10/16 00:58:56;;;;;;;13.20;5.40;;;;;;;;;;5026783;28;20574;-76
2022/10/16 01:01:24;;;;;;;14.48;5.93;;;;;;;;;;5009407;28;20060;-75
2022/10/16 01:03:51;;;;;;;17.10;5.93;;;;;;;;;;5025055;28;20567;-76
2022/10/16 01:06:23;;;;;;;11.65;5.78;;;;;;;;;;5045515;28;20072;-75
2022/10/16 01:09:02;;;;;;;13.38;4.82;;;;;;;;;;5044009;28;20037;-75
2022/10/16 01:11:32;;;;;;;12.95;5.15;;;;;;;;;;5006123;28;20045;-76
2022/10/16 01:14:03;;;;;;;16.17;5.63;;;;;;;;;;5023014;28;20037;-76
2022/10/16 01:16:35;;;;;;;14.95;5.88;;;;;;;;;;5043634;28;20402;-75
2022/10/16 01:19:29;;;;;;;14.63;5.43;;;;;;;;;;5024435;28;20052;-76
2022/10/16 01:21:58;;;;;;;20.25;6.22;;;;;;;;;;5007256;28;20057;-76
2022/10/16 01:24:31;;;;;;;14.27;5.72;;;;;;;;;;5036982;28;20126;-76
2022/10/16 01:27:04;;;;;;;23.92;6.93;;;;;;;;;;5036883;28;20406;-76
2022/10/16 01:29:38;;;;;;;20.42;6.20;;;;;;;;;;5042676;28;20645;-75
2022/10/16 01:32:10;;;;;;;17.83;6.65;;;;;;;;;;5048268;28;20041;-75
2022/10/16 01:34:40;;;;;;;27.02;8.23;;;;;;;;;;5042620;28;20125;-76
2022/10/16 01:37:15;;;;;;;57.38;9.35;;;;;;;;;;5043410;28;20045;-75
2022/10/16 01:39:43;;;;;;;26.45;7.65;;;;;;;;;;5027559;28;20060;-76
2022/10/16 01:42:22;;;;;;;27.42;7.65;;;;;;;;;;5041292;28;20117;-75
2022/10/16 01:44:49;;;;;;;20.00;6.88;;;;;;;;;;5020084;28;20074;-75
2022/10/16 01:47:17;;;;;;;27.02;7.13;;;;;;;;;;5027024;28;20039;-76
2022/10/16 01:49:45;;;;;;;36.72;7.43;;;;;;;;;;5045485;28;20064;-76
2022/10/16 01:52:18;;;;;;;33.13;8.07;;;;;;;;;;5044118;28;20055;-76
2022/10/16 01:54:48;;;;;;;36.35;7.20;;;;;;;;;;5038475;28;20406;-76
2022/10/16 01:57:16;;;;;;;40.05;7.47;;;;;;;;;;5046332;28;20064;-76
2022/10/16 01:59:48;;;;;;;44.30;7.35;;;;;;;;;;5027122;28;20127;-76
2022/10/16 02:02:15;;;;;;;35.25;6.18;;;;;;;;;;5038279;28;20052;-76
2022/10/16 02:04:48;;;;;;;21.33;6.05;;;;;;;;;;5022539;28;20477;-75
2022/10/16 02:07:15;;;;;;;38.90;7.25;;;;;;;;;;5044877;28;20045;-75
2022/10/16 02:09:42;;;;;;;30.35;6.15;;;;;;;;;;5044060;28;20666;-75
2022/10/16 02:12:15;;;;;;;18.83;6.07;;;;;;;;;;5032654;28;20053;-75
2022/10/16 02:14:42;;;;;;;31.30;6.70;;;;;;;;;;4993145;28;20686;-75
2022/10/16 02:17:13;;;;;;;42.33;6.40;;;;;;;;;;5037404;28;20060;-76
2022/10/16 02:19:41;;;;;;;61.38;6.95;;;;;;;;;;5018749;28;20049;-75
2022/10/16 02:22:10;;;;;;;60.63;6.10;;;;;;;;;;5027419;28;20045;-75
2022/10/16 02:24:52;;;;;;;40.53;6.45;;;;;;;;;;5021421;28;20482;-76
2022/10/16 02:27:38;;;;;;;96.65;6.63;;;;;;;;;;5019969;28;20606;-76
2022/10/16 02:30:12;;;;;;;50.72;5.88;;;;;;;;;;5020993;28;20033;-76
2022/10/16 02:32:41;;;;;;;39.20;5.78;;;;;;;;;;5042320;28;20095;-76
2022/10/16 02:35:09;;;;;;;56.25;6.68;;;;;;;;;;5041517;28;20029;-76
2022/10/16 02:37:37;;;;;;;51.50;6.47;;;;;;;;;;5033312;28;20037;-76
2022/10/16 02:40:05;;;;;;;36.05;4.63;;;;;;;;;;5041915;28;20047;-76
2022/10/16 02:42:37;;;;;;;40.10;5.72;;;;;;;;;;5043321;28;20462;-76
2022/10/16 02:45:05;;;;;;;58.63;6.10;;;;;;;;;;5044452;28;20036;-76
2022/10/16 02:47:32;;;;;;;56.53;5.35;;;;;;;;;;5038305;28;20041;-76
2022/10/16 02:50:00;;;;;;;40.83;5.97;;;;;;;;;;5040480;28;20051;-76
2022/10/16 02:52:27;;;;;;;50.58;5.18;;;;;;;;;;5038903;28;20041;-75
2022/10/16 02:54:55;;;;;;;48.00;4.97;;;;;;;;;;5037057;28;20091;-75
2022/10/16 02:57:22;;;;;;;45.45;6.00;;;;;;;;;;5034357;28;20048;-76
2022/10/16 03:02:46;;;;;;;56.95;6.18;;;;;;;;;;4840087;29;20045;-77
2022/10/16 03:05:14;;;;;;;51.53;5.38;;;;;;;;;;4831748;29;20191;-77
2022/10/16 03:07:41;;;;;;;35.45;5.32;;;;;;;;;;4844969;29;20042;-79
2022/10/16 03:10:09;;;;;;;33.28;5.32;;;;;;;;;;4831380;29;20045;-77
2022/10/16 03:12:36;;;;;;;40.58;6.35;;;;;;;;;;4853864;29;20069;-77
2022/10/16 03:15:04;;;;;;;13.23;4.53;;;;;;;;;;4842518;29;20046;-76
2022/10/16 03:17:32;;;;;;;26.25;5.93;;;;;;;;;;4848211;29;20038;-77
2022/10/16 03:19:59;;;;;;;21.38;5.43;;;;;;;;;;4849045;29;20136;-77
2022/10/16 03:22:27;;;;;;;19.90;4.82;;;;;;;;;;4847499;29;20050;-79
2022/10/16 03:24:54;;;;;;;14.27;5.43;;;;;;;;;;4851429;29;20140;-77
2022/10/16 03:27:22;;;;;;;12.02;4.97;;;;;;;;;;4862456;29;20045;-77
2022/10/16 03:29:49;;;;;;;8.13;3.90;;;;;;;;;;4859764;29;20047;-79
2022/10/16 03:32:16;;;;;;;12.25;5.30;;;;;;;;;;4847544;29;20047;-78
2022/10/16 03:34:44;;;;;;;15.02;5.32;;;;;;;;;;4852716;29;20045;-78
2022/10/16 03:37:11;;;;;;;20.05;4.97;;;;;;;;;;4851833;29;20050;-77
2022/10/16 03:39:38;;;;;;;16.90;5.38;;;;;;;;;;4851499;29;20050;-77
2022/10/16 03:42:06;;;;;;;9.55;5.40;;;;;;;;;;4860613;29;20065;-80
2022/10/16 03:44:34;;;;;;;17.50;5.60;;;;;;;;;;4855580;29;20078;-79
2022/10/16 03:47:01;;;;;;;15.02;5.10;;;;;;;;;;4863005;29;20057;-77
2022/10/16 03:49:29;;;;;;;8.40;4.22;;;;;;;;;;4859884;29;20059;-79
2022/10/16 03:51:56;;;;;;;13.10;5.07;;;;;;;;;;4856152;29;20069;-77
2022/10/16 03:54:23;;;;;;;15.32;5.43;;;;;;;;;;4848224;29;20046;-76
2022/10/16 03:56:50;;;;;;;27.08;6.07;;;;;;;;;;4845462;29;20065;-76
2022/10/16 03:59:18;;;;;;;22.33;6.28;;;;;;;;;;4843735;29;20041;-78
2022/10/16 04:01:45;;;;;;;15.88;5.63;;;;;;;;;;4838062;29;20061;-78
2022/10/16 04:04:12;;;;;;;15.48;5.68;;;;;;;;;;4836042;29;20050;-78
2022/10/16 04:06:39;;;;;;;23.17;6.15;;;;;;;;;;4839166;29;20082;-77
2022/10/16 04:09:07;;;;;;;17.10;5.93;;;;;;;;;;4830280;29;20129;-77
2022/10/16 04:11:34;;;;;;;13.20;5.43;;;;;;;;;;4842809;29;20128;-76
2022/10/16 04:14:01;;;;;;;16.75;5.13;;;;;;;;;;4827734;29;20069;-76
2022/10/16 04:16:28;;;;;;;40.00;5.75;;;;;;;;;;4835709;29;20436;-76
2022/10/16 04:18:56;;;;;;;18.10;4.68;;;;;;;;;;4834590;29;20159;-75
2022/10/16 04:21:23;;;;;;;43.85;6.65;;;;;;;;;;4834223;29;20074;-75
2022/10/16 04:23:50;;;;;;;15.52;4.80;;;;;;;;;;4833346;29;20038;-80
2022/10/16 04:26:17;;;;;;;38.90;5.82;;;;;;;;;;4831508;29;20489;-77
2022/10/16 04:28:45;;;;;;;15.27;5.20;;;;;;;;;;4830001;29;20053;-77
2022/10/16 04:31:12;;;;;;;24.63;5.03;;;;;;;;;;4833200;29;20535;-77
2022/10/16 04:33:42;;;;;;;12.27;5.10;;;;;;;;;;4835520;29;20038;-78
2022/10/16 04:36:09;;;;;;;7.78;4.82;;;;;;;;;;4833689;29;20041;-76
2022/10/16 04:38:37;;;;;;;13.68;5.57;;;;;;;;;;4837387;29;20494;-76
2022/10/16 04:41:04;;;;;;;11.85;5.20;;;;;;;;;;4838405;29;20119;-76
2022/10/16 04:43:32;;;;;;;8.90;3.85;;;;;;;;;;4842938;29;20133;-75
2022/10/16 04:45:59;;;;;;;9.57;4.20;;;;;;;;;;4844325;29;20061;-77
2022/10/16 04:48:26;;;;;;;14.43;4.88;;;;;;;;;;4840994;29;20089;-76
2022/10/16 04:50:54;;;;;;;5.97;4.68;;;;;;;;;;4843843;29;20041;-77
2022/10/16 04:53:22;;;;;;;9.65;5.00;;;;;;;;;;4840499;29;20432;-77
2022/10/16 04:55:50;;;;;;;14.98;4.68;;;;;;;;;;4839754;29;20554;-78
2022/10/16 04:58:17;;;;;;;8.20;4.32;;;;;;;;;;4834705;29;20041;-76
2022/10/16 05:00:46;;;;;;;13.95;4.72;;;;;;;;;;4840541;29;20046;-76
2022/10/16 05:03:13;;;;;;;19.70;4.82;;;;;;;;;;4831113;29;20086;-78
2022/10/16 05:05:45;;;;;;;19.65;4.70;;;;;;;;;;4840627;29;20053;-77
2022/10/16 05:08:13;;;;;;;11.20;4.93;;;;;;;;;;4843099;29;20136;-76
2022/10/16 05:10:44;;;;;;;26.27;4.78;;;;;;;;;;4837327;29;20065;-76
2022/10/16 05:13:12;;;;;;;14.85;4.68;;;;;;;;;;4838453;29;20053;-77
2022/10/16 05:15:39;;;;;;;19.00;5.35;;;;;;;;;;4841945;29;20449;-78
2022/10/16 05:18:07;;;;;;;19.65;5.63;;;;;;;;;;4843674;29;20042;-78
2022/10/16 05:20:34;;;;;;;25.45;5.53;;;;;;;;;;4839240;29;20133;-77
2022/10/16 05:23:02;;;;;;;9.05;4.43;;;;;;;;;;4831350;29;20065;-76
2022/10/16 05:25:29;;;;;;;16.08;5.07;;;;;;;;;;4839890;29;20394;-77
2022/10/16 05:27:56;;;;;;;26.77;5.32;;;;;;;;;;4841862;29;20053;-77
2022/10/16 05:30:24;;;;;;;22.67;5.07;;;;;;;;;;4838821;29;20156;-77
2022/10/16 05:32:51;;;;;;;14.50;4.90;;;;;;;;;;4841758;29;20038;-78
2022/10/16 05:35:19;;;;;;;23.13;4.88;;;;;;;;;;4826819;29;20145;-79
2022/10/16 05:37:47;;;;;;;17.08;4.57;;;;;;;;;;4839064;29;20508;-78
2022/10/16 05:40:14;;;;;;;26.77;5.72;;;;;;;;;;4846892;29;20053;-77
2022/10/16 05:42:41;;;;;;;25.98;5.60;;;;;;;;;;4844702;29;20074;-77
2022/10/16 05:45:10;;;;;;;17.95;4.90;;;;;;;;;;4838079;29;20132;-77
2022/10/16 05:47:37;;;;;;;25.92;6.25;;;;;;;;;;4825673;29;20077;-77
2022/10/16 05:50:05;;;;;;;22.88;8.18;;;;;;;;;;4841276;29;20128;-77
2022/10/16 05:52:32;;;;;;;29.42;10.25;;;;;;;;;;4844372;29;20518;-76
2022/10/16 05:54:59;;;;;;;35.13;11.57;;;;;;;;;;4825524;29;20046;-78
2022/10/16 05:57:27;;;;;;;18.30;10.15;;;;;;;;;;4843399;29;20041;-77
2022/10/16 05:59:54;;;;;;;27.88;11.05;;;;;;;;;;4838063;29;20115;-78
2022/10/16 06:02:21;;;;;;;21.42;8.63;;;;;;;;;;4818799;29;20073;-78
2022/10/16 06:04:49;;;;;;;6.75;5.00;;;;;;;;;;4834762;29;20539;-77
2022/10/16 06:07:16;;;;;;;7.82;5.68;;;;;;;;;;4831199;29;20060;-79
2022/10/16 06:09:43;;;;;;;8.75;5.18;;;;;;;;;;4835078;29;20093;-78
2022/10/16 06:12:10;;;;;;;9.45;4.75;;;;;;;;;;4835592;29;20054;-77
2022/10/16 06:14:38;;;;;;;10.80;6.00;;;;;;;;;;4834701;29;20416;-78
2022/10/16 06:17:05;;;;;;;13.75;5.38;;;;;;;;;;4829119;29;20149;-79
2022/10/16 06:19:32;;;;;;;14.95;6.28;;;;;;;;;;4825676;29;21119;-76
2022/10/16 06:22:00;;;;;;;15.05;6.10;;;;;;;;;;4835116;29;20045;-78
2022/10/16 06:24:27;;;;;;;16.95;6.32;;;;;;;;;;4848360;29;20758;-78
2022/10/16 06:26:54;;;;;;;15.20;5.22;;;;;;;;;;4819922;29;20049;-78
2022/10/16 06:29:22;;;;;;;12.35;5.65;;;;;;;;;;4838272;29;20064;-78
2022/10/16 06:31:49;;;;;;;15.73;6.05;;;;;;;;;;4829282;29;20038;-76
2022/10/16 06:34:16;;;;;;;16.60;6.55;;;;;;;;;;4828044;29;20154;-79
2022/10/16 06:36:44;;;;;;;20.27;6.25;;;;;;;;;;4849476;29;20054;-76
2022/10/16 06:39:11;;;;;;;18.60;7.13;;;;;;;;;;4810435;29;20042;-76
2022/10/16 06:41:38;;;;;;;13.80;6.43;;;;;;;;;;4828857;29;20069;-76
2022/10/16 06:44:15;;;;;;;15.52;7.05;;;;;;;;;;4813122;29;20149;-76
2022/10/16 06:46:42;;;;;;;21.20;7.70;;;;;;;;;;4831927;29;20054;-76
2022/10/16 06:49:09;;;;;;;16.70;7.65;;;;;;;;;;4824540;29;20519;-75
2022/10/16 06:51:40;;;;;;;18.90;8.18;;;;;;;;;;4835043;29;20469;-77
2022/10/16 06:54:10;;;;;;;22.38;8.32;;;;;;;;;;4830879;29;20129;-76
2022/10/16 06:56:38;;;;;;;28.17;10.20;;;;;;;;;;4812715;29;20054;-77
2022/10/16 06:59:05;;;;;;;22.15;8.88;;;;;;;;;;4830793;29;20042;-76
2022/10/16 07:01:35;;;;;;;21.98;9.55;;;;;;;;;;4835376;29;20050;-79
2022/10/16 07:04:03;;;;;;;20.35;9.35;;;;;;;;;;4848150;29;20418;-77
2022/10/16 07:06:33;;;;;;;23.63;9.43;;;;;;;;;;4841380;29;20170;-77
2022/10/16 07:09:02;;;;;;;14.90;7.95;;;;;;;;;;4843609;29;20108;-76
2022/10/16 07:11:39;;;;;;;12.40;6.72;;;;;;;;;;4829412;29;20049;-78
2022/10/16 07:14:15;;;;;;;16.83;7.88;;;;;;;;;;4822221;29;20077;-79
2022/10/16 07:16:42;;;;;;;18.83;8.88;;;;;;;;;;4826664;29;20193;-78
2022/10/16 07:19:11;;;;;;;14.25;7.68;;;;;;;;;;4839232;29;20042;-78
2022/10/16 07:21:39;;;;;;;14.23;6.55;;;;;;;;;;4838159;29;20057;-78
2022/10/16 07:24:07;;;;;;;16.42;8.07;;;;;;;;;;4839590;29;20485;-78
2022/10/16 07:26:35;;;;;;;21.27;8.27;;;;;;;;;;4830953;29;20062;-78
2022/10/16 07:29:03;;;;;;;19.25;9.02;;;;;;;;;;4839625;29;20397;-78
2022/10/16 07:31:31;;;;;;;24.50;10.98;;;;;;;;;;4837968;29;20034;-78
2022/10/16 07:33:59;;;;;;;20.42;9.35;;;;;;;;;;4839759;29;20141;-78
2022/10/16 07:36:27;;;;;;;19.85;9.02;;;;;;;;;;4826382;29;20046;-78
2022/10/16 07:38:55;;;;;;;21.27;13.77;;;;;;;;;;4843593;29;20037;-77
2022/10/16 07:41:26;;;;;;;16.85;10.20;;;;;;;;;;4823777;29;20050;-78
2022/10/16 07:43:54;;;;;;;27.73;17.77;;;;;;;;;;4848280;29;20166;-78
2022/10/16 07:46:22;;;;;;;19.08;11.85;;;;;;;;;;4835657;29;20496;-77
2022/10/16 07:48:50;;;;;;;20.90;9.63;;;;;;;;;;4840050;29;20444;-77
2022/10/16 07:51:18;;;;;;;17.00;8.77;;;;;;;;;;4828259;29;20136;-78
2022/10/16 07:53:46;;;;;;;18.17;9.20;;;;;;;;;;4845487;29;20102;-77
2022/10/16 07:56:14;;;;;;;21.17;9.32;;;;;;;;;;4840657;29;20045;-78
2022/10/16 07:58:41;;;;;;;22.67;9.63;;;;;;;;;;4834932;29;20065;-82
2022/10/16 08:01:10;;;;;;;19.77;9.35;;;;;;;;;;4845039;29;20128;-78
2022/10/16 08:03:38;;;;;;;21.30;9.80;;;;;;;;;;4847047;29;20054;-77
2022/10/16 08:06:07;;;;;;;18.08;8.43;;;;;;;;;;4842053;29;20061;-78
2022/10/16 08:08:35;;;;;;;21.25;9.63;;;;;;;;;;4836897;29;20460;-78
2022/10/16 08:11:03;;;;;;;23.63;11.85;;;;;;;;;;4835845;29;20046;-78
2022/10/16 08:13:32;;;;;;;18.95;11.10;;;;;;;;;;4839498;29;20050;-78
2022/10/16 08:15:59;;;;;;;15.75;9.18;;;;;;;;;;4843563;29;20075;-78
2022/10/16 08:18:26;;;;;;;16.17;9.18;;;;;;;;;;4836313;29;20064;-78
2022/10/16 08:20:58;;;;;;;18.50;9.93;;;;;;;;;;4828337;29;20049;-78
2022/10/16 08:23:25;;;;;;;17.75;9.77;;;;;;;;;;4829711;29;20094;-78
2022/10/16 08:25:54;;;;;;;19.63;10.35;;;;;;;;;;4840525;29;20521;-77
2022/10/16 08:28:22;;;;;;;22.33;9.98;;;;;;;;;;4839082;29;21085;-78
2022/10/16 08:30:49;;;;;;;18.30;10.15;;;;;;;;;;4836772;29;20037;-77
2022/10/16 08:33:17;;;;;;;17.23;8.73;;;;;;;;;;4842029;29;20050;-78
2022/10/16 08:35:50;;;;;;;12.15;7.53;;;;;;;;;;4825151;29;20144;-78
2022/10/16 08:38:17;;;;;;;15.23;8.20;;;;;;;;;;4848661;29;20477;-77
2022/10/16 08:40:46;;;;;;;13.85;8.50;;;;;;;;;;4844421;29;20046;-77
2022/10/16 08:43:25;;;;;;;14.85;8.40;;;;;;;;;;4843824;29;20080;-77
2022/10/16 08:46:16;;;;;;;12.70;8.15;;;;;;;;;;4827606;29;20784;-77
2022/10/16 08:48:46;;;;;;;10.80;7.67;;;;;;;;;;4834924;29;20050;-76
2022/10/16 08:51:22;;;;;;;14.02;8.10;;;;;;;;;;4840198;29;20835;-77
2022/10/16 08:53:52;;;;;;;12.23;7.50;;;;;;;;;;4836385;29;20041;-78
2022/10/16 08:56:20;;;;;;;12.13;8.30;;;;;;;;;;4839444;29;20527;-76
2022/10/16 08:58:47;;;;;;;12.98;9.75;;;;;;;;;;4873215;23;20170;-78
2022/10/16 09:01:16;;;;;;;14.40;8.05;;;;;;;;;;4874005;29;20200;-76
2022/10/16 09:03:47;;;;;;;14.63;9.27;;;;;;;;;;4850286;29;20057;-76
2022/10/16 09:06:33;;;;;;;14.07;8.18;;;;;;;;;;4859520;29;20048;-77
2022/10/16 09:09:17;;;;;;;11.63;8.00;;;;;;;;;;4857321;29;20047;-76
2022/10/16 09:11:47;;;;;;;12.52;8.20;;;;;;;;;;4853588;29;20042;-75
2022/10/16 09:14:39;;;;;;;11.65;7.13;;;;;;;;;;4854705;29;20065;-75
2022/10/16 09:17:12;;;;;;;13.85;8.13;;;;;;;;;;4854749;29;20472;-76
2022/10/16 09:19:46;;;;;;;11.20;7.90;;;;;;;;;;4855880;29;20046;-76
2022/10/16 09:22:15;;;;;;;11.00;7.93;;;;;;;;;;4855914;29;20076;-75
2022/10/16 09:24:43;;;;;;;13.13;7.90;;;;;;;;;;4857560;29;20104;-77
2022/10/16 09:27:11;;;;;;;9.20;7.05;;;;;;;;;;4856424;29;20060;-76
2022/10/16 09:29:39;;;;;;;11.90;8.40;;;;;;;;;;4852996;29;20065;-79
2022/10/16 09:32:12;;;;;;;15.98;11.60;;;;;;;;;;4849288;29;20687;-77
2022/10/16 09:34:42;;;;;;;10.82;8.63;;;;;;;;;;4854240;29;20420;-77
2022/10/16 09:37:12;;;;;;;8.82;7.18;;;;;;;;;;4855550;29;20030;-77
2022/10/16 09:39:49;;;;;;;13.13;7.10;;;;;;;;;;4849509;29;21533;-78
2022/10/16 09:42:18;;;;;;;10.43;7.43;;;;;;;;;;4843058;29;20049;-77
2022/10/16 09:44:50;;;;;;;9.68;7.10;;;;;;;;;;4840313;29;20417;-79
2022/10/16 09:47:17;;;;;;;;;;;;;;;;;;4854962;29;20038;-77
2022/10/16 09:50:04;;;;;;;8.05;6.15;;;;;;;;;;4845634;29;19992;-77
2022/10/16 09:52:31;;;;;;;9.60;5.78;;;;;;;;;;4848779;29;20045;-77
2022/10/16 09:55:00;;;;;;;9.20;6.82;;;;;;;;;;4847099;29;20048;-79
2022/10/16 09:57:30;;;;;;;11.02;7.43;;;;;;;;;;4847579;29;20133;-77
2022/10/16 09:59:59;;;;;;;11.52;6.90;;;;;;;;;;4852917;29;20045;-78
2022/10/16 10:02:30;;;;;;;13.77;6.65;;;;;;;;;;4848060;29;20049;-78
2022/10/16 10:04:58;;;;;;;7.55;6.00;;;;;;;;;;4850237;29;20050;-78
2022/10/16 10:07:34;;;;;;;7.30;6.25;;;;;;;;;;4843869;29;20049;-78
2022/10/16 10:10:02;;;;;;;8.73;5.10;;;;;;;;;;4855257;29;20053;-77
2022/10/16 10:12:32;;;;;;;4.95;4.32;;;;;;;;;;4848378;29;20155;-78
2022/10/16 10:15:05;;;;;;;5.25;4.60;;;;;;;;;;4848714;29;20534;-77
2022/10/16 10:17:32;;;;;;;6.75;5.03;;;;;;;;;;4853916;29;21420;-77
2022/10/16 10:20:00;;;;;;;6.93;5.57;;;;;;;;;;4854276;29;20049;-77
2022/10/16 10:22:33;;;;;;;6.90;5.25;;;;;;;;;;4854734;29;20068;-78
2022/10/16 10:25:09;;;;;;;5.95;4.60;;;;;;;;;;4847330;29;20077;-78
2022/10/16 10:27:44;;;;;;;7.20;5.10;;;;;;;;;;4850346;29;20050;-78
2022/10/16 10:30:14;;;;;;;4.45;4.05;;;;;;;;;;4853854;29;20069;-79
2022/10/16 10:33:17;;;;;;;5.10;4.60;;;;;;;;;;4835448;29;20053;-78
2022/10/16 10:35:53;;;;;;;6.68;4.55;;;;;;;;;;4835494;29;20189;-77
2022/10/16 10:38:25;;;;;;;5.20;4.70;;;;;;;;;;4844693;29;20128;-79
2022/10/16 10:41:13;;;;;;;4.97;4.47;;;;;;;;;;4841825;29;20052;-77
2022/10/16 10:44:00;;;;;;;9.13;4.47;;;;;;;;;;4836384;29;20069;-78
2022/10/16 10:46:42;;;;;;;4.30;3.85;;;;;;;;;;4838128;29;20077;-77
2022/10/16 10:49:26;;;;;;;5.15;4.38;;;;;;;;;;4837834;29;20053;-77
2022/10/16 10:52:08;;;;;;;4.22;3.90;;;;;;;;;;4845491;29;20049;-77
2022/10/16 10:54:55;;;;;;;6.43;4.75;;;;;;;;;;4848743;29;20560;-77
2022/10/16 10:57:26;;;;;;;5.10;4.55;;;;;;;;;;4834528;29;20077;-78
2022/10/16 11:00:05;;;;;;;7.45;5.00;;;;;;;;;;4851830;29;20038;-78
2022/10/16 11:02:36;;;;;;;11.70;8.15;;;;;;;;;;4851945;29;20054;-77
2022/10/16 11:05:24;;;;;;;8.10;6.05;;;;;;;;;;4853574;29;20073;-77
2022/10/16 11:08:10;;;;;;;6.30;4.35;;;;;;;;;;4849205;29;20053;-78
2022/10/16 11:10:46;;;;;;;7.45;3.88;;;;;;;;;;4852759;29;20054;-77
2022/10/16 11:13:30;;;;;;;5.43;3.78;;;;;;;;;;4854274;29;20041;-77
2022/10/16 11:15:59;;;;;;;4.07;3.78;;;;;;;;;;4846975;29;20077;-77
2022/10/16 11:18:50;;;;;;;4.20;3.80;;;;;;;;;;4846732;29;20057;-78
2022/10/16 11:21:19;;;;;;;4.78;3.80;;;;;;;;;;4853344;29;20069;-77
2022/10/16 11:24:11;;;;;;;6.70;4.10;;;;;;;;;;4851668;29;20066;-77
2022/10/16 11:26:38;;;;;;;;;;;;;;;;;;4856839;29;20124;-77
2022/10/16 11:29:09;;;;;;;6.05;4.30;;;;;;;;;;4838388;29;20027;-76
2022/10/16 11:31:39;;;;;;;5.43;4.40;;;;;;;;;;4853844;29;20045;-75
2022/10/16 11:34:17;;;;;;;7.10;5.22;;;;;;;;;;4855701;29;20098;-76
2022/10/16 11:37:06;;;;;;;4.80;4.32;;;;;;;;;;4841981;29;20137;-77
2022/10/16 11:39:33;;;;;;;6.63;4.85;;;;;;;;;;4852915;29;20046;-77
2022/10/16 11:42:09;;;;;;;7.18;5.30;;;;;;;;;;4848785;29;20124;-78
2022/10/16 11:44:55;;;;;;;5.30;4.75;;;;;;;;;;4860267;29;20064;-77
2022/10/16 11:47:40;;;;;;;4.65;4.20;;;;;;;;;;4847577;29;20137;-78
2022/10/16 11:50:35;;;;;;;5.15;4.45;;;;;;;;;;4848913;29;20038;-76
2022/10/16 11:53:09;;;;;;;6.60;4.72;;;;;;;;;;4847515;29;20168;-77
2022/10/16 11:55:40;;;;;;;6.20;4.63;;;;;;;;;;4851326;29;20128;-78
2022/10/16 11:58:18;;;;;;;5.53;4.28;;;;;;;;;;4855334;29;20042;-78
2022/10/16 12:00:55;;;;;;;5.18;3.97;;;;;;;;;;4854420;29;20136;-79
2022/10/16 12:03:35;;;;;;;5.57;4.70;;;;;;;;;;4845097;29;20068;-78
2022/10/16 12:06:02;;;;;;;7.18;5.18;;;;;;;;;;4853422;29;20053;-84
2022/10/16 12:08:30;;;;;;;4.53;4.13;;;;;;;;;;4852732;29;20144;-79
2022/10/16 12:11:06;;;;;;;8.43;4.28;;;;;;;;;;4845391;29;20513;-79
2022/10/16 12:13:38;;;;;;;4.80;4.30;;;;;;;;;;4855128;29;20067;-78
2022/10/16 12:16:14;;;;;;;5.38;4.35;;;;;;;;;;4852585;29;20041;-76
2022/10/16 12:18:43;;;;;;;4.88;4.38;;;;;;;;;;4847710;29;20531;-78
2022/10/16 12:21:13;;;;;;;14.05;10.95;;;;;;;;;;4857052;29;20140;-79
2022/10/16 12:23:51;;;;;;;8.52;7.60;;;;;;;;;;4857399;29;20073;-77
2022/10/16 12:26:29;;;;;;;18.92;16.02;;;;;;;;;;4857692;29;20109;-79
2022/10/16 12:28:58;;;;;;;6.88;5.95;;;;;;;;;;4854118;29;20049;-77
2022/10/16 12:31:36;;;;;;;15.75;13.80;;;;;;;;;;4856033;29;20041;-77
2022/10/16 12:34:21;;;;;;;9.32;8.30;;;;;;;;;;4855485;29;20041;-77
2022/10/16 12:36:49;;;;;;;5.97;4.57;;;;;;;;;;4857811;29;20541;-77
2022/10/16 12:39:25;;;;;;;9.05;4.78;;;;;;;;;;4857420;29;20037;-77
2022/10/16 12:42:04;;;;;;;5.85;4.18;;;;;;;;;;4854852;29;20425;-77
2022/10/16 12:44:35;;;;;;;5.10;3.80;;;;;;;;;;4852556;29;20409;-78
2022/10/16 12:47:03;;;;;;;5.82;4.20;;;;;;;;;;4855196;29;20086;-77
2022/10/16 12:49:30;;;;;;;7.55;4.00;;;;;;;;;;4858220;29;20048;-77
2022/10/16 12:51:58;;;;;;;4.80;4.40;;;;;;;;;;4855856;29;20049;-77
2022/10/16 12:54:29;;;;;;;4.63;4.20;;;;;;;;;;4855636;29;20140;-77
2022/10/16 12:57:15;;;;;;;6.03;4.10;;;;;;;;;;4857821;29;20042;-77
2022/10/16 12:59:54;;;;;;;8.25;4.35;;;;;;;;;;4856251;29;20073;-78
2022/10/16 13:02:47;;;;;;;6.72;4.85;;;;;;;;;;4855721;29;20094;-77
2022/10/16 13:05:33;;;;;;;9.70;4.20;;;;;;;;;;4854690;29;20049;-79
2022/10/16 13:08:08;;;;;;;8.90;4.38;;;;;;;;;;4853991;29;20048;-78
2022/10/16 13:10:35;;;;;;;8.40;4.28;;;;;;;;;;4857821;29;20160;-79
2022/10/16 13:13:05;;;;;;;12.18;4.90;;;;;;;;;;4847801;29;20054;-77
2022/10/16 13:15:40;;;;;;;4.50;4.05;;;;;;;;;;4852188;29;20038;-77
2022/10/16 13:18:14;;;;;;;13.73;4.97;;;;;;;;;;4850897;29;20124;-81
2022/10/16 13:20:56;;;;;;;5.35;4.85;;;;;;;;;;4850251;29;22126;-78
2022/10/16 13:23:29;;;;;;;7.28;4.13;;;;;;;;;;4856516;29;20072;-78
2022/10/16 13:26:16;;;;;;;6.95;3.97;;;;;;;;;;4867843;29;20053;-78
2022/10/16 13:28:43;;;;;;;5.45;3.63;;;;;;;;;;4856752;29;20049;-77
2022/10/16 13:31:15;;;;;;;4.50;3.97;;;;;;;;;;4856493;29;20458;-78
2022/10/16 13:33:47;;;;;;;8.70;3.90;;;;;;;;;;4858723;29;20041;-77
2022/10/16 13:36:20;;;;;;;5.63;4.05;;;;;;;;;;4862717;29;20072;-77
2022/10/16 13:38:47;;;;;;;9.45;4.32;;;;;;;;;;4857033;29;20038;-77
2022/10/16 13:41:16;;;;;;;9.85;4.10;;;;;;;;;;4832059;29;20132;-76
2022/10/16 13:43:45;;;;;;;4.22;3.83;;;;;;;;;;4844293;29;20069;-77
2022/10/16 13:46:14;;;;;;;6.72;3.78;;;;;;;;;;4842693;29;20172;-81
2022/10/16 13:48:41;;;;;;;9.35;3.83;;;;;;;;;;4845614;29;20107;-77
2022/10/16 13:51:13;;;;;;;4.57;3.42;;;;;;;;;;4851444;29;20512;-78
2022/10/16 13:53:40;;;;;;;;;;;;;;;;;;4849806;29;20045;-76
2022/10/16 13:56:10;;;;;;;14.73;4.18;;;;;;;;;;4854073;29;19926;-77
2022/10/16 13:58:37;;;;;;;8.00;3.72;;;;;;;;;;4854322;29;20136;-77
2022/10/16 14:01:06;;;;;;;4.10;3.40;;;;;;;;;;4854191;29;20064;-77
2022/10/16 14:03:35;;;;;;;11.00;3.53;;;;;;;;;;4854551;29;20488;-77
2022/10/16 14:06:04;;;;;;;8.68;3.50;;;;;;;;;;4854197;29;20050;-77
2022/10/16 14:08:32;;;;;;;6.80;3.20;;;;;;;;;;4853751;29;20503;-77
2022/10/16 14:11:00;;;;;;;7.70;2.95;;;;;;;;;;4851234;29;20076;-77
2022/10/16 14:13:38;;;;;;;5.03;3.60;;;;;;;;;;4854844;29;20041;-77
2022/10/16 14:16:17;;;;;;;10.38;3.45;;;;;;;;;;4851541;29;20133;-78
2022/10/16 14:18:46;;;;;;;9.00;3.10;;;;;;;;;;4850773;29;20076;-77
2022/10/16 14:21:15;;;;;;;3.67;3.35;;;;;;;;;;4855109;29;20112;-77
2022/10/16 14:23:43;;;;;;;10.02;3.55;;;;;;;;;;4849414;29;20052;-77
2022/10/16 14:26:13;;;;;;;11.13;3.70;;;;;;;;;;4851360;29;20041;-77
2022/10/16 14:28:44;;;;;;;5.55;3.28;;;;;;;;;;4853652;29;20433;-77
2022/10/16 14:31:24;;;;;;;7.30;3.30;;;;;;;;;;4852499;29;20148;-77
2022/10/16 14:33:51;;;;;;;8.43;3.42;;;;;;;;;;4845037;29;20126;-76
2022/10/16 14:36:20;;;;;;;13.15;4.85;;;;;;;;;;4845705;29;20152;-77
2022/10/16 14:39:00;;;;;;;10.32;4.50;;;;;;;;;;4839829;29;20056;-77
2022/10/16 14:41:28;;;;;;;8.93;4.60;;;;;;;;;;4851247;29;20053;-77
2022/10/16 14:43:56;;;;;;;13.30;5.05;;;;;;;;;;4844074;29;20053;-77
2022/10/16 14:46:32;;;;;;;16.33;6.10;;;;;;;;;;4844319;29;20049;-77
2022/10/16 14:49:09;;;;;;;12.43;8.57;;;;;;;;;;4827910;29;20045;-78
2022/10/16 14:51:37;;;;;;;16.15;6.60;;;;;;;;;;4842261;29;20053;-77
2022/10/16 14:54:05;;;;;;;12.25;6.22;;;;;;;;;;4847863;29;20052;-77
2022/10/16 14:56:49;;;;;;;12.77;6.97;;;;;;;;;;4838411;29;20759;-78
2022/10/16 14:59:18;;;;;;;10.30;6.75;;;;;;;;;;4842848;29;20179;-77