Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:32;;;;;;;10.03;6.00;;;;;;;42.06;33.77;100995.13;5013052;28;20524;-73
2022/10/13 00:03:58;;;;;;;15.03;6.93;;;;;;;41.96;33.88;100999.03;5014500;28;20467;-73
2022/10/13 00:06:25;;;;;;;15.47;6.30;;;;;;;41.84;33.88;100991.56;5013112;28;20524;-73
2022/10/13 00:08:51;;;;;;;11.30;4.90;;;;;;;42.09;33.74;100991.72;5013274;28;20527;-73
2022/10/13 00:11:24;;;;;;;14.03;5.20;;;;;;;41.90;34.09;100994.91;4996523;28;20421;-73
2022/10/13 00:13:54;;;;;;;18.03;8.33;;;;;;;41.93;33.78;100993.44;4996482;28;20855;-73
2022/10/13 00:16:21;;;;;;;12.67;7.20;;;;;;;41.83;34.16;100989.19;5014254;28;20527;-73
2022/10/13 00:18:47;;;;;;;13.47;6.57;;;;;;;41.65;34.43;100980.28;5012694;28;20512;-74
2022/10/13 00:21:16;;;;;;;13.97;6.37;;;;;;;41.84;33.83;100977.16;4996445;28;20886;-73
2022/10/13 00:23:43;;;;;;;9.20;5.43;;;;;;;41.30;34.27;100963.28;5012632;28;20510;-73
2022/10/13 00:26:11;;;;;;;15.73;6.50;;;;;;;41.63;34.43;100963.50;5012751;28;20518;-73
2022/10/13 00:28:38;;;;;;;7.30;4.50;;;;;;;41.82;34.00;100960.34;5012428;28;20424;-73
2022/10/13 00:31:21;;;;;;;9.83;5.27;;;;;;;41.83;33.55;100956.50;5012512;28;20975;-73
2022/10/13 00:33:48;;;;;;;18.37;4.77;;;;;;;41.64;34.01;100953.38;5012185;28;20423;-73
2022/10/13 00:36:14;;;;;;;9.67;4.83;;;;;;;41.35;34.36;100949.53;5012359;28;20448;-73
2022/10/13 00:38:41;;;;;;;8.50;5.00;;;;;;;41.46;34.27;100945.31;5012276;28;20495;-76
2022/10/13 00:41:07;;;;;;;13.80;4.67;;;;;;;41.75;34.29;100946.47;5012382;28;20413;-76
2022/10/13 00:43:53;;;;;;;10.77;6.00;;;;;;;41.73;34.42;100946.75;5013629;28;20456;-75
2022/10/13 00:46:20;;;;;;;14.13;6.37;;;;;;;41.95;33.84;100942.16;5012266;28;20425;-74
2022/10/13 00:48:48;;;;;;;13.40;5.50;;;;;;;41.93;33.66;100936.22;5012058;28;20420;-74
2022/10/13 00:51:17;;;;;;;10.47;5.33;;;;;;;41.68;34.14;100943.41;5012182;28;20416;-74
2022/10/13 00:53:46;;;;;;;14.63;6.60;;;;;;;41.79;34.47;100940.00;5013733;28;20396;-73
2022/10/13 00:56:14;;;;;;;17.60;5.03;;;;;;;41.81;33.74;100934.25;5012030;28;20420;-73
2022/10/13 00:58:40;;;;;;;15.17;7.93;;;;;;;41.70;33.96;100936.53;5013605;28;20764;-73
2022/10/13 01:01:07;;;;;;;11.10;5.40;;;;;;;41.68;33.83;100929.78;5011853;28;20415;-73
2022/10/13 01:03:34;;;;;;;10.47;5.63;;;;;;;41.77;33.95;100922.41;5011886;28;20932;-73
2022/10/13 01:06:03;;;;;;;12.57;4.47;;;;;;;41.79;33.80;100920.94;5011802;28;20467;-73
2022/10/13 01:08:30;;;;;;;20.33;6.30;;;;;;;41.85;33.87;100927.78;5012004;28;20444;-73
2022/10/13 01:11:04;;;;;;;15.77;7.30;;;;;;;41.71;34.16;100918.25;5028331;28;20467;-73
2022/10/13 01:14:05;;;;;;;11.37;5.30;;;;;;;41.74;33.97;100921.16;5011867;28;20419;-73
2022/10/13 01:16:43;;;;;;;9.90;6.37;;;;;;;41.66;33.67;100907.53;4993923;28;20547;-73
2022/10/13 01:19:43;;;;;;;13.67;4.13;;;;;;;41.56;33.48;100900.59;5013435;28;20905;-73
2022/10/13 01:22:57;;;;;;;10.60;5.40;;;;;;;41.52;34.22;100897.72;5011602;28;21087;-73
2022/10/13 01:25:44;;;;;;;14.00;5.40;;;;;;;41.71;33.38;100897.25;5011597;28;20413;-73
2022/10/13 01:28:31;;;;;;;10.07;4.93;;;;;;;41.36;33.97;100896.69;5011563;28;20413;-73
2022/10/13 01:31:04;;;;;;;11.53;5.33;;;;;;;41.33;34.45;100892.69;5011603;28;20404;-73
2022/10/13 01:33:39;;;;;;;19.57;6.03;;;;;;;40.92;34.99;100900.72;5012959;28;20490;-73
2022/10/13 01:36:24;;;;;;;13.17;6.13;;;;;;;41.36;34.39;100904.84;5011445;28;20438;-73
2022/10/13 01:39:23;;;;;;;8.93;4.53;;;;;;;41.46;34.19;100895.50;5011700;28;20408;-73
2022/10/13 01:41:54;;;;;;;13.07;5.57;;;;;;;41.20;34.54;100893.72;5011283;28;20428;-73
2022/10/13 01:44:28;;;;;;;22.33;5.60;;;;;;;41.21;34.50;100883.63;5011316;28;20476;-73
2022/10/13 01:46:55;;;;;;;17.20;6.93;;;;;;;41.19;34.11;100883.13;5013551;28;20916;-73
2022/10/13 01:49:26;;;;;;;12.60;6.03;;;;;;;40.95;35.07;100884.53;5015577;28;20435;-73
2022/10/13 01:51:54;;;;;;;14.87;5.20;;;;;;;41.07;34.87;100883.84;5015327;28;20474;-73
2022/10/13 01:54:20;;;;;;;10.27;5.50;;;;;;;40.69;35.66;100887.31;5015312;28;21026;-73
2022/10/13 01:56:54;;;;;;;16.63;6.00;;;;;;;41.18;34.93;100886.97;5015331;28;20979;-73
2022/10/13 01:59:22;;;;;;;7.70;4.93;;;;;;;41.54;33.81;100890.00;5015334;28;20416;-73
2022/10/13 02:02:23;;;;;;;17.87;5.67;;;;;;;41.72;33.76;100901.56;5015172;28;20486;-73
2022/10/13 02:05:18;;;;;;;12.23;4.73;;;;;;;41.58;33.72;100890.94;5015280;28;20408;-73
2022/10/13 02:08:07;;;;;;;12.83;7.47;;;;;;;41.66;33.95;100889.28;5015204;28;20448;-73
2022/10/13 02:10:58;;;;;;;12.30;5.93;;;;;;;41.50;34.60;100880.91;5015154;28;20444;-73
2022/10/13 02:13:28;;;;;;;9.33;5.40;;;;;;;41.72;33.83;100887.16;5014708;28;20436;-73
2022/10/13 02:15:58;;;;;;;11.37;5.57;;;;;;;41.69;33.93;100885.91;5015046;28;20478;-73
2022/10/13 02:18:34;;;;;;;16.83;5.60;;;;;;;41.47;34.56;100881.56;5014889;28;20460;-73
2022/10/13 02:21:02;;;;;;;16.07;5.27;;;;;;;41.60;34.12;100888.66;5014902;28;20416;-73
2022/10/13 02:23:29;;;;;;;13.40;5.67;;;;;;;41.62;34.07;100893.81;5014745;28;20416;-73
2022/10/13 02:25:58;;;;;;;14.03;5.53;;;;;;;41.47;34.40;100894.38;5014875;28;20416;-73
2022/10/13 02:28:24;;;;;;;16.70;8.73;;;;;;;41.34;34.81;100888.06;5016299;28;20530;-73
2022/10/13 02:30:51;;;;;;;10.13;4.07;;;;;;;41.54;34.46;100898.16;5014978;28;20770;-73
2022/10/13 02:33:17;;;;;;;17.10;5.90;;;;;;;41.60;34.34;100902.28;5016457;28;20393;-73
2022/10/13 02:35:43;;;;;;;12.60;5.37;;;;;;;41.56;34.40;100901.38;5014590;28;20431;-73
2022/10/13 02:38:10;;;;;;;14.50;6.37;;;;;;;41.66;34.51;100902.09;5016530;28;20454;-74
2022/10/13 02:40:36;;;;;;;10.77;5.47;;;;;;;41.72;34.43;100901.56;5014538;28;20475;-73
2022/10/13 02:43:03;;;;;;;11.73;6.20;;;;;;;41.52;34.54;100903.16;5014427;28;20536;-73
2022/10/13 02:45:29;;;;;;;10.53;4.97;;;;;;;41.45;34.50;100902.88;5016091;28;20488;-73
2022/10/13 02:47:55;;;;;;;10.43;6.13;;;;;;;41.44;34.53;100905.94;5014302;28;20523;-73
2022/10/13 02:50:21;;;;;;;10.90;5.33;;;;;;;41.65;34.51;100904.03;5014438;28;20793;-73
2022/10/13 02:52:47;;;;;;;13.83;6.57;;;;;;;41.64;34.55;100904.38;5014393;28;20430;-73
2022/10/13 02:55:13;;;;;;;8.13;5.63;;;;;;;41.49;34.60;100906.53;5014186;28;20436;-73
2022/10/13 02:57:39;;;;;;;15.47;5.73;;;;;;;41.27;35.09;100906.81;5014153;28;20495;-73
2022/10/13 03:00:06;;;;;;;12.13;5.20;;;;;;;41.45;34.41;100902.09;5014427;28;20494;-73
2022/10/13 03:02:32;;;;;;;12.03;5.60;;;;;;;41.20;34.81;100906.53;5014471;28;20475;-75
2022/10/13 03:04:58;;;;;;;8.53;4.53;;;;;;;41.10;35.27;100906.88;5014090;28;20508;-75
2022/10/13 03:07:24;;;;;;;11.60;5.17;;;;;;;40.96;35.22;100913.34;5014022;28;20503;-75
2022/10/13 03:09:50;;;;;;;11.27;6.23;;;;;;;41.20;35.37;100906.53;5014568;28;20424;-73
2022/10/13 03:12:16;;;;;;;16.67;5.10;;;;;;;41.22;34.75;100905.06;5013960;28;20443;-74
2022/10/13 03:14:42;;;;;;;11.23;5.17;;;;;;;41.18;34.84;100916.91;5013927;28;20438;-74
2022/10/13 03:17:08;;;;;;;16.77;6.10;;;;;;;41.10;35.34;100907.69;5013852;28;20999;-73
2022/10/13 03:19:34;;;;;;;12.90;4.93;;;;;;;41.22;34.65;100909.69;5015388;28;20435;-73
2022/10/13 03:22:00;;;;;;;8.50;5.63;;;;;;;41.11;35.02;100909.28;5013642;28;20425;-73
2022/10/13 03:24:26;;;;;;;8.63;4.90;;;;;;;41.09;34.62;100911.53;5013657;28;20413;-74
2022/10/13 03:26:52;;;;;;;11.40;4.90;;;;;;;41.52;34.38;100916.78;5013616;28;20913;-73
2022/10/13 03:29:18;;;;;;;9.53;5.67;;;;;;;41.31;34.84;100900.38;5013738;28;20940;-73
2022/10/13 03:31:44;;;;;;;9.50;5.03;;;;;;;41.55;34.60;100901.69;5014964;28;20401;-73
2022/10/13 03:34:11;;;;;;;13.37;5.77;;;;;;;41.26;34.86;100899.75;5013878;28;20432;-73
2022/10/13 03:36:37;;;;;;;8.23;5.03;;;;;;;41.44;34.36;100912.19;5013392;28;20492;-74
2022/10/13 03:39:03;;;;;;;12.87;6.03;;;;;;;41.59;34.57;100903.41;5013464;28;20427;-74
2022/10/13 03:41:29;;;;;;;15.63;6.83;;;;;;;41.73;34.13;100905.88;5013694;28;20788;-74
2022/10/13 03:43:55;;;;;;;18.73;6.27;;;;;;;41.39;34.44;100890.59;5013190;28;20526;-73
2022/10/13 03:46:23;;;;;;;14.30;6.30;;;;;;;41.50;34.42;100897.25;5013408;28;20421;-73
2022/10/13 03:48:49;;;;;;;12.00;5.60;;;;;;;41.56;34.43;100901.38;5013274;28;20996;-73
2022/10/13 03:51:18;;;;;;;13.70;5.83;;;;;;;41.51;34.86;100898.84;5013585;28;20499;-74
2022/10/13 03:53:45;;;;;;;13.47;5.30;;;;;;;41.14;35.48;100899.66;5013263;28;20421;-73
2022/10/13 03:56:16;;;;;;;11.00;5.83;;;;;;;41.47;34.85;100889.72;5013042;28;20539;-73
2022/10/13 03:58:42;;;;;;;12.27;5.97;;;;;;;41.58;34.82;100884.69;5013125;28;20480;-73
2022/10/13 04:01:11;;;;;;;11.20;6.33;;;;;;;41.66;34.90;100892.00;5012952;28;20803;-73
2022/10/13 04:03:37;;;;;;;14.67;6.00;;;;;;;41.72;34.79;100896.13;5012993;28;20444;-73
2022/10/13 04:06:05;;;;;;;19.10;5.67;;;;;;;41.40;35.18;100894.91;5013035;28;20456;-73
2022/10/13 04:08:33;;;;;;;13.67;6.07;;;;;;;41.72;34.90;100898.84;5012593;28;20441;-73
2022/10/13 04:11:01;;;;;;;13.17;6.57;;;;;;;41.39;34.91;100893.31;5014551;28;20531;-73
2022/10/13 04:13:27;;;;;;;8.73;5.83;;;;;;;41.45;35.37;100902.09;5012774;28;20432;-73
2022/10/13 04:15:53;;;;;;;20.53;8.23;;;;;;;41.13;35.35;100898.88;5012821;28;20416;-73
2022/10/13 04:18:19;;;;;;;16.20;8.60;;;;;;;41.33;35.18;100891.91;5013206;28;20456;-73
2022/10/13 04:20:45;;;;;;;28.43;8.13;;;;;;;41.54;35.04;100884.53;5014317;28;20429;-73
2022/10/13 04:23:11;;;;;;;12.03;6.10;;;;;;;41.17;35.78;100890.84;5013543;28;20447;-73
2022/10/13 04:25:38;;;;;;;18.40;8.20;;;;;;;41.04;35.71;100893.44;5012512;28;20587;-73
2022/10/13 04:28:05;;;;;;;16.90;7.03;;;;;;;41.26;35.80;100895.13;5012615;28;20420;-73
2022/10/13 04:30:35;;;;;;;18.23;7.10;;;;;;;41.06;36.09;100901.28;5012387;28;20452;-73
2022/10/13 04:33:02;;;;;;;12.43;5.77;;;;;;;41.25;36.00;100888.09;5012502;28;20811;-74
2022/10/13 04:35:28;;;;;;;18.53;8.13;;;;;;;41.51;35.23;100890.66;5012376;28;21051;-73
2022/10/13 04:37:56;;;;;;;16.43;6.33;;;;;;;41.40;34.91;100891.38;5014160;28;20474;-74
2022/10/13 04:40:23;;;;;;;11.87;7.43;;;;;;;41.31;34.50;100891.38;5012410;28;20436;-74
2022/10/13 04:42:50;;;;;;;11.50;5.73;;;;;;;41.28;34.46;100892.84;5012027;28;20571;-73
2022/10/13 04:45:16;;;;;;;9.83;6.10;;;;;;;41.33;34.33;100891.91;5013478;28;20424;-73
2022/10/13 04:47:42;;;;;;;16.83;6.93;;;;;;;41.52;33.94;100891.47;5012216;28;20869;-73
2022/10/13 04:50:09;;;;;;;16.23;6.63;;;;;;;41.03;34.95;100901.94;5012093;28;20417;-73
2022/10/13 04:52:35;;;;;;;16.37;5.50;;;;;;;40.94;34.65;100901.16;5013660;28;20523;-73
2022/10/13 04:55:02;;;;;;;18.93;7.10;;;;;;;41.19;34.38;100904.91;5013719;28;20428;-73
2022/10/13 04:57:28;;;;;;;12.30;5.87;;;;;;;41.13;34.57;100909.75;5011707;28;20483;-74
2022/10/13 04:59:54;;;;;;;15.27;7.07;;;;;;;41.05;34.64;100911.38;5009344;28;20428;-73
2022/10/13 05:02:20;;;;;;;13.57;6.40;;;;;;;41.42;34.39;100910.91;4992136;28;20498;-73
2022/10/13 05:04:46;;;;;;;21.63;9.83;;;;;;;41.54;34.20;100911.78;4997261;28;20817;-73
2022/10/13 05:07:12;;;;;;;14.13;7.73;;;;;;;41.27;34.76;100912.25;5007588;28;20432;-73
2022/10/13 05:09:38;;;;;;;13.87;7.53;;;;;;;41.06;35.08;100917.59;4996602;28;20437;-73
2022/10/13 05:12:04;;;;;;;15.83;8.47;;;;;;;40.95;35.26;100911.75;4993691;28;20524;-74
2022/10/13 05:14:32;;;;;;;22.87;10.50;;;;;;;41.21;35.10;100916.28;4991996;28;20453;-73
2022/10/13 05:16:58;;;;;;;16.93;9.27;;;;;;;41.53;34.48;100915.63;4991974;28;20469;-73
2022/10/13 05:19:24;;;;;;;20.37;8.87;;;;;;;41.59;34.14;100927.94;4999591;28;20456;-73
2022/10/13 05:21:50;;;;;;;16.40;10.50;;;;;;;41.17;35.47;100928.94;5002751;28;20440;-74
2022/10/13 05:24:16;;;;;;;16.93;8.77;;;;;;;41.26;35.09;100929.72;4994538;28;20591;-74
2022/10/13 05:26:42;;;;;;;20.50;11.10;;;;;;;40.60;36.06;100929.25;4992011;28;20497;-73
2022/10/13 05:29:08;;;;;;;22.47;11.60;;;;;;;41.23;35.48;100928.41;4991875;28;20972;-73
2022/10/13 05:31:35;;;;;;;15.50;12.03;;;;;;;41.34;34.92;100935.13;4975795;28;20937;-73
2022/10/13 05:34:01;;;;;;;18.60;11.87;;;;;;;40.85;36.13;100942.00;4991931;28;20776;-73
2022/10/13 05:36:30;;;;;;;22.50;13.43;;;;;;;41.24;34.99;100943.63;4992277;28;20413;-73
2022/10/13 05:38:58;;;;;;;19.47;13.97;;;;;;;41.45;34.61;100951.09;4993458;28;20425;-73
2022/10/13 05:41:25;;;;;;;24.00;16.93;;;;;;;41.06;35.28;100945.63;4982881;28;20925;-73
2022/10/13 05:43:59;;;;;;;22.37;14.60;;;;;;;41.19;35.27;100946.56;5011010;28;20570;-73
2022/10/13 05:46:25;;;;;;;21.50;14.77;;;;;;;41.06;35.08;100942.91;4998223;28;20975;-73
2022/10/13 05:48:51;;;;;;;27.40;15.00;;;;;;;40.76;36.17;100943.91;4993399;28;20398;-73
2022/10/13 05:51:23;;;;;;;25.53;14.10;;;;;;;40.87;35.99;100941.66;4992043;28;20413;-71
2022/10/13 05:53:58;;;;;;;21.63;14.90;;;;;;;40.80;35.59;100932.06;4992145;28;20421;-70
2022/10/13 05:56:29;;;;;;;21.13;14.30;;;;;;;40.59;36.20;100935.81;5007121;28;20514;-77
2022/10/13 05:59:00;;;;;;;21.30;13.13;;;;;;;40.01;37.06;100933.22;5009460;28;20952;-71
2022/10/13 06:01:30;;;;;;;22.23;15.20;;;;;;;40.87;35.94;100938.94;5006797;28;20483;-75
2022/10/13 06:04:01;;;;;;;22.30;15.63;;;;;;;41.16;34.95;100949.91;5008433;28;20863;-73
2022/10/13 06:06:27;;;;;;;27.87;16.80;;;;;;;40.22;36.64;100947.03;5008826;28;20425;-73
2022/10/13 06:08:53;;;;;;;25.00;17.03;;;;;;;40.69;36.25;100954.50;5003866;28;20495;-72
2022/10/13 06:11:19;;;;;;;29.13;17.93;;;;;;;40.72;36.33;100962.81;5003332;28;20416;-71
2022/10/13 06:13:45;;;;;;;28.23;17.40;;;;;;;40.30;36.88;100961.72;5005415;28;20442;-71
2022/10/13 06:16:11;;;;;;;34.13;18.10;;;;;;;40.91;35.43;100957.03;5001912;28;20421;-71
2022/10/13 06:18:37;;;;;;;26.40;17.20;;;;;;;40.41;36.53;100967.66;5004227;28;20501;-72
2022/10/13 06:21:03;;;;;;;27.70;18.40;;;;;;;40.86;36.00;100967.28;5004790;28;20483;-72
2022/10/13 06:23:29;;;;;;;36.60;19.27;;;;;;;41.05;35.31;100968.50;5010929;28;20811;-72
2022/10/13 06:25:55;;;;;;;26.00;18.80;;;;;;;41.13;35.14;100966.91;5010526;28;20413;-74
2022/10/13 06:28:21;;;;;;;29.87;19.60;;;;;;;41.33;34.77;100977.09;5010457;28;20490;-73
2022/10/13 06:30:53;;;;;;;33.60;20.70;;;;;;;40.70;35.90;100986.84;5009106;28;20417;-73
2022/10/13 06:33:20;;;;;;;33.37;19.30;;;;;;;40.86;35.85;100991.75;5011785;28;20495;-73
2022/10/13 06:35:46;;;;;;;33.73;22.93;;;;;;;41.15;34.94;100997.31;5012408;28;20409;-73
2022/10/13 06:38:12;;;;;;;44.37;24.17;;;;;;;41.37;34.92;101006.38;5014294;28;20467;-73
2022/10/13 06:40:38;;;;;;;29.47;21.77;;;;;;;41.57;34.64;101011.09;5012718;28;20440;-72
2022/10/13 06:43:04;;;;;;;32.00;20.07;;;;;;;41.20;34.99;101016.19;5013953;28;20456;-72
2022/10/13 06:45:30;;;;;;;31.63;22.13;;;;;;;41.36;35.08;101021.09;5011900;28;20578;-72
2022/10/13 06:47:56;;;;;;;30.33;18.43;;;;;;;41.53;34.71;101023.75;5010799;28;20412;-72
2022/10/13 06:50:22;;;;;;;27.87;17.30;;;;;;;41.16;35.53;101026.13;5010849;28;20649;-72
2022/10/13 06:52:48;;;;;;;35.70;22.33;;;;;;;41.48;35.23;101024.75;5012033;28;20422;-73
2022/10/13 06:55:14;;;;;;;36.07;21.57;;;;;;;41.88;34.23;101038.03;5012505;28;20444;-72
2022/10/13 06:57:40;;;;;;;24.97;18.53;;;;;;;41.22;35.25;101041.16;5012486;28;20456;-72
2022/10/13 07:00:07;;;;;;;26.57;18.07;;;;;;;41.59;34.39;101045.03;5012818;28;20432;-73
2022/10/13 07:02:33;;;;;;;26.53;16.50;;;;;;;41.67;34.75;101051.56;5014208;28;20448;-73
2022/10/13 07:04:59;;;;;;;24.10;17.60;;;;;;;41.16;35.38;101053.34;5014112;28;20988;-73
2022/10/13 07:07:26;;;;;;;26.30;15.90;;;;;;;41.49;35.23;101050.03;5013979;28;20507;-73
2022/10/13 07:09:52;;;;;;;20.60;16.63;;;;;;;41.06;35.53;101059.91;5014073;28;20471;-73
2022/10/13 07:12:18;;;;;;;31.87;18.60;;;;;;;41.19;35.40;101058.13;5015667;28;20773;-73
2022/10/13 07:14:44;;;;;;;27.43;15.00;;;;;;;41.48;34.99;101067.50;5013939;28;20428;-72
2022/10/13 07:17:10;;;;;;;28.57;16.53;;;;;;;41.73;34.98;101065.81;5013947;28;20472;-72
2022/10/13 07:19:36;;;;;;;19.83;16.97;;;;;;;41.71;34.44;101074.31;5013748;28;20482;-72
2022/10/13 07:22:01;;;;;;;25.57;14.60;;;;;;;41.84;34.39;101078.75;5013904;28;20519;-72
2022/10/13 07:24:27;;;;;;;24.47;14.10;;;;;;;41.26;35.83;101079.41;5014316;28;20431;-72
2022/10/13 07:26:53;;;;;;;20.23;14.13;;;;;;;41.46;35.00;101081.47;5013747;28;20781;-72
2022/10/13 07:29:19;;;;;;;26.57;15.40;;;;;;;41.79;34.79;101086.31;5013802;28;20424;-72
2022/10/13 07:31:46;;;;;;;24.47;14.50;;;;;;;41.79;34.89;101080.88;5013609;28;20455;-72
2022/10/13 07:34:13;;;;;;;28.10;14.47;;;;;;;42.00;34.31;101087.19;5015284;28;20412;-72
2022/10/13 07:36:40;;;;;;;24.60;14.87;;;;;;;42.24;34.15;101092.03;5013593;28;20460;-72
2022/10/13 07:39:07;;;;;;;33.13;13.53;;;;;;;42.32;34.23;101093.88;5015056;28;20396;-72
2022/10/13 07:41:34;;;;;;;27.43;14.63;;;;;;;42.08;34.67;101099.16;5013452;28;20428;-72
2022/10/13 07:44:00;;;;;;;24.20;14.07;;;;;;;41.91;34.60;101088.34;5012260;28;20557;-72
2022/10/13 07:46:26;;;;;;;21.70;10.77;;;;;;;41.45;35.54;101084.50;5015285;28;20409;-72
2022/10/13 07:48:53;;;;;;;25.70;10.50;;;;;;;41.53;34.97;101094.56;5014950;28;20480;-72
2022/10/13 07:51:20;;;;;;;31.73;9.57;;;;;;;41.43;35.21;101094.91;5013224;28;20508;-73
2022/10/13 07:53:47;;;;;;;16.53;8.97;;;;;;;41.67;34.79;101094.34;5013503;28;20423;-72
2022/10/13 07:56:14;;;;;;;26.30;10.80;;;;;;;41.32;35.34;101094.44;5013149;28;20763;-72
2022/10/13 07:58:43;;;;;;;18.53;7.93;;;;;;;41.19;35.18;101085.38;5013097;28;20460;-72
2022/10/13 08:01:10;;;;;;;16.07;7.67;;;;;;;41.52;35.08;101080.16;5013104;28;20424;-73
2022/10/13 08:03:36;;;;;;;16.80;9.20;;;;;;;41.72;34.76;101097.69;5013482;28;20763;-72
2022/10/13 08:06:04;;;;;;;21.03;9.10;;;;;;;41.96;34.00;101097.13;5014654;28;20428;-72
2022/10/13 08:08:31;;;;;;;14.97;9.60;;;;;;;41.72;34.40;101105.06;5012989;28;20428;-72
2022/10/13 08:11:06;;;;;;;17.03;8.73;;;;;;;41.65;35.19;101107.50;4996716;28;20935;-72
2022/10/13 08:13:33;;;;;;;12.47;8.20;;;;;;;41.70;34.09;101108.13;5012779;28;20416;-72
2022/10/13 08:16:00;;;;;;;22.30;9.60;;;;;;;41.49;35.08;101115.38;5012585;28;20423;-72
2022/10/13 08:18:28;;;;;;;18.77;11.33;;;;;;;41.93;34.70;101118.78;5012642;28;20460;-72
2022/10/13 08:20:54;;;;;;;23.50;9.93;;;;;;;41.69;34.77;101124.81;5012763;28;20463;-72
2022/10/13 08:23:20;;;;;;;16.70;8.27;;;;;;;42.04;34.41;101125.44;5012734;28;20424;-73
2022/10/13 08:25:46;;;;;;;25.13;9.60;;;;;;;42.14;33.89;101133.25;5013679;28;20466;-79
2022/10/13 08:28:22;;;;;;;19.00;8.23;;;;;;;42.25;33.97;101131.00;5012595;28;20447;-74
2022/10/13 08:30:52;;;;;;;14.67;9.03;;;;;;;42.09;34.44;101134.25;5014079;28;20882;-73
2022/10/13 08:33:19;;;;;;;11.83;8.33;;;;;;;42.14;33.79;101147.69;5012521;28;20832;-71
2022/10/13 08:35:45;;;;;;;21.47;7.47;;;;;;;42.15;33.65;101148.50;5014106;28;20417;-72
2022/10/13 08:38:12;;;;;;;19.80;9.00;;;;;;;42.11;33.96;101158.44;5012313;28;20453;-72
2022/10/13 08:40:38;;;;;;;17.63;7.60;;;;;;;42.51;33.21;101158.88;5013997;28;20397;-72
2022/10/13 08:43:13;;;;;;;20.80;7.87;;;;;;;42.60;33.23;101161.56;5012015;28;20507;-71
2022/10/13 08:45:39;;;;;;;18.40;8.77;;;;;;;42.83;32.57;101171.03;5012236;28;20428;-70
2022/10/13 08:48:19;;;;;;;15.80;8.00;;;;;;;42.63;32.69;101177.28;5012139;28;20854;-73
2022/10/13 08:50:50;;;;;;;15.07;7.30;;;;;;;42.60;32.85;101181.50;5013975;28;20396;-73
2022/10/13 08:53:30;;;;;;;24.63;9.10;;;;;;;42.40;33.47;101176.75;5012075;28;20500;-72
2022/10/13 08:56:07;;;;;;;12.83;7.83;;;;;;;42.53;32.72;101194.00;5012026;28;20821;-72
2022/10/13 08:58:35;;;;;;;19.10;8.70;;;;;;;42.79;32.43;101189.22;5012092;28;20494;-74
2022/10/13 09:01:10;;;;;;;15.93;7.67;;;;;;;42.60;32.86;101191.56;5012284;28;20933;-72
2022/10/13 09:03:55;;;;;;;14.50;5.73;;;;;;;43.03;32.08;101196.75;5011969;28;20813;-72
2022/10/13 09:06:35;;;;;;;11.80;7.57;;;;;;;43.15;32.33;101190.53;5013471;28;20408;-72
2022/10/13 09:09:12;;;;;;;18.93;11.10;;;;;;;42.95;32.45;101194.84;5011944;28;20440;-72
2022/10/13 09:11:46;;;;;;;15.90;8.13;;;;;;;43.09;32.37;101189.94;5011797;28;20416;-73
2022/10/13 09:14:23;;;;;;;17.33;8.40;;;;;;;43.27;32.06;101187.84;5011831;28;20425;-73
2022/10/13 09:16:51;;;;;;;12.73;8.70;;;;;;;43.30;31.89;101186.41;5013212;28;20454;-74
2022/10/13 09:19:32;;;;;;;10.90;8.00;;;;;;;42.90;32.10;101187.66;5013234;28;20424;-74
2022/10/13 09:22:28;;;;;;;18.03;7.33;;;;;;;42.55;32.49;101184.38;5013431;28;20385;-72
2022/10/13 09:25:07;;;;;;;13.50;7.23;;;;;;;42.69;32.13;101186.88;5011502;28;20944;-73
2022/10/13 09:27:58;;;;;;;13.50;7.53;;;;;;;42.86;32.50;101178.56;5013275;28;20392;-73
2022/10/13 09:30:31;;;;;;;12.07;7.77;;;;;;;43.08;32.34;101179.34;5006313;28;20933;-72
2022/10/13 09:33:12;;;;;;;19.90;8.23;;;;;;;43.23;32.27;101184.22;5011520;28;20491;-73
2022/10/13 09:36:09;;;;;;;17.07;8.00;;;;;;;43.28;32.31;101189.47;5011565;28;20424;-73
2022/10/13 09:38:37;;;;;;;18.33;7.17;;;;;;;43.26;31.92;101186.25;5011438;28;20464;-77
2022/10/13 09:41:09;;;;;;;17.90;9.23;;;;;;;43.09;32.09;101179.03;5008693;28;20948;-72
2022/10/13 09:43:55;;;;;;;15.90;7.83;;;;;;;43.28;32.13;101189.47;5000310;28;20489;-72
2022/10/13 09:46:51;;;;;;;16.33;9.10;;;;;;;43.30;32.12;101173.53;4991100;28;20938;-72
2022/10/13 09:49:30;;;;;;;13.60;7.70;;;;;;;42.93;32.25;101178.81;5001117;28;20794;-70
2022/10/13 09:52:11;;;;;;;18.37;8.40;;;;;;;43.16;31.98;101182.03;5000344;28;20524;-72
2022/10/13 09:54:40;;;;;;;15.80;7.90;;;;;;;42.97;32.45;101169.94;5002099;28;20504;-72
2022/10/13 09:57:16;;;;;;;21.37;11.17;;;;;;;43.17;31.97;101158.25;5000486;28;20479;-73
2022/10/13 09:59:50;;;;;;;11.33;6.97;;;;;;;43.14;32.50;101150.72;4999435;28;20447;-73
2022/10/13 10:02:34;;;;;;;16.90;8.10;;;;;;;42.78;32.73;101149.41;5003265;28;20500;-73
2022/10/13 10:05:06;;;;;;;11.07;7.03;;;;;;;43.27;32.14;101143.38;5002040;28;20423;-74
2022/10/13 10:07:33;;;;;;;13.07;7.50;;;;;;;43.27;32.04;101141.44;5002860;28;20437;-73
2022/10/13 10:10:09;;;;;;;21.40;9.77;;;;;;;43.01;32.76;101138.97;5005256;28;20448;-73
2022/10/13 10:12:39;;;;;;;20.03;9.90;;;;;;;43.48;32.08;101141.41;5005360;28;20530;-73
2022/10/13 10:15:19;;;;;;;24.33;14.13;;;;;;;42.86;32.92;101136.84;5005624;28;20405;-74
2022/10/13 10:17:58;;;;;;;20.60;12.57;;;;;;;43.29;32.40;101132.91;5014808;28;20898;-73
2022/10/13 10:21:08;;;;;;;23.80;12.53;;;;;;;42.14;33.76;101122.34;5014578;28;20440;-74
2022/10/13 10:23:43;;;;;;;29.20;13.43;;;;;;;42.74;33.12;101117.69;4949943;28;20461;-73
2022/10/13 10:26:19;;;;;;;23.03;13.60;;;;;;;43.18;32.46;101124.34;5000696;28;20511;-74
2022/10/13 10:29:12;;;;;;;19.93;11.57;;;;;;;43.11;32.52;101122.16;5005101;28;20497;-73
2022/10/13 10:31:43;;;;;;;26.67;15.73;;;;;;;43.04;32.88;101124.66;5006239;28;20951;-73
2022/10/13 10:34:33;;;;;;;21.30;11.97;;;;;;;42.79;32.97;101118.28;5005350;28;20543;-73
2022/10/13 10:37:33;;;;;;;32.87;13.57;;;;;;;42.99;33.18;101124.06;5005779;28;20461;-74
2022/10/13 10:40:15;;;;;;;17.30;11.10;;;;;;;43.13;32.74;101124.56;5006694;28;20411;-74
2022/10/13 10:43:09;;;;;;;25.20;11.80;;;;;;;43.13;32.62;101124.56;5005184;28;20466;-74
2022/10/13 10:45:39;;;;;;;21.87;10.03;;;;;;;43.32;32.23;101119.38;5005453;28;20454;-74
2022/10/13 10:48:19;;;;;;;22.20;12.33;;;;;;;43.26;31.86;101117.19;5014009;28;20408;-73
2022/10/13 10:50:47;;;;;;;21.00;11.30;;;;;;;42.68;32.67;101103.44;5011834;28;20474;-73
2022/10/13 10:53:19;;;;;;;18.20;9.80;;;;;;;42.55;32.88;101099.81;5013420;28;20416;-74
2022/10/13 10:56:39;;;;;;;16.63;9.30;;;;;;;42.98;32.14;101089.69;5013880;28;20409;-73
2022/10/13 10:59:20;;;;;;;20.83;11.60;;;;;;;42.90;33.09;101083.97;4989023;28;20425;-73
2022/10/13 11:02:09;;;;;;;22.33;11.23;;;;;;;42.65;32.94;101076.81;5013536;28;20493;-73
2022/10/13 11:04:48;;;;;;;15.10;11.50;;;;;;;43.09;32.20;101071.75;4995041;28;20412;-78
2022/10/13 11:07:34;;;;;;;23.27;11.63;;;;;;;42.23;33.46;101073.25;5013820;28;20432;-73
2022/10/13 11:10:03;;;;;;;17.33;11.30;;;;;;;42.75;32.49;101076.41;5012244;28;20936;-73
2022/10/13 11:13:16;;;;;;;15.50;8.90;;;;;;;42.91;32.50;101062.94;5010498;28;20440;-74
2022/10/13 11:15:45;;;;;;;31.73;13.43;;;;;;;43.37;32.02;101058.28;5004101;28;20436;-72
2022/10/13 11:18:48;;;;;;;16.60;10.63;;;;;;;43.30;32.03;101049.88;5011448;28;20464;-72
2022/10/13 11:21:16;;;;;;;18.27;10.23;;;;;;;43.53;31.58;101051.06;5012231;28;20824;-78
2022/10/13 11:23:48;;;;;;;18.07;11.40;;;;;;;43.43;31.48;101056.97;5012495;28;20416;-77
2022/10/13 11:26:42;;;;;;;23.00;11.37;;;;;;;43.33;31.62;101038.25;5013323;28;20412;-78
2022/10/13 11:29:53;;;;;;;17.60;11.93;;;;;;;42.98;32.67;101030.47;5011386;28;20432;-78
2022/10/13 11:32:26;;;;;;;21.57;10.43;;;;;;;43.37;31.97;101018.13;5002508;28;20936;-78
2022/10/13 11:35:00;;;;;;;21.87;11.20;;;;;;;43.01;32.33;101032.50;5013110;28;20412;-72