Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:23;;;;;;;19.70;8.70;;;;;;;16.39;63.69;99697.16;7792979;32;40061;-80
2023/10/14 00:06:39;;;;;;;16.60;8.57;;;;;;;16.42;62.96;99691.00;7792305;32;37959;-80
2023/10/14 00:10:58;;;;;;;22.15;8.40;;;;;;;16.55;62.80;99684.62;7765623;32;39304;-80
2023/10/14 00:15:15;;;;;;;19.30;9.55;;;;;;;16.48;63.37;99678.75;7765877;32;38902;-80
2023/10/14 00:19:32;;;;;;;19.70;9.73;;;;;;;16.73;62.57;99669.03;7765497;32;39589;-79
2023/10/14 00:23:50;;;;;;;20.95;9.57;;;;;;;16.65;63.53;99667.06;7781023;32;38775;-80
2023/10/14 00:28:12;;;;;;;19.55;8.90;;;;;;;16.61;63.00;99658.63;7792750;32;37837;-80
2023/10/14 00:32:30;;;;;;;18.60;9.25;;;;;;;16.65;62.52;99656.03;7792658;32;40167;-80
2023/10/14 00:36:46;;;;;;;16.62;9.18;;;;;;;16.51;62.77;99656.94;7788057;32;39983;-80
2023/10/14 00:41:02;;;;;;;18.98;9.68;;;;;;;16.33;63.22;99655.19;7765254;32;38432;-80
2023/10/14 00:45:21;;;;;;;20.52;10.60;;;;;;;16.38;62.97;99654.25;7765364;32;36690;-80
2023/10/14 00:49:42;;;;;;;19.15;10.07;;;;;;;16.32;63.54;99648.09;7765461;32;39241;-80
2023/10/14 00:54:04;;;;;;;21.95;10.00;;;;;;;16.50;62.65;99640.72;7790504;32;39649;-79
2023/10/14 00:58:23;;;;;;;17.60;9.57;;;;;;;16.30;63.84;99636.59;7792156;32;38665;-80
2023/10/14 01:02:40;;;;;;;21.55;11.07;;;;;;;16.40;63.30;99617.06;7792232;32;37140;-80
2023/10/14 01:07:04;;;;;;;21.73;11.98;;;;;;;16.49;64.32;99604.16;7791789;32;39367;-80
2023/10/14 01:11:24;;;;;;;23.55;10.13;;;;;;;16.48;64.36;99601.72;7792054;32;40319;-80
2023/10/14 01:15:47;;;;;;;18.65;9.75;;;;;;;16.33;64.99;99595.50;7791994;32;37671;-80
2023/10/14 01:20:38;;;;;;;18.08;9.65;;;;;;;16.26;64.91;99584.13;7790697;32;37032;-80
2023/10/14 01:24:47;;;;;;;22.47;9.27;;;;;;;15.67;65.79;99575.13;7789051;32;38822;-80
2023/10/14 01:29:07;;;;;;;18.12;9.07;;;;;;;15.91;64.58;99561.09;7791804;32;39727;-80
2023/10/14 01:33:26;;;;;;;19.75;9.40;;;;;;;15.84;64.70;99558.78;7791579;32;38483;-80
2023/10/14 01:37:45;;;;;;;15.48;9.13;;;;;;;16.18;63.72;99559.31;7779556;32;36988;-81
2023/10/14 01:42:01;;;;;;;23.27;9.55;;;;;;;16.21;63.44;99558.69;7764526;32;40024;-80
2023/10/14 01:46:18;;;;;;;20.40;10.45;;;;;;;16.15;63.81;99558.03;7764241;32;39985;-80
2023/10/14 01:50:39;;;;;;;25.30;11.18;;;;;;;16.20;63.58;99551.59;7762903;32;38379;-81
2023/10/14 01:54:56;;;;;;;21.42;10.73;;;;;;;16.31;64.82;99539.16;7764198;32;37958;-80
2023/10/14 01:59:12;;;;;;;24.30;10.48;;;;;;;16.20;64.09;99537.84;7763223;32;40066;-81
2023/10/14 02:03:33;;;;;;;17.65;9.45;;;;;;;16.34;63.58;99536.59;7750106;32;40516;-80
2023/10/14 02:07:52;;;;;;;24.40;11.73;;;;;;;16.41;63.27;99522.38;7779654;32;38799;-80
2023/10/14 02:12:08;;;;;;;18.27;10.38;;;;;;;16.42;63.20;99507.50;7789404;32;36142;-80
2023/10/14 02:16:25;;;;;;;21.70;11.93;;;;;;;16.00;64.99;99506.97;7790353;32;39797;-80
2023/10/14 02:20:56;;;;;;;21.58;11.15;;;;;;;15.87;65.36;99508.69;7781341;32;39945;-80
2023/10/14 02:25:15;;;;;;;22.77;10.77;;;;;;;15.94;65.21;99511.00;7763328;32;38505;-80
2023/10/14 02:29:32;;;;;;;20.70;11.18;;;;;;;15.89;65.66;99513.87;7763206;32;37201;-80
2023/10/14 02:33:49;;;;;;;29.90;11.07;;;;;;;15.98;65.01;99509.22;7763090;32;38902;-80
2023/10/14 02:38:07;;;;;;;26.15;11.52;;;;;;;15.99;64.77;99512.78;7762883;32;39737;-80
2023/10/14 02:42:25;;;;;;;25.83;11.43;;;;;;;16.08;64.16;99499.91;7762892;32;38678;-80
2023/10/14 02:46:42;;;;;;;26.12;11.98;;;;;;;15.91;65.94;99495.12;7762740;32;37173;-80
2023/10/14 02:51:06;;;;;;;24.90;11.95;;;;;;;15.56;67.82;99490.19;7776439;32;40412;-80
2023/10/14 02:55:25;;;;;;;27.62;12.48;;;;;;;15.82;67.20;99486.03;7789794;32;39727;-80
2023/10/14 03:04:07;;;;;;;23.85;12.15;;;;;;;15.72;66.96;99498.06;7762579;32;37343;-79
2023/10/14 03:08:23;;;;;;;24.75;12.25;;;;;;;15.55;68.40;99499.53;7765395;32;39507;-79
2023/10/14 03:12:40;;;;;;;26.87;12.10;;;;;;;15.77;67.25;99496.00;7793112;32;40790;-79
2023/10/14 03:16:57;;;;;;;25.80;12.75;;;;;;;16.03;66.64;99492.59;7793432;32;38529;-79
2023/10/14 03:21:24;;;;;;;23.17;12.10;;;;;;;15.94;67.22;99491.75;7793005;32;37901;-79
2023/10/14 03:25:41;;;;;;;27.27;12.90;;;;;;;16.19;66.80;99489.44;7793075;32;39918;-80
2023/10/14 03:29:58;;;;;;;26.58;12.75;;;;;;;16.25;66.59;99479.94;7793186;32;40786;-80
2023/10/14 03:34:17;;;;;;;26.23;13.10;;;;;;;16.21;66.76;99471.50;7792622;32;37657;-79
2023/10/14 03:42:54;;;;;;;28.15;12.98;;;;;;;16.30;66.70;99475.09;7793222;32;39975;-79
2023/10/14 03:47:17;;;;;;;28.25;13.48;;;;;;;15.66;67.56;99482.81;7778857;32;39635;-79
2023/10/14 03:51:35;;;;;;;23.40;12.60;;;;;;;15.31;68.32;99483.34;7792669;32;38034;-79
2023/10/14 03:55:51;;;;;;;25.65;13.85;;;;;;;15.70;66.89;99473.63;7792999;32;36033;-79
2023/10/14 04:00:12;;;;;;;25.50;13.85;;;;;;;15.46;68.27;99473.16;7792931;32;39221;-79
2023/10/14 04:04:29;;;;;;;21.40;11.82;;;;;;;15.84;66.78;99467.28;7773016;32;39627;-79
2023/10/14 04:08:49;;;;;;;26.05;11.52;;;;;;;15.81;65.94;99479.69;7765464;32;38780;-79
2023/10/14 04:13:12;;;;;;;23.23;12.20;;;;;;;15.74;65.59;99477.34;7765557;32;37866;-79
2023/10/14 04:17:31;;;;;;;22.35;11.38;;;;;;;15.85;64.95;99474.38;7765481;32;38958;-79
2023/10/14 04:22:00;;;;;;;26.52;12.52;;;;;;;15.73;65.20;99467.50;7765025;32;40893;-79
2023/10/14 04:26:21;;;;;;;23.95;12.18;;;;;;;15.66;65.42;99464.41;7764143;32;37913;-79
2023/10/14 04:30:44;;;;;;;26.48;14.10;;;;;;;15.30;66.97;99464.47;7764992;32;37850;-79
2023/10/14 04:35:04;;;;;;;30.12;13.25;;;;;;;15.10;68.52;99457.50;7765551;32;38963;-79
2023/10/14 04:39:32;;;;;;;29.27;14.32;;;;;;;15.54;66.80;99458.66;7764178;32;39922;-79
2023/10/14 04:48:05;;;;;;;24.15;13.02;;;;;;;15.37;68.54;99438.19;7792263;32;36802;-79
2023/10/14 04:52:22;;;;;;;24.95;14.32;;;;;;;15.21;68.14;99447.91;7771130;32;39337;-79
2023/10/14 04:56:38;;;;;;;27.13;14.15;;;;;;;15.21;68.49;99450.66;7764585;32;40023;-79
2023/10/14 05:01:00;;;;;;;26.98;13.52;;;;;;;15.20;68.67;99429.81;7771480;32;37942;-78
2023/10/14 05:05:19;;;;;;;30.70;15.03;;;;;;;14.91;69.06;99447.50;7792487;32;36710;-79
2023/10/14 05:09:39;;;;;;;34.03;15.98;;;;;;;15.18;68.83;99445.78;7792103;32;39799;-79
2023/10/14 05:14:14;;;;;;;28.30;14.95;;;;;;;15.45;68.27;99433.06;7766854;32;39934;-79
2023/10/14 05:18:35;;;;;;;29.75;15.80;;;;;;;14.86;69.25;99461.31;7767075;32;38548;-79
2023/10/14 05:22:52;;;;;;;33.13;15.15;;;;;;;15.48;67.50;99425.00;7764648;32;38056;-79
2023/10/14 05:27:08;;;;;;;41.45;16.83;;;;;;;15.46;68.70;99426.44;7777898;32;39988;-79
2023/10/14 05:31:25;;;;;;;27.00;15.38;;;;;;;15.17;70.66;99435.91;7772558;32;39959;-79
2023/10/14 05:35:43;;;;;;;32.55;16.02;;;;;;;15.08;70.13;99440.53;7769451;32;38803;-77
2023/10/14 05:40:01;;;;;;;33.85;15.45;;;;;;;15.72;68.31;99416.41;7781095;32;37264;-78
2023/10/14 05:44:18;;;;;;;30.27;15.50;;;;;;;15.74;68.57;99421.59;7770822;32;39298;-78
2023/10/14 05:48:34;;;;;;;29.95;16.25;;;;;;;15.88;68.28;99429.78;7762382;32;40554;-79
2023/10/14 05:52:51;;;;;;;27.77;15.82;;;;;;;15.88;68.23;99432.53;7764749;32;38464;-79
2023/10/14 05:57:11;;;;;;;31.52;17.17;;;;;;;15.98;68.17;99440.50;7777718;32;37247;-79
2023/10/14 06:01:27;;;;;;;34.53;16.08;;;;;;;16.02;67.92;99437.94;7791088;32;40091;-79
2023/10/14 06:05:43;;;;;;;27.70;15.52;;;;;;;16.29;66.73;99447.91;7789219;32;39883;-79
2023/10/14 06:10:00;;;;;;;27.05;16.48;;;;;;;15.43;69.42;99455.34;7790839;32;37954;-80
2023/10/14 06:14:16;;;;;;;29.20;15.40;;;;;;;15.44;69.21;99454.22;7790685;32;37202;-77
2023/10/14 06:18:32;;;;;;;25.73;14.13;;;;;;;15.63;69.17;99461.47;7790908;32;39996;-81
2023/10/14 06:22:50;;;;;;;24.20;13.52;;;;;;;16.46;67.51;99447.16;7790571;32;39679;-70
2023/10/14 06:27:09;;;;;;;25.17;14.98;;;;;;;16.53;67.76;99433.75;7790337;32;38844;-81
2023/10/14 06:31:26;;;;;;;29.60;15.18;;;;;;;16.88;65.75;99439.31;7790160;32;37312;-82
2023/10/14 06:35:42;;;;;;;27.87;15.02;;;;;;;16.89;65.71;99430.75;7790107;32;39319;-82
2023/10/14 06:39:59;;;;;;;26.77;14.25;;;;;;;17.08;65.45;99432.38;7776254;32;39711;-82
2023/10/14 06:44:16;;;;;;;34.67;14.23;;;;;;;17.34;64.59;99421.34;7792389;32;38049;-81
2023/10/14 06:48:38;;;;;;;26.62;14.93;;;;;;;17.44;64.20;99432.03;7793671;32;37376;-81
2023/10/14 06:53:00;;;;;;;35.25;14.13;;;;;;;17.63;63.67;99423.41;7793776;32;39370;-82
2023/10/14 06:57:17;;;;;;;27.15;12.90;;;;;;;17.52;64.01;99429.56;7779676;32;40618;-82
2023/10/14 07:01:34;;;;;;;25.08;13.23;;;;;;;17.87;63.08;99427.59;7793535;32;38788;-80
2023/10/14 07:06:00;;;;;;;31.60;18.25;;;;;;;17.46;64.52;99434.47;7793582;32;36800;-80
2023/10/14 07:10:17;;;;;;;27.83;14.57;;;;;;;17.83;64.44;99427.41;7793501;32;39721;-80
2023/10/14 07:14:34;;;;;;;25.77;14.80;;;;;;;18.00;63.41;99439.53;7793308;32;40794;-80
2023/10/14 07:18:50;;;;;;;29.67;14.10;;;;;;;17.85;64.08;99418.81;7793087;32;38805;-80
2023/10/14 07:23:07;;;;;;;39.95;25.25;;;;;;;18.14;63.11;99415.31;7793362;32;37104;-79
2023/10/14 07:27:24;;;;;;;26.80;15.20;;;;;;;18.39;62.01;99421.84;7793209;32;40103;-80
2023/10/14 07:31:41;;;;;;;28.45;14.48;;;;;;;18.80;60.91;99410.38;7793053;32;39972;-80
2023/10/14 07:36:01;;;;;;;24.90;14.10;;;;;;;18.37;62.05;99421.37;7788848;32;38789;-80
2023/10/14 07:40:23;;;;;;;29.20;14.15;;;;;;;18.53;62.06;99418.03;7762021;32;37915;-80
2023/10/14 07:44:39;;;;;;;24.67;13.82;;;;;;;18.83;61.21;99415.25;7776082;32;39966;-81
2023/10/14 07:48:58;;;;;;;23.85;12.90;;;;;;;18.72;62.15;99418.38;7776434;32;39918;-82
2023/10/14 07:53:26;;;;;;;28.05;14.15;;;;;;;19.24;59.99;99413.63;7768301;32;38550;-81
2023/10/14 07:57:48;;;;;;;27.02;13.75;;;;;;;19.56;59.09;99402.91;7764259;32;37870;-81
2023/10/14 08:02:07;;;;;;;20.80;11.70;;;;;;;19.58;58.94;99415.25;7782663;32;39193;-81
2023/10/14 08:06:24;;;;;;;23.27;11.55;;;;;;;20.26;57.73;99403.72;7775491;32;40856;-80
2023/10/14 08:10:43;;;;;;;26.17;11.77;;;;;;;20.40;56.68;99391.47;7765453;32;37977;-80
2023/10/14 08:14:59;;;;;;;23.10;11.52;;;;;;;20.50;55.41;99395.75;7765630;32;39151;-81
2023/10/14 08:19:20;;;;;;;22.55;11.25;;;;;;;20.73;55.03;99398.84;7765696;32;40033;-81
2023/10/14 08:23:38;;;;;;;;;;;;;;;21.01;53.82;99387.81;7766028;32;39585;-79
2023/10/14 08:27:55;;;;;;;22.17;11.65;;;;;;;21.20;53.25;99390.72;7765591;32;37894;-80
2023/10/14 08:32:11;;;;;;;31.58;15.77;;;;;;;21.57;52.10;99371.16;7765207;32;37870;-80
2023/10/14 08:36:28;;;;;;;33.50;13.68;;;;;;;21.87;51.09;99372.69;7765395;32;40049;-82
2023/10/14 08:40:46;;;;;;;23.05;11.57;;;;;;;22.00;50.07;99382.56;7765335;32;40006;-80
2023/10/14 08:45:05;;;;;;;26.55;12.32;;;;;;;21.97;50.49;99388.00;7765405;32;37598;-82
2023/10/14 08:49:26;;;;;;;21.92;10.80;;;;;;;22.02;51.61;99379.41;7765391;32;35459;-82
2023/10/14 08:53:43;;;;;;;19.85;11.55;;;;;;;21.68;51.99;99379.78;7751132;32;39232;-81
2023/10/14 08:58:07;;;;;;;24.02;12.43;;;;;;;21.93;51.43;99387.94;7764180;32;39558;-80
2023/10/14 09:02:25;;;;;;;24.42;11.50;;;;;;;22.18;50.83;99371.91;7765064;32;38135;-79
2023/10/14 09:06:42;;;;;;;22.10;11.90;;;;;;;22.29;50.88;99366.63;7763988;32;37165;-83
2023/10/14 09:10:59;;;;;;;22.25;11.40;;;;;;;21.90;51.60;99372.81;7765001;32;39485;-83
2023/10/14 09:15:20;;;;;;;21.02;11.93;;;;;;;22.49;50.63;99379.38;7763675;32;39722;-84
2023/10/14 09:19:47;;;;;;;22.15;11.50;;;;;;;22.37;49.87;99376.72;7764589;32;38525;-83
2023/10/14 09:24:07;;;;;;;22.65;12.05;;;;;;;23.19;49.01;99366.59;7764455;32;37173;-83
2023/10/14 09:28:26;;;;;;;23.67;11.75;;;;;;;22.68;48.59;99375.84;7764671;32;40072;-71
2023/10/14 09:32:43;;;;;;;19.35;10.80;;;;;;;23.46;47.36;99366.72;7757879;32;177334;-84
2023/10/14 09:37:10;;;;;;;22.62;12.60;;;;;;;23.85;46.00;99361.03;7763235;32;37704;-69
2023/10/14 09:41:28;;;;;;;24.95;12.13;;;;;;;23.94;44.60;99352.44;7763388;32;37134;-71
2023/10/14 09:45:46;;;;;;;26.73;12.88;;;;;;;23.83;45.02;99362.59;7763206;32;39577;-69
2023/10/14 09:50:13;;;;;;;20.40;11.95;;;;;;;24.05;44.14;99355.41;7763023;32;40055;-71
2023/10/14 09:54:33;;;;;;;20.77;11.85;;;;;;;24.44;44.82;99356.00;7762978;32;38803;-73
2023/10/14 09:58:50;;;;;;;21.40;11.38;;;;;;;24.67;43.08;99358.75;7762887;32;36904;-73
2023/10/14 10:03:08;;;;;;;25.70;12.52;;;;;;;25.06;41.94;99327.78;7763840;32;39285;-82
2023/10/14 10:07:42;;;;;;;22.08;11.38;;;;;;;24.89;41.13;99311.62;7762529;32;40104;-83
2023/10/14 10:12:00;;;;;;;21.10;11.02;;;;;;;25.14;41.10;99303.53;7762345;32;37718;-83
2023/10/14 10:16:22;;;;;;;22.77;11.38;;;;;;;25.94;40.34;99293.91;7762416;32;37180;-83
2023/10/14 10:20:47;;;;;;;23.92;12.55;;;;;;;26.24;39.16;99288.94;7766752;32;39503;-85
2023/10/14 10:25:04;;;;;;;22.80;11.48;;;;;;;26.28;37.86;99288.97;7765712;32;39965;-84
2023/10/14 10:29:24;;;;;;;23.38;11.77;;;;;;;26.54;37.98;99281.53;7765606;32;37718;-83
2023/10/14 10:33:55;;;;;;;22.50;10.70;;;;;;;27.09;37.73;99272.16;7766574;32;37021;-84
2023/10/14 10:38:12;;;;;;;27.45;10.93;;;;;;;27.35;36.45;99269.03;7765661;32;39430;-86
2023/10/14 10:42:29;;;;;;;24.80;10.82;;;;;;;27.47;36.31;99273.41;7766661;32;40853;-84
2023/10/14 10:46:52;;;;;;;23.00;10.63;;;;;;;27.67;36.37;99259.84;7766479;32;37899;-84
2023/10/14 10:51:11;;;;;;;21.37;10.48;;;;;;;27.97;35.95;99266.25;7770375;32;38029;-84
2023/10/14 10:55:28;;;;;;;25.27;11.15;;;;;;;27.85;35.90;99264.63;7778547;32;39240;-84
2023/10/14 10:59:46;;;;;;;18.62;10.48;;;;;;;27.07;36.99;99264.16;7762404;32;39595;-83
2023/10/14 11:04:03;;;;;;;18.12;11.02;;;;;;;27.73;36.04;99266.66;7779480;32;38531;-84
2023/10/14 11:08:20;;;;;;;16.45;9.95;;;;;;;27.82;35.29;99265.41;7764911;32;37257;-85
2023/10/14 11:12:37;;;;;;;23.00;10.30;;;;;;;27.95;35.30;99263.84;7765084;32;39873;-83
2023/10/14 11:16:57;;;;;;;19.27;9.55;;;;;;;28.03;35.11;99259.81;7779208;32;40738;-84
2023/10/14 11:21:16;;;;;;;20.62;10.95;;;;;;;28.51;34.23;99246.47;7778170;32;38789;-84
2023/10/14 11:25:40;;;;;;;21.30;10.20;;;;;;;28.15;33.82;99240.97;7778376;32;36284;-85
2023/10/14 11:29:57;;;;;;;20.10;10.38;;;;;;;27.74;35.44;99242.25;7776339;32;39039;-87
2023/10/14 11:34:13;;;;;;;22.15;11.20;;;;;;;27.23;36.07;99235.00;7772256;32;40776;-85
2023/10/14 11:38:41;;;;;;;17.05;10.15;;;;;;;27.31;35.85;99231.84;7792978;32;38655;-86
2023/10/14 11:42:58;;;;;;;20.08;9.50;;;;;;;27.93;34.99;99224.22;7801049;32;37825;-84
2023/10/14 11:47:16;;;;;;;21.70;10.20;;;;;;;27.67;34.82;99226.25;7789630;32;39981;-83
2023/10/14 11:51:37;;;;;;;20.25;10.43;;;;;;;27.66;35.09;99213.44;7801700;32;40290;-84
2023/10/14 11:55:58;;;;;;;25.37;9.63;;;;;;;27.22;35.85;99195.03;7793093;32;37889;-84
2023/10/14 12:00:20;;;;;;;15.52;9.13;;;;;;;28.12;34.65;99208.19;7758945;32;36856;-85
2023/10/14 12:04:38;;;;;;;20.17;9.57;;;;;;;28.32;34.56;99203.72;7788238;32;40086;-83
2023/10/14 12:08:56;;;;;;;24.87;10.15;;;;;;;28.75;34.20;99203.53;7791946;32;39888;-71
2023/10/14 12:13:12;;;;;;;19.50;8.63;;;;;;;29.33;33.42;99191.91;7792628;32;38255;-70
2023/10/14 12:17:29;;;;;;;15.10;9.30;;;;;;;29.88;33.03;99179.78;7788672;32;36834;-72
2023/10/14 12:21:46;;;;;;;20.37;9.50;;;;;;;30.41;31.83;99185.19;7785633;32;40042;-70
2023/10/14 12:26:02;;;;;;;18.40;9.35;;;;;;;30.68;30.83;99183.25;7773179;32;39695;-84
2023/10/14 12:34:59;;;;;;;20.45;10.73;;;;;;;31.70;28.89;99182.44;7765208;32;37370;-83
2023/10/14 12:39:26;;;;;;;18.48;9.10;;;;;;;31.21;29.61;99183.66;7790611;32;40098;-83
2023/10/14 12:43:43;;;;;;;17.02;9.35;;;;;;;31.22;29.41;99182.44;7792281;32;39557;-83
2023/10/14 12:48:12;;;;;;;19.23;9.65;;;;;;;30.68;29.63;99180.44;7784481;32;37517;-83
2023/10/14 12:52:29;;;;;;;15.57;8.02;;;;;;;30.54;30.23;99177.78;7773333;32;37970;-83
2023/10/14 12:56:50;;;;;;;18.60;8.55;;;;;;;30.82;29.04;99168.16;7774033;32;39454;-83
2023/10/14 13:01:13;;;;;;;16.80;8.88;;;;;;;30.81;29.22;99169.38;7777584;32;40104;-83
2023/10/14 13:05:30;;;;;;;16.85;7.82;;;;;;;30.53;29.31;99173.41;7782981;32;38587;-83
2023/10/14 13:09:46;;;;;;;18.73;9.00;;;;;;;30.73;29.35;99169.91;7774657;32;37214;-82
2023/10/14 13:14:03;;;;;;;16.83;9.30;;;;;;;30.84;29.15;99170.56;7791590;32;39380;-83
2023/10/14 13:18:19;;;;;;;14.10;9.13;;;;;;;30.96;28.67;99158.75;7789655;32;40837;-83
2023/10/14 13:22:39;;;;;;;18.87;8.93;;;;;;;31.01;28.93;99157.44;7769204;32;38559;-83
2023/10/14 13:26:56;;;;;;;16.52;9.15;;;;;;;31.32;29.03;99158.16;7774950;32;37052;-83
2023/10/14 13:31:15;;;;;;;16.12;8.80;;;;;;;31.34;28.15;99161.34;7789501;32;40339;-83
2023/10/14 13:35:33;;;;;;;18.00;8.93;;;;;;;31.24;27.97;99156.69;7791490;32;39875;-81
2023/10/14 13:39:50;;;;;;;16.77;9.02;;;;;;;30.69;29.00;99158.72;7791270;32;37983;-83
2023/10/14 13:44:06;;;;;;;15.60;8.48;;;;;;;29.90;29.93;99163.28;7791474;32;37307;-82
2023/10/14 13:48:24;;;;;;;18.45;8.95;;;;;;;29.99;30.23;99159.97;7791416;32;39849;-83
2023/10/14 13:52:40;;;;;;;16.20;8.30;;;;;;;30.45;29.55;99158.62;7789923;32;40849;-83
2023/10/14 13:56:57;;;;;;;15.85;8.73;;;;;;;30.54;29.88;99152.50;7790960;32;37868;-83
2023/10/14 14:01:17;;;;;;;16.23;8.20;;;;;;;30.52;29.21;99149.31;7791157;32;38149;-83
2023/10/14 14:05:34;;;;;;;12.70;7.62;;;;;;;30.97;28.84;99143.44;7777755;32;39287;-84
2023/10/14 14:09:53;;;;;;;14.48;7.50;;;;;;;30.66;29.01;99143.47;7790922;32;40223;-84
2023/10/14 14:14:09;;;;;;;14.30;8.05;;;;;;;30.86;28.95;99137.16;7769945;32;37751;-83
2023/10/14 14:18:29;;;;;;;15.35;7.90;;;;;;;30.93;28.69;99137.06;7763366;32;37851;-85
2023/10/14 14:22:55;;;;;;;19.92;8.30;;;;;;;31.08;27.89;99134.84;7762382;32;40077;-83
2023/10/14 14:27:11;;;;;;;18.67;8.25;;;;;;;30.51;28.57;99139.28;7768960;32;40815;-87
2023/10/14 14:31:29;;;;;;;15.07;7.57;;;;;;;31.26;28.31;99121.22;7766060;32;37895;-87
2023/10/14 14:35:49;;;;;;;17.33;8.73;;;;;;;30.32;28.21;99121.84;7788531;32;37219;-87
2023/10/14 14:40:13;;;;;;;14.63;7.32;;;;;;;30.73;28.22;99117.25;7788333;32;39165;-88
2023/10/14 14:44:29;;;;;;;16.58;7.50;;;;;;;29.94;29.69;99116.31;7773252;32;40028;-85
2023/10/14 14:48:48;;;;;;;17.27;6.93;;;;;;;30.82;28.55;99102.66;7763248;32;37848;-87
2023/10/14 14:53:08;;;;;;;16.65;8.07;;;;;;;31.47;27.66;99101.56;7762624;32;37620;-85
2023/10/14 14:57:24;;;;;;;24.37;8.80;;;;;;;33.01;25.19;99106.72;7762658;32;39353;-84
2023/10/14 15:01:41;;;;;;;19.95;7.85;;;;;;;34.32;22.91;99099.97;7762429;32;39611;-72
2023/10/14 15:05:58;;;;;;;14.93;7.05;;;;;;;35.53;21.64;99096.41;7765748;32;38753;-73
2023/10/14 15:10:14;;;;;;;14.85;7.47;;;;;;;36.31;20.90;99091.16;7766269;32;37071;-72
2023/10/14 15:14:30;;;;;;;13.93;7.12;;;;;;;34.31;23.60;99100.44;7766311;32;39378;-72
2023/10/14 15:18:47;;;;;;;16.10;7.35;;;;;;;32.44;25.87;99100.41;7766148;32;40709;-72
2023/10/14 15:23:04;;;;;;;13.80;7.90;;;;;;;31.26;27.97;99109.97;7765673;32;38146;-70
2023/10/14 15:27:21;;;;;;;17.23;8.35;;;;;;;30.45;29.52;99118.47;7790824;32;37094;-71
2023/10/14 15:31:37;;;;;;;19.95;9.60;;;;;;;30.26;30.74;99114.28;7793111;32;39141;-70
2023/10/14 15:36:05;;;;;;;17.67;9.88;;;;;;;29.86;31.67;99126.03;7791720;32;39925;-71
2023/10/14 15:40:21;;;;;;;16.48;9.55;;;;;;;29.32;33.37;99128.56;7793193;32;38701;-71
2023/10/14 15:44:38;;;;;;;17.80;9.65;;;;;;;28.76;34.88;99126.59;7793080;32;37955;-72
2023/10/14 15:49:02;;;;;;;18.65;9.45;;;;;;;28.18;36.13;99125.28;7786486;32;39304;-75
2023/10/14 15:53:18;;;;;;;19.60;9.73;;;;;;;27.48;37.77;99123.87;7765727;32;40801;-73
2023/10/14 15:57:34;;;;;;;17.60;9.65;;;;;;;27.22;38.55;99122.31;7776730;32;37925;-70
2023/10/14 16:01:50;;;;;;;25.30;10.75;;;;;;;26.94;39.08;99123.91;7786936;32;37867;-83
2023/10/14 16:06:10;;;;;;;22.75;9.95;;;;;;;26.44;39.86;99123.81;7765349;32;39969;-82
2023/10/14 16:10:30;;;;;;;21.37;10.18;;;;;;;26.16;40.18;99124.50;7772247;32;40602;-79
2023/10/14 16:14:47;;;;;;;21.27;10.02;;;;;;;25.70;41.17;99125.88;7777234;32;38899;-84
2023/10/14 16:19:18;;;;;;;27.52;8.60;;;;;;;25.41;41.54;99133.25;7752438;32;37906;-85
2023/10/14 16:23:43;;;;;;;24.52;9.45;;;;;;;25.20;41.37;99136.66;7772866;32;38940;-86
2023/10/14 16:28:01;;;;;;;16.90;8.30;;;;;;;24.86;41.89;99134.00;7786839;32;39841;-84
2023/10/14 16:32:17;;;;;;;19.58;8.98;;;;;;;24.46;42.55;99132.78;7786773;32;38583;-87
2023/10/14 16:36:34;;;;;;;16.83;9.50;;;;;;;24.25;43.09;99136.09;7780951;32;37372;-86
2023/10/14 16:40:55;;;;;;;20.05;9.25;;;;;;;23.99;43.80;99137.78;7769205;32;39345;-85
2023/10/14 16:45:12;;;;;;;23.65;8.07;;;;;;;23.86;44.02;99142.78;7764242;32;39730;-85
2023/10/14 16:49:31;;;;;;;24.60;9.25;;;;;;;23.61;44.53;99154.34;7764140;32;38660;-86
2023/10/14 16:53:48;;;;;;;16.75;8.88;;;;;;;23.28;45.18;99154.22;7763535;32;37357;-85
2023/10/14 16:58:08;;;;;;;19.15;8.55;;;;;;;23.05;45.89;99143.91;7776896;32;39244;-86
2023/10/14 17:02:27;;;;;;;17.23;7.97;;;;;;;23.03;45.79;99149.03;7788396;32;40547;-84
2023/10/14 17:06:45;;;;;;;22.20;8.95;;;;;;;23.07;45.66;99147.13;7791287;32;37725;-87
2023/10/14 17:11:05;;;;;;;14.68;8.50;;;;;;;22.71;46.63;99154.00;7790073;32;36842;-84
2023/10/14 17:15:23;;;;;;;16.25;9.23;;;;;;;22.59;46.99;99154.97;7791653;32;39355;-84
2023/10/14 17:19:39;;;;;;;15.98;8.00;;;;;;;22.44;47.28;99148.37;7730916;32;39747;-86
2023/10/14 17:24:05;;;;;;;17.52;8.02;;;;;;;22.46;47.26;99160.72;7763605;32;37859;-86
2023/10/14 17:28:22;;;;;;;15.23;7.82;;;;;;;22.38;47.49;99169.25;7762578;32;36835;-86
2023/10/14 17:32:42;;;;;;;14.25;8.20;;;;;;;22.21;47.80;99159.38;7759096;32;39524;-85
2023/10/14 17:36:58;;;;;;;18.37;8.40;;;;;;;22.06;47.89;99164.63;7745541;32;40071;-86
2023/10/14 17:41:18;;;;;;;19.10;9.27;;;;;;;22.04;47.77;99161.44;7749380;32;37915;-85
2023/10/14 17:45:35;;;;;;;20.90;9.50;;;;;;;21.99;47.94;99160.91;7749223;32;36815;-85
2023/10/14 17:49:52;;;;;;;15.52;9.05;;;;;;;21.76;48.51;99167.94;7735654;32;40050;-85
2023/10/14 17:54:09;;;;;;;19.65;8.70;;;;;;;21.76;48.42;99167.94;7747309;32;39956;-85
2023/10/14 17:58:27;;;;;;;26.37;14.35;;;;;;;21.72;48.68;99166.28;7749528;32;38417;-85
2023/10/14 18:02:46;;;;;;;21.67;10.95;;;;;;;21.61;48.89;99165.22;7746907;32;37069;-85
2023/10/14 18:07:03;;;;;;;20.35;10.10;;;;;;;21.62;49.03;99169.59;7744857;32;40081;-85
2023/10/14 18:11:20;;;;;;;23.52;10.00;;;;;;;21.32;49.83;99173.62;7748295;32;40471;-85
2023/10/14 18:15:38;;;;;;;19.45;10.13;;;;;;;21.33;49.74;99183.53;7749986;32;38055;-85
2023/10/14 18:19:59;;;;;;;17.30;9.52;;;;;;;21.31;50.00;99182.31;7750785;32;37181;-85
2023/10/14 18:24:16;;;;;;;18.02;9.70;;;;;;;21.24;49.87;99179.38;7733582;32;39300;-85
2023/10/14 18:28:32;;;;;;;19.05;9.38;;;;;;;21.16;49.87;99165.34;7752053;32;40026;-86
2023/10/14 18:32:56;;;;;;;21.15;11.60;;;;;;;20.94;50.49;99166.75;7747112;32;37867;-84
2023/10/14 18:37:15;;;;;;;20.88;11.52;;;;;;;21.00;50.41;99164.53;7741708;32;37785;-86
2023/10/14 18:41:31;;;;;;;20.83;10.32;;;;;;;20.81;50.95;99176.31;7748679;32;39997;-84
2023/10/14 18:45:48;;;;;;;19.02;9.65;;;;;;;20.54;51.96;99181.50;7766605;32;39866;-84
2023/10/14 18:50:04;;;;;;;20.83;10.43;;;;;;;20.39;52.27;99176.72;7766405;32;38741;-85
2023/10/14 18:54:21;;;;;;;22.85;11.93;;;;;;;20.37;52.19;99170.72;7766504;32;37711;-84
2023/10/14 18:58:37;;;;;;;33.25;15.23;;;;;;;20.28;52.61;99184.72;7766492;32;39373;-81
2023/10/14 19:02:55;;;;;;;15.77;8.95;;;;;;;20.32;52.33;99190.38;7752657;32;40744;-82
2023/10/14 19:07:14;;;;;;;15.68;9.02;;;;;;;20.33;52.27;99192.75;7765974;32;40041;-81
2023/10/14 19:11:31;;;;;;;23.83;13.35;;;;;;;20.30;52.51;99181.59;7759238;32;38009;-79
2023/10/14 19:15:53;;;;;;;23.30;13.02;;;;;;;20.23;52.64;99185.78;7765788;32;39522;-81
2023/10/14 19:20:13;;;;;;;20.37;10.20;;;;;;;20.25;52.64;99193.75;7737956;32;40779;-81
2023/10/14 19:24:30;;;;;;;22.77;9.52;;;;;;;20.30;52.64;99187.13;7765164;32;37904;-80
2023/10/14 19:28:47;;;;;;;17.12;8.80;;;;;;;20.24;52.83;99201.22;7765924;32;37713;-83
2023/10/14 19:33:03;;;;;;;17.33;9.00;;;;;;;20.34;52.40;99199.91;7764732;32;39109;-82
2023/10/14 19:37:19;;;;;;;16.42;9.38;;;;;;;20.40;52.54;99203.25;7765504;32;40059;-84
2023/10/14 19:41:36;;;;;;;17.02;9.57;;;;;;;20.26;52.88;99201.69;7764470;32;37953;-84
2023/10/14 19:45:54;;;;;;;13.88;8.82;;;;;;;20.11;53.34;99202.44;7765489;32;37874;-83
2023/10/14 19:50:11;;;;;;;17.80;9.43;;;;;;;20.10;53.38;99200.81;7764514;32;39931;-82
2023/10/14 19:54:31;;;;;;;18.60;9.85;;;;;;;20.11;53.38;99196.91;7764781;32;39971;-84
2023/10/14 19:58:55;;;;;;;20.50;9.07;;;;;;;20.02;53.60;99187.91;7765048;32;37972;-83
2023/10/14 20:03:19;;;;;;;20.45;10.13;;;;;;;19.95;53.73;99187.69;7763784;32;37100;-84
2023/10/14 20:07:36;;;;;;;20.30;10.43;;;;;;;19.98;53.62;99195.31;7765721;32;40153;-83
2023/10/14 20:11:52;;;;;;;25.42;10.40;;;;;;;20.07;53.32;99191.25;7765658;32;40082;-84
2023/10/14 20:16:09;;;;;;;20.02;11.32;;;;;;;20.00;53.43;99184.69;7765529;32;38601;-83