Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:20;;;;;;;4.30;1.00;;;;;;;-146.25;100.00;52114.75;2080480;28;34381;-66
2023/08/24 00:01:25;;;;;;;2.95;0.98;;;;;;;-146.25;100.00;52082.31;2080377;28;44060;-66
2023/08/24 00:02:29;;;;;;;2.70;1.17;;;;;;;-146.25;100.00;52088.41;2080535;28;27960;-66
2023/08/24 00:03:30;;;;;;;2.72;0.85;;;;;;;-146.25;100.00;52084.34;2080883;28;29809;-66
2023/08/24 00:04:33;;;;;;;2.25;0.70;;;;;;;-146.25;100.00;52116.78;2080849;28;20931;-66
2023/08/24 00:05:38;;;;;;;6.03;1.30;;;;;;;-146.25;100.00;52124.91;2079614;28;35100;-66
2023/08/24 00:06:40;;;;;;;2.03;0.82;;;;;;;-146.25;100.00;52053.94;2079443;28;38050;-65
2023/08/24 00:07:42;;;;;;;6.43;1.00;;;;;;;-146.25;100.00;52088.41;2080491;28;34066;-65
2023/08/24 00:08:44;;;;;;;2.63;1.10;;;;;;;-146.25;100.00;52100.56;2080182;28;33346;-65
2023/08/24 00:09:48;;;;;;;3.67;0.95;;;;;;;-146.25;100.00;52096.50;2081235;28;20164;-65
2023/08/24 00:10:49;;;;;;;2.47;1.10;;;;;;;-146.25;100.00;52139.09;2079672;28;35045;-65
2023/08/24 00:11:51;;;;;;;3.67;1.10;;;;;;;-146.25;100.00;52130.97;2080174;28;36526;-65
2023/08/24 00:12:53;;;;;;;2.70;1.10;;;;;;;-146.25;100.00;52114.75;2080770;28;34673;-65
2023/08/24 00:13:55;;;;;;;1.70;1.00;;;;;;;-146.25;100.00;52114.75;2080177;28;34877;-66
2023/08/24 00:14:59;;;;;;;4.28;0.85;;;;;;;-146.25;100.00;52118.81;2080127;28;38887;-68
2023/08/24 00:16:01;;;;;;;4.97;1.13;;;;;;;-146.25;100.00;52126.91;2080452;28;33620;-67
2023/08/24 00:17:05;;;;;;;4.05;1.20;;;;;;;-146.25;100.00;52080.28;2080943;28;20038;-66
2023/08/24 00:18:07;;;;;;;4.60;0.95;;;;;;;-146.25;100.00;52096.50;2080596;28;39738;-66
2023/08/24 00:19:11;;;;;;;4.60;1.30;;;;;;;-146.25;100.00;52124.91;2080977;28;20041;-68
2023/08/24 00:20:16;;;;;;;4.57;1.25;;;;;;;-146.25;100.00;52072.19;2080362;28;37297;-67
2023/08/24 00:21:19;;;;;;;2.72;1.10;;;;;;;-146.25;100.00;52116.78;2080145;28;36394;-68
2023/08/24 00:22:21;;;;;;;2.75;1.30;;;;;;;-146.25;100.00;52118.81;2080501;28;33898;-68
2023/08/24 00:23:25;;;;;;;2.13;1.02;;;;;;;-146.25;100.00;52094.47;2080197;28;36932;-68
2023/08/24 00:24:27;;;;;;;2.53;1.23;;;;;;;-146.25;100.00;52100.56;2081060;28;20092;-68
2023/08/24 00:25:30;;;;;;;1.48;0.98;;;;;;;-146.25;100.00;52080.28;2079797;28;35837;-67
2023/08/24 00:26:34;;;;;;;2.15;1.10;;;;;;;-146.25;100.00;52082.31;2080387;28;32367;-67
2023/08/24 00:27:38;;;;;;;2.38;1.25;;;;;;;-146.25;100.00;52104.63;2079760;28;27145;-68
2023/08/24 00:28:42;;;;;;;3.17;1.00;;;;;;;-146.25;100.00;52092.44;2072959;28;20795;-68
2023/08/24 00:29:44;;;;;;;3.50;1.30;;;;;;;-146.25;100.00;52100.56;2071699;28;20107;-67
2023/08/24 00:30:46;;;;;;;4.53;1.30;;;;;;;-146.25;100.00;52080.28;2079898;28;34199;-68
2023/08/24 00:31:48;;;;;;;2.05;1.20;;;;;;;-146.25;100.00;52104.63;2087791;28;24453;-68
2023/08/24 00:32:51;;;;;;;4.35;1.55;;;;;;;-146.25;100.00;52114.75;2080431;28;20042;-68
2023/08/24 00:33:53;;;;;;;3.38;1.52;;;;;;;-146.25;100.00;52112.72;2079986;28;26132;-68
2023/08/24 00:34:55;;;;;;;3.38;1.67;;;;;;;-146.25;100.00;52118.81;2080150;28;29879;-67
2023/08/24 00:36:02;;;;;;;3.33;1.27;;;;;;;-146.25;100.00;52096.50;2079774;28;29790;-67
2023/08/24 00:37:03;;;;;;;3.72;1.42;;;;;;;-146.25;100.00;52092.44;2080541;28;31678;-68
2023/08/24 00:38:05;;;;;;;2.75;1.20;;;;;;;-146.25;100.00;52120.84;2080462;28;27870;-68
2023/08/24 00:39:08;;;;;;;3.83;1.95;;;;;;;-146.25;100.00;52100.56;2081265;28;20041;-68
2023/08/24 00:40:12;;;;;;;3.08;1.48;;;;;;;-146.25;100.00;52072.19;2079615;28;20934;-67
2023/08/24 00:41:16;;;;;;;4.65;1.70;;;;;;;-146.25;100.00;52076.22;2079706;28;31334;-67
2023/08/24 00:42:19;;;;;;;5.30;1.42;;;;;;;-146.25;100.00;52112.72;2087516;28;28257;-67
2023/08/24 00:43:23;;;;;;;4.82;1.70;;;;;;;-146.25;100.00;52100.56;2088230;28;29391;-67
2023/08/24 00:44:25;;;;;;;2.45;1.20;;;;;;;-146.25;100.00;52120.84;2079430;28;34524;-67
2023/08/24 00:45:27;;;;;;;3.53;1.48;;;;;;;-146.25;100.00;52120.84;2071831;28;23200;-67
2023/08/24 00:46:29;;;;;;;3.45;1.40;;;;;;;-146.25;100.00;52120.84;2062344;28;33370;-68
2023/08/24 00:47:32;;;;;;;3.75;1.50;;;;;;;-146.25;100.00;52112.72;2070885;28;34396;-68
2023/08/24 00:48:33;;;;;;;5.05;1.30;;;;;;;-146.25;100.00;52133.00;2079457;28;27299;-68
2023/08/24 00:49:35;;;;;;;4.43;1.70;;;;;;;-146.25;100.00;52104.63;2072003;28;20096;-68
2023/08/24 00:50:37;;;;;;;2.47;1.50;;;;;;;-146.25;100.00;52100.56;2079929;28;23643;-67
2023/08/24 00:51:40;;;;;;;5.40;1.48;;;;;;;-146.25;100.00;52096.50;2081281;28;21008;-68
2023/08/24 00:52:43;;;;;;;2.88;1.33;;;;;;;-146.25;100.00;52072.19;2079540;28;32296;-67
2023/08/24 00:53:46;;;;;;;4.30;1.73;;;;;;;-146.25;100.00;52102.59;2072256;28;23497;-67
2023/08/24 00:54:50;;;;;;;3.15;1.63;;;;;;;-146.25;100.00;52070.16;2079389;28;32307;-67
2023/08/24 00:55:52;;;;;;;5.50;1.98;;;;;;;-146.25;100.00;52126.91;2087101;28;33835;-67
2023/08/24 00:56:54;;;;;;;2.10;1.65;;;;;;;-146.25;100.00;52118.81;2080137;28;20815;-68
2023/08/24 00:57:57;;;;;;;3.70;1.75;;;;;;;-146.25;100.00;52112.72;2072345;28;20871;-67
2023/08/24 00:59:00;;;;;;;3.83;1.90;;;;;;;-146.25;100.00;52092.44;2079882;28;20128;-67
2023/08/24 01:00:09;;;;;;;3.33;1.77;;;;;;;-146.25;100.00;52112.72;2088288;28;23539;-67
2023/08/24 01:01:11;;;;;;;2.75;2.13;;;;;;;-146.25;100.00;52080.28;2080765;28;21215;-66
2023/08/24 01:02:18;;;;;;;5.43;2.40;;;;;;;-146.25;100.00;52137.06;2079742;28;20040;-67
2023/08/24 01:03:24;;;;;;;4.88;2.60;;;;;;;-146.25;100.00;52104.63;2071669;28;28012;-67
2023/08/24 01:04:25;;;;;;;3.50;2.25;;;;;;;-146.25;100.00;52088.41;2079699;28;27615;-67
2023/08/24 01:05:28;;;;;;;2.42;1.83;;;;;;;-146.25;100.00;52104.63;2079871;28;20218;-67
2023/08/24 01:06:32;;;;;;;3.78;2.40;;;;;;;-146.25;100.00;52086.38;2072158;28;20926;-66
2023/08/24 01:07:37;;;;;;;4.47;2.25;;;;;;;-146.25;100.00;52126.91;2079538;28;35713;-68
2023/08/24 01:08:39;;;;;;;2.22;1.60;;;;;;;-146.25;100.00;52124.91;2088024;28;20037;-66
2023/08/24 01:09:42;;;;;;;5.90;1.70;;;;;;;-146.25;100.00;52110.69;2071356;28;27620;-66
2023/08/24 01:11:27;;;;;;;3.47;1.42;;;;;;;-146.25;100.00;52104.63;2071518;28;29668;-66
2023/08/24 01:13:14;;;;;;;3.95;1.67;;;;;;;-146.25;100.00;52082.31;2079583;28;26971;-65
2023/08/24 01:15:03;;;;;;;4.13;2.40;;;;;;;-146.25;100.00;52088.41;2062730;28;31832;-66
2023/08/24 01:16:13;;;;;;;4.00;1.80;;;;;;;-146.25;100.00;52096.50;2068702;28;23479;-68
2023/08/24 01:17:22;;;;;;;2.97;2.00;;;;;;;-146.25;100.00;52114.75;2071069;28;29102;-65
2023/08/24 01:18:29;;;;;;;4.80;2.20;;;;;;;-146.25;100.00;52106.66;2071156;28;29122;-68
2023/08/24 01:19:42;;;;;;;3.80;2.17;;;;;;;-146.25;100.00;52112.72;2064131;28;30499;-68
2023/08/24 01:20:44;;;;;;;3.60;1.95;;;;;;;-146.25;100.00;52108.66;2065876;28;29780;-66
2023/08/24 01:21:46;;;;;;;3.75;2.10;;;;;;;-146.25;100.00;52122.88;2072177;28;39480;-68
2023/08/24 01:23:13;;;;;;;3.88;2.05;;;;;;;-146.25;100.00;52100.56;2080102;28;32699;-68
2023/08/24 01:24:34;;;;;;;5.30;1.90;;;;;;;-146.25;100.00;52110.69;2074831;28;26980;-68
2023/08/24 01:25:54;;;;;;;2.58;2.03;;;;;;;-146.25;100.00;52096.50;2074113;28;20101;-67
2023/08/24 01:26:56;;;;;;;3.92;1.83;;;;;;;-146.25;100.00;52108.66;2079293;28;32792;-66
2023/08/24 01:28:01;;;;;;;5.88;2.38;;;;;;;-146.25;100.00;52104.63;2079499;28;20056;-65
2023/08/24 01:29:04;;;;;;;3.05;2.20;;;;;;;-146.25;100.00;52098.53;2079875;28;31507;-67
2023/08/24 01:30:08;;;;;;;3.72;2.28;;;;;;;-146.25;100.00;52092.44;2079730;28;20165;-64
2023/08/24 01:31:14;;;;;;;6.07;2.05;;;;;;;-146.25;100.00;52076.22;2079745;28;20050;-67
2023/08/24 01:32:15;;;;;;;5.47;2.40;;;;;;;-146.25;100.00;52130.97;2079132;28;31496;-69
2023/08/24 01:33:17;;;;;;;4.28;2.60;;;;;;;-146.25;100.00;52074.22;2079727;28;32492;-67
2023/08/24 01:34:20;;;;;;;3.05;2.33;;;;;;;-146.25;100.00;52100.56;2080258;28;20120;-66
2023/08/24 01:35:22;;;;;;;4.72;2.97;;;;;;;-146.25;100.00;52098.53;2080220;28;31142;-68
2023/08/24 01:36:25;;;;;;;4.32;2.97;;;;;;;-146.25;100.00;52120.84;2080147;28;20046;-66
2023/08/24 01:37:27;;;;;;;4.72;2.95;;;;;;;-146.25;100.00;52114.75;2079708;28;30608;-68
2023/08/24 01:38:30;;;;;;;3.95;2.20;;;;;;;-146.25;100.00;52143.13;2079587;28;23173;-68
2023/08/24 01:40:12;;;;;;;4.75;3.03;;;;;;;-146.25;100.00;52130.97;2079649;28;23980;-68
2023/08/24 01:41:30;;;;;;;5.57;2.63;;;;;;;-146.25;100.00;52102.59;2079602;28;29119;-67
2023/08/24 01:42:37;;;;;;;4.95;2.50;;;;;;;-146.25;100.00;52098.53;2068190;28;20049;-67
2023/08/24 01:43:42;;;;;;;3.90;2.67;;;;;;;-146.25;100.00;52126.91;2066036;28;20043;-67
2023/08/24 01:44:50;;;;;;;3.92;2.55;;;;;;;-146.25;100.00;52072.19;2080096;28;20112;-67
2023/08/24 01:45:55;;;;;;;4.05;2.45;;;;;;;-146.25;100.00;52133.00;2080429;28;20109;-67
2023/08/24 01:47:03;;;;;;;5.60;3.25;;;;;;;-146.25;100.00;52108.66;2072848;28;20065;-67
2023/08/24 01:48:05;;;;;;;2.80;2.50;;;;;;;-146.25;100.00;52104.63;2079319;28;31573;-67
2023/08/24 01:49:13;;;;;;;5.28;2.70;;;;;;;-146.25;100.00;52092.44;2079771;28;20041;-67
2023/08/24 01:50:16;;;;;;;4.05;2.22;;;;;;;-146.25;100.00;52094.47;2080432;28;20050;-67
2023/08/24 01:51:18;;;;;;;5.88;2.83;;;;;;;-146.25;100.00;52072.19;2079559;28;20041;-67
2023/08/24 01:52:21;;;;;;;3.83;2.55;;;;;;;-146.25;100.00;52074.22;2071976;28;22704;-67
2023/08/24 01:53:24;;;;;;;4.90;2.25;;;;;;;-146.25;100.00;52082.31;2079202;28;27743;-68
2023/08/24 01:54:28;;;;;;;3.45;2.45;;;;;;;-146.25;100.00;52082.31;2072548;28;20444;-67
2023/08/24 01:55:30;;;;;;;3.75;2.47;;;;;;;-146.25;100.00;52143.13;2071123;28;34282;-67
2023/08/24 01:56:32;;;;;;;5.15;2.40;;;;;;;-146.25;100.00;52120.84;2079559;28;28793;-67
2023/08/24 01:57:33;;;;;;;3.92;2.40;;;;;;;-146.25;100.00;52088.41;2079446;28;20620;-67
2023/08/24 01:58:35;;;;;;;3.63;2.40;;;;;;;-146.25;100.00;52086.38;2079488;28;20907;-67
2023/08/24 01:59:37;;;;;;;5.00;2.72;;;;;;;-146.25;100.00;52094.47;2079454;28;20053;-67
2023/08/24 02:00:39;;;;;;;5.30;2.30;;;;;;;-146.25;100.00;52104.63;2070722;28;20946;-67
2023/08/24 02:01:44;;;;;;;3.70;2.42;;;;;;;-146.25;100.00;52080.28;2079743;28;20954;-67
2023/08/24 02:02:47;;;;;;;3.92;2.33;;;;;;;-146.25;100.00;52116.78;2080425;28;21987;-68
2023/08/24 02:03:49;;;;;;;5.43;2.70;;;;;;;-146.25;100.00;52118.81;2079312;28;20168;-67
2023/08/24 02:04:53;;;;;;;4.20;2.78;;;;;;;-146.25;100.00;52112.72;2079654;28;20049;-67
2023/08/24 02:05:55;;;;;;;4.15;2.60;;;;;;;-146.25;100.00;52110.69;2079792;28;24055;-68
2023/08/24 02:06:57;;;;;;;2.78;2.40;;;;;;;-146.25;100.00;52078.25;2079290;28;20045;-68
2023/08/24 02:07:59;;;;;;;4.40;2.33;;;;;;;-146.25;100.00;52094.47;2071277;28;20086;-67
2023/08/24 02:09:01;;;;;;;4.43;2.78;;;;;;;-146.25;100.00;52116.78;2079490;28;34410;-68
2023/08/24 02:10:04;;;;;;;5.18;2.90;;;;;;;-146.25;100.00;52106.66;2080252;28;20124;-67
2023/08/24 02:11:07;;;;;;;2.35;1.92;;;;;;;-146.25;100.00;52094.47;2078509;28;22733;-67
2023/08/24 02:12:09;;;;;;;3.45;2.20;;;;;;;-146.25;100.00;52102.59;2071099;28;37015;-68
2023/08/24 02:13:11;;;;;;;4.10;2.53;;;;;;;-146.25;100.00;52092.44;2071714;28;20050;-67
2023/08/24 02:14:13;;;;;;;3.85;2.50;;;;;;;-146.25;100.00;52055.97;2071025;28;24761;-67
2023/08/24 02:15:15;;;;;;;5.70;2.97;;;;;;;-146.25;100.00;52110.69;2079169;28;32016;-67
2023/08/24 02:16:16;;;;;;;4.93;2.83;;;;;;;-146.25;100.00;52114.75;2079773;28;27292;-67
2023/08/24 02:17:18;;;;;;;3.25;2.38;;;;;;;-146.25;100.00;52108.66;2079951;28;25777;-67
2023/08/24 02:18:20;;;;;;;3.75;2.80;;;;;;;-146.25;100.00;52094.47;2080487;28;21084;-67
2023/08/24 02:19:22;;;;;;;6.60;2.85;;;;;;;-146.25;100.00;52153.28;2080235;28;27828;-67
2023/08/24 02:20:23;;;;;;;4.00;2.67;;;;;;;-146.25;100.00;52078.25;2078912;28;28485;-67
2023/08/24 02:21:26;;;;;;;3.20;2.65;;;;;;;-146.25;100.00;52076.22;2071488;28;20120;-67
2023/08/24 02:22:30;;;;;;;3.70;2.95;;;;;;;-146.25;100.00;52104.63;2079321;28;24658;-67
2023/08/24 02:23:32;;;;;;;5.15;2.63;;;;;;;-146.25;100.00;52143.13;2079817;28;29483;-68
2023/08/24 02:24:37;;;;;;;4.13;2.80;;;;;;;-146.25;100.00;52076.22;2080090;28;20073;-68
2023/08/24 02:25:43;;;;;;;5.38;3.13;;;;;;;-146.25;100.00;52102.59;2079181;28;20040;-67
2023/08/24 02:26:44;;;;;;;4.05;2.67;;;;;;;-146.25;100.00;52092.44;2072336;28;20890;-66
2023/08/24 02:27:48;;;;;;;5.03;3.10;;;;;;;-146.25;100.00;52122.88;2079704;28;20958;-67
2023/08/24 02:28:50;;;;;;;4.85;2.92;;;;;;;-146.25;100.00;52096.50;2078827;28;28436;-67
2023/08/24 02:29:52;;;;;;;5.72;3.25;;;;;;;-146.25;100.00;52118.81;2079358;28;29304;-67
2023/08/24 02:30:54;;;;;;;5.10;2.25;;;;;;;-146.25;100.00;52102.59;2079666;28;23643;-67
2023/08/24 02:31:56;;;;;;;4.97;2.67;;;;;;;-146.25;100.00;52062.03;2079276;28;31475;-67
2023/08/24 02:32:58;;;;;;;4.10;2.47;;;;;;;-146.25;100.00;52096.50;2071446;28;20034;-67
2023/08/24 02:33:59;;;;;;;4.25;2.63;;;;;;;-146.25;100.00;52104.63;2079757;28;20038;-67
2023/08/24 02:35:03;;;;;;;2.90;2.40;;;;;;;-146.25;100.00;52100.56;2079401;28;20042;-66
2023/08/24 02:36:06;;;;;;;3.95;2.47;;;;;;;-146.25;100.00;52070.16;2071450;28;20894;-67
2023/08/24 02:37:08;;;;;;;4.10;2.88;;;;;;;-146.25;100.00;52116.78;2079316;28;21026;-67
2023/08/24 02:38:09;;;;;;;4.07;2.75;;;;;;;-146.25;100.00;52092.44;2079710;28;29011;-67
2023/08/24 02:39:11;;;;;;;3.38;2.58;;;;;;;-146.25;100.00;52096.50;2078630;28;30083;-67
2023/08/24 02:40:13;;;;;;;5.47;3.00;;;;;;;-146.25;100.00;52092.44;2079145;28;31514;-67
2023/08/24 02:41:15;;;;;;;4.47;3.42;;;;;;;-146.25;100.00;52106.66;2086770;28;22220;-67
2023/08/24 02:42:17;;;;;;;6.72;3.13;;;;;;;-146.25;100.00;52102.59;2079722;28;21269;-67
2023/08/24 02:43:18;;;;;;;5.68;3.05;;;;;;;-146.25;100.00;52126.91;2078867;28;31126;-67
2023/08/24 02:44:21;;;;;;;5.90;4.00;;;;;;;-146.25;100.00;52118.81;2080052;28;20170;-67
2023/08/24 02:45:22;;;;;;;5.45;3.35;;;;;;;-146.25;100.00;52086.38;2079646;28;26630;-67
2023/08/24 02:46:24;;;;;;;6.63;3.83;;;;;;;-146.25;100.00;52072.19;2079681;28;29263;-67
2023/08/24 02:47:26;;;;;;;5.65;3.90;;;;;;;-146.25;100.00;52084.34;2079740;28;20050;-68
2023/08/24 02:48:28;;;;;;;4.82;3.08;;;;;;;-146.25;100.00;52092.44;2079837;28;35281;-67
2023/08/24 02:49:30;;;;;;;4.22;2.65;;;;;;;-146.25;100.00;52084.34;2078846;28;28139;-68
2023/08/24 02:50:31;;;;;;;7.55;3.13;;;;;;;-146.25;100.00;52104.63;2079299;28;33479;-67
2023/08/24 02:51:33;;;;;;;6.75;2.67;;;;;;;-146.25;100.00;52133.00;2079901;28;20929;-68
2023/08/24 02:52:35;;;;;;;4.53;2.63;;;;;;;-146.25;100.00;52092.44;2079748;28;25710;-67
2023/08/24 02:53:37;;;;;;;3.90;3.10;;;;;;;-146.25;100.00;52080.28;2079306;28;26579;-67
2023/08/24 02:54:39;;;;;;;5.03;4.53;;;;;;;-146.25;100.00;52100.56;2079386;28;20394;-67
2023/08/24 02:55:41;;;;;;;11.20;5.10;;;;;;;-146.25;100.00;52102.59;2078817;28;21409;-67
2023/08/24 02:56:42;;;;;;;9.30;5.32;;;;;;;-146.25;100.00;52092.44;2079464;28;33659;-67
2023/08/24 02:57:44;;;;;;;6.93;4.88;;;;;;;-146.25;100.00;52074.22;2079511;28;20030;-67
2023/08/24 02:58:47;;;;;;;8.00;4.68;;;;;;;-146.25;100.00;52096.50;2079885;28;28218;-67
2023/08/24 02:59:48;;;;;;;6.70;4.50;;;;;;;-146.25;100.00;52084.34;2079319;28;32391;-67
2023/08/24 03:00:53;;;;;;;6.65;4.38;;;;;;;-146.25;100.00;52076.22;2079093;28;25483;-68
2023/08/24 03:01:58;;;;;;;9.32;5.07;;;;;;;-146.25;100.00;52092.44;2078297;28;30307;-68
2023/08/24 03:03:02;;;;;;;10.07;5.95;;;;;;;-146.25;100.00;52084.34;2079060;28;20761;-67
2023/08/24 03:04:06;;;;;;;11.18;6.57;;;;;;;-146.25;100.00;52161.38;2078631;28;29128;-67
2023/08/24 03:05:08;;;;;;;9.25;5.60;;;;;;;-146.25;100.00;52124.91;2079504;28;20044;-67
2023/08/24 03:06:11;;;;;;;8.50;5.32;;;;;;;-146.25;100.00;52110.69;2079114;28;20684;-67
2023/08/24 03:07:12;;;;;;;7.88;5.03;;;;;;;-146.25;100.00;52110.69;2079409;28;36364;-66
2023/08/24 03:08:15;;;;;;;7.88;5.05;;;;;;;-146.25;100.00;52124.91;2078828;28;20041;-67
2023/08/24 03:09:17;;;;;;;10.35;5.90;;;;;;;-146.25;100.00;52096.50;2071446;28;20042;-67
2023/08/24 03:10:21;;;;;;;10.65;6.35;;;;;;;-146.25;100.00;52112.72;2079703;28;20870;-67
2023/08/24 03:11:25;;;;;;;6.18;5.57;;;;;;;-146.25;100.00;52088.41;2081139;28;20120;-67
2023/08/24 03:12:27;;;;;;;11.02;5.60;;;;;;;-146.25;100.00;52094.47;2080842;28;28541;-67
2023/08/24 03:13:31;;;;;;;10.32;5.95;;;;;;;-146.25;100.00;52094.47;2080956;28;38899;-67
2023/08/24 03:14:33;;;;;;;5.63;5.00;;;;;;;-146.25;100.00;52114.75;2081237;28;20045;-67
2023/08/24 03:15:35;;;;;;;5.90;4.80;;;;;;;-146.25;100.00;52106.66;2081038;28;20120;-67
2023/08/24 03:16:39;;;;;;;9.82;5.15;;;;;;;-146.25;100.00;52133.00;2072705;28;20041;-67
2023/08/24 03:17:41;;;;;;;6.80;3.88;;;;;;;-146.25;100.00;52124.91;2072663;28;20057;-67
2023/08/24 03:18:43;;;;;;;7.35;4.15;;;;;;;-146.25;100.00;52108.66;2080916;28;20170;-67
2023/08/24 03:19:45;;;;;;;7.47;4.50;;;;;;;-146.25;100.00;52108.66;2081008;28;20045;-67
2023/08/24 03:20:49;;;;;;;6.32;4.38;;;;;;;-146.25;100.00;52104.63;2080758;28;20054;-67
2023/08/24 03:21:50;;;;;;;7.05;4.30;;;;;;;-146.25;100.00;52155.31;2080537;28;22227;-67
2023/08/24 03:22:52;;;;;;;7.18;4.25;;;;;;;-146.25;100.00;52094.47;2080711;28;20053;-67
2023/08/24 03:23:55;;;;;;;5.45;4.70;;;;;;;-146.25;100.00;52084.34;2072672;28;20344;-67
2023/08/24 03:24:57;;;;;;;7.15;5.03;;;;;;;-146.25;100.00;52100.56;2080274;28;32704;-67
2023/08/24 03:25:58;;;;;;;12.15;5.50;;;;;;;-146.25;100.00;52112.72;2080863;28;30122;-67
2023/08/24 03:27:00;;;;;;;12.82;5.82;;;;;;;-146.25;100.00;52092.44;2080143;28;20046;-66
2023/08/24 03:28:04;;;;;;;8.30;5.38;;;;;;;-146.25;100.00;52094.47;2080848;28;22654;-67
2023/08/24 03:29:06;;;;;;;7.20;4.93;;;;;;;-146.25;100.00;52100.56;2080946;28;20053;-67
2023/08/24 03:30:08;;;;;;;8.90;4.88;;;;;;;-146.25;100.00;52100.56;2080837;28;20046;-67
2023/08/24 03:31:10;;;;;;;6.55;4.40;;;;;;;-146.25;100.00;52108.66;2080150;28;31704;-66
2023/08/24 03:32:12;;;;;;;3.17;2.88;;;;;;;-146.25;100.00;52092.44;2080915;28;20061;-67
2023/08/24 03:33:14;;;;;;;6.28;4.32;;;;;;;-146.25;100.00;52108.66;2080018;28;30515;-66
2023/08/24 03:34:16;;;;;;;6.70;4.00;;;;;;;-146.25;100.00;52108.66;2080381;28;20095;-67
2023/08/24 03:35:18;;;;;;;6.18;4.40;;;;;;;-146.25;100.00;52120.84;2072381;28;20083;-66
2023/08/24 03:36:20;;;;;;;9.25;4.88;;;;;;;-146.25;100.00;52110.69;2080826;28;20931;-67
2023/08/24 03:37:22;;;;;;;7.75;4.18;;;;;;;-146.25;100.00;52094.47;2080455;28;20148;-66
2023/08/24 03:38:28;;;;;;;5.35;3.80;;;;;;;-146.25;100.00;52116.78;2081333;28;20046;-67
2023/08/24 03:39:29;;;;;;;7.93;3.95;;;;;;;-146.25;100.00;52084.34;2080951;28;20538;-67
2023/08/24 03:40:34;;;;;;;4.85;3.35;;;;;;;-146.25;100.00;52084.34;2081067;28;30090;-67
2023/08/24 03:41:35;;;;;;;6.85;3.97;;;;;;;-146.25;100.00;52090.44;2079854;28;30249;-67
2023/08/24 03:42:37;;;;;;;6.32;4.10;;;;;;;-146.25;100.00;52122.88;2080900;28;20819;-67
2023/08/24 03:43:41;;;;;;;6.47;3.80;;;;;;;-146.25;100.00;52116.78;2072062;28;20933;-67
2023/08/24 03:44:44;;;;;;;5.38;4.47;;;;;;;-146.25;100.00;52112.72;2072907;28;20862;-67
2023/08/24 03:45:46;;;;;;;9.43;4.85;;;;;;;-146.25;100.00;52104.63;2080109;28;20168;-67
2023/08/24 03:46:48;;;;;;;5.65;4.10;;;;;;;-146.25;100.00;52090.44;2080490;28;28658;-66
2023/08/24 03:47:50;;;;;;;5.53;4.50;;;;;;;-146.25;100.00;52110.69;2079820;28;20941;-67
2023/08/24 03:48:52;;;;;;;5.65;4.05;;;;;;;-146.25;100.00;52084.34;2080699;28;26394;-67
2023/08/24 03:49:54;;;;;;;7.72;4.82;;;;;;;-146.25;100.00;52114.75;2072266;28;20054;-67
2023/08/24 03:50:59;;;;;;;9.48;5.03;;;;;;;-146.25;100.00;52133.00;2079763;28;32247;-67
2023/08/24 03:52:02;;;;;;;7.25;4.72;;;;;;;-146.25;100.00;52108.66;2080622;28;20831;-67
2023/08/24 03:53:06;;;;;;;9.85;4.88;;;;;;;-146.25;100.00;52104.63;2073252;28;20043;-67
2023/08/24 03:54:08;;;;;;;8.38;4.50;;;;;;;-146.25;100.00;52112.72;2079061;28;28547;-67
2023/08/24 03:55:12;;;;;;;8.90;4.45;;;;;;;-146.25;100.00;52100.56;2072425;28;20109;-67
2023/08/24 03:56:14;;;;;;;7.85;4.63;;;;;;;-146.25;100.00;52080.28;2072063;28;33693;-67
2023/08/24 03:57:16;;;;;;;5.88;3.88;;;;;;;-146.25;100.00;52098.53;2081173;28;28828;-67
2023/08/24 03:58:18;;;;;;;6.47;3.67;;;;;;;-146.25;100.00;52092.44;2080732;28;26190;-67
2023/08/24 03:59:20;;;;;;;7.43;3.90;;;;;;;-146.25;100.00;52096.50;2080385;28;25388;-67
2023/08/24 04:00:22;;;;;;;8.30;3.83;;;;;;;-146.25;100.00;52080.28;2080696;28;20049;-67
2023/08/24 04:01:25;;;;;;;7.25;3.97;;;;;;;-146.25;100.00;52116.78;2072305;28;21004;-67
2023/08/24 04:02:27;;;;;;;4.82;3.70;;;;;;;-146.25;100.00;52165.44;2072431;28;20043;-68
2023/08/24 04:03:29;;;;;;;7.32;3.47;;;;;;;-146.25;100.00;52084.34;2080374;28;28848;-67
2023/08/24 04:04:31;;;;;;;7.85;4.07;;;;;;;-146.25;100.00;52130.97;2080843;28;24732;-68
2023/08/24 04:05:33;;;;;;;9.02;4.03;;;;;;;-146.25;100.00;52116.78;2080554;28;20096;-65
2023/08/24 04:06:36;;;;;;;7.53;3.90;;;;;;;-146.25;100.00;52088.41;2079958;28;30384;-67
2023/08/24 04:07:40;;;;;;;5.88;3.97;;;;;;;-146.25;100.00;52120.84;2081019;28;30697;-67
2023/08/24 04:08:42;;;;;;;4.88;3.60;;;;;;;-146.25;100.00;52118.81;2080544;28;23296;-67
2023/08/24 04:09:45;;;;;;;8.90;3.72;;;;;;;-146.25;100.00;52122.88;2081227;28;20034;-67
2023/08/24 04:10:47;;;;;;;7.53;3.53;;;;;;;-146.25;100.00;52064.06;2080364;28;20034;-68
2023/08/24 04:11:48;;;;;;;6.30;3.30;;;;;;;-146.25;100.00;52120.84;2079895;28;31166;-67
2023/08/24 04:12:50;;;;;;;5.63;3.92;;;;;;;-146.25;100.00;52086.38;2080582;28;26516;-67
2023/08/24 04:13:54;;;;;;;6.45;3.58;;;;;;;-146.25;100.00;52108.66;2080245;28;20045;-67
2023/08/24 04:14:59;;;;;;;7.10;4.22;;;;;;;-146.25;100.00;52088.41;2079817;28;21015;-68
2023/08/24 04:16:03;;;;;;;8.90;4.35;;;;;;;-146.25;100.00;52108.66;2080416;28;20232;-67
2023/08/24 04:17:05;;;;;;;9.43;4.65;;;;;;;-146.25;100.00;52108.66;2079849;28;30240;-68
2023/08/24 04:18:10;;;;;;;9.27;4.72;;;;;;;-146.25;100.00;52104.63;2081501;28;20038;-68
2023/08/24 04:19:13;;;;;;;8.23;4.43;;;;;;;-146.25;100.00;52094.47;2080618;28;22601;-68
2023/08/24 04:20:17;;;;;;;5.82;4.13;;;;;;;-146.25;100.00;52139.09;2080780;28;36983;-68
2023/08/24 04:21:19;;;;;;;9.38;4.90;;;;;;;-146.25;100.00;52116.78;2079660;28;34697;-67
2023/08/24 04:22:20;;;;;;;7.18;4.47;;;;;;;-146.25;100.00;52116.78;2080994;28;35594;-68
2023/08/24 04:23:26;;;;;;;6.55;3.85;;;;;;;-146.25;100.00;52090.44;2080285;28;36738;-68
2023/08/24 04:24:28;;;;;;;8.43;4.68;;;;;;;-146.25;100.00;52128.94;2080261;28;32892;-68
2023/08/24 04:25:32;;;;;;;8.63;3.75;;;;;;;-146.25;100.00;52106.66;2080704;28;20033;-67
2023/08/24 04:26:34;;;;;;;9.70;4.20;;;;;;;-146.25;100.00;52137.06;2079707;28;34610;-67
2023/08/24 04:27:36;;;;;;;6.53;4.20;;;;;;;-146.25;100.00;52120.84;2079332;28;38017;-67
2023/08/24 04:28:38;;;;;;;8.55;3.40;;;;;;;-146.25;100.00;52108.66;2080398;28;33730;-67
2023/08/24 04:29:40;;;;;;;5.43;3.08;;;;;;;-146.25;100.00;52153.28;2080330;28;34879;-67
2023/08/24 04:30:50;;;;;;;5.93;3.30;;;;;;;-146.25;100.00;52116.78;2080656;28;34821;-67
2023/08/24 04:31:52;;;;;;;7.95;3.80;;;;;;;-146.25;100.00;52137.06;2080874;28;20145;-66
2023/08/24 04:32:53;;;;;;;8.02;4.07;;;;;;;-146.25;100.00;52120.84;2080670;28;36474;-67
2023/08/24 04:33:56;;;;;;;7.38;3.53;;;;;;;-146.25;100.00;52096.50;2080054;28;36316;-67
2023/08/24 04:35:00;;;;;;;8.38;3.65;;;;;;;-146.25;100.00;52076.22;2080625;28;33440;-68
2023/08/24 04:36:03;;;;;;;5.15;3.80;;;;;;;-146.25;100.00;52098.53;2080961;28;20160;-67
2023/08/24 04:37:07;;;;;;;6.72;4.13;;;;;;;-146.25;100.00;52128.94;2080826;28;20111;-67
2023/08/24 04:38:11;;;;;;;7.30;3.45;;;;;;;-146.25;100.00;52106.66;2080755;28;20046;-68
2023/08/24 04:39:15;;;;;;;8.40;3.45;;;;;;;-146.25;100.00;52120.84;2080196;28;38795;-67
2023/08/24 04:40:17;;;;;;;7.15;3.47;;;;;;;-146.25;100.00;52102.59;2079765;28;32408;-67
2023/08/24 04:41:18;;;;;;;6.60;4.03;;;;;;;-146.25;100.00;52153.28;2080353;28;35560;-67
2023/08/24 04:42:20;;;;;;;6.40;4.10;;;;;;;-146.25;100.00;52133.00;2080121;28;38403;-67
2023/08/24 04:43:24;;;;;;;5.60;4.00;;;;;;;-146.25;100.00;52106.66;2080723;28;31908;-67
2023/08/24 04:44:26;;;;;;;5.40;3.13;;;;;;;-146.25;100.00;52088.41;2079883;28;35607;-68
2023/08/24 04:45:28;;;;;;;5.32;2.92;;;;;;;-146.25;100.00;52082.31;2080776;28;37149;-68
2023/08/24 04:46:30;;;;;;;6.45;3.13;;;;;;;-146.25;100.00;52108.66;2080888;28;20829;-68
2023/08/24 04:47:32;;;;;;;7.13;4.13;;;;;;;-146.25;100.00;52104.63;2080159;28;40137;-68
2023/08/24 04:48:36;;;;;;;5.80;3.80;;;;;;;-146.25;100.00;52124.91;2080047;28;35205;-68
2023/08/24 04:49:37;;;;;;;7.97;3.97;;;;;;;-146.25;100.00;52126.91;2080340;28;35935;-68