Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:43;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5033573;28;20226;-72
2021/07/25 00:04:09;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5019827;28;20190;-73
2021/07/25 00:06:35;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5018403;28;20217;-73
2021/07/25 00:09:01;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5021272;28;20198;-73
2021/07/25 00:11:27;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5021717;28;20200;-73
2021/07/25 00:13:56;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5017965;28;20213;-72
2021/07/25 00:16:21;;;;;;;0.82;0.80;;;13.80;99.90;;;;;;5018925;28;20609;-73
2021/07/25 00:18:47;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5020387;28;20198;-73
2021/07/25 00:21:13;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5019259;28;20214;-73
2021/07/25 00:23:44;;;;;;;0.85;0.70;;;13.70;99.90;;;;;;5023654;28;20572;-72
2021/07/25 00:26:12;;;;;;;0.95;0.73;;;13.70;99.90;;;;;;5017005;28;20202;-73
2021/07/25 00:28:39;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5019761;28;20214;-73
2021/07/25 00:31:05;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5022535;28;20655;-73
2021/07/25 00:33:32;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5017738;28;20285;-73
2021/07/25 00:36:03;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5016092;28;20194;-72
2021/07/25 00:38:28;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5017223;28;20194;-73
2021/07/25 00:41:07;;;;;;;2.97;0.90;;;13.40;99.90;;;;;;5018602;28;20287;-72
2021/07/25 00:43:33;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5018288;28;20280;-73
2021/07/25 00:45:58;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5019895;28;20805;-72
2021/07/25 00:48:25;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5016737;28;20202;-72
2021/07/25 00:50:53;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5019292;28;20727;-72
2021/07/25 00:53:19;;;;;;;1.45;1.27;;;13.40;99.90;;;;;;5021134;28;20206;-72
2021/07/25 00:55:46;;;;;;;0.85;0.85;;;13.40;99.90;;;;;;5017441;28;21068;-72
2021/07/25 00:58:12;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;5020278;28;20201;-73
2021/07/25 01:00:37;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5017196;28;20198;-72
2021/07/25 01:03:29;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5018040;28;20229;-72
2021/07/25 01:06:01;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5028396;28;20211;-72
2021/07/25 01:08:54;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5018275;28;20678;-72
2021/07/25 01:11:20;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5016500;28;20292;-73
2021/07/25 01:13:50;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5015535;28;20215;-72
2021/07/25 01:16:19;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5018827;28;20199;-72
2021/07/25 01:18:50;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5018052;28;21092;-72
2021/07/25 01:21:18;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5030482;28;20764;-72
2021/07/25 01:23:46;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5016245;28;20221;-73
2021/07/25 01:26:14;;;;;;;0.88;0.88;;;12.90;99.90;;;;;;5019619;28;20313;-72
2021/07/25 01:28:50;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5017492;28;20596;-72
2021/07/25 01:31:29;;;;;;;3.70;1.05;;;12.90;99.90;;;;;;5021433;28;20205;-72
2021/07/25 01:33:58;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5017555;28;20198;-72
2021/07/25 01:36:24;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5021092;28;20210;-72
2021/07/25 01:38:53;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5032862;28;20194;-73
2021/07/25 01:41:19;;;;;;;1.33;1.15;;;12.90;99.90;;;;;;5016869;28;20202;-72
2021/07/25 01:43:48;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5018961;28;20206;-72
2021/07/25 01:46:14;;;;;;;1.15;1.05;;;12.90;99.90;;;;;;5014569;28;20938;-72
2021/07/25 01:48:42;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5020310;28;20205;-73
2021/07/25 01:51:08;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5016011;28;20226;-72
2021/07/25 01:53:33;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5017516;28;20210;-71
2021/07/25 01:55:59;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5021003;28;20650;-72
2021/07/25 01:58:25;;;;;;;1.25;1.13;;;12.80;99.90;;;;;;5021082;28;20199;-72
2021/07/25 02:00:52;;;;;;;1.15;1.15;;;12.80;99.90;;;;;;5013071;28;20202;-72
2021/07/25 02:03:21;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5018365;28;20238;-72
2021/07/25 02:05:47;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5016611;28;20202;-72
2021/07/25 02:08:14;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5014371;28;20305;-72
2021/07/25 02:10:46;;;;;;;0.85;0.75;;;12.80;99.90;;;;;;5035828;28;20202;-71
2021/07/25 02:13:13;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5018420;28;20727;-72
2021/07/25 02:15:39;;;;;;;1.48;1.38;;;12.80;99.90;;;;;;5018233;28;20247;-72
2021/07/25 02:18:04;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5017735;28;20263;-73
2021/07/25 02:20:32;;;;;;;1.17;0.93;;;12.80;99.90;;;;;;5013358;28;20230;-72
2021/07/25 02:22:57;;;;;;;1.90;1.75;;;12.80;99.90;;;;;;5016655;28;20205;-72
2021/07/25 02:25:23;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5009489;28;20751;-73
2021/07/25 02:27:49;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5012499;28;20649;-72
2021/07/25 02:30:14;;;;;;;2.17;0.88;;;12.80;99.90;;;;;;5016927;28;20195;-72
2021/07/25 02:32:40;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5017967;28;20206;-72
2021/07/25 02:35:06;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5012803;28;20574;-72
2021/07/25 02:37:32;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5011585;28;20199;-73
2021/07/25 02:39:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5012313;28;20296;-72
2021/07/25 02:42:23;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5013433;28;20211;-72
2021/07/25 02:44:49;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5033372;28;20252;-72
2021/07/25 02:47:15;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5018684;28;20209;-72
2021/07/25 02:49:40;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5019091;28;20202;-72
2021/07/25 02:52:06;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;5033338;28;20206;-72
2021/07/25 02:54:32;;;;;;;1.13;0.73;;;12.90;99.90;;;;;;5014920;28;20646;-71
2021/07/25 02:56:57;;;;;;;0.95;0.95;;;12.90;99.90;;;;;;5018012;28;20236;-71
2021/07/25 02:59:23;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5014584;28;20202;-73
2021/07/25 03:01:50;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5016643;28;20302;-74
2021/07/25 03:04:16;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5017221;28;20601;-71
2021/07/25 03:06:42;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5017177;28;20406;-71
2021/07/25 03:09:08;;;;;;;2.03;1.55;;;13.00;99.90;;;;;;5015249;28;20286;-71
2021/07/25 03:11:34;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5019395;28;20589;-72
2021/07/25 03:14:00;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5017467;28;20253;-71
2021/07/25 03:16:26;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5020514;28;20226;-72
2021/07/25 03:18:52;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5016332;28;20226;-71
2021/07/25 03:21:17;;;;;;;0.98;0.70;;;13.00;99.90;;;;;;5020825;28;20256;-72
2021/07/25 03:23:43;;;;;;;0.95;0.95;;;13.10;99.90;;;;;;5043756;22;20257;-78
2021/07/25 03:26:09;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;5042604;28;20217;-79
2021/07/25 03:28:36;;;;;;;1.25;0.90;;;13.20;99.90;;;;;;5040518;28;20208;-79
2021/07/25 03:31:01;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5035391;28;20216;-79
2021/07/25 03:33:27;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5044904;28;20250;-80
2021/07/25 03:35:53;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5045628;28;20228;-80
2021/07/25 03:38:19;;;;;;;1.30;1.23;;;13.40;99.90;;;;;;5044772;28;20213;-79
2021/07/25 03:40:45;;;;;;;0.85;0.85;;;13.50;99.90;;;;;;5045665;28;20200;-79
2021/07/25 03:43:13;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5058552;28;20540;-79
2021/07/25 03:45:44;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5040807;28;20717;-80
2021/07/25 03:48:10;;;;;;;0.65;0.65;;;13.70;99.90;;;;;;5042341;28;20208;-80
2021/07/25 03:50:37;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5044203;28;20205;-79
2021/07/25 03:53:03;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5042880;28;20209;-79
2021/07/25 03:55:29;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5042949;28;20190;-79
2021/07/25 03:57:56;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5038411;28;20189;-80
2021/07/25 04:00:21;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5040711;28;20224;-79
2021/07/25 04:02:47;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5042810;28;20206;-80
2021/07/25 04:05:13;;;;;;;1.08;0.63;;;14.40;99.90;;;;;;5022639;28;20237;-79
2021/07/25 04:07:39;;;;;;;1.23;1.13;;;14.50;99.90;;;;;;5021882;28;20206;-78
2021/07/25 04:10:05;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5015308;28;20242;-79
2021/07/25 04:12:30;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5021370;28;20209;-79
2021/07/25 04:14:56;;;;;;;3.10;0.82;;;14.80;99.90;;;;;;5017333;28;20696;-80
2021/07/25 04:17:22;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5017976;28;20270;-79
2021/07/25 04:19:47;;;;;;;1.27;0.85;;;15.00;99.90;;;;;;5016755;28;20203;-80
2021/07/25 04:22:13;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;5019929;28;20190;-79
2021/07/25 04:24:39;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5016324;28;20312;-79
2021/07/25 04:27:05;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;5015463;28;20198;-79
2021/07/25 04:29:31;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5018782;28;20203;-78
2021/07/25 04:31:57;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5015230;28;20206;-80
2021/07/25 04:34:24;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5011046;28;20199;-79
2021/07/25 04:36:50;;;;;;;5.97;1.60;;;15.70;99.90;;;;;;5015933;28;20252;-78
2021/07/25 04:39:16;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5014103;28;20191;-79
2021/07/25 04:41:56;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;5011158;28;20713;-80
2021/07/25 04:44:46;;;;;;;1.08;0.98;;;16.10;99.90;;;;;;5017521;28;20689;-79
2021/07/25 04:47:17;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5013808;28;20975;-79
2021/07/25 04:50:06;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5030889;28;20285;-79
2021/07/25 04:52:39;;;;;;;3.92;0.57;;;16.50;99.90;;;;;;5014012;28;20302;-79
2021/07/25 04:55:07;;;;;;;1.85;1.38;;;16.60;99.90;;;;;;5017592;28;20201;-79
2021/07/25 04:57:42;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5017445;28;20187;-79
2021/07/25 05:00:11;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5013601;28;20284;-78
2021/07/25 05:02:38;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5015312;28;20562;-79
2021/07/25 05:05:05;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5032149;28;20623;-79
2021/07/25 05:07:35;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5020983;28;20941;-78
2021/07/25 05:10:01;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5015168;28;20230;-80
2021/07/25 05:12:32;;;;;;;0.73;0.43;;;17.30;99.90;;;;;;5013733;28;20256;-79
2021/07/25 05:15:05;;;;;;;0.55;0.50;;;17.50;99.90;;;;;;5015777;28;20202;-80
2021/07/25 05:17:37;;;;;;;0.82;0.60;;;17.50;99.90;;;;;;5020342;28;20208;-80
2021/07/25 05:20:08;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;5016208;28;20194;-79
2021/07/25 05:22:45;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5015744;28;20301;-79
2021/07/25 05:25:12;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5016145;28;20695;-80
2021/07/25 05:27:39;;;;;;;4.35;0.90;;;17.90;99.90;;;;;;5017174;28;20608;-80
2021/07/25 05:30:05;;;;;;;0.60;0.52;;;18.00;99.90;;;;;;5017589;28;20326;-79
2021/07/25 05:32:31;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5016710;28;20206;-79
2021/07/25 05:34:56;;;;;;;1.48;0.85;;;18.30;99.90;;;;;;5015020;28;20203;-80
2021/07/25 05:37:22;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5030508;28;20196;-79
2021/07/25 05:39:48;;;;;;;1.02;0.77;;;18.40;99.90;;;;;;5010425;28;20218;-79
2021/07/25 05:42:13;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5011352;28;20297;-79
2021/07/25 05:44:39;;;;;;;0.57;0.55;;;18.70;99.90;;;;;;5018427;28;20214;-79
2021/07/25 05:47:05;;;;;;;1.00;0.50;;;18.80;99.90;;;;;;5014352;28;20205;-80
2021/07/25 05:49:30;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5014612;28;20228;-73
2021/07/25 05:51:56;;;;;;;1.98;0.93;;;19.40;99.90;;;;;;5014480;28;20407;-72
2021/07/25 05:54:22;;;;;;;0.57;0.57;;;20.10;99.90;;;;;;5012183;28;20313;-73
2021/07/25 05:56:47;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5011839;28;20213;-73
2021/07/25 05:59:13;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;5018234;28;20314;-74
2021/07/25 06:01:43;;;;;;;0.80;0.70;;;21.80;99.90;;;;;;5016139;28;20198;-73
2021/07/25 06:04:09;;;;;;;0.52;0.52;;;21.80;99.90;;;;;;5012569;28;20680;-73
2021/07/25 06:06:35;;;;;;;1.77;1.20;;;21.50;99.90;;;;;;5014732;28;20205;-73
2021/07/25 06:09:03;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5014300;28;20321;-73
2021/07/25 06:11:29;;;;;;;0.43;0.43;;;22.00;99.90;;;;;;5011572;28;20676;-73
2021/07/25 06:13:55;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5011715;28;20213;-72
2021/07/25 06:16:20;;;;;;;0.63;0.60;;;22.60;99.90;;;;;;5018331;28;20193;-73
2021/07/25 06:18:48;;;;;;;3.55;0.63;;;22.70;99.90;;;;;;5018859;28;20198;-73
2021/07/25 06:21:20;;;;;;;0.98;0.88;;;22.60;99.90;;;;;;5022681;28;21017;-74
2021/07/25 06:23:48;;;;;;;0.52;0.47;;;22.50;99.90;;;;;;5016503;28;20828;-73
2021/07/25 06:26:14;;;;;;;0.47;0.47;;;22.50;99.90;;;;;;5015418;28;20337;-73
2021/07/25 06:28:40;;;;;;;0.65;0.63;;;22.50;99.90;;;;;;5013554;28;20211;-73
2021/07/25 06:31:05;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5018454;28;20206;-74
2021/07/25 06:33:31;;;;;;;2.20;0.73;;;23.00;99.90;;;;;;5012480;28;20221;-72
2021/07/25 06:35:57;;;;;;;1.08;0.68;;;23.40;99.90;;;;;;5017435;28;20221;-72
2021/07/25 06:38:23;;;;;;;0.63;0.32;;;23.50;99.90;;;;;;5014728;28;20853;-73
2021/07/25 06:40:52;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5015459;28;20351;-73
2021/07/25 06:43:19;;;;;;;3.50;1.15;;;23.40;99.90;;;;;;5014114;28;20195;-73
2021/07/25 06:45:45;;;;;;;1.77;0.77;;;23.60;99.90;;;;;;5013858;28;20213;-74
2021/07/25 06:48:21;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5018405;28;20666;-74
2021/07/25 06:50:48;;;;;;;3.30;1.45;;;23.70;99.90;;;;;;5017214;28;20198;-74
2021/07/25 06:53:18;;;;;;;0.77;0.30;;;23.80;99.90;;;;;;5015934;28;20211;-74
2021/07/25 06:55:44;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5021270;28;20202;-73
2021/07/25 06:58:10;;;;;;;0.70;0.40;;;24.20;99.90;;;;;;5015369;28;20323;-73
2021/07/25 07:00:36;;;;;;;0.75;0.60;;;24.50;99.90;;;;;;5015105;28;20751;-73
2021/07/25 07:03:02;;;;;;;1.48;0.85;;;24.10;99.90;;;;;;5019739;28;20383;-73
2021/07/25 07:05:32;;;;;;;0.75;0.75;;;24.20;99.90;;;;;;5015160;28;20214;-73
2021/07/25 07:08:00;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5011621;28;20760;-72
2021/07/25 07:10:29;;;;;;;0.80;0.70;;;24.50;99.90;;;;;;5010915;28;20206;-73
2021/07/25 07:12:56;;;;;;;0.90;0.88;;;24.50;99.90;;;;;;5009773;28;20257;-73
2021/07/25 07:15:23;;;;;;;0.75;0.40;;;24.50;99.90;;;;;;5011006;28;20216;-73
2021/07/25 07:17:54;;;;;;;1.05;0.70;;;24.90;99.90;;;;;;5013844;28;20700;-73
2021/07/25 07:20:21;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5014448;28;20315;-73
2021/07/25 07:22:54;;;;;;;0.47;0.47;;;25.10;99.90;;;;;;5013021;28;20198;-73
2021/07/25 07:25:20;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5010125;28;20661;-73
2021/07/25 07:27:46;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;5019822;28;20286;-73
2021/07/25 07:30:12;;;;;;;0.73;0.52;;;25.10;99.90;;;;;;5015505;28;20212;-73
2021/07/25 07:32:37;;;;;;;0.38;0.32;;;25.20;99.90;;;;;;5013649;28;20293;-73
2021/07/25 07:35:03;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;5008945;28;20207;-73
2021/07/25 07:37:29;;;;;;;1.65;0.75;;;25.40;99.90;;;;;;5019792;28;20202;-73
2021/07/25 07:39:54;;;;;;;0.25;0.25;;;25.60;99.90;;;;;;5024767;28;20206;-73
2021/07/25 07:42:20;;;;;;;1.25;0.82;;;25.90;99.90;;;;;;5024080;28;20658;-74
2021/07/25 07:44:46;;;;;;;1.00;0.55;;;25.50;99.90;;;;;;5023108;28;20199;-73
2021/07/25 07:47:11;;;;;;;2.05;0.80;;;25.70;99.90;;;;;;5021822;28;20234;-73
2021/07/25 07:49:37;;;;;;;1.33;1.23;;;25.80;99.90;;;;;;5022735;28;20719;-73
2021/07/25 07:52:04;;;;;;;1.77;0.68;;;25.80;99.90;;;;;;5025982;28;20263;-73
2021/07/25 07:54:30;;;;;;;5.75;1.42;;;26.00;99.90;;;;;;5024275;28;20233;-74
2021/07/25 07:56:56;;;;;;;2.00;0.55;;;26.40;99.90;;;;;;5023619;28;20229;-73
2021/07/25 07:59:22;;;;;;;0.73;0.73;;;26.50;99.90;;;;;;5023698;28;20221;-73
2021/07/25 08:01:47;;;;;;;3.05;0.52;;;26.70;99.90;;;;;;5022487;28;20693;-73
2021/07/25 08:04:13;;;;;;;0.77;0.77;;;26.60;99.90;;;;;;5023426;28;20201;-72
2021/07/25 08:06:39;;;;;;;1.83;0.68;;;26.70;99.90;;;;;;5023153;28;20206;-72
2021/07/25 08:09:04;;;;;;;1.13;0.68;;;26.70;99.90;;;;;;5017579;28;20203;-73
2021/07/25 08:11:30;;;;;;;0.52;0.50;;;26.60;99.90;;;;;;5022041;28;20206;-74
2021/07/25 08:13:56;;;;;;;1.60;0.90;;;26.70;99.90;;;;;;5014990;28;20695;-73
2021/07/25 08:16:22;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;5017923;28;20203;-73
2021/07/25 08:18:47;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5017185;28;20205;-74
2021/07/25 08:21:13;;;;;;;0.32;0.30;;;27.30;99.90;;;;;;5019676;28;20231;-73
2021/07/25 08:23:39;;;;;;;0.98;0.45;;;27.30;99.90;;;;;;5020169;28;20210;-72
2021/07/25 08:26:04;;;;;;;0.70;0.70;;;27.30;99.90;;;;;;5015790;28;20214;-72
2021/07/25 08:28:30;;;;;;;1.85;0.75;;;27.50;99.90;;;;;;5020630;28;20736;-73
2021/07/25 08:30:57;;;;;;;0.88;0.57;;;27.40;99.90;;;;;;5020150;28;20197;-74
2021/07/25 08:33:23;;;;;;;1.27;0.43;;;27.50;99.90;;;;;;5016450;28;20206;-72
2021/07/25 08:35:48;;;;;;;1.55;0.65;;;27.70;99.90;;;;;;5017405;28;20205;-72
2021/07/25 08:38:14;;;;;;;1.10;0.88;;;27.90;99.90;;;;;;5017132;28;20198;-72
2021/07/25 08:40:42;;;;;;;1.20;1.10;;;28.10;99.90;;;;;;5017210;28;20203;-73
2021/07/25 08:43:10;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;5018640;28;20638;-74
2021/07/25 08:45:38;;;;;;;0.52;0.52;;;27.40;99.90;;;;;;5014717;28;20292;-73
2021/07/25 08:48:14;;;;;;;1.63;0.98;;;27.30;99.90;;;;;;5013296;28;20200;-73
2021/07/25 08:50:49;;;;;;;2.03;0.47;;;27.70;99.90;;;;;;5013529;28;20229;-73
2021/07/25 08:53:18;;;;;;;0.63;0.57;;;27.50;99.90;;;;;;5015594;28;20212;-72
2021/07/25 08:55:47;;;;;;;0.60;0.60;;;27.70;99.90;;;;;;5011731;28;20187;-72
2021/07/25 08:58:14;;;;;;;3.35;0.80;;;27.70;99.90;;;;;;5013732;28;20194;-73
2021/07/25 09:00:40;;;;;;;1.15;0.60;;;27.60;99.90;;;;;;5015644;28;20556;-73
2021/07/25 09:03:08;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5017516;28;20213;-74
2021/07/25 09:05:34;;;;;;;2.53;0.65;;;27.50;99.90;;;;;;5014622;28;20241;-72
2021/07/25 09:08:02;;;;;;;1.42;0.75;;;28.00;99.90;;;;;;5019491;28;20197;-72
2021/07/25 09:10:29;;;;;;;0.45;0.43;;;28.30;99.90;;;;;;5020318;28;20207;-73
2021/07/25 09:12:55;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;5015523;28;20637;-74
2021/07/25 09:15:32;;;;;;;3.47;1.05;;;27.90;99.90;;;;;;5015715;28;20194;-75
2021/07/25 09:17:59;;;;;;;0.20;0.20;;;28.70;99.90;;;;;;5018128;28;20217;-73
2021/07/25 09:20:30;;;;;;;0.30;0.30;;;29.10;99.10;;;;;;5017606;28;20197;-73
2021/07/25 09:23:01;;;;;;;0.38;0.38;;;29.60;98.60;;;;;;5017953;28;20194;-73
2021/07/25 09:25:29;;;;;;;1.35;0.38;;;29.30;98.60;;;;;;5019830;28;20584;-73
2021/07/25 09:27:57;;;;;;;1.02;0.57;;;28.30;99.90;;;;;;5020377;28;20277;-73
2021/07/25 09:30:25;;;;;;;1.10;0.70;;;27.80;99.90;;;;;;5019047;28;20197;-73
2021/07/25 09:32:52;;;;;;;0.90;0.73;;;27.60;99.90;;;;;;5012118;28;20209;-73
2021/07/25 09:35:31;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5013742;28;20201;-73
2021/07/25 09:38:02;;;;;;;1.02;0.63;;;28.20;99.90;;;;;;5017145;28;20673;-72
2021/07/25 09:40:33;;;;;;;1.25;0.75;;;28.60;99.90;;;;;;5017037;28;20467;-74
2021/07/25 09:43:16;;;;;;;2.25;0.75;;;29.30;99.90;;;;;;5011976;28;20206;-73
2021/07/25 09:45:57;;;;;;;0.70;0.50;;;29.70;99.90;;;;;;5012915;28;20202;-73
2021/07/25 09:48:26;;;;;;;0.90;0.73;;;29.90;99.90;;;;;;5017812;28;20250;-73
2021/07/25 09:50:54;;;;;;;0.10;0.10;;;29.80;98.20;;;;;;5013965;28;20730;-73
2021/07/25 09:53:20;;;;;;;0.38;0.30;;;30.10;99.90;;;;;;5022072;28;20253;-73
2021/07/25 09:55:46;;;;;;;0.22;0.22;;;30.50;96.20;;;;;;5009343;28;20746;-74
2021/07/25 09:58:12;;;;;;;1.48;1.08;;;30.70;94.80;;;;;;5016616;28;20206;-73
2021/07/25 10:00:46;;;;;;;0.47;0.47;;;30.80;96.00;;;;;;5012998;28;20220;-73
2021/07/25 10:03:17;;;;;;;0.20;0.20;;;30.90;96.20;;;;;;5012056;28;20255;-73
2021/07/25 10:05:46;;;;;;;0.15;0.15;;;30.60;93.70;;;;;;5009563;28;20204;-73
2021/07/25 10:08:19;;;;;;;0.20;0.20;;;30.30;94.00;;;;;;5010874;28;20511;-73
2021/07/25 10:10:50;;;;;;;0.10;0.10;;;30.50;98.20;;;;;;5010155;28;20202;-75
2021/07/25 10:13:17;;;;;;;0.55;0.52;;;30.80;94.40;;;;;;5007784;28;20213;-73
2021/07/25 10:16:03;;;;;;;0.65;0.40;;;30.30;92.80;;;;;;5008110;28;20193;-73
2021/07/25 10:18:30;;;;;;;0.45;0.30;;;29.60;94.60;;;;;;5006751;28;20198;-72
2021/07/25 10:20:57;;;;;;;0.57;0.50;;;28.90;94.20;;;;;;5010345;28;20186;-73
2021/07/25 10:23:39;;;;;;;0.50;0.50;;;28.40;95.30;;;;;;5008890;28;20247;-73
2021/07/25 10:26:05;;;;;;;0.60;0.60;;;28.10;96.30;;;;;;5026494;28;20758;-72
2021/07/25 10:28:32;;;;;;;0.55;0.40;;;27.50;97.10;;;;;;5012631;28;20209;-73
2021/07/25 10:31:03;;;;;;;0.50;0.50;;;27.30;97.30;;;;;;5005999;28;20300;-72
2021/07/25 10:33:29;;;;;;;4.03;0.77;;;27.70;98.80;;;;;;5012057;28;20242;-73
2021/07/25 10:36:01;;;;;;;0.93;0.50;;;28.50;98.10;;;;;;5009452;28;20222;-74
2021/07/25 10:38:27;;;;;;;17.92;4.53;;;28.90;96.60;;;;;;5011832;28;20557;-73
2021/07/25 10:40:54;;;;;;;1.60;0.73;;;28.70;96.50;;;;;;5008760;28;20281;-73
2021/07/25 10:43:25;;;;;;;0.38;0.35;;;28.00;97.50;;;;;;5008377;28;20657;-72
2021/07/25 10:46:17;;;;;;;1.38;0.98;;;27.60;97.50;;;;;;5014207;28;20251;-73
2021/07/25 10:49:03;;;;;;;0.35;0.35;;;27.10;98.30;;;;;;5024150;28;20684;-72
2021/07/25 10:51:29;;;;;;;0.63;0.57;;;26.60;99.90;;;;;;5009624;28;20229;-73
2021/07/25 10:54:23;;;;;;;11.07;0.80;;;26.30;99.90;;;;;;5013790;28;20613;-72
2021/07/25 10:57:11;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5029842;28;20212;-72
2021/07/25 10:59:41;;;;;;;0.45;0.45;;;26.20;99.90;;;;;;5011027;28;20201;-72
2021/07/25 11:02:09;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5014659;28;20213;-72
2021/07/25 11:04:53;;;;;;;0.65;0.50;;;26.30;99.90;;;;;;5016190;28;20295;-72
2021/07/25 11:07:24;;;;;;;1.23;0.63;;;26.90;99.90;;;;;;5017897;28;20736;-72
2021/07/25 11:10:01;;;;;;;0.20;0.15;;;28.20;99.90;;;;;;5020374;28;20217;-72
2021/07/25 11:12:56;;;;;;;1.20;0.63;;;29.00;99.00;;;;;;5014847;28;20212;-72
2021/07/25 11:15:34;;;;;;;1.85;0.82;;;29.10;94.50;;;;;;5014801;28;20784;-73
2021/07/25 11:18:01;;;;;;;0.30;0.22;;;28.60;96.20;;;;;;5017235;28;20285;-72
2021/07/25 11:20:37;;;;;;;0.30;0.30;;;28.10;96.10;;;;;;5019029;28;20299;-72
2021/07/25 11:23:10;;;;;;;0.73;0.50;;;27.40;99.80;;;;;;5018292;28;20197;-72
2021/07/25 11:25:36;;;;;;;0.22;0.22;;;26.70;98.70;;;;;;5010150;28;20265;-72
2021/07/25 11:28:07;;;;;;;0.40;0.25;;;26.50;99.90;;;;;;4980155;28;20210;-72
2021/07/25 11:30:54;;;;;;;2.50;0.82;;;26.30;99.90;;;;;;4994059;28;20202;-72
2021/07/25 11:33:38;;;;;;;0.35;0.35;;;26.50;99.70;;;;;;4992987;28;20284;-72
2021/07/25 11:36:05;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;4995866;28;20747;-72
2021/07/25 11:38:32;;;;;;;1.27;0.75;;;27.10;99.00;;;;;;4994668;28;20202;-72
2021/07/25 11:40:58;;;;;;;0.20;0.20;;;27.70;98.50;;;;;;4983858;28;20657;-75
2021/07/25 11:43:24;;;;;;;2.08;1.08;;;27.90;99.60;;;;;;4994809;28;20209;-72
2021/07/25 11:45:50;;;;;;;0.32;0.32;;;28.70;98.10;;;;;;4977755;28;20202;-72
2021/07/25 11:48:23;;;;;;;0.68;0.57;;;28.50;94.90;;;;;;4998712;28;20202;-72
2021/07/25 11:50:48;;;;;;;0.40;0.40;;;28.00;97.60;;;;;;4999618;28;20318;-72
2021/07/25 11:53:15;;;;;;;0.55;0.55;;;27.40;96.10;;;;;;5001056;28;20292;-72
2021/07/25 11:55:41;;;;;;;0.30;0.30;;;27.00;98.50;;;;;;5003596;28;20488;-72
2021/07/25 11:58:11;;;;;;;0.30;0.22;;;27.50;98.60;;;;;;4998634;28;20747;-72
2021/07/25 12:00:37;;;;;;;0.55;0.55;;;28.50;98.20;;;;;;4998399;28;20198;-72
2021/07/25 12:03:03;;;;;;;1.45;1.05;;;29.40;93.90;;;;;;4998069;28;20211;-72
2021/07/25 12:05:29;;;;;;;0.40;0.40;;;29.70;93.10;;;;;;4996801;28;20203;-72
2021/07/25 12:07:55;;;;;;;0.30;0.30;;;30.00;93.80;;;;;;4998337;28;20547;-72
2021/07/25 12:10:31;;;;;;;0.30;0.30;;;30.50;90.70;;;;;;4994225;28;20205;-72
2021/07/25 12:13:04;;;;;;;0.38;0.38;;;30.80;91.20;;;;;;5000618;28;20206;-73
2021/07/25 12:15:31;;;;;;;1.10;0.63;;;31.60;89.70;;;;;;4996723;28;20198;-73
2021/07/25 12:17:57;;;;;;;0.47;0.45;;;32.20;88.50;;;;;;4998237;28;20557;-72
2021/07/25 12:20:29;;;;;;;1.30;0.75;;;32.50;84.40;;;;;;4995935;28;20664;-72
2021/07/25 12:22:57;;;;;;;0.80;0.70;;;32.80;89.10;;;;;;4997417;28;20191;-72
2021/07/25 12:25:24;;;;;;;0.40;0.40;;;32.30;80.60;;;;;;5006052;28;20229;-73
2021/07/25 12:28:14;;;;;;;0.95;0.60;;;32.30;87.00;;;;;;5016363;28;20206;-73
2021/07/25 12:30:53;;;;;;;0.25;0.25;;;32.60;82.10;;;;;;5003163;28;20321;-72
2021/07/25 12:33:23;;;;;;;0.70;0.52;;;32.80;80.50;;;;;;5013430;28;20908;-73
2021/07/25 12:35:49;;;;;;;2.28;0.65;;;32.80;83.10;;;;;;5012225;28;20194;-72
2021/07/25 12:38:17;;;;;;;0.30;0.30;;;33.10;82.00;;;;;;5013041;28;20213;-73
2021/07/25 12:40:46;;;;;;;0.80;0.50;;;32.70;82.30;;;;;;5014774;28;20978;-73
2021/07/25 12:43:16;;;;;;;0.25;0.25;;;32.20;81.00;;;;;;5028755;28;20223;-72
2021/07/25 12:45:42;;;;;;;1.23;0.80;;;31.90;80.80;;;;;;5009854;28;20198;-73
2021/07/25 12:48:20;;;;;;;0.43;0.43;;;31.50;82.90;;;;;;5012917;28;20194;-73
2021/07/25 12:53:33;;;;;;;0.75;0.40;;;30.50;82.30;;;;;;5015128;28;20229;-72
2021/07/25 12:56:00;;;;;;;0.73;0.68;;;30.00;85.80;;;;;;5018497;28;20681;-74
2021/07/25 12:58:36;;;;;;;1.42;0.57;;;29.70;90.70;;;;;;5028792;28;20747;-73