Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:20;;;;;;;2.27;1.40;;;21.20;99.90;;;;;;5047058;28;20256;-84
2023/08/04 00:02:46;;;;;;;2.23;1.30;;;21.10;99.90;;;;;;5028943;28;20419;-84
2023/08/04 00:05:11;;;;;;;2.93;1.57;;;21.10;99.90;;;;;;5044895;28;20292;-84
2023/08/04 00:07:38;;;;;;;2.03;1.40;;;21.10;99.90;;;;;;5029766;28;20247;-84
2023/08/04 00:10:07;;;;;;;1.40;1.23;;;21.10;99.90;;;;;;5048729;28;20195;-84
2023/08/04 00:12:33;;;;;;;3.20;1.40;;;21.10;99.90;;;;;;5046249;28;20176;-84
2023/08/04 00:14:58;;;;;;;3.10;1.47;;;21.10;99.90;;;;;;5031505;28;20172;-85
2023/08/04 00:17:24;;;;;;;1.60;1.30;;;21.10;99.90;;;;;;5028168;28;20187;-85
2023/08/04 00:19:50;;;;;;;2.23;1.20;;;21.10;99.90;;;;;;5025545;28;20242;-85
2023/08/04 00:22:16;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5032324;28;20206;-85
2023/08/04 00:24:41;;;;;;;2.77;1.33;;;21.10;99.90;;;;;;5026026;28;20226;-85
2023/08/04 00:27:07;;;;;;;3.60;1.40;;;21.10;99.90;;;;;;5034798;28;20200;-85
2023/08/04 00:29:33;;;;;;;1.93;1.40;;;21.10;99.90;;;;;;5024123;28;20235;-85
2023/08/04 00:31:58;;;;;;;2.00;1.40;;;21.10;99.90;;;;;;5031544;28;20292;-85
2023/08/04 00:34:27;;;;;;;2.13;1.43;;;21.10;99.90;;;;;;5045385;28;20180;-85
2023/08/04 00:36:52;;;;;;;2.33;1.60;;;21.10;99.90;;;;;;5030957;28;20181;-85
2023/08/04 00:39:21;;;;;;;3.17;1.50;;;21.10;99.90;;;;;;5025110;28;20324;-85
2023/08/04 00:41:48;;;;;;;3.10;1.40;;;21.10;99.90;;;;;;5029784;28;20223;-85
2023/08/04 00:44:14;;;;;;;2.00;1.60;;;21.10;99.90;;;;;;5032495;28;20185;-85
2023/08/04 00:46:40;;;;;;;2.53;1.53;;;21.10;99.90;;;;;;5043793;28;20214;-85
2023/08/04 00:49:07;;;;;;;2.37;1.40;;;21.10;99.90;;;;;;5046150;28;20185;-85
2023/08/04 00:51:33;;;;;;;1.77;1.20;;;21.10;99.90;;;;;;5031685;28;20470;-85
2023/08/04 00:54:00;;;;;;;1.63;1.27;;;21.10;99.90;;;;;;5027561;28;20446;-85
2023/08/04 00:56:28;;;;;;;2.00;1.50;;;21.00;99.90;;;;;;5032781;28;20180;-85
2023/08/04 00:58:54;;;;;;;2.97;1.30;;;21.00;99.90;;;;;;5013083;28;20206;-85
2023/08/04 01:01:19;;;;;;;2.40;1.53;;;21.00;99.90;;;;;;5024592;28;20180;-85
2023/08/04 01:03:46;;;;;;;1.63;1.17;;;21.00;99.90;;;;;;5034975;28;20271;-85
2023/08/04 01:06:23;;;;;;;1.90;1.43;;;21.00;99.90;;;;;;5025301;28;20280;-85
2023/08/04 01:09:01;;;;;;;2.27;1.53;;;21.00;99.90;;;;;;5028918;28;20180;-85
2023/08/04 01:11:32;;;;;;;1.40;1.20;;;21.00;99.90;;;;;;5026727;28;20176;-85
2023/08/04 01:14:02;;;;;;;1.73;1.40;;;21.00;99.90;;;;;;5042496;28;20180;-85
2023/08/04 01:16:28;;;;;;;2.10;1.50;;;21.00;99.90;;;;;;5023708;28;20172;-85
2023/08/04 01:18:58;;;;;;;3.13;1.60;;;21.00;99.90;;;;;;5020623;28;20184;-85
2023/08/04 01:21:24;;;;;;;1.57;1.40;;;21.00;99.90;;;;;;5022932;28;20191;-85
2023/08/04 01:23:50;;;;;;;2.80;1.60;;;21.00;99.90;;;;;;5045885;28;20204;-85
2023/08/04 01:26:15;;;;;;;2.33;1.50;;;21.00;99.90;;;;;;5023788;28;20213;-85
2023/08/04 01:28:44;;;;;;;2.70;1.37;;;21.00;99.90;;;;;;5037889;28;20176;-85
2023/08/04 01:31:15;;;;;;;2.23;1.30;;;21.00;99.90;;;;;;5027027;28;20618;-85
2023/08/04 01:33:41;;;;;;;1.47;1.30;;;21.00;99.90;;;;;;5036755;28;20177;-85
2023/08/04 01:36:06;;;;;;;1.73;1.40;;;21.00;99.90;;;;;;5029739;28;20431;-85
2023/08/04 01:38:32;;;;;;;1.63;1.30;;;21.00;99.90;;;;;;5033262;28;20172;-85
2023/08/04 01:40:58;;;;;;;1.70;1.30;;;21.00;99.90;;;;;;5030740;28;20438;-85
2023/08/04 01:43:23;;;;;;;1.83;1.37;;;21.00;99.90;;;;;;5030394;28;20436;-85
2023/08/04 01:45:49;;;;;;;3.17;1.27;;;21.00;99.90;;;;;;5048253;28;20187;-85
2023/08/04 01:48:14;;;;;;;2.13;1.50;;;21.00;99.90;;;;;;5036476;28;20694;-85
2023/08/04 01:50:41;;;;;;;1.97;1.20;;;21.00;99.90;;;;;;5030000;28;20230;-85
2023/08/04 01:53:07;;;;;;;1.83;1.40;;;21.00;99.90;;;;;;5029633;28;20218;-85
2023/08/04 01:55:32;;;;;;;2.00;1.50;;;21.00;99.90;;;;;;5035879;28;20235;-85
2023/08/04 01:57:58;;;;;;;2.13;1.47;;;21.00;99.90;;;;;;5046101;28;20521;-85
2023/08/04 02:00:24;;;;;;;1.70;1.50;;;21.00;99.90;;;;;;5048807;28;20287;-85
2023/08/04 02:02:50;;;;;;;1.73;1.30;;;20.90;99.90;;;;;;5027810;28;20214;-85
2023/08/04 02:05:50;;;;;;;1.57;1.30;;;21.00;99.90;;;;;;5048387;28;20617;-85
2023/08/04 02:08:18;;;;;;;1.87;1.50;;;20.90;99.90;;;;;;5047442;28;20210;-85
2023/08/04 02:10:49;;;;;;;2.17;1.40;;;20.90;99.90;;;;;;5047420;28;20172;-85
2023/08/04 02:13:17;;;;;;;2.10;1.40;;;20.90;99.90;;;;;;5045485;28;20218;-85
2023/08/04 02:15:43;;;;;;;1.90;1.53;;;20.90;99.90;;;;;;5048949;28;20443;-85
2023/08/04 02:18:08;;;;;;;2.13;1.67;;;20.90;99.90;;;;;;5046631;28;20193;-85
2023/08/04 02:20:34;;;;;;;1.87;1.50;;;20.90;99.90;;;;;;5036668;28;20242;-85
2023/08/04 02:23:00;;;;;;;2.23;1.50;;;20.90;99.90;;;;;;5044798;28;20387;-85
2023/08/04 02:25:27;;;;;;;1.40;1.20;;;20.90;99.90;;;;;;5032581;28;20184;-85
2023/08/04 02:27:53;;;;;;;2.53;1.40;;;20.90;99.90;;;;;;5035128;28;20236;-85
2023/08/04 02:30:21;;;;;;;2.33;1.40;;;20.90;99.90;;;;;;5030464;28;20504;-85
2023/08/04 02:32:47;;;;;;;2.50;1.33;;;20.90;99.90;;;;;;5031498;28;20574;-85
2023/08/04 02:35:13;;;;;;;1.93;1.50;;;20.90;99.90;;;;;;5028234;28;20180;-85
2023/08/04 02:37:38;;;;;;;1.83;1.40;;;20.90;99.90;;;;;;5031649;28;20181;-85
2023/08/04 02:40:05;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5052588;28;20181;-85
2023/08/04 02:42:30;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5029525;28;20184;-85
2023/08/04 02:44:57;;;;;;;1.80;1.43;;;20.90;99.90;;;;;;5047335;28;20184;-85
2023/08/04 02:47:23;;;;;;;1.47;1.30;;;20.90;99.90;;;;;;5030165;28;20471;-85
2023/08/04 02:49:49;;;;;;;2.10;1.67;;;20.90;99.90;;;;;;5030916;28;20206;-85
2023/08/04 02:52:15;;;;;;;2.50;1.50;;;20.90;99.90;;;;;;5032722;28;20268;-85
2023/08/04 02:54:42;;;;;;;2.07;1.40;;;20.90;99.90;;;;;;5045594;28;20562;-85
2023/08/04 02:57:08;;;;;;;1.87;1.50;;;20.90;99.90;;;;;;5048955;28;20199;-85
2023/08/04 02:59:33;;;;;;;1.57;1.40;;;20.80;99.90;;;;;;5048569;28;20180;-85
2023/08/04 03:01:59;;;;;;;2.13;1.60;;;20.80;99.90;;;;;;5031875;28;20501;-85
2023/08/04 03:04:29;;;;;;;1.90;1.50;;;20.80;99.90;;;;;;5046219;28;20192;-85
2023/08/04 03:06:55;;;;;;;2.40;1.43;;;20.80;99.90;;;;;;5033511;28;20624;-85
2023/08/04 03:09:23;;;;;;;2.87;1.43;;;20.80;99.90;;;;;;5027968;28;20178;-85
2023/08/04 03:11:49;;;;;;;1.43;1.33;;;20.80;99.90;;;;;;5043384;28;20179;-85
2023/08/04 03:14:19;;;;;;;2.23;1.40;;;20.80;99.90;;;;;;5034195;28;20518;-85
2023/08/04 03:16:44;;;;;;;3.23;1.30;;;20.80;99.90;;;;;;5030025;28;20440;-85
2023/08/04 03:19:12;;;;;;;1.77;1.23;;;20.80;99.90;;;;;;5029123;28;20632;-85
2023/08/04 03:21:38;;;;;;;2.73;1.40;;;20.80;99.90;;;;;;5029064;28;20271;-85
2023/08/04 03:24:05;;;;;;;1.83;1.57;;;20.80;99.90;;;;;;5030563;28;20321;-85
2023/08/04 03:26:30;;;;;;;2.33;1.70;;;20.80;99.90;;;;;;5047019;28;20303;-85
2023/08/04 03:28:56;;;;;;;1.77;1.30;;;20.80;99.90;;;;;;5045908;28;20259;-85
2023/08/04 03:31:22;;;;;;;2.13;1.73;;;20.80;99.90;;;;;;5042332;28;20168;-85
2023/08/04 03:33:53;;;;;;;2.00;1.40;;;20.80;99.90;;;;;;5033102;28;20662;-85
2023/08/04 03:36:18;;;;;;;3.70;1.63;;;20.80;99.90;;;;;;5028843;28;20168;-85
2023/08/04 03:38:44;;;;;;;1.63;1.53;;;20.80;99.90;;;;;;5028937;28;20181;-85
2023/08/04 03:41:09;;;;;;;3.07;1.77;;;20.70;99.90;;;;;;5026568;28;20265;-85
2023/08/04 03:43:35;;;;;;;3.73;1.40;;;20.70;99.90;;;;;;5047666;28;20172;-85
2023/08/04 03:46:01;;;;;;;2.43;1.60;;;20.70;99.90;;;;;;5026359;28;20625;-85
2023/08/04 03:48:26;;;;;;;2.10;1.60;;;20.80;99.90;;;;;;5048887;28;20250;-85
2023/08/04 03:50:52;;;;;;;2.73;1.40;;;20.70;99.90;;;;;;5024524;28;20463;-85
2023/08/04 03:53:19;;;;;;;2.37;1.60;;;20.70;99.90;;;;;;5029750;28;20528;-85
2023/08/04 03:55:44;;;;;;;3.70;1.80;;;20.70;99.90;;;;;;5027196;28;20359;-85
2023/08/04 03:58:10;;;;;;;2.73;1.70;;;20.70;99.90;;;;;;5025400;28;20627;-85
2023/08/04 04:00:35;;;;;;;3.30;2.17;;;20.70;99.90;;;;;;5043804;28;20187;-85
2023/08/04 04:03:03;;;;;;;3.07;1.90;;;20.70;99.90;;;;;;5044299;28;20178;-85
2023/08/04 04:05:29;;;;;;;2.63;1.73;;;20.70;99.90;;;;;;5026997;28;20588;-85
2023/08/04 04:07:54;;;;;;;4.23;1.80;;;20.70;99.90;;;;;;5026839;28;20212;-85
2023/08/04 04:10:20;;;;;;;3.10;1.63;;;20.70;99.90;;;;;;5029096;28;20172;-85
2023/08/04 04:12:46;;;;;;;4.00;1.57;;;20.70;99.90;;;;;;5022453;28;20170;-85
2023/08/04 04:15:11;;;;;;;2.70;1.77;;;20.70;99.90;;;;;;5029015;28;20172;-85
2023/08/04 04:17:37;;;;;;;2.50;2.10;;;20.70;99.90;;;;;;5026329;28;20176;-85
2023/08/04 04:20:03;;;;;;;2.60;1.90;;;20.70;99.90;;;;;;5029034;28;20558;-85
2023/08/04 04:22:30;;;;;;;3.57;1.90;;;20.70;99.90;;;;;;5024481;28;20201;-85
2023/08/04 04:24:59;;;;;;;2.13;1.73;;;20.70;99.90;;;;;;5030647;28;20180;-85
2023/08/04 04:27:24;;;;;;;2.30;1.97;;;20.70;99.90;;;;;;5023553;28;20240;-85
2023/08/04 04:29:50;;;;;;;2.20;2.00;;;20.70;99.90;;;;;;5031713;28;20211;-85
2023/08/04 04:32:16;;;;;;;2.40;1.80;;;20.70;99.90;;;;;;5033918;28;20249;-85
2023/08/04 04:34:41;;;;;;;3.73;1.73;;;20.60;99.90;;;;;;5028093;28;20180;-85
2023/08/04 04:37:07;;;;;;;3.57;2.67;;;20.70;99.90;;;;;;5027636;28;20179;-85
2023/08/04 04:39:33;;;;;;;2.47;1.90;;;20.70;99.90;;;;;;5027389;28;20659;-85
2023/08/04 04:41:58;;;;;;;3.47;1.80;;;20.70;99.90;;;;;;5026323;28;20582;-85
2023/08/04 04:44:24;;;;;;;3.50;2.33;;;20.70;99.90;;;;;;5043600;28;20184;-85
2023/08/04 04:46:49;;;;;;;2.13;1.90;;;20.70;99.90;;;;;;5028019;28;20310;-85
2023/08/04 04:49:16;;;;;;;3.43;2.27;;;20.60;99.90;;;;;;5031990;28;20233;-85
2023/08/04 04:51:42;;;;;;;3.80;2.50;;;20.70;99.90;;;;;;5044137;28;20426;-85
2023/08/04 04:54:08;;;;;;;4.40;2.87;;;20.70;99.90;;;;;;5022901;28;20185;-85
2023/08/04 04:56:33;;;;;;;3.57;2.70;;;20.60;99.90;;;;;;5028118;28;20279;-85
2023/08/04 04:59:00;;;;;;;4.07;2.37;;;20.70;99.90;;;;;;5022434;28;20428;-85
2023/08/04 05:01:26;;;;;;;3.90;2.80;;;20.70;99.90;;;;;;5028353;28;20278;-86
2023/08/04 05:03:51;;;;;;;2.97;2.40;;;20.60;99.90;;;;;;5024164;28;20291;-86
2023/08/04 05:06:17;;;;;;;3.10;2.37;;;20.70;99.90;;;;;;5027700;28;20187;-86
2023/08/04 05:08:43;;;;;;;3.80;2.77;;;20.70;99.90;;;;;;5024245;28;20231;-86
2023/08/04 05:11:08;;;;;;;3.47;2.57;;;20.70;99.90;;;;;;5023462;28;20227;-86
2023/08/04 05:13:34;;;;;;;3.77;3.20;;;20.60;99.90;;;;;;5027215;28;20267;-86
2023/08/04 05:15:59;;;;;;;4.23;2.70;;;20.60;99.90;;;;;;5024935;28;20219;-86
2023/08/04 05:18:25;;;;;;;2.93;2.63;;;20.60;99.90;;;;;;5046171;28;20206;-86
2023/08/04 05:20:55;;;;;;;4.57;3.20;;;20.70;99.90;;;;;;5026566;28;20188;-86
2023/08/04 05:23:22;;;;;;;3.40;2.50;;;20.70;99.90;;;;;;5027739;28;20546;-86
2023/08/04 05:25:48;;;;;;;4.10;3.20;;;20.70;99.90;;;;;;5030061;28;20180;-86
2023/08/04 05:28:22;;;;;;;3.20;2.47;;;20.70;99.90;;;;;;5024784;28;20227;-86
2023/08/04 05:30:52;;;;;;;2.90;2.50;;;20.70;99.90;;;;;;5046485;28;20180;-86
2023/08/04 05:33:18;;;;;;;3.60;2.73;;;20.70;99.90;;;;;;5026152;28;20186;-86
2023/08/04 05:35:45;;;;;;;4.30;2.47;;;20.70;99.90;;;;;;5025518;28;20291;-86
2023/08/04 05:38:12;;;;;;;4.80;2.83;;;20.70;99.90;;;;;;5024609;28;20202;-86
2023/08/04 05:40:38;;;;;;;7.37;2.50;;;20.70;99.90;;;;;;5024251;28;20222;-86
2023/08/04 05:43:04;;;;;;;7.20;2.53;;;20.70;99.90;;;;;;5040683;28;20432;-86
2023/08/04 05:45:37;;;;;;;3.33;2.40;;;20.70;99.90;;;;;;5023551;28;20177;-86
2023/08/04 05:48:04;;;;;;;4.30;2.67;;;20.70;99.90;;;;;;5023450;28;20274;-85
2023/08/04 05:50:30;;;;;;;3.67;2.40;;;20.70;99.90;;;;;;5023762;28;20191;-85
2023/08/04 05:52:56;;;;;;;3.67;2.53;;;20.70;99.90;;;;;;5024808;28;20205;-85
2023/08/04 05:55:22;;;;;;;2.77;2.30;;;20.70;99.90;;;;;;5010740;28;20182;-85
2023/08/04 05:57:47;;;;;;;2.87;2.53;;;20.80;99.90;;;;;;5041913;28;20188;-85
2023/08/04 06:00:15;;;;;;;4.57;2.40;;;20.80;99.90;;;;;;5026159;28;20306;-85
2023/08/04 06:02:42;;;;;;;5.10;2.60;;;20.80;99.90;;;;;;5020602;28;20191;-85
2023/08/04 06:05:09;;;;;;;3.40;2.50;;;20.80;99.90;;;;;;5022394;28;20192;-85
2023/08/04 06:07:34;;;;;;;4.07;2.67;;;20.80;99.90;;;;;;5025138;28;20590;-85
2023/08/04 06:10:00;;;;;;;3.50;2.77;;;20.90;99.90;;;;;;5024826;28;20191;-85
2023/08/04 06:12:29;;;;;;;5.37;2.77;;;20.90;99.90;;;;;;5021377;28;20258;-85
2023/08/04 06:14:55;;;;;;;6.27;3.17;;;20.90;99.90;;;;;;5028491;28;20212;-85
2023/08/04 06:17:21;;;;;;;5.67;3.30;;;21.00;99.90;;;;;;5019861;28;20192;-85
2023/08/04 06:19:47;;;;;;;4.77;3.00;;;21.00;99.90;;;;;;5018587;28;20261;-85
2023/08/04 06:22:15;;;;;;;5.23;3.30;;;21.00;99.90;;;;;;5020186;28;20204;-85
2023/08/04 06:24:41;;;;;;;4.10;3.47;;;21.00;99.90;;;;;;5020619;28;20223;-85
2023/08/04 06:27:07;;;;;;;4.40;3.33;;;21.00;99.90;;;;;;5022972;28;20628;-85
2023/08/04 06:29:34;;;;;;;3.67;3.30;;;21.00;99.90;;;;;;5021412;28;20455;-85
2023/08/04 06:32:02;;;;;;;6.67;3.90;;;21.00;99.90;;;;;;5018785;28;20184;-85
2023/08/04 06:34:28;;;;;;;5.00;3.60;;;21.00;99.90;;;;;;5022460;28;20180;-85
2023/08/04 06:36:53;;;;;;;5.20;3.50;;;21.00;99.90;;;;;;5024396;28;20655;-85
2023/08/04 06:39:22;;;;;;;5.57;3.70;;;21.10;99.90;;;;;;5021715;28;20256;-85
2023/08/04 06:41:47;;;;;;;3.90;3.50;;;21.10;99.90;;;;;;5007713;28;20196;-85
2023/08/04 06:44:13;;;;;;;7.43;4.03;;;21.10;99.90;;;;;;5003661;28;20189;-85
2023/08/04 06:46:39;;;;;;;5.30;4.03;;;21.10;99.90;;;;;;5020648;28;20216;-85
2023/08/04 06:49:08;;;;;;;5.93;4.10;;;21.10;99.90;;;;;;5040744;28;20290;-85
2023/08/04 06:51:34;;;;;;;7.03;4.23;;;21.10;99.90;;;;;;5023126;28;20551;-85
2023/08/04 06:53:59;;;;;;;8.77;4.03;;;21.20;99.90;;;;;;5041925;28;20250;-85
2023/08/04 06:56:25;;;;;;;7.87;4.37;;;21.20;99.90;;;;;;5023270;28;20212;-85
2023/08/04 06:58:52;;;;;;;8.40;4.40;;;21.20;99.90;;;;;;5022828;28;20192;-85
2023/08/04 07:01:17;;;;;;;7.13;4.50;;;21.20;99.90;;;;;;5021618;28;20173;-85
2023/08/04 07:03:45;;;;;;;6.23;4.50;;;21.30;99.90;;;;;;5023353;28;20598;-85
2023/08/04 07:06:11;;;;;;;8.53;5.20;;;21.30;99.90;;;;;;5023942;28;20255;-85
2023/08/04 07:08:36;;;;;;;8.10;5.00;;;21.30;99.90;;;;;;5024332;28;20338;-85
2023/08/04 07:11:02;;;;;;;7.33;5.90;;;21.30;99.90;;;;;;5022425;28;20357;-85
2023/08/04 07:13:29;;;;;;;5.87;4.93;;;21.30;99.90;;;;;;5024115;28;20187;-85
2023/08/04 07:15:59;;;;;;;8.47;5.57;;;21.30;99.90;;;;;;5021487;28;20235;-85
2023/08/04 07:18:25;;;;;;;7.70;5.43;;;21.30;99.90;;;;;;5037673;28;20283;-85
2023/08/04 07:20:51;;;;;;;8.17;6.20;;;21.30;99.90;;;;;;5046133;28;20180;-85
2023/08/04 07:23:19;;;;;;;8.40;5.83;;;21.30;99.90;;;;;;5017470;28;20475;-85
2023/08/04 07:25:48;;;;;;;7.47;6.10;;;21.30;99.90;;;;;;5017042;28;20354;-85
2023/08/04 07:28:13;;;;;;;7.77;6.20;;;21.30;99.90;;;;;;5035042;28;20203;-85
2023/08/04 07:30:39;;;;;;;7.90;6.77;;;21.40;99.90;;;;;;5017393;28;20337;-85
2023/08/04 07:33:06;;;;;;;8.27;6.60;;;21.40;99.90;;;;;;5033735;28;20180;-85
2023/08/04 07:35:33;;;;;;;6.53;5.93;;;21.40;99.90;;;;;;5016662;28;20177;-85
2023/08/04 07:37:58;;;;;;;8.97;6.90;;;21.40;99.90;;;;;;5020651;28;20349;-85
2023/08/04 07:40:27;;;;;;;8.60;6.27;;;21.50;99.90;;;;;;5017959;28;20563;-85
2023/08/04 07:42:53;;;;;;;8.00;6.67;;;21.50;99.90;;;;;;5019735;28;20191;-85
2023/08/04 07:45:18;;;;;;;8.27;6.83;;;21.50;99.90;;;;;;5016272;28;20181;-85
2023/08/04 07:47:44;;;;;;;8.57;6.60;;;21.50;99.90;;;;;;5035527;28;20405;-85
2023/08/04 07:50:10;;;;;;;7.17;6.17;;;21.60;99.90;;;;;;5035442;28;20176;-85
2023/08/04 07:52:35;;;;;;;10.57;7.10;;;21.70;99.90;;;;;;5033699;28;20182;-85
2023/08/04 07:55:01;;;;;;;8.50;6.80;;;21.70;99.90;;;;;;5019616;28;20183;-85
2023/08/04 07:57:27;;;;;;;7.97;6.87;;;21.70;99.90;;;;;;5022504;28;20180;-84
2023/08/04 07:59:53;;;;;;;9.07;7.10;;;21.70;99.90;;;;;;5015805;28;20176;-84
2023/08/04 08:02:18;;;;;;;9.23;7.20;;;21.70;99.90;;;;;;5020057;28;20486;-84
2023/08/04 08:04:46;;;;;;;7.87;6.60;;;21.60;99.90;;;;;;5017361;28;20191;-84
2023/08/04 08:07:12;;;;;;;7.00;6.30;;;21.70;99.90;;;;;;5036830;28;20196;-84
2023/08/04 08:09:37;;;;;;;9.53;6.73;;;21.80;99.90;;;;;;5017611;28;20180;-84
2023/08/04 08:12:03;;;;;;;8.10;6.73;;;21.80;99.90;;;;;;5017711;28;20283;-84
2023/08/04 08:14:29;;;;;;;8.90;7.17;;;21.80;99.90;;;;;;5018684;28;20238;-85
2023/08/04 08:16:55;;;;;;;7.40;6.77;;;21.80;99.90;;;;;;5035629;28;20381;-85
2023/08/04 08:19:20;;;;;;;8.70;7.13;;;21.80;99.90;;;;;;5019433;28;20203;-85
2023/08/04 08:21:47;;;;;;;7.77;6.90;;;21.80;99.90;;;;;;5019934;28;20621;-85
2023/08/04 08:24:13;;;;;;;7.40;6.60;;;21.80;99.90;;;;;;5019197;28;20478;-85
2023/08/04 08:26:39;;;;;;;7.43;6.50;;;21.90;99.90;;;;;;5017298;28;20400;-85
2023/08/04 08:29:06;;;;;;;9.30;7.53;;;21.80;99.90;;;;;;5017754;28;20215;-85
2023/08/04 08:31:31;;;;;;;7.63;6.83;;;21.80;99.90;;;;;;5035238;28;20181;-85
2023/08/04 08:33:57;;;;;;;9.30;7.43;;;21.90;99.90;;;;;;5017083;28;20246;-85
2023/08/04 08:36:24;;;;;;;7.60;6.80;;;21.90;99.90;;;;;;5016834;28;20180;-85
2023/08/04 08:38:50;;;;;;;7.90;7.10;;;21.90;99.90;;;;;;5021180;28;20564;-85
2023/08/04 08:41:16;;;;;;;8.20;6.77;;;22.00;99.90;;;;;;5017619;28;20183;-85
2023/08/04 08:43:44;;;;;;;7.30;6.50;;;22.20;99.90;;;;;;5016468;28;20193;-85
2023/08/04 08:46:11;;;;;;;7.67;6.97;;;22.40;99.90;;;;;;5015184;28;20195;-85
2023/08/04 08:48:42;;;;;;;7.70;6.90;;;22.50;99.90;;;;;;5019271;28;20311;-85
2023/08/04 08:51:16;;;;;;;7.80;6.57;;;22.50;99.90;;;;;;5019995;28;20245;-85
2023/08/04 08:53:43;;;;;;;7.67;6.87;;;22.50;99.90;;;;;;5015642;28;20363;-85
2023/08/04 08:56:10;;;;;;;8.23;7.40;;;22.50;99.90;;;;;;5031416;28;20211;-85
2023/08/04 08:58:37;;;;;;;7.60;6.87;;;22.60;99.90;;;;;;5016168;28;20181;-85
2023/08/04 09:01:09;;;;;;;8.13;7.17;;;22.70;99.90;;;;;;5033130;28;20188;-85
2023/08/04 09:03:36;;;;;;;7.40;6.70;;;22.90;99.90;;;;;;5002917;28;20188;-85
2023/08/04 09:06:02;;;;;;;7.60;6.90;;;23.00;99.90;;;;;;5033102;28;20175;-85
2023/08/04 09:08:29;;;;;;;9.50;7.50;;;23.00;99.70;;;;;;5017413;28;20216;-85
2023/08/04 09:10:56;;;;;;;7.60;6.77;;;23.00;99.90;;;;;;5035096;28;20270;-85
2023/08/04 09:13:22;;;;;;;7.07;6.40;;;23.00;99.90;;;;;;5021027;28;20239;-85
2023/08/04 09:15:49;;;;;;;8.63;7.10;;;23.00;99.90;;;;;;5034955;28;20213;-85
2023/08/04 09:18:33;;;;;;;7.87;7.07;;;23.00;99.80;;;;;;5017950;28;20355;-85
2023/08/04 09:21:00;;;;;;;7.03;6.30;;;23.00;99.70;;;;;;5017492;28;20184;-85
2023/08/04 09:23:30;;;;;;;7.43;6.43;;;23.00;99.80;;;;;;5016773;28;20318;-85
2023/08/04 09:25:56;;;;;;;6.93;6.30;;;23.00;99.90;;;;;;5038267;28;20292;-85
2023/08/04 09:28:22;;;;;;;9.50;6.40;;;23.00;99.70;;;;;;5025946;28;20306;-86
2023/08/04 09:31:01;;;;;;;7.27;6.57;;;23.10;99.90;;;;;;5031166;28;20244;-86
2023/08/04 09:33:28;;;;;;;7.57;6.83;;;23.00;99.70;;;;;;5019096;28;20176;-86
2023/08/04 09:36:20;;;;;;;9.37;6.03;;;22.90;99.80;;;;;;5034652;28;20180;-86
2023/08/04 09:38:45;;;;;;;9.30;6.60;;;22.90;99.90;;;;;;5014186;28;20192;-86
2023/08/04 09:41:13;;;;;;;7.53;5.87;;;22.90;99.90;;;;;;5035762;28;20486;-85
2023/08/04 09:43:43;;;;;;;8.20;6.50;;;22.90;99.90;;;;;;5032177;28;20176;-86
2023/08/04 09:46:09;;;;;;;7.63;6.07;;;22.90;99.90;;;;;;5031933;28;20176;-86
2023/08/04 09:48:35;;;;;;;9.30;6.23;;;22.90;99.90;;;;;;5016381;28;20522;-86
2023/08/04 09:51:12;;;;;;;7.77;6.13;;;22.80;99.90;;;;;;5038166;28;20653;-86
2023/08/04 09:53:48;;;;;;;7.77;6.17;;;22.80;99.90;;;;;;5016107;28;20282;-86
2023/08/04 09:56:19;;;;;;;7.97;6.47;;;22.80;99.90;;;;;;5017195;28;20242;-86
2023/08/04 09:58:47;;;;;;;9.27;6.10;;;22.90;99.90;;;;;;5017252;28;20396;-86
2023/08/04 10:01:14;;;;;;;8.40;5.97;;;22.90;99.90;;;;;;5030799;28;20558;-86
2023/08/04 10:03:42;;;;;;;6.87;5.73;;;22.90;99.90;;;;;;5034248;28;20184;-86
2023/08/04 10:06:09;;;;;;;5.93;5.33;;;22.90;99.90;;;;;;5017262;28;20466;-86
2023/08/04 10:08:39;;;;;;;7.33;5.90;;;22.90;99.90;;;;;;5015942;28;20672;-86
2023/08/04 10:11:05;;;;;;;6.63;5.33;;;22.90;99.90;;;;;;5036768;28;20185;-86
2023/08/04 10:13:34;;;;;;;6.57;5.10;;;22.90;99.90;;;;;;5013992;28;20581;-86
2023/08/04 10:16:03;;;;;;;7.80;5.20;;;22.90;99.90;;;;;;5018682;28;20176;-86
2023/08/04 10:18:55;;;;;;;6.10;5.60;;;22.90;99.90;;;;;;5034680;28;20245;-85
2023/08/04 10:21:27;;;;;;;8.30;5.43;;;22.90;99.90;;;;;;5044512;28;20188;-86
2023/08/04 10:23:53;;;;;;;5.57;4.67;;;22.90;99.90;;;;;;5032226;28;20284;-86
2023/08/04 10:26:19;;;;;;;6.77;5.40;;;22.80;99.90;;;;;;5041257;28;20181;-87
2023/08/04 10:29:03;;;;;;;5.80;5.20;;;22.90;99.90;;;;;;5039757;28;20208;-86
2023/08/04 10:31:41;;;;;;;5.27;4.77;;;22.90;99.90;;;;;;5019277;28;20377;-87
2023/08/04 10:34:31;;;;;;;7.80;5.03;;;23.00;99.90;;;;;;5019781;28;20353;-87
2023/08/04 10:37:11;;;;;;;6.93;5.03;;;23.00;99.90;;;;;;5019807;28;20734;-87
2023/08/04 10:39:38;;;;;;;9.13;5.07;;;23.10;99.90;;;;;;5020934;28;20219;-87
2023/08/04 10:42:15;;;;;;;8.83;5.53;;;23.20;99.90;;;;;;5024224;28;20419;-87
2023/08/04 10:44:47;;;;;;;5.90;5.27;;;23.20;99.70;;;;;;5019555;28;20562;-86
2023/08/04 10:47:13;;;;;;;7.37;5.43;;;23.30;99.70;;;;;;5018407;28;20499;-86
2023/08/04 10:49:39;;;;;;;7.10;5.23;;;23.30;99.70;;;;;;5019238;28;20321;-86
2023/08/04 10:52:05;;;;;;;8.37;5.30;;;23.40;99.50;;;;;;5022793;28;20187;-86
2023/08/04 10:54:31;;;;;;;6.50;5.00;;;23.40;99.50;;;;;;5024253;28;20177;-86
2023/08/04 10:56:58;;;;;;;6.57;5.03;;;23.40;99.40;;;;;;5018164;28;20231;-86
2023/08/04 10:59:24;;;;;;;6.70;4.83;;;23.40;99.50;;;;;;5033730;28;20608;-86
2023/08/04 11:01:49;;;;;;;8.20;5.10;;;23.50;99.40;;;;;;5042994;28;20224;-85
2023/08/04 11:04:15;;;;;;;6.57;4.80;;;23.50;99.30;;;;;;5035687;28;20435;-86
2023/08/04 11:06:42;;;;;;;8.17;4.37;;;23.50;99.10;;;;;;5037593;28;20209;-86
2023/08/04 11:09:09;;;;;;;4.73;4.23;;;23.60;99.10;;;;;;5018928;28;20180;-86
2023/08/04 11:11:35;;;;;;;5.73;4.50;;;23.60;99.00;;;;;;5034822;28;20189;-86
2023/08/04 11:14:03;;;;;;;6.40;4.23;;;23.60;99.00;;;;;;5038156;28;20546;-86
2023/08/04 11:16:32;;;;;;;4.67;4.17;;;23.60;98.90;;;;;;5017081;28;20502;-86
2023/08/04 11:18:58;;;;;;;5.03;4.27;;;23.70;98.80;;;;;;5015184;28;20357;-86
2023/08/04 11:21:24;;;;;;;4.20;3.77;;;23.70;98.80;;;;;;5032691;28;20253;-86
2023/08/04 11:23:49;;;;;;;7.23;4.20;;;23.70;98.70;;;;;;5018510;28;20365;-85
2023/08/04 11:26:16;;;;;;;4.87;4.00;;;23.70;98.70;;;;;;5017667;28;20480;-85
2023/08/04 11:28:42;;;;;;;4.90;3.63;;;23.70;98.60;;;;;;5015535;28;20247;-85
2023/08/04 11:31:09;;;;;;;4.53;4.00;;;23.80;98.50;;;;;;5015823;28;20195;-85
2023/08/04 11:33:34;;;;;;;4.23;3.60;;;23.80;98.60;;;;;;5013984;28;20404;-85
2023/08/04 11:36:03;;;;;;;5.50;3.83;;;23.80;98.60;;;;;;5027953;28;20563;-86
2023/08/04 11:38:32;;;;;;;5.13;3.67;;;23.80;98.60;;;;;;5015366;28;20194;-85
2023/08/04 11:40:59;;;;;;;4.83;3.70;;;23.70;98.60;;;;;;5018279;28;20326;-85
2023/08/04 11:43:26;;;;;;;5.83;3.80;;;23.80;98.50;;;;;;5018645;28;20184;-85
2023/08/04 11:45:54;;;;;;;4.87;3.50;;;23.80;98.40;;;;;;5021187;28;20192;-86
2023/08/04 11:48:20;;;;;;;3.90;3.23;;;23.80;98.40;;;;;;5016813;28;20534;-85
2023/08/04 11:50:51;;;;;;;4.00;3.10;;;23.90;98.30;;;;;;5033946;28;20346;-86
2023/08/04 11:53:17;;;;;;;3.90;3.50;;;23.90;98.30;;;;;;5016642;28;20673;-85
2023/08/04 11:56:02;;;;;;;4.13;3.10;;;23.90;98.10;;;;;;5016304;28;20185;-85
2023/08/04 11:58:36;;;;;;;4.00;3.20;;;23.90;98.10;;;;;;5034268;28;20561;-85
2023/08/04 12:01:23;;;;;;;6.10;3.20;;;23.90;98.20;;;;;;5035813;28;20198;-85
2023/08/04 12:03:49;;;;;;;6.60;3.20;;;24.00;98.10;;;;;;5038005;28;20231;-85
2023/08/04 12:06:16;;;;;;;4.60;2.90;;;24.00;98.00;;;;;;5032461;28;20240;-86
2023/08/04 12:08:54;;;;;;;4.53;3.00;;;24.00;98.00;;;;;;5017221;28;20258;-86
2023/08/04 12:11:22;;;;;;;6.50;2.80;;;24.00;98.00;;;;;;5014062;28;20176;-86
2023/08/04 12:13:48;;;;;;;5.57;3.20;;;24.00;97.90;;;;;;5034606;28;20172;-85
2023/08/04 12:16:15;;;;;;;3.63;3.10;;;24.00;98.00;;;;;;5015525;28;20177;-85
2023/08/04 12:18:41;;;;;;;5.23;2.93;;;24.00;98.00;;;;;;5014498;28;20586;-85
2023/08/04 12:21:10;;;;;;;4.03;3.03;;;24.10;98.00;;;;;;5033739;28;20373;-85
2023/08/04 12:23:37;;;;;;;3.27;2.80;;;24.10;98.00;;;;;;5031240;28;20566;-85
2023/08/04 12:26:03;;;;;;;3.67;3.00;;;24.10;98.10;;;;;;5020047;28;20482;-85
2023/08/04 12:28:28;;;;;;;4.53;2.80;;;24.10;97.90;;;;;;5016377;28;20211;-86
2023/08/04 12:30:57;;;;;;;3.00;2.70;;;24.10;97.90;;;;;;5016012;28;20313;-86
2023/08/04 12:33:22;;;;;;;4.57;3.03;;;24.10;97.90;;;;;;5015860;28;20176;-86
2023/08/04 12:35:48;;;;;;;3.07;2.73;;;24.10;97.80;;;;;;5019611;28;20434;-86
2023/08/04 12:38:16;;;;;;;4.30;2.77;;;24.10;97.80;;;;;;5016076;28;20176;-86
2023/08/04 12:40:42;;;;;;;3.43;2.90;;;24.10;97.80;;;;;;5014611;28;20184;-86
2023/08/04 12:43:07;;;;;;;3.77;2.47;;;24.20;97.90;;;;;;5015542;28;20188;-86
2023/08/04 12:45:33;;;;;;;4.63;2.97;;;24.10;97.80;;;;;;5018045;28;20436;-86
2023/08/04 12:47:58;;;;;;;3.00;2.70;;;24.10;97.80;;;;;;5015679;28;20204;-86