Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:20;;;;;;;;;;;;;;;23.00;37.22;99950.44;103777;1283;61342;-82
2023/04/13 00:02:52;;;;;;;;;;;;;;;22.99;37.28;99948.14;103769;1291;61520;-82
2023/04/13 00:05:19;;;;;;;;;;;;;;;22.99;37.34;99952.66;104030;1283;72469;-82
2023/04/13 00:07:44;;;;;;;;;;;;;;;22.99;37.37;99954.44;103906;1288;61430;-82
2023/04/13 00:10:10;;;;;;;;;;;;;;;22.99;37.32;99952.08;103963;1288;62476;-82
2023/04/13 00:12:36;;;;;;;;;;;;;;;22.99;37.27;99954.46;103951;1283;61329;-82
2023/04/13 00:15:02;;;;;;;;;;;;;;;22.98;37.36;99955.19;103909;1283;61502;-82
2023/04/13 00:17:28;;;;;;;;;;;;;;;22.98;37.35;99961.88;103938;1283;61794;-82
2023/04/13 00:19:56;;;;;;;;;;;;;;;22.98;37.31;99964.56;103951;1288;61463;-82
2023/04/13 00:22:26;;;;;;;;;;;;;;;22.98;37.26;99967.09;103962;1282;61393;-82
2023/04/13 00:24:54;;;;;;;;;;;;;;;22.98;37.32;99964.23;103949;1288;73269;-82
2023/04/13 00:27:26;;;;;;;;;;;;;;;22.98;37.36;99956.18;103950;1282;74467;-82
2023/04/13 00:29:55;;;;;;;;;;;;;;;22.97;37.33;99959.61;103870;1283;61371;-82
2023/04/13 00:32:21;;;;;;;;;;;;;;;22.97;37.22;99957.48;104005;1283;61319;-82
2023/04/13 00:34:46;;;;;;;;;;;;;;;22.97;37.35;99952.11;103949;1283;62611;-82
2023/04/13 00:37:13;;;;;;;;;;;;;;;22.97;37.33;99949.45;103946;1288;61362;-82
2023/04/13 00:39:42;;;;;;;;;;;;;;;22.96;37.34;99947.52;103981;1287;62473;-83
2023/04/13 00:42:07;;;;;;;;;;;;;;;22.96;37.26;99946.45;103940;1283;61375;-83
2023/04/13 00:44:33;;;;;;;;;;;;;;;22.96;37.27;99947.17;103917;1283;61470;-83
2023/04/13 00:46:59;;;;;;;;;;;;;;;22.95;37.31;99945.63;103932;1283;61418;-83
2023/04/13 00:49:25;;;;;;;;;;;;;;;22.95;37.29;99940.99;103972;1282;61464;-82
2023/04/13 00:51:51;;;;;;;;;;;;;;;22.95;37.42;99944.94;103927;1282;61320;-82
2023/04/13 00:54:17;;;;;;;;;;;;;;;22.94;37.34;99947.63;103926;1283;61348;-82
2023/04/13 00:56:42;;;;;;;;;;;;;;;22.94;37.41;99955.19;104001;1283;62620;-83
2023/04/13 00:59:09;;;;;;;;;;;;;;;22.94;37.40;99957.40;103865;1288;61477;-83
2023/04/13 01:01:44;;;;;;;;;;;;;;;22.94;37.31;99958.64;103828;1286;62022;-83
2023/04/13 01:04:10;;;;;;;;;;;;;;;22.93;37.45;99958.86;103937;1288;61359;-83
2023/04/13 01:06:40;;;;;;;;;;;;;;;22.93;37.43;99959.08;103988;1283;61367;-82
2023/04/13 01:09:10;;;;;;;;;;;;;;;22.93;37.35;99961.80;103919;1286;75214;-83
2023/04/13 01:11:56;;;;;;;;;;;;;;;22.92;37.40;99964.17;104026;1284;61985;-81
2023/04/13 01:14:25;;;;;;;;;;;;;;;22.92;37.41;99962.05;104011;1286;61278;-83
2023/04/13 01:16:53;;;;;;;;;;;;;;;22.92;37.38;99961.52;104160;1283;72481;-83
2023/04/13 01:19:39;;;;;;;;;;;;;;;22.92;37.51;99961.35;104414;1288;75191;-83
2023/04/13 01:22:09;;;;;;;;;;;;;;;22.92;37.45;99963.70;104040;1287;62538;-83
2023/04/13 01:24:54;;;;;;;;;;;;;;;22.91;37.39;99961.91;103943;1288;61439;-83
2023/04/13 01:27:30;;;;;;;;;;;;;;;22.91;37.52;99954.07;103897;1283;72547;-83
2023/04/13 01:29:55;;;;;;;;;;;;;;;22.91;37.51;99950.30;103869;1285;74179;-83
2023/04/13 01:32:21;;;;;;;;;;;;;;;22.91;37.50;99951.95;103929;1283;61819;-83
2023/04/13 01:34:46;;;;;;;;;;;;;;;22.91;37.45;99953.55;103798;1289;61887;-83
2023/04/13 01:37:12;;;;;;;;;;;;;;;22.91;37.51;99956.62;103724;1282;61355;-83
2023/04/13 01:39:38;;;;;;;;;;;;;;;22.90;37.41;99956.11;103974;1284;61371;-83
2023/04/13 01:42:05;;;;;;;;;;;;;;;22.89;37.39;99952.96;103919;1288;75226;-83
2023/04/13 01:44:31;;;;;;;;;;;;;;;22.90;37.36;99952.23;103889;1287;61384;-83
2023/04/13 01:46:59;;;;;;;;;;;;;;;22.89;37.40;99951.94;103955;1288;61292;-83
2023/04/13 01:49:51;;;;;;;;;;;;;;;22.88;37.58;99953.24;103949;1282;72208;-83
2023/04/13 01:52:16;;;;;;;;;;;;;;;22.88;37.53;99952.71;103140;1291;74370;-83
2023/04/13 01:54:44;;;;;;;;;;;;;;;22.88;37.51;99955.77;103268;1292;61519;-84
2023/04/13 01:57:11;;;;;;;;;;;;;;;22.88;37.62;99960.30;103152;1291;62485;-83
2023/04/13 01:59:37;;;;;;;;;;;;;;;22.87;37.58;99954.77;103213;1293;73611;-83
2023/04/13 02:02:03;;;;;;;;;;;;;;;22.87;37.45;99954.06;103215;1290;61922;-83
2023/04/13 02:04:28;;;;;;;;;;;;;;;22.87;37.49;99949.76;103193;1289;61548;-84
2023/04/13 02:06:54;;;;;;;;;;;;;;;22.87;37.51;99952.83;103149;1289;61386;-83
2023/04/13 02:09:19;;;;;;;;;;;;;;;22.86;37.46;99945.56;103285;1289;61490;-83
2023/04/13 02:11:46;;;;;;;;;;;;;;;22.86;37.53;99946.27;103251;1289;72995;-83
2023/04/13 02:14:12;;;;;;;;;;;;;;;22.86;37.57;99948.11;103098;1291;74479;-83
2023/04/13 02:16:37;;;;;;;;;;;;;;;22.85;37.52;99948.19;103088;1292;61808;-83
2023/04/13 02:19:03;;;;;;;;;;;;;;;22.85;37.52;99954.11;103112;1289;61431;-83
2023/04/13 02:21:28;;;;;;;;;;;;;;;22.85;37.63;99963.81;103112;1290;61330;-83
2023/04/13 02:23:54;;;;;;;;;;;;;;;22.84;37.53;99964.74;103181;1295;61353;-82
2023/04/13 02:26:19;;;;;;;;;;;;;;;22.84;37.63;99969.05;103207;1290;75320;-82
2023/04/13 02:28:45;;;;;;;;;;;;;;;22.84;37.49;99970.85;103214;1291;62042;-83
2023/04/13 02:31:15;;;;;;;;;;;;;;;22.84;37.46;99972.70;103786;1282;61312;-83
2023/04/13 02:33:42;;;;;;;;;;;;;;;22.84;37.51;99971.45;103887;1284;72148;-82
2023/04/13 02:36:08;;;;;;;;;;;;;;;22.83;37.47;99971.17;103951;1283;75315;-83
2023/04/13 02:38:36;;;;;;;;;;;;;;;22.83;37.38;99971.34;103970;1286;61333;-82
2023/04/13 02:41:01;;;;;;;;;;;;;;;22.82;37.53;99967.99;103920;1283;61451;-82
2023/04/13 02:43:27;;;;;;;;;;;;;;;22.82;37.58;99970.86;103880;1283;61426;-82
2023/04/13 02:45:53;;;;;;;;;;;;;;;22.82;37.52;99974.80;103889;1283;62633;-83
2023/04/13 02:48:19;;;;;;;;;;;;;;;22.82;37.60;99977.54;103935;1282;61285;-82
2023/04/13 02:50:46;;;;;;;;;;;;;;;22.81;37.47;99979.55;103926;1283;61490;-83
2023/04/13 02:53:11;;;;;;;;;;;;;;;22.81;37.67;99991.02;103897;1288;61368;-83
2023/04/13 02:55:37;;;;;;;;;;;;;;;22.81;37.52;100001.52;103986;1283;61364;-82
2023/04/13 02:58:05;;;;;;;;;;;;;;;22.81;37.50;100007.23;103961;1283;62373;-82
2023/04/13 03:00:31;;;;;;;;;;;;;;;22.80;37.56;100008.56;103936;1283;61346;-82
2023/04/13 03:02:57;;;;;;;;;;;;;;;22.80;37.58;100007.63;103921;1282;62589;-81
2023/04/13 03:05:23;;;;;;;;;;;;;;;22.80;37.55;100013.03;103983;1283;61399;-82
2023/04/13 03:07:48;;;;;;;;;;;;;;;22.80;37.49;100015.38;104115;1283;75793;-82
2023/04/13 03:10:13;;;;;;;;;;;;;;;22.79;37.52;100020.29;104130;1282;61368;-82
2023/04/13 03:12:39;;;;;;;;;;;;;;;22.80;37.53;100022.41;104061;1282;61470;-82
2023/04/13 03:15:06;;;;;;;;;;;;;;;22.80;37.55;100023.31;103875;1285;62796;-82
2023/04/13 03:17:32;;;;;;;;;;;;;;;22.79;37.60;100019.04;104026;1288;61361;-82
2023/04/13 03:19:58;;;;;;;;;;;;;;;22.79;37.46;100023.39;103727;1282;61407;-83
2023/04/13 03:22:24;;;;;;;;;;;;;;;22.79;37.50;100020.89;103870;1282;61263;-83
2023/04/13 03:24:51;;;;;;;;;;;;;;;22.78;37.51;100025.38;103837;1283;61266;-83
2023/04/13 03:27:16;;;;;;;;;;;;;;;22.78;37.51;100019.84;104042;1283;62026;-83
2023/04/13 03:29:42;;;;;;;;;;;;;;;22.78;37.55;100023.80;103994;1283;75410;-83
2023/04/13 03:32:07;;;;;;;;;;;;;;;22.78;37.43;100032.27;104317;1283;61381;-83
2023/04/13 03:34:33;;;;;;;;;;;;;;;22.78;37.57;100046.79;104334;1282;61356;-83
2023/04/13 03:36:59;;;;;;;;;;;;;;;22.78;37.52;100045.92;104436;1282;62362;-83
2023/04/13 03:39:25;;;;;;;;;;;;;;;22.78;37.64;100047.84;104703;1282;61263;-83
2023/04/13 03:41:52;;;;;;;;;;;;;;;22.78;37.50;100056.11;104450;1282;61470;-83
2023/04/13 03:44:17;;;;;;;;;;;;;;;22.78;37.66;100059.52;104214;1282;61905;-83
2023/04/13 03:46:43;;;;;;;;;;;;;;;22.78;37.57;100057.53;104130;1283;61403;-83
2023/04/13 03:49:09;;;;;;;;;;;;;;;22.78;37.61;100060.08;104081;1283;73421;-83
2023/04/13 03:51:35;;;;;;;;;;;;;;;22.77;37.40;100055.27;103931;1283;60509;-83
2023/04/13 03:54:01;;;;;;;;;;;;;;;22.76;37.40;100058.38;104102;1286;61407;-83
2023/04/13 03:56:26;;;;;;;;;;;;;;;22.76;37.36;100062.00;104068;1282;61379;-83
2023/04/13 03:58:52;;;;;;;;;;;;;;;22.75;37.40;100051.66;104087;1286;61433;-83
2023/04/13 04:01:19;;;;;;;;;;;;;;;22.75;37.33;100058.83;104085;1283;61345;-84
2023/04/13 04:03:45;;;;;;;;;;;;;;;22.74;37.34;100056.76;104068;1283;61403;-83
2023/04/13 04:06:11;;;;;;;;;;;;;;;22.75;37.34;100063.73;104136;1282;61323;-83
2023/04/13 04:08:37;;;;;;;;;;;;;;;22.74;37.26;100061.11;104116;1284;61147;-83
2023/04/13 04:11:03;;;;;;;;;;;;;;;22.73;37.17;100064.39;104112;1283;61441;-84
2023/04/13 04:13:29;;;;;;;;;;;;;;;22.73;37.15;100064.40;104046;1288;61371;-83
2023/04/13 04:15:55;;;;;;;;;;;;;;;22.73;37.15;100066.42;104068;1282;61460;-83
2023/04/13 04:18:22;;;;;;;;;;;;;;;22.72;37.12;100068.80;104126;1283;61343;-83
2023/04/13 04:20:48;;;;;;;;;;;;;;;22.72;37.00;100069.93;104072;1282;61314;-83
2023/04/13 04:23:14;;;;;;;;;;;;;;;22.72;36.98;100074.77;104141;1287;61324;-84
2023/04/13 04:25:40;;;;;;;;;;;;;;;22.71;36.99;100075.50;104071;1282;61366;-83
2023/04/13 04:28:06;;;;;;;;;;;;;;;22.71;37.02;100078.59;103908;1283;61460;-83
2023/04/13 04:30:32;;;;;;;;;;;;;;;22.70;36.96;100081.23;104141;1282;61384;-83
2023/04/13 04:32:58;;;;;;;;;;;;;;;22.69;36.93;100080.54;104022;1288;73367;-83
2023/04/13 04:35:32;;;;;;;;;;;;;;;22.69;36.96;100081.30;104061;1282;61464;-83
2023/04/13 04:38:04;;;;;;;;;;;;;;;22.68;36.98;100082.23;103980;1282;61269;-83
2023/04/13 04:40:30;;;;;;;;;;;;;;;22.68;36.94;100085.30;104180;1282;61295;-83
2023/04/13 04:42:58;;;;;;;;;;;;;;;22.67;36.82;100088.77;104000;1283;61375;-82
2023/04/13 04:45:26;;;;;;;;;;;;;;;22.67;36.81;100092.02;104079;1283;75435;-83
2023/04/13 04:47:56;;;;;;;;;;;;;;;22.67;36.87;100096.37;104124;1282;61288;-82
2023/04/13 04:50:22;;;;;;;;;;;;;;;22.67;36.85;100101.00;104238;1284;61343;-82
2023/04/13 04:52:47;;;;;;;;;;;;;;;22.66;36.79;100096.41;104074;1283;61401;-82
2023/04/13 04:55:13;;;;;;;;;;;;;;;22.66;36.88;100089.59;103932;1283;61541;-82
2023/04/13 04:57:38;;;;;;;;;;;;;;;22.66;36.85;100094.33;104147;1282;61362;-82
2023/04/13 05:00:26;;;;;;;;;;;;;;;22.65;36.78;100110.32;104023;1283;61363;-82
2023/04/13 05:02:51;;;;;;;;;;;;;;;22.65;36.61;100103.67;103699;1286;73457;-82
2023/04/13 05:05:16;;;;;;;;;;;;;;;22.65;36.68;100100.27;103439;1286;62071;-82
2023/04/13 05:07:43;;;;;;;;;;;;;;;22.65;36.66;100104.05;103760;1287;61526;-82
2023/04/13 05:10:09;;;;;;;;;;;;;;;22.65;36.57;100110.16;103751;1288;61170;-82
2023/04/13 05:12:34;;;;;;;;;;;;;;;22.64;36.66;100107.54;103817;1287;61398;-82
2023/04/13 05:15:00;;;;;;;;;;;;;;;22.65;36.68;100114.50;103630;1286;61506;-82
2023/04/13 05:17:26;;;;;;;;;;;;;;;22.65;36.60;100112.36;103599;1288;61407;-82
2023/04/13 05:19:51;;;;;;;;;;;;;;;22.64;36.50;100112.38;103612;1288;61592;-82
2023/04/13 05:22:17;;;;;;;;;;;;;;;22.65;36.59;100116.13;103836;1288;61324;-82
2023/04/13 05:24:42;;;;;;;;;;;;;;;22.65;36.50;100107.70;103800;1288;62429;-82
2023/04/13 05:27:08;;;;;;;;;;;;;;;22.65;36.45;100108.22;103682;1289;62241;-81
2023/04/13 05:29:34;;;;;;;;;;;;;;;22.65;36.55;100108.20;103697;1286;61359;-82
2023/04/13 05:32:00;;;;;;;;;;;;;;;22.65;36.56;100112.14;103401;1289;61302;-82
2023/04/13 05:34:26;;;;;;;;;;;;;;;22.65;36.51;100108.93;104067;1282;62596;-82
2023/04/13 05:36:52;;;;;;;;;;;;;;;22.65;36.52;100106.59;104044;1283;61339;-82
2023/04/13 05:39:18;;;;;;;;;;;;;;;22.66;36.33;100105.81;104122;1283;61882;-82
2023/04/13 05:41:44;;;;;;;;;;;;;;;22.66;36.43;100103.07;104259;1282;61259;-82
2023/04/13 05:44:10;;;;;;;;;;;;;;;22.67;36.46;100101.41;104238;1283;61438;-82
2023/04/13 05:46:36;;;;;;;;;;;;;;;22.67;36.57;100094.21;104263;1285;62378;-83
2023/04/13 05:49:02;;;;;;;;;;;;;;;22.67;36.45;100094.33;104102;1283;61311;-82
2023/04/13 05:51:29;;;;;;;;;;;;;;;22.69;36.39;100092.96;104192;1282;62562;-82
2023/04/13 05:53:55;;;;;;;;;;;;;;;22.69;36.54;100090.08;104497;1282;61380;-82
2023/04/13 05:56:21;;;;;;;;;;;;;;;22.70;36.43;100089.83;104356;1282;61358;-82
2023/04/13 05:58:47;;;;;;;;;;;;;;;22.71;36.45;100088.46;104471;1282;61367;-82
2023/04/13 06:01:13;;;;;;;;;;;;;;;22.72;36.50;100088.41;104427;1282;75403;-83
2023/04/13 06:03:38;;;;;;;;;;;;;;;22.72;36.49;100087.45;104222;1286;61857;-82
2023/04/13 06:06:04;;;;;;;;;;;;;;;22.72;36.63;100086.35;104098;1283;61400;-81
2023/04/13 06:08:31;;;;;;;;;;;;;;;22.73;36.53;100088.42;104167;1283;61391;-81
2023/04/13 06:10:59;;;;;;;;;;;;;;;22.74;36.56;100091.25;104225;1288;61400;-82
2023/04/13 06:13:25;;;;;;;;;;;;;;;22.75;36.57;100093.35;104171;1282;61397;-82
2023/04/13 06:15:51;;;;;;;;;;;;;;;22.75;36.66;100090.41;104090;1282;61284;-82
2023/04/13 06:18:17;;;;;;;;;;;;;;;22.75;36.58;100091.31;103997;1282;61439;-82
2023/04/13 06:20:42;;;;;;;;;;;;;;;22.75;36.63;100089.34;103957;1283;61375;-83
2023/04/13 06:23:08;;;;;;;;;;;;;;;22.75;36.59;100086.61;103979;1283;61425;-83
2023/04/13 06:25:34;;;;;;;;;;;;;;;22.76;36.53;100089.98;104004;1287;61356;-83
2023/04/13 06:28:03;;;;;;;;;;;;;;;22.76;36.61;100095.91;103997;1282;61404;-82
2023/04/13 06:30:29;;;;;;;;;;;;;;;22.77;36.59;100101.59;104040;1283;72437;-83
2023/04/13 06:32:54;;;;;;;;;;;;;;;22.77;36.57;100111.05;103977;1288;61473;-82
2023/04/13 06:35:22;;;;;;;;;;;;;;;22.77;36.56;100111.59;103929;1283;61845;-82
2023/04/13 06:37:47;;;;;;;;;;;;;;;22.77;36.56;100113.20;104004;1283;61400;-82
2023/04/13 06:40:15;;;;;;;;;;;;;;;22.77;36.59;100119.30;104028;1282;62591;-82
2023/04/13 06:42:41;;;;;;;;;;;;;;;22.78;36.69;100121.91;103943;1283;61292;-83
2023/04/13 06:45:10;;;;;;;;;;;;;;;22.78;36.63;100123.38;104059;1282;61368;-83
2023/04/13 06:47:36;;;;;;;;;;;;;;;22.78;36.61;100123.36;104003;1283;61346;-83
2023/04/13 06:50:02;;;;;;;;;;;;;;;22.78;36.64;100126.05;104086;1282;61374;-83
2023/04/13 06:52:28;;;;;;;;;;;;;;;22.79;36.66;100131.55;104047;1282;63062;-83
2023/04/13 06:54:53;;;;;;;;;;;;;;;22.79;36.77;100129.03;104053;1282;61292;-83
2023/04/13 06:57:19;;;;;;;;;;;;;;;22.79;36.72;100129.59;104159;1282;61461;-83
2023/04/13 06:59:45;;;;;;;;;;;;;;;22.80;36.67;100131.11;104446;1287;61479;-83
2023/04/13 07:02:11;;;;;;;;;;;;;;;22.80;36.76;100125.72;104474;1282;61356;-83
2023/04/13 07:04:37;;;;;;;;;;;;;;;22.80;36.77;100123.52;103674;1282;735132;-83
2023/04/13 07:07:03;;;;;;;;;;;;;;;22.81;36.70;100123.30;104349;1282;61292;-82
2023/04/13 07:09:28;;;;;;;;;;;;;;;22.81;36.71;100125.59;104085;1283;61477;-82
2023/04/13 07:11:54;;;;;;;;;;;;;;;22.82;36.81;100121.44;104011;1288;62608;-82
2023/04/13 07:14:19;;;;;;;;;;;;;;;22.82;36.77;100123.02;103963;1282;62644;-82
2023/04/13 07:16:45;;;;;;;;;;;;;;;22.82;36.74;100116.36;104216;1282;61724;-82
2023/04/13 07:19:11;;;;;;;;;;;;;;;22.83;36.67;100115.61;104463;1286;61465;-82
2023/04/13 07:21:38;;;;;;;;;;;;;;;22.83;36.78;100112.72;104384;1284;61234;-82
2023/04/13 07:24:04;;;;;;;;;;;;;;;22.83;36.80;100111.09;104323;1283;72440;-82
2023/04/13 07:26:29;;;;;;;;;;;;;;;22.83;36.87;100111.77;104101;1286;61330;-83
2023/04/13 07:28:55;;;;;;;;;;;;;;;22.84;36.75;100113.35;104050;1282;61434;-82
2023/04/13 07:31:20;;;;;;;;;;;;;;;22.84;36.87;100115.16;104164;1282;61714;-81
2023/04/13 07:33:46;;;;;;;;;;;;;;;22.83;36.89;100116.23;104238;1288;61407;-81
2023/04/13 07:36:11;;;;;;;;;;;;;;;22.84;36.78;100115.86;104086;1283;73262;-82
2023/04/13 07:38:37;;;;;;;;;;;;;;;22.84;36.87;100117.31;104017;1287;62343;-83
2023/04/13 07:41:02;;;;;;;;;;;;;;;22.83;36.81;100120.54;104223;1282;61394;-82
2023/04/13 07:43:28;;;;;;;;;;;;;;;22.83;36.80;100123.42;103975;1288;61394;-82
2023/04/13 07:45:54;;;;;;;;;;;;;;;22.84;36.84;100124.08;104165;1282;61389;-82
2023/04/13 07:48:19;;;;;;;;;;;;;;;22.84;36.82;100123.01;104079;1282;61455;-81
2023/04/13 07:50:46;;;;;;;;;;;;;;;22.84;36.89;100121.95;104136;1288;61333;-83
2023/04/13 07:53:11;;;;;;;;;;;;;;;22.83;36.79;100125.22;104107;1282;61346;-82
2023/04/13 07:55:37;;;;;;;;;;;;;;;22.83;36.98;100126.31;104239;1282;61774;-82
2023/04/13 07:58:02;;;;;;;;;;;;;;;22.83;36.87;100125.10;104201;1286;61333;-82
2023/04/13 08:00:28;;;;;;;;;;;;;;;22.83;36.87;100126.11;104060;1288;61400;-83
2023/04/13 08:02:53;;;;;;;;;;;;;;;22.84;36.86;100132.38;104181;1283;61394;-83
2023/04/13 08:05:20;;;;;;;;;;;;;;;22.83;36.87;100131.52;104029;1286;61377;-82
2023/04/13 08:07:47;;;;;;;;;;;;;;;22.83;36.84;100132.74;104217;1283;61259;-82
2023/04/13 08:10:13;;;;;;;;;;;;;;;22.84;36.83;100135.23;104145;1283;73412;-82
2023/04/13 08:12:38;;;;;;;;;;;;;;;22.83;36.89;100138.67;104140;1283;61370;-82
2023/04/13 08:15:04;;;;;;;;;;;;;;;22.83;36.81;100141.19;103994;1283;61846;-83
2023/04/13 08:17:30;;;;;;;;;;;;;;;22.83;36.97;100138.01;103806;1282;61524;-84
2023/04/13 08:19:56;;;;;;;;;;;;;;;22.83;36.82;100137.84;104129;1287;61304;-83
2023/04/13 08:22:21;;;;;;;;;;;;;;;22.83;36.94;100134.05;104763;1282;61790;-84
2023/04/13 08:24:47;;;;;;;;;;;;;;;22.83;36.90;100131.92;104012;1286;74881;-83
2023/04/13 08:27:12;;;;;;;;;;;;;;;22.82;36.96;100136.42;103740;1286;61353;-83
2023/04/13 08:29:38;;;;;;;;;;;;;;;22.82;36.85;100136.63;104005;1282;61838;-83
2023/04/13 08:32:04;;;;;;;;;;;;;;;22.82;36.88;100138.80;103952;1282;61381;-83
2023/04/13 08:34:29;;;;;;;;;;;;;;;22.82;36.89;100141.16;103996;1283;61487;-84
2023/04/13 08:36:56;;;;;;;;;;;;;;;22.82;36.99;100140.75;104068;1282;73779;-84
2023/04/13 08:39:22;;;;;;;;;;;;;;;22.82;36.84;100137.02;104299;1282;61158;-83
2023/04/13 08:41:47;;;;;;;;;;;;;;;22.81;36.91;100131.69;104155;1284;61371;-83
2023/04/13 08:44:13;;;;;;;;;;;;;;;22.81;36.83;100137.10;103928;1285;62054;-84
2023/04/13 08:46:40;;;;;;;;;;;;;;;22.80;36.77;100136.80;104012;1282;62146;-84
2023/04/13 08:49:06;;;;;;;;;;;;;;;22.81;36.83;100134.42;104140;1282;61333;-83
2023/04/13 08:51:32;;;;;;;;;;;;;;;22.80;36.90;100133.05;104311;1282;63552;-83
2023/04/13 08:53:57;;;;;;;;;;;;;;;22.80;36.90;100129.13;104136;1283;61786;-84
2023/04/13 08:56:23;;;;;;;;;;;;;;;22.80;36.94;100125.71;104311;1287;62434;-84
2023/04/13 08:58:51;;;;;;;;;;;;;;;22.81;36.91;100120.64;104087;1283;75623;-84
2023/04/13 09:01:17;;;;;;;;;;;;;;;22.81;36.88;100119.73;103998;1282;62599;-82
2023/04/13 09:03:53;;;;;;;;;;;;;;;22.81;36.85;100116.14;103984;1287;61700;-82
2023/04/13 09:06:22;;;;;;;;;;;;;;;22.80;36.87;100118.11;104017;1288;72616;-81
2023/04/13 09:08:48;;;;;;;;;;;;;;;22.81;36.87;100124.17;104076;1283;75474;-82
2023/04/13 09:11:13;;;;;;;;;;;;;;;22.80;36.87;100117.42;104471;1282;61307;-82
2023/04/13 09:13:39;;;;;;;;;;;;;;;22.80;36.92;100109.38;104256;1283;61371;-82
2023/04/13 09:16:07;;;;;;;;;;;;;;;22.81;36.94;100116.68;104141;1283;61405;-82
2023/04/13 09:18:33;;;;;;;;;;;;;;;22.80;36.93;100113.84;104043;1288;61268;-82
2023/04/13 09:20:59;;;;;;;;;;;;;;;22.80;37.06;100107.75;104301;1282;63891;-82
2023/04/13 09:23:24;;;;;;;;;;;;;;;22.80;36.99;100104.34;104486;1282;61476;-82
2023/04/13 09:25:56;;;;;;;;;;;;;;;22.80;36.96;100102.00;104089;1283;61387;-82
2023/04/13 09:28:22;;;;;;;;;;;;;;;22.81;37.01;100099.11;104390;1288;75414;-82
2023/04/13 09:30:48;;;;;;;;;;;;;;;22.81;36.92;100097.67;104624;1283;61284;-82
2023/04/13 09:33:15;;;;;;;;;;;;;;;22.81;36.97;100101.95;104204;1282;62595;-82
2023/04/13 09:35:41;;;;;;;;;;;;;;;22.81;36.97;100094.24;104315;1288;61295;-82
2023/04/13 09:38:07;;;;;;;;;;;;;;;22.81;37.06;100088.83;104135;1282;62494;-81
2023/04/13 09:40:36;;;;;;;;;;;;;;;22.81;36.97;100085.25;104083;1285;61310;-82
2023/04/13 09:43:09;;;;;;;;;;;;;;;22.81;36.99;100084.72;104251;1288;61592;-82
2023/04/13 09:45:38;;;;;;;;;;;;;;;22.81;37.00;100082.34;104115;1283;72311;-82
2023/04/13 09:48:04;;;;;;;;;;;;;;;22.81;36.96;100081.09;103978;1282;75551;-82
2023/04/13 09:50:32;;;;;;;;;;;;;;;22.81;36.95;100074.46;104033;1282;61381;-82
2023/04/13 09:53:01;;;;;;;;;;;;;;;22.81;37.05;100069.83;104037;1283;61275;-83
2023/04/13 09:55:27;;;;;;;;;;;;;;;22.81;37.05;100065.71;104147;1282;72451;-82
2023/04/13 09:57:53;;;;;;;;;;;;;;;22.80;37.05;100062.70;104285;1282;61924;-83
2023/04/13 10:00:22;;;;;;;;;;;;;;;22.81;36.96;100061.23;104166;1283;61391;-83
2023/04/13 10:02:48;;;;;;;;;;;;;;;22.81;37.10;100065.18;104141;1282;61415;-83
2023/04/13 10:05:15;;;;;;;;;;;;;;;22.81;37.14;100063.04;104591;1282;72523;-82
2023/04/13 10:07:42;;;;;;;;;;;;;;;22.81;37.06;100057.83;104364;1283;61336;-82
2023/04/13 10:10:08;;;;;;;;;;;;;;;22.81;37.08;100059.79;104221;1282;62402;-83
2023/04/13 10:12:34;;;;;;;;;;;;;;;22.81;37.10;100060.37;103991;1288;61756;-82
2023/04/13 10:15:10;;;;;;;;;;;;;;;22.81;37.12;100060.52;104035;1282;62379;-83
2023/04/13 10:17:38;;;;;;;;;;;;;;;22.81;37.05;100061.95;103888;1284;74495;-82
2023/04/13 10:20:12;;;;;;;;;;;;;;;22.80;37.09;100062.52;104272;1283;61661;-82
2023/04/13 10:22:43;;;;;;;;;;;;;;;22.80;37.12;100059.12;103886;1283;61358;-82
2023/04/13 10:25:13;;;;;;;;;;;;;;;22.80;37.06;100064.70;104080;1282;72411;-82
2023/04/13 10:27:40;;;;;;;;;;;;;;;22.80;37.19;100064.68;103931;1288;75679;-83
2023/04/13 10:30:15;;;;;;;;;;;;;;;22.80;37.17;100064.50;103914;1288;62148;-83
2023/04/13 10:32:41;;;;;;;;;;;;;;;22.80;37.19;100069.34;103897;1282;61361;-82
2023/04/13 10:35:08;;;;;;;;;;;;;;;22.80;37.19;100069.71;104009;1282;61270;-82
2023/04/13 10:37:33;;;;;;;;;;;;;;;22.80;37.13;100067.05;103959;1284;62554;-84
2023/04/13 10:40:00;;;;;;;;;;;;;;;22.80;37.21;100068.67;104027;1283;61380;-84
2023/04/13 10:42:26;;;;;;;;;;;;;;;22.80;37.16;100059.55;104383;1283;62553;-83
2023/04/13 10:44:54;;;;;;;;;;;;;;;22.80;37.18;100066.17;104243;1282;61333;-84
2023/04/13 10:47:19;;;;;;;;;;;;;;;22.80;37.30;100064.19;103922;1283;62154;-84
2023/04/13 10:49:45;;;;;;;;;;;;;;;22.80;37.26;100061.49;103935;1283;61635;-84
2023/04/13 10:52:11;;;;;;;;;;;;;;;22.79;37.29;100064.59;103936;1283;61549;-84
2023/04/13 10:54:37;;;;;;;;;;;;;;;22.80;37.30;100065.80;103801;1289;61381;-83
2023/04/13 10:57:03;;;;;;;;;;;;;;;22.80;37.28;100058.46;103897;1283;61432;-83
2023/04/13 10:59:39;;;;;;;;;;;;;;;22.80;37.24;100049.85;103832;1283;74457;-84
2023/04/13 11:02:08;;;;;;;;;;;;;;;22.80;37.32;100047.88;103992;1282;62563;-84
2023/04/13 11:04:36;;;;;;;;;;;;;;;22.80;37.36;100052.73;103937;1282;61385;-84
2023/04/13 11:07:03;;;;;;;;;;;;;;;22.80;37.41;100048.94;103893;1288;74422;-83
2023/04/13 11:09:28;;;;;;;;;;;;;;;22.79;37.43;100051.50;103875;1283;74438;-83
2023/04/13 11:11:55;;;;;;;;;;;;;;;22.79;37.41;100052.61;103987;1283;63536;-83
2023/04/13 11:14:21;;;;;;;;;;;;;;;22.79;37.37;100052.07;103916;1288;61727;-84
2023/04/13 11:16:48;;;;;;;;;;;;;;;22.79;37.45;100051.70;103889;1282;61727;-84
2023/04/13 11:19:14;;;;;;;;;;;;;;;22.79;37.41;100047.90;103891;1282;61394;-83
2023/04/13 11:21:40;;;;;;;;;;;;;;;22.78;37.44;100042.77;103881;1282;61269;-83
2023/04/13 11:24:05;;;;;;;;;;;;;;;22.79;37.52;100040.79;104025;1282;61405;-83
2023/04/13 11:26:34;;;;;;;;;;;;;;;22.79;37.45;100040.23;104307;1283;61887;-83
2023/04/13 11:29:01;;;;;;;;;;;;;;;22.79;37.47;100037.38;104114;1288;61429;-84
2023/04/13 11:31:39;;;;;;;;;;;;;;;22.79;37.53;100037.53;104016;1288;61928;-84
2023/04/13 11:34:08;;;;;;;;;;;;;;;22.79;37.64;100033.09;103909;1288;61294;-84
2023/04/13 11:36:34;;;;;;;;;;;;;;;22.79;37.57;100030.20;103901;1288;73346;-84
2023/04/13 11:39:00;;;;;;;;;;;;;;;22.78;37.54;100027.37;103921;1282;62575;-84
2023/04/13 11:41:27;;;;;;;;;;;;;;;22.78;37.47;100028.98;103921;1288;61258;-84
2023/04/13 11:43:53;;;;;;;;;;;;;;;22.78;37.45;100028.46;103872;1282;61480;-83
2023/04/13 11:46:23;;;;;;;;;;;;;;;22.78;37.57;100030.25;104359;1282;61307;-83
2023/04/13 11:48:51;;;;;;;;;;;;;;;22.79;37.58;100028.77;104617;1288;73268;-83
2023/04/13 11:51:17;;;;;;;;;;;;;;;22.78;37.56;100025.05;104377;1282;61367;-84
2023/04/13 11:53:43;;;;;;;;;;;;;;;22.78;37.70;100031.31;104139;1283;61326;-84
2023/04/13 11:56:08;;;;;;;;;;;;;;;22.78;37.57;100033.29;103874;1288;61509;-83
2023/04/13 11:58:34;;;;;;;;;;;;;;;22.79;37.53;100031.45;103848;1285;62489;-83
2023/04/13 12:01:04;;;;;;;;;;;;;;;22.79;37.62;100027.30;103824;1286;61455;-84
2023/04/13 12:03:32;;;;;;;;;;;;;;;22.79;37.65;100028.05;103736;1283;61347;-84
2023/04/13 12:06:01;;;;;;;;;;;;;;;22.79;37.67;100025.35;103897;1285;73672;-83
2023/04/13 12:08:28;;;;;;;;;;;;;;;22.79;37.58;100029.29;103745;1285;74523;-84
2023/04/13 12:11:04;;;;;;;;;;;;;;;22.78;37.68;100028.27;103706;1288;61347;-83
2023/04/13 12:13:40;;;;;;;;;;;;;;;22.78;37.66;100024.16;104083;1283;61459;-83
2023/04/13 12:16:06;;;;;;;;;;;;;;;22.78;37.61;100022.74;104097;1288;72412;-83
2023/04/13 12:18:32;;;;;;;;;;;;;;;22.78;37.67;100018.45;104060;1288;61419;-83
2023/04/13 12:20:59;;;;;;;;;;;;;;;22.78;37.63;100021.30;104350;1285;61356;-84
2023/04/13 12:23:26;;;;;;;;;;;;;;;22.78;37.71;100014.84;104038;1285;61370;-81
2023/04/13 12:25:53;;;;;;;;;;;;;;;22.78;37.65;100015.19;103954;1284;72353;-83