Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:39;;;;;;;10.40;6.07;;;;;;;3.88;58.63;97858.84;4122919;28;20051;-64
2023/01/18 00:02:45;;;;;;;13.23;6.40;;;;;;;3.85;59.08;97857.13;4115532;28;20445;-64
2023/01/18 00:04:48;;;;;;;12.68;6.63;;;;;;;3.80;58.62;97852.00;4117447;28;20051;-64
2023/01/18 00:06:51;;;;;;;13.48;6.15;;;;;;;3.86;58.87;97860.56;4117469;28;20042;-64
2023/01/18 00:08:54;;;;;;;13.77;6.32;;;;;;;3.80;59.27;97849.41;4124616;28;20051;-64
2023/01/18 00:11:02;;;;;;;10.85;6.40;;;;;;;3.82;59.08;97850.25;4121644;28;20043;-64
2023/01/18 00:13:05;;;;;;;11.70;6.63;;;;;;;3.93;58.53;97847.69;4119600;28;20042;-64
2023/01/18 00:15:11;;;;;;;12.65;6.13;;;;;;;3.82;59.30;97845.13;4117071;28;20047;-64
2023/01/18 00:17:14;;;;;;;13.23;5.97;;;;;;;3.83;59.26;97841.69;4121314;28;20050;-64
2023/01/18 00:19:17;;;;;;;15.27;6.97;;;;;;;3.84;58.98;97838.28;4114486;28;20477;-64
2023/01/18 00:21:20;;;;;;;12.90;6.20;;;;;;;3.91;59.18;97845.97;4118163;28;20042;-64
2023/01/18 00:23:23;;;;;;;12.65;6.85;;;;;;;3.86;58.74;97843.41;4117892;28;20516;-64
2023/01/18 00:25:26;;;;;;;14.75;6.93;;;;;;;3.83;59.05;97840.84;4115354;28;20485;-64
2023/01/18 00:27:28;;;;;;;13.65;6.10;;;;;;;3.81;59.37;97839.97;4120763;28;20038;-64
2023/01/18 00:29:31;;;;;;;11.63;6.25;;;;;;;3.81;59.01;97838.28;4118409;28;20100;-63
2023/01/18 00:31:36;;;;;;;14.10;6.55;;;;;;;3.77;59.40;97839.16;4127248;28;20034;-64
2023/01/18 00:33:41;;;;;;;;;;;;;;;3.69;59.93;97842.59;4127762;28;20443;-64
2023/01/18 00:35:44;;;;;;;10.68;6.20;;;;;;;3.73;59.38;97844.28;4114812;28;19925;-64
2023/01/18 00:37:47;;;;;;;14.35;6.95;;;;;;;3.73;59.66;97844.28;4118891;28;20034;-65
2023/01/18 00:39:50;;;;;;;12.13;6.82;;;;;;;3.75;59.57;97853.72;4114719;28;20035;-64
2023/01/18 00:44:13;;;;;;;13.13;6.68;;;;;;;3.81;59.15;97853.72;4123514;28;20047;-64
2023/01/18 00:46:17;;;;;;;13.27;6.90;;;;;;;3.83;59.11;97848.56;4113877;28;20054;-64
2023/01/18 00:48:22;;;;;;;12.05;6.03;;;;;;;3.80;59.61;97846.00;4114092;28;20045;-64
2023/01/18 00:50:25;;;;;;;12.52;6.97;;;;;;;3.78;59.49;97847.69;4117301;28;20543;-64
2023/01/18 00:52:28;;;;;;;14.50;7.10;;;;;;;3.83;59.67;97851.13;4121333;28;20042;-64
2023/01/18 00:54:31;;;;;;;13.52;6.53;;;;;;;3.74;59.54;97853.69;4115886;28;20035;-64
2023/01/18 00:56:34;;;;;;;12.93;6.72;;;;;;;3.71;60.15;97854.56;4121642;28;20043;-64
2023/01/18 00:58:37;;;;;;;13.10;6.25;;;;;;;3.66;60.09;97851.13;4114088;28;20046;-64
2023/01/18 01:00:40;;;;;;;13.82;7.40;;;;;;;3.70;60.39;97857.16;4119262;28;20064;-64
2023/01/18 01:02:43;;;;;;;12.20;6.43;;;;;;;3.66;59.92;97848.56;4121528;28;20059;-64
2023/01/18 01:07:08;;;;;;;15.77;6.88;;;;;;;3.57;60.04;97848.59;4111301;28;20346;-65
2023/01/18 01:09:11;;;;;;;13.90;6.93;;;;;;;3.61;60.45;97850.31;4115385;28;20038;-65
2023/01/18 01:11:13;;;;;;;12.77;6.95;;;;;;;3.57;60.40;97854.56;4118394;28;20085;-64
2023/01/18 01:27:24;;;;;;;11.02;6.43;;;;;;;3.17;61.10;97880.22;4121011;28;20042;-64
2023/01/18 01:29:27;;;;;;;13.20;6.78;;;;;;;3.14;61.60;97881.06;4122251;28;20041;-65
2023/01/18 01:31:30;;;;;;;11.23;6.38;;;;;;;3.27;61.42;97881.06;4114052;28;20049;-65
2023/01/18 01:33:33;;;;;;;12.32;5.68;;;;;;;3.20;61.57;97880.22;4118085;28;20071;-64
2023/01/18 01:35:37;;;;;;;12.93;6.75;;;;;;;3.13;61.16;97884.47;4121326;28;20420;-64
2023/01/18 01:37:40;;;;;;;11.57;6.65;;;;;;;3.19;61.14;97891.34;4121253;28;20453;-65
2023/01/18 01:39:43;;;;;;;10.57;5.72;;;;;;;3.04;61.33;97893.84;4127812;28;20042;-65
2023/01/18 01:41:46;;;;;;;15.60;6.97;;;;;;;3.01;61.65;97897.28;4112833;28;20505;-65
2023/01/18 01:43:52;;;;;;;11.57;6.22;;;;;;;3.05;61.78;97900.72;4096636;28;20050;-64
2023/01/18 01:45:55;;;;;;;10.98;6.38;;;;;;;2.99;61.76;97905.81;4121191;28;20038;-65
2023/01/18 01:47:59;;;;;;;10.75;5.53;;;;;;;3.04;61.27;97912.69;4116509;28;20050;-64
2023/01/18 01:50:09;;;;;;;10.40;5.38;;;;;;;3.08;61.45;97910.97;4126141;28;20054;-64
2023/01/18 01:52:16;;;;;;;13.60;5.70;;;;;;;3.01;61.38;97915.25;4118175;28;20062;-64
2023/01/18 01:54:26;;;;;;;10.45;5.82;;;;;;;3.01;60.98;97925.53;4115737;28;20133;-64
2023/01/18 01:56:30;;;;;;;10.25;5.80;;;;;;;2.88;61.69;97922.03;4115851;28;20046;-65
2023/01/18 01:58:35;;;;;;;11.48;6.30;;;;;;;2.92;61.76;97922.91;4123937;28;20042;-64
2023/01/18 02:00:40;;;;;;;9.55;5.57;;;;;;;2.86;61.89;97933.16;4124800;28;20046;-65
2023/01/18 02:02:46;;;;;;;12.82;5.60;;;;;;;2.91;61.75;97928.91;4114153;28;20046;-65
2023/01/18 02:04:53;;;;;;;11.02;6.18;;;;;;;2.87;61.82;97942.56;4114172;28;20494;-64
2023/01/18 02:06:55;;;;;;;10.25;5.80;;;;;;;2.85;61.75;97934.88;4118030;28;20046;-65
2023/01/18 02:09:02;;;;;;;12.15;5.90;;;;;;;2.76;61.81;97938.25;4122188;28;20034;-64
2023/01/18 02:11:05;;;;;;;10.70;5.90;;;;;;;2.89;61.85;97943.41;4122187;28;20066;-65
2023/01/18 02:13:10;;;;;;;11.48;5.85;;;;;;;2.86;61.41;97938.28;4125611;28;20872;-64
2023/01/18 02:15:13;;;;;;;10.88;5.68;;;;;;;2.82;61.87;97944.25;4113551;28;20035;-64
2023/01/18 02:17:35;;;;;;;10.40;6.13;;;;;;;2.75;61.74;97946.78;4118406;28;20286;-64
2023/01/18 02:20:10;;;;;;;12.82;6.00;;;;;;;2.81;62.39;97952.81;4115597;28;20050;-65
2023/01/18 02:22:26;;;;;;;8.80;5.60;;;;;;;2.85;61.64;97954.50;4086535;28;20053;-65
2023/01/18 02:25:10;;;;;;;10.82;5.90;;;;;;;2.76;62.08;97950.19;4124815;28;20501;-65
2023/01/18 02:27:22;;;;;;;11.45;6.13;;;;;;;2.74;62.49;97957.03;4115139;28;20161;-64
2023/01/18 02:29:37;;;;;;;12.40;6.32;;;;;;;2.81;61.96;97948.53;4121637;28;20042;-68
2023/01/18 02:31:51;;;;;;;13.35;6.38;;;;;;;2.82;61.71;97950.25;4121217;28;20051;-65
2023/01/18 02:34:03;;;;;;;10.45;5.88;;;;;;;2.71;61.61;97960.44;4123338;28;20526;-65
2023/01/18 02:36:07;;;;;;;13.27;6.43;;;;;;;2.79;62.22;97961.34;4123860;28;20133;-65
2023/01/18 02:38:13;;;;;;;9.70;5.68;;;;;;;2.79;61.99;97969.03;4112838;28;20053;-67
2023/01/18 02:40:24;;;;;;;9.73;5.05;;;;;;;2.75;61.84;97969.88;4119533;28;20121;-64
2023/01/18 02:47:12;;;;;;;8.05;4.65;;;;;;;2.70;61.89;97974.16;4124539;28;20100;-64
2023/01/18 02:49:22;;;;;;;8.68;5.50;;;;;;;2.60;61.44;97974.94;4125674;28;20085;-64
2023/01/18 02:51:25;;;;;;;11.23;5.70;;;;;;;2.63;61.98;97980.09;4116285;28;20097;-65
2023/01/18 02:53:29;;;;;;;10.75;5.63;;;;;;;2.69;61.64;97980.13;4116993;28;20768;-64
2023/01/18 02:55:41;;;;;;;9.13;5.13;;;;;;;2.61;61.86;97976.63;4123200;28;20039;-64
2023/01/18 02:57:45;;;;;;;11.63;5.47;;;;;;;2.76;61.24;97981.88;4126093;28;20466;-64
2023/01/18 02:59:54;;;;;;;8.85;4.97;;;;;;;2.74;61.39;97978.41;4122381;28;20046;-64
2023/01/18 03:02:01;;;;;;;7.53;4.72;;;;;;;2.80;61.31;97980.16;4121246;28;20489;-64
2023/01/18 03:04:10;;;;;;;8.88;5.10;;;;;;;2.60;62.11;97987.75;4116549;28;20045;-63
2023/01/18 03:06:13;;;;;;;8.88;5.38;;;;;;;2.61;61.82;97999.72;4120013;28;20448;-64
2023/01/18 03:08:21;;;;;;;9.05;4.88;;;;;;;2.71;61.78;97988.66;4116362;28;20153;-64
2023/01/18 03:10:31;;;;;;;8.85;5.00;;;;;;;2.71;60.91;97993.78;4121465;28;20500;-64
2023/01/18 03:12:45;;;;;;;10.15;4.70;;;;;;;2.73;61.51;97993.78;4125653;28;20038;-64
2023/01/18 03:15:00;;;;;;;9.02;5.40;;;;;;;2.69;61.75;97994.66;4118837;28;20053;-64
2023/01/18 03:17:06;;;;;;;11.30;5.55;;;;;;;2.64;61.40;97997.16;4116958;28;20046;-64
2023/01/18 03:21:43;;;;;;;8.48;5.00;;;;;;;2.61;60.74;98007.41;4121602;28;20068;-64
2023/01/18 03:23:45;;;;;;;9.48;5.00;;;;;;;2.53;61.39;98007.38;4122202;28;20442;-64
2023/01/18 03:25:51;;;;;;;8.68;4.85;;;;;;;2.62;60.67;98006.56;4127603;28;20081;-64
2023/01/18 03:35:06;;;;;;;9.68;4.20;;;;;;;2.55;60.90;98015.91;4118374;28;20042;-64
2023/01/18 03:37:13;;;;;;;11.65;5.28;;;;;;;2.73;60.33;98015.19;4121707;28;20046;-64
2023/01/18 03:39:22;;;;;;;10.50;4.82;;;;;;;2.66;60.09;98018.56;4127494;28;20045;-64
2023/01/18 03:41:35;;;;;;;7.45;4.40;;;;;;;2.62;60.17;98020.25;4125301;28;20166;-64
2023/01/18 03:43:41;;;;;;;10.73;5.00;;;;;;;2.53;60.38;98024.47;4117064;28;20046;-64
2023/01/18 03:45:48;;;;;;;10.07;4.22;;;;;;;2.52;61.33;98020.19;4117695;28;20043;-64
2023/01/18 03:47:51;;;;;;;8.60;4.50;;;;;;;2.54;60.61;98028.72;4117041;28;20428;-64
2023/01/18 03:49:54;;;;;;;7.30;4.15;;;;;;;2.50;61.42;98030.44;4124582;28;20059;-64
2023/01/18 03:52:05;;;;;;;11.57;4.32;;;;;;;2.60;60.92;98036.50;4124624;28;20481;-64
2023/01/18 03:54:15;;;;;;;8.90;3.80;;;;;;;2.59;61.10;98034.78;4127894;28;20043;-64
2023/01/18 03:56:22;;;;;;;8.38;4.80;;;;;;;2.69;60.47;98030.56;4129651;28;20560;-64
2023/01/18 03:58:32;;;;;;;7.95;3.75;;;;;;;2.58;60.99;98035.59;4115973;28;20191;-64
2023/01/18 04:00:36;;;;;;;8.52;4.53;;;;;;;2.55;60.94;98041.56;4115414;28;20152;-64
2023/01/18 04:02:42;;;;;;;6.88;4.22;;;;;;;2.71;60.34;98051.94;4123343;28;20085;-64
2023/01/18 04:04:45;;;;;;;7.43;4.07;;;;;;;2.58;60.39;98043.31;4124995;28;20129;-64
2023/01/18 04:06:48;;;;;;;11.90;4.35;;;;;;;2.61;60.70;98044.19;4122201;28;20044;-64
2023/01/18 04:08:51;;;;;;;7.32;4.43;;;;;;;2.64;60.95;98055.31;4113646;28;20432;-64
2023/01/18 04:10:54;;;;;;;13.43;5.13;;;;;;;2.66;60.28;98054.50;4115840;28;20102;-64
2023/01/18 04:12:57;;;;;;;9.38;4.20;;;;;;;2.69;60.77;98064.75;4120119;28;20125;-64
2023/01/18 04:15:00;;;;;;;8.07;4.38;;;;;;;2.67;60.58;98058.75;4119977;28;20039;-64
2023/01/18 04:17:03;;;;;;;11.30;4.35;;;;;;;2.64;60.26;98063.00;4121108;28;20081;-64
2023/01/18 04:19:07;;;;;;;6.90;4.10;;;;;;;2.61;60.50;98066.41;4125475;28;20105;-64
2023/01/18 04:21:10;;;;;;;8.05;4.18;;;;;;;2.59;61.10;98075.81;4110378;28;20051;-64
2023/01/18 04:23:13;;;;;;;10.50;5.20;;;;;;;2.61;61.14;98080.09;4116977;28;20037;-64
2023/01/18 04:25:16;;;;;;;7.32;3.95;;;;;;;2.78;60.61;98092.19;4117032;28;20063;-64
2023/01/18 04:27:19;;;;;;;7.47;4.55;;;;;;;2.72;59.94;98087.03;4123023;28;20181;-64
2023/01/18 04:29:21;;;;;;;7.43;4.30;;;;;;;2.67;60.75;98093.81;4120250;28;20037;-64
2023/01/18 04:31:24;;;;;;;9.30;4.50;;;;;;;2.62;60.82;98096.34;4108528;28;20053;-64
2023/01/18 04:33:27;;;;;;;9.70;4.32;;;;;;;2.59;60.81;98092.03;4111363;28;20043;-63
2023/01/18 04:35:31;;;;;;;9.68;4.63;;;;;;;2.52;61.00;98099.69;4113947;28;20042;-64
2023/01/18 04:37:36;;;;;;;7.82;4.13;;;;;;;2.55;61.36;98097.16;4117287;28;20449;-64
2023/01/18 04:39:39;;;;;;;14.00;4.53;;;;;;;2.53;61.39;98101.41;4122381;28;20078;-64
2023/01/18 04:41:43;;;;;;;9.85;5.05;;;;;;;2.60;61.06;98103.19;4124403;28;20038;-64
2023/01/18 04:43:46;;;;;;;7.82;3.97;;;;;;;2.54;61.73;98108.25;4122539;28;20523;-63
2023/01/18 04:45:53;;;;;;;7.65;4.57;;;;;;;2.75;61.42;98110.97;4104759;28;20504;-66
2023/01/18 04:47:56;;;;;;;8.63;4.68;;;;;;;2.75;61.37;98110.97;4117455;28;20042;-66
2023/01/18 04:49:59;;;;;;;8.02;4.55;;;;;;;2.60;62.75;98108.31;4118685;28;20493;-65
2023/01/18 04:52:06;;;;;;;8.15;4.88;;;;;;;2.47;62.92;98116.72;4108490;28;20039;-66
2023/01/18 04:54:09;;;;;;;7.68;4.82;;;;;;;2.46;63.86;98126.13;4120437;28;20066;-66
2023/01/18 04:56:12;;;;;;;11.02;5.80;;;;;;;2.33;64.17;98125.16;4125258;28;20046;-66
2023/01/18 04:58:15;;;;;;;12.38;6.30;;;;;;;2.34;64.96;98126.88;4109949;28;20072;-65
2023/01/18 05:00:18;;;;;;;10.70;5.20;;;;;;;2.24;65.91;98131.06;4114532;28;20096;-66
2023/01/18 05:02:21;;;;;;;8.60;4.70;;;;;;;2.21;65.57;98136.16;4122570;28;20050;-66
2023/01/18 05:04:24;;;;;;;10.52;5.75;;;;;;;2.22;66.33;98152.38;4118493;28;20050;-69
2023/01/18 05:06:27;;;;;;;9.80;5.10;;;;;;;2.22;66.71;98148.13;4119330;28;20067;-58
2023/01/18 05:08:31;;;;;;;11.05;5.05;;;;;;;2.37;67.24;98147.41;4113315;28;20049;-58
2023/01/18 05:10:34;;;;;;;9.00;5.30;;;;;;;2.38;66.48;98154.28;4113424;28;20038;-62
2023/01/18 05:12:37;;;;;;;10.18;4.82;;;;;;;2.42;66.19;98156.03;4109975;28;20414;-65
2023/01/18 05:14:40;;;;;;;9.02;4.97;;;;;;;2.32;66.37;98174.72;4115435;28;20461;-65
2023/01/18 05:16:42;;;;;;;9.38;4.47;;;;;;;2.28;65.70;98160.16;4121696;28;20042;-65
2023/01/18 05:18:46;;;;;;;10.52;5.60;;;;;;;2.27;65.84;98171.25;4114519;28;20122;-65
2023/01/18 05:20:49;;;;;;;7.18;4.53;;;;;;;2.21;66.15;98166.91;4106979;28;20038;-65
2023/01/18 05:22:52;;;;;;;9.52;5.63;;;;;;;2.25;66.38;98178.09;4115122;28;20046;-64
2023/01/18 05:24:56;;;;;;;11.00;5.88;;;;;;;2.19;66.63;98181.44;4118968;28;20047;-64
2023/01/18 05:26:59;;;;;;;10.02;5.20;;;;;;;2.17;66.98;98187.38;4122182;28;20035;-65
2023/01/18 05:29:02;;;;;;;8.75;5.43;;;;;;;2.18;66.83;98181.41;4125224;28;20513;-64
2023/01/18 05:31:05;;;;;;;17.67;5.65;;;;;;;2.20;67.53;98189.97;4119173;28;20114;-64
2023/01/18 05:33:09;;;;;;;11.80;5.43;;;;;;;2.30;66.93;98194.34;4115142;28;20043;-65
2023/01/18 05:35:12;;;;;;;9.27;5.07;;;;;;;2.22;66.95;98193.41;4120159;28;20495;-63
2023/01/18 05:37:15;;;;;;;10.43;4.72;;;;;;;2.26;67.12;98197.72;4122044;28;20543;-63
2023/01/18 05:39:18;;;;;;;9.02;5.03;;;;;;;2.26;66.76;98200.28;4119493;28;20051;-64
2023/01/18 05:41:22;;;;;;;10.70;5.47;;;;;;;2.17;67.34;98208.72;4125374;28;20034;-63
2023/01/18 05:43:26;;;;;;;7.40;4.05;;;;;;;2.21;67.65;98205.38;4115293;28;20453;-64
2023/01/18 05:45:29;;;;;;;9.52;4.95;;;;;;;2.19;67.80;98211.31;4115557;28;20409;-64
2023/01/18 05:47:32;;;;;;;7.40;5.03;;;;;;;2.15;67.43;98213.00;4118822;28;20125;-64
2023/01/18 05:49:35;;;;;;;13.43;5.65;;;;;;;2.15;67.16;98219.84;4105788;28;20042;-63
2023/01/18 05:51:38;;;;;;;8.23;4.60;;;;;;;2.43;66.38;98215.84;4125769;28;20046;-65
2023/01/18 05:53:41;;;;;;;8.25;5.38;;;;;;;2.36;65.66;98217.50;4127157;28;20105;-64
2023/01/18 05:55:44;;;;;;;7.68;4.65;;;;;;;2.25;65.99;98213.97;4115522;28;20042;-64
2023/01/18 05:57:48;;;;;;;10.73;5.22;;;;;;;2.30;66.78;98230.25;4120178;28;20037;-64
2023/01/18 05:59:51;;;;;;;7.72;4.25;;;;;;;2.47;65.44;98227.00;4118322;28;20089;-64
2023/01/18 06:01:54;;;;;;;6.82;4.22;;;;;;;2.37;65.82;98232.03;4127768;28;20152;-64
2023/01/18 06:03:56;;;;;;;7.35;5.30;;;;;;;2.37;65.81;98234.59;4130126;28;20105;-64
2023/01/18 06:06:00;;;;;;;7.60;4.75;;;;;;;2.36;66.38;98240.56;4107381;28;20051;-65
2023/01/18 06:08:03;;;;;;;8.73;4.13;;;;;;;2.52;65.22;98243.31;4120386;28;20045;-64
2023/01/18 06:10:07;;;;;;;11.02;5.35;;;;;;;2.37;66.28;98255.13;4122527;28;20035;-64
2023/01/18 06:12:10;;;;;;;9.75;4.82;;;;;;;2.30;66.21;98261.00;4125775;28;20042;-64
2023/01/18 06:14:14;;;;;;;8.77;5.28;;;;;;;2.14;67.09;98271.94;4128251;28;20386;-64
2023/01/18 06:16:17;;;;;;;13.45;5.28;;;;;;;2.14;67.63;98270.22;4128114;28;20046;-64
2023/01/18 06:18:20;;;;;;;10.52;6.72;;;;;;;2.19;67.52;98280.53;4117933;28;20042;-64
2023/01/18 06:20:23;;;;;;;12.13;6.50;;;;;;;2.16;67.80;98278.81;4122383;28;20046;-64
2023/01/18 06:22:26;;;;;;;9.45;5.60;;;;;;;2.21;68.15;98284.84;4119574;28;20286;-64
2023/01/18 06:24:29;;;;;;;11.80;5.65;;;;;;;2.21;68.17;98283.97;4123596;28;20097;-64
2023/01/18 06:26:32;;;;;;;7.60;5.18;;;;;;;2.13;67.99;98290.72;4129147;28;20171;-64
2023/01/18 06:28:34;;;;;;;12.90;5.85;;;;;;;2.23;68.04;98287.41;4119507;28;20045;-64
2023/01/18 06:30:41;;;;;;;9.73;5.78;;;;;;;2.34;67.54;98293.53;4119500;28;20059;-64
2023/01/18 06:32:44;;;;;;;10.00;5.78;;;;;;;2.34;67.08;98292.69;4123438;28;20058;-64
2023/01/18 06:34:47;;;;;;;9.68;5.85;;;;;;;2.36;66.93;98298.69;4126064;28;20409;-64
2023/01/18 06:36:50;;;;;;;10.68;5.32;;;;;;;2.39;66.63;98304.69;4117531;28;20519;-64
2023/01/18 06:38:53;;;;;;;12.80;4.53;;;;;;;2.39;65.91;98299.56;4124003;28;20046;-64
2023/01/18 06:40:55;;;;;;;8.23;4.88;;;;;;;2.48;65.34;98303.09;4118966;28;20519;-64
2023/01/18 06:42:58;;;;;;;13.73;5.25;;;;;;;2.44;65.22;98305.63;4121676;28;20477;-64
2023/01/18 06:45:02;;;;;;;10.07;4.97;;;;;;;2.43;64.44;98310.75;4123350;28;20034;-64
2023/01/18 06:47:06;;;;;;;7.28;4.88;;;;;;;2.50;64.43;98317.66;4128437;28;20043;-64
2023/01/18 06:49:09;;;;;;;10.10;4.95;;;;;;;2.43;64.94;98316.72;4129125;28;20045;-64
2023/01/18 06:51:12;;;;;;;10.95;4.97;;;;;;;2.44;64.34;98325.28;4118409;28;20038;-64
2023/01/18 06:53:15;;;;;;;10.70;4.70;;;;;;;2.46;64.62;98320.19;4120045;28;20492;-64
2023/01/18 06:55:19;;;;;;;10.20;5.18;;;;;;;2.59;64.28;98324.59;4120741;28;20042;-64
2023/01/18 06:57:22;;;;;;;11.80;5.60;;;;;;;2.47;64.43;98321.88;4125703;28;20120;-64
2023/01/18 06:59:27;;;;;;;8.35;4.70;;;;;;;2.48;63.95;98331.31;4128576;28;20049;-64
2023/01/18 07:01:30;;;;;;;10.27;5.35;;;;;;;2.40;64.04;98344.03;4119295;28;20049;-64
2023/01/18 07:03:34;;;;;;;9.27;4.55;;;;;;;2.41;64.53;98341.50;4119573;28;20035;-64
2023/01/18 07:05:37;;;;;;;10.65;4.80;;;;;;;2.37;64.13;98351.69;4123298;28;20039;-64
2023/01/18 07:07:40;;;;;;;9.02;4.68;;;;;;;2.46;64.48;98361.22;4120284;28;20107;-64
2023/01/18 07:09:42;;;;;;;11.90;5.45;;;;;;;2.44;64.87;98358.63;4122950;28;20047;-64
2023/01/18 07:11:45;;;;;;;8.57;4.63;;;;;;;2.48;64.32;98354.38;4124828;28;20050;-64
2023/01/18 07:13:48;;;;;;;10.20;4.68;;;;;;;2.56;63.01;98363.91;4117329;28;20612;-64
2023/01/18 07:15:57;;;;;;;8.27;4.38;;;;;;;2.46;63.84;98367.19;4117158;28;20047;-64
2023/01/18 07:18:02;;;;;;;8.68;4.28;;;;;;;2.58;63.25;98367.34;4122980;28;20063;-64
2023/01/18 07:20:08;;;;;;;9.82;4.28;;;;;;;2.51;63.23;98372.38;4125329;28;20043;-64
2023/01/18 07:22:12;;;;;;;13.48;4.55;;;;;;;2.58;63.05;98375.03;4128463;28;20038;-64
2023/01/18 07:24:15;;;;;;;7.90;4.05;;;;;;;2.73;62.52;98386.31;4126752;28;20041;-64
2023/01/18 07:26:18;;;;;;;8.73;4.50;;;;;;;2.61;62.18;98387.03;4117682;28;20523;-64
2023/01/18 07:28:21;;;;;;;9.32;4.70;;;;;;;2.55;63.21;98392.09;4119945;28;20069;-64
2023/01/18 07:30:24;;;;;;;7.72;4.28;;;;;;;2.57;62.82;98400.66;4121846;28;20425;-64
2023/01/18 07:32:26;;;;;;;7.85;4.57;;;;;;;2.56;63.19;98393.81;4126180;28;20101;-64
2023/01/18 07:34:29;;;;;;;9.45;4.03;;;;;;;2.47;63.04;98401.38;4126736;28;20551;-64
2023/01/18 07:36:33;;;;;;;11.93;4.65;;;;;;;2.38;63.60;98403.00;4129652;28;20038;-64
2023/01/18 07:38:37;;;;;;;9.50;4.65;;;;;;;2.46;63.67;98399.69;4117407;28;20039;-64
2023/01/18 07:40:40;;;;;;;11.02;5.82;;;;;;;2.40;63.95;98403.03;4118664;28;20039;-64
2023/01/18 07:42:43;;;;;;;9.80;4.18;;;;;;;2.33;64.10;98402.06;4119986;28;20543;-64
2023/01/18 07:44:45;;;;;;;10.63;5.00;;;;;;;2.29;64.89;98413.09;4105984;28;20055;-64
2023/01/18 07:46:48;;;;;;;12.20;4.70;;;;;;;2.23;64.15;98406.22;4119843;28;20558;-64
2023/01/18 07:48:52;;;;;;;9.07;4.38;;;;;;;2.22;64.53;98418.97;4116977;28;20034;-64
2023/01/18 07:50:56;;;;;;;7.80;4.95;;;;;;;2.25;64.42;98419.06;4123318;28;20126;-64
2023/01/18 07:53:03;;;;;;;7.25;3.67;;;;;;;2.26;64.02;98418.19;4126990;28;20038;-65
2023/01/18 07:55:06;;;;;;;6.07;3.80;;;;;;;2.24;64.69;98427.56;4113310;28;20500;-64
2023/01/18 07:57:09;;;;;;;8.30;4.75;;;;;;;2.22;64.88;98427.56;4120900;28;20054;-65
2023/01/18 07:59:12;;;;;;;8.85;4.00;;;;;;;2.36;64.64;98432.88;4125061;28;20034;-65
2023/01/18 08:01:17;;;;;;;7.28;3.30;;;;;;;2.40;64.21;98433.78;4128194;28;20042;-65
2023/01/18 08:03:21;;;;;;;9.85;3.63;;;;;;;2.58;63.67;98439.16;4125957;28;20035;-64
2023/01/18 08:05:26;;;;;;;9.80;3.78;;;;;;;2.63;63.15;98446.94;4116494;28;20085;-65
2023/01/18 08:07:31;;;;;;;;;;;;;;;2.63;63.02;98449.50;4118959;28;20146;-65
2023/01/18 08:09:35;;;;;;;6.27;3.60;;;;;;;2.64;62.90;98456.34;4121030;28;20350;-64
2023/01/18 08:11:38;;;;;;;6.05;3.25;;;;;;;2.62;62.30;98453.75;4124846;28;20119;-65
2023/01/18 08:13:41;;;;;;;7.78;3.72;;;;;;;2.68;62.16;98455.53;4125216;28;20038;-64
2023/01/18 08:15:44;;;;;;;7.18;4.05;;;;;;;2.60;62.61;98464.84;4122172;28;20039;-65
2023/01/18 08:17:49;;;;;;;11.85;3.85;;;;;;;2.83;61.02;98465.13;4115597;28;20053;-65
2023/01/18 08:19:52;;;;;;;9.57;3.90;;;;;;;2.69;61.38;98467.53;4114794;28;20046;-65
2023/01/18 08:21:55;;;;;;;11.68;3.90;;;;;;;2.68;61.59;98468.38;4119042;28;20043;-65
2023/01/18 08:23:58;;;;;;;7.55;3.28;;;;;;;2.57;61.28;98467.34;4120280;28;20047;-64
2023/01/18 08:26:03;;;;;;;7.68;3.05;;;;;;;2.54;60.74;98472.44;4125904;28;20101;-65
2023/01/18 08:28:07;;;;;;;7.20;3.45;;;;;;;2.60;60.82;98473.41;4127334;28;20039;-65
2023/01/18 08:30:11;;;;;;;6.13;3.13;;;;;;;2.58;60.31;98480.19;4120472;28;20077;-64
2023/01/18 08:32:14;;;;;;;10.32;3.13;;;;;;;2.40;60.40;98496.19;4117473;28;20081;-64
2023/01/18 08:34:17;;;;;;;7.10;4.30;;;;;;;2.34;60.77;98496.09;4118362;28;20517;-64
2023/01/18 08:36:21;;;;;;;10.75;4.93;;;;;;;2.27;60.96;98499.41;4122213;28;20053;-64
2023/01/18 08:38:24;;;;;;;12.80;5.25;;;;;;;2.38;61.46;98500.44;4123910;28;20396;-65
2023/01/18 08:40:27;;;;;;;7.03;3.80;;;;;;;2.39;61.01;98503.84;4126004;28;20492;-66
2023/01/18 08:42:32;;;;;;;30.63;14.25;;;;;;;2.37;61.46;98505.56;4116011;28;20034;-65
2023/01/18 08:44:34;;;;;;;9.25;4.30;;;;;;;2.57;60.20;98514.41;4115722;28;20046;-65
2023/01/18 08:46:38;;;;;;;11.27;5.60;;;;;;;2.52;59.97;98517.72;4119058;28;20038;-65
2023/01/18 08:48:42;;;;;;;9.65;4.32;;;;;;;2.47;60.60;98521.91;4121329;28;20046;-66
2023/01/18 08:50:45;;;;;;;7.63;4.32;;;;;;;2.47;60.15;98522.81;4120058;28;20073;-65
2023/01/18 08:52:51;;;;;;;14.27;6.45;;;;;;;2.49;60.48;98522.81;4126916;28;20039;-65
2023/01/18 08:54:54;;;;;;;8.27;4.20;;;;;;;2.59;59.60;98528.09;4115121;28;20054;-64
2023/01/18 08:56:56;;;;;;;7.90;4.20;;;;;;;2.63;60.43;98534.16;4099414;28;20050;-65
2023/01/18 08:59:01;;;;;;;8.48;4.40;;;;;;;2.56;59.89;98534.91;4111660;28;20126;-64
2023/01/18 09:01:05;;;;;;;10.38;3.80;;;;;;;2.46;60.24;98541.59;4119813;28;20493;-64
2023/01/18 09:03:08;;;;;;;8.18;3.15;;;;;;;2.46;60.39;98551.00;4114538;28;20066;-64
2023/01/18 09:05:11;;;;;;;6.30;3.42;;;;;;;2.37;60.50;98546.56;4105096;28;20043;-64
2023/01/18 09:07:14;;;;;;;7.93;3.92;;;;;;;2.50;59.63;98558.75;4127812;28;20049;-64
2023/01/18 09:09:17;;;;;;;14.07;3.88;;;;;;;2.41;59.90;98563.72;4117411;28;20181;-64
2023/01/18 09:11:20;;;;;;;7.10;3.95;;;;;;;2.55;60.09;98564.78;4100376;28;20432;-65
2023/01/18 09:13:25;;;;;;;9.20;4.82;;;;;;;2.49;59.86;98569.00;4117646;28;20049;-64
2023/01/18 09:15:29;;;;;;;10.48;5.15;;;;;;;2.44;59.93;98563.78;4121370;28;20039;-64
2023/01/18 09:17:32;;;;;;;7.75;5.07;;;;;;;2.47;60.32;98568.09;4117857;28;20039;-65
2023/01/18 09:19:35;;;;;;;10.23;4.43;;;;;;;2.56;60.12;98571.66;4121230;28;20042;-64
2023/01/18 09:21:39;;;;;;;6.75;4.63;;;;;;;2.55;59.25;98579.34;4128523;28;20066;-64
2023/01/18 09:23:42;;;;;;;9.43;4.60;;;;;;;2.52;59.45;98592.13;4114969;28;20043;-64
2023/01/18 09:25:45;;;;;;;9.60;5.38;;;;;;;2.51;59.58;98590.38;4118179;28;20117;-65
2023/01/18 09:27:48;;;;;;;6.60;3.85;;;;;;;2.70;58.43;98596.66;4119494;28;20481;-64
2023/01/18 09:29:51;;;;;;;7.47;3.28;;;;;;;2.58;58.89;98600.75;4115514;28;21288;-64
2023/01/18 09:31:55;;;;;;;6.95;3.75;;;;;;;2.48;59.47;98606.56;4126499;28;20098;-64
2023/01/18 09:33:58;;;;;;;7.65;3.50;;;;;;;2.53;58.90;98601.53;4106370;28;20059;-64
2023/01/18 09:36:22;;;;;;;7.10;4.25;;;;;;;2.60;58.86;98611.06;4113535;28;20039;-64
2023/01/18 09:38:25;;;;;;;9.43;4.07;;;;;;;2.62;58.90;98611.94;4119535;28;20066;-64
2023/01/18 09:40:41;;;;;;;7.43;3.20;;;;;;;2.83;57.60;98628.50;4122762;28;20451;-64
2023/01/18 09:42:46;;;;;;;9.23;3.92;;;;;;;2.61;57.70;98631.63;4125859;28;20045;-64
2023/01/18 09:44:52;;;;;;;8.20;3.47;;;;;;;2.81;57.56;98630.22;4127804;28;20042;-65
2023/01/18 09:46:59;;;;;;;7.35;3.58;;;;;;;2.81;57.45;98641.31;4109183;28;20047;-64
2023/01/18 09:49:05;;;;;;;8.07;4.25;;;;;;;2.69;58.16;98642.00;4118693;28;20044;-64
2023/01/18 09:51:12;;;;;;;7.70;3.70;;;;;;;2.71;57.65;98645.44;4121260;28;20038;-64
2023/01/18 09:53:25;;;;;;;6.75;3.25;;;;;;;2.73;57.91;98646.34;4117194;28;20038;-65
2023/01/18 09:55:36;;;;;;;6.93;3.88;;;;;;;2.79;58.10;98643.88;4125857;28;20113;-64
2023/01/18 09:57:54;;;;;;;8.32;3.65;;;;;;;2.92;56.43;98655.19;4114754;28;20051;-64
2023/01/18 09:59:59;;;;;;;7.72;3.78;;;;;;;2.87;56.52;98654.25;4116933;28;20042;-64
2023/01/18 10:02:15;;;;;;;6.32;3.22;;;;;;;2.85;57.00;98652.47;4119780;28;20042;-64
2023/01/18 10:04:23;;;;;;;8.30;4.10;;;;;;;2.90;56.70;98656.00;4121850;28;20108;-65
2023/01/18 10:06:30;;;;;;;8.23;3.17;;;;;;;2.90;56.95;98656.00;4127429;28;20038;-64
2023/01/18 10:08:36;;;;;;;5.75;3.25;;;;;;;2.69;57.21;98656.53;4115453;28;20070;-64
2023/01/18 10:10:50;;;;;;;11.10;3.80;;;;;;;2.74;57.01;98658.31;4104035;28;20047;-64
2023/01/18 10:13:20;;;;;;;6.00;3.63;;;;;;;2.76;56.09;98661.78;4116956;28;20516;-64
2023/01/18 10:15:29;;;;;;;6.78;3.33;;;;;;;2.76;56.91;98666.91;4124050;28;20401;-64
2023/01/18 10:17:37;;;;;;;6.20;3.17;;;;;;;2.92;56.86;98667.16;4125253;28;20042;-64
2023/01/18 10:19:40;;;;;;;6.15;3.35;;;;;;;3.08;56.75;98673.38;4115659;28;20047;-64
2023/01/18 10:21:52;;;;;;;10.13;3.38;;;;;;;3.14;56.09;98670.94;4117382;28;20047;-64
2023/01/18 10:24:18;;;;;;;9.48;3.80;;;;;;;3.23;55.72;98673.63;4115186;28;20038;-64
2023/01/18 10:26:27;;;;;;;7.32;3.78;;;;;;;3.22;55.91;98678.75;4112941;28;20039;-65