Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 03:02:36;;;;;;;;;;;21.90;38.00;;;;;;4979427;28;45417;-62
2023/05/29 03:05:02;;;;;;;;;;;21.90;38.10;;;;;;4996236;28;45495;-63
2023/05/29 03:07:28;;;;;;;;;;;21.80;38.10;;;;;;4990781;28;45317;-62
2023/05/29 03:09:54;;;;;;;;;;;21.80;38.20;;;;;;4990589;28;45239;-61
2023/05/29 03:12:19;;;;;;;;;;;21.80;38.20;;;;;;5006580;28;45538;-63
2023/05/29 03:14:44;;;;;;;;;;;21.70;38.30;;;;;;5013310;28;45089;-62
2023/05/29 03:17:10;;;;;;;;;;;21.70;38.30;;;;;;5005511;28;45520;-62
2023/05/29 03:19:36;;;;;;;;;;;21.60;38.30;;;;;;5017535;28;46080;-62
2023/05/29 03:22:02;;;;;;;;;;;21.70;38.40;;;;;;5007657;28;46163;-62
2023/05/29 03:24:27;;;;;;;;;;;21.70;38.40;;;;;;4999620;28;45210;-62
2023/05/29 03:26:53;;;;;;;;;;;21.70;38.30;;;;;;4984489;28;45272;-60
2023/05/29 03:29:18;;;;;;;;;;;21.70;38.30;;;;;;5016600;28;44826;-62
2023/05/29 03:31:44;;;;;;;;;;;21.70;38.20;;;;;;5007050;28;46010;-63
2023/05/29 03:34:09;;;;;;;;;;;21.70;38.20;;;;;;5015039;28;45198;-61
2023/05/29 03:36:36;;;;;;;;;;;21.70;38.30;;;;;;4990353;28;45287;-62
2023/05/29 03:39:05;;;;;;;;;;;21.70;38.30;;;;;;4995789;28;45288;-62
2023/05/29 03:41:30;;;;;;;;;;;21.70;38.40;;;;;;5007644;28;46423;-61
2023/05/29 03:43:55;;;;;;;;;;;21.70;38.40;;;;;;4999739;28;44704;-63
2023/05/29 03:46:21;;;;;;;;;;;21.70;38.40;;;;;;5008454;28;45455;-63
2023/05/29 03:48:46;;;;;;;;;;;21.60;38.40;;;;;;4988056;28;46098;-62
2023/05/29 03:51:12;;;;;;;;;;;21.70;38.40;;;;;;4991426;28;45284;-63
2023/05/29 03:53:38;;;;;;;;;;;21.60;38.40;;;;;;5000368;28;45351;-63
2023/05/29 03:56:03;;;;;;;;;;;21.60;38.40;;;;;;4976039;28;45182;-62
2023/05/29 03:58:29;;;;;;;;;;;21.70;38.50;;;;;;5011754;28;45303;-62
2023/05/29 04:00:54;;;;;;;;;;;21.70;39.10;;;;;;4981700;28;46029;-63
2023/05/29 04:03:20;;;;;;;;;;;21.60;38.50;;;;;;4992301;28;45242;-62
2023/05/29 04:05:45;;;;;;;;;;;21.60;38.50;;;;;;4990110;28;45365;-62
2023/05/29 04:08:13;;;;;;;;;;;21.70;38.60;;;;;;4999078;28;45406;-63
2023/05/29 04:10:39;;;;;;;;;;;21.60;38.60;;;;;;5005948;28;47301;-63
2023/05/29 04:13:04;;;;;;;;;;;21.60;38.60;;;;;;4981321;28;45500;-62
2023/05/29 04:15:30;;;;;;;;;;;21.70;38.70;;;;;;5006976;28;45149;-62
2023/05/29 04:17:55;;;;;;;;;;;21.60;38.70;;;;;;4994689;28;45338;-63
2023/05/29 04:20:21;;;;;;;;;;;21.60;38.80;;;;;;5006442;28;46734;-63
2023/05/29 04:22:46;;;;;;;;;;;21.60;38.80;;;;;;4994293;28;45255;-63
2023/05/29 04:25:12;;;;;;;;;;;21.60;38.70;;;;;;5013787;28;45127;-63
2023/05/29 04:27:38;;;;;;;;;;;21.60;38.90;;;;;;4996455;28;45344;-63
2023/05/29 04:30:05;;;;;;;;;;;21.60;38.90;;;;;;5009013;28;45477;-64
2023/05/29 04:32:30;;;;;;;;;;;21.60;38.90;;;;;;4973722;28;45482;-62
2023/05/29 04:34:56;;;;;;;;;;;21.60;39.10;;;;;;5011320;28;44809;-61
2023/05/29 04:37:29;;;;;;;;;;;21.50;39.20;;;;;;4991582;28;44693;-63
2023/05/29 04:39:56;;;;;;;;;;;21.50;39.30;;;;;;4998164;28;47672;-62
2023/05/29 04:42:22;;;;;;;;;;;21.50;39.30;;;;;;5006126;28;45490;-62
2023/05/29 04:44:49;;;;;;;;;;;21.50;39.30;;;;;;5010575;28;45303;-62
2023/05/29 04:47:15;;;;;;;;;;;21.50;39.30;;;;;;5005232;28;45460;-62
2023/05/29 04:49:41;;;;;;;;;;;21.50;39.40;;;;;;5015490;28;46193;-62
2023/05/29 04:52:07;;;;;;;;;;;21.50;39.40;;;;;;5007708;28;45183;-62
2023/05/29 04:54:33;;;;;;;;;;;21.50;39.50;;;;;;5013792;28;45366;-63
2023/05/29 04:56:59;;;;;;;;;;;21.40;39.70;;;;;;5007404;28;45288;-62
2023/05/29 04:59:25;;;;;;;;;;;21.40;39.80;;;;;;5015143;28;45953;-63
2023/05/29 05:01:51;;;;;;;;;;;21.40;40.00;;;;;;5001691;28;44720;-63
2023/05/29 05:04:17;;;;;;;;;;;21.40;40.00;;;;;;5012911;28;45165;-62
2023/05/29 05:06:43;;;;;;;;;;;21.40;40.00;;;;;;4966558;28;45222;-63
2023/05/29 05:09:09;;;;;;;;;;;21.40;40.70;;;;;;5011867;28;47184;-62
2023/05/29 05:11:35;;;;;;;;;;;21.40;40.20;;;;;;4994174;28;45233;-61
2023/05/29 05:14:00;;;;;;;;;;;21.40;40.20;;;;;;4995202;28;45506;-63
2023/05/29 05:16:26;;;;;;;;;;;21.30;40.30;;;;;;5001308;28;45674;-61
2023/05/29 05:18:51;;;;;;;;;;;21.30;40.30;;;;;;5003877;28;45995;-62
2023/05/29 05:21:17;;;;;;;;;;;21.40;40.40;;;;;;5009207;28;45300;-62
2023/05/29 05:23:42;;;;;;;;;;;21.40;40.40;;;;;;5016288;28;45277;-62
2023/05/29 05:26:08;;;;;;;;;;;21.40;40.50;;;;;;5007676;28;44799;-62
2023/05/29 05:28:34;;;;;;;;;;;21.40;40.60;;;;;;5015073;28;45632;-63
2023/05/29 05:31:00;;;;;;;;;;;21.30;40.70;;;;;;5000645;28;44979;-63
2023/05/29 05:33:26;;;;;;;;;;;21.40;40.80;;;;;;5007136;28;45661;-62
2023/05/29 05:35:51;;;;;;;;;;;21.30;41.40;;;;;;4989045;28;45439;-63
2023/05/29 05:38:17;;;;;;;;;;;21.30;40.90;;;;;;5005862;28;46855;-61
2023/05/29 05:40:44;;;;;;;;;;;21.30;41.00;;;;;;5000059;28;45633;-63
2023/05/29 05:43:10;;;;;;;;;;;21.30;41.00;;;;;;4993681;28;44978;-62
2023/05/29 05:45:37;;;;;;;;;;;21.40;41.10;;;;;;4979040;28;45256;-63
2023/05/29 05:48:03;;;;;;;;;;;21.30;41.00;;;;;;4988046;28;46216;-61
2023/05/29 05:50:29;;;;;;;;;;;21.30;41.10;;;;;;4982548;28;44748;-62
2023/05/29 05:52:55;;;;;;;;;;;21.30;41.10;;;;;;5010753;28;45018;-63
2023/05/29 05:55:20;;;;;;;;;;;21.40;41.10;;;;;;5002227;28;45344;-62
2023/05/29 05:57:46;;;;;;;;;;;21.40;41.30;;;;;;5005023;28;45321;-61
2023/05/29 06:00:12;;;;;;;;;;;21.40;41.20;;;;;;5006080;28;45599;-63
2023/05/29 06:02:37;;;;;;;;;;;21.40;41.10;;;;;;4983753;28;45203;-62
2023/05/29 06:05:03;;;;;;;;;;;21.40;41.20;;;;;;5007042;28;45071;-64
2023/05/29 06:07:30;;;;;;;;;;;21.50;41.20;;;;;;4973368;28;46065;-62
2023/05/29 06:09:55;;;;;;;;;;;21.50;41.20;;;;;;4991271;28;45638;-62
2023/05/29 06:12:20;;;;;;;;;;;21.50;41.30;;;;;;4986071;28;44703;-64
2023/05/29 06:14:46;;;;;;;;;;;21.50;41.20;;;;;;5003441;28;45311;-61
2023/05/29 06:17:11;;;;;;;;;;;21.50;41.10;;;;;;5001518;28;45924;-63
2023/05/29 06:19:37;;;;;;;;;;;21.50;40.90;;;;;;5007471;28;45677;-63
2023/05/29 06:22:02;;;;;;;;;;;21.60;40.90;;;;;;5005753;28;45524;-62
2023/05/29 06:24:28;;;;;;;;;;;21.60;40.80;;;;;;5002507;28;45787;-62
2023/05/29 06:26:53;;;;;;;;;;;21.60;40.80;;;;;;4971856;28;47139;-62
2023/05/29 06:29:19;;;;;;;;;;;21.60;40.70;;;;;;4994133;28;45958;-62
2023/05/29 06:31:44;;;;;;;;;;;21.60;40.70;;;;;;5003598;28;45408;-63
2023/05/29 06:34:10;;;;;;;;;;;21.70;40.60;;;;;;5008747;28;45950;-62
2023/05/29 06:36:35;;;;;;;;;;;21.70;40.70;;;;;;4985959;28;45368;-62
2023/05/29 06:39:01;;;;;;;;;;;21.70;40.60;;;;;;5011274;28;45413;-62
2023/05/29 06:41:26;;;;;;;;;;;21.80;40.60;;;;;;4989474;28;46200;-62
2023/05/29 06:43:52;;;;;;;;;;;21.80;40.40;;;;;;5008008;28;46252;-65
2023/05/29 06:46:17;;;;;;;;;;;21.90;40.90;;;;;;5001020;28;45130;-64
2023/05/29 06:48:43;;;;;;;;;;;21.80;40.20;;;;;;5008538;28;45391;-63
2023/05/29 06:51:11;;;;;;;;;;;21.90;40.20;;;;;;5006574;28;44802;-61
2023/05/29 06:53:36;;;;;;;;;;;22.00;40.20;;;;;;5006372;28;45321;-61
2023/05/29 06:56:02;;;;;;;;;;;22.10;40.20;;;;;;4988012;28;45527;-62
2023/05/29 06:58:27;;;;;;;;;;;22.10;40.20;;;;;;4978856;28;45359;-63
2023/05/29 07:00:53;;;;;;;;;;;22.10;40.30;;;;;;4993178;28;45627;-63
2023/05/29 07:03:18;;;;;;;;;;;22.20;40.50;;;;;;5008918;28;45222;-62
2023/05/29 07:05:44;;;;;;;;;;;22.20;40.60;;;;;;5001737;28;46136;-62
2023/05/29 07:08:09;;;;;;;;;;;22.30;40.90;;;;;;4997267;28;45428;-61
2023/05/29 07:10:35;;;;;;;;;;;22.30;41.00;;;;;;5002960;28;46466;-63
2023/05/29 07:13:00;;;;;;;;;;;22.40;41.20;;;;;;5007269;28;45251;-61
2023/05/29 07:15:26;;;;;;;;;;;22.40;41.20;;;;;;5003538;28;46153;-62
2023/05/29 07:17:52;;;;;;;;;;;22.50;41.20;;;;;;4994895;28;45419;-62
2023/05/29 07:20:20;;;;;;;;;;;22.50;41.00;;;;;;5009706;28;45723;-62
2023/05/29 07:22:45;;;;;;;;;;;22.50;41.00;;;;;;5006572;28;45677;-62
2023/05/29 07:25:11;;;;;;;;;;;22.60;41.00;;;;;;4989736;28;46119;-62
2023/05/29 07:27:37;;;;;;;;;;;22.60;40.90;;;;;;5007629;28;45779;-61
2023/05/29 07:30:04;;;;;;;;;;;22.60;40.80;;;;;;5008366;28;45019;-63
2023/05/29 07:32:32;;;;;;;;;;;22.70;40.80;;;;;;4960223;28;46179;-62
2023/05/29 07:34:58;;;;;;;;;;;22.70;41.40;;;;;;4973165;28;45558;-62
2023/05/29 07:37:23;;;;;;;;;;;22.80;40.50;;;;;;4988811;28;45514;-62
2023/05/29 07:39:49;;;;;;;;;;;22.80;40.50;;;;;;5006274;28;45338;-63
2023/05/29 07:42:14;;;;;;;;;;;22.80;40.40;;;;;;5006715;28;45665;-64
2023/05/29 07:44:43;;;;;;;;;;;22.80;40.20;;;;;;5010361;28;46643;-63
2023/05/29 07:47:09;;;;;;;;;;;22.90;40.30;;;;;;5000780;28;45322;-63
2023/05/29 07:49:35;;;;;;;;;;;22.90;40.10;;;;;;5010010;28;45290;-63
2023/05/29 07:52:01;;;;;;;;;;;22.90;39.80;;;;;;4995117;28;45861;-63
2023/05/29 07:54:27;;;;;;;;;;;23.00;39.70;;;;;;5005465;28;46161;-63
2023/05/29 07:56:52;;;;;;;;;;;23.00;39.70;;;;;;5005678;28;45300;-62
2023/05/29 07:59:18;;;;;;;;;;;23.00;39.80;;;;;;4977257;28;45373;-61
2023/05/29 08:01:44;;;;;;;;;;;23.00;39.80;;;;;;4997007;28;45775;-59
2023/05/29 08:04:09;;;;;;;;;;;23.00;39.70;;;;;;5007082;28;45997;-63
2023/05/29 08:06:36;;;;;;;;;;;23.10;39.60;;;;;;5004913;28;45140;-63
2023/05/29 08:09:01;;;;;;;;;;;23.10;39.60;;;;;;5007607;28;44773;-62
2023/05/29 08:11:27;;;;;;;;;;;23.20;39.70;;;;;;4997212;28;45705;-64
2023/05/29 08:13:52;;;;;;;;;;;23.20;39.90;;;;;;5006929;28;45217;-63
2023/05/29 08:16:18;;;;;;;;;;;23.20;39.80;;;;;;4979216;28;45224;-63
2023/05/29 08:18:43;;;;;;;;;;;23.30;39.70;;;;;;4989753;28;45261;-63
2023/05/29 08:21:10;;;;;;;;;;;23.30;39.50;;;;;;4998222;28;45830;-63
2023/05/29 08:23:35;;;;;;;;;;;23.30;39.70;;;;;;4991795;28;45205;-63
2023/05/29 08:26:02;;;;;;;;;;;23.30;39.90;;;;;;5002943;28;45262;-64
2023/05/29 08:28:28;;;;;;;;;;;23.30;39.30;;;;;;5012462;28;45334;-63
2023/05/29 08:30:53;;;;;;;;;;;23.40;39.40;;;;;;4980662;28;46654;-63
2023/05/29 08:33:19;;;;;;;;;;;23.40;38.90;;;;;;5008214;28;45301;-64
2023/05/29 08:35:44;;;;;;;;;;;23.40;38.80;;;;;;5003532;28;45736;-64
2023/05/29 08:38:10;;;;;;;;;;;23.40;39.40;;;;;;5008557;28;45226;-64
2023/05/29 08:40:35;;;;;;;;;;;23.50;38.70;;;;;;5003560;28;45243;-65
2023/05/29 08:43:07;;;;;;;;;;;23.50;38.50;;;;;;4987467;28;46894;-64
2023/05/29 08:45:33;;;;;;;;;;;23.50;38.30;;;;;;4996107;28;45316;-62
2023/05/29 08:47:58;;;;;;;;;;;23.50;38.40;;;;;;5003729;28;45126;-63
2023/05/29 08:50:24;;;;;;;;;;;23.50;37.90;;;;;;5000119;28;44894;-64
2023/05/29 08:52:50;;;;;;;;;;;23.60;37.70;;;;;;5001291;28;45443;-64
2023/05/29 08:55:16;;;;;;;;;;;23.60;37.40;;;;;;4996573;28;45280;-63
2023/05/29 08:57:43;;;;;;;;;;;23.70;37.50;;;;;;5002878;28;46727;-63
2023/05/29 09:00:16;;;;;;;;;;;23.70;37.10;;;;;;4998964;28;45436;-65
2023/05/29 09:02:45;;;;;;;;;;;23.80;37.10;;;;;;5006257;28;45224;-63
2023/05/29 09:05:12;;;;;;;;;;;23.80;36.90;;;;;;4985847;28;45244;-63
2023/05/29 09:07:38;;;;;;;;;;;23.80;36.60;;;;;;5007092;28;45591;-63
2023/05/29 09:10:07;;;;;;;;;;;23.90;36.40;;;;;;4969718;28;45873;-63
2023/05/29 09:12:33;;;;;;;;;;;23.90;35.60;;;;;;5007170;28;46294;-64
2023/05/29 09:14:59;;;;;;;;;;;23.90;35.60;;;;;;4989834;28;45280;-63
2023/05/29 09:17:24;;;;;;;;;;;24.00;35.20;;;;;;4973775;28;44981;-63
2023/05/29 09:19:50;;;;;;;;;;;24.00;35.20;;;;;;4989527;28;44761;-63
2023/05/29 09:22:15;;;;;;;;;;;24.00;35.30;;;;;;4963742;28;45181;-63
2023/05/29 09:24:41;;;;;;;;;;;24.10;35.40;;;;;;5008726;28;45602;-63
2023/05/29 09:27:08;;;;;;;;;;;24.10;35.00;;;;;;4980849;28;45808;-63
2023/05/29 09:29:37;;;;;;;;;;;24.10;35.30;;;;;;5007234;28;45365;-63
2023/05/29 09:32:03;;;;;;;;;;;24.20;35.10;;;;;;4994962;28;46197;-64
2023/05/29 09:34:31;;;;;;;;;;;24.20;35.00;;;;;;5007857;28;45166;-63
2023/05/29 09:37:07;;;;;;;;;;;24.20;35.40;;;;;;4967066;28;45850;-63
2023/05/29 09:39:33;;;;;;;;;;;24.20;35.50;;;;;;5008081;28;44940;-62
2023/05/29 09:41:59;;;;;;;;;;;24.30;36.10;;;;;;5006139;28;45960;-63
2023/05/29 09:44:24;;;;;;;;;;;24.30;34.80;;;;;;5006270;28;46016;-63
2023/05/29 09:46:50;;;;;;;;;;;24.30;34.80;;;;;;4966188;28;45048;-64
2023/05/29 09:49:16;;;;;;;;;;;24.40;34.80;;;;;;4983708;28;45422;-64
2023/05/29 09:51:44;;;;;;;;;;;24.40;34.90;;;;;;4981860;28;45759;-63
2023/05/29 09:54:14;;;;;;;;;;;24.40;35.00;;;;;;4987080;28;45253;-64
2023/05/29 09:56:41;;;;;;;;;;;24.40;35.30;;;;;;4999367;28;45242;-63
2023/05/29 09:59:07;;;;;;;;;;;24.40;35.10;;;;;;4988049;28;46344;-64
2023/05/29 10:01:34;;;;;;;;;;;24.40;34.90;;;;;;4981577;28;45980;-63
2023/05/29 10:04:00;;;;;;;;;;;24.40;35.00;;;;;;4993467;28;45170;-64
2023/05/29 10:06:25;;;;;;;;;;;24.40;35.00;;;;;;5000753;28;45063;-63
2023/05/29 10:08:53;;;;;;;;;;;24.50;34.60;;;;;;4975526;28;45334;-62
2023/05/29 10:11:23;;;;;;;;;;;24.50;34.80;;;;;;4970004;28;47051;-63
2023/05/29 10:13:49;;;;;;;;;;;24.50;34.90;;;;;;5010899;28;45920;-63
2023/05/29 10:16:15;;;;;;;;;;;24.50;35.00;;;;;;4980277;28;45647;-62
2023/05/29 10:18:49;;;;;;;;;;;24.60;34.90;;;;;;4990844;28;45467;-63
2023/05/29 10:21:14;;;;;;;;;;;24.60;34.70;;;;;;4983061;28;45595;-62
2023/05/29 10:23:40;;;;;;;;;;;24.60;34.60;;;;;;5011301;28;45240;-62
2023/05/29 10:26:14;;;;;;;;;;;24.70;34.70;;;;;;4987533;28;45248;-64
2023/05/29 10:28:40;;;;;;;;;;;24.70;34.80;;;;;;4976187;28;45554;-64
2023/05/29 10:31:08;;;;;;;;;;;24.70;34.50;;;;;;4965111;28;45136;-63
2023/05/29 10:33:43;;;;;;;;;;;24.80;34.60;;;;;;5004555;28;45378;-63
2023/05/29 10:36:18;;;;;;;;;;;24.70;34.60;;;;;;4986410;28;46104;-62
2023/05/29 10:38:44;;;;;;;;;;;24.80;34.40;;;;;;4989249;28;44800;-62
2023/05/29 10:41:28;;;;;;;;;;;24.80;34.70;;;;;;5005282;28;46852;-62
2023/05/29 10:43:54;;;;;;;;;;;24.80;33.70;;;;;;4991003;28;45234;-61
2023/05/29 10:46:19;;;;;;;;;;;24.80;34.10;;;;;;5000352;28;45178;-63
2023/05/29 10:48:45;;;;;;;;;;;24.80;34.00;;;;;;5005646;28;45051;-64
2023/05/29 10:51:26;;;;;;;;;;;24.80;34.00;;;;;;4984791;28;47447;-63
2023/05/29 10:53:52;;;;;;;;;;;24.90;34.10;;;;;;4988053;28;44754;-61
2023/05/29 10:56:22;;;;;;;;;;;24.90;34.00;;;;;;4999956;28;45350;-67
2023/05/29 10:58:54;;;;;;;;;;;25.00;34.10;;;;;;5007652;28;45463;-62
2023/05/29 11:01:24;;;;;;;;;;;25.00;33.80;;;;;;4983408;28;46932;-61
2023/05/29 11:03:49;;;;;;;;;;;25.00;33.70;;;;;;5006782;28;45757;-63
2023/05/29 11:06:19;;;;;;;;;;;25.00;33.60;;;;;;4984512;28;45339;-61
2023/05/29 11:08:48;;;;;;;;;;;25.00;33.80;;;;;;5011418;28;44815;-63
2023/05/29 11:11:14;;;;;;;;;;;25.00;33.80;;;;;;5006118;28;45791;-63
2023/05/29 11:13:40;;;;;;;;;;;25.00;33.80;;;;;;4990484;28;45759;-63
2023/05/29 11:16:09;;;;;;;;;;;25.10;33.90;;;;;;5002210;28;46698;-62
2023/05/29 11:18:45;;;;;;;;;;;25.10;33.60;;;;;;4993701;28;44887;-63
2023/05/29 11:21:24;;;;;;;;;;;25.10;33.60;;;;;;5004430;28;45391;-63
2023/05/29 11:23:52;;;;;;;;;;;25.20;33.50;;;;;;5012377;28;45208;-63
2023/05/29 11:26:19;;;;;;;;;;;25.20;33.40;;;;;;5004207;28;45253;-63
2023/05/29 11:28:45;;;;;;;;;;;25.20;33.50;;;;;;4996068;28;45053;-63
2023/05/29 11:31:11;;;;;;;;;;;25.20;33.50;;;;;;4965595;28;46676;-64
2023/05/29 11:33:38;;;;;;;;;;;25.20;33.30;;;;;;4994884;28;45612;-63
2023/05/29 11:36:04;;;;;;;;;;;25.20;33.60;;;;;;4995457;28;45538;-63
2023/05/29 11:38:29;;;;;;;;;;;25.20;33.10;;;;;;4998116;28;45774;-62
2023/05/29 11:40:55;;;;;;;;;;;25.30;33.90;;;;;;4991576;28;45156;-63
2023/05/29 11:43:21;;;;;;;;;;;25.30;33.20;;;;;;4992041;28;46004;-62
2023/05/29 11:45:46;;;;;;;;;;;25.30;33.20;;;;;;5005848;28;45379;-62
2023/05/29 11:48:12;;;;;;;;;;;25.30;33.20;;;;;;5012959;28;46457;-63
2023/05/29 11:50:37;;;;;;;;;;;25.40;33.30;;;;;;4973784;28;46908;-63
2023/05/29 11:53:05;;;;;;;;;;;25.40;33.00;;;;;;5006817;28;45455;-63
2023/05/29 11:55:30;;;;;;;;;;;25.40;33.00;;;;;;4985740;28;45361;-62
2023/05/29 11:57:59;;;;;;;;;;;25.50;32.70;;;;;;5014329;28;46012;-62
2023/05/29 12:00:25;;;;;;;;;;;25.50;32.70;;;;;;4984053;28;45814;-63
2023/05/29 12:02:50;;;;;;;;;;;25.50;32.70;;;;;;5010887;28;45444;-62
2023/05/29 12:05:18;;;;;;;;;;;25.50;32.80;;;;;;5005899;28;45429;-61
2023/05/29 12:08:04;;;;;;;;;;;25.50;32.80;;;;;;5009361;28;45349;-62
2023/05/29 12:10:29;;;;;;;;;;;25.60;33.00;;;;;;5001503;28;46410;-62
2023/05/29 12:12:56;;;;;;;;;;;25.60;32.70;;;;;;4992542;28;46329;-63
2023/05/29 12:15:21;;;;;;;;;;;25.60;32.60;;;;;;5007476;28;45290;-63
2023/05/29 12:17:47;;;;;;;;;;;25.60;32.70;;;;;;5008696;28;45710;-63
2023/05/29 12:20:13;;;;;;;;;;;25.60;32.70;;;;;;4984391;28;45466;-64
2023/05/29 12:22:40;;;;;;;;;;;25.60;32.60;;;;;;5007617;28;45205;-62
2023/05/29 12:25:07;;;;;;;;;;;25.70;32.40;;;;;;4992496;28;44908;-62
2023/05/29 12:27:37;;;;;;;;;;;25.70;32.40;;;;;;5009002;28;45477;-63
2023/05/29 12:30:06;;;;;;;;;;;25.70;32.50;;;;;;4994331;28;45413;-63
2023/05/29 12:32:35;;;;;;;;;;;25.70;32.40;;;;;;5002052;28;45290;-62
2023/05/29 12:35:03;;;;;;;;;;;25.70;32.30;;;;;;5011565;28;44872;-62
2023/05/29 12:37:29;;;;;;;;;;;25.70;32.40;;;;;;4966367;28;45798;-61
2023/05/29 12:40:11;;;;;;;;;;;25.80;33.00;;;;;;4966704;28;47533;-62
2023/05/29 12:42:40;;;;;;;;;;;25.80;32.30;;;;;;4990677;28;44957;-63
2023/05/29 12:45:11;;;;;;;;;;;25.80;31.90;;;;;;5009311;28;45454;-64
2023/05/29 12:47:36;;;;;;;;;;;25.80;31.80;;;;;;4990880;28;45590;-64
2023/05/29 12:50:21;;;;;;;;;;;25.90;32.00;;;;;;4996312;28;46173;-61
2023/05/29 12:52:55;;;;;;;;;;;25.90;32.00;;;;;;5007956;28;45246;-62
2023/05/29 12:55:21;;;;;;;;;;;25.90;32.10;;;;;;5004121;28;45133;-63
2023/05/29 12:57:46;;;;;;;;;;;25.90;32.20;;;;;;5012400;28;45829;-62
2023/05/29 13:00:13;;;;;;;;;;;25.90;31.90;;;;;;5004432;28;45340;-61
2023/05/29 13:02:38;;;;;;;;;;;25.90;31.90;;;;;;4978933;28;45143;-62
2023/05/29 13:05:05;;;;;;;;;;;25.90;31.70;;;;;;4996604;28;45506;-62
2023/05/29 13:07:31;;;;;;;;;;;26.00;31.60;;;;;;5008197;28;45176;-63
2023/05/29 13:09:56;;;;;;;;;;;26.00;31.60;;;;;;4983635;28;45884;-63
2023/05/29 13:12:22;;;;;;;;;;;26.00;31.60;;;;;;4984779;28;44645;-63
2023/05/29 13:14:47;;;;;;;;;;;26.00;31.60;;;;;;5008296;28;45336;-63
2023/05/29 13:17:13;;;;;;;;;;;26.10;31.60;;;;;;4998815;28;45089;-63
2023/05/29 13:19:38;;;;;;;;;;;26.00;31.10;;;;;;4993221;28;46920;-63
2023/05/29 13:22:04;;;;;;;;;;;26.10;31.80;;;;;;4986326;28;45198;-61
2023/05/29 13:24:30;;;;;;;;;;;26.10;31.30;;;;;;5009599;28;44863;-63
2023/05/29 13:26:55;;;;;;;;;;;26.10;31.40;;;;;;4981492;28;45567;-63
2023/05/29 13:29:21;;;;;;;;;;;26.10;31.30;;;;;;4980845;28;47232;-63
2023/05/29 13:31:46;;;;;;;;;;;26.20;31.30;;;;;;4979578;28;44695;-63
2023/05/29 13:34:11;;;;;;;;;;;26.20;31.50;;;;;;5010461;28;45466;-62
2023/05/29 13:36:37;;;;;;;;;;;26.20;31.30;;;;;;5005341;28;46408;-61
2023/05/29 13:39:03;;;;;;;;;;;26.20;31.50;;;;;;5011886;28;46262;-63
2023/05/29 13:41:30;;;;;;;;;;;26.20;31.50;;;;;;5007421;28;45535;-62
2023/05/29 13:43:56;;;;;;;;;;;26.20;31.50;;;;;;4994939;28;45375;-62
2023/05/29 13:46:22;;;;;;;;;;;26.20;31.40;;;;;;4994052;28;45624;-63
2023/05/29 13:48:47;;;;;;;;;;;26.20;31.50;;;;;;4987405;28;45281;-63
2023/05/29 13:51:13;;;;;;;;;;;26.20;31.40;;;;;;4989743;28;44704;-62
2023/05/29 13:53:38;;;;;;;;;;;26.30;31.50;;;;;;5013594;28;45373;-62
2023/05/29 13:56:03;;;;;;;;;;;26.20;31.50;;;;;;4992747;28;45898;-62
2023/05/29 13:58:29;;;;;;;;;;;26.30;31.60;;;;;;5013360;28;45836;-62
2023/05/29 14:00:55;;;;;;;;;;;26.30;31.90;;;;;;4987070;28;45363;-62
2023/05/29 14:03:23;;;;;;;;;;;26.30;31.60;;;;;;4984955;28;45283;-63
2023/05/29 14:05:49;;;;;;;;;;;26.30;31.30;;;;;;4981170;28;45655;-61
2023/05/29 14:08:14;;;;;;;;;;;26.40;31.20;;;;;;4990622;28;46935;-62
2023/05/29 14:10:40;;;;;;;;;;;26.40;31.10;;;;;;4962155;28;45674;-64
2023/05/29 14:13:06;;;;;;;;;;;26.40;31.20;;;;;;4991522;28;45192;-62
2023/05/29 14:15:31;;;;;;;;;;;26.40;31.10;;;;;;4983856;28;45568;-63
2023/05/29 14:17:57;;;;;;;;;;;26.40;31.20;;;;;;4972199;28;47348;-62
2023/05/29 14:20:22;;;;;;;;;;;26.40;31.20;;;;;;4986432;28;45302;-62
2023/05/29 14:22:48;;;;;;;;;;;26.40;31.20;;;;;;4987772;28;45570;-61
2023/05/29 14:25:13;;;;;;;;;;;26.40;31.70;;;;;;4985603;28;45473;-62
2023/05/29 14:27:39;;;;;;;;;;;26.40;31.00;;;;;;4988213;28;45282;-62
2023/05/29 14:30:05;;;;;;;;;;;26.50;30.90;;;;;;4979981;28;45228;-63
2023/05/29 14:32:30;;;;;;;;;;;26.50;31.10;;;;;;4934879;28;45000;-63
2023/05/29 14:34:57;;;;;;;;;;;26.40;31.10;;;;;;4986185;28;45253;-61
2023/05/29 14:37:23;;;;;;;;;;;26.50;31.20;;;;;;4975595;28;47192;-62
2023/05/29 14:39:48;;;;;;;;;;;26.50;31.20;;;;;;4987811;28;45228;-62
2023/05/29 14:42:15;;;;;;;;;;;26.50;31.10;;;;;;4966245;28;45608;-62
2023/05/29 14:44:41;;;;;;;;;;;26.50;31.10;;;;;;4984334;28;45622;-63
2023/05/29 14:47:06;;;;;;;;;;;26.50;31.80;;;;;;4976487;28;46665;-62
2023/05/29 14:49:33;;;;;;;;;;;26.50;31.10;;;;;;4987365;28;45150;-63
2023/05/29 14:51:59;;;;;;;;;;;26.50;31.20;;;;;;4967241;28;45412;-62
2023/05/29 14:54:24;;;;;;;;;;;26.60;31.60;;;;;;4981485;28;45915;-63
2023/05/29 14:56:50;;;;;;;;;;;26.60;31.60;;;;;;4981327;28;46190;-62
2023/05/29 14:59:15;;;;;;;;;;;26.60;31.50;;;;;;4988824;28;45345;-62
2023/05/29 15:01:41;;;;;;;;;;;26.60;31.30;;;;;;4988158;28;45189;-62
2023/05/29 15:04:06;;;;;;;;;;;26.60;31.40;;;;;;5008311;28;45774;-62
2023/05/29 15:06:32;;;;;;;;;;;26.60;31.30;;;;;;5005403;28;45966;-62
2023/05/29 15:09:00;;;;;;;;;;;26.60;31.40;;;;;;5012688;28;45345;-62
2023/05/29 15:11:26;;;;;;;;;;;26.60;31.50;;;;;;4970687;28;45450;-63
2023/05/29 15:13:52;;;;;;;;;;;26.70;31.80;;;;;;5010256;28;45468;-63
2023/05/29 15:16:17;;;;;;;;;;;26.70;31.80;;;;;;5000282;28;46310;-63
2023/05/29 15:18:42;;;;;;;;;;;26.70;31.70;;;;;;5013480;28;45402;-63
2023/05/29 15:21:08;;;;;;;;;;;26.60;31.70;;;;;;5005928;28;45490;-63
2023/05/29 15:23:35;;;;;;;;;;;26.60;32.20;;;;;;5007153;28;46124;-63
2023/05/29 15:26:01;;;;;;;;;;;26.60;31.80;;;;;;5007308;28;46178;-63
2023/05/29 15:28:27;;;;;;;;;;;26.60;32.10;;;;;;4996102;28;45201;-63
2023/05/29 15:30:52;;;;;;;;;;;26.60;31.50;;;;;;5001426;28;45076;-62
2023/05/29 15:33:18;;;;;;;;;;;26.60;31.60;;;;;;5008072;28;45919;-63
2023/05/29 15:35:46;;;;;;;;;;;26.60;31.70;;;;;;5001640;28;45436;-63
2023/05/29 15:38:12;;;;;;;;;;;26.60;31.70;;;;;;4995827;28;45469;-63
2023/05/29 15:40:38;;;;;;;;;;;26.60;31.60;;;;;;5004409;28;44942;-62
2023/05/29 15:43:03;;;;;;;;;;;26.70;31.70;;;;;;5008258;28;45536;-62
2023/05/29 15:45:29;;;;;;;;;;;26.70;31.90;;;;;;5004230;28;45385;-63
2023/05/29 15:47:54;;;;;;;;;;;26.70;31.60;;;;;;5010458;28;45335;-61
2023/05/29 15:50:20;;;;;;;;;;;26.70;31.50;;;;;;5003442;28;44732;-64
2023/05/29 15:52:48;;;;;;;;;;;26.70;31.50;;;;;;5007902;28;45214;-62
2023/05/29 15:55:14;;;;;;;;;;;26.70;31.30;;;;;;4989517;28;46250;-63
2023/05/29 15:57:40;;;;;;;;;;;26.70;31.40;;;;;;4973160;28;45642;-62
2023/05/29 16:00:09;;;;;;;;;;;26.70;31.40;;;;;;5009555;28;44699;-63
2023/05/29 16:02:34;;;;;;;;;;;26.70;31.50;;;;;;4957477;28;45547;-64
2023/05/29 16:05:00;;;;;;;;;;;26.70;31.60;;;;;;4976608;28;46859;-62
2023/05/29 16:07:26;;;;;;;;;;;26.70;31.60;;;;;;5003763;28;45131;-63
2023/05/29 16:09:52;;;;;;;;;;;26.70;31.70;;;;;;5010967;28;45781;-63
2023/05/29 16:12:17;;;;;;;;;;;26.70;31.70;;;;;;5000038;28;46162;-64
2023/05/29 16:14:43;;;;;;;;;;;26.70;31.90;;;;;;4990808;28;46917;-63
2023/05/29 16:17:09;;;;;;;;;;;26.70;31.70;;;;;;4999231;28;45259;-63
2023/05/29 16:19:34;;;;;;;;;;;26.70;31.70;;;;;;5007338;28;45510;-63
2023/05/29 16:22:00;;;;;;;;;;;26.80;31.80;;;;;;4985753;28;45711;-63
2023/05/29 16:24:26;;;;;;;;;;;26.70;32.00;;;;;;5009852;28;46934;-64
2023/05/29 16:26:52;;;;;;;;;;;26.80;32.00;;;;;;5004786;28;45713;-64
2023/05/29 16:29:17;;;;;;;;;;;26.80;32.10;;;;;;4995856;28;45426;-64
2023/05/29 16:31:44;;;;;;;;;;;26.80;32.10;;;;;;4980173;28;45355;-64
2023/05/29 16:34:10;;;;;;;;;;;26.80;32.00;;;;;;4988331;28;47162;-63
2023/05/29 16:36:36;;;;;;;;;;;26.80;32.00;;;;;;5008838;28;45394;-63
2023/05/29 16:39:01;;;;;;;;;;;26.90;32.00;;;;;;5007577;28;46142;-62
2023/05/29 16:41:27;;;;;;;;;;;26.90;32.10;;;;;;5001468;28;45371;-63
2023/05/29 16:43:52;;;;;;;;;;;26.90;32.20;;;;;;4990162;28;46747;-63
2023/05/29 16:46:18;;;;;;;;;;;26.80;32.30;;;;;;4997697;28;45249;-63
2023/05/29 16:48:44;;;;;;;;;;;26.80;32.20;;;;;;5002152;28;44947;-63
2023/05/29 16:51:10;;;;;;;;;;;26.80;32.20;;;;;;5007606;28;44883;-62
2023/05/29 16:53:36;;;;;;;;;;;26.80;32.30;;;;;;4988851;28;46051;-63
2023/05/29 16:56:02;;;;;;;;;;;26.80;32.40;;;;;;4990000;28;45262;-62
2023/05/29 16:58:27;;;;;;;;;;;26.80;32.40;;;;;;4991095;28;45471;-61
2023/05/29 17:00:53;;;;;;;;;;;26.80;32.50;;;;;;5001366;28;45389;-62
2023/05/29 17:03:18;;;;;;;;;;;26.80;32.50;;;;;;4991933;28;45964;-63
2023/05/29 17:05:45;;;;;;;;;;;26.80;32.60;;;;;;5002739;28;46680;-62
2023/05/29 17:08:10;;;;;;;;;;;26.80;32.50;;;;;;5009665;28;45255;-61
2023/05/29 17:10:36;;;;;;;;;;;26.70;32.80;;;;;;4986080;28;46170;-63
2023/05/29 17:13:02;;;;;;;4.00;1.40;;;26.70;32.90;;;;;;4995151;28;45986;-63