Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:47;;;;;;;24.90;14.40;;;6.60;99.70;;;;;;5032840;28;20060;-75
2022/01/23 00:04:14;;;;;;;22.55;14.63;;;6.50;99.80;;;;;;5041536;28;20033;-72
2022/01/23 00:06:40;;;;;;;23.05;14.05;;;6.50;99.90;;;;;;5054217;28;20026;-74
2022/01/23 00:09:08;;;;;;;25.17;15.27;;;6.50;99.90;;;;;;5040712;28;20468;-73
2022/01/23 00:11:40;;;;;;;23.77;14.48;;;6.40;99.90;;;;;;5039948;28;20033;-72
2022/01/23 00:19:35;;;;;;;24.98;13.38;;;6.40;99.90;;;;;;5055226;28;20044;-75
2022/01/23 00:22:03;;;;;;;23.55;13.38;;;6.40;99.90;;;;;;5049513;28;20095;-73
2022/01/23 00:32:44;;;;;;;18.85;11.88;;;6.40;99.90;;;;;;5042031;28;20080;-73
2022/01/23 00:35:11;;;;;;;20.40;12.52;;;6.40;99.90;;;;;;5043609;28;20034;-72
2022/01/23 00:37:37;;;;;;;20.88;13.40;;;6.40;99.90;;;;;;5044971;28;20028;-75
2022/01/23 00:40:06;;;;;;;19.27;12.45;;;6.40;99.90;;;;;;5038320;28;20504;-72
2022/01/23 00:42:33;;;;;;;19.38;12.65;;;6.40;99.90;;;;;;5041461;28;20040;-73
2022/01/23 00:45:24;;;;;;;21.73;13.68;;;6.40;99.90;;;;;;5039405;28;20049;-73
2022/01/23 00:47:53;;;;;;;25.00;13.60;;;6.40;99.90;;;;;;5038984;28;20040;-72
2022/01/23 00:50:20;;;;;;;21.13;13.93;;;6.40;99.90;;;;;;5044393;28;20052;-73
2022/01/23 00:52:46;;;;;;;24.25;14.23;;;6.30;99.90;;;;;;5043322;28;20037;-72
2022/01/23 00:55:12;;;;;;;22.58;13.43;;;6.30;99.90;;;;;;5045165;28;20065;-76
2022/01/23 00:57:38;;;;;;;23.90;14.35;;;6.30;99.90;;;;;;5044077;28;20105;-74
2022/01/23 01:00:07;;;;;;;20.27;13.00;;;6.30;99.90;;;;;;5026278;28;20041;-75
2022/01/23 01:02:33;;;;;;;20.35;12.77;;;6.30;99.90;;;;;;5043983;28;20407;-74
2022/01/23 01:05:00;;;;;;;22.02;14.50;;;6.30;99.90;;;;;;5048544;28;20044;-74
2022/01/23 01:07:25;;;;;;;22.90;14.43;;;6.30;99.90;;;;;;5046992;28;20068;-74
2022/01/23 01:09:54;;;;;;;23.48;13.60;;;6.30;99.90;;;;;;5040023;28;20042;-74
2022/01/23 01:12:27;;;;;;;25.95;14.43;;;6.30;99.90;;;;;;5041808;28;20045;-73
2022/01/23 01:15:22;;;;;;;22.88;14.10;;;6.20;99.90;;;;;;5037044;28;20072;-75
2022/01/23 01:31:31;;;;;;;23.40;13.18;;;6.20;99.90;;;;;;5045928;28;20055;-73
2022/01/23 01:34:06;;;;;;;23.58;13.80;;;6.20;99.90;;;;;;5039199;28;20052;-73
2022/01/23 01:38:59;;;;;;;19.55;12.88;;;6.20;99.90;;;;;;5044320;28;20382;-72
2022/01/23 01:41:28;;;;;;;21.48;13.60;;;6.10;99.90;;;;;;5049124;28;20025;-72
2022/01/23 01:43:57;;;;;;;22.55;12.77;;;6.10;99.90;;;;;;5041539;28;20056;-73
2022/01/23 01:46:22;;;;;;;23.40;12.77;;;6.10;99.90;;;;;;5039060;28;20078;-72
2022/01/23 01:48:48;;;;;;;21.15;13.38;;;6.10;99.90;;;;;;5044912;28;20132;-72
2022/01/23 01:51:17;;;;;;;21.98;13.50;;;6.20;99.90;;;;;;5028481;28;20048;-76
2022/01/23 01:53:49;;;;;;;24.42;12.98;;;6.20;99.90;;;;;;5040770;28;20049;-72
2022/01/23 01:56:15;;;;;;;23.40;12.98;;;6.20;99.90;;;;;;5040328;28;20041;-72
2022/01/23 02:09:14;;;;;;;20.88;11.90;;;6.20;99.90;;;;;;5038902;28;20170;-73
2022/01/23 02:17:15;;;;;;;19.10;11.32;;;6.10;99.90;;;;;;5042143;28;20037;-72
2022/01/23 02:53:16;;;;;;;20.70;11.30;;;6.20;99.90;;;;;;5040697;28;20039;-72
2022/01/23 02:55:42;;;;;;;;;;;6.10;99.90;;;;;;5035360;28;20049;-73
2022/01/23 02:58:11;;;;;;;15.98;10.13;;;6.10;99.90;;;;;;5040852;28;19912;-75
2022/01/23 03:00:48;;;;;;;18.00;10.38;;;6.10;99.90;;;;;;5042804;28;20041;-72
2022/01/23 03:03:23;;;;;;;20.38;10.32;;;6.10;99.90;;;;;;5038297;28;20373;-74
2022/01/23 03:26:10;;;;;;;17.83;11.00;;;6.10;99.90;;;;;;5040134;28;20123;-73
2022/01/23 03:29:03;;;;;;;20.33;11.02;;;6.10;99.90;;;;;;5032851;28;20033;-71
2022/01/23 03:33:32;;;;;;;16.90;10.75;;;6.10;99.90;;;;;;5042324;28;20059;-72
2022/01/23 03:35:59;;;;;;;17.17;10.48;;;6.10;99.90;;;;;;5045278;28;20033;-72
2022/01/23 03:38:25;;;;;;;19.23;10.80;;;6.00;99.90;;;;;;5040816;28;20041;-75
2022/01/23 03:40:52;;;;;;;20.73;11.93;;;6.00;99.90;;;;;;5042943;28;20118;-71
2022/01/23 03:43:27;;;;;;;16.85;11.23;;;6.10;99.90;;;;;;5029431;28;20049;-72
2022/01/23 03:50:54;;;;;;;18.20;12.20;;;6.00;99.90;;;;;;5042320;28;20485;-72
2022/01/23 03:53:20;;;;;;;18.23;10.88;;;6.00;99.90;;;;;;5035982;28;20048;-75
2022/01/23 03:55:46;;;;;;;19.35;11.23;;;5.90;99.90;;;;;;5035572;28;20036;-72
2022/01/23 03:58:12;;;;;;;19.65;11.52;;;5.90;99.90;;;;;;5022892;28;20065;-73
2022/01/23 04:00:37;;;;;;;22.65;11.95;;;5.90;99.90;;;;;;5035612;28;20539;-72
2022/01/23 04:03:05;;;;;;;22.55;12.18;;;5.90;99.90;;;;;;5039288;28;20045;-75
2022/01/23 04:05:33;;;;;;;20.42;11.70;;;5.90;99.90;;;;;;5041897;28;20048;-72
2022/01/23 04:07:59;;;;;;;23.90;12.15;;;5.90;99.90;;;;;;5040480;28;20067;-73
2022/01/23 04:10:25;;;;;;;25.77;12.13;;;5.80;99.90;;;;;;5036944;28;20527;-73
2022/01/23 04:15:40;;;;;;;19.85;12.43;;;5.80;99.90;;;;;;5037482;28;20033;-72
2022/01/23 04:21:14;;;;;;;26.10;12.05;;;5.80;99.90;;;;;;5037946;28;20130;-72
2022/01/23 04:32:07;;;;;;;19.67;11.40;;;5.70;99.90;;;;;;5041094;28;20033;-72
2022/01/23 04:34:52;;;;;;;24.70;12.50;;;5.80;99.90;;;;;;5043103;28;20044;-72
2022/01/23 04:45:37;;;;;;;18.88;11.65;;;5.70;99.90;;;;;;5043883;28;20046;-71
2022/01/23 05:04:24;;;;;;;18.00;10.52;;;5.60;99.90;;;;;;5040091;28;20601;-73
2022/01/23 05:07:02;;;;;;;19.63;10.93;;;5.60;99.90;;;;;;5025399;28;20596;-73
2022/01/23 05:09:31;;;;;;;17.80;10.30;;;5.60;99.90;;;;;;5039378;28;20026;-72
2022/01/23 05:12:10;;;;;;;17.60;10.55;;;5.50;99.90;;;;;;5043634;28;20032;-72
2022/01/23 05:14:43;;;;;;;17.20;9.98;;;5.50;99.90;;;;;;5044502;28;20039;-76
2022/01/23 05:17:11;;;;;;;;;;;5.60;99.90;;;;;;5035210;28;20057;-74
2022/01/23 05:19:38;;;;;;;15.90;9.38;;;5.60;99.90;;;;;;5054845;28;19917;-73
2022/01/23 05:24:39;;;;;;;19.40;10.25;;;5.60;99.90;;;;;;5042024;28;20440;-72
2022/01/23 05:27:09;;;;;;;15.23;8.95;;;5.60;99.90;;;;;;5028333;28;20037;-72
2022/01/23 05:29:36;;;;;;;15.77;9.38;;;5.60;99.90;;;;;;5045245;28;20424;-74
2022/01/23 05:32:04;;;;;;;14.27;9.52;;;5.50;99.90;;;;;;5041214;28;20040;-70
2022/01/23 05:34:30;;;;;;;15.88;9.63;;;5.60;99.90;;;;;;5042553;28;20038;-73
2022/01/23 05:36:56;;;;;;;16.00;9.13;;;5.50;99.90;;;;;;5042774;28;20385;-72
2022/01/23 05:39:26;;;;;;;14.40;8.65;;;5.50;99.90;;;;;;5055176;28;20473;-74
2022/01/23 05:41:58;;;;;;;14.63;8.82;;;5.40;99.90;;;;;;5023541;28;20120;-76
2022/01/23 05:44:25;;;;;;;14.50;8.23;;;5.50;99.90;;;;;;5046616;28;20104;-71
2022/01/23 05:46:52;;;;;;;12.68;7.47;;;5.50;99.90;;;;;;5043376;28;20068;-73
2022/01/23 05:49:21;;;;;;;15.48;7.18;;;5.50;99.90;;;;;;5037074;28;20075;-72
2022/01/23 05:51:47;;;;;;;14.50;7.50;;;5.50;99.90;;;;;;5025897;28;20029;-72
2022/01/23 05:54:14;;;;;;;14.45;6.90;;;5.40;99.90;;;;;;5039833;28;20795;-71
2022/01/23 05:56:40;;;;;;;13.88;7.00;;;5.40;99.90;;;;;;5041342;28;20065;-75
2022/01/23 05:59:06;;;;;;;13.18;7.40;;;5.50;99.90;;;;;;5041862;28;20076;-72
2022/01/23 06:01:32;;;;;;;15.25;7.55;;;5.50;99.90;;;;;;5042088;28;20453;-72
2022/01/23 06:03:59;;;;;;;12.18;8.18;;;5.50;99.90;;;;;;5043068;28;20104;-75
2022/01/23 06:06:25;;;;;;;13.20;7.10;;;5.40;99.90;;;;;;5039785;28;20029;-72
2022/01/23 06:08:52;;;;;;;12.85;7.28;;;5.40;99.90;;;;;;5042238;28;20158;-72
2022/01/23 06:11:18;;;;;;;13.52;7.55;;;5.40;99.90;;;;;;5032646;28;20083;-73
2022/01/23 06:13:45;;;;;;;13.27;8.38;;;5.40;99.90;;;;;;5045291;28;20065;-74
2022/01/23 06:16:12;;;;;;;12.60;7.30;;;5.40;99.90;;;;;;5042067;28;20056;-72
2022/01/23 06:18:40;;;;;;;15.38;8.30;;;5.50;99.90;;;;;;5043558;28;20457;-71
2022/01/23 06:21:08;;;;;;;13.10;7.47;;;5.50;99.90;;;;;;5043826;28;20049;-71
2022/01/23 06:23:34;;;;;;;14.57;7.88;;;5.50;99.90;;;;;;5040558;28;20037;-72
2022/01/23 06:26:01;;;;;;;13.35;7.20;;;5.50;99.90;;;;;;5043589;28;20056;-71
2022/01/23 06:28:54;;;;;;;12.27;7.10;;;5.50;99.90;;;;;;5042712;28;20096;-72
2022/01/23 06:31:21;;;;;;;10.60;5.95;;;5.50;99.90;;;;;;5034080;28;20042;-72
2022/01/23 06:33:47;;;;;;;11.80;5.82;;;5.50;99.90;;;;;;5036339;28;20025;-73
2022/01/23 06:36:13;;;;;;;10.30;5.93;;;5.50;99.90;;;;;;5044171;28;20037;-74
2022/01/23 06:38:40;;;;;;;9.70;5.70;;;5.50;99.90;;;;;;5039207;28;20037;-70
2022/01/23 06:41:06;;;;;;;11.63;5.68;;;5.50;99.90;;;;;;5042467;28;20052;-71
2022/01/23 06:43:33;;;;;;;11.68;5.60;;;5.50;99.90;;;;;;5023694;28;20033;-75
2022/01/23 06:45:58;;;;;;;9.10;6.10;;;5.50;99.90;;;;;;5038330;28;20041;-72
2022/01/23 06:48:24;;;;;;;12.20;5.53;;;5.50;99.90;;;;;;5022777;28;20037;-72
2022/01/23 06:50:50;;;;;;;8.35;5.40;;;5.60;99.90;;;;;;5041396;28;20030;-75
2022/01/23 06:53:16;;;;;;;10.55;5.32;;;5.50;99.90;;;;;;5042370;28;20040;-72
2022/01/23 06:55:43;;;;;;;10.65;5.53;;;5.60;99.90;;;;;;5046414;28;20114;-72
2022/01/23 06:58:09;;;;;;;10.35;5.13;;;5.60;99.90;;;;;;5038640;28;20057;-76
2022/01/23 07:00:35;;;;;;;11.82;5.38;;;5.60;99.90;;;;;;5045157;28;20453;-72
2022/01/23 07:03:02;;;;;;;9.32;4.80;;;5.60;99.90;;;;;;5042931;28;20079;-73
2022/01/23 07:05:29;;;;;;;9.55;5.07;;;5.60;99.90;;;;;;5041335;28;20037;-74
2022/01/23 07:07:54;;;;;;;10.23;4.82;;;5.60;99.90;;;;;;5035875;28;20040;-74
2022/01/23 07:10:23;;;;;;;7.88;5.00;;;5.60;99.90;;;;;;5039700;28;20132;-72
2022/01/23 07:12:50;;;;;;;11.55;4.50;;;5.60;99.90;;;;;;5045159;28;20128;-73
2022/01/23 07:15:15;;;;;;;9.68;4.68;;;5.60;99.90;;;;;;5037717;28;20040;-72
2022/01/23 07:17:43;;;;;;;10.40;5.05;;;5.50;99.90;;;;;;5046145;28;20820;-75
2022/01/23 07:20:11;;;;;;;7.97;4.18;;;5.60;99.90;;;;;;5046139;28;20068;-71
2022/01/23 07:22:37;;;;;;;8.82;4.45;;;5.60;99.90;;;;;;5039306;28;20053;-76
2022/01/23 07:25:05;;;;;;;7.88;4.03;;;5.60;99.90;;;;;;5026063;28;20504;-72
2022/01/23 07:27:36;;;;;;;8.82;4.38;;;5.70;99.90;;;;;;5041964;28;20039;-77
2022/01/23 07:30:21;;;;;;;9.38;4.40;;;5.70;99.90;;;;;;5023304;28;20045;-76
2022/01/23 07:32:54;;;;;;;8.32;4.05;;;5.70;99.90;;;;;;5034712;28;20037;-72
2022/01/23 07:35:21;;;;;;;8.23;4.50;;;5.70;99.90;;;;;;5038879;28;20036;-72
2022/01/23 07:37:47;;;;;;;7.13;4.18;;;5.80;99.90;;;;;;5039844;28;20052;-76
2022/01/23 07:40:13;;;;;;;7.38;3.90;;;5.90;99.90;;;;;;5038560;28;20033;-75
2022/01/23 07:42:39;;;;;;;9.93;4.50;;;5.90;99.90;;;;;;5020292;28;20080;-73
2022/01/23 07:45:06;;;;;;;9.38;4.55;;;6.00;99.90;;;;;;5032289;28;20037;-73
2022/01/23 07:47:32;;;;;;;8.85;3.88;;;6.00;99.90;;;;;;5044661;28;20516;-73
2022/01/23 07:50:00;;;;;;;6.57;3.67;;;6.10;99.90;;;;;;5041205;28;20052;-72
2022/01/23 07:52:30;;;;;;;8.13;4.10;;;6.20;99.90;;;;;;5043877;28;20037;-74
2022/01/23 07:54:57;;;;;;;8.80;3.72;;;6.30;99.90;;;;;;5021451;28;20033;-73
2022/01/23 07:57:23;;;;;;;6.68;3.65;;;6.30;99.90;;;;;;5041143;28;20492;-77
2022/01/23 07:59:49;;;;;;;8.25;3.63;;;6.40;99.90;;;;;;5039598;28;20088;-73
2022/01/23 08:02:16;;;;;;;9.15;4.32;;;6.60;99.90;;;;;;5049169;28;20434;-75
2022/01/23 08:04:42;;;;;;;7.72;4.03;;;6.60;99.90;;;;;;5047525;28;20094;-75
2022/01/23 08:07:22;;;;;;;6.18;3.70;;;6.70;99.90;;;;;;5041468;28;20102;-72
2022/01/23 08:09:48;;;;;;;8.70;3.75;;;6.80;99.90;;;;;;5043540;28;20480;-76
2022/01/23 08:12:15;;;;;;;7.40;3.90;;;6.80;99.90;;;;;;5045064;28;20562;-74
2022/01/23 08:14:41;;;;;;;8.52;4.13;;;6.90;99.90;;;;;;5043474;28;20037;-72
2022/01/23 08:17:08;;;;;;;8.40;4.25;;;6.90;99.90;;;;;;5031190;28;20745;-75
2022/01/23 08:19:34;;;;;;;8.07;4.40;;;7.00;99.90;;;;;;5043209;28;20040;-72
2022/01/23 08:22:00;;;;;;;8.55;4.75;;;7.10;99.90;;;;;;5040511;28;20471;-74
2022/01/23 08:24:26;;;;;;;9.77;5.40;;;7.10;99.90;;;;;;5035817;28;20156;-76
2022/01/23 08:26:53;;;;;;;11.32;5.35;;;7.20;99.90;;;;;;5045201;28;20044;-72
2022/01/23 08:29:18;;;;;;;9.75;5.57;;;7.20;99.90;;;;;;5024981;28;20049;-73
2022/01/23 08:31:45;;;;;;;11.13;5.50;;;7.80;99.90;;;;;;5043925;28;20048;-75
2022/01/23 08:34:12;;;;;;;10.30;6.18;;;9.70;99.20;;;;;;5036110;28;20042;-74
2022/01/23 08:36:38;;;;;;;11.57;5.95;;;11.20;96.80;;;;;;5040814;28;20021;-76
2022/01/23 08:39:05;;;;;;;10.73;6.13;;;12.10;94.80;;;;;;5032118;28;20053;-75
2022/01/23 08:41:50;;;;;;;10.90;5.35;;;12.90;93.90;;;;;;5037600;28;20539;-73
2022/01/23 08:44:22;;;;;;;9.25;6.45;;;13.60;93.20;;;;;;5052116;28;20042;-75
2022/01/23 08:46:49;;;;;;;10.93;6.55;;;14.30;91.50;;;;;;5046446;28;20086;-77
2022/01/23 08:49:17;;;;;;;10.27;5.97;;;14.90;91.20;;;;;;5042707;28;20106;-72
2022/01/23 08:51:44;;;;;;;9.90;5.43;;;15.40;91.00;;;;;;5026566;28;20522;-75
2022/01/23 08:54:11;;;;;;;11.57;5.60;;;15.60;89.70;;;;;;5040227;28;20041;-74
2022/01/23 08:56:38;;;;;;;10.50;5.45;;;16.40;89.20;;;;;;5040461;28;20129;-72
2022/01/23 08:59:04;;;;;;;9.75;5.75;;;16.80;87.70;;;;;;5037742;28;20111;-75
2022/01/23 09:01:30;;;;;;;7.78;5.53;;;17.00;86.40;;;;;;5060544;28;20052;-74
2022/01/23 09:03:57;;;;;;;9.18;5.70;;;17.00;85.30;;;;;;5029650;28;20041;-72
2022/01/23 09:06:24;;;;;;;10.77;5.32;;;17.20;84.00;;;;;;5062805;28;20040;-72
2022/01/23 09:08:52;;;;;;;10.43;5.43;;;16.40;85.40;;;;;;5038754;28;20380;-74
2022/01/23 09:14:10;;;;;;;13.85;5.85;;;16.40;86.10;;;;;;5044481;28;20041;-72
2022/01/23 09:16:46;;;;;;;9.60;5.70;;;15.50;86.30;;;;;;5038699;28;20160;-73
2022/01/23 09:19:12;;;;;;;8.43;5.85;;;14.80;87.40;;;;;;5036727;28;20037;-74
2022/01/23 09:21:40;;;;;;;11.77;5.95;;;14.50;88.20;;;;;;5028994;28;20037;-74
2022/01/23 09:24:07;;;;;;;10.57;5.30;;;14.00;88.90;;;;;;5026836;28;20034;-75
2022/01/23 09:26:36;;;;;;;7.32;4.20;;;13.60;90.10;;;;;;5039195;28;20095;-74
2022/01/23 09:29:13;;;;;;;7.35;4.60;;;13.20;90.70;;;;;;5035777;28;20473;-73
2022/01/23 09:31:52;;;;;;;10.15;5.10;;;12.90;91.10;;;;;;5046074;28;20463;-73
2022/01/23 09:34:22;;;;;;;8.20;4.57;;;12.70;91.20;;;;;;5041331;28;20057;-74
2022/01/23 09:36:51;;;;;;;7.85;4.43;;;12.40;91.80;;;;;;5048747;28;20040;-72
2022/01/23 09:39:19;;;;;;;7.43;5.03;;;12.40;92.10;;;;;;5037825;28;20124;-72
2022/01/23 09:41:48;;;;;;;9.43;5.30;;;12.30;92.40;;;;;;5027567;28;20033;-73
2022/01/23 09:44:16;;;;;;;11.20;5.60;;;12.40;92.70;;;;;;5048838;28;20056;-75
2022/01/23 09:46:44;;;;;;;11.75;6.28;;;12.50;92.50;;;;;;5040459;28;20116;-75
2022/01/23 09:49:15;;;;;;;8.27;5.93;;;13.00;92.40;;;;;;5040638;28;20038;-73
2022/01/23 09:51:43;;;;;;;11.70;5.82;;;13.50;91.90;;;;;;5011908;28;20121;-72
2022/01/23 09:54:12;;;;;;;10.45;6.75;;;13.70;91.50;;;;;;5038158;28;20042;-74
2022/01/23 09:56:41;;;;;;;9.00;6.18;;;14.20;91.50;;;;;;5045121;28;20068;-76
2022/01/23 09:59:12;;;;;;;14.30;6.80;;;14.40;91.30;;;;;;5040858;28;20051;-75
2022/01/23 10:01:41;;;;;;;12.88;6.53;;;14.60;91.20;;;;;;5039440;28;20044;-75
2022/01/23 10:04:11;;;;;;;16.40;7.03;;;14.90;91.10;;;;;;5044319;28;20052;-76
2022/01/23 10:06:37;;;;;;;14.02;6.43;;;15.10;90.90;;;;;;5044323;28;20472;-75
2022/01/23 10:09:07;;;;;;;11.32;6.05;;;15.20;90.80;;;;;;5038745;28;20083;-73
2022/01/23 10:11:38;;;;;;;8.18;5.90;;;15.40;90.50;;;;;;5045061;28;20081;-75
2022/01/23 10:14:06;;;;;;;9.40;6.53;;;15.40;90.60;;;;;;5044500;28;20033;-75
2022/01/23 10:16:34;;;;;;;10.50;6.53;;;15.20;90.70;;;;;;5040886;28;20112;-75
2022/01/23 10:19:02;;;;;;;13.65;7.35;;;15.10;90.60;;;;;;5040362;28;20267;-74
2022/01/23 10:21:31;;;;;;;10.73;6.38;;;15.10;90.40;;;;;;5042003;28;20060;-73
2022/01/23 10:23:59;;;;;;;10.52;6.75;;;15.00;90.40;;;;;;5034086;28;20037;-73
2022/01/23 10:26:51;;;;;;;11.43;6.43;;;15.30;90.70;;;;;;5043572;28;20044;-75
2022/01/23 10:29:24;;;;;;;9.82;6.70;;;15.40;90.70;;;;;;5038853;28;20030;-74
2022/01/23 10:32:21;;;;;;;9.25;6.82;;;15.20;90.70;;;;;;5041319;28;20059;-73
2022/01/23 10:34:48;;;;;;;13.45;7.25;;;14.90;91.30;;;;;;5036252;28;20074;-72
2022/01/23 10:37:29;;;;;;;10.15;7.32;;;15.00;91.40;;;;;;5038067;28;20119;-76
2022/01/23 10:40:22;;;;;;;13.07;7.90;;;14.90;91.90;;;;;;5040056;28;20064;-74
2022/01/23 10:50:51;;;;;;;14.90;8.13;;;15.00;92.40;;;;;;5041566;28;20040;-74
2022/01/23 10:53:16;;;;;;;13.52;8.38;;;15.00;92.10;;;;;;5039235;28;20044;-76
2022/01/23 10:55:46;;;;;;;11.77;7.70;;;15.50;92.00;;;;;;5038855;28;20469;-76
2022/01/23 10:58:21;;;;;;;11.77;7.82;;;16.00;91.20;;;;;;5042207;28;20059;-74
2022/01/23 11:00:47;;;;;;;9.85;7.57;;;16.30;90.90;;;;;;5041082;28;20060;-73
2022/01/23 11:03:16;;;;;;;11.88;7.82;;;16.10;90.60;;;;;;5040046;28;20144;-74
2022/01/23 11:05:44;;;;;;;11.98;7.75;;;16.20;90.80;;;;;;5034134;28;20134;-75
2022/01/23 11:08:31;;;;;;;14.27;8.13;;;16.70;90.40;;;;;;5036941;28;20037;-73
2022/01/23 11:11:05;;;;;;;14.25;8.32;;;16.40;90.30;;;;;;5038605;28;20037;-72
2022/01/23 11:19:23;;;;;;;13.93;8.48;;;16.20;90.70;;;;;;5038254;28;20099;-75
2022/01/23 11:21:52;;;;;;;11.73;7.65;;;16.50;90.80;;;;;;5044337;28;20034;-74
2022/01/23 11:24:19;;;;;;;11.88;8.60;;;16.50;90.70;;;;;;5036892;28;20180;-73
2022/01/23 11:26:45;;;;;;;10.32;7.80;;;16.80;90.50;;;;;;5039620;28;20460;-74
2022/01/23 11:29:17;;;;;;;11.93;8.25;;;17.30;89.90;;;;;;5037992;28;20033;-76
2022/01/23 11:31:43;;;;;;;;;;;17.50;90.00;;;;;;5037095;28;20036;-75
2022/01/23 11:34:15;;;;;;;11.32;7.93;;;16.90;90.70;;;;;;5033773;28;19916;-75
2022/01/23 11:36:42;;;;;;;11.07;6.95;;;16.60;91.20;;;;;;5024414;28;20443;-74
2022/01/23 11:39:16;;;;;;;9.55;6.88;;;16.00;91.70;;;;;;5024355;28;20544;-75
2022/01/23 11:55:47;;;;;;;13.13;7.97;;;16.00;92.20;;;;;;5024546;28;20047;-74
2022/01/23 11:58:35;;;;;;;13.18;7.63;;;16.30;92.00;;;;;;5047677;28;20052;-77
2022/01/23 12:01:18;;;;;;;12.30;7.95;;;15.80;92.00;;;;;;5036683;28;20040;-75
2022/01/23 12:04:06;;;;;;;13.40;8.35;;;16.40;91.50;;;;;;5047952;28;20033;-74
2022/01/23 12:06:33;;;;;;;10.20;7.40;;;16.30;91.60;;;;;;5042509;28;20743;-77
2022/01/23 12:09:16;;;;;;;13.40;7.45;;;16.60;91.10;;;;;;5041686;28;20045;-73
2022/01/23 12:12:23;;;;;;;11.80;6.90;;;16.80;91.00;;;;;;5039621;28;20067;-73
2022/01/23 12:17:39;;;;;;;14.30;7.35;;;17.40;90.80;;;;;;5035151;28;20090;-75
2022/01/23 12:20:07;;;;;;;9.77;7.15;;;18.10;89.50;;;;;;5036010;28;20030;-75
2022/01/23 12:22:41;;;;;;;12.07;7.30;;;17.90;89.30;;;;;;5040783;28;20033;-76
2022/01/23 12:25:15;;;;;;;10.82;7.03;;;18.10;89.10;;;;;;5041156;28;20045;-76
2022/01/23 12:27:42;;;;;;;10.40;7.55;;;17.40;90.00;;;;;;5043588;28;20029;-75
2022/01/23 12:30:33;;;;;;;11.38;7.20;;;17.70;89.50;;;;;;5018609;28;20048;-75
2022/01/23 12:33:15;;;;;;;11.63;7.07;;;18.40;89.30;;;;;;5041507;28;20038;-73
2022/01/23 12:35:45;;;;;;;11.13;7.28;;;17.40;90.50;;;;;;5045307;28;20083;-73
2022/01/23 12:38:13;;;;;;;11.30;7.00;;;17.70;90.00;;;;;;5048142;28;20051;-76
2022/01/23 12:40:47;;;;;;;14.68;6.80;;;17.40;89.70;;;;;;5045956;28;20033;-73
2022/01/23 12:43:21;;;;;;;12.43;7.60;;;17.40;90.20;;;;;;5045762;28;20567;-75
2022/01/23 12:45:57;;;;;;;11.00;7.00;;;18.00;89.60;;;;;;5043698;28;20065;-79
2022/01/23 12:48:30;;;;;;;9.02;6.53;;;17.80;89.30;;;;;;5010145;28;20049;-75
2022/01/23 12:51:03;;;;;;;11.82;7.68;;;18.20;89.00;;;;;;5047162;28;20156;-75
2022/01/23 12:53:36;;;;;;;11.15;7.45;;;18.20;89.40;;;;;;5040789;28;20056;-76
2022/01/23 12:56:10;;;;;;;11.52;7.72;;;18.30;87.90;;;;;;5037667;28;20041;-76
2022/01/23 12:58:38;;;;;;;11.18;7.28;;;18.70;87.70;;;;;;5048691;28;20056;-77
2022/01/23 13:01:08;;;;;;;12.00;7.82;;;16.80;88.50;;;;;;5041739;28;20033;-77
2022/01/23 13:03:37;;;;;;;11.15;7.78;;;16.50;90.40;;;;;;5043172;28;20057;-79
2022/01/23 13:06:07;;;;;;;11.85;7.97;;;17.50;90.20;;;;;;5047366;28;20574;-77
2022/01/23 13:08:38;;;;;;;12.38;7.78;;;18.20;88.60;;;;;;5043259;28;20033;-73
2022/01/23 13:13:49;;;;;;;10.18;6.63;;;17.30;89.00;;;;;;5046019;28;20044;-77
2022/01/23 13:19:04;;;;;;;9.60;6.75;;;17.80;89.70;;;;;;5046633;28;20044;-73
2022/01/23 13:28:27;;;;;;;12.45;6.80;;;18.50;88.40;;;;;;5042020;28;20739;-79
2022/01/23 13:30:21;;;;;;;13.20;6.82;;;18.70;88.30;;;;;;5044126;28;20033;-74
2022/01/23 13:32:50;;;;;;;10.50;5.97;;;18.90;88.10;;;;;;5044275;28;20029;-75
2022/01/23 13:35:19;;;;;;;11.20;6.18;;;17.30;88.30;;;;;;5041025;28;20389;-76
2022/01/23 13:37:56;;;;;;;9.63;6.25;;;18.10;89.00;;;;;;5040543;28;20040;-77
2022/01/23 13:40:26;;;;;;;11.25;6.38;;;17.30;88.40;;;;;;5025365;28;20527;-74
2022/01/23 13:59:39;;;;;;;8.80;5.85;;;17.80;90.30;;;;;;5046654;28;20084;-77
2022/01/23 14:02:24;;;;;;;9.63;6.00;;;18.00;90.30;;;;;;5046499;28;20041;-77
2022/01/23 14:04:51;;;;;;;7.65;5.30;;;18.30;90.20;;;;;;5050333;28;20047;-77
2022/01/23 14:07:20;;;;;;;10.07;5.82;;;17.10;89.90;;;;;;5042031;28;20039;-77
2022/01/23 14:09:46;;;;;;;9.93;6.60;;;18.30;90.00;;;;;;5045712;28;20040;-75
2022/01/23 14:12:18;;;;;;;9.60;5.43;;;17.60;90.20;;;;;;5050713;28;20048;-78
2022/01/23 14:14:54;;;;;;;;;;;18.70;89.60;;;;;;5044389;28;20395;-76
2022/01/23 14:17:23;;;;;;;11.13;5.55;;;18.60;88.80;;;;;;5064041;28;20309;-79
2022/01/23 14:19:58;;;;;;;8.95;5.20;;;17.70;90.00;;;;;;5040411;28;20037;-76
2022/01/23 14:22:33;;;;;;;8.27;5.07;;;18.60;89.80;;;;;;5041456;28;20044;-78
2022/01/23 14:25:15;;;;;;;6.85;4.72;;;16.50;90.70;;;;;;5052196;28;20045;-77
2022/01/23 14:27:47;;;;;;;8.55;4.90;;;17.60;90.40;;;;;;5049267;28;20086;-77
2022/01/23 14:30:17;;;;;;;8.27;4.70;;;16.30;90.80;;;;;;5045690;28;20045;-75
2022/01/23 14:32:53;;;;;;;8.25;4.78;;;16.80;91.20;;;;;;5046238;28;20405;-75
2022/01/23 14:35:26;;;;;;;9.82;4.93;;;16.20;90.90;;;;;;5043732;28;20045;-75
2022/01/23 14:37:52;;;;;;;7.53;4.55;;;17.10;90.70;;;;;;5038977;28;20190;-76
2022/01/23 14:40:23;;;;;;;8.40;4.70;;;17.10;90.70;;;;;;5046872;28;20045;-77
2022/01/23 14:43:16;;;;;;;7.28;4.78;;;17.20;90.40;;;;;;5041990;28;20029;-77
2022/01/23 14:45:45;;;;;;;9.15;4.85;;;17.30;90.10;;;;;;5035304;28;20041;-78
2022/01/23 14:48:12;;;;;;;8.13;4.65;;;17.00;90.10;;;;;;5038802;28;20044;-76
2022/01/23 14:50:42;;;;;;;10.52;5.10;;;17.40;90.20;;;;;;5047600;28;20040;-77
2022/01/23 14:53:16;;;;;;;9.10;4.70;;;16.80;90.80;;;;;;5036916;28;20048;-76
2022/01/23 14:55:47;;;;;;;7.90;4.53;;;17.00;91.00;;;;;;5041361;28;20048;-77
2022/01/23 14:58:17;;;;;;;9.52;4.65;;;15.60;92.40;;;;;;5030886;28;20051;-76
2022/01/23 15:00:44;;;;;;;11.23;4.57;;;16.20;92.30;;;;;;5033479;28;20037;-77
2022/01/23 15:03:10;;;;;;;8.38;4.82;;;15.90;92.40;;;;;;5041109;28;20041;-77
2022/01/23 15:05:38;;;;;;;7.50;4.90;;;15.00;93.00;;;;;;5043722;28;20131;-77
2022/01/23 15:08:08;;;;;;;7.68;4.57;;;16.10;92.90;;;;;;5024416;28;20037;-77
2022/01/23 15:10:36;;;;;;;7.88;4.55;;;16.90;92.60;;;;;;5033978;28;20052;-77
2022/01/23 15:13:04;;;;;;;9.70;4.47;;;16.60;92.40;;;;;;5028906;28;20052;-78
2022/01/23 15:15:30;;;;;;;7.40;4.03;;;17.10;92.10;;;;;;5029754;28;20128;-77
2022/01/23 15:17:56;;;;;;;5.35;4.00;;;16.50;92.60;;;;;;5021814;28;20170;-77
2022/01/23 15:20:23;;;;;;;6.95;4.22;;;16.50;92.90;;;;;;5022933;28;20040;-78
2022/01/23 15:22:50;;;;;;;7.13;3.92;;;16.20;93.10;;;;;;5023028;28;20041;-78
2022/01/23 15:25:18;;;;;;;7.32;3.50;;;14.70;94.10;;;;;;5026840;28;20170;-77
2022/01/23 15:27:46;;;;;;;7.35;3.90;;;14.70;94.40;;;;;;5028386;28;20099;-76
2022/01/23 15:30:16;;;;;;;8.90;4.25;;;14.90;94.60;;;;;;5031094;28;20041;-76
2022/01/23 15:32:45;;;;;;;7.88;4.40;;;15.60;94.40;;;;;;5028699;28;20422;-78
2022/01/23 15:35:13;;;;;;;9.80;4.00;;;15.40;94.20;;;;;;5059266;28;20400;-76
2022/01/23 15:37:40;;;;;;;8.40;4.15;;;15.50;94.00;;;;;;5035537;28;20095;-77
2022/01/23 15:40:10;;;;;;;8.75;3.80;;;14.30;95.30;;;;;;5028746;28;20542;-77
2022/01/23 15:42:40;;;;;;;8.73;3.90;;;14.70;94.90;;;;;;5029571;28;20045;-80
2022/01/23 15:45:08;;;;;;;8.05;3.60;;;15.00;95.10;;;;;;5019722;28;20045;-77
2022/01/23 15:47:34;;;;;;;6.20;3.70;;;15.30;94.80;;;;;;5048238;28;20029;-78
2022/01/23 15:50:02;;;;;;;7.25;3.50;;;15.00;94.70;;;;;;5022269;28;20071;-77
2022/01/23 15:52:27;;;;;;;8.65;3.70;;;14.60;95.30;;;;;;5029873;28;20160;-77
2022/01/23 15:54:53;;;;;;;7.68;3.78;;;14.70;95.60;;;;;;5035073;28;20492;-77
2022/01/23 15:57:20;;;;;;;6.13;3.67;;;14.80;95.90;;;;;;5022017;28;20227;-79
2022/01/23 15:59:46;;;;;;;5.60;3.47;;;14.70;95.50;;;;;;5037984;28;20381;-77
2022/01/23 16:02:13;;;;;;;8.80;3.78;;;14.80;95.90;;;;;;5037250;28;20045;-78
2022/01/23 16:04:39;;;;;;;8.48;3.38;;;14.80;95.80;;;;;;5052135;28;20053;-78
2022/01/23 16:07:09;;;;;;;7.15;3.65;;;14.80;95.60;;;;;;5046738;28;20037;-77
2022/01/23 16:09:37;;;;;;;6.15;3.38;;;14.80;95.70;;;;;;5033475;28;20116;-78
2022/01/23 16:12:04;;;;;;;6.75;3.72;;;14.40;96.60;;;;;;5032271;28;20051;-79
2022/01/23 16:14:31;;;;;;;7.22;3.78;;;14.50;96.40;;;;;;5046203;28;20041;-79
2022/01/23 16:16:57;;;;;;;8.05;3.63;;;13.90;96.80;;;;;;5052628;28;20048;-77
2022/01/23 16:19:24;;;;;;;8.60;3.83;;;13.90;97.30;;;;;;5042943;28;20042;-79
2022/01/23 16:21:54;;;;;;;8.27;3.85;;;13.40;97.60;;;;;;5053413;28;20050;-77
2022/01/23 16:24:24;;;;;;;6.85;4.22;;;13.20;98.40;;;;;;5047693;28;20053;-75
2022/01/23 16:26:51;;;;;;;9.82;3.83;;;13.50;98.50;;;;;;5036575;28;20107;-77