Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:54;;;;;;;34.55;18.10;;;-0.80;91.40;;;;;;5086207;28;20051;-90
2020/12/20 00:04:20;;;;;;;34.55;17.08;;;-0.70;91.30;;;;;;5084490;28;20029;-91
2020/12/20 00:06:46;;;;;;;36.88;18.40;;;-0.80;91.20;;;;;;5061913;28;20017;-86
2020/12/20 00:09:18;;;;;;;31.98;17.92;;;-0.80;91.10;;;;;;5086907;28;20169;-91
2020/12/20 00:11:45;;;;;;;25.17;15.20;;;-0.90;91.20;;;;;;5061309;28;20076;-90
2020/12/20 00:14:27;;;;;;;;;;;-0.90;91.30;;;;;;5078843;28;20396;-91
2020/12/20 00:17:03;;;;;;;27.33;15.65;;;-0.90;91.30;;;;;;5078318;28;19959;-90
2020/12/20 00:19:30;;;;;;;34.13;19.90;;;-1.00;91.20;;;;;;5054261;28;20063;-92
2020/12/20 00:22:10;;;;;;;35.10;19.48;;;-0.90;91.30;;;;;;5049818;28;20024;-93
2020/12/20 00:24:37;;;;;;;35.70;19.33;;;-0.90;91.30;;;;;;5066136;28;20040;-92
2020/12/20 00:27:04;;;;;;;30.60;18.67;;;-0.90;91.20;;;;;;5043819;28;20029;-93
2020/12/20 00:29:34;;;;;;;39.10;19.30;;;-1.00;91.30;;;;;;5076501;28;20084;-93
2020/12/20 00:32:01;;;;;;;32.85;17.65;;;-1.00;91.40;;;;;;5033930;28;20040;-93
2020/12/20 00:34:27;;;;;;;37.85;19.52;;;-0.90;91.40;;;;;;5065518;28;20452;-91
2020/12/20 00:36:53;;;;;;;33.25;20.00;;;-0.90;91.40;;;;;;5065346;28;20040;-90
2020/12/20 00:39:20;;;;;;;41.65;23.25;;;-0.90;91.30;;;;;;5079813;28;20040;-90
2020/12/20 00:41:57;;;;;;;36.63;18.20;;;-0.80;91.30;;;;;;5083248;28;20021;-92
2020/12/20 00:44:25;;;;;;;31.35;18.63;;;-0.90;91.30;;;;;;5087147;28;20107;-92
2020/12/20 00:46:51;;;;;;;37.20;19.35;;;-0.90;91.30;;;;;;5077154;28;20017;-90
2020/12/20 00:49:19;;;;;;;37.38;20.80;;;-0.90;91.30;;;;;;5065371;28;20025;-93
2020/12/20 00:51:45;;;;;;;;;;;-0.90;91.30;;;;;;5093297;28;20365;-91
2020/12/20 00:54:10;;;;;;;32.80;18.10;;;-0.80;91.30;;;;;;5080965;28;19912;-89
2020/12/20 00:56:36;;;;;;;47.38;22.05;;;-0.80;91.20;;;;;;5085553;28;20040;-90
2020/12/20 00:59:03;;;;;;;36.60;21.48;;;-0.80;91.20;;;;;;5080466;28;20096;-90
2020/12/20 01:01:29;;;;;;;41.07;22.87;;;-0.70;91.30;;;;;;5045979;28;20087;-89
2020/12/20 01:03:55;;;;;;;50.00;25.63;;;-0.80;91.10;;;;;;5040613;28;20025;-90
2020/12/20 01:06:22;;;;;;;49.28;23.17;;;-0.90;91.30;;;;;;5040213;28;20032;-90
2020/12/20 01:08:49;;;;;;;51.10;27.55;;;-0.80;91.40;;;;;;5046002;28;20393;-89
2020/12/20 01:11:16;;;;;;;45.30;26.65;;;-0.80;91.20;;;;;;5045770;28;20080;-90
2020/12/20 01:13:51;;;;;;;52.38;28.83;;;-0.80;91.20;;;;;;5053361;28;20053;-92
2020/12/20 01:16:21;;;;;;;54.65;26.45;;;-0.80;91.30;;;;;;5051790;28;20509;-91
2020/12/20 01:18:47;;;;;;;45.60;25.75;;;-0.70;91.20;;;;;;5059721;28;20025;-91
2020/12/20 01:21:17;;;;;;;49.97;25.70;;;-0.70;91.10;;;;;;5064160;28;20032;-90
2020/12/20 01:23:44;;;;;;;41.45;24.33;;;-0.80;91.00;;;;;;5072261;28;20017;-90
2020/12/20 01:26:12;;;;;;;55.17;28.52;;;-0.80;91.10;;;;;;5071897;28;20397;-90
2020/12/20 01:28:38;;;;;;;52.92;25.25;;;-0.80;91.10;;;;;;5063029;28;20030;-87
2020/12/20 01:31:05;;;;;;;52.15;26.25;;;-0.80;91.20;;;;;;5078578;28;20097;-91
2020/12/20 01:33:31;;;;;;;48.95;25.90;;;-0.80;91.20;;;;;;5077677;28;20045;-90
2020/12/20 01:35:56;;;;;;;52.50;27.90;;;-0.80;91.20;;;;;;5061585;28;20080;-91
2020/12/20 01:38:22;;;;;;;54.22;26.88;;;-0.80;91.10;;;;;;5055555;28;20025;-90
2020/12/20 01:40:52;;;;;;;51.30;26.40;;;-0.90;91.10;;;;;;5061968;28;20109;-89
2020/12/20 01:43:18;;;;;;;47.38;25.08;;;-0.90;91.20;;;;;;5071225;28;20072;-81
2020/12/20 01:45:44;;;;;;;38.05;22.05;;;-0.90;91.30;;;;;;5065081;28;20021;-88
2020/12/20 01:48:11;;;;;;;39.05;22.45;;;-0.90;91.20;;;;;;5066001;28;20021;-87
2020/12/20 01:50:39;;;;;;;45.92;22.33;;;-0.90;91.20;;;;;;5056386;28;20384;-89
2020/12/20 01:53:05;;;;;;;43.67;25.55;;;-1.00;91.30;;;;;;5053534;28;20033;-89
2020/12/20 01:55:32;;;;;;;44.63;22.30;;;-1.00;91.30;;;;;;5051753;28;20397;-88
2020/12/20 01:57:58;;;;;;;53.75;26.88;;;-1.00;91.40;;;;;;5041027;28;20398;-90
2020/12/20 02:00:25;;;;;;;46.47;22.65;;;-1.00;91.40;;;;;;5052335;28;20468;-89
2020/12/20 02:02:51;;;;;;;46.35;22.25;;;-0.90;91.50;;;;;;5061697;28;20105;-90
2020/12/20 02:05:17;;;;;;;50.80;23.20;;;-0.90;91.50;;;;;;5073962;28;20029;-91
2020/12/20 02:07:43;;;;;;;44.42;23.63;;;-0.90;91.40;;;;;;5062412;28;20021;-92
2020/12/20 02:10:09;;;;;;;45.97;22.92;;;-0.90;91.40;;;;;;5079333;28;20032;-90
2020/12/20 02:12:35;;;;;;;45.80;25.48;;;-0.90;91.40;;;;;;5067978;28;20026;-90
2020/12/20 02:15:01;;;;;;;56.33;24.60;;;-0.90;91.50;;;;;;5081710;28;20032;-90
2020/12/20 02:17:26;;;;;;;49.45;23.95;;;-0.80;91.40;;;;;;5080533;28;20005;-86
2020/12/20 02:19:52;;;;;;;44.30;24.10;;;-0.80;91.50;;;;;;5083350;28;20074;-88
2020/12/20 02:22:18;;;;;;;46.78;21.95;;;-0.70;91.50;;;;;;5076501;28;20048;-90
2020/12/20 02:24:44;;;;;;;53.53;24.17;;;-0.80;91.30;;;;;;5100005;28;20063;-89
2020/12/20 02:27:11;;;;;;;47.72;23.05;;;-0.90;91.40;;;;;;5095247;28;20033;-89
2020/12/20 02:29:37;;;;;;;42.88;22.35;;;-0.90;91.50;;;;;;5090991;28;20085;-89
2020/12/20 02:32:03;;;;;;;45.30;24.48;;;-0.90;91.50;;;;;;5083407;28;20027;-90
2020/12/20 02:34:29;;;;;;;45.60;23.02;;;-0.90;91.60;;;;;;5080615;28;20487;-89
2020/12/20 02:36:55;;;;;;;46.25;24.52;;;-1.00;91.70;;;;;;5045100;28;20469;-90
2020/12/20 02:39:20;;;;;;;46.38;21.75;;;-1.00;91.80;;;;;;5069573;28;20029;-90
2020/12/20 02:41:46;;;;;;;51.45;23.77;;;-1.10;92.00;;;;;;5078656;28;20027;-89
2020/12/20 02:44:12;;;;;;;51.80;26.77;;;-1.10;92.20;;;;;;5041982;28;20044;-89
2020/12/20 02:46:38;;;;;;;48.92;25.35;;;-1.10;92.50;;;;;;5067931;28;20016;-93
2020/12/20 02:49:04;;;;;;;50.17;24.35;;;-1.10;92.70;;;;;;5081535;28;20035;-88
2020/12/20 02:51:30;;;;;;;54.80;26.90;;;-1.00;92.70;;;;;;5072268;28;20469;-90
2020/12/20 02:53:57;;;;;;;49.20;24.30;;;-1.00;92.50;;;;;;5062038;28;20033;-88
2020/12/20 02:56:23;;;;;;;47.15;24.35;;;-1.20;92.60;;;;;;5081856;28;20017;-93
2020/12/20 02:58:52;;;;;;;56.22;23.92;;;-1.20;92.90;;;;;;5052958;28;20045;-90
2020/12/20 03:01:17;;;;;;;55.85;25.85;;;-1.20;92.90;;;;;;5060768;28;20025;-88
2020/12/20 03:03:43;;;;;;;43.45;20.40;;;-1.20;93.10;;;;;;5058899;28;20450;-91
2020/12/20 03:06:12;;;;;;;54.00;28.05;;;-1.20;93.10;;;;;;5068342;28;20029;-91
2020/12/20 03:08:38;;;;;;;48.88;25.45;;;-1.30;93.20;;;;;;5051832;28;20433;-91
2020/12/20 03:11:04;;;;;;;51.88;25.90;;;-1.30;93.30;;;;;;5040203;28;20030;-90
2020/12/20 03:13:30;;;;;;;39.42;22.50;;;-1.40;93.40;;;;;;5054371;28;20123;-89
2020/12/20 03:15:56;;;;;;;42.58;19.33;;;-1.40;93.50;;;;;;5071721;28;20029;-89
2020/12/20 03:18:22;;;;;;;49.00;22.65;;;-1.40;93.60;;;;;;5073452;28;20013;-86
2020/12/20 03:20:49;;;;;;;61.00;27.08;;;-1.50;93.70;;;;;;5074654;28;20060;-90
2020/12/20 03:23:15;;;;;;;43.33;22.90;;;-1.50;93.90;;;;;;5062416;28;20063;-90
2020/12/20 03:25:41;;;;;;;56.28;22.65;;;-1.50;93.90;;;;;;5059819;28;20047;-89
2020/12/20 03:28:07;;;;;;;52.17;22.80;;;-1.50;93.90;;;;;;5058347;28;20453;-91
2020/12/20 03:30:33;;;;;;;55.20;25.75;;;-1.50;94.00;;;;;;5058430;28;20028;-93
2020/12/20 03:32:59;;;;;;;54.92;25.42;;;-1.60;94.10;;;;;;5058191;28;20021;-90
2020/12/20 03:35:24;;;;;;;49.85;20.40;;;-1.60;94.30;;;;;;5058350;28;20021;-91
2020/12/20 03:37:55;;;;;;;53.70;24.95;;;-1.60;94.30;;;;;;5058659;28;20021;-91
2020/12/20 03:40:23;;;;;;;63.35;28.63;;;-1.60;94.40;;;;;;5067427;28;20025;-89
2020/12/20 03:42:49;;;;;;;51.00;23.90;;;-1.60;94.50;;;;;;5060633;28;20198;-84
2020/12/20 03:45:17;;;;;;;62.35;27.92;;;-1.60;94.40;;;;;;5050148;28;20044;-88
2020/12/20 03:47:46;;;;;;;52.60;26.10;;;-1.60;94.40;;;;;;5063325;28;20028;-88
2020/12/20 03:50:13;;;;;;;52.03;25.70;;;-1.60;94.50;;;;;;5075487;28;20048;-84
2020/12/20 03:52:39;;;;;;;50.53;26.33;;;-1.50;94.60;;;;;;5077861;28;20045;-91
2020/12/20 03:55:05;;;;;;;49.60;23.88;;;-1.50;94.50;;;;;;5052058;28;20413;-89
2020/12/20 03:57:31;;;;;;;50.38;25.33;;;-1.50;94.50;;;;;;5040177;28;20025;-91
2020/12/20 03:59:57;;;;;;;58.67;27.13;;;-1.40;94.50;;;;;;5056475;28;20076;-89
2020/12/20 04:02:25;;;;;;;54.58;26.50;;;-1.40;94.50;;;;;;5065218;28;20037;-92
2020/12/20 04:04:51;;;;;;;59.60;29.27;;;-1.40;94.40;;;;;;5061128;28;20093;-92
2020/12/20 04:07:16;;;;;;;50.97;27.33;;;-1.30;94.40;;;;;;5047988;28;20060;-88
2020/12/20 04:09:44;;;;;;;59.85;27.25;;;-1.20;94.40;;;;;;5060791;28;20022;-91
2020/12/20 04:12:09;;;;;;;59.40;28.92;;;-1.20;94.10;;;;;;5038733;28;20081;-91
2020/12/20 04:14:35;;;;;;;57.17;26.98;;;-1.10;94.20;;;;;;5052701;28;20065;-90
2020/12/20 04:17:01;;;;;;;59.83;28.52;;;-1.00;94.20;;;;;;5050683;28;20028;-91
2020/12/20 04:19:28;;;;;;;61.35;28.55;;;-0.90;94.00;;;;;;5049667;28;20032;-93
2020/12/20 04:21:54;;;;;;;57.20;27.25;;;-1.00;93.80;;;;;;5054495;28;20017;-91
2020/12/20 04:24:20;;;;;;;53.45;25.65;;;-1.00;93.70;;;;;;5055842;28;20063;-89
2020/12/20 04:26:49;;;;;;;45.33;23.13;;;-1.00;93.60;;;;;;5056218;28;20017;-93
2020/12/20 04:29:15;;;;;;;56.53;27.13;;;-1.00;93.50;;;;;;5060040;28;20052;-91
2020/12/20 04:31:41;;;;;;;56.97;25.77;;;-1.00;93.50;;;;;;5066910;28;20029;-88
2020/12/20 04:34:07;;;;;;;59.97;28.42;;;-0.90;93.60;;;;;;5073980;28;20036;-92
2020/12/20 04:36:33;;;;;;;55.22;26.45;;;-0.90;93.60;;;;;;5047055;28;20035;-92
2020/12/20 04:38:59;;;;;;;56.25;27.08;;;-0.80;93.50;;;;;;5058561;28;20032;-90
2020/12/20 04:41:25;;;;;;;56.65;27.67;;;-0.70;93.30;;;;;;5065702;28;20032;-89
2020/12/20 04:43:52;;;;;;;62.17;30.80;;;-0.70;93.20;;;;;;5057135;28;20066;-90
2020/12/20 04:46:20;;;;;;;60.05;29.48;;;-0.70;93.10;;;;;;5039377;28;20025;-90
2020/12/20 04:48:47;;;;;;;56.05;26.83;;;-0.70;93.10;;;;;;5057555;28;20453;-92
2020/12/20 04:51:16;;;;;;;52.25;28.15;;;-0.60;93.10;;;;;;5077195;28;20066;-88
2020/12/20 04:53:43;;;;;;;63.45;29.80;;;-0.50;93.00;;;;;;5067026;28;20036;-86
2020/12/20 04:56:11;;;;;;;55.55;26.17;;;-0.60;92.90;;;;;;5062666;28;20371;-92
2020/12/20 04:58:38;;;;;;;57.70;27.38;;;-0.60;92.80;;;;;;5076484;28;20056;-91
2020/12/20 05:01:05;;;;;;;56.22;26.67;;;-0.50;92.80;;;;;;5044462;28;20051;-91
2020/12/20 05:03:31;;;;;;;63.80;27.08;;;-0.60;92.60;;;;;;5057831;28;20529;-90
2020/12/20 05:05:58;;;;;;;56.63;29.08;;;-0.70;92.70;;;;;;5062608;28;20021;-88
2020/12/20 05:08:25;;;;;;;59.50;26.40;;;-0.60;92.70;;;;;;5067060;28;20020;-88
2020/12/20 05:10:54;;;;;;;57.70;29.52;;;-0.60;92.70;;;;;;5059581;28;20148;-89
2020/12/20 05:13:22;;;;;;;64.18;29.90;;;-0.70;92.70;;;;;;5038619;28;20057;-89
2020/12/20 05:15:48;;;;;;;56.03;27.85;;;-0.70;92.60;;;;;;5034608;28;20552;-90
2020/12/20 05:18:17;;;;;;;55.27;28.37;;;-0.80;92.60;;;;;;5068793;28;20025;-86
2020/12/20 05:20:44;;;;;;;52.83;25.13;;;-0.80;92.70;;;;;;5076902;28;20262;-90
2020/12/20 05:23:11;;;;;;;58.75;26.42;;;-0.80;92.80;;;;;;5046986;28;20033;-91
2020/12/20 05:25:39;;;;;;;53.90;27.88;;;-0.80;92.80;;;;;;5057554;28;20109;-91
2020/12/20 05:28:25;;;;;;;64.55;28.40;;;-0.80;93.00;;;;;;5060980;28;20017;-93
2020/12/20 05:30:51;;;;;;;58.03;25.60;;;-0.60;93.10;;;;;;5002623;28;20482;-92
2020/12/20 05:33:25;;;;;;;62.53;27.27;;;-0.60;92.80;;;;;;5003451;28;20141;-89
2020/12/20 05:36:23;;;;;;;55.55;28.42;;;-0.60;92.80;;;;;;5002390;28;20077;-91
2020/12/20 05:38:48;;;;;;;58.67;25.95;;;-0.50;92.60;;;;;;5030446;28;20030;-92
2020/12/20 05:41:27;;;;;;;53.75;26.42;;;-0.60;92.60;;;;;;5021798;28;20057;-91
2020/12/20 05:43:53;;;;;;;57.35;29.17;;;-0.60;92.60;;;;;;5030406;28;20044;-92
2020/12/20 05:46:26;;;;;;;60.58;28.92;;;-0.60;92.60;;;;;;5027133;28;20034;-90
2020/12/20 05:48:52;;;;;;;61.47;30.08;;;-0.50;92.70;;;;;;5009721;28;20058;-92
2020/12/20 05:51:18;;;;;;;57.78;26.20;;;-0.50;92.50;;;;;;5023577;28;20112;-92
2020/12/20 05:53:43;;;;;;;61.97;27.80;;;-0.50;92.40;;;;;;5024725;28;20026;-92
2020/12/20 05:56:17;;;;;;;59.35;27.80;;;-0.60;92.40;;;;;;5024423;28;20038;-91
2020/12/20 05:58:43;;;;;;;56.08;28.52;;;-0.60;92.60;;;;;;5018677;28;20066;-92
2020/12/20 06:01:09;;;;;;;51.05;25.55;;;-0.70;92.90;;;;;;5001213;28;20041;-88
2020/12/20 06:03:36;;;;;;;56.20;27.73;;;-0.60;92.70;;;;;;5015788;28;20026;-87
2020/12/20 06:06:03;;;;;;;63.67;28.40;;;-0.60;92.70;;;;;;5016060;28;20030;-89
2020/12/20 06:08:37;;;;;;;67.20;32.45;;;-0.60;92.60;;;;;;5047629;28;20116;-90
2020/12/20 06:11:03;;;;;;;69.15;34.10;;;-0.60;92.70;;;;;;5061722;28;20025;-92
2020/12/20 06:13:30;;;;;;;68.20;29.58;;;-0.50;92.70;;;;;;5065091;28;20035;-90
2020/12/20 06:15:58;;;;;;;66.35;28.58;;;-0.50;92.60;;;;;;5048634;28;20033;-89
2020/12/20 06:18:29;;;;;;;58.22;28.95;;;-0.60;92.50;;;;;;5059166;28;20013;-91
2020/12/20 06:20:59;;;;;;;61.85;28.88;;;-0.60;92.60;;;;;;5058566;28;20031;-92
2020/12/20 06:23:27;;;;;;;62.00;29.85;;;-0.50;92.70;;;;;;5045405;28;20028;-92
2020/12/20 06:25:54;;;;;;;59.63;29.55;;;-0.60;92.60;;;;;;5051012;28;20505;-95
2020/12/20 06:28:25;;;;;;;62.30;28.92;;;-0.60;92.70;;;;;;5068270;28;20072;-91
2020/12/20 06:30:52;;;;;;;59.97;26.20;;;-0.60;92.80;;;;;;5078486;28;20028;-91
2020/12/20 06:33:45;;;;;;;60.03;26.42;;;-0.60;92.90;;;;;;5053668;28;20387;-93
2020/12/20 06:36:13;;;;;;;63.35;29.30;;;-0.60;92.90;;;;;;5055151;28;20044;-89
2020/12/20 06:38:39;;;;;;;56.28;27.65;;;-0.50;93.00;;;;;;5077230;28;20021;-91
2020/12/20 06:41:05;;;;;;;63.05;28.75;;;-0.50;92.90;;;;;;5057934;28;20025;-90
2020/12/20 06:43:36;;;;;;;64.90;32.92;;;-0.50;92.80;;;;;;5030956;28;20022;-91
2020/12/20 06:46:04;;;;;;;56.95;29.58;;;-0.50;92.90;;;;;;5057174;28;20029;-85
2020/12/20 06:48:38;;;;;;;66.88;29.38;;;-0.50;92.90;;;;;;5057231;28;20029;-92
2020/12/20 06:51:06;;;;;;;63.92;30.80;;;-0.40;93.10;;;;;;5048916;28;20036;-92
2020/12/20 06:53:52;;;;;;;66.45;30.60;;;-0.50;92.90;;;;;;5037759;28;20010;-94
2020/12/20 06:56:22;;;;;;;58.13;27.00;;;-0.40;93.10;;;;;;5013201;28;20122;-92
2020/12/20 06:58:50;;;;;;;62.50;28.38;;;-0.40;93.00;;;;;;5062373;28;20052;-86
2020/12/20 07:01:36;;;;;;;69.97;31.73;;;-0.40;93.00;;;;;;5041137;28;20041;-88
2020/12/20 07:04:29;;;;;;;59.67;24.70;;;-0.40;93.00;;;;;;5057491;28;20017;-90
2020/12/20 07:07:11;;;;;;;57.63;30.33;;;-0.50;92.90;;;;;;5040062;28;20071;-87
2020/12/20 07:09:37;;;;;;;66.28;32.33;;;-0.50;93.10;;;;;;5079078;28;20017;-84
2020/12/20 07:12:02;;;;;;;69.25;28.42;;;-0.40;93.30;;;;;;5059583;28;20048;-89
2020/12/20 07:14:34;;;;;;;69.75;31.55;;;-0.30;93.10;;;;;;5028851;28;20042;-92
2020/12/20 07:17:00;;;;;;;57.15;28.10;;;-0.30;93.10;;;;;;5024228;28;20029;-88
2020/12/20 07:19:27;;;;;;;56.67;27.48;;;-0.30;93.00;;;;;;5055606;28;20068;-91
2020/12/20 07:21:53;;;;;;;71.85;31.85;;;-0.40;93.00;;;;;;5052990;28;20044;-89
2020/12/20 07:24:23;;;;;;;62.88;28.17;;;-0.50;93.10;;;;;;5051906;28;20091;-89
2020/12/20 07:26:50;;;;;;;58.10;23.88;;;-0.50;93.30;;;;;;5052873;28;20026;-89
2020/12/20 07:29:16;;;;;;;;;;;-0.50;93.30;;;;;;5059478;28;20053;-90
2020/12/20 07:31:43;;;;;;;58.22;28.90;;;-0.40;93.30;;;;;;5029971;28;20003;-90
2020/12/20 07:34:09;;;;;;;58.53;26.63;;;-0.40;93.30;;;;;;5031328;28;20030;-92
2020/12/20 07:36:35;;;;;;;58.53;28.52;;;-0.30;93.30;;;;;;5034500;28;20037;-91
2020/12/20 07:39:03;;;;;;;60.65;26.77;;;-0.20;93.20;;;;;;5056035;28;20020;-91
2020/12/20 07:41:29;;;;;;;;;;;-0.20;93.10;;;;;;5058921;28;20029;-91
2020/12/20 07:43:54;;;;;;;54.72;24.75;;;-0.10;93.30;;;;;;5034065;28;19959;-92
2020/12/20 07:46:22;;;;;;;71.55;31.83;;;0.00;92.90;;;;;;5026104;28;20041;-89
2020/12/20 07:48:48;;;;;;;56.17;26.05;;;0.00;92.70;;;;;;5053798;28;20081;-92
2020/12/20 07:51:18;;;;;;;55.60;26.95;;;0.00;92.50;;;;;;5058726;28;20061;-91
2020/12/20 07:53:55;;;;;;;60.00;28.55;;;0.00;92.40;;;;;;5039986;28;20039;-90
2020/12/20 07:56:26;;;;;;;;;;;0.00;92.40;;;;;;5048497;28;20085;-91
2020/12/20 07:58:58;;;;;;;49.13;22.48;;;0.00;92.30;;;;;;5058523;28;19956;-91
2020/12/20 08:01:25;;;;;;;49.55;24.45;;;0.00;92.20;;;;;;5029504;28;20044;-91
2020/12/20 08:04:18;;;;;;;56.08;24.30;;;0.00;92.20;;;;;;5051129;28;20029;-90
2020/12/20 08:06:47;;;;;;;54.28;24.98;;;0.10;92.20;;;;;;5049757;28;20029;-91
2020/12/20 08:09:14;;;;;;;55.88;24.90;;;0.10;92.20;;;;;;5046882;28;20021;-91
2020/12/20 08:11:42;;;;;;;50.60;25.60;;;0.00;92.20;;;;;;5047036;28;20030;-93
2020/12/20 08:14:08;;;;;;;;;;;0.00;92.10;;;;;;5013022;28;20060;-91
2020/12/20 08:16:36;;;;;;;45.63;23.52;;;-0.10;92.30;;;;;;5029144;28;19916;-92
2020/12/20 08:19:16;;;;;;;48.13;21.20;;;-0.10;92.50;;;;;;5022729;28;20030;-94
2020/12/20 08:21:59;;;;;;;50.22;25.27;;;-0.10;92.50;;;;;;5011967;28;20478;-93
2020/12/20 08:24:47;;;;;;;52.28;26.05;;;-0.10;92.50;;;;;;5021056;28;20113;-93
2020/12/20 08:27:39;;;;;;;57.28;27.77;;;-0.10;92.70;;;;;;5025508;28;20037;-94
2020/12/20 08:30:10;;;;;;;52.20;25.05;;;-0.20;92.80;;;;;;4962605;28;20117;-91
2020/12/20 08:32:37;;;;;;;52.25;26.58;;;-0.10;93.00;;;;;;4990270;28;20023;-92
2020/12/20 08:35:33;;;;;;;44.75;24.27;;;0.00;93.10;;;;;;4969589;28;20106;-95
2020/12/20 08:38:01;;;;;;;49.03;22.88;;;0.20;93.10;;;;;;4953821;29;20048;-95
2020/12/20 08:40:32;;;;;;;44.97;24.35;;;0.20;92.60;;;;;;4938034;29;20099;-94
2020/12/20 08:42:59;;;;;;;53.10;23.60;;;0.30;92.60;;;;;;4945713;29;20036;-93
2020/12/20 08:45:29;;;;;;;44.10;22.95;;;0.40;92.40;;;;;;4960163;28;20499;-94
2020/12/20 08:48:02;;;;;;;51.08;23.83;;;0.40;92.20;;;;;;4971148;28;20031;-93
2020/12/20 08:50:33;;;;;;;45.40;22.75;;;0.30;91.90;;;;;;4968701;28;20081;-90
2020/12/20 08:53:06;;;;;;;58.17;24.52;;;0.30;91.90;;;;;;4957338;29;20632;-91
2020/12/20 08:55:34;;;;;;;48.45;23.88;;;0.30;91.90;;;;;;4943996;29;20075;-94
2020/12/20 08:58:08;;;;;;;44.30;23.42;;;0.40;91.90;;;;;;4928854;28;20044;-94
2020/12/20 09:00:35;;;;;;;51.40;22.63;;;0.40;91.70;;;;;;4946137;28;20020;-85
2020/12/20 09:03:02;;;;;;;42.85;23.50;;;0.50;91.70;;;;;;4958153;29;20044;-90
2020/12/20 09:05:30;;;;;;;47.33;24.35;;;0.50;91.60;;;;;;4957891;29;20039;-91
2020/12/20 09:07:57;;;;;;;42.50;22.58;;;0.70;91.60;;;;;;4970841;29;20050;-94
2020/12/20 09:10:32;;;;;;;52.90;22.83;;;0.70;91.40;;;;;;4965687;29;20034;-92
2020/12/20 09:12:59;;;;;;;49.38;23.95;;;0.90;91.30;;;;;;4962122;29;20035;-93
2020/12/20 09:15:28;;;;;;;53.38;23.25;;;0.90;91.20;;;;;;5014316;28;20042;-94
2020/12/20 09:17:55;;;;;;;40.25;20.75;;;1.10;91.10;;;;;;5051602;28;20037;-92
2020/12/20 09:20:27;;;;;;;44.85;24.30;;;1.20;90.80;;;;;;5049925;28;20055;-93
2020/12/20 09:22:59;;;;;;;42.00;22.98;;;1.20;90.80;;;;;;5046848;28;20029;-91
2020/12/20 09:25:47;;;;;;;43.15;23.30;;;1.40;90.70;;;;;;5036070;28;20057;-92
2020/12/20 09:28:22;;;;;;;44.90;21.00;;;1.50;90.40;;;;;;5053919;28;20022;-92
2020/12/20 09:30:51;;;;;;;39.95;22.63;;;1.50;90.30;;;;;;5061107;28;20017;-93
2020/12/20 09:33:36;;;;;;;40.35;20.52;;;1.60;90.30;;;;;;5016161;28;20044;-93
2020/12/20 09:36:22;;;;;;;44.28;20.95;;;1.70;90.20;;;;;;5054632;28;20029;-91
2020/12/20 09:39:02;;;;;;;36.30;20.70;;;1.70;90.00;;;;;;5058535;28;20062;-86
2020/12/20 09:41:30;;;;;;;45.42;24.00;;;1.70;89.90;;;;;;5027188;28;20044;-87
2020/12/20 09:43:56;;;;;;;37.03;18.70;;;1.80;89.70;;;;;;5063436;28;20021;-88
2020/12/20 09:46:38;;;;;;;39.60;20.60;;;1.80;89.30;;;;;;5049405;28;20033;-92
2020/12/20 09:49:15;;;;;;;38.63;19.75;;;1.80;89.40;;;;;;5028416;28;20105;-92
2020/12/20 09:51:40;;;;;;;42.55;21.85;;;1.80;89.50;;;;;;5036459;28;20017;-89
2020/12/20 09:54:06;;;;;;;41.45;20.58;;;1.80;89.40;;;;;;5043257;28;20040;-89
2020/12/20 09:56:32;;;;;;;33.25;19.52;;;1.80;89.30;;;;;;5022004;28;20037;-89
2020/12/20 09:58:58;;;;;;;38.70;20.85;;;1.90;89.20;;;;;;5021383;28;20049;-92
2020/12/20 10:01:28;;;;;;;42.25;20.05;;;1.90;89.30;;;;;;5035124;28;20033;-86
2020/12/20 10:03:54;;;;;;;35.08;21.15;;;1.90;89.20;;;;;;5032305;28;20080;-87
2020/12/20 10:06:20;;;;;;;44.88;23.95;;;1.90;89.00;;;;;;5050048;28;20018;-89
2020/12/20 10:08:47;;;;;;;37.75;20.85;;;1.90;88.80;;;;;;5049658;28;20021;-92
2020/12/20 10:11:21;;;;;;;46.28;22.90;;;2.00;88.70;;;;;;5038831;28;20086;-91
2020/12/20 10:13:47;;;;;;;31.10;16.42;;;2.10;88.60;;;;;;5027522;28;20091;-91
2020/12/20 10:16:18;;;;;;;34.38;20.27;;;2.10;88.50;;;;;;5052848;28;20101;-90
2020/12/20 10:18:45;;;;;;;38.47;19.40;;;2.00;88.10;;;;;;5017229;28;20029;-92
2020/12/20 10:21:15;;;;;;;40.97;21.83;;;1.90;88.40;;;;;;5022341;28;20497;-85
2020/12/20 10:23:41;;;;;;;30.27;18.73;;;2.00;88.70;;;;;;5049269;28;20425;-89
2020/12/20 10:26:13;;;;;;;33.47;19.15;;;1.90;88.40;;;;;;5054324;28;20021;-86
2020/12/20 10:28:39;;;;;;;33.38;20.17;;;1.90;88.60;;;;;;5054376;28;20036;-88
2020/12/20 10:31:05;;;;;;;36.53;18.50;;;2.00;88.80;;;;;;5055774;28;20028;-86
2020/12/20 10:33:31;;;;;;;31.08;18.42;;;1.90;88.90;;;;;;5053463;28;20405;-87
2020/12/20 10:35:57;;;;;;;35.33;18.67;;;2.00;89.00;;;;;;5035294;28;20034;-87
2020/12/20 10:38:23;;;;;;;32.67;17.98;;;2.00;88.90;;;;;;5040291;28;20499;-85
2020/12/20 10:40:49;;;;;;;37.67;18.30;;;2.10;88.90;;;;;;5040924;28;20041;-84
2020/12/20 10:43:14;;;;;;;42.15;20.35;;;2.00;88.70;;;;;;5050583;28;20543;-85
2020/12/20 10:45:41;;;;;;;34.40;19.38;;;2.00;88.90;;;;;;5022603;28;20029;-85
2020/12/20 10:48:06;;;;;;;41.08;22.77;;;2.00;88.70;;;;;;5018707;28;20432;-86
2020/12/20 10:50:33;;;;;;;36.90;20.35;;;1.90;88.80;;;;;;5038032;28;20034;-85
2020/12/20 10:52:59;;;;;;;49.88;24.15;;;2.00;88.80;;;;;;5044209;28;20128;-84
2020/12/20 10:55:25;;;;;;;35.25;20.70;;;2.00;88.90;;;;;;5033046;28;20102;-85
2020/12/20 10:57:51;;;;;;;47.38;23.98;;;1.90;88.90;;;;;;5041959;28;20029;-85
2020/12/20 11:00:17;;;;;;;41.75;21.90;;;2.00;89.10;;;;;;5061167;28;20021;-85
2020/12/20 11:02:42;;;;;;;36.03;20.98;;;1.90;89.20;;;;;;5044715;28;20025;-83
2020/12/20 11:05:08;;;;;;;49.95;22.02;;;2.00;89.40;;;;;;5041903;28;20498;-83
2020/12/20 11:07:34;;;;;;;39.40;21.88;;;2.00;89.40;;;;;;5043579;28;20028;-84
2020/12/20 11:10:00;;;;;;;37.88;21.70;;;1.90;89.30;;;;;;5040176;28;20087;-87
2020/12/20 11:12:25;;;;;;;39.97;21.52;;;1.90;89.60;;;;;;5032491;28;20036;-85
2020/12/20 11:14:51;;;;;;;43.10;22.30;;;2.00;89.70;;;;;;5035809;28;20124;-85
2020/12/20 11:17:17;;;;;;;40.47;21.02;;;2.00;89.70;;;;;;5033197;28;20073;-85
2020/12/20 11:19:43;;;;;;;41.25;22.02;;;1.90;89.60;;;;;;5050223;28;20401;-84
2020/12/20 11:22:09;;;;;;;46.67;22.10;;;1.80;89.80;;;;;;5040717;28;20092;-83
2020/12/20 11:24:34;;;;;;;42.53;22.23;;;1.90;90.10;;;;;;5046717;28;20020;-81
2020/12/20 11:27:00;;;;;;;45.15;24.63;;;1.90;90.10;;;;;;5042326;28;20029;-84
2020/12/20 11:29:29;;;;;;;47.72;23.52;;;1.90;90.10;;;;;;5029159;28;20022;-85
2020/12/20 11:31:55;;;;;;;44.40;21.25;;;2.00;90.10;;;;;;5041137;28;20026;-82
2020/12/20 11:34:31;;;;;;;41.63;22.58;;;2.00;90.00;;;;;;5065303;28;20033;-84
2020/12/20 11:36:59;;;;;;;36.58;22.65;;;2.10;90.00;;;;;;5061619;28;20021;-84
2020/12/20 11:39:25;;;;;;;46.90;23.00;;;2.10;90.00;;;;;;5026950;28;20420;-85
2020/12/20 11:41:57;;;;;;;48.60;26.25;;;2.10;90.00;;;;;;5046881;28;20021;-82
2020/12/20 11:44:23;;;;;;;44.40;23.15;;;2.10;90.00;;;;;;5048455;28;20018;-84
2020/12/20 11:46:48;;;;;;;37.92;20.10;;;2.10;90.10;;;;;;5035103;28;20025;-82
2020/12/20 11:49:14;;;;;;;43.28;22.58;;;2.10;90.00;;;;;;5016179;28;20052;-82
2020/12/20 11:51:41;;;;;;;40.08;21.48;;;2.00;89.80;;;;;;5033675;28;20036;-83
2020/12/20 11:54:07;;;;;;;37.47;20.33;;;2.00;90.00;;;;;;5036979;28;20031;-82
2020/12/20 11:56:33;;;;;;;46.42;22.98;;;2.00;90.10;;;;;;5038618;28;20057;-84
2020/12/20 11:58:59;;;;;;;42.15;23.13;;;1.90;90.20;;;;;;5036407;28;20070;-84
2020/12/20 12:01:27;;;;;;;41.58;24.48;;;1.90;90.30;;;;;;5045565;28;20079;-86
2020/12/20 12:03:53;;;;;;;40.70;20.00;;;1.90;90.40;;;;;;5046946;28;20028;-86
2020/12/20 12:06:19;;;;;;;39.28;21.20;;;2.00;90.30;;;;;;5035711;28;20029;-83
2020/12/20 12:08:45;;;;;;;46.97;21.00;;;1.90;90.40;;;;;;5013745;28;20059;-82
2020/12/20 12:11:20;;;;;;;34.75;21.42;;;1.90;90.40;;;;;;5024990;28;20032;-82
2020/12/20 12:13:48;;;;;;;42.13;22.40;;;1.90;90.50;;;;;;5029889;28;20050;-82
2020/12/20 12:16:19;;;;;;;37.72;18.85;;;1.90;90.50;;;;;;5037432;28;20025;-83
2020/12/20 12:18:45;;;;;;;35.15;19.73;;;1.90;90.50;;;;;;5036196;28;20018;-83
2020/12/20 12:21:13;;;;;;;41.58;23.55;;;1.90;90.50;;;;;;5024498;28;20478;-83
2020/12/20 12:23:38;;;;;;;47.67;22.52;;;1.90;90.50;;;;;;5038721;28;20028;-84
2020/12/20 12:26:04;;;;;;;47.13;22.02;;;1.80;90.60;;;;;;5038171;28;20018;-83
2020/12/20 12:28:30;;;;;;;34.70;18.90;;;1.90;90.70;;;;;;5039094;28;20427;-81
2020/12/20 12:30:56;;;;;;;36.55;19.60;;;1.90;90.70;;;;;;5030691;28;20069;-87
2020/12/20 12:33:22;;;;;;;42.95;22.42;;;1.90;90.70;;;;;;5046595;28;20060;-82
2020/12/20 12:35:48;;;;;;;45.55;22.73;;;2.00;90.70;;;;;;5031465;28;20162;-86
2020/12/20 12:38:14;;;;;;;40.88;21.20;;;2.00;90.70;;;;;;5041976;28;20115;-82
2020/12/20 12:40:40;;;;;;;30.73;17.27;;;2.00;90.70;;;;;;5035221;28;20088;-83