Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:21;;;;;;;6.65;0.98;;;17.20;81.80;;;;;;5053893;28;20515;-75
2023/07/13 00:04:47;;;;;;;9.80;1.17;;;17.10;81.80;;;;;;5054114;28;20449;-75
2023/07/13 00:07:14;;;;;;;6.32;0.95;;;17.10;81.80;;;;;;5052682;28;20029;-74
2023/07/13 00:09:41;;;;;;;3.80;0.77;;;17.10;81.90;;;;;;5053717;28;20020;-75
2023/07/13 00:12:24;;;;;;;10.13;2.00;;;17.10;82.10;;;;;;5053897;28;20029;-74
2023/07/13 00:14:50;;;;;;;6.25;1.15;;;17.10;82.20;;;;;;5053976;28;20475;-75
2023/07/13 00:17:15;;;;;;;5.68;0.98;;;17.10;82.30;;;;;;5053661;28;20021;-76
2023/07/13 00:19:41;;;;;;;7.53;0.88;;;17.00;82.40;;;;;;5051957;28;20029;-75
2023/07/13 00:22:07;;;;;;;5.88;1.10;;;17.00;82.70;;;;;;5053926;28;20448;-74
2023/07/13 00:24:32;;;;;;;9.80;1.25;;;17.00;82.80;;;;;;5053591;28;20036;-75
2023/07/13 00:26:58;;;;;;;6.75;0.98;;;17.00;82.90;;;;;;5052044;28;20384;-76
2023/07/13 00:29:25;;;;;;;6.60;1.10;;;17.00;83.00;;;;;;5053793;28;20035;-75
2023/07/13 00:31:51;;;;;;;7.70;0.90;;;17.00;82.90;;;;;;5052511;28;20040;-75
2023/07/13 00:34:17;;;;;;;5.78;0.90;;;17.00;83.00;;;;;;5053543;28;20044;-76
2023/07/13 00:36:42;;;;;;;4.28;1.00;;;17.00;83.10;;;;;;5052106;28;20028;-75
2023/07/13 00:39:08;;;;;;;8.63;1.10;;;16.90;83.10;;;;;;5054261;28;20109;-75
2023/07/13 00:41:34;;;;;;;9.30;1.30;;;16.90;83.10;;;;;;5053205;28;20082;-76
2023/07/13 00:44:00;;;;;;;4.18;0.90;;;16.90;83.30;;;;;;5052274;28;20128;-76
2023/07/13 00:46:30;;;;;;;7.72;1.58;;;16.90;83.30;;;;;;5053453;28;20029;-75
2023/07/13 00:49:00;;;;;;;4.90;0.77;;;16.90;83.40;;;;;;5053009;28;20029;-76
2023/07/13 00:52:01;;;;;;;8.02;1.33;;;16.80;83.40;;;;;;5053364;28;20114;-76
2023/07/13 00:54:38;;;;;;;11.10;0.90;;;16.80;83.50;;;;;;5052695;28;20049;-76
2023/07/13 00:57:09;;;;;;;3.50;0.80;;;16.80;83.40;;;;;;5053170;28;20039;-76
2023/07/13 00:59:36;;;;;;;6.50;1.40;;;16.80;83.40;;;;;;5053054;28;20086;-76
2023/07/13 01:02:02;;;;;;;5.18;1.00;;;16.80;83.50;;;;;;5053086;28;20060;-76
2023/07/13 01:04:28;;;;;;;8.18;1.58;;;16.80;83.60;;;;;;5051782;28;20037;-75
2023/07/13 01:06:54;;;;;;;5.30;0.75;;;16.70;83.70;;;;;;5053141;28;20041;-76
2023/07/13 01:09:20;;;;;;;7.00;1.10;;;16.70;84.30;;;;;;5051784;28;20432;-75
2023/07/13 01:11:46;;;;;;;7.65;0.80;;;16.70;83.90;;;;;;5052991;28;20037;-76
2023/07/13 01:14:12;;;;;;;6.88;1.13;;;16.70;83.90;;;;;;5053025;28;20087;-75
2023/07/13 01:16:40;;;;;;;6.30;1.08;;;16.60;84.00;;;;;;5053070;28;20041;-76
2023/07/13 01:19:18;;;;;;;3.05;0.60;;;16.60;84.20;;;;;;5051872;28;20422;-76
2023/07/13 01:21:49;;;;;;;5.82;0.90;;;16.60;84.30;;;;;;5052956;28;20083;-75
2023/07/13 01:24:15;;;;;;;6.28;0.93;;;16.60;84.30;;;;;;5052812;28;20029;-76
2023/07/13 01:26:40;;;;;;;5.68;0.85;;;16.60;84.50;;;;;;5035255;28;20040;-76
2023/07/13 01:29:07;;;;;;;5.30;1.00;;;16.60;84.60;;;;;;5053139;28;20070;-75
2023/07/13 01:31:33;;;;;;;5.57;1.02;;;16.50;84.50;;;;;;5039811;28;20032;-76
2023/07/13 01:33:58;;;;;;;9.25;0.90;;;16.50;84.50;;;;;;5056660;28;20040;-75
2023/07/13 01:36:24;;;;;;;4.55;0.88;;;16.50;84.60;;;;;;5039707;28;20467;-75
2023/07/13 01:38:50;;;;;;;6.32;1.02;;;16.40;84.90;;;;;;5055580;28;20041;-76
2023/07/13 01:41:16;;;;;;;5.30;0.90;;;16.40;84.90;;;;;;5055429;28;20385;-75
2023/07/13 01:43:42;;;;;;;7.43;0.93;;;16.40;85.20;;;;;;5056944;28;20036;-76
2023/07/13 01:46:08;;;;;;;4.60;0.98;;;16.40;85.20;;;;;;5056709;28;20439;-75
2023/07/13 01:48:33;;;;;;;3.55;0.88;;;16.30;85.30;;;;;;5038605;28;20381;-83
2023/07/13 01:50:59;;;;;;;5.85;0.82;;;16.30;85.60;;;;;;5055310;28;20124;-83
2023/07/13 01:53:25;;;;;;;6.78;1.70;;;16.30;85.80;;;;;;5038849;28;20029;-82
2023/07/13 01:55:50;;;;;;;9.23;1.38;;;16.20;85.90;;;;;;5056369;28;20071;-84
2023/07/13 01:58:16;;;;;;;9.57;1.10;;;16.20;86.00;;;;;;5056308;28;20059;-83
2023/07/13 02:00:41;;;;;;;12.02;1.33;;;16.20;85.90;;;;;;5056553;28;20040;-83
2023/07/13 02:03:07;;;;;;;8.18;1.33;;;16.10;86.10;;;;;;5021877;28;20053;-83
2023/07/13 02:05:33;;;;;;;8.07;1.60;;;16.10;86.30;;;;;;5055264;28;20029;-83
2023/07/13 02:07:58;;;;;;;7.15;1.20;;;16.10;86.60;;;;;;5022000;28;20025;-83
2023/07/13 02:10:24;;;;;;;5.63;1.05;;;16.10;86.70;;;;;;5038342;28;20366;-85
2023/07/13 02:12:50;;;;;;;7.75;1.60;;;16.10;86.70;;;;;;5056258;28;20505;-84
2023/07/13 02:15:17;;;;;;;7.20;1.33;;;16.10;86.80;;;;;;5056004;28;20087;-84
2023/07/13 02:17:43;;;;;;;8.32;1.63;;;16.00;87.00;;;;;;5055987;28;20037;-84
2023/07/13 02:20:09;;;;;;;13.55;1.55;;;16.00;87.00;;;;;;5054815;28;20059;-84
2023/07/13 02:22:35;;;;;;;9.77;2.03;;;16.00;87.70;;;;;;5021801;28;20500;-85
2023/07/13 02:25:01;;;;;;;15.13;2.17;;;15.90;87.60;;;;;;5055943;28;20021;-84
2023/07/13 02:27:27;;;;;;;7.57;1.08;;;15.90;87.60;;;;;;5054595;28;20032;-83
2023/07/13 02:29:53;;;;;;;6.55;1.48;;;15.90;87.90;;;;;;5055831;28;20025;-84
2023/07/13 02:32:19;;;;;;;12.57;1.88;;;15.90;87.90;;;;;;5054593;28;20020;-85
2023/07/13 02:34:44;;;;;;;7.68;1.35;;;15.80;88.30;;;;;;5055736;28;20082;-83
2023/07/13 02:37:10;;;;;;;6.57;1.60;;;15.80;88.50;;;;;;5054494;28;20024;-82
2023/07/13 02:39:36;;;;;;;8.95;1.73;;;15.80;88.60;;;;;;5055681;28;20032;-83
2023/07/13 02:42:01;;;;;;;4.32;1.38;;;15.80;89.50;;;;;;5053653;28;20029;-84
2023/07/13 02:44:27;;;;;;;5.20;1.45;;;15.70;88.70;;;;;;5037684;28;20366;-83
2023/07/13 02:46:53;;;;;;;11.07;2.00;;;15.70;89.10;;;;;;5037723;28;20037;-83
2023/07/13 02:49:18;;;;;;;5.78;1.45;;;15.70;89.00;;;;;;5055477;28;20082;-83
2023/07/13 02:51:44;;;;;;;10.00;1.90;;;15.70;89.30;;;;;;5054112;28;20474;-83
2023/07/13 02:54:11;;;;;;;6.50;1.85;;;15.70;89.60;;;;;;5054244;28;20033;-83
2023/07/13 02:56:38;;;;;;;12.13;1.67;;;15.70;90.10;;;;;;5055415;28;20028;-84
2023/07/13 02:59:04;;;;;;;7.03;1.60;;;15.70;90.00;;;;;;5038032;28;20025;-84
2023/07/13 03:01:34;;;;;;;7.47;1.88;;;15.70;90.10;;;;;;5054958;28;20045;-82
2023/07/13 03:04:00;;;;;;;11.50;2.58;;;15.60;90.10;;;;;;5055112;28;20082;-82
2023/07/13 03:06:29;;;;;;;7.55;1.48;;;15.60;90.30;;;;;;5055267;28;20029;-84
2023/07/13 03:08:55;;;;;;;5.78;1.40;;;15.60;90.20;;;;;;5053711;28;20428;-83
2023/07/13 03:11:21;;;;;;;9.00;1.90;;;15.60;90.30;;;;;;5053693;28;20059;-83
2023/07/13 03:13:47;;;;;;;7.88;1.85;;;15.50;90.40;;;;;;5054929;28;20033;-83
2023/07/13 03:16:15;;;;;;;7.50;2.00;;;15.50;90.50;;;;;;5053648;28;20033;-83
2023/07/13 03:18:41;;;;;;;7.55;2.40;;;15.50;90.70;;;;;;5054921;28;20388;-83
2023/07/13 03:21:07;;;;;;;6.60;1.50;;;15.40;90.60;;;;;;5054901;28;20381;-84
2023/07/13 03:23:33;;;;;;;8.68;1.98;;;15.40;90.80;;;;;;5054728;28;20044;-83
2023/07/13 03:26:08;;;;;;;7.82;1.95;;;15.40;90.70;;;;;;5036799;28;20032;-82
2023/07/13 03:28:34;;;;;;;7.85;2.00;;;15.30;90.80;;;;;;5054658;28;20029;-82
2023/07/13 03:31:15;;;;;;;7.80;1.77;;;15.30;91.00;;;;;;5053380;28;20167;-83
2023/07/13 03:33:41;;;;;;;5.82;1.58;;;15.30;90.90;;;;;;5054596;28;20540;-83
2023/07/13 03:36:12;;;;;;;6.93;2.00;;;15.30;91.10;;;;;;5054497;28;20029;-83
2023/07/13 03:38:38;;;;;;;8.43;1.67;;;15.30;91.10;;;;;;5054619;28;20071;-83
2023/07/13 03:41:04;;;;;;;7.53;1.52;;;15.30;91.30;;;;;;5053217;28;20511;-85
2023/07/13 03:43:29;;;;;;;7.13;2.05;;;15.20;91.30;;;;;;5054384;28;20071;-84
2023/07/13 03:45:55;;;;;;;6.78;1.85;;;15.20;91.40;;;;;;5054434;28;20025;-83
2023/07/13 03:48:21;;;;;;;8.30;2.05;;;15.20;91.40;;;;;;5036527;28;20037;-83
2023/07/13 03:50:49;;;;;;;12.50;2.60;;;15.20;91.60;;;;;;5053199;28;20481;-83
2023/07/13 03:53:15;;;;;;;5.82;2.00;;;15.20;91.70;;;;;;5052177;28;20473;-83
2023/07/13 03:55:40;;;;;;;10.07;2.30;;;15.10;91.70;;;;;;5052963;28;20044;-82
2023/07/13 03:58:26;;;;;;;8.45;2.13;;;15.10;91.80;;;;;;5054145;28;20033;-82
2023/07/13 04:00:53;;;;;;;8.30;2.10;;;15.10;91.90;;;;;;5054127;28;20032;-83
2023/07/13 04:03:18;;;;;;;11.90;2.70;;;15.10;92.20;;;;;;5052959;28;20045;-82
2023/07/13 04:05:44;;;;;;;8.80;2.20;;;15.10;92.20;;;;;;5054341;28;20381;-83
2023/07/13 04:08:10;;;;;;;5.75;1.92;;;15.10;92.20;;;;;;5035936;28;20032;-83
2023/07/13 04:10:35;;;;;;;6.05;1.92;;;15.10;92.50;;;;;;5052639;28;20477;-81
2023/07/13 04:13:01;;;;;;;7.05;1.92;;;15.10;92.30;;;;;;5053718;28;20021;-81
2023/07/13 04:15:30;;;;;;;8.32;2.10;;;15.10;92.70;;;;;;5036160;28;20409;-81
2023/07/13 04:17:56;;;;;;;7.32;1.90;;;15.10;92.60;;;;;;5052709;28;20044;-75
2023/07/13 04:20:21;;;;;;;9.55;2.65;;;15.10;92.70;;;;;;5035713;28;20470;-75
2023/07/13 04:22:47;;;;;;;7.25;2.13;;;15.20;92.80;;;;;;5036177;28;20032;-74
2023/07/13 04:25:13;;;;;;;10.02;3.22;;;15.20;92.80;;;;;;5035773;28;20024;-75
2023/07/13 04:27:39;;;;;;;9.57;2.22;;;15.20;93.20;;;;;;5053783;28;20036;-75
2023/07/13 04:30:06;;;;;;;10.32;2.10;;;15.20;93.30;;;;;;5053600;28;20082;-75
2023/07/13 04:32:32;;;;;;;8.55;1.85;;;15.20;93.40;;;;;;5053410;28;20477;-74
2023/07/13 04:34:59;;;;;;;8.63;2.65;;;15.30;93.40;;;;;;5050881;28;20028;-75
2023/07/13 04:37:26;;;;;;;9.10;2.42;;;15.30;93.70;;;;;;5052901;28;20036;-75
2023/07/13 04:39:52;;;;;;;8.32;2.83;;;15.30;93.90;;;;;;5050809;28;20531;-75
2023/07/13 04:42:18;;;;;;;7.32;2.67;;;15.30;94.00;;;;;;5044593;28;20061;-76
2023/07/13 04:44:51;;;;;;;10.02;3.10;;;15.30;94.10;;;;;;5035848;28;20390;-75
2023/07/13 04:47:17;;;;;;;9.43;2.57;;;15.40;94.10;;;;;;5052767;28;20028;-76
2023/07/13 04:49:43;;;;;;;8.70;2.53;;;15.30;94.40;;;;;;5035054;28;20481;-76
2023/07/13 04:52:08;;;;;;;12.77;3.03;;;15.30;94.40;;;;;;5051958;28;20036;-76
2023/07/13 04:54:35;;;;;;;8.15;2.30;;;15.30;94.70;;;;;;5035469;28;20031;-76
2023/07/13 04:57:00;;;;;;;14.60;3.65;;;15.40;94.60;;;;;;5051846;28;20021;-76
2023/07/13 04:59:26;;;;;;;12.35;3.20;;;15.40;94.80;;;;;;5051993;28;20116;-76
2023/07/13 05:01:53;;;;;;;9.35;3.10;;;15.40;95.20;;;;;;5035001;28;20045;-76
2023/07/13 05:04:18;;;;;;;9.55;3.17;;;15.40;95.30;;;;;;5020084;28;20025;-76
2023/07/13 05:06:44;;;;;;;8.07;2.80;;;15.50;95.30;;;;;;5059781;28;20337;-76
2023/07/13 05:09:10;;;;;;;9.50;2.90;;;15.50;95.30;;;;;;5059636;28;20059;-76
2023/07/13 05:11:36;;;;;;;11.60;3.40;;;15.60;95.50;;;;;;5041888;28;20025;-77
2023/07/13 05:14:01;;;;;;;13.30;3.92;;;15.60;95.80;;;;;;5041939;28;20033;-76
2023/07/13 05:16:27;;;;;;;6.82;2.70;;;15.70;96.00;;;;;;5041713;28;20385;-76
2023/07/13 05:18:54;;;;;;;7.85;2.60;;;15.70;95.80;;;;;;5058832;28;20119;-76
2023/07/13 05:21:19;;;;;;;13.57;2.78;;;15.80;95.80;;;;;;5059851;28;20021;-76
2023/07/13 05:23:45;;;;;;;9.77;3.10;;;15.90;96.00;;;;;;5025542;28;20032;-76
2023/07/13 05:26:11;;;;;;;11.57;3.50;;;15.90;96.00;;;;;;5057114;28;20025;-76
2023/07/13 05:28:38;;;;;;;18.58;4.30;;;16.00;96.00;;;;;;5044238;28;20080;-76
2023/07/13 05:31:04;;;;;;;14.02;3.17;;;16.00;96.10;;;;;;5058082;28;20104;-76
2023/07/13 05:33:30;;;;;;;12.57;3.55;;;16.10;96.10;;;;;;5036279;28;20381;-76
2023/07/13 05:35:56;;;;;;;12.60;3.58;;;16.10;96.20;;;;;;5046947;28;20021;-76
2023/07/13 05:38:22;;;;;;;14.77;3.80;;;16.20;96.40;;;;;;5039206;28;20029;-76
2023/07/13 05:40:48;;;;;;;8.85;3.30;;;16.20;96.40;;;;;;5057887;28;20025;-76
2023/07/13 05:43:14;;;;;;;7.80;3.00;;;16.30;96.40;;;;;;5059169;28;20025;-77
2023/07/13 05:45:40;;;;;;;15.07;3.67;;;16.30;96.40;;;;;;5059421;28;20104;-76
2023/07/13 05:48:06;;;;;;;12.82;4.13;;;16.40;96.50;;;;;;5041433;28;20021;-77
2023/07/13 05:50:32;;;;;;;13.77;3.75;;;16.50;96.70;;;;;;5025030;28;20044;-77
2023/07/13 05:52:58;;;;;;;11.90;4.13;;;16.50;96.40;;;;;;5041876;28;20041;-77
2023/07/13 05:55:24;;;;;;;13.48;4.50;;;16.60;96.40;;;;;;5041466;28;20025;-76
2023/07/13 05:57:50;;;;;;;18.85;5.47;;;16.60;96.50;;;;;;5058446;28;20029;-76
2023/07/13 06:00:16;;;;;;;18.63;6.15;;;16.60;96.50;;;;;;5041257;28;20091;-76
2023/07/13 06:02:42;;;;;;;18.25;6.28;;;16.70;96.60;;;;;;5055505;28;20424;-76
2023/07/13 06:05:08;;;;;;;15.13;5.22;;;16.70;96.70;;;;;;5057754;28;20385;-77
2023/07/13 06:07:34;;;;;;;16.88;5.68;;;16.70;96.80;;;;;;5052637;28;20045;-76
2023/07/13 06:10:00;;;;;;;17.42;7.70;;;16.80;96.80;;;;;;5005082;28;20497;-77
2023/07/13 06:12:26;;;;;;;14.88;6.63;;;16.80;96.80;;;;;;5004688;28;20018;-76
2023/07/13 06:14:52;;;;;;;18.42;7.55;;;16.90;96.80;;;;;;5039495;28;20026;-76
2023/07/13 06:17:23;;;;;;;17.25;6.45;;;17.00;97.10;;;;;;5037375;28;20479;-76
2023/07/13 06:19:49;;;;;;;18.33;7.22;;;17.00;96.90;;;;;;5054283;28;20025;-76
2023/07/13 06:22:14;;;;;;;15.02;7.40;;;17.10;96.90;;;;;;5055515;28;20366;-77
2023/07/13 06:24:40;;;;;;;17.83;7.60;;;17.20;96.90;;;;;;5054486;28;20026;-77
2023/07/13 06:27:06;;;;;;;17.23;7.05;;;17.20;97.00;;;;;;5054256;28;20063;-77
2023/07/13 06:29:31;;;;;;;18.92;8.63;;;17.30;96.90;;;;;;5021041;28;20022;-76
2023/07/13 06:31:57;;;;;;;22.52;8.65;;;17.40;96.90;;;;;;5054726;28;20041;-77
2023/07/13 06:34:23;;;;;;;16.60;7.85;;;17.40;96.90;;;;;;5054194;28;20040;-77
2023/07/13 06:36:48;;;;;;;18.52;8.02;;;17.50;96.90;;;;;;5037553;28;20118;-76
2023/07/13 06:39:14;;;;;;;14.15;6.63;;;17.60;96.90;;;;;;5054541;28;20100;-82
2023/07/13 06:41:40;;;;;;;20.48;8.43;;;17.70;96.90;;;;;;5053904;28;20550;-82
2023/07/13 06:44:06;;;;;;;18.85;9.18;;;17.80;96.80;;;;;;5037265;28;20104;-85
2023/07/13 06:46:32;;;;;;;16.30;8.77;;;17.90;96.60;;;;;;5055302;28;20079;-83
2023/07/13 06:48:57;;;;;;;18.55;11.45;;;17.90;96.40;;;;;;5054118;28;20040;-82
2023/07/13 06:51:23;;;;;;;21.35;11.38;;;17.90;96.40;;;;;;5054162;28;20025;-83
2023/07/13 06:53:50;;;;;;;17.98;9.88;;;18.00;96.40;;;;;;5055453;28;20366;-83
2023/07/13 06:56:15;;;;;;;22.23;9.32;;;18.10;96.40;;;;;;5037471;28;20028;-83
2023/07/13 06:58:41;;;;;;;23.80;10.80;;;18.20;96.40;;;;;;5053909;28;20037;-82
2023/07/13 07:01:07;;;;;;;20.98;8.10;;;18.30;96.20;;;;;;5037678;28;20029;-85
2023/07/13 07:03:32;;;;;;;15.05;8.13;;;18.40;96.10;;;;;;5037252;28;20392;-82
2023/07/13 07:06:08;;;;;;;18.73;9.30;;;18.50;95.80;;;;;;5053933;28;20098;-81
2023/07/13 07:08:34;;;;;;;17.77;8.52;;;18.60;95.60;;;;;;5054918;28;20475;-83
2023/07/13 07:10:59;;;;;;;21.92;8.75;;;18.70;95.40;;;;;;5037051;28;20116;-82
2023/07/13 07:13:25;;;;;;;17.60;9.23;;;18.70;95.30;;;;;;5037065;28;20033;-84
2023/07/13 07:15:51;;;;;;;21.02;9.30;;;18.80;95.00;;;;;;5037408;28;20036;-84
2023/07/13 07:18:17;;;;;;;20.10;10.10;;;18.80;94.70;;;;;;5053620;28;20025;-84
2023/07/13 07:20:43;;;;;;;17.15;9.25;;;18.80;94.60;;;;;;5053508;28;20033;-84
2023/07/13 07:23:08;;;;;;;15.15;7.70;;;18.70;94.40;;;;;;5020436;28;20021;-84
2023/07/13 07:25:36;;;;;;;20.50;8.43;;;18.80;94.50;;;;;;5053703;28;20022;-82
2023/07/13 07:28:03;;;;;;;16.13;8.27;;;18.80;94.40;;;;;;5020838;28;20389;-83
2023/07/13 07:30:28;;;;;;;17.73;8.85;;;18.80;94.20;;;;;;5054550;28;20135;-83
2023/07/13 07:32:54;;;;;;;22.02;10.57;;;18.90;94.10;;;;;;5036591;28;20483;-82
2023/07/13 07:35:19;;;;;;;16.42;8.15;;;19.00;93.90;;;;;;5037152;28;20029;-83
2023/07/13 07:37:45;;;;;;;20.45;9.30;;;19.00;93.80;;;;;;5054508;28;20539;-81
2023/07/13 07:40:11;;;;;;;20.10;9.50;;;19.10;93.80;;;;;;5036467;28;20040;-83
2023/07/13 07:42:36;;;;;;;14.32;8.43;;;19.10;93.70;;;;;;5036490;28;20021;-83
2023/07/13 07:45:02;;;;;;;17.50;8.82;;;19.20;93.60;;;;;;5052858;28;20029;-83
2023/07/13 07:47:28;;;;;;;16.88;9.63;;;19.30;93.50;;;;;;5054229;28;20029;-83
2023/07/13 07:49:54;;;;;;;19.23;9.77;;;19.40;93.40;;;;;;5036750;28;20025;-81
2023/07/13 07:52:19;;;;;;;19.48;9.88;;;19.50;93.20;;;;;;5036388;28;20032;-83
2023/07/13 07:54:45;;;;;;;19.27;9.65;;;19.50;92.90;;;;;;5052960;28;20036;-84
2023/07/13 07:57:10;;;;;;;16.58;9.00;;;19.50;92.70;;;;;;5036220;28;20469;-82
2023/07/13 07:59:37;;;;;;;18.60;9.73;;;19.50;92.60;;;;;;5035996;28;20120;-83
2023/07/13 08:02:03;;;;;;;18.08;9.20;;;19.60;92.50;;;;;;5035850;28;20049;-82
2023/07/13 08:04:29;;;;;;;15.40;8.73;;;19.60;92.40;;;;;;5019835;28;20021;-86
2023/07/13 08:06:56;;;;;;;18.10;10.73;;;19.70;92.40;;;;;;5036138;28;20544;-84
2023/07/13 08:09:22;;;;;;;16.38;9.50;;;19.70;92.10;;;;;;5052858;28;20033;-84
2023/07/13 08:11:47;;;;;;;15.25;9.52;;;19.80;92.10;;;;;;5052598;28;20029;-83
2023/07/13 08:14:13;;;;;;;13.25;7.70;;;19.90;92.00;;;;;;5019510;28;20067;-84
2023/07/13 08:16:39;;;;;;;16.55;9.30;;;20.00;91.90;;;;;;5035973;28;20036;-83
2023/07/13 08:19:05;;;;;;;15.30;8.60;;;20.10;91.80;;;;;;5019519;28;20436;-83
2023/07/13 08:21:31;;;;;;;11.77;6.88;;;20.20;91.50;;;;;;5019514;28;20056;-84
2023/07/13 08:23:57;;;;;;;15.85;8.05;;;20.30;91.30;;;;;;5019340;28;20486;-84
2023/07/13 08:26:23;;;;;;;19.70;9.75;;;20.30;91.00;;;;;;5053588;28;20036;-84
2023/07/13 08:28:48;;;;;;;13.65;7.55;;;20.30;90.60;;;;;;5052304;28;20078;-84
2023/07/13 08:31:14;;;;;;;15.25;7.78;;;20.40;90.30;;;;;;5035677;28;20033;-84
2023/07/13 08:33:40;;;;;;;13.32;8.02;;;20.40;90.30;;;;;;5035650;28;20036;-82
2023/07/13 08:36:06;;;;;;;15.77;7.53;;;20.40;90.20;;;;;;5052337;28;20071;-83
2023/07/13 08:38:33;;;;;;;13.85;7.35;;;20.50;89.50;;;;;;5052099;28;20044;-84
2023/07/13 08:40:58;;;;;;;15.10;7.93;;;20.60;89.50;;;;;;5052796;28;20025;-85
2023/07/13 08:43:31;;;;;;;17.02;6.88;;;20.70;89.00;;;;;;5035315;28;20584;-85
2023/07/13 08:46:13;;;;;;;12.93;6.75;;;20.80;88.70;;;;;;5052492;28;20082;-83
2023/07/13 08:48:48;;;;;;;11.65;5.75;;;20.90;88.20;;;;;;5046617;28;20025;-84
2023/07/13 08:51:43;;;;;;;10.65;5.47;;;20.90;88.00;;;;;;5042904;28;20021;-84
2023/07/13 08:54:29;;;;;;;11.80;6.97;;;20.90;87.70;;;;;;5044208;28;20033;-82
2023/07/13 08:56:56;;;;;;;14.88;9.20;;;20.90;86.00;;;;;;5045750;28;20036;-84
2023/07/13 08:59:27;;;;;;;15.43;7.78;;;20.80;85.20;;;;;;5034381;28;20112;-84
2023/07/13 09:02:22;;;;;;;16.63;6.90;;;20.80;85.10;;;;;;5044545;28;20045;-86
2023/07/13 09:04:54;;;;;;;12.25;6.55;;;20.90;84.90;;;;;;5051552;28;20031;-83
2023/07/13 09:07:46;;;;;;;13.73;4.72;;;20.90;83.80;;;;;;5043496;28;20083;-82
2023/07/13 09:10:20;;;;;;;11.77;6.10;;;21.00;80.80;;;;;;5051438;28;20025;-82
2023/07/13 09:12:49;;;;;;;11.35;5.65;;;21.00;80.80;;;;;;5051230;28;20404;-83
2023/07/13 09:15:39;;;;;;;11.23;5.00;;;21.20;81.00;;;;;;5050162;28;20028;-85
2023/07/13 09:18:27;;;;;;;12.32;5.10;;;21.30;80.50;;;;;;5031054;28;20397;-86
2023/07/13 09:21:05;;;;;;;10.70;3.92;;;21.40;79.00;;;;;;5045373;28;20025;-85
2023/07/13 09:23:31;;;;;;;10.85;5.03;;;21.50;79.30;;;;;;5045114;28;20473;-84
2023/07/13 09:26:09;;;;;;;11.27;4.18;;;21.60;78.80;;;;;;5051687;28;20469;-82
2023/07/13 09:28:41;;;;;;;10.10;4.68;;;21.60;78.10;;;;;;5044326;28;20052;-82
2023/07/13 09:31:14;;;;;;;13.27;5.32;;;21.70;77.80;;;;;;5052543;28;20029;-84
2023/07/13 09:33:41;;;;;;;13.75;4.97;;;21.60;77.90;;;;;;5044855;28;20035;-84
2023/07/13 09:36:30;;;;;;;12.20;4.82;;;21.40;78.90;;;;;;5052424;28;20050;-84
2023/07/13 09:39:25;;;;;;;9.73;3.47;;;21.20;80.20;;;;;;5050619;28;20021;-83
2023/07/13 09:42:06;;;;;;;11.18;3.08;;;20.90;81.60;;;;;;5063066;28;20082;-82
2023/07/13 09:44:36;;;;;;;8.52;3.83;;;20.60;82.90;;;;;;5047229;28;20044;-85
2023/07/13 09:47:03;;;;;;;9.73;3.85;;;20.30;84.10;;;;;;5039938;28;20495;-84
2023/07/13 09:49:36;;;;;;;12.95;4.50;;;20.30;85.30;;;;;;5041920;28;20417;-78
2023/07/13 09:52:05;;;;;;;9.30;4.60;;;20.20;86.50;;;;;;5052573;28;20025;-77
2023/07/13 09:54:35;;;;;;;12.88;4.30;;;20.10;87.80;;;;;;5048869;28;20083;-78
2023/07/13 09:57:02;;;;;;;8.07;3.35;;;20.10;88.20;;;;;;5050584;28;20026;-78
2023/07/13 09:59:36;;;;;;;6.30;3.63;;;20.20;88.30;;;;;;5054143;28;20033;-78
2023/07/13 10:02:04;;;;;;;8.18;3.83;;;20.20;88.70;;;;;;5046289;28;20052;-77
2023/07/13 10:04:34;;;;;;;8.00;3.17;;;20.30;88.30;;;;;;5035945;28;20033;-78
2023/07/13 10:07:08;;;;;;;7.47;2.78;;;20.30;88.00;;;;;;5046082;28;20033;-77
2023/07/13 10:09:34;;;;;;;8.32;3.42;;;20.40;88.10;;;;;;5037060;28;20474;-76
2023/07/13 10:12:01;;;;;;;8.75;3.80;;;20.40;87.90;;;;;;5055556;28;20029;-76
2023/07/13 10:14:29;;;;;;;7.45;3.10;;;20.40;87.80;;;;;;5036540;28;20198;-82
2023/07/13 10:17:04;;;;;;;9.98;4.22;;;20.60;88.10;;;;;;5054369;28;20037;-81
2023/07/13 10:19:32;;;;;;;7.93;3.40;;;20.70;87.80;;;;;;5055922;28;20408;-80
2023/07/13 10:22:00;;;;;;;9.30;3.53;;;20.80;87.50;;;;;;5055847;28;20524;-81
2023/07/13 10:24:37;;;;;;;10.40;3.03;;;21.00;86.60;;;;;;5055892;28;20032;-83
2023/07/13 10:27:15;;;;;;;10.27;3.83;;;21.20;86.30;;;;;;5055770;28;20381;-81
2023/07/13 10:29:50;;;;;;;10.10;3.40;;;21.30;84.90;;;;;;5054422;28;20025;-81
2023/07/13 10:32:15;;;;;;;9.05;3.47;;;21.40;83.40;;;;;;5052503;28;20121;-81
2023/07/13 10:34:45;;;;;;;7.30;2.60;;;21.40;81.10;;;;;;5051088;28;20587;-80
2023/07/13 10:37:24;;;;;;;8.82;2.63;;;21.30;80.20;;;;;;5034103;28;20025;-81
2023/07/13 10:39:52;;;;;;;8.10;3.00;;;21.30;79.10;;;;;;5034424;28;20029;-81
2023/07/13 10:42:28;;;;;;;14.68;3.53;;;21.20;79.40;;;;;;5035421;28;20041;-82
2023/07/13 10:44:53;;;;;;;12.57;5.20;;;21.00;83.30;;;;;;5047161;28;20024;-80
2023/07/13 10:47:19;;;;;;;11.55;5.70;;;20.70;88.80;;;;;;5054328;28;20037;-79
2023/07/13 10:49:47;;;;;;;12.07;4.65;;;20.00;91.00;;;;;;5037888;28;20029;-79
2023/07/13 10:52:46;;;;;;;9.27;4.72;;;19.50;92.10;;;;;;5054321;28;20025;-79
2023/07/13 10:55:32;;;;;;;9.32;4.07;;;19.30;93.40;;;;;;5055279;28;20033;-77
2023/07/13 10:58:28;;;;;;;7.70;3.35;;;19.50;94.60;;;;;;5054115;28;20140;-78
2023/07/13 11:01:06;;;;;;;9.25;4.05;;;19.90;96.60;;;;;;5050608;28;20377;-78
2023/07/13 11:03:50;;;;;;;10.48;4.05;;;20.30;98.10;;;;;;5053189;28;20053;-77
2023/07/13 11:06:33;;;;;;;9.95;5.10;;;20.40;98.90;;;;;;5055109;28;20021;-78
2023/07/13 11:09:40;;;;;;;11.05;4.20;;;20.60;99.90;;;;;;5054892;28;20095;-75
2023/07/13 11:12:31;;;;;;;7.38;3.10;;;21.00;99.90;;;;;;4996967;28;20449;-76
2023/07/13 11:14:59;;;;;;;9.20;3.08;;;21.20;99.90;;;;;;5045642;28;20121;-77
2023/07/13 11:17:46;;;;;;;9.63;3.55;;;21.50;99.90;;;;;;5053699;28;20122;-78
2023/07/13 11:20:12;;;;;;;9.10;3.15;;;21.70;99.60;;;;;;5053756;28;20090;-78
2023/07/13 11:22:49;;;;;;;7.95;2.67;;;21.80;98.00;;;;;;5055144;28;20432;-78
2023/07/13 11:25:28;;;;;;;11.23;2.88;;;21.70;96.10;;;;;;5054823;28;20543;-76
2023/07/13 11:28:12;;;;;;;6.13;2.22;;;21.70;95.60;;;;;;5054783;28;20013;-77
2023/07/13 11:30:43;;;;;;;6.90;1.83;;;21.70;94.40;;;;;;5053831;28;20055;-78
2023/07/13 11:33:15;;;;;;;4.28;1.23;;;21.70;92.80;;;;;;5054999;28;20545;-76
2023/07/13 11:36:08;;;;;;;5.22;1.20;;;21.70;92.80;;;;;;5054352;28;20522;-77
2023/07/13 11:39:03;;;;;;;3.83;1.00;;;22.10;92.70;;;;;;5053197;28;20059;-78
2023/07/13 11:41:35;;;;;;;4.40;1.27;;;22.70;91.00;;;;;;5047935;28;20484;-77
2023/07/13 11:44:28;;;;;;;2.90;0.85;;;23.40;89.10;;;;;;5045956;28;20496;-78
2023/07/13 11:47:00;;;;;;;4.18;1.00;;;24.00;86.40;;;;;;5049227;28;20059;-77
2023/07/13 11:49:29;;;;;;;3.38;0.88;;;24.60;86.40;;;;;;5040748;28;20067;-78
2023/07/13 11:51:58;;;;;;;5.00;1.20;;;25.10;82.10;;;;;;5032742;28;20018;-77
2023/07/13 11:54:30;;;;;;;8.10;1.67;;;25.10;78.20;;;;;;5033220;28;20061;-77
2023/07/13 11:57:01;;;;;;;5.60;1.67;;;24.90;75.20;;;;;;5034371;28;20025;-77
2023/07/13 11:59:29;;;;;;;6.18;1.42;;;24.50;72.10;;;;;;5034306;28;20283;-78
2023/07/13 12:01:56;;;;;;;5.72;1.50;;;23.90;72.70;;;;;;5019356;28;20097;-78
2023/07/13 12:04:27;;;;;;;5.82;2.15;;;23.40;76.90;;;;;;5050992;28;20416;-77
2023/07/13 12:07:03;;;;;;;5.32;1.98;;;22.80;78.40;;;;;;5054281;28;20017;-77
2023/07/13 12:09:29;;;;;;;5.63;1.95;;;22.30;79.90;;;;;;5053739;28;20052;-78
2023/07/13 12:11:58;;;;;;;6.63;1.80;;;22.00;81.40;;;;;;5019693;28;20079;-77
2023/07/13 12:14:26;;;;;;;5.57;1.67;;;21.90;82.40;;;;;;5050051;28;20037;-76
2023/07/13 12:16:52;;;;;;;5.72;1.70;;;22.00;82.80;;;;;;5049977;28;20033;-77
2023/07/13 12:19:22;;;;;;;4.75;1.45;;;22.10;82.90;;;;;;5042363;28;20022;-76
2023/07/13 12:21:49;;;;;;;4.78;1.70;;;22.20;83.50;;;;;;5043503;28;20375;-77
2023/07/13 12:24:19;;;;;;;5.70;1.63;;;22.50;84.60;;;;;;5032374;28;20104;-78
2023/07/13 12:26:51;;;;;;;6.38;1.90;;;23.10;85.20;;;;;;5032232;28;20030;-77
2023/07/13 12:29:17;;;;;;;6.25;1.90;;;23.90;85.40;;;;;;5032632;28;20112;-77
2023/07/13 12:31:46;;;;;;;4.38;1.42;;;24.70;84.80;;;;;;5033737;28;20083;-77
2023/07/13 12:34:18;;;;;;;7.32;1.50;;;25.60;80.90;;;;;;5032179;28;20021;-77
2023/07/13 12:37:12;;;;;;;4.50;1.30;;;26.30;77.80;;;;;;5052661;28;20052;-77
2023/07/13 12:39:46;;;;;;;2.75;1.10;;;27.00;73.50;;;;;;5052897;28;20049;-77
2023/07/13 12:42:31;;;;;;;5.50;1.35;;;27.60;71.60;;;;;;5051789;28;20424;-77
2023/07/13 12:45:27;;;;;;;4.97;1.20;;;27.90;66.20;;;;;;5032631;28;20060;-77
2023/07/13 12:48:25;;;;;;;4.78;1.20;;;27.70;63.50;;;;;;5031738;28;20087;-77
2023/07/13 12:50:51;;;;;;;8.77;1.60;;;27.20;62.60;;;;;;5030173;28;20401;-76
2023/07/13 12:53:30;;;;;;;4.47;1.27;;;26.40;62.70;;;;;;5031848;28;20030;-77
2023/07/13 12:56:01;;;;;;;4.32;1.42;;;25.90;63.40;;;;;;5043051;28;20032;-83