Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:32;;;;;;;7.32;4.90;;;14.60;99.90;;;;;;5050678;28;20029;-76
2021/09/23 00:05:26;;;;;;;8.18;5.60;;;14.70;99.90;;;;;;5052595;28;20045;-77
2021/09/23 00:07:55;;;;;;;7.60;5.35;;;14.70;99.90;;;;;;5052280;28;20025;-76
2021/09/23 00:10:28;;;;;;;9.98;5.82;;;14.70;99.90;;;;;;5052647;28;20025;-77
2021/09/23 00:12:55;;;;;;;9.05;5.82;;;14.70;99.90;;;;;;5051298;28;20183;-77
2021/09/23 00:15:22;;;;;;;8.73;5.75;;;14.70;99.90;;;;;;5052729;28;20035;-77
2021/09/23 00:17:51;;;;;;;8.95;5.43;;;14.80;99.90;;;;;;5052091;28;20440;-78
2021/09/23 00:20:19;;;;;;;11.10;5.70;;;14.90;99.90;;;;;;5050978;28;20103;-78
2021/09/23 00:22:44;;;;;;;7.97;5.13;;;14.90;99.90;;;;;;5052301;28;20028;-82
2021/09/23 00:25:11;;;;;;;8.32;5.63;;;14.90;99.90;;;;;;5067294;28;20100;-77
2021/09/23 00:27:38;;;;;;;9.40;5.75;;;14.70;99.90;;;;;;5071498;28;20020;-77
2021/09/23 00:30:05;;;;;;;9.40;6.20;;;14.70;99.90;;;;;;5052100;28;20025;-77
2021/09/23 00:32:31;;;;;;;9.98;6.13;;;14.70;99.90;;;;;;5049682;28;20037;-77
2021/09/23 00:34:56;;;;;;;8.57;4.97;;;14.70;99.90;;;;;;5040765;28;20040;-77
2021/09/23 00:37:22;;;;;;;7.18;4.65;;;14.70;99.90;;;;;;5042242;28;20025;-77
2021/09/23 00:39:48;;;;;;;9.75;6.38;;;14.70;99.90;;;;;;5049985;28;20059;-77
2021/09/23 00:42:13;;;;;;;9.30;5.38;;;14.70;99.90;;;;;;5052830;28;20045;-77
2021/09/23 00:44:39;;;;;;;9.07;5.75;;;14.70;99.90;;;;;;5050156;28;20044;-77
2021/09/23 00:47:08;;;;;;;9.85;5.57;;;14.70;99.90;;;;;;5051131;28;20028;-77
2021/09/23 00:49:34;;;;;;;8.93;5.75;;;14.70;99.90;;;;;;5051566;28;20013;-77
2021/09/23 00:51:59;;;;;;;8.43;5.78;;;14.80;99.90;;;;;;5051445;28;20415;-76
2021/09/23 00:54:25;;;;;;;10.93;5.18;;;14.80;99.90;;;;;;5051840;28;20032;-77
2021/09/23 00:56:51;;;;;;;10.45;5.53;;;14.80;99.90;;;;;;5052769;28;20086;-77
2021/09/23 00:59:17;;;;;;;8.68;5.38;;;14.90;99.90;;;;;;5052515;28;20040;-77
2021/09/23 01:01:45;;;;;;;11.65;5.60;;;15.00;99.90;;;;;;5051816;28;20033;-77
2021/09/23 01:04:13;;;;;;;8.20;5.72;;;15.00;99.90;;;;;;5052649;28;20033;-77
2021/09/23 01:06:39;;;;;;;8.52;5.88;;;15.00;99.90;;;;;;5052258;28;20491;-77
2021/09/23 01:09:05;;;;;;;7.38;5.32;;;14.80;99.90;;;;;;5052484;28;20044;-77
2021/09/23 01:11:31;;;;;;;9.07;5.55;;;14.80;99.90;;;;;;5047922;28;20497;-77
2021/09/23 01:13:57;;;;;;;6.93;4.88;;;14.80;99.90;;;;;;5050362;28;20029;-77
2021/09/23 01:16:23;;;;;;;9.13;5.75;;;14.60;99.90;;;;;;5050206;28;20099;-76
2021/09/23 01:18:48;;;;;;;8.70;5.88;;;14.60;99.90;;;;;;5050615;28;20032;-77
2021/09/23 01:21:14;;;;;;;7.97;5.63;;;14.60;99.90;;;;;;5036338;28;20034;-77
2021/09/23 01:23:44;;;;;;;9.10;6.13;;;14.50;99.90;;;;;;5049502;28;20029;-77
2021/09/23 01:26:17;;;;;;;8.77;5.45;;;14.40;99.90;;;;;;5050281;28;20685;-78
2021/09/23 01:28:43;;;;;;;10.00;5.80;;;14.40;99.90;;;;;;5050957;28;20029;-77
2021/09/23 01:31:09;;;;;;;8.18;5.38;;;14.40;99.90;;;;;;5050929;28;20048;-78
2021/09/23 01:33:36;;;;;;;11.13;5.93;;;14.30;99.90;;;;;;5050557;28;20100;-77
2021/09/23 01:36:02;;;;;;;8.25;5.57;;;14.40;99.90;;;;;;5045895;28;20904;-76
2021/09/23 01:38:28;;;;;;;9.32;6.35;;;14.40;99.90;;;;;;5047116;28;20025;-77
2021/09/23 01:40:55;;;;;;;8.02;5.05;;;14.40;99.90;;;;;;5048038;28;20033;-76
2021/09/23 01:43:22;;;;;;;7.65;5.55;;;14.40;99.90;;;;;;5047142;28;20040;-77
2021/09/23 01:45:48;;;;;;;9.68;6.07;;;14.30;99.90;;;;;;5047762;28;20032;-77
2021/09/23 01:48:14;;;;;;;8.23;5.90;;;14.50;99.90;;;;;;5049504;28;20063;-76
2021/09/23 01:50:40;;;;;;;10.05;6.40;;;14.50;99.90;;;;;;5049189;28;20446;-77
2021/09/23 01:53:06;;;;;;;8.45;4.95;;;14.50;99.90;;;;;;5035516;28;20061;-77
2021/09/23 01:55:32;;;;;;;6.80;5.30;;;14.30;99.90;;;;;;5044837;28;20126;-77
2021/09/23 01:57:58;;;;;;;11.77;6.10;;;14.30;99.90;;;;;;5036895;28;20096;-77
2021/09/23 02:00:23;;;;;;;8.32;5.43;;;14.40;99.90;;;;;;5050161;28;20104;-78
2021/09/23 02:02:50;;;;;;;9.15;5.80;;;14.30;99.90;;;;;;5048613;28;20029;-77
2021/09/23 02:05:16;;;;;;;11.30;5.78;;;14.50;99.90;;;;;;5039010;28;20129;-77
2021/09/23 02:07:42;;;;;;;9.63;5.97;;;14.40;99.90;;;;;;5050697;28;20383;-77
2021/09/23 02:10:09;;;;;;;9.20;5.25;;;14.40;99.90;;;;;;5050257;28;20032;-77
2021/09/23 02:12:36;;;;;;;7.55;5.60;;;14.40;99.90;;;;;;5045291;28;20033;-77
2021/09/23 02:15:02;;;;;;;11.70;6.47;;;14.40;99.90;;;;;;5036377;28;20514;-77
2021/09/23 02:17:29;;;;;;;9.52;6.20;;;14.40;99.90;;;;;;5049288;28;20036;-79
2021/09/23 02:19:55;;;;;;;8.18;5.40;;;14.30;99.90;;;;;;5050576;28;20017;-77
2021/09/23 02:22:21;;;;;;;8.20;5.57;;;14.20;99.90;;;;;;5050626;28;20392;-77
2021/09/23 02:24:47;;;;;;;7.97;5.18;;;14.10;99.90;;;;;;5050934;28;20025;-77
2021/09/23 02:27:13;;;;;;;7.82;5.03;;;14.20;99.90;;;;;;5049513;28;20024;-77
2021/09/23 02:29:38;;;;;;;7.35;4.65;;;14.20;99.90;;;;;;5048534;28;20061;-77
2021/09/23 02:32:06;;;;;;;8.50;5.00;;;14.10;99.90;;;;;;5053981;28;20037;-76
2021/09/23 02:34:32;;;;;;;8.57;4.68;;;14.10;99.90;;;;;;5033345;28;20026;-77
2021/09/23 02:36:58;;;;;;;9.85;5.25;;;14.20;99.90;;;;;;5019373;28;20068;-76
2021/09/23 02:39:24;;;;;;;10.63;5.68;;;14.20;99.90;;;;;;5038190;28;20059;-77
2021/09/23 02:41:50;;;;;;;9.00;6.22;;;14.20;99.90;;;;;;5043501;28;20071;-77
2021/09/23 02:44:15;;;;;;;9.80;5.80;;;14.30;99.90;;;;;;5048388;28;20391;-76
2021/09/23 02:46:41;;;;;;;9.13;4.93;;;14.40;99.90;;;;;;5046523;28;20116;-78
2021/09/23 02:49:07;;;;;;;11.23;5.68;;;14.30;99.90;;;;;;5047464;28;20063;-76
2021/09/23 02:51:33;;;;;;;9.63;5.00;;;14.30;99.90;;;;;;5047441;28;20033;-76
2021/09/23 02:53:58;;;;;;;8.65;5.15;;;14.40;99.90;;;;;;5041509;28;20051;-77
2021/09/23 02:56:24;;;;;;;8.68;5.10;;;14.50;99.90;;;;;;5042293;28;20036;-76
2021/09/23 02:58:50;;;;;;;7.85;5.50;;;14.50;99.90;;;;;;5043560;28;20025;-77
2021/09/23 03:01:17;;;;;;;8.75;4.80;;;14.40;99.90;;;;;;5049940;28;20041;-77
2021/09/23 03:03:43;;;;;;;8.05;5.18;;;14.20;99.90;;;;;;5037116;28;20033;-77
2021/09/23 03:06:10;;;;;;;10.18;4.97;;;14.20;99.90;;;;;;5045040;28;20045;-77
2021/09/23 03:08:35;;;;;;;6.57;4.78;;;14.30;99.90;;;;;;5042863;28;20128;-78
2021/09/23 03:11:01;;;;;;;9.95;5.93;;;14.40;99.90;;;;;;5045029;28;20124;-77
2021/09/23 03:13:27;;;;;;;8.20;5.70;;;14.30;99.90;;;;;;5022378;28;20042;-77
2021/09/23 03:15:53;;;;;;;7.70;4.95;;;14.30;99.90;;;;;;5035935;28;20025;-77
2021/09/23 03:18:19;;;;;;;10.35;4.90;;;14.20;99.90;;;;;;5043215;28;20021;-77
2021/09/23 03:20:46;;;;;;;8.50;5.20;;;14.20;99.90;;;;;;5045066;28;20536;-77
2021/09/23 03:23:13;;;;;;;6.97;4.47;;;14.20;99.90;;;;;;5045386;28;20056;-77
2021/09/23 03:25:40;;;;;;;10.43;5.35;;;14.20;99.90;;;;;;5029695;28;20108;-78
2021/09/23 03:28:06;;;;;;;7.05;3.97;;;14.10;99.90;;;;;;5046695;28;20033;-77
2021/09/23 03:30:34;;;;;;;8.70;5.70;;;14.00;99.90;;;;;;5046100;28;20040;-78
2021/09/23 03:33:09;;;;;;;7.63;5.05;;;14.10;99.90;;;;;;5044580;28;20098;-78
2021/09/23 03:35:36;;;;;;;9.38;5.13;;;14.20;99.90;;;;;;5028710;28;20035;-77
2021/09/23 03:38:04;;;;;;;7.78;4.45;;;14.10;99.90;;;;;;5041752;28;20036;-74
2021/09/23 03:40:30;;;;;;;7.72;4.55;;;14.10;99.90;;;;;;5042280;28;20026;-79
2021/09/23 03:42:56;;;;;;;8.77;3.65;;;13.90;99.90;;;;;;5045993;28;20074;-77
2021/09/23 03:45:23;;;;;;;7.13;3.30;;;14.00;99.90;;;;;;5047474;28;20275;-79
2021/09/23 03:47:49;;;;;;;5.25;3.20;;;14.00;99.90;;;;;;5046174;28;20028;-79
2021/09/23 03:50:14;;;;;;;5.13;3.20;;;14.10;99.90;;;;;;5044426;28;20151;-78
2021/09/23 03:52:40;;;;;;;6.82;2.72;;;14.20;99.90;;;;;;5045785;28;20124;-80
2021/09/23 03:55:06;;;;;;;6.22;3.55;;;14.30;99.90;;;;;;5046271;28;20029;-77
2021/09/23 03:57:32;;;;;;;7.88;4.45;;;14.40;99.90;;;;;;5035106;28;20566;-81
2021/09/23 03:59:58;;;;;;;6.40;3.78;;;14.40;99.90;;;;;;5046749;28;20163;-78
2021/09/23 04:02:24;;;;;;;5.68;3.83;;;14.30;99.90;;;;;;5045467;28;20060;-78
2021/09/23 04:04:50;;;;;;;5.90;3.70;;;14.30;99.90;;;;;;5045473;28;20383;-84
2021/09/23 04:07:16;;;;;;;6.55;3.40;;;14.20;99.90;;;;;;5045595;28;20049;-78
2021/09/23 04:09:42;;;;;;;5.47;3.20;;;14.20;99.90;;;;;;5028078;28;20044;-78
2021/09/23 04:12:08;;;;;;;5.70;3.22;;;14.20;99.90;;;;;;5043731;28;20058;-81
2021/09/23 04:14:35;;;;;;;6.10;3.15;;;14.30;99.90;;;;;;5042473;28;20053;-85
2021/09/23 04:17:00;;;;;;;6.82;2.83;;;14.20;99.90;;;;;;5047254;28;20488;-77
2021/09/23 04:19:26;;;;;;;7.85;3.63;;;14.10;99.90;;;;;;5034175;28;20032;-77
2021/09/23 04:21:52;;;;;;;5.90;3.10;;;14.00;99.90;;;;;;5047456;28;20476;-77
2021/09/23 04:24:18;;;;;;;6.00;3.20;;;14.00;99.90;;;;;;5044913;28;20692;-85
2021/09/23 04:26:45;;;;;;;5.60;3.13;;;14.10;99.90;;;;;;5047968;28;20106;-78
2021/09/23 04:29:12;;;;;;;5.82;2.85;;;14.10;99.90;;;;;;5044654;28;20560;-77
2021/09/23 04:31:38;;;;;;;4.50;2.45;;;14.10;99.90;;;;;;5020329;28;20091;-77
2021/09/23 04:34:03;;;;;;;6.70;2.85;;;14.10;99.90;;;;;;5044704;28;20472;-76
2021/09/23 04:36:29;;;;;;;4.32;2.42;;;14.10;99.90;;;;;;5045379;28;20037;-77
2021/09/23 04:38:55;;;;;;;10.00;3.40;;;14.20;99.90;;;;;;5042462;28;20036;-78
2021/09/23 04:41:20;;;;;;;5.13;3.25;;;14.30;99.90;;;;;;5042853;28;20029;-77
2021/09/23 04:43:49;;;;;;;7.13;3.10;;;14.00;99.90;;;;;;5042398;28;20028;-76
2021/09/23 04:46:22;;;;;;;6.07;3.25;;;14.00;99.90;;;;;;5031333;28;20033;-78
2021/09/23 04:48:50;;;;;;;8.02;3.97;;;14.10;99.90;;;;;;5029623;28;20025;-77
2021/09/23 04:51:25;;;;;;;8.82;3.28;;;14.10;99.90;;;;;;5036142;28;20051;-77
2021/09/23 04:53:51;;;;;;;8.20;3.05;;;14.00;99.90;;;;;;5042229;28;20059;-78
2021/09/23 04:56:16;;;;;;;4.95;3.00;;;14.00;99.90;;;;;;5043627;28;21076;-79
2021/09/23 04:58:42;;;;;;;8.35;3.92;;;14.00;99.90;;;;;;5046943;28;20459;-79
2021/09/23 05:01:08;;;;;;;7.57;3.55;;;14.20;99.90;;;;;;5046693;28;20028;-77
2021/09/23 05:03:34;;;;;;;5.57;3.33;;;14.20;99.90;;;;;;5044433;28;20035;-78
2021/09/23 05:05:59;;;;;;;5.82;3.60;;;14.10;99.90;;;;;;5045727;28;20052;-78
2021/09/23 05:08:25;;;;;;;6.65;3.60;;;14.10;99.90;;;;;;5045132;28;20125;-78
2021/09/23 05:10:51;;;;;;;8.50;3.35;;;14.00;99.90;;;;;;5026050;28;20602;-78
2021/09/23 05:13:17;;;;;;;7.00;3.50;;;14.00;99.90;;;;;;5046366;28;20021;-78
2021/09/23 05:15:43;;;;;;;11.70;3.97;;;14.00;99.90;;;;;;5046375;28;20036;-79
2021/09/23 05:18:10;;;;;;;7.68;3.40;;;14.00;99.90;;;;;;5027599;28;20025;-77
2021/09/23 05:20:36;;;;;;;4.75;2.95;;;14.10;99.90;;;;;;5046014;28;20082;-78
2021/09/23 05:23:02;;;;;;;10.75;3.60;;;14.10;99.90;;;;;;5046594;28;20021;-83
2021/09/23 05:25:28;;;;;;;6.25;3.25;;;14.00;99.90;;;;;;5045221;28;20471;-81
2021/09/23 05:27:55;;;;;;;15.63;3.55;;;14.00;99.90;;;;;;5044700;28;20032;-78
2021/09/23 05:30:21;;;;;;;7.65;3.33;;;13.90;99.90;;;;;;5043306;28;20036;-83
2021/09/23 05:32:47;;;;;;;4.82;3.00;;;13.70;99.90;;;;;;5045715;28;20037;-77
2021/09/23 05:35:13;;;;;;;8.23;3.53;;;13.60;99.90;;;;;;5046109;28;20021;-77
2021/09/23 05:37:39;;;;;;;6.82;3.67;;;13.70;99.90;;;;;;5052087;28;20036;-78
2021/09/23 05:40:06;;;;;;;8.23;3.80;;;13.90;99.90;;;;;;5036759;28;20029;-78
2021/09/23 05:42:31;;;;;;;5.93;3.15;;;13.90;99.90;;;;;;5040934;28;20120;-78
2021/09/23 05:44:57;;;;;;;6.57;3.25;;;14.00;99.90;;;;;;5036374;28;20128;-80
2021/09/23 05:47:23;;;;;;;8.85;2.47;;;14.00;99.90;;;;;;5040399;28;20097;-77
2021/09/23 05:49:48;;;;;;;5.95;2.85;;;14.10;99.90;;;;;;5045084;28;20037;-77
2021/09/23 05:52:16;;;;;;;4.70;2.70;;;14.20;99.90;;;;;;5046868;28;20444;-78
2021/09/23 05:54:43;;;;;;;5.15;2.65;;;14.20;99.90;;;;;;5042646;28;20098;-76
2021/09/23 05:57:09;;;;;;;7.00;2.85;;;14.20;99.90;;;;;;5040309;28;20037;-84
2021/09/23 05:59:34;;;;;;;11.20;3.30;;;14.10;99.90;;;;;;5044525;28;20045;-81
2021/09/23 06:02:00;;;;;;;6.45;3.13;;;14.10;99.90;;;;;;5044785;28;20373;-78
2021/09/23 06:04:26;;;;;;;4.40;2.75;;;14.20;99.90;;;;;;5044280;28;20391;-78
2021/09/23 06:06:51;;;;;;;6.72;2.80;;;14.30;99.90;;;;;;5043853;28;20150;-79
2021/09/23 06:09:17;;;;;;;4.78;2.67;;;14.40;99.90;;;;;;5026759;28;20029;-80
2021/09/23 06:11:43;;;;;;;5.95;3.28;;;14.50;99.90;;;;;;5045172;28;20032;-78
2021/09/23 06:14:09;;;;;;;4.75;2.78;;;14.50;99.90;;;;;;5045328;28;20056;-78
2021/09/23 06:16:35;;;;;;;4.32;2.25;;;14.50;99.90;;;;;;5045796;28;20151;-78
2021/09/23 06:19:01;;;;;;;4.05;2.20;;;14.50;99.90;;;;;;5046035;28;20044;-80
2021/09/23 06:21:27;;;;;;;4.93;2.72;;;14.50;99.90;;;;;;5044935;28;20040;-83
2021/09/23 06:23:53;;;;;;;4.97;2.40;;;14.60;99.90;;;;;;5045334;28;20044;-78
2021/09/23 06:26:19;;;;;;;4.80;3.10;;;14.60;99.90;;;;;;5046036;28;20029;-77
2021/09/23 06:28:45;;;;;;;4.43;2.20;;;14.60;99.90;;;;;;5045382;28;20226;-76
2021/09/23 06:31:11;;;;;;;8.82;3.33;;;14.70;99.90;;;;;;5045246;28;20137;-78
2021/09/23 06:33:37;;;;;;;5.45;2.78;;;14.70;99.90;;;;;;5045929;28;20632;-76
2021/09/23 06:36:03;;;;;;;5.22;3.08;;;14.70;99.90;;;;;;5051387;28;20033;-78
2021/09/23 06:38:29;;;;;;;6.93;3.00;;;14.70;99.90;;;;;;5046209;28;20376;-76
2021/09/23 06:40:55;;;;;;;5.15;2.92;;;14.80;99.90;;;;;;5044934;28;20044;-78
2021/09/23 06:43:24;;;;;;;4.95;2.60;;;14.90;99.90;;;;;;5044865;28;20032;-74
2021/09/23 06:45:50;;;;;;;8.38;2.30;;;14.80;99.90;;;;;;5045421;28;20025;-77
2021/09/23 06:48:16;;;;;;;11.27;2.60;;;14.80;99.90;;;;;;5044376;28;20033;-78
2021/09/23 06:50:42;;;;;;;5.78;2.70;;;14.80;99.90;;;;;;5044742;28;20052;-74
2021/09/23 06:53:08;;;;;;;8.00;2.85;;;14.90;99.90;;;;;;5043836;28;20064;-77
2021/09/23 06:55:33;;;;;;;5.47;2.50;;;14.70;99.90;;;;;;5044015;28;20110;-77
2021/09/23 06:57:59;;;;;;;9.57;3.03;;;14.70;99.90;;;;;;5037419;28;20037;-76
2021/09/23 07:00:27;;;;;;;6.15;2.95;;;14.80;99.90;;;;;;5023797;28;20030;-76
2021/09/23 07:02:53;;;;;;;4.85;2.30;;;15.00;99.90;;;;;;5023138;28;20886;-77
2021/09/23 07:05:19;;;;;;;4.43;2.60;;;15.10;99.90;;;;;;5022286;28;20058;-78
2021/09/23 07:07:45;;;;;;;4.35;2.13;;;15.20;99.90;;;;;;5022660;28;20036;-77
2021/09/23 07:10:10;;;;;;;9.60;2.60;;;15.10;99.90;;;;;;5007184;28;20439;-76
2021/09/23 07:12:36;;;;;;;6.70;2.83;;;15.00;99.90;;;;;;5027427;28;20132;-77
2021/09/23 07:15:03;;;;;;;6.68;2.88;;;15.00;99.90;;;;;;5027460;28;20027;-77
2021/09/23 07:17:29;;;;;;;4.72;2.58;;;15.10;99.90;;;;;;5027459;28;20025;-77
2021/09/23 07:19:55;;;;;;;4.63;2.42;;;15.10;99.90;;;;;;5028760;28;20614;-76
2021/09/23 07:22:21;;;;;;;5.47;2.60;;;15.30;99.90;;;;;;5028409;28;20056;-78
2021/09/23 07:24:46;;;;;;;6.70;2.28;;;15.20;99.90;;;;;;5028642;28;20025;-77
2021/09/23 07:27:12;;;;;;;4.63;2.30;;;15.30;99.90;;;;;;5028442;28;20025;-77
2021/09/23 07:29:38;;;;;;;6.65;2.78;;;15.40;99.90;;;;;;5028263;28;20018;-77
2021/09/23 07:32:05;;;;;;;6.07;3.08;;;15.50;99.90;;;;;;5028453;28;20128;-77
2021/09/23 07:34:30;;;;;;;4.68;2.70;;;15.70;99.90;;;;;;5010105;28;20044;-77
2021/09/23 07:36:57;;;;;;;5.07;2.78;;;15.80;99.90;;;;;;5028287;28;20029;-77
2021/09/23 07:39:23;;;;;;;7.70;3.33;;;15.50;99.90;;;;;;5027865;28;20025;-77
2021/09/23 07:41:48;;;;;;;5.90;2.60;;;15.60;99.90;;;;;;5028799;28;20036;-76
2021/09/23 07:44:14;;;;;;;5.13;2.33;;;15.50;99.60;;;;;;5028767;28;20032;-77
2021/09/23 07:46:42;;;;;;;6.53;2.58;;;15.40;99.50;;;;;;5029180;28;20615;-77
2021/09/23 07:49:08;;;;;;;8.35;3.53;;;15.50;99.70;;;;;;5029470;28;20025;-77
2021/09/23 07:51:34;;;;;;;5.20;2.60;;;15.60;99.80;;;;;;5029111;28;20845;-77
2021/09/23 07:54:00;;;;;;;5.35;2.28;;;15.30;99.40;;;;;;5029050;28;20079;-79
2021/09/23 07:56:26;;;;;;;6.72;3.17;;;15.40;99.60;;;;;;5028909;28;20025;-77
2021/09/23 07:58:52;;;;;;;5.60;2.85;;;15.50;99.60;;;;;;5011337;28;20037;-77
2021/09/23 08:01:18;;;;;;;6.32;2.95;;;15.70;99.10;;;;;;5028649;28;20110;-77
2021/09/23 08:03:44;;;;;;;5.53;2.53;;;15.70;98.90;;;;;;5026880;28;20140;-77
2021/09/23 08:06:10;;;;;;;4.72;2.50;;;15.90;99.00;;;;;;5026564;28;20052;-78
2021/09/23 08:08:36;;;;;;;16.20;3.30;;;15.90;98.40;;;;;;5026805;28;20037;-77
2021/09/23 08:11:02;;;;;;;4.40;2.80;;;16.10;98.50;;;;;;5028583;28;20091;-78
2021/09/23 08:13:28;;;;;;;6.40;2.35;;;16.30;98.40;;;;;;5029016;28;20068;-78
2021/09/23 08:15:53;;;;;;;7.10;2.22;;;16.20;97.80;;;;;;5028524;28;20053;-76
2021/09/23 08:18:22;;;;;;;5.03;2.78;;;16.30;97.90;;;;;;5028523;28;20539;-78
2021/09/23 08:20:48;;;;;;;5.63;2.50;;;16.50;98.10;;;;;;5028482;28;20430;-80
2021/09/23 08:23:14;;;;;;;4.40;2.97;;;16.70;98.10;;;;;;5010165;28;20025;-77
2021/09/23 08:25:40;;;;;;;5.82;2.30;;;16.80;97.50;;;;;;5028422;28;20087;-78
2021/09/23 08:28:07;;;;;;;5.05;2.22;;;16.70;97.20;;;;;;5027949;28;20030;-77
2021/09/23 08:30:33;;;;;;;8.52;2.00;;;16.70;97.00;;;;;;5028226;28;20075;-77
2021/09/23 08:32:59;;;;;;;4.80;2.70;;;16.70;96.70;;;;;;5028156;28;20091;-78
2021/09/23 08:35:25;;;;;;;4.80;2.50;;;16.80;96.90;;;;;;5028185;28;20060;-77
2021/09/23 08:37:51;;;;;;;4.70;2.50;;;16.90;96.70;;;;;;5027953;28;20511;-78
2021/09/23 08:40:18;;;;;;;7.32;2.55;;;16.80;96.60;;;;;;5027993;28;20491;-78
2021/09/23 08:42:45;;;;;;;5.18;2.60;;;16.70;96.50;;;;;;5010252;28;20372;-78
2021/09/23 08:45:14;;;;;;;6.93;3.00;;;16.70;97.00;;;;;;5029344;28;20450;-78
2021/09/23 08:47:44;;;;;;;4.80;2.15;;;16.70;96.00;;;;;;5030366;28;20357;-77
2021/09/23 08:50:12;;;;;;;4.38;2.47;;;16.70;96.60;;;;;;5029604;28;20021;-78
2021/09/23 08:52:39;;;;;;;10.13;2.65;;;16.80;96.70;;;;;;5027386;28;20037;-76
2021/09/23 08:55:06;;;;;;;7.75;3.08;;;16.80;96.80;;;;;;5027984;28;20029;-76
2021/09/23 08:57:32;;;;;;;5.60;2.88;;;16.80;96.20;;;;;;5030047;28;20126;-77
2021/09/23 09:00:06;;;;;;;5.03;2.28;;;16.80;96.60;;;;;;5028454;28;20026;-78
2021/09/23 09:02:31;;;;;;;5.55;2.50;;;16.90;96.90;;;;;;5029399;28;20099;-79
2021/09/23 09:04:57;;;;;;;5.95;2.72;;;16.90;97.40;;;;;;5027699;28;20423;-77
2021/09/23 09:07:26;;;;;;;6.07;2.95;;;16.80;96.70;;;;;;5010199;28;20562;-77
2021/09/23 09:10:08;;;;;;;7.93;2.53;;;16.90;96.80;;;;;;5027126;28;20033;-77
2021/09/23 09:12:34;;;;;;;6.90;2.35;;;17.10;96.90;;;;;;5024875;28;20102;-78
2021/09/23 09:15:01;;;;;;;6.68;2.90;;;17.50;96.10;;;;;;5024797;28;20424;-82
2021/09/23 09:17:35;;;;;;;5.10;2.58;;;18.00;94.60;;;;;;5027020;28;20029;-76
2021/09/23 09:20:03;;;;;;;8.10;2.67;;;18.00;94.70;;;;;;5029142;28;20030;-77
2021/09/23 09:22:33;;;;;;;9.63;2.50;;;17.70;94.50;;;;;;5028868;28;20542;-79
2021/09/23 09:25:09;;;;;;;6.13;2.67;;;17.70;95.20;;;;;;5028898;28;20040;-77
2021/09/23 09:27:50;;;;;;;8.25;2.97;;;17.80;95.70;;;;;;5029184;28;20029;-77
2021/09/23 09:30:17;;;;;;;4.93;2.85;;;17.90;95.10;;;;;;5029219;28;20382;-78
2021/09/23 09:32:49;;;;;;;5.82;2.88;;;18.00;94.50;;;;;;5028406;28;20524;-78
2021/09/23 09:35:26;;;;;;;5.97;2.67;;;18.00;94.40;;;;;;5028479;28;20036;-77
2021/09/23 09:37:54;;;;;;;5.15;3.13;;;17.90;94.90;;;;;;5028697;28;20028;-76
2021/09/23 09:40:26;;;;;;;10.48;2.83;;;17.80;94.50;;;;;;5028733;28;20216;-76
2021/09/23 09:42:53;;;;;;;5.97;2.55;;;17.80;94.50;;;;;;5028653;28;20029;-77
2021/09/23 09:45:22;;;;;;;6.68;3.00;;;17.70;94.80;;;;;;5010870;28;20511;-78
2021/09/23 09:47:54;;;;;;;5.10;2.90;;;17.90;95.30;;;;;;5028784;28;20021;-81
2021/09/23 09:50:21;;;;;;;5.03;3.03;;;17.90;95.20;;;;;;5028454;28;20614;-77
2021/09/23 09:52:56;;;;;;;4.82;3.03;;;17.80;95.50;;;;;;5028375;28;20041;-79
2021/09/23 09:55:23;;;;;;;6.30;3.20;;;17.70;95.30;;;;;;5028517;28;20040;-77
2021/09/23 09:57:51;;;;;;;5.00;2.83;;;17.60;95.40;;;;;;5028253;28;20108;-79
2021/09/23 10:00:19;;;;;;;5.57;2.75;;;17.50;95.60;;;;;;5027253;28;20032;-77
2021/09/23 10:02:45;;;;;;;5.22;3.03;;;17.60;95.90;;;;;;5028288;28;20034;-78
2021/09/23 10:05:13;;;;;;;5.40;2.60;;;17.70;95.90;;;;;;5026747;28;20127;-78
2021/09/23 10:07:46;;;;;;;5.32;3.08;;;17.70;96.20;;;;;;5027050;28;20030;-78
2021/09/23 10:10:14;;;;;;;6.95;3.63;;;17.90;96.20;;;;;;5027770;28;20361;-78
2021/09/23 10:12:41;;;;;;;6.38;3.72;;;18.10;95.80;;;;;;5027834;28;20091;-77
2021/09/23 10:15:16;;;;;;;6.32;4.00;;;18.00;94.70;;;;;;5028231;28;20022;-77
2021/09/23 10:17:44;;;;;;;8.73;4.72;;;17.90;94.90;;;;;;5028259;28;20087;-77
2021/09/23 10:20:12;;;;;;;34.35;6.07;;;17.90;95.20;;;;;;5027923;28;20025;-76
2021/09/23 10:22:38;;;;;;;11.27;4.68;;;18.10;95.00;;;;;;5027820;28;20026;-77
2021/09/23 10:25:08;;;;;;;15.25;5.70;;;18.00;95.60;;;;;;5027681;28;20052;-78
2021/09/23 10:30:19;;;;;;;10.23;5.15;;;18.60;95.80;;;;;;5027508;28;20033;-77
2021/09/23 10:32:45;;;;;;;10.02;5.15;;;18.60;95.50;;;;;;5027822;28;20510;-77
2021/09/23 10:35:22;;;;;;;9.82;6.03;;;18.80;95.50;;;;;;5028082;28;20036;-77
2021/09/23 10:37:49;;;;;;;9.27;4.88;;;18.60;95.00;;;;;;5027775;28;20032;-79
2021/09/23 10:40:17;;;;;;;8.85;5.28;;;18.90;95.30;;;;;;5030900;28;20268;-77
2021/09/23 10:42:45;;;;;;;7.50;4.90;;;19.10;95.10;;;;;;5027818;28;20021;-77
2021/09/23 10:45:14;;;;;;;7.68;4.60;;;19.00;95.30;;;;;;5026857;28;20538;-77
2021/09/23 10:47:46;;;;;;;10.35;5.18;;;19.00;96.10;;;;;;5027744;28;20017;-77
2021/09/23 10:50:12;;;;;;;9.93;4.95;;;19.00;96.00;;;;;;5027602;28;20036;-77
2021/09/23 10:52:40;;;;;;;8.85;5.00;;;19.00;95.60;;;;;;5027450;28;20120;-77
2021/09/23 10:55:07;;;;;;;8.15;5.18;;;18.80;95.30;;;;;;5027288;28;20033;-78
2021/09/23 10:57:35;;;;;;;8.65;4.80;;;18.60;95.20;;;;;;5027302;28;20029;-77
2021/09/23 11:00:08;;;;;;;8.45;5.68;;;18.50;95.40;;;;;;5027629;28;20033;-80
2021/09/23 11:02:35;;;;;;;11.60;4.82;;;18.40;95.30;;;;;;5026784;28;20030;-78
2021/09/23 11:05:05;;;;;;;8.63;4.88;;;18.50;96.00;;;;;;5026258;28;20417;-78
2021/09/23 11:07:33;;;;;;;9.77;4.50;;;18.50;96.30;;;;;;5025087;28;20133;-77
2021/09/23 11:10:11;;;;;;;8.80;5.03;;;18.50;96.60;;;;;;5025402;28;20137;-77
2021/09/23 11:12:40;;;;;;;8.98;4.78;;;18.50;96.20;;;;;;5025216;28;20044;-76
2021/09/23 11:15:08;;;;;;;7.55;5.25;;;18.60;97.00;;;;;;5025638;28;20030;-77
2021/09/23 11:17:35;;;;;;;10.88;5.55;;;18.60;97.20;;;;;;5025531;28;20204;-78
2021/09/23 11:20:07;;;;;;;12.25;6.40;;;18.70;96.30;;;;;;5025975;28;20040;-77
2021/09/23 11:22:52;;;;;;;10.40;5.95;;;18.80;96.20;;;;;;5027543;28;20151;-77
2021/09/23 11:25:21;;;;;;;10.68;5.90;;;19.00;96.10;;;;;;5027119;28;20017;-78
2021/09/23 11:27:48;;;;;;;8.68;5.65;;;19.00;95.60;;;;;;5027377;28;20025;-81
2021/09/23 11:30:17;;;;;;;8.27;4.38;;;19.00;96.10;;;;;;5026867;28;20029;-77
2021/09/23 11:32:46;;;;;;;8.43;5.38;;;19.20;96.20;;;;;;5027384;28;20041;-77
2021/09/23 11:35:13;;;;;;;8.10;4.60;;;19.40;95.90;;;;;;5027323;28;20017;-76
2021/09/23 11:37:39;;;;;;;9.85;5.60;;;19.50;95.70;;;;;;5026818;28;20733;-78
2021/09/23 11:40:07;;;;;;;7.70;5.45;;;19.50;95.20;;;;;;5027132;28;20021;-77
2021/09/23 11:42:35;;;;;;;8.52;5.32;;;19.80;95.20;;;;;;5026806;28;20504;-77
2021/09/23 11:45:13;;;;;;;7.25;4.43;;;20.10;95.20;;;;;;5026948;28;20051;-78
2021/09/23 11:47:53;;;;;;;7.00;4.30;;;20.70;95.30;;;;;;5026894;28;20104;-77
2021/09/23 11:50:27;;;;;;;8.85;5.18;;;21.10;94.80;;;;;;5026786;28;20036;-78
2021/09/23 11:52:56;;;;;;;6.53;4.35;;;21.20;94.20;;;;;;5026379;28;20034;-78
2021/09/23 11:55:22;;;;;;;6.20;4.70;;;21.10;93.70;;;;;;5026629;28;20029;-77
2021/09/23 11:57:48;;;;;;;10.55;5.22;;;20.90;94.20;;;;;;5028889;28;20040;-78
2021/09/23 12:00:15;;;;;;;9.07;4.75;;;20.70;95.60;;;;;;5029826;28;20105;-78
2021/09/23 12:02:53;;;;;;;8.88;5.03;;;20.50;95.50;;;;;;5028637;28;20379;-78
2021/09/23 12:05:25;;;;;;;8.20;5.45;;;20.30;94.20;;;;;;5029584;28;20040;-77
2021/09/23 12:07:51;;;;;;;9.18;5.35;;;20.50;95.00;;;;;;5028641;28;20029;-78
2021/09/23 12:10:19;;;;;;;9.15;6.05;;;20.40;95.20;;;;;;5029426;28;20032;-77
2021/09/23 12:12:54;;;;;;;6.70;4.55;;;20.50;95.60;;;;;;5030160;28;20065;-77
2021/09/23 12:15:24;;;;;;;7.07;3.90;;;20.60;95.20;;;;;;5030088;28;20128;-78
2021/09/23 12:17:59;;;;;;;6.90;3.75;;;20.70;94.20;;;;;;5030360;28;20025;-77
2021/09/23 12:20:45;;;;;;;8.10;4.88;;;20.90;93.80;;;;;;5029907;28;20033;-77
2021/09/23 12:23:21;;;;;;;9.35;4.03;;;21.10;94.00;;;;;;5030093;28;20056;-76
2021/09/23 12:26:10;;;;;;;5.63;3.72;;;21.10;93.00;;;;;;5029993;28;20072;-78
2021/09/23 12:28:46;;;;;;;7.93;4.32;;;21.10;92.60;;;;;;5029954;28;20030;-77
2021/09/23 12:31:14;;;;;;;6.93;4.72;;;21.10;93.90;;;;;;5029882;28;20018;-76
2021/09/23 12:33:54;;;;;;;7.18;4.80;;;21.20;93.80;;;;;;5029794;28;20021;-78
2021/09/23 12:36:27;;;;;;;8.52;4.07;;;21.20;93.10;;;;;;5029820;28;20067;-78
2021/09/23 12:39:14;;;;;;;7.85;3.78;;;21.20;92.90;;;;;;5029792;28;20045;-77
2021/09/23 12:41:41;;;;;;;6.40;3.83;;;21.50;93.70;;;;;;5029684;28;20029;-77
2021/09/23 12:44:09;;;;;;;6.40;3.67;;;21.50;92.90;;;;;;5029598;28;20029;-78
2021/09/23 12:46:35;;;;;;;5.75;3.75;;;21.70;92.50;;;;;;5029683;28;20025;-78
2021/09/23 12:49:17;;;;;;;5.85;3.75;;;21.90;92.40;;;;;;5029551;28;20538;-77
2021/09/23 12:51:48;;;;;;;7.38;4.10;;;22.00;92.40;;;;;;5029398;28;20087;-77