Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:03:00;;;;;;;14.30;8.00;;;;;;;5.92;90.05;95254.84;110104;1247;69388;-61
2022/04/02 00:05:30;;;;;;;;;;;;;;;5.91;89.98;95251.77;110030;1247;58961;-61
2022/04/02 00:08:00;;;;;;;14.30;8.20;;;;;;;5.92;91.14;95245.87;110109;1247;58811;-61
2022/04/02 00:10:30;;;;;;;14.90;8.50;;;;;;;5.95;92.28;95249.94;110032;1247;69955;-63
2022/04/02 00:13:00;;;;;;;12.80;6.70;;;;;;;5.92;91.59;95247.27;110136;1247;67484;-61
2022/04/02 00:15:30;;;;;;;12.10;7.40;;;;;;;5.92;90.88;95251.95;110079;1247;68839;-61
2022/04/02 00:17:59;;;;;;;10.90;6.80;;;;;;;5.90;90.66;95252.08;110059;1247;58915;-61
2022/04/02 00:20:29;;;;;;;11.80;7.70;;;;;;;5.86;90.11;95248.07;110017;1247;58960;-61
2022/04/02 00:25:48;;;;;;;14.10;8.60;;;;;;;5.77;90.66;95249.43;110094;1247;68561;-61
2022/04/02 00:28:18;;;;;;;;;;;;;;;5.72;91.07;95249.14;110044;1247;68996;-61
2022/04/02 00:30:48;;;;;;;11.00;7.20;;;;;;;5.67;91.12;95247.66;110033;1247;58962;-61
2022/04/02 00:33:18;;;;;;;10.00;6.90;;;;;;;5.62;91.15;95250.48;110073;1245;58827;-58
2022/04/02 00:35:48;;;;;;;13.90;8.60;;;;;;;5.58;91.47;95248.79;110083;1247;69814;-61
2022/04/02 00:38:17;;;;;;;12.30;7.40;;;;;;;5.54;92.23;95253.50;109989;1248;69228;-62
2022/04/02 00:40:47;;;;;;;12.40;7.50;;;;;;;5.49;91.53;95256.12;110013;1247;69397;-60
2022/04/02 00:43:24;;;;;;;11.60;7.90;;;;;;;5.45;91.07;95255.64;110051;1247;58890;-60
2022/04/02 00:45:57;;;;;;;12.70;8.30;;;;;;;5.41;90.98;95259.48;110091;1247;59286;-61
2022/04/02 00:48:28;;;;;;;13.30;8.50;;;;;;;5.38;91.25;95256.61;110004;1247;70609;-62
2022/04/02 00:51:00;;;;;;;10.20;6.60;;;;;;;5.36;90.46;95256.23;110068;1247;69419;-60
2022/04/02 00:53:32;;;;;;;11.60;6.40;;;;;;;5.38;90.43;95253.00;110204;1247;69390;-62
2022/04/02 00:56:05;;;;;;;9.40;6.30;;;;;;;5.37;89.67;95255.10;110135;1247;58881;-63
2022/04/02 00:58:34;;;;;;;12.10;6.50;;;;;;;5.37;89.40;95258.23;110104;1245;58912;-61
2022/04/02 01:01:04;;;;;;;;;;;;;;;5.34;89.29;95257.24;110093;1247;70707;-61
2022/04/02 01:03:37;;;;;;;7.20;4.30;;;;;;;5.31;90.03;95258.59;110020;1247;69116;-61
2022/04/02 01:06:10;;;;;;;10.50;5.80;;;;;;;5.27;89.31;95259.07;109954;1249;68568;-62
2022/04/02 01:08:40;;;;;;;10.80;6.00;;;;;;;5.22;88.70;95254.34;110085;1247;58913;-62
2022/04/02 01:11:11;;;;;;;9.20;6.00;;;;;;;5.18;89.17;95254.33;109883;1247;59041;-60
2022/04/02 01:13:46;;;;;;;8.00;6.10;;;;;;;5.13;89.35;95254.39;110052;1247;69961;-61
2022/04/02 01:16:16;;;;;;;8.70;6.10;;;;;;;5.08;90.53;95258.27;110036;1247;69271;-61
2022/04/02 01:18:47;;;;;;;12.50;7.20;;;;;;;5.04;90.33;95256.86;109839;1249;69440;-61
2022/04/02 01:21:22;;;;;;;10.40;6.70;;;;;;;5.01;89.96;95262.66;110034;1247;58858;-61
2022/04/02 01:23:56;;;;;;;10.30;6.50;;;;;;;4.98;90.22;95266.00;110045;1247;58965;-61
2022/04/02 01:26:27;;;;;;;10.90;6.60;;;;;;;4.94;90.08;95266.17;110115;1247;70163;-61
2022/04/02 01:29:07;;;;;;;9.90;7.00;;;;;;;4.92;90.44;95265.34;110072;1247;67632;-62
2022/04/02 01:31:44;;;;;;;9.00;6.20;;;;;;;4.89;90.83;95265.29;110106;1247;68895;-60
2022/04/02 01:34:20;;;;;;;10.10;6.50;;;;;;;4.84;91.13;95260.77;109786;1249;58936;-63
2022/04/02 01:36:52;;;;;;;10.20;7.20;;;;;;;4.81;91.41;95264.15;109821;1249;58854;-62
2022/04/02 01:39:31;;;;;;;11.70;7.20;;;;;;;4.78;91.68;95265.46;110025;1247;70284;-61
2022/04/02 01:42:06;;;;;;;9.90;6.20;;;;;;;4.75;91.70;95266.56;109879;1248;68650;-60
2022/04/02 01:44:49;;;;;;;13.50;8.40;;;;;;;4.71;91.23;95266.21;109974;1248;68587;-61
2022/04/02 01:47:24;;;;;;;10.60;7.50;;;;;;;4.69;91.29;95269.06;110053;1247;58885;-60
2022/04/02 01:49:55;;;;;;;11.60;6.60;;;;;;;4.65;91.01;95271.18;109877;1247;58860;-61
2022/04/02 01:52:26;;;;;;;13.20;8.00;;;;;;;4.64;90.93;95273.54;110087;1246;70568;-61
2022/04/02 01:54:56;;;;;;;13.60;8.70;;;;;;;4.63;90.70;95273.30;109855;1249;69224;-61
2022/04/02 01:57:26;;;;;;;11.80;7.30;;;;;;;4.63;91.02;95276.60;110016;1249;68622;-61
2022/04/02 01:59:57;;;;;;;12.10;6.60;;;;;;;4.63;91.17;95283.88;109888;1248;59405;-63
2022/04/02 02:02:29;;;;;;;12.60;8.40;;;;;;;4.59;90.09;95281.51;109931;1248;58925;-61
2022/04/02 02:05:00;;;;;;;14.20;8.40;;;;;;;4.60;88.35;95282.52;109992;1248;69895;-61
2022/04/02 02:07:30;;;;;;;10.30;6.20;;;;;;;4.60;87.64;95283.91;109986;1249;69421;-63
2022/04/02 02:10:01;;;;;;;18.30;10.30;;;;;;;4.61;88.06;95286.23;109819;1250;68940;-62
2022/04/02 02:13:01;;;;;;;13.90;7.00;;;;;;;4.58;91.23;95289.23;110045;1246;58953;-62
2022/04/02 02:15:37;;;;;;;9.10;5.60;;;;;;;4.55;89.75;95295.98;110025;1247;58842;-61
2022/04/02 02:18:08;;;;;;;10.50;5.70;;;;;;;4.55;88.44;95296.48;109922;1247;70544;-61
2022/04/02 02:20:38;;;;;;;8.20;5.80;;;;;;;4.55;87.96;95295.81;110050;1247;69227;-60
2022/04/02 02:23:08;;;;;;;;;;;;;;;4.53;87.89;95297.38;109937;1248;69410;-65
2022/04/02 02:25:39;;;;;;;12.00;7.40;;;;;;;4.51;88.60;95301.39;110045;1247;58870;-61
2022/04/02 02:28:09;;;;;;;12.00;8.40;;;;;;;4.45;90.96;95302.55;110077;1247;58923;-62
2022/04/02 02:30:40;;;;;;;12.10;8.00;;;;;;;4.38;90.03;95302.94;110003;1247;69803;-61
2022/04/02 02:36:00;;;;;;;11.00;6.90;;;;;;;4.27;90.15;95301.73;109920;1247;68667;-60
2022/04/02 02:38:48;;;;;;;13.20;8.00;;;;;;;4.25;90.56;95305.55;110035;1247;58890;-61
2022/04/02 02:41:22;;;;;;;14.30;8.80;;;;;;;4.23;92.42;95309.35;110051;1248;58945;-61
2022/04/02 02:43:57;;;;;;;10.70;7.30;;;;;;;4.19;91.68;95315.02;110010;1247;70261;-63
2022/04/02 02:46:33;;;;;;;10.90;6.70;;;;;;;4.15;92.26;95315.35;110066;1247;68907;-60
2022/04/02 02:49:09;;;;;;;14.30;7.80;;;;;;;4.10;92.66;95314.68;110106;1247;69341;-60
2022/04/02 02:51:40;;;;;;;11.90;7.30;;;;;;;4.05;92.72;95315.45;109980;1247;58842;-60
2022/04/02 02:54:11;;;;;;;14.10;7.20;;;;;;;4.01;92.55;95319.38;110070;1247;58798;-60
2022/04/02 02:56:42;;;;;;;12.10;6.00;;;;;;;3.99;92.23;95319.88;110056;1248;69731;-61
2022/04/02 02:59:12;;;;;;;;;;;;;;;3.97;91.78;95322.61;110070;1247;68582;-61
2022/04/02 03:01:42;;;;;;;11.80;7.00;;;;;;;3.92;92.17;95323.70;109978;1249;68452;-61
2022/04/02 03:04:12;;;;;;;11.10;6.60;;;;;;;3.85;91.80;95319.98;109999;1247;58963;-61
2022/04/02 03:06:42;;;;;;;9.10;5.90;;;;;;;3.80;90.49;95319.50;110040;1247;58907;-61
2022/04/02 03:09:12;;;;;;;11.80;6.50;;;;;;;3.78;90.53;95316.05;109822;1250;70141;-61
2022/04/02 03:11:43;;;;;;;10.80;7.20;;;;;;;3.73;91.19;95312.98;109944;1248;68626;-61
2022/04/02 03:14:15;;;;;;;11.20;6.80;;;;;;;3.68;91.31;95314.94;109987;1249;69391;-61
2022/04/02 03:16:46;;;;;;;13.40;7.80;;;;;;;3.64;92.04;95315.42;110012;1248;58874;-61
2022/04/02 03:19:18;;;;;;;15.10;9.90;;;;;;;3.60;92.62;95316.08;109999;1250;58942;-61
2022/04/02 03:21:50;;;;;;;14.10;8.60;;;;;;;3.57;92.65;95316.80;109991;1247;70091;-61
2022/04/02 03:24:21;;;;;;;14.50;9.20;;;;;;;3.56;92.89;95321.23;110139;1247;68611;-62
2022/04/02 03:26:51;;;;;;;13.20;7.90;;;;;;;3.56;93.32;95322.63;110096;1247;68739;-62
2022/04/02 03:29:33;;;;;;;13.20;9.10;;;;;;;3.56;93.57;95326.85;110074;1247;58875;-61
2022/04/02 03:32:08;;;;;;;11.90;7.70;;;;;;;3.58;93.37;95321.73;109962;1247;58859;-62
2022/04/02 03:34:39;;;;;;;11.00;7.30;;;;;;;3.57;92.95;95324.36;110003;1247;70701;-61
2022/04/02 03:37:10;;;;;;;14.00;8.10;;;;;;;3.55;92.64;95327.28;110141;1247;68495;-62
2022/04/02 03:39:41;;;;;;;13.60;8.30;;;;;;;3.53;92.21;95329.72;110083;1247;68400;-62
2022/04/02 03:42:11;;;;;;;12.50;7.90;;;;;;;3.51;91.81;95333.64;109962;1247;58858;-62
2022/04/02 03:44:42;;;;;;;14.60;9.70;;;;;;;3.49;91.78;95334.97;110042;1247;58835;-62
2022/04/02 03:47:12;;;;;;;13.90;8.60;;;;;;;3.48;92.22;95335.05;109780;1247;69871;-62
2022/04/02 03:49:52;;;;;;;11.10;6.70;;;;;;;3.48;92.48;95338.04;110030;1247;68653;-62
2022/04/02 03:52:37;;;;;;;11.60;7.50;;;;;;;3.50;92.59;95343.20;110089;1247;68656;-62
2022/04/02 03:55:12;;;;;;;10.20;6.30;;;;;;;3.58;91.92;95345.70;109989;1247;58939;-61
2022/04/02 03:57:47;;;;;;;12.50;8.90;;;;;;;3.70;91.99;95348.58;109992;1247;59360;-62
2022/04/02 04:00:19;;;;;;;14.30;8.30;;;;;;;3.79;91.94;95349.06;109865;1249;70693;-61
2022/04/02 04:02:58;;;;;;;13.30;8.40;;;;;;;3.88;92.48;95350.77;110009;1247;68729;-62
2022/04/02 04:05:32;;;;;;;16.50;7.50;;;;;;;3.92;92.50;95349.04;109971;1247;69618;-62
2022/04/02 04:08:04;;;;;;;11.50;7.60;;;;;;;3.97;92.22;95352.27;110001;1247;58971;-62
2022/04/02 04:10:36;;;;;;;18.20;10.70;;;;;;;4.02;92.58;95355.00;110005;1247;58964;-63
2022/04/02 04:13:05;;;;;;;14.40;8.90;;;;;;;4.02;92.97;95355.83;109952;1247;70568;-60
2022/04/02 04:15:40;;;;;;;20.00;12.60;;;;;;;4.02;93.01;95360.17;110051;1247;68632;-61
2022/04/02 04:18:10;;;;;;;14.80;8.70;;;;;;;3.97;92.44;95364.81;109985;1248;69381;-60
2022/04/02 04:20:42;;;;;;;27.00;14.90;;;;;;;3.99;93.14;95366.41;109873;1247;58934;-64
2022/04/02 04:23:19;;;;;;;116.30;54.70;;;;;;;4.00;93.69;95365.81;110093;1246;58844;-64
2022/04/02 04:25:48;;;;;;;97.90;41.90;;;;;;;4.02;93.69;95367.55;110115;1247;69953;-61
2022/04/02 04:28:19;;;;;;;41.20;19.80;;;;;;;4.09;93.97;95372.05;110029;1247;68636;-61
2022/04/02 04:30:49;;;;;;;;;;;;;;;4.19;94.03;95371.77;109994;1247;68635;-66
2022/04/02 04:33:19;;;;;;;22.30;12.10;;;;;;;4.31;94.76;95373.54;110064;1247;58903;-60
2022/04/02 04:35:49;;;;;;;18.60;11.80;;;;;;;4.38;93.95;95371.80;110026;1247;58951;-60
2022/04/02 04:38:18;;;;;;;25.90;15.50;;;;;;;4.45;94.18;95372.89;109950;1247;70767;-61
2022/04/02 04:40:48;;;;;;;33.80;20.80;;;;;;;4.53;95.19;95371.05;109883;1247;69490;-62
2022/04/02 04:43:21;;;;;;;32.80;19.80;;;;;;;4.56;94.97;95369.21;110005;1247;69542;-62
2022/04/02 04:45:50;;;;;;;32.80;17.70;;;;;;;4.57;93.02;95363.28;110071;1247;58886;-62
2022/04/02 04:48:23;;;;;;;23.70;14.90;;;;;;;4.56;91.72;95366.66;110055;1247;58889;-63
2022/04/02 04:50:57;;;;;;;26.70;16.90;;;;;;;4.53;91.60;95371.70;110067;1247;70843;-65
2022/04/02 04:53:28;;;;;;;25.20;16.40;;;;;;;4.56;92.66;95376.35;110053;1247;68677;-62
2022/04/02 04:55:59;;;;;;;25.50;16.80;;;;;;;4.61;93.06;95377.67;109969;1247;69538;-63
2022/04/02 04:58:30;;;;;;;28.60;17.50;;;;;;;4.68;93.59;95380.75;110041;1247;58955;-65
2022/04/02 05:01:03;;;;;;;22.50;14.70;;;;;;;4.74;93.86;95380.60;110086;1247;58867;-60
2022/04/02 05:03:35;;;;;;;18.90;11.80;;;;;;;4.79;93.52;95385.68;109920;1247;70124;-60
2022/04/02 05:06:11;;;;;;;26.90;18.10;;;;;;;4.85;92.23;95386.03;109868;1247;68609;-66
2022/04/02 05:08:43;;;;;;;29.20;18.10;;;;;;;4.95;93.02;95386.81;110000;1247;69012;-62
2022/04/02 05:11:13;;;;;;;30.40;20.00;;;;;;;5.06;93.68;95394.30;109935;1247;58946;-61
2022/04/02 05:13:49;;;;;;;29.40;21.30;;;;;;;5.17;94.33;95398.61;110008;1247;58950;-61
2022/04/02 05:16:23;;;;;;;25.30;17.80;;;;;;;5.19;92.83;95402.84;110020;1247;69952;-61
2022/04/02 05:18:55;;;;;;;32.90;22.40;;;;;;;5.13;91.14;95408.09;110045;1247;69778;-61
2022/04/02 05:21:24;;;;;;;33.40;23.00;;;;;;;5.00;90.39;95412.06;110014;1247;69535;-61
2022/04/02 05:23:54;;;;;;;29.20;19.30;;;;;;;4.93;90.13;95413.85;110019;1247;58942;-61
2022/04/02 05:26:25;;;;;;;25.40;20.20;;;;;;;4.87;89.92;95414.73;109838;1247;58886;-63
2022/04/02 05:29:02;;;;;;;24.30;16.60;;;;;;;4.84;90.07;95412.84;110027;1247;70222;-61
2022/04/02 05:31:37;;;;;;;20.60;14.00;;;;;;;4.88;91.10;95416.88;110042;1247;69014;-60
2022/04/02 05:34:10;;;;;;;24.90;15.70;;;;;;;4.95;91.91;95418.91;109862;1247;69510;-61
2022/04/02 05:36:41;;;;;;;21.30;15.00;;;;;;;5.01;91.45;95422.06;110047;1246;58917;-61
2022/04/02 05:39:10;;;;;;;18.70;13.40;;;;;;;5.04;90.95;95427.08;110029;1247;58990;-61
2022/04/02 05:41:41;;;;;;;19.60;12.30;;;;;;;5.09;91.42;95428.42;109942;1247;69782;-65
2022/04/02 05:44:10;;;;;;;19.20;12.50;;;;;;;5.18;92.10;95431.66;109946;1248;69503;-61
2022/04/02 05:46:40;;;;;;;19.00;12.30;;;;;;;5.29;92.46;95434.95;109989;1247;68717;-63
2022/04/02 05:49:09;;;;;;;18.80;11.60;;;;;;;5.40;92.59;95433.64;109958;1247;58878;-61
2022/04/02 05:51:38;;;;;;;14.40;10.20;;;;;;;5.50;92.44;95436.76;110136;1247;58881;-66
2022/04/02 05:54:08;;;;;;;16.40;11.30;;;;;;;5.59;92.39;95436.15;110148;1247;69908;-65
2022/04/02 05:56:38;;;;;;;21.30;12.60;;;;;;;5.67;92.53;95434.20;110062;1247;68759;-60
2022/04/02 05:59:07;;;;;;;20.20;14.10;;;;;;;5.74;92.96;95438.54;110067;1247;69503;-67
2022/04/02 06:01:37;;;;;;;18.90;12.50;;;;;;;5.83;93.44;95440.35;110043;1247;58866;-61
2022/04/02 06:04:06;;;;;;;16.90;13.40;;;;;;;5.90;92.75;95443.09;110039;1247;59249;-62
2022/04/02 06:06:36;;;;;;;18.70;12.50;;;;;;;5.95;91.74;95449.11;110083;1247;70815;-62
2022/04/02 06:09:05;;;;;;;20.80;13.60;;;;;;;5.99;91.18;95450.45;110073;1247;69534;-71
2022/04/02 06:11:34;;;;;;;24.40;17.30;;;;;;;6.04;91.07;95452.13;110032;1246;68680;-62
2022/04/02 06:14:04;;;;;;;21.20;13.00;;;;;;;6.08;90.67;95451.95;110074;1247;58889;-61
2022/04/02 06:16:33;;;;;;;21.00;14.50;;;;;;;6.09;90.63;95453.94;110057;1247;58838;-61
2022/04/02 06:19:02;;;;;;;18.50;13.20;;;;;;;6.13;90.37;95456.35;110054;1246;70801;-62
2022/04/02 06:21:31;;;;;;;24.80;14.90;;;;;;;6.17;90.55;95457.61;109986;1247;69029;-62
2022/04/02 06:24:04;;;;;;;24.40;16.00;;;;;;;6.23;92.63;95459.84;110067;1247;67643;-61
2022/04/02 06:26:33;;;;;;;26.90;18.50;;;;;;;6.32;93.42;95460.56;109520;1247;690598;-60
2022/04/02 06:29:02;;;;;;;26.40;18.20;;;;;;;6.39;92.40;95465.16;110111;1247;58901;-62
2022/04/02 06:31:32;;;;;;;25.60;18.00;;;;;;;6.43;92.09;95461.88;110035;1247;70340;-61
2022/04/02 06:34:01;;;;;;;21.40;15.20;;;;;;;6.45;90.98;95463.23;110045;1247;68618;-63
2022/04/02 06:36:31;;;;;;;23.50;15.70;;;;;;;6.50;90.80;95466.14;109953;1247;69682;-62
2022/04/02 06:39:00;;;;;;;22.50;14.80;;;;;;;6.59;90.69;95465.84;109928;1249;59002;-64
2022/04/02 06:41:29;;;;;;;19.40;13.00;;;;;;;6.69;90.35;95465.14;110079;1246;58953;-64
2022/04/02 06:43:58;;;;;;;21.80;14.70;;;;;;;6.80;90.17;95470.59;110107;1247;70784;-62
2022/04/02 06:46:27;;;;;;;20.00;15.50;;;;;;;6.91;90.19;95470.60;110067;1247;69512;-62
2022/04/02 06:48:56;;;;;;;20.60;14.50;;;;;;;7.04;90.27;95470.88;110121;1247;69490;-64
2022/04/02 06:51:26;;;;;;;21.10;15.10;;;;;;;7.17;90.62;95472.30;110031;1247;58895;-61
2022/04/02 06:53:55;;;;;;;21.90;15.10;;;;;;;7.30;90.05;95477.02;110076;1245;58862;-60
2022/04/02 06:56:24;;;;;;;16.90;12.60;;;;;;;7.42;89.29;95479.39;110087;1247;71863;-62
2022/04/02 06:58:53;;;;;;;18.60;13.20;;;;;;;7.52;88.45;95480.22;110088;1247;68710;-60
2022/04/02 07:01:23;;;;;;;23.10;14.80;;;;;;;7.62;88.13;95481.24;110012;1247;67876;-61
2022/04/02 07:03:53;;;;;;;;;;;;;;;7.73;87.87;95485.27;109924;1247;58883;-62
2022/04/02 07:06:22;;;;;;;23.90;15.50;;;;;;;7.88;87.92;95489.71;110111;1247;58954;-61
2022/04/02 07:08:51;;;;;;;21.60;15.80;;;;;;;8.05;87.58;95491.65;110001;1247;70854;-62
2022/04/02 07:11:20;;;;;;;22.90;16.20;;;;;;;8.23;87.13;95493.91;110104;1247;69475;-62
2022/04/02 07:13:50;;;;;;;21.60;15.70;;;;;;;8.38;86.58;95495.73;110026;1247;67668;-61
2022/04/02 07:16:19;;;;;;;19.80;15.00;;;;;;;8.53;86.56;95496.70;110049;1247;58894;-63
2022/04/02 07:18:48;;;;;;;22.30;16.40;;;;;;;8.65;85.86;95500.27;110024;1247;58910;-61
2022/04/02 07:21:21;;;;;;;25.40;17.10;;;;;;;8.69;85.79;95497.41;110024;1247;70066;-61
2022/04/02 07:23:51;;;;;;;22.30;15.40;;;;;;;8.74;85.56;95498.08;110080;1247;68775;-62
2022/04/02 07:26:21;;;;;;;24.30;15.30;;;;;;;8.74;85.78;95501.48;110114;1246;69646;-63
2022/04/02 07:28:51;;;;;;;19.90;14.90;;;;;;;8.73;85.61;95501.07;110000;1247;58901;-62
2022/04/02 07:31:20;;;;;;;22.80;16.20;;;;;;;8.79;85.97;95503.95;110092;1247;58881;-61
2022/04/02 07:33:49;;;;;;;20.00;14.40;;;;;;;8.82;84.87;95502.23;110079;1247;70821;-60
2022/04/02 07:36:32;;;;;;;18.30;11.90;;;;;;;8.97;85.39;95505.16;110150;1247;69463;-60
2022/04/02 07:39:17;;;;;;;30.70;19.80;;;;;;;9.14;85.01;95509.20;110043;1247;69663;-61
2022/04/02 07:42:10;;;;;;;33.40;21.80;;;;;;;9.30;84.29;95511.52;109984;1247;58926;-62
2022/04/02 07:44:47;;;;;;;23.00;14.40;;;;;;;9.44;83.84;95509.23;110084;1247;58853;-62
2022/04/02 07:47:21;;;;;;;35.50;22.40;;;;;;;9.56;83.39;95511.26;110150;1247;69990;-62
2022/04/02 07:49:58;;;;;;;51.90;31.50;;;;;;;9.63;82.80;95510.00;110020;1247;69583;-62
2022/04/02 07:52:29;;;;;;;29.60;20.00;;;;;;;9.69;82.56;95513.76;110078;1247;68522;-64
2022/04/02 07:55:16;;;;;;;27.50;19.00;;;;;;;9.71;81.87;95517.59;110043;1247;58944;-61
2022/04/02 07:57:52;;;;;;;22.30;15.80;;;;;;;9.72;81.17;95517.53;109840;1249;58900;-62
2022/04/02 08:00:26;;;;;;;28.90;19.40;;;;;;;9.76;81.34;95522.68;110074;1247;69834;-61
2022/04/02 08:02:56;;;;;;;24.60;15.70;;;;;;;9.77;81.07;95525.02;109893;1247;69363;-62
2022/04/02 08:05:26;;;;;;;30.10;21.50;;;;;;;9.83;81.28;95529.88;110064;1247;69463;-62
2022/04/02 08:08:02;;;;;;;24.30;16.60;;;;;;;9.87;80.90;95533.39;110056;1247;58955;-61
2022/04/02 08:10:37;;;;;;;20.80;14.40;;;;;;;9.91;80.07;95538.52;110052;1246;58832;-64
2022/04/02 08:13:07;;;;;;;14.80;10.40;;;;;;;9.95;79.90;95537.50;110054;1246;71417;-61
2022/04/02 08:15:38;;;;;;;15.60;10.60;;;;;;;9.99;79.35;95541.46;110043;1247;69432;-61
2022/04/02 08:18:13;;;;;;;17.40;12.00;;;;;;;10.04;79.30;95538.23;109878;1247;68601;-61
2022/04/02 08:20:43;;;;;;;16.30;10.70;;;;;;;10.09;77.56;95541.59;110017;1247;58904;-61
2022/04/02 08:23:12;;;;;;;15.30;11.50;;;;;;;10.19;77.43;95537.05;110068;1247;58854;-63
2022/04/02 08:25:50;;;;;;;18.50;12.10;;;;;;;10.35;77.41;95536.45;109886;1248;69997;-61
2022/04/02 08:28:35;;;;;;;17.00;13.30;;;;;;;10.55;75.92;95536.65;110025;1247;69453;-62
2022/04/02 08:31:41;;;;;;;15.90;11.60;;;;;;;10.67;73.11;95539.50;110032;1247;69622;-61
2022/04/02 08:34:37;;;;;;;18.00;13.20;;;;;;;10.77;73.11;95542.21;110097;1247;58958;-62
2022/04/02 08:37:17;;;;;;;17.00;12.50;;;;;;;10.90;74.05;95544.23;110019;1247;58888;-65
2022/04/02 08:39:52;;;;;;;;;;;;;;;10.91;73.88;95540.79;110025;1248;70664;-65
2022/04/02 08:42:43;;;;;;;15.00;11.80;;;;;;;10.96;73.60;95540.59;109967;1247;68932;-63
2022/04/02 08:45:14;;;;;;;17.10;12.70;;;;;;;11.00;74.28;95531.64;110022;1247;68789;-62
2022/04/02 08:48:05;;;;;;;16.60;11.60;;;;;;;11.01;74.51;95531.02;110057;1247;58977;-61
2022/04/02 08:50:41;;;;;;;15.00;11.60;;;;;;;10.98;74.77;95540.72;110080;1247;58934;-61
2022/04/02 08:53:48;;;;;;;15.90;11.50;;;;;;;11.01;74.48;95546.91;110060;1247;69031;-62
2022/04/02 08:56:24;;;;;;;16.80;12.30;;;;;;;11.06;74.23;95544.11;110178;1246;69412;-61
2022/04/02 08:59:05;;;;;;;15.20;10.90;;;;;;;11.06;73.84;95542.15;110064;1246;69118;-61
2022/04/02 09:02:04;;;;;;;15.50;11.80;;;;;;;11.03;73.37;95543.36;110076;1247;58922;-63
2022/04/02 09:05:01;;;;;;;16.20;11.50;;;;;;;11.03;73.42;95544.27;110145;1247;58886;-62
2022/04/02 09:07:58;;;;;;;16.50;11.60;;;;;;;11.03;72.98;95545.60;109863;1249;70736;-62
2022/04/02 09:10:27;;;;;;;19.80;13.40;;;;;;;11.07;73.52;95546.95;110109;1247;70005;-62
2022/04/02 09:13:09;;;;;;;17.40;12.30;;;;;;;11.05;72.92;95546.65;110046;1247;69454;-61
2022/04/02 09:16:08;;;;;;;21.30;15.30;;;;;;;10.90;73.11;95547.85;110073;1247;58868;-61
2022/04/02 09:19:10;;;;;;;18.50;13.70;;;;;;;10.78;73.75;95543.04;110062;1247;58937;-65
2022/04/02 09:22:07;;;;;;;17.70;13.30;;;;;;;10.59;73.84;95546.14;110082;1247;70130;-62
2022/04/02 09:24:39;;;;;;;16.60;11.50;;;;;;;10.51;74.85;95543.12;109912;1248;68616;-61
2022/04/02 09:27:55;;;;;;;18.00;14.10;;;;;;;10.45;74.95;95541.98;110049;1246;68630;-62
2022/04/02 09:30:55;;;;;;;19.30;12.50;;;;;;;10.37;75.83;95547.46;109663;1247;58986;-62
2022/04/02 09:34:03;;;;;;;15.50;11.30;;;;;;;10.35;75.78;95549.61;110051;1247;58888;-64
2022/04/02 09:36:43;;;;;;;18.40;11.80;;;;;;;10.35;75.32;95552.98;109743;1247;69971;-61
2022/04/02 09:39:30;;;;;;;17.60;12.80;;;;;;;10.31;75.56;95552.51;110115;1247;69901;-62
2022/04/02 09:41:58;;;;;;;18.20;12.80;;;;;;;10.31;75.59;95556.65;110099;1247;69533;-63
2022/04/02 09:44:34;;;;;;;12.40;9.10;;;;;;;10.31;75.76;95555.60;110097;1247;58889;-62
2022/04/02 09:47:28;;;;;;;18.50;13.70;;;;;;;10.34;75.71;95554.98;110081;1247;58905;-61
2022/04/02 09:50:13;;;;;;;18.70;13.10;;;;;;;10.32;74.72;95554.14;110119;1247;71010;-61
2022/04/02 09:52:46;;;;;;;17.80;12.60;;;;;;;10.37;74.62;95557.98;110136;1247;69435;-63
2022/04/02 09:55:21;;;;;;;17.30;12.90;;;;;;;10.44;74.79;95558.86;110137;1247;69350;-64
2022/04/02 09:58:20;;;;;;;20.40;14.60;;;;;;;10.47;74.34;95559.60;110100;1247;58910;-62
2022/04/02 10:01:01;;;;;;;18.60;13.00;;;;;;;10.53;74.34;95562.41;110093;1247;58926;-62
2022/04/02 10:03:32;;;;;;;20.30;14.20;;;;;;;10.58;74.17;95566.11;110091;1247;70001;-61
2022/04/02 10:06:22;;;;;;;20.40;14.40;;;;;;;10.57;74.19;95567.03;110103;1247;69494;-61
2022/04/02 10:09:04;;;;;;;22.20;15.80;;;;;;;10.65;74.02;95567.81;110032;1247;69878;-60
2022/04/02 10:11:55;;;;;;;17.50;12.70;;;;;;;10.71;73.32;95567.71;110073;1247;58886;-61
2022/04/02 10:14:30;;;;;;;20.00;14.10;;;;;;;10.88;73.75;95566.86;110015;1247;58925;-66
2022/04/02 10:17:06;;;;;;;19.30;14.30;;;;;;;11.11;72.77;95565.73;110089;1247;70822;-61
2022/04/02 10:19:38;;;;;;;20.90;14.70;;;;;;;11.42;72.98;95558.20;110052;1247;68768;-65
2022/04/02 10:22:10;;;;;;;14.80;10.40;;;;;;;11.70;72.11;95563.66;110027;1247;69437;-61
2022/04/02 10:24:48;;;;;;;13.90;9.30;;;;;;;11.92;70.13;95561.85;110089;1247;58907;-61
2022/04/02 10:27:31;;;;;;;16.50;11.40;;;;;;;12.14;70.08;95565.23;110069;1247;58869;-65
2022/04/02 10:30:00;;;;;;;16.90;12.30;;;;;;;12.31;69.41;95564.85;110053;1247;70757;-63
2022/04/02 10:32:42;;;;;;;16.80;12.40;;;;;;;12.24;68.84;95562.58;110096;1247;69411;-62
2022/04/02 10:35:13;;;;;;;17.50;12.00;;;;;;;12.20;69.39;95562.31;110063;1247;69431;-63
2022/04/02 10:37:50;;;;;;;15.30;10.60;;;;;;;12.03;68.63;95563.38;110015;1247;58862;-62
2022/04/02 10:40:22;;;;;;;15.10;11.70;;;;;;;11.87;69.18;95563.39;110075;1247;58817;-62
2022/04/02 10:43:02;;;;;;;18.20;13.30;;;;;;;11.51;70.69;95566.42;110066;1247;70765;-62
2022/04/02 10:45:37;;;;;;;17.60;12.90;;;;;;;11.33;71.20;95571.63;110032;1247;68925;-61
2022/04/02 10:48:09;;;;;;;18.30;14.70;;;;;;;11.15;72.75;95578.84;110082;1247;69503;-63
2022/04/02 10:50:40;;;;;;;17.00;11.70;;;;;;;11.09;73.35;95574.78;110030;1247;58946;-63
2022/04/02 10:53:12;;;;;;;19.80;13.00;;;;;;;11.05;73.94;95575.23;110086;1247;58885;-66
2022/04/02 10:55:45;;;;;;;17.20;12.00;;;;;;;10.99;73.91;95576.88;110056;1246;70069;-64
2022/04/02 10:58:20;;;;;;;17.30;11.80;;;;;;;10.82;74.48;95576.05;110047;1247;68665;-61
2022/04/02 11:00:55;;;;;;;17.00;12.60;;;;;;;10.68;74.54;95578.55;110047;1247;69483;-66
2022/04/02 11:03:27;;;;;;;14.30;10.00;;;;;;;10.50;75.37;95588.35;110042;1247;59217;-63
2022/04/02 11:05:57;;;;;;;17.70;12.60;;;;;;;10.10;78.63;95604.91;110046;1247;58900;-64
2022/04/02 11:08:31;;;;;;;15.80;10.70;;;;;;;9.85;78.73;95620.53;110106;1247;69032;-61
2022/04/02 11:11:19;;;;;;;8.10;6.20;;;;;;;9.48;79.48;95631.66;110129;1246;68625;-61
2022/04/02 11:14:00;;;;;;;8.70;5.30;;;;;;;8.98;81.48;95629.51;110056;1247;69448;-63
2022/04/02 11:16:40;;;;;;;7.40;4.20;;;;;;;8.81;82.66;95631.45;110026;1247;58957;-62
2022/04/02 11:22:09;;;;;;;6.00;3.90;;;;;;;8.48;83.80;95639.56;110068;1247;71555;-62
2022/04/02 11:24:54;;;;;;;4.70;3.30;;;;;;;8.30;84.73;95639.13;110039;1247;68737;-60
2022/04/02 11:27:27;;;;;;;4.50;3.10;;;;;;;8.17;84.92;95641.99;110085;1247;69972;-61
2022/04/02 11:30:09;;;;;;;4.20;3.00;;;;;;;8.05;83.77;95652.15;110070;1247;58958;-61
2022/04/02 11:32:40;;;;;;;5.40;3.20;;;;;;;7.87;85.52;95657.39;110066;1247;58882;-61
2022/04/02 11:35:14;;;;;;;4.40;3.50;;;;;;;7.71;86.70;95666.45;109844;1247;70829;-61
2022/04/02 11:38:08;;;;;;;6.00;3.40;;;;;;;7.68;86.69;95666.75;110012;1247;69345;-69
2022/04/02 11:40:52;;;;;;;5.90;3.70;;;;;;;7.62;87.35;95673.98;110146;1247;68480;-72
2022/04/02 11:43:47;;;;;;;5.80;3.80;;;;;;;7.57;87.71;95676.34;109834;1247;58885;-62
2022/04/02 11:46:17;;;;;;;5.80;4.40;;;;;;;7.55;87.53;95677.77;110058;1247;58934;-60
2022/04/02 11:48:50;;;;;;;;;;;;;;;7.51;87.51;95678.45;110031;1247;69756;-61
2022/04/02 11:51:25;;;;;;;5.30;3.30;;;;;;;7.50;87.55;95679.23;110057;1247;69432;-60
2022/04/02 11:54:11;;;;;;;5.20;3.70;;;;;;;7.48;87.67;95679.98;110086;1247;68645;-63
2022/04/02 11:56:44;;;;;;;4.50;3.50;;;;;;;7.43;87.25;95683.17;109831;1249;58948;-61
2022/04/02 11:59:16;;;;;;;3.50;3.20;;;;;;;7.40;87.10;95683.71;110076;1247;58863;-63
2022/04/02 12:01:49;;;;;;;4.00;3.00;;;;;;;7.42;86.18;95684.05;110072;1247;70637;-64
2022/04/02 12:04:22;;;;;;;3.90;3.00;;;;;;;7.31;85.86;95686.61;110076;1247;69458;-61
2022/04/02 12:06:53;;;;;;;3.80;2.90;;;;;;;7.15;86.84;95684.14;110055;1247;69271;-60