Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:47;;;;;;;11.23;10.37;;;12.00;40.30;;;;;;4995381;28;20588;-44
2022/09/18 00:03:14;;;;;;;10.27;9.87;;;12.10;40.20;;;;;;4995014;28;20199;-42
2022/09/18 00:05:40;;;;;;;11.43;10.73;;;12.30;39.90;;;;;;4995324;28;20422;-46
2022/09/18 00:08:06;;;;;;;11.53;10.77;;;12.20;40.00;;;;;;4995969;28;20419;-43
2022/09/18 00:10:33;;;;;;;10.63;10.13;;;12.20;39.80;;;;;;4994957;28;20474;-42
2022/09/18 00:12:58;;;;;;;11.43;10.77;;;12.10;40.30;;;;;;4995014;28;20463;-44
2022/09/18 00:15:24;;;;;;;10.50;10.00;;;12.00;40.10;;;;;;4995114;28;20497;-41
2022/09/18 00:17:50;;;;;;;10.97;10.47;;;12.00;40.40;;;;;;4994153;28;20992;-44
2022/09/18 00:20:15;;;;;;;11.43;10.53;;;11.90;40.70;;;;;;4994355;28;20674;-43
2022/09/18 00:22:41;;;;;;;11.80;11.20;;;11.70;41.30;;;;;;4995335;28;20184;-41
2022/09/18 00:25:07;;;;;;;11.33;10.67;;;11.70;41.80;;;;;;5026764;28;20197;-46
2022/09/18 00:27:33;;;;;;;11.00;10.40;;;11.80;42.10;;;;;;4994927;28;20185;-42
2022/09/18 00:29:59;;;;;;;10.67;10.17;;;11.70;41.50;;;;;;4994654;28;20939;-46
2022/09/18 00:32:24;;;;;;;10.90;10.40;;;11.90;41.80;;;;;;4994248;28;20240;-49
2022/09/18 00:34:50;;;;;;;10.80;10.20;;;11.90;41.60;;;;;;4995259;28;20239;-47
2022/09/18 00:37:15;;;;;;;11.30;10.60;;;11.90;41.10;;;;;;4994640;28;20261;-52
2022/09/18 00:39:41;;;;;;;11.27;10.70;;;12.00;41.10;;;;;;5012314;28;20173;-53
2022/09/18 00:42:11;;;;;;;10.50;10.10;;;11.90;40.80;;;;;;4994984;28;20260;-48
2022/09/18 00:44:38;;;;;;;10.53;10.10;;;11.90;41.10;;;;;;4994727;28;20193;-48
2022/09/18 00:47:14;;;;;;;10.77;10.17;;;12.00;40.60;;;;;;4993758;28;20451;-48
2022/09/18 00:49:55;;;;;;;10.67;10.23;;;11.90;41.30;;;;;;4994409;28;21016;-48
2022/09/18 00:52:25;;;;;;;11.20;10.67;;;12.20;40.40;;;;;;4994437;28;20519;-51
2022/09/18 00:54:56;;;;;;;11.33;10.43;;;12.10;40.00;;;;;;4994711;28;20420;-52
2022/09/18 00:57:27;;;;;;;11.03;10.43;;;12.10;39.80;;;;;;4994810;28;21507;-47
2022/09/18 00:59:54;;;;;;;11.43;10.77;;;12.10;40.10;;;;;;4994404;28;20413;-50
2022/09/18 01:02:20;;;;;;;11.80;11.00;;;12.20;39.80;;;;;;4994749;28;20416;-46
2022/09/18 01:04:47;;;;;;;11.50;10.77;;;12.30;40.50;;;;;;4993730;28;20458;-47
2022/09/18 01:07:27;;;;;;;11.57;10.80;;;12.30;38.20;;;;;;4994235;28;20426;-51
2022/09/18 01:10:31;;;;;;;10.93;10.27;;;12.10;38.80;;;;;;4993976;28;20427;-47
2022/09/18 01:13:15;;;;;;;11.13;10.63;;;12.10;39.00;;;;;;4993768;28;20538;-49
2022/09/18 01:15:53;;;;;;;11.13;10.67;;;12.10;38.50;;;;;;4993952;28;20432;-48
2022/09/18 01:18:22;;;;;;;10.83;10.33;;;12.00;39.10;;;;;;4993896;28;20462;-49
2022/09/18 01:21:08;;;;;;;11.23;10.63;;;11.90;39.40;;;;;;4994238;28;20784;-46
2022/09/18 01:24:27;;;;;;;10.90;10.20;;;11.90;39.60;;;;;;5011149;28;20499;-49
2022/09/18 01:26:59;;;;;;;11.63;11.13;;;12.10;38.40;;;;;;4982165;28;20553;-50
2022/09/18 01:29:46;;;;;;;10.50;10.10;;;11.90;38.40;;;;;;4992787;28;20412;-48
2022/09/18 01:32:18;;;;;;;10.93;10.30;;;11.80;38.00;;;;;;4993887;28;20448;-52
2022/09/18 01:34:55;;;;;;;11.10;10.60;;;11.70;39.30;;;;;;4993872;28;20459;-48
2022/09/18 01:37:41;;;;;;;12.60;11.70;;;11.80;39.40;;;;;;4993253;28;20470;-49
2022/09/18 01:40:12;;;;;;;10.83;10.23;;;11.70;37.50;;;;;;5011116;28;20499;-47
2022/09/18 01:42:40;;;;;;;10.47;9.97;;;11.70;38.10;;;;;;4993180;28;20416;-49
2022/09/18 01:45:12;;;;;;;10.70;10.20;;;11.60;37.20;;;;;;4993103;28;20428;-47
2022/09/18 01:47:47;;;;;;;10.87;10.27;;;11.60;38.10;;;;;;4993176;28;20409;-47
2022/09/18 01:50:14;;;;;;;10.67;10.07;;;11.70;38.40;;;;;;4992682;28;20420;-47
2022/09/18 01:53:15;;;;;;;10.17;9.87;;;11.80;38.10;;;;;;4993110;28;20413;-52
2022/09/18 01:55:46;;;;;;;10.30;9.90;;;11.70;39.20;;;;;;4971782;28;20916;-47
2022/09/18 01:58:19;;;;;;;11.23;10.63;;;11.70;39.20;;;;;;4993591;28;20785;-52
2022/09/18 02:00:57;;;;;;;10.60;10.07;;;11.70;39.90;;;;;;4992662;28;20455;-49
2022/09/18 02:03:29;;;;;;;11.13;10.33;;;11.80;39.90;;;;;;4992582;28;20412;-49
2022/09/18 02:06:05;;;;;;;10.37;9.87;;;11.70;40.20;;;;;;4993052;28;20416;-47
2022/09/18 02:08:46;;;;;;;10.77;10.27;;;11.70;39.80;;;;;;4993323;28;20474;-50
2022/09/18 02:11:14;;;;;;;11.40;10.60;;;11.60;40.00;;;;;;4992827;28;20424;-46
2022/09/18 02:13:48;;;;;;;10.67;10.17;;;11.60;39.90;;;;;;4993090;28;20455;-50
2022/09/18 02:16:27;;;;;;;10.67;10.27;;;11.60;40.90;;;;;;4993156;28;20443;-48
2022/09/18 02:18:56;;;;;;;11.20;10.60;;;11.70;41.50;;;;;;4992360;28;20431;-49
2022/09/18 02:21:27;;;;;;;12.40;11.50;;;11.50;42.00;;;;;;4992312;28;20499;-49
2022/09/18 02:23:56;;;;;;;11.07;10.57;;;11.60;43.00;;;;;;4992912;28;20476;-46
2022/09/18 02:26:23;;;;;;;11.13;10.50;;;11.60;41.80;;;;;;4992685;28;20932;-48
2022/09/18 02:28:49;;;;;;;10.80;10.30;;;11.60;42.50;;;;;;4992435;28;20913;-48
2022/09/18 02:31:18;;;;;;;10.40;10.00;;;11.50;42.20;;;;;;4992076;28;20511;-50
2022/09/18 02:33:43;;;;;;;11.03;10.23;;;11.50;43.00;;;;;;4992286;28;20467;-49
2022/09/18 02:36:39;;;;;;;10.93;10.37;;;11.40;43.80;;;;;;4992528;28;20408;-47
2022/09/18 02:39:30;;;;;;;10.67;10.27;;;11.50;43.30;;;;;;4992451;28;20235;-46
2022/09/18 02:42:46;;;;;;;10.17;9.70;;;11.50;42.90;;;;;;4992092;28;20440;-46
2022/09/18 02:45:36;;;;;;;11.43;10.60;;;11.50;44.20;;;;;;4986087;28;20450;-48
2022/09/18 02:48:27;;;;;;;10.57;10.07;;;11.50;43.60;;;;;;4992074;28;20733;-52
2022/09/18 02:51:07;;;;;;;9.87;9.40;;;11.40;44.90;;;;;;4992370;28;20412;-46
2022/09/18 02:54:06;;;;;;;10.30;9.70;;;11.50;44.00;;;;;;5009865;28;20542;-51
2022/09/18 02:56:50;;;;;;;10.33;9.73;;;11.50;44.80;;;;;;4991657;28;20439;-52
2022/09/18 02:59:23;;;;;;;10.43;10.03;;;11.70;44.30;;;;;;4992172;28;20419;-52
2022/09/18 03:01:49;;;;;;;10.03;9.63;;;11.80;44.00;;;;;;4991943;28;20419;-48
2022/09/18 03:04:22;;;;;;;10.10;9.57;;;11.90;44.10;;;;;;4992244;28;20423;-50
2022/09/18 03:06:48;;;;;;;10.57;9.97;;;11.90;44.60;;;;;;4992523;28;20408;-52
2022/09/18 03:09:15;;;;;;;10.07;9.67;;;11.70;43.60;;;;;;4992219;28;20453;-47
2022/09/18 03:11:41;;;;;;;10.23;9.73;;;11.80;44.20;;;;;;4991979;28;20177;-48
2022/09/18 03:14:06;;;;;;;10.20;9.70;;;11.70;45.40;;;;;;4991748;28;20878;-50
2022/09/18 03:16:32;;;;;;;9.40;9.10;;;11.80;45.90;;;;;;4992255;28;20416;-49
2022/09/18 03:18:58;;;;;;;9.60;9.30;;;11.80;45.90;;;;;;4992226;28;20637;-52
2022/09/18 03:21:24;;;;;;;10.53;10.10;;;12.00;44.80;;;;;;4992207;28;20173;-48
2022/09/18 03:23:50;;;;;;;10.30;9.80;;;12.00;43.70;;;;;;4991987;28;20822;-49
2022/09/18 03:26:17;;;;;;;10.53;9.87;;;12.10;44.50;;;;;;4992160;28;21169;-51
2022/09/18 03:28:43;;;;;;;9.77;9.37;;;12.20;43.50;;;;;;4991705;28;20412;-47
2022/09/18 03:31:09;;;;;;;10.30;9.90;;;12.30;43.60;;;;;;4991838;28;20507;-48
2022/09/18 03:33:36;;;;;;;10.37;9.87;;;12.30;42.80;;;;;;4992071;28;20460;-45
2022/09/18 03:36:02;;;;;;;10.07;9.60;;;12.40;42.50;;;;;;4991963;28;20444;-45
2022/09/18 03:38:28;;;;;;;10.10;9.70;;;12.40;42.70;;;;;;4991552;28;20467;-45
2022/09/18 03:40:53;;;;;;;9.67;9.37;;;12.50;42.20;;;;;;4991892;28;21109;-46
2022/09/18 03:43:19;;;;;;;10.60;10.30;;;12.50;41.50;;;;;;4991978;28;20688;-48
2022/09/18 03:45:45;;;;;;;10.90;10.50;;;12.60;41.80;;;;;;4991519;28;20173;-49
2022/09/18 03:48:10;;;;;;;10.70;10.17;;;12.70;41.70;;;;;;4992314;28;20567;-46
2022/09/18 03:50:36;;;;;;;9.90;9.60;;;12.60;41.40;;;;;;4992139;28;20181;-48
2022/09/18 03:53:02;;;;;;;10.63;10.10;;;12.30;43.60;;;;;;4994067;28;20227;-45
2022/09/18 03:55:28;;;;;;;10.37;10.00;;;12.20;43.50;;;;;;4996732;28;20319;-42
2022/09/18 03:57:54;;;;;;;10.30;9.70;;;12.10;43.40;;;;;;4995086;28;20255;-45
2022/09/18 04:00:20;;;;;;;10.53;10.13;;;12.20;43.70;;;;;;4995198;28;20910;-48
2022/09/18 04:02:45;;;;;;;10.60;10.07;;;12.10;43.70;;;;;;4995240;28;20208;-48
2022/09/18 04:05:11;;;;;;;10.63;10.10;;;12.10;44.20;;;;;;4994353;28;20424;-41
2022/09/18 04:07:37;;;;;;;10.33;9.93;;;12.10;43.90;;;;;;4994050;28;20540;-41
2022/09/18 04:10:03;;;;;;;9.77;9.47;;;12.10;44.30;;;;;;4994617;28;20261;-45
2022/09/18 04:12:28;;;;;;;10.90;10.40;;;12.10;44.10;;;;;;4994373;28;20692;-43
2022/09/18 04:14:54;;;;;;;9.87;9.47;;;11.90;45.50;;;;;;4994152;28;20463;-44
2022/09/18 04:17:20;;;;;;;10.27;9.87;;;11.80;46.20;;;;;;4993965;28;20176;-43
2022/09/18 04:19:46;;;;;;;10.20;9.77;;;11.90;46.20;;;;;;4994197;28;20557;-45
2022/09/18 04:22:11;;;;;;;9.47;9.17;;;11.90;45.80;;;;;;4993794;28;20455;-42
2022/09/18 04:24:38;;;;;;;9.53;9.13;;;12.00;46.20;;;;;;4994014;28;20253;-42
2022/09/18 04:27:04;;;;;;;10.17;9.87;;;12.10;46.00;;;;;;4993950;28;20672;-47
2022/09/18 04:29:30;;;;;;;10.20;9.90;;;12.30;44.60;;;;;;4994687;28;20412;-42
2022/09/18 04:31:56;;;;;;;10.80;10.30;;;12.10;45.30;;;;;;4994025;28;20483;-44
2022/09/18 04:34:21;;;;;;;10.33;9.93;;;11.90;46.50;;;;;;5011366;28;20363;-47
2022/09/18 04:36:47;;;;;;;10.00;9.53;;;11.70;46.50;;;;;;4994389;28;20169;-48
2022/09/18 04:39:13;;;;;;;10.43;9.93;;;11.70;47.30;;;;;;4993844;28;20650;-44
2022/09/18 04:41:39;;;;;;;10.73;10.23;;;11.70;47.50;;;;;;4994026;28;20455;-45
2022/09/18 04:44:06;;;;;;;10.27;9.77;;;11.90;47.00;;;;;;4993460;28;20412;-46
2022/09/18 04:46:32;;;;;;;10.70;10.20;;;12.00;45.50;;;;;;4993801;28;20423;-42
2022/09/18 04:48:58;;;;;;;10.10;9.80;;;12.00;45.60;;;;;;4993786;28;20416;-44
2022/09/18 04:51:24;;;;;;;10.20;9.80;;;11.90;45.00;;;;;;4993818;28;20987;-42
2022/09/18 04:53:49;;;;;;;10.00;9.70;;;12.00;46.00;;;;;;4993242;28;20469;-45
2022/09/18 04:56:15;;;;;;;9.57;9.27;;;11.90;45.70;;;;;;4993381;28;20177;-41
2022/09/18 04:58:41;;;;;;;10.10;9.80;;;11.90;46.40;;;;;;5011646;28;20408;-44
2022/09/18 05:01:07;;;;;;;10.30;9.90;;;11.80;45.80;;;;;;4993287;28;20544;-40
2022/09/18 05:03:33;;;;;;;10.83;10.33;;;11.70;46.40;;;;;;4992799;28;20427;-42
2022/09/18 05:05:58;;;;;;;10.50;9.90;;;11.60;47.50;;;;;;4993225;28;20424;-46
2022/09/18 05:08:24;;;;;;;10.43;9.93;;;11.60;46.90;;;;;;4993619;28;20181;-43
2022/09/18 05:10:50;;;;;;;10.87;10.47;;;11.70;45.70;;;;;;4992776;28;20232;-44
2022/09/18 05:13:16;;;;;;;10.50;10.10;;;11.70;46.50;;;;;;4993384;28;20205;-47
2022/09/18 05:15:41;;;;;;;11.87;11.40;;;11.60;46.10;;;;;;4993143;28;20264;-44
2022/09/18 05:18:09;;;;;;;10.63;10.23;;;11.60;46.20;;;;;;4992454;28;20181;-44
2022/09/18 05:20:34;;;;;;;10.43;10.03;;;11.50;47.40;;;;;;5011407;28;20188;-45
2022/09/18 05:23:00;;;;;;;11.80;11.17;;;11.60;47.50;;;;;;5010808;28;20424;-44
2022/09/18 05:25:28;;;;;;;10.53;10.13;;;11.70;47.30;;;;;;4993198;28;20334;-46
2022/09/18 05:27:54;;;;;;;11.10;10.63;;;11.60;47.00;;;;;;4993360;28;20429;-45
2022/09/18 05:30:21;;;;;;;10.20;9.70;;;11.60;46.80;;;;;;4993228;28;20423;-43
2022/09/18 05:33:04;;;;;;;10.20;9.80;;;11.50;47.90;;;;;;4992976;28;20509;-42
2022/09/18 05:35:31;;;;;;;10.40;10.00;;;11.50;48.00;;;;;;4992745;28;20903;-42
2022/09/18 05:37:57;;;;;;;10.60;10.27;;;11.50;47.60;;;;;;4993104;28;20412;-43
2022/09/18 05:40:24;;;;;;;9.90;9.60;;;11.60;48.20;;;;;;4992408;28;20834;-43
2022/09/18 05:42:54;;;;;;;10.53;10.13;;;11.60;48.30;;;;;;4992090;28;20192;-41
2022/09/18 05:45:20;;;;;;;10.43;9.93;;;11.60;47.60;;;;;;4992025;28;20794;-42
2022/09/18 05:47:54;;;;;;;10.60;10.10;;;11.60;48.10;;;;;;4992499;28;20405;-45
2022/09/18 05:50:21;;;;;;;10.93;10.43;;;11.50;49.00;;;;;;4991977;28;20447;-42
2022/09/18 05:52:46;;;;;;;9.97;9.57;;;11.40;49.10;;;;;;4991894;28;20790;-46
2022/09/18 05:55:12;;;;;;;10.77;10.27;;;11.30;49.60;;;;;;4992504;28;20408;-42
2022/09/18 05:57:38;;;;;;;10.83;10.30;;;11.30;49.40;;;;;;4992535;28;20420;-43
2022/09/18 06:00:04;;;;;;;11.17;10.50;;;11.40;50.00;;;;;;4992130;28;20419;-43
2022/09/18 06:02:30;;;;;;;9.73;9.30;;;11.50;50.30;;;;;;4991696;28;20203;-41
2022/09/18 06:04:55;;;;;;;10.20;9.80;;;11.50;49.50;;;;;;4993059;28;20503;-48
2022/09/18 06:07:21;;;;;;;10.40;9.70;;;11.50;49.80;;;;;;4991978;28;20250;-42
2022/09/18 06:09:47;;;;;;;10.17;9.67;;;11.60;49.60;;;;;;4992432;28;20526;-44
2022/09/18 06:12:13;;;;;;;10.17;9.77;;;11.70;49.70;;;;;;4993359;28;20551;-41
2022/09/18 06:14:38;;;;;;;10.80;10.10;;;11.70;49.40;;;;;;4991383;28;20583;-44
2022/09/18 06:17:04;;;;;;;9.60;9.30;;;11.70;49.30;;;;;;4991783;28;20185;-48
2022/09/18 06:19:30;;;;;;;10.70;10.30;;;11.70;49.20;;;;;;4992155;28;20227;-48
2022/09/18 06:21:56;;;;;;;10.53;10.13;;;11.60;50.10;;;;;;4992330;28;20540;-49
2022/09/18 06:24:21;;;;;;;10.37;9.93;;;11.60;50.00;;;;;;4992508;28;20427;-52
2022/09/18 06:26:48;;;;;;;10.30;9.90;;;11.70;50.40;;;;;;4992458;28;20521;-46
2022/09/18 06:29:14;;;;;;;10.33;9.93;;;11.70;50.70;;;;;;4992970;28;20575;-49
2022/09/18 06:31:40;;;;;;;10.33;9.93;;;11.80;50.00;;;;;;4992134;28;20471;-48
2022/09/18 06:34:05;;;;;;;10.60;10.10;;;11.90;50.10;;;;;;4992019;28;20677;-49
2022/09/18 06:36:31;;;;;;;10.47;10.07;;;12.00;48.80;;;;;;4992207;28;20173;-50
2022/09/18 06:38:57;;;;;;;10.60;10.20;;;12.00;49.20;;;;;;4992526;28;20173;-47
2022/09/18 06:41:23;;;;;;;10.30;9.90;;;12.00;48.40;;;;;;4992362;28;20176;-52
2022/09/18 06:43:51;;;;;;;11.50;10.90;;;12.00;48.20;;;;;;4992204;28;20177;-47
2022/09/18 06:46:17;;;;;;;10.50;9.90;;;12.00;48.40;;;;;;4991561;28;20416;-48
2022/09/18 06:48:42;;;;;;;10.90;10.40;;;11.90;48.90;;;;;;4992482;28;20785;-48
2022/09/18 06:51:08;;;;;;;10.00;9.70;;;12.00;49.70;;;;;;4991993;28;20181;-51
2022/09/18 06:53:34;;;;;;;11.10;10.67;;;11.80;49.40;;;;;;4992405;28;20247;-46
2022/09/18 06:56:02;;;;;;;10.70;10.10;;;11.70;50.30;;;;;;5009834;28;20427;-41
2022/09/18 06:58:27;;;;;;;11.00;10.50;;;11.50;51.30;;;;;;4991275;28;20458;-48
2022/09/18 07:00:53;;;;;;;10.30;9.87;;;11.50;52.70;;;;;;4991771;28;20424;-48
2022/09/18 07:03:19;;;;;;;10.60;10.27;;;11.50;52.30;;;;;;4991815;28;20188;-45
2022/09/18 07:05:45;;;;;;;10.63;10.10;;;11.50;52.70;;;;;;4992125;28;20182;-46
2022/09/18 07:08:11;;;;;;;10.17;9.73;;;11.40;52.60;;;;;;4991730;28;20177;-48
2022/09/18 07:10:38;;;;;;;9.63;9.23;;;11.50;53.40;;;;;;4991291;28;20260;-46
2022/09/18 07:13:04;;;;;;;10.80;10.30;;;11.70;53.80;;;;;;4991521;28;20609;-45
2022/09/18 07:15:30;;;;;;;9.70;9.30;;;11.80;53.00;;;;;;4991891;28;20503;-49
2022/09/18 07:18:01;;;;;;;9.73;9.33;;;12.00;52.30;;;;;;4991336;28;20495;-48
2022/09/18 07:20:28;;;;;;;10.70;10.20;;;12.10;52.30;;;;;;4991940;28;20405;-47
2022/09/18 07:22:56;;;;;;;9.83;9.40;;;12.00;51.30;;;;;;4991988;28;20408;-48
2022/09/18 07:25:22;;;;;;;9.80;9.40;;;12.10;51.40;;;;;;4991695;28;20782;-52
2022/09/18 07:27:48;;;;;;;10.43;9.83;;;12.20;49.70;;;;;;4992572;28;20892;-46
2022/09/18 07:30:15;;;;;;;11.23;10.73;;;12.10;50.70;;;;;;4995448;28;20515;-46
2022/09/18 07:32:41;;;;;;;11.20;10.80;;;12.10;49.80;;;;;;4995271;28;20415;-48
2022/09/18 07:35:07;;;;;;;10.60;10.30;;;12.20;50.00;;;;;;4995763;28;20913;-50
2022/09/18 07:37:32;;;;;;;12.47;11.50;;;12.20;47.90;;;;;;4995188;28;20430;-52
2022/09/18 07:39:58;;;;;;;10.73;10.33;;;12.30;48.80;;;;;;4994812;28;20503;-42
2022/09/18 07:42:25;;;;;;;11.63;11.23;;;12.30;48.90;;;;;;5011956;28;20513;-46
2022/09/18 07:44:50;;;;;;;11.00;10.60;;;12.30;47.80;;;;;;4994496;28;20428;-43
2022/09/18 07:47:16;;;;;;;11.90;11.10;;;12.20;49.00;;;;;;5012745;28;20500;-47
2022/09/18 07:49:42;;;;;;;10.87;10.47;;;12.00;49.80;;;;;;4995131;28;20338;-44
2022/09/18 07:52:07;;;;;;;12.40;11.67;;;11.90;49.80;;;;;;4994714;28;20211;-41
2022/09/18 07:54:34;;;;;;;10.57;10.17;;;11.90;49.30;;;;;;4994713;28;20209;-42
2022/09/18 07:57:00;;;;;;;10.97;10.47;;;11.80;49.70;;;;;;4994968;28;20308;-41
2022/09/18 07:59:25;;;;;;;10.30;9.80;;;11.80;48.80;;;;;;4994016;28;20902;-44
2022/09/18 08:01:54;;;;;;;10.10;9.70;;;11.80;49.30;;;;;;5012047;28;20502;-46
2022/09/18 08:04:22;;;;;;;12.57;11.77;;;11.80;49.40;;;;;;4994394;28;20201;-42
2022/09/18 08:06:53;;;;;;;12.07;11.57;;;11.70;49.20;;;;;;4994571;28;20431;-43
2022/09/18 08:09:20;;;;;;;11.33;10.93;;;11.70;49.40;;;;;;4993859;28;20432;-46
2022/09/18 08:11:47;;;;;;;11.27;10.87;;;11.70;49.00;;;;;;4994267;28;20833;-51
2022/09/18 08:14:12;;;;;;;11.80;11.20;;;11.80;48.60;;;;;;4994911;28;20509;-45
2022/09/18 08:16:38;;;;;;;11.37;10.87;;;11.80;48.80;;;;;;4995219;28;20444;-49
2022/09/18 08:19:04;;;;;;;10.70;10.30;;;11.80;48.80;;;;;;4995348;28;20656;-46
2022/09/18 08:21:30;;;;;;;10.63;10.23;;;11.80;47.60;;;;;;4994363;28;20219;-47
2022/09/18 08:23:56;;;;;;;10.90;10.50;;;11.80;47.40;;;;;;4995014;28;20208;-44
2022/09/18 08:26:21;;;;;;;10.40;10.00;;;11.90;47.80;;;;;;4993901;28;20475;-45
2022/09/18 08:28:47;;;;;;;10.30;9.97;;;11.90;47.40;;;;;;4994757;28;20181;-45
2022/09/18 08:31:13;;;;;;;10.33;9.90;;;11.90;48.20;;;;;;4995366;28;20184;-52
2022/09/18 08:33:39;;;;;;;10.80;10.20;;;11.80;47.90;;;;;;4994935;28;20567;-46
2022/09/18 08:36:05;;;;;;;11.00;10.60;;;11.90;46.80;;;;;;4994930;28;20173;-48
2022/09/18 08:38:30;;;;;;;10.97;10.57;;;12.00;47.40;;;;;;4994472;28;20416;-48
2022/09/18 08:41:08;;;;;;;10.90;10.40;;;12.00;46.50;;;;;;4994633;28;21131;-46
2022/09/18 08:43:58;;;;;;;11.40;10.90;;;12.00;46.60;;;;;;4994586;28;20181;-46
2022/09/18 08:46:40;;;;;;;11.43;10.93;;;12.00;46.80;;;;;;4994715;28;20419;-50
2022/09/18 08:49:29;;;;;;;11.87;11.30;;;12.10;45.90;;;;;;4994285;28;20416;-45
2022/09/18 08:52:15;;;;;;;11.97;11.47;;;12.00;45.30;;;;;;4994596;28;20421;-44
2022/09/18 08:54:47;;;;;;;12.43;11.83;;;12.10;45.60;;;;;;4994039;28;20530;-43
2022/09/18 08:57:17;;;;;;;11.37;10.97;;;12.20;46.80;;;;;;4994369;28;20784;-41
2022/09/18 09:00:11;;;;;;;11.30;10.63;;;12.20;45.10;;;;;;5011276;28;20846;-41
2022/09/18 09:02:42;;;;;;;11.27;10.80;;;12.40;45.20;;;;;;5011985;28;20405;-44
2022/09/18 09:05:19;;;;;;;11.23;10.63;;;12.40;44.90;;;;;;4993992;28;20519;-43
2022/09/18 09:08:13;;;;;;;11.20;10.80;;;12.50;44.80;;;;;;4994219;28;20467;-44
2022/09/18 09:10:54;;;;;;;11.40;10.90;;;12.40;44.50;;;;;;4994301;28;20416;-43
2022/09/18 09:13:42;;;;;;;11.07;10.60;;;12.30;44.50;;;;;;4993390;28;20525;-43
2022/09/18 09:16:13;;;;;;;11.50;11.00;;;12.20;44.70;;;;;;4993313;28;20428;-45
2022/09/18 09:18:47;;;;;;;11.53;10.93;;;12.30;44.30;;;;;;4993475;28;20840;-44
2022/09/18 09:21:23;;;;;;;11.50;10.90;;;12.20;44.30;;;;;;4992818;28;20400;-41
2022/09/18 09:24:24;;;;;;;11.20;10.70;;;12.20;45.10;;;;;;4993280;28;20423;-47
2022/09/18 09:26:54;;;;;;;12.43;11.60;;;12.40;45.20;;;;;;4993069;28;20791;-41
2022/09/18 09:29:32;;;;;;;11.93;11.17;;;12.50;43.80;;;;;;4993466;28;20427;-43
2022/09/18 09:32:05;;;;;;;10.90;10.40;;;12.60;43.00;;;;;;5010732;28;20416;-44
2022/09/18 09:34:39;;;;;;;11.00;10.50;;;12.60;43.90;;;;;;5010725;28;20830;-47
2022/09/18 09:37:11;;;;;;;11.60;11.00;;;12.60;43.60;;;;;;4993679;28;20497;-47
2022/09/18 09:40:13;;;;;;;11.63;11.20;;;12.70;43.30;;;;;;4993774;28;20426;-50
2022/09/18 09:42:49;;;;;;;12.23;11.60;;;12.80;42.40;;;;;;4984075;28;20416;-49
2022/09/18 09:45:26;;;;;;;11.67;11.07;;;12.90;42.00;;;;;;4993549;28;20422;-48
2022/09/18 09:48:30;;;;;;;11.77;11.30;;;12.90;42.30;;;;;;4993781;28;20900;-51
2022/09/18 09:51:10;;;;;;;11.20;10.70;;;12.90;41.80;;;;;;4956450;28;20428;-45
2022/09/18 09:53:35;;;;;;;12.20;11.60;;;12.80;41.20;;;;;;4993368;28;20474;-49
2022/09/18 09:56:18;;;;;;;11.43;10.63;;;12.80;41.30;;;;;;4993570;28;20495;-47
2022/09/18 09:59:18;;;;;;;11.93;11.33;;;12.80;42.10;;;;;;4993369;28;20184;-46
2022/09/18 10:01:57;;;;;;;11.70;11.20;;;12.90;42.10;;;;;;4993290;28;20424;-49
2022/09/18 10:04:44;;;;;;;12.27;11.77;;;13.00;40.50;;;;;;4993533;28;20487;-44
2022/09/18 10:07:22;;;;;;;12.90;12.10;;;13.00;40.60;;;;;;4992760;28;20456;-46
2022/09/18 10:09:50;;;;;;;12.30;11.73;;;13.10;41.10;;;;;;4993016;28;20443;-43
2022/09/18 10:12:55;;;;;;;10.87;10.33;;;13.20;39.60;;;;;;4992174;28;20788;-48
2022/09/18 10:15:22;;;;;;;11.30;10.80;;;13.20;39.60;;;;;;4992547;28;20428;-43
2022/09/18 10:17:51;;;;;;;11.00;10.57;;;13.30;39.50;;;;;;4992348;28;20443;-43
2022/09/18 10:20:30;;;;;;;10.93;10.40;;;13.40;38.60;;;;;;5010030;28;20397;-45
2022/09/18 10:23:04;;;;;;;11.00;10.20;;;13.40;37.70;;;;;;5010051;28;20408;-43
2022/09/18 10:25:39;;;;;;;10.60;10.10;;;13.50;36.50;;;;;;4993202;28;20440;-50
2022/09/18 10:28:13;;;;;;;10.57;10.00;;;13.50;36.60;;;;;;4992983;28;20508;-41
2022/09/18 10:30:58;;;;;;;10.90;10.50;;;13.60;37.10;;;;;;4992911;28;20842;-44
2022/09/18 10:33:42;;;;;;;11.93;11.43;;;13.70;35.20;;;;;;4993043;28;21058;-42
2022/09/18 10:36:41;;;;;;;10.63;10.23;;;13.70;34.40;;;;;;4992581;28;20424;-43
2022/09/18 10:39:25;;;;;;;10.33;9.93;;;13.90;32.70;;;;;;4992234;28;20421;-43
2022/09/18 10:41:56;;;;;;;10.20;9.70;;;14.00;32.00;;;;;;4992964;28;20423;-43
2022/09/18 10:44:42;;;;;;;11.40;11.00;;;14.00;30.10;;;;;;4992831;28;20918;-44
2022/09/18 10:47:19;;;;;;;11.00;10.50;;;14.00;30.00;;;;;;4992958;28;20430;-43
2022/09/18 10:50:16;;;;;;;11.20;10.60;;;14.00;31.00;;;;;;4992697;28;20420;-42
2022/09/18 10:52:42;;;;;;;11.13;10.60;;;14.20;30.00;;;;;;4992291;28;20525;-41
2022/09/18 10:55:15;;;;;;;10.40;10.00;;;14.20;29.70;;;;;;4992283;28;20492;-42
2022/09/18 10:57:55;;;;;;;10.37;9.87;;;14.30;29.60;;;;;;4993740;28;20500;-45
2022/09/18 11:00:25;;;;;;;10.67;10.20;;;14.50;27.30;;;;;;4993403;28;20410;-45
2022/09/18 11:02:58;;;;;;;10.07;9.47;;;14.60;26.30;;;;;;4993209;28;20416;-48
2022/09/18 11:05:35;;;;;;;9.77;9.27;;;14.70;26.40;;;;;;4992981;28;20538;-47
2022/09/18 11:08:06;;;;;;;9.70;9.40;;;14.80;26.40;;;;;;4992907;28;20759;-47
2022/09/18 11:10:35;;;;;;;10.17;9.80;;;14.90;26.20;;;;;;4993227;28;20413;-48
2022/09/18 11:13:02;;;;;;;10.17;9.70;;;15.00;26.60;;;;;;4993352;28;20448;-46
2022/09/18 11:15:34;;;;;;;9.93;9.53;;;15.00;25.60;;;;;;5011324;28;20408;-49
2022/09/18 11:18:03;;;;;;;9.10;8.80;;;15.20;24.90;;;;;;4993529;28;20416;-46
2022/09/18 11:20:38;;;;;;;9.30;8.97;;;15.30;23.90;;;;;;4993328;28;20482;-48
2022/09/18 11:23:24;;;;;;;10.30;9.80;;;15.30;23.00;;;;;;4993574;28;20464;-50
2022/09/18 11:26:11;;;;;;;10.10;9.80;;;15.20;22.90;;;;;;4993547;28;20450;-43
2022/09/18 11:28:38;;;;;;;9.37;9.00;;;15.10;23.10;;;;;;4993489;28;20408;-51
2022/09/18 11:31:17;;;;;;;9.63;9.30;;;15.00;23.00;;;;;;4993039;28;20926;-53
2022/09/18 11:33:46;;;;;;;8.87;8.63;;;15.20;23.50;;;;;;4994319;28;20602;-44
2022/09/18 11:36:14;;;;;;;9.10;8.70;;;15.10;23.00;;;;;;4993094;28;20450;-49
2022/09/18 11:38:43;;;;;;;10.80;10.50;;;15.10;23.00;;;;;;4993326;28;20427;-42
2022/09/18 11:41:10;;;;;;;10.53;10.03;;;15.30;22.80;;;;;;4993484;28;20877;-47
2022/09/18 11:43:38;;;;;;;10.30;10.00;;;15.40;23.20;;;;;;4993027;28;21074;-48
2022/09/18 11:46:04;;;;;;;8.90;8.70;;;15.50;23.30;;;;;;4993271;28;20430;-47
2022/09/18 11:49:16;;;;;;;9.93;9.63;;;15.40;22.70;;;;;;4993522;28;20797;-48
2022/09/18 11:51:45;;;;;;;10.43;10.13;;;15.40;23.20;;;;;;4978630;28;20197;-45
2022/09/18 11:54:41;;;;;;;9.57;9.33;;;15.50;23.30;;;;;;4993208;28;20513;-45
2022/09/18 11:57:19;;;;;;;10.33;9.93;;;15.40;22.30;;;;;;5008108;28;20440;-46
2022/09/18 12:00:03;;;;;;;10.57;10.20;;;15.40;22.70;;;;;;4993361;28;20416;-44
2022/09/18 12:02:53;;;;;;;9.73;9.43;;;15.40;21.70;;;;;;4993540;28;20424;-42
2022/09/18 12:05:22;;;;;;;9.73;9.27;;;15.40;22.40;;;;;;4993511;28;20443;-46
2022/09/18 12:08:32;;;;;;;9.80;9.50;;;15.50;21.40;;;;;;4993427;28;20795;-46
2022/09/18 12:11:13;;;;;;;9.70;9.40;;;15.50;21.30;;;;;;4992953;28;20459;-50
2022/09/18 12:13:45;;;;;;;10.17;9.87;;;15.60;21.10;;;;;;4994455;28;20558;-47
2022/09/18 12:16:14;;;;;;;10.30;10.00;;;15.50;21.30;;;;;;5014159;28;20416;-46
2022/09/18 12:19:04;;;;;;;9.80;9.30;;;15.50;20.90;;;;;;5014157;28;20495;-48
2022/09/18 12:21:43;;;;;;;9.90;9.60;;;15.50;21.60;;;;;;5014398;28;20412;-47
2022/09/18 12:24:14;;;;;;;10.37;10.03;;;15.50;21.70;;;;;;5014028;28;20829;-49
2022/09/18 12:26:59;;;;;;;9.50;9.20;;;15.60;21.60;;;;;;4996486;28;20493;-47
2022/09/18 12:29:27;;;;;;;9.93;9.53;;;15.60;21.40;;;;;;4996491;28;20417;-47
2022/09/18 12:32:24;;;;;;;10.80;10.40;;;15.70;21.60;;;;;;4996382;28;20420;-48
2022/09/18 12:34:57;;;;;;;10.60;10.30;;;15.70;20.50;;;;;;4995819;28;21107;-50
2022/09/18 12:37:56;;;;;;;9.90;9.60;;;15.60;20.50;;;;;;5013417;28;20978;-47
2022/09/18 12:40:58;;;;;;;9.50;8.93;;;15.50;18.60;;;;;;4995985;28;20599;-46
2022/09/18 12:43:48;;;;;;;9.13;8.83;;;15.60;18.70;;;;;;4996162;28;20454;-45
2022/09/18 12:46:32;;;;;;;9.20;8.90;;;15.70;18.80;;;;;;4995518;28;20433;-49
2022/09/18 12:49:23;;;;;;;10.37;9.70;;;15.80;18.50;;;;;;5013786;28;20507;-46
2022/09/18 12:52:10;;;;;;;9.60;9.30;;;15.90;18.90;;;;;;4995594;28;20456;-50
2022/09/18 12:54:57;;;;;;;9.90;9.50;;;15.90;18.90;;;;;;4995586;28;20887;-47
2022/09/18 12:57:40;;;;;;;10.20;9.90;;;16.00;19.00;;;;;;4995133;28;20511;-47
2022/09/18 13:00:14;;;;;;;9.10;8.83;;;16.10;18.30;;;;;;4995209;28;20433;-47