Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:19;;;;;;;8.75;3.95;;;;;;;;;;5006441;28;20018;-69
2021/12/21 00:02:50;;;;;;;10.90;3.60;;;3.00;99.90;;;;;;5007093;28;20057;-71
2021/12/21 00:05:19;;;;;;;10.75;3.95;;;;;;;;;;5007526;28;20117;-71
2021/12/21 00:07:46;;;;;;;13.82;3.75;;;;;;;;;;5005873;28;20402;-69
2021/12/21 00:10:12;;;;;;;8.45;3.88;;;2.90;99.90;;;;;;5018688;28;20026;-71
2021/12/21 00:12:48;;;;;;;8.75;4.25;;;;;;;;;;5007314;28;20030;-72
2021/12/21 00:18:05;;;;;;;13.90;3.13;;;;;;;;;;4658026;28;10000921;-70
2021/12/21 00:25:58;;;;;;;5.13;2.42;;;;;;;;;;5003631;28;20084;-72
2021/12/21 00:28:25;;;;;;;4.72;1.90;;;;;;;;;;5004139;28;20029;-71
2021/12/21 00:30:51;;;;;;;4.95;2.28;;;;;;;;;;5004564;28;20149;-69
2021/12/21 00:33:17;;;;;;;9.15;2.90;;;;;;;;;;5002463;28;20053;-70
2021/12/21 00:35:43;;;;;;;4.25;2.90;;;;;;;;;;5002316;28;20026;-71
2021/12/21 00:38:09;;;;;;;6.53;2.40;;;;;;;;;;5004057;28;20057;-72
2021/12/21 00:40:35;;;;;;;6.03;2.20;;;;;;;;;;5003710;28;20403;-70
2021/12/21 00:43:02;;;;;;;6.47;2.22;;;;;;;;;;5004298;28;20181;-72
2021/12/21 00:45:28;;;;;;;3.17;1.83;;;;;;;;;;5004267;28;20553;-70
2021/12/21 00:47:54;;;;;;;3.13;1.83;;;;;;;;;;5003822;28;20101;-71
2021/12/21 00:50:21;;;;;;;6.88;2.25;;;;;;;;;;5003822;28;20384;-70
2021/12/21 00:52:51;;;;;;;9.05;2.10;;;;;;;;;;4990697;28;20026;-71
2021/12/21 00:55:17;;;;;;;4.22;2.03;;;;;;;;;;5015116;28;20030;-70
2021/12/21 00:57:43;;;;;;;8.73;2.22;;;;;;;;;;5003003;28;20407;-72
2021/12/21 01:00:12;;;;;;;3.30;1.75;;;2.50;99.90;;;;;;5005791;28;20037;-71
2021/12/21 01:02:39;;;;;;;8.13;2.58;;;;;;;;;;5007761;28;20041;-69
2021/12/21 01:05:12;;;;;;;4.35;2.10;;;;;;;;;;5005818;28;20496;-70
2021/12/21 01:07:42;;;;;;;4.20;2.22;;;2.50;99.90;;;;;;5022836;28;20075;-71
2021/12/21 01:10:49;;;;;;;8.07;2.05;;;2.40;99.90;;;;;;5030580;28;20526;-71
2021/12/21 01:13:12;;;;;;;6.07;1.90;;;;;;;;;;5011100;28;20050;-72
2021/12/21 01:15:57;;;;;;;3.55;1.80;;;3.00;99.90;;;;;;5014750;28;20032;-71
2021/12/21 01:18:31;;;;;;;9.02;2.28;;;;;;;;;;5014565;28;20060;-70
2021/12/21 01:26:14;;;;;;;5.33;2.60;;;2.10;99.90;;;;;;5014801;28;19956;-70
2021/12/21 01:29:00;;;;;;;;;;;2.10;99.90;;;;;;5030173;28;20071;-72
2021/12/21 01:31:36;;;;;;;11.75;2.10;;;;;;;;;;5024371;28;19932;-70
2021/12/21 01:36:45;;;;;;;12.82;3.83;;;;;;;;;;5030959;28;20021;-70
2021/12/21 01:39:51;;;;;;;6.55;3.42;;;;;;;;;;5034609;28;20022;-71
2021/12/21 01:42:15;;;;;;;6.55;4.43;;;;;;;;;;5034109;28;20030;-71
2021/12/21 01:49:50;;;;;;;18.77;4.63;;;1.60;99.90;;;;;;5034358;28;20395;-70
2021/12/21 01:52:21;;;;;;;13.68;5.28;;;1.90;99.90;;;;;;5023583;28;20269;-70
2021/12/21 01:54:48;;;;;;;9.57;5.15;;;2.00;99.90;;;;;;5013269;28;20483;-68
2021/12/21 01:57:14;;;;;;;8.95;5.28;;;1.80;99.90;;;;;;5021375;28;20468;-70
2021/12/21 01:59:41;;;;;;;10.32;4.38;;;2.00;99.90;;;;;;5014493;28;20028;-70
2021/12/21 02:02:08;;;;;;;7.65;4.82;;;2.00;99.90;;;;;;5014361;28;20097;-71
2021/12/21 02:04:35;;;;;;;9.27;5.20;;;1.90;99.90;;;;;;5013324;28;20037;-70
2021/12/21 02:07:01;;;;;;;10.27;4.72;;;;;;;;;;5013636;28;20030;-70
2021/12/21 02:09:37;;;;;;;6.25;4.60;;;;;;;;;;5013986;28;20037;-71
2021/12/21 02:12:06;;;;;;;7.70;5.28;;;2.70;99.90;;;;;;5013060;28;20400;-71
2021/12/21 02:14:32;;;;;;;10.20;4.70;;;;;;;;;;5013415;28;20040;-71
2021/12/21 02:19:36;;;;;;;8.02;4.68;;;2.50;99.90;;;;;;5013669;28;20476;-70
2021/12/21 02:22:13;;;;;;;21.35;6.47;;;2.40;99.90;;;;;;5013429;28;20026;-71
2021/12/21 02:25:37;;;;;;;7.53;4.80;;;;;;;;;;5013540;28;20018;-71
2021/12/21 02:27:41;;;;;;;7.93;4.82;;;;;;;;;;5040053;22;20340;-73
2021/12/21 02:30:07;;;;;;;12.45;5.28;;;2.80;99.90;;;;;;5031842;28;20037;-73
2021/12/21 02:32:33;;;;;;;16.38;5.70;;;;;;;;;;5032948;28;20094;-73
2021/12/21 02:34:59;;;;;;;17.23;5.30;;;;;;;;;;5032663;28;20108;-73
2021/12/21 02:37:25;;;;;;;11.27;5.78;;;;;;;;;;5032787;28;20029;-73
2021/12/21 02:39:51;;;;;;;22.75;5.95;;;;;;;;;;5033059;28;20112;-73
2021/12/21 02:42:17;;;;;;;21.30;5.95;;;;;;;;;;5015216;28;20021;-71
2021/12/21 02:44:49;;;;;;;15.27;5.13;;;;;;;;;;5032475;28;20498;-73
2021/12/21 02:47:15;;;;;;;14.85;5.13;;;;;;;;;;5032494;28;20108;-73
2021/12/21 02:49:41;;;;;;;13.75;6.45;;;2.90;99.90;;;;;;5032299;28;20107;-74
2021/12/21 02:52:07;;;;;;;9.07;5.65;;;;;;;;;;5032016;28;20026;-73
2021/12/21 02:54:33;;;;;;;16.70;6.15;;;;;;;;;;5014622;28;20037;-73
2021/12/21 02:56:59;;;;;;;15.45;6.55;;;;;;;;;;5032257;28;20021;-71
2021/12/21 02:59:25;;;;;;;8.23;6.22;;;;;;;;;;5032481;28;20328;-72
2021/12/21 03:01:50;;;;;;;14.35;7.43;;;2.90;99.90;;;;;;5032552;28;20455;-71
2021/12/21 03:04:16;;;;;;;11.80;7.15;;;;;;;;;;5032349;28;20061;-70
2021/12/21 03:09:38;;;;;;;11.63;6.55;;;;;;;;;;5032670;28;20119;-71
2021/12/21 03:12:12;;;;;;;13.35;7.07;;;2.70;99.90;;;;;;5032082;28;20117;-72
2021/12/21 03:14:39;;;;;;;27.33;8.60;;;;;;;;;;5032076;28;20033;-71
2021/12/21 03:17:06;;;;;;;9.32;7.32;;;;;;;;;;5032056;28;20028;-72
2021/12/21 03:19:32;;;;;;;11.57;7.28;;;;;;;;;;5032058;28;20087;-70
2021/12/21 03:21:58;;;;;;;16.05;7.53;;;;;;;;;;5031158;28;20033;-69
2021/12/21 03:24:23;;;;;;;18.48;6.90;;;;;;;;;;5031904;28;20025;-71
2021/12/21 03:26:50;;;;;;;13.45;7.57;;;;;;;;;;5031020;28;20029;-71
2021/12/21 03:29:16;;;;;;;22.95;8.57;;;2.90;99.90;;;;;;5031858;28;20068;-71
2021/12/21 03:31:42;;;;;;;17.73;9.07;;;;;;;;;;5032058;28;20021;-74
2021/12/21 03:34:08;;;;;;;14.50;7.57;;;;;;;;;;5031714;28;20465;-73
2021/12/21 03:36:35;;;;;;;14.25;7.10;;;;;;;;;;5012993;28;20026;-72
2021/12/21 03:41:30;;;;;;;11.13;9.23;;;;;;;;;;5031638;28;20044;-72
2021/12/21 03:43:59;;;;;;;19.77;9.30;;;;;;;;;;5031893;28;20472;-73
2021/12/21 03:46:25;;;;;;;12.40;9.48;;;;;;;;;;5012898;28;20030;-73
2021/12/21 03:48:51;;;;;;;16.38;9.70;;;;;;;;;;5031818;28;20041;-73
2021/12/21 03:51:19;;;;;;;16.65;10.38;;;2.30;99.90;;;;;;5031262;28;20108;-72
2021/12/21 03:53:45;;;;;;;15.55;9.70;;;;;;;;;;5031852;28;20041;-73
2021/12/21 03:58:40;;;;;;;20.65;9.82;;;;;;;;;;5032288;28;20031;-72
2021/12/21 04:01:06;;;;;;;14.93;10.35;;;;;;;;;;5031717;28;20025;-72
2021/12/21 04:03:32;;;;;;;20.83;9.85;;;;;;;;;;5029503;28;20029;-72
2021/12/21 04:05:58;;;;;;;16.30;9.73;;;;;;;;;;5030143;28;20044;-73
2021/12/21 04:08:24;;;;;;;26.73;10.73;;;;;;;;;;5030324;28;20116;-72
2021/12/21 04:10:50;;;;;;;14.23;9.77;;;;;;;;;;5030220;28;20166;-71
2021/12/21 04:13:16;;;;;;;16.23;9.60;;;;;;;;;;5031183;28;20041;-72
2021/12/21 04:15:43;;;;;;;15.35;9.55;;;;;;;;;;5031617;28;20096;-72
2021/12/21 04:18:11;;;;;;;16.02;10.35;;;2.60;99.90;;;;;;5030822;28;20066;-72
2021/12/21 04:20:37;;;;;;;14.90;9.48;;;;;;;;;;5031214;28;20108;-73
2021/12/21 04:23:03;;;;;;;16.48;10.50;;;;;;;;;;5031087;28;20036;-72
2021/12/21 04:25:29;;;;;;;20.08;9.43;;;;;;;;;;5031309;28;20160;-72
2021/12/21 04:27:55;;;;;;;18.55;10.07;;;2.50;99.90;;;;;;5030369;28;20065;-72
2021/12/21 04:30:21;;;;;;;17.15;8.85;;;;;;;;;;5031416;28;20029;-73
2021/12/21 04:32:47;;;;;;;24.48;10.30;;;;;;;;;;5030965;28;20537;-72
2021/12/21 04:35:18;;;;;;;18.67;8.82;;;;;;;;;;5033735;28;20029;-72
2021/12/21 04:37:48;;;;;;;16.65;8.55;;;;;;;;;;5034977;28;20089;-72
2021/12/21 04:40:17;;;;;;;18.75;10.23;;;;;;;;;;5034742;28;20087;-72
2021/12/21 04:42:43;;;;;;;13.80;8.73;;;;;;;;;;5035153;28;20113;-73
2021/12/21 04:45:09;;;;;;;17.95;9.63;;;;;;;;;;5034712;28;20100;-73
2021/12/21 04:47:35;;;;;;;15.15;9.48;;;;;;;;;;5034368;28;20042;-73
2021/12/21 04:50:01;;;;;;;30.17;11.07;;;;;;;;;;5034660;28;20033;-72
2021/12/21 04:52:27;;;;;;;18.33;10.52;;;;;;;;;;5034824;28;20036;-73
2021/12/21 04:54:54;;;;;;;21.85;10.48;;;;;;;;;;5034782;28;20049;-72
2021/12/21 04:57:20;;;;;;;21.98;11.88;;;;;;;;;;5034308;28;20022;-71
2021/12/21 04:59:46;;;;;;;26.25;11.20;;;;;;;;;;5034896;28;20395;-69
2021/12/21 05:02:12;;;;;;;23.55;10.68;;;;;;;;;;5034764;28;20022;-71
2021/12/21 05:04:39;;;;;;;43.00;12.93;;;;;;;;;;5034608;28;20559;-72
2021/12/21 05:07:05;;;;;;;27.23;11.70;;;;;;;;;;5033832;28;20479;-71
2021/12/21 05:09:40;;;;;;;25.48;12.25;;;;;;;;;;5000184;28;20187;-72
2021/12/21 05:12:07;;;;;;;23.77;11.77;;;;;;;;;;5034871;28;20026;-71
2021/12/21 05:14:33;;;;;;;30.17;11.60;;;;;;;;;;5034262;28;20484;-73
2021/12/21 05:17:00;;;;;;;19.30;11.85;;;;;;;;;;5034220;28;20032;-72
2021/12/21 05:19:26;;;;;;;25.13;12.13;;;;;;;;;;5033790;28;20029;-72
2021/12/21 05:21:52;;;;;;;28.13;13.20;;;;;;;;;;5034374;28;20021;-72
2021/12/21 05:24:18;;;;;;;32.47;12.70;;;;;;;;;;5034137;28;20032;-73
2021/12/21 05:26:44;;;;;;;45.65;13.75;;;;;;;;;;5033626;28;20029;-75
2021/12/21 05:29:10;;;;;;;35.13;16.55;;;;;;;;;;5034054;28;20033;-73
2021/12/21 05:31:36;;;;;;;31.95;13.77;;;;;;;;;;5034743;28;20083;-73
2021/12/21 05:34:02;;;;;;;25.58;13.18;;;;;;;;;;5034900;28;20108;-73
2021/12/21 05:36:28;;;;;;;40.17;14.52;;;;;;;;;;5044923;28;20026;-73
2021/12/21 05:39:00;;;;;;;30.70;13.30;;;;;;;;;;5045376;28;20078;-73
2021/12/21 05:41:35;;;;;;;32.80;14.68;;;;;;;;;;5042938;28;20017;-72
2021/12/21 05:44:01;;;;;;;30.40;13.25;;;;;;;;;;5037976;28;20076;-72
2021/12/21 05:46:27;;;;;;;26.13;13.55;;;;;;;;;;5032628;28;20041;-71
2021/12/21 05:48:55;;;;;;;28.80;13.00;;;;;;;;;;5033289;28;20045;-71
2021/12/21 05:51:21;;;;;;;35.28;12.20;;;;;;;;;;5033658;28;20033;-69
2021/12/21 05:53:47;;;;;;;25.38;14.07;;;;;;;;;;5033654;28;20033;-69
2021/12/21 05:56:13;;;;;;;34.05;13.48;;;;;;;;;;5033480;28;20486;-71
2021/12/21 05:58:39;;;;;;;42.45;14.27;;;;;;;;;;5033650;28;20045;-72
2021/12/21 06:01:05;;;;;;;30.13;14.50;;;;;;;;;;5033688;28;20018;-71
2021/12/21 06:03:31;;;;;;;32.15;14.40;;;;;;;;;;5033175;28;20398;-72
2021/12/21 06:05:57;;;;;;;28.77;12.88;;;;;;;;;;5033044;28;20091;-74
2021/12/21 06:08:24;;;;;;;27.52;12.95;;;;;;;;;;5015007;28;20045;-72
2021/12/21 06:10:53;;;;;;;31.95;14.35;;;;;;;;;;5033555;28;20826;-72
2021/12/21 06:26:44;;;;;;;28.38;12.73;;;;;;;;;;5027480;28;20059;-69
2021/12/21 06:29:10;;;;;;;36.78;12.48;;;;;;;;;;5025203;28;20075;-73
2021/12/21 06:31:36;;;;;;;37.65;14.13;;;2.30;99.90;;;;;;5012434;28;20152;-71
2021/12/21 06:34:02;;;;;;;32.58;14.10;;;;;;;;;;5005870;28;20476;-71
2021/12/21 06:36:28;;;;;;;37.60;14.07;;;;;;;;;;5015009;28;20029;-71
2021/12/21 06:38:54;;;;;;;29.20;15.05;;;;;;;;;;5027559;28;20037;-71
2021/12/21 06:41:21;;;;;;;40.25;14.88;;;2.90;99.90;;;;;;5024868;28;20041;-71
2021/12/21 06:43:47;;;;;;;40.25;15.10;;;;;;;;;;5028077;28;20025;-68
2021/12/21 06:46:40;;;;;;;32.42;15.32;;;;;;;;;;5026990;28;20044;-70
2021/12/21 06:51:51;;;;;;;39.78;15.13;;;;;;;;;;5027332;28;20049;-72
2021/12/21 06:54:17;;;;;;;52.55;15.98;;;;;;;;;;5027759;28;20060;-71
2021/12/21 06:56:43;;;;;;;31.65;14.18;;;;;;;;;;5018024;28;20030;-71
2021/12/21 06:59:09;;;;;;;31.80;13.43;;;;;;;;;;5013816;28;20088;-72
2021/12/21 07:01:38;;;;;;;33.25;13.40;;;;;;;;;;5023958;28;20031;-72
2021/12/21 07:04:06;;;;;;;31.65;12.90;;;2.70;99.90;;;;;;5023182;28;20108;-68
2021/12/21 07:06:32;;;;;;;37.05;14.18;;;;;;;;;;5028659;28;20022;-75
2021/12/21 07:09:05;;;;;;;36.35;14.60;;;;;;;;;;5023873;28;20112;-71
2021/12/21 07:11:42;;;;;;;34.25;15.30;;;;;;;;;;5027614;28;20048;-74
2021/12/21 07:19:38;;;;;;;42.65;14.68;;;;;;;;;;5011310;28;20190;-71
2021/12/21 07:22:05;;;;;;;31.05;15.70;;;;;;;;;;5022935;28;20359;-70
2021/12/21 07:24:31;;;;;;;37.80;15.75;;;;;;;;;;5014404;28;20049;-71
2021/12/21 07:26:57;;;;;;;34.83;14.38;;;;;;;;;;5026672;28;20479;-72
2021/12/21 07:29:23;;;;;;;39.92;15.02;;;;;;;;;;5026962;28;20025;-70
2021/12/21 07:31:49;;;;;;;26.95;15.15;;;;;;;;;;5023282;28;20037;-71
2021/12/21 07:34:15;;;;;;;31.58;13.13;;;;;;;;;;4990276;28;20511;-71
2021/12/21 07:36:43;;;;;;;31.92;15.48;;;;;;;;;;4997405;28;20396;-71
2021/12/21 07:39:09;;;;;;;41.55;14.90;;;;;;;;;;5014784;28;20101;-72
2021/12/21 07:41:35;;;;;;;33.40;13.23;;;;;;;;;;5023164;28;20044;-69
2021/12/21 07:44:01;;;;;;;32.78;13.75;;;;;;;;;;5017775;28;20458;-70
2021/12/21 07:46:27;;;;;;;29.30;13.13;;;;;;;;;;5023033;28;20108;-70
2021/12/21 07:48:53;;;;;;;27.98;12.15;;;;;;;;;;5025478;28;20029;-70
2021/12/21 07:51:20;;;;;;;23.52;11.45;;;;;;;;;;5026441;28;20394;-71
2021/12/21 07:53:46;;;;;;;29.60;11.52;;;;;;;;;;5024030;28;20025;-71
2021/12/21 07:56:13;;;;;;;19.63;10.45;;;;;;;;;;5007637;28;20108;-70
2021/12/21 07:58:41;;;;;;;27.83;13.25;;;;;;;;;;5015208;28;20055;-70
2021/12/21 08:01:07;;;;;;;25.15;12.60;;;;;;;;;;5026274;28;20056;-70
2021/12/21 08:03:34;;;;;;;13.77;10.98;;;;;;;;;;5020394;28;20021;-70
2021/12/21 08:06:00;;;;;;;26.23;11.35;;;;;;;;;;5014623;28;20400;-72
2021/12/21 08:08:29;;;;;;;29.38;11.57;;;;;;;;;;5025757;28;20029;-71
2021/12/21 08:11:11;;;;;;;20.55;12.70;;;3.10;99.90;;;;;;5015845;28;20554;-70
2021/12/21 08:13:37;;;;;;;24.65;12.93;;;;;;;;;;5022678;28;20385;-70
2021/12/21 08:16:03;;;;;;;28.02;12.50;;;;;;;;;;5009994;28;20032;-71
2021/12/21 08:18:30;;;;;;;26.25;11.90;;;;;;;;;;5019589;28;20458;-70
2021/12/21 08:20:56;;;;;;;20.77;11.38;;;;;;;;;;5017027;28;20014;-70
2021/12/21 08:23:22;;;;;;;16.33;11.43;;;;;;;;;;5011644;28;20062;-70
2021/12/21 08:25:48;;;;;;;24.10;10.57;;;;;;;;;;5007366;28;20033;-71
2021/12/21 08:28:14;;;;;;;22.33;9.90;;;;;;;;;;5020214;28;20034;-70
2021/12/21 08:30:40;;;;;;;15.60;8.93;;;;;;;;;;5014856;28;20029;-70
2021/12/21 08:33:06;;;;;;;14.48;8.55;;;;;;;;;;5014793;28;20087;-70
2021/12/21 08:35:32;;;;;;;20.70;10.65;;;;;;;;;;5004232;28;20045;-70
2021/12/21 08:38:07;;;;;;;16.25;7.82;;;;;;;;;;5022858;28;20041;-70
2021/12/21 08:40:38;;;;;;;;;;;;;;;;;;5014671;28;20045;-71
2021/12/21 08:43:10;;;;;;;24.65;9.32;;;;;;;;;;5015010;28;19960;-69
2021/12/21 08:45:36;;;;;;;18.65;9.60;;;;;;;;;;5023225;28;20040;-69
2021/12/21 08:48:02;;;;;;;24.42;10.20;;;;;;;;;;5018142;28;20376;-70
2021/12/21 08:50:29;;;;;;;14.20;9.23;;;;;;;;;;5017192;28;20029;-70
2021/12/21 08:52:55;;;;;;;18.60;8.13;;;;;;;;;;5018189;28;20263;-70
2021/12/21 08:55:21;;;;;;;22.92;10.23;;;;;;;;;;5026501;28;20087;-69
2021/12/21 08:57:47;;;;;;;12.40;9.05;;;;;;;;;;5031465;28;20040;-70
2021/12/21 09:00:13;;;;;;;14.15;8.85;;;;;;;;;;5032351;28;20498;-69
2021/12/21 09:02:39;;;;;;;15.80;9.23;;;;;;;;;;5030648;28;20033;-70
2021/12/21 09:05:11;;;;;;;24.50;9.38;;;;;;;;;;5026633;28;20048;-69
2021/12/21 09:07:37;;;;;;;14.90;9.30;;;;;;;;;;5026593;28;20025;-73
2021/12/21 09:10:04;;;;;;;15.65;9.38;;;;;;;;;;5002012;28;20395;-70
2021/12/21 09:12:30;;;;;;;15.32;9.90;;;;;;;;;;5011843;28;20025;-71
2021/12/21 09:14:56;;;;;;;19.45;9.85;;;;;;;;;;5026576;28;20045;-71
2021/12/21 09:17:22;;;;;;;16.98;9.88;;;;;;;;;;5025396;28;20363;-71
2021/12/21 09:19:48;;;;;;;13.52;8.98;;;;;;;;;;5021816;28;20026;-71
2021/12/21 09:22:14;;;;;;;13.95;8.65;;;;;;;;;;5029270;28;20025;-72
2021/12/21 09:24:40;;;;;;;20.27;10.10;;;;;;;;;;5029079;28;20032;-72
2021/12/21 09:27:06;;;;;;;12.60;9.77;;;;;;;;;;5034044;28;20025;-73
2021/12/21 09:29:32;;;;;;;10.35;8.57;;;;;;;;;;5033496;28;20542;-72
2021/12/21 09:31:58;;;;;;;23.02;9.77;;;;;;;;;;5028935;28;20025;-71
2021/12/21 09:34:24;;;;;;;15.27;10.38;;;;;;;;;;5030283;28;20048;-71
2021/12/21 09:36:52;;;;;;;15.55;9.80;;;;;;;;;;5010916;28;20509;-71
2021/12/21 09:39:18;;;;;;;20.58;10.05;;;;;;;;;;5029033;28;20355;-71
2021/12/21 09:41:45;;;;;;;18.08;8.93;;;;;;;;;;5022848;28;20026;-72
2021/12/21 09:44:12;;;;;;;22.85;9.93;;;;;;;;;;5028527;28;20036;-72
2021/12/21 09:46:38;;;;;;;17.20;8.45;;;;;;;;;;5027104;28;20414;-72
2021/12/21 09:49:04;;;;;;;17.70;10.40;;;;;;;;;;5031891;28;20026;-72
2021/12/21 09:51:30;;;;;;;21.67;11.70;;;;;;;;;;5030028;28;20030;-73
2021/12/21 09:53:56;;;;;;;23.17;11.57;;;;;;;;;;5027194;28;20030;-71
2021/12/21 09:56:23;;;;;;;31.02;10.88;;;;;;;;;;5035441;28;20022;-72
2021/12/21 09:58:49;;;;;;;19.23;10.65;;;;;;;;;;5034695;28;20052;-71
2021/12/21 10:01:17;;;;;;;28.95;13.02;;;;;;;;;;5020574;28;20030;-73
2021/12/21 10:03:43;;;;;;;25.25;12.43;;;;;;;;;;5011604;28;20030;-71
2021/12/21 10:06:10;;;;;;;18.30;11.15;;;4.40;99.90;;;;;;5029124;28;20087;-73
2021/12/21 10:08:37;;;;;;;22.17;11.68;;;;;;;;;;5011272;28;20049;-72
2021/12/21 10:11:04;;;;;;;22.80;11.57;;;;;;;;;;5029818;28;20045;-70
2021/12/21 10:13:30;;;;;;;19.17;11.32;;;;;;;;;;5028185;28;20030;-71
2021/12/21 10:15:58;;;;;;;39.63;14.32;;;;;;;;;;5009960;28;20479;-71
2021/12/21 10:18:25;;;;;;;30.98;12.65;;;;;;;;;;5028909;28;20053;-70
2021/12/21 10:20:51;;;;;;;33.42;14.35;;;;;;;;;;5028275;28;20578;-70
2021/12/21 10:23:30;;;;;;;39.15;14.75;;;4.60;99.90;;;;;;5028156;28;20105;-72
2021/12/21 10:25:59;;;;;;;48.20;18.67;;;;;;;;;;5027849;28;20391;-71
2021/12/21 10:28:25;;;;;;;27.17;13.15;;;;;;;;;;5019767;28;21012;-73
2021/12/21 10:30:53;;;;;;;29.80;11.13;;;;;;;;;;5015605;28;20022;-71
2021/12/21 10:33:19;;;;;;;41.88;14.55;;;;;;;;;;5020461;28;20033;-72
2021/12/21 10:35:45;;;;;;;44.17;15.57;;;;;;;;;;5021978;28;20047;-72
2021/12/21 10:38:11;;;;;;;40.08;17.08;;;;;;;;;;5024280;28;20006;-73
2021/12/21 10:40:40;;;;;;;40.60;16.08;;;;;;;;;;5024093;28;20064;-71
2021/12/21 10:43:09;;;;;;;32.78;13.38;;;;;;;;;;5023732;28;20380;-75
2021/12/21 10:45:39;;;;;;;30.70;12.82;;;;;;;;;;5024937;28;20812;-72
2021/12/21 10:48:07;;;;;;;22.50;12.75;;;;;;;;;;5022763;28;20057;-72
2021/12/21 10:50:34;;;;;;;35.60;13.85;;;;;;;;;;5029478;28;20030;-72
2021/12/21 10:53:00;;;;;;;30.05;13.13;;;;;;;;;;5027342;28;20022;-73
2021/12/21 10:55:28;;;;;;;22.15;12.38;;;;;;;;;;5022757;28;20076;-74
2021/12/21 10:58:01;;;;;;;22.17;12.48;;;;;;;;;;5022054;28;20025;-73
2021/12/21 11:00:27;;;;;;;19.77;11.93;;;;;;;;;;5020717;28;20420;-73
2021/12/21 11:02:55;;;;;;;27.98;14.77;;;;;;;;;;5023671;28;20131;-73
2021/12/21 11:05:22;;;;;;;36.55;15.60;;;;;;;;;;5023568;28;20029;-73
2021/12/21 11:07:58;;;;;;;24.38;11.30;;;;;;;;;;5022588;28;20029;-72
2021/12/21 11:10:29;;;;;;;26.30;14.13;;;;;;;;;;5005979;28;20646;-73
2021/12/21 11:12:59;;;;;;;18.92;11.60;;;;;;;;;;5023878;28;20049;-73
2021/12/21 11:15:29;;;;;;;20.83;12.50;;;;;;;;;;5006427;28;20045;-72
2021/12/21 11:17:56;;;;;;;23.17;11.50;;;;;;;;;;5022455;28;20017;-72
2021/12/21 11:20:22;;;;;;;22.90;12.18;;;;;;;;;;5024057;28;21303;-72
2021/12/21 11:22:48;;;;;;;25.10;12.32;;;;;;;;;;5023738;28;20025;-72
2021/12/21 11:25:14;;;;;;;17.33;12.13;;;;;;;;;;5022699;28;20021;-73
2021/12/21 11:27:42;;;;;;;29.48;12.13;;;;;;;;;;5023957;28;20116;-73
2021/12/21 11:30:10;;;;;;;24.10;13.00;;;;;;;;;;5024051;28;20021;-72
2021/12/21 11:32:39;;;;;;;26.40;14.68;;;;;;;;;;5023073;28;20483;-73
2021/12/21 11:37:38;;;;;;;22.48;13.05;;;;;;;;;;5024530;28;20036;-73
2021/12/21 11:40:05;;;;;;;25.67;12.05;;;;;;;;;;5023957;28;20009;-72
2021/12/21 11:42:34;;;;;;;21.30;12.57;;;;;;;;;;5022481;28;20060;-72
2021/12/21 11:45:13;;;;;;;16.55;12.23;;;;;;;;;;5023298;28;20032;-73
2021/12/21 11:47:53;;;;;;;21.25;11.50;;;;;;;;;;5004865;28;20127;-73
2021/12/21 11:50:19;;;;;;;14.20;11.07;;;;;;;;;;5022596;28;20029;-74
2021/12/21 11:52:47;;;;;;;15.45;11.45;;;;;;;;;;5022424;28;20037;-72
2021/12/21 11:55:15;;;;;;;21.45;11.55;;;4.90;99.90;;;;;;5022000;28;20022;-72
2021/12/21 11:57:44;;;;;;;15.70;11.32;;;;;;;;;;5021086;28;20022;-72
2021/12/21 12:00:13;;;;;;;23.77;12.18;;;;;;;;;;5022236;28;20534;-72
2021/12/21 12:02:40;;;;;;;21.50;11.32;;;;;;;;;;5021480;28;20033;-72
2021/12/21 12:05:26;;;;;;;16.00;11.55;;;;;;;;;;5021857;28;20017;-74
2021/12/21 12:08:03;;;;;;;16.17;9.57;;;;;;;;;;5020591;28;20641;-73
2021/12/21 12:10:29;;;;;;;14.60;11.15;;;;;;;;;;5018493;28;20025;-72
2021/12/21 12:13:06;;;;;;;13.85;10.63;;;;;;;;;;5025405;28;20033;-74
2021/12/21 12:15:40;;;;;;;24.85;10.68;;;;;;;;;;5033956;28;20022;-74
2021/12/21 12:18:06;;;;;;;17.38;11.60;;;;;;;;;;5033080;28;20022;-71
2021/12/21 12:20:32;;;;;;;16.10;11.57;;;;;;;;;;5038501;28;20095;-73
2021/12/21 12:23:08;;;;;;;15.45;9.95;;;;;;;;;;5020795;28;20037;-74
2021/12/21 12:25:35;;;;;;;14.30;9.77;;;;;;;;;;5024540;28;20018;-71
2021/12/21 12:28:01;;;;;;;12.57;9.18;;;;;;;;;;5019930;28;20034;-73
2021/12/21 12:30:29;;;;;;;17.75;11.07;;;;;;;;;;5018080;28;20040;-75
2021/12/21 12:33:00;;;;;;;18.60;11.02;;;;;;;;;;5022393;28;20036;-78
2021/12/21 12:35:33;;;;;;;14.43;10.13;;;;;;;;;;5022713;28;20100;-74
2021/12/21 12:38:02;;;;;;;18.48;8.90;;;;;;;;;;5021788;28;20430;-73
2021/12/21 12:40:28;;;;;;;15.00;10.50;;;;;;;;;;5021411;28;20026;-72
2021/12/21 12:42:55;;;;;;;12.18;9.27;;;;;;;;;;5005391;28;20614;-76
2021/12/21 12:45:22;;;;;;;16.55;9.65;;;;;;;;;;5021876;28;20099;-74
2021/12/21 12:47:52;;;;;;;24.50;11.88;;;;;;;;;;5021716;28;20116;-77
2021/12/21 12:50:20;;;;;;;14.77;9.23;;;;;;;;;;5022174;28;20031;-73
2021/12/21 12:52:51;;;;;;;13.48;10.60;;;;;;;;;;5021113;28;20045;-73
2021/12/21 12:55:17;;;;;;;13.43;9.75;;;;;;;;;;5022404;28;20569;-71
2021/12/21 12:57:50;;;;;;;15.38;9.82;;;;;;;;;;5022981;28;20098;-74
2021/12/21 13:00:18;;;;;;;18.27;11.73;;;;;;;;;;5022937;28;20487;-71
2021/12/21 13:02:54;;;;;;;16.27;11.93;;;;;;;;;;5024390;28;20487;-70
2021/12/21 13:05:23;;;;;;;29.55;13.18;;;;;;;;;;5024674;28;20045;-75
2021/12/21 13:07:50;;;;;;;21.13;13.32;;;;;;;;;;5024813;28;20041;-72
2021/12/21 13:10:15;;;;;;;29.30;14.13;;;;;;;;;;5026352;28;20518;-74
2021/12/21 13:12:41;;;;;;;24.38;13.15;;;;;;;;;;5052982;22;20102;-73
2021/12/21 13:15:08;;;;;;;24.92;12.25;;;;;;;;;;5027111;28;20048;-72
2021/12/21 13:17:34;;;;;;;26.33;12.30;;;;;;;;;;5028548;28;20045;-74
2021/12/21 13:20:00;;;;;;;28.38;13.23;;;;;;;;;;5027572;28;20022;-73
2021/12/21 13:22:28;;;;;;;21.60;13.85;;;;;;;;;;5024615;28;20022;-74
2021/12/21 13:24:54;;;;;;;23.65;12.52;;;;;;;;;;5030825;28;20026;-73
2021/12/21 13:27:27;;;;;;;23.77;14.73;;;;;;;;;;5029741;28;20042;-73
2021/12/21 13:29:53;;;;;;;29.35;13.98;;;;;;;;;;5029837;28;20483;-74
2021/12/21 13:32:27;;;;;;;24.30;13.85;;;;;;;;;;5030886;28;20041;-72
2021/12/21 13:34:56;;;;;;;24.45;13.15;;;;;;;;;;5028949;28;20033;-74
2021/12/21 13:37:22;;;;;;;22.70;14.02;;;;;;;;;;5031906;28;20390;-71
2021/12/21 13:39:56;;;;;;;23.23;12.80;;;;;;;;;;5032179;28;20024;-71
2021/12/21 13:42:23;;;;;;;26.73;13.48;;;;;;;;;;5014497;28;20045;-74
2021/12/21 13:44:54;;;;;;;22.30;13.00;;;;;;;;;;5033702;28;20021;-73
2021/12/21 13:47:24;;;;;;;25.88;12.18;;;;;;;;;;5034238;28;20061;-73
2021/12/21 13:50:06;;;;;;;21.73;12.80;;;;;;;;;;5034887;28;20473;-73
2021/12/21 13:52:34;;;;;;;17.52;11.23;;;;;;;;;;5017178;28;20118;-73
2021/12/21 13:55:00;;;;;;;19.67;13.32;;;;;;;;;;5016871;28;20033;-72
2021/12/21 13:57:28;;;;;;;25.15;12.38;;;3.20;99.90;;;;;;5033116;28;20029;-72
2021/12/21 13:59:57;;;;;;;20.92;12.23;;;3.20;99.90;;;;;;5035037;28;20017;-73
2021/12/21 14:02:34;;;;;;;21.35;12.88;;;;;;;;;;5034795;28;20053;-72
2021/12/21 14:05:03;;;;;;;17.23;12.02;;;;;;;;;;5034139;28;20102;-74
2021/12/21 14:07:40;;;;;;;20.50;12.40;;;;;;;;;;5033556;28;20030;-72
2021/12/21 14:10:14;;;;;;;19.17;13.07;;;3.00;99.90;;;;;;5034796;28;20447;-73
2021/12/21 14:12:40;;;;;;;24.52;12.95;;;;;;;;;;5035371;28;20041;-72
2021/12/21 14:15:07;;;;;;;20.40;12.93;;;;;;;;;;5034994;28;20033;-74
2021/12/21 14:17:33;;;;;;;24.75;13.85;;;;;;;;;;5035349;28;20028;-74
2021/12/21 14:20:00;;;;;;;27.75;14.18;;;;;;;;;;5024935;28;20104;-72
2021/12/21 14:22:26;;;;;;;27.60;16.00;;;;;;;;;;5029469;28;20029;-74
2021/12/21 14:24:53;;;;;;;18.08;12.43;;;;;;;;;;5029544;28;20022;-72
2021/12/21 14:27:26;;;;;;;27.33;12.40;;;;;;;;;;5029174;28;20052;-72
2021/12/21 14:29:53;;;;;;;22.83;13.20;;;;;;;;;;5032778;28;20029;-73
2021/12/21 14:32:27;;;;;;;24.00;13.60;;;;;;;;;;5033588;28;20021;-74
2021/12/21 14:34:54;;;;;;;28.48;13.80;;;;;;;;;;5034184;28;20091;-72
2021/12/21 14:37:22;;;;;;;18.50;13.27;;;;;;;;;;5034667;28;20380;-73
2021/12/21 14:39:56;;;;;;;28.00;15.27;;;2.90;99.90;;;;;;5037720;28;20036;-72
2021/12/21 14:42:25;;;;;;;27.77;13.95;;;;;;;;;;5029563;28;20472;-73
2021/12/21 14:44:55;;;;;;;22.63;13.27;;;;;;;;;;5046922;28;20068;-73
2021/12/21 14:47:22;;;;;;;29.08;14.60;;;;;;;;;;5035933;28;20064;-74
2021/12/21 14:49:56;;;;;;;19.27;12.93;;;;;;;;;;5034879;28;20033;-74
2021/12/21 14:52:30;;;;;;;30.67;14.48;;;;;;;;;;5034306;28;20079;-72
2021/12/21 14:55:07;;;;;;;22.67;13.75;;;;;;;;;;5034891;28;20033;-73
2021/12/21 14:57:44;;;;;;;25.38;14.27;;;;;;;;;;5021592;28;20737;-73
2021/12/21 15:00:12;;;;;;;25.90;13.63;;;;;;;;;;4333268;28;10000749;-72
2021/12/21 15:05:06;;;;;;;28.80;14.52;;;;;;;;;;5026600;28;20053;-74
2021/12/21 15:07:32;;;;;;;35.00;16.17;;;;;;;;;;5024793;28;20032;-74
2021/12/21 15:10:00;;;;;;;31.75;14.02;;;;;;;;;;5025017;28;20037;-73
2021/12/21 15:12:26;;;;;;;37.55;16.30;;;;;;;;;;5026413;28;20494;-74
2021/12/21 15:14:53;;;;;;;31.10;15.13;;;2.90;99.90;;;;;;5027026;28;20043;-74