Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:14;;;;;;;14.35;8.85;;;;;;;2.24;77.54;99416.78;4996271;28;20040;-62
2022/01/15 00:03:40;;;;;;;13.82;8.57;;;;;;;2.10;78.35;99429.44;4993321;28;20044;-63
2022/01/15 00:06:05;;;;;;;13.73;8.63;;;;;;;2.11;77.79;99437.03;5014062;28;20064;-63
2022/01/15 00:08:30;;;;;;;13.90;8.45;;;;;;;2.13;77.87;99433.59;5017279;28;20037;-63
2022/01/15 00:10:56;;;;;;;13.15;7.70;;;;;;;1.80;76.97;99381.19;5003240;28;20542;-62
2022/01/15 00:13:26;;;;;;;12.85;8.15;;;;;;;1.68;77.31;99376.63;5015747;28;20072;-63
2022/01/15 00:16:03;;;;;;;13.73;8.35;;;;;;;1.94;77.25;99423.34;5012059;28;20037;-62
2022/01/15 00:18:41;;;;;;;13.18;7.90;;;;;;;1.85;77.14;99415.16;4998657;28;20246;-62
2022/01/15 00:21:08;;;;;;;14.18;8.63;;;;;;;1.80;77.32;99406.84;5015382;28;20026;-62
2022/01/15 00:23:34;;;;;;;13.68;8.25;;;;;;;1.71;77.10;99405.53;5009334;28;20042;-62
2022/01/15 00:25:59;;;;;;;13.20;8.52;;;;;;;1.80;77.36;99416.28;5008282;28;20405;-62
2022/01/15 00:28:24;;;;;;;13.55;8.20;;;;;;;1.51;77.38;99374.81;5001381;28;20040;-63
2022/01/15 00:30:50;;;;;;;13.88;8.57;;;;;;;1.72;77.42;99399.50;5009255;28;20632;-62
2022/01/15 00:33:15;;;;;;;15.38;8.50;;;;;;;1.76;77.65;99410.47;5003396;28;20627;-62
2022/01/15 00:35:41;;;;;;;12.73;8.43;;;;;;;1.74;77.17;99394.31;5013376;28;20037;-62
2022/01/15 00:38:06;;;;;;;14.48;8.82;;;;;;;1.34;77.53;99350.78;5011239;28;20034;-62
2022/01/15 00:40:31;;;;;;;17.25;9.25;;;;;;;1.22;77.80;99335.94;5012817;28;20018;-62
2022/01/15 00:42:57;;;;;;;16.23;9.50;;;;;;;1.54;78.64;99400.34;5009537;28;20037;-63
2022/01/15 00:45:22;;;;;;;17.13;9.27;;;;;;;1.58;78.12;99401.84;5012193;28;20083;-62
2022/01/15 00:47:51;;;;;;;17.15;9.35;;;;;;;1.59;78.50;99418.06;5015453;28;20184;-63
2022/01/15 00:50:18;;;;;;;18.73;8.77;;;;;;;1.59;78.34;99397.56;4953152;28;20851;-63
2022/01/15 00:52:43;;;;;;;18.13;8.55;;;;;;;1.52;77.96;99381.63;5010135;28;20042;-62
2022/01/15 00:55:11;;;;;;;13.63;9.25;;;;;;;1.63;77.59;99394.78;5012012;28;20407;-63
2022/01/15 00:57:38;;;;;;;16.45;8.80;;;;;;;1.62;77.89;99393.13;5011767;28;20469;-63
2022/01/15 01:00:06;;;;;;;15.07;9.30;;;;;;;1.60;77.84;99400.06;5018591;28;20033;-63
2022/01/15 01:02:32;;;;;;;15.70;8.98;;;;;;;1.55;78.25;99394.28;5029083;28;20034;-63
2022/01/15 01:04:57;;;;;;;16.92;9.57;;;;;;;1.49;78.78;99390.28;4996385;28;20036;-63
2022/01/15 01:07:23;;;;;;;13.57;8.65;;;;;;;1.48;78.74;99386.06;4982650;28;20030;-63
2022/01/15 01:12:35;;;;;;;15.20;9.18;;;;;;;1.60;79.21;99391.53;5013365;28;20083;-63
2022/01/15 01:23:00;;;;;;;16.73;8.48;;;;;;;1.59;78.70;99384.72;4977474;28;20044;-63
2022/01/15 01:25:40;;;;;;;14.27;8.45;;;;;;;1.45;79.21;99382.81;5032082;28;20369;-63
2022/01/15 01:28:10;;;;;;;17.83;8.73;;;;;;;1.58;79.89;99386.47;5013876;28;20121;-63
2022/01/15 01:31:03;;;;;;;14.48;8.35;;;;;;;1.59;79.42;99380.47;5013616;28;20084;-63
2022/01/15 01:36:01;;;;;;;14.85;8.85;;;;;;;1.22;78.85;99330.00;5016985;28;20051;-63
2022/01/15 01:38:32;;;;;;;13.88;8.10;;;;;;;1.40;79.23;99384.72;5024388;28;20043;-63
2022/01/15 01:40:59;;;;;;;13.93;8.18;;;;;;;1.06;79.83;99325.56;5018447;28;20022;-63
2022/01/15 01:48:35;;;;;;;14.82;8.93;;;;;;;1.38;78.80;99389.91;5017019;28;20045;-63
2022/01/15 01:51:00;;;;;;;15.82;8.93;;;;;;;1.34;79.12;99393.53;5026431;28;20036;-63
2022/01/15 01:53:26;;;;;;;14.43;8.73;;;;;;;1.07;78.92;99352.00;4967924;28;20059;-63
2022/01/15 01:55:51;;;;;;;15.60;8.57;;;;;;;1.46;78.39;99393.00;5017863;28;20649;-63
2022/01/15 01:58:17;;;;;;;15.73;8.70;;;;;;;1.05;78.67;99352.06;5003233;28;20080;-63
2022/01/15 02:00:43;;;;;;;15.40;9.27;;;;;;;0.90;78.80;99338.19;5020528;28;20038;-63
2022/01/15 02:03:08;;;;;;;14.52;8.98;;;;;;;1.37;77.45;99384.84;5018900;28;20583;-63
2022/01/15 02:05:34;;;;;;;14.30;8.73;;;;;;;1.33;77.36;99374.75;5019549;28;20125;-63
2022/01/15 02:07:59;;;;;;;13.20;8.73;;;;;;;1.23;77.80;99377.78;5020566;28;20033;-63
2022/01/15 02:10:26;;;;;;;16.05;8.82;;;;;;;0.91;78.68;99324.50;5001878;28;20160;-63
2022/01/15 02:12:51;;;;;;;14.68;7.88;;;;;;;1.15;78.61;99368.72;5018636;28;20029;-63
2022/01/15 02:15:20;;;;;;;14.98;8.80;;;;;;;1.15;79.20;99375.56;5016140;28;20098;-63
2022/01/15 02:17:46;;;;;;;14.63;9.07;;;;;;;1.14;78.37;99361.91;5035366;28;20145;-62
2022/01/15 02:25:43;;;;;;;14.88;8.80;;;;;;;1.09;78.57;99368.97;4993905;28;20460;-63
2022/01/15 02:28:09;;;;;;;15.23;9.35;;;;;;;0.99;79.18;99361.75;5016974;28;20022;-63
2022/01/15 02:30:35;;;;;;;13.52;8.30;;;;;;;0.99;78.85;99346.41;5015963;28;20039;-63
2022/01/15 02:33:00;;;;;;;13.20;8.38;;;;;;;1.05;79.08;99356.38;5032680;28;20037;-64
2022/01/15 02:35:25;;;;;;;13.40;8.77;;;;;;;1.01;78.87;99357.41;5017565;28;20097;-62
2022/01/15 02:37:51;;;;;;;16.27;8.63;;;;;;;0.55;79.44;99291.91;5000365;28;20694;-62
2022/01/15 02:40:16;;;;;;;14.07;8.90;;;;;;;1.01;79.13;99347.16;5016098;28;20084;-63
2022/01/15 02:42:42;;;;;;;14.73;9.25;;;;;;;1.05;79.52;99339.25;4966058;28;20099;-63
2022/01/15 02:45:08;;;;;;;15.10;9.07;;;;;;;0.85;78.93;99319.63;5019380;28;20125;-62
2022/01/15 02:50:21;;;;;;;14.40;8.57;;;;;;;0.84;79.35;99323.13;5018666;28;20759;-62
2022/01/15 02:52:47;;;;;;;13.05;8.32;;;;;;;1.00;78.84;99322.44;5014543;28;20038;-62
2022/01/15 02:55:12;;;;;;;15.52;9.38;;;;;;;0.69;78.87;99273.38;5014831;28;20022;-63
2022/01/15 02:57:38;;;;;;;16.00;8.95;;;;;;;0.56;79.12;99278.19;5004753;28;20487;-62
2022/01/15 03:00:04;;;;;;;14.57;8.98;;;;;;;0.71;80.34;99327.91;5019190;28;20515;-62
2022/01/15 03:02:32;;;;;;;15.02;8.57;;;;;;;0.76;80.10;99325.16;5017954;28;20076;-63
2022/01/15 03:04:57;;;;;;;13.82;8.57;;;;;;;0.85;79.13;99319.63;5017121;28;20048;-62
2022/01/15 03:07:23;;;;;;;15.02;8.88;;;;;;;0.85;79.29;99304.28;5020687;28;20041;-63
2022/01/15 03:09:48;;;;;;;14.18;8.82;;;;;;;0.82;79.11;99306.13;5021374;28;20037;-63
2022/01/15 03:12:13;;;;;;;13.98;9.00;;;;;;;0.90;79.44;99304.09;5022332;28;20508;-62
2022/01/15 03:14:39;;;;;;;13.75;8.30;;;;;;;0.89;79.04;99303.22;4989019;28;20476;-63
2022/01/15 03:17:04;;;;;;;14.30;8.82;;;;;;;0.84;79.08;99300.06;5025034;28;20133;-63
2022/01/15 03:19:30;;;;;;;13.80;8.68;;;;;;;0.53;79.40;99247.63;5022598;28;20091;-62
2022/01/15 03:21:56;;;;;;;13.02;8.77;;;;;;;0.71;80.01;99302.31;5006646;28;20033;-63
2022/01/15 03:24:21;;;;;;;15.20;8.82;;;;;;;0.71;80.63;99307.44;5024630;28;20473;-63
2022/01/15 03:26:46;;;;;;;15.45;8.93;;;;;;;0.71;81.15;99301.47;5021975;28;20460;-63
2022/01/15 03:29:12;;;;;;;13.70;8.13;;;;;;;0.74;80.53;99298.78;5008350;28;20034;-63
2022/01/15 03:31:37;;;;;;;13.20;8.55;;;;;;;0.79;81.06;99293.50;5004509;28;20033;-63
2022/01/15 03:34:02;;;;;;;13.90;8.90;;;;;;;0.87;81.07;99292.22;5023399;28;20535;-63
2022/01/15 03:36:28;;;;;;;13.23;8.70;;;;;;;0.48;81.88;99229.06;5025680;28;20448;-62
2022/01/15 03:38:53;;;;;;;14.02;8.80;;;;;;;0.87;81.21;99282.00;5006310;28;20120;-62
2022/01/15 03:41:19;;;;;;;12.50;8.23;;;;;;;0.56;80.77;99214.22;5003226;28;20396;-63
2022/01/15 03:43:44;;;;;;;11.45;7.65;;;;;;;0.86;81.38;99270.09;5024982;28;20834;-63
2022/01/15 03:46:09;;;;;;;15.57;7.97;;;;;;;0.54;81.37;99207.50;5003414;28;20139;-62
2022/01/15 03:48:35;;;;;;;13.57;8.65;;;;;;;0.91;81.58;99264.75;5024322;28;20043;-63
2022/01/15 03:51:00;;;;;;;13.82;8.45;;;;;;;0.72;80.96;99222.06;5024220;28;20047;-62
2022/01/15 03:53:26;;;;;;;14.00;8.02;;;;;;;0.96;81.10;99262.84;5015663;28;20014;-62
2022/01/15 03:55:51;;;;;;;12.85;8.07;;;;;;;0.99;80.62;99261.88;5021524;28;20029;-63
2022/01/15 03:58:18;;;;;;;15.13;7.97;;;;;;;0.99;80.80;99251.66;5022128;28;20739;-62
2022/01/15 04:00:43;;;;;;;15.13;8.18;;;;;;;0.61;80.72;99187.59;4985213;28;21273;-63
2022/01/15 04:03:09;;;;;;;12.43;8.38;;;;;;;0.66;81.80;99201.03;4999122;28;20118;-63
2022/01/15 04:05:34;;;;;;;13.90;7.53;;;;;;;0.91;81.97;99232.31;5017748;28;20541;-63
2022/01/15 04:08:00;;;;;;;11.95;7.80;;;;;;;0.93;81.99;99238.22;5039479;28;20041;-62
2022/01/15 04:10:26;;;;;;;10.95;7.35;;;;;;;0.99;82.04;99236.28;5019683;28;20029;-63
2022/01/15 04:12:51;;;;;;;14.40;7.78;;;;;;;0.94;81.29;99229.59;5013077;28;20397;-63
2022/01/15 04:15:18;;;;;;;11.40;7.38;;;;;;;0.86;81.19;99213.78;5014178;28;20029;-62
2022/01/15 04:17:45;;;;;;;11.50;7.22;;;;;;;0.99;81.20;99238.84;5003220;28;20025;-63
2022/01/15 04:20:11;;;;;;;12.52;7.50;;;;;;;0.94;81.82;99234.72;5013056;28;20111;-64
2022/01/15 04:22:37;;;;;;;14.60;7.30;;;;;;;0.88;82.10;99232.44;5001393;28;20038;-63
2022/01/15 04:25:03;;;;;;;13.85;8.45;;;;;;;0.72;81.25;99222.06;5014926;28;20144;-62
2022/01/15 04:27:29;;;;;;;11.82;7.47;;;;;;;0.85;80.84;99227.47;5016429;28;20030;-63
2022/01/15 04:29:56;;;;;;;13.07;7.55;;;;;;;0.92;81.06;99233.97;5018844;28;20541;-63
2022/01/15 04:32:21;;;;;;;13.85;8.00;;;;;;;0.87;81.11;99224.84;5013204;28;20088;-63
2022/01/15 04:34:48;;;;;;;13.05;7.82;;;;;;;0.92;81.34;99231.41;5007648;28;20040;-63
2022/01/15 04:37:18;;;;;;;12.93;8.63;;;;;;;0.96;80.88;99243.16;5032704;28;20479;-63
2022/01/15 04:39:44;;;;;;;13.10;8.20;;;;;;;0.97;80.57;99241.47;5013192;28;20673;-62
2022/01/15 04:42:10;;;;;;;14.68;8.68;;;;;;;0.99;80.71;99238.84;5024760;28;20107;-63
2022/01/15 04:44:36;;;;;;;13.40;7.97;;;;;;;0.68;80.68;99199.22;5010562;28;20029;-63
2022/01/15 04:47:03;;;;;;;13.98;8.90;;;;;;;0.84;80.19;99233.50;5012082;28;20472;-63
2022/01/15 04:49:30;;;;;;;13.68;8.65;;;;;;;0.89;80.09;99235.84;4980572;28;20329;-63
2022/01/15 04:51:55;;;;;;;13.68;8.13;;;;;;;0.81;80.58;99241.31;5032596;28;20773;-62
2022/01/15 04:54:21;;;;;;;11.63;7.82;;;;;;;0.77;81.14;99232.09;5014301;28;20033;-63
2022/01/15 04:56:46;;;;;;;14.48;7.72;;;;;;;0.70;81.18;99228.16;5022209;28;20038;-63
2022/01/15 04:59:12;;;;;;;14.57;8.88;;;;;;;0.66;81.49;99217.22;5022122;28;20022;-63
2022/01/15 05:01:37;;;;;;;13.85;8.30;;;;;;;0.73;81.45;99220.31;5020457;28;20041;-63
2022/01/15 05:04:03;;;;;;;12.38;7.50;;;;;;;0.62;81.15;99200.34;5023944;28;20026;-63
2022/01/15 05:06:29;;;;;;;12.77;7.15;;;;;;;0.76;81.72;99215.06;4969062;28;20392;-63
2022/01/15 05:09:03;;;;;;;9.20;5.47;;;;;;;0.69;83.42;99168.44;5019535;28;20823;-63
2022/01/15 05:11:43;;;;;;;9.00;4.93;;;;;;;0.91;83.11;99146.97;5008285;28;20026;-63
2022/01/15 05:14:11;;;;;;;10.85;6.93;;;;;;;1.30;80.69;99221.16;5019944;28;20048;-63
2022/01/15 05:16:36;;;;;;;11.90;6.82;;;;;;;1.30;80.89;99221.16;5000003;28;20428;-62
2022/01/15 05:19:02;;;;;;;11.18;7.05;;;;;;;0.88;79.71;99181.25;5023313;28;20030;-63
2022/01/15 05:21:27;;;;;;;12.25;6.82;;;;;;;0.93;81.44;99207.47;4980196;28;20559;-63
2022/01/15 05:23:53;;;;;;;11.75;6.53;;;;;;;1.13;81.71;99226.22;5012124;28;20033;-63
2022/01/15 05:26:18;;;;;;;12.15;7.50;;;;;;;1.09;81.68;99217.00;5004005;28;20360;-63
2022/01/15 05:28:43;;;;;;;10.73;6.88;;;;;;;1.15;80.96;99220.13;5010486;28;20034;-62
2022/01/15 05:31:09;;;;;;;12.18;7.18;;;;;;;1.09;80.91;99217.00;5045619;28;20163;-63
2022/01/15 05:33:34;;;;;;;11.35;6.68;;;;;;;1.06;80.87;99220.56;5019880;28;20057;-62
2022/01/15 05:36:00;;;;;;;11.25;6.80;;;;;;;1.01;81.43;99219.09;5015677;28;20191;-62
2022/01/15 05:38:26;;;;;;;10.88;6.07;;;;;;;1.03;81.70;99217.31;4962439;28;20026;-62
2022/01/15 05:40:51;;;;;;;9.88;5.97;;;;;;;0.95;82.38;99200.56;5013816;28;20030;-63
2022/01/15 05:43:17;;;;;;;10.10;5.65;;;;;;;1.00;82.87;99205.44;5016003;28;20739;-62
2022/01/15 05:45:42;;;;;;;9.07;5.82;;;;;;;1.31;83.37;99215.13;5018601;28;20038;-62
2022/01/15 05:48:08;;;;;;;8.85;5.50;;;;;;;1.30;82.84;99216.03;5017214;28;20068;-63
2022/01/15 05:50:33;;;;;;;9.43;5.90;;;;;;;1.25;81.42;99194.09;5000471;28;20068;-62
2022/01/15 05:52:58;;;;;;;10.07;5.80;;;;;;;1.28;81.31;99201.63;5011641;28;20449;-63
2022/01/15 05:55:24;;;;;;;10.80;6.35;;;;;;;1.37;81.11;99219.16;4983284;28;20049;-63
2022/01/15 05:57:50;;;;;;;8.95;5.50;;;;;;;1.35;81.02;99220.91;4995916;28;20044;-63
2022/01/15 06:00:16;;;;;;;9.85;5.65;;;;;;;1.37;81.15;99225.97;5011423;28;20048;-63
2022/01/15 06:02:41;;;;;;;11.48;5.95;;;;;;;1.34;81.15;99226.97;5012512;28;20034;-62
2022/01/15 06:05:07;;;;;;;9.23;5.75;;;;;;;1.28;81.28;99222.13;5014295;28;20030;-62
2022/01/15 06:07:33;;;;;;;8.40;5.45;;;;;;;1.26;82.23;99229.03;5045878;28;20029;-63
2022/01/15 06:09:58;;;;;;;9.23;5.78;;;;;;;1.19;82.23;99223.38;4940008;28;20060;-62
2022/01/15 06:12:29;;;;;;;10.02;6.63;;;;;;;0.82;82.31;99171.28;5014306;28;20416;-63
2022/01/15 06:14:55;;;;;;;10.48;6.97;;;;;;;1.07;81.89;99224.75;5021625;28;20393;-63
2022/01/15 06:17:20;;;;;;;11.95;7.10;;;;;;;0.90;82.29;99220.41;5004104;28;20029;-63
2022/01/15 06:19:46;;;;;;;11.10;6.68;;;;;;;0.70;82.58;99197.44;5016577;28;20033;-63
2022/01/15 06:22:11;;;;;;;10.80;6.57;;;;;;;1.02;81.49;99228.44;5000176;28;20782;-63
2022/01/15 06:24:36;;;;;;;14.80;7.75;;;;;;;0.99;81.21;99241.41;4998363;28;20042;-62
2022/01/15 06:27:03;;;;;;;11.52;6.68;;;;;;;1.01;81.25;99244.72;4993847;28;20511;-62
2022/01/15 06:29:28;;;;;;;11.02;6.93;;;;;;;0.95;80.78;99233.84;5030622;28;20425;-63
2022/01/15 06:31:54;;;;;;;12.68;7.47;;;;;;;0.81;81.24;99235.34;5014098;28;20108;-63
2022/01/15 06:34:19;;;;;;;14.70;9.20;;;;;;;0.85;81.35;99235.16;5013273;28;20500;-63
2022/01/15 06:36:45;;;;;;;15.45;9.90;;;;;;;0.76;80.37;99238.94;5015530;28;20036;-62
2022/01/15 06:39:11;;;;;;;14.63;9.20;;;;;;;0.63;80.60;99198.59;5015500;28;20361;-62
2022/01/15 06:41:36;;;;;;;13.82;7.82;;;;;;;0.68;80.59;99227.38;4960459;28;20126;-63
2022/01/15 06:44:02;;;;;;;13.63;7.72;;;;;;;0.75;80.25;99239.84;5032044;28;20033;-62
2022/01/15 06:46:27;;;;;;;11.20;8.05;;;;;;;0.74;80.63;99243.28;5017038;28;20080;-62
2022/01/15 06:48:52;;;;;;;15.35;8.68;;;;;;;0.79;80.00;99237.16;5015567;28;20473;-62
2022/01/15 06:51:18;;;;;;;12.93;7.93;;;;;;;0.62;79.84;99210.56;5015833;28;20045;-64
2022/01/15 06:53:43;;;;;;;11.75;8.10;;;;;;;0.63;80.42;99244.66;5014408;28;20157;-62
2022/01/15 06:56:09;;;;;;;12.52;7.20;;;;;;;0.32;80.62;99203.31;5018321;28;20116;-62
2022/01/15 06:58:34;;;;;;;11.98;7.38;;;;;;;0.43;81.60;99245.53;5011268;28;20044;-63
2022/01/15 07:01:00;;;;;;;11.80;7.90;;;;;;;0.50;80.88;99236.69;5018793;28;20025;-62
2022/01/15 07:03:25;;;;;;;11.88;7.40;;;;;;;0.21;80.30;99179.91;5013320;28;20041;-63
2022/01/15 07:05:51;;;;;;;12.70;8.45;;;;;;;0.51;79.79;99234.06;5024273;28;20117;-63
2022/01/15 07:08:16;;;;;;;14.43;9.18;;;;;;;0.51;79.85;99241.75;5014223;28;20105;-64
2022/01/15 07:10:43;;;;;;;13.57;8.02;;;;;;;0.46;79.97;99238.56;5012533;28;20050;-63
2022/01/15 07:13:09;;;;;;;11.98;7.60;;;;;;;0.37;80.36;99246.63;5005302;28;20389;-62
2022/01/15 07:15:35;;;;;;;12.50;7.22;;;;;;;0.26;81.06;99252.19;5014279;28;20137;-62
2022/01/15 07:18:00;;;;;;;9.73;6.55;;;;;;;0.42;80.26;99254.09;5011799;28;20133;-62
2022/01/15 07:20:26;;;;;;;13.43;7.40;;;;;;;0.37;80.25;99239.75;5016535;28;20110;-62
2022/01/15 07:22:52;;;;;;;12.82;7.35;;;;;;;0.12;80.46;99208.44;5009242;28;20484;-62
2022/01/15 07:25:17;;;;;;;12.68;7.50;;;;;;;0.37;80.32;99257.69;5015879;28;20084;-63
2022/01/15 07:27:43;;;;;;;12.68;8.05;;;;;;;0.25;80.26;99265.84;5014874;28;20049;-63
2022/01/15 07:30:10;;;;;;;14.63;9.07;;;;;;;0.26;80.50;99264.97;4993290;28;20107;-63
2022/01/15 07:32:36;;;;;;;13.77;8.05;;;;;;;0.46;80.00;99271.00;5010729;28;20036;-63
2022/01/15 07:35:02;;;;;;;12.90;7.47;;;;;;;0.44;79.53;99257.41;5015274;28;20029;-63
2022/01/15 07:37:27;;;;;;;13.48;7.32;;;;;;;0.18;79.35;99195.38;5016371;28;20136;-62
2022/01/15 07:39:53;;;;;;;13.40;7.82;;;;;;;0.40;79.31;99245.66;5013083;28;20099;-62
2022/01/15 07:42:19;;;;;;;12.57;7.40;;;;;;;0.06;80.34;99217.22;5010481;28;20029;-62
2022/01/15 07:44:44;;;;;;;15.82;8.93;;;;;;;0.31;80.05;99246.84;4984389;28;20603;-63
2022/01/15 07:47:11;;;;;;;13.45;8.00;;;;;;;0.33;79.84;99255.31;4977382;28;20029;-63
2022/01/15 07:49:37;;;;;;;14.93;8.98;;;;;;;0.32;80.20;99259.59;5011344;28;20083;-63
2022/01/15 07:52:03;;;;;;;15.38;8.50;;;;;;;0.37;80.39;99270.47;5011330;28;20113;-63
2022/01/15 07:54:28;;;;;;;14.80;8.13;;;;;;;0.46;79.72;99263.31;5011742;28;20038;-62
2022/01/15 07:56:55;;;;;;;13.18;8.52;;;;;;;0.45;79.38;99269.31;5013488;28;20053;-63
2022/01/15 07:59:24;;;;;;;15.05;7.82;;;;;;;0.48;80.00;99276.88;5011574;28;20041;-63
2022/01/15 08:01:49;;;;;;;15.10;8.70;;;;;;;0.38;79.87;99264.47;4982722;28;20037;-63
2022/01/15 08:04:15;;;;;;;11.90;7.57;;;;;;;0.49;79.35;99271.69;5013477;28;20153;-63
2022/01/15 08:06:41;;;;;;;13.55;8.27;;;;;;;0.32;80.76;99269.81;5014450;28;20112;-63
2022/01/15 08:09:07;;;;;;;13.65;7.97;;;;;;;0.33;80.58;99280.91;5012474;28;20037;-63
2022/01/15 08:11:32;;;;;;;14.00;8.20;;;;;;;0.45;80.39;99280.38;5014754;28;20021;-63
2022/01/15 08:13:57;;;;;;;16.83;8.55;;;;;;;0.47;80.70;99278.56;5019401;28;20040;-63
2022/01/15 08:16:23;;;;;;;15.32;8.30;;;;;;;0.30;80.51;99258.81;5008089;28;20037;-63
2022/01/15 08:18:48;;;;;;;13.45;7.60;;;;;;;-0.02;80.21;99211.56;5040234;28;20061;-62
2022/01/15 08:21:14;;;;;;;12.57;8.00;;;;;;;0.43;80.74;99277.06;5002745;28;20021;-63
2022/01/15 08:23:39;;;;;;;12.85;8.35;;;;;;;0.41;81.22;99273.72;5011775;28;20229;-63
2022/01/15 08:26:05;;;;;;;12.55;7.93;;;;;;;0.49;80.51;99294.72;5007677;28;20037;-62
2022/01/15 08:28:30;;;;;;;13.95;8.70;;;;;;;0.51;80.77;99281.84;5028676;28;20042;-62
2022/01/15 08:30:56;;;;;;;14.85;8.82;;;;;;;0.49;80.46;99265.72;5019079;28;20399;-62
2022/01/15 08:33:21;;;;;;;14.18;8.50;;;;;;;0.46;80.90;99271.00;5006130;28;20472;-63
2022/01/15 08:35:47;;;;;;;13.18;8.25;;;;;;;0.47;80.62;99267.53;5011109;28;20096;-62
2022/01/15 08:38:12;;;;;;;15.90;8.82;;;;;;;0.56;80.42;99297.84;5012420;28;20128;-63
2022/01/15 08:40:38;;;;;;;14.73;8.88;;;;;;;0.56;80.44;99290.97;5011463;28;20570;-62
2022/01/15 08:43:04;;;;;;;16.35;9.43;;;;;;;0.61;80.68;99292.53;5015475;28;20124;-63
2022/01/15 08:45:30;;;;;;;15.88;9.90;;;;;;;0.63;80.79;99293.31;5014232;28;20557;-63
2022/01/15 08:47:56;;;;;;;16.75;10.23;;;;;;;0.52;81.10;99275.84;5011804;28;20042;-63
2022/01/15 08:50:21;;;;;;;17.60;11.05;;;;;;;0.45;80.56;99265.03;4961537;28;20092;-63
2022/01/15 08:52:47;;;;;;;21.00;11.18;;;;;;;0.62;80.98;99305.28;5050720;28;20034;-62
2022/01/15 08:55:13;;;;;;;21.30;11.13;;;;;;;0.64;81.21;99307.75;5046409;28;20037;-62
2022/01/15 08:57:39;;;;;;;19.23;11.75;;;;;;;0.74;80.99;99306.47;5012694;28;20744;-63
2022/01/15 09:00:07;;;;;;;18.13;11.80;;;;;;;0.73;81.11;99309.91;5023319;28;20045;-63
2022/01/15 09:02:33;;;;;;;21.02;12.27;;;;;;;0.67;81.04;99299.94;5008523;28;20599;-63
2022/01/15 09:04:58;;;;;;;17.90;11.40;;;;;;;0.34;81.69;99262.91;4971857;28;20034;-62
2022/01/15 09:07:23;;;;;;;18.05;11.38;;;;;;;0.68;81.79;99316.97;5041226;28;20025;-63
2022/01/15 09:09:49;;;;;;;16.67;11.00;;;;;;;0.62;81.92;99299.31;5007763;28;20135;-62
2022/01/15 09:12:17;;;;;;;17.27;10.15;;;;;;;0.47;82.37;99270.91;5010184;28;20034;-62
2022/01/15 09:14:42;;;;;;;16.45;10.48;;;;;;;0.72;82.89;99309.09;5010008;28;20090;-62
2022/01/15 09:17:07;;;;;;;16.05;9.90;;;;;;;0.84;82.86;99324.81;5046309;28;20030;-62
2022/01/15 09:19:33;;;;;;;15.43;10.18;;;;;;;0.83;82.85;99331.69;5009067;28;20041;-63
2022/01/15 09:21:59;;;;;;;16.17;9.85;;;;;;;0.81;83.00;99317.28;5005733;28;20030;-64
2022/01/15 09:24:25;;;;;;;17.00;10.68;;;;;;;0.86;83.44;99323.03;5015563;28;20026;-64
2022/01/15 09:32:04;;;;;;;14.35;9.20;;;;;;;0.90;84.20;99311.78;5009876;28;20047;-65
2022/01/15 09:34:32;;;;;;;13.75;9.05;;;;;;;1.05;84.22;99325.63;5010732;28;20471;-64
2022/01/15 09:36:57;;;;;;;15.52;9.00;;;;;;;1.02;84.23;99333.44;4969620;28;20033;-64
2022/01/15 09:39:23;;;;;;;17.75;9.15;;;;;;;1.01;84.55;99324.13;5021265;28;20026;-64
2022/01/15 09:41:50;;;;;;;12.52;8.13;;;;;;;1.00;84.30;99320.69;5012932;28;20037;-64
2022/01/15 09:44:17;;;;;;;14.38;8.43;;;;;;;1.11;84.66;99336.44;5016107;28;20033;-64
2022/01/15 09:46:44;;;;;;;14.38;9.40;;;;;;;1.18;85.35;99341.28;5045274;28;20034;-64
2022/01/15 09:49:11;;;;;;;13.77;8.13;;;;;;;1.13;85.14;99328.66;5030994;28;20034;-64
2022/01/15 09:51:36;;;;;;;12.95;8.48;;;;;;;1.26;85.02;99342.63;5016608;28;20033;-65
2022/01/15 09:54:02;;;;;;;13.73;7.93;;;;;;;1.08;84.71;99302.44;5015808;28;20037;-65
2022/01/15 09:56:27;;;;;;;12.95;8.30;;;;;;;1.31;83.89;99342.41;5016102;28;20735;-64
2022/01/15 09:58:54;;;;;;;18.40;11.57;;;;;;;1.30;83.78;99335.63;4999888;28;20037;-64
2022/01/15 10:01:20;;;;;;;18.75;11.68;;;;;;;1.34;83.83;99337.97;5009525;28;20037;-65
2022/01/15 10:03:45;;;;;;;21.90;13.20;;;;;;;1.01;84.63;99283.13;5009635;28;20038;-65
2022/01/15 10:06:11;;;;;;;22.75;13.57;;;;;;;1.38;84.62;99335.28;5045524;28;20033;-64
2022/01/15 10:08:37;;;;;;;23.42;14.63;;;;;;;1.23;85.36;99304.31;4996376;28;20477;-65
2022/01/15 10:11:09;;;;;;;31.95;20.33;;;;;;;1.47;85.07;99335.69;5049821;28;20109;-65
2022/01/15 10:13:44;;;;;;;27.88;17.27;;;;;;;1.62;84.90;99339.28;5013851;28;20136;-65
2022/01/15 10:16:17;;;;;;;28.92;20.08;;;;;;;1.67;84.18;99319.41;5014189;28;20029;-65
2022/01/15 10:18:45;;;;;;;25.50;17.13;;;;;;;1.97;83.01;99341.97;5028196;28;20061;-62
2022/01/15 10:21:11;;;;;;;19.73;13.57;;;;;;;1.76;82.02;99282.25;5013224;28;20044;-64
2022/01/15 10:23:57;;;;;;;18.13;13.25;;;;;;;2.16;81.82;99338.53;5015998;28;20480;-65
2022/01/15 10:26:25;;;;;;;17.85;11.30;;;;;;;2.26;81.30;99335.44;5012099;28;20085;-64
2022/01/15 10:28:59;;;;;;;16.67;10.20;;;;;;;2.16;80.45;99270.06;5012156;28;20033;-64
2022/01/15 10:31:33;;;;;;;14.23;7.95;;;;;;;2.64;78.44;99313.91;5014356;28;20041;-64
2022/01/15 10:34:00;;;;;;;13.32;6.88;;;;;;;2.91;78.36;99321.13;5013538;28;20492;-65
2022/01/15 10:36:30;;;;;;;8.40;5.00;;;;;;;3.12;76.48;99314.88;5002837;28;20025;-65
2022/01/15 10:39:13;;;;;;;7.93;3.85;;;;;;;2.92;76.68;99261.09;5014942;28;20034;-64
2022/01/15 10:41:38;;;;;;;7.20;4.38;;;;;;;3.29;76.44;99300.31;5019512;28;20034;-63
2022/01/15 10:44:27;;;;;;;8.02;4.38;;;;;;;3.42;75.76;99309.00;5002871;28;20150;-64
2022/01/15 10:47:00;;;;;;;7.97;4.20;;;;;;;3.91;77.53;99306.34;5006809;28;20036;-64
2022/01/15 10:49:26;;;;;;;9.35;4.55;;;;;;;4.24;78.89;99298.44;5017487;28;20022;-64
2022/01/15 10:52:12;;;;;;;8.68;4.32;;;;;;;4.29;78.68;99300.78;5011273;28;20735;-64
2022/01/15 10:55:05;;;;;;;7.78;4.50;;;;;;;4.35;75.30;99302.97;5014022;28;20083;-64
2022/01/15 10:57:43;;;;;;;9.05;4.35;;;;;;;4.36;73.32;99294.34;5042537;28;20034;-65
2022/01/15 11:00:11;;;;;;;7.10;3.75;;;;;;;4.24;73.27;99279.59;5043636;28;20125;-64
2022/01/15 11:02:38;;;;;;;8.13;3.80;;;;;;;4.38;72.57;99289.94;5008445;28;20055;-65
2022/01/15 11:05:19;;;;;;;7.75;3.78;;;;;;;4.53;71.33;99282.25;5012319;28;20036;-64
2022/01/15 11:07:45;;;;;;;7.10;3.33;;;;;;;4.76;67.46;99271.41;5009032;28;20040;-65
2022/01/15 11:10:11;;;;;;;7.10;4.00;;;;;;;4.88;67.05;99276.75;5025601;28;20034;-65
2022/01/15 11:12:36;;;;;;;7.38;3.92;;;;;;;4.95;67.32;99267.72;5011133;28;20508;-65
2022/01/15 11:15:03;;;;;;;7.82;3.50;;;;;;;5.06;67.14;99283.34;5012925;28;20078;-64
2022/01/15 11:17:28;;;;;;;6.22;3.13;;;;;;;5.10;65.55;99271.09;5010451;28;20116;-64
2022/01/15 11:19:54;;;;;;;7.78;3.75;;;;;;;5.26;64.81;99265.84;5014200;28;20035;-64
2022/01/15 11:22:23;;;;;;;7.28;4.07;;;;;;;5.27;64.40;99260.56;5013333;28;20056;-64
2022/01/15 11:24:50;;;;;;;9.77;4.80;;;;;;;5.18;65.43;99243.09;5021176;28;20025;-64
2022/01/15 11:27:16;;;;;;;8.85;4.50;;;;;;;5.33;65.62;99256.78;5017144;28;20061;-64
2022/01/15 11:29:43;;;;;;;10.02;4.07;;;;;;;5.64;64.08;99254.84;5008241;28;20582;-64
2022/01/15 11:32:10;;;;;;;9.23;4.60;;;;;;;5.80;64.04;99241.81;5011710;28;20034;-64
2022/01/15 11:34:36;;;;;;;13.65;6.80;;;;;;;5.88;62.83;99250.72;5014151;28;20113;-64
2022/01/15 11:37:16;;;;;;;13.90;6.72;;;;;;;5.92;62.23;99239.25;5017718;28;20363;-64
2022/01/15 11:39:41;;;;;;;7.78;4.32;;;;;;;6.32;61.08;99231.50;5015753;28;20180;-63
2022/01/15 11:42:24;;;;;;;8.82;4.32;;;;;;;6.08;61.12;99194.41;5009832;28;20036;-64
2022/01/15 11:44:49;;;;;;;11.02;4.32;;;;;;;6.08;61.46;99178.91;4996571;28;20029;-64
2022/01/15 11:47:18;;;;;;;7.05;3.45;;;;;;;6.56;61.02;99225.63;4987699;28;20241;-64
2022/01/15 11:49:45;;;;;;;7.68;3.40;;;;;;;6.71;59.10;99221.16;5010283;28;20037;-64
2022/01/15 11:52:14;;;;;;;7.82;3.58;;;;;;;6.69;60.43;99226.41;5013128;28;20045;-64
2022/01/15 11:54:49;;;;;;;7.65;3.30;;;;;;;6.83;60.86;99217.72;5014730;28;20469;-64
2022/01/15 11:57:20;;;;;;;5.97;3.13;;;;;;;6.82;62.39;99218.66;5015106;28;20030;-64
2022/01/15 11:59:48;;;;;;;6.85;3.55;;;;;;;7.12;58.74;99207.94;5042219;28;20496;-64
2022/01/15 12:02:32;;;;;;;7.18;4.10;;;;;;;6.84;54.21;99169.44;5010702;28;20017;-64
2022/01/15 12:05:19;;;;;;;7.32;4.10;;;;;;;7.65;49.19;99202.44;4995815;28;20033;-63