Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:19;;;;;;;18.83;12.40;;;;;;;0.81;94.41;99582.41;6122024;23;20089;-71
2021/03/18 00:03:48;;;;;;;16.80;11.38;;;;;;;0.84;94.04;99577.44;6123629;23;20479;-71
2021/03/18 00:06:13;;;;;;;19.10;12.10;;;;;;;1.02;94.15;99570.41;6125066;23;19994;-71
2021/03/18 00:08:40;;;;;;;29.45;18.60;;;;;;;0.94;93.74;99574.38;6125128;23;20057;-70
2021/03/18 00:11:11;;;;;;;21.17;12.48;;;;;;;0.73;93.69;99572.84;6098614;23;20002;-71
2021/03/18 00:13:38;;;;;;;16.25;11.15;;;;;;;0.82;94.47;99571.38;6124946;23;20013;-71
2021/03/18 00:16:04;;;;;;;18.60;10.95;;;;;;;0.93;93.69;99568.41;6124521;23;20001;-71
2021/03/18 00:18:32;;;;;;;16.05;11.55;;;;;;;0.95;92.95;99571.00;6123549;23;20008;-70
2021/03/18 00:21:00;;;;;;;17.80;12.43;;;;;;;0.79;93.20;99566.22;6123002;23;20084;-70
2021/03/18 00:23:26;;;;;;;17.00;12.18;;;;;;;0.84;94.85;99567.22;6123715;23;20006;-71
2021/03/18 00:25:52;;;;;;;18.58;13.00;;;;;;;0.88;94.35;99563.97;6123323;23;20017;-70
2021/03/18 00:28:17;;;;;;;21.80;12.55;;;;;;;0.82;94.71;99563.75;6123747;23;20009;-70
2021/03/18 00:30:42;;;;;;;20.77;14.10;;;;;;;0.82;95.24;99563.75;6123119;23;20006;-71
2021/03/18 00:33:08;;;;;;;21.38;12.55;;;;;;;0.82;93.94;99568.84;6097323;23;20006;-71
2021/03/18 00:35:33;;;;;;;15.30;12.63;;;;;;;1.04;94.16;99566.19;6123581;23;20417;-71
2021/03/18 00:37:59;;;;;;;21.30;13.05;;;;;;;0.88;93.84;99566.53;6123211;23;20029;-71
2021/03/18 00:40:32;;;;;;;18.40;13.98;;;;;;;0.83;94.20;99556.16;6123380;23;20017;-72
2021/03/18 00:43:01;;;;;;;19.67;13.68;;;;;;;0.76;93.96;99565.28;6123092;23;20002;-71
2021/03/18 00:45:29;;;;;;;19.70;13.35;;;;;;;0.75;94.38;99558.44;6123116;23;20429;-71
2021/03/18 00:47:55;;;;;;;28.55;14.40;;;;;;;0.70;94.25;99562.53;6124051;23;20033;-71
2021/03/18 00:50:40;;;;;;;26.50;13.82;;;;;;;0.81;94.33;99562.00;6124460;23;20010;-71
2021/03/18 00:53:08;;;;;;;22.10;14.05;;;;;;;0.73;93.97;99560.09;6126313;23;20002;-71
2021/03/18 00:55:34;;;;;;;19.45;13.63;;;;;;;0.69;94.23;99558.25;6126530;23;20376;-71
2021/03/18 00:57:59;;;;;;;20.48;14.43;;;;;;;0.59;94.15;99556.19;6126637;23;20059;-71
2021/03/18 05:17:17;;;;;;;21.05;13.35;;;;;;;0.83;93.85;99552.75;6146278;23;20020;-74
2021/03/18 05:19:43;;;;;;;20.15;14.50;;;;;;;0.98;93.32;99545.59;6155973;23;20024;-74
2021/03/18 05:22:09;;;;;;;20.63;13.35;;;;;;;0.99;92.30;99552.41;6155868;23;20036;-75
2021/03/18 05:24:38;;;;;;;22.27;14.32;;;;;;;0.64;92.29;99549.56;6155934;23;20013;-75
2021/03/18 05:27:04;;;;;;;19.95;13.60;;;;;;;0.74;92.41;99551.63;6132188;23;20061;-75
2021/03/18 05:29:29;;;;;;;17.13;12.45;;;;;;;0.96;94.51;99547.22;6126859;23;20017;-78
2021/03/18 05:31:55;;;;;;;22.80;13.63;;;;;;;0.78;90.86;99552.59;6026992;23;20018;-78
2021/03/18 05:34:20;;;;;;;18.75;13.05;;;;;;;0.80;90.80;99545.84;6126069;23;20074;-79
2021/03/18 05:36:45;;;;;;;18.40;13.38;;;;;;;0.82;91.17;99551.84;6126095;23;20429;-78
2021/03/18 05:39:11;;;;;;;19.25;13.95;;;;;;;1.00;93.41;99549.03;6126244;23;20338;-78
2021/03/18 05:41:36;;;;;;;21.60;13.45;;;;;;;0.75;91.98;99549.94;6126364;23;20340;-77
2021/03/18 05:44:05;;;;;;;20.50;11.77;;;;;;;0.62;90.53;99555.41;6126080;23;20006;-79
2021/03/18 05:46:31;;;;;;;15.43;10.70;;;;;;;0.59;91.04;99556.19;6125972;23;20053;-77
2021/03/18 05:48:58;;;;;;;18.02;12.48;;;;;;;0.72;90.31;99563.44;6126111;23;20005;-76
2021/03/18 05:51:23;;;;;;;23.08;13.60;;;;;;;0.46;90.67;99559.13;6126056;23;20012;-76
2021/03/18 05:53:50;;;;;;;22.30;13.43;;;;;;;0.65;92.56;99561.50;6125988;23;20367;-76
2021/03/18 05:56:19;;;;;;;18.42;12.15;;;;;;;0.65;89.61;99558.94;6125935;23;19998;-76
2021/03/18 05:58:46;;;;;;;15.18;10.52;;;;;;;0.83;90.59;99556.16;6125958;23;20065;-76
2021/03/18 06:01:12;;;;;;;13.73;10.18;;;;;;;0.94;89.75;99548.84;6125770;23;20002;-77
2021/03/18 06:03:37;;;;;;;15.13;10.65;;;;;;;0.95;88.96;99555.69;6126006;23;20041;-77
2021/03/18 06:06:05;;;;;;;16.90;11.07;;;;;;;1.12;90.62;99562.22;6126066;23;20448;-76
2021/03/18 06:08:34;;;;;;;16.60;11.35;;;;;;;1.20;89.17;99555.66;6125849;23;20002;-76
2021/03/18 06:10:59;;;;;;;14.70;9.38;;;;;;;1.39;87.03;99553.69;6125975;23;19998;-76
2021/03/18 06:13:25;;;;;;;12.90;9.35;;;;;;;1.34;85.99;99565.44;6125944;23;20013;-76
2021/03/18 06:15:50;;;;;;;15.88;8.70;;;;;;;1.38;87.62;99562.16;6125378;23;20002;-76
2021/03/18 06:18:18;;;;;;;13.77;9.00;;;;;;;1.32;87.77;99567.09;6125854;23;20014;-76
2021/03/18 06:20:48;;;;;;;12.52;9.27;;;;;;;1.34;88.76;99562.88;6126032;23;20385;-76
2021/03/18 06:23:13;;;;;;;15.20;10.15;;;;;;;1.33;85.27;99563.72;6125681;23;20085;-76
2021/03/18 06:25:38;;;;;;;17.25;9.95;;;;;;;1.35;86.82;99567.16;6125603;23;20025;-76
2021/03/18 06:28:22;;;;;;;14.18;10.18;;;;;;;1.27;85.43;99560.16;6125794;23;20009;-76
2021/03/18 06:31:15;;;;;;;16.88;11.00;;;;;;;1.40;85.76;99561.41;6125889;23;20067;-75
2021/03/18 06:33:48;;;;;;;18.95;11.02;;;;;;;2.12;84.47;99558.41;6119836;23;20396;-75
2021/03/18 06:36:25;;;;;;;14.25;11.23;;;;;;;2.90;80.58;99554.50;6125362;23;20432;-76
2021/03/18 06:39:08;;;;;;;16.23;10.75;;;;;;;3.09;81.06;99556.69;6125610;23;20449;-70
2021/03/18 06:41:47;;;;;;;13.68;10.48;;;;;;;3.12;79.35;99546.53;6125347;23;20437;-70
2021/03/18 06:44:30;;;;;;;13.88;9.95;;;;;;;3.84;75.43;99543.06;6125809;23;20025;-70
2021/03/18 06:47:05;;;;;;;12.80;8.00;;;;;;;4.61;71.40;99540.28;6125514;23;20041;-76
2021/03/18 06:49:30;;;;;;;13.75;8.30;;;;;;;3.97;73.83;99547.59;6125392;23;20006;-78
2021/03/18 06:52:13;;;;;;;9.82;8.02;;;;;;;4.31;72.86;99544.03;6125457;23;20080;-76
2021/03/18 06:54:43;;;;;;;13.23;8.32;;;;;;;3.46;75.85;99547.34;6125390;23;20010;-77
2021/03/18 06:57:10;;;;;;;15.23;6.43;;;;;;;3.21;73.11;99551.88;6125413;23;20006;-77
2021/03/18 06:59:40;;;;;;;9.77;6.32;;;;;;;3.36;73.43;99556.50;6125441;23;20009;-77
2021/03/18 07:02:07;;;;;;;8.50;6.40;;;;;;;3.16;74.07;99553.47;6125244;23;20057;-76
2021/03/18 07:04:52;;;;;;;12.63;6.28;;;;;;;3.00;76.56;99556.50;6120246;23;20002;-69
2021/03/18 07:07:20;;;;;;;7.43;5.50;;;;;;;3.27;74.09;99557.13;6115467;23;20006;-70
2021/03/18 07:09:47;;;;;;;14.57;5.95;;;;;;;3.32;73.38;99560.69;6124864;23;20056;-70
2021/03/18 07:12:16;;;;;;;10.13;6.57;;;;;;;3.35;76.02;99565.03;6124486;23;20024;-70
2021/03/18 07:14:42;;;;;;;9.32;6.15;;;;;;;3.28;75.46;99558.88;6124383;23;20333;-70
2021/03/18 07:17:15;;;;;;;12.32;7.55;;;;;;;3.35;75.39;99560.75;6124281;23;20090;-70
2021/03/18 07:19:41;;;;;;;11.15;5.90;;;;;;;3.04;75.27;99564.25;6123054;23;20006;-70
2021/03/18 07:22:18;;;;;;;9.00;5.30;;;;;;;3.59;73.40;99564.72;6124646;23;20005;-70
2021/03/18 07:24:52;;;;;;;7.68;5.55;;;;;;;4.16;73.07;99556.53;6123993;23;20109;-70
2021/03/18 07:27:17;;;;;;;8.25;5.00;;;;;;;4.76;68.74;99558.53;6124973;23;20006;-70
2021/03/18 07:29:47;;;;;;;14.20;5.20;;;;;;;4.30;71.24;99556.78;6124980;23;20034;-70
2021/03/18 07:32:14;;;;;;;10.13;5.63;;;;;;;4.93;67.98;99555.38;6124699;23;20056;-70
2021/03/18 07:34:41;;;;;;;8.25;5.07;;;;;;;5.09;65.93;99557.38;6124980;23;20059;-70
2021/03/18 07:37:09;;;;;;;8.80;5.82;;;;;;;4.72;67.59;99566.16;6124050;23;20021;-70
2021/03/18 07:39:36;;;;;;;12.52;6.00;;;;;;;4.53;67.49;99554.69;6124927;23;20061;-70
2021/03/18 07:42:02;;;;;;;9.82;6.85;;;;;;;4.26;70.17;99555.03;6123746;23;20006;-70
2021/03/18 07:44:28;;;;;;;10.98;6.03;;;;;;;4.11;69.07;99550.47;6124627;23;20085;-70
2021/03/18 07:46:55;;;;;;;9.20;5.72;;;;;;;4.55;69.77;99555.59;6124581;23;20008;-70
2021/03/18 07:49:24;;;;;;;9.93;5.95;;;;;;;4.60;67.32;99551.41;6123853;23;20006;-70
2021/03/18 07:51:54;;;;;;;8.88;5.45;;;;;;;4.71;67.67;99549.03;6125053;23;20009;-70
2021/03/18 07:54:21;;;;;;;8.57;5.43;;;;;;;4.67;68.29;99537.81;6124795;23;20045;-70
2021/03/18 07:56:52;;;;;;;10.40;5.43;;;;;;;4.29;71.06;99540.53;6124967;23;20001;-70
2021/03/18 07:59:27;;;;;;;10.43;5.70;;;;;;;3.70;70.63;99545.31;6124035;23;20030;-70
2021/03/18 08:01:53;;;;;;;10.52;5.00;;;;;;;4.45;70.35;99540.81;6124208;23;20002;-70
2021/03/18 08:04:18;;;;;;;9.73;5.03;;;;;;;4.67;67.77;99540.41;6124751;23;20385;-70
2021/03/18 08:06:45;;;;;;;13.95;5.07;;;;;;;4.66;67.04;99543.81;6124400;23;20025;-70
2021/03/18 08:09:14;;;;;;;9.13;5.22;;;;;;;4.57;68.31;99538.50;6124921;23;20026;-70
2021/03/18 08:11:41;;;;;;;11.85;5.90;;;;;;;4.55;71.24;99542.75;6123178;23;20105;-70
2021/03/18 08:14:11;;;;;;;14.45;5.78;;;;;;;4.74;67.60;99538.78;6098683;23;20009;-70
2021/03/18 08:16:37;;;;;;;10.75;6.47;;;;;;;4.90;67.33;99536.53;6124387;23;20037;-70
2021/03/18 08:19:06;;;;;;;9.65;5.85;;;;;;;5.84;62.08;99537.94;6125081;23;20325;-70
2021/03/18 08:21:47;;;;;;;8.82;5.25;;;;;;;8.32;56.49;99522.81;6124577;23;20452;-70
2021/03/18 08:24:15;;;;;;;13.73;4.90;;;;;;;11.10;47.96;99510.09;6123595;23;20006;-70
2021/03/18 08:26:48;;;;;;;10.50;5.45;;;;;;;11.14;47.60;99506.59;6124618;23;20002;-70
2021/03/18 08:29:17;;;;;;;9.40;6.22;;;;;;;13.58;40.86;99508.53;6124558;23;20010;-70
2021/03/18 08:31:48;;;;;;;11.67;4.53;;;;;;;14.34;38.91;99494.88;6124829;23;20395;-70
2021/03/18 08:34:15;;;;;;;8.50;5.03;;;;;;;14.44;39.17;99501.59;6124035;23;20006;-70
2021/03/18 08:36:56;;;;;;;11.10;5.28;;;;;;;11.46;42.47;99514.94;6123998;23;20006;-68
2021/03/18 08:39:38;;;;;;;7.22;4.82;;;;;;;13.49;39.30;99513.94;6124806;23;20029;-69
2021/03/18 08:42:30;;;;;;;8.02;4.97;;;;;;;14.48;38.66;99492.84;6124775;23;20006;-70
2021/03/18 08:44:57;;;;;;;7.03;4.85;;;;;;;16.16;36.40;99499.00;6108453;23;20009;-71
2021/03/18 08:47:39;;;;;;;7.22;4.72;;;;;;;17.64;32.02;99501.25;6123273;23;20013;-68
2021/03/18 08:50:08;;;;;;;6.78;4.63;;;;;;;17.24;32.15;99500.91;6124415;23;20090;-71
2021/03/18 08:52:42;;;;;;;10.57;4.68;;;;;;;13.69;38.63;99523.13;6124489;23;20073;-71
2021/03/18 08:55:12;;;;;;;10.25;5.55;;;;;;;10.07;47.55;99527.97;6124327;23;20009;-70
2021/03/18 08:57:39;;;;;;;11.70;6.32;;;;;;;7.37;55.57;99531.78;6124042;23;20337;-70
2021/03/18 09:00:10;;;;;;;9.80;5.78;;;;;;;6.90;55.41;99535.72;6063158;23;20001;-70
2021/03/18 09:02:38;;;;;;;11.05;6.22;;;;;;;6.03;59.80;99544.22;6108292;23;20002;-70
2021/03/18 09:05:10;;;;;;;14.13;6.88;;;;;;;4.16;63.21;99532.56;6154019;23;20358;-70
2021/03/18 09:07:36;;;;;;;11.68;6.13;;;;;;;5.29;64.38;99530.31;6154219;23;20049;-77
2021/03/18 09:10:09;;;;;;;8.63;6.00;;;;;;;5.26;62.79;99529.38;6152745;23;20436;-77
2021/03/18 09:12:46;;;;;;;11.55;6.90;;;;;;;4.22;66.24;99532.72;6154180;23;19997;-76
2021/03/18 09:15:13;;;;;;;13.10;6.45;;;;;;;5.29;62.83;99525.16;6155662;23;20068;-76
2021/03/18 09:17:39;;;;;;;11.70;6.45;;;;;;;5.57;61.85;99523.00;6155843;23;20059;-77
2021/03/18 09:20:05;;;;;;;14.75;6.55;;;;;;;5.43;61.75;99516.81;6155630;23;20084;-77
2021/03/18 09:22:31;;;;;;;10.27;6.80;;;;;;;5.56;61.98;99518.69;6154337;23;20079;-77
2021/03/18 09:24:59;;;;;;;9.65;6.68;;;;;;;5.75;64.79;99515.53;6156056;23;20076;-77
2021/03/18 09:27:24;;;;;;;13.45;6.13;;;;;;;8.35;56.83;99491.84;6155559;23;20039;-77
2021/03/18 09:29:50;;;;;;;9.85;5.57;;;;;;;13.15;43.15;99474.59;6155662;23;20080;-77
2021/03/18 09:32:16;;;;;;;11.20;5.13;;;;;;;11.68;43.61;99488.75;6154930;23;20006;-77
2021/03/18 09:34:43;;;;;;;11.38;6.00;;;;;;;8.85;51.49;99504.00;6154783;23;20006;-77
2021/03/18 09:37:09;;;;;;;10.93;6.07;;;;;;;8.10;53.27;99497.78;6155523;23;20088;-77
2021/03/18 09:39:35;;;;;;;8.35;5.72;;;;;;;8.21;51.11;99498.69;6155489;23;20002;-77
2021/03/18 09:42:05;;;;;;;10.63;6.13;;;;;;;7.82;54.34;99500.25;6155415;23;20417;-70
2021/03/18 09:44:32;;;;;;;10.05;6.30;;;;;;;6.67;57.20;99496.91;6128502;23;20015;-70
2021/03/18 09:47:01;;;;;;;6.05;4.97;;;;;;;6.61;58.02;99493.38;6155074;23;20040;-70
2021/03/18 09:49:30;;;;;;;11.45;5.65;;;;;;;6.25;58.23;99502.47;6155446;23;20013;-70
2021/03/18 09:52:00;;;;;;;10.50;6.35;;;;;;;6.21;59.12;99503.28;6155115;23;20016;-70
2021/03/18 09:54:27;;;;;;;10.93;5.78;;;;;;;6.32;59.11;99487.94;6155479;23;20019;-70
2021/03/18 09:56:53;;;;;;;11.48;6.10;;;;;;;6.39;60.90;99489.75;6153972;23;20002;-70
2021/03/18 09:59:23;;;;;;;13.05;7.35;;;;;;;5.67;61.21;99496.59;6155757;23;20005;-70
2021/03/18 10:01:49;;;;;;;;;;;;;;;6.36;59.33;99474.25;6155908;23;20059;-70
2021/03/18 10:04:16;;;;;;;11.50;6.50;;;;;;;6.84;57.57;99479.00;6155629;23;20324;-70
2021/03/18 10:06:47;;;;;;;9.55;5.80;;;;;;;6.87;57.03;99479.03;6155276;23;20029;-70
2021/03/18 10:09:30;;;;;;;9.23;5.40;;;;;;;7.16;55.75;99483.53;6154541;23;20005;-70
2021/03/18 10:11:55;;;;;;;12.73;5.65;;;;;;;7.02;57.25;99477.44;6155159;23;20080;-70
2021/03/18 10:14:30;;;;;;;11.63;5.53;;;;;;;7.40;54.72;99465.66;6155088;23;20001;-70
2021/03/18 10:16:58;;;;;;;8.10;4.65;;;;;;;7.27;53.88;99458.69;6154426;23;20009;-70
2021/03/18 10:19:27;;;;;;;7.43;5.05;;;;;;;6.72;53.31;99457.41;6154091;23;20014;-70
2021/03/18 10:21:53;;;;;;;11.82;5.55;;;;;;;7.26;54.46;99461.28;6152782;23;20084;-70
2021/03/18 10:24:18;;;;;;;7.05;4.45;;;;;;;7.96;52.56;99454.72;6153920;23;20378;-70
2021/03/18 10:26:44;;;;;;;12.32;4.50;;;;;;;7.88;53.55;99452.97;6154406;23;20421;-70
2021/03/18 10:29:11;;;;;;;8.55;4.57;;;;;;;8.02;49.59;99445.28;6154801;23;20440;-70
2021/03/18 10:31:39;;;;;;;8.20;5.10;;;;;;;7.75;51.47;99439.19;6152205;23;20035;-70
2021/03/18 10:34:05;;;;;;;6.00;4.25;;;;;;;8.40;49.43;99443.69;6154567;23;20005;-70
2021/03/18 10:36:41;;;;;;;6.55;4.50;;;;;;;8.25;49.53;99439.31;6154638;23;20009;-70
2021/03/18 10:39:09;;;;;;;6.00;4.00;;;;;;;12.33;40.74;99416.97;6154184;23;20012;-70
2021/03/18 10:41:49;;;;;;;16.15;4.22;;;;;;;15.35;34.57;99404.56;6154441;23;20002;-77
2021/03/18 10:44:15;;;;;;;6.38;3.80;;;;;;;16.81;31.33;99408.06;6154079;23;20321;-74
2021/03/18 10:46:40;;;;;;;5.18;3.85;;;;;;;16.67;29.88;99406.72;6154604;23;19998;-76
2021/03/18 10:49:08;;;;;;;3.75;3.38;;;;;;;15.99;30.78;99412.34;6152938;23;20452;-76
2021/03/18 10:51:43;;;;;;;5.35;2.85;;;;;;;18.16;27.62;99397.09;6152781;23;20372;-74
2021/03/18 10:54:19;;;;;;;7.78;3.05;;;;;;;18.22;27.12;99388.97;6152134;23;20080;-74
2021/03/18 10:56:44;;;;;;;7.43;5.10;;;;;;;18.24;27.60;99397.66;6154231;23;20002;-75
2021/03/18 10:59:21;;;;;;;6.05;3.65;;;;;;;15.81;32.63;99402.44;6154760;23;20059;-74
2021/03/18 11:01:47;;;;;;;6.05;3.38;;;;;;;18.86;27.47;99392.59;6154675;23;20084;-76
2021/03/18 11:04:13;;;;;;;6.50;3.15;;;;;;;18.42;28.50;99395.19;6154980;23;20010;-75
2021/03/18 11:06:46;;;;;;;5.45;3.22;;;;;;;13.21;35.40;99418.97;6153857;23;19993;-76
2021/03/18 11:09:12;;;;;;;5.45;4.32;;;;;;;10.80;40.78;99424.75;6128595;23;20005;-76
2021/03/18 11:11:38;;;;;;;4.50;3.15;;;;;;;9.92;40.66;99417.56;6154892;23;20469;-76
2021/03/18 11:14:14;;;;;;;8.52;4.45;;;;;;;7.83;45.36;99429.75;6154463;23;20005;-76
2021/03/18 11:16:41;;;;;;;4.22;3.72;;;;;;;7.12;49.11;99427.69;6154071;23;20012;-76
2021/03/18 11:19:12;;;;;;;5.47;3.15;;;;;;;6.13;49.97;99423.41;6153846;23;20043;-76
2021/03/18 11:21:40;;;;;;;7.88;3.83;;;;;;;5.25;51.74;99438.59;6128231;23;20016;-76
2021/03/18 11:24:19;;;;;;;5.35;3.53;;;;;;;5.08;53.19;99432.38;6154550;23;20376;-76
2021/03/18 11:26:50;;;;;;;6.45;3.42;;;;;;;5.33;54.05;99428.44;6154449;23;20005;-76
2021/03/18 11:29:19;;;;;;;6.13;4.07;;;;;;;5.53;54.46;99415.84;6154115;23;20314;-77
2021/03/18 11:31:50;;;;;;;7.10;3.95;;;;;;;6.08;50.27;99407.06;6154112;23;20001;-77
2021/03/18 11:34:27;;;;;;;10.95;4.40;;;;;;;5.97;54.78;99408.69;6154453;23;20048;-77
2021/03/18 11:36:57;;;;;;;10.77;4.18;;;;;;;6.31;52.25;99402.16;6151628;23;20012;-77
2021/03/18 11:39:23;;;;;;;7.10;4.00;;;;;;;6.73;52.02;99398.22;6073634;23;20117;-76
2021/03/18 11:41:53;;;;;;;10.65;4.65;;;;;;;6.94;51.62;99398.34;6147197;23;20033;-77
2021/03/18 11:44:19;;;;;;;10.23;5.40;;;;;;;7.10;52.23;99388.13;6150143;23;20341;-77
2021/03/18 11:46:44;;;;;;;6.60;4.38;;;;;;;7.31;53.74;99390.84;6150072;23;20002;-77
2021/03/18 11:49:10;;;;;;;20.35;7.72;;;;;;;7.77;53.75;99388.44;6150525;23;20005;-70
2021/03/18 11:51:36;;;;;;;9.43;4.95;;;;;;;8.44;51.01;99387.75;6149833;23;20009;-70
2021/03/18 11:54:02;;;;;;;8.30;3.40;;;;;;;11.80;41.74;99364.00;6149022;23;20010;-70
2021/03/18 11:56:28;;;;;;;11.18;3.47;;;;;;;13.63;37.44;99354.81;6149350;23;20010;-70
2021/03/18 11:58:53;;;;;;;4.28;3.00;;;;;;;15.45;34.39;99347.72;6149922;23;20718;-71
2021/03/18 12:01:19;;;;;;;20.10;11.15;;;;;;;15.67;31.59;99348.00;6149960;23;20036;-71
2021/03/18 12:03:44;;;;;;;10.93;3.78;;;;;;;15.65;32.84;99345.41;6149415;23;20009;-71
2021/03/18 12:06:11;;;;;;;6.97;3.90;;;;;;;15.65;32.09;99340.19;6149248;23;20441;-71
2021/03/18 12:08:37;;;;;;;4.50;3.47;;;;;;;15.38;32.03;99344.44;6149709;23;20005;-71
2021/03/18 12:11:04;;;;;;;6.82;4.13;;;;;;;15.42;31.61;99342.56;6149880;23;20063;-76
2021/03/18 12:13:30;;;;;;;4.32;3.05;;;;;;;13.85;34.08;99339.59;6145088;23;20013;-71
2021/03/18 12:15:55;;;;;;;7.32;2.92;;;;;;;13.87;33.79;99333.44;6143291;23;20327;-71
2021/03/18 12:18:21;;;;;;;4.47;2.80;;;;;;;13.00;34.20;99340.41;6145053;23;20010;-76
2021/03/18 12:20:47;;;;;;;4.35;2.78;;;;;;;12.18;36.21;99336.63;6144335;23;20085;-76
2021/03/18 12:23:13;;;;;;;4.30;2.95;;;;;;;11.00;38.85;99343.34;6144670;23;20029;-76
2021/03/18 12:25:38;;;;;;;5.78;2.95;;;;;;;10.31;42.03;99341.41;6143622;23;20051;-71
2021/03/18 12:28:03;;;;;;;7.70;3.75;;;;;;;10.20;42.11;99337.97;6139795;23;20390;-70
2021/03/18 12:30:29;;;;;;;7.53;3.00;;;;;;;10.11;41.86;99338.06;6140028;23;20014;-71
2021/03/18 12:32:54;;;;;;;4.25;3.45;;;;;;;10.30;44.18;99324.16;6140981;23;20096;-77
2021/03/18 12:35:21;;;;;;;3.70;2.75;;;;;;;10.21;43.21;99329.34;6138152;23;20080;-77
2021/03/18 12:37:49;;;;;;;22.50;12.20;;;;;;;10.25;42.25;99326.78;6140530;23;20055;-77
2021/03/18 12:40:16;;;;;;;3.75;3.35;;;;;;;10.19;42.56;99318.13;6135801;23;20052;-77
2021/03/18 12:42:41;;;;;;;5.50;3.15;;;;;;;10.25;41.15;99305.16;6143629;23;20009;-77
2021/03/18 12:45:10;;;;;;;5.25;3.28;;;;;;;9.43;43.05;99310.00;6146386;23;20421;-77
2021/03/18 12:47:36;;;;;;;4.78;3.25;;;;;;;9.86;44.97;99301.97;6147051;23;20012;-77
2021/03/18 12:50:05;;;;;;;5.20;3.50;;;;;;;10.25;42.06;99299.97;6148164;23;20013;-71
2021/03/18 12:52:30;;;;;;;6.27;3.57;;;;;;;9.42;43.20;99295.31;6147740;23;20009;-70
2021/03/18 12:54:56;;;;;;;6.60;3.72;;;;;;;9.47;45.88;99298.75;6147682;23;20874;-70
2021/03/18 12:57:21;;;;;;;5.25;3.70;;;;;;;8.55;46.73;99299.91;6151234;23;20080;-70
2021/03/18 12:59:46;;;;;;;8.48;4.15;;;;;;;7.89;49.63;99295.63;6151581;23;20001;-70
2021/03/18 13:02:12;;;;;;;8.90;4.53;;;;;;;7.31;49.84;99300.63;6150047;23;20005;-70
2021/03/18 13:04:37;;;;;;;11.02;3.65;;;;;;;7.01;50.89;99300.50;6150927;23;20012;-70
2021/03/18 13:07:03;;;;;;;5.03;3.42;;;;;;;6.77;49.70;99306.38;6151369;23;20005;-77
2021/03/18 13:09:28;;;;;;;6.13;3.78;;;;;;;7.06;47.67;99293.63;6151449;23;20056;-77
2021/03/18 13:11:53;;;;;;;3.58;3.05;;;;;;;7.03;47.37;99298.81;6151219;23;20088;-77
2021/03/18 13:14:19;;;;;;;5.90;2.75;;;;;;;7.19;47.04;99285.13;6150379;23;20021;-79
2021/03/18 13:16:46;;;;;;;4.22;3.03;;;;;;;7.33;47.63;99282.59;6150867;23;20017;-76
2021/03/18 13:19:11;;;;;;;4.97;3.30;;;;;;;7.46;48.28;99280.06;6151594;23;20006;-76
2021/03/18 13:21:38;;;;;;;6.80;3.83;;;;;;;7.57;49.41;99286.94;6151111;23;20010;-76
2021/03/18 13:24:04;;;;;;;6.03;4.13;;;;;;;7.34;51.18;99280.00;6151511;23;20459;-76
2021/03/18 13:26:29;;;;;;;7.65;4.25;;;;;;;7.18;53.52;99273.94;6150355;23;20080;-76
2021/03/18 13:28:55;;;;;;;9.45;4.38;;;;;;;7.14;54.37;99271.34;6151230;23;20044;-76
2021/03/18 13:31:20;;;;;;;6.68;3.92;;;;;;;7.09;52.57;99278.22;6151335;23;20032;-77
2021/03/18 13:33:46;;;;;;;4.47;3.70;;;;;;;7.28;54.09;99269.69;6150919;23;20001;-76
2021/03/18 13:36:11;;;;;;;12.00;4.57;;;;;;;6.38;54.96;99272.69;6151461;23;20048;-76
2021/03/18 13:38:36;;;;;;;4.18;3.75;;;;;;;7.35;52.81;99260.25;6150078;23;20084;-76
2021/03/18 13:41:03;;;;;;;5.78;3.70;;;;;;;7.39;52.30;99260.25;6148389;23;20010;-76
2021/03/18 13:43:28;;;;;;;7.03;3.75;;;;;;;6.14;54.92;99262.19;6141144;23;20013;-71
2021/03/18 13:45:54;;;;;;;5.13;3.17;;;;;;;6.73;53.15;99264.31;6110467;23;20001;-70
2021/03/18 13:48:21;;;;;;;4.00;3.60;;;;;;;7.42;52.05;99246.53;6133593;23;20438;-71
2021/03/18 13:50:50;;;;;;;6.72;3.40;;;;;;;7.00;50.59;99247.25;6149744;23;20028;-71
2021/03/18 13:53:16;;;;;;;4.95;3.13;;;;;;;6.94;50.66;99243.78;6150814;23;20337;-71
2021/03/18 13:55:41;;;;;;;3.92;3.50;;;;;;;6.51;52.21;99234.16;6150451;23;20005;-71
2021/03/18 13:58:07;;;;;;;4.95;3.90;;;;;;;6.40;52.06;99240.09;6150740;23;20010;-71
2021/03/18 14:00:33;;;;;;;6.25;3.92;;;;;;;6.15;51.97;99243.38;6149484;23;20009;-71
2021/03/18 14:02:59;;;;;;;15.63;4.22;;;;;;;6.38;50.46;99231.53;6142462;23;20021;-71
2021/03/18 14:05:25;;;;;;;5.78;3.45;;;;;;;6.27;52.80;99233.13;6150494;23;20008;-71
2021/03/18 14:07:51;;;;;;;5.28;3.70;;;;;;;5.83;51.25;99233.63;6150872;23;20037;-71
2021/03/18 14:10:19;;;;;;;5.53;3.50;;;;;;;5.92;52.30;99230.31;6150924;23;20012;-71
2021/03/18 14:12:44;;;;;;;4.65;3.60;;;;;;;6.10;53.07;99224.47;6145169;23;20496;-72
2021/03/18 14:15:12;;;;;;;4.53;3.20;;;;;;;6.19;49.86;99221.97;6150731;23;20005;-72
2021/03/18 14:17:39;;;;;;;7.47;3.50;;;;;;;6.22;50.12;99219.38;6150051;23;20006;-71
2021/03/18 14:20:10;;;;;;;3.63;3.33;;;;;;;6.77;48.98;99209.41;6150916;23;20032;-72
2021/03/18 14:22:35;;;;;;;6.40;3.67;;;;;;;6.80;52.09;99206.81;6150746;23;20059;-71
2021/03/18 14:25:00;;;;;;;5.95;3.40;;;;;;;6.81;50.25;99199.94;6149893;23;20100;-71
2021/03/18 14:27:26;;;;;;;5.22;3.33;;;;;;;7.67;47.30;99190.69;6150799;23;20091;-71
2021/03/18 14:29:53;;;;;;;5.90;3.15;;;;;;;7.43;46.79;99192.38;6150789;23;20587;-71
2021/03/18 14:32:18;;;;;;;4.97;3.65;;;;;;;7.56;48.11;99192.41;6149044;23;20445;-71
2021/03/18 14:34:44;;;;;;;4.55;3.20;;;;;;;7.98;45.01;99182.09;6148497;23;20059;-71
2021/03/18 14:37:09;;;;;;;4.43;2.75;;;;;;;7.78;44.83;99176.06;6148271;23;20009;-71
2021/03/18 14:39:36;;;;;;;9.50;3.42;;;;;;;7.43;46.62;99182.06;6150242;23;20009;-75
2021/03/18 14:42:01;;;;;;;4.57;3.22;;;;;;;7.11;47.87;99179.47;6150304;23;20009;-75
2021/03/18 14:44:26;;;;;;;12.57;4.55;;;;;;;7.56;47.55;99176.94;6149840;23;20538;-75
2021/03/18 14:46:52;;;;;;;5.20;3.60;;;;;;;7.55;47.31;99177.81;6149607;23;20065;-75
2021/03/18 14:49:17;;;;;;;5.13;3.65;;;;;;;7.49;46.13;99165.75;6149931;23;20016;-76
2021/03/18 14:51:43;;;;;;;11.60;7.60;;;;;;;8.54;44.76;99161.34;6148610;23;20016;-75
2021/03/18 14:54:09;;;;;;;6.85;3.20;;;;;;;8.39;43.80;99157.94;6148845;23;20005;-75
2021/03/18 14:56:36;;;;;;;6.45;3.10;;;;;;;7.84;43.09;99158.03;6149613;23;20006;-75
2021/03/18 14:59:02;;;;;;;3.20;2.78;;;;;;;7.99;43.14;99152.84;6149554;23;20017;-75
2021/03/18 15:01:27;;;;;;;4.50;2.95;;;;;;;8.49;43.97;99146.72;6150370;23;20048;-70
2021/03/18 15:03:53;;;;;;;7.18;3.35;;;;;;;8.08;45.30;99146.81;6149082;23;20016;-70
2021/03/18 15:06:19;;;;;;;8.25;3.17;;;;;;;8.27;45.27;99132.13;6144518;23;20032;-70
2021/03/18 15:08:44;;;;;;;5.18;3.72;;;;;;;8.13;45.89;99139.91;6150436;23;20433;-70
2021/03/18 15:11:10;;;;;;;6.82;3.67;;;;;;;7.77;50.34;99152.84;6148466;23;20060;-70
2021/03/18 15:13:36;;;;;;;5.00;3.70;;;;;;;7.47;53.53;99152.00;6150375;23;20010;-70
2021/03/18 15:16:02;;;;;;;7.38;4.25;;;;;;;7.33;51.71;99154.56;6149878;23;20071;-70
2021/03/18 15:18:28;;;;;;;9.05;3.65;;;;;;;7.40;53.01;99156.31;6124127;23;20008;-76
2021/03/18 15:20:54;;;;;;;5.18;3.67;;;;;;;6.70;55.23;99151.00;6150399;23;20005;-76
2021/03/18 15:23:20;;;;;;;7.78;3.53;;;;;;;5.78;56.67;99150.47;6149185;23;20016;-77
2021/03/18 15:25:46;;;;;;;6.07;4.40;;;;;;;5.41;57.30;99154.44;6146126;23;20001;-70
2021/03/18 15:28:12;;;;;;;9.52;4.15;;;;;;;4.89;58.67;99154.81;6150108;23;20029;-70
2021/03/18 15:30:39;;;;;;;9.68;4.28;;;;;;;5.05;59.28;99149.84;6150498;23;20063;-70
2021/03/18 15:33:05;;;;;;;5.90;3.88;;;;;;;5.71;59.05;99138.44;6149631;23;20463;-70
2021/03/18 15:35:30;;;;;;;9.55;4.00;;;;;;;5.63;59.16;99140.94;6149471;23;20076;-70
2021/03/18 15:37:56;;;;;;;4.60;3.55;;;;;;;5.70;57.77;99136.69;6124288;23;20013;-70
2021/03/18 15:40:22;;;;;;;8.32;3.78;;;;;;;5.71;58.37;99138.44;6150115;23;20052;-70
2021/03/18 15:42:48;;;;;;;4.38;3.40;;;;;;;5.33;57.28;99136.41;6150122;23;20016;-70
2021/03/18 15:45:15;;;;;;;5.35;3.20;;;;;;;5.12;57.22;99136.19;6149327;23;20008;-70
2021/03/18 15:47:41;;;;;;;6.22;3.80;;;;;;;5.05;56.60;99131.88;6146307;23;20016;-77
2021/03/18 15:50:10;;;;;;;4.80;3.42;;;;;;;5.07;56.27;99128.44;6149644;23;20009;-77
2021/03/18 15:52:36;;;;;;;5.75;2.88;;;;;;;5.52;55.51;99121.16;6149871;23;20087;-77
2021/03/18 15:55:02;;;;;;;3.80;2.75;;;;;;;5.77;55.47;99112.75;6149508;23;20001;-77