Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:17;;;;;;;2.83;2.15;;;;;;;4.40;60.61;101127.91;8002471;28;20056;-63
2020/12/16 00:05:10;;;;;;;2.97;1.95;;;;;;;4.36;60.48;101127.16;8003115;28;20106;-63
2020/12/16 00:09:00;;;;;;;2.92;2.00;;;;;;;4.32;60.35;101129.94;7986232;28;20037;-63
2020/12/16 00:12:51;;;;;;;3.22;2.13;;;;;;;4.27;60.34;101135.31;8003114;28;20036;-63
2020/12/16 00:16:41;;;;;;;3.08;1.88;;;;;;;4.22;59.85;101138.06;8002305;28;20049;-64
2020/12/16 00:20:32;;;;;;;2.97;1.90;;;;;;;4.19;60.42;101142.53;8021522;28;20039;-64
2020/12/16 00:24:23;;;;;;;3.38;2.45;;;;;;;4.11;60.54;101134.97;8018558;28;20492;-63
2020/12/16 00:28:13;;;;;;;2.53;2.15;;;;;;;4.08;60.21;101144.63;8036535;28;20090;-64
2020/12/16 00:32:05;;;;;;;4.82;2.38;;;;;;;4.05;60.28;101144.75;8034629;28;20412;-64
2020/12/16 00:35:55;;;;;;;3.67;2.38;;;;;;;4.01;60.29;101157.00;8035677;28;20037;-64
2020/12/16 00:39:46;;;;;;;3.92;2.15;;;;;;;3.96;60.27;101153.72;8018001;28;20042;-64
2020/12/16 00:43:36;;;;;;;4.72;2.55;;;;;;;3.96;60.43;101152.84;8034874;28;20645;-64
2020/12/16 00:47:27;;;;;;;3.08;2.03;;;;;;;3.92;60.19;101159.06;8033300;28;20501;-64
2020/12/16 00:51:18;;;;;;;2.50;1.73;;;;;;;3.90;60.52;101158.28;8035711;28;20040;-65
2020/12/16 00:55:11;;;;;;;6.15;2.55;;;;;;;3.85;60.19;101160.19;8024101;28;20028;-62
2020/12/16 00:59:02;;;;;;;4.70;2.10;;;;;;;3.82;60.32;101161.97;8023404;28;20044;-64
2020/12/16 01:02:53;;;;;;;4.25;2.05;;;;;;;3.79;60.48;101169.88;8007767;28;20057;-63
2020/12/16 01:06:50;;;;;;;4.57;2.05;;;;;;;3.74;59.96;101176.09;7993462;28;20060;-63
2020/12/16 01:10:42;;;;;;;5.13;2.05;;;;;;;3.74;60.35;101171.78;7992152;28;20507;-64
2020/12/16 01:14:32;;;;;;;2.92;2.35;;;;;;;3.69;60.33;101176.28;7991304;28;20066;-64
2020/12/16 01:18:23;;;;;;;3.22;1.75;;;;;;;3.68;60.44;101179.78;8007392;28;20045;-64
2020/12/16 01:22:18;;;;;;;3.67;2.20;;;;;;;3.66;60.56;101185.91;8038815;28;20534;-64
2020/12/16 01:26:09;;;;;;;3.95;2.13;;;;;;;3.62;60.77;101179.97;8023420;28;20126;-65
2020/12/16 01:30:09;;;;;;;3.08;1.98;;;;;;;3.62;60.64;101174.78;8023498;28;20068;-64
2020/12/16 01:33:59;;;;;;;3.65;2.20;;;;;;;3.59;60.59;101174.03;8021921;28;20032;-64
2020/12/16 01:38:05;;;;;;;2.97;1.77;;;;;;;3.58;60.23;101177.50;8039331;28;20063;-63
2020/12/16 01:42:03;;;;;;;3.45;2.20;;;;;;;3.53;60.37;101179.44;8023649;28;20556;-64
2020/12/16 01:45:54;;;;;;;2.65;2.00;;;;;;;3.51;60.13;101189.00;8038515;28;20042;-65
2020/12/16 01:49:46;;;;;;;4.22;2.95;;;;;;;3.50;60.61;101190.75;8021886;28;20053;-64
2020/12/16 01:53:43;;;;;;;3.95;2.55;;;;;;;3.48;60.07;101189.13;8022818;28;20025;-64
2020/12/16 01:57:45;;;;;;;4.53;2.58;;;;;;;3.45;60.35;101179.66;8028108;28;20102;-63
2020/12/16 02:01:45;;;;;;;4.22;2.38;;;;;;;3.41;60.36;101179.78;7990427;28;20129;-64
2020/12/16 02:05:39;;;;;;;5.38;2.15;;;;;;;3.37;60.63;101186.84;8006530;28;20063;-64
2020/12/16 02:09:39;;;;;;;5.78;2.13;;;;;;;3.38;60.24;101191.13;7990393;28;20116;-63
2020/12/16 02:13:31;;;;;;;5.15;2.22;;;;;;;3.34;60.34;101184.34;7974132;28;20033;-63
2020/12/16 02:17:23;;;;;;;3.35;2.15;;;;;;;3.32;60.35;101192.16;7988963;28;20052;-62
2020/12/16 02:21:18;;;;;;;8.43;2.58;;;;;;;3.33;60.57;101206.84;8013752;28;20513;-62
2020/12/16 02:25:10;;;;;;;7.00;2.22;;;;;;;3.31;60.62;101205.22;8021110;28;20040;-63
2020/12/16 02:29:07;;;;;;;;;;;;;;;3.25;60.79;101193.22;8038151;28;20041;-64
2020/12/16 02:32:58;;;;;;;3.80;1.63;;;;;;;3.27;60.62;101193.19;8019972;28;19920;-64
2020/12/16 02:36:54;;;;;;;2.72;1.83;;;;;;;3.25;60.38;101190.63;8020798;28;20044;-63
2020/12/16 02:41:00;;;;;;;2.00;1.65;;;;;;;3.23;60.46;101182.06;8023466;28;20032;-63
2020/12/16 02:44:53;;;;;;;10.48;1.75;;;;;;;3.24;60.68;101186.31;8020339;28;20045;-63
2020/12/16 02:49:04;;;;;;;3.33;1.88;;;;;;;3.22;60.53;101187.28;8035975;28;20048;-63
2020/12/16 02:52:55;;;;;;;4.28;1.83;;;;;;;3.20;60.35;101183.91;8037039;28;20033;-62
2020/12/16 02:56:50;;;;;;;2.50;1.90;;;;;;;3.16;60.34;101182.25;8004383;28;20044;-63
2020/12/16 03:00:41;;;;;;;4.07;2.55;;;;;;;3.17;60.74;101183.97;7971827;28;20574;-64
2020/12/16 03:04:54;;;;;;;2.53;1.90;;;;;;;3.14;60.52;101177.13;7977762;28;20044;-64
2020/12/16 03:08:53;;;;;;;2.60;1.88;;;;;;;3.14;60.89;101194.47;7989338;28;20045;-63
2020/12/16 03:12:46;;;;;;;7.43;1.90;;;;;;;3.13;60.96;101180.63;8004802;28;20068;-62
2020/12/16 03:16:38;;;;;;;4.72;2.40;;;;;;;3.12;60.84;101185.84;7970165;28;20055;-62
2020/12/16 03:20:46;;;;;;;3.75;1.80;;;;;;;3.11;60.59;101181.56;8009401;28;20509;-63
2020/12/16 03:24:37;;;;;;;4.63;1.88;;;;;;;3.11;61.10;101171.19;8036351;28;20086;-63
2020/12/16 03:29:02;;;;;;;2.60;2.03;;;;;;;3.09;60.64;101178.16;7995237;28;20417;-62
2020/12/16 03:33:20;;;;;;;;;;;;;;;3.01;61.19;101172.34;8023323;28;20044;-63
2020/12/16 03:37:40;;;;;;;2.75;1.92;;;;;;;3.02;60.69;101161.09;7982739;28;20000;-64
2020/12/16 03:41:32;;;;;;;2.60;1.80;;;;;;;3.01;61.00;101143.81;8035360;28;20051;-63
2020/12/16 03:45:25;;;;;;;3.08;2.25;;;;;;;3.00;60.71;101136.91;8017529;28;20041;-63
2020/12/16 03:49:17;;;;;;;3.92;2.58;;;;;;;3.00;60.71;101149.88;8018299;28;20078;-64
2020/12/16 03:53:08;;;;;;;4.35;2.58;;;;;;;3.00;61.11;101174.09;8018938;28;20101;-63
2020/12/16 03:57:13;;;;;;;4.25;2.67;;;;;;;3.01;61.34;101172.34;8002899;28;20036;-63
2020/12/16 04:01:22;;;;;;;3.72;2.42;;;;;;;2.99;61.30;101168.97;8004597;28;20067;-64
2020/12/16 04:05:16;;;;;;;4.50;2.67;;;;;;;3.05;61.55;101171.38;7985990;28;20037;-62
2020/12/16 04:09:08;;;;;;;3.00;2.50;;;;;;;3.07;61.25;101174.78;7986517;28;20136;-63
2020/12/16 04:13:04;;;;;;;3.42;2.38;;;;;;;3.08;61.06;101169.53;7986980;28;20037;-62
2020/12/16 04:16:56;;;;;;;8.07;2.30;;;;;;;3.09;61.06;101171.22;8035697;28;20040;-62
2020/12/16 04:20:48;;;;;;;4.13;2.15;;;;;;;3.10;61.01;101169.50;7989210;28;20040;-64
2020/12/16 04:24:39;;;;;;;3.38;2.10;;;;;;;3.11;61.51;101176.38;8018522;28;20040;-64
2020/12/16 04:28:34;;;;;;;3.58;2.63;;;;;;;3.15;61.10;101178.00;8024099;28;20497;-63
2020/12/16 04:32:26;;;;;;;3.30;2.47;;;;;;;3.16;61.02;101169.28;8024321;28;20170;-63
2020/12/16 04:36:16;;;;;;;3.78;2.30;;;;;;;3.17;61.15;101177.03;8042955;28;20048;-64
2020/12/16 04:40:10;;;;;;;2.75;2.13;;;;;;;3.17;61.34;101190.00;8024364;28;20528;-64
2020/12/16 04:44:02;;;;;;;3.40;2.10;;;;;;;3.14;61.00;101176.28;8025461;28;20400;-64
2020/12/16 04:47:57;;;;;;;2.75;2.25;;;;;;;3.12;61.34;101181.50;8023968;28;20041;-65
2020/12/16 04:51:49;;;;;;;3.08;2.47;;;;;;;3.08;60.86;101179.91;8007680;28;20123;-64
2020/12/16 04:55:49;;;;;;;3.42;2.45;;;;;;;3.06;61.06;101173.94;8024990;28;20036;-64
2020/12/16 05:00:09;;;;;;;2.75;2.15;;;;;;;3.04;61.12;101183.50;8012736;28;20035;-64
2020/12/16 05:04:28;;;;;;;2.83;2.30;;;;;;;2.99;61.00;101184.53;7994673;28;20045;-63
2020/12/16 05:08:22;;;;;;;4.05;2.47;;;;;;;2.92;61.31;101173.47;7991963;28;20075;-63
2020/12/16 05:12:16;;;;;;;5.40;2.70;;;;;;;2.94;60.83;101178.63;8008374;28;20037;-64
2020/12/16 05:16:07;;;;;;;2.63;2.20;;;;;;;2.89;61.24;101179.63;8009527;28;20047;-65
2020/12/16 05:19:57;;;;;;;5.72;3.03;;;;;;;2.85;60.90;101183.19;8021157;28;20036;-64
2020/12/16 05:23:48;;;;;;;3.33;1.98;;;;;;;2.85;60.94;101185.78;8040245;28;20057;-64
2020/12/16 05:27:39;;;;;;;3.38;2.38;;;;;;;2.83;61.28;101184.13;8039488;28;20040;-63
2020/12/16 05:31:29;;;;;;;2.03;1.73;;;;;;;2.81;61.40;101184.19;8022058;28;20037;-63
2020/12/16 05:35:33;;;;;;;2.95;2.03;;;;;;;2.81;60.80;101170.34;8022718;28;20032;-64
2020/12/16 05:39:23;;;;;;;2.95;1.83;;;;;;;2.78;61.03;101179.09;8037820;28;20033;-63
2020/12/16 05:43:25;;;;;;;5.53;2.22;;;;;;;2.77;61.31;101182.56;8038878;28;20077;-63
2020/12/16 05:47:15;;;;;;;3.13;2.42;;;;;;;2.75;61.73;101173.13;8038242;28;20501;-64
2020/12/16 05:51:06;;;;;;;3.60;2.22;;;;;;;2.75;61.06;101176.56;8038679;28;20067;-63
2020/12/16 05:54:57;;;;;;;4.20;2.03;;;;;;;2.72;61.42;101174.06;8040453;28;20063;-64
2020/12/16 05:58:47;;;;;;;3.45;2.30;;;;;;;2.71;61.42;101169.75;8023721;28;20485;-64
2020/12/16 06:02:42;;;;;;;3.33;2.13;;;;;;;2.82;61.84;101179.84;8005539;28;20106;-63
2020/12/16 06:06:33;;;;;;;3.42;2.28;;;;;;;2.86;61.33;101178.88;8039823;28;20037;-64
2020/12/16 06:10:26;;;;;;;5.00;2.38;;;;;;;2.92;61.83;101175.22;7990311;28;20029;-64
2020/12/16 06:14:20;;;;;;;4.85;2.78;;;;;;;2.93;61.76;101182.13;8008195;28;20036;-63
2020/12/16 06:18:14;;;;;;;5.22;3.05;;;;;;;2.93;62.03;101195.94;8005624;28;20586;-64
2020/12/16 06:22:10;;;;;;;5.20;2.97;;;;;;;2.94;61.62;101189.00;8036452;28;20040;-64
2020/12/16 06:26:04;;;;;;;6.65;3.35;;;;;;;2.94;61.47;101199.41;8039679;28;20047;-63
2020/12/16 06:29:58;;;;;;;3.92;3.03;;;;;;;2.92;61.59;101206.34;8037295;28;20039;-63
2020/12/16 06:34:06;;;;;;;7.45;3.38;;;;;;;2.91;61.28;101202.09;8020106;28;20048;-63
2020/12/16 06:38:16;;;;;;;5.13;2.90;;;;;;;2.91;61.53;101209.88;8020551;28;20044;-63
2020/12/16 06:42:07;;;;;;;4.13;3.03;;;;;;;2.95;62.52;101221.88;8037905;28;20075;-63
2020/12/16 06:45:58;;;;;;;4.90;2.65;;;;;;;3.01;62.53;101219.06;8036891;28;20045;-64
2020/12/16 06:49:49;;;;;;;4.97;3.10;;;;;;;3.10;63.38;101226.59;8036256;28;20329;-63
2020/12/16 06:53:39;;;;;;;9.40;3.53;;;;;;;3.18;63.81;101222.88;8038370;28;20037;-63
2020/12/16 06:57:31;;;;;;;6.05;3.42;;;;;;;3.26;63.89;101214.84;8014584;28;20451;-63
2020/12/16 07:01:23;;;;;;;6.55;3.70;;;;;;;3.35;63.88;101217.22;7987803;28;20045;-64
2020/12/16 07:05:37;;;;;;;4.53;3.47;;;;;;;3.44;63.67;101226.47;7971972;28;20143;-63
2020/12/16 07:09:32;;;;;;;4.35;3.25;;;;;;;3.49;64.10;101225.41;7988570;28;20052;-62
2020/12/16 07:13:41;;;;;;;6.97;3.72;;;;;;;3.54;64.33;101227.88;8004962;28;20036;-63
2020/12/16 07:17:31;;;;;;;8.60;4.38;;;;;;;3.59;64.31;101221.63;8003616;28;20045;-62
2020/12/16 07:21:24;;;;;;;11.93;2.95;;;;;;;3.64;64.25;101217.16;8011282;28;20519;-63
2020/12/16 07:25:16;;;;;;;6.88;3.92;;;;;;;3.70;64.39;101222.13;8019836;28;20590;-64
2020/12/16 07:29:26;;;;;;;6.68;4.22;;;;;;;3.75;64.18;101227.19;8035148;28;20397;-64
2020/12/16 07:33:17;;;;;;;7.03;3.63;;;;;;;3.78;64.14;101219.28;8017692;28;20040;-62
2020/12/16 07:37:08;;;;;;;9.57;4.05;;;;;;;3.81;64.38;101224.41;8035659;28;20063;-64
2020/12/16 07:40:59;;;;;;;5.60;3.83;;;;;;;3.85;64.48;101217.34;8036034;28;20509;-63
2020/12/16 07:44:50;;;;;;;6.40;3.83;;;;;;;3.89;64.26;101216.34;8018808;28;20043;-63
2020/12/16 07:48:44;;;;;;;5.38;3.40;;;;;;;3.92;64.17;101224.03;8034406;28;20677;-64
2020/12/16 07:52:34;;;;;;;8.70;3.45;;;;;;;3.93;63.99;101221.41;8035709;28;20043;-63
2020/12/16 07:56:25;;;;;;;3.53;2.88;;;;;;;3.96;63.69;101223.91;8036752;28;20036;-63
2020/12/16 08:00:24;;;;;;;5.07;3.38;;;;;;;3.96;63.74;101225.63;7970093;28;20040;-63
2020/12/16 08:04:16;;;;;;;5.90;3.45;;;;;;;3.99;64.03;101233.34;8004233;28;20025;-63
2020/12/16 08:08:07;;;;;;;5.90;3.78;;;;;;;3.98;64.17;101221.25;8002417;28;20037;-63
2020/12/16 08:11:58;;;;;;;10.43;5.18;;;;;;;4.01;63.71;101224.59;8003653;28;20079;-63
2020/12/16 08:15:49;;;;;;;5.93;3.92;;;;;;;4.01;63.92;101218.56;8002613;28;20044;-63
2020/12/16 08:19:39;;;;;;;8.50;4.68;;;;;;;4.00;63.96;101209.91;8011992;28;20071;-63
2020/12/16 08:23:30;;;;;;;7.30;4.80;;;;;;;4.00;64.19;101207.28;8035583;28;20090;-64
2020/12/16 08:27:21;;;;;;;9.10;5.22;;;;;;;4.03;63.96;101207.19;8035179;28;20052;-62
2020/12/16 08:31:12;;;;;;;9.00;5.07;;;;;;;4.03;63.85;101201.97;8017421;28;20045;-62
2020/12/16 08:35:03;;;;;;;8.98;5.13;;;;;;;4.05;64.10;101204.53;8017855;28;20039;-64
2020/12/16 08:38:54;;;;;;;6.65;4.57;;;;;;;4.06;64.21;101204.50;8034067;28;20032;-64
2020/12/16 08:42:45;;;;;;;11.70;5.60;;;;;;;4.10;64.33;101210.44;7960970;28;20047;-62
2020/12/16 08:46:39;;;;;;;7.18;5.13;;;;;;;4.12;64.13;101204.28;7997984;28;20413;-63
2020/12/16 08:50:30;;;;;;;7.63;5.03;;;;;;;4.15;64.29;101211.16;7979275;28;20076;-64
2020/12/16 08:54:26;;;;;;;9.90;5.93;;;;;;;4.18;64.31;101211.03;7971174;28;20505;-63
2020/12/16 08:58:16;;;;;;;9.60;5.43;;;;;;;4.19;64.60;101210.97;7999098;28;20033;-63
2020/12/16 09:02:08;;;;;;;8.30;5.53;;;;;;;4.23;64.85;101220.34;7968653;28;20041;-63
2020/12/16 09:06:00;;;;;;;10.85;6.78;;;;;;;4.31;64.94;101222.72;8000171;28;20640;-63
2020/12/16 09:09:55;;;;;;;14.00;5.88;;;;;;;4.39;64.97;101225.06;7985165;28;20397;-64
2020/12/16 09:13:47;;;;;;;9.90;5.78;;;;;;;4.42;64.83;101219.72;8006134;28;20048;-64
2020/12/16 09:17:38;;;;;;;9.73;5.95;;;;;;;4.56;65.05;101236.56;8007186;28;20041;-64
2020/12/16 09:21:34;;;;;;;10.55;5.05;;;;;;;4.62;64.97;101225.94;8032334;28;20043;-65
2020/12/16 09:25:25;;;;;;;9.77;6.63;;;;;;;4.64;64.91;101216.34;8018731;28;20033;-64
2020/12/16 09:29:20;;;;;;;10.85;7.53;;;;;;;4.70;64.90;101221.31;7996469;28;20082;-63
2020/12/16 09:33:12;;;;;;;10.43;5.93;;;;;;;4.72;65.07;101223.84;7994511;28;20047;-64
2020/12/16 09:37:17;;;;;;;9.50;5.97;;;;;;;4.72;64.95;101223.84;7996411;28;20040;-63
2020/12/16 09:41:08;;;;;;;9.57;6.38;;;;;;;4.72;65.02;101222.09;7996002;28;20037;-63
2020/12/16 09:45:13;;;;;;;10.50;6.07;;;;;;;4.74;65.09;101225.50;7997130;28;20094;-65
2020/12/16 09:49:03;;;;;;;8.00;5.45;;;;;;;4.77;64.97;101221.09;7981305;28;20413;-64
2020/12/16 09:53:01;;;;;;;9.07;5.68;;;;;;;4.80;65.19;101220.97;7964276;28;20043;-64
2020/12/16 09:56:52;;;;;;;8.35;5.68;;;;;;;4.84;65.34;101230.38;7978239;28;20090;-63
2020/12/16 10:00:42;;;;;;;8.32;5.82;;;;;;;4.87;65.36;101217.22;7995407;28;20040;-61
2020/12/16 10:04:33;;;;;;;8.95;5.88;;;;;;;4.91;65.46;101219.66;7995711;28;20051;-64
2020/12/16 10:08:24;;;;;;;8.23;4.80;;;;;;;4.97;65.42;101224.66;7995597;28;20774;-63
2020/12/16 10:12:14;;;;;;;8.48;5.63;;;;;;;5.08;65.14;101213.84;7995846;28;20044;-63
2020/12/16 10:16:10;;;;;;;7.15;5.30;;;;;;;5.16;65.57;101202.25;7977340;28;20055;-61
2020/12/16 10:20:02;;;;;;;7.82;4.95;;;;;;;5.23;65.54;101187.22;7994952;28;20403;-64
2020/12/16 10:23:54;;;;;;;8.82;5.78;;;;;;;5.26;65.43;101176.72;7993575;28;20078;-64
2020/12/16 10:27:44;;;;;;;10.50;5.95;;;;;;;5.30;65.45;101180.03;7996379;28;20045;-64
2020/12/16 10:31:35;;;;;;;7.68;5.45;;;;;;;5.34;65.47;101166.84;7995998;28;20041;-64
2020/12/16 10:35:27;;;;;;;8.38;5.60;;;;;;;5.36;65.00;101170.22;7995193;28;20041;-64
2020/12/16 10:39:18;;;;;;;6.28;4.60;;;;;;;5.37;65.27;101163.25;7995399;28;20039;-64
2020/12/16 10:43:09;;;;;;;7.90;4.93;;;;;;;5.48;65.24;101164.50;7998318;28;20095;-64
2020/12/16 10:47:00;;;;;;;6.13;4.60;;;;;;;5.58;65.35;101159.78;7996126;28;20045;-63
2020/12/16 10:50:50;;;;;;;7.15;4.72;;;;;;;5.66;65.50;101149.88;7981711;28;20683;-64
2020/12/16 10:54:41;;;;;;;11.73;4.80;;;;;;;5.75;65.51;101151.28;7992668;28;20039;-64
2020/12/16 10:58:32;;;;;;;7.72;5.47;;;;;;;5.81;65.56;101151.03;7994467;28;20655;-64
2020/12/16 11:02:23;;;;;;;6.45;4.15;;;;;;;5.89;65.49;101154.16;7992537;28;20033;-64
2020/12/16 11:06:15;;;;;;;7.25;4.63;;;;;;;5.95;65.63;101141.69;7995057;28;20044;-61
2020/12/16 11:10:06;;;;;;;7.53;4.38;;;;;;;6.08;65.71;101149.84;7994519;28;20033;-65
2020/12/16 11:13:56;;;;;;;6.10;4.57;;;;;;;6.17;65.95;101154.69;7977782;28;20121;-64
2020/12/16 11:17:47;;;;;;;5.65;4.30;;;;;;;6.30;66.04;101160.22;7961240;28;20036;-64
2020/12/16 11:21:40;;;;;;;5.80;4.55;;;;;;;6.38;65.86;101156.34;7996135;28;20531;-65
2020/12/16 11:25:30;;;;;;;6.85;4.85;;;;;;;6.48;65.61;101148.94;7994256;28;20493;-63
2020/12/16 11:29:22;;;;;;;6.43;4.55;;;;;;;6.56;65.80;101139.00;7993146;28;20051;-64
2020/12/16 11:33:13;;;;;;;6.75;4.82;;;;;;;6.68;66.19;101133.22;7959843;28;20462;-62
2020/12/16 11:37:04;;;;;;;9.82;4.88;;;;;;;6.78;65.95;101126.72;7992149;28;20050;-64
2020/12/16 11:40:54;;;;;;;6.05;3.70;;;;;;;6.84;65.86;101121.19;7993356;28;20537;-64
2020/12/16 11:44:45;;;;;;;8.75;6.10;;;;;;;6.91;66.36;101113.94;7993242;28;20045;-64
2020/12/16 11:48:35;;;;;;;6.32;4.90;;;;;;;6.96;66.05;101106.72;7991857;28;20079;-64
2020/12/16 11:52:26;;;;;;;7.78;5.18;;;;;;;6.99;66.15;101110.03;7976954;28;20047;-65
2020/12/16 11:56:17;;;;;;;6.13;4.22;;;;;;;7.00;66.51;101106.53;7991761;28;20047;-64
2020/12/16 12:00:07;;;;;;;6.88;4.10;;;;;;;7.04;66.74;101091.53;7976952;28;20067;-63
2020/12/16 12:03:58;;;;;;;5.75;4.22;;;;;;;7.08;66.85;101080.03;7991950;28;20053;-64
2020/12/16 12:07:49;;;;;;;6.07;4.32;;;;;;;7.09;66.29;101068.66;7992247;28;20055;-63
2020/12/16 12:11:40;;;;;;;6.35;3.92;;;;;;;7.14;66.44;101077.09;7992868;28;20056;-64
2020/12/16 12:15:32;;;;;;;6.55;4.68;;;;;;;7.19;67.06;101080.34;7991110;28;20094;-64
2020/12/16 12:19:23;;;;;;;6.55;4.85;;;;;;;7.24;66.43;101059.22;7992787;28;20102;-63
2020/12/16 12:23:14;;;;;;;8.52;4.82;;;;;;;7.28;66.78;101061.59;7997264;28;20040;-63
2020/12/16 12:27:05;;;;;;;6.47;4.20;;;;;;;7.33;66.90;101066.59;7991909;28;20102;-64
2020/12/16 12:30:55;;;;;;;6.47;4.20;;;;;;;7.36;67.01;101063.84;7993266;28;20102;-64
2020/12/16 12:34:46;;;;;;;7.53;4.25;;;;;;;7.43;66.73;101067.81;7975640;28;20037;-64
2020/12/16 12:38:37;;;;;;;5.55;4.03;;;;;;;7.47;66.99;101066.75;7971844;28;20033;-63
2020/12/16 12:42:27;;;;;;;5.38;3.85;;;;;;;7.52;66.88;101066.53;7991772;28;20045;-64
2020/12/16 12:46:18;;;;;;;6.63;4.20;;;;;;;7.55;66.79;101050.72;7990511;28;20041;-64
2020/12/16 12:50:08;;;;;;;6.30;4.57;;;;;;;7.58;66.72;101042.69;7999550;28;20040;-64
2020/12/16 12:53:59;;;;;;;6.47;4.45;;;;;;;7.61;66.63;101042.53;7998010;28;20052;-64
2020/12/16 12:57:50;;;;;;;8.00;4.90;;;;;;;7.67;66.84;101052.69;7998903;28;20040;-64
2020/12/16 13:01:40;;;;;;;5.78;3.72;;;;;;;7.69;66.75;101053.44;7984664;28;20045;-64
2020/12/16 13:05:31;;;;;;;7.20;3.88;;;;;;;7.74;66.98;101064.53;7999371;28;20444;-64
2020/12/16 13:09:22;;;;;;;6.63;4.18;;;;;;;7.77;66.69;101062.59;7999217;28;20052;-64
2020/12/16 13:13:12;;;;;;;6.07;4.07;;;;;;;7.81;66.79;101061.50;8000248;28;20029;-64
2020/12/16 13:17:03;;;;;;;5.18;3.47;;;;;;;7.86;67.21;101066.50;8000649;28;20053;-65
2020/12/16 13:20:54;;;;;;;4.85;3.28;;;;;;;7.94;66.52;101080.03;7981846;28;20680;-63
2020/12/16 13:24:45;;;;;;;5.07;3.55;;;;;;;8.00;66.73;101084.97;7996906;28;20037;-64
2020/12/16 13:28:36;;;;;;;5.63;3.80;;;;;;;8.05;66.50;101077.69;7980435;28;20036;-64
2020/12/16 13:32:27;;;;;;;4.75;3.30;;;;;;;8.08;66.46;101069.72;7996359;28;20405;-64
2020/12/16 13:36:19;;;;;;;6.55;3.38;;;;;;;8.11;66.42;101056.50;7998138;28;20035;-64
2020/12/16 13:40:10;;;;;;;6.07;3.40;;;;;;;8.11;66.44;101042.56;7998558;28;20048;-64
2020/12/16 13:44:01;;;;;;;6.00;3.58;;;;;;;8.10;66.35;101041.72;7997588;28;20071;-64
2020/12/16 13:47:52;;;;;;;4.50;3.05;;;;;;;8.10;66.17;101054.78;7997130;28;20448;-63
2020/12/16 13:51:42;;;;;;;5.60;3.22;;;;;;;8.09;66.37;101058.28;7981109;28;20029;-64
2020/12/16 13:55:33;;;;;;;4.25;2.95;;;;;;;8.12;66.14;101067.81;7996119;28;20036;-64
2020/12/16 13:59:24;;;;;;;4.72;3.10;;;;;;;8.14;66.01;101055.47;7995525;28;20643;-64
2020/12/16 14:03:29;;;;;;;4.45;3.13;;;;;;;8.19;65.97;101045.63;7955255;28;20077;-65
2020/12/16 14:07:20;;;;;;;4.75;3.47;;;;;;;8.19;66.39;101038.63;7982898;28;20040;-64
2020/12/16 14:11:12;;;;;;;4.40;3.05;;;;;;;8.20;66.28;101022.00;8000749;28;20704;-64
2020/12/16 14:15:04;;;;;;;4.82;3.33;;;;;;;8.19;65.93;101015.06;8001936;28;20127;-64
2020/12/16 14:18:54;;;;;;;6.25;3.17;;;;;;;8.18;66.28;101020.38;7980714;28;20986;-64
2020/12/16 14:22:45;;;;;;;3.60;3.00;;;;;;;8.14;66.11;101005.75;7996225;28;20025;-64
2020/12/16 14:26:35;;;;;;;4.85;3.47;;;;;;;8.14;66.03;101017.06;7994836;28;20681;-64
2020/12/16 14:30:26;;;;;;;6.43;3.42;;;;;;;8.13;65.67;101022.38;7978356;28;20044;-64
2020/12/16 14:34:17;;;;;;;3.85;2.78;;;;;;;8.11;66.07;101019.88;7995941;28;20053;-64
2020/12/16 14:38:08;;;;;;;10.90;2.95;;;;;;;8.10;66.15;101025.13;7996344;28;20037;-64
2020/12/16 14:42:00;;;;;;;5.38;2.92;;;;;;;8.07;66.00;101028.78;7997801;28;20037;-63
2020/12/16 14:45:51;;;;;;;4.32;2.97;;;;;;;8.07;65.98;101027.91;7993980;28;20826;-64
2020/12/16 14:49:41;;;;;;;3.80;2.75;;;;;;;8.05;66.15;101028.00;7997401;28;20045;-63
2020/12/16 14:53:33;;;;;;;3.58;2.70;;;;;;;8.04;66.15;101028.94;7996685;28;20032;-64
2020/12/16 14:57:25;;;;;;;5.63;2.90;;;;;;;8.03;65.92;101036.84;7995621;28;20040;-64
2020/12/16 15:01:21;;;;;;;4.20;3.10;;;;;;;8.00;66.23;101039.66;7978842;28;20049;-64
2020/12/16 15:05:11;;;;;;;3.70;2.83;;;;;;;7.97;66.08;101035.41;7996001;28;20040;-63
2020/12/16 15:09:03;;;;;;;4.53;2.90;;;;;;;7.94;65.78;101040.81;7994864;28;20374;-65
2020/12/16 15:12:54;;;;;;;4.07;2.78;;;;;;;7.93;65.57;101045.19;7981228;28;20049;-64
2020/12/16 15:16:44;;;;;;;3.85;2.90;;;;;;;7.92;65.60;101050.47;7998837;28;20052;-63
2020/12/16 15:20:35;;;;;;;3.10;2.60;;;;;;;7.92;66.06;101056.56;7980639;28;20036;-65
2020/12/16 15:24:26;;;;;;;4.32;2.53;;;;;;;7.89;65.59;101054.13;7994226;28;20040;-65
2020/12/16 15:28:17;;;;;;;3.33;2.83;;;;;;;7.87;65.80;101050.75;7980172;28;20033;-64
2020/12/16 15:32:09;;;;;;;3.45;2.50;;;;;;;7.85;65.48;101052.59;7993744;28;20037;-63
2020/12/16 15:36:00;;;;;;;4.80;2.97;;;;;;;7.85;65.43;101049.13;7976573;28;20050;-64
2020/12/16 15:39:51;;;;;;;5.47;3.22;;;;;;;7.82;65.77;101055.38;7976539;28;20036;-63
2020/12/16 15:43:45;;;;;;;3.20;2.60;;;;;;;7.82;65.77;101049.28;7993301;28;20063;-64
2020/12/16 15:47:36;;;;;;;3.58;2.58;;;;;;;7.81;65.53;101053.66;7992302;28;20844;-63
2020/12/16 15:51:27;;;;;;;3.90;2.80;;;;;;;7.78;65.47;101051.22;7997271;28;20037;-64
2020/12/16 15:55:18;;;;;;;5.20;3.42;;;;;;;7.78;65.79;101059.06;7993148;28;20028;-64
2020/12/16 15:59:18;;;;;;;5.20;3.20;;;;;;;7.76;65.74;101047.81;7975721;28;20043;-64
2020/12/16 16:03:08;;;;;;;3.10;2.55;;;;;;;7.75;65.78;101047.94;7958796;28;20045;-64
2020/12/16 16:07:01;;;;;;;4.00;2.78;;;;;;;7.76;65.96;101047.81;7958290;28;20040;-65
2020/12/16 16:10:52;;;;;;;4.78;2.90;;;;;;;7.77;65.45;101056.53;7991740;28;20416;-64
2020/12/16 16:14:42;;;;;;;5.95;2.47;;;;;;;7.80;65.97;101045.88;7993220;28;20949;-63
2020/12/16 16:18:33;;;;;;;3.00;2.42;;;;;;;7.84;65.59;101044.81;7974605;28;20035;-65
2020/12/16 16:22:24;;;;;;;5.53;3.25;;;;;;;7.87;65.82;101042.06;7970589;28;20135;-65
2020/12/16 16:26:18;;;;;;;3.92;2.80;;;;;;;7.90;65.99;101037.50;7974488;28;20033;-64
2020/12/16 16:30:09;;;;;;;3.92;2.42;;;;;;;7.94;65.97;101040.81;7996607;28;20559;-64
2020/12/16 16:34:00;;;;;;;4.75;2.95;;;;;;;7.99;65.70;101046.66;7961964;28;20761;-65
2020/12/16 16:37:51;;;;;;;3.55;2.60;;;;;;;8.01;65.61;101046.53;7990649;28;20033;-65
2020/12/16 16:41:44;;;;;;;3.78;2.45;;;;;;;8.06;65.55;101047.16;7991377;28;20029;-65
2020/12/16 16:45:35;;;;;;;4.43;2.90;;;;;;;8.06;65.38;101045.38;7991149;28;20069;-65
2020/12/16 16:49:25;;;;;;;4.70;2.88;;;;;;;8.08;65.77;101038.31;7991441;28;20048;-64
2020/12/16 16:53:16;;;;;;;3.40;2.65;;;;;;;8.10;65.36;101041.72;7993516;28;20671;-64
2020/12/16 16:57:07;;;;;;;4.03;2.75;;;;;;;8.09;65.37;101044.38;7991009;28;20040;-63
2020/12/16 17:00:57;;;;;;;3.97;2.65;;;;;;;8.09;65.27;101037.38;7991426;28;20047;-64
2020/12/16 17:04:48;;;;;;;4.38;3.03;;;;;;;8.05;65.38;101038.44;7974908;28;20678;-64
2020/12/16 17:08:39;;;;;;;3.42;2.72;;;;;;;8.03;65.08;101040.31;7990448;28;20670;-64
2020/12/16 17:12:29;;;;;;;5.07;2.72;;;;;;;8.01;65.39;101043.94;7994318;28;20032;-63
2020/12/16 17:16:20;;;;;;;5.97;3.75;;;;;;;7.97;65.21;101045.88;7992141;28;20045;-65
2020/12/16 17:20:12;;;;;;;5.95;3.58;;;;;;;7.98;65.59;101054.56;7993685;28;20106;-66
2020/12/16 17:24:03;;;;;;;5.88;3.72;;;;;;;7.95;65.11;101058.19;7975672;28;20056;-64
2020/12/16 17:27:54;;;;;;;5.70;3.80;;;;;;;7.94;65.20;101053.88;7991471;28;20044;-65
2020/12/16 17:31:44;;;;;;;5.78;3.95;;;;;;;7.95;65.48;101050.34;7990255;28;20053;-68
2020/12/16 17:35:35;;;;;;;6.18;4.07;;;;;;;7.94;65.10;101044.28;7976985;28;20041;-67
2020/12/16 17:39:25;;;;;;;8.85;5.78;;;;;;;7.93;65.55;101049.56;7980541;28;20037;-67
2020/12/16 17:43:16;;;;;;;11.23;6.38;;;;;;;7.91;65.30;101057.50;7997044;28;20044;-67
2020/12/16 17:47:08;;;;;;;6.95;4.15;;;;;;;7.90;64.89;101055.81;7978539;28;20045;-68
2020/12/16 17:51:00;;;;;;;7.63;4.47;;;;;;;7.90;64.98;101054.97;7996626;28;20032;-68
2020/12/16 17:54:51;;;;;;;5.85;4.25;;;;;;;7.90;64.94;101050.59;7979293;28;20076;-64
2020/12/16 17:58:42;;;;;;;6.78;3.58;;;;;;;7.88;65.33;101051.56;7995583;28;20033;-63
2020/12/16 18:02:33;;;;;;;5.78;3.90;;;;;;;7.88;65.19;101046.34;7998664;28;20529;-63
2020/12/16 18:06:24;;;;;;;6.65;3.78;;;;;;;7.84;64.98;101039.56;7993773;28;20037;-64
2020/12/16 18:10:14;;;;;;;5.80;3.75;;;;;;;7.81;65.04;101042.34;7996325;28;20036;-64
2020/12/16 18:14:05;;;;;;;6.50;4.20;;;;;;;7.78;64.95;101034.69;7994835;28;20048;-68
2020/12/16 18:17:56;;;;;;;6.28;4.47;;;;;;;7.71;64.93;101034.13;7993529;28;20044;-68