Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:19;;;;;;;;;;;9.30;99.90;;;;;;5156268;27;20283;-83
2022/03/14 00:04:47;;;;;;;;;;;9.30;99.90;;;;;;5119026;27;19945;-83
2022/03/14 00:07:13;;;;;;;;;;;9.30;99.90;;;;;;5137248;27;20283;-82
2022/03/14 00:09:39;;;;;;;;;;;9.30;99.90;;;;;;5127413;27;19934;-82
2022/03/14 00:12:07;;;;;;;;;;;9.30;99.90;;;;;;5120103;27;20253;-82
2022/03/14 00:14:32;;;;;;;;;;;9.30;99.90;;;;;;5137199;27;19923;-83
2022/03/14 00:16:59;;;;;;;;;;;9.30;99.90;;;;;;5145879;27;19930;-83
2022/03/14 00:19:24;;;;;;;;;;;9.20;99.90;;;;;;5122839;27;19930;-83
2022/03/14 00:21:50;;;;;;;;;;;9.30;99.90;;;;;;5157499;27;20013;-83
2022/03/14 00:24:15;;;;;;;;;;;9.30;99.90;;;;;;5138237;27;19927;-83
2022/03/14 00:26:41;;;;;;;;;;;9.20;99.90;;;;;;5142930;27;19930;-83
2022/03/14 00:29:07;;;;;;;;;;;9.20;99.90;;;;;;5136717;27;20010;-83
2022/03/14 00:31:33;;;;;;;;;;;9.20;99.90;;;;;;5141967;27;19923;-83
2022/03/14 00:33:59;;;;;;;;;;;9.00;99.90;;;;;;5119941;27;19976;-83
2022/03/14 00:36:25;;;;;;;;;;;9.10;99.90;;;;;;5122438;27;20394;-83
2022/03/14 00:38:51;;;;;;;;;;;9.00;99.90;;;;;;5140351;27;20259;-83
2022/03/14 00:41:16;;;;;;;;;;;9.00;99.90;;;;;;5151336;27;19930;-83
2022/03/14 00:43:42;;;;;;;;;;;8.90;99.90;;;;;;5121789;27;19923;-82
2022/03/14 00:46:08;;;;;;;;;;;8.90;99.90;;;;;;5149795;27;19971;-83
2022/03/14 00:48:35;;;;;;;;;;;8.90;99.90;;;;;;5128568;27;20425;-83
2022/03/14 00:51:02;;;;;;;;;;;8.80;99.90;;;;;;5121856;27;19922;-83
2022/03/14 00:53:28;;;;;;;;;;;8.70;99.90;;;;;;5136581;27;20302;-82
2022/03/14 00:55:54;;;;;;;;;;;8.80;99.90;;;;;;5128127;27;19923;-82
2022/03/14 00:58:19;;;;;;;;;;;8.80;99.90;;;;;;5141800;27;19997;-83
2022/03/14 01:00:47;;;;;;;;;;;8.90;99.90;;;;;;5156161;27;19927;-83
2022/03/14 01:03:12;;;;;;;;;;;8.90;99.90;;;;;;5152676;27;20048;-83
2022/03/14 01:05:38;;;;;;;;;;;8.90;99.90;;;;;;5134428;27;19962;-83
2022/03/14 01:08:03;;;;;;;;;;;8.90;99.90;;;;;;5123373;27;19923;-83
2022/03/14 01:10:29;;;;;;;;;;;9.00;99.90;;;;;;5129667;27;19933;-83
2022/03/14 01:12:55;;;;;;;;;;;9.00;99.90;;;;;;5152389;27;20005;-83
2022/03/14 01:15:21;;;;;;;;;;;9.00;99.90;;;;;;5143533;27;20025;-82
2022/03/14 01:17:46;;;;;;;;;;;8.90;99.90;;;;;;5151590;27;20301;-82
2022/03/14 01:20:12;;;;;;;;;;;8.90;99.90;;;;;;5128039;27;19923;-82
2022/03/14 01:22:40;;;;;;;;;;;8.80;99.90;;;;;;5136544;27;19937;-83
2022/03/14 01:25:06;;;;;;;;;;;8.70;99.90;;;;;;5131967;27;19931;-83
2022/03/14 01:27:32;;;;;;;;;;;8.70;99.90;;;;;;5125161;27;19930;-82
2022/03/14 01:29:58;;;;;;;;;;;8.60;99.90;;;;;;5158679;27;19923;-82
2022/03/14 01:32:23;;;;;;;;;;;8.50;99.90;;;;;;5123307;27;19923;-83
2022/03/14 01:34:49;;;;;;;;;;;8.50;99.90;;;;;;5137316;27;19922;-82
2022/03/14 01:37:17;;;;;;;;;;;8.40;99.90;;;;;;5131237;27;19973;-82
2022/03/14 01:39:43;;;;;;;;;;;8.40;99.90;;;;;;5145340;27;19922;-82
2022/03/14 01:42:14;;;;;;;;;;;8.50;99.90;;;;;;5141800;27;19945;-82
2022/03/14 01:44:40;;;;;;;;;;;8.40;99.90;;;;;;5138383;27;19934;-82
2022/03/14 01:47:06;;;;;;;;;;;8.50;99.90;;;;;;5119235;27;19926;-84
2022/03/14 01:49:31;;;;;;;;;;;8.50;99.90;;;;;;5143901;27;19923;-86
2022/03/14 01:51:58;;;;;;;;;;;8.50;99.90;;;;;;5155039;27;19923;-82
2022/03/14 01:54:24;;;;;;;;;;;8.50;99.90;;;;;;5137355;27;19923;-83
2022/03/14 01:56:50;;;;;;;;;;;8.50;99.90;;;;;;5131942;27;19930;-82
2022/03/14 01:59:16;;;;;;;;;;;8.70;99.90;;;;;;5131063;27;20014;-83
2022/03/14 02:01:42;;;;;;;;;;;8.70;99.90;;;;;;5139271;27;19923;-82
2022/03/14 02:04:08;;;;;;;;;;;8.70;99.90;;;;;;5159754;27;19990;-80
2022/03/14 02:06:35;;;;;;;;;;;8.70;99.90;;;;;;5125083;27;20330;-84
2022/03/14 02:09:00;;;;;;;;;;;8.70;99.90;;;;;;5141058;27;19971;-81
2022/03/14 02:11:26;;;;;;;;;;;8.70;99.90;;;;;;5141409;27;19927;-80
2022/03/14 02:13:51;;;;;;;;;;;8.70;99.90;;;;;;5123515;27;19942;-80
2022/03/14 02:16:17;;;;;;;;;;;8.70;99.90;;;;;;5144820;27;19969;-80
2022/03/14 02:18:42;;;;;;;;;;;8.70;99.90;;;;;;5121914;27;19919;-80
2022/03/14 02:21:13;;;;;;;;;;;8.70;99.90;;;;;;5122315;27;20420;-80
2022/03/14 02:23:38;;;;;;;;;;;8.70;99.90;;;;;;5138927;27;19923;-80
2022/03/14 02:26:04;;;;;;;;;;;8.70;99.90;;;;;;5142445;27;19931;-79
2022/03/14 02:28:31;;;;;;;;;;;8.70;99.90;;;;;;5138083;27;19923;-80
2022/03/14 02:30:57;;;;;;;;;;;8.70;99.90;;;;;;5138707;27;20544;-80
2022/03/14 02:33:22;;;;;;;;;;;8.70;99.90;;;;;;5122300;27;20014;-80
2022/03/14 02:35:49;;;;;;;;;;;8.70;99.90;;;;;;5144201;27;19923;-80
2022/03/14 02:38:19;;;;;;;;;;;8.80;99.90;;;;;;5156170;27;19927;-80
2022/03/14 02:40:46;;;;;;;;;;;8.80;99.90;;;;;;5138654;27;19923;-80
2022/03/14 02:43:15;;;;;;;;;;;8.80;99.90;;;;;;5138813;27;19930;-80
2022/03/14 02:45:41;;;;;;;;;;;8.70;99.90;;;;;;5121075;27;19930;-81
2022/03/14 02:48:07;;;;;;;;;;;8.80;99.90;;;;;;5120877;27;19923;-80
2022/03/14 02:50:34;;;;;;;;;;;8.80;99.90;;;;;;5120945;27;19923;-80
2022/03/14 02:53:00;;;;;;;;;;;8.70;99.90;;;;;;5138770;27;20573;-80
2022/03/14 02:55:26;;;;;;;;;;;8.70;99.90;;;;;;5138323;27;19927;-80
2022/03/14 02:57:52;;;;;;;;;;;8.70;99.90;;;;;;5155901;27;20349;-80
2022/03/14 03:00:17;;;;;;;;;;;8.60;99.90;;;;;;5140284;27;20054;-80
2022/03/14 03:02:43;;;;;;;;;;;8.70;99.90;;;;;;5158358;27;20021;-80
2022/03/14 03:05:09;;;;;;;;;;;8.70;99.90;;;;;;5105576;27;19930;-80
2022/03/14 03:07:36;;;;;;;;;;;8.70;99.90;;;;;;5123875;27;19941;-80
2022/03/14 03:10:04;;;;;;;;;;;8.70;99.90;;;;;;5141606;27;20513;-80
2022/03/14 03:12:32;;;;;;;;;;;8.70;99.90;;;;;;5120857;27;19931;-80
2022/03/14 03:14:58;;;;;;;;;;;8.70;99.90;;;;;;5149180;27;20014;-80
2022/03/14 03:17:24;;;;;;;;;;;8.70;99.90;;;;;;5140781;27;19973;-80
2022/03/14 03:19:49;;;;;;;;;;;8.70;99.90;;;;;;5145302;27;19923;-80
2022/03/14 03:22:15;;;;;;;;;;;8.70;99.90;;;;;;5123730;27;19923;-80
2022/03/14 03:24:40;;;;;;;;;;;8.60;99.90;;;;;;5140231;27;19983;-81
2022/03/14 03:27:06;;;;;;;;;;;8.70;99.90;;;;;;5158111;27;19974;-80
2022/03/14 03:29:31;;;;;;;;;;;8.60;99.90;;;;;;5158505;27;19923;-80
2022/03/14 03:31:57;;;;;;;;;;;8.60;99.90;;;;;;5152519;27;19930;-80
2022/03/14 03:34:23;;;;;;;;;;;8.50;99.90;;;;;;5158345;27;19923;-80
2022/03/14 03:36:48;;;;;;;;;;;8.60;99.90;;;;;;5156381;27;20275;-80
2022/03/14 03:39:14;;;;;;;;;;;8.60;99.90;;;;;;5141132;27;19958;-80
2022/03/14 03:41:39;;;;;;;;;;;8.60;99.90;;;;;;5141016;27;19926;-80
2022/03/14 03:44:06;;;;;;;;;;;8.60;99.90;;;;;;5118813;27;19976;-80
2022/03/14 03:46:31;;;;;;;;;;;8.60;99.90;;;;;;5126007;27;19923;-80
2022/03/14 03:48:57;;;;;;;;;;;8.50;99.90;;;;;;5158021;27;19929;-80
2022/03/14 03:51:22;;;;;;;;;;;8.50;99.90;;;;;;5138348;27;19954;-80
2022/03/14 03:53:48;;;;;;;;;;;8.60;99.90;;;;;;5110928;27;19973;-80
2022/03/14 03:56:14;;;;;;;;;;;8.60;99.90;;;;;;5137172;27;19930;-80
2022/03/14 03:58:40;;;;;;;;;;;8.50;99.90;;;;;;5120220;27;19979;-80
2022/03/14 04:01:05;;;;;;;;;;;8.50;99.90;;;;;;5120811;27;19970;-79
2022/03/14 04:03:32;;;;;;;;;;;8.50;99.90;;;;;;5128327;27;19927;-79
2022/03/14 04:05:58;;;;;;;;;;;8.50;99.90;;;;;;5136904;27;20379;-80
2022/03/14 04:08:26;;;;;;;;;;;8.50;99.90;;;;;;5119037;27;19970;-80
2022/03/14 04:10:54;;;;;;;;;;;8.50;99.90;;;;;;5148720;27;19981;-80
2022/03/14 04:13:23;;;;;;;;;;;8.60;99.90;;;;;;5136844;27;19923;-80
2022/03/14 04:15:54;;;;;;;;;;;8.50;99.90;;;;;;5117528;27;19923;-80
2022/03/14 04:18:25;;;;;;;;;;;8.50;99.90;;;;;;5121295;27;19971;-80
2022/03/14 04:20:50;;;;;;;;;;;8.50;99.90;;;;;;5120495;27;19923;-81
2022/03/14 04:23:17;;;;;;;;;;;8.50;99.90;;;;;;5123409;27;20044;-80
2022/03/14 04:25:44;;;;;;;;;;;8.50;99.90;;;;;;5157659;27;19930;-80
2022/03/14 04:28:10;;;;;;;;;;;8.50;99.90;;;;;;5154998;27;19949;-81
2022/03/14 04:30:36;;;;;;;;;;;8.40;99.90;;;;;;5135475;27;20369;-80
2022/03/14 04:33:02;;;;;;;;;;;8.40;99.90;;;;;;5131439;27;19955;-80
2022/03/14 04:35:27;;;;;;;;;;;8.50;99.90;;;;;;5119641;27;19945;-80
2022/03/14 04:37:53;;;;;;;;;;;8.50;99.90;;;;;;5157483;27;19923;-82
2022/03/14 04:40:18;;;;;;;;;;;8.50;99.90;;;;;;5134148;27;19930;-81
2022/03/14 04:42:44;;;;;;;;;;;8.50;99.90;;;;;;5131479;27;19941;-80
2022/03/14 04:45:10;;;;;;;;;;;8.50;99.90;;;;;;5136628;27;20018;-82
2022/03/14 04:47:35;;;;;;;;;;;8.50;99.90;;;;;;5139562;27;19949;-80
2022/03/14 04:50:02;;;;;;;;;;;8.50;99.90;;;;;;5140120;27;20352;-83
2022/03/14 04:52:28;;;;;;;;;;;8.50;99.90;;;;;;5149753;27;19922;-80
2022/03/14 04:54:53;;;;;;;;;;;8.60;99.90;;;;;;5147470;27;19923;-80
2022/03/14 04:57:19;;;;;;;;;;;8.60;99.90;;;;;;5114942;27;19930;-80
2022/03/14 04:59:44;;;;;;;;;;;8.60;99.90;;;;;;5140089;27;19933;-80
2022/03/14 05:02:10;;;;;;;;;;;8.60;99.90;;;;;;5119029;27;19968;-80
2022/03/14 05:04:37;;;;;;;;;;;8.60;99.90;;;;;;5133939;27;19934;-80
2022/03/14 05:07:02;;;;;;;;;;;8.60;99.90;;;;;;5136204;27;20355;-80
2022/03/14 05:09:28;;;;;;;;;;;8.60;99.90;;;;;;5126259;27;19930;-80
2022/03/14 05:11:53;;;;;;;;;;;8.50;99.90;;;;;;5147529;27;19923;-80
2022/03/14 05:14:19;;;;;;;;;;;8.60;99.90;;;;;;5153058;27;20007;-80
2022/03/14 05:16:48;;;;;;;;;;;8.60;99.90;;;;;;5119513;27;20386;-80
2022/03/14 05:19:13;;;;;;;;;;;8.60;99.90;;;;;;5119806;27;20274;-80
2022/03/14 05:21:39;;;;;;;;;;;8.70;99.90;;;;;;5126691;27;19923;-80
2022/03/14 05:24:05;;;;;;;;;;;8.60;99.90;;;;;;5122755;27;19923;-80
2022/03/14 05:26:31;;;;;;;;;;;8.70;99.90;;;;;;5146034;27;19923;-80
2022/03/14 05:28:57;;;;;;;;;;;8.60;99.90;;;;;;5155039;27;19924;-80
2022/03/14 05:31:23;;;;;;;;;;;8.70;99.90;;;;;;5139671;27;19923;-80
2022/03/14 05:33:49;;;;;;;;;;;8.60;99.90;;;;;;5137007;27;20377;-80
2022/03/14 05:36:14;;;;;;;;;;;8.60;99.90;;;;;;5109201;27;19927;-79
2022/03/14 05:38:40;;;;;;;;;;;8.60;99.90;;;;;;5119223;27;20042;-80
2022/03/14 05:41:05;;;;;;;;;;;8.60;99.90;;;;;;5139949;27;19930;-81
2022/03/14 05:43:36;;;;;;;;;;;8.60;99.90;;;;;;5133033;27;20798;-81
2022/03/14 05:46:03;;;;;;;;;;;8.60;99.90;;;;;;5126611;27;19923;-82
2022/03/14 05:48:29;;;;;;;;;;;8.60;99.90;;;;;;5143655;27;19929;-80
2022/03/14 05:50:55;;;;;;;;;;;8.60;99.90;;;;;;5157404;27;19923;-79
2022/03/14 05:53:20;;;;;;;;;;;8.60;99.90;;;;;;5135587;27;19923;-80
2022/03/14 05:55:46;;;;;;;;;;;8.60;99.90;;;;;;5143022;27;19970;-80
2022/03/14 05:58:12;;;;;;;;;;;8.50;99.90;;;;;;5158172;27;19927;-80
2022/03/14 06:00:37;;;;;;;;;;;8.50;99.90;;;;;;5143169;27;19923;-79
2022/03/14 06:03:03;;;;;;;;;;;8.50;99.90;;;;;;5141378;27;20006;-80
2022/03/14 06:05:29;;;;;;;;;;;8.50;99.90;;;;;;5122314;27;19922;-80
2022/03/14 06:07:54;;;;;;;;;;;8.50;99.90;;;;;;5140231;27;19922;-80
2022/03/14 06:10:20;;;;;;;;;;;8.60;99.90;;;;;;5142828;27;19926;-80
2022/03/14 06:12:45;;;;;;;;;;;8.60;99.90;;;;;;5148391;27;20379;-79
2022/03/14 06:15:16;;;;;;;;;;;8.60;99.90;;;;;;5140066;27;19929;-80
2022/03/14 06:17:42;;;;;;;;;;;8.60;99.90;;;;;;5136065;27;20014;-80
2022/03/14 06:20:12;;;;;;;;;;;8.60;99.90;;;;;;5148861;27;19923;-80
2022/03/14 06:22:39;;;;;;;;;;;8.70;99.90;;;;;;5132101;27;19971;-80
2022/03/14 06:25:05;;;;;;;;;;;8.70;99.90;;;;;;5121912;27;19930;-80
2022/03/14 06:27:30;;;;;;;;;;;8.70;99.90;;;;;;5122092;27;19923;-80
2022/03/14 06:29:56;;;;;;;;;;;8.70;99.90;;;;;;5147935;27;19970;-80
2022/03/14 06:32:21;;;;;;;;;;;8.70;99.90;;;;;;5145243;27;20294;-80
2022/03/14 06:34:47;;;;;;;;;;;8.70;99.90;;;;;;5149251;27;19923;-79
2022/03/14 06:37:12;;;;;;;;;;;8.80;99.90;;;;;;5146857;27;20010;-79
2022/03/14 06:39:38;;;;;;;;;;;8.80;99.90;;;;;;5138998;27;19923;-80
2022/03/14 06:42:05;;;;;;;;;;;8.80;99.90;;;;;;5129184;27;19923;-80
2022/03/14 06:44:31;;;;;;;;;;;8.90;99.90;;;;;;5123560;27;19930;-82
2022/03/14 06:46:56;;;;;;;;;;;8.90;99.90;;;;;;5108206;27;19923;-82
2022/03/14 06:49:23;;;;;;;;;;;8.90;99.90;;;;;;5146514;27;19923;-82
2022/03/14 06:51:49;;;;;;;;;;;8.90;99.90;;;;;;5138879;27;20002;-82
2022/03/14 06:54:14;;;;;;;;;;;8.90;99.90;;;;;;5134071;27;19930;-83
2022/03/14 06:56:43;;;;;;;;;;;9.00;99.90;;;;;;5133250;27;19927;-82
2022/03/14 06:59:09;;;;;;;;;;;9.00;99.90;;;;;;5135386;27;19971;-81
2022/03/14 07:01:35;;;;;;;;;;;9.00;99.90;;;;;;5106000;27;19931;-82
2022/03/14 07:04:02;;;;;;;;;;;9.00;99.90;;;;;;5130936;27;19927;-82
2022/03/14 07:06:28;;;;;;;;;;;9.10;99.90;;;;;;5142590;27;19926;-82
2022/03/14 07:08:53;;;;;;;;;;;9.10;99.90;;;;;;5158574;27;20557;-81
2022/03/14 07:11:19;;;;;;;;;;;9.10;99.90;;;;;;5136345;27;19967;-80
2022/03/14 07:13:45;;;;;;;;;;;9.10;99.90;;;;;;5120456;27;19931;-81
2022/03/14 07:16:10;;;;;;;;;;;9.10;99.90;;;;;;5126704;27;19923;-81
2022/03/14 07:18:36;;;;;;;;;;;9.20;99.90;;;;;;5120489;27;20021;-81
2022/03/14 07:21:02;;;;;;;;;;;9.10;99.90;;;;;;5103791;27;20271;-82
2022/03/14 07:23:27;;;;;;;;;;;9.20;99.90;;;;;;5120523;27;19930;-81
2022/03/14 07:25:53;;;;;;;;;;;9.20;99.90;;;;;;5137841;27;20010;-81
2022/03/14 07:28:19;;;;;;;;;;;9.20;99.90;;;;;;5103435;27;19923;-80
2022/03/14 07:30:45;;;;;;;;;;;9.20;99.90;;;;;;5141145;27;19923;-80
2022/03/14 07:33:11;;;;;;;;;;;9.30;99.90;;;;;;5154594;27;20264;-81
2022/03/14 07:35:37;;;;;;;;;;;9.20;99.90;;;;;;5133202;27;19931;-81
2022/03/14 07:38:03;;;;;;;;;;;9.30;99.90;;;;;;5134427;27;19931;-82
2022/03/14 07:40:29;;;;;;;;;;;9.30;99.90;;;;;;5131089;27;20256;-84
2022/03/14 07:42:56;;;;;;;;;;;9.30;99.90;;;;;;5137751;27;19930;-83
2022/03/14 07:45:24;;;;;;;;;;;9.30;99.90;;;;;;5137556;27;19923;-84
2022/03/14 07:47:49;;;;;;;;;;;9.30;99.90;;;;;;5134292;27;19923;-84
2022/03/14 07:50:16;;;;;;;;;;;9.30;99.90;;;;;;5136570;27;19980;-84
2022/03/14 07:52:42;;;;;;;;;;;9.30;99.90;;;;;;5116623;27;20014;-84
2022/03/14 07:55:08;;;;;;;;;;;9.30;99.90;;;;;;5133871;27;19927;-84
2022/03/14 07:57:35;;;;;;;;;;;9.30;99.90;;;;;;5133802;27;19923;-82
2022/03/14 08:00:01;;;;;;;;;;;9.30;99.90;;;;;;5116595;27;19931;-82
2022/03/14 08:02:27;;;;;;;;;;;9.30;99.90;;;;;;5134555;27;20422;-84
2022/03/14 08:04:52;;;;;;;;;;;9.30;99.90;;;;;;5139316;27;19975;-82
2022/03/14 08:07:20;;;;;;;;;;;9.40;99.90;;;;;;5126090;27;20005;-80
2022/03/14 08:09:49;;;;;;;;;;;9.40;99.90;;;;;;5131255;27;19975;-79
2022/03/14 08:12:15;;;;;;;;;;;9.40;99.90;;;;;;5133785;27;20281;-77
2022/03/14 08:14:41;;;;;;;;;;;9.40;99.90;;;;;;5133866;27;19927;-76
2022/03/14 08:17:07;;;;;;;;;;;9.40;99.90;;;;;;5133784;27;19958;-75
2022/03/14 08:19:33;;;;;;;;;;;9.40;99.90;;;;;;5116235;28;19927;-77
2022/03/14 08:21:58;;;;;;;;;;;9.40;99.90;;;;;;5133759;27;20336;-79
2022/03/14 08:24:24;;;;;;;;;;;9.50;99.90;;;;;;5133886;27;19929;-80
2022/03/14 08:26:50;;;;;;;;;;;9.50;99.90;;;;;;5135868;27;20263;-80
2022/03/14 08:29:17;;;;;;;;;;;9.50;99.90;;;;;;5134617;27;19933;-79
2022/03/14 08:31:43;;;;;;;;;;;9.60;99.90;;;;;;5116162;28;19924;-79
2022/03/14 08:34:10;;;;;;;;;;;9.60;99.90;;;;;;5139812;27;19923;-81
2022/03/14 08:36:36;;;;;;;;;;;9.60;99.90;;;;;;5147559;27;19923;-77
2022/03/14 08:39:02;;;;;;;;;;;9.60;99.90;;;;;;5138933;27;19927;-79
2022/03/14 08:41:29;;;;;;;;;;;9.50;99.90;;;;;;5142760;27;19923;-82
2022/03/14 08:43:54;;;;;;;;;;;9.50;99.90;;;;;;5108002;27;19931;-79
2022/03/14 08:46:20;;;;;;;;;;;9.50;99.90;;;;;;5143440;27;19932;-80
2022/03/14 08:48:46;;;;;;;;;;;9.50;99.90;;;;;;5126812;28;19931;-79
2022/03/14 08:51:11;;;;;;;;;;;9.50;99.90;;;;;;5144466;27;19923;-80
2022/03/14 08:53:37;;;;;;;;;;;9.50;99.90;;;;;;5121045;28;19966;-81
2022/03/14 08:56:03;;;;;;;;;;;9.40;99.90;;;;;;5139890;27;20002;-78
2022/03/14 08:58:31;;;;;;;;;;;9.40;99.90;;;;;;5117353;27;20282;-78
2022/03/14 09:00:58;;;;;;;;;;;9.40;99.90;;;;;;5136719;27;19972;-78
2022/03/14 09:03:27;;;;;;;;;;;9.30;99.90;;;;;;5123393;28;19924;-78
2022/03/14 09:05:54;;;;;;;;;;;9.30;99.90;;;;;;5121252;27;20335;-78
2022/03/14 09:08:19;;;;;;;;;;;9.30;99.90;;;;;;5133264;27;19923;-78
2022/03/14 09:10:46;;;;;;;;;;;9.30;99.90;;;;;;5123817;28;20355;-77
2022/03/14 09:13:12;;;;;;;;;;;9.30;99.90;;;;;;5111615;28;20022;-75
2022/03/14 09:15:37;;;;;;;;;;;9.30;99.90;;;;;;5147404;27;20022;-77
2022/03/14 09:18:03;;;;;;;;;;;9.30;99.90;;;;;;5149689;27;20306;-77
2022/03/14 09:20:30;;;;;;;;;;;9.30;99.90;;;;;;5137112;27;19972;-84
2022/03/14 09:22:56;;;;;;;;;;;9.30;99.90;;;;;;5120015;27;19961;-77
2022/03/14 09:25:22;;;;;;;;;;;9.30;99.90;;;;;;5137080;27;19975;-77
2022/03/14 09:27:48;;;;;;;;;;;9.20;99.90;;;;;;5148539;27;19923;-77
2022/03/14 09:30:14;;;;;;;;;;;9.30;99.90;;;;;;5157481;27;19970;-77
2022/03/14 09:32:40;;;;;;;;;;;9.30;99.90;;;;;;5155938;27;19927;-79
2022/03/14 09:35:07;;;;;;;;;;;9.20;99.90;;;;;;5140113;27;19934;-77
2022/03/14 09:37:34;;;;;;;;;;;9.30;99.90;;;;;;5155216;27;20002;-78
2022/03/14 09:40:00;;;;;;;;;;;9.30;99.90;;;;;;5154918;27;19923;-77
2022/03/14 09:42:26;;;;;;;;;;;9.30;99.90;;;;;;5156580;27;20442;-82
2022/03/14 09:44:54;;;;;;;;;;;9.30;99.90;;;;;;5138821;27;19927;-81
2022/03/14 09:47:23;;;;;;;;;;;9.30;99.90;;;;;;5156648;27;19927;-80
2022/03/14 09:49:52;;;;;;;;;;;9.30;99.90;;;;;;5120399;27;19924;-82
2022/03/14 09:52:18;;;;;;;;;;;9.30;99.90;;;;;;5135643;27;19923;-81
2022/03/14 09:54:44;;;;;;;;;;;9.30;99.90;;;;;;5118331;27;19935;-81
2022/03/14 09:57:10;;;;;;;;;;;9.30;99.90;;;;;;5135811;27;19942;-80
2022/03/14 09:59:36;;;;;;;;;;;9.30;99.90;;;;;;5115237;27;19927;-78
2022/03/14 10:02:01;;;;;;;;;;;9.40;99.90;;;;;;5118266;27;20329;-80
2022/03/14 10:04:27;;;;;;;;;;;9.50;99.90;;;;;;5118124;27;19923;-82
2022/03/14 10:06:52;;;;;;;;;;;9.50;99.90;;;;;;5118802;27;19924;-84
2022/03/14 10:09:18;;;;;;;;;;;9.60;99.90;;;;;;5122449;27;19966;-82
2022/03/14 10:11:44;;;;;;;;;;;9.50;99.90;;;;;;5125319;27;19924;-81
2022/03/14 10:14:11;;;;;;;;;;;9.70;99.90;;;;;;5118730;27;19930;-82
2022/03/14 10:16:37;;;;;;;;;;;9.70;99.90;;;;;;5118349;27;19931;-85
2022/03/14 10:19:07;;;;;;;;;;;9.70;99.90;;;;;;5122279;27;19976;-84
2022/03/14 10:21:40;;;;;;;;;;;9.70;99.90;;;;;;5143807;27;19927;-81
2022/03/14 10:24:09;;;;;;;;;;;9.70;99.90;;;;;;5146610;27;20409;-83
2022/03/14 10:26:37;;;;;;;;;;;9.70;99.90;;;;;;5121807;27;20279;-84
2022/03/14 10:29:04;;;;;;;;;;;9.80;99.90;;;;;;5109188;27;19923;-84
2022/03/14 10:31:31;;;;;;;;;;;9.70;99.90;;;;;;5132463;27;19935;-83
2022/03/14 10:34:03;;;;;;;;;;;9.80;99.90;;;;;;5133745;27;20656;-82
2022/03/14 10:36:45;;;;;;;;;;;9.80;99.90;;;;;;5135427;27;19999;-82
2022/03/14 10:39:15;;;;;;;;;;;9.90;99.90;;;;;;5155409;27;19923;-81
2022/03/14 10:41:40;;;;;;;;;;;9.90;99.90;;;;;;5138129;27;19927;-81
2022/03/14 10:44:07;;;;;;;;;;;9.90;99.90;;;;;;5140548;27;20348;-79
2022/03/14 10:46:37;;;;;;;;;;;9.90;99.90;;;;;;5118010;27;19966;-80
2022/03/14 10:49:04;;;;;;;;;;;9.90;99.90;;;;;;5134829;27;19924;-80
2022/03/14 10:51:30;;;;;;;;;;;10.00;99.90;;;;;;5135009;27;20006;-83
2022/03/14 10:53:55;;;;;;;;;;;10.00;99.90;;;;;;5133600;27;19933;-80
2022/03/14 10:56:26;;;;;;;;;;;10.00;99.90;;;;;;5131949;27;20037;-82
2022/03/14 10:58:55;;;;;;;;;;;10.00;99.90;;;;;;5125539;27;19935;-82
2022/03/14 11:01:21;;;;;;;;;;;10.00;99.90;;;;;;5131660;27;19926;-80
2022/03/14 11:03:46;;;;;;;;;;;10.10;99.90;;;;;;5116953;27;19992;-80
2022/03/14 11:06:13;;;;;;;;;;;10.20;99.90;;;;;;5117280;27;19948;-80
2022/03/14 11:08:40;;;;;;;;;;;10.20;99.90;;;;;;5134117;27;19924;-84
2022/03/14 11:11:10;;;;;;;;;;;10.20;99.90;;;;;;5102886;27;19935;-80
2022/03/14 11:13:40;;;;;;;;;;;10.20;99.90;;;;;;5147287;27;19992;-80
2022/03/14 11:16:10;;;;;;;;;;;10.30;99.90;;;;;;5129622;27;20406;-81
2022/03/14 11:18:37;;;;;;;;;;;10.30;99.90;;;;;;5140690;27;19923;-80
2022/03/14 11:21:04;;;;;;;;;;;10.30;99.90;;;;;;5148547;27;19923;-82
2022/03/14 11:23:30;;;;;;;;;;;10.30;99.90;;;;;;5129900;27;19923;-80
2022/03/14 11:25:57;;;;;;;;;;;10.30;99.90;;;;;;5143580;27;19927;-79
2022/03/14 11:28:24;;;;;;;;;;;10.30;99.90;;;;;;5120039;27;19928;-80
2022/03/14 11:30:56;;;;;;;;;;;10.30;99.90;;;;;;5099936;27;19968;-84
2022/03/14 11:33:22;;;;;;;;;;;10.30;99.90;;;;;;5108506;28;19924;-83
2022/03/14 11:35:49;;;;;;;;;;;10.30;99.90;;;;;;5120202;27;19927;-84
2022/03/14 11:38:15;;;;;;;;;;;10.40;99.90;;;;;;5106407;28;19934;-86
2022/03/14 11:40:41;;;;;;;;;;;10.30;99.90;;;;;;5118424;27;19923;-85
2022/03/14 11:43:06;;;;;;;;;;;10.40;99.90;;;;;;5116523;27;19928;-82
2022/03/14 11:45:34;;;;;;;;;;;10.40;99.90;;;;;;5088258;28;20395;-82
2022/03/14 11:48:00;;;;;;;;;;;10.50;99.90;;;;;;5098744;28;19924;-83
2022/03/14 11:50:25;;;;;;;;;;;10.50;99.90;;;;;;5116337;27;19924;-82
2022/03/14 11:52:51;;;;;;;;;;;10.50;99.90;;;;;;5104938;28;19930;-82
2022/03/14 11:55:18;;;;;;;;;;;10.50;99.90;;;;;;5118491;27;19928;-80
2022/03/14 11:57:44;;;;;;;;;;;10.50;99.90;;;;;;5104612;28;20269;-82
2022/03/14 12:00:24;;;;;;;;;;;10.50;99.90;;;;;;5101959;27;19930;-83
2022/03/14 12:02:51;;;;;;;;;;;10.60;99.90;;;;;;5121450;27;20392;-81
2022/03/14 12:05:22;;;;;;;;;;;10.70;99.90;;;;;;5097594;27;19927;-81
2022/03/14 12:07:48;;;;;;;;;;;10.80;99.90;;;;;;5102149;28;20436;-79
2022/03/14 12:10:29;;;;;;;;;;;10.90;99.90;;;;;;5129171;27;20019;-80
2022/03/14 12:12:55;;;;;;;;;;;11.00;99.90;;;;;;5104196;27;19931;-83
2022/03/14 12:15:41;;;;;;;;;;;10.90;99.90;;;;;;5106768;27;20471;-83
2022/03/14 12:18:28;;;;;;;;;;;10.90;99.90;;;;;;5119037;27;19928;-85
2022/03/14 12:20:54;;;;;;;;;;;11.00;99.90;;;;;;5108190;28;19924;-84
2022/03/14 12:23:23;;;;;;;;;;;11.20;99.90;;;;;;5106999;28;19924;-82
2022/03/14 12:25:49;;;;;;;;;;;11.30;99.90;;;;;;5108650;27;19924;-91
2022/03/14 12:28:36;;;;;;;;;;;11.30;99.90;;;;;;5098729;28;20290;-82
2022/03/14 12:31:15;;;;;;;;;;;11.30;99.90;;;;;;5107712;27;20272;-83
2022/03/14 12:33:49;;;;;;;;;;;11.20;99.90;;;;;;5098187;28;19927;-87
2022/03/14 12:36:23;;;;;;;;;;;11.30;99.90;;;;;;5116539;28;19923;-82
2022/03/14 12:39:12;;;;;;;;;;;11.30;99.90;;;;;;5137677;27;20403;-84
2022/03/14 12:41:38;;;;;;;;;;;11.30;99.90;;;;;;5133253;28;19931;-83
2022/03/14 12:44:19;;;;;;;;;;;11.40;99.90;;;;;;5099065;28;19923;-86
2022/03/14 12:46:46;;;;;;;;;;;11.50;99.90;;;;;;5135802;27;20309;-87
2022/03/14 12:49:22;;;;;;;;;;;11.60;99.90;;;;;;5137957;27;19923;-87
2022/03/14 12:52:07;;;;;;;;;;;11.60;99.90;;;;;;5158605;27;19992;-84
2022/03/14 12:54:33;;;;;;;;;;;11.60;99.90;;;;;;5158388;27;19923;-86
2022/03/14 12:56:58;;;;;;;;;;;11.60;99.90;;;;;;5123852;27;19995;-82
2022/03/14 12:59:26;;;;;;;;;;;11.60;99.90;;;;;;5138827;27;20014;-83
2022/03/14 13:01:51;;;;;;;;;;;11.70;99.90;;;;;;5137184;27;19965;-84
2022/03/14 13:04:17;;;;;;;;;;;11.70;99.90;;;;;;5120606;27;19942;-83
2022/03/14 13:06:48;;;;;;;;;;;11.90;99.90;;;;;;5137481;27;19924;-83
2022/03/14 13:09:14;;;;;;;;;;;11.90;99.90;;;;;;5121566;27;19923;-84
2022/03/14 13:11:40;;;;;;;;;;;12.00;99.90;;;;;;5140871;27;19929;-85
2022/03/14 13:14:07;;;;;;;;;;;12.00;99.90;;;;;;5123044;27;19923;-83
2022/03/14 13:16:34;;;;;;;;;;;12.00;99.90;;;;;;5158100;27;19923;-81
2022/03/14 13:19:00;;;;;;;;;;;12.00;99.90;;;;;;5140486;27;20282;-81
2022/03/14 13:21:27;;;;;;;;;;;12.10;99.90;;;;;;5140306;27;20447;-80
2022/03/14 13:24:03;;;;;;;;;;;12.00;99.90;;;;;;5123247;27;19927;-82
2022/03/14 13:26:32;;;;;;;;;;;12.10;99.90;;;;;;5140657;27;19929;-84
2022/03/14 13:28:58;;;;;;;;;;;12.10;99.90;;;;;;5139613;27;19988;-83
2022/03/14 13:31:30;;;;;;;;;;;12.10;99.90;;;;;;5146220;27;20368;-81
2022/03/14 13:33:55;;;;;;;;;;;12.20;99.90;;;;;;5136077;27;19928;-83
2022/03/14 13:36:25;;;;;;;;;;;12.10;99.90;;;;;;5102657;27;19924;-85
2022/03/14 13:38:52;;;;;;;;;;;12.20;99.90;;;;;;5103843;27;19927;-82
2022/03/14 13:41:22;;;;;;;;;;;12.30;99.90;;;;;;5127138;27;19923;-82
2022/03/14 13:43:50;;;;;;;;;;;12.30;99.90;;;;;;5119651;27;20364;-86
2022/03/14 13:46:34;;;;;;;;;;;12.40;99.90;;;;;;5136583;27;19923;-85
2022/03/14 13:49:00;;;;;;;;;;;12.60;99.90;;;;;;5119519;27;19974;-89
2022/03/14 13:51:27;;;;;;;;;;;12.60;99.90;;;;;;5127945;27;20129;-85
2022/03/14 13:53:53;;;;;;;;;;;12.60;99.90;;;;;;5135958;27;19923;-82
2022/03/14 13:56:19;;;;;;;;;;;12.80;99.90;;;;;;5146349;27;19936;-82
2022/03/14 13:58:52;;;;;;;;;;;13.00;99.90;;;;;;5113968;27;20022;-83
2022/03/14 14:01:17;;;;;;;;;;;13.40;99.90;;;;;;5112637;27;20267;-82
2022/03/14 14:03:44;;;;;;;;;;;13.70;99.90;;;;;;5123923;27;19923;-85
2022/03/14 14:06:16;;;;;;;;;;;13.90;99.90;;;;;;5129418;27;19930;-81
2022/03/14 14:08:42;;;;;;;;;;;14.00;99.90;;;;;;5119046;27;19923;-81
2022/03/14 14:11:09;;;;;;;;;;;13.90;99.90;;;;;;5135333;27;20267;-80
2022/03/14 14:13:46;;;;;;;;;;;14.10;99.90;;;;;;5109701;27;19924;-80
2022/03/14 14:16:19;;;;;;;;;;;14.10;99.90;;;;;;5121438;27;19971;-79
2022/03/14 14:18:45;;;;;;;;;;;14.10;99.90;;;;;;5149129;27;19923;-80
2022/03/14 14:21:23;;;;;;;;;;;14.30;99.90;;;;;;5124930;27;19930;-80
2022/03/14 14:23:52;;;;;;;;;;;14.90;99.90;;;;;;5132383;27;20048;-82
2022/03/14 14:26:28;;;;;;;;;;;14.90;99.90;;;;;;5138241;27;20056;-80