Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:23;;;;;;;4.47;2.90;;;12.60;99.90;;;;;;4933727;28;20206;-69
2023/08/11 00:04:50;;;;;;;3.17;2.53;;;12.60;99.90;;;;;;4961795;28;20210;-72
2023/08/11 00:07:17;;;;;;;4.03;2.93;;;12.60;99.90;;;;;;4957775;28;20394;-69
2023/08/11 00:09:44;;;;;;;4.07;2.70;;;12.60;99.90;;;;;;4963069;28;20679;-71
2023/08/11 00:12:11;;;;;;;3.13;2.70;;;12.50;99.90;;;;;;4964355;28;20194;-69
2023/08/11 00:14:39;;;;;;;5.23;2.60;;;12.50;99.90;;;;;;4956236;28;20205;-72
2023/08/11 00:17:06;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;4963111;28;20356;-69
2023/08/11 00:19:33;;;;;;;2.97;2.63;;;12.40;99.90;;;;;;4945983;28;20549;-69
2023/08/11 00:22:00;;;;;;;3.77;2.50;;;12.40;99.90;;;;;;4953395;28;20226;-68
2023/08/11 00:24:27;;;;;;;4.00;2.67;;;12.30;99.90;;;;;;4964397;28;20209;-69
2023/08/11 00:26:53;;;;;;;3.40;2.87;;;12.30;99.90;;;;;;4960380;28;20233;-71
2023/08/11 00:29:20;;;;;;;4.70;2.60;;;12.30;99.90;;;;;;4964585;28;20270;-69
2023/08/11 00:31:49;;;;;;;3.80;2.47;;;12.40;99.90;;;;;;4958755;28;20202;-71
2023/08/11 00:34:15;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;4945625;28;20203;-70
2023/08/11 00:36:42;;;;;;;4.27;2.30;;;12.40;99.90;;;;;;4960624;28;20218;-72
2023/08/11 00:39:09;;;;;;;3.17;2.63;;;12.40;99.90;;;;;;4957955;28;20199;-69
2023/08/11 00:41:36;;;;;;;2.17;1.97;;;12.40;99.90;;;;;;4966836;28;20583;-71
2023/08/11 00:44:03;;;;;;;4.83;2.60;;;12.40;99.90;;;;;;4948276;28;20403;-68
2023/08/11 00:46:30;;;;;;;2.53;2.23;;;12.30;99.90;;;;;;4960831;28;20234;-69
2023/08/11 00:48:59;;;;;;;3.13;2.87;;;12.20;99.90;;;;;;4942660;28;20217;-69
2023/08/11 00:51:26;;;;;;;4.33;2.43;;;12.20;99.90;;;;;;4954368;28;20206;-68
2023/08/11 00:53:53;;;;;;;3.00;2.33;;;12.20;99.90;;;;;;4943147;28;20216;-70
2023/08/11 00:56:20;;;;;;;4.57;2.40;;;12.20;99.90;;;;;;4963572;28;20209;-68
2023/08/11 00:58:47;;;;;;;2.87;2.20;;;12.20;99.90;;;;;;4961929;28;20671;-71
2023/08/11 01:01:14;;;;;;;2.53;2.10;;;12.20;99.90;;;;;;4962019;28;20730;-69
2023/08/11 01:03:43;;;;;;;2.57;2.20;;;12.30;99.90;;;;;;4955090;28;20261;-71
2023/08/11 01:06:19;;;;;;;4.77;2.47;;;12.20;99.90;;;;;;4943767;28;20820;-68
2023/08/11 01:08:55;;;;;;;3.20;2.30;;;12.20;99.90;;;;;;4958708;28;20267;-71
2023/08/11 01:11:29;;;;;;;2.37;2.17;;;12.20;99.90;;;;;;4970550;28;20216;-68
2023/08/11 01:14:04;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;4963328;28;20209;-69
2023/08/11 01:16:33;;;;;;;2.20;2.00;;;12.20;99.90;;;;;;4966560;28;20585;-69
2023/08/11 01:19:01;;;;;;;4.03;2.10;;;12.10;99.90;;;;;;4953754;28;20881;-69
2023/08/11 01:21:34;;;;;;;2.63;2.00;;;12.10;99.90;;;;;;4945931;28;20206;-69
2023/08/11 01:24:03;;;;;;;3.10;2.53;;;12.10;99.90;;;;;;4947599;28;20198;-69
2023/08/11 01:26:31;;;;;;;3.63;1.93;;;12.10;99.90;;;;;;4955926;28;20226;-68
2023/08/11 01:28:58;;;;;;;2.00;1.80;;;12.10;99.90;;;;;;4960180;28;20464;-69
2023/08/11 01:31:25;;;;;;;2.77;2.10;;;12.00;99.90;;;;;;4963449;28;20209;-69
2023/08/11 01:33:52;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;4953732;28;21053;-71
2023/08/11 01:36:18;;;;;;;3.30;2.17;;;12.00;99.90;;;;;;4945495;28;20860;-69
2023/08/11 01:38:46;;;;;;;2.03;1.70;;;12.00;99.90;;;;;;4964178;28;20202;-72
2023/08/11 01:41:15;;;;;;;2.13;1.93;;;12.00;99.90;;;;;;4962033;28;20213;-70
2023/08/11 01:43:45;;;;;;;2.63;2.13;;;12.00;99.90;;;;;;4963724;28;20198;-72
2023/08/11 01:46:12;;;;;;;2.80;1.90;;;11.90;99.90;;;;;;4968170;28;20210;-70
2023/08/11 01:48:40;;;;;;;2.43;2.03;;;12.00;99.90;;;;;;4964663;28;20693;-72
2023/08/11 01:51:07;;;;;;;2.60;2.00;;;12.00;99.90;;;;;;4956229;28;20736;-69
2023/08/11 01:53:34;;;;;;;3.03;1.87;;;12.00;99.90;;;;;;4946235;28;20298;-69
2023/08/11 01:56:02;;;;;;;2.90;2.20;;;12.10;99.90;;;;;;4951684;28;20881;-70
2023/08/11 01:58:31;;;;;;;1.93;1.80;;;12.10;99.90;;;;;;4964538;28;20225;-70
2023/08/11 02:00:58;;;;;;;2.87;1.93;;;12.10;99.90;;;;;;4965063;28;20232;-70
2023/08/11 02:03:25;;;;;;;2.57;2.10;;;12.10;99.90;;;;;;4963614;28;20194;-69
2023/08/11 02:05:55;;;;;;;3.77;2.10;;;12.20;99.90;;;;;;4958186;28;20319;-71
2023/08/11 02:08:22;;;;;;;2.90;2.00;;;12.20;99.90;;;;;;4929310;28;20206;-69
2023/08/11 02:10:49;;;;;;;3.60;2.00;;;12.30;99.90;;;;;;4946757;28;20205;-71
2023/08/11 02:13:16;;;;;;;2.83;2.30;;;12.30;99.90;;;;;;4963528;28;20218;-69
2023/08/11 02:15:44;;;;;;;3.80;1.83;;;12.40;99.90;;;;;;4956609;28;20224;-71
2023/08/11 02:18:11;;;;;;;3.33;2.00;;;12.40;99.90;;;;;;4964845;28;20198;-69
2023/08/11 02:20:38;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;4945113;28;20288;-71
2023/08/11 02:23:05;;;;;;;2.40;2.03;;;12.50;99.90;;;;;;4952767;28;20728;-68
2023/08/11 02:25:31;;;;;;;2.60;1.53;;;12.50;99.90;;;;;;4948413;28;20234;-69
2023/08/11 02:27:58;;;;;;;4.50;2.27;;;12.60;99.90;;;;;;4942728;28;20351;-69
2023/08/11 02:30:29;;;;;;;2.10;1.83;;;12.60;99.90;;;;;;4966828;28;20277;-69
2023/08/11 02:32:57;;;;;;;5.10;1.93;;;12.70;99.90;;;;;;4962255;28;20830;-70
2023/08/11 02:35:24;;;;;;;3.43;2.13;;;12.70;99.90;;;;;;4955568;28;20210;-69
2023/08/11 02:37:51;;;;;;;2.70;2.17;;;12.70;99.90;;;;;;4959304;28;20265;-73
2023/08/11 02:40:19;;;;;;;2.20;1.93;;;12.80;99.90;;;;;;4941488;28;20209;-70
2023/08/11 02:42:51;;;;;;;2.80;2.20;;;12.80;99.90;;;;;;4956887;28;20570;-73
2023/08/11 02:45:18;;;;;;;3.03;1.83;;;12.90;99.90;;;;;;4965177;28;20221;-70
2023/08/11 02:47:45;;;;;;;3.07;1.93;;;12.90;99.90;;;;;;4960803;28;20601;-72
2023/08/11 02:50:13;;;;;;;4.50;2.03;;;12.90;99.90;;;;;;4964446;28;20420;-70
2023/08/11 02:52:40;;;;;;;3.13;1.97;;;13.00;99.90;;;;;;4943260;28;20304;-72
2023/08/11 02:55:08;;;;;;;2.30;1.87;;;13.00;99.90;;;;;;4963230;28;20218;-70
2023/08/11 02:57:36;;;;;;;3.00;2.33;;;13.00;99.90;;;;;;4943749;28;20260;-70
2023/08/11 03:00:08;;;;;;;2.53;2.33;;;13.00;99.90;;;;;;4963848;28;20198;-70
2023/08/11 03:02:35;;;;;;;2.27;2.07;;;13.10;99.90;;;;;;4966706;28;20193;-70
2023/08/11 03:05:03;;;;;;;3.03;2.10;;;13.10;99.90;;;;;;4952092;28;20319;-68
2023/08/11 03:07:31;;;;;;;3.70;2.10;;;13.20;99.90;;;;;;4965584;28;20272;-68
2023/08/11 03:09:58;;;;;;;3.90;2.33;;;13.20;99.90;;;;;;4954152;28;20209;-68
2023/08/11 03:12:27;;;;;;;4.27;2.47;;;13.20;99.90;;;;;;4931711;28;20255;-68
2023/08/11 03:14:54;;;;;;;3.37;2.00;;;13.30;99.90;;;;;;4962047;28;20216;-71
2023/08/11 03:17:21;;;;;;;3.13;2.23;;;13.30;99.90;;;;;;4972220;28;20194;-70
2023/08/11 03:19:48;;;;;;;2.83;1.97;;;13.30;99.90;;;;;;4949773;28;20289;-71
2023/08/11 03:22:17;;;;;;;3.70;2.53;;;13.30;99.90;;;;;;4961342;28;20233;-69
2023/08/11 03:24:46;;;;;;;3.43;2.40;;;13.30;99.90;;;;;;4959820;28;20206;-71
2023/08/11 03:27:14;;;;;;;2.17;1.93;;;13.30;99.90;;;;;;4963903;28;20228;-69
2023/08/11 03:29:41;;;;;;;3.10;2.53;;;13.30;99.90;;;;;;4949302;28;20210;-71
2023/08/11 03:32:09;;;;;;;3.03;2.20;;;13.40;99.90;;;;;;4950626;28;20950;-68
2023/08/11 03:34:37;;;;;;;3.23;2.40;;;13.40;99.90;;;;;;4953311;28;20194;-70
2023/08/11 03:37:05;;;;;;;5.80;2.30;;;13.40;99.90;;;;;;4953893;28;20419;-69
2023/08/11 03:39:32;;;;;;;3.17;2.37;;;13.50;99.90;;;;;;4973041;28;20198;-69
2023/08/11 03:42:00;;;;;;;2.67;2.17;;;13.50;99.90;;;;;;4943745;28;20204;-68
2023/08/11 03:44:28;;;;;;;3.93;2.40;;;13.50;99.90;;;;;;4948626;28;20304;-69
2023/08/11 03:46:55;;;;;;;3.07;2.13;;;13.50;99.90;;;;;;4971650;28;20312;-72
2023/08/11 03:49:22;;;;;;;3.93;2.30;;;13.50;99.90;;;;;;4965569;28;20218;-69
2023/08/11 03:51:49;;;;;;;3.70;1.90;;;13.50;99.90;;;;;;4964348;28;20202;-72
2023/08/11 03:54:16;;;;;;;5.73;2.60;;;13.60;99.90;;;;;;4952833;28;20195;-69
2023/08/11 03:56:44;;;;;;;2.67;2.00;;;13.60;99.90;;;;;;4959604;28;20225;-71
2023/08/11 03:59:12;;;;;;;6.23;2.23;;;13.70;99.90;;;;;;4944850;28;21658;-69
2023/08/11 04:01:40;;;;;;;6.13;2.70;;;13.70;99.90;;;;;;4958666;28;20233;-71
2023/08/11 04:04:07;;;;;;;4.57;2.10;;;13.70;99.90;;;;;;4962548;28;20767;-69
2023/08/11 04:06:34;;;;;;;3.23;2.60;;;13.70;99.90;;;;;;4964906;28;20210;-69
2023/08/11 04:09:02;;;;;;;3.73;2.20;;;13.70;99.90;;;;;;4961522;28;20209;-71
2023/08/11 04:11:29;;;;;;;5.07;2.13;;;13.80;99.90;;;;;;4956933;28;20888;-69
2023/08/11 04:13:56;;;;;;;5.07;2.63;;;13.80;99.90;;;;;;4961327;28;20276;-70
2023/08/11 04:16:25;;;;;;;3.60;2.07;;;13.90;99.90;;;;;;4946312;28;20756;-69
2023/08/11 04:18:52;;;;;;;5.63;2.13;;;13.90;99.90;;;;;;4961146;28;20589;-68
2023/08/11 04:21:18;;;;;;;4.33;2.77;;;13.90;99.90;;;;;;4971664;28;20289;-72
2023/08/11 04:23:45;;;;;;;5.03;2.40;;;14.00;99.90;;;;;;4945945;28;20208;-69
2023/08/11 04:26:13;;;;;;;2.80;2.20;;;14.00;99.90;;;;;;4937661;28;20222;-69
2023/08/11 04:28:43;;;;;;;3.83;2.50;;;14.00;99.90;;;;;;4951116;28;20288;-69
2023/08/11 04:31:10;;;;;;;6.33;2.13;;;14.00;99.90;;;;;;4931638;28;20221;-70
2023/08/11 04:33:39;;;;;;;4.93;2.27;;;14.00;99.90;;;;;;4946688;28;20218;-69
2023/08/11 04:36:06;;;;;;;3.07;2.00;;;14.00;99.90;;;;;;4964713;28;20217;-69
2023/08/11 04:38:34;;;;;;;4.03;2.30;;;14.10;99.90;;;;;;4955076;28;20761;-69
2023/08/11 04:41:01;;;;;;;3.60;2.20;;;14.10;99.90;;;;;;4950263;28;20213;-69
2023/08/11 04:43:29;;;;;;;2.83;2.43;;;14.10;99.90;;;;;;4947871;28;20204;-72
2023/08/11 04:45:56;;;;;;;3.60;2.20;;;14.20;99.90;;;;;;4931871;28;20222;-73
2023/08/11 04:48:24;;;;;;;4.27;2.10;;;14.20;99.90;;;;;;4956845;28;20214;-70
2023/08/11 04:50:54;;;;;;;4.07;1.77;;;14.30;99.90;;;;;;4949868;28;20248;-72
2023/08/11 04:53:22;;;;;;;3.53;2.30;;;14.30;99.90;;;;;;4966519;28;20455;-68
2023/08/11 04:55:49;;;;;;;4.17;1.70;;;14.30;99.90;;;;;;4973020;28;20226;-71
2023/08/11 04:58:16;;;;;;;4.70;1.80;;;14.40;99.90;;;;;;4942459;28;20210;-69
2023/08/11 05:00:43;;;;;;;3.87;1.80;;;14.40;99.90;;;;;;4954962;28;20198;-69
2023/08/11 05:03:09;;;;;;;6.60;2.80;;;14.40;99.90;;;;;;4943305;28;20396;-69
2023/08/11 05:05:36;;;;;;;3.43;2.10;;;14.40;99.90;;;;;;4950290;28;20222;-69
2023/08/11 05:08:05;;;;;;;5.03;2.80;;;14.50;99.90;;;;;;4957035;28;20204;-72
2023/08/11 05:10:32;;;;;;;4.03;1.97;;;14.50;99.90;;;;;;4976533;28;20252;-69
2023/08/11 05:12:59;;;;;;;3.10;2.10;;;14.60;99.90;;;;;;4949841;28;20218;-71
2023/08/11 05:15:26;;;;;;;2.97;1.67;;;14.60;99.90;;;;;;4960159;28;20225;-69
2023/08/11 05:17:53;;;;;;;2.00;1.83;;;14.60;99.90;;;;;;4934555;28;20717;-71
2023/08/11 05:20:21;;;;;;;4.13;2.20;;;14.60;99.90;;;;;;4961907;28;20317;-68
2023/08/11 05:22:48;;;;;;;3.20;2.00;;;14.70;99.90;;;;;;4958552;28;20245;-70
2023/08/11 05:25:16;;;;;;;2.83;2.40;;;14.70;99.90;;;;;;4962046;28;20408;-68
2023/08/11 05:27:43;;;;;;;2.43;2.07;;;14.80;99.90;;;;;;4958995;28;20210;-68
2023/08/11 05:30:11;;;;;;;4.80;2.37;;;14.80;99.90;;;;;;4950818;28;20205;-68
2023/08/11 05:32:38;;;;;;;3.97;1.87;;;14.90;99.90;;;;;;4945694;28;20713;-68
2023/08/11 05:35:05;;;;;;;4.80;2.17;;;14.90;99.90;;;;;;4962827;28;20224;-72
2023/08/11 05:37:33;;;;;;;4.43;2.30;;;15.00;99.90;;;;;;4961860;28;20206;-69
2023/08/11 05:40:00;;;;;;;2.50;1.70;;;15.00;99.90;;;;;;4959116;28;20198;-66
2023/08/11 05:42:28;;;;;;;3.13;2.00;;;15.10;99.90;;;;;;4957683;28;20206;-67
2023/08/11 05:44:55;;;;;;;5.77;2.40;;;15.10;99.90;;;;;;4953289;28;20210;-66
2023/08/11 05:47:22;;;;;;;6.70;2.70;;;15.10;99.90;;;;;;4952113;28;20725;-66
2023/08/11 05:49:48;;;;;;;3.90;2.37;;;15.20;99.90;;;;;;4972121;28;20893;-66
2023/08/11 05:52:15;;;;;;;4.93;2.60;;;15.20;99.90;;;;;;4964670;28;20213;-66
2023/08/11 05:54:42;;;;;;;4.43;2.10;;;15.30;99.90;;;;;;4958339;28;20452;-66
2023/08/11 05:57:12;;;;;;;2.63;2.10;;;15.30;99.90;;;;;;4966690;28;20599;-66
2023/08/11 05:59:40;;;;;;;5.27;2.00;;;15.30;99.90;;;;;;4950316;28;20206;-66
2023/08/11 06:02:07;;;;;;;5.87;2.30;;;15.40;99.90;;;;;;4962187;28;20224;-67
2023/08/11 06:04:34;;;;;;;5.47;2.43;;;15.40;99.90;;;;;;4945311;28;20210;-66
2023/08/11 06:07:01;;;;;;;3.93;2.40;;;15.50;99.90;;;;;;4969015;28;20230;-66
2023/08/11 06:09:28;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;4964603;28;20267;-67
2023/08/11 06:11:55;;;;;;;4.10;2.20;;;15.60;99.90;;;;;;4964819;28;20204;-67
2023/08/11 06:14:21;;;;;;;2.90;1.87;;;15.60;99.90;;;;;;4954877;28;20609;-68
2023/08/11 06:16:50;;;;;;;3.60;2.50;;;15.60;99.90;;;;;;4947965;28;20312;-67
2023/08/11 06:19:17;;;;;;;5.60;2.10;;;15.70;99.90;;;;;;4942612;28;20559;-67
2023/08/11 06:21:45;;;;;;;5.03;2.20;;;15.70;99.90;;;;;;4959446;28;20296;-65
2023/08/11 06:24:12;;;;;;;3.07;2.17;;;15.80;99.90;;;;;;4968535;28;20202;-66
2023/08/11 06:26:38;;;;;;;5.43;2.30;;;15.80;99.90;;;;;;4958488;28;20229;-66
2023/08/11 06:29:05;;;;;;;5.43;2.67;;;15.80;99.90;;;;;;4962374;28;20198;-66
2023/08/11 06:31:33;;;;;;;4.63;2.87;;;15.90;99.90;;;;;;4951550;28;20669;-66
2023/08/11 06:34:01;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;4945431;28;20222;-66
2023/08/11 06:36:29;;;;;;;4.27;2.37;;;15.90;99.90;;;;;;4962723;28;20720;-66
2023/08/11 06:38:55;;;;;;;3.23;2.57;;;16.00;99.90;;;;;;4962047;28;20827;-66
2023/08/11 06:41:23;;;;;;;7.17;2.77;;;16.00;99.90;;;;;;4965153;28;20260;-66
2023/08/11 06:43:49;;;;;;;6.63;2.53;;;16.10;99.90;;;;;;4964726;28;20456;-66
2023/08/11 06:46:16;;;;;;;6.13;2.37;;;16.10;99.90;;;;;;4954937;28;20570;-66
2023/08/11 06:48:43;;;;;;;8.37;2.87;;;16.10;99.90;;;;;;4939996;28;20793;-66
2023/08/11 06:51:11;;;;;;;4.17;2.20;;;16.20;99.90;;;;;;4968020;28;20213;-66
2023/08/11 06:53:38;;;;;;;2.80;2.43;;;16.30;99.90;;;;;;4957294;28;20217;-66
2023/08/11 06:56:05;;;;;;;2.73;2.13;;;16.30;99.90;;;;;;4962799;28;20222;-66
2023/08/11 06:58:32;;;;;;;6.43;2.47;;;16.40;99.90;;;;;;4962318;28;20214;-66
2023/08/11 07:00:59;;;;;;;3.60;2.50;;;16.40;99.90;;;;;;4954893;28;20241;-66
2023/08/11 07:03:26;;;;;;;3.50;2.10;;;16.40;99.90;;;;;;4948145;28;20194;-66
2023/08/11 07:05:53;;;;;;;3.87;2.23;;;16.50;99.90;;;;;;4957696;28;20221;-66
2023/08/11 07:08:21;;;;;;;6.53;2.50;;;16.60;99.90;;;;;;4971953;28;20202;-66
2023/08/11 07:10:48;;;;;;;3.10;2.10;;;16.60;99.90;;;;;;4960997;28;21032;-66
2023/08/11 07:13:15;;;;;;;5.57;3.00;;;16.70;99.90;;;;;;4968058;28;20738;-66
2023/08/11 07:15:42;;;;;;;4.57;2.80;;;16.80;99.90;;;;;;4962145;28;20856;-66
2023/08/11 07:18:09;;;;;;;3.30;2.27;;;16.80;99.90;;;;;;4952402;28;20213;-66
2023/08/11 07:20:36;;;;;;;6.67;2.50;;;16.90;99.90;;;;;;4940681;28;20563;-66
2023/08/11 07:23:03;;;;;;;7.27;2.67;;;17.00;99.90;;;;;;4968100;28;20260;-67
2023/08/11 07:25:31;;;;;;;5.60;2.80;;;17.00;99.90;;;;;;4957775;28;20717;-66
2023/08/11 07:27:58;;;;;;;3.13;2.43;;;17.00;99.90;;;;;;4959961;28;20474;-67
2023/08/11 07:30:25;;;;;;;3.53;2.83;;;17.10;99.90;;;;;;4963941;28;20198;-67
2023/08/11 07:32:52;;;;;;;4.23;2.50;;;17.10;99.90;;;;;;4945487;28;20221;-66
2023/08/11 07:35:19;;;;;;;4.50;2.17;;;17.20;99.90;;;;;;4961464;28;20250;-67
2023/08/11 07:37:46;;;;;;;5.63;2.73;;;17.20;99.90;;;;;;4944148;28;20889;-66
2023/08/11 07:40:13;;;;;;;3.57;2.77;;;17.20;99.90;;;;;;4961844;28;20209;-67
2023/08/11 07:42:41;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;4956205;28;20224;-67
2023/08/11 07:45:09;;;;;;;4.97;2.30;;;17.30;99.90;;;;;;4965901;28;20737;-66
2023/08/11 07:47:37;;;;;;;4.60;2.40;;;17.30;99.90;;;;;;4954921;28;20770;-67
2023/08/11 07:50:04;;;;;;;8.00;3.17;;;17.40;99.90;;;;;;4959843;28;20190;-68
2023/08/11 07:52:31;;;;;;;5.47;2.87;;;17.40;99.90;;;;;;4944520;28;20237;-66
2023/08/11 07:54:58;;;;;;;5.97;3.13;;;17.40;99.90;;;;;;4963193;28;20247;-67
2023/08/11 07:57:25;;;;;;;3.37;2.70;;;17.50;99.90;;;;;;4959462;28;20753;-67
2023/08/11 07:59:53;;;;;;;4.73;2.70;;;17.50;99.90;;;;;;4962697;28;20202;-66
2023/08/11 08:02:20;;;;;;;7.60;2.87;;;17.60;99.90;;;;;;4970511;28;20260;-67
2023/08/11 08:04:47;;;;;;;11.87;2.83;;;17.60;99.90;;;;;;4952974;28;20392;-67
2023/08/11 08:07:14;;;;;;;5.27;2.80;;;17.70;99.90;;;;;;4947589;28;20253;-67
2023/08/11 08:09:40;;;;;;;4.70;2.97;;;17.80;99.90;;;;;;4960160;28;20201;-67
2023/08/11 08:12:07;;;;;;;4.07;2.67;;;17.80;99.90;;;;;;4964493;28;20269;-67
2023/08/11 08:14:34;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;4957234;28;20698;-66
2023/08/11 08:17:02;;;;;;;6.20;3.20;;;17.90;99.90;;;;;;4969586;28;20218;-67
2023/08/11 08:19:29;;;;;;;7.57;3.20;;;18.00;99.90;;;;;;4953770;28;20206;-67
2023/08/11 08:21:56;;;;;;;4.17;3.00;;;18.10;99.90;;;;;;4940991;28;20329;-67
2023/08/11 08:24:23;;;;;;;5.93;4.03;;;18.10;99.90;;;;;;4963787;28;20194;-67
2023/08/11 08:26:51;;;;;;;3.67;3.27;;;18.20;99.90;;;;;;4960498;28;20222;-67
2023/08/11 08:29:18;;;;;;;5.23;2.80;;;18.20;99.90;;;;;;4957956;28;20297;-67
2023/08/11 08:31:45;;;;;;;3.87;3.23;;;18.30;99.90;;;;;;4961936;28;20197;-67
2023/08/11 08:34:13;;;;;;;5.77;3.27;;;18.50;99.90;;;;;;4961145;28;20772;-66
2023/08/11 08:36:40;;;;;;;4.43;3.20;;;18.50;99.90;;;;;;4939480;28;20455;-65
2023/08/11 08:39:07;;;;;;;3.37;3.00;;;18.60;99.90;;;;;;4966735;28;20205;-66
2023/08/11 08:41:38;;;;;;;7.07;3.77;;;18.60;99.90;;;;;;4947037;28;20229;-66
2023/08/11 08:44:05;;;;;;;5.47;3.23;;;18.70;99.90;;;;;;4960171;28;20198;-66
2023/08/11 08:46:33;;;;;;;5.30;3.37;;;18.80;99.90;;;;;;4961539;28;20429;-66
2023/08/11 08:49:10;;;;;;;7.00;3.77;;;18.90;99.90;;;;;;4965904;28;20559;-66
2023/08/11 08:51:39;;;;;;;5.53;3.37;;;19.00;99.90;;;;;;4951475;28;20518;-66
2023/08/11 08:54:08;;;;;;;6.53;4.23;;;19.00;99.90;;;;;;4947436;28;20225;-66
2023/08/11 08:56:36;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;4964519;28;20733;-67
2023/08/11 08:59:03;;;;;;;8.73;3.77;;;19.20;99.90;;;;;;4960707;28;20205;-66
2023/08/11 09:01:30;;;;;;;5.27;3.90;;;19.20;99.90;;;;;;4962653;28;20190;-66
2023/08/11 09:03:58;;;;;;;6.20;3.60;;;19.30;99.90;;;;;;4968149;28;20197;-68
2023/08/11 09:06:26;;;;;;;6.27;3.53;;;19.30;99.90;;;;;;4951710;28;20231;-66
2023/08/11 09:08:54;;;;;;;7.43;4.10;;;19.40;99.90;;;;;;4945076;28;20218;-66
2023/08/11 09:11:21;;;;;;;10.07;3.77;;;19.50;99.90;;;;;;4962267;28;20202;-67
2023/08/11 09:13:48;;;;;;;7.00;3.53;;;19.50;99.90;;;;;;4963336;28;20573;-67
2023/08/11 09:16:16;;;;;;;5.73;4.23;;;19.60;99.90;;;;;;4967885;28;20214;-67
2023/08/11 09:18:44;;;;;;;5.10;4.10;;;19.60;99.90;;;;;;4958480;28;20655;-67
2023/08/11 09:21:12;;;;;;;4.20;3.53;;;19.70;99.90;;;;;;4956003;28;20722;-66
2023/08/11 09:23:39;;;;;;;5.73;3.83;;;19.70;99.90;;;;;;4957782;28;20202;-66
2023/08/11 09:26:07;;;;;;;6.00;3.60;;;19.80;99.90;;;;;;4949220;28;20238;-67
2023/08/11 09:28:34;;;;;;;3.93;3.40;;;19.80;99.90;;;;;;4956070;28;20500;-66
2023/08/11 09:31:01;;;;;;;4.83;3.60;;;19.90;99.90;;;;;;4969742;28;20194;-66
2023/08/11 09:33:30;;;;;;;4.63;4.03;;;20.00;99.90;;;;;;4965278;28;20221;-66
2023/08/11 09:35:57;;;;;;;7.30;3.93;;;20.00;99.90;;;;;;4957916;28;20249;-67
2023/08/11 09:38:26;;;;;;;5.77;3.50;;;20.10;99.90;;;;;;4953416;28;20268;-66
2023/08/11 09:40:52;;;;;;;6.33;3.30;;;20.10;99.90;;;;;;4945877;28;20229;-67
2023/08/11 09:43:20;;;;;;;5.23;3.10;;;20.30;99.90;;;;;;4961206;28;20602;-66
2023/08/11 09:45:47;;;;;;;3.83;3.53;;;20.30;99.90;;;;;;4959224;28;20718;-66
2023/08/11 09:48:14;;;;;;;4.13;3.63;;;20.40;99.90;;;;;;4964008;28;20205;-66
2023/08/11 09:50:42;;;;;;;5.87;3.73;;;20.40;99.90;;;;;;4957900;28;20979;-66
2023/08/11 09:53:11;;;;;;;3.80;3.50;;;20.50;99.90;;;;;;4963487;28;20220;-66
2023/08/11 09:55:41;;;;;;;3.70;3.03;;;20.60;99.90;;;;;;4959609;28;20236;-66
2023/08/11 09:58:09;;;;;;;4.00;3.63;;;20.60;99.90;;;;;;4944229;28;20209;-66
2023/08/11 10:00:38;;;;;;;7.23;3.27;;;20.60;99.90;;;;;;4955651;28;20205;-66
2023/08/11 10:03:07;;;;;;;4.37;3.40;;;20.70;99.90;;;;;;4962400;28;20852;-66
2023/08/11 10:05:37;;;;;;;4.93;3.37;;;20.80;99.90;;;;;;4971123;28;20562;-66
2023/08/11 10:08:06;;;;;;;5.83;3.57;;;20.80;99.90;;;;;;4957887;28;20272;-67
2023/08/11 10:10:36;;;;;;;4.27;3.87;;;20.90;99.90;;;;;;4958955;28;20217;-66
2023/08/11 10:13:07;;;;;;;4.63;4.17;;;20.90;99.90;;;;;;4947082;28;20306;-66
2023/08/11 10:15:35;;;;;;;6.93;3.47;;;21.00;99.90;;;;;;4977260;28;20230;-66
2023/08/11 10:18:05;;;;;;;3.90;3.27;;;21.10;99.90;;;;;;4959656;28;20202;-66
2023/08/11 10:20:32;;;;;;;5.43;3.10;;;21.20;99.90;;;;;;4966788;28;20213;-66
2023/08/11 10:23:00;;;;;;;4.87;3.30;;;21.30;99.90;;;;;;4945761;28;21038;-66
2023/08/11 10:25:27;;;;;;;5.57;3.17;;;21.40;99.90;;;;;;4955995;28;20225;-66
2023/08/11 10:27:55;;;;;;;3.63;3.33;;;21.40;99.90;;;;;;4948433;28;20206;-65
2023/08/11 10:30:23;;;;;;;4.73;3.17;;;21.50;99.90;;;;;;4967365;28;20194;-66
2023/08/11 10:32:56;;;;;;;4.40;4.03;;;21.60;99.90;;;;;;4953030;28;20658;-66
2023/08/11 10:35:34;;;;;;;4.50;3.35;;;21.70;99.90;;;;;;4972251;28;20245;-65
2023/08/11 10:38:01;;;;;;;3.60;3.15;;;21.70;99.90;;;;;;4958230;28;20428;-65
2023/08/11 10:40:35;;;;;;;3.85;3.35;;;21.90;99.90;;;;;;4971549;28;20264;-66
2023/08/11 10:43:04;;;;;;;3.25;2.95;;;22.10;99.90;;;;;;4956933;28;20450;-66
2023/08/11 10:45:32;;;;;;;3.65;2.88;;;22.20;99.90;;;;;;4949482;28;20228;-65
2023/08/11 10:47:59;;;;;;;3.05;2.85;;;22.30;99.90;;;;;;4959746;28;20208;-65
2023/08/11 10:50:28;;;;;;;2.70;2.38;;;22.40;99.90;;;;;;4971354;28;20202;-66
2023/08/11 10:53:06;;;;;;;4.30;2.58;;;22.40;99.90;;;;;;4958064;28;20210;-65
2023/08/11 10:55:34;;;;;;;4.53;3.00;;;22.60;99.90;;;;;;4965149;28;20224;-66
2023/08/11 10:58:11;;;;;;;4.13;2.45;;;22.60;99.90;;;;;;4959336;28;20448;-66
2023/08/11 11:00:38;;;;;;;3.60;2.88;;;22.70;99.90;;;;;;4949912;28;20205;-66
2023/08/11 11:03:06;;;;;;;4.22;3.00;;;22.80;99.90;;;;;;4961079;28;20341;-65
2023/08/11 11:05:34;;;;;;;3.65;3.20;;;22.90;99.90;;;;;;4967906;28;20276;-65
2023/08/11 11:08:01;;;;;;;3.05;2.60;;;22.90;99.90;;;;;;4954581;28;20579;-65
2023/08/11 11:10:29;;;;;;;3.58;2.47;;;23.00;99.90;;;;;;4967386;28;20202;-65
2023/08/11 11:12:56;;;;;;;2.25;2.15;;;23.10;99.90;;;;;;4951634;28;20701;-66
2023/08/11 11:15:23;;;;;;;2.80;2.22;;;23.10;99.90;;;;;;4953098;28;20225;-65
2023/08/11 11:17:51;;;;;;;3.58;2.20;;;23.20;99.90;;;;;;4967400;28;20217;-65
2023/08/11 11:20:18;;;;;;;4.10;2.40;;;23.20;99.90;;;;;;4962104;28;20199;-65
2023/08/11 11:22:49;;;;;;;3.75;2.58;;;23.30;99.90;;;;;;4971468;28;20221;-65
2023/08/11 11:25:18;;;;;;;1.98;1.88;;;23.30;99.90;;;;;;4963110;28;20748;-65
2023/08/11 11:27:45;;;;;;;3.20;2.22;;;23.40;99.90;;;;;;4959567;28;20214;-65
2023/08/11 11:30:12;;;;;;;2.30;2.10;;;23.50;99.90;;;;;;4971301;28;20451;-65
2023/08/11 11:32:40;;;;;;;2.35;1.80;;;23.50;99.90;;;;;;4945110;28;20217;-66
2023/08/11 11:35:08;;;;;;;3.25;2.20;;;23.50;99.90;;;;;;4960656;28;20299;-65
2023/08/11 11:37:35;;;;;;;1.45;1.45;;;23.50;99.90;;;;;;4975064;28;20205;-65
2023/08/11 11:40:07;;;;;;;2.55;1.90;;;23.60;99.90;;;;;;4956978;28;20197;-65
2023/08/11 11:42:35;;;;;;;1.83;1.73;;;23.60;99.90;;;;;;4956681;28;20202;-65
2023/08/11 11:45:03;;;;;;;1.10;1.10;;;23.70;99.90;;;;;;4958597;28;20221;-65
2023/08/11 11:47:30;;;;;;;1.48;1.10;;;23.70;99.90;;;;;;4949826;28;20518;-66
2023/08/11 11:49:57;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;4954685;23;20278;-48
2023/08/11 11:52:26;;;;;;;1.45;1.35;;;23.90;99.90;;;;;;4922663;29;20203;-47
2023/08/11 11:54:52;;;;;;;2.47;1.63;;;24.00;99.90;;;;;;4939319;28;20297;-46
2023/08/11 11:57:21;;;;;;;1.15;1.00;;;24.00;99.90;;;;;;4932534;28;20257;-49
2023/08/11 11:59:48;;;;;;;3.15;1.15;;;24.10;99.90;;;;;;4946051;28;20245;-55
2023/08/11 12:02:16;;;;;;;1.48;1.38;;;24.10;99.90;;;;;;4926461;28;20213;-47
2023/08/11 12:04:43;;;;;;;2.08;1.38;;;24.10;99.90;;;;;;4948781;28;20296;-50
2023/08/11 12:07:10;;;;;;;2.33;1.35;;;24.20;99.90;;;;;;4944631;28;20207;-49
2023/08/11 12:09:50;;;;;;;1.95;1.20;;;24.20;99.90;;;;;;4943948;28;20186;-56
2023/08/11 12:12:17;;;;;;;1.08;1.08;;;24.20;99.90;;;;;;4938556;28;20230;-46
2023/08/11 12:14:46;;;;;;;1.15;1.05;;;24.30;99.90;;;;;;4929754;28;20230;-53
2023/08/11 12:17:13;;;;;;;1.10;1.00;;;24.30;99.90;;;;;;4928344;28;20199;-48
2023/08/11 12:19:39;;;;;;;2.00;1.30;;;24.40;99.90;;;;;;4939195;28;20231;-42
2023/08/11 12:22:07;;;;;;;1.55;1.20;;;24.40;99.90;;;;;;4941073;28;20210;-42
2023/08/11 12:24:33;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;4946140;28;20230;-44
2023/08/11 12:27:01;;;;;;;4.05;1.40;;;24.40;99.90;;;;;;4944667;28;20246;-42
2023/08/11 12:29:28;;;;;;;1.20;1.10;;;24.50;99.90;;;;;;4944231;28;20301;-44
2023/08/11 12:31:57;;;;;;;2.80;1.20;;;24.60;99.90;;;;;;4939488;28;20202;-44
2023/08/11 12:34:24;;;;;;;1.10;1.00;;;24.70;99.90;;;;;;4927014;28;20210;-42
2023/08/11 12:36:51;;;;;;;1.63;1.20;;;24.80;99.90;;;;;;4938388;28;20223;-44
2023/08/11 12:39:18;;;;;;;2.50;1.30;;;25.10;99.90;;;;;;4947370;28;20734;-42
2023/08/11 12:41:44;;;;;;;1.73;1.10;;;25.10;99.90;;;;;;4945234;28;20202;-42
2023/08/11 12:44:11;;;;;;;1.98;1.00;;;25.30;99.90;;;;;;4938465;28;20218;-43
2023/08/11 12:46:38;;;;;;;2.28;1.23;;;25.30;99.90;;;;;;4940192;28;20614;-44
2023/08/11 12:49:06;;;;;;;1.90;1.30;;;25.50;99.90;;;;;;4932362;28;20211;-43
2023/08/11 12:51:33;;;;;;;1.17;1.08;;;25.40;99.90;;;;;;4938957;28;20211;-45