Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:39;;;;;;;55.65;28.12;;;;;;;-1.52;100.00;99758.34;5590192;31;33979;-67
2022/01/10 00:03:42;;;;;;;57.47;29.58;;;;;;;-1.38;100.00;99758.22;5590050;31;34515;-66
2022/01/10 00:06:45;;;;;;;54.25;28.33;;;;;;;-1.32;100.00;99763.00;5590429;31;34710;-66
2022/01/10 00:09:48;;;;;;;48.67;25.62;;;;;;;-1.33;100.00;99765.69;5590088;31;34348;-66
2022/01/10 00:12:50;;;;;;;51.95;25.48;;;;;;;-1.23;100.00;99761.50;5589342;31;33935;-67
2022/01/10 00:15:53;;;;;;;51.53;25.27;;;;;;;-1.21;100.00;99745.81;5590045;31;34636;-67
2022/01/10 00:18:56;;;;;;;51.50;25.90;;;;;;;-1.04;98.87;99748.03;5590072;31;33938;-66
2022/01/10 00:21:58;;;;;;;52.62;27.70;;;;;;;-1.19;99.12;99749.09;5590350;31;34013;-67
2022/01/10 00:25:01;;;;;;;53.78;28.27;;;;;;;-1.23;99.32;99752.88;5590372;31;34473;-67
2022/01/10 00:28:05;;;;;;;51.72;25.77;;;;;;;-1.21;99.20;99748.41;5589966;31;34383;-66
2022/01/10 00:31:08;;;;;;;51.63;25.60;;;;;;;-1.22;99.67;99757.97;5589756;31;35258;-67
2022/01/10 00:34:11;;;;;;;54.67;26.62;;;;;;;-1.17;100.00;99752.44;5590168;31;34844;-66
2022/01/10 00:37:13;;;;;;;51.30;25.95;;;;;;;-1.03;98.13;99749.69;5589252;31;35108;-66
2022/01/10 00:40:17;;;;;;;54.67;27.48;;;;;;;-1.14;98.75;99752.22;5589702;31;34645;-66
2022/01/10 00:43:30;;;;;;;50.80;27.60;;;;;;;-1.17;97.72;99758.50;5590250;31;34672;-66
2022/01/10 00:46:34;;;;;;;55.60;26.40;;;;;;;-1.08;96.31;99747.41;5589873;31;33939;-66
2022/01/10 00:49:36;;;;;;;49.40;24.92;;;;;;;-1.11;95.57;99754.59;5589807;31;34114;-66
2022/01/10 00:52:39;;;;;;;50.95;24.75;;;;;;;-1.22;95.07;99763.19;5589729;31;34042;-66
2022/01/10 00:55:42;;;;;;;49.55;24.52;;;;;;;-1.21;94.09;99761.41;5589748;31;34332;-66
2022/01/10 00:58:46;;;;;;;49.08;24.65;;;;;;;-1.21;93.77;99761.41;5589902;31;34624;-66
2022/01/10 01:01:49;;;;;;;48.15;24.23;;;;;;;-1.38;95.30;99762.59;5589645;31;34427;-66
2022/01/10 01:04:54;;;;;;;55.85;26.65;;;;;;;-1.32;97.27;99769.97;5589828;31;34053;-66
2022/01/10 01:08:00;;;;;;;52.72;24.98;;;;;;;-1.39;97.58;99768.72;5588848;31;34255;-66
2022/01/10 01:24:55;;;;;;;55.08;27.67;;;;;;;-1.43;100.00;99772.47;5548402;32;34367;-66
2022/01/10 01:27:58;;;;;;;61.10;30.30;;;;;;;-1.60;100.00;99781.47;5548393;32;33977;-66
2022/01/10 01:31:01;;;;;;;61.88;30.77;;;;;;;-1.58;100.00;99773.53;5589039;31;34729;-66
2022/01/10 01:34:04;;;;;;;53.90;26.92;;;;;;;-1.54;100.00;99775.00;5589401;31;34672;-66
2022/01/10 01:37:09;;;;;;;57.00;26.80;;;;;;;-1.51;100.00;99778.22;5589196;31;34176;-66
2022/01/10 01:40:12;;;;;;;56.05;28.38;;;;;;;-1.60;100.00;99773.66;5588823;31;34391;-66
2022/01/10 01:43:15;;;;;;;54.47;26.48;;;;;;;-1.53;100.00;99777.50;5587150;31;34034;-66
2022/01/10 01:46:19;;;;;;;57.15;28.38;;;;;;;-1.57;100.00;99780.41;5589020;31;34011;-66
2022/01/10 01:49:22;;;;;;;59.85;29.52;;;;;;;-1.47;100.00;99790.09;5588992;31;34037;-67
2022/01/10 01:52:27;;;;;;;56.50;26.62;;;;;;;-1.42;100.00;99789.75;5589333;31;33818;-66
2022/01/10 01:55:30;;;;;;;54.90;27.87;;;;;;;-1.27;100.00;99791.28;5588149;31;33973;-66
2022/01/10 01:58:36;;;;;;;58.35;28.02;;;;;;;-1.31;99.99;99797.66;5588985;31;33864;-66
2022/01/10 02:01:39;;;;;;;62.28;30.77;;;;;;;-1.24;99.18;99790.25;5589289;31;34373;-67
2022/01/10 02:04:42;;;;;;;65.03;32.10;;;;;;;-1.09;97.61;99794.38;5588770;31;34639;-66
2022/01/10 02:07:45;;;;;;;64.28;31.92;;;;;;;-1.13;97.59;99785.13;5587925;31;34679;-66
2022/01/10 02:10:49;;;;;;;62.60;31.95;;;;;;;-1.17;97.39;99794.09;5588736;31;33963;-67
2022/01/10 02:13:53;;;;;;;59.25;31.62;;;;;;;-1.08;95.93;99789.06;5588639;31;34030;-66
2022/01/10 02:16:57;;;;;;;62.25;28.55;;;;;;;-1.08;96.05;99796.03;5588865;31;34024;-66
2022/01/10 02:20:03;;;;;;;58.83;29.52;;;;;;;-1.09;96.01;99778.75;5588582;31;35319;-66
2022/01/10 02:23:07;;;;;;;54.70;27.83;;;;;;;-1.12;96.53;99786.78;5588688;31;33945;-66
2022/01/10 02:26:10;;;;;;;56.92;28.05;;;;;;;-1.10;96.41;99780.53;5588450;31;34051;-67
2022/01/10 02:29:15;;;;;;;61.45;28.02;;;;;;;-1.16;94.58;99785.34;5587591;31;34424;-67
2022/01/10 02:32:20;;;;;;;61.20;28.45;;;;;;;-1.19;94.55;99786.38;5588732;31;34012;-67
2022/01/10 02:35:34;;;;;;;58.53;27.52;;;;;;;-1.15;94.26;99792.19;5584730;31;129033;-67
2022/01/10 02:38:48;;;;;;;57.53;27.77;;;;;;;-0.88;93.59;99788.47;5587902;31;34099;-66
2022/01/10 02:41:51;;;;;;;53.38;27.77;;;;;;;-0.97;94.24;99791.72;5588250;31;34098;-66
2022/01/10 02:44:54;;;;;;;60.20;28.92;;;;;;;-1.07;93.92;99793.34;5588500;31;33959;-66
2022/01/10 02:47:56;;;;;;;59.33;28.42;;;;;;;-1.01;93.40;99786.84;5588051;31;34121;-66
2022/01/10 02:50:59;;;;;;;55.78;27.75;;;;;;;-1.06;93.26;99789.78;5587985;31;33884;-67
2022/01/10 02:54:03;;;;;;;55.47;28.30;;;;;;;-1.07;93.01;99782.09;5588943;31;33930;-67
2022/01/10 02:57:05;;;;;;;59.20;27.98;;;;;;;-1.03;92.62;99780.94;5589946;31;34579;-67
2022/01/10 03:00:21;;;;;;;59.80;28.73;;;;;;;-1.01;92.55;99794.66;5591095;31;34088;-66
2022/01/10 03:03:29;;;;;;;53.67;27.80;;;;;;;-0.94;92.89;99803.69;5590755;31;34475;-67
2022/01/10 03:06:32;;;;;;;54.55;27.23;;;;;;;-0.81;92.05;99798.44;5590702;31;33939;-66
2022/01/10 03:09:36;;;;;;;53.22;27.00;;;;;;;-0.84;92.09;99798.66;5590547;31;34873;-66
2022/01/10 03:12:42;;;;;;;57.53;27.52;;;;;;;-0.93;91.66;99800.16;5590729;31;34037;-66
2022/01/10 03:15:46;;;;;;;64.82;29.70;;;;;;;-0.94;91.08;99804.53;5590515;31;34722;-66
2022/01/10 03:18:49;;;;;;;65.82;29.12;;;;;;;-0.77;91.32;99802.47;5590600;31;34567;-66
2022/01/10 03:21:58;;;;;;;59.13;28.27;;;;;;;-0.85;91.66;99803.03;5590728;31;34411;-67
2022/01/10 03:25:02;;;;;;;61.80;29.45;;;;;;;-0.93;91.85;99801.00;5590546;31;33974;-66
2022/01/10 03:28:07;;;;;;;56.90;27.17;;;;;;;-0.89;91.09;99805.03;5590812;31;34594;-67
2022/01/10 03:31:10;;;;;;;55.78;27.02;;;;;;;-0.92;91.31;99813.03;5590425;31;33973;-67
2022/01/10 03:34:14;;;;;;;55.67;27.55;;;;;;;-0.89;92.12;99812.84;5590748;31;33865;-66
2022/01/10 03:37:17;;;;;;;56.60;28.80;;;;;;;-0.81;92.42;99812.28;5590271;31;33920;-66
2022/01/10 03:40:20;;;;;;;57.33;29.10;;;;;;;-0.73;91.59;99812.59;5590168;31;34436;-66
2022/01/10 03:43:24;;;;;;;51.70;26.35;;;;;;;-0.63;90.70;99815.38;5590905;31;33920;-66
2022/01/10 03:46:28;;;;;;;60.22;28.83;;;;;;;-0.63;90.47;99817.97;5590362;31;33999;-66
2022/01/10 03:49:30;;;;;;;61.05;28.48;;;;;;;-0.71;91.92;99815.06;5590296;31;33923;-67
2022/01/10 03:52:36;;;;;;;56.90;27.20;;;;;;;-0.78;92.58;99832.09;5590251;31;33979;-67
2022/01/10 03:55:39;;;;;;;56.58;27.95;;;;;;;-0.72;93.02;99840.28;5590250;31;34718;-67
2022/01/10 03:58:42;;;;;;;63.85;30.00;;;;;;;-0.70;92.95;99845.38;5590169;31;34538;-66
2022/01/10 04:01:45;;;;;;;56.78;28.92;;;;;;;-0.70;93.40;99848.81;5590220;31;34534;-67
2022/01/10 04:04:48;;;;;;;61.65;29.70;;;;;;;-0.62;92.17;99850.88;5590024;31;34042;-67
2022/01/10 04:07:51;;;;;;;63.03;28.62;;;;;;;-0.66;91.72;99844.22;5590444;31;34505;-67
2022/01/10 04:10:54;;;;;;;62.67;30.62;;;;;;;-0.66;90.84;99855.47;5589419;31;34174;-66
2022/01/10 04:13:57;;;;;;;61.33;30.35;;;;;;;-0.62;91.25;99859.50;5590129;31;33940;-66
2022/01/10 04:17:00;;;;;;;62.00;29.55;;;;;;;-0.64;90.53;99855.38;5590028;31;34651;-67
2022/01/10 04:20:05;;;;;;;59.65;29.33;;;;;;;-0.60;90.46;99854.22;5590512;31;33856;-67
2022/01/10 04:23:09;;;;;;;61.25;31.08;;;;;;;-0.49;89.59;99862.94;5590344;31;34499;-67
2022/01/10 04:26:12;;;;;;;63.35;29.67;;;;;;;-0.54;89.78;99859.81;5589992;31;34028;-66
2022/01/10 04:29:15;;;;;;;63.13;30.12;;;;;;;-0.75;90.70;99876.97;5590214;31;33913;-67
2022/01/10 04:32:18;;;;;;;59.97;29.37;;;;;;;-0.77;91.69;99875.41;5589889;31;33989;-67
2022/01/10 04:35:21;;;;;;;66.70;31.55;;;;;;;-0.56;90.91;99872.13;5590275;31;34342;-66
2022/01/10 04:38:24;;;;;;;64.07;31.58;;;;;;;-0.62;90.16;99875.16;5589315;31;34563;-67
2022/01/10 04:41:27;;;;;;;65.80;30.80;;;;;;;-0.66;90.31;99873.72;5589578;31;34128;-66
2022/01/10 04:44:30;;;;;;;66.03;30.60;;;;;;;-0.67;90.46;99885.06;5590248;31;34361;-66
2022/01/10 04:47:33;;;;;;;66.53;30.37;;;;;;;-0.58;89.72;99881.78;5590109;31;35352;-66
2022/01/10 04:53:57;;;;;;;67.85;30.92;;;;;;;-0.79;91.52;99887.72;5589699;31;34585;-67
2022/01/10 04:56:59;;;;;;;64.97;29.58;;;;;;;-0.86;91.83;99889.91;5589733;31;34731;-66
2022/01/10 05:00:12;;;;;;;64.40;29.85;;;;;;;-0.90;91.82;99893.66;5590016;31;33918;-67
2022/01/10 05:03:17;;;;;;;61.65;29.35;;;;;;;-0.71;91.40;99898.41;5589706;31;33980;-66
2022/01/10 05:06:21;;;;;;;62.50;30.55;;;;;;;-0.78;91.94;99899.81;5590039;31;34273;-66
2022/01/10 05:09:24;;;;;;;60.60;29.65;;;;;;;-0.34;89.30;99909.66;5589921;31;34028;-67
2022/01/10 05:12:30;;;;;;;63.35;29.63;;;;;;;-0.57;89.99;99906.09;5589592;31;34910;-67
2022/01/10 05:15:33;;;;;;;59.75;29.83;;;;;;;-0.55;90.23;99902.44;5589822;31;34717;-66
2022/01/10 05:18:38;;;;;;;63.50;30.20;;;;;;;-0.62;90.88;99906.41;5589614;31;33889;-66
2022/01/10 05:21:41;;;;;;;67.50;32.40;;;;;;;-0.54;90.74;99911.09;5589448;31;35307;-66
2022/01/10 05:24:44;;;;;;;71.70;31.15;;;;;;;-0.61;91.08;99904.63;5589608;31;34769;-66
2022/01/10 05:27:46;;;;;;;64.55;31.40;;;;;;;-0.47;89.87;99905.31;5588994;31;33930;-67
2022/01/10 05:30:51;;;;;;;68.30;32.97;;;;;;;-0.49;90.34;99912.44;5589320;31;33937;-66
2022/01/10 05:33:55;;;;;;;63.78;31.02;;;;;;;-0.51;90.59;99910.88;5589319;31;33993;-67
2022/01/10 05:36:58;;;;;;;60.38;30.15;;;;;;;-0.52;90.53;99909.19;5589467;31;34151;-66
2022/01/10 05:40:02;;;;;;;66.87;32.25;;;;;;;-0.49;89.91;99920.25;5589459;31;33997;-67
2022/01/10 05:43:06;;;;;;;67.65;32.88;;;;;;;-0.57;90.32;99919.94;5589079;31;34843;-67
2022/01/10 05:46:12;;;;;;;67.15;34.58;;;;;;;-0.62;90.42;99924.63;5589395;31;34186;-67
2022/01/10 05:49:25;;;;;;;70.47;34.00;;;;;;;-0.61;89.96;99928.09;5588599;31;34029;-67
2022/01/10 05:52:28;;;;;;;72.68;33.35;;;;;;;-0.65;90.43;99929.25;5588425;31;33880;-66
2022/01/10 05:55:35;;;;;;;66.93;35.08;;;;;;;-0.63;90.30;99927.38;5589305;31;34512;-66
2022/01/10 05:58:39;;;;;;;67.00;30.58;;;;;;;-0.60;90.09;99930.59;5589502;31;34388;-66
2022/01/10 06:01:43;;;;;;;61.17;29.50;;;;;;;-0.73;90.89;99931.56;5588819;31;35257;-67
2022/01/10 06:04:47;;;;;;;62.00;29.70;;;;;;;-0.66;90.37;99938.00;5587811;31;33967;-67
2022/01/10 06:07:51;;;;;;;69.18;30.50;;;;;;;-0.70;90.92;99939.16;5588878;31;34638;-66
2022/01/10 06:10:54;;;;;;;62.50;30.92;;;;;;;-0.75;90.83;99944.69;5588103;31;35199;-67
2022/01/10 06:13:57;;;;;;;62.15;30.42;;;;;;;-0.86;91.72;99941.97;5588660;31;34198;-67
2022/01/10 06:17:00;;;;;;;77.55;34.80;;;;;;;-0.81;91.89;99944.25;5588758;31;33978;-67
2022/01/10 06:20:03;;;;;;;63.85;31.65;;;;;;;-0.87;92.71;99950.72;5588892;31;35122;-67
2022/01/10 06:23:09;;;;;;;66.45;31.30;;;;;;;-0.91;93.99;99950.13;5588759;31;34299;-67
2022/01/10 06:26:12;;;;;;;65.18;31.52;;;;;;;-0.93;94.33;99957.22;5588646;31;34045;-66
2022/01/10 06:29:15;;;;;;;62.62;30.25;;;;;;;-0.93;94.64;99954.63;5589135;31;33990;-67
2022/01/10 06:32:18;;;;;;;63.22;29.98;;;;;;;-0.87;93.22;99968.94;5590494;31;34452;-66
2022/01/10 06:35:21;;;;;;;68.45;31.83;;;;;;;-0.92;93.69;99969.28;5591117;31;34022;-67
2022/01/10 06:38:24;;;;;;;65.05;30.40;;;;;;;-0.92;94.00;99981.47;5590997;31;33969;-67
2022/01/10 06:41:27;;;;;;;60.35;28.42;;;;;;;-0.97;94.12;99981.78;5590230;31;34034;-67
2022/01/10 06:44:30;;;;;;;67.05;32.47;;;;;;;-0.81;93.50;99978.13;5589881;31;34159;-67
2022/01/10 06:47:33;;;;;;;68.60;32.35;;;;;;;-0.85;93.80;99987.09;5590453;31;34330;-66
2022/01/10 06:50:35;;;;;;;69.90;35.17;;;;;;;-0.90;93.75;99985.63;5589602;31;33943;-67
2022/01/10 06:53:38;;;;;;;67.35;34.70;;;;;;;-0.87;93.86;99995.81;5590265;31;33903;-67
2022/01/10 06:56:42;;;;;;;65.75;32.13;;;;;;;-0.82;92.71;99994.72;5590231;31;33983;-67
2022/01/10 06:59:46;;;;;;;63.63;33.22;;;;;;;-0.89;92.75;100004.69;5590386;31;34061;-67
2022/01/10 07:02:49;;;;;;;74.40;34.30;;;;;;;-0.90;93.21;100003.03;5590263;31;34427;-67
2022/01/10 07:05:52;;;;;;;67.07;32.40;;;;;;;-0.86;93.68;100012.28;5590274;31;34620;-66
2022/01/10 07:08:55;;;;;;;68.15;33.63;;;;;;;-0.76;93.27;100007.28;5590206;31;35293;-66
2022/01/10 07:11:59;;;;;;;68.15;31.98;;;;;;;-0.90;93.66;100010.84;5590359;31;34121;-66
2022/01/10 07:15:02;;;;;;;72.75;34.72;;;;;;;-0.81;93.10;100023.22;5590530;31;34232;-67
2022/01/10 07:18:08;;;;;;;72.10;34.83;;;;;;;-0.89;93.44;100028.13;5589764;31;34322;-66
2022/01/10 07:21:11;;;;;;;69.20;32.25;;;;;;;-0.91;93.74;100020.41;5590274;31;33998;-66
2022/01/10 07:24:14;;;;;;;66.18;30.45;;;;;;;-0.80;93.49;100022.28;5589976;31;33967;-66
2022/01/10 07:27:17;;;;;;;75.37;31.65;;;;;;;-0.53;91.87;100028.19;5589904;31;34147;-66
2022/01/10 07:30:20;;;;;;;66.57;33.25;;;;;;;-0.52;91.62;100036.84;5589359;31;34429;-66
2022/01/10 07:33:23;;;;;;;63.40;31.35;;;;;;;-0.66;92.11;100035.22;5590090;31;34118;-67
2022/01/10 07:36:26;;;;;;;70.87;31.62;;;;;;;-0.40;91.54;100051.66;5590160;31;34083;-66
2022/01/10 07:39:29;;;;;;;67.78;30.80;;;;;;;-0.45;91.18;100048.53;5589422;31;34722;-67
2022/01/10 07:42:32;;;;;;;60.17;30.83;;;;;;;-0.47;91.74;100050.41;5589484;31;34684;-67
2022/01/10 07:45:36;;;;;;;65.35;32.15;;;;;;;-0.24;90.95;100052.22;5590364;31;34832;-66
2022/01/10 07:48:41;;;;;;;65.78;33.30;;;;;;;-0.17;90.33;100058.69;5590291;31;34661;-66
2022/01/10 07:51:44;;;;;;;61.50;32.17;;;;;;;-0.41;91.82;100063.00;5590274;31;34154;-66
2022/01/10 07:55:07;;;;;;;67.68;32.70;;;;;;;-0.47;92.35;100060.81;5589462;31;34500;-66
2022/01/10 07:58:10;;;;;;;66.93;34.50;;;;;;;-0.72;93.27;100058.22;5590065;31;34094;-67
2022/01/10 08:01:14;;;;;;;60.65;33.58;;;;;;;-0.79;94.09;100062.19;5590011;31;34568;-66
2022/01/10 08:04:18;;;;;;;68.97;35.10;;;;;;;-0.67;93.58;100067.41;5589943;31;34648;-67
2022/01/10 08:07:40;;;;;;;73.57;29.92;;;;;;;-0.66;93.26;100065.62;5589957;31;34214;-66
2022/01/10 08:11:03;;;;;;;63.67;30.85;;;;;;;-0.65;93.63;100072.50;5589808;31;34537;-67
2022/01/10 08:14:30;;;;;;;66.22;31.15;;;;;;;-0.78;94.40;100082.94;5589870;31;34954;-67
2022/01/10 08:17:33;;;;;;;64.20;30.88;;;;;;;-0.69;94.78;100073.66;5590200;31;34178;-67
2022/01/10 08:20:35;;;;;;;66.68;32.55;;;;;;;-0.60;93.48;100073.88;5589924;31;34734;-66
2022/01/10 08:23:38;;;;;;;64.22;33.05;;;;;;;-0.52;93.48;100070.72;5589835;31;34005;-66
2022/01/10 08:26:41;;;;;;;67.37;34.97;;;;;;;-0.59;93.41;100072.09;5589944;31;34266;-67
2022/01/10 08:29:44;;;;;;;67.68;32.95;;;;;;;-0.46;93.19;100078.13;5589824;31;34077;-66
2022/01/10 08:32:50;;;;;;;66.22;33.38;;;;;;;-0.40;92.16;100071.66;5589686;31;33923;-67
2022/01/10 08:35:53;;;;;;;71.85;33.90;;;;;;;-0.30;90.54;100076.16;5589867;31;33997;-66
2022/01/10 08:38:55;;;;;;;62.85;29.75;;;;;;;-0.11;89.68;100076.53;5589728;31;34595;-67
2022/01/10 08:41:58;;;;;;;64.25;31.60;;;;;;;-0.03;89.34;100079.41;5589800;31;34008;-66
2022/01/10 08:45:01;;;;;;;63.45;31.87;;;;;;;-0.11;90.09;100080.91;5589776;31;33849;-67
2022/01/10 08:48:05;;;;;;;65.00;31.73;;;;;;;-0.09;90.05;100084.22;5589388;31;34213;-67
2022/01/10 08:51:08;;;;;;;68.25;32.58;;;;;;;0.09;89.52;100095.16;5589299;31;34067;-67
2022/01/10 08:54:11;;;;;;;69.55;32.70;;;;;;;-0.01;89.69;100100.19;5589600;31;34732;-66
2022/01/10 08:57:15;;;;;;;72.25;32.95;;;;;;;0.09;89.44;100103.81;5589533;31;34738;-66
2022/01/10 09:00:18;;;;;;;63.45;32.92;;;;;;;0.09;89.32;100097.75;5589632;31;34675;-67
2022/01/10 09:03:24;;;;;;;62.35;32.88;;;;;;;-0.03;88.76;100102.88;5589678;31;34213;-67
2022/01/10 09:06:27;;;;;;;67.30;31.50;;;;;;;0.02;89.21;100102.56;5589566;31;34211;-66
2022/01/10 09:09:30;;;;;;;68.47;31.70;;;;;;;0.10;89.57;100104.66;5589609;31;34686;-66
2022/01/10 09:12:33;;;;;;;68.55;32.40;;;;;;;0.15;89.22;100103.34;5589798;31;34617;-67
2022/01/10 09:15:37;;;;;;;65.50;30.85;;;;;;;0.25;88.68;100112.19;5589428;31;33980;-66
2022/01/10 09:18:40;;;;;;;63.33;31.80;;;;;;;0.21;88.79;100108.16;5588962;31;34802;-66
2022/01/10 09:21:43;;;;;;;65.70;31.75;;;;;;;0.32;88.43;100117.81;5589426;31;34412;-66
2022/01/10 09:24:46;;;;;;;64.28;30.00;;;;;;;0.35;88.86;100107.16;5589361;31;34330;-67
2022/01/10 09:27:49;;;;;;;61.35;30.27;;;;;;;0.34;87.15;100115.91;5589368;31;34230;-66
2022/01/10 09:30:54;;;;;;;58.47;28.17;;;;;;;0.43;86.04;100116.13;5589195;31;33920;-67
2022/01/10 09:34:02;;;;;;;61.90;27.25;;;;;;;0.50;84.94;100116.50;5589473;31;33998;-67
2022/01/10 09:37:05;;;;;;;56.13;26.90;;;;;;;0.43;84.98;100118.75;5589508;31;34207;-67
2022/01/10 09:40:08;;;;;;;58.35;26.87;;;;;;;0.57;84.03;100115.13;5589216;31;33848;-66
2022/01/10 09:43:11;;;;;;;57.65;26.37;;;;;;;0.56;84.18;100117.84;5588879;31;33986;-67
2022/01/10 09:46:13;;;;;;;55.15;25.77;;;;;;;0.68;83.95;100123.00;5589064;31;34643;-66
2022/01/10 09:49:17;;;;;;;54.55;25.80;;;;;;;0.80;82.66;100131.72;5588916;31;34123;-66
2022/01/10 09:52:20;;;;;;;56.67;26.25;;;;;;;0.94;81.78;100128.09;5588950;31;34013;-66
2022/01/10 09:55:23;;;;;;;48.58;24.08;;;;;;;0.94;81.99;100120.25;5588969;31;33980;-66
2022/01/10 09:58:25;;;;;;;49.38;23.52;;;;;;;0.93;81.25;100114.22;5588669;31;34559;-66
2022/01/10 10:01:30;;;;;;;43.20;21.73;;;;;;;1.03;80.42;100119.59;5588753;31;34092;-66
2022/01/10 10:04:36;;;;;;;45.30;21.67;;;;;;;1.07;80.11;100115.78;5587645;31;33900;-67
2022/01/10 10:07:40;;;;;;;44.05;20.95;;;;;;;1.15;79.62;100122.13;5588645;31;33999;-66
2022/01/10 10:10:43;;;;;;;44.88;21.87;;;;;;;1.16;79.20;100113.31;5588747;31;33985;-66
2022/01/10 10:13:54;;;;;;;45.33;21.80;;;;;;;1.10;79.37;100110.34;5588574;31;34105;-67
2022/01/10 10:16:58;;;;;;;;;;;;;;;1.26;78.50;100113.47;5588713;31;33987;-66
2022/01/10 10:20:06;;;;;;;44.25;21.98;;;;;;;1.26;78.81;100106.47;5588397;31;34448;-66
2022/01/10 10:23:14;;;;;;;37.63;19.87;;;;;;;1.42;77.99;100100.91;5588488;31;34629;-66
2022/01/10 10:26:21;;;;;;;39.70;20.23;;;;;;;1.45;77.50;100107.72;5588430;31;34559;-66
2022/01/10 10:29:25;;;;;;;41.88;19.77;;;;;;;1.51;77.68;100113.28;5588059;31;34623;-66
2022/01/10 10:32:30;;;;;;;38.97;20.00;;;;;;;1.55;77.11;100108.69;5588153;31;33917;-66
2022/01/10 10:35:33;;;;;;;37.67;18.80;;;;;;;1.64;76.95;100111.44;5588017;31;34018;-66
2022/01/10 10:38:37;;;;;;;38.85;18.60;;;;;;;1.77;76.48;100105.22;5590585;31;33885;-65
2022/01/10 10:41:42;;;;;;;33.58;17.15;;;;;;;1.91;76.13;100107.63;5592284;31;34656;-66
2022/01/10 10:44:45;;;;;;;32.67;15.90;;;;;;;1.95;74.87;100102.03;5588311;31;35268;-66
2022/01/10 10:47:50;;;;;;;27.98;14.65;;;;;;;2.15;73.92;100106.53;5587894;31;34906;-66
2022/01/10 10:50:54;;;;;;;27.55;13.40;;;;;;;2.19;72.76;100102.72;5588248;31;34242;-66
2022/01/10 10:54:03;;;;;;;25.83;12.60;;;;;;;2.25;71.72;100114.47;5587917;31;33923;-66
2022/01/10 10:57:09;;;;;;;27.42;13.62;;;;;;;2.31;70.87;100107.94;5587982;31;34563;-66
2022/01/10 11:00:15;;;;;;;25.80;13.10;;;;;;;2.24;71.08;100110.19;5587546;31;35257;-66
2022/01/10 11:03:18;;;;;;;21.75;11.65;;;;;;;2.26;69.73;100105.69;5587887;31;34638;-66
2022/01/10 11:06:22;;;;;;;23.45;11.52;;;;;;;2.27;68.90;100117.00;5587731;31;34588;-66
2022/01/10 11:09:25;;;;;;;23.87;11.60;;;;;;;2.33;68.30;100112.09;5587071;31;35395;-67
2022/01/10 11:12:29;;;;;;;21.17;10.68;;;;;;;2.35;68.86;100117.19;5587372;31;34031;-67
2022/01/10 11:15:33;;;;;;;21.05;10.73;;;;;;;2.57;66.63;100117.97;5588276;31;34023;-67
2022/01/10 11:18:38;;;;;;;18.08;9.85;;;;;;;2.52;66.78;100119.28;5590086;31;33887;-66
2022/01/10 11:21:45;;;;;;;20.83;10.27;;;;;;;2.56;65.79;100123.34;5590164;31;34038;-66
2022/01/10 11:24:53;;;;;;;23.45;10.73;;;;;;;2.58;65.89;100119.66;5590394;31;34403;-67
2022/01/10 11:28:00;;;;;;;23.58;12.02;;;;;;;2.62;66.23;100123.69;5590213;31;34782;-66
2022/01/10 11:31:04;;;;;;;23.10;11.75;;;;;;;2.54;66.29;100120.00;5589872;31;34625;-66
2022/01/10 11:34:07;;;;;;;24.33;12.00;;;;;;;2.67;66.21;100125.91;5590177;31;33868;-67
2022/01/10 11:37:10;;;;;;;19.83;10.18;;;;;;;2.67;65.19;100131.16;5590340;31;33973;-66
2022/01/10 11:40:15;;;;;;;20.08;10.25;;;;;;;2.63;64.94;100121.91;5589962;31;33885;-66
2022/01/10 11:43:33;;;;;;;19.40;10.25;;;;;;;2.73;64.41;100135.06;5590418;31;33975;-67
2022/01/10 11:46:51;;;;;;;19.52;10.38;;;;;;;2.73;64.15;100121.97;5590587;31;33886;-67
2022/01/10 11:50:27;;;;;;;21.58;9.90;;;;;;;2.88;62.39;100131.22;5590204;31;33907;-67
2022/01/10 11:53:31;;;;;;;18.20;9.40;;;;;;;2.91;61.97;100141.44;5589708;31;34826;-66
2022/01/10 11:56:36;;;;;;;18.52;8.65;;;;;;;2.87;61.06;100151.34;5589915;31;34578;-67
2022/01/10 11:59:52;;;;;;;18.00;9.30;;;;;;;2.81;60.43;100136.13;5589934;31;34634;-67
2022/01/10 12:02:55;;;;;;;18.62;9.05;;;;;;;2.91;60.11;100147.50;5589767;31;34219;-67
2022/01/10 12:05:58;;;;;;;15.38;8.50;;;;;;;2.92;60.28;100135.25;5589009;31;34703;-67
2022/01/10 12:09:01;;;;;;;16.67;8.50;;;;;;;3.18;58.79;100146.22;5589651;31;33954;-66
2022/01/10 12:12:06;;;;;;;16.50;7.93;;;;;;;3.15;58.60;100154.34;5590003;31;33890;-67
2022/01/10 12:15:09;;;;;;;20.20;8.23;;;;;;;3.15;58.25;100149.09;5589940;31;34062;-67
2022/01/10 12:18:13;;;;;;;15.25;7.95;;;;;;;3.44;58.09;100150.97;5589985;31;34322;-67
2022/01/10 12:21:15;;;;;;;15.68;7.95;;;;;;;3.89;56.73;100155.91;5589888;31;33966;-67
2022/01/10 12:24:19;;;;;;;16.20;7.68;;;;;;;4.05;54.87;100150.19;5589939;31;34837;-67
2022/01/10 12:27:22;;;;;;;16.15;7.55;;;;;;;4.44;54.06;100154.63;5589282;31;34191;-67
2022/01/10 12:30:27;;;;;;;17.02;7.80;;;;;;;4.62;53.34;100154.81;5590294;31;34522;-67
2022/01/10 12:33:30;;;;;;;16.00;7.72;;;;;;;4.57;52.83;100157.00;5589907;31;33981;-67
2022/01/10 12:36:35;;;;;;;17.45;8.02;;;;;;;4.43;53.35;100165.25;5589771;31;35121;-67
2022/01/10 12:39:39;;;;;;;18.95;8.43;;;;;;;4.21;53.91;100172.34;5589978;31;34649;-67
2022/01/10 12:42:47;;;;;;;14.75;7.85;;;;;;;4.41;53.08;100172.44;5589695;31;34073;-67
2022/01/10 12:45:50;;;;;;;15.55;7.72;;;;;;;4.45;52.62;100165.97;5589782;31;33928;-68
2022/01/10 12:48:53;;;;;;;15.00;7.30;;;;;;;4.23;53.27;100169.59;5589581;31;34534;-68
2022/01/10 12:51:58;;;;;;;10.98;5.70;;;;;;;4.40;52.40;100174.25;5589556;31;33995;-68
2022/01/10 12:55:06;;;;;;;18.53;7.37;;;;;;;4.86;50.86;100176.28;5589511;31;34309;-67
2022/01/10 12:58:09;;;;;;;18.23;7.57;;;;;;;4.97;51.24;100188.47;5588869;31;34677;-67
2022/01/10 13:01:13;;;;;;;15.13;7.22;;;;;;;4.91;50.66;100189.00;5589569;31;33985;-67
2022/01/10 13:04:25;;;;;;;13.38;6.72;;;;;;;4.97;49.51;100196.34;5589927;31;34573;-68
2022/01/10 13:07:35;;;;;;;12.13;6.30;;;;;;;4.79;49.79;100197.00;5589549;31;33978;-68
2022/01/10 13:10:39;;;;;;;12.80;6.53;;;;;;;4.33;50.58;100202.81;5589525;31;33984;-67
2022/01/10 13:13:48;;;;;;;15.80;6.85;;;;;;;4.19;51.62;100211.06;5589293;31;34102;-67
2022/01/10 13:16:58;;;;;;;10.90;5.25;;;;;;;4.15;51.62;100214.06;5589029;31;33875;-67
2022/01/10 13:20:08;;;;;;;13.77;6.22;;;;;;;4.06;51.28;100228.00;5589173;31;34585;-66
2022/01/10 13:23:12;;;;;;;13.80;6.18;;;;;;;4.10;51.33;100229.38;5589214;31;34694;-67
2022/01/10 13:26:15;;;;;;;16.98;6.35;;;;;;;3.99;52.17;100237.31;5589285;31;34118;-67
2022/01/10 13:29:38;;;;;;;14.45;6.40;;;;;;;3.87;52.86;100232.12;5589094;31;34196;-67
2022/01/10 13:32:46;;;;;;;12.05;6.25;;;;;;;3.86;53.87;100229.66;5589403;31;33984;-67
2022/01/10 13:35:57;;;;;;;11.45;6.07;;;;;;;3.75;52.98;100240.22;5589233;31;34519;-67
2022/01/10 13:39:16;;;;;;;10.90;5.75;;;;;;;3.71;53.05;100244.06;5587383;31;35256;-67
2022/01/10 13:42:24;;;;;;;13.15;6.18;;;;;;;3.73;52.93;100245.59;5589187;31;34577;-67
2022/01/10 13:46:00;;;;;;;10.20;5.97;;;;;;;3.68;53.14;100249.56;5588832;31;33979;-67
2022/01/10 13:49:02;;;;;;;10.35;5.57;;;;;;;3.72;53.18;100249.19;5588999;31;35157;-67
2022/01/10 13:52:11;;;;;;;12.98;5.65;;;;;;;3.68;53.55;100260.06;5589118;31;34738;-66
2022/01/10 13:55:13;;;;;;;11.70;5.65;;;;;;;3.89;53.35;100253.84;5588966;31;34364;-67
2022/01/10 13:58:25;;;;;;;11.02;5.32;;;;;;;3.68;53.86;100249.56;5588816;31;34156;-67
2022/01/10 14:01:36;;;;;;;11.65;5.45;;;;;;;3.69;53.75;100265.16;5588115;31;34552;-67
2022/01/10 14:04:39;;;;;;;10.63;5.95;;;;;;;3.72;53.74;100262.31;5588538;31;34097;-66
2022/01/10 14:07:41;;;;;;;9.65;5.20;;;;;;;3.73;53.07;100271.81;5588871;31;34585;-66
2022/01/10 14:10:44;;;;;;;11.18;5.25;;;;;;;3.70;53.51;100279.94;5588756;31;33856;-66
2022/01/10 14:13:50;;;;;;;10.27;5.12;;;;;;;3.83;52.65;100285.00;5588720;31;35169;-67
2022/01/10 14:16:55;;;;;;;10.63;5.40;;;;;;;3.71;53.66;100293.91;5588587;31;33926;-67
2022/01/10 14:19:57;;;;;;;9.10;4.72;;;;;;;3.63;53.41;100291.09;5588687;31;33930;-66
2022/01/10 14:23:00;;;;;;;10.85;4.72;;;;;;;3.50;54.39;100299.94;5588266;31;34525;-67
2022/01/10 14:26:04;;;;;;;9.80;4.97;;;;;;;3.41;54.31;100302.47;5587907;31;34002;-67