Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:26;;;;;;;;;;;25.90;62.50;;;;;;4973904;28;20381;-62
2021/08/23 00:03:54;;;;;;;;;;;26.00;62.60;;;;;;4992335;28;19969;-62
2021/08/23 00:06:21;;;;;;;;;;;26.00;62.60;;;;;;4992197;28;20009;-62
2021/08/23 00:08:48;;;;;;;;;;;26.00;62.60;;;;;;4991850;28;20009;-62
2021/08/23 00:11:16;;;;;;;;;;;26.00;62.60;;;;;;4991167;28;19926;-63
2021/08/23 00:13:43;;;;;;;;;;;26.00;62.60;;;;;;4991403;28;20439;-62
2021/08/23 00:16:10;;;;;;;;;;;26.00;63.30;;;;;;4992250;28;19932;-62
2021/08/23 00:18:37;;;;;;;;;;;26.00;62.60;;;;;;4991110;28;20005;-63
2021/08/23 00:21:11;;;;;;;;;;;26.00;62.60;;;;;;4990775;28;19926;-62
2021/08/23 00:23:48;;;;;;;;;;;26.00;62.50;;;;;;4991258;28;19941;-62
2021/08/23 00:26:21;;;;;;;;;;;25.90;62.50;;;;;;4990880;28;19932;-62
2021/08/23 00:28:48;;;;;;;;;;;26.00;62.60;;;;;;4992041;28;19926;-62
2021/08/23 00:31:15;;;;;;;;;;;26.00;62.60;;;;;;4990519;28;19926;-63
2021/08/23 00:33:42;;;;;;;;;;;25.90;62.50;;;;;;4990357;28;20485;-62
2021/08/23 00:36:09;;;;;;;;;;;25.90;62.50;;;;;;4991636;28;19932;-61
2021/08/23 00:38:36;;;;;;;;;;;25.90;62.50;;;;;;4991431;28;20350;-62
2021/08/23 00:41:04;;;;;;;;;;;26.00;62.60;;;;;;4990615;28;19974;-62
2021/08/23 00:43:32;;;;;;;;;;;26.00;62.50;;;;;;4991737;28;19925;-62
2021/08/23 00:46:10;;;;;;;;;;;26.00;62.50;;;;;;4991338;28;19925;-62
2021/08/23 00:48:38;;;;;;;;;;;25.90;62.40;;;;;;4993563;28;20323;-62
2021/08/23 00:51:05;;;;;;;;;;;25.90;62.40;;;;;;4991308;28;19979;-62
2021/08/23 00:53:32;;;;;;;;;;;25.90;62.40;;;;;;4990823;28;20063;-62
2021/08/23 00:55:59;;;;;;;;;;;26.00;62.50;;;;;;4990930;28;19926;-62
2021/08/23 00:58:26;;;;;;;;;;;25.90;62.40;;;;;;4991533;28;19926;-62
2021/08/23 01:00:57;;;;;;;;;;;26.00;62.50;;;;;;4990079;28;19975;-62
2021/08/23 01:03:33;;;;;;;;;;;26.00;62.50;;;;;;4991528;28;19926;-62
2021/08/23 01:06:01;;;;;;;;;;;25.90;62.40;;;;;;4991390;28;20289;-62
2021/08/23 01:08:34;;;;;;;;;;;26.00;62.60;;;;;;4989890;28;19926;-62
2021/08/23 01:11:04;;;;;;;;;;;25.90;62.50;;;;;;4990268;28;19980;-62
2021/08/23 01:13:32;;;;;;;;;;;25.90;62.50;;;;;;4990944;28;19979;-62
2021/08/23 01:16:00;;;;;;;;;;;26.00;62.60;;;;;;4991196;28;19972;-62
2021/08/23 01:18:29;;;;;;;;;;;26.00;62.60;;;;;;4991402;28;19988;-62
2021/08/23 01:21:00;;;;;;;;;;;25.90;62.50;;;;;;4973093;28;19930;-62
2021/08/23 01:23:28;;;;;;;;;;;26.00;62.60;;;;;;4990308;28;19930;-62
2021/08/23 01:25:55;;;;;;;;;;;26.00;62.60;;;;;;4991075;28;19926;-62
2021/08/23 01:28:40;;;;;;;;;;;25.90;62.50;;;;;;4989619;28;19975;-62
2021/08/23 01:31:25;;;;;;;;;;;25.90;62.50;;;;;;4990813;28;19969;-62
2021/08/23 01:33:52;;;;;;;;;;;25.90;62.50;;;;;;4990968;28;19933;-62
2021/08/23 01:36:19;;;;;;;;;;;25.90;62.50;;;;;;4989858;28;19996;-62
2021/08/23 01:38:47;;;;;;;;;;;26.00;62.60;;;;;;4990514;28;19933;-62
2021/08/23 01:41:14;;;;;;;;;;;25.90;62.50;;;;;;4989884;28;19934;-62
2021/08/23 01:43:41;;;;;;;;;;;25.90;62.50;;;;;;4990938;28;19926;-63
2021/08/23 01:46:08;;;;;;;;;;;25.90;62.50;;;;;;4990561;28;19933;-63
2021/08/23 01:48:35;;;;;;;;;;;25.90;62.50;;;;;;4990991;28;19926;-64
2021/08/23 01:51:02;;;;;;;;;;;25.90;62.50;;;;;;4990332;28;20390;-64
2021/08/23 01:53:29;;;;;;;;;;;25.90;62.50;;;;;;4973350;28;19965;-63
2021/08/23 01:55:56;;;;;;;;;;;25.90;62.50;;;;;;4989032;28;19926;-64
2021/08/23 01:58:23;;;;;;;;;;;26.00;62.60;;;;;;4990215;28;20009;-64
2021/08/23 02:00:50;;;;;;;;;;;25.90;62.50;;;;;;4989380;28;19926;-63
2021/08/23 02:03:17;;;;;;;;;;;25.90;62.50;;;;;;4989353;28;19929;-64
2021/08/23 02:05:45;;;;;;;;;;;26.00;62.60;;;;;;4990293;28;19933;-63
2021/08/23 02:08:12;;;;;;;;;;;25.90;62.50;;;;;;4989031;28;19925;-63
2021/08/23 02:10:39;;;;;;;;;;;25.90;62.50;;;;;;4989497;28;19926;-64
2021/08/23 02:13:06;;;;;;;;;;;25.90;62.50;;;;;;4990282;28;20271;-63
2021/08/23 02:15:34;;;;;;;;;;;25.90;62.50;;;;;;4989940;28;19926;-62
2021/08/23 02:18:01;;;;;;;;;;;25.90;62.50;;;;;;4990206;28;19975;-62
2021/08/23 02:20:28;;;;;;;;;;;25.90;62.50;;;;;;4990524;28;20017;-62
2021/08/23 02:22:55;;;;;;;;;;;25.90;62.50;;;;;;4992716;28;19926;-63
2021/08/23 02:25:22;;;;;;;;;;;25.90;62.50;;;;;;4992475;28;19972;-62
2021/08/23 02:27:50;;;;;;;;;;;25.90;62.50;;;;;;4977136;28;19926;-62
2021/08/23 02:30:17;;;;;;;;;;;25.90;62.50;;;;;;4993413;28;19944;-62
2021/08/23 02:32:44;;;;;;;;;;;25.90;62.50;;;;;;4993451;28;20016;-62
2021/08/23 02:35:11;;;;;;;;;;;25.90;62.50;;;;;;4993563;28;20335;-62
2021/08/23 02:37:39;;;;;;;;;;;25.90;62.50;;;;;;4974870;28;19975;-62
2021/08/23 02:40:06;;;;;;;;;;;25.90;62.50;;;;;;4993713;28;19934;-62
2021/08/23 02:42:33;;;;;;;;;;;25.90;62.50;;;;;;4993675;28;19998;-62
2021/08/23 02:45:03;;;;;;;;;;;25.90;62.50;;;;;;4993778;28;19925;-62
2021/08/23 02:47:30;;;;;;;;;;;25.90;62.50;;;;;;4992248;28;20338;-63
2021/08/23 02:49:58;;;;;;;;;;;25.90;62.50;;;;;;4992416;28;19934;-62
2021/08/23 02:52:25;;;;;;;;;;;25.90;62.50;;;;;;4992294;28;20333;-62
2021/08/23 02:54:52;;;;;;;;;;;25.90;62.50;;;;;;4992008;28;19933;-62
2021/08/23 02:57:19;;;;;;;;;;;25.90;62.60;;;;;;4993195;28;19925;-62
2021/08/23 02:59:46;;;;;;;;;;;25.90;62.60;;;;;;4992952;28;19975;-62
2021/08/23 03:02:13;;;;;;;;;;;25.90;62.50;;;;;;4991996;28;20004;-63
2021/08/23 03:04:40;;;;;;;;;;;25.90;62.50;;;;;;4992247;28;20262;-62
2021/08/23 03:07:07;;;;;;;;;;;25.90;62.50;;;;;;4992805;28;20411;-61
2021/08/23 03:09:34;;;;;;;;;;;25.90;62.50;;;;;;4992917;28;19969;-61
2021/08/23 03:12:01;;;;;;;;;;;25.90;62.50;;;;;;4975806;28;20014;-61
2021/08/23 03:14:28;;;;;;;;;;;25.90;62.50;;;;;;4975879;28;19979;-62
2021/08/23 03:16:55;;;;;;;;;;;25.90;62.50;;;;;;4992755;28;19969;-61
2021/08/23 03:19:21;;;;;;;;;;;25.90;62.50;;;;;;4993155;28;19926;-61
2021/08/23 03:21:48;;;;;;;;;;;25.90;62.50;;;;;;4992917;28;19999;-61
2021/08/23 03:24:15;;;;;;;;;;;25.90;62.50;;;;;;4991584;28;19958;-62
2021/08/23 03:26:42;;;;;;;;;;;25.90;62.50;;;;;;4991828;28;19980;-62
2021/08/23 03:29:12;;;;;;;;;;;25.90;62.50;;;;;;4992831;28;20332;-62
2021/08/23 03:31:40;;;;;;;;;;;25.90;62.40;;;;;;4991501;28;19930;-61
2021/08/23 03:34:12;;;;;;;;;;;25.90;62.40;;;;;;4991025;28;19926;-61
2021/08/23 03:36:40;;;;;;;;;;;25.90;62.40;;;;;;4991713;28;20332;-62
2021/08/23 03:39:07;;;;;;;;;;;25.90;62.40;;;;;;4975638;28;20351;-62
2021/08/23 03:41:35;;;;;;;;;;;25.90;62.40;;;;;;4992516;28;19991;-62
2021/08/23 03:44:02;;;;;;;;;;;25.90;62.50;;;;;;4992145;28;19926;-62
2021/08/23 03:46:32;;;;;;;;;;;25.90;62.40;;;;;;4992832;28;19973;-61
2021/08/23 03:49:00;;;;;;;;;;;25.90;62.50;;;;;;4991899;28;20293;-61
2021/08/23 03:51:28;;;;;;;;;;;25.80;62.40;;;;;;4992155;28;20009;-62
2021/08/23 03:53:55;;;;;;;;;;;25.80;62.40;;;;;;4972142;28;19925;-61
2021/08/23 03:56:22;;;;;;;;;;;25.90;62.50;;;;;;4990117;28;19925;-62
2021/08/23 03:58:50;;;;;;;;;;;25.90;62.50;;;;;;4990833;28;20004;-62
2021/08/23 04:01:17;;;;;;;;;;;25.80;62.40;;;;;;4992198;28;19973;-62
2021/08/23 04:03:44;;;;;;;;;;;25.90;62.40;;;;;;4992115;28;20374;-62
2021/08/23 04:06:12;;;;;;;;;;;25.90;62.50;;;;;;4992298;28;19969;-62
2021/08/23 04:08:39;;;;;;;;;;;25.80;62.40;;;;;;4991968;28;20001;-61
2021/08/23 04:11:06;;;;;;;;;;;25.80;62.40;;;;;;4991964;28;20374;-62
2021/08/23 04:13:33;;;;;;;;;;;25.80;62.40;;;;;;4991897;28;20021;-62
2021/08/23 04:16:00;;;;;;;;;;;25.80;62.40;;;;;;4973623;28;20028;-62
2021/08/23 04:18:27;;;;;;;;;;;25.80;62.40;;;;;;4992234;28;20301;-62
2021/08/23 04:20:54;;;;;;;;;;;25.80;62.40;;;;;;4992085;28;20005;-62
2021/08/23 04:23:21;;;;;;;;;;;25.80;62.30;;;;;;4990847;28;19970;-62
2021/08/23 04:25:48;;;;;;;;;;;25.90;62.40;;;;;;4991098;28;19930;-62
2021/08/23 04:28:15;;;;;;;;;;;25.90;62.40;;;;;;4991596;28;19933;-62
2021/08/23 04:30:42;;;;;;;;;;;25.80;62.30;;;;;;4990627;28;19926;-62
2021/08/23 04:33:09;;;;;;;;;;;25.80;62.30;;;;;;4990586;28;19933;-62
2021/08/23 04:35:36;;;;;;;;;;;25.80;62.30;;;;;;4991583;28;19979;-62
2021/08/23 04:38:03;;;;;;;;;;;25.80;62.30;;;;;;4991502;28;19934;-62
2021/08/23 04:40:30;;;;;;;;;;;25.80;62.30;;;;;;4992012;28;20038;-62
2021/08/23 04:42:58;;;;;;;;;;;25.80;62.20;;;;;;4990652;28;20004;-62
2021/08/23 04:45:26;;;;;;;;;;;25.90;62.30;;;;;;4989903;28;20020;-61
2021/08/23 04:47:56;;;;;;;;;;;25.80;62.30;;;;;;4991658;28;19959;-62
2021/08/23 04:50:23;;;;;;;;;;;25.90;62.20;;;;;;4990409;28;20563;-62
2021/08/23 04:52:50;;;;;;;;;;;25.80;62.20;;;;;;4991489;28;19961;-62
2021/08/23 04:55:17;;;;;;;;;;;25.90;62.20;;;;;;4991262;28;20020;-62
2021/08/23 04:57:44;;;;;;;;;;;25.90;62.20;;;;;;4991301;28;20012;-62
2021/08/23 05:00:11;;;;;;;;;;;25.90;62.20;;;;;;4991581;28;20013;-62
2021/08/23 05:02:38;;;;;;;;;;;25.90;62.20;;;;;;4991257;28;19956;-61
2021/08/23 05:05:06;;;;;;;;;;;25.90;62.20;;;;;;4991264;28;20013;-62
2021/08/23 05:07:33;;;;;;;;;;;25.90;62.10;;;;;;4991401;28;20341;-62
2021/08/23 05:09:59;;;;;;;;;;;25.90;62.10;;;;;;4991471;28;19926;-62
2021/08/23 05:12:26;;;;;;;;;;;25.90;62.10;;;;;;4990987;28;19975;-62
2021/08/23 05:14:53;;;;;;;;;;;25.90;62.10;;;;;;4991076;28;19926;-62
2021/08/23 05:17:20;;;;;;;;;;;25.90;62.00;;;;;;4991297;28;20334;-62
2021/08/23 05:19:48;;;;;;;;;;;25.90;62.00;;;;;;4989768;28;20530;-62
2021/08/23 05:22:17;;;;;;;;;;;25.90;61.90;;;;;;4990161;28;19984;-62
2021/08/23 05:24:44;;;;;;;;;;;25.90;61.90;;;;;;4991334;28;19948;-62
2021/08/23 05:27:10;;;;;;;;;;;25.90;61.80;;;;;;4989611;28;19961;-62
2021/08/23 05:29:37;;;;;;;;;;;25.90;61.80;;;;;;4989774;28;20059;-62
2021/08/23 05:32:04;;;;;;;;;;;26.00;61.80;;;;;;4989798;28;20020;-62
2021/08/23 05:34:31;;;;;;;;;;;26.00;61.70;;;;;;4990692;28;19965;-62
2021/08/23 05:36:58;;;;;;;;;;;26.00;61.70;;;;;;4973565;28;20492;-62
2021/08/23 05:39:25;;;;;;;;;;;26.00;61.60;;;;;;4990044;28;20350;-62
2021/08/23 05:41:52;;;;;;;;;;;26.00;61.50;;;;;;4990668;28;20006;-62
2021/08/23 05:44:19;;;;;;;;;;;26.10;61.50;;;;;;4990921;28;19926;-62
2021/08/23 05:46:46;;;;;;;;;;;26.10;61.50;;;;;;4990825;28;20017;-62
2021/08/23 05:49:13;;;;;;;;;;;26.10;61.40;;;;;;4973687;28;19965;-62
2021/08/23 05:51:40;;;;;;;;;;;26.10;61.40;;;;;;4989356;28;20016;-62
2021/08/23 05:54:07;;;;;;;;;;;26.10;61.30;;;;;;4990318;28;19975;-62
2021/08/23 05:56:34;;;;;;;;;;;26.10;61.30;;;;;;4989822;28;19976;-62
2021/08/23 05:59:01;;;;;;;;;;;26.10;61.20;;;;;;4990564;28;19979;-61
2021/08/23 06:01:28;;;;;;;;;;;26.10;61.20;;;;;;4990448;28;20381;-62
2021/08/23 06:03:55;;;;;;;;;;;26.20;61.20;;;;;;4990245;28;19926;-62
2021/08/23 06:06:22;;;;;;;;;;;26.20;61.10;;;;;;4990313;28;19934;-62
2021/08/23 06:08:49;;;;;;;;;;;26.20;61.10;;;;;;4990194;28;19951;-62
2021/08/23 06:11:16;;;;;;;;;;;26.20;61.10;;;;;;4989477;28;19970;-63
2021/08/23 06:13:43;;;;;;;;;;;26.20;61.00;;;;;;4990537;28;19961;-62
2021/08/23 06:16:10;;;;;;;;;;;26.20;61.00;;;;;;4989059;28;20013;-62
2021/08/23 06:18:37;;;;;;;;;;;26.20;60.90;;;;;;4990364;28;20016;-62
2021/08/23 06:21:04;;;;;;;;;;;26.20;60.90;;;;;;4989363;28;19930;-62
2021/08/23 06:23:31;;;;;;;;;;;26.20;60.80;;;;;;4990099;28;20021;-62
2021/08/23 06:25:58;;;;;;;;;;;26.20;60.80;;;;;;4989936;28;19934;-62
2021/08/23 06:28:25;;;;;;;;;;;26.20;60.70;;;;;;4989565;28;19965;-63
2021/08/23 06:30:52;;;;;;;;;;;26.20;60.70;;;;;;4972880;28;20289;-62
2021/08/23 06:33:19;;;;;;;;;;;26.20;60.80;;;;;;4989313;28;19977;-62
2021/08/23 06:35:46;;;;;;;;;;;26.20;60.80;;;;;;4990074;28;19962;-62
2021/08/23 06:38:13;;;;;;;;;;;26.20;60.80;;;;;;4990144;28;19957;-63
2021/08/23 06:40:40;;;;;;;;;;;26.20;60.70;;;;;;4988746;28;20385;-62
2021/08/23 06:43:07;;;;;;;;;;;26.20;60.70;;;;;;4990204;28;20001;-62
2021/08/23 06:45:34;;;;;;;;;;;26.20;60.70;;;;;;4989034;28;19980;-62
2021/08/23 06:48:01;;;;;;;;;;;26.20;60.60;;;;;;4972711;28;19926;-62
2021/08/23 06:50:28;;;;;;;;;;;26.20;60.60;;;;;;4988929;28;19976;-62
2021/08/23 06:52:56;;;;;;;;;;;26.30;60.60;;;;;;4989058;28;20012;-62
2021/08/23 06:55:23;;;;;;;;;;;26.30;60.60;;;;;;4988407;28;19961;-62
2021/08/23 06:57:50;;;;;;;;;;;26.30;60.60;;;;;;4988743;28;19932;-62
2021/08/23 07:00:17;;;;;;;;;;;26.30;60.60;;;;;;4989926;28;19926;-62
2021/08/23 07:02:44;;;;;;;;;;;26.30;60.50;;;;;;4989883;28;20271;-62
2021/08/23 07:05:11;;;;;;;;;;;26.30;60.50;;;;;;4989876;28;19926;-62
2021/08/23 07:07:38;;;;;;;;;;;26.30;60.50;;;;;;4989819;28;19965;-62
2021/08/23 07:10:09;;;;;;;;;;;26.30;60.40;;;;;;4992322;28;19926;-62
2021/08/23 07:12:36;;;;;;;;;;;26.30;60.50;;;;;;4992908;28;20463;-62
2021/08/23 07:15:03;;;;;;;;;;;26.30;60.40;;;;;;4991700;28;19977;-62
2021/08/23 07:17:30;;;;;;;;;;;26.40;60.40;;;;;;4992639;28;19925;-62
2021/08/23 07:19:57;;;;;;;;;;;26.40;60.30;;;;;;4993043;28;20334;-62
2021/08/23 07:22:24;;;;;;;;;;;26.40;60.30;;;;;;4990484;28;19926;-63
2021/08/23 07:24:51;;;;;;;;;;;26.40;60.20;;;;;;4993058;28;19968;-62
2021/08/23 07:27:18;;;;;;;;;;;26.40;60.10;;;;;;4992097;28;19926;-62
2021/08/23 07:29:45;;;;;;;;;;;26.40;60.00;;;;;;4992214;28;19972;-62
2021/08/23 07:32:12;;;;;;;;;;;26.50;60.00;;;;;;4992799;28;20005;-62
2021/08/23 07:34:39;;;;;;;;;;;26.50;60.00;;;;;;4992803;28;19961;-62
2021/08/23 07:37:06;;;;;;;;;;;26.50;59.90;;;;;;4992664;28;19926;-62
2021/08/23 07:39:33;;;;;;;;;;;26.50;59.80;;;;;;4992666;28;19926;-61
2021/08/23 07:42:00;;;;;;;;;;;26.50;59.80;;;;;;4992659;28;19930;-62
2021/08/23 07:44:27;;;;;;;;;;;26.50;59.70;;;;;;4991613;28;19926;-62
2021/08/23 07:46:54;;;;;;;;;;;26.60;59.70;;;;;;4996960;28;19969;-62
2021/08/23 07:49:21;;;;;;;;;;;26.60;59.70;;;;;;4992634;28;19961;-62
2021/08/23 07:51:48;;;;;;;;;;;26.60;59.60;;;;;;4991658;28;19926;-61
2021/08/23 07:54:17;;;;;;;;;;;26.60;59.60;;;;;;4991976;28;19926;-62
2021/08/23 07:56:44;;;;;;;;;;;26.60;59.60;;;;;;4990787;28;19965;-62
2021/08/23 07:59:11;;;;;;;;;;;26.60;59.60;;;;;;4992329;28;20293;-61
2021/08/23 08:01:38;;;;;;;;;;;26.60;59.50;;;;;;4990927;28;20397;-61
2021/08/23 08:04:05;;;;;;;;;;;26.70;59.50;;;;;;4975263;28;19926;-61
2021/08/23 08:06:32;;;;;;;;;;;26.70;59.40;;;;;;4992388;28;19926;-61
2021/08/23 08:08:59;;;;;;;;;;;26.70;59.30;;;;;;4991697;28;19926;-62
2021/08/23 08:11:26;;;;;;;;;;;26.80;59.20;;;;;;4975050;28;20016;-62
2021/08/23 08:13:53;;;;;;;;;;;26.80;59.10;;;;;;4990789;28;19926;-62
2021/08/23 08:16:20;;;;;;;;;;;26.80;58.90;;;;;;4992096;28;20012;-61
2021/08/23 08:18:47;;;;;;;;;;;26.90;58.90;;;;;;4991755;28;19995;-62
2021/08/23 08:21:14;;;;;;;;;;;26.90;58.80;;;;;;4991387;28;20369;-63
2021/08/23 08:23:41;;;;;;;;;;;26.90;58.80;;;;;;4992120;28;20012;-62
2021/08/23 08:26:08;;;;;;;;;;;26.90;58.70;;;;;;4991031;28;19932;-62
2021/08/23 08:28:35;;;;;;;;;;;26.90;58.70;;;;;;4990528;28;19930;-62
2021/08/23 08:31:02;;;;;;;;;;;26.90;58.80;;;;;;4991695;28;20442;-62
2021/08/23 08:33:29;;;;;;;;;;;26.80;58.80;;;;;;4991517;28;20408;-62
2021/08/23 08:35:58;;;;;;;;;;;26.80;58.80;;;;;;4991558;28;20377;-62
2021/08/23 08:38:25;;;;;;;;;;;26.80;58.80;;;;;;4990444;28;19949;-62
2021/08/23 08:40:57;;;;;;;;;;;26.90;58.80;;;;;;4990829;28;19953;-62
2021/08/23 08:43:24;;;;;;;;;;;26.90;58.70;;;;;;4990389;28;19929;-62
2021/08/23 08:45:51;;;;;;;;;;;26.90;58.60;;;;;;4991301;28;19965;-62
2021/08/23 08:48:19;;;;;;;;;;;26.90;58.70;;;;;;4991430;28;19998;-61
2021/08/23 08:50:50;;;;;;;;;;;26.90;58.60;;;;;;4990454;28;20009;-62
2021/08/23 08:53:17;;;;;;;;;;;26.90;58.70;;;;;;4990529;28;19926;-63
2021/08/23 08:55:44;;;;;;;;;;;26.90;58.60;;;;;;4989884;28;20016;-62
2021/08/23 08:58:11;;;;;;;;;;;26.90;58.60;;;;;;4973016;28;20297;-62
2021/08/23 09:00:40;;;;;;;;;;;26.90;58.60;;;;;;4991161;28;19925;-62
2021/08/23 09:03:08;;;;;;;;;;;26.90;58.60;;;;;;4991309;28;20029;-62
2021/08/23 09:05:39;;;;;;;;;;;26.90;58.60;;;;;;4991136;28;20271;-62
2021/08/23 09:08:06;;;;;;;;;;;26.90;58.70;;;;;;4990244;28;19934;-62
2021/08/23 09:10:40;;;;;;;;;;;26.80;58.80;;;;;;4989955;28;19932;-62
2021/08/23 09:13:13;;;;;;;;;;;26.80;58.90;;;;;;4989928;28;19965;-62
2021/08/23 09:15:56;;;;;;;;;;;26.70;58.90;;;;;;4989853;28;19934;-62
2021/08/23 09:18:25;;;;;;;;;;;26.70;59.00;;;;;;4989788;28;19932;-62
2021/08/23 09:20:56;;;;;;;;;;;26.70;59.10;;;;;;4990349;28;20389;-62
2021/08/23 09:23:32;;;;;;;;;;;26.70;59.00;;;;;;4991272;28;19976;-62
2021/08/23 09:26:06;;;;;;;;;;;26.70;59.00;;;;;;4989739;28;19925;-63
2021/08/23 09:28:33;;;;;;;;;;;26.70;58.90;;;;;;4991089;28;19972;-63
2021/08/23 09:31:00;;;;;;;;;;;26.80;58.80;;;;;;4990262;28;19926;-62
2021/08/23 09:33:27;;;;;;;;;;;26.80;58.70;;;;;;4990931;28;19933;-63
2021/08/23 09:35:55;;;;;;;;;;;26.80;58.70;;;;;;4990901;28;20026;-62
2021/08/23 09:38:22;;;;;;;;;;;26.80;58.70;;;;;;4990863;28;19930;-63
2021/08/23 09:40:51;;;;;;;;;;;26.80;58.70;;;;;;4972798;28;19926;-62
2021/08/23 09:43:18;;;;;;;;;;;26.70;58.70;;;;;;4990222;28;19965;-63
2021/08/23 09:45:49;;;;;;;;;;;26.70;58.80;;;;;;4990589;28;19925;-62
2021/08/23 09:48:16;;;;;;;;;;;26.80;58.90;;;;;;4989685;28;19961;-62
2021/08/23 09:50:47;;;;;;;;;;;26.70;58.80;;;;;;4989338;28;19930;-62
2021/08/23 09:53:16;;;;;;;;;;;26.70;58.80;;;;;;4989677;28;19941;-62
2021/08/23 09:55:44;;;;;;;;;;;26.70;58.80;;;;;;4990188;28;19925;-62
2021/08/23 09:58:12;;;;;;;;;;;26.80;58.80;;;;;;4989428;28;20021;-62
2021/08/23 10:00:40;;;;;;;;;;;26.80;58.80;;;;;;4990808;28;19930;-62
2021/08/23 10:03:13;;;;;;;;;;;26.80;58.70;;;;;;4989299;28;19976;-62
2021/08/23 10:05:47;;;;;;;;;;;26.80;58.60;;;;;;4989244;28;19994;-62
2021/08/23 10:08:20;;;;;;;;;;;26.80;58.60;;;;;;4972121;28;19926;-62
2021/08/23 10:10:47;;;;;;;;;;;26.80;58.70;;;;;;4990132;28;19926;-63
2021/08/23 10:13:15;;;;;;;;;;;26.80;58.70;;;;;;4989187;28;19932;-63
2021/08/23 10:15:42;;;;;;;;;;;26.80;58.70;;;;;;4989437;28;19972;-62
2021/08/23 10:18:09;;;;;;;;;;;26.80;58.70;;;;;;4990333;28;20292;-62
2021/08/23 10:20:38;;;;;;;;;;;26.80;58.90;;;;;;4990439;28;19976;-62
2021/08/23 10:23:06;;;;;;;;;;;26.70;58.90;;;;;;4989055;28;19925;-63
2021/08/23 10:25:34;;;;;;;;;;;26.70;58.90;;;;;;4972995;28;19926;-63
2021/08/23 10:28:05;;;;;;;;;;;26.70;59.00;;;;;;4989877;28;20337;-62
2021/08/23 10:30:32;;;;;;;;;;;26.60;59.10;;;;;;4990370;28;20301;-62
2021/08/23 10:33:10;;;;;;;;;;;26.60;59.10;;;;;;4989056;28;20013;-63
2021/08/23 10:35:52;;;;;;;;;;;26.60;59.20;;;;;;4989916;28;20417;-62
2021/08/23 10:38:23;;;;;;;;;;;26.60;59.20;;;;;;4988813;28;19996;-62
2021/08/23 10:41:05;;;;;;;;;;;26.60;59.20;;;;;;4989733;28;20510;-62
2021/08/23 10:43:42;;;;;;;;;;;26.60;59.20;;;;;;4973268;28;19926;-62
2021/08/23 10:46:38;;;;;;;;;;;26.60;59.10;;;;;;4993309;28;20017;-62
2021/08/23 10:49:15;;;;;;;;;;;26.70;59.00;;;;;;4980880;28;19933;-64
2021/08/23 10:51:55;;;;;;;;;;;26.70;59.00;;;;;;4975429;28;20247;-62
2021/08/23 10:54:23;;;;;;;;;;;26.70;59.00;;;;;;4993505;28;19972;-62
2021/08/23 10:56:59;;;;;;;;;;;26.70;59.00;;;;;;4992868;28;20298;-62
2021/08/23 10:59:41;;;;;;;;;;;26.60;59.00;;;;;;4992007;28;19968;-62
2021/08/23 11:02:34;;;;;;;;;;;26.60;59.10;;;;;;4992254;28;20384;-63
2021/08/23 11:05:07;;;;;;;;;;;26.60;59.20;;;;;;4995099;28;19926;-62
2021/08/23 11:07:35;;;;;;;;;;;26.60;59.30;;;;;;4993110;28;19985;-62
2021/08/23 11:10:02;;;;;;;;;;;26.60;59.30;;;;;;4991821;28;19926;-62
2021/08/23 11:12:41;;;;;;;;;;;26.60;59.30;;;;;;4993004;28;19961;-62
2021/08/23 11:15:14;;;;;;;;;;;26.60;59.30;;;;;;4992702;28;20021;-63
2021/08/23 11:17:45;;;;;;;;;;;26.60;59.20;;;;;;4991653;28;19949;-62
2021/08/23 11:20:16;;;;;;;;;;;26.60;59.10;;;;;;4993207;28;19949;-63
2021/08/23 11:22:49;;;;;;;;;;;26.60;59.10;;;;;;4992983;28;19932;-63
2021/08/23 11:25:16;;;;;;;;;;;26.70;59.00;;;;;;4992670;28;19926;-63
2021/08/23 11:27:50;;;;;;;;;;;26.70;58.90;;;;;;4992434;28;19926;-62
2021/08/23 11:30:25;;;;;;;;;;;26.70;58.90;;;;;;4992680;28;20454;-61
2021/08/23 11:32:53;;;;;;;;;;;26.70;58.80;;;;;;4991749;28;19926;-62
2021/08/23 11:35:20;;;;;;;;;;;26.80;58.80;;;;;;4992719;28;19979;-62
2021/08/23 11:37:54;;;;;;;;;;;26.80;58.70;;;;;;4975277;28;19930;-61
2021/08/23 11:40:21;;;;;;;;;;;26.80;58.60;;;;;;4992740;28;20285;-63
2021/08/23 11:42:51;;;;;;;;;;;26.80;58.50;;;;;;4991725;28;19926;-62
2021/08/23 11:45:27;;;;;;;;;;;26.90;58.50;;;;;;4991581;28;19925;-63
2021/08/23 11:47:53;;;;;;;;;;;26.90;58.60;;;;;;4992581;28;19971;-63
2021/08/23 11:50:21;;;;;;;;;;;26.80;58.50;;;;;;4991274;28;19933;-62
2021/08/23 11:52:48;;;;;;;;;;;26.80;58.50;;;;;;4992259;28;19926;-63
2021/08/23 11:55:25;;;;;;;;;;;26.90;58.60;;;;;;4990250;28;19926;-62
2021/08/23 11:58:00;;;;;;;;;;;26.90;58.50;;;;;;4992316;28;19961;-62
2021/08/23 12:00:27;;;;;;;;;;;26.90;58.40;;;;;;4992124;28;19926;-63
2021/08/23 12:03:03;;;;;;;;;;;27.00;58.40;;;;;;4992165;28;19925;-63
2021/08/23 12:05:34;;;;;;;;;;;27.00;58.30;;;;;;4992119;28;20470;-62
2021/08/23 12:08:01;;;;;;;;;;;27.00;58.20;;;;;;4992097;28;19934;-62
2021/08/23 12:10:30;;;;;;;;;;;27.00;58.20;;;;;;4992128;28;19926;-62
2021/08/23 12:13:14;;;;;;;;;;;27.00;58.10;;;;;;4992235;28;20332;-62
2021/08/23 12:15:49;;;;;;;;;;;27.00;58.10;;;;;;4991861;28;19926;-63
2021/08/23 12:18:17;;;;;;;;;;;27.00;58.00;;;;;;4990989;28;19932;-62
2021/08/23 12:21:01;;;;;;;;;;;27.00;58.00;;;;;;4991903;28;19948;-62
2021/08/23 12:23:28;;;;;;;;;;;27.10;58.10;;;;;;4990668;28;19933;-63
2021/08/23 12:26:14;;;;;;;;;;;27.00;58.00;;;;;;4990751;28;19979;-62
2021/08/23 12:28:48;;;;;;;;;;;27.00;58.20;;;;;;4991835;28;20008;-63
2021/08/23 12:31:16;;;;;;;;;;;27.00;58.20;;;;;;4990779;28;20437;-62
2021/08/23 12:33:43;;;;;;;;;;;27.00;58.30;;;;;;4992057;28;20327;-63
2021/08/23 12:36:10;;;;;;;;;;;27.00;58.20;;;;;;4991601;28;19926;-62
2021/08/23 12:38:37;;;;;;;;;;;27.00;58.20;;;;;;4991884;28;19971;-62
2021/08/23 12:41:05;;;;;;;;;;;27.00;58.20;;;;;;4990827;28;19961;-62
2021/08/23 12:43:39;;;;;;;;;;;27.00;58.30;;;;;;4991785;28;19926;-63
2021/08/23 12:46:06;;;;;;;;;;;27.00;58.30;;;;;;4991521;28;19926;-62
2021/08/23 12:48:34;;;;;;;;;;;27.00;58.20;;;;;;4973543;28;19948;-63
2021/08/23 12:51:04;;;;;;;;;;;27.00;58.20;;;;;;4991470;28;19983;-63
2021/08/23 12:53:31;;;;;;;;;;;27.00;58.20;;;;;;4991363;28;19925;-62
2021/08/23 12:55:58;;;;;;;;;;;27.00;58.20;;;;;;4990577;28;19979;-63
2021/08/23 12:58:25;;;;;;;;;;;27.00;58.70;;;;;;4990987;28;19925;-63
2021/08/23 13:00:52;;;;;;;;;;;27.00;58.10;;;;;;4991782;28;19976;-62
2021/08/23 13:03:20;;;;;;;;;;;27.10;58.20;;;;;;4991700;28;20297;-62
2021/08/23 13:05:49;;;;;;;;;;;27.00;58.20;;;;;;4990284;28;20203;-62
2021/08/23 13:08:16;;;;;;;;;;;27.00;58.20;;;;;;4990100;28;19969;-62
2021/08/23 13:10:44;;;;;;;;;;;27.10;58.10;;;;;;4991405;28;19996;-63
2021/08/23 13:13:12;;;;;;;;;;;27.00;58.10;;;;;;4974543;28;20302;-63
2021/08/23 13:15:40;;;;;;;;;;;27.00;58.20;;;;;;4989964;28;19926;-63
2021/08/23 13:18:07;;;;;;;;;;;27.00;58.20;;;;;;4989778;28;20370;-63
2021/08/23 13:20:35;;;;;;;;;;;26.90;58.30;;;;;;4989888;28;20056;-63
2021/08/23 13:23:03;;;;;;;;;;;26.90;58.30;;;;;;4989886;28;19961;-63
2021/08/23 13:25:30;;;;;;;;;;;26.90;58.40;;;;;;4989712;28;19930;-63
2021/08/23 13:27:57;;;;;;;;;;;26.80;58.50;;;;;;4990777;28;19925;-62
2021/08/23 13:30:24;;;;;;;;;;;26.80;58.60;;;;;;4989780;28;19929;-62
2021/08/23 13:32:51;;;;;;;;;;;26.80;58.70;;;;;;4989926;28;19926;-62
2021/08/23 13:35:18;;;;;;;;;;;26.80;58.70;;;;;;4989761;28;19932;-63
2021/08/23 13:37:45;;;;;;;;;;;26.70;58.80;;;;;;4990564;28;20462;-63
2021/08/23 13:40:12;;;;;;;;;;;26.70;58.80;;;;;;4990962;28;19925;-63
2021/08/23 13:42:39;;;;;;;;;;;26.70;58.80;;;;;;4990865;28;19926;-63
2021/08/23 13:45:06;;;;;;;;;;;26.70;58.80;;;;;;4990894;28;19934;-62
2021/08/23 13:47:33;;;;;;;;;;;26.70;58.90;;;;;;4990818;28;20357;-63
2021/08/23 13:50:00;;;;;;;;;;;26.70;59.50;;;;;;4989886;28;20405;-63
2021/08/23 13:52:27;;;;;;;;;;;26.70;58.90;;;;;;4990494;28;20001;-63
2021/08/23 13:54:54;;;;;;;;;;;26.70;58.90;;;;;;4990144;28;19926;-63
2021/08/23 13:57:21;;;;;;;;;;;26.70;58.90;;;;;;4990618;28;19926;-63
2021/08/23 13:59:48;;;;;;;;;;;26.70;58.90;;;;;;4989536;28;19926;-63
2021/08/23 14:02:15;;;;;;;;;;;26.80;58.80;;;;;;4989303;28;19976;-63
2021/08/23 14:04:42;;;;;;;;;;;26.80;58.80;;;;;;4990260;28;20017;-63
2021/08/23 14:07:09;;;;;;;;;;;26.80;58.80;;;;;;4989255;28;19980;-62
2021/08/23 14:09:36;;;;;;;;;;;26.80;58.70;;;;;;4990716;28;19926;-62
2021/08/23 14:12:03;;;;;;;;;;;26.80;58.70;;;;;;4990650;28;19975;-63
2021/08/23 14:14:30;;;;;;;;;;;26.80;58.70;;;;;;4989552;28;19965;-63
2021/08/23 14:16:57;;;;;;;;;;;26.80;58.70;;;;;;4990251;28;19926;-62
2021/08/23 14:19:24;;;;;;;;;;;26.80;58.70;;;;;;4992105;28;19969;-63
2021/08/23 14:21:51;;;;;;;;;;;26.80;58.70;;;;;;4992608;28;19972;-63
2021/08/23 14:24:18;;;;;;;;;;;26.80;58.70;;;;;;4992845;28;19926;-63