Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:24;;;;;;;22.02;14.75;;;;;;;18.03;82.63;99973.94;4949728;28;20067;-79
2021/09/10 00:04:51;;;;;;;24.13;13.07;;;;;;;18.00;82.85;99980.38;4950577;28;20048;-79
2021/09/10 00:07:18;;;;;;;25.20;13.82;;;;;;;17.96;83.05;99973.22;4934350;28;20126;-79
2021/09/10 00:09:44;;;;;;;25.25;14.30;;;;;;;17.95;83.07;99975.22;4931554;28;20053;-79
2021/09/10 00:12:11;;;;;;;23.27;14.40;;;;;;;18.00;82.93;99979.59;4939626;28;20050;-79
2021/09/10 00:14:38;;;;;;;25.80;15.32;;;;;;;18.02;82.80;99975.16;4916916;29;20048;-79
2021/09/10 00:17:05;;;;;;;28.60;15.27;;;;;;;18.00;82.76;99971.97;4946054;28;20054;-79
2021/09/10 00:19:32;;;;;;;37.20;17.40;;;;;;;17.98;82.50;99970.78;4949801;28;20559;-79
2021/09/10 00:21:59;;;;;;;33.90;15.40;;;;;;;17.96;82.72;99968.41;4941608;28;20043;-79
2021/09/10 00:24:26;;;;;;;26.13;15.05;;;;;;;17.97;82.59;99970.00;4934597;28;20056;-79
2021/09/10 00:26:53;;;;;;;35.55;17.38;;;;;;;17.94;82.48;99965.25;4938001;28;20051;-79
2021/09/10 00:29:20;;;;;;;35.05;15.60;;;;;;;17.90;82.65;99972.06;4942163;28;20055;-79
2021/09/10 00:31:47;;;;;;;26.73;15.88;;;;;;;17.85;82.95;99972.50;4931561;28;20043;-79
2021/09/10 00:34:14;;;;;;;33.40;17.23;;;;;;;17.87;82.84;99981.31;4946139;28;20054;-79
2021/09/10 00:36:45;;;;;;;40.45;17.90;;;;;;;17.87;82.86;99965.28;4938411;28;20047;-79
2021/09/10 00:39:13;;;;;;;34.67;17.00;;;;;;;17.88;82.96;99968.88;4941548;28;20067;-79
2021/09/10 00:41:40;;;;;;;23.85;13.13;;;;;;;17.89;82.99;99979.69;4946510;28;20047;-79
2021/09/10 00:44:07;;;;;;;32.72;15.60;;;;;;;17.91;82.93;99974.47;4954317;28;20094;-79
2021/09/10 00:46:34;;;;;;;28.92;14.63;;;;;;;17.88;83.11;99978.09;4954067;28;20078;-79
2021/09/10 00:49:01;;;;;;;28.75;14.55;;;;;;;17.87;83.26;99976.47;4954516;28;20067;-79
2021/09/10 00:51:28;;;;;;;24.20;14.38;;;;;;;17.84;83.48;99982.94;4945532;28;20430;-79
2021/09/10 00:53:54;;;;;;;22.83;13.90;;;;;;;17.84;83.62;99984.94;4939029;28;20050;-79
2021/09/10 00:56:22;;;;;;;31.15;15.85;;;;;;;17.84;83.75;99982.94;4955288;28;20086;-79
2021/09/10 00:58:48;;;;;;;34.10;17.20;;;;;;;17.85;83.72;99975.31;4938057;28;20051;-79
2021/09/10 01:01:15;;;;;;;32.47;17.48;;;;;;;17.84;83.76;99985.72;4950930;28;20051;-79
2021/09/10 01:03:42;;;;;;;34.67;17.80;;;;;;;17.86;83.88;99985.31;4933807;29;20079;-79
2021/09/10 01:06:11;;;;;;;37.35;19.17;;;;;;;17.86;83.96;99988.09;4953711;28;20062;-79
2021/09/10 01:08:39;;;;;;;30.70;18.10;;;;;;;17.86;84.06;99985.31;4953573;28;20439;-79
2021/09/10 01:11:06;;;;;;;31.88;17.63;;;;;;;17.90;83.86;99986.06;4957172;28;20395;-79
2021/09/10 01:13:35;;;;;;;34.38;18.02;;;;;;;17.93;83.71;99976.84;4955660;28;20669;-78
2021/09/10 01:16:02;;;;;;;30.08;16.45;;;;;;;17.93;83.89;99979.63;4953114;28;20039;-79
2021/09/10 01:18:29;;;;;;;33.40;16.77;;;;;;;17.91;83.83;99982.06;4935664;28;20090;-79
2021/09/10 01:20:56;;;;;;;32.05;17.25;;;;;;;17.93;83.86;99985.25;4921523;29;20142;-79
2021/09/10 01:23:23;;;;;;;28.00;15.40;;;;;;;17.95;83.70;99980.81;4937835;28;20509;-79
2021/09/10 01:25:49;;;;;;;33.15;17.15;;;;;;;17.96;83.72;99984.41;4957455;28;20047;-79
2021/09/10 01:28:16;;;;;;;31.02;16.75;;;;;;;17.96;83.65;99981.63;4953203;28;20043;-79
2021/09/10 01:30:43;;;;;;;25.27;15.50;;;;;;;17.98;83.47;99988.41;4953059;28;20130;-79
2021/09/10 01:33:11;;;;;;;29.23;16.20;;;;;;;17.97;83.62;99988.81;4955172;28;20490;-79
2021/09/10 01:35:38;;;;;;;33.72;18.08;;;;;;;17.97;83.83;99986.81;4945809;28;20074;-80
2021/09/10 01:38:08;;;;;;;31.65;17.38;;;;;;;17.97;83.67;99980.41;4937326;28;20050;-79
2021/09/10 01:40:36;;;;;;;30.42;19.05;;;;;;;17.97;83.70;99986.03;4936045;28;20522;-78
2021/09/10 01:43:04;;;;;;;29.35;16.48;;;;;;;17.94;83.78;99986.84;4939452;28;20042;-79
2021/09/10 01:45:31;;;;;;;29.27;17.67;;;;;;;17.95;83.82;99996.84;4933362;28;20075;-79
2021/09/10 01:47:59;;;;;;;35.15;17.27;;;;;;;17.95;84.08;99994.03;4935432;28;20039;-79
2021/09/10 01:50:25;;;;;;;32.22;16.98;;;;;;;17.94;83.96;99987.66;4927188;28;20060;-79
2021/09/10 01:52:54;;;;;;;33.42;18.50;;;;;;;17.94;84.13;99993.25;4943291;28;20047;-79
2021/09/10 01:55:21;;;;;;;31.70;17.23;;;;;;;17.94;84.26;99998.03;4954151;28;20046;-78
2021/09/10 01:57:49;;;;;;;30.75;17.17;;;;;;;17.94;84.21;100000.84;4952141;28;20047;-79
2021/09/10 02:00:17;;;;;;;36.80;19.17;;;;;;;17.95;84.20;99994.03;4935515;28;20065;-79
2021/09/10 02:02:45;;;;;;;30.00;16.30;;;;;;;17.95;84.42;99999.66;4953387;28;20087;-79
2021/09/10 02:05:12;;;;;;;27.40;16.17;;;;;;;17.94;84.09;99992.44;4934579;28;20047;-79
2021/09/10 02:07:39;;;;;;;26.17;16.02;;;;;;;17.97;84.03;99992.44;4936268;28;20055;-78
2021/09/10 02:10:11;;;;;;;30.10;16.20;;;;;;;17.98;84.13;99993.19;4935192;28;20126;-80
2021/09/10 02:12:39;;;;;;;28.60;15.35;;;;;;;17.97;84.01;99998.03;4957234;28;20137;-79
2021/09/10 02:15:09;;;;;;;31.35;15.43;;;;;;;17.94;84.50;100003.66;4954306;28;20054;-79
2021/09/10 02:17:36;;;;;;;25.08;13.82;;;;;;;17.93;84.40;100000.03;4951280;28;20664;-79
2021/09/10 02:20:04;;;;;;;24.10;13.48;;;;;;;17.92;84.71;99994.88;4933555;28;20051;-79
2021/09/10 02:22:31;;;;;;;25.95;14.05;;;;;;;17.97;84.33;100002.81;4942844;29;20130;-78
2021/09/10 02:24:58;;;;;;;23.35;13.82;;;;;;;17.95;84.27;99999.66;4951608;28;20126;-79
2021/09/10 02:27:25;;;;;;;22.55;13.48;;;;;;;17.94;84.80;100000.84;4938667;28;20434;-79
2021/09/10 02:29:51;;;;;;;21.80;13.18;;;;;;;17.93;85.04;100000.03;4936600;28;20039;-80
2021/09/10 02:32:18;;;;;;;23.67;13.90;;;;;;;17.93;84.97;99997.25;4951464;28;20047;-79
2021/09/10 02:34:45;;;;;;;21.58;13.82;;;;;;;17.92;84.74;99990.06;4936272;28;20095;-80
2021/09/10 02:37:12;;;;;;;28.92;14.85;;;;;;;17.94;84.74;100000.84;4956403;28;20039;-79
2021/09/10 02:39:39;;;;;;;28.00;15.88;;;;;;;17.93;84.71;99996.44;4961993;28;20087;-79
2021/09/10 02:42:06;;;;;;;30.20;16.50;;;;;;;17.93;85.06;99996.44;4941820;29;20048;-78
2021/09/10 02:44:33;;;;;;;31.23;16.02;;;;;;;17.93;85.01;100004.84;4953833;28;20107;-79
2021/09/10 02:47:00;;;;;;;27.77;14.63;;;;;;;17.92;84.93;100000.47;4922021;28;20137;-78
2021/09/10 02:49:27;;;;;;;38.40;18.25;;;;;;;17.94;84.98;99998.03;4950235;28;20047;-79
2021/09/10 02:51:54;;;;;;;29.35;16.50;;;;;;;17.95;85.03;99999.66;4934834;28;20039;-79
2021/09/10 02:54:21;;;;;;;26.65;16.27;;;;;;;17.96;84.93;99999.22;4931229;28;20543;-80
2021/09/10 02:56:47;;;;;;;29.00;17.20;;;;;;;17.94;85.07;99998.84;4934856;28;20410;-79
2021/09/10 02:59:14;;;;;;;28.77;16.38;;;;;;;17.92;85.10;99997.66;4953885;28;20038;-79
2021/09/10 03:01:44;;;;;;;33.42;17.20;;;;;;;17.92;84.75;99983.66;4934304;28;20053;-79
2021/09/10 03:04:11;;;;;;;33.50;17.05;;;;;;;17.94;85.24;100000.84;4935735;28;20551;-79
2021/09/10 03:06:38;;;;;;;31.08;16.73;;;;;;;17.94;84.98;99998.03;4937320;28;20067;-79
2021/09/10 03:09:05;;;;;;;32.67;16.15;;;;;;;17.94;84.89;100000.84;4938126;28;20055;-80
2021/09/10 03:11:32;;;;;;;30.70;16.15;;;;;;;17.95;84.94;100000.41;4951506;28;20039;-79
2021/09/10 03:13:59;;;;;;;34.25;16.90;;;;;;;17.94;84.90;100001.66;4935536;28;20039;-79
2021/09/10 03:16:28;;;;;;;31.63;17.10;;;;;;;17.93;84.88;99996.44;4951015;28;20081;-79
2021/09/10 03:18:55;;;;;;;25.30;14.73;;;;;;;17.91;85.12;99999.66;4951047;28;20043;-79
2021/09/10 03:21:21;;;;;;;25.23;16.73;;;;;;;17.92;85.30;100012.47;4950254;28;20046;-80
2021/09/10 03:23:48;;;;;;;28.55;15.73;;;;;;;17.97;85.14;100014.03;4951602;28;20514;-80
2021/09/10 03:26:15;;;;;;;27.83;14.90;;;;;;;18.00;84.78;100002.00;4941860;28;20447;-79
2021/09/10 03:28:41;;;;;;;25.17;15.90;;;;;;;18.04;84.51;100008.34;4935257;28;20079;-79
2021/09/10 03:31:08;;;;;;;21.67;13.23;;;;;;;18.04;84.58;100009.16;4937540;29;20122;-79
2021/09/10 03:33:35;;;;;;;28.77;14.70;;;;;;;18.04;84.67;100008.34;4951858;28;20043;-79
2021/09/10 03:36:02;;;;;;;20.13;12.90;;;;;;;18.03;84.50;100006.78;4935288;28;20055;-79
2021/09/10 03:38:29;;;;;;;19.77;12.98;;;;;;;18.01;84.59;100007.19;4951880;28;20051;-79
2021/09/10 03:40:56;;;;;;;17.17;12.02;;;;;;;18.00;84.60;100022.38;4959413;28;20048;-79
2021/09/10 03:43:22;;;;;;;19.67;11.90;;;;;;;18.00;84.58;100013.22;4932966;28;20047;-79
2021/09/10 03:45:49;;;;;;;19.88;11.50;;;;;;;17.98;84.49;100015.59;4965215;28;20043;-79
2021/09/10 03:48:16;;;;;;;19.27;10.90;;;;;;;17.94;84.69;100012.84;4939563;28;20043;-79
2021/09/10 03:50:42;;;;;;;17.80;11.80;;;;;;;17.92;84.64;100014.47;4956715;28;20138;-79
2021/09/10 03:53:09;;;;;;;16.65;10.88;;;;;;;17.91;84.91;100007.28;4950248;28;20052;-79
2021/09/10 03:55:36;;;;;;;16.08;10.32;;;;;;;17.90;84.78;100012.06;4928074;28;20043;-79
2021/09/10 03:58:03;;;;;;;16.70;9.68;;;;;;;17.92;84.84;100008.88;4958882;28;20511;-79
2021/09/10 04:00:30;;;;;;;17.15;10.68;;;;;;;17.91;84.63;100016.47;4944275;29;20087;-79
2021/09/10 04:02:58;;;;;;;15.57;11.05;;;;;;;17.91;84.59;100015.66;4947873;28;20051;-79
2021/09/10 04:05:26;;;;;;;17.52;9.70;;;;;;;17.91;84.64;100013.66;4944154;28;20130;-79
2021/09/10 04:07:52;;;;;;;17.83;10.60;;;;;;;17.91;84.75;100010.06;4950957;28;20047;-79
2021/09/10 04:10:19;;;;;;;16.70;10.05;;;;;;;17.89;84.85;100012.50;4937278;28;20051;-79
2021/09/10 04:12:47;;;;;;;18.70;10.13;;;;;;;17.88;84.82;100010.88;4951017;28;20095;-80
2021/09/10 04:15:14;;;;;;;15.18;10.45;;;;;;;17.87;84.69;100009.31;4941741;28;20432;-79
2021/09/10 04:17:41;;;;;;;13.60;8.93;;;;;;;17.87;84.67;100009.31;4937279;28;20483;-79
2021/09/10 04:20:08;;;;;;;16.27;9.35;;;;;;;17.85;84.76;100009.72;4941935;28;20098;-79
2021/09/10 04:22:35;;;;;;;15.45;10.32;;;;;;;17.84;84.74;100007.34;4940546;28;20051;-79
2021/09/10 04:25:01;;;;;;;12.93;9.75;;;;;;;17.83;84.78;100002.94;4952458;28;20158;-79
2021/09/10 04:27:28;;;;;;;16.38;9.60;;;;;;;17.84;85.05;100007.34;4952942;28;20050;-78
2021/09/10 04:29:57;;;;;;;19.30;9.80;;;;;;;17.83;84.70;100012.13;4951880;28;20047;-78
2021/09/10 04:32:24;;;;;;;14.27;9.55;;;;;;;17.80;84.73;100003.75;4953300;28;20057;-79
2021/09/10 04:34:51;;;;;;;14.45;9.18;;;;;;;17.78;84.95;99995.78;4953366;28;20040;-78
2021/09/10 04:37:18;;;;;;;11.80;8.32;;;;;;;17.76;85.14;99992.59;4954186;28;20039;-80
2021/09/10 04:39:45;;;;;;;14.90;9.20;;;;;;;17.78;85.08;100006.16;4954180;28;20047;-79
2021/09/10 04:42:11;;;;;;;12.95;9.15;;;;;;;17.76;84.87;100006.59;4941571;29;20052;-79
2021/09/10 04:44:38;;;;;;;10.80;7.35;;;;;;;17.76;84.94;100008.59;4937673;28;20050;-79
2021/09/10 04:47:05;;;;;;;11.18;7.82;;;;;;;17.74;85.15;100011.03;4930078;28;20055;-80
2021/09/10 04:49:31;;;;;;;11.70;7.90;;;;;;;17.76;85.07;100012.19;4951641;28;20039;-79
2021/09/10 04:51:58;;;;;;;11.98;8.27;;;;;;;17.79;85.07;100007.78;4954839;28;20043;-79
2021/09/10 04:54:25;;;;;;;16.08;8.98;;;;;;;17.81;85.07;100014.56;4954670;28;20051;-79
2021/09/10 04:56:52;;;;;;;12.95;8.23;;;;;;;17.81;84.81;100010.94;4958100;28;20153;-79
2021/09/10 04:59:19;;;;;;;11.98;8.65;;;;;;;17.81;85.00;100011.75;4953764;28;20445;-79
2021/09/10 05:01:47;;;;;;;13.15;8.15;;;;;;;17.82;84.60;100012.56;4940234;29;20053;-79
2021/09/10 05:04:14;;;;;;;12.40;7.97;;;;;;;17.81;84.80;100014.56;4952382;28;20510;-79
2021/09/10 05:06:41;;;;;;;13.50;8.55;;;;;;;17.79;84.61;100021.78;4934843;28;20388;-79
2021/09/10 05:09:08;;;;;;;12.07;7.75;;;;;;;17.78;85.02;100011.78;4953775;28;20101;-79
2021/09/10 05:11:34;;;;;;;11.60;8.38;;;;;;;17.78;85.05;100014.56;4936930;28;20102;-78
2021/09/10 05:14:01;;;;;;;17.05;9.43;;;;;;;17.79;84.80;100014.16;4939460;28;20063;-79
2021/09/10 05:16:28;;;;;;;10.38;7.38;;;;;;;17.78;84.91;100017.38;4953111;28;20047;-78
2021/09/10 05:18:55;;;;;;;14.80;10.15;;;;;;;17.78;84.83;100018.16;4936886;28;20089;-79
2021/09/10 05:21:21;;;;;;;12.00;7.90;;;;;;;17.79;84.79;100016.19;4938988;28;20426;-79
2021/09/10 05:23:48;;;;;;;14.70;8.70;;;;;;;17.77;84.70;100008.16;4954342;28;20047;-79
2021/09/10 05:26:15;;;;;;;14.90;9.43;;;;;;;17.71;84.86;100014.63;4953702;28;20047;-79
2021/09/10 05:28:43;;;;;;;11.80;8.15;;;;;;;17.70;84.99;100021.44;4938444;29;20138;-79
2021/09/10 05:31:10;;;;;;;13.80;8.18;;;;;;;17.68;84.91;100021.06;4953446;28;20063;-79
2021/09/10 05:33:37;;;;;;;12.07;8.05;;;;;;;17.66;85.09;100021.44;4954031;28;20043;-79
2021/09/10 05:36:04;;;;;;;13.82;8.45;;;;;;;17.64;84.96;100026.66;4939111;28;20071;-79
2021/09/10 05:38:31;;;;;;;17.23;9.30;;;;;;;17.63;85.08;100031.47;4936964;28;20502;-79
2021/09/10 05:40:58;;;;;;;14.90;8.82;;;;;;;17.61;85.20;100030.28;4935702;29;20514;-79
2021/09/10 05:43:25;;;;;;;14.45;10.38;;;;;;;17.58;85.32;100037.50;4952554;28;20058;-79
2021/09/10 05:45:52;;;;;;;13.65;8.10;;;;;;;17.56;85.36;100045.50;4952899;28;20106;-79
2021/09/10 05:48:19;;;;;;;14.63;9.55;;;;;;;17.58;85.58;100047.88;4926322;28;20463;-79
2021/09/10 05:50:47;;;;;;;11.18;8.02;;;;;;;17.60;85.36;100046.31;4949909;28;20047;-79
2021/09/10 05:53:14;;;;;;;14.55;9.50;;;;;;;17.62;85.42;100054.28;4930373;28;20155;-79
2021/09/10 05:55:41;;;;;;;13.43;9.32;;;;;;;17.63;85.40;100045.47;4951145;28;20054;-79
2021/09/10 05:58:08;;;;;;;11.77;7.93;;;;;;;17.62;85.41;100057.88;4956214;28;20562;-79
2021/09/10 06:00:37;;;;;;;10.38;7.65;;;;;;;17.61;85.46;100058.28;4953010;28;20349;-78
2021/09/10 06:03:04;;;;;;;10.20;7.30;;;;;;;17.61;85.40;100059.06;4952977;28;22248;-79
2021/09/10 06:05:32;;;;;;;10.77;6.68;;;;;;;17.63;85.43;100065.06;4953840;28;20044;-79
2021/09/10 06:07:59;;;;;;;10.27;6.95;;;;;;;17.64;85.42;100063.84;4938878;28;20062;-79
2021/09/10 06:10:26;;;;;;;13.05;6.53;;;;;;;17.66;85.31;100060.63;4937049;28;20492;-79
2021/09/10 06:12:52;;;;;;;8.23;5.25;;;;;;;17.62;85.48;100066.28;4933076;28;20055;-79
2021/09/10 06:15:19;;;;;;;7.53;6.05;;;;;;;17.61;85.49;100070.28;4952705;28;20067;-79
2021/09/10 06:17:46;;;;;;;7.40;5.13;;;;;;;17.66;85.52;100076.66;4953618;28;20126;-79
2021/09/10 06:20:13;;;;;;;7.13;5.10;;;;;;;17.64;85.59;100075.06;4957012;28;20062;-79
2021/09/10 06:22:39;;;;;;;9.18;5.70;;;;;;;17.67;85.30;100078.22;4954876;28;20047;-78
2021/09/10 06:25:09;;;;;;;8.82;5.40;;;;;;;17.65;85.46;100087.06;4960169;28;20126;-79
2021/09/10 06:27:41;;;;;;;5.70;4.90;;;;;;;17.66;85.45;100083.03;4952608;28;20054;-79
2021/09/10 06:30:09;;;;;;;10.32;5.60;;;;;;;17.64;85.39;100079.84;4962009;28;20076;-78
2021/09/10 06:32:36;;;;;;;9.02;6.07;;;;;;;17.68;85.17;100091.84;4934299;28;20101;-79
2021/09/10 06:35:04;;;;;;;9.98;6.47;;;;;;;17.70;85.31;100095.03;4936821;29;20475;-79
2021/09/10 06:37:31;;;;;;;12.43;7.40;;;;;;;17.72;85.50;100095.41;4951532;28;20452;-80
2021/09/10 06:39:58;;;;;;;11.25;6.68;;;;;;;17.70;85.29;100097.03;4952981;28;20065;-79
2021/09/10 06:42:24;;;;;;;11.27;7.50;;;;;;;17.67;85.56;100100.63;4952578;28;20047;-79
2021/09/10 06:44:54;;;;;;;12.35;7.45;;;;;;;17.69;85.53;100098.22;4951698;28;20073;-80
2021/09/10 06:47:21;;;;;;;13.52;7.88;;;;;;;17.70;85.74;100100.63;4935901;29;20502;-78
2021/09/10 06:49:48;;;;;;;15.10;8.00;;;;;;;17.73;85.75;100111.00;4950881;28;20050;-79
2021/09/10 06:52:15;;;;;;;15.15;8.20;;;;;;;17.78;85.81;100112.56;4952216;28;20051;-78
2021/09/10 06:54:42;;;;;;;14.38;8.38;;;;;;;17.81;85.52;100106.97;4952039;28;20051;-79
2021/09/10 06:57:08;;;;;;;19.73;8.65;;;;;;;17.87;85.41;100110.13;4951940;28;20086;-79
2021/09/10 06:59:35;;;;;;;15.70;8.60;;;;;;;17.89;85.49;100118.91;4951718;28;20189;-78
2021/09/10 07:02:02;;;;;;;19.58;10.25;;;;;;;17.94;85.48;100115.66;4953034;28;20043;-78
2021/09/10 07:04:30;;;;;;;20.17;9.15;;;;;;;17.97;85.57;100120.47;4951877;28;20082;-79
2021/09/10 07:06:57;;;;;;;20.15;8.63;;;;;;;18.01;85.39;100126.81;4950703;28;20058;-79
2021/09/10 07:09:24;;;;;;;19.70;9.77;;;;;;;18.02;85.11;100128.44;4922711;28;20189;-79
2021/09/10 07:11:51;;;;;;;17.95;9.00;;;;;;;18.03;85.34;100130.03;4937410;28;20071;-79
2021/09/10 07:14:18;;;;;;;21.15;9.88;;;;;;;18.07;85.14;100125.19;4930972;28;20043;-80
2021/09/10 07:16:45;;;;;;;16.85;9.63;;;;;;;18.11;85.11;100131.56;4948018;28;20127;-78
2021/09/10 07:19:11;;;;;;;15.23;9.55;;;;;;;18.14;84.91;100136.34;4936221;28;20118;-79
2021/09/10 07:21:38;;;;;;;17.30;8.68;;;;;;;18.15;85.18;100141.53;4946717;28;20137;-79
2021/09/10 07:24:05;;;;;;;19.95;9.43;;;;;;;18.19;85.18;100147.09;4950385;28;20039;-79
2021/09/10 07:26:32;;;;;;;18.20;9.02;;;;;;;18.24;84.99;100146.69;4937757;28;20051;-79
2021/09/10 07:28:59;;;;;;;18.95;9.00;;;;;;;18.28;84.88;100147.44;4960409;28;20189;-79
2021/09/10 07:31:26;;;;;;;15.23;8.25;;;;;;;18.36;84.53;100151.00;4934356;28;20080;-78
2021/09/10 07:33:53;;;;;;;15.55;8.13;;;;;;;18.37;84.88;100156.19;4955040;28;20555;-78
2021/09/10 07:36:20;;;;;;;15.63;7.93;;;;;;;18.33;84.63;100155.41;4952081;28;20393;-79
2021/09/10 07:38:47;;;;;;;17.10;7.95;;;;;;;18.35;84.89;100157.81;4933937;28;20407;-79
2021/09/10 07:41:14;;;;;;;16.92;9.27;;;;;;;18.36;84.56;100165.81;4950215;28;20122;-79
2021/09/10 07:43:42;;;;;;;17.52;9.00;;;;;;;18.40;84.66;100160.19;4949918;28;20042;-79
2021/09/10 07:46:09;;;;;;;14.13;9.40;;;;;;;18.42;84.32;100166.97;4949267;28;20142;-79
2021/09/10 07:48:37;;;;;;;14.70;8.55;;;;;;;18.42;84.44;100168.97;4917861;28;20051;-80
2021/09/10 07:51:04;;;;;;;17.48;9.77;;;;;;;18.47;84.49;100169.34;4954961;28;20050;-84
2021/09/10 07:53:34;;;;;;;18.92;10.65;;;;;;;18.46;84.23;100159.31;4938181;28;20567;-83
2021/09/10 07:56:05;;;;;;;19.20;10.68;;;;;;;18.49;84.24;100166.13;4923453;28;20429;-85
2021/09/10 07:58:33;;;;;;;21.17;11.10;;;;;;;18.53;84.21;100169.72;4940100;28;20108;-83
2021/09/10 08:01:00;;;;;;;20.52;13.43;;;;;;;18.58;84.17;100161.66;4919915;28;20110;-82
2021/09/10 08:03:29;;;;;;;19.58;12.15;;;;;;;18.65;84.01;100170.00;4921682;28;20525;-82
2021/09/10 08:05:58;;;;;;;21.02;13.07;;;;;;;18.70;83.92;100171.56;4936035;28;20059;-83
2021/09/10 08:08:25;;;;;;;17.63;10.77;;;;;;;18.73;83.65;100177.16;4946281;28;20167;-85
2021/09/10 08:10:52;;;;;;;20.75;10.82;;;;;;;18.80;83.85;100181.88;4952700;28;20047;-83
2021/09/10 08:13:19;;;;;;;14.63;9.23;;;;;;;18.81;84.00;100181.50;4954848;28;20043;-83
2021/09/10 08:15:46;;;;;;;16.38;10.20;;;;;;;18.82;83.68;100182.28;4927398;28;20091;-84
2021/09/10 08:18:13;;;;;;;17.35;10.07;;;;;;;18.83;83.82;100178.25;4953629;28;20470;-79
2021/09/10 08:20:40;;;;;;;11.98;8.02;;;;;;;18.90;83.59;100181.00;4921652;28;20073;-78
2021/09/10 08:23:07;;;;;;;13.00;8.25;;;;;;;18.96;83.48;100187.75;4937560;28;20078;-78
2021/09/10 08:25:37;;;;;;;14.30;9.05;;;;;;;18.99;83.43;100192.53;4954228;28;20039;-78
2021/09/10 08:28:05;;;;;;;12.32;8.35;;;;;;;19.03;83.22;100198.13;4939336;28;20106;-78
2021/09/10 08:30:34;;;;;;;13.25;8.65;;;;;;;19.05;83.36;100195.69;4935674;28;20042;-79
2021/09/10 08:33:01;;;;;;;12.25;8.10;;;;;;;19.05;83.16;100206.91;4953249;28;20403;-78
2021/09/10 08:35:28;;;;;;;11.07;7.57;;;;;;;19.03;83.00;100214.94;4956578;28;20047;-79
2021/09/10 08:37:57;;;;;;;14.18;9.43;;;;;;;19.01;83.02;100206.94;4935946;28;20051;-79
2021/09/10 08:40:23;;;;;;;15.20;9.70;;;;;;;19.06;82.41;100211.31;4936134;28;20049;-79
2021/09/10 08:42:50;;;;;;;19.35;11.43;;;;;;;19.05;82.50;100213.31;4937530;28;20050;-79
2021/09/10 08:45:18;;;;;;;17.65;10.27;;;;;;;19.05;82.58;100215.31;4921535;28;20065;-79
2021/09/10 08:47:45;;;;;;;22.10;11.88;;;;;;;19.08;82.44;100211.69;4930603;28;20129;-79
2021/09/10 08:50:12;;;;;;;18.17;11.43;;;;;;;19.07;82.41;100218.50;4955707;28;20086;-79
2021/09/10 08:52:38;;;;;;;20.15;11.20;;;;;;;19.07;82.45;100221.31;4954276;28;20101;-78
2021/09/10 08:55:07;;;;;;;17.88;10.05;;;;;;;19.07;82.30;100216.50;4953265;28;20047;-80
2021/09/10 08:57:35;;;;;;;17.30;9.38;;;;;;;19.08;82.60;100217.31;4956847;28;20031;-78
2021/09/10 09:00:09;;;;;;;16.10;9.45;;;;;;;19.14;82.20;100230.44;4948813;28;20047;-79
2021/09/10 09:02:35;;;;;;;15.02;9.82;;;;;;;19.19;82.46;100221.63;4951279;28;22474;-79
2021/09/10 09:05:04;;;;;;;17.30;9.02;;;;;;;19.27;82.27;100230.75;4935224;28;20499;-79
2021/09/10 09:07:30;;;;;;;17.00;9.82;;;;;;;19.29;82.01;100233.94;4954589;28;20126;-79
2021/09/10 09:09:59;;;;;;;18.92;10.05;;;;;;;19.30;81.84;100238.34;4937819;28;20144;-79
2021/09/10 09:12:29;;;;;;;13.45;8.55;;;;;;;19.24;81.96;100232.38;4935864;28;20126;-79
2021/09/10 09:15:01;;;;;;;15.10;8.75;;;;;;;19.24;81.99;100237.19;4936335;28;20049;-78
2021/09/10 09:17:27;;;;;;;;;;;;;;;19.25;81.67;100228.34;4937438;28;20090;-79
2021/09/10 09:20:12;;;;;;;11.90;7.30;;;;;;;19.33;81.91;100243.09;4953522;28;19933;-79
2021/09/10 09:22:51;;;;;;;8.85;6.53;;;;;;;19.40;81.47;100243.88;4935217;28;21936;-78
2021/09/10 09:25:19;;;;;;;11.65;7.38;;;;;;;19.48;81.77;100244.59;4951373;28;20082;-79
2021/09/10 09:27:46;;;;;;;13.55;8.30;;;;;;;19.58;81.55;100246.50;4936104;28;20418;-79
2021/09/10 09:30:12;;;;;;;11.32;7.25;;;;;;;19.65;81.25;100246.41;4936849;28;20035;-78
2021/09/10 09:32:49;;;;;;;10.45;7.63;;;;;;;19.72;80.90;100251.94;4952955;28;20122;-78
2021/09/10 09:35:18;;;;;;;10.13;6.40;;;;;;;19.79;80.90;100251.84;4949982;28;20044;-79
2021/09/10 09:37:45;;;;;;;10.32;6.22;;;;;;;19.89;80.64;100255.75;4951996;28;20074;-78
2021/09/10 09:40:12;;;;;;;10.57;6.63;;;;;;;19.97;80.88;100265.69;4952151;28;20546;-79
2021/09/10 09:42:39;;;;;;;9.75;6.72;;;;;;;20.05;80.38;100270.78;4931347;28;20086;-78
2021/09/10 09:45:16;;;;;;;10.65;7.10;;;;;;;20.08;79.92;100259.91;4951677;28;20066;-80
2021/09/10 09:47:43;;;;;;;15.98;8.15;;;;;;;20.09;79.70;100267.94;4951838;28;20043;-79
2021/09/10 09:50:13;;;;;;;10.95;7.10;;;;;;;20.09;79.41;100269.97;4933710;28;20048;-79
2021/09/10 09:52:40;;;;;;;11.48;6.70;;;;;;;20.02;78.99;100268.03;4933456;28;20130;-79
2021/09/10 09:55:08;;;;;;;12.10;7.35;;;;;;;19.98;79.18;100264.47;4962711;28;20043;-79
2021/09/10 09:57:35;;;;;;;8.32;6.55;;;;;;;19.98;79.10;100259.66;4934629;28;20083;-79
2021/09/10 10:00:07;;;;;;;11.80;6.80;;;;;;;20.04;79.08;100263.56;4923502;28;20043;-79
2021/09/10 10:02:34;;;;;;;11.50;7.07;;;;;;;20.07;78.96;100263.97;4952453;28;20049;-79
2021/09/10 10:05:02;;;;;;;9.63;6.22;;;;;;;20.10;79.04;100265.91;4951107;28;20063;-79
2021/09/10 10:07:37;;;;;;;10.23;6.38;;;;;;;20.11;78.66;100261.91;4941534;28;20091;-78
2021/09/10 10:10:07;;;;;;;14.18;8.00;;;;;;;20.09;78.58;100264.34;4934802;28;20046;-79
2021/09/10 10:12:35;;;;;;;9.98;5.95;;;;;;;20.12;79.03;100263.50;4935817;28;20054;-77
2021/09/10 10:15:26;;;;;;;14.40;7.72;;;;;;;20.07;77.99;100267.56;4951649;28;20043;-79
2021/09/10 10:17:56;;;;;;;18.92;9.35;;;;;;;20.02;78.52;100266.00;4951621;28;20046;-78
2021/09/10 10:20:44;;;;;;;15.00;9.43;;;;;;;20.07;78.38;100263.97;4954149;28;20043;-78
2021/09/10 10:23:42;;;;;;;17.13;10.07;;;;;;;20.10;78.40;100271.53;4949199;28;20039;-79
2021/09/10 10:26:20;;;;;;;15.90;8.98;;;;;;;20.18;78.44;100270.22;4930958;28;20086;-79
2021/09/10 10:28:54;;;;;;;16.05;9.93;;;;;;;20.27;78.42;100271.34;4938668;28;20128;-79
2021/09/10 10:31:59;;;;;;;15.35;9.25;;;;;;;20.29;77.68;100270.91;4936826;28;20062;-78
2021/09/10 10:34:27;;;;;;;13.70;7.80;;;;;;;20.19;77.86;100277.44;4950618;28;20079;-79
2021/09/10 10:36:54;;;;;;;14.30;7.32;;;;;;;20.18;77.97;100278.66;4952760;28;20047;-77
2021/09/10 10:39:29;;;;;;;10.88;7.07;;;;;;;20.20;78.06;100276.25;4938066;28;20044;-78
2021/09/10 10:42:06;;;;;;;9.77;6.55;;;;;;;20.25;77.50;100268.16;4950788;28;20059;-79
2021/09/10 10:44:32;;;;;;;12.57;6.75;;;;;;;20.32;77.40;100284.13;4962008;28;20440;-78
2021/09/10 10:47:10;;;;;;;10.00;6.70;;;;;;;20.30;77.08;100276.13;4952909;28;20110;-78
2021/09/10 10:49:39;;;;;;;7.97;6.28;;;;;;;20.31;77.35;100279.72;4949028;28;20051;-76
2021/09/10 10:52:27;;;;;;;11.45;8.10;;;;;;;20.31;76.70;100269.28;4952587;28;20047;-79
2021/09/10 10:55:14;;;;;;;9.60;6.88;;;;;;;20.49;76.77;100271.84;4938405;28;20398;-80
2021/09/10 10:57:40;;;;;;;10.05;6.70;;;;;;;20.71;76.95;100281.53;4947393;28;20050;-80
2021/09/10 11:00:30;;;;;;;10.55;6.75;;;;;;;20.87;75.73;100281.69;4933330;28;20035;-78
2021/09/10 11:03:21;;;;;;;11.10;7.50;;;;;;;20.99;75.40;100277.50;4948489;28;20051;-78
2021/09/10 11:05:50;;;;;;;11.80;7.75;;;;;;;21.02;76.00;100288.69;4937749;28;20056;-78
2021/09/10 11:08:42;;;;;;;7.63;5.63;;;;;;;20.99;74.71;100277.50;4950741;28;20065;-78
2021/09/10 11:11:10;;;;;;;11.10;5.90;;;;;;;21.01;75.41;100275.84;4936699;28;20043;-78
2021/09/10 11:13:41;;;;;;;8.50;5.78;;;;;;;21.02;74.64;100273.84;4926797;28;20505;-78
2021/09/10 11:16:09;;;;;;;7.50;5.35;;;;;;;20.99;74.76;100278.31;4949151;28;20047;-78
2021/09/10 11:18:39;;;;;;;6.18;4.60;;;;;;;21.04;74.84;100275.00;4932356;28;20158;-79
2021/09/10 11:21:07;;;;;;;5.78;3.90;;;;;;;21.09;74.82;100277.34;4935773;28;20047;-78
2021/09/10 11:23:38;;;;;;;5.30;4.13;;;;;;;21.09;74.63;100273.75;4949953;28;20044;-78