Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:31;;;;;;;17.33;8.82;;;26.20;75.50;;;;;;12028207;28;20505;-61
2021/07/21 00:07:19;;;;;;;21.92;8.70;;;26.20;75.70;;;;;;11989265;28;20087;-62
2021/07/21 00:20:05;;;;;;;16.73;8.13;;;26.10;75.90;;;;;;11978718;28;20045;-61
2021/07/21 00:25:26;;;;;;;14.55;8.75;;;26.10;76.40;;;;;;11979603;28;20076;-61
2021/07/21 00:31:15;;;;;;;12.88;8.27;;;26.00;76.40;;;;;;12007711;28;20052;-61
2021/07/21 11:09:32;;;;;;;26.48;11.65;;;29.00;71.40;;;;;;14895765;22;2077343;-62
2021/07/21 11:15:35;;;;;;;17.70;11.10;;;28.80;69.50;;;;;;14916137;22;20027;-62
2021/07/21 11:21:22;;;;;;;20.70;10.77;;;29.00;71.60;;;;;;14917471;22;20038;-62
2021/07/21 11:27:10;;;;;;;15.23;10.60;;;29.30;70.60;;;;;;14897052;22;20019;-62
2021/07/21 11:32:57;;;;;;;16.70;10.07;;;29.40;69.30;;;;;;14916535;22;20046;-63
2021/07/21 11:38:50;;;;;;;19.10;9.88;;;29.40;69.90;;;;;;14901131;22;20107;-63
2021/07/21 11:44:40;;;;;;;17.92;9.40;;;29.50;67.00;;;;;;14907067;22;20390;-63
2021/07/21 11:50:29;;;;;;;17.95;9.50;;;29.40;67.50;;;;;;14901646;22;20034;-63
2021/07/21 11:56:17;;;;;;;20.75;10.23;;;29.60;68.60;;;;;;14900729;22;20051;-63
2021/07/21 12:02:11;;;;;;;17.40;10.45;;;29.60;66.90;;;;;;14902646;22;20560;-63
2021/07/21 12:08:00;;;;;;;14.48;9.88;;;29.70;68.40;;;;;;14900711;22;20166;-63
2021/07/21 12:13:48;;;;;;;15.85;10.10;;;29.80;67.50;;;;;;14903350;22;20034;-64
2021/07/21 12:19:49;;;;;;;16.50;10.15;;;30.10;66.30;;;;;;14912306;22;20015;-63
2021/07/21 12:25:36;;;;;;;17.05;9.77;;;30.20;65.20;;;;;;14924562;22;20746;-63
2021/07/21 12:31:30;;;;;;;24.08;10.57;;;30.30;65.30;;;;;;14931501;22;20106;-63
2021/07/21 12:37:20;;;;;;;15.52;9.48;;;30.30;66.40;;;;;;14930771;22;20030;-63
2021/07/21 12:43:14;;;;;;;14.10;9.10;;;30.50;64.50;;;;;;14930285;22;20038;-62
2021/07/21 12:49:02;;;;;;;21.13;10.15;;;30.70;65.30;;;;;;14908909;22;20030;-62
2021/07/21 12:54:53;;;;;;;16.35;9.63;;;30.70;63.10;;;;;;14930256;22;20102;-62
2021/07/21 13:00:44;;;;;;;16.60;9.35;;;30.60;64.80;;;;;;14929253;22;20027;-62
2021/07/21 13:06:50;;;;;;;12.68;9.13;;;30.90;62.60;;;;;;14917798;22;20409;-63
2021/07/21 13:12:39;;;;;;;13.07;8.45;;;31.20;62.40;;;;;;14928188;22;20019;-62
2021/07/21 13:18:31;;;;;;;13.52;9.18;;;31.30;62.40;;;;;;14955681;22;20106;-62
2021/07/21 13:24:22;;;;;;;13.00;7.72;;;31.30;61.30;;;;;;15002886;22;20069;-63
2021/07/21 13:30:22;;;;;;;17.48;7.95;;;31.50;59.60;;;;;;15003331;22;20015;-62
2021/07/21 13:36:11;;;;;;;15.20;7.93;;;31.60;61.10;;;;;;15012261;22;20118;-63
2021/07/21 13:42:00;;;;;;;13.40;8.88;;;31.60;60.10;;;;;;15002614;22;20030;-62
2021/07/21 13:47:58;;;;;;;15.05;8.93;;;31.90;60.10;;;;;;14960137;22;20027;-62
2021/07/21 13:53:45;;;;;;;18.80;9.02;;;31.60;59.90;;;;;;15002403;22;20057;-62
2021/07/21 13:59:33;;;;;;;18.35;9.05;;;31.50;59.90;;;;;;15002458;22;20129;-62
2021/07/21 14:05:21;;;;;;;10.45;7.70;;;31.70;59.50;;;;;;14994809;22;20027;-62
2021/07/21 14:11:08;;;;;;;16.13;8.18;;;31.70;57.50;;;;;;14975001;22;20109;-62
2021/07/21 14:16:55;;;;;;;14.98;8.70;;;31.80;57.00;;;;;;14974918;22;20473;-62
2021/07/21 14:22:44;;;;;;;13.18;8.00;;;31.60;57.60;;;;;;14994575;22;20107;-62
2021/07/21 14:28:31;;;;;;;14.82;8.02;;;31.80;58.60;;;;;;15001731;22;20027;-63
2021/07/21 14:34:18;;;;;;;14.82;7.18;;;31.70;57.60;;;;;;15001660;22;20030;-62
2021/07/21 14:40:07;;;;;;;12.95;6.43;;;31.90;57.50;;;;;;15001883;22;20026;-63
2021/07/21 14:45:54;;;;;;;18.23;6.85;;;32.20;56.00;;;;;;15001744;22;20481;-62
2021/07/21 14:51:42;;;;;;;14.15;8.00;;;32.40;56.20;;;;;;15001807;22;20402;-63
2021/07/21 14:57:31;;;;;;;15.93;7.80;;;32.50;55.30;;;;;;15001714;22;20047;-63
2021/07/21 15:03:18;;;;;;;18.55;7.80;;;32.60;55.60;;;;;;15001435;22;20031;-63
2021/07/21 15:09:07;;;;;;;14.18;7.75;;;32.50;55.70;;;;;;14942021;22;20102;-63
2021/07/21 15:21:39;;;;;;;13.63;7.37;;;32.60;54.40;;;;;;15004409;22;20023;-63
2021/07/21 15:27:26;;;;;;;13.40;8.40;;;32.60;55.40;;;;;;14979362;22;20027;-63
2021/07/21 15:33:13;;;;;;;14.98;7.88;;;32.50;53.60;;;;;;15004469;22;20503;-63
2021/07/21 15:39:01;;;;;;;16.35;8.40;;;32.50;54.30;;;;;;15003668;22;20042;-64
2021/07/21 15:44:48;;;;;;;13.52;8.05;;;32.90;54.10;;;;;;15005865;22;20061;-63
2021/07/21 15:50:36;;;;;;;12.80;7.70;;;33.20;54.60;;;;;;14967045;22;20094;-63
2021/07/21 15:56:24;;;;;;;13.68;8.25;;;34.20;52.80;;;;;;14988269;22;20114;-63
2021/07/21 16:02:11;;;;;;;10.93;7.38;;;35.50;53.40;;;;;;15005001;22;20020;-63
2021/07/21 16:08:00;;;;;;;13.80;8.02;;;36.80;50.80;;;;;;14984528;22;20027;-63
2021/07/21 16:13:49;;;;;;;10.30;7.90;;;37.80;48.30;;;;;;14976104;22;20145;-64
2021/07/21 16:19:37;;;;;;;9.75;7.50;;;38.60;48.60;;;;;;14974947;22;20027;-63
2021/07/21 16:25:27;;;;;;;12.55;8.98;;;39.10;46.50;;;;;;14974573;22;20034;-64
2021/07/21 16:31:15;;;;;;;14.93;8.35;;;39.20;47.50;;;;;;14989656;22;20556;-63
2021/07/21 16:37:02;;;;;;;13.27;7.15;;;39.90;45.20;;;;;;14962900;22;20116;-63
2021/07/21 16:42:51;;;;;;;11.90;8.32;;;40.30;44.70;;;;;;14955906;22;20354;-63
2021/07/21 16:48:39;;;;;;;11.40;7.70;;;40.60;44.20;;;;;;15003911;22;20049;-63
2021/07/21 16:54:26;;;;;;;12.48;6.95;;;41.10;42.10;;;;;;15002915;22;20023;-63
2021/07/21 17:00:21;;;;;;;13.45;7.68;;;41.50;41.80;;;;;;15003771;22;20023;-63
2021/07/21 17:06:11;;;;;;;13.27;7.60;;;41.90;40.60;;;;;;14993332;22;20084;-63
2021/07/21 17:11:58;;;;;;;13.45;7.60;;;42.50;40.50;;;;;;14983706;22;20031;-64
2021/07/21 17:17:46;;;;;;;12.45;7.60;;;42.90;40.30;;;;;;14974003;22;20027;-63
2021/07/21 17:23:34;;;;;;;10.13;7.65;;;43.30;39.20;;;;;;14934456;22;20379;-63
2021/07/21 17:29:22;;;;;;;13.55;8.18;;;43.40;38.40;;;;;;14973477;22;20015;-63
2021/07/21 17:35:10;;;;;;;17.60;11.57;;;43.30;39.40;;;;;;14970973;22;20109;-65
2021/07/21 17:40:59;;;;;;;14.05;9.27;;;43.30;39.60;;;;;;14974063;22;20024;-66
2021/07/21 17:46:46;;;;;;;19.92;9.30;;;43.00;39.80;;;;;;14904186;22;20022;-63
2021/07/21 17:59:16;;;;;;;;;;;42.20;40.60;;;;;;14997648;22;20090;-63
2021/07/21 18:05:03;;;;;;;15.80;10.40;;;41.60;41.30;;;;;;14987285;22;20018;-63
2021/07/21 18:10:50;;;;;;;14.48;9.65;;;40.90;42.00;;;;;;14974024;22;20015;-62
2021/07/21 18:23:20;;;;;;;14.77;10.35;;;40.10;43.80;;;;;;14997893;22;20011;-62
2021/07/21 18:29:08;;;;;;;15.80;10.10;;;39.70;44.30;;;;;;14999220;22;20073;-62
2021/07/21 18:34:55;;;;;;;18.83;10.27;;;39.30;44.90;;;;;;14997943;22;20033;-63
2021/07/21 18:40:44;;;;;;;15.77;10.23;;;38.90;46.10;;;;;;15002452;22;20095;-62
2021/07/21 18:46:31;;;;;;;19.27;9.93;;;38.30;45.90;;;;;;15000617;22;20098;-63
2021/07/21 18:52:17;;;;;;;15.70;9.70;;;37.90;48.00;;;;;;14958094;22;20027;-62
2021/07/21 18:58:06;;;;;;;14.68;9.43;;;37.20;50.20;;;;;;15005899;22;20106;-63
2021/07/21 19:03:55;;;;;;;15.30;9.63;;;36.40;51.90;;;;;;15012704;22;20549;-63
2021/07/21 19:09:42;;;;;;;20.80;10.27;;;35.50;54.30;;;;;;14964664;22;20027;-63
2021/07/21 19:15:30;;;;;;;15.45;10.00;;;34.40;56.00;;;;;;15004643;22;20026;-64
2021/07/21 19:21:17;;;;;;;14.38;9.40;;;33.40;58.60;;;;;;14986708;22;20023;-64
2021/07/21 19:27:05;;;;;;;15.52;10.05;;;32.70;59.90;;;;;;14973944;22;20026;-64
2021/07/21 19:32:53;;;;;;;17.10;10.10;;;32.10;60.70;;;;;;14975600;22;20106;-64
2021/07/21 19:38:40;;;;;;;20.05;10.55;;;31.60;62.40;;;;;;14977344;22;20037;-63
2021/07/21 19:44:27;;;;;;;17.10;9.57;;;31.30;63.30;;;;;;15001624;22;20072;-63
2021/07/21 19:50:16;;;;;;;17.92;9.95;;;30.90;63.70;;;;;;15001420;22;20025;-62
2021/07/21 19:56:03;;;;;;;13.20;9.02;;;30.60;64.60;;;;;;15002500;22;20034;-62
2021/07/21 20:01:51;;;;;;;16.77;9.43;;;30.40;65.50;;;;;;14989355;22;20489;-62
2021/07/21 20:07:40;;;;;;;17.40;9.40;;;30.10;65.90;;;;;;14982546;22;20025;-70
2021/07/21 20:13:30;;;;;;;17.83;9.48;;;29.80;66.20;;;;;;14971346;22;20027;-62
2021/07/21 20:19:18;;;;;;;15.45;9.73;;;29.70;66.80;;;;;;14974363;22;20023;-63
2021/07/21 20:25:07;;;;;;;17.90;9.13;;;29.60;67.10;;;;;;14913136;22;20027;-63
2021/07/21 20:30:54;;;;;;;18.92;9.73;;;29.40;67.40;;;;;;14914479;22;20024;-63
2021/07/21 20:36:41;;;;;;;15.20;9.75;;;29.40;67.90;;;;;;14907446;22;20946;-62
2021/07/21 20:42:30;;;;;;;17.80;9.63;;;29.30;67.90;;;;;;14910779;22;20023;-67
2021/07/21 20:48:17;;;;;;;17.42;9.48;;;29.20;67.20;;;;;;14923724;22;20160;-63
2021/07/21 20:54:06;;;;;;;19.23;9.35;;;29.00;67.40;;;;;;14923693;22;20397;-63
2021/07/21 20:59:54;;;;;;;16.58;8.90;;;28.90;67.40;;;;;;14916342;22;20464;-64
2021/07/21 21:05:41;;;;;;;18.58;9.57;;;28.70;67.80;;;;;;14913461;22;20031;-62
2021/07/21 21:11:28;;;;;;;15.90;8.90;;;28.70;68.00;;;;;;14914944;22;20032;-63
2021/07/21 21:17:17;;;;;;;14.35;8.60;;;28.70;67.90;;;;;;14851400;22;20029;-65
2021/07/21 21:23:04;;;;;;;16.25;8.73;;;28.50;68.00;;;;;;14988617;22;20101;-65
2021/07/21 21:28:51;;;;;;;15.15;9.15;;;28.40;68.40;;;;;;14971996;22;20029;-64
2021/07/21 21:34:40;;;;;;;15.77;9.57;;;28.30;68.40;;;;;;15001109;22;20051;-66
2021/07/21 21:40:27;;;;;;;14.88;8.80;;;28.30;68.60;;;;;;15001065;22;20019;-64
2021/07/21 21:46:14;;;;;;;15.55;9.45;;;28.10;69.50;;;;;;14983280;22;20023;-64
2021/07/21 21:52:03;;;;;;;21.25;9.23;;;28.10;69.70;;;;;;15002441;22;20376;-64
2021/07/21 21:57:50;;;;;;;19.15;9.88;;;28.00;69.70;;;;;;15002358;22;20041;-64
2021/07/21 22:03:37;;;;;;;19.63;9.82;;;27.90;70.00;;;;;;15001529;22;20481;-64
2021/07/21 22:09:25;;;;;;;14.98;8.82;;;27.90;70.00;;;;;;14974595;22;20165;-63
2021/07/21 22:21:57;;;;;;;16.38;9.20;;;27.90;70.50;;;;;;15000969;22;20015;-63
2021/07/21 22:27:48;;;;;;;17.52;9.75;;;27.90;70.20;;;;;;15001447;22;20343;-63
2021/07/21 22:33:38;;;;;;;17.90;10.52;;;27.90;69.70;;;;;;15000878;22;20026;-63
2021/07/21 22:39:29;;;;;;;19.75;10.10;;;27.90;69.40;;;;;;15000086;22;20019;-64
2021/07/21 22:45:20;;;;;;;19.38;10.18;;;27.90;69.40;;;;;;14984887;22;20154;-62
2021/07/21 22:51:08;;;;;;;18.20;10.63;;;27.80;69.70;;;;;;15036156;22;20396;-64
2021/07/21 22:56:55;;;;;;;18.30;10.40;;;27.70;69.80;;;;;;15001271;22;20029;-63
2021/07/21 23:03:19;;;;;;;16.13;10.40;;;27.50;69.50;;;;;;15001111;22;20051;-63
2021/07/21 23:09:43;;;;;;;24.13;11.52;;;27.30;70.00;;;;;;14974923;22;20045;-63
