Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:36;;;;;;;17.05;7.88;;;;;;;23.21;100.00;99673.03;5069186;28;20121;-29
2022/08/25 00:04:04;;;;;;;18.65;7.55;;;;;;;23.40;100.00;99683.69;5050788;28;20091;-34
2022/08/25 00:06:30;;;;;;;19.05;8.27;;;;;;;23.32;99.21;99675.50;5050623;28;20024;-34
2022/08/25 00:08:58;;;;;;;17.88;8.48;;;;;;;23.20;100.00;99665.19;5069260;28;20033;-32
2022/08/25 00:11:25;;;;;;;;;;;;;;;23.39;98.75;99675.81;5051360;28;20134;-30
2022/08/25 00:13:54;;;;;;;26.63;9.68;;;;;;;23.19;98.83;99664.38;5068783;28;19908;-29
2022/08/25 00:16:22;;;;;;;21.27;9.45;;;;;;;23.06;99.45;99652.47;5068790;28;20416;-31
2022/08/25 00:18:51;;;;;;;18.20;8.85;;;;;;;23.08;100.00;99654.88;5050455;28;20029;-33
2022/08/25 00:21:17;;;;;;;15.18;9.40;;;;;;;23.32;100.00;99664.59;5050545;28;20047;-34
2022/08/25 00:23:44;;;;;;;21.55;9.63;;;;;;;23.33;100.00;99655.31;5050406;28;20024;-30
2022/08/25 00:26:10;;;;;;;18.35;9.13;;;;;;;23.37;99.33;99650.84;5050591;28;20097;-29
2022/08/25 00:28:36;;;;;;;18.45;9.25;;;;;;;23.06;100.00;99657.13;5068536;28;20488;-34
2022/08/25 00:31:03;;;;;;;15.77;8.98;;;;;;;23.18;100.00;99664.69;5050387;28;20085;-31
2022/08/25 00:33:32;;;;;;;15.13;8.18;;;;;;;23.24;99.56;99664.25;5050152;28;20119;-30
2022/08/25 00:35:58;;;;;;;17.17;8.23;;;;;;;22.95;100.00;99663.91;5050111;28;20066;-30
2022/08/25 00:38:25;;;;;;;17.85;8.85;;;;;;;22.92;100.00;99656.38;5049787;28;20475;-30
2022/08/25 00:41:04;;;;;;;17.58;9.02;;;;;;;23.02;100.00;99670.53;5050377;28;20040;-29
2022/08/25 00:43:50;;;;;;;18.65;8.57;;;;;;;22.82;100.00;99650.09;5050109;28;20040;-30
2022/08/25 00:46:22;;;;;;;20.17;8.25;;;;;;;22.73;100.00;99660.09;5068066;28;20033;-31
2022/08/25 00:48:54;;;;;;;16.88;9.50;;;;;;;22.59;100.00;99665.59;5049939;28;20051;-29
2022/08/25 00:51:28;;;;;;;19.20;9.02;;;;;;;22.63;100.00;99657.63;5050165;28;20637;-32
2022/08/25 00:53:54;;;;;;;17.48;8.88;;;;;;;22.53;100.00;99655.16;5049995;28;20024;-33
2022/08/25 00:56:21;;;;;;;20.27;9.55;;;;;;;22.77;100.00;99661.06;5049958;28;20038;-32
2022/08/25 00:58:46;;;;;;;21.08;8.30;;;;;;;22.72;100.00;99649.53;5068041;28;20029;-30
2022/08/25 01:01:12;;;;;;;19.15;8.05;;;;;;;22.65;100.00;99647.25;5067934;28;20029;-29
2022/08/25 01:03:38;;;;;;;13.00;8.18;;;;;;;22.71;100.00;99654.16;5067669;28;20439;-37
2022/08/25 01:06:04;;;;;;;15.90;8.40;;;;;;;22.79;100.00;99664.28;5067967;28;20041;-29
2022/08/25 01:08:31;;;;;;;21.60;8.13;;;;;;;22.67;100.00;99662.13;5048902;28;20028;-35
2022/08/25 01:11:00;;;;;;;15.77;7.45;;;;;;;22.48;100.00;99660.72;5049532;28;20119;-32
2022/08/25 01:13:49;;;;;;;23.38;9.82;;;;;;;22.21;100.00;99665.91;5049655;28;20025;-29
2022/08/25 01:16:15;;;;;;;27.45;12.50;;;;;;;22.14;100.00;99653.84;5067550;28;20032;-30
2022/08/25 01:18:55;;;;;;;20.30;9.38;;;;;;;22.00;100.00;99638.38;5067668;28;20074;-29
2022/08/25 01:21:22;;;;;;;15.65;8.02;;;;;;;22.22;100.00;99655.84;5067608;28;20028;-29
2022/08/25 01:23:49;;;;;;;17.83;8.80;;;;;;;21.88;100.00;99629.97;5049524;28;20458;-30
2022/08/25 01:26:22;;;;;;;18.02;8.45;;;;;;;22.00;100.00;99651.97;5048835;28;20275;-29
2022/08/25 01:31:35;;;;;;;18.88;8.18;;;;;;;22.24;100.00;99653.66;5067487;28;20043;-31
2022/08/25 01:34:01;;;;;;;;;;;;;;;22.27;100.00;99650.31;5067484;28;20034;-29
2022/08/25 01:36:28;;;;;;;17.52;7.60;;;;;;;22.13;100.00;99641.38;5049188;28;20368;-35
2022/08/25 01:38:54;;;;;;;18.35;8.38;;;;;;;22.15;100.00;99633.72;5049227;28;20078;-32
2022/08/25 01:41:48;;;;;;;17.52;7.80;;;;;;;22.20;100.00;99650.72;5049058;28;20044;-33
2022/08/25 01:44:15;;;;;;;17.15;8.48;;;;;;;22.11;100.00;99632.72;5067098;28;20037;-30
2022/08/25 01:46:41;;;;;;;17.30;8.38;;;;;;;22.15;100.00;99636.44;5048638;28;20094;-29
2022/08/25 01:49:07;;;;;;;18.67;8.60;;;;;;;22.38;100.00;99638.09;5048839;28;20085;-33
2022/08/25 01:51:38;;;;;;;15.93;8.85;;;;;;;22.36;100.00;99640.31;5066917;28;20517;-29
2022/08/25 01:54:04;;;;;;;17.55;8.38;;;;;;;22.32;100.00;99631.19;5032255;28;20119;-31
2022/08/25 01:56:30;;;;;;;15.25;7.82;;;;;;;22.29;100.00;99634.50;5048711;28;20116;-31
2022/08/25 01:58:56;;;;;;;18.42;9.38;;;;;;;22.44;100.00;99626.00;5066665;28;20477;-31
2022/08/25 02:01:23;;;;;;;18.65;8.38;;;;;;;22.29;100.00;99623.63;5066709;28;20037;-29
2022/08/25 02:03:51;;;;;;;16.75;7.65;;;;;;;22.34;100.00;99623.53;5048428;28;20044;-30
2022/08/25 02:06:19;;;;;;;;;;;;;;;22.19;100.00;99613.81;5049046;28;20283;-29
2022/08/25 02:08:48;;;;;;;20.13;9.13;;;;;;;22.11;100.00;99611.81;5048630;28;19916;-29
2022/08/25 02:11:14;;;;;;;18.73;8.00;;;;;;;22.14;100.00;99615.84;5066638;28;20165;-31
2022/08/25 02:13:41;;;;;;;18.58;8.68;;;;;;;21.95;100.00;99607.84;5066865;28;20028;-31
2022/08/25 02:16:08;;;;;;;18.75;8.80;;;;;;;22.06;100.00;99601.06;5066062;28;20017;-30
2022/08/25 02:18:33;;;;;;;16.27;8.80;;;;;;;22.24;100.00;99600.13;5048091;28;20029;-30
2022/08/25 02:20:59;;;;;;;18.88;9.35;;;;;;;22.14;100.00;99583.25;5066370;28;20037;-34
2022/08/25 02:23:25;;;;;;;23.50;9.30;;;;;;;21.93;100.00;99567.44;5066401;28;20039;-29
2022/08/25 02:25:51;;;;;;;21.27;8.52;;;;;;;21.94;100.00;99579.88;5066478;28;20190;-29
2022/08/25 02:28:16;;;;;;;19.30;8.70;;;;;;;22.23;100.00;99587.66;5066046;28;20119;-29
2022/08/25 02:30:43;;;;;;;16.83;8.50;;;;;;;22.18;100.00;99603.25;5066157;28;20024;-34
2022/08/25 02:33:09;;;;;;;18.33;8.35;;;;;;;22.10;100.00;99601.25;5048067;28;20036;-30
2022/08/25 02:35:36;;;;;;;24.38;9.30;;;;;;;22.01;100.00;99601.19;5048194;28;20020;-30
2022/08/25 02:38:01;;;;;;;19.58;8.43;;;;;;;22.02;100.00;99590.00;5047852;28;20090;-29
2022/08/25 02:40:27;;;;;;;20.42;9.45;;;;;;;22.05;100.00;99580.47;5066200;28;20016;-31
2022/08/25 02:42:52;;;;;;;16.65;8.50;;;;;;;21.91;100.00;99585.13;5066422;28;20110;-28
2022/08/25 02:45:18;;;;;;;15.02;8.45;;;;;;;21.98;100.00;99570.00;5065999;28;20024;-30
2022/08/25 02:47:45;;;;;;;18.85;8.05;;;;;;;21.77;100.00;99553.41;5065703;28;20091;-32
2022/08/25 02:50:11;;;;;;;20.90;8.88;;;;;;;21.74;100.00;99566.75;5047753;28;20024;-30
2022/08/25 02:52:40;;;;;;;17.15;7.95;;;;;;;21.90;100.00;99568.03;5066029;28;20055;-30
2022/08/25 02:55:07;;;;;;;21.20;9.32;;;;;;;21.95;100.00;99581.50;5065973;28;20024;-29
2022/08/25 02:57:33;;;;;;;19.70;8.40;;;;;;;21.80;100.00;99582.66;5065936;28;20519;-30
2022/08/25 02:59:59;;;;;;;16.65;7.55;;;;;;;21.73;100.00;99559.75;5065401;28;20024;-32
2022/08/25 03:02:25;;;;;;;14.20;7.63;;;;;;;21.80;100.00;99573.69;5065829;28;20403;-29
2022/08/25 03:04:52;;;;;;;21.10;8.73;;;;;;;21.77;100.00;99580.53;5047792;28;20032;-29
2022/08/25 03:07:18;;;;;;;16.48;7.85;;;;;;;21.72;100.00;99558.94;5065759;28;20029;-29
2022/08/25 03:09:44;;;;;;;23.02;8.45;;;;;;;21.67;100.00;99557.13;5066242;28;20032;-29
2022/08/25 03:12:11;;;;;;;17.38;8.43;;;;;;;21.78;100.00;99555.00;5047201;28;20056;-37
2022/08/25 03:14:38;;;;;;;23.65;8.82;;;;;;;21.64;100.00;99576.75;5047480;28;20102;-34
2022/08/25 03:17:04;;;;;;;18.33;8.50;;;;;;;21.60;100.00;99564.91;5047662;28;20496;-31
2022/08/25 03:19:30;;;;;;;21.73;7.93;;;;;;;21.73;100.00;99574.13;5047527;28;20029;-34
2022/08/25 03:21:56;;;;;;;19.85;7.90;;;;;;;21.46;100.00;99553.28;5047416;28;20040;-32
2022/08/25 03:24:23;;;;;;;20.38;8.93;;;;;;;21.71;100.00;99570.91;5065719;28;20052;-29
2022/08/25 03:26:54;;;;;;;20.73;8.68;;;;;;;21.68;100.00;99571.53;5047540;28;20028;-30
2022/08/25 03:29:25;;;;;;;17.95;8.63;;;;;;;21.65;100.00;99567.50;5047340;28;20039;-29
2022/08/25 03:31:53;;;;;;;21.92;8.80;;;;;;;21.43;100.00;99575.56;5050138;28;20037;-31
2022/08/25 03:34:20;;;;;;;20.63;9.07;;;;;;;21.43;100.00;99564.72;5069427;28;20086;-32
2022/08/25 03:36:48;;;;;;;22.73;8.63;;;;;;;21.38;100.00;99572.94;5051372;28;20032;-34
2022/08/25 03:39:16;;;;;;;18.38;8.88;;;;;;;21.45;100.00;99567.94;5069310;28;20028;-30
2022/08/25 03:41:42;;;;;;;18.77;8.38;;;;;;;21.30;100.00;99574.44;5051087;28;20040;-29
2022/08/25 03:44:09;;;;;;;23.20;9.18;;;;;;;21.11;100.00;99566.41;5068834;28;20032;-29
2022/08/25 03:46:40;;;;;;;25.50;8.93;;;;;;;21.24;100.00;99573.75;5051003;28;20052;-30
2022/08/25 03:49:08;;;;;;;19.05;8.38;;;;;;;21.33;100.00;99589.31;5069389;28;20051;-31
2022/08/25 03:51:39;;;;;;;18.73;8.48;;;;;;;21.36;100.00;99588.72;5051288;28;20136;-33
2022/08/25 03:54:05;;;;;;;17.63;8.70;;;;;;;21.52;100.00;99589.25;5050697;28;20032;-29
2022/08/25 03:56:31;;;;;;;18.42;9.57;;;;;;;21.62;100.00;99578.16;5034845;28;20040;-29
2022/08/25 03:58:56;;;;;;;25.23;9.43;;;;;;;21.71;100.00;99589.09;5069060;28;20032;-29
2022/08/25 04:01:22;;;;;;;17.75;8.05;;;;;;;21.69;100.00;99583.19;5069020;28;20034;-30
2022/08/25 04:03:48;;;;;;;20.25;9.00;;;;;;;21.72;100.00;99571.69;5050884;28;20033;-29
2022/08/25 04:06:16;;;;;;;19.73;8.63;;;;;;;21.57;100.00;99576.34;5068798;28;20020;-29
2022/08/25 04:08:42;;;;;;;21.85;9.02;;;;;;;21.72;100.00;99577.13;5050606;28;20181;-30
2022/08/25 04:11:10;;;;;;;19.10;8.48;;;;;;;21.70;100.00;99576.63;5050792;28;20029;-29
2022/08/25 04:13:36;;;;;;;15.35;8.40;;;;;;;21.69;100.00;99575.84;5050919;28;20798;-32
2022/08/25 04:16:09;;;;;;;16.63;8.43;;;;;;;21.93;100.00;99578.28;5068433;28;20033;-34
2022/08/25 04:18:35;;;;;;;19.50;9.30;;;;;;;21.72;100.00;99564.38;5068739;28;20137;-32
2022/08/25 04:21:03;;;;;;;16.17;8.32;;;;;;;22.11;100.00;99575.69;5068431;28;20059;-32
2022/08/25 04:23:29;;;;;;;25.10;10.52;;;;;;;21.92;100.00;99563.09;5068472;28;20028;-33
2022/08/25 04:25:54;;;;;;;22.48;10.80;;;;;;;21.76;100.00;99548.25;5068764;28;20381;-32
2022/08/25 04:28:20;;;;;;;17.83;8.52;;;;;;;22.02;100.00;99581.88;5068333;28;20051;-29
2022/08/25 04:30:45;;;;;;;20.60;9.02;;;;;;;22.01;100.00;99563.97;5068439;28;20028;-35
2022/08/25 04:33:12;;;;;;;22.17;8.85;;;;;;;22.21;100.00;99583.59;5068943;28;20050;-29
2022/08/25 04:35:38;;;;;;;17.50;9.30;;;;;;;22.19;100.00;99569.53;5050403;28;20031;-31
2022/08/25 04:38:03;;;;;;;26.77;11.45;;;;;;;22.10;100.00;99564.03;5049802;28;20036;-30
2022/08/25 04:40:29;;;;;;;19.23;9.75;;;;;;;22.25;100.00;99573.75;5068466;28;20099;-33
2022/08/25 04:42:54;;;;;;;19.05;10.05;;;;;;;22.07;100.00;99573.63;5067519;28;20032;-31
2022/08/25 04:45:20;;;;;;;17.40;10.80;;;;;;;22.12;100.00;99588.97;5050177;28;20051;-31
2022/08/25 04:47:45;;;;;;;19.73;9.82;;;;;;;22.19;100.00;99591.25;5068138;28;20110;-29
2022/08/25 04:50:10;;;;;;;22.33;10.10;;;;;;;22.14;100.00;99572.38;5049695;28;20024;-33
2022/08/25 04:52:36;;;;;;;25.42;9.30;;;;;;;22.40;100.00;99576.13;5068092;28;20121;-30
2022/08/25 04:55:02;;;;;;;22.10;9.43;;;;;;;22.53;100.00;99579.06;5068265;28;20024;-30
2022/08/25 04:57:29;;;;;;;22.15;9.23;;;;;;;22.45;100.00;99573.28;5050080;28;20060;-30
2022/08/25 04:59:54;;;;;;;19.40;9.38;;;;;;;22.39;100.00;99579.97;5049653;28;20025;-33
2022/08/25 05:02:21;;;;;;;15.48;8.85;;;;;;;22.64;100.00;99581.22;5049693;28;20035;-32
2022/08/25 05:04:47;;;;;;;17.77;9.15;;;;;;;22.50;100.00;99574.28;5049673;28;20025;-35
2022/08/25 05:07:13;;;;;;;23.63;10.07;;;;;;;22.48;100.00;99566.41;5049440;28;20092;-30
2022/08/25 05:09:38;;;;;;;19.27;9.30;;;;;;;22.59;100.00;99578.63;5049540;28;20028;-36
2022/08/25 05:12:04;;;;;;;23.30;10.00;;;;;;;22.65;100.00;99566.50;5067560;28;20036;-32
2022/08/25 05:14:31;;;;;;;18.58;8.73;;;;;;;22.55;100.00;99574.13;5067599;28;20510;-35
2022/08/25 05:16:56;;;;;;;19.70;9.65;;;;;;;22.27;100.00;99561.50;5049397;28;20035;-29
2022/08/25 05:19:23;;;;;;;17.50;9.75;;;;;;;22.27;100.00;99576.97;5067661;28;20021;-33
2022/08/25 05:21:49;;;;;;;18.38;10.45;;;;;;;22.09;100.00;99551.59;5049562;28;20028;-29
2022/08/25 05:24:14;;;;;;;20.77;10.45;;;;;;;22.28;100.00;99573.16;5049337;28;20663;-31
2022/08/25 05:26:40;;;;;;;24.20;10.90;;;;;;;22.23;100.00;99570.50;5067498;28;20043;-31
2022/08/25 05:29:06;;;;;;;17.63;9.40;;;;;;;22.29;100.00;99569.31;5067324;28;20028;-34
2022/08/25 05:31:32;;;;;;;14.63;9.60;;;;;;;22.36;100.00;99574.34;5067429;28;20093;-32
2022/08/25 05:33:59;;;;;;;21.73;9.65;;;;;;;22.28;100.00;99562.28;5048896;28;20102;-35
2022/08/25 05:36:26;;;;;;;17.52;9.40;;;;;;;22.48;100.00;99565.63;5049114;28;20033;-31
2022/08/25 05:38:52;;;;;;;17.50;9.15;;;;;;;22.55;100.00;99565.97;5049324;28;20035;-31
2022/08/25 05:41:21;;;;;;;20.02;9.98;;;;;;;22.61;100.00;99559.28;5048878;28;20468;-36
2022/08/25 05:43:48;;;;;;;13.93;8.55;;;;;;;22.72;100.00;99570.69;5067586;28;20032;-31
2022/08/25 05:46:16;;;;;;;16.63;8.93;;;;;;;22.79;100.00;99555.53;5048864;28;20033;-30
2022/08/25 05:48:41;;;;;;;17.40;8.52;;;;;;;23.04;100.00;99562.22;5048618;28;20052;-30
2022/08/25 05:51:09;;;;;;;13.77;8.43;;;;;;;23.01;100.00;99560.16;5067167;28;20021;-34
2022/08/25 05:53:35;;;;;;;15.27;8.10;;;;;;;23.00;100.00;99563.16;5066637;28;20029;-30
2022/08/25 05:56:01;;;;;;;16.25;9.48;;;;;;;22.99;100.00;99558.84;5048719;28;20040;-31
2022/08/25 05:58:28;;;;;;;19.58;10.15;;;;;;;23.19;100.00;99563.75;5048549;28;20024;-30
2022/08/25 06:00:55;;;;;;;19.83;8.45;;;;;;;23.10;100.00;99560.19;5048708;28;20496;-35
2022/08/25 06:03:20;;;;;;;15.38;7.88;;;;;;;23.31;99.75;99546.00;5048451;28;20036;-34
2022/08/25 06:05:46;;;;;;;16.00;7.22;;;;;;;23.17;100.00;99533.34;5066758;28;20086;-32
2022/08/25 06:08:12;;;;;;;16.02;6.57;;;;;;;23.40;98.14;99530.50;5066653;28;20024;-30
2022/08/25 06:10:38;;;;;;;16.48;7.00;;;;;;;23.56;97.13;99534.38;5048547;28;20063;-32
2022/08/25 06:13:03;;;;;;;16.90;7.25;;;;;;;23.67;96.91;99541.09;5066943;28;20028;-30
2022/08/25 06:15:29;;;;;;;14.00;6.20;;;;;;;23.76;95.65;99537.56;5048294;28;20051;-34
2022/08/25 06:17:57;;;;;;;16.35;7.88;;;;;;;23.75;97.36;99519.66;5048324;28;20079;-34
2022/08/25 06:20:25;;;;;;;;;;;;;;;24.07;96.42;99532.00;5048880;28;20474;-36
2022/08/25 06:22:50;;;;;;;;;;;;;;;23.96;93.99;99525.28;5048992;28;19919;-29
2022/08/25 06:25:19;;;;;;;14.07;6.68;;;;;;;23.99;94.45;99525.44;5066282;28;19916;-30
2022/08/25 06:27:44;;;;;;;14.35;6.25;;;;;;;24.08;93.89;99516.47;5047906;28;20522;-35
2022/08/25 06:30:13;;;;;;;12.63;5.80;;;;;;;24.17;94.23;99526.22;5066051;28;20056;-30
2022/08/25 06:32:41;;;;;;;12.65;5.25;;;;;;;24.59;92.26;99531.13;5066002;28;20032;-31
2022/08/25 06:35:10;;;;;;;13.18;5.80;;;;;;;24.40;90.63;99529.53;5066370;28;20480;-33
2022/08/25 06:37:36;;;;;;;11.43;5.35;;;;;;;24.39;90.93;99530.66;5047976;28;20500;-31
2022/08/25 06:40:04;;;;;;;14.10;5.57;;;;;;;24.58;90.95;99524.06;5047760;28;20119;-30
2022/08/25 06:42:29;;;;;;;11.40;6.13;;;;;;;24.56;90.22;99520.84;5047957;28;20024;-30
2022/08/25 06:44:55;;;;;;;12.45;6.03;;;;;;;24.61;88.64;99509.78;5065910;28;20043;-34
2022/08/25 06:47:20;;;;;;;11.73;6.40;;;;;;;24.70;89.38;99526.91;5065752;28;20099;-31
2022/08/25 06:49:46;;;;;;;13.55;6.13;;;;;;;24.95;88.83;99521.69;5065990;28;20121;-35
2022/08/25 06:52:12;;;;;;;11.85;6.00;;;;;;;25.15;87.70;99526.41;5065825;28;20416;-32
2022/08/25 06:54:37;;;;;;;15.55;7.70;;;;;;;25.33;85.88;99529.03;5047944;28;20032;-33
2022/08/25 06:57:04;;;;;;;15.93;6.90;;;;;;;25.47;86.72;99521.41;5047784;28;20123;-31
2022/08/25 06:59:29;;;;;;;12.07;6.75;;;;;;;25.69;83.51;99524.94;5047525;28;20028;-37
2022/08/25 07:01:55;;;;;;;18.35;8.30;;;;;;;25.63;84.83;99519.66;5065815;28;20086;-37
2022/08/25 07:04:20;;;;;;;13.70;8.25;;;;;;;25.87;82.87;99531.88;5047880;28;20024;-30
2022/08/25 07:06:46;;;;;;;21.05;10.10;;;;;;;26.12;84.01;99534.72;5065308;28;20033;-30
2022/08/25 07:09:13;;;;;;;18.08;8.90;;;;;;;26.27;81.86;99523.16;5047467;28;20407;-31
2022/08/25 07:11:43;;;;;;;15.18;8.77;;;;;;;26.19;79.75;99524.03;5047152;28;20527;-30
2022/08/25 07:14:10;;;;;;;14.80;8.75;;;;;;;26.13;78.98;99520.72;5047083;28;20025;-31
2022/08/25 07:16:36;;;;;;;16.30;8.38;;;;;;;26.34;78.83;99530.81;5047789;28;20123;-31
2022/08/25 07:19:03;;;;;;;18.02;8.75;;;;;;;26.35;78.79;99527.72;5047677;28;20040;-31
2022/08/25 07:21:31;;;;;;;20.15;10.60;;;;;;;26.58;80.67;99521.88;5047746;28;20660;-29
2022/08/25 07:23:59;;;;;;;18.90;10.13;;;;;;;26.75;79.00;99524.41;5047314;28;20419;-30
2022/08/25 07:26:29;;;;;;;22.35;10.60;;;;;;;26.71;75.91;99526.25;5065341;28;20032;-29
2022/08/25 07:28:57;;;;;;;19.88;10.55;;;;;;;26.63;76.87;99538.88;5065441;28;20511;-31
2022/08/25 07:31:23;;;;;;;24.70;11.45;;;;;;;26.64;77.28;99537.75;5065574;28;20036;-33
2022/08/25 07:36:32;;;;;;;26.98;11.23;;;;;;;26.92;77.03;99533.56;5065387;28;20631;-33
2022/08/25 07:38:59;;;;;;;27.42;12.27;;;;;;;27.09;74.21;99547.00;5065645;28;20033;-33
2022/08/25 07:41:25;;;;;;;25.50;11.02;;;;;;;27.08;74.10;99531.72;5047246;28;20032;-29
2022/08/25 07:43:51;;;;;;;30.33;13.05;;;;;;;27.21;74.08;99546.19;5047459;28;20716;-33
2022/08/25 07:46:17;;;;;;;18.65;11.32;;;;;;;27.40;73.38;99545.63;5046992;28;20073;-31
2022/08/25 07:48:43;;;;;;;25.25;11.10;;;;;;;27.56;72.38;99562.94;5047354;28;20048;-34
2022/08/25 07:51:12;;;;;;;21.17;10.98;;;;;;;27.47;69.66;99543.13;5047335;28;20028;-29
2022/08/25 07:53:39;;;;;;;27.65;11.02;;;;;;;27.53;70.99;99558.16;5065108;28;20040;-34
2022/08/25 07:56:13;;;;;;;17.98;9.63;;;;;;;27.35;70.01;99556.81;5046965;28;20795;-32
2022/08/25 07:58:39;;;;;;;23.05;10.23;;;;;;;27.42;70.81;99557.84;5047305;28;20059;-30
2022/08/25 08:01:06;;;;;;;15.60;10.02;;;;;;;27.54;71.26;99559.75;5047139;28;20570;-29
2022/08/25 08:03:33;;;;;;;21.70;10.68;;;;;;;27.68;70.59;99564.06;5047323;28;20036;-30
2022/08/25 08:05:59;;;;;;;19.83;10.45;;;;;;;27.74;70.78;99549.00;5046526;28;20028;-31
2022/08/25 08:08:25;;;;;;;24.37;11.00;;;;;;;27.95;71.12;99557.88;5065070;28;20037;-29
2022/08/25 08:10:51;;;;;;;18.83;9.85;;;;;;;28.09;71.18;99562.94;5047174;28;20089;-32
2022/08/25 08:13:17;;;;;;;21.83;11.35;;;;;;;28.13;68.47;99549.34;5064940;28;20449;-36
2022/08/25 08:15:43;;;;;;;21.05;9.93;;;;;;;27.98;68.00;99554.41;5065254;28;20032;-33
2022/08/25 08:18:09;;;;;;;25.35;10.45;;;;;;;28.21;68.39;99560.13;5067871;28;20028;-29
2022/08/25 08:20:35;;;;;;;24.08;9.82;;;;;;;28.33;66.38;99562.03;5034430;28;20115;-33
2022/08/25 08:23:01;;;;;;;22.30;10.07;;;;;;;28.24;67.27;99555.91;5068507;28;20472;-31
2022/08/25 08:25:27;;;;;;;21.30;10.43;;;;;;;28.52;67.79;99557.84;5068543;28;20827;-30
2022/08/25 08:27:53;;;;;;;19.85;9.90;;;;;;;28.45;65.88;99541.97;5067889;28;20495;-34
2022/08/25 08:30:19;;;;;;;20.60;10.48;;;;;;;28.54;64.51;99544.56;5049077;28;20085;-30
2022/08/25 08:32:44;;;;;;;28.42;10.43;;;;;;;28.81;66.03;99540.97;5068473;28;20063;-31
2022/08/25 08:35:10;;;;;;;23.50;10.02;;;;;;;28.97;64.75;99551.94;5068565;28;20032;-35
2022/08/25 08:37:40;;;;;;;22.50;9.73;;;;;;;29.11;63.22;99532.28;5068259;28;20029;-29
2022/08/25 08:40:08;;;;;;;22.20;10.30;;;;;;;29.24;63.38;99549.47;5068019;28;20025;-34
2022/08/25 08:43:14;;;;;;;21.55;9.63;;;;;;;29.14;63.24;99539.03;5050277;28;20036;-31
2022/08/25 08:45:49;;;;;;;22.55;10.98;;;;;;;29.05;63.85;99552.91;5049937;28;20569;-32
2022/08/25 08:48:53;;;;;;;24.08;10.65;;;;;;;29.37;63.91;99547.41;5049579;28;20072;-31
2022/08/25 08:51:23;;;;;;;21.17;10.02;;;;;;;29.46;61.28;99534.25;5066447;28;20420;-32
2022/08/25 08:54:03;;;;;;;24.85;10.55;;;;;;;29.55;63.78;99547.78;5067882;28;20031;-35
2022/08/25 08:56:35;;;;;;;28.13;11.02;;;;;;;29.69;64.11;99533.53;5049741;28;20773;-32
2022/08/25 08:59:16;;;;;;;23.20;10.73;;;;;;;29.93;62.59;99538.78;5049839;28;20028;-30
2022/08/25 09:01:58;;;;;;;26.63;9.23;;;;;;;29.68;61.76;99529.22;5049967;28;20020;-36
2022/08/25 09:04:31;;;;;;;34.85;9.90;;;;;;;29.65;61.14;99539.78;5068067;28;20063;-31
2022/08/25 09:07:00;;;;;;;21.02;9.18;;;;;;;29.59;59.75;99524.72;5068207;28;20028;-29
2022/08/25 09:09:29;;;;;;;27.23;8.55;;;;;;;29.89;60.32;99524.16;5049532;28;20039;-31
2022/08/25 09:12:18;;;;;;;24.45;8.70;;;;;;;30.10;58.07;99531.25;5049822;28;20028;-30
2022/08/25 09:14:50;;;;;;;23.23;8.48;;;;;;;30.31;54.73;99501.44;5067673;28;20033;-32
2022/08/25 09:17:21;;;;;;;21.90;8.80;;;;;;;30.31;57.21;99523.44;5067820;28;20036;-34
2022/08/25 09:20:21;;;;;;;22.85;8.77;;;;;;;30.28;55.05;99510.41;5049999;28;20036;-31
2022/08/25 09:22:55;;;;;;;27.95;8.95;;;;;;;30.51;54.32;99510.44;5067612;28;20081;-30
2022/08/25 09:25:29;;;;;;;21.67;7.95;;;;;;;30.44;53.54;99494.59;5049246;28;20035;-36
2022/08/25 09:28:05;;;;;;;27.98;8.48;;;;;;;30.61;53.78;99506.28;5049573;28;20491;-31
2022/08/25 09:30:44;;;;;;;22.75;8.50;;;;;;;30.78;55.06;99493.97;5067296;28;20037;-32
2022/08/25 09:33:14;;;;;;;20.90;7.82;;;;;;;30.88;54.74;99476.84;5067586;28;20037;-32
2022/08/25 09:35:41;;;;;;;23.98;8.50;;;;;;;30.75;54.23;99481.75;5067365;28;20518;-32
2022/08/25 09:38:09;;;;;;;20.45;8.18;;;;;;;30.95;51.66;99484.41;5048802;28;20049;-32
2022/08/25 09:40:43;;;;;;;20.25;6.80;;;;;;;30.67;49.90;99469.03;5049311;28;20028;-30
2022/08/25 09:43:28;;;;;;;21.30;6.70;;;;;;;30.36;53.14;99481.88;5049302;28;20035;-30
2022/08/25 09:45:56;;;;;;;21.58;7.35;;;;;;;30.25;53.89;99467.13;5049107;28;20212;-31
2022/08/25 09:48:49;;;;;;;24.63;6.70;;;;;;;30.37;53.72;99477.97;5066555;28;20496;-32
2022/08/25 09:51:35;;;;;;;23.33;7.15;;;;;;;31.00;53.19;99470.34;5067395;28;20555;-30
2022/08/25 09:54:13;;;;;;;24.63;7.35;;;;;;;31.19;49.37;99477.69;5066901;28;20463;-33
2022/08/25 09:56:50;;;;;;;26.80;6.82;;;;;;;31.23;50.28;99471.03;5066798;28;20036;-30
2022/08/25 09:59:21;;;;;;;23.27;7.43;;;;;;;31.01;49.44;99467.19;5066692;28;20033;-37
2022/08/25 10:01:52;;;;;;;21.02;6.72;;;;;;;31.41;50.49;99459.47;5048816;28;20032;-31
2022/08/25 10:04:32;;;;;;;19.60;5.63;;;;;;;31.96;46.13;99465.25;5066602;28;20466;-30
2022/08/25 10:07:02;;;;;;;26.40;6.03;;;;;;;31.74;41.88;99463.44;5048413;28;20025;-30
2022/08/25 10:09:40;;;;;;;22.25;6.45;;;;;;;31.46;43.71;99448.16;5066767;28;20033;-29
2022/08/25 10:12:16;;;;;;;;;;;;;;;31.19;45.18;99456.44;5048903;28;20025;-31
2022/08/25 10:14:42;;;;;;;21.50;6.82;;;;;;;30.86;45.46;99428.81;5048461;28;20377;-37
2022/08/25 10:17:29;;;;;;;27.50;7.22;;;;;;;31.12;46.55;99444.53;5066410;28;20071;-29
2022/08/25 10:20:21;;;;;;;20.63;6.60;;;;;;;31.37;45.53;99439.34;5066525;28;20032;-38
2022/08/25 10:22:47;;;;;;;22.88;6.70;;;;;;;31.01;44.15;99433.38;5066348;28;20036;-36
2022/08/25 10:25:19;;;;;;;22.67;6.70;;;;;;;31.34;44.34;99429.06;5048240;28;20035;-33
2022/08/25 10:28:04;;;;;;;25.77;6.10;;;;;;;31.17;45.14;99439.50;5048054;28;20036;-36
2022/08/25 10:30:48;;;;;;;18.75;5.68;;;;;;;31.26;43.95;99441.16;5066438;28;20021;-39
2022/08/25 10:33:38;;;;;;;25.25;6.40;;;;;;;31.60;44.19;99436.50;5066299;28;20033;-34
2022/08/25 10:36:35;;;;;;;23.52;6.25;;;;;;;31.85;42.06;99434.00;5065976;28;20082;-30
2022/08/25 10:39:01;;;;;;;22.77;5.90;;;;;;;32.17;41.63;99431.59;5057543;28;20036;-31
2022/08/25 10:41:39;;;;;;;23.17;7.18;;;;;;;32.45;42.06;99416.47;5046998;28;20035;-35
2022/08/25 10:47:36;;;;;;;18.17;5.30;;;;;;;33.08;39.22;99424.75;5062725;28;20055;-38
2022/08/25 10:50:17;;;;;;;18.20;5.32;;;;;;;33.57;36.97;99421.47;5066133;28;20020;-32
2022/08/25 10:53:03;;;;;;;17.58;5.38;;;;;;;33.52;38.41;99424.59;5065881;28;20040;-32
2022/08/25 10:55:51;;;;;;;18.48;5.00;;;;;;;33.28;38.66;99420.53;5066030;28;20024;-33
2022/08/25 10:58:35;;;;;;;22.25;6.18;;;;;;;33.13;39.80;99413.38;5065529;28;20025;-34
2022/08/25 11:01:17;;;;;;;21.52;6.40;;;;;;;32.43;40.69;99413.31;5047845;28;20028;-32
2022/08/25 11:04:24;;;;;;;19.98;5.80;;;;;;;31.93;39.60;99415.59;5047914;28;20064;-30
2022/08/25 11:07:08;;;;;;;26.45;5.90;;;;;;;32.01;41.47;99412.53;5047108;28;20182;-31
2022/08/25 11:09:38;;;;;;;22.65;5.88;;;;;;;31.85;40.45;99406.44;5065650;28;20076;-29
2022/08/25 11:12:11;;;;;;;20.63;6.35;;;;;;;32.07;41.73;99412.19;5065422;28;20458;-30
2022/08/25 11:15:05;;;;;;;23.73;6.25;;;;;;;32.61;43.06;99396.88;5065698;28;20060;-33
2022/08/25 11:17:45;;;;;;;22.33;5.88;;;;;;;32.68;38.56;99401.66;5047710;28;20024;-33
2022/08/25 11:20:16;;;;;;;24.15;5.97;;;;;;;32.27;40.94;99402.53;5047315;28;20028;-36
2022/08/25 11:23:36;;;;;;;21.23;5.95;;;;;;;32.78;39.39;99392.66;5047363;28;20408;-34
2022/08/25 11:26:09;;;;;;;27.67;6.55;;;;;;;32.76;38.74;99392.25;5022451;28;20044;-32
2022/08/25 11:28:42;;;;;;;24.33;5.50;;;;;;;32.87;39.00;99406.91;5058822;28;20037;-32
2022/08/25 11:31:09;;;;;;;20.20;5.20;;;;;;;33.19;39.98;99401.56;5047698;28;20503;-34
2022/08/25 11:33:35;;;;;;;18.08;5.10;;;;;;;33.28;38.72;99392.91;5047410;28;20492;-31
2022/08/25 11:36:13;;;;;;;20.58;7.05;;;;;;;33.37;39.26;99393.34;5047254;28;20028;-34
2022/08/25 11:38:44;;;;;;;23.70;5.82;;;;;;;33.76;39.88;99394.69;5047183;28;20035;-33
2022/08/25 11:41:35;;;;;;;23.83;5.40;;;;;;;33.48;38.73;99385.09;5065500;28;20038;-29
2022/08/25 11:44:16;;;;;;;22.63;6.88;;;;;;;33.49;38.60;99385.88;5061831;28;20043;-33