Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:10;;;;;;;37.28;15.98;;;;;;;-2.49;53.72;93943.78;5088672;28;20423;-74
2021/03/25 00:02:36;;;;;;;37.15;13.48;;;;;;;-2.52;53.86;93951.31;5088755;28;20035;-73
2021/03/25 00:05:06;;;;;;;25.65;10.40;;;;;;;-2.56;53.98;93943.13;5088421;28;20024;-73
2021/03/25 00:07:31;;;;;;;29.98;10.18;;;;;;;-2.52;53.96;93938.25;5088542;28;20020;-73
2021/03/25 00:09:57;;;;;;;26.60;10.18;;;;;;;-2.56;53.54;93939.72;5088539;28;20142;-73
2021/03/25 00:12:22;;;;;;;26.60;10.10;;;;;;;-2.50;53.87;93939.59;5088762;28;20073;-73
2021/03/25 00:14:47;;;;;;;25.63;11.65;;;;;;;-2.48;54.31;93940.16;5088662;28;20024;-73
2021/03/25 00:17:14;;;;;;;34.13;10.00;;;;;;;-2.51;53.39;93937.22;5088343;28;20039;-73
2021/03/25 00:19:39;;;;;;;29.45;11.27;;;;;;;-2.57;53.25;93935.53;5088462;28;20024;-73
2021/03/25 00:22:05;;;;;;;28.15;10.70;;;;;;;-2.60;52.97;93936.78;5088558;28;20028;-73
2021/03/25 00:24:30;;;;;;;28.15;10.23;;;;;;;-2.67;53.59;93928.25;5090106;28;20027;-73
2021/03/25 00:26:56;;;;;;;19.38;8.15;;;;;;;-2.67;52.53;93941.31;5088651;28;20037;-73
2021/03/25 00:29:21;;;;;;;18.20;7.18;;;;;;;-2.65;52.58;93939.25;5088410;28;20028;-73
2021/03/25 00:31:47;;;;;;;16.73;7.50;;;;;;;-2.61;52.34;93937.78;5090177;28;20036;-73
2021/03/25 00:34:13;;;;;;;21.65;7.57;;;;;;;-2.54;52.36;93945.50;5088196;28;20055;-73
2021/03/25 00:36:39;;;;;;;16.52;6.90;;;;;;;-2.53;51.68;93936.66;5090502;28;20016;-73
2021/03/25 00:39:09;;;;;;;18.23;6.97;;;;;;;-2.65;52.65;93934.84;5092398;28;20020;-73
2021/03/25 00:41:35;;;;;;;19.10;7.63;;;;;;;-2.62;52.73;93939.59;5092379;28;20081;-73
2021/03/25 00:44:05;;;;;;;20.33;8.07;;;;;;;-2.59;52.54;93940.19;5092321;28;20114;-73
2021/03/25 00:46:31;;;;;;;17.98;7.32;;;;;;;-2.58;52.43;93933.94;5092119;28;20032;-74
2021/03/25 00:48:56;;;;;;;23.38;9.02;;;;;;;-2.60;52.12;93934.16;5093696;28;20035;-74
2021/03/25 00:51:22;;;;;;;25.17;9.57;;;;;;;-2.63;52.31;93930.22;5093366;28;20031;-74
2021/03/25 00:53:47;;;;;;;19.80;8.77;;;;;;;-2.69;52.43;93928.47;5092234;28;20040;-74
2021/03/25 00:56:12;;;;;;;22.58;9.18;;;;;;;-2.76;52.62;93937.47;5092447;28;20035;-74
2021/03/25 00:58:38;;;;;;;21.00;9.13;;;;;;;-2.74;52.89;93931.00;5093522;28;21203;-74
2021/03/25 01:01:07;;;;;;;21.48;9.02;;;;;;;-2.75;52.88;93926.00;5093535;28;20024;-74
2021/03/25 01:03:32;;;;;;;22.45;8.45;;;;;;;-2.78;53.45;93923.88;5093000;28;20178;-74
2021/03/25 01:05:58;;;;;;;16.88;8.07;;;;;;;-2.81;53.91;93925.09;5093340;28;20464;-74
2021/03/25 01:08:31;;;;;;;22.83;8.48;;;;;;;-2.79;54.16;93915.22;5092221;28;20032;-74
2021/03/25 01:11:08;;;;;;;16.42;7.30;;;;;;;-2.78;54.38;93924.66;5091895;28;20058;-74
2021/03/25 01:13:38;;;;;;;17.25;7.03;;;;;;;-2.75;54.14;93923.41;5091815;28;20099;-74
2021/03/25 01:16:06;;;;;;;17.85;8.52;;;;;;;-2.77;54.33;93926.22;5091792;28;20024;-74
2021/03/25 01:18:32;;;;;;;28.10;10.65;;;;;;;-2.80;53.66;93920.69;5091637;28;20028;-73
2021/03/25 01:20:58;;;;;;;21.58;8.88;;;;;;;-2.81;54.09;93919.88;5091814;28;20031;-73
2021/03/25 01:23:24;;;;;;;19.15;7.82;;;;;;;-2.75;53.61;93910.34;5091569;28;20036;-74
2021/03/25 01:25:50;;;;;;;19.30;8.52;;;;;;;-2.76;53.73;93922.59;5091400;28;20031;-73
2021/03/25 01:28:16;;;;;;;27.45;7.53;;;;;;;-2.76;54.19;93927.03;5091448;28;20427;-73
2021/03/25 01:30:43;;;;;;;19.25;6.68;;;;;;;-2.78;54.18;93908.22;5092873;28;20403;-73
2021/03/25 01:33:10;;;;;;;18.15;7.50;;;;;;;-2.80;54.47;93916.25;5091329;28;20081;-73
2021/03/25 01:35:38;;;;;;;17.90;7.78;;;;;;;-2.77;53.91;93926.22;5091012;28;20477;-72
2021/03/25 01:38:05;;;;;;;17.63;6.78;;;;;;;-2.80;54.52;93910.25;5091223;28;20034;-73
2021/03/25 01:40:36;;;;;;;13.07;6.57;;;;;;;-2.80;54.72;93918.88;5090999;28;20298;-73
2021/03/25 01:43:29;;;;;;;16.08;6.90;;;;;;;-2.85;54.70;93910.91;5090765;28;20034;-73
2021/03/25 01:46:02;;;;;;;22.42;7.35;;;;;;;-2.92;55.17;93915.47;5084964;28;20084;-73
2021/03/25 01:48:37;;;;;;;21.60;7.68;;;;;;;-2.99;55.50;93910.38;5091280;28;20053;-73
2021/03/25 01:51:08;;;;;;;18.40;6.95;;;;;;;-2.97;55.23;93915.34;5090060;28;20382;-73
2021/03/25 01:53:52;;;;;;;19.93;7.03;;;;;;;-2.98;55.32;93922.38;5091728;28;20122;-73
2021/03/25 01:56:47;;;;;;;22.55;8.32;;;;;;;-2.99;55.24;93926.03;5090554;28;20272;-73
2021/03/25 01:59:46;;;;;;;20.05;7.00;;;;;;;-2.97;55.74;93925.78;5091813;28;20032;-73
2021/03/25 02:02:17;;;;;;;17.13;6.88;;;;;;;-3.04;55.21;93924.09;5091694;28;20051;-73
2021/03/25 02:04:57;;;;;;;13.63;6.17;;;;;;;-3.11;55.22;93926.03;5090275;28;20059;-73
2021/03/25 02:07:34;;;;;;;15.05;6.63;;;;;;;-3.07;54.80;93929.78;5091859;28;20081;-73
2021/03/25 02:10:23;;;;;;;12.80;5.60;;;;;;;-3.08;54.34;93930.78;5090374;28;20035;-73
2021/03/25 02:13:12;;;;;;;14.52;6.03;;;;;;;-3.09;54.23;93939.63;5039759;28;20046;-73
2021/03/25 02:15:47;;;;;;;18.23;5.90;;;;;;;-3.06;54.74;93938.38;5089903;28;20035;-72
2021/03/25 02:18:46;;;;;;;16.83;6.05;;;;;;;-3.03;54.01;93950.97;5090779;28;20032;-72
2021/03/25 02:21:24;;;;;;;11.73;5.35;;;;;;;-2.99;54.15;93951.28;5090901;28;20062;-73
2021/03/25 02:23:52;;;;;;;17.08;5.22;;;;;;;-2.97;54.11;93951.88;5090072;28;20486;-73
2021/03/25 02:26:26;;;;;;;12.43;5.13;;;;;;;-2.99;54.54;93946.09;5091206;28;20024;-73
2021/03/25 02:29:06;;;;;;;11.23;4.75;;;;;;;-2.99;54.18;93948.69;5089649;28;20028;-73
2021/03/25 02:31:37;;;;;;;14.30;5.97;;;;;;;-2.95;53.47;93965.47;5089278;28;20456;-73
2021/03/25 02:34:13;;;;;;;24.50;8.57;;;;;;;-2.98;53.90;93953.69;5090426;28;20057;-73
2021/03/25 02:36:49;;;;;;;19.95;8.55;;;;;;;-3.06;54.11;93957.41;5090206;28;20024;-73
2021/03/25 02:39:23;;;;;;;17.30;7.25;;;;;;;-3.18;54.56;93956.63;5090125;28;20032;-73
2021/03/25 02:41:52;;;;;;;23.70;8.43;;;;;;;-3.26;54.90;93962.16;5090256;28;20028;-73
2021/03/25 02:44:27;;;;;;;12.52;6.35;;;;;;;-3.25;54.52;93950.72;5089869;28;20024;-73
2021/03/25 02:46:59;;;;;;;6.80;3.72;;;;;;;-3.41;52.83;93961.81;5091523;28;20036;-73
2021/03/25 02:49:28;;;;;;;5.95;2.63;;;;;;;-3.47;52.36;93958.28;5091396;28;20031;-73
2021/03/25 02:52:24;;;;;;;5.13;1.92;;;;;;;-3.44;52.31;93963.03;5090167;28;20100;-74
2021/03/25 02:54:52;;;;;;;4.43;1.50;;;;;;;-3.40;52.00;93963.38;5080350;28;20036;-73
2021/03/25 02:57:40;;;;;;;3.55;1.58;;;;;;;-3.24;51.86;93973.97;5089620;28;20054;-73
2021/03/25 03:00:12;;;;;;;5.32;1.40;;;;;;;-3.23;51.91;93969.53;5089484;28;20543;-73
2021/03/25 03:02:42;;;;;;;3.45;1.65;;;;;;;-3.27;51.90;93968.41;5089639;28;20032;-73
2021/03/25 03:05:14;;;;;;;3.05;1.27;;;;;;;-3.19;51.44;93970.69;5089337;28;20035;-73
2021/03/25 03:07:46;;;;;;;6.72;2.30;;;;;;;-3.11;52.13;93972.97;5089525;28;20116;-73
2021/03/25 03:10:17;;;;;;;3.72;1.58;;;;;;;-2.99;52.12;93975.59;5089986;28;20403;-73
2021/03/25 03:12:45;;;;;;;3.58;1.85;;;;;;;-2.98;51.68;93971.16;5089500;28;20028;-73
2021/03/25 03:15:16;;;;;;;4.15;1.75;;;;;;;-2.95;51.62;93974.13;5089747;28;20012;-73
2021/03/25 03:17:54;;;;;;;2.55;1.30;;;;;;;-2.88;51.16;93980.00;5090728;28;20493;-72
2021/03/25 03:20:27;;;;;;;4.05;1.70;;;;;;;-2.87;51.27;93988.59;5089521;28;20022;-73
2021/03/25 03:22:54;;;;;;;6.72;1.70;;;;;;;-2.79;51.36;93977.84;5090769;28;20036;-73
2021/03/25 03:25:22;;;;;;;3.50;1.92;;;;;;;-2.72;51.75;93990.78;5090557;28;20031;-72
2021/03/25 03:27:52;;;;;;;4.53;1.73;;;;;;;-2.73;51.22;93991.78;5090602;28;20052;-73
2021/03/25 03:30:29;;;;;;;4.65;2.13;;;;;;;-2.76;51.31;93992.25;5090706;28;20529;-73
2021/03/25 03:33:14;;;;;;;4.95;2.08;;;;;;;-2.79;51.83;93996.09;5089447;28;20028;-73
2021/03/25 03:35:51;;;;;;;5.68;1.80;;;;;;;-2.73;52.19;93997.00;5090385;28;20095;-73
2021/03/25 03:38:30;;;;;;;3.70;2.00;;;;;;;-2.62;52.37;94001.44;5089376;28;20031;-73
2021/03/25 03:40:57;;;;;;;3.65;1.58;;;;;;;-2.56;52.30;94000.53;5090749;28;20115;-73
2021/03/25 03:43:24;;;;;;;6.90;2.28;;;;;;;-2.42;52.20;94001.09;5090631;28;20085;-73
2021/03/25 03:46:16;;;;;;;7.15;2.20;;;;;;;-2.30;52.42;94009.72;5088797;28;20028;-73
2021/03/25 03:49:00;;;;;;;4.40;1.80;;;;;;;-2.26;52.14;94005.63;5081140;28;20050;-73
2021/03/25 03:51:33;;;;;;;6.00;1.95;;;;;;;-2.34;51.70;94008.59;5090369;28;20035;-73
2021/03/25 03:54:01;;;;;;;4.88;2.28;;;;;;;-2.35;50.84;93996.53;5089936;28;20169;-73
2021/03/25 03:56:35;;;;;;;5.80;2.40;;;;;;;-2.30;51.77;93999.28;5090229;28;20105;-73
2021/03/25 03:59:09;;;;;;;5.32;2.50;;;;;;;-2.17;51.54;94000.84;5090690;28;20032;-72
2021/03/25 04:01:42;;;;;;;6.13;2.03;;;;;;;-2.05;51.48;94006.03;5090311;28;20496;-73
2021/03/25 04:04:14;;;;;;;10.57;2.53;;;;;;;-1.99;51.93;94014.75;5088888;28;20023;-72
2021/03/25 04:06:48;;;;;;;8.65;2.40;;;;;;;-1.97;51.96;94023.97;5088427;28;20024;-73
2021/03/25 04:09:31;;;;;;;5.53;2.55;;;;;;;-1.91;52.51;94023.03;5088876;28;20103;-73
2021/03/25 04:12:01;;;;;;;8.60;2.78;;;;;;;-1.88;52.65;94017.34;5088469;28;20407;-73
2021/03/25 04:14:55;;;;;;;6.57;3.08;;;;;;;-1.82;52.31;94026.06;5090403;28;20094;-73
2021/03/25 04:17:29;;;;;;;8.52;3.58;;;;;;;-1.77;52.47;94030.59;5088972;28;20032;-72
2021/03/25 04:19:58;;;;;;;10.82;4.20;;;;;;;-1.70;52.26;94031.28;5071882;28;20044;-73
2021/03/25 04:22:28;;;;;;;11.05;4.35;;;;;;;-1.65;52.62;94031.34;5090236;28;20051;-73
2021/03/25 04:25:02;;;;;;;16.40;6.28;;;;;;;-1.58;52.79;94037.25;5088364;28;20511;-72
2021/03/25 04:27:34;;;;;;;15.20;5.88;;;;;;;-1.55;53.13;94042.00;5089851;28;20030;-73
2021/03/25 04:30:14;;;;;;;17.30;6.07;;;;;;;-1.54;53.02;94045.44;5088539;28;20491;-72
2021/03/25 04:32:39;;;;;;;15.77;6.47;;;;;;;-1.55;53.22;94041.22;5088429;28;20070;-73
2021/03/25 04:35:06;;;;;;;19.35;8.05;;;;;;;-1.50;54.26;94044.72;5089927;28;20056;-73
2021/03/25 04:37:32;;;;;;;14.68;6.22;;;;;;;-1.55;53.44;94044.63;5088375;28;20443;-73
2021/03/25 04:39:59;;;;;;;14.70;6.30;;;;;;;-1.53;53.19;94042.56;5088337;28;20110;-73
2021/03/25 04:42:26;;;;;;;14.90;5.57;;;;;;;-1.52;53.76;94053.84;5089604;28;20024;-73
2021/03/25 04:45:02;;;;;;;10.18;5.60;;;;;;;-1.53;53.49;94054.84;5089758;28;20035;-73
2021/03/25 04:47:44;;;;;;;11.75;5.07;;;;;;;-1.51;53.56;94069.25;5089610;28;20027;-73
2021/03/25 04:50:28;;;;;;;10.55;4.90;;;;;;;-1.51;53.89;94073.72;5088606;28;20024;-74
2021/03/25 04:53:14;;;;;;;14.95;5.95;;;;;;;-1.55;53.67;94068.13;5088475;28;20074;-73
2021/03/25 04:55:39;;;;;;;13.57;5.10;;;;;;;-1.54;54.43;94069.75;5089459;28;20162;-73
2021/03/25 04:58:11;;;;;;;13.48;5.18;;;;;;;-1.51;53.61;94071.09;5088345;28;20115;-73
2021/03/25 05:00:39;;;;;;;;;;;;;;;-1.51;52.57;94082.34;5090046;28;20024;-73
2021/03/25 05:03:06;;;;;;;15.15;4.88;;;;;;;-1.63;53.32;94081.56;5087848;28;20223;-73
2021/03/25 05:05:34;;;;;;;12.27;5.18;;;;;;;-1.72;53.48;94088.22;5088102;28;20025;-73
2021/03/25 05:08:04;;;;;;;18.02;6.47;;;;;;;-1.80;54.25;94080.72;5089506;28;20031;-73
2021/03/25 05:10:38;;;;;;;13.13;6.55;;;;;;;-1.75;54.39;94086.03;5089707;28;20027;-72
2021/03/25 05:13:05;;;;;;;13.18;5.40;;;;;;;-1.75;53.92;94092.06;5088227;28;20040;-73
2021/03/25 05:15:32;;;;;;;22.30;8.93;;;;;;;-1.82;53.36;94092.19;5089531;28;20447;-73
2021/03/25 05:18:24;;;;;;;13.95;6.22;;;;;;;-1.92;54.37;94099.81;5089193;28;20028;-73
2021/03/25 05:21:01;;;;;;;13.57;5.60;;;;;;;-1.91;54.19;94101.41;5087996;28;20039;-73
2021/03/25 05:23:38;;;;;;;12.52;5.35;;;;;;;-1.87;55.04;94094.72;5089742;28;20422;-73
2021/03/25 05:26:29;;;;;;;12.48;5.95;;;;;;;-1.85;54.41;94094.50;5091435;28;20484;-73
2021/03/25 05:29:05;;;;;;;14.40;6.43;;;;;;;-1.88;54.38;94100.16;5077082;28;20101;-72
2021/03/25 05:31:34;;;;;;;13.20;5.43;;;;;;;-1.88;53.81;94100.16;5092951;28;20024;-72
2021/03/25 05:34:04;;;;;;;21.90;6.30;;;;;;;-1.92;54.43;94094.59;5091209;28;20112;-72
2021/03/25 05:36:30;;;;;;;19.65;6.70;;;;;;;-1.92;54.17;94094.59;5092693;28;20065;-72
2021/03/25 05:38:57;;;;;;;23.95;10.15;;;;;;;-1.90;54.32;94099.59;5091227;28;20028;-73
2021/03/25 05:42:04;;;;;;;24.45;8.05;;;;;;;-1.93;55.20;94097.44;5092824;28;20024;-73
2021/03/25 05:45:11;;;;;;;21.35;9.65;;;;;;;-1.91;55.18;94103.25;5092512;28;20095;-73
2021/03/25 05:48:01;;;;;;;23.60;9.95;;;;;;;-1.85;55.22;94100.50;5054255;28;20093;-72
2021/03/25 05:50:56;;;;;;;28.67;9.35;;;;;;;-1.94;55.62;94107.09;5091142;28;20481;-73
2021/03/25 05:54:13;;;;;;;20.02;9.32;;;;;;;-1.90;55.38;94100.38;5092189;28;20040;-73
2021/03/25 05:57:12;;;;;;;27.52;9.98;;;;;;;-1.92;55.36;94099.03;5036160;28;20402;-72
2021/03/25 05:59:50;;;;;;;28.42;10.68;;;;;;;-1.85;55.65;94110.16;5091185;28;20380;-73
2021/03/25 06:02:37;;;;;;;35.20;11.93;;;;;;;-1.83;55.73;94113.34;5090650;28;20519;-73
2021/03/25 06:05:04;;;;;;;32.88;12.02;;;;;;;-1.77;55.53;94122.88;5090657;28;20105;-74
2021/03/25 06:07:56;;;;;;;33.80;12.43;;;;;;;-1.70;55.93;94115.69;5090498;28;20032;-75
2021/03/25 06:10:42;;;;;;;30.42;12.50;;;;;;;-1.71;55.73;94121.13;5091861;28;20024;-74
2021/03/25 06:13:42;;;;;;;25.92;11.02;;;;;;;-1.78;56.69;94121.28;5090320;28;20062;-74
2021/03/25 06:16:19;;;;;;;33.70;12.02;;;;;;;-1.73;57.01;94126.63;5090182;28;20024;-74
2021/03/25 06:19:08;;;;;;;33.15;11.90;;;;;;;-1.63;56.39;94112.94;5091683;28;20112;-74
2021/03/25 06:21:49;;;;;;;22.58;7.95;;;;;;;-1.68;55.96;94115.47;5090013;28;20028;-74
2021/03/25 06:24:36;;;;;;;16.05;5.72;;;;;;;-1.60;55.77;94115.09;5090334;28;20032;-74
2021/03/25 06:27:01;;;;;;;13.73;5.95;;;;;;;-1.51;55.06;94113.72;5090186;28;20031;-74
2021/03/25 06:29:31;;;;;;;13.18;4.07;;;;;;;-1.42;54.34;94119.38;5089699;28;20016;-74
2021/03/25 06:32:04;;;;;;;24.42;4.63;;;;;;;-1.41;52.91;94116.53;5090192;28;20043;-73
2021/03/25 06:34:48;;;;;;;13.50;4.70;;;;;;;-1.39;54.20;94131.19;5086456;28;20108;-73
2021/03/25 06:37:29;;;;;;;13.70;4.30;;;;;;;-1.35;54.06;94129.72;5091234;28;20495;-73
2021/03/25 06:40:13;;;;;;;7.15;3.97;;;;;;;-1.31;54.01;94141.28;5088992;28;20039;-74
2021/03/25 06:42:44;;;;;;;15.95;5.70;;;;;;;-1.26;52.90;94136.19;5089720;28;20035;-74
2021/03/25 06:45:28;;;;;;;18.13;5.45;;;;;;;-1.16;53.65;94140.78;5090856;28;20028;-74
2021/03/25 06:48:09;;;;;;;18.08;5.68;;;;;;;-1.05;52.99;94145.97;5090499;28;20023;-73
2021/03/25 06:50:34;;;;;;;14.15;4.80;;;;;;;-0.86;53.32;94148.41;5090618;28;20092;-74
2021/03/25 06:53:26;;;;;;;13.20;5.10;;;;;;;-0.74;53.04;94146.53;5089485;28;20110;-73
2021/03/25 06:56:05;;;;;;;11.05;4.55;;;;;;;-0.59;52.02;94140.78;5089160;28;20073;-73
2021/03/25 06:58:42;;;;;;;15.55;5.05;;;;;;;-0.42;50.87;94149.44;5090615;28;20028;-73
2021/03/25 07:01:37;;;;;;;12.05;4.60;;;;;;;-0.24;50.52;94140.56;5090712;28;20024;-77
2021/03/25 07:04:25;;;;;;;15.65;5.65;;;;;;;-0.10;50.25;94137.59;5090763;28;20030;-78
2021/03/25 07:06:54;;;;;;;24.45;5.85;;;;;;;-0.03;49.53;94141.63;5089106;28;20028;-78
2021/03/25 07:09:27;;;;;;;10.98;4.00;;;;;;;0.06;48.52;94142.06;5090735;28;20028;-72
2021/03/25 07:11:52;;;;;;;12.18;3.95;;;;;;;0.07;49.15;94135.75;5089082;28;20483;-78
2021/03/25 07:14:30;;;;;;;13.88;4.75;;;;;;;0.10;48.91;94140.53;5090339;28;20043;-79
2021/03/25 07:16:56;;;;;;;13.25;5.32;;;;;;;0.18;48.58;94148.00;5088743;28;20028;-77
2021/03/25 07:19:22;;;;;;;9.30;3.95;;;;;;;0.23;47.67;94149.88;5089456;28;20028;-75
2021/03/25 07:21:51;;;;;;;12.88;4.82;;;;;;;0.27;46.75;94142.34;5089223;28;20031;-74
2021/03/25 07:24:23;;;;;;;15.85;5.45;;;;;;;0.37;47.62;94158.19;5089861;28;20104;-74
2021/03/25 07:26:58;;;;;;;7.85;4.90;;;;;;;0.35;47.87;94147.94;5089967;28;20090;-74
2021/03/25 07:30:10;;;;;;;14.60;4.78;;;;;;;0.44;46.42;94144.91;5085865;28;20103;-75
2021/03/25 07:32:55;;;;;;;18.60;5.40;;;;;;;0.61;45.49;94150.88;5049703;28;20044;-77
2021/03/25 07:35:39;;;;;;;9.23;4.65;;;;;;;0.63;46.28;94145.41;5088281;28;20109;-76
2021/03/25 07:38:19;;;;;;;9.35;4.03;;;;;;;0.71;45.79;94155.47;5086920;28;20024;-76
2021/03/25 07:40:45;;;;;;;10.73;4.78;;;;;;;0.76;46.17;94143.22;5088634;28;20032;-76
2021/03/25 07:43:22;;;;;;;14.27;4.65;;;;;;;0.76;46.59;94152.91;5088400;28;20043;-76
2021/03/25 07:45:48;;;;;;;10.02;4.68;;;;;;;0.93;45.72;94156.25;5087921;28;20505;-76
2021/03/25 07:48:25;;;;;;;10.38;4.18;;;;;;;0.87;45.20;94159.06;5088393;28;20068;-76
2021/03/25 07:51:14;;;;;;;12.15;3.92;;;;;;;0.87;44.45;94154.63;5089123;28;20154;-77
2021/03/25 07:53:40;;;;;;;10.40;4.57;;;;;;;0.85;44.50;94154.06;5086687;28;20024;-77
2021/03/25 07:56:15;;;;;;;9.20;4.07;;;;;;;0.84;43.64;94154.34;5089758;28;20107;-74
2021/03/25 07:58:43;;;;;;;11.32;3.80;;;;;;;0.89;43.96;94152.53;5086549;28;20099;-73
2021/03/25 08:01:13;;;;;;;14.00;4.32;;;;;;;1.02;44.56;94155.81;5087367;28;20148;-74
2021/03/25 08:03:57;;;;;;;10.60;3.80;;;;;;;1.05;44.55;94150.09;5088409;28;20440;-74
2021/03/25 08:06:39;;;;;;;7.72;3.70;;;;;;;1.17;43.89;94154.16;5087699;28;20433;-73
2021/03/25 08:09:09;;;;;;;;;;;;;;;1.25;42.77;94149.53;5090299;28;20032;-73
2021/03/25 08:11:51;;;;;;;11.05;3.15;;;;;;;1.25;44.34;94154.78;5089484;28;20414;-74
2021/03/25 08:14:31;;;;;;;9.82;3.45;;;;;;;1.34;42.25;94148.03;5089515;28;20024;-74
2021/03/25 08:17:01;;;;;;;9.15;2.75;;;;;;;1.38;41.71;94149.94;5088332;28;20039;-71
2021/03/25 08:19:35;;;;;;;6.57;3.00;;;;;;;1.45;41.80;94148.94;5088042;28;20115;-74
2021/03/25 08:22:19;;;;;;;5.80;2.90;;;;;;;1.57;40.98;94139.06;5089532;28;20055;-73
2021/03/25 08:25:13;;;;;;;9.32;2.40;;;;;;;1.63;38.73;94140.69;5088003;28;20111;-74
2021/03/25 08:28:01;;;;;;;8.07;2.10;;;;;;;1.75;38.84;94141.31;5088133;28;20058;-76
2021/03/25 08:30:48;;;;;;;9.68;2.72;;;;;;;1.90;38.45;94138.00;5088142;28;20537;-75
2021/03/25 08:33:32;;;;;;;7.50;2.13;;;;;;;2.03;36.74;94134.16;5088088;28;20103;-74
2021/03/25 08:36:17;;;;;;;11.63;2.20;;;;;;;2.04;38.25;94134.97;5086893;28;20028;-74
2021/03/25 08:39:04;;;;;;;9.00;3.13;;;;;;;2.08;37.51;94131.56;5087850;28;20552;-76
2021/03/25 08:41:38;;;;;;;9.38;3.05;;;;;;;2.08;37.11;94122.88;5086451;28;20016;-74
2021/03/25 08:44:25;;;;;;;9.85;3.17;;;;;;;2.23;37.02;94122.97;5088059;28;20034;-74
2021/03/25 08:47:05;;;;;;;5.80;2.20;;;;;;;2.36;36.12;94126.97;5087814;28;20032;-73
2021/03/25 08:49:45;;;;;;;14.85;2.33;;;;;;;2.51;36.45;94124.44;5089264;28;20529;-73
2021/03/25 08:52:14;;;;;;;8.52;2.53;;;;;;;2.67;35.42;94119.25;5087973;28;20078;-73
2021/03/25 08:54:49;;;;;;;4.03;2.10;;;;;;;2.85;34.05;94124.06;5089124;28;20100;-74
2021/03/25 08:57:26;;;;;;;4.78;2.40;;;;;;;2.94;33.79;94113.81;5090831;28;20035;-72
2021/03/25 09:00:05;;;;;;;6.05;2.83;;;;;;;3.15;34.40;94117.28;5091957;28;20519;-72
2021/03/25 09:02:51;;;;;;;6.57;2.70;;;;;;;3.37;33.73;94120.50;5092866;28;20016;-71
2021/03/25 09:05:30;;;;;;;7.07;2.67;;;;;;;3.46;32.89;94126.06;5091488;28;20020;-75
2021/03/25 09:08:00;;;;;;;6.40;3.05;;;;;;;3.46;32.50;94125.25;5091253;28;20039;-74
2021/03/25 09:10:34;;;;;;;10.52;3.22;;;;;;;3.55;34.52;94136.88;5091794;28;20103;-75
2021/03/25 09:13:01;;;;;;;13.52;4.38;;;;;;;3.70;34.85;94133.47;5091680;28;20483;-76
2021/03/25 09:15:26;;;;;;;10.63;3.30;;;;;;;3.80;34.21;94126.34;5091712;28;20042;-75
2021/03/25 09:18:20;;;;;;;7.10;3.22;;;;;;;3.78;33.03;94131.09;5091607;28;20468;-75
2021/03/25 09:20:52;;;;;;;8.23;2.88;;;;;;;3.74;32.74;94129.25;5076455;28;20046;-74
2021/03/25 09:23:30;;;;;;;10.85;2.78;;;;;;;3.78;32.79;94130.28;5091374;28;20016;-75
2021/03/25 09:26:01;;;;;;;5.03;3.05;;;;;;;3.95;32.79;94135.31;5091177;28;20055;-75
2021/03/25 09:28:59;;;;;;;21.17;5.63;;;;;;;4.09;33.23;94136.38;5091407;28;20024;-79
2021/03/25 09:31:26;;;;;;;8.57;3.55;;;;;;;4.12;32.23;94135.81;5091585;28;20020;-76
2021/03/25 09:33:55;;;;;;;8.77;3.40;;;;;;;4.11;32.17;94142.19;5092797;28;20028;-75
2021/03/25 09:36:20;;;;;;;4.47;2.80;;;;;;;4.14;31.39;94140.84;5092415;28;20023;-75
2021/03/25 09:39:06;;;;;;;16.38;4.35;;;;;;;4.18;31.94;94145.31;5092552;28;20520;-75
2021/03/25 09:41:34;;;;;;;8.25;3.10;;;;;;;4.25;31.12;94136.34;5078197;28;20032;-76
2021/03/25 09:44:08;;;;;;;8.73;3.40;;;;;;;4.26;31.02;94141.34;5091011;28;20032;-71
2021/03/25 09:46:59;;;;;;;7.90;3.45;;;;;;;4.49;32.08;94140.00;5091013;28;20081;-72
2021/03/25 09:49:33;;;;;;;7.97;2.95;;;;;;;4.78;31.43;94131.47;5091556;28;20066;-71
2021/03/25 09:52:08;;;;;;;7.20;2.85;;;;;;;4.96;30.90;94132.72;5090970;28;20020;-71
2021/03/25 09:54:41;;;;;;;7.55;4.25;;;;;;;4.90;30.25;94133.78;5092467;28;20052;-72
2021/03/25 10:00:03;;;;;;;6.68;3.80;;;;;;;4.89;30.90;94138.28;5091663;28;20490;-70
2021/03/25 10:02:41;;;;;;;6.53;3.72;;;;;;;4.98;29.68;94134.03;5091175;28;20030;-69
2021/03/25 10:07:53;;;;;;;6.32;3.33;;;;;;;5.00;30.00;94133.75;5092103;28;20165;-70
2021/03/25 10:10:31;;;;;;;9.88;4.35;;;;;;;5.13;31.07;94140.28;5091346;28;20023;-69
2021/03/25 10:13:03;;;;;;;6.30;3.88;;;;;;;5.01;31.21;94146.69;5090767;28;20482;-70
2021/03/25 10:15:29;;;;;;;14.93;6.15;;;;;;;4.89;31.51;94140.16;5089294;28;20923;-71
2021/03/25 10:17:55;;;;;;;12.95;4.43;;;;;;;4.75;30.91;94145.22;5091896;28;20111;-70
2021/03/25 10:20:46;;;;;;;8.45;3.60;;;;;;;4.63;31.31;94148.94;5091586;28;20521;-70
2021/03/25 10:23:20;;;;;;;21.38;4.90;;;;;;;4.54;31.46;94142.63;5090247;28;20050;-70
2021/03/25 10:25:50;;;;;;;16.58;4.70;;;;;;;4.57;32.30;94141.31;5090483;28;20028;-72
2021/03/25 10:28:22;;;;;;;6.63;3.50;;;;;;;4.54;31.30;94141.81;5090261;28;20460;-71
2021/03/25 10:30:53;;;;;;;7.82;3.38;;;;;;;4.37;31.30;94142.91;5091736;28;20106;-71
2021/03/25 10:33:22;;;;;;;6.10;3.53;;;;;;;4.35;32.56;94139.75;5089427;28;20072;-73
2021/03/25 10:36:00;;;;;;;6.13;3.45;;;;;;;4.07;32.94;94149.03;5091815;28;20262;-70
2021/03/25 10:38:44;;;;;;;6.35;3.40;;;;;;;3.96;33.89;94144.81;5091827;28;20485;-72
2021/03/25 10:41:18;;;;;;;11.02;3.83;;;;;;;3.79;35.37;94153.78;5090326;28;20090;-71
2021/03/25 10:43:43;;;;;;;7.25;2.97;;;;;;;3.66;34.96;94142.94;5090785;28;20039;-71
2021/03/25 10:46:21;;;;;;;9.93;3.60;;;;;;;3.65;34.56;94147.44;5090143;28;20081;-73
2021/03/25 10:48:47;;;;;;;12.48;3.63;;;;;;;3.82;35.16;94140.03;5090119;28;20028;-74
2021/03/25 10:51:12;;;;;;;6.40;2.55;;;;;;;3.73;33.27;94139.00;5091676;28;20339;-74
2021/03/25 10:53:47;;;;;;;12.27;3.83;;;;;;;3.81;33.83;94148.25;5090972;28;20031;-75
2021/03/25 10:56:27;;;;;;;18.38;4.65;;;;;;;3.93;33.32;94138.22;5089783;28;20525;-73
2021/03/25 10:59:18;;;;;;;20.33;3.72;;;;;;;4.08;33.62;94139.28;5091377;28;20028;-74
2021/03/25 11:01:51;;;;;;;8.40;2.75;;;;;;;4.16;33.52;94154.56;5078197;28;20075;-74
2021/03/25 11:04:19;;;;;;;17.00;3.55;;;;;;;4.13;32.20;94147.97;5091600;28;20031;-74
2021/03/25 11:06:45;;;;;;;4.28;2.58;;;;;;;4.17;32.58;94143.75;5090078;28;20039;-74
2021/03/25 11:09:25;;;;;;;3.85;2.47;;;;;;;4.15;32.88;94145.88;5091632;28;20487;-74
2021/03/25 11:11:59;;;;;;;4.57;2.75;;;;;;;4.23;33.05;94141.88;5090323;28;20039;-74
2021/03/25 11:14:32;;;;;;;5.85;2.85;;;;;;;4.15;32.52;94130.03;5091501;28;20043;-75
2021/03/25 11:17:02;;;;;;;12.55;4.97;;;;;;;4.11;32.80;94139.53;5091464;28;20032;-74
2021/03/25 11:19:28;;;;;;;18.10;5.15;;;;;;;4.22;33.28;94135.03;5089941;28;20032;-75
2021/03/25 11:21:58;;;;;;;8.60;3.40;;;;;;;4.36;33.22;94135.28;5089986;28;20028;-75
2021/03/25 11:24:29;;;;;;;10.00;3.90;;;;;;;4.64;32.74;94128.63;5090157;28;20039;-75
2021/03/25 11:27:16;;;;;;;4.93;2.87;;;;;;;4.53;30.87;94130.47;5089701;28;20032;-74
2021/03/25 11:29:47;;;;;;;7.88;3.05;;;;;;;4.61;31.28;94126.50;5089608;28;20414;-75
2021/03/25 11:32:18;;;;;;;6.57;3.17;;;;;;;4.74;31.41;94130.41;5089586;28;20114;-74
2021/03/25 11:34:47;;;;;;;5.57;2.70;;;;;;;4.80;30.62;94121.41;5089359;28;20047;-74
2021/03/25 11:37:25;;;;;;;9.20;2.80;;;;;;;4.87;31.78;94124.56;5089307;28;20407;-75
2021/03/25 11:40:13;;;;;;;6.43;3.05;;;;;;;5.16;31.39;94115.97;5088291;28;20028;-73
2021/03/25 11:42:44;;;;;;;6.75;3.15;;;;;;;5.27;31.03;94122.00;5089626;28;20055;-74
2021/03/25 11:45:37;;;;;;;7.20;2.38;;;;;;;5.09;29.05;94126.03;5089244;28;20028;-74
2021/03/25 11:48:03;;;;;;;8.38;3.17;;;;;;;4.99;29.24;94121.63;5087562;28;20031;-74
2021/03/25 11:50:33;;;;;;;8.35;2.80;;;;;;;4.80;29.65;94129.34;5088163;28;20063;-74
2021/03/25 11:53:01;;;;;;;6.93;2.22;;;;;;;4.86;29.99;94124.84;5088761;28;20020;-74
2021/03/25 11:55:38;;;;;;;6.63;2.97;;;;;;;4.94;30.36;94129.56;5088194;28;20036;-74
2021/03/25 11:58:07;;;;;;;5.90;2.88;;;;;;;5.12;30.89;94131.59;5089085;28;20027;-74
2021/03/25 12:00:32;;;;;;;12.35;3.58;;;;;;;5.24;30.69;94120.69;5089358;28;20024;-75
2021/03/25 12:02:58;;;;;;;9.85;3.30;;;;;;;5.36;29.52;94120.38;5089793;28;20388;-74
2021/03/25 12:05:29;;;;;;;4.22;2.20;;;;;;;5.50;29.75;94120.56;5090008;28;20044;-74
2021/03/25 12:08:15;;;;;;;6.93;3.65;;;;;;;5.39;30.14;94125.09;5089941;28;20031;-74
2021/03/25 12:10:41;;;;;;;3.80;2.30;;;;;;;5.41;30.77;94118.50;5084885;28;20062;-74
2021/03/25 12:13:08;;;;;;;7.80;2.88;;;;;;;5.58;30.85;94123.41;5088674;28;20028;-75