Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:11;;;;;;;17.60;6.95;;;;;;;15.58;71.89;101627.06;5041506;28;20036;-75
2023/06/15 00:02:37;;;;;;;18.48;8.18;;;;;;;15.54;70.64;101631.88;5027705;28;20326;-75
2023/06/15 00:05:03;;;;;;;16.60;7.35;;;;;;;15.53;71.30;101632.84;5047738;28;20120;-74
2023/06/15 00:07:28;;;;;;;19.75;7.45;;;;;;;15.48;72.14;101626.97;5028007;28;20029;-74
2023/06/15 00:09:54;;;;;;;18.13;7.50;;;;;;;15.47;72.40;101628.78;5030405;28;20131;-74
2023/06/15 00:12:19;;;;;;;16.50;6.95;;;;;;;15.42;71.49;101636.47;5066053;28;20028;-75
2023/06/15 00:14:45;;;;;;;18.35;7.35;;;;;;;15.43;72.38;101621.06;5060508;28;20481;-75
2023/06/15 00:17:11;;;;;;;17.40;7.78;;;;;;;15.41;71.62;101628.44;5058704;28;20161;-75
2023/06/15 00:19:37;;;;;;;19.73;7.63;;;;;;;15.37;73.59;101627.81;5044248;28;20039;-74
2023/06/15 00:22:02;;;;;;;18.42;8.20;;;;;;;15.36;72.83;101629.69;5027685;28;20029;-75
2023/06/15 00:24:27;;;;;;;18.35;7.65;;;;;;;15.34;73.51;101626.25;5051847;28;20064;-75
2023/06/15 00:26:53;;;;;;;19.55;8.65;;;;;;;15.33;74.44;101635.34;5069573;28;20040;-75
2023/06/15 00:29:18;;;;;;;19.15;9.10;;;;;;;15.33;72.59;101634.47;5067153;28;20031;-75
2023/06/15 00:31:43;;;;;;;19.13;7.88;;;;;;;15.32;71.75;101635.47;5042650;28;20119;-75
2023/06/15 00:34:09;;;;;;;16.45;7.38;;;;;;;15.28;71.77;101642.97;5062174;28;20131;-75
2023/06/15 00:36:34;;;;;;;19.25;8.25;;;;;;;15.27;72.88;101637.69;5059661;28;20021;-75
2023/06/15 00:39:00;;;;;;;17.33;7.80;;;;;;;15.25;72.62;101645.94;5067386;28;20463;-74
2023/06/15 00:41:25;;;;;;;18.70;7.63;;;;;;;15.23;72.73;101647.91;5035827;28;20139;-75
2023/06/15 00:43:52;;;;;;;18.98;8.20;;;;;;;15.22;72.20;101645.34;5051659;28;20472;-75
2023/06/15 00:46:17;;;;;;;18.40;7.90;;;;;;;15.21;72.39;101649.88;5051796;28;20048;-75
2023/06/15 00:48:43;;;;;;;18.75;8.30;;;;;;;15.18;71.57;101648.28;5062919;28;20417;-75
2023/06/15 00:51:08;;;;;;;19.00;8.48;;;;;;;15.17;71.34;101645.72;5032089;28;20064;-74
2023/06/15 00:53:35;;;;;;;19.05;7.90;;;;;;;15.17;73.22;101651.13;5062324;28;20024;-75
2023/06/15 00:56:01;;;;;;;17.77;8.20;;;;;;;15.12;72.34;101650.63;5057130;28;20025;-75
2023/06/15 00:58:26;;;;;;;17.33;8.23;;;;;;;15.10;73.01;101649.88;5063305;28;20035;-75
2023/06/15 01:00:53;;;;;;;19.17;8.30;;;;;;;15.07;72.89;101650.13;5064065;28;20036;-75
2023/06/15 01:03:20;;;;;;;18.65;8.05;;;;;;;15.03;75.20;101642.22;5063611;28;20036;-75
2023/06/15 01:05:47;;;;;;;19.52;8.32;;;;;;;15.03;74.34;101644.09;5037319;28;20107;-75
2023/06/15 01:08:15;;;;;;;22.83;7.82;;;;;;;15.01;73.60;101649.63;5065690;28;20025;-75
2023/06/15 01:10:41;;;;;;;16.85;8.23;;;;;;;15.00;74.80;101647.03;5065831;28;20491;-74
2023/06/15 01:13:10;;;;;;;18.52;8.40;;;;;;;14.99;74.43;101648.00;5046934;28;20024;-75
2023/06/15 01:15:36;;;;;;;18.00;7.82;;;;;;;14.97;74.04;101650.84;5042996;28;20017;-75
2023/06/15 01:18:04;;;;;;;19.15;8.95;;;;;;;14.94;73.97;101648.38;5041174;28;20024;-75
2023/06/15 01:20:39;;;;;;;21.20;8.77;;;;;;;14.94;72.92;101647.53;5066389;28;20028;-75
2023/06/15 01:23:36;;;;;;;20.88;8.32;;;;;;;14.93;73.69;101653.91;5043700;28;20106;-75
2023/06/15 01:26:15;;;;;;;19.60;8.73;;;;;;;14.90;73.52;101651.47;5059805;28;20048;-75
2023/06/15 01:28:45;;;;;;;21.08;7.93;;;;;;;14.86;73.95;101650.81;5049806;28;20028;-75
2023/06/15 01:31:11;;;;;;;20.30;9.15;;;;;;;14.83;74.40;101659.19;5039238;28;20093;-74
2023/06/15 01:33:47;;;;;;;18.98;8.32;;;;;;;14.82;73.66;101661.03;5042418;28;20025;-75
2023/06/15 01:36:13;;;;;;;19.25;8.65;;;;;;;14.78;75.54;101653.28;5059906;28;20132;-75
2023/06/15 01:38:39;;;;;;;17.75;7.70;;;;;;;14.72;74.26;101664.59;5057269;28;20457;-75
2023/06/15 01:41:07;;;;;;;18.25;8.88;;;;;;;14.72;75.50;101664.59;5065927;28;20388;-75
2023/06/15 01:43:34;;;;;;;19.08;8.18;;;;;;;14.66;74.85;101661.38;5047563;28;20021;-75
2023/06/15 01:46:00;;;;;;;20.60;8.55;;;;;;;14.64;75.76;101662.47;5039460;28;20111;-75
2023/06/15 01:48:26;;;;;;;19.23;8.52;;;;;;;14.62;77.00;101662.59;5051682;28;20025;-75
2023/06/15 01:50:53;;;;;;;19.15;9.05;;;;;;;14.58;74.66;101662.91;5043802;28;20029;-74
2023/06/15 01:53:18;;;;;;;18.27;8.85;;;;;;;14.56;76.40;101660.34;5053437;28;20021;-75
2023/06/15 01:55:44;;;;;;;19.13;8.50;;;;;;;14.53;75.31;101662.44;5040825;28;20032;-75
2023/06/15 01:58:16;;;;;;;19.27;9.27;;;;;;;14.47;76.05;101661.06;5056132;28;20024;-75
2023/06/15 02:00:46;;;;;;;20.67;9.52;;;;;;;14.46;77.39;101660.16;5051090;28;20263;-75
2023/06/15 02:03:11;;;;;;;;;;;;;;;14.55;73.78;101664.00;5054163;28;20465;-75
2023/06/15 02:05:39;;;;;;;19.80;9.23;;;;;;;14.41;76.65;101666.94;5056919;28;19917;-75
2023/06/15 02:08:06;;;;;;;20.67;9.13;;;;;;;14.34;76.50;101670.09;5059302;28;20028;-75
2023/06/15 02:10:31;;;;;;;21.02;8.98;;;;;;;14.28;76.73;101656.19;5046623;28;20425;-75
2023/06/15 02:12:57;;;;;;;18.58;8.55;;;;;;;14.22;78.03;101662.06;5062682;28;20035;-75
2023/06/15 02:15:22;;;;;;;22.17;8.00;;;;;;;14.19;77.95;101660.47;5058963;28;20372;-75
2023/06/15 02:17:57;;;;;;;20.02;9.25;;;;;;;14.16;78.91;101655.28;5041614;28;20027;-75
2023/06/15 02:20:22;;;;;;;19.55;9.50;;;;;;;14.12;79.05;101659.19;5064810;28;20029;-75
2023/06/15 02:22:47;;;;;;;18.45;8.52;;;;;;;14.11;79.12;101663.72;5037419;28;20075;-75
2023/06/15 02:25:13;;;;;;;19.38;8.25;;;;;;;14.11;80.14;101670.97;5056813;28;20024;-75
2023/06/15 02:27:38;;;;;;;18.10;8.30;;;;;;;14.07;79.49;101666.78;5049613;28;20562;-75
2023/06/15 02:30:04;;;;;;;24.48;9.00;;;;;;;14.06;79.45;101667.78;5043813;28;20388;-75
2023/06/15 02:32:37;;;;;;;20.58;8.27;;;;;;;14.05;80.06;101676.84;5063193;28;20028;-75
2023/06/15 02:35:12;;;;;;;23.52;9.60;;;;;;;14.03;80.72;101668.84;5036847;28;20078;-75
2023/06/15 02:37:39;;;;;;;17.60;8.55;;;;;;;13.99;80.68;101676.31;5040771;28;20024;-75
2023/06/15 02:40:05;;;;;;;21.15;8.80;;;;;;;13.95;81.70;101677.53;5060640;28;20533;-75
2023/06/15 02:42:31;;;;;;;18.33;8.70;;;;;;;13.92;80.78;101679.59;5037409;28;20025;-75
2023/06/15 02:44:56;;;;;;;21.45;10.18;;;;;;;13.88;80.73;101681.69;5054751;28;20025;-75
2023/06/15 02:47:22;;;;;;;20.08;9.60;;;;;;;13.86;80.71;101674.66;5057463;28;20044;-75
2023/06/15 02:49:47;;;;;;;26.08;10.25;;;;;;;13.85;82.29;101681.03;5038557;28;20024;-75
2023/06/15 02:52:13;;;;;;;18.50;9.52;;;;;;;13.79;81.82;101676.94;5042320;28;20159;-75
2023/06/15 02:54:39;;;;;;;19.40;8.60;;;;;;;13.74;82.83;101679.97;5063286;28;20048;-75
2023/06/15 02:57:06;;;;;;;21.83;9.27;;;;;;;13.70;82.83;101678.47;5045928;28;20063;-75
2023/06/15 02:59:33;;;;;;;18.65;9.20;;;;;;;13.70;82.67;101683.03;5040051;28;20060;-75
2023/06/15 03:02:00;;;;;;;19.50;9.65;;;;;;;13.67;83.17;101677.84;5058100;28;20054;-75
2023/06/15 03:04:27;;;;;;;21.45;8.90;;;;;;;13.61;82.96;101673.75;5063974;28;20463;-75
2023/06/15 03:06:53;;;;;;;20.17;9.45;;;;;;;13.59;83.58;101681.97;5037937;28;20028;-75
2023/06/15 03:09:20;;;;;;;19.08;9.25;;;;;;;13.53;84.25;101687.81;5057209;28;20086;-75
2023/06/15 03:11:46;;;;;;;22.40;9.60;;;;;;;13.53;84.09;101681.53;5058182;28;20531;-75
2023/06/15 03:14:11;;;;;;;20.33;8.93;;;;;;;13.50;84.34;101687.16;5054840;28;20029;-75
2023/06/15 03:16:39;;;;;;;19.67;9.02;;;;;;;13.47;84.47;101685.56;5065535;28;20039;-75
2023/06/15 03:19:07;;;;;;;20.00;8.63;;;;;;;13.47;84.51;101685.56;5054287;28;20032;-75
2023/06/15 03:21:33;;;;;;;19.95;9.20;;;;;;;13.43;84.12;101686.75;5038989;28;20025;-75
2023/06/15 03:23:59;;;;;;;24.05;9.55;;;;;;;13.43;85.28;101682.22;5046634;28;20028;-75
2023/06/15 03:26:26;;;;;;;21.40;9.30;;;;;;;13.43;84.32;101692.16;5041243;28;20041;-75
2023/06/15 03:28:53;;;;;;;20.65;9.57;;;;;;;13.45;84.89;101684.81;5069617;28;20070;-75
2023/06/15 03:31:19;;;;;;;21.48;9.20;;;;;;;13.43;85.22;101689.47;5041348;28;20089;-75
2023/06/15 03:33:45;;;;;;;21.70;9.05;;;;;;;13.46;85.22;101686.53;5064001;28;20520;-75
2023/06/15 03:36:13;;;;;;;20.42;9.70;;;;;;;13.46;84.88;101686.53;5063147;28;20047;-75
2023/06/15 03:38:40;;;;;;;19.98;9.18;;;;;;;13.46;84.24;101684.69;5066143;28;20036;-75
2023/06/15 03:41:05;;;;;;;20.17;9.98;;;;;;;13.46;85.10;101686.53;5049826;28;20028;-75
2023/06/15 03:43:31;;;;;;;19.17;9.02;;;;;;;13.45;85.29;101685.66;5057475;28;20041;-75
2023/06/15 03:45:56;;;;;;;20.05;8.88;;;;;;;13.45;84.36;101685.66;5064425;28;20127;-75
2023/06/15 03:48:21;;;;;;;20.08;10.60;;;;;;;13.44;84.92;101685.78;5057251;28;20511;-75
2023/06/15 03:50:46;;;;;;;19.88;10.52;;;;;;;13.41;85.89;101683.28;5062504;28;20510;-75
2023/06/15 03:53:12;;;;;;;21.33;9.93;;;;;;;13.44;84.61;101688.47;5063196;28;20035;-75
2023/06/15 03:55:37;;;;;;;19.90;10.50;;;;;;;13.47;84.72;101688.28;5061175;28;20115;-75
2023/06/15 03:58:03;;;;;;;22.42;10.05;;;;;;;13.49;85.30;101691.72;5063137;28;20115;-75
2023/06/15 04:00:28;;;;;;;21.30;10.65;;;;;;;13.51;84.19;101691.59;5036608;28;20033;-75
2023/06/15 04:02:53;;;;;;;21.02;11.13;;;;;;;13.51;84.66;101695.16;5045484;28;20460;-75
2023/06/15 04:05:19;;;;;;;22.88;10.82;;;;;;;13.52;86.05;101694.19;5067029;28;20031;-75
2023/06/15 04:07:45;;;;;;;21.35;11.20;;;;;;;13.55;86.08;101702.06;5039732;28;20031;-75
2023/06/15 04:10:10;;;;;;;21.17;10.02;;;;;;;13.59;86.18;101695.47;5042839;28;20029;-75
2023/06/15 04:12:36;;;;;;;21.05;9.90;;;;;;;13.60;86.02;101697.22;5044387;28;20028;-75
2023/06/15 04:15:01;;;;;;;21.45;10.57;;;;;;;13.62;85.93;101703.34;5057776;28;20013;-75
2023/06/15 04:17:26;;;;;;;23.80;11.35;;;;;;;13.64;85.69;101704.09;5064889;28;20025;-75
2023/06/15 04:19:52;;;;;;;24.08;11.50;;;;;;;13.67;85.66;101705.72;5061118;28;20040;-75
2023/06/15 04:22:17;;;;;;;22.20;10.70;;;;;;;13.72;85.80;101708.97;5042615;28;20488;-75
2023/06/15 04:24:42;;;;;;;21.23;11.15;;;;;;;13.75;85.50;101716.84;5030857;28;20029;-75
2023/06/15 04:27:12;;;;;;;21.63;11.13;;;;;;;13.78;86.35;101713.06;5040669;28;20058;-75
2023/06/15 04:29:45;;;;;;;20.75;11.18;;;;;;;13.86;86.28;101709.78;5052594;28;20358;-75
2023/06/15 04:32:10;;;;;;;22.38;11.30;;;;;;;13.92;86.77;101720.13;5046968;28;20082;-75
2023/06/15 04:34:36;;;;;;;21.58;10.13;;;;;;;13.95;85.85;101720.78;5056706;28;20033;-75
2023/06/15 04:37:01;;;;;;;23.50;11.68;;;;;;;14.01;87.01;101718.59;5045795;28;20024;-75
2023/06/15 04:39:27;;;;;;;22.55;11.80;;;;;;;14.03;86.73;101717.50;5056863;28;20482;-75
2023/06/15 04:41:52;;;;;;;23.35;13.05;;;;;;;14.04;87.06;101718.34;5046202;28;20021;-75
2023/06/15 04:44:18;;;;;;;23.30;12.50;;;;;;;14.07;86.98;101726.25;5061329;28;20456;-75
2023/06/15 04:46:43;;;;;;;22.38;13.43;;;;;;;14.11;86.98;101723.19;5043605;28;20028;-75
2023/06/15 04:49:08;;;;;;;20.95;12.88;;;;;;;14.15;88.09;101718.44;5058114;28;20091;-75
2023/06/15 04:51:34;;;;;;;22.42;12.68;;;;;;;14.19;87.07;101722.63;5037074;28;20060;-75
2023/06/15 04:54:00;;;;;;;21.27;12.15;;;;;;;14.25;87.23;101730.28;5042008;28;20028;-75
2023/06/15 04:56:25;;;;;;;23.17;14.10;;;;;;;14.28;87.09;101735.47;5039079;28;20094;-75
2023/06/15 04:58:51;;;;;;;24.33;13.50;;;;;;;14.34;88.05;101735.00;5038105;28;20436;-74
2023/06/15 05:01:16;;;;;;;25.05;14.23;;;;;;;14.40;87.92;101730.13;5052450;28;20033;-75
2023/06/15 05:03:41;;;;;;;23.88;14.52;;;;;;;14.44;87.47;101726.22;5051050;28;20028;-74
2023/06/15 05:06:07;;;;;;;23.75;14.52;;;;;;;14.51;87.80;101730.16;5045085;28;20039;-75
2023/06/15 05:08:33;;;;;;;24.80;14.88;;;;;;;14.57;87.94;101732.41;5042755;28;20165;-75
2023/06/15 05:10:58;;;;;;;23.77;14.20;;;;;;;14.63;88.22;101736.53;5051397;28;20453;-75
2023/06/15 05:13:24;;;;;;;23.58;14.60;;;;;;;14.67;87.45;101736.16;5049216;28;20072;-75
2023/06/15 05:15:51;;;;;;;24.05;14.45;;;;;;;14.72;89.15;101743.06;5035230;28;20029;-75
2023/06/15 05:18:16;;;;;;;23.60;15.15;;;;;;;14.79;88.24;101741.63;5052874;28;20070;-75
2023/06/15 05:20:41;;;;;;;26.08;14.50;;;;;;;14.85;89.37;101739.28;5061781;28;20305;-75
2023/06/15 05:23:07;;;;;;;25.55;13.70;;;;;;;14.92;87.72;101731.56;5040616;28;20029;-75
2023/06/15 05:25:33;;;;;;;27.48;15.10;;;;;;;14.98;86.64;101744.63;5029889;28;20029;-74
2023/06/15 05:27:58;;;;;;;25.75;14.80;;;;;;;15.07;86.51;101739.47;5034625;28;20033;-75
2023/06/15 05:30:26;;;;;;;23.00;14.10;;;;;;;15.16;86.59;101744.16;5045147;28;20025;-75
2023/06/15 05:32:52;;;;;;;27.48;15.23;;;;;;;15.25;88.09;101746.13;5038237;28;20028;-75
2023/06/15 05:35:17;;;;;;;23.30;14.77;;;;;;;15.33;86.55;101745.50;5051799;28;20358;-75
2023/06/15 05:37:42;;;;;;;22.63;14.15;;;;;;;15.42;85.21;101743.94;5031403;28;20036;-76
2023/06/15 05:40:08;;;;;;;22.73;13.60;;;;;;;15.51;82.63;101748.63;5057916;28;20024;-75
2023/06/15 05:42:33;;;;;;;25.35;14.60;;;;;;;15.58;82.48;101744.44;5063237;28;20024;-75
2023/06/15 05:44:58;;;;;;;23.58;14.68;;;;;;;15.67;84.65;101746.41;5055454;28;20151;-75
2023/06/15 05:47:24;;;;;;;23.30;14.57;;;;;;;15.75;85.42;101745.78;5041141;28;20032;-75
2023/06/15 05:49:50;;;;;;;24.45;14.50;;;;;;;15.82;84.07;101748.91;5042176;28;20021;-75
2023/06/15 05:52:17;;;;;;;27.10;15.48;;;;;;;15.87;85.85;101747.53;5062762;28;20033;-75
2023/06/15 05:54:44;;;;;;;32.90;16.75;;;;;;;15.93;81.68;101742.59;5048258;28;20017;-76
2023/06/15 05:57:10;;;;;;;25.02;15.95;;;;;;;16.00;84.43;101747.41;5047095;28;20029;-76
2023/06/15 05:59:35;;;;;;;25.05;14.77;;;;;;;16.07;80.26;101751.31;5041071;28;20086;-76
2023/06/15 06:02:01;;;;;;;25.00;15.32;;;;;;;16.15;83.55;101745.28;5051244;28;20060;-76
2023/06/15 06:04:26;;;;;;;29.30;15.55;;;;;;;16.20;84.77;101744.88;5041847;28;20028;-76
2023/06/15 06:06:52;;;;;;;23.50;15.13;;;;;;;16.28;83.47;101739.66;5035476;28;20020;-76
2023/06/15 06:09:18;;;;;;;25.30;15.10;;;;;;;16.33;79.16;101742.88;5044730;28;20032;-75
2023/06/15 06:11:47;;;;;;;26.83;16.55;;;;;;;16.42;81.63;101744.78;5050124;28;20098;-75
2023/06/15 06:14:12;;;;;;;27.58;15.18;;;;;;;16.50;81.01;101740.56;5044491;28;20088;-75
2023/06/15 06:16:38;;;;;;;25.40;16.63;;;;;;;16.58;83.20;101738.94;5031065;28;20025;-75
2023/06/15 06:19:03;;;;;;;25.05;16.80;;;;;;;16.66;77.17;101748.28;5053764;28;20051;-75
2023/06/15 06:21:28;;;;;;;25.80;15.52;;;;;;;16.74;78.80;101743.06;5034473;28;20029;-75
2023/06/15 06:23:53;;;;;;;24.20;14.55;;;;;;;16.80;76.29;101742.53;5056965;28;20128;-75
2023/06/15 06:26:19;;;;;;;24.35;14.95;;;;;;;16.88;73.38;101741.91;5061276;28;20052;-75
2023/06/15 06:28:44;;;;;;;25.20;15.15;;;;;;;16.99;74.70;101743.72;5028211;28;20051;-75
2023/06/15 06:31:10;;;;;;;25.42;13.88;;;;;;;17.04;73.59;101745.06;5050037;28;20090;-75
2023/06/15 06:33:37;;;;;;;31.30;14.10;;;;;;;17.16;73.51;101742.22;5035724;28;20225;-75
2023/06/15 06:36:04;;;;;;;25.00;11.90;;;;;;;17.24;73.91;101739.72;5046629;28;20437;-75
2023/06/15 06:38:29;;;;;;;23.02;12.20;;;;;;;17.27;70.85;101736.72;5033305;28;20442;-75
2023/06/15 06:40:55;;;;;;;21.63;10.32;;;;;;;17.31;73.27;101740.91;5047346;28;20028;-77
2023/06/15 06:43:20;;;;;;;24.25;12.13;;;;;;;17.37;74.15;101745.78;5029006;28;20344;-76
2023/06/15 06:45:45;;;;;;;21.60;10.10;;;;;;;17.42;67.96;101745.38;5046987;28;20025;-75
2023/06/15 06:48:10;;;;;;;24.23;12.48;;;;;;;17.46;70.12;101735.97;5033553;28;20418;-75
2023/06/15 06:50:36;;;;;;;22.48;11.35;;;;;;;17.51;72.54;101741.00;5057678;28;20107;-75
2023/06/15 06:53:05;;;;;;;22.73;9.48;;;;;;;17.54;65.97;101748.88;5053332;28;20502;-75
2023/06/15 06:55:30;;;;;;;20.65;9.57;;;;;;;17.64;70.33;101744.34;5059539;28;20051;-75
2023/06/15 06:58:00;;;;;;;19.27;8.52;;;;;;;17.67;65.30;101745.94;5054970;28;20356;-75
2023/06/15 07:00:25;;;;;;;25.30;11.32;;;;;;;17.82;71.60;101744.56;5040471;28;20091;-75
2023/06/15 07:02:50;;;;;;;25.08;10.30;;;;;;;17.89;66.93;101745.72;5054307;28;20036;-75
2023/06/15 07:05:15;;;;;;;21.92;8.50;;;;;;;17.97;66.21;101753.22;5041342;28;20099;-75
2023/06/15 07:07:41;;;;;;;21.23;8.23;;;;;;;18.05;66.70;101756.09;5033050;28;20115;-75
2023/06/15 07:10:07;;;;;;;19.65;7.35;;;;;;;18.08;65.31;101749.50;5051136;28;20107;-75
2023/06/15 07:12:32;;;;;;;20.63;8.02;;;;;;;18.21;69.13;101744.66;5029705;28;20047;-75
2023/06/15 07:14:57;;;;;;;22.33;7.85;;;;;;;18.20;65.00;101742.97;5064534;28;20028;-75
2023/06/15 07:17:23;;;;;;;21.30;7.78;;;;;;;18.26;63.33;101747.84;5039630;28;20021;-75
2023/06/15 07:19:48;;;;;;;17.85;6.85;;;;;;;18.32;66.07;101744.56;5059655;28;20475;-76
2023/06/15 07:22:13;;;;;;;22.73;9.60;;;;;;;18.48;66.92;101760.31;5061036;28;20028;-75
2023/06/15 07:24:39;;;;;;;18.70;9.13;;;;;;;18.63;64.22;101755.31;5060819;28;20093;-75
2023/06/15 07:27:04;;;;;;;20.75;7.85;;;;;;;18.65;62.90;101758.78;5054115;28;20048;-75
2023/06/15 07:29:30;;;;;;;16.48;5.68;;;;;;;18.68;63.60;101758.47;5035335;28;20043;-75
2023/06/15 07:31:55;;;;;;;19.33;7.72;;;;;;;18.79;60.45;101753.88;5041788;28;20514;-76
2023/06/15 07:34:20;;;;;;;18.33;6.22;;;;;;;18.83;61.94;101758.91;5061222;28;20028;-75
2023/06/15 07:36:45;;;;;;;17.10;6.15;;;;;;;18.90;62.00;101755.63;5061200;28;20422;-75
2023/06/15 07:39:11;;;;;;;19.83;7.13;;;;;;;19.01;59.86;101763.63;5040393;28;20117;-75
2023/06/15 07:41:36;;;;;;;16.63;5.85;;;;;;;19.08;60.38;101759.31;5039694;28;20025;-75
2023/06/15 07:44:02;;;;;;;15.68;5.53;;;;;;;19.18;60.27;101765.63;5059634;28;20024;-76
2023/06/15 07:46:27;;;;;;;17.17;6.25;;;;;;;19.28;57.72;101770.19;5059987;28;20029;-75
2023/06/15 07:48:52;;;;;;;19.52;6.53;;;;;;;19.36;59.47;101768.44;5059882;28;20036;-75
2023/06/15 07:51:18;;;;;;;16.42;6.00;;;;;;;19.46;58.92;101762.06;5058924;28;20426;-76
2023/06/15 07:53:43;;;;;;;16.13;6.45;;;;;;;19.46;59.22;101764.81;5058358;28;20091;-75
2023/06/15 07:56:08;;;;;;;19.02;6.45;;;;;;;19.63;56.29;101761.31;5058456;28;20392;-76
2023/06/15 07:58:34;;;;;;;17.55;6.78;;;;;;;19.65;58.27;101758.41;5062184;28;20033;-76
2023/06/15 08:00:59;;;;;;;17.90;6.50;;;;;;;19.74;56.28;101760.28;5061966;28;20024;-76
2023/06/15 08:03:25;;;;;;;15.02;5.32;;;;;;;19.79;56.29;101766.16;5041962;28;20035;-76
2023/06/15 08:05:50;;;;;;;16.65;5.82;;;;;;;19.83;57.26;101764.00;5040446;28;20029;-76
2023/06/15 08:08:15;;;;;;;17.45;6.45;;;;;;;19.96;57.38;101758.19;5040275;28;20020;-76
2023/06/15 08:10:40;;;;;;;19.40;6.57;;;;;;;19.99;56.86;101764.19;5042706;28;20078;-75
2023/06/15 08:13:06;;;;;;;18.52;6.18;;;;;;;20.05;54.59;101763.56;5065799;28;20335;-76
2023/06/15 08:15:32;;;;;;;13.43;5.15;;;;;;;20.08;54.60;101767.88;5046612;28;20102;-76
2023/06/15 08:17:57;;;;;;;16.17;5.45;;;;;;;20.17;53.44;101757.91;5044380;28;20116;-76
2023/06/15 08:20:22;;;;;;;12.57;5.05;;;;;;;20.23;53.25;101757.28;5046392;28;20056;-76
2023/06/15 08:22:48;;;;;;;16.20;5.70;;;;;;;20.31;56.09;101759.22;5045420;28;20514;-75
2023/06/15 08:25:13;;;;;;;17.00;6.57;;;;;;;20.38;55.23;101758.47;5062398;28;20108;-75
2023/06/15 08:27:38;;;;;;;17.05;5.45;;;;;;;20.45;53.26;101761.44;5061538;28;20522;-75
2023/06/15 08:30:05;;;;;;;15.20;5.80;;;;;;;20.52;50.90;101761.69;5064491;28;20024;-75
2023/06/15 08:32:30;;;;;;;17.67;5.43;;;;;;;20.63;49.23;101764.19;5065094;28;20036;-75
2023/06/15 08:34:55;;;;;;;14.65;5.20;;;;;;;20.69;51.41;101759.97;5064000;28;20032;-75
2023/06/15 08:37:21;;;;;;;18.45;5.72;;;;;;;20.72;48.43;101759.69;5040905;28;20033;-76
2023/06/15 08:39:46;;;;;;;19.85;6.38;;;;;;;20.81;51.04;101755.16;5065129;28;20035;-76
2023/06/15 08:42:12;;;;;;;16.38;5.20;;;;;;;20.82;51.95;101757.72;5062533;28;20029;-75
2023/06/15 08:44:43;;;;;;;14.25;5.05;;;;;;;20.86;48.97;101761.84;5043493;28;20029;-75
2023/06/15 08:47:08;;;;;;;16.83;5.50;;;;;;;20.89;51.61;101750.59;5044750;28;20033;-75
2023/06/15 08:49:34;;;;;;;14.15;5.15;;;;;;;20.95;50.39;101755.44;5065079;28;20035;-74
2023/06/15 08:52:00;;;;;;;15.30;5.10;;;;;;;21.04;47.33;101752.75;5064686;28;20024;-75
2023/06/15 08:54:31;;;;;;;14.10;5.10;;;;;;;21.15;48.63;101755.25;5061313;28;20028;-75
2023/06/15 08:56:57;;;;;;;16.40;5.15;;;;;;;21.20;50.20;101757.47;5043179;28;20400;-75
2023/06/15 08:59:22;;;;;;;15.38;5.55;;;;;;;21.38;46.43;101751.97;5044384;28;20025;-75
2023/06/15 09:01:48;;;;;;;17.13;5.57;;;;;;;21.44;45.60;101751.31;5064373;28;20028;-75
2023/06/15 09:04:16;;;;;;;16.30;5.15;;;;;;;21.40;49.83;101747.19;5046817;28;20480;-74
2023/06/15 09:06:42;;;;;;;14.02;5.40;;;;;;;21.47;46.62;101751.00;5036460;28;20154;-74
2023/06/15 09:09:09;;;;;;;15.35;5.43;;;;;;;21.47;46.60;101757.31;5045975;28;20135;-74
2023/06/15 09:11:40;;;;;;;17.13;5.22;;;;;;;21.54;48.23;101754.84;5062213;28;20024;-74
2023/06/15 09:14:09;;;;;;;16.20;5.70;;;;;;;21.55;49.48;101748.31;5043000;28;20082;-74
2023/06/15 09:16:35;;;;;;;;;;;;;;;21.53;49.07;101752.25;5043984;28;20024;-74
2023/06/15 09:19:00;;;;;;;15.35;5.32;;;;;;;21.52;48.73;101742.34;5064183;28;19913;-75
2023/06/15 09:21:26;;;;;;;17.33;5.40;;;;;;;21.61;47.29;101747.69;5045883;28;20028;-75
2023/06/15 09:23:51;;;;;;;13.02;5.35;;;;;;;21.60;47.14;101747.84;5061648;28;20036;-74
2023/06/15 09:26:27;;;;;;;13.68;4.57;;;;;;;21.53;50.44;101750.38;5038777;28;20041;-75
2023/06/15 09:28:56;;;;;;;14.73;4.78;;;;;;;21.59;49.96;101751.59;5040731;28;20029;-74
2023/06/15 09:31:28;;;;;;;;;;;;;;;21.56;50.26;101755.50;5041362;28;20087;-74
2023/06/15 09:34:00;;;;;;;11.70;4.60;;;;;;;21.61;48.89;101749.56;5041912;28;19913;-75
2023/06/15 09:36:25;;;;;;;14.50;5.80;;;;;;;21.73;48.67;101744.66;5044325;28;20052;-74
2023/06/15 09:38:54;;;;;;;14.20;4.80;;;;;;;21.71;49.31;101738.50;5043319;28;20511;-75
2023/06/15 09:41:20;;;;;;;;;;;;;;;21.71;49.75;101747.53;5039362;28;20132;-74
2023/06/15 09:43:45;;;;;;;14.68;4.85;;;;;;;21.73;47.06;101744.66;5040471;28;19921;-74
2023/06/15 09:46:21;;;;;;;15.55;5.68;;;;;;;21.88;47.19;101739.44;5038793;28;20108;-75
2023/06/15 09:48:49;;;;;;;14.30;5.00;;;;;;;21.99;43.22;101733.63;5040799;28;20033;-74
2023/06/15 09:51:16;;;;;;;19.48;5.50;;;;;;;22.06;43.16;101733.81;5041622;28;20397;-74
2023/06/15 09:53:43;;;;;;;15.88;5.32;;;;;;;22.16;43.58;101740.88;5038427;28;20021;-74
2023/06/15 09:56:10;;;;;;;16.33;5.50;;;;;;;22.29;46.42;101748.59;5040230;28;20048;-74
2023/06/15 09:58:35;;;;;;;15.07;5.07;;;;;;;22.36;43.95;101739.72;5043474;28;20036;-74
2023/06/15 10:01:04;;;;;;;12.50;4.60;;;;;;;22.28;45.73;101740.56;5042641;28;20029;-74
2023/06/15 10:03:31;;;;;;;26.13;7.00;;;;;;;22.26;43.98;101746.19;5041110;28;20029;-75
2023/06/15 10:06:08;;;;;;;15.32;5.65;;;;;;;22.17;44.12;101748.06;5042788;28;20484;-74
2023/06/15 10:08:38;;;;;;;15.23;5.88;;;;;;;22.22;46.60;101742.06;5040457;28;20372;-74
2023/06/15 10:11:04;;;;;;;16.20;5.57;;;;;;;22.17;47.10;101741.75;5042954;28;20074;-75
2023/06/15 10:13:35;;;;;;;16.05;6.40;;;;;;;22.17;48.66;101747.22;5042588;28;20062;-75
2023/06/15 10:16:03;;;;;;;13.95;5.90;;;;;;;22.12;48.21;101747.72;5038667;28;20434;-74
2023/06/15 10:18:29;;;;;;;13.48;5.53;;;;;;;22.08;47.77;101745.47;5038165;28;20090;-75
2023/06/15 10:20:58;;;;;;;13.10;5.05;;;;;;;22.04;47.76;101741.38;5042810;28;20141;-74
2023/06/15 10:23:27;;;;;;;13.93;5.18;;;;;;;22.05;46.48;101740.31;5042944;28;20127;-75
2023/06/15 10:25:57;;;;;;;14.43;5.32;;;;;;;22.15;43.45;101741.03;5042057;28;20127;-74
2023/06/15 10:28:24;;;;;;;16.75;5.75;;;;;;;22.16;45.98;101740.88;5057862;28;20032;-75
2023/06/15 10:31:00;;;;;;;14.85;5.45;;;;;;;22.15;47.34;101746.50;5043046;28;20021;-75
2023/06/15 10:33:37;;;;;;;27.98;6.70;;;;;;;22.16;43.95;101738.13;5041485;28;20021;-75
2023/06/15 10:36:20;;;;;;;15.10;5.50;;;;;;;22.15;44.26;101743.78;5043974;28;20094;-75
2023/06/15 10:39:05;;;;;;;13.68;5.38;;;;;;;22.13;46.49;101745.84;5052091;28;20031;-73
2023/06/15 10:41:31;;;;;;;16.73;6.20;;;;;;;22.15;47.08;101739.16;5040783;28;20040;-73
2023/06/15 10:43:59;;;;;;;16.80;6.05;;;;;;;22.32;46.83;101731.88;5059297;28;20021;-73
2023/06/15 10:46:35;;;;;;;15.57;5.50;;;;;;;22.46;47.09;101743.19;5044575;28;20131;-73
2023/06/15 10:49:05;;;;;;;17.55;5.53;;;;;;;22.56;46.75;101741.13;5044670;28;20028;-73
2023/06/15 10:52:00;;;;;;;14.07;5.60;;;;;;;22.64;43.54;101741.16;5059095;28;20025;-73
2023/06/15 10:54:27;;;;;;;15.80;4.90;;;;;;;22.68;47.56;101733.44;5030729;28;20496;-73
2023/06/15 10:56:54;;;;;;;17.00;6.47;;;;;;;22.78;43.59;101730.53;5062250;28;20021;-73
2023/06/15 10:59:57;;;;;;;13.15;5.65;;;;;;;22.86;44.63;101733.28;5060920;28;20109;-73
2023/06/15 11:02:28;;;;;;;17.65;5.78;;;;;;;23.00;45.99;101740.81;5001561;28;20052;-73
2023/06/15 11:05:00;;;;;;;15.80;5.88;;;;;;;23.07;43.49;101734.63;5044169;28;20036;-73
2023/06/15 11:07:30;;;;;;;13.82;5.70;;;;;;;23.11;43.15;101734.13;5052146;28;20033;-73
2023/06/15 11:09:56;;;;;;;11.68;4.80;;;;;;;23.04;44.92;101736.66;5061688;28;20036;-73
2023/06/15 11:12:35;;;;;;;16.70;6.45;;;;;;;23.15;42.76;101737.38;5044071;28;20099;-73
2023/06/15 11:15:02;;;;;;;16.30;6.10;;;;;;;23.16;42.97;101739.09;5034125;28;20445;-73