Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:20;;;;;;;11.53;7.10;;;;;;;;;;5054345;28;20482;-77
2022/04/23 00:04:46;;;;;;;11.05;7.28;;;;;;;;;;5054788;28;20724;-77
2022/04/23 00:07:11;;;;;;;13.52;7.30;;;;;;;;;;5054588;28;20017;-77
2022/04/23 00:09:36;;;;;;;11.13;7.20;;;;;;;;;;5054094;28;20116;-77
2022/04/23 00:12:02;;;;;;;10.57;6.85;;;;;;;;;;5054291;28;20286;-76
2022/04/23 00:14:28;;;;;;;11.00;6.97;;;;;;;;;;5054285;28;20029;-77
2022/04/23 00:16:53;;;;;;;9.93;7.03;;;;;;;;;;5054128;28;20029;-77
2022/04/23 00:19:19;;;;;;;9.75;7.20;;;;;;;;;;5054104;28;20049;-77
2022/04/23 00:21:45;;;;;;;11.40;7.00;;;;;;;;;;5054247;28;20027;-78
2022/04/23 00:24:10;;;;;;;10.50;7.20;;;;;;;;;;5054111;28;20108;-77
2022/04/23 00:26:35;;;;;;;10.00;7.00;;;;;;;;;;5054483;28;20075;-77
2022/04/23 00:29:01;;;;;;;10.55;7.30;;;;;;;;;;5054050;28;20020;-77
2022/04/23 00:31:26;;;;;;;11.43;6.82;;;;;;;;;;5053170;28;20021;-77
2022/04/23 00:33:52;;;;;;;9.68;7.00;;;;;;;;;;5053797;28;20516;-77
2022/04/23 00:36:18;;;;;;;9.98;6.85;;;;;;;;;;5053761;28;20037;-77
2022/04/23 00:38:45;;;;;;;9.57;6.43;;;;;;;;;;5053967;28;20029;-77
2022/04/23 00:41:43;;;;;;;10.15;6.78;;;;;;;;;;5053673;28;20029;-77
2022/04/23 00:44:00;;;;;;;12.48;7.18;;;;;;;;;;5053676;28;20486;-77
2022/04/23 00:46:25;;;;;;;12.27;7.57;;;;;;;;;;5053682;28;20020;-77
2022/04/23 00:48:50;;;;;;;12.43;6.70;;;;;;;;;;5053660;28;20028;-76
2022/04/23 00:51:15;;;;;;;13.93;7.33;;;;;;;;;;5053582;28;20257;-77
2022/04/23 00:53:41;;;;;;;10.40;6.68;;;;;;;;;;5053724;28;20258;-77
2022/04/23 00:56:06;;;;;;;11.02;6.80;;;;;;;;;;5053627;28;20016;-77
2022/04/23 00:58:31;;;;;;;12.32;7.20;;;;;;;;;;5053534;28;20025;-77
2022/04/23 01:00:57;;;;;;;11.43;7.25;;;;;;;;;;5053649;28;20028;-77
2022/04/23 01:03:22;;;;;;;10.27;6.97;;;;;;;;;;5053373;28;20024;-77
2022/04/23 01:05:48;;;;;;;9.68;7.03;;;;;;;;;;5053413;28;20029;-75
2022/04/23 01:08:15;;;;;;;13.00;7.13;;;;;;;;;;5052051;28;20052;-77
2022/04/23 01:10:44;;;;;;;12.32;7.38;;;;;;;;;;5053569;28;20090;-77
2022/04/23 01:13:11;;;;;;;10.63;7.03;;;;;;;;;;5051653;28;20036;-72
2022/04/23 01:15:36;;;;;;;14.75;7.20;;;;;;;;;;5053485;28;20048;-73
2022/04/23 01:18:03;;;;;;;11.90;6.97;;;;;;;;;;5053345;28;20502;-73
2022/04/23 01:20:28;;;;;;;10.55;6.93;;;;;;;;;;5053129;28;20048;-72
2022/04/23 01:22:53;;;;;;;12.63;7.38;;;;;;;;;;5053567;28;20025;-73
2022/04/23 01:25:19;;;;;;;11.63;7.20;;;;;;;;;;5052670;28;20029;-72
2022/04/23 01:27:47;;;;;;;10.55;7.18;;;;;;;;;;5053512;28;20077;-72
2022/04/23 01:30:13;;;;;;;11.68;7.22;;;;;;;;;;5052380;28;20056;-73
2022/04/23 01:32:38;;;;;;;12.57;7.50;;;;;;;;;;5052379;28;20060;-77
2022/04/23 01:35:05;;;;;;;10.52;7.20;;;;;;;;;;5053247;28;20048;-77
2022/04/23 01:37:30;;;;;;;12.10;7.70;;;;;;;;;;5053198;28;20112;-77
2022/04/23 01:39:55;;;;;;;13.43;7.80;;;;;;;;;;5051849;28;20116;-77
2022/04/23 01:42:21;;;;;;;14.43;8.27;;;;;;;;;;5053210;28;20025;-77
2022/04/23 01:44:48;;;;;;;13.25;8.90;;;;;;;;;;5053007;28;20533;-77
2022/04/23 01:47:13;;;;;;;10.50;7.53;;;;;;;;;;5053010;28;20056;-77
2022/04/23 01:49:39;;;;;;;10.88;7.43;;;;;;;;;;5053123;28;20056;-77
2022/04/23 01:52:05;;;;;;;12.98;7.93;;;;;;;;;;5052998;28;20029;-76
2022/04/23 01:54:32;;;;;;;12.15;8.30;;;;;;;;;;5051551;28;20508;-76
2022/04/23 01:56:57;;;;;;;12.45;8.00;;;;;;;;;;5052750;28;20025;-76
2022/04/23 01:59:23;;;;;;;11.63;7.80;;;;;;;;;;5051632;28;20552;-76
2022/04/23 02:01:49;;;;;;;13.23;8.30;;;;;;;;;;5052808;28;20028;-76
2022/04/23 02:04:14;;;;;;;11.90;7.75;;;;;;;;;;5052979;28;20107;-76
2022/04/23 02:06:39;;;;;;;12.77;8.20;;;;;;;;;;5052782;28;20056;-76
2022/04/23 02:09:05;;;;;;;13.63;8.38;;;;;;;;;;5051556;28;20024;-76
2022/04/23 02:11:31;;;;;;;13.23;8.07;;;;;;;;;;5052691;28;20044;-76
2022/04/23 02:13:56;;;;;;;13.45;8.30;;;;;;;;;;5052389;28;20116;-76
2022/04/23 02:16:21;;;;;;;11.70;7.70;;;;;;;;;;5052838;28;20032;-76
2022/04/23 02:18:46;;;;;;;14.68;8.57;;;;;;;;;;5052833;28;20262;-76
2022/04/23 02:21:12;;;;;;;13.33;8.03;;;;;;;;;;5053308;28;20044;-77
2022/04/23 02:23:37;;;;;;;12.98;8.63;;;;;;;;;;5053172;28;20320;-77
2022/04/23 02:26:05;;;;;;;12.70;8.25;;;;;;;;;;5053252;28;20420;-77
2022/04/23 02:28:30;;;;;;;13.45;8.20;;;;;;;;;;5056339;28;20033;-77
2022/04/23 02:30:56;;;;;;;15.87;7.73;;;;;;;;;;5056655;28;20405;-77
2022/04/23 02:33:21;;;;;;;12.38;8.00;;;;;;;;;;5056207;28;20349;-76
2022/04/23 02:35:47;;;;;;;11.50;7.73;;;;;;;;;;5055129;28;20111;-76
2022/04/23 02:38:14;;;;;;;10.90;7.88;;;;;;;;;;5054709;28;20340;-76
2022/04/23 02:40:40;;;;;;;12.85;8.20;;;;;;;;;;5055901;28;20035;-76
2022/04/23 02:43:05;;;;;;;14.07;7.45;;;;;;;;;;5056169;28;20017;-75
2022/04/23 02:45:30;;;;;;;12.30;7.93;;;;;;;;;;5056499;28;20390;-77
2022/04/23 02:47:56;;;;;;;15.67;8.30;;;;;;;;;;5056092;28;20036;-76
2022/04/23 02:50:27;;;;;;;13.68;8.35;;;;;;;;;;5055788;28;20262;-76
2022/04/23 02:52:55;;;;;;;13.50;7.82;;;;;;;;;;5056099;28;20028;-76
2022/04/23 02:55:21;;;;;;;12.30;7.60;;;;;;;;;;5055788;28;20536;-76
2022/04/23 02:57:46;;;;;;;11.88;7.90;;;;;;;;;;5054459;28;20032;-75
2022/04/23 03:00:12;;;;;;;12.98;8.32;;;;;;;;;;5055907;28;20025;-76
2022/04/23 03:02:38;;;;;;;12.48;8.40;;;;;;;;;;5055494;28;20040;-77
2022/04/23 03:05:11;;;;;;;12.10;7.95;;;;;;;;;;5054416;28;20028;-77
2022/04/23 03:07:38;;;;;;;16.98;8.35;;;;;;;;;;5055761;28;20060;-77
2022/04/23 03:10:05;;;;;;;13.07;8.55;;;;;;;;;;5054094;28;20017;-76
2022/04/23 03:12:30;;;;;;;12.93;8.38;;;;;;;;;;5055403;28;20401;-76
2022/04/23 03:14:56;;;;;;;13.07;8.10;;;;;;;;;;5054027;28;20024;-76
2022/04/23 03:17:21;;;;;;;15.82;8.32;;;;;;;;;;5055662;28;20025;-76
2022/04/23 03:19:47;;;;;;;12.00;8.18;;;;;;;;;;5055299;28;20040;-76
2022/04/23 03:22:14;;;;;;;13.38;7.68;;;;;;;;;;5055471;28;20112;-76
2022/04/23 03:24:39;;;;;;;12.68;8.18;;;;;;;;;;5053887;28;20048;-76
2022/04/23 03:27:06;;;;;;;14.15;8.27;;;;;;;;;;5055192;28;20083;-77
2022/04/23 03:29:32;;;;;;;13.35;8.13;;;;;;;;;;5055000;28;20021;-77
2022/04/23 03:31:57;;;;;;;18.42;7.90;;;;;;;;;;5054359;28;20536;-76
2022/04/23 03:34:22;;;;;;;11.83;8.03;;;;;;;;;;5055353;28;20024;-76
2022/04/23 03:36:48;;;;;;;11.18;8.20;;;;;;;;;;5054625;28;20277;-76
2022/04/23 03:39:13;;;;;;;12.57;8.00;;;;;;;;;;5055016;28;20032;-76
2022/04/23 03:41:38;;;;;;;12.52;8.10;;;;;;;;;;5055211;28;20116;-77
2022/04/23 03:44:04;;;;;;;11.95;8.13;;;;;;;;;;5053571;28;20017;-76
2022/04/23 03:46:29;;;;;;;15.70;8.48;;;;;;;;;;5055067;28;20029;-77
2022/04/23 03:48:54;;;;;;;15.52;8.85;;;;;;;;;;5054745;28;20055;-77
2022/04/23 03:51:20;;;;;;;13.83;8.23;;;;;;;;;;5054800;28;20104;-76
2022/04/23 03:53:45;;;;;;;12.60;8.52;;;;;;;;;;5054680;28;20346;-77
2022/04/23 03:56:10;;;;;;;12.90;8.10;;;;;;;;;;5054626;28;20048;-77
2022/04/23 03:58:35;;;;;;;14.80;8.80;;;;;;;;;;5053247;28;20071;-77
2022/04/23 04:01:01;;;;;;;14.68;9.77;;;;;;;;;;5054741;28;20032;-76
2022/04/23 04:03:27;;;;;;;13.55;8.68;;;;;;;;;;5053385;28;20475;-77
2022/04/23 04:05:52;;;;;;;15.20;8.50;;;;;;;;;;5054897;28;20025;-76
2022/04/23 04:08:18;;;;;;;15.57;9.52;;;;;;;;;;5054680;28;20433;-77
2022/04/23 04:10:43;;;;;;;16.25;8.40;;;;;;;;;;5053124;28;20481;-77
2022/04/23 04:13:09;;;;;;;16.55;10.25;;;;;;;;;;5054459;28;20086;-76
2022/04/23 04:15:34;;;;;;;17.88;10.25;;;;;;;;;;5053051;28;20468;-75
2022/04/23 04:18:00;;;;;;;15.73;10.38;;;;;;;;;;5052971;28;20025;-75
2022/04/23 04:20:25;;;;;;;14.60;9.93;;;;;;;;;;5054158;28;20020;-77
2022/04/23 04:22:50;;;;;;;15.75;10.02;;;;;;;;;;5052914;28;20073;-76
2022/04/23 04:25:17;;;;;;;16.17;10.02;;;;;;;;;;5054212;28;20036;-76
2022/04/23 04:27:42;;;;;;;16.17;10.45;;;;;;;;;;5053990;28;20025;-77
2022/04/23 04:30:09;;;;;;;17.63;10.35;;;;;;;;;;5052712;28;20024;-76
2022/04/23 04:32:35;;;;;;;16.63;10.63;;;;;;;;;;5054144;28;20021;-76
2022/04/23 04:35:00;;;;;;;19.95;11.68;;;;;;;;;;5052675;28;20036;-77
2022/04/23 04:37:27;;;;;;;17.83;9.77;;;;;;;;;;5052492;28;20512;-76
2022/04/23 04:39:53;;;;;;;15.20;10.20;;;;;;;;;;5053681;28;20036;-77
2022/04/23 04:42:18;;;;;;;18.23;9.63;;;;;;;;;;5053790;28;20021;-76
2022/04/23 04:44:43;;;;;;;15.73;10.43;;;;;;;;;;5054017;28;20021;-76
2022/04/23 04:47:09;;;;;;;17.30;10.55;;;;;;;;;;5053536;28;20273;-77
2022/04/23 04:49:38;;;;;;;15.43;10.40;;;;;;;;;;5052585;28;20025;-77
2022/04/23 04:52:04;;;;;;;18.05;10.23;;;;;;;;;;5053622;28;20024;-77
2022/04/23 04:54:29;;;;;;;16.33;9.27;;;;;;;;;;5054049;28;20078;-77
2022/04/23 04:56:56;;;;;;;15.07;10.25;;;;;;;;;;5054092;28;20029;-76
2022/04/23 04:59:22;;;;;;;16.60;10.63;;;;;;;;;;5053913;28;20028;-76
2022/04/23 05:01:48;;;;;;;17.30;9.57;;;;;;;;;;5052849;28;20028;-77
2022/04/23 05:04:13;;;;;;;18.20;10.00;;;;;;;;;;5053971;28;20025;-77
2022/04/23 05:06:39;;;;;;;16.17;9.80;;;;;;;;;;5053994;28;20036;-77
2022/04/23 05:09:04;;;;;;;15.00;8.82;;;;;;;;;;5052942;28;20254;-77
2022/04/23 05:11:29;;;;;;;15.68;9.45;;;;;;;;;;5053866;28;20452;-77
2022/04/23 05:13:55;;;;;;;16.92;10.05;;;;;;;;;;5053653;28;20068;-77
2022/04/23 05:16:20;;;;;;;18.20;9.90;;;;;;;;;;5053834;28;20056;-77
2022/04/23 05:18:45;;;;;;;14.65;9.35;;;;;;;;;;5053283;28;20436;-77
2022/04/23 05:21:11;;;;;;;16.08;9.30;;;;;;;;;;5053121;28;20025;-76
2022/04/23 05:23:37;;;;;;;15.10;8.52;;;;;;;;;;5053526;28;20099;-76
2022/04/23 05:26:03;;;;;;;13.43;8.65;;;;;;;;;;5053327;28;20021;-77
2022/04/23 05:28:29;;;;;;;14.93;9.20;;;;;;;;;;5053374;28;20021;-77
2022/04/23 05:30:54;;;;;;;15.50;8.27;;;;;;;;;;5053419;28;20074;-77
2022/04/23 05:33:19;;;;;;;14.05;8.25;;;;;;;;;;5052978;28;20025;-76
2022/04/23 05:35:44;;;;;;;14.27;7.82;;;;;;;;;;5053034;28;20028;-76
2022/04/23 05:38:10;;;;;;;12.63;7.95;;;;;;;;;;5052899;28;20036;-76
2022/04/23 05:40:35;;;;;;;12.03;7.57;;;;;;;;;;5053027;28;20029;-77
2022/04/23 05:43:00;;;;;;;12.03;7.97;;;;;;;;;;5053167;28;20265;-76
2022/04/23 05:45:26;;;;;;;13.10;7.88;;;;;;;;;;5052847;28;20254;-77
2022/04/23 05:47:52;;;;;;;10.02;7.55;;;;;;;;;;5052731;28;20078;-76
2022/04/23 05:50:17;;;;;;;12.25;7.55;;;;;;;;;;5051644;28;20021;-76
2022/04/23 05:52:42;;;;;;;12.10;7.68;;;;;;;;;;5053121;28;20036;-76
2022/04/23 05:55:08;;;;;;;13.60;7.78;;;;;;;;;;5052876;28;20025;-76
2022/04/23 05:57:34;;;;;;;11.60;7.93;;;;;;;;;;5051707;28;20017;-78
2022/04/23 05:59:59;;;;;;;11.38;7.93;;;;;;;;;;5053384;28;20024;-77
2022/04/23 06:02:24;;;;;;;14.10;7.85;;;;;;;;;;5056830;28;20028;-77
2022/04/23 06:04:50;;;;;;;11.23;7.82;;;;;;;;;;5057042;28;20027;-77
2022/04/23 06:07:19;;;;;;;14.05;7.40;;;;;;;;;;5056615;28;20029;-76
2022/04/23 06:09:44;;;;;;;10.70;6.88;;;;;;;;;;5056522;28;20478;-76
2022/04/23 06:12:10;;;;;;;9.98;6.60;;;;;;;;;;5056583;28;20037;-77
2022/04/23 06:14:35;;;;;;;12.43;6.80;;;;;;;;;;5056556;28;20504;-76
2022/04/23 06:17:01;;;;;;;10.67;6.40;;;;;;;;;;5056521;28;20389;-77
2022/04/23 06:19:30;;;;;;;11.38;7.07;;;;;;;;;;5056671;28;20608;-76
2022/04/23 06:21:57;;;;;;;9.85;6.60;;;;;;;;;;5056798;28;20108;-77
2022/04/23 06:24:22;;;;;;;9.25;6.22;;;;;;;;;;5056777;28;20075;-77
2022/04/23 06:26:48;;;;;;;8.80;6.27;;;;;;;;;;5054980;28;20025;-76
2022/04/23 06:29:13;;;;;;;8.50;5.93;;;;;;;;;;5056443;28;20257;-76
2022/04/23 06:31:38;;;;;;;10.57;6.90;;;;;;;;;;5056201;28;20501;-77
2022/04/23 06:34:03;;;;;;;8.50;6.10;;;;;;;;;;5056472;28;20770;-76
2022/04/23 06:36:29;;;;;;;8.30;5.90;;;;;;;;;;5054899;28;20060;-76
2022/04/23 06:38:54;;;;;;;9.87;6.33;;;;;;;;;;5056076;28;20261;-77
2022/04/23 06:41:19;;;;;;;8.00;5.57;;;;;;;;;;5055939;28;20273;-77
2022/04/23 06:43:44;;;;;;;6.88;5.47;;;;;;;;;;5056329;28;20261;-77
2022/04/23 06:46:10;;;;;;;7.93;5.28;;;;;;;;;;5056127;28;20047;-77
2022/04/23 06:48:35;;;;;;;7.22;5.28;;;;;;;;;;5055947;28;20390;-77
2022/04/23 06:51:00;;;;;;;7.00;4.93;;;;;;;;;;5055743;28;20108;-77
2022/04/23 06:53:25;;;;;;;7.00;5.07;;;;;;;;;;5055569;28;20347;-77
2022/04/23 06:55:51;;;;;;;6.23;4.30;;;;;;;;;;5055903;28;20024;-77
2022/04/23 06:58:16;;;;;;;6.47;4.15;;;;;;;;;;5055737;28;20265;-77
2022/04/23 07:00:41;;;;;;;6.53;5.30;;;;;;;;;;5054340;28;20025;-77
2022/04/23 07:03:07;;;;;;;8.23;4.88;;;;;;;;;;5054578;28;20446;-77
2022/04/23 07:05:32;;;;;;;6.68;4.68;;;;;;;;;;5054261;28;20044;-77
2022/04/23 07:08:02;;;;;;;5.18;4.22;;;;;;;;;;5055862;28;20029;-77
2022/04/23 07:10:30;;;;;;;6.25;4.13;;;;;;;;;;5054036;28;20036;-77
2022/04/23 07:12:57;;;;;;;6.25;4.28;;;;;;;;;;5055513;28;20032;-77
2022/04/23 07:15:24;;;;;;;5.38;4.00;;;;;;;;;;5055395;28;20021;-77
2022/04/23 07:17:50;;;;;;;4.97;2.95;;;;;;;;;;5055287;28;20082;-77
2022/04/23 07:20:17;;;;;;;5.05;3.30;;;;;;;;;;5055490;28;20028;-76
2022/04/23 07:25:34;;;;;;;4.80;3.25;;;;;;;;;;5055572;28;20059;-77
2022/04/23 07:28:01;;;;;;;4.63;3.13;;;;;;;;;;5053760;28;20017;-76
2022/04/23 07:30:27;;;;;;;6.60;3.40;;;;;;;;;;5054171;28;20048;-77
2022/04/23 07:32:57;;;;;;;4.60;2.95;;;;;;;;;;5054039;28;20068;-77
2022/04/23 07:38:23;;;;;;;4.03;2.58;;;;;;;;;;5055636;28;20533;-77
2022/04/23 07:40:51;;;;;;;2.92;2.20;;;;;;;;;;5055146;28;20035;-77
2022/04/23 07:43:17;;;;;;;3.13;2.10;;;;;;;;;;5054974;28;20024;-77
2022/04/23 07:45:44;;;;;;;3.17;2.17;;;;;;;;;;5055030;28;20099;-77
2022/04/23 07:48:11;;;;;;;3.63;2.40;;;;;;;;;;5054796;28;20033;-77
2022/04/23 07:50:37;;;;;;;3.35;2.22;;;;;;;;;;5055182;28;20025;-77
2022/04/23 07:53:03;;;;;;;1.83;1.40;;;;;;;;;;5054897;28;20033;-77
2022/04/23 07:55:32;;;;;;;2.40;1.65;;;;;;;;;;5055064;28;20428;-77
2022/04/23 07:57:58;;;;;;;3.53;1.65;;;;;;;;;;5054607;28;20017;-78
2022/04/23 08:00:24;;;;;;;2.53;1.70;;;;;;;;;;5054495;28;20155;-75
2022/04/23 08:02:49;;;;;;;2.15;1.83;;;;;;;;;;5054561;28;20104;-78
2022/04/23 08:05:15;;;;;;;2.57;1.53;;;;;;;;;;5055225;28;20112;-78
2022/04/23 08:07:42;;;;;;;3.58;2.17;;;;;;;;;;5054541;28;20332;-77
2022/04/23 08:10:08;;;;;;;2.72;1.80;;;;;;;;;;5053404;28;20029;-77
2022/04/23 08:12:35;;;;;;;2.50;1.15;;;;;;;;;;5054902;28;20021;-76
2022/04/23 08:15:01;;;;;;;2.65;2.03;;;;;;;;;;5054529;28;20024;-77
2022/04/23 08:17:26;;;;;;;2.78;1.60;;;;;;;;;;5054599;28;20032;-78
2022/04/23 08:19:51;;;;;;;1.65;1.48;;;;;;;;;;5053513;28;20017;-79
2022/04/23 08:22:16;;;;;;;2.13;1.67;;;;;;;;;;5052621;28;20025;-76
2022/04/23 08:24:42;;;;;;;2.53;1.80;;;;;;;;;;5054353;28;20451;-77
2022/04/23 08:27:07;;;;;;;3.37;2.03;;;;;;;;;;5053407;28;20056;-76
2022/04/23 08:32:16;;;;;;;1.27;1.17;;;;;;;;;;5054672;28;20086;-78
2022/04/23 08:34:41;;;;;;;3.57;1.97;;;;;;;;;;5054202;28;20029;-77
2022/04/23 08:37:06;;;;;;;2.75;1.70;;;;;;;;;;5054292;28;20445;-77
2022/04/23 08:39:31;;;;;;;1.97;1.63;;;;;;;;;;5054024;28;20032;-78
2022/04/23 08:41:57;;;;;;;2.17;1.67;;;;;;;;;;5054124;28;20286;-78
2022/04/23 08:44:22;;;;;;;1.83;1.50;;;;;;;;;;5053826;28;20021;-77
2022/04/23 08:46:50;;;;;;;2.38;1.70;;;;;;;;;;5054078;28;20731;-77
2022/04/23 08:49:17;;;;;;;1.92;1.30;;;;;;;;;;5054033;28;20025;-78
2022/04/23 08:51:46;;;;;;;2.78;1.85;;;;;;;;;;5054124;28;20091;-77
2022/04/23 08:54:13;;;;;;;3.65;2.60;;;;;;;;;;5054007;28;20025;-77
2022/04/23 08:56:41;;;;;;;4.70;1.60;;;;;;;;;;5053951;28;20064;-77
2022/04/23 08:59:07;;;;;;;3.45;2.20;;;;;;;;;;5054324;28;20389;-77
2022/04/23 09:01:36;;;;;;;2.75;1.75;;;;;;;;;;5054069;28;20025;-78
2022/04/23 09:04:04;;;;;;;3.50;2.25;;;;;;;;;;5053935;28;20040;-75
2022/04/23 09:06:40;;;;;;;3.45;2.22;;;;;;;;;;5053925;28;20029;-78
2022/04/23 09:09:20;;;;;;;4.63;2.00;;;;;;;;;;5054152;28;20025;-77
2022/04/23 09:11:49;;;;;;;3.33;2.20;;;;;;;;;;5053674;28;20100;-77
2022/04/23 09:14:33;;;;;;;2.72;2.03;;;;;;;;;;5053675;28;20090;-78
2022/04/23 09:25:35;;;;;;;4.63;2.50;;;;;;;;;;5053596;28;20182;-77
2022/04/23 09:28:19;;;;;;;3.08;2.13;;;;;;;;;;5053863;28;20021;-77
2022/04/23 09:30:47;;;;;;;3.45;2.15;;;;;;;;;;5053329;28;20389;-77
2022/04/23 09:33:12;;;;;;;3.20;2.30;;;;;;;;;;5053168;28;20025;-78
2022/04/23 09:35:58;;;;;;;2.80;2.10;;;;;;;;;;5053134;28;20021;-77
2022/04/23 09:38:24;;;;;;;4.10;1.90;;;;;;;;;;5053297;28;20375;-77
2022/04/23 09:40:51;;;;;;;3.22;1.73;;;;;;;;;;5053428;28;20076;-78
2022/04/23 09:43:24;;;;;;;2.28;1.63;;;;;;;;;;5053698;28;20028;-78
2022/04/23 09:45:59;;;;;;;3.78;1.85;;;;;;;;;;5053332;28;20029;-77
2022/04/23 09:48:24;;;;;;;3.15;2.25;;;;;;;;;;5053034;28;20417;-77
2022/04/23 09:50:49;;;;;;;3.37;1.90;;;;;;;;;;5053446;28;20071;-77
2022/04/23 09:53:17;;;;;;;2.65;1.92;;;;;;;;;;5053857;28;20258;-78
2022/04/23 09:55:46;;;;;;;3.47;2.10;;;;;;;;;;5053522;28;20021;-78
2022/04/23 09:58:13;;;;;;;6.82;2.00;;;;;;;;;;5053316;28;20060;-78
2022/04/23 10:00:43;;;;;;;2.80;2.00;;;;;;;;;;5053156;28;20033;-77
2022/04/23 10:03:10;;;;;;;3.92;2.15;;;;;;;;;;5053268;28;20058;-77
2022/04/23 10:05:46;;;;;;;4.25;2.20;;;;;;;;;;5053255;28;20029;-76
2022/04/23 10:08:16;;;;;;;11.00;4.53;;;;;;;;;;5053299;28;20021;-77
2022/04/23 10:10:52;;;;;;;3.83;2.58;;;;;;;;;;5051749;28;20055;-76
2022/04/23 10:13:19;;;;;;;3.88;2.38;;;;;;;;;;5053277;28;20044;-77
2022/04/23 10:15:46;;;;;;;3.22;2.22;;;;;;;;;;5053755;28;20032;-78
2022/04/23 10:18:13;;;;;;;2.22;1.65;;;;;;;;;;5052500;28;20032;-77
2022/04/23 10:20:40;;;;;;;3.97;1.83;;;;;;;;;;5052878;28;20108;-77
2022/04/23 10:23:27;;;;;;;3.40;2.10;;;;;;;;;;5052118;28;20110;-77
2022/04/23 10:26:26;;;;;;;2.92;1.90;;;;;;;;;;5053565;28;20017;-77
2022/04/23 10:28:51;;;;;;;3.00;1.90;;;;;;;;;;5054038;28;20050;-77
2022/04/23 10:31:17;;;;;;;2.70;2.00;;;;;;;;;;5053007;28;20470;-77
2022/04/23 10:33:47;;;;;;;2.83;1.85;;;;;;;;;;5052795;28;20029;-77
2022/04/23 10:36:13;;;;;;;4.18;2.30;;;;;;;;;;5053221;28;20054;-77
2022/04/23 10:38:51;;;;;;;4.28;2.45;;;;;;;;;;5053201;28;20041;-77
2022/04/23 10:41:18;;;;;;;3.55;2.00;;;;;;;;;;5053209;28;20021;-77
2022/04/23 10:43:54;;;;;;;5.97;1.77;;;;;;;;;;5052764;28;20029;-77
2022/04/23 10:46:37;;;;;;;3.53;2.20;;;;;;;;;;5052978;28;20055;-77
2022/04/23 10:49:20;;;;;;;1.98;1.65;;;;;;;;;;5055787;28;20020;-77
2022/04/23 10:51:56;;;;;;;2.85;2.03;;;;;;;;;;5054715;28;20032;-77
2022/04/23 10:54:40;;;;;;;4.03;1.90;;;;;;;;;;5055940;28;20139;-77
2022/04/23 10:57:15;;;;;;;2.42;1.75;;;;;;;;;;5055057;28;20025;-77
2022/04/23 10:59:45;;;;;;;2.00;1.50;;;;;;;;;;5056381;28;20036;-77
2022/04/23 11:02:30;;;;;;;2.67;1.95;;;;;;;;;;5056399;28;20029;-77
2022/04/23 11:14:06;;;;;;;2.78;2.00;;;;;;;;;;5056144;28;20063;-77
2022/04/23 11:16:32;;;;;;;3.88;2.30;;;;;;;;;;5055327;28;20033;-77
2022/04/23 11:18:59;;;;;;;4.82;2.70;;;;;;;;;;5053925;28;20045;-77
2022/04/23 11:21:27;;;;;;;6.80;2.92;;;;;;;;;;5055160;28;20021;-77
2022/04/23 11:23:54;;;;;;;2.35;1.98;;;;;;;;;;5055122;28;20020;-76
2022/04/23 11:26:22;;;;;;;4.13;2.47;;;;;;;;;;5055430;28;20043;-79
2022/04/23 11:28:58;;;;;;;2.78;2.20;;;;;;;;;;5055062;28;20104;-77
2022/04/23 11:31:24;;;;;;;2.83;2.10;;;;;;;;;;5055499;28;20013;-77
2022/04/23 11:33:54;;;;;;;1.40;1.27;;;;;;;;;;5056226;28;20024;-78
2022/04/23 11:36:26;;;;;;;2.97;2.05;;;;;;;;;;5055757;28;20028;-78
2022/04/23 11:38:51;;;;;;;4.03;2.40;;;;;;;;;;5055157;28;20021;-77
2022/04/23 11:41:35;;;;;;;2.95;2.47;;;;;;;;;;5055235;28;20048;-76
2022/04/23 11:47:12;;;;;;;5.10;2.08;;;;;;;;;;5055079;28;20039;-77
2022/04/23 11:49:37;;;;;;;3.40;1.98;;;;;;;;;;5053543;28;20071;-77
2022/04/23 11:52:11;;;;;;;3.17;2.35;;;;;;;;;;5054697;28;20017;-77
2022/04/23 11:54:40;;;;;;;3.03;2.45;;;;;;;;;;5053494;28;20107;-77
2022/04/23 11:57:08;;;;;;;3.40;2.50;;;;;;;;;;5053932;28;20025;-76
2022/04/23 11:59:36;;;;;;;3.28;2.45;;;;;;;;;;5054210;28;20025;-77
2022/04/23 12:02:02;;;;;;;3.38;2.30;;;;;;;;;;5054512;28;20024;-75
2022/04/23 12:04:39;;;;;;;3.22;1.80;;;;;;;;;;5054653;28;20051;-78
2022/04/23 12:07:05;;;;;;;2.17;1.70;;;;;;;;;;5054684;28;20028;-77
2022/04/23 12:09:30;;;;;;;2.57;1.80;;;;;;;;;;5054505;28;20021;-77
2022/04/23 12:11:59;;;;;;;2.90;2.22;;;;;;;;;;5054527;28;20254;-77
2022/04/23 12:14:25;;;;;;;2.08;1.60;;;;;;;;;;5052819;28;20032;-77
2022/04/23 12:16:50;;;;;;;2.45;1.95;;;;;;;;;;5053110;28;20021;-77
2022/04/23 12:19:17;;;;;;;2.72;2.38;;;;;;;;;;5054471;28;20023;-77
2022/04/23 12:21:56;;;;;;;4.35;2.53;;;;;;;;;;5054552;28;20129;-77
2022/04/23 12:24:33;;;;;;;2.92;2.05;;;;;;;;;;5054411;28;20128;-77
2022/04/23 12:27:03;;;;;;;5.55;2.42;;;;;;;;;;5054700;28;20492;-77
2022/04/23 12:40:50;;;;;;;3.20;2.22;;;;;;;;;;5054014;28;20108;-76
2022/04/23 12:43:22;;;;;;;2.53;2.10;;;;;;;;;;5053871;28;20021;-77
2022/04/23 12:46:01;;;;;;;2.92;2.40;;;;;;;;;;5053862;28;20064;-77
2022/04/23 12:48:27;;;;;;;5.53;2.50;;;;;;;;;;5052480;28;20046;-75
2022/04/23 12:51:27;;;;;;;3.50;2.40;;;;;;;;;;5054124;28;20017;-76
2022/04/23 12:53:52;;;;;;;2.97;2.40;;;;;;;;;;5052595;28;20346;-76
2022/04/23 12:56:30;;;;;;;3.22;2.25;;;;;;;;;;5053476;28;20078;-76
2022/04/23 12:58:55;;;;;;;3.70;2.15;;;;;;;;;;5053550;28;20474;-76
2022/04/23 13:01:20;;;;;;;3.53;2.47;;;;;;;;;;5053943;28;20079;-77
2022/04/23 13:03:46;;;;;;;3.47;2.30;;;;;;;;;;5053375;28;20353;-77
2022/04/23 13:08:56;;;;;;;3.05;2.17;;;;;;;;;;5052682;28;20071;-78
2022/04/23 13:11:26;;;;;;;3.00;2.53;;;;;;;;;;5051866;28;20059;-77
2022/04/23 13:13:54;;;;;;;5.20;3.08;;;;;;;;;;5053540;28;20036;-77
2022/04/23 13:16:20;;;;;;;2.75;2.15;;;;;;;;;;5053865;28;20033;-77
2022/04/23 13:18:45;;;;;;;2.97;2.40;;;;;;;;;;5053127;28;20025;-77
2022/04/23 13:21:11;;;;;;;2.50;2.30;;;;;;;;;;5053597;28;20029;-77
2022/04/23 13:23:36;;;;;;;2.95;2.40;;;;;;;;;;5053223;28;20254;-77
2022/04/23 13:26:04;;;;;;;3.53;2.53;;;;;;;;;;5052020;28;20021;-77
2022/04/23 13:28:29;;;;;;;3.22;2.30;;;;;;;;;;5053466;28;20253;-76
2022/04/23 13:30:54;;;;;;;3.55;2.15;;;;;;;;;;5053098;28;20024;-77
2022/04/23 13:33:20;;;;;;;2.35;1.98;;;;;;;;;;5053222;28;20060;-76
2022/04/23 13:35:46;;;;;;;3.43;2.70;;;;;;;;;;5053201;28;20033;-77
2022/04/23 13:38:16;;;;;;;4.63;2.50;;;;;;;;;;5051649;28;20250;-77
2022/04/23 13:40:43;;;;;;;2.38;1.65;;;;;;;;;;5053104;28;20029;-77
2022/04/23 13:43:08;;;;;;;3.63;2.70;;;;;;;;;;5053088;28;20035;-77
2022/04/23 13:45:34;;;;;;;3.37;2.30;;;;;;;;;;5053161;28;20108;-76
2022/04/23 13:48:02;;;;;;;4.45;2.30;;;;;;;;;;5051677;28;20285;-76
2022/04/23 13:50:27;;;;;;;3.03;2.25;;;;;;;;;;5052829;28;20029;-77
2022/04/23 13:52:52;;;;;;;3.83;2.40;;;;;;;;;;5052635;28;20043;-77
2022/04/23 13:55:18;;;;;;;3.88;2.20;;;;;;;;;;5051473;28;20477;-76
2022/04/23 13:57:43;;;;;;;2.92;2.33;;;;;;;;;;5051563;28;20017;-76
2022/04/23 14:00:09;;;;;;;2.75;2.10;;;;;;;;;;5052415;28;20550;-76
2022/04/23 14:10:46;;;;;;;1.67;1.55;;;;;;;;;;5053174;28;20496;-76
2022/04/23 14:13:11;;;;;;;3.60;2.53;;;;;;;;;;5052700;28;20123;-77
2022/04/23 14:15:36;;;;;;;2.27;1.90;;;;;;;;;;5053148;28;20304;-77
2022/04/23 14:18:03;;;;;;;3.20;2.00;;;;;;;;;;5051430;28;20266;-76
2022/04/23 14:20:28;;;;;;;7.10;2.55;;;;;;;;;;5052355;28;20278;-76
2022/04/23 14:22:54;;;;;;;5.40;1.95;;;;;;;;;;5056868;28;20041;-76
2022/04/23 14:25:19;;;;;;;3.15;2.42;;;;;;;;;;5056393;28;20078;-77
2022/04/23 14:27:45;;;;;;;3.80;2.63;;;;;;;;;;5056276;28;20048;-76
2022/04/23 14:30:11;;;;;;;3.58;2.83;;;;;;;;;;5056056;28;20017;-77
2022/04/23 14:32:37;;;;;;;3.33;2.72;;;;;;;;;;5056221;28;20028;-76
2022/04/23 14:35:02;;;;;;;3.88;2.88;;;;;;;;;;5056040;28;20029;-75
2022/04/23 14:37:27;;;;;;;3.03;2.33;;;;;;;;;;5056051;28;20482;-76
2022/04/23 14:39:53;;;;;;;4.05;2.83;;;;;;;;;;5056125;28;20029;-76
2022/04/23 14:42:18;;;;;;;3.40;2.73;;;;;;;;;;5054665;28;20029;-77
2022/04/23 14:44:43;;;;;;;3.70;2.53;;;;;;;;;;5055875;28;20273;-76
2022/04/23 14:47:10;;;;;;;4.47;2.47;;;;;;;;;;5055952;28;20400;-76
2022/04/23 14:49:35;;;;;;;3.00;2.20;;;;;;;;;;5055796;28;20261;-76
2022/04/23 14:54:45;;;;;;;3.58;2.33;;;;;;;;;;5055896;28;20770;-76
2022/04/23 14:57:10;;;;;;;3.17;2.33;;;;;;;;;;5055735;28;20064;-76
2022/04/23 14:59:37;;;;;;;2.67;2.25;;;;;;;;;;5055589;28;20078;-76
2022/04/23 15:02:02;;;;;;;4.25;2.78;;;;;;;;;;5054589;28;20071;-75
2022/04/23 15:04:28;;;;;;;3.55;2.83;;;;;;;;;;5055752;28;20474;-76
2022/04/23 15:06:54;;;;;;;5.53;2.80;;;;;;;;;;5055593;28;20033;-76
2022/04/23 15:09:20;;;;;;;4.18;3.20;;;;;;;;;;5055450;28;20025;-76
2022/04/23 15:11:46;;;;;;;3.67;3.05;;;;;;;;;;5054108;28;20043;-76
2022/04/23 15:14:11;;;;;;;2.67;2.33;;;;;;;;;;5055387;28;20029;-76
2022/04/23 15:16:36;;;;;;;2.65;2.10;;;;;;;;;;5055612;28;20328;-76
2022/04/23 15:19:02;;;;;;;3.45;2.88;;;;;;;;;;5055484;28;20017;-76
2022/04/23 15:21:27;;;;;;;3.07;2.70;;;;;;;;;;5053831;28;20389;-76
2022/04/23 15:23:52;;;;;;;3.20;2.63;;;;;;;;;;5053835;28;20246;-76
2022/04/23 15:26:18;;;;;;;2.55;1.90;;;;;;;;;;5055277;28;20466;-76
2022/04/23 15:28:43;;;;;;;5.28;3.28;;;;;;;;;;5053709;28;20032;-77
2022/04/23 15:31:09;;;;;;;5.55;2.75;;;;;;;;;;5055478;28;20530;-77