Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 04:26:51;;;;;;;3.35;3.15;;;3.30;99.90;;;;;;5752976;23;20253;-66
2022/04/28 04:29:18;;;;;;;3.42;3.22;;;3.40;99.90;;;;;;4935526;29;20315;-65
2022/04/28 04:34:29;;;;;;;3.75;3.53;;;3.40;99.90;;;;;;4935790;29;20180;-68
2022/04/28 04:36:56;;;;;;;3.15;3.00;;;3.50;99.90;;;;;;4929768;29;20310;-67
2022/04/28 04:39:22;;;;;;;3.20;3.00;;;3.50;99.90;;;;;;4916673;29;20380;-68
2022/04/28 04:41:51;;;;;;;3.83;3.63;;;3.60;99.90;;;;;;4916819;29;20304;-64
2022/04/28 04:44:17;;;;;;;3.20;3.08;;;3.60;99.90;;;;;;4916858;29;20236;-67
2022/04/28 04:46:44;;;;;;;3.53;3.33;;;3.70;99.90;;;;;;4917724;29;20307;-67
2022/04/28 04:49:11;;;;;;;3.90;3.60;;;3.80;99.90;;;;;;4919951;29;20320;-62
2022/04/28 04:51:38;;;;;;;3.80;3.50;;;3.80;99.90;;;;;;4919962;29;20300;-68
2022/04/28 04:54:05;;;;;;;3.63;3.42;;;3.90;99.90;;;;;;4920428;29;20296;-63
2022/04/28 04:56:33;;;;;;;4.30;4.00;;;4.00;99.90;;;;;;4919833;29;20776;-67
2022/04/28 04:59:01;;;;;;;3.72;3.45;;;4.10;99.90;;;;;;4920130;29;20653;-64
2022/04/28 05:01:28;;;;;;;3.33;3.13;;;4.40;99.90;;;;;;4919574;29;20748;-64
2022/04/28 05:03:55;;;;;;;4.20;3.90;;;4.80;99.90;;;;;;4919505;29;20748;-64
2022/04/28 05:06:22;;;;;;;3.90;3.60;;;5.20;99.90;;;;;;4919943;29;20311;-64
2022/04/28 05:08:49;;;;;;;5.35;4.85;;;;;;;;;;4919928;29;20227;-64
2022/04/28 10:19:47;;;;;;;2.90;2.72;;;14.00;48.20;;;;;;5511764;23;20224;-68
2022/04/28 10:22:18;;;;;;;6.95;3.30;;;14.00;46.10;;;;;;4937303;29;20299;-68
2022/04/28 10:33:06;;;;;;;4.18;3.58;;;13.90;51.00;;;;;;4918640;29;20229;-68
2022/04/28 10:35:56;;;;;;;3.67;3.47;;;14.00;50.30;;;;;;4918059;29;20205;-67
2022/04/28 10:38:24;;;;;;;3.47;3.20;;;13.90;50.70;;;;;;4938830;23;20228;-64
2022/04/28 10:41:00;;;;;;;3.20;3.00;;;14.00;50.10;;;;;;4937363;29;20193;-63
2022/04/28 10:43:28;;;;;;;3.80;3.50;;;14.00;47.80;;;;;;4937432;29;20200;-63
2022/04/28 10:45:57;;;;;;;3.83;3.50;;;14.00;48.60;;;;;;4936987;29;20360;-63
2022/04/28 10:48:32;;;;;;;3.40;3.20;;;14.10;48.90;;;;;;4930558;29;20768;-63
2022/04/28 10:51:06;;;;;;;3.45;3.25;;;14.20;47.90;;;;;;4918193;29;20630;-63
2022/04/28 10:53:34;;;;;;;3.20;2.72;;;14.20;47.20;;;;;;4917845;29;20194;-63
2022/04/28 10:56:12;;;;;;;3.05;2.78;;;14.10;49.10;;;;;;4917781;29;20209;-62
2022/04/28 10:58:39;;;;;;;3.22;3.03;;;14.20;48.80;;;;;;4917841;29;20233;-63
2022/04/28 11:01:06;;;;;;;3.83;3.63;;;14.20;48.60;;;;;;4917306;29;20647;-63
2022/04/28 11:03:55;;;;;;;4.00;3.47;;;14.30;48.80;;;;;;4917446;29;20616;-63
2022/04/28 11:06:29;;;;;;;3.63;3.42;;;14.30;49.90;;;;;;4913252;29;20233;-63
2022/04/28 11:08:58;;;;;;;2.85;2.75;;;14.20;49.30;;;;;;4917619;29;20316;-62
2022/04/28 11:11:29;;;;;;;2.90;2.80;;;14.40;49.90;;;;;;4917728;29;20300;-62
2022/04/28 11:13:57;;;;;;;3.08;2.67;;;14.50;48.80;;;;;;4917355;29;20197;-62
2022/04/28 11:16:25;;;;;;;3.72;3.13;;;14.50;47.50;;;;;;4917720;29;20395;-62
2022/04/28 11:18:53;;;;;;;3.78;3.47;;;14.60;47.90;;;;;;4917959;29;20342;-64
2022/04/28 11:21:20;;;;;;;4.88;2.80;;;14.60;48.40;;;;;;4917888;29;20253;-64
2022/04/28 11:23:51;;;;;;;2.55;2.45;;;14.60;49.50;;;;;;4919455;29;20244;-64
2022/04/28 11:26:19;;;;;;;3.78;3.30;;;14.70;50.40;;;;;;4919761;29;20193;-63
2022/04/28 11:28:47;;;;;;;3.28;2.97;;;14.80;49.90;;;;;;4919291;29;20427;-63
2022/04/28 11:31:16;;;;;;;2.75;2.65;;;14.80;47.30;;;;;;4918365;29;20240;-63
2022/04/28 11:33:45;;;;;;;4.03;3.80;;;14.70;47.70;;;;;;4917636;29;20206;-63
2022/04/28 11:36:30;;;;;;;3.97;3.67;;;14.60;48.90;;;;;;4917298;29;20676;-61
2022/04/28 11:39:01;;;;;;;3.47;3.28;;;14.50;48.80;;;;;;4917328;29;20233;-62
2022/04/28 11:41:33;;;;;;;5.00;3.45;;;14.40;50.00;;;;;;4917324;29;20701;-62
2022/04/28 11:44:04;;;;;;;3.15;2.95;;;14.40;48.90;;;;;;4917136;29;20205;-62
2022/04/28 11:46:31;;;;;;;2.65;2.55;;;14.50;48.80;;;;;;4917625;29;20357;-62
2022/04/28 11:48:58;;;;;;;3.60;2.72;;;14.60;49.40;;;;;;4917367;29;20237;-63
2022/04/28 11:51:25;;;;;;;3.35;3.15;;;14.70;50.20;;;;;;4917488;29;20252;-62
2022/04/28 11:53:53;;;;;;;3.30;2.97;;;14.80;48.10;;;;;;4917338;29;20210;-62
2022/04/28 11:56:25;;;;;;;2.05;1.95;;;14.70;49.40;;;;;;4917653;29;20214;-62
2022/04/28 11:58:53;;;;;;;3.33;3.08;;;14.80;49.90;;;;;;4921439;29;20229;-66
2022/04/28 12:01:21;;;;;;;3.17;2.97;;;14.80;47.90;;;;;;4921178;29;20241;-66
2022/04/28 12:03:51;;;;;;;2.75;2.65;;;14.80;48.40;;;;;;4921155;29;20633;-62
2022/04/28 12:06:18;;;;;;;3.90;3.60;;;14.80;48.00;;;;;;4921111;29;20636;-62
2022/04/28 12:08:50;;;;;;;3.50;3.17;;;14.80;47.90;;;;;;4921381;29;20315;-62
2022/04/28 12:14:25;;;;;;;3.45;3.10;;;14.80;50.30;;;;;;4922333;29;20188;-62
2022/04/28 12:19:53;;;;;;;3.45;2.80;;;14.80;50.40;;;;;;4923925;29;20219;-62
2022/04/28 12:22:31;;;;;;;3.38;3.10;;;14.90;49.80;;;;;;4924529;29;20193;-62
2022/04/28 12:25:07;;;;;;;3.58;2.83;;;15.00;48.70;;;;;;4923786;29;20277;-62
2022/04/28 12:27:45;;;;;;;3.53;2.70;;;15.00;47.30;;;;;;4923568;29;20509;-63
2022/04/28 12:30:16;;;;;;;2.90;2.75;;;14.90;46.20;;;;;;4922886;29;20216;-62
2022/04/28 12:32:47;;;;;;;3.30;3.10;;;14.90;47.00;;;;;;4924226;29;20193;-63
2022/04/28 12:35:30;;;;;;;2.95;2.75;;;14.90;46.50;;;;;;4923443;29;20194;-63
2022/04/28 12:37:59;;;;;;;3.00;2.80;;;14.90;45.50;;;;;;4921937;29;20209;-63
2022/04/28 12:40:28;;;;;;;3.63;2.35;;;14.80;44.50;;;;;;4924190;29;20193;-62
2022/04/28 12:42:57;;;;;;;3.28;3.00;;;14.70;45.60;;;;;;4925008;29;20202;-62
2022/04/28 12:45:51;;;;;;;2.75;2.50;;;14.70;45.50;;;;;;4924802;29;20213;-62
2022/04/28 12:48:26;;;;;;;2.80;2.60;;;14.70;44.90;;;;;;4924694;29;20229;-64
2022/04/28 12:51:14;;;;;;;3.70;2.50;;;14.70;44.90;;;;;;4925236;29;20212;-68
2022/04/28 12:53:44;;;;;;;2.33;2.22;;;14.70;45.60;;;;;;4923427;29;20209;-68
2022/04/28 12:56:13;;;;;;;2.38;2.28;;;14.70;46.10;;;;;;4924158;29;20202;-68
2022/04/28 12:58:42;;;;;;;2.00;1.90;;;14.80;46.20;;;;;;4923638;29;20732;-67
2022/04/28 13:01:12;;;;;;;3.10;2.90;;;14.90;46.10;;;;;;4924781;29;20213;-68
2022/04/28 13:03:40;;;;;;;3.20;3.00;;;15.00;46.30;;;;;;4923751;29;20250;-67
2022/04/28 13:06:08;;;;;;;3.20;2.55;;;15.00;44.70;;;;;;4922010;29;20261;-68
2022/04/28 13:08:36;;;;;;;1.95;1.85;;;15.10;43.10;;;;;;4921874;29;20581;-68
2022/04/28 13:11:03;;;;;;;3.17;2.88;;;15.00;43.10;;;;;;4921238;29;20568;-68
2022/04/28 13:13:31;;;;;;;2.50;2.30;;;15.00;42.00;;;;;;4919906;29;20241;-67
2022/04/28 13:15:57;;;;;;;3.65;2.70;;;15.00;43.10;;;;;;4919993;29;20292;-66
2022/04/28 13:18:26;;;;;;;2.13;2.03;;;15.00;44.90;;;;;;4919800;29;20313;-66
2022/04/28 13:20:53;;;;;;;2.15;1.98;;;15.00;45.20;;;;;;4919559;29;20644;-66
2022/04/28 13:23:21;;;;;;;1.70;1.70;;;15.00;45.80;;;;;;4919427;29;20252;-67
2022/04/28 13:25:48;;;;;;;2.20;2.10;;;15.10;45.10;;;;;;4919975;29;20288;-67
2022/04/28 13:28:15;;;;;;;1.92;1.83;;;15.20;41.90;;;;;;4919252;29;20802;-66
2022/04/28 13:30:43;;;;;;;1.92;1.83;;;15.20;40.60;;;;;;4922641;29;20240;-67
2022/04/28 13:33:10;;;;;;;2.38;2.28;;;15.10;42.70;;;;;;4923403;29;20202;-66
2022/04/28 13:35:39;;;;;;;2.38;2.28;;;15.10;44.00;;;;;;4922677;29;20216;-67
2022/04/28 13:38:08;;;;;;;3.53;2.30;;;15.10;44.70;;;;;;4922725;29;20233;-66
2022/04/28 13:40:36;;;;;;;2.10;2.05;;;15.10;42.60;;;;;;4922532;29;20267;-67
2022/04/28 13:43:04;;;;;;;2.40;2.30;;;15.10;42.30;;;;;;4922387;29;20205;-67
2022/04/28 13:45:31;;;;;;;4.07;2.40;;;15.20;41.70;;;;;;4922467;29;20272;-67
2022/04/28 13:47:58;;;;;;;1.85;1.75;;;15.30;41.40;;;;;;4923103;29;20572;-67
2022/04/28 13:50:26;;;;;;;2.28;1.92;;;15.30;42.50;;;;;;4921838;29;20312;-67
2022/04/28 13:52:55;;;;;;;2.35;2.22;;;15.30;43.40;;;;;;4922753;29;20209;-67
2022/04/28 13:55:22;;;;;;;2.58;2.40;;;15.40;44.00;;;;;;4922255;29;20666;-68
2022/04/28 13:57:50;;;;;;;2.38;2.28;;;15.30;43.30;;;;;;4922472;29;20205;-67
2022/04/28 14:00:18;;;;;;;2.13;2.03;;;15.30;42.00;;;;;;4923397;29;20201;-68
2022/04/28 14:02:45;;;;;;;2.67;2.47;;;15.30;42.20;;;;;;4922031;29;20598;-67
2022/04/28 14:05:13;;;;;;;3.03;2.15;;;15.20;41.90;;;;;;4921875;29;20689;-67
2022/04/28 14:07:40;;;;;;;2.42;2.33;;;15.30;43.00;;;;;;4921279;29;20297;-66
2022/04/28 14:10:10;;;;;;;2.53;2.33;;;15.30;42.60;;;;;;4919491;29;20286;-67
2022/04/28 14:12:38;;;;;;;2.22;1.85;;;15.30;42.70;;;;;;4919354;29;20237;-67
2022/04/28 14:15:07;;;;;;;2.03;1.92;;;15.30;41.80;;;;;;4918624;29;20585;-67
2022/04/28 14:17:35;;;;;;;2.80;2.60;;;15.40;41.80;;;;;;4918646;29;20209;-67
2022/04/28 14:20:02;;;;;;;2.67;1.60;;;15.40;42.00;;;;;;4918158;29;20313;-68
2022/04/28 14:22:29;;;;;;;2.10;2.00;;;15.40;42.30;;;;;;4918854;29;20318;-67
2022/04/28 14:24:56;;;;;;;2.15;1.98;;;15.40;43.40;;;;;;4918737;29;20296;-67
2022/04/28 14:27:24;;;;;;;1.95;1.90;;;15.40;42.20;;;;;;4918715;29;20312;-67
2022/04/28 14:29:51;;;;;;;2.13;2.03;;;15.40;42.30;;;;;;4918473;29;20256;-67
2022/04/28 14:32:18;;;;;;;2.25;1.95;;;15.50;42.80;;;;;;4918556;29;20236;-67
2022/04/28 14:34:44;;;;;;;2.58;2.38;;;15.50;42.80;;;;;;4918431;29;20696;-67
2022/04/28 14:37:11;;;;;;;2.65;2.55;;;15.50;43.50;;;;;;4918727;29;20244;-67
2022/04/28 14:39:40;;;;;;;2.22;2.13;;;15.50;43.00;;;;;;4918198;29;20271;-67
2022/04/28 14:42:09;;;;;;;7.80;2.22;;;15.50;43.50;;;;;;4918343;29;20288;-67
2022/04/28 14:44:37;;;;;;;2.08;1.98;;;15.50;43.30;;;;;;4918351;29;20256;-66
2022/04/28 14:47:05;;;;;;;2.47;2.17;;;15.40;43.00;;;;;;4918343;29;20292;-67
2022/04/28 14:52:23;;;;;;;1.70;1.70;;;15.40;42.80;;;;;;4918048;29;20208;-66
2022/04/28 14:54:56;;;;;;;1.95;1.85;;;15.40;42.40;;;;;;4918657;29;20581;-67
2022/04/28 14:57:24;;;;;;;1.98;1.67;;;15.50;43.20;;;;;;4918150;29;20280;-67
2022/04/28 14:59:53;;;;;;;2.85;1.80;;;15.50;42.60;;;;;;4918026;29;20249;-67
2022/04/28 15:02:20;;;;;;;2.50;1.75;;;15.50;44.10;;;;;;4918079;29;20236;-67
2022/04/28 15:04:48;;;;;;;2.20;2.10;;;15.60;44.70;;;;;;4917944;29;20209;-66
2022/04/28 15:07:16;;;;;;;4.32;2.30;;;15.60;43.60;;;;;;4917988;29;20308;-67
2022/04/28 15:09:44;;;;;;;2.65;1.92;;;15.60;43.60;;;;;;4919284;29;20323;-67
2022/04/28 15:12:13;;;;;;;2.33;2.22;;;15.60;42.90;;;;;;4919543;29;20204;-67
2022/04/28 15:14:40;;;;;;;1.98;1.88;;;15.60;42.30;;;;;;4920539;29;20213;-63
2022/04/28 15:17:11;;;;;;;2.28;2.17;;;15.50;42.00;;;;;;4920080;29;20209;-64
2022/04/28 15:19:38;;;;;;;1.80;1.80;;;15.50;42.50;;;;;;4917686;29;20308;-63
2022/04/28 15:22:06;;;;;;;2.10;2.00;;;15.50;41.90;;;;;;4917705;29;20247;-63
2022/04/28 15:24:34;;;;;;;3.70;1.80;;;15.40;41.80;;;;;;4917756;29;20264;-63
2022/04/28 15:27:01;;;;;;;1.58;1.48;;;15.50;42.20;;;;;;4917448;29;20671;-63
2022/04/28 15:29:28;;;;;;;1.95;1.80;;;15.50;42.50;;;;;;4918208;29;20312;-63
2022/04/28 15:31:55;;;;;;;1.80;1.70;;;15.60;41.30;;;;;;4917933;29;20205;-63
2022/04/28 15:34:23;;;;;;;1.60;1.50;;;15.60;40.80;;;;;;4917979;29;20550;-63
2022/04/28 15:36:50;;;;;;;1.70;1.60;;;15.60;40.90;;;;;;4925324;29;20696;-63
2022/04/28 15:39:19;;;;;;;1.40;1.40;;;15.60;41.30;;;;;;4925675;29;20237;-63
2022/04/28 15:41:46;;;;;;;1.65;1.65;;;15.60;41.60;;;;;;4925290;29;20209;-63
2022/04/28 15:44:14;;;;;;;2.30;2.20;;;15.60;42.00;;;;;;4918593;29;20237;-64
2022/04/28 15:46:41;;;;;;;2.47;2.28;;;15.60;41.40;;;;;;4917176;29;20230;-63
2022/04/28 15:49:09;;;;;;;2.35;2.25;;;15.50;41.00;;;;;;4917416;29;20268;-63
2022/04/28 15:51:38;;;;;;;2.25;2.10;;;15.50;41.20;;;;;;4917691;29;20264;-63
2022/04/28 15:54:07;;;;;;;2.55;2.40;;;15.50;41.10;;;;;;4917920;29;20209;-63
2022/04/28 15:56:34;;;;;;;2.63;2.33;;;15.50;41.40;;;;;;4917217;29;20220;-63
2022/04/28 15:59:01;;;;;;;2.47;2.28;;;15.50;41.30;;;;;;4917171;29;20225;-63
2022/04/28 16:01:28;;;;;;;3.03;2.30;;;15.50;41.30;;;;;;4917180;29;20197;-63
2022/04/28 16:03:55;;;;;;;2.28;1.73;;;15.50;41.20;;;;;;4917542;29;20241;-63
2022/04/28 16:06:23;;;;;;;2.17;2.08;;;15.40;41.30;;;;;;4917954;29;20202;-63
2022/04/28 16:08:51;;;;;;;2.13;2.00;;;15.40;42.00;;;;;;4918030;29;20253;-63
2022/04/28 16:11:18;;;;;;;2.58;2.38;;;15.40;42.10;;;;;;4917086;29;20268;-63
2022/04/28 16:13:47;;;;;;;2.30;2.20;;;15.40;42.50;;;;;;4916873;29;20292;-63
2022/04/28 16:16:17;;;;;;;3.85;2.30;;;15.40;42.20;;;;;;4917350;29;20299;-63
2022/04/28 16:18:45;;;;;;;2.50;2.30;;;15.40;42.20;;;;;;4917864;29;20228;-63
2022/04/28 16:21:12;;;;;;;2.38;2.22;;;15.40;42.90;;;;;;4917421;29;20205;-62
2022/04/28 16:23:39;;;;;;;3.03;2.30;;;15.50;42.60;;;;;;4916758;29;20296;-63
2022/04/28 16:26:08;;;;;;;1.75;1.65;;;15.40;42.90;;;;;;4917027;29;20288;-63
2022/04/28 16:28:35;;;;;;;2.00;1.88;;;15.40;43.20;;;;;;4917156;29;20312;-63
2022/04/28 16:31:03;;;;;;;1.90;1.80;;;15.40;43.40;;;;;;4916639;29;20737;-63
2022/04/28 16:33:30;;;;;;;3.90;2.05;;;15.40;43.50;;;;;;4916649;29;20217;-62
2022/04/28 16:35:57;;;;;;;2.17;2.08;;;15.40;43.90;;;;;;4917189;29;20205;-63
2022/04/28 16:38:24;;;;;;;2.33;2.22;;;15.40;43.40;;;;;;4916696;29;20324;-63
2022/04/28 16:40:51;;;;;;;3.10;2.10;;;15.40;43.40;;;;;;4916878;29;20202;-63
2022/04/28 16:43:20;;;;;;;2.50;2.33;;;15.30;43.30;;;;;;4918611;29;20201;-63
2022/04/28 16:45:47;;;;;;;1.88;1.77;;;15.20;43.20;;;;;;4920552;29;20240;-64
2022/04/28 16:48:15;;;;;;;2.47;2.30;;;15.20;43.30;;;;;;4920191;29;20312;-64
2022/04/28 16:50:42;;;;;;;2.40;2.30;;;15.20;43.20;;;;;;4920447;29;20232;-63
2022/04/28 16:53:09;;;;;;;4.68;2.13;;;15.20;43.30;;;;;;4920156;29;20301;-64
2022/04/28 16:55:36;;;;;;;1.80;1.70;;;15.10;44.10;;;;;;4920265;29;20732;-63
2022/04/28 16:58:06;;;;;;;2.80;2.20;;;15.10;43.60;;;;;;4919896;29;20307;-63
2022/04/28 17:00:36;;;;;;;2.55;2.40;;;15.20;43.90;;;;;;4919699;29;20678;-63
2022/04/28 17:05:48;;;;;;;2.40;2.20;;;15.10;44.70;;;;;;4919829;29;20269;-64
2022/04/28 17:08:15;;;;;;;2.60;2.50;;;15.10;45.00;;;;;;4919882;29;20320;-64
2022/04/28 17:10:42;;;;;;;2.10;2.00;;;15.10;44.90;;;;;;4919958;29;20221;-64
2022/04/28 17:13:09;;;;;;;1.88;1.77;;;15.10;45.30;;;;;;4919952;29;20296;-64
2022/04/28 17:15:38;;;;;;;2.20;2.10;;;15.00;45.20;;;;;;4919968;29;20301;-63
2022/04/28 17:18:05;;;;;;;3.72;2.92;;;15.00;45.90;;;;;;4920692;29;20233;-63
2022/04/28 17:20:32;;;;;;;2.65;2.50;;;15.00;46.20;;;;;;4920229;29;20673;-61
2022/04/28 17:22:59;;;;;;;2.63;2.38;;;14.90;45.80;;;;;;4922612;29;20237;-63
2022/04/28 17:25:26;;;;;;;2.45;2.35;;;14.90;46.20;;;;;;4921524;29;20208;-64
2022/04/28 17:27:53;;;;;;;2.80;2.60;;;14.80;46.20;;;;;;4921741;29;20256;-64
2022/04/28 17:30:20;;;;;;;3.42;3.10;;;14.80;46.40;;;;;;4921306;29;20304;-64
2022/04/28 17:32:48;;;;;;;2.17;1.98;;;14.80;46.50;;;;;;4919780;29;20248;-60
2022/04/28 17:35:15;;;;;;;3.15;2.88;;;14.80;47.30;;;;;;4918967;29;20293;-59
2022/04/28 17:37:42;;;;;;;2.78;2.55;;;14.70;46.80;;;;;;4918827;29;20233;-60
2022/04/28 17:40:10;;;;;;;3.15;2.65;;;14.60;47.10;;;;;;4918605;29;20288;-60
2022/04/28 17:42:37;;;;;;;3.72;3.53;;;14.60;47.30;;;;;;4919107;29;20308;-60
2022/04/28 17:45:04;;;;;;;3.75;3.55;;;14.60;47.10;;;;;;4918864;29;20722;-60
2022/04/28 17:47:33;;;;;;;3.65;2.60;;;14.50;47.50;;;;;;4919186;29;20301;-60
2022/04/28 17:50:02;;;;;;;2.35;2.17;;;14.50;47.60;;;;;;4918634;29;20308;-63
2022/04/28 17:52:28;;;;;;;2.40;2.30;;;14.40;47.90;;;;;;4918905;29;20297;-65
2022/04/28 18:00:38;;;;;;;2.72;2.63;;;14.30;48.10;;;;;;4879108;29;20195;-64
2022/04/28 18:03:05;;;;;;;2.55;2.45;;;14.20;48.20;;;;;;4879014;29;20770;-65
2022/04/28 18:05:34;;;;;;;2.67;2.47;;;14.20;48.60;;;;;;4896469;29;20214;-65
2022/04/28 18:08:01;;;;;;;3.70;2.90;;;14.10;49.00;;;;;;4919090;29;20616;-64
2022/04/28 18:10:28;;;;;;;2.85;2.75;;;14.10;49.30;;;;;;4918411;29;20708;-64
2022/04/28 18:12:55;;;;;;;3.10;2.95;;;14.00;49.70;;;;;;4918667;29;20288;-64
2022/04/28 18:15:22;;;;;;;2.53;2.40;;;14.00;49.90;;;;;;4918462;29;20232;-64
2022/04/28 18:17:49;;;;;;;7.13;5.00;;;14.00;50.70;;;;;;4918446;29;20206;-63
2022/04/28 18:20:16;;;;;;;3.35;3.15;;;13.90;51.60;;;;;;4918273;29;20205;-64
2022/04/28 18:22:45;;;;;;;3.38;3.13;;;13.80;51.80;;;;;;4918633;29;20216;-63
2022/04/28 18:25:13;;;;;;;3.45;2.33;;;13.70;51.70;;;;;;4918789;29;20205;-64
2022/04/28 18:27:40;;;;;;;2.08;1.98;;;13.70;53.60;;;;;;4918200;29;20205;-65
2022/04/28 18:30:10;;;;;;;2.65;2.45;;;13.60;53.70;;;;;;4918360;29;20237;-64
2022/04/28 18:32:38;;;;;;;2.60;2.35;;;13.40;54.70;;;;;;4917914;29;20576;-62
2022/04/28 18:35:06;;;;;;;2.20;2.10;;;13.30;56.20;;;;;;4918348;29;20212;-62
2022/04/28 18:45:49;;;;;;;2.78;2.58;;;12.90;61.80;;;;;;4918104;29;20193;-65
2022/04/28 18:48:15;;;;;;;7.53;5.63;;;12.80;64.80;;;;;;4917701;29;20231;-64
2022/04/28 18:50:42;;;;;;;6.07;5.13;;;12.60;68.00;;;;;;4918036;29;20229;-64
2022/04/28 18:53:11;;;;;;;5.78;4.50;;;12.50;70.30;;;;;;4918004;29;20291;-64
2022/04/28 18:55:41;;;;;;;4.20;3.38;;;12.40;74.10;;;;;;4918127;29;20216;-64
2022/04/28 18:58:08;;;;;;;3.05;2.85;;;12.20;75.90;;;;;;4917584;29;20229;-64
2022/04/28 19:00:36;;;;;;;3.38;3.17;;;12.10;77.60;;;;;;4917736;29;20293;-63
2022/04/28 19:03:04;;;;;;;3.13;2.95;;;12.00;82.60;;;;;;4918309;29;20205;-63
2022/04/28 19:05:32;;;;;;;3.40;3.10;;;11.80;86.50;;;;;;4917347;29;20296;-64
2022/04/28 19:08:04;;;;;;;3.28;3.05;;;11.70;92.00;;;;;;4917799;29;20206;-64
2022/04/28 19:10:31;;;;;;;3.08;2.92;;;11.60;92.00;;;;;;4918246;29;20282;-63
2022/04/28 19:13:01;;;;;;;2.38;2.28;;;11.40;94.00;;;;;;4917933;29;20292;-63
2022/04/28 19:15:30;;;;;;;2.50;2.40;;;11.30;96.20;;;;;;4917897;29;20212;-63
2022/04/28 19:17:57;;;;;;;2.10;2.00;;;11.10;98.20;;;;;;4918246;29;20209;-63
2022/04/28 19:20:24;;;;;;;1.90;1.90;;;10.90;99.70;;;;;;4917613;29;20313;-63
2022/04/28 19:22:52;;;;;;;1.88;1.50;;;10.80;99.90;;;;;;4917408;29;20307;-63
2022/04/28 19:25:20;;;;;;;1.52;1.52;;;10.60;99.90;;;;;;4917073;29;20673;-63
2022/04/28 19:27:47;;;;;;;1.50;1.50;;;10.50;99.90;;;;;;4917709;29;20205;-63
2022/04/28 19:30:17;;;;;;;1.80;1.80;;;10.40;99.90;;;;;;4917714;29;20201;-64
2022/04/28 19:32:44;;;;;;;1.23;1.23;;;10.30;99.90;;;;;;4917126;29;20581;-64
2022/04/28 19:35:12;;;;;;;1.38;1.38;;;10.10;99.90;;;;;;4917110;29;20567;-64
2022/04/28 19:37:40;;;;;;;1.17;1.17;;;10.00;99.90;;;;;;4917415;29;20296;-64
2022/04/28 19:40:10;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;4917575;29;20216;-64
2022/04/28 19:42:37;;;;;;;1.25;1.25;;;9.80;99.90;;;;;;4917755;29;20201;-64
2022/04/28 19:45:06;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;4918851;29;20288;-64
2022/04/28 19:47:34;;;;;;;1.65;1.20;;;9.60;99.90;;;;;;4917817;29;20324;-64
2022/04/28 19:50:02;;;;;;;1.23;1.23;;;9.50;99.90;;;;;;4919471;29;20225;-64
2022/04/28 19:52:28;;;;;;;1.40;1.40;;;9.40;99.90;;;;;;4920741;29;20229;-64
2022/04/28 19:54:55;;;;;;;1.08;1.08;;;9.40;99.90;;;;;;4922533;29;20281;-64
2022/04/28 19:57:23;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;4927780;29;20209;-64
2022/04/28 19:59:51;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;4921055;29;20232;-64
2022/04/28 20:02:18;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4921408;29;20197;-64
2022/04/28 20:04:47;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4919545;29;20229;-64
2022/04/28 20:07:18;;;;;;;1.27;1.27;;;9.00;99.90;;;;;;4918731;29;20257;-64
2022/04/28 20:09:45;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;4917526;29;20233;-63
2022/04/28 20:12:13;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;4916824;29;20256;-63
2022/04/28 20:14:39;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4916910;29;20292;-63
2022/04/28 20:17:08;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4916751;29;20245;-63
2022/04/28 20:19:35;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4920793;29;20277;-63
2022/04/28 20:22:03;;;;;;;2.80;2.60;;;8.60;99.90;;;;;;4920742;29;20205;-64
2022/04/28 20:24:32;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;4920530;29;20292;-64
2022/04/28 20:27:02;;;;;;;2.20;2.10;;;8.40;99.90;;;;;;4920737;29;20201;-65
2022/04/28 20:29:29;;;;;;;1.65;1.65;;;8.30;99.90;;;;;;4920528;29;20229;-64
2022/04/28 20:31:56;;;;;;;1.58;1.58;;;8.30;99.90;;;;;;4920258;29;20253;-63
2022/04/28 20:34:22;;;;;;;1.42;1.42;;;8.20;99.90;;;;;;4920368;29;20201;-64
2022/04/28 20:36:49;;;;;;;1.35;1.30;;;8.20;99.90;;;;;;4920364;29;20237;-64
2022/04/28 20:39:18;;;;;;;1.38;1.38;;;8.10;99.90;;;;;;4920331;29;20233;-64
2022/04/28 20:41:47;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;4920155;29;20206;-64
2022/04/28 20:44:14;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;4920047;29;20205;-63
2022/04/28 20:46:41;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;4920318;29;20233;-64
2022/04/28 20:49:08;;;;;;;1.67;1.58;;;7.90;99.90;;;;;;4920357;29;20418;-64
2022/04/28 20:51:35;;;;;;;1.52;1.52;;;7.80;99.90;;;;;;4920272;29;20312;-64
2022/04/28 20:54:02;;;;;;;1.15;1.15;;;7.80;99.90;;;;;;4919809;29;20237;-64
2022/04/28 20:56:31;;;;;;;1.38;1.38;;;7.70;99.90;;;;;;4920198;29;20241;-63
2022/04/28 20:58:58;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;4920032;29;20257;-64
2022/04/28 21:01:25;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;4920474;29;20233;-63
2022/04/28 21:03:52;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;4920237;29;20288;-64
2022/04/28 21:06:19;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;4920420;29;20571;-63
2022/04/28 21:08:46;;;;;;;1.65;1.60;;;7.50;99.90;;;;;;4919932;29;20229;-63
2022/04/28 21:11:13;;;;;;;1.33;1.33;;;7.50;99.90;;;;;;4919391;29;20752;-64
2022/04/28 21:13:42;;;;;;;1.40;1.40;;;7.50;99.90;;;;;;4919841;29;20205;-64
2022/04/28 21:16:10;;;;;;;1.33;1.33;;;7.40;99.90;;;;;;4919519;29;20300;-63
2022/04/28 21:18:36;;;;;;;1.52;1.52;;;7.40;99.90;;;;;;4919733;29;20221;-64
2022/04/28 21:21:04;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;4919381;29;20244;-64
2022/04/28 21:23:31;;;;;;;1.60;1.60;;;7.10;99.90;;;;;;4919697;29;20207;-63
2022/04/28 21:25:58;;;;;;;1.90;1.90;;;7.20;99.90;;;;;;4919683;29;20300;-64
2022/04/28 21:28:25;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;4918746;29;20312;-64
2022/04/28 21:30:53;;;;;;;2.05;1.95;;;7.10;99.90;;;;;;4919470;29;20240;-64
2022/04/28 21:33:20;;;;;;;1.67;1.67;;;7.10;99.90;;;;;;4919088;29;20737;-63
2022/04/28 21:35:47;;;;;;;1.45;1.45;;;7.00;99.90;;;;;;4919354;29;20276;-62
2022/04/28 21:38:14;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4918946;29;20229;-63
2022/04/28 21:40:41;;;;;;;1.73;1.73;;;7.00;99.90;;;;;;4919373;29;20244;-63
2022/04/28 21:43:08;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;4918884;29;20296;-63
2022/04/28 21:45:35;;;;;;;1.90;1.90;;;6.90;99.90;;;;;;4919228;29;20221;-63
2022/04/28 21:48:04;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;4918658;29;20701;-63
2022/04/28 21:50:32;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;4919082;29;20209;-62
2022/04/28 21:52:58;;;;;;;2.08;1.98;;;6.80;99.90;;;;;;4919035;29;20236;-64
2022/04/28 21:55:26;;;;;;;2.30;2.20;;;6.80;99.90;;;;;;4919006;29;20628;-64
2022/04/28 21:57:54;;;;;;;2.15;2.05;;;6.80;99.90;;;;;;4918807;29;20244;-64
2022/04/28 22:00:41;;;;;;;2.30;2.20;;;6.70;99.90;;;;;;4918658;29;20240;-64
2022/04/28 22:03:10;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;4919177;29;20193;-64
2022/04/28 22:11:14;;;;;;;2.35;2.25;;;6.50;99.90;;;;;;4918938;29;20300;-64
2022/04/28 22:13:47;;;;;;;1.88;1.77;;;6.50;99.90;;;;;;4918536;29;20190;-63
2022/04/28 22:16:15;;;;;;;2.03;1.92;;;6.50;99.90;;;;;;4918655;29;20185;-63
2022/04/28 22:18:44;;;;;;;1.60;1.60;;;6.40;99.90;;;;;;4918706;29;20225;-63
