Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:03:38;;;;;;;11.20;8.35;;;;;;;11.91;81.22;99935.84;10255905;28;20062;-84
2023/08/28 00:08:41;;;;;;;11.68;8.60;;;;;;;11.85;81.56;99931.88;10274084;28;20671;-78
2023/08/28 00:13:45;;;;;;;9.18;8.18;;;;;;;11.81;81.85;99927.78;10251451;28;20320;-77
2023/08/28 00:18:48;;;;;;;10.48;9.13;;;;;;;11.65;82.92;99946.34;10251010;28;20711;-79
2023/08/28 00:23:51;;;;;;;11.65;9.75;;;;;;;11.56;83.81;99956.09;10249252;28;20051;-77
2023/08/28 00:28:55;;;;;;;11.13;9.05;;;;;;;11.70;82.94;99950.28;10258607;28;20050;-79
2023/08/28 00:33:58;;;;;;;10.60;9.48;;;;;;;11.60;82.74;99943.22;10250239;28;20592;-79
2023/08/28 00:39:01;;;;;;;11.75;10.35;;;;;;;11.68;82.99;99946.91;10273105;28;20059;-78
2023/08/28 00:44:06;;;;;;;11.82;9.70;;;;;;;11.63;83.23;99951.88;10241445;28;20620;-79
2023/08/28 00:49:09;;;;;;;12.57;10.48;;;;;;;11.56;83.52;99955.25;10249692;28;20047;-79
2023/08/28 00:54:13;;;;;;;14.10;10.80;;;;;;;11.38;84.85;99973.91;10249661;28;20043;-78
2023/08/28 00:59:17;;;;;;;12.20;9.45;;;;;;;11.30;85.00;99998.84;10258203;28;20518;-78
2023/08/28 01:04:20;;;;;;;14.95;11.27;;;;;;;11.40;84.69;99999.69;10263965;28;20046;-77
2023/08/28 01:09:36;;;;;;;15.52;12.82;;;;;;;11.66;83.79;99981.19;10284769;28;21266;-78
2023/08/28 01:14:50;;;;;;;14.32;12.02;;;;;;;11.83;82.77;99979.63;10269009;28;20506;-80
2023/08/28 01:19:55;;;;;;;16.58;12.10;;;;;;;11.87;82.48;99966.72;10245463;28;20066;-82
2023/08/28 01:25:05;;;;;;;12.93;11.63;;;;;;;11.90;82.38;99972.69;10248593;28;20111;-81
2023/08/28 01:30:10;;;;;;;14.10;11.85;;;;;;;11.99;81.75;99960.19;10244736;28;21859;-81
2023/08/28 01:35:15;;;;;;;18.73;13.05;;;;;;;12.05;81.43;99962.31;10274142;28;20061;-80
2023/08/28 01:40:24;;;;;;;17.33;12.52;;;;;;;11.90;81.82;99958.34;10272795;28;20047;-80
2023/08/28 01:45:27;;;;;;;19.05;14.23;;;;;;;11.87;81.90;99950.56;10277539;28;20129;-80
2023/08/28 01:50:30;;;;;;;20.17;14.82;;;;;;;11.80;82.47;99957.53;10268325;28;20691;-80
2023/08/28 01:56:14;;;;;;;26.83;16.95;;;;;;;11.63;83.17;99969.84;10287433;28;20573;-82
2023/08/28 02:01:17;;;;;;;23.63;17.52;;;;;;;11.61;83.37;99964.59;10276284;28;20181;-78
2023/08/28 02:06:20;;;;;;;28.63;18.13;;;;;;;11.46;84.21;99985.69;10263026;28;20055;-80
2023/08/28 02:11:25;;;;;;;24.17;18.67;;;;;;;11.30;85.17;99981.81;10250257;28;20051;-81
2023/08/28 02:16:27;;;;;;;24.80;18.98;;;;;;;11.37;84.82;99972.22;10254959;28;20047;-77
2023/08/28 02:21:30;;;;;;;28.70;20.50;;;;;;;11.37;84.90;99975.75;10253605;28;20047;-78
2023/08/28 02:26:35;;;;;;;29.58;20.40;;;;;;;11.38;84.72;99973.91;10258863;28;20081;-78
2023/08/28 02:31:38;;;;;;;29.23;20.05;;;;;;;11.24;85.45;99980.53;10260809;28;20904;-78
2023/08/28 02:36:41;;;;;;;29.13;21.67;;;;;;;11.25;85.86;99966.97;10258113;28;20080;-78
2023/08/28 02:41:45;;;;;;;29.50;20.42;;;;;;;11.18;85.97;99963.13;10259920;28;20424;-79
2023/08/28 02:46:48;;;;;;;29.70;22.13;;;;;;;11.35;84.88;99961.59;10254509;28;20046;-79
2023/08/28 02:51:51;;;;;;;30.33;22.17;;;;;;;11.27;85.55;99959.63;10252094;28;20054;-81
2023/08/28 02:56:55;;;;;;;29.23;22.40;;;;;;;11.30;85.12;99968.38;10243162;28;20070;-78
2023/08/28 03:01:58;;;;;;;31.42;22.92;;;;;;;11.32;84.96;99971.78;10240892;28;20051;-80
2023/08/28 03:07:01;;;;;;;30.85;22.80;;;;;;;11.30;84.67;99963.00;10255859;28;20043;-77
2023/08/28 03:12:06;;;;;;;33.72;22.70;;;;;;;11.32;84.95;99971.78;10249774;28;20128;-79
2023/08/28 03:17:09;;;;;;;33.17;22.83;;;;;;;11.37;84.60;99981.13;10251611;28;20053;-79
2023/08/28 03:22:16;;;;;;;28.45;20.85;;;;;;;11.31;84.55;100000.53;10251244;28;20694;-77
2023/08/28 03:27:20;;;;;;;33.83;21.48;;;;;;;11.20;84.39;100012.25;10252900;28;20055;-80
2023/08/28 03:32:23;;;;;;;31.25;22.17;;;;;;;11.10;85.42;100000.56;10250868;28;20505;-81
2023/08/28 03:37:26;;;;;;;32.10;22.45;;;;;;;11.16;85.31;100005.47;10253636;28;20052;-79
2023/08/28 03:42:31;;;;;;;35.15;22.88;;;;;;;11.13;85.51;100010.25;10257981;28;20716;-78
2023/08/28 03:47:33;;;;;;;31.83;24.27;;;;;;;11.07;85.67;100006.22;10266633;28;20125;-78
2023/08/28 03:52:37;;;;;;;34.28;25.67;;;;;;;11.04;86.16;99996.59;10258227;28;21192;-78
2023/08/28 03:57:41;;;;;;;38.10;25.98;;;;;;;11.12;86.52;100005.81;10249719;28;20527;-78
2023/08/28 04:02:44;;;;;;;35.15;24.80;;;;;;;11.17;86.38;99996.41;10250696;28;20231;-77
2023/08/28 04:07:47;;;;;;;36.97;26.48;;;;;;;11.20;86.07;99984.50;10249489;28;20510;-78
2023/08/28 04:12:51;;;;;;;37.10;26.50;;;;;;;11.16;85.96;99983.94;10248522;28;20043;-77
2023/08/28 04:17:54;;;;;;;38.20;27.85;;;;;;;11.13;86.19;99981.50;10256854;28;20046;-77
2023/08/28 04:22:57;;;;;;;39.30;27.70;;;;;;;11.13;86.39;99984.19;10246231;28;20043;-77
2023/08/28 04:28:01;;;;;;;38.13;27.20;;;;;;;11.16;86.20;99989.34;10238821;28;20561;-77
2023/08/28 04:33:05;;;;;;;43.13;29.10;;;;;;;11.14;86.61;99979.69;10245199;28;20071;-78
2023/08/28 04:38:08;;;;;;;40.95;28.85;;;;;;;11.17;86.03;99974.88;10248659;28;20077;-80
2023/08/28 04:43:13;;;;;;;41.08;28.35;;;;;;;11.16;86.11;99966.94;10249560;28;20050;-78
2023/08/28 04:48:16;;;;;;;38.97;27.95;;;;;;;11.12;86.22;99966.38;10252827;28;20548;-78
2023/08/28 04:53:18;;;;;;;43.70;28.50;;;;;;;11.09;86.24;99958.56;10244741;28;21472;-78
2023/08/28 04:58:23;;;;;;;39.45;27.27;;;;;;;11.03;86.51;99961.81;10248346;28;20801;-79
2023/08/28 05:03:28;;;;;;;42.67;28.48;;;;;;;11.04;86.88;99956.28;10256895;28;20042;-80
2023/08/28 05:08:31;;;;;;;49.17;28.77;;;;;;;11.09;86.92;99969.31;10248193;28;20121;-80
2023/08/28 05:13:35;;;;;;;40.10;28.13;;;;;;;11.19;86.88;99991.75;10248108;28;20047;-78
2023/08/28 05:18:38;;;;;;;36.58;26.58;;;;;;;11.23;86.58;99993.16;10249510;28;20572;-80
2023/08/28 05:23:45;;;;;;;40.80;27.17;;;;;;;11.25;86.33;100012.69;10246904;28;20481;-78
2023/08/28 05:28:51;;;;;;;35.17;25.77;;;;;;;11.34;86.56;100019.06;10246240;28;20058;-80
2023/08/28 05:33:54;;;;;;;41.58;27.02;;;;;;;11.51;86.32;100025.59;10273886;28;20058;-78
2023/08/28 05:38:57;;;;;;;40.83;28.02;;;;;;;11.68;85.72;100033.00;10245507;28;20101;-79
2023/08/28 05:44:01;;;;;;;36.22;27.45;;;;;;;11.80;85.58;100022.97;10246345;28;20058;-79
2023/08/28 05:49:05;;;;;;;36.85;27.35;;;;;;;12.13;85.03;100026.22;10238400;28;20046;-79
2023/08/28 05:54:09;;;;;;;37.65;26.58;;;;;;;12.19;83.74;100031.00;10248370;28;20573;-78
2023/08/28 05:59:13;;;;;;;35.53;21.63;;;;;;;12.10;83.77;100048.88;10251222;28;20082;-79
2023/08/28 06:04:16;;;;;;;38.15;24.45;;;;;;;12.23;84.09;100050.41;10255600;28;20050;-77
2023/08/28 06:09:19;;;;;;;32.28;22.98;;;;;;;12.32;83.37;100061.22;10281342;28;20591;-77
2023/08/28 06:14:23;;;;;;;31.15;24.67;;;;;;;12.54;83.84;100051.97;10264539;28;20126;-80
2023/08/28 06:19:26;;;;;;;33.95;22.27;;;;;;;12.59;82.60;100047.00;10239378;28;20054;-80
2023/08/28 06:24:29;;;;;;;30.52;22.52;;;;;;;12.51;83.67;100037.94;10249159;28;20054;-80
2023/08/28 06:29:33;;;;;;;31.88;22.70;;;;;;;12.81;82.96;100031.47;10245880;28;20178;-79
2023/08/28 06:34:37;;;;;;;31.13;23.27;;;;;;;12.83;83.13;100035.72;10249964;28;20083;-82
2023/08/28 06:39:39;;;;;;;31.98;22.80;;;;;;;12.90;82.71;100035.13;10247931;28;20062;-79
2023/08/28 06:44:44;;;;;;;28.27;21.10;;;;;;;13.37;81.02;100035.91;10254655;28;20055;-80
2023/08/28 06:49:47;;;;;;;29.98;20.55;;;;;;;13.45;79.68;100046.81;10258259;28;20425;-80
2023/08/28 06:54:49;;;;;;;37.38;18.92;;;;;;;13.55;79.25;100035.09;10254720;28;20055;-78
2023/08/28 06:59:55;;;;;;;26.33;17.08;;;;;;;13.49;78.29;100041.94;10252653;28;20061;-77
2023/08/28 07:04:58;;;;;;;27.83;18.40;;;;;;;13.43;78.76;100042.56;10256728;28;20054;-80
2023/08/28 07:10:01;;;;;;;27.15;16.60;;;;;;;13.27;79.69;100046.75;10254889;28;20426;-81
2023/08/28 07:15:48;;;;;;;29.58;21.90;;;;;;;13.08;81.88;100041.41;10254354;28;20078;-79
2023/08/28 07:20:53;;;;;;;36.45;24.38;;;;;;;13.87;80.54;100031.88;10265328;28;20139;-79
2023/08/28 07:25:58;;;;;;;31.05;23.48;;;;;;;14.00;78.77;100028.78;10259919;28;20204;-78
2023/08/28 07:31:03;;;;;;;29.73;22.92;;;;;;;14.35;76.20;100039.56;10251776;28;20168;-80
2023/08/28 07:36:08;;;;;;;25.92;19.70;;;;;;;14.63;74.87;100034.03;10254279;28;20047;-78
2023/08/28 07:41:11;;;;;;;30.13;23.35;;;;;;;14.59;76.08;100033.53;10246951;28;20073;-77
2023/08/28 07:46:14;;;;;;;24.73;20.35;;;;;;;15.20;72.38;100033.50;10255704;28;20043;-80
2023/08/28 07:51:20;;;;;;;21.48;17.00;;;;;;;14.77;73.68;100035.31;10260820;28;20042;-78
2023/08/28 07:56:23;;;;;;;23.38;18.63;;;;;;;15.80;71.53;100035.22;10253787;28;20089;-79
2023/08/28 08:01:26;;;;;;;23.17;18.58;;;;;;;16.28;69.59;100037.13;10289117;28;20610;-80
2023/08/28 08:06:30;;;;;;;20.05;17.42;;;;;;;16.41;68.91;100035.78;10282681;28;20057;-78
2023/08/28 08:11:33;;;;;;;22.40;17.10;;;;;;;16.51;68.53;100039.13;10251539;28;20047;-78
2023/08/28 08:16:36;;;;;;;21.05;16.40;;;;;;;17.74;66.82;100023.25;10252926;28;20051;-79
2023/08/28 08:21:40;;;;;;;16.55;14.75;;;;;;;18.06;65.14;100040.41;10250417;28;20129;-77
2023/08/28 08:26:44;;;;;;;18.38;14.18;;;;;;;18.97;63.17;100031.22;10249532;28;20046;-77
2023/08/28 08:31:47;;;;;;;17.83;12.68;;;;;;;18.62;63.22;100031.91;10246561;28;20043;-78
2023/08/28 08:36:51;;;;;;;15.57;13.90;;;;;;;18.12;62.95;100035.06;10247708;28;20055;-77
2023/08/28 08:41:54;;;;;;;13.50;10.05;;;;;;;17.83;64.12;100040.38;10254305;28;20490;-78
2023/08/28 08:46:58;;;;;;;11.18;10.05;;;;;;;19.31;59.82;100031.66;10266748;28;21314;-77
2023/08/28 08:52:06;;;;;;;13.88;10.32;;;;;;;18.34;62.70;100038.78;10250224;28;20434;-78
2023/08/28 08:57:14;;;;;;;11.50;7.95;;;;;;;17.77;65.06;100041.94;10249629;28;20054;-79
2023/08/28 09:02:17;;;;;;;13.52;7.50;;;;;;;18.57;61.54;100041.47;10250621;28;20050;-78
2023/08/28 09:07:24;;;;;;;10.13;6.80;;;;;;;19.26;61.13;100029.50;10249983;28;20054;-79
2023/08/28 09:12:27;;;;;;;11.02;6.20;;;;;;;18.99;59.55;100034.59;10258834;28;20046;-77
2023/08/28 09:17:30;;;;;;;7.38;5.70;;;;;;;17.81;61.97;100036.97;10249366;28;20047;-78
2023/08/28 09:22:35;;;;;;;5.70;5.20;;;;;;;17.98;62.63;100040.47;10247427;28;20437;-77
2023/08/28 09:27:56;;;;;;;4.63;3.27;;;;;;;18.54;58.91;100044.56;10248117;28;20059;-78
2023/08/28 09:33:01;;;;;;;4.57;4.18;;;;;;;18.40;60.86;100042.63;10248089;28;20786;-77
2023/08/28 09:38:06;;;;;;;4.88;3.65;;;;;;;19.30;58.68;100043.59;10245082;28;20526;-75
2023/08/28 09:43:13;;;;;;;5.13;3.85;;;;;;;19.81;56.46;100049.06;10249764;28;20660;-77
2023/08/28 09:48:16;;;;;;;4.97;3.72;;;;;;;19.43;55.24;100049.22;10248545;28;20182;-77
2023/08/28 09:53:20;;;;;;;6.88;3.80;;;;;;;19.60;56.11;100036.25;10252716;28;20047;-77
2023/08/28 09:58:25;;;;;;;3.78;3.33;;;;;;;19.45;55.65;100025.34;10241626;28;20544;-78
2023/08/28 10:03:29;;;;;;;4.70;2.85;;;;;;;18.57;57.59;100019.72;10246248;28;20074;-77
2023/08/28 10:08:35;;;;;;;4.55;2.80;;;;;;;19.70;57.41;100016.88;10248565;28;20042;-78
2023/08/28 10:13:38;;;;;;;4.07;3.33;;;;;;;19.79;54.45;100019.25;10247321;28;20061;-78
2023/08/28 10:18:50;;;;;;;3.50;3.05;;;;;;;19.18;55.80;100021.44;10255176;28;20085;-76
2023/08/28 10:23:56;;;;;;;3.58;3.28;;;;;;;18.59;57.84;100030.41;10262214;28;20474;-78
2023/08/28 10:29:02;;;;;;;6.00;3.30;;;;;;;20.21;54.75;100017.56;10253565;28;20055;-77
2023/08/28 10:34:06;;;;;;;3.78;3.05;;;;;;;20.23;53.24;100015.50;10255620;28;20070;-79
2023/08/28 10:39:12;;;;;;;3.35;2.38;;;;;;;19.92;52.11;100020.44;10257688;28;20058;-78
2023/08/28 10:44:15;;;;;;;3.00;2.08;;;;;;;18.86;54.95;100019.97;10255102;28;20053;-78
2023/08/28 10:49:19;;;;;;;3.92;2.53;;;;;;;19.43;54.54;100009.19;10253445;28;20042;-78
2023/08/28 10:54:23;;;;;;;4.40;2.75;;;;;;;19.85;53.56;100023.09;10256669;28;21513;-77
2023/08/28 10:59:27;;;;;;;4.25;2.95;;;;;;;21.25;49.82;100019.56;10252715;28;20050;-78
2023/08/28 11:04:35;;;;;;;3.60;3.30;;;;;;;21.30;49.17;100014.34;10259146;28;20514;-78
2023/08/28 11:09:40;;;;;;;4.05;3.70;;;;;;;21.92;47.43;100017.94;10249902;28;20051;-78
2023/08/28 11:14:59;;;;;;;3.95;2.40;;;;;;;21.60;47.98;100011.31;10255848;28;20050;-79
2023/08/28 11:20:08;;;;;;;7.07;3.40;;;;;;;21.51;48.04;100007.91;10250145;28;20135;-77
2023/08/28 11:25:14;;;;;;;5.07;3.53;;;;;;;20.61;50.13;100000.72;10254681;28;20057;-76
2023/08/28 11:30:20;;;;;;;2.83;2.55;;;;;;;20.86;52.92;100004.63;10250362;28;20481;-78
2023/08/28 11:35:24;;;;;;;5.43;3.35;;;;;;;20.95;50.87;100024.44;10251469;28;20051;-78
2023/08/28 11:40:28;;;;;;;8.10;3.85;;;;;;;20.99;48.81;100021.09;10251043;28;20055;-77
2023/08/28 11:45:31;;;;;;;4.85;3.13;;;;;;;20.69;49.84;100025.94;10251342;28;20050;-77
2023/08/28 11:50:34;;;;;;;3.25;2.10;;;;;;;20.39;50.06;100027.19;10253230;28;20129;-78
2023/08/28 11:55:40;;;;;;;2.40;2.20;;;;;;;20.52;52.73;100032.75;10252816;28;20062;-76
2023/08/28 12:00:42;;;;;;;3.30;1.50;;;;;;;21.02;47.72;100028.03;10248657;28;20057;-77
2023/08/28 12:05:45;;;;;;;3.83;1.67;;;;;;;21.83;46.96;100027.34;10251603;28;20054;-77
2023/08/28 12:10:50;;;;;;;1.75;1.60;;;;;;;23.93;45.43;100028.28;10240259;28;20583;-78
2023/08/28 12:16:06;;;;;;;2.28;1.45;;;;;;;24.13;42.56;100030.03;10252552;28;20051;-77
2023/08/28 12:21:09;;;;;;;2.95;2.10;;;;;;;22.48;44.98;100030.41;10249675;28;20046;-76
2023/08/28 12:26:13;;;;;;;2.15;1.75;;;;;;;21.48;46.67;100029.34;10252311;28;20054;-76
2023/08/28 12:31:23;;;;;;;3.28;1.58;;;;;;;22.11;49.21;100000.72;10258729;28;20054;-77
2023/08/28 12:36:35;;;;;;;1.70;1.60;;;;;;;25.58;41.88;99983.75;10243721;28;20049;-76
2023/08/28 12:41:49;;;;;;;;;;;;;;;24.51;40.46;100008.84;10251438;28;20692;-76
2023/08/28 12:46:52;;;;;;;1.67;1.27;;;;;;;23.05;44.38;99995.13;10263429;28;19933;-77
2023/08/28 12:51:55;;;;;;;1.83;1.65;;;;;;;22.74;45.12;100004.91;10262895;28;20050;-76
2023/08/28 12:56:59;;;;;;;2.38;1.08;;;;;;;22.15;45.62;99997.53;10255982;28;20550;-77
2023/08/28 13:02:03;;;;;;;2.13;0.98;;;;;;;21.44;48.70;99986.03;10250468;28;20046;-76
2023/08/28 13:07:06;;;;;;;1.85;1.40;;;;;;;21.37;46.33;99979.72;10242875;28;20058;-76
2023/08/28 13:12:10;;;;;;;2.13;1.40;;;;;;;20.78;47.13;99978.34;10246341;28;20057;-75
2023/08/28 13:17:14;;;;;;;3.03;1.40;;;;;;;20.74;49.66;99973.50;10251171;28;20487;-76
2023/08/28 13:22:17;;;;;;;2.67;1.80;;;;;;;21.81;48.52;99972.06;10260053;28;20039;-75
2023/08/28 13:27:21;;;;;;;2.97;1.50;;;;;;;23.46;43.05;99961.88;10249857;28;21159;-78
2023/08/28 13:32:24;;;;;;;3.30;1.30;;;;;;;24.88;42.20;99951.25;10247618;28;20065;-79
2023/08/28 13:37:27;;;;;;;1.55;1.23;;;;;;;25.91;39.09;99957.69;10245218;28;20051;-76
2023/08/28 13:42:32;;;;;;;2.25;1.40;;;;;;;25.13;40.18;99970.41;10247086;28;20043;-77
2023/08/28 13:47:35;;;;;;;3.58;1.10;;;;;;;24.65;42.08;99968.38;10249822;28;20050;-75
2023/08/28 13:52:38;;;;;;;3.80;1.10;;;;;;;26.09;39.43;99976.03;10261266;28;20050;-76
2023/08/28 13:57:44;;;;;;;2.85;0.70;;;;;;;25.22;40.17;99970.94;10262158;28;20497;-76
2023/08/28 14:02:46;;;;;;;2.15;0.90;;;;;;;25.09;42.56;99951.84;10260344;28;20055;-78
2023/08/28 14:07:49;;;;;;;1.63;0.65;;;;;;;24.76;39.39;99944.81;10262787;28;20071;-77
2023/08/28 14:12:54;;;;;;;2.50;0.60;;;;;;;24.56;41.10;99956.03;10261387;28;20038;-78
2023/08/28 14:17:57;;;;;;;1.48;0.50;;;;;;;24.76;41.72;99955.78;10260992;28;20051;-77
2023/08/28 14:23:00;;;;;;;1.05;0.60;;;;;;;23.05;40.56;99963.09;10259790;28;20538;-77
2023/08/28 14:28:05;;;;;;;0.80;0.45;;;;;;;23.81;40.03;99958.75;10258637;28;21116;-77
2023/08/28 14:33:23;;;;;;;1.42;0.50;;;;;;;24.36;40.78;99950.69;10256619;28;20058;-78
2023/08/28 14:38:26;;;;;;;0.73;0.70;;;;;;;24.40;39.72;99946.47;10259167;28;20494;-76
2023/08/28 14:43:33;;;;;;;5.30;0.60;;;;;;;25.13;38.21;99934.69;10267195;28;20509;-77
2023/08/28 14:48:35;;;;;;;1.23;0.77;;;;;;;25.40;38.05;99948.91;10266879;28;20046;-76
2023/08/28 14:53:38;;;;;;;0.90;0.43;;;;;;;23.39;40.85;99966.56;10270324;28;20057;-77
2023/08/28 14:58:43;;;;;;;1.08;0.63;;;;;;;22.54;42.40;99963.88;10250279;28;20051;-78
2023/08/28 15:03:47;;;;;;;1.58;0.50;;;;;;;23.00;42.98;99971.13;10245184;28;20438;-78
2023/08/28 15:08:50;;;;;;;0.75;0.47;;;;;;;23.38;41.50;99960.25;10252160;28;20058;-76
2023/08/28 15:13:55;;;;;;;0.90;0.60;;;;;;;24.12;40.39;99951.56;10248785;28;20129;-77
2023/08/28 15:18:58;;;;;;;1.13;0.63;;;;;;;25.01;39.22;99952.13;10248146;28;20168;-77
2023/08/28 15:24:01;;;;;;;1.95;0.60;;;;;;;24.39;39.71;99950.25;10250584;28;20047;-77
2023/08/28 15:29:05;;;;;;;2.17;0.63;;;;;;;23.03;42.03;99957.00;10256396;28;20047;-78
2023/08/28 15:34:08;;;;;;;1.65;0.60;;;;;;;22.07;43.75;99961.13;10250421;28;20662;-78
2023/08/28 15:39:14;;;;;;;0.50;0.50;;;;;;;23.02;42.81;99968.19;10246556;28;20066;-76
2023/08/28 15:44:18;;;;;;;1.00;0.40;;;;;;;23.10;42.19;99981.63;10251298;28;20061;-76
2023/08/28 15:49:21;;;;;;;2.20;0.40;;;;;;;22.82;43.86;99976.44;10251190;28;20057;-78
2023/08/28 15:54:25;;;;;;;2.42;0.70;;;;;;;23.91;42.72;99982.94;10243107;28;20495;-77
2023/08/28 15:59:29;;;;;;;1.08;0.70;;;;;;;24.61;40.48;99974.56;10251020;28;20558;-77
2023/08/28 16:04:32;;;;;;;1.50;0.60;;;;;;;23.44;42.75;99970.31;10250519;28;20078;-75
2023/08/28 16:09:35;;;;;;;1.13;0.40;;;;;;;22.81;44.36;99963.81;10236245;28;20047;-76
2023/08/28 16:14:39;;;;;;;1.75;0.43;;;;;;;23.65;42.73;99960.94;10249492;28;20058;-76
2023/08/28 16:19:42;;;;;;;1.63;0.57;;;;;;;24.41;41.68;99972.00;10259617;28;20073;-76
2023/08/28 16:24:45;;;;;;;1.38;0.50;;;;;;;24.26;40.52;99969.56;10260529;28;20520;-78
2023/08/28 16:29:51;;;;;;;1.17;0.63;;;;;;;24.08;41.98;99973.13;10249305;28;20117;-77
2023/08/28 16:34:57;;;;;;;0.95;0.52;;;;;;;24.06;42.79;99983.47;10250906;28;20053;-76
2023/08/28 16:40:00;;;;;;;1.88;0.60;;;;;;;24.23;40.46;99984.59;10252685;28;20522;-76
2023/08/28 16:45:05;;;;;;;2.92;0.80;;;;;;;23.03;43.16;99989.88;10248077;28;20074;-78
2023/08/28 16:50:09;;;;;;;1.70;0.60;;;;;;;23.16;42.18;99995.31;10244817;28;20046;-78
2023/08/28 16:55:11;;;;;;;2.67;1.00;;;;;;;22.74;42.92;99996.69;10248522;28;20051;-77
2023/08/28 17:00:16;;;;;;;9.73;1.20;;;;;;;21.87;44.66;100006.78;10247982;28;20050;-77
2023/08/28 17:05:19;;;;;;;1.55;0.90;;;;;;;21.54;45.87;100007.50;10251308;28;20058;-77
2023/08/28 17:10:22;;;;;;;1.63;0.90;;;;;;;20.85;48.10;100011.16;10255140;28;20394;-77
2023/08/28 17:15:27;;;;;;;3.63;1.33;;;;;;;20.27;49.33;100015.97;10259634;28;20039;-76
2023/08/28 17:20:29;;;;;;;3.88;1.67;;;;;;;19.76;49.78;100003.31;10242136;28;20074;-77
2023/08/28 17:25:32;;;;;;;1.15;1.02;;;;;;;19.59;51.88;99994.53;10248377;28;20047;-77
2023/08/28 17:30:36;;;;;;;1.52;0.80;;;;;;;19.55;53.27;99993.19;10249102;28;20422;-76
2023/08/28 17:35:39;;;;;;;2.17;0.90;;;;;;;19.38;52.94;99989.00;10245304;28;20066;-77
2023/08/28 17:40:43;;;;;;;1.10;0.68;;;;;;;19.27;55.23;99987.63;10247581;28;20055;-78
2023/08/28 17:45:48;;;;;;;1.77;0.90;;;;;;;19.07;56.31;99986.53;10249117;28;20070;-76
2023/08/28 17:50:52;;;;;;;3.47;1.20;;;;;;;18.79;57.36;99993.50;10248499;28;20050;-77
2023/08/28 17:55:55;;;;;;;4.18;1.25;;;;;;;18.63;57.82;100003.69;10250714;28;20050;-76
2023/08/28 18:00:59;;;;;;;2.97;1.42;;;;;;;18.49;59.38;100000.78;10247911;28;20050;-78
2023/08/28 18:06:02;;;;;;;2.97;1.55;;;;;;;18.14;60.51;99986.81;10246279;28;21625;-77
2023/08/28 18:11:05;;;;;;;3.90;1.40;;;;;;;17.52;61.50;99976.03;10253460;28;20050;-79
2023/08/28 18:16:10;;;;;;;5.40;1.55;;;;;;;17.68;60.70;99980.53;10249095;28;20679;-79
2023/08/28 18:21:13;;;;;;;1.63;1.08;;;;;;;17.81;60.16;99975.34;10257405;28;20054;-79
2023/08/28 18:26:16;;;;;;;3.17;1.10;;;;;;;17.77;60.22;99979.47;10265274;28;20053;-79
2023/08/28 18:31:20;;;;;;;3.08;1.00;;;;;;;17.36;59.88;99977.00;10250876;28;20050;-79
2023/08/28 18:36:24;;;;;;;1.45;1.05;;;;;;;17.25;61.03;99980.09;10251046;28;20681;-79
2023/08/28 18:41:26;;;;;;;2.03;1.23;;;;;;;17.03;61.60;99985.28;10262227;28;20050;-80
2023/08/28 18:46:31;;;;;;;3.92;1.50;;;;;;;17.15;60.90;99987.63;10265430;28;20043;-82
2023/08/28 18:51:34;;;;;;;3.28;1.70;;;;;;;17.18;61.14;99990.00;10260487;28;20466;-82
2023/08/28 18:56:36;;;;;;;2.03;1.30;;;;;;;16.76;63.25;100002.84;10268302;28;20058;-81
2023/08/28 19:01:41;;;;;;;2.58;1.13;;;;;;;16.78;62.89;100008.06;10277827;28;20054;-80
2023/08/28 19:06:44;;;;;;;1.33;0.77;;;;;;;17.06;62.76;100024.78;10262688;28;20210;-83
2023/08/28 19:11:46;;;;;;;1.92;1.20;;;;;;;17.07;62.41;100041.91;10272454;28;20506;-80
2023/08/28 19:16:51;;;;;;;2.28;1.52;;;;;;;17.16;62.29;100051.72;10260111;28;20063;-78
2023/08/28 19:21:54;;;;;;;3.55;2.15;;;;;;;17.18;61.57;100060.56;10252702;28;20723;-83
2023/08/28 19:26:57;;;;;;;2.65;1.40;;;;;;;16.81;62.84;100065.56;10268831;28;20046;-81
2023/08/28 19:32:02;;;;;;;1.60;1.50;;;;;;;16.87;63.47;100064.00;10264041;28;20766;-83
2023/08/28 19:37:05;;;;;;;2.13;1.30;;;;;;;16.84;62.83;100061.66;10277814;28;20462;-80
2023/08/28 19:42:08;;;;;;;2.78;1.73;;;;;;;16.73;63.18;100052.00;10269877;28;20136;-80
2023/08/28 19:47:12;;;;;;;2.10;1.30;;;;;;;16.93;63.79;100051.63;10258802;28;20098;-79
2023/08/28 19:52:18;;;;;;;1.75;1.50;;;;;;;16.67;64.31;100057.25;10254931;28;20057;-80
2023/08/28 19:57:22;;;;;;;2.03;1.42;;;;;;;16.64;64.68;100049.47;10277023;28;20042;-81
2023/08/28 20:02:26;;;;;;;4.38;2.33;;;;;;;16.51;63.89;100040.00;10264392;28;21221;-82
2023/08/28 20:07:29;;;;;;;3.22;1.65;;;;;;;16.71;64.05;100028.78;10262007;28;20046;-81
2023/08/28 20:12:32;;;;;;;1.92;1.70;;;;;;;16.81;64.25;100034.84;10257826;28;20051;-78
2023/08/28 20:17:36;;;;;;;2.10;1.90;;;;;;;16.70;64.65;100027.06;10262366;28;20046;-78
2023/08/28 20:22:39;;;;;;;3.00;1.60;;;;;;;16.46;65.82;100039.66;10284931;28;20061;-81
2023/08/28 20:27:44;;;;;;;2.78;1.73;;;;;;;16.09;66.96;100037.44;10296188;28;20104;-81
2023/08/28 20:32:49;;;;;;;3.33;2.20;;;;;;;16.11;67.14;100024.56;10253904;28;20055;-81
2023/08/28 20:37:52;;;;;;;1.95;1.85;;;;;;;16.08;67.39;100030.34;10270844;28;20062;-79
2023/08/28 20:42:56;;;;;;;2.33;1.90;;;;;;;16.16;67.35;100030.34;10257953;28;20073;-80
2023/08/28 20:48:00;;;;;;;3.92;2.28;;;;;;;16.28;67.35;100026.28;10258547;28;20069;-80
2023/08/28 20:53:03;;;;;;;1.58;1.48;;;;;;;16.10;67.19;100028.31;10261991;28;20054;-78
2023/08/28 20:58:07;;;;;;;3.25;1.83;;;;;;;16.11;67.27;100032.69;10261005;28;20051;-80
2023/08/28 21:03:11;;;;;;;2.63;1.60;;;;;;;16.00;68.32;100028.47;10251938;28;20498;-79
2023/08/28 21:08:14;;;;;;;1.73;1.63;;;;;;;15.90;68.79;100030.47;10245991;28;20528;-81
2023/08/28 21:13:17;;;;;;;3.03;1.98;;;;;;;15.86;68.91;100065.19;10259296;28;20050;-78
2023/08/28 21:18:21;;;;;;;1.90;1.73;;;;;;;15.84;69.30;100050.97;10250348;28;20050;-79
2023/08/28 21:23:25;;;;;;;5.22;1.80;;;;;;;15.69;69.95;100044.50;10276005;28;20138;-79
2023/08/28 21:28:29;;;;;;;2.90;1.75;;;;;;;15.65;70.35;100041.28;10256882;28;20047;-82
2023/08/28 21:33:35;;;;;;;2.10;1.98;;;;;;;15.46;71.16;100046.97;10255599;28;20106;-82
2023/08/28 21:38:38;;;;;;;4.03;2.20;;;;;;;15.43;71.56;100048.13;10257139;28;20097;-80
2023/08/28 21:43:41;;;;;;;3.75;2.05;;;;;;;15.54;71.36;100048.84;10261792;28;20051;-79
2023/08/28 21:48:45;;;;;;;3.70;2.50;;;;;;;15.32;71.64;100048.41;10264519;28;20062;-78
2023/08/28 21:54:07;;;;;;;4.00;2.60;;;;;;;15.21;72.50;100040.59;10260596;28;20047;-82
2023/08/28 21:59:28;;;;;;;6.22;2.50;;;;;;;15.28;72.63;100047.06;10247267;28;20134;-81
2023/08/28 22:04:53;;;;;;;2.53;2.00;;;;;;;15.42;72.43;100045.63;10257099;28;20054;-78
2023/08/28 22:10:14;;;;;;;3.00;2.10;;;;;;;15.49;71.89;100041.22;10253861;28;20054;-82
2023/08/28 22:15:23;;;;;;;3.55;2.33;;;;;;;15.21;72.78;100021.66;10261379;28;20062;-78
2023/08/28 22:20:27;;;;;;;2.88;2.28;;;;;;;15.10;73.06;100035.47;10257145;28;20113;-79
2023/08/28 22:25:30;;;;;;;2.50;2.30;;;;;;;15.19;73.26;100032.66;10265722;28;20046;-78
2023/08/28 22:30:33;;;;;;;5.25;2.42;;;;;;;15.15;73.38;100025.84;10256974;28;20052;-81
2023/08/28 22:35:38;;;;;;;2.60;2.40;;;;;;;15.14;73.72;100026.00;10254190;28;20043;-78
2023/08/28 22:40:41;;;;;;;4.88;2.40;;;;;;;15.10;73.28;100030.91;10263310;28;20054;-78
2023/08/28 22:45:44;;;;;;;3.72;2.58;;;;;;;15.05;73.45;100031.38;10259757;28;20085;-77
2023/08/28 22:50:48;;;;;;;3.20;2.50;;;;;;;15.03;73.43;100027.16;10263363;28;20066;-78
2023/08/28 22:55:53;;;;;;;3.67;2.72;;;;;;;14.91;74.24;100028.44;10266790;28;20635;-80
2023/08/28 23:00:56;;;;;;;5.72;2.75;;;;;;;14.91;74.06;100036.56;10264047;28;20043;-78
2023/08/28 23:06:00;;;;;;;3.88;2.80;;;;;;;14.92;73.99;100032.84;10260216;28;20054;-78
2023/08/28 23:11:03;;;;;;;6.80;3.75;;;;;;;14.82;74.50;100036.53;10256857;28;20144;-77
2023/08/28 23:16:06;;;;;;;5.78;3.33;;;;;;;14.79;74.37;100036.00;10265153;28;20057;-77