Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:07;;;;;;;;;;;;;;;15.33;47.39;100052.50;4862193;28;98148;-71
2023/08/29 00:04:34;;;;;;;;;;;;;;;15.31;47.18;100052.78;4859209;28;99079;-71
2023/08/29 00:07:01;;;;;;;;;;;;;;;15.32;47.44;100054.41;4845752;28;98338;-71
2023/08/29 00:09:27;;;;;;;;;;;;;;;15.33;47.21;100053.31;4863284;28;98598;-70
2023/08/29 00:11:53;;;;;;;;;;;;;;;15.33;47.49;100042.44;4860697;28;98251;-71
2023/08/29 00:14:19;;;;;;;;;;;;;;;15.35;47.43;100044.84;4868570;28;98991;-71
2023/08/29 00:16:46;;;;;;;;;;;;;;;15.33;47.54;100044.38;4866781;28;98421;-71
2023/08/29 00:19:14;;;;;;;;;;;;;;;15.34;47.31;100032.38;4852193;28;99359;-71
2023/08/29 00:21:41;;;;;;;;;;;;;;;15.34;47.29;100029.66;4866830;28;99312;-71
2023/08/29 00:24:08;;;;;;;;;;;;;;;15.33;47.41;100026.16;4866244;28;98890;-71
2023/08/29 00:26:34;;;;;;;;;;;;;;;15.35;47.14;100031.25;4869021;28;98645;-71
2023/08/29 00:29:01;;;;;;;;;;;;;;;15.36;47.19;100024.72;4865325;28;98332;-70
2023/08/29 00:31:27;;;;;;;;;;;;;;;15.36;47.28;100028.22;4869527;28;98207;-71
2023/08/29 00:33:54;;;;;;;;;;;;;;;15.36;47.57;100020.06;4860375;28;98358;-70
2023/08/29 00:36:21;;;;;;;;;;;;;;;15.38;47.42;100014.34;4865641;28;100561;-71
2023/08/29 00:38:47;;;;;;;;;;;;;;;15.39;47.27;100024.91;4851555;28;103327;-70
2023/08/29 00:41:14;;;;;;;;;;;;;;;15.40;47.53;100028.41;4868356;28;100409;-71
2023/08/29 00:43:40;;;;;;;;;;;;;;;15.39;47.20;100038.47;4855246;28;98428;-71
2023/08/29 00:46:09;;;;;;;;;;;;;;;15.37;47.22;100043.44;4859766;28;98612;-70
2023/08/29 00:48:35;;;;;;;;;;;;;;;15.36;47.55;100044.50;4849167;28;98857;-70
2023/08/29 00:51:02;;;;;;;;;;;;;;;15.35;47.40;100048.34;4861289;28;100335;-71
2023/08/29 00:53:28;;;;;;;;;;;;;;;15.33;47.39;100042.44;4850869;28;98445;-70
2023/08/29 00:55:55;;;;;;;;;;;;;;;15.30;47.09;100044.97;4866264;28;98889;-71
2023/08/29 00:58:21;;;;;;;;;;;;;;;15.26;47.32;100030.41;4862683;28;98676;-71
2023/08/29 01:00:48;;;;;;;;;;;;;;;15.26;47.57;100033.94;4853274;28;100851;-71
2023/08/29 01:03:15;;;;;;;;;;;;;;;15.27;47.27;100034.72;4863287;28;98243;-71
2023/08/29 01:05:41;;;;;;;;;;;;;;;15.26;47.48;100033.94;4852112;28;99356;-70
2023/08/29 01:08:08;;;;;;;;;;;;;;;15.25;47.26;100040.47;4851795;28;98295;-70
2023/08/29 01:10:51;;;;;;;;;;;;;;;15.27;47.26;100051.00;4867377;28;98084;-70
2023/08/29 01:13:38;;;;;;;;;;;;;;;15.27;47.41;100042.88;4897795;28;99928;-71
2023/08/29 01:16:07;;;;;;;;;;;;;;;15.27;47.14;100037.44;4899583;28;98219;-70
2023/08/29 01:18:33;;;;;;;;;;;;;;;15.27;47.50;100038.22;4865846;28;98426;-71
2023/08/29 01:21:10;;;;;;;;;;;;;;;15.29;47.52;100038.75;4870911;28;99804;-71
2023/08/29 01:24:16;;;;;;;;;;;;;;;15.30;47.50;100036.81;4887284;28;100209;-71
2023/08/29 01:26:42;;;;;;;;;;;;;;;15.31;47.37;100038.41;4866477;28;99566;-71
2023/08/29 01:29:10;;;;;;;;;;;;;;;15.29;47.35;100035.19;4871763;28;98308;-71
2023/08/29 01:31:37;;;;;;;;;;;;;;;15.26;47.59;100030.41;4876069;28;98093;-71
2023/08/29 01:34:04;;;;;;;;;;;;;;;15.25;47.26;100029.59;4868603;28;99802;-70
2023/08/29 01:36:40;;;;;;;;;;;;;;;15.24;47.22;100038.84;4861021;28;98134;-70
2023/08/29 01:39:07;;;;;;;;;;;;;;;15.21;47.45;100032.13;4866872;28;98268;-71
2023/08/29 01:41:33;;;;;;;;;;;;;;;15.18;47.48;100032.75;4885219;28;102032;-71
2023/08/29 01:44:01;;;;;;;;;;;;;;;15.16;47.39;100028.72;4883223;28;98336;-71
2023/08/29 01:46:29;;;;;;;;;;;;;;;15.15;47.33;100022.50;4864456;28;99420;-70
2023/08/29 01:48:58;;;;;;;;;;;;;;;15.13;47.48;100011.16;4868221;28;99093;-71
2023/08/29 01:51:24;;;;;;;;;;;;;;;15.13;47.24;100018.47;4884497;28;98494;-70
2023/08/29 01:53:51;;;;;;;;;;;;;;;15.11;47.50;100016.09;4849672;28;99736;-71
2023/08/29 01:56:19;;;;;;;;;;;;;;;15.11;47.27;100012.56;4867287;28;98168;-71
2023/08/29 01:58:45;;;;;;;;;;;;;;;15.10;47.26;100005.53;4867550;28;98584;-71
2023/08/29 02:01:12;;;;;;;;;;;;;;;15.10;47.17;100003.63;4882294;28;98079;-71
2023/08/29 02:03:39;;;;;;;;;;;;;;;15.07;47.23;99992.59;4903483;28;98782;-71
2023/08/29 02:06:05;;;;;;;;;;;;;;;15.08;47.63;99986.84;4871105;28;97959;-71
2023/08/29 02:08:32;;;;;;;;;;;;;;;15.06;47.35;99974.69;4888036;28;98186;-71
2023/08/29 02:10:58;;;;;;;;;;;;;;;15.05;47.18;99973.06;4863034;28;98376;-71
2023/08/29 02:13:24;;;;;;;;;;;;;;;15.04;47.46;99961.41;4890684;28;100506;-71
2023/08/29 02:15:50;;;;;;;;;;;;;;;15.03;47.36;99962.53;4872361;28;98322;-71
2023/08/29 02:18:16;;;;;;;;;;;;;;;15.02;47.42;99963.66;4852496;28;98510;-71
2023/08/29 02:20:44;;;;;;;;;;;;;;;15.01;47.46;99963.94;4864642;28;99427;-71
2023/08/29 02:23:10;;;;;;;;;;;;;;;15.01;47.50;99963.94;4886686;28;98010;-71
2023/08/29 02:25:37;;;;;;;;;;;;;;;15.01;47.57;99970.19;4867003;28;98415;-71
2023/08/29 02:28:04;;;;;;;;;;;;;;;15.00;47.64;99957.72;4871760;28;98318;-71
2023/08/29 02:30:34;;;;;;;;;;;;;;;14.98;47.38;99955.31;4885938;28;98342;-71
2023/08/29 02:33:00;;;;;;;;;;;;;;;14.99;47.20;99953.41;4863093;28;98250;-71
2023/08/29 02:35:26;;;;;;;;;;;;;;;14.99;47.38;99948.00;4884020;28;98043;-71
2023/08/29 02:37:52;;;;;;;;;;;;;;;15.00;47.45;99944.16;4871530;28;98395;-71
2023/08/29 02:40:19;;;;;;;;;;;;;;;14.98;47.50;99943.69;4865404;28;101096;-70
2023/08/29 02:42:45;;;;;;;;;;;;;;;14.97;47.29;99932.03;4874001;28;98276;-71
2023/08/29 02:45:11;;;;;;;;;;;;;;;14.97;47.35;99928.47;4854136;28;98648;-71
2023/08/29 02:47:38;;;;;;;;;;;;;;;14.96;47.38;99921.47;4886916;28;98081;-70
2023/08/29 02:50:05;;;;;;;;;;;;;;;14.96;47.48;99913.31;4883988;28;98250;-71
2023/08/29 02:52:32;;;;;;;;;;;;;;;14.95;47.71;99895.44;4848976;28;99734;-71
2023/08/29 02:54:59;;;;;;;;;;;;;;;14.94;47.63;99891.94;4882867;28;98226;-71
2023/08/29 02:57:25;;;;;;;;;;;;;;;14.94;47.39;99883.78;4864442;28;98602;-71
2023/08/29 02:59:51;;;;;;;;;;;;;;;14.93;47.42;99878.66;4863520;28;100068;-71
2023/08/29 03:02:17;;;;;;;;;;;;;;;14.92;47.66;99872.44;4884413;28;98205;-71
2023/08/29 03:04:43;;;;;;;;;;;;;;;14.90;47.65;99863.81;4849622;28;98195;-71
2023/08/29 03:07:09;;;;;;;;;;;;;;;14.92;47.48;99874.34;4882380;28;99901;-71
2023/08/29 03:09:35;;;;;;;;;;;;;;;14.90;47.57;99873.88;4880066;28;98345;-71
2023/08/29 03:12:02;;;;;;;;;;;;;;;14.89;47.47;99872.25;4871338;28;99279;-71
2023/08/29 03:14:29;;;;;;;;;;;;;;;14.87;47.84;99875.28;4864444;28;98485;-71
2023/08/29 03:16:57;;;;;;;;;;;;;;;14.87;47.37;99872.56;4883316;28;98131;-71
2023/08/29 03:19:24;;;;;;;;;;;;;;;14.87;47.81;99872.56;4872417;28;99503;-71
2023/08/29 03:21:50;;;;;;;;;;;;;;;14.88;47.55;99876.09;4866653;28;99669;-71
2023/08/29 03:24:17;;;;;;;;;;;;;;;14.87;47.59;99863.63;4886976;28;98073;-71
2023/08/29 03:26:43;;;;;;;;;;;;;;;14.87;47.63;99872.56;4855239;28;98177;-71
2023/08/29 03:29:13;;;;;;;;;;;;;;;14.89;47.61;99877.69;4867320;28;98219;-71
2023/08/29 03:31:39;;;;;;;;;;;;;;;14.88;47.61;99874.16;4882660;28;98245;-71
2023/08/29 03:34:05;;;;;;;;;;;;;;;14.88;47.61;99867.94;4872237;28;98621;-71
2023/08/29 03:36:31;;;;;;;;;;;;;;;14.88;47.68;99868.72;4883850;28;116995;-71
2023/08/29 03:38:58;;;;;;;;;;;;;;;14.89;47.63;99873.03;4885485;28;98702;-71
2023/08/29 03:41:24;;;;;;;;;;;;;;;14.89;47.75;99881.19;4888033;28;98769;-70
2023/08/29 03:43:51;;;;;;;;;;;;;;;14.92;47.65;99891.44;4902460;28;98313;-71
2023/08/29 03:46:18;;;;;;;;;;;;;;;14.94;47.47;99896.56;4870325;28;98390;-71
2023/08/29 03:48:44;;;;;;;;;;;;;;;14.94;47.62;99902.00;4883408;28;99047;-71
2023/08/29 03:51:10;;;;;;;;;;;;;;;14.93;47.75;99889.50;4889203;28;100278;-71
2023/08/29 03:53:37;;;;;;;;;;;;;;;14.92;47.56;99893.34;4903761;28;98149;-71
2023/08/29 03:56:05;;;;;;;;;;;;;;;14.91;47.46;99897.97;4885265;28;98605;-71
2023/08/29 03:58:31;;;;;;;;;;;;;;;14.92;47.67;99904.19;4866391;28;98486;-71
2023/08/29 04:00:58;;;;;;;;;;;;;;;14.92;47.72;99896.84;4886531;28;98270;-71
2023/08/29 04:03:24;;;;;;;;;;;;;;;14.92;47.73;99887.91;4874034;28;99113;-71
2023/08/29 04:05:50;;;;;;;;;;;;;;;14.90;47.63;99882.81;4869360;28;97974;-71
2023/08/29 04:08:16;;;;;;;;;;;;;;;14.90;47.71;99880.09;4866172;28;98021;-71
2023/08/29 04:10:43;;;;;;;;;;;;;;;14.88;47.61;99879.59;4887146;28;100498;-71
2023/08/29 04:13:10;;;;;;;;;;;;;;;14.88;47.76;99885.00;4881680;28;98180;-71
2023/08/29 04:15:36;;;;;;;;;;;;;;;14.90;47.50;99873.88;4887772;28;98729;-70
2023/08/29 04:18:03;;;;;;;;;;;;;;;14.90;47.64;99874.66;4901460;28;97998;-70
2023/08/29 04:20:29;;;;;;;;;;;;;;;14.91;47.54;99867.31;4879427;28;99543;-71
2023/08/29 04:22:57;;;;;;;;;;;;;;;14.91;47.57;99857.28;4870777;28;98892;-71
2023/08/29 04:25:26;;;;;;;;;;;;;;;14.91;47.68;99848.34;4872486;28;98521;-70
2023/08/29 04:27:52;;;;;;;;;;;;;;;14.92;47.73;99839.06;4907226;28;99534;-70
2023/08/29 04:30:19;;;;;;;;;;;;;;;14.91;47.73;99841.00;4888375;28;97880;-71
2023/08/29 04:32:46;;;;;;;;;;;;;;;14.90;47.69;99844.81;4871016;28;98215;-71
2023/08/29 04:35:12;;;;;;;;;;;;;;;14.88;47.76;99863.31;4871288;28;97886;-70
2023/08/29 04:37:38;;;;;;;;;;;;;;;14.88;47.74;99876.09;4866309;28;97988;-71
2023/08/29 04:40:06;;;;;;;;;;;;;;;14.87;47.69;99880.72;4885951;28;98531;-70
2023/08/29 04:42:37;;;;;;;;;;;;;;;14.87;47.79;99885.34;4853705;28;100307;-70
2023/08/29 04:45:04;;;;;;;;;;;;;;;14.88;47.76;99876.09;4864355;28;98148;-70
2023/08/29 04:47:30;;;;;;;;;;;;;;;14.88;47.90;99873.38;4864099;28;99463;-71
2023/08/29 04:49:57;;;;;;;;;;;;;;;14.88;47.92;99868.72;4863738;28;98041;-70
2023/08/29 04:52:23;;;;;;;;;;;;;;;14.89;47.75;99881.19;4869062;28;98076;-70
2023/08/29 04:54:50;;;;;;;;;;;;;;;14.90;47.63;99893.66;4869979;28;98190;-70
2023/08/29 04:57:16;;;;;;;;;;;;;;;14.97;47.79;99904.06;4870829;28;98310;-71
2023/08/29 04:59:42;;;;;;;;;;;;;;;15.07;47.76;99908.44;4883728;28;98808;-70
2023/08/29 05:02:09;;;;;;;;;;;;;;;15.14;47.58;99896.03;4878766;28;99185;-70
2023/08/29 05:04:36;;;;;;;;;;;;;;;15.20;47.84;99883.13;4885459;28;100660;-70
2023/08/29 05:07:03;;;;;;;;;;;;;;;15.25;47.37;99864.00;4850223;28;98684;-71
2023/08/29 05:09:30;;;;;;;;;;;;;;;15.31;47.62;99859.22;4879184;28;98068;-71
2023/08/29 05:11:56;;;;;;;;;;;;;;;15.34;47.63;99867.53;4882970;28;98446;-70
2023/08/29 05:14:23;;;;;;;;;;;;;;;15.38;47.62;99873.16;4869849;28;98068;-70
2023/08/29 05:16:51;;;;;;;;;;;;;;;15.40;47.47;99879.06;4871017;28;98007;-70
2023/08/29 05:19:17;;;;;;;;;;;;;;;15.43;47.55;99884.66;4868945;28;98344;-70
2023/08/29 05:21:44;;;;;;;;;;;;;;;15.45;47.85;99884.38;4867476;28;98323;-70
2023/08/29 05:24:11;;;;;;;;;;;;;;;15.45;47.53;99887.88;4865743;28;98169;-71
2023/08/29 05:26:37;;;;;;;;;;;;;;;15.46;47.75;99878.59;4865522;28;98711;-70
2023/08/29 05:29:04;;;;;;;;;;;;;;;15.47;47.50;99876.69;4864590;28;98314;-71
2023/08/29 05:31:31;;;;;;;;;;;;;;;15.49;47.71;99879.13;4868819;28;98212;-71
2023/08/29 05:33:57;;;;;;;;;;;;;;;15.51;47.76;99880.38;4868981;28;98095;-70
2023/08/29 05:36:23;;;;;;;;;;;;;;;15.50;47.65;99878.78;4886339;28;98122;-71
2023/08/29 05:38:49;;;;;;;;;;;;;;;15.50;47.62;99886.94;4883271;28;98283;-70
2023/08/29 05:41:16;;;;;;;;;;;;;;;15.50;47.67;99889.66;4881062;28;98595;-70
2023/08/29 05:43:43;;;;;;;;;;;;;;;15.52;47.69;99887.41;4880528;28;98190;-70
2023/08/29 05:46:09;;;;;;;;;;;;;;;15.51;47.46;99893.97;4901254;28;98457;-70
2023/08/29 05:48:36;;;;;;;;;;;;;;;15.51;47.74;99896.69;4867488;28;98327;-70
2023/08/29 05:51:02;;;;;;;;;;;;;;;15.52;47.76;99902.91;4868383;28;98110;-70
2023/08/29 05:53:29;;;;;;;;;;;;;;;15.53;47.63;99908.03;4880890;28;98484;-70
2023/08/29 05:55:55;;;;;;;;;;;;;;;15.55;47.63;99907.72;4880023;28;98153;-70
2023/08/29 05:58:21;;;;;;;;;;;;;;;15.56;47.50;99907.41;4867014;28;98278;-70
2023/08/29 06:00:48;;;;;;;;;;;;;;;15.56;47.60;99904.72;4880119;28;99623;-70
2023/08/29 06:03:14;;;;;;;;;;;;;;;15.57;47.57;99908.22;4882988;28;98072;-70
2023/08/29 06:05:41;;;;;;;;;;;;;;;15.58;47.79;99907.91;4884077;28;98714;-70
2023/08/29 06:08:08;;;;;;;;;;;;;;;15.59;47.51;99904.06;4868480;28;97927;-70
2023/08/29 06:10:34;;;;;;;;;;;;;;;15.63;47.51;99899.59;4883981;28;98084;-70
2023/08/29 06:13:00;;;;;;;;;;;;;;;15.65;47.55;99912.91;4886024;28;97990;-71
2023/08/29 06:15:27;;;;;;;;;;;;;;;15.67;47.64;99911.47;4878447;28;100385;-70
2023/08/29 06:17:53;;;;;;;;;;;;;;;15.67;47.72;99908.75;4881865;28;98421;-70
2023/08/29 06:20:19;;;;;;;;;;;;;;;15.68;47.64;99915.00;4866931;28;98146;-71
2023/08/29 06:22:46;;;;;;;;;;;;;;;15.69;47.61;99914.69;4903052;28;98266;-71
2023/08/29 06:25:12;;;;;;;;;;;;;;;15.72;47.60;99905.13;4886103;28;98775;-70
2023/08/29 06:27:38;;;;;;;;;;;;;;;15.77;47.67;99907.69;4881280;28;99648;-70
2023/08/29 06:30:07;;;;;;;;;;;;;;;15.83;47.38;99900.16;4882525;28;98354;-71
2023/08/29 06:32:35;;;;;;;;;;;;;;;15.89;47.40;99902.44;4865547;28;98943;-70
2023/08/29 06:35:02;;;;;;;;;;;;;;;15.93;47.32;99897.16;4884109;28;98029;-70
2023/08/29 06:37:29;;;;;;;;;;;;;;;15.94;47.47;99896.84;4866740;28;100805;-70
2023/08/29 06:39:55;;;;;;;;;;;;;;;15.99;47.29;99898.59;4863938;28;99519;-70
2023/08/29 06:42:22;;;;;;;;;;;;;;;16.06;47.17;99893.50;4858458;28;98447;-70
2023/08/29 06:44:48;;;;;;;;;;;;;;;16.15;47.27;99886.19;4881826;28;97974;-71
2023/08/29 06:47:14;;;;;;;;;;;;;;;16.20;47.07;99896.09;4865171;28;97850;-70
2023/08/29 06:49:41;;;;;;;;;;;;;;;16.24;47.10;99901.69;4870365;28;98059;-70
2023/08/29 06:52:07;;;;;;;;;;;;;;;16.27;47.02;99901.88;4862103;28;100889;-70
2023/08/29 06:54:35;;;;;;;;;;;;;;;16.28;47.18;99898.03;4886210;28;98198;-71
2023/08/29 06:57:02;;;;;;;;;;;;;;;16.30;47.17;99893.03;4869827;28;98318;-71
2023/08/29 06:59:28;;;;;;;;;;;;;;;16.29;47.15;99898.81;4867809;28;98274;-71
2023/08/29 07:01:54;;;;;;;;;;;;;;;16.33;47.04;99899.78;4866574;28;98077;-71
2023/08/29 07:04:20;;;;;;;;;;;;;;;16.32;47.13;99895.47;4866830;28;98301;-71
2023/08/29 07:06:46;;;;;;;;;;;;;;;16.32;47.26;99885.38;4884907;28;99986;-71
2023/08/29 07:09:16;;;;;;;;;;;;;;;16.36;47.16;99882.81;4869091;28;99369;-71
2023/08/29 07:11:42;;;;;;;;;;;;;;;16.36;47.14;99891.78;4874963;28;98297;-71
2023/08/29 07:14:08;;;;;;;;;;;;;;;16.35;47.22;99898.34;4885202;28;98386;-71
2023/08/29 07:16:35;;;;;;;;;;;;;;;16.35;47.28;99903.00;4879804;28;98363;-71
2023/08/29 07:19:02;;;;;;;;;;;;;;;16.29;47.45;99904.25;4882040;28;98321;-70
2023/08/29 07:21:28;;;;;;;;;;;;;;;16.25;47.34;99906.81;4867513;28;97887;-72
2023/08/29 07:23:54;;;;;;;;;;;;;;;16.34;47.26;99896.72;4862893;28;97993;-71
2023/08/29 07:26:21;;;;;;;;;;;;;;;16.37;47.18;99906.19;4869739;28;98080;-71
2023/08/29 07:28:47;;;;;;;;;;;;;;;16.42;47.14;99909.53;4856768;28;98923;-71
2023/08/29 07:31:14;;;;;;;;;;;;;;;16.39;47.09;99903.94;4875418;28;98381;-71
2023/08/29 07:33:40;;;;;;;;;;;;;;;16.39;47.29;99904.75;4904992;28;98421;-72
2023/08/29 07:36:06;;;;;;;;;;;;;;;16.36;47.22;99901.88;4886874;28;99519;-72
2023/08/29 07:38:33;;;;;;;;;;;;;;;16.41;47.13;99912.56;4871023;28;101989;-71
2023/08/29 07:41:00;;;;;;;;;;;;;;;16.40;47.29;99917.22;4865581;28;99819;-72
2023/08/29 07:43:25;;;;;;;;;;;;;;;16.41;47.10;99909.84;4868575;28;99328;-71
2023/08/29 07:45:52;;;;;;;;;;;;;;;16.41;47.17;99920.75;4862698;28;98275;-71
2023/08/29 07:48:19;;;;;;;;;;;;;;;16.40;47.23;99917.22;4886537;28;98242;-71
2023/08/29 07:50:46;;;;;;;;;;;;;;;16.41;47.14;99907.94;4870185;28;98087;-71
2023/08/29 07:53:12;;;;;;;;;;;;;;;16.47;47.20;99905.88;4870633;28;98089;-70
2023/08/29 07:55:41;;;;;;;;;;;;;;;16.48;47.24;99901.22;4885821;28;98527;-71
2023/08/29 07:58:08;;;;;;;;;;;;;;;16.52;47.08;99910.34;4861409;28;97953;-71
2023/08/29 08:00:34;;;;;;;;;;;;;;;16.54;47.15;99906.16;4862746;28;98335;-71
2023/08/29 08:03:00;;;;;;;;;;;;;;;16.62;47.07;99902.66;4870549;28;98532;-71
2023/08/29 08:05:28;;;;;;;;;;;;;;;16.70;46.95;99906.47;4854932;28;98007;-71
2023/08/29 08:07:55;;;;;;;;;;;;;;;16.75;46.96;99897.41;4862295;28;98016;-71
2023/08/29 08:10:21;;;;;;;;;;;;;;;16.74;47.07;99904.78;4871035;28;98063;-71
2023/08/29 08:12:49;;;;;;;;;;;;;;;16.67;47.18;99913.38;4871430;28;98416;-71
2023/08/29 08:15:16;;;;;;;;;;;;;;;16.60;47.21;99913.06;4873780;28;98264;-71
2023/08/29 08:17:42;;;;;;;;;;;;;;;16.58;47.05;99909.06;4886034;28;99967;-70
2023/08/29 08:20:09;;;;;;;;;;;;;;;16.64;47.08;99916.75;4875614;28;97843;-71
2023/08/29 08:22:38;;;;;;;;;;;;;;;16.72;46.97;99911.63;4881319;28;98638;-72
2023/08/29 08:25:05;;;;;;;;;;;;;;;16.79;46.97;99914.69;4859983;28;98466;-71
2023/08/29 08:27:32;;;;;;;;;;;;;;;16.87;46.93;99905.72;4853657;28;98162;-72
2023/08/29 08:29:59;;;;;;;;;;;;;;;16.96;46.68;99898.31;4866710;28;98289;-71
2023/08/29 08:32:26;;;;;;;;;;;;;;;17.01;46.80;99906.31;4847978;28;98026;-71
2023/08/29 08:34:54;;;;;;;;;;;;;;;17.05;46.70;99903.75;4863351;28;98032;-72
2023/08/29 08:37:20;;;;;;;;;;;;;;;17.10;46.78;99912.56;4882568;28;98123;-71
2023/08/29 08:39:46;;;;;;;;;;;;;;;17.10;46.76;99906.31;4851118;28;97949;-71
2023/08/29 08:42:12;;;;;;;;;;;;;;;17.15;46.88;99917.81;4850329;28;98411;-71
2023/08/29 08:44:39;;;;;;;;;;;;;;;17.16;46.64;99913.97;4848627;28;102281;-72
2023/08/29 08:47:05;;;;;;;;;;;;;;;17.21;46.71;99912.19;4863607;28;98154;-71
2023/08/29 08:49:32;;;;;;;;;;;;;;;17.21;46.78;99909.47;4851336;28;98047;-71
2023/08/29 08:51:58;;;;;;;;;;;;;;;17.23;46.82;99910.75;4850350;28;98099;-71
2023/08/29 08:54:25;;;;;;;;;;;;;;;17.29;46.79;99917.63;4862434;28;98531;-72
2023/08/29 08:56:51;;;;;;;;;;;;;;;17.36;46.74;99911.66;4879414;28;98057;-71
2023/08/29 08:59:18;;;;;;;;;;;;;;;17.39;46.64;99916.47;4843076;28;98512;-71
2023/08/29 09:01:44;;;;;;;;;;;;;;;17.42;46.64;99913.91;4861655;28;98151;-71
2023/08/29 09:04:10;;;;;;;;;;;;;;;17.43;46.72;99907.31;4865538;28;98316;-71
2023/08/29 09:06:38;;;;;;;;;;;;;;;17.45;46.63;99904.28;4851458;28;98259;-72
2023/08/29 09:09:24;;;;;;;;;;;;;;;17.47;46.63;99914.84;4859591;28;100517;-71
2023/08/29 09:11:55;;;;;;;;;;;;;;;17.46;46.66;99924.16;4866486;28;98327;-71
2023/08/29 09:14:21;;;;;;;;;;;;;;;17.46;46.87;99907.81;4862844;28;98666;-71
2023/08/29 09:16:52;;;;;;;;;;;;;;;17.50;46.77;99906.81;4865967;28;98408;-71
2023/08/29 09:19:19;;;;;;;;;;;;;;;17.46;46.67;99914.03;4858422;28;98372;-71
2023/08/29 09:21:45;;;;;;;;;;;;;;;17.43;46.74;99920.94;4877261;28;98119;-71
2023/08/29 09:24:21;;;;;;;;;;;;;;;17.36;47.04;99926.09;4865014;28;98230;-71
2023/08/29 09:26:48;;;;;;;;;;;;;;;17.32;46.98;99921.63;4904235;28;98280;-71
2023/08/29 09:29:19;;;;;;;;;;;;;;;17.28;47.07;99915.22;4882805;28;98155;-71
2023/08/29 09:31:49;;;;;;;;;;;;;;;17.19;47.25;99915.25;4878984;28;98364;-71
2023/08/29 09:34:25;;;;;;;;;;;;;;;17.24;46.92;99909.63;4868987;28;98088;-71
2023/08/29 09:36:51;;;;;;;;;;;;;;;17.16;47.21;99908.53;4899706;28;98845;-71
2023/08/29 09:39:17;;;;;;;;;;;;;;;17.11;47.19;99905.97;4881400;28;97927;-71
2023/08/29 09:41:43;;;;;;;;;;;;;;;17.22;47.07;99908.38;4883560;28;98492;-71
2023/08/29 09:44:12;;;;;;;;;;;;;;;17.29;47.02;99901.28;4880447;28;99462;-70
2023/08/29 09:46:44;;;;;;;;;;;;;;;17.29;47.03;99904.03;4882418;28;98080;-71
2023/08/29 09:49:10;;;;;;;;;;;;;;;17.51;46.74;99907.63;4887929;28;98308;-71
2023/08/29 09:51:36;;;;;;;;;;;;;;;17.63;46.43;99908.50;4888206;28;97829;-71
2023/08/29 09:54:03;;;;;;;;;;;;;;;17.70;46.61;99913.47;4882697;28;98407;-71
2023/08/29 09:56:30;;;;;;;;;;;;;;;17.69;46.71;99911.88;4869022;28;98234;-71
2023/08/29 09:58:56;;;;;;;;;;;;;;;17.52;46.88;99911.94;4872819;28;98164;-71
2023/08/29 10:01:22;;;;;;;;;;;;;;;17.35;47.24;99916.31;4871638;28;98377;-71
2023/08/29 10:03:49;;;;;;;;;;;;;;;17.29;47.30;99912.19;4874758;28;100115;-71
2023/08/29 10:06:16;;;;;;;;;;;;;;;17.26;47.11;99921.00;4867345;28;98208;-71
2023/08/29 10:08:51;;;;;;;;;;;;;;;17.29;47.24;99914.09;4903428;28;98217;-70
2023/08/29 10:11:19;;;;;;;;;;;;;;;17.39;47.14;99917.28;4887329;28;98229;-71
2023/08/29 10:13:46;;;;;;;;;;;;;;;17.57;46.72;99911.78;4883462;28;99004;-71
2023/08/29 10:16:13;;;;;;;;;;;;;;;17.62;46.77;99909.66;4887019;28;126606;-71
2023/08/29 10:18:40;;;;;;;;;;;;;;;17.67;46.83;99909.44;4887618;28;98182;-72
2023/08/29 10:21:06;;;;;;;;;;;;;;;17.65;46.85;99913.66;4886365;28;98281;-71
2023/08/29 10:23:33;;;;;;;;;;;;;;;17.56;47.05;99910.16;4887337;28;98539;-71
2023/08/29 10:26:00;;;;;;;;;;;;;;;17.52;46.96;99907.28;4887563;28;99267;-71
2023/08/29 10:28:27;;;;;;;;;;;;;;;17.50;47.05;99906.81;4885754;28;98117;-71
2023/08/29 10:30:54;;;;;;;;;;;;;;;17.49;46.94;99905.22;4883682;28;98620;-71
2023/08/29 10:33:22;;;;;;;;;;;;;;;17.67;46.69;99900.47;4870138;28;99265;-71
2023/08/29 10:35:49;;;;;;;;;;;;;;;17.67;46.81;99906.72;4866381;28;99169;-71
2023/08/29 10:38:16;;;;;;;;;;;;;;;17.76;46.43;99893.09;4869100;28;98532;-71
2023/08/29 10:40:43;;;;;;;;;;;;;;;17.90;46.65;99892.84;4871178;28;97990;-72
2023/08/29 10:43:20;;;;;;;;;;;;;;;18.01;46.40;99899.53;4881858;28;97885;-71
2023/08/29 10:45:56;;;;;;;;;;;;;;;18.07;46.52;99897.41;4879495;28;98094;-71
2023/08/29 10:48:29;;;;;;;;;;;;;;;18.11;46.45;99907.31;4904108;28;98518;-71
2023/08/29 10:51:08;;;;;;;;;;;;;;;18.12;46.45;99895.28;4901086;28;98468;-73
2023/08/29 10:53:46;;;;;;;;;;;;;;;18.14;46.09;99890.28;4885396;28;99654;-71
2023/08/29 10:56:14;;;;;;;;;;;;;;;18.14;46.48;99889.50;4887032;28;98266;-71
2023/08/29 10:58:41;;;;;;;;;;;;;;;18.17;46.34;99891.56;4874188;28;98180;-71
2023/08/29 11:01:36;;;;;;;;;;;;;;;18.24;46.48;99882.88;4871758;28;98142;-71
2023/08/29 11:04:11;;;;;;;;;;;;;;;18.25;46.46;99879.78;4871277;28;98120;-71
2023/08/29 11:06:59;;;;;;;;;;;;;;;18.25;46.51;99882.53;4867588;28;98730;-71
2023/08/29 11:09:26;;;;;;;;;;;;;;;18.19;46.43;99880.31;4883634;28;97998;-71
2023/08/29 11:12:07;;;;;;;;;;;;;;;18.21;46.76;99886.25;4867840;28;98295;-71
2023/08/29 11:14:53;;;;;;;;;;;;;;;18.25;46.64;99879.78;4899368;28;98760;-71
2023/08/29 11:17:23;;;;;;;;;;;;;;;18.25;46.74;99890.69;4884754;28;98099;-71
2023/08/29 11:20:02;;;;;;;;;;;;;;;18.26;46.67;99895.03;4868633;28;98139;-72
2023/08/29 11:22:31;;;;;;;;;;;;;;;18.22;46.78;99891.34;4867326;28;99879;-71
2023/08/29 11:24:57;;;;;;;;;;;;;;;18.11;46.76;99892.88;4850487;28;99012;-71
2023/08/29 11:27:24;;;;;;;;;;;;;;;18.04;47.00;99896.16;4864550;28;98125;-71
2023/08/29 11:29:52;;;;;;;;;;;;;;;17.94;47.01;99910.16;4849812;28;101935;-71
2023/08/29 11:32:21;;;;;;;;;;;;;;;17.79;47.31;99908.00;4862493;28;99376;-71
2023/08/29 11:34:53;;;;;;;;;;;;;;;17.68;47.38;99912.97;4854276;28;98746;-71
2023/08/29 11:37:23;;;;;;;;;;;;;;;17.60;47.45;99916.53;4863529;28;98010;-71
2023/08/29 11:39:58;;;;;;;;;;;;;;;17.53;47.46;99919.00;4857471;28;98223;-71
2023/08/29 11:42:30;;;;;;;;;;;;;;;17.50;47.45;99923.16;4865218;28;98406;-71
2023/08/29 11:44:56;;;;;;;;;;;;;;;17.52;47.29;99925.56;4870281;28;100775;-71
2023/08/29 11:47:26;;;;;;;;;;;;;;;17.51;47.18;99929.41;4867025;28;97987;-71
2023/08/29 11:49:52;;;;;;;;;;;;;;;17.53;47.25;99927.16;4872241;28;98567;-71
2023/08/29 11:52:18;;;;;;;;;;;;;;;17.52;47.26;99926.34;4850142;28;99083;-71
2023/08/29 11:55:00;;;;;;;;;;;;;;;17.53;47.28;99914.34;4853016;28;98537;-71
2023/08/29 11:57:29;;;;;;;;;;;;;;;17.63;46.97;99913.16;4859752;28;98079;-71
2023/08/29 11:59:56;;;;;;;;;;;;;;;17.63;47.07;99911.25;4867992;28;98226;-71
2023/08/29 12:02:23;;;;;;;;;;;;;;;17.72;46.84;99910.41;4853377;28;99076;-71
2023/08/29 12:04:55;;;;;;;;;;;;;;;17.82;46.86;99904.63;4866537;28;98102;-71
2023/08/29 12:07:21;;;;;;;;;;;;;;;17.87;46.58;99896.25;4879672;28;98300;-71
2023/08/29 12:09:48;;;;;;;;;;;;;;;17.99;46.49;99896.31;4853744;28;98222;-71
2023/08/29 12:12:32;;;;;;;;;;;;;;;18.06;46.51;99899.34;4876239;28;97978;-71
2023/08/29 12:14:59;;;;;;;;;;;;;;;18.11;46.62;99904.59;4848574;28;99205;-71
2023/08/29 12:17:54;;;;;;;;;;;;;;;18.12;46.77;99895.28;4863846;28;98164;-71
2023/08/29 12:20:20;;;;;;;;;;;;;;;18.04;46.89;99896.16;4848806;28;98360;-71
2023/08/29 12:22:50;;;;;;;;;;;;;;;18.03;46.71;99886.34;4880751;28;99743;-71
2023/08/29 12:25:18;;;;;;;;;;;;;;;17.97;46.92;99887.69;4863612;28;98004;-71
2023/08/29 12:27:45;;;;;;;;;;;;;;;17.93;46.93;99897.66;4866538;28;98175;-70
2023/08/29 12:30:15;;;;;;;;;;;;;;;17.96;46.98;99897.00;4859604;28;99774;-71
2023/08/29 12:32:45;;;;;;;;;;;;;;;18.10;46.65;99894.03;4861761;28;98011;-71
2023/08/29 12:35:13;;;;;;;;;;;;;;;18.19;46.68;99894.75;4867558;28;98692;-70
2023/08/29 12:37:39;;;;;;;;;;;;;;;18.28;46.51;99892.78;4866299;28;98709;-71
2023/08/29 12:40:08;;;;;;;;;;;;;;;18.27;46.60;99910.25;4850250;28;120295;-70
2023/08/29 12:42:36;;;;;;;;;;;;;;;18.32;46.63;99907.34;4882495;28;98053;-70
2023/08/29 12:45:04;;;;;;;;;;;;;;;18.29;46.88;99913.47;4851139;28;101015;-70
2023/08/29 12:47:30;;;;;;;;;;;;;;;18.23;46.92;99912.03;4851855;28;98068;-70
2023/08/29 12:49:56;;;;;;;;;;;;;;;18.15;46.88;99910.97;4851672;28;98804;-70