Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:36;;;;;;;;;44.67;36.67;;;;;;;;5065113;28;45483;-63
2022/09/01 00:04:03;;;;;;;;;18.33;16.33;;;;;;;;5067247;28;45346;-62
2022/09/01 00:06:29;;;;;;;;;30.33;29.00;;;;;;;;5044759;28;46034;-64
2022/09/01 00:08:56;;;;;;;;;17.00;14.67;;;;;;;;5066092;28;45681;-64
2022/09/01 00:11:22;;;;;;;;;14.00;13.33;;;;;;;;5067299;27;45675;-64
2022/09/01 00:13:48;;;;;;;;;14.67;12.00;;;;;;;;5074839;27;45375;-64
2022/09/01 00:16:15;;;;;;;;;25.67;23.33;;;;;;;;5045038;28;46412;-63
2022/09/01 00:18:41;;;;;;;;;30.67;28.00;;;;;;;;5073495;28;46151;-63
2022/09/01 00:21:10;;;;;;;;;19.67;16.00;;;;;;;;5062988;27;45699;-65
2022/09/01 00:23:35;;;;;;;;;22.33;20.67;;;;;;;;5067953;28;45524;-64
2022/09/01 00:26:01;;;;;;;;;39.33;31.67;;;;;;;;5063444;27;45529;-63
2022/09/01 00:28:26;;;;;;;;;23.00;18.00;;;;;;;;5073040;28;46488;-64
2022/09/01 00:30:52;;;;;;;;;17.33;17.00;;;;;;;;5064377;27;45847;-64
2022/09/01 00:33:17;;;;;;;;;15.33;15.00;;;;;;;;5058779;28;45718;-63
2022/09/01 00:35:42;;;;;;;;;34.00;29.67;;;;;;;;5069206;28;45859;-63
2022/09/01 00:38:08;;;;;;;;;27.00;18.33;;;;;;;;5060966;27;46143;-64
2022/09/01 00:40:33;;;;;;;;;17.67;12.33;;;;;;;;5071929;28;45361;-64
2022/09/01 00:42:59;;;;;;;;;23.00;15.67;;;;;;;;5073403;28;45886;-65
2022/09/01 00:45:24;;;;;;;;;16.67;14.33;;;;;;;;5070434;27;45506;-64
2022/09/01 00:47:50;;;;;;;;;15.67;13.33;;;;;;;;5068845;27;45665;-62
2022/09/01 00:50:16;;;;;;;;;13.00;9.67;;;;;;;;5045020;28;46161;-63
2022/09/01 00:52:44;;;;;;;;;9.33;9.33;;;;;;;;5062814;28;45714;-64
2022/09/01 00:55:37;;;;;;;;;12.33;12.33;;;;;;;;5065618;28;45761;-62
2022/09/01 00:58:03;;;;;;;;;16.00;12.33;;;;;;;;5069818;27;46308;-63
2022/09/01 01:00:29;;;;;;;;;13.00;12.67;;;;;;;;5037729;28;45751;-62
2022/09/01 01:02:55;;;;;;;;;10.67;9.00;;;;;;;;5055295;28;45774;-62
2022/09/01 01:05:22;;;;;;;;;10.67;10.67;;;;;;;;5070233;28;45243;-64
2022/09/01 01:07:49;;;;;;;;;17.67;15.67;;;;;;;;5073014;27;46179;-63
2022/09/01 01:10:15;;;;;;;;;19.67;17.33;;;;;;;;5064498;28;46037;-63
2022/09/01 01:12:42;;;;;;;;;14.00;13.00;;;;;;;;5068524;27;45710;-62
2022/09/01 01:15:09;;;;;;;;;16.33;14.33;;;;;;;;5064663;27;45911;-62
2022/09/01 01:17:34;;;;;;;;;21.00;16.67;;;;;;;;5068132;28;45353;-63
2022/09/01 01:23:04;;;;;;;;;16.00;15.33;;;;;;;;5062196;27;45694;-63
2022/09/01 01:25:31;;;;;;;;;15.00;13.33;;;;;;;;5054810;27;45677;-63
2022/09/01 01:28:06;;;;;;;;;19.67;14.67;;;;;;;;5055172;28;45442;-63
2022/09/01 01:30:34;;;;;;;;;17.00;16.33;;;;;;;;5043184;28;45636;-65
2022/09/01 01:33:00;;;;;;;;;16.33;16.33;;;;;;;;5059843;27;45925;-63
2022/09/01 01:35:26;;;;;;;;;16.67;16.33;;;;;;;;5067279;28;45949;-63
2022/09/01 01:37:52;;;;;;;;;18.67;16.00;;;;;;;;5060306;27;45397;-64
2022/09/01 01:40:19;;;;;;;;;13.67;12.33;;;;;;;;5069065;28;45793;-64
2022/09/01 01:42:45;;;;;;;;;19.33;17.33;;;;;;;;5070735;27;45378;-63
2022/09/01 01:45:14;;;;;;;;;14.00;13.33;;;;;;;;5066521;28;45818;-64
2022/09/01 01:47:39;;;;;;;;;14.67;13.33;;;;;;;;5069480;28;46170;-63
2022/09/01 01:50:08;;;;;;;;;12.00;12.00;;;;;;;;5073717;27;45482;-63
2022/09/01 01:52:33;;;;;;;;;19.67;18.00;;;;;;;;5073863;28;45511;-62
2022/09/01 01:55:00;;;;;;;;;13.67;12.00;;;;;;;;5045793;28;45918;-63
2022/09/01 01:57:30;;;;;;;;;16.33;15.33;;;;;;;;5057083;28;45701;-64
2022/09/01 01:59:56;;;;;;;;;12.67;11.33;;;;;;;;5073666;27;45712;-63
2022/09/01 02:02:21;;;;;;;;;19.33;17.67;;;;;;;;5066771;27;45633;-62
2022/09/01 02:04:46;;;;;;;;;15.00;13.00;;;;;;;;5073168;28;45712;-64
2022/09/01 02:07:12;;;;;;;;;14.00;13.67;;;;;;;;5064791;27;45802;-65
2022/09/01 02:09:39;;;;;;;;;13.67;12.00;;;;;;;;5055612;28;45753;-64
2022/09/01 02:12:06;;;;;;;;;10.33;9.00;;;;;;;;5072676;28;45439;-64
2022/09/01 02:14:32;;;;;;;;;13.67;13.67;;;;;;;;5073378;28;45425;-64
2022/09/01 02:16:57;;;;;;;;;15.67;12.00;;;;;;;;5072614;28;46798;-64
2022/09/01 02:19:22;;;;;;;;;15.67;12.33;;;;;;;;5073307;28;45324;-64
2022/09/01 02:21:53;;;;;;;;;16.33;14.00;;;;;;;;5072460;27;45372;-64
2022/09/01 02:24:19;;;;;;;;;10.33;9.33;;;;;;;;5072813;27;45599;-64
2022/09/01 02:26:47;;;;;;;;;11.33;9.67;;;;;;;;5059364;27;45838;-63
2022/09/01 02:29:31;;;;;;;;;13.00;9.67;;;;;;;;5062376;28;45698;-63
2022/09/01 02:31:56;;;;;;;;;11.33;10.33;;;;;;;;5059960;27;45611;-64
2022/09/01 02:34:23;;;;;;;;;12.33;9.00;;;;;;;;5060098;28;45688;-64
2022/09/01 02:36:49;;;;;;;;;9.00;9.00;;;;;;;;5066531;28;46070;-64
2022/09/01 02:39:16;;;;;;;;;16.33;13.00;;;;;;;;5054400;27;45561;-64
2022/09/01 02:41:42;;;;;;;;;12.00;12.00;;;;;;;;5036047;28;45408;-64
2022/09/01 02:44:13;;;;;;;;;11.67;11.67;;;;;;;;5054370;27;45405;-64
2022/09/01 02:46:42;;;;;;;;;13.33;10.33;;;;;;;;5059700;28;45797;-63
2022/09/01 02:49:13;;;;;;;;;11.00;9.67;;;;;;;;5059392;28;45475;-63
2022/09/01 02:51:39;;;;;;;;;11.00;11.00;;;;;;;;5058082;28;45457;-64
2022/09/01 02:54:05;;;;;;;;;10.67;10.67;;;;;;;;5054359;28;45419;-63
2022/09/01 02:56:30;;;;;;;;;12.33;12.33;;;;;;;;5054180;28;45788;-63
2022/09/01 02:58:55;;;;;;;;;12.00;11.00;;;;;;;;5056703;27;45653;-62
2022/09/01 03:01:28;;;;;;;;;15.67;11.00;;;;;;;;5059138;28;45780;-65
2022/09/01 03:03:54;;;;;;;;;11.67;11.00;;;;;;;;5062075;27;45643;-66
2022/09/01 03:06:22;;;;;;;;;6.67;6.67;;;;;;;;5072381;28;46073;-65
2022/09/01 03:08:48;;;;;;;;;11.00;10.00;;;;;;;;5047308;28;45736;-65
2022/09/01 03:11:13;;;;;;;;;14.33;13.33;;;;;;;;5071098;28;45331;-66
2022/09/01 03:13:39;;;;;;;;;10.33;10.33;;;;;;;;5072646;28;45523;-64
2022/09/01 03:16:06;;;;;;;;;9.67;7.33;;;;;;;;5062126;28;46053;-64
2022/09/01 03:18:32;;;;;;;;;12.67;12.00;;;;;;;;5062371;28;45606;-67
2022/09/01 03:20:57;;;;;;;;;11.00;11.00;;;;;;;;5072201;28;45656;-65
2022/09/01 03:23:24;;;;;;;;;17.00;11.33;;;;;;;;5072655;28;45739;-64
2022/09/01 03:25:49;;;;;;;;;9.33;9.33;;;;;;;;5054357;28;47126;-66
2022/09/01 03:28:15;;;;;;;;;9.67;9.67;;;;;;;;5048427;28;45858;-66
2022/09/01 03:30:45;;;;;;;;;12.00;11.67;;;;;;;;5064027;28;45394;-65
2022/09/01 03:33:10;;;;;;;;;12.33;10.67;;;;;;;;5065005;28;45830;-66
2022/09/01 03:35:35;;;;;;;;;10.67;10.67;;;;;;;;5053598;28;47374;-65
2022/09/01 03:38:01;;;;;;;;;9.33;9.33;;;;;;;;5068069;28;45603;-67
2022/09/01 03:40:31;;;;;;;;;13.00;11.67;;;;;;;;5070756;27;45436;-66
2022/09/01 03:42:57;;;;;;;;;12.67;10.67;;;;;;;;5067427;27;45857;-66
2022/09/01 03:45:24;;;;;;;;;11.00;10.67;;;;;;;;5068367;27;45429;-65
2022/09/01 03:47:49;;;;;;;;;14.00;11.33;;;;;;;;5064880;28;45396;-65
2022/09/01 03:50:19;;;;;;;;;11.00;11.00;;;;;;;;5061372;27;45341;-66
2022/09/01 03:52:45;;;;;;;;;11.33;11.33;;;;;;;;5052462;27;45512;-66
2022/09/01 03:55:11;;;;;;;;;13.33;11.33;;;;;;;;5034864;28;45823;-67
2022/09/01 03:57:40;;;;;;;;;12.00;11.33;;;;;;;;5052106;28;45377;-65
2022/09/01 04:00:10;;;;;;;;;13.33;10.33;;;;;;;;5064312;27;45310;-66
2022/09/01 04:02:35;;;;;;;;;14.00;12.67;;;;;;;;5058129;27;45797;-66
2022/09/01 04:05:01;;;;;;;;;11.33;10.00;;;;;;;;5064844;27;45407;-66
2022/09/01 04:07:27;;;;;;;;;14.33;12.00;;;;;;;;5064951;28;45483;-66
2022/09/01 04:09:53;;;;;;;;;10.67;10.67;;;;;;;;5071445;27;45414;-66
2022/09/01 04:12:18;;;;;;;;;13.67;13.33;;;;;;;;5072206;27;45400;-66
2022/09/01 04:14:46;;;;;;;;;12.67;12.33;;;;;;;;5067155;28;46177;-68
2022/09/01 04:19:56;;;;;;;;;18.33;12.33;;;;;;;;5068848;28;45856;-66
2022/09/01 04:22:23;;;;;;;;;13.67;12.67;;;;;;;;5072009;28;45532;-66
2022/09/01 04:24:49;;;;;;;;;16.67;13.33;;;;;;;;5068749;28;45774;-68
2022/09/01 04:27:16;;;;;;;;;13.00;11.33;;;;;;;;5072103;28;45364;-67
2022/09/01 04:29:42;;;;;;;;;13.67;13.67;;;;;;;;5055543;27;45534;-65
2022/09/01 04:32:11;;;;;;;;;12.33;11.67;;;;;;;;5066122;27;45674;-66
2022/09/01 04:34:38;;;;;;;;;14.33;13.00;;;;;;;;5071324;27;45614;-64
2022/09/01 04:37:11;;;;;;;;;14.00;11.33;;;;;;;;5070480;28;45622;-64
2022/09/01 04:39:37;;;;;;;;;18.33;13.67;;;;;;;;5077137;27;45410;-66
2022/09/01 04:42:07;;;;;;;;;14.67;12.33;;;;;;;;5067976;27;45309;-65
2022/09/01 04:44:33;;;;;;;;;12.00;12.00;;;;;;;;5062429;27;46982;-67
2022/09/01 04:46:59;;;;;;;;;13.67;11.67;;;;;;;;5071103;27;45344;-66
2022/09/01 04:49:25;;;;;;;;;15.33;11.67;;;;;;;;5053803;28;45728;-66
2022/09/01 04:51:51;;;;;;;;;13.00;12.33;;;;;;;;5055773;28;45484;-64
2022/09/01 04:54:17;;;;;;;;;16.00;13.67;;;;;;;;5058303;27;46069;-64
2022/09/01 04:56:44;;;;;;;;;14.33;13.00;;;;;;;;5058171;27;45756;-66
2022/09/01 04:59:10;;;;;;;;;16.67;14.33;;;;;;;;5041815;27;45641;-65
2022/09/01 05:01:42;;;;;;;;;15.33;13.67;;;;;;;;5059131;27;45462;-65
2022/09/01 05:04:11;;;;;;;;;14.33;13.00;;;;;;;;5061737;27;45770;-65
2022/09/01 05:06:39;;;;;;;;;11.67;10.00;;;;;;;;5059253;27;45579;-65
2022/09/01 05:09:05;;;;;;;;;12.00;12.00;;;;;;;;5060680;27;45568;-66
2022/09/01 05:11:33;;;;;;;;;10.67;8.00;;;;;;;;5038462;27;46131;-66
2022/09/01 05:13:58;;;;;;;;;15.67;12.67;;;;;;;;5063604;27;46297;-64
2022/09/01 05:16:24;;;;;;;;;14.00;13.00;;;;;;;;5064041;27;45565;-66
2022/09/01 05:18:50;;;;;;;;;14.67;11.67;;;;;;;;5054576;28;45679;-66
2022/09/01 05:21:17;;;;;;;;;12.67;11.33;;;;;;;;5056072;28;46179;-66
2022/09/01 05:23:43;;;;;;;;;10.00;10.00;;;;;;;;5071401;28;45536;-69
2022/09/01 05:26:15;;;;;;;;;16.67;12.33;;;;;;;;5069305;28;45538;-64
2022/09/01 05:28:42;;;;;;;;;12.33;11.00;;;;;;;;5060223;28;45658;-65
2022/09/01 05:31:07;;;;;;;;;13.67;11.67;;;;;;;;5072098;27;45921;-66
2022/09/01 05:33:35;;;;;;;;;16.00;15.00;;;;;;;;5064654;27;45730;-65
2022/09/01 05:36:03;;;;;;;;;16.00;15.00;;;;;;;;5036579;28;45722;-65
2022/09/01 05:38:30;;;;;;;;;15.67;13.67;;;;;;;;5074047;28;45320;-66
2022/09/01 05:40:56;;;;;;;;;12.67;11.67;;;;;;;;5066502;27;45692;-66
2022/09/01 05:43:22;;;;;;;;;15.33;15.00;;;;;;;;5048340;28;48071;-67
2022/09/01 05:45:48;;;;;;;;;15.00;10.67;;;;;;;;5060226;27;45418;-68
2022/09/01 05:48:20;;;;;;;;;13.00;10.00;;;;;;;;5068379;27;46246;-70
2022/09/01 05:50:47;;;;;;;;;12.33;12.00;;;;;;;;5069185;27;45411;-69
2022/09/01 05:53:16;;;;;;;;;10.67;10.67;;;;;;;;5048775;28;47068;-69
2022/09/01 05:55:45;;;;;;;;;14.33;11.67;;;;;;;;5046202;28;45487;-69
2022/09/01 05:58:12;;;;;;;;;13.33;12.33;;;;;;;;5073263;28;45942;-71
2022/09/01 06:00:47;;;;;;;;;15.00;14.67;;;;;;;;5071406;27;45735;-69
2022/09/01 06:03:13;;;;;;;;;13.00;13.00;;;;;;;;5059177;28;45752;-70
2022/09/01 06:05:38;;;;;;;;;14.33;14.33;;;;;;;;5062826;27;45813;-69
2022/09/01 06:08:05;;;;;;;;;16.00;13.33;;;;;;;;5062672;27;45832;-70
2022/09/01 06:10:36;;;;;;;;;12.33;10.00;;;;;;;;5064643;27;45507;-69
2022/09/01 06:13:01;;;;;;;;;12.67;11.00;;;;;;;;5054467;27;46180;-71
2022/09/01 06:15:28;;;;;;;;;11.67;11.67;;;;;;;;5056496;27;45483;-70
2022/09/01 06:17:53;;;;;;;;;9.50;7.00;;;;;;;;5064053;27;45660;-72
2022/09/01 06:20:19;;;;;;;;;9.00;9.00;;;;;;;;5069404;27;46516;-71
2022/09/01 06:22:44;;;;;;;;;11.67;11.00;;;;;;;;5053962;28;47072;-72
2022/09/01 06:25:09;;;;;;;;;9.33;7.67;;;;;;;;5068897;27;45442;-71
2022/09/01 06:27:39;;;;;;;;;13.33;13.33;;;;;;;;5062459;28;45733;-72
2022/09/01 06:30:13;;;;;;;;;11.67;10.67;;;;;;;;5071455;27;45645;-71
2022/09/01 06:32:42;;;;;;;;;13.33;12.00;;;;;;;;5062353;27;46977;-70
2022/09/01 06:35:10;;;;;;;;;15.67;10.67;;;;;;;;5058235;28;45744;-70
2022/09/01 06:37:37;;;;;;;;;9.67;9.67;;;;;;;;5039388;28;45386;-70
2022/09/01 06:40:02;;;;;;;;;11.33;11.33;;;;;;;;5061650;27;45456;-70
2022/09/01 06:42:28;;;;;;;;;11.67;10.33;;;;;;;;5061809;27;45684;-71
2022/09/01 06:44:53;;;;;;;;;10.33;8.67;;;;;;;;5058469;28;45444;-73
2022/09/01 06:47:18;;;;;;;;;13.33;11.67;;;;;;;;5066932;27;45710;-71
2022/09/01 06:49:44;;;;;;;;;13.00;11.33;;;;;;;;5065306;27;45423;-72
2022/09/01 06:52:10;;;;;;;;;12.00;9.67;;;;;;;;5051040;28;48086;-73
2022/09/01 06:54:38;;;;;;;;;11.00;10.33;;;;;;;;5052184;28;45866;-72
2022/09/01 06:57:03;;;;;;;;;14.00;9.67;;;;;;;;5070299;28;45689;-70
2022/09/01 06:59:32;;;;;;;;;13.00;10.33;;;;;;;;5069035;27;45712;-73
2022/09/01 07:02:00;;;;;;;;;10.00;10.00;;;;;;;;5064310;28;45710;-73
2022/09/01 07:04:28;;;;;;;;;12.67;12.67;;;;;;;;5044154;28;46330;-71
2022/09/01 07:06:53;;;;;;;;;12.00;10.33;;;;;;;;5067452;27;45468;-71
2022/09/01 07:09:18;;;;;;;;;10.33;9.67;;;;;;;;5071602;27;45354;-72
2022/09/01 07:11:44;;;;;;;;;10.33;10.00;;;;;;;;5070497;27;45794;-70
2022/09/01 07:14:10;;;;;;;;;10.67;10.67;;;;;;;;5069668;27;45699;-70
2022/09/01 07:16:39;;;;;;;;;12.67;10.00;;;;;;;;5052817;27;45671;-71
2022/09/01 07:19:05;;;;;;;;;12.33;10.67;;;;;;;;5040748;28;45807;-71
2022/09/01 07:21:33;;;;;;;;;14.33;12.00;;;;;;;;5058362;27;46578;-72
2022/09/01 07:24:00;;;;;;;;;11.33;8.67;;;;;;;;5070664;27;45953;-72
2022/09/01 07:26:27;;;;;;;;;13.00;12.00;;;;;;;;5065203;28;45828;-71
2022/09/01 07:28:53;;;;;;;;;12.33;12.00;;;;;;;;5065811;28;45562;-72
2022/09/01 07:31:24;;;;;;;;;11.33;10.33;;;;;;;;5060396;27;45647;-71
2022/09/01 07:33:50;;;;;;;;;11.00;11.00;;;;;;;;5066303;27;45439;-72
2022/09/01 07:36:16;;;;;;;;;11.00;9.00;;;;;;;;5066394;27;45439;-72
2022/09/01 07:38:42;;;;;;;;;10.33;9.33;;;;;;;;5067866;27;45737;-72
2022/09/01 07:41:07;;;;;;;;;11.67;8.67;;;;;;;;5065226;27;46628;-72
2022/09/01 07:43:33;;;;;;;;;12.67;10.33;;;;;;;;5059497;28;45687;-71
2022/09/01 07:45:58;;;;;;;;;13.00;10.33;;;;;;;;5048211;28;45553;-71
2022/09/01 07:48:26;;;;;;;;;7.00;7.00;;;;;;;;5065252;27;45298;-71
2022/09/01 07:50:52;;;;;;;;;10.33;10.33;;;;;;;;5058384;27;46242;-72
2022/09/01 07:53:25;;;;;;;;;13.33;11.33;;;;;;;;5054643;28;45483;-72
2022/09/01 07:55:52;;;;;;;;;12.33;11.67;;;;;;;;5043158;27;45983;-72
2022/09/01 07:58:20;;;;;;;;;12.00;9.67;;;;;;;;5065646;27;45633;-71
2022/09/01 08:00:48;;;;;;;;;10.00;10.00;;;;;;;;5073648;27;45724;-72
2022/09/01 08:03:14;;;;;;;;;10.00;10.00;;;;;;;;5061555;28;45405;-72
2022/09/01 08:05:39;;;;;;;;;10.00;10.00;;;;;;;;5071633;28;45736;-72
2022/09/01 08:08:05;;;;;;;;;7.67;7.67;;;;;;;;5049298;28;46884;-70
2022/09/01 08:10:30;;;;;;;;;13.00;13.00;;;;;;;;5066304;27;45803;-71
2022/09/01 08:12:56;;;;;;;;;10.67;10.67;;;;;;;;5063888;27;45362;-72
2022/09/01 08:15:21;;;;;;;;;12.00;11.33;;;;;;;;5042318;28;45407;-71
2022/09/01 08:17:47;;;;;;;;;16.67;12.33;;;;;;;;5070846;27;45762;-72
2022/09/01 08:20:13;;;;;;;;;11.00;11.00;;;;;;;;5061871;27;45524;-71
2022/09/01 08:22:38;;;;;;;;;12.00;11.00;;;;;;;;5056380;27;45725;-72
2022/09/01 08:25:09;;;;;;;;;13.00;12.00;;;;;;;;5072046;28;45513;-71
2022/09/01 08:27:35;;;;;;;;;10.33;8.67;;;;;;;;5072281;27;45602;-71
2022/09/01 08:30:11;;;;;;;;;13.67;11.33;;;;;;;;5072493;28;45779;-71
2022/09/01 08:32:41;;;;;;;;;10.00;9.33;;;;;;;;5054727;28;45870;-72
2022/09/01 08:35:07;;;;;;;;;12.33;10.00;;;;;;;;5060829;27;45343;-71
2022/09/01 08:37:32;;;;;;;;;14.67;10.67;;;;;;;;5073516;27;45519;-72
2022/09/01 08:39:58;;;;;;;;;9.67;8.67;;;;;;;;5067143;28;46272;-71
2022/09/01 08:42:42;;;;;;;;;10.00;9.00;;;;;;;;5067398;27;45434;-72
2022/09/01 08:45:10;;;;;;;;;10.33;10.33;;;;;;;;5050491;28;45324;-72
2022/09/01 08:47:36;;;;;;;;;15.67;10.67;;;;;;;;5070769;28;45475;-73
2022/09/01 08:50:02;;;;;;;;;11.00;10.50;;;;;;;;5072964;27;46198;-74
2022/09/01 08:52:35;;;;;;;;;16.33;12.33;;;;;;;;5064825;27;45584;-72
2022/09/01 08:55:04;;;;;;;;;18.67;13.67;;;;;;;;5069995;27;45701;-71
2022/09/01 08:57:37;;;;;;;;;10.67;10.67;;;;;;;;5068863;28;45451;-72
2022/09/01 09:00:10;;;;;;;;;11.67;9.00;;;;;;;;5067734;27;46377;-71
2022/09/01 09:02:45;;;;;;;;;14.67;11.33;;;;;;;;5070375;28;45896;-70
2022/09/01 09:05:25;;;;;;;;;8.00;7.50;;;;;;;;5063174;27;45583;-71
2022/09/01 09:07:53;;;;;;;;;10.00;9.00;;;;;;;;5065993;28;45604;-72
2022/09/01 09:10:24;;;;;;;;;13.25;9.75;;;;;;;;5063284;28;45613;-72
2022/09/01 09:12:50;;;;;;;;;10.00;8.00;;;;;;;;5066790;28;45780;-70
2022/09/01 09:15:22;;;;;;;;;12.00;11.00;;;;;;;;5039364;28;45970;-72
2022/09/01 09:17:52;;;;;;;;;11.33;10.33;;;;;;;;5067759;27;45443;-71
2022/09/01 09:20:18;;;;;;;;;11.50;10.50;;;;;;;;5065161;27;46598;-73
2022/09/01 09:22:45;;;;;;;;;11.00;11.00;;;;;;;;5073383;27;45719;-72
2022/09/01 09:25:13;;;;;;;;;12.00;10.75;;;;;;;;5054880;28;45706;-72
2022/09/01 09:27:40;;;;;;;;;11.25;11.00;;;;;;;;5045888;27;45979;-72
2022/09/01 09:30:14;;;;;;;;;8.00;8.00;;;;;;;;5067452;28;46331;-72
2022/09/01 09:32:49;;;;;;;;;12.00;10.25;;;;;;;;5069036;27;45836;-72
2022/09/01 09:35:33;;;;;;;;;8.00;8.00;;;;;;;;5059212;28;45656;-72
2022/09/01 09:38:27;;;;;;;;;11.00;11.00;;;;;;;;5060857;28;45642;-71
2022/09/01 09:41:06;;;;;;;;;10.33;9.67;;;;;;;;5061779;28;46782;-72
2022/09/01 09:43:34;;;;;;;;;8.67;8.67;;;;;;;;5049008;28;45403;-72
2022/09/01 09:46:20;;;;;;;;;6.33;6.33;;;;;;;;5046197;28;45490;-73
2022/09/01 09:48:48;;;;;;;;;8.33;7.00;;;;;;;;5054909;27;46158;-71
2022/09/01 09:53:45;;;;;;;;;10.00;8.00;;;;;;;;5086121;27;45617;-82
2022/09/01 09:56:13;;;;;;;;;12.67;10.67;;;;;;;;5085490;27;45456;-83
2022/09/01 09:58:40;;;;;;;;;10.67;9.67;;;;;;;;5066998;27;47142;-83
2022/09/01 10:01:21;;;;;;;;;12.33;11.33;;;;;;;;5062839;27;47275;-84
2022/09/01 10:03:49;;;;;;;;;10.00;10.00;;;;;;;;5070286;27;46096;-83
2022/09/01 10:06:30;;;;;;;;;9.67;9.67;;;;;;;;5084278;27;45489;-84
2022/09/01 10:08:57;;;;;;;;;7.00;7.00;;;;;;;;5097048;27;45742;-83
2022/09/01 10:11:27;;;;;;;;;7.67;7.67;;;;;;;;5069484;28;47047;-84
2022/09/01 10:13:53;;;;;;;;;10.33;10.00;;;;;;;;5080614;27;45433;-82
2022/09/01 10:16:25;;;;;;;;;13.67;13.67;;;;;;;;5086812;27;45434;-87
2022/09/01 10:18:59;;;;;;;;;17.67;17.67;;;;;;;;5067073;27;45924;-82
2022/09/01 10:21:36;;;;;;;;;18.33;16.67;;;;;;;;5078503;27;45531;-85
2022/09/01 10:24:07;;;;;;;;;12.00;12.00;;;;;;;;5083381;27;45434;-81
2022/09/01 10:26:39;;;;;;;;;11.00;11.00;;;;;;;;5067193;27;45690;-83
2022/09/01 10:29:05;;;;;;;;;16.33;12.67;;;;;;;;5086944;27;45615;-84
2022/09/01 10:31:31;;;;;;;;;11.67;11.67;;;;;;;;5074825;27;47399;-84
2022/09/01 10:33:57;;;;;;;;;13.33;13.33;;;;;;;;5075223;27;46060;-81
2022/09/01 10:36:22;;;;;;;;;11.67;9.00;;;;;;;;5093194;27;45543;-83
2022/09/01 10:38:48;;;;;;;;;10.33;10.33;;;;;;;;5097539;27;45539;-81
2022/09/01 10:41:33;;;;;;;;;10.00;10.00;;;;;;;;5073269;27;47931;-82
2022/09/01 10:44:07;;;;;;;;;11.33;10.33;;;;;;;;5072219;27;45762;-81
2022/09/01 10:46:32;;;;;;;;;14.33;12.33;;;;;;;;5093102;27;45519;-82
2022/09/01 10:48:58;;;;;;;;;7.67;7.67;;;;;;;;5075160;27;46539;-80
2022/09/01 10:51:24;;;;;;;;;10.00;10.00;;;;;;;;5071999;27;48332;-83
2022/09/01 10:53:51;;;;;;;;;9.33;9.33;;;;;;;;5077052;27;45815;-82
2022/09/01 10:56:16;;;;;;;;;8.67;7.33;;;;;;;;5081704;27;45409;-84
2022/09/01 10:59:00;;;;;;;;;10.33;10.33;;;;;;;;5071430;27;46547;-84
2022/09/01 11:01:44;;;;;;;;;12.67;10.33;;;;;;;;5084060;27;45686;-83
2022/09/01 11:04:10;;;;;;;;;10.00;10.00;;;;;;;;5084173;27;45472;-85
2022/09/01 11:06:41;;;;;;;;;9.00;9.00;;;;;;;;5078231;27;45878;-83
2022/09/01 11:09:17;;;;;;;;;8.67;8.67;;;;;;;;5082362;27;45540;-83
2022/09/01 11:11:48;;;;;;;;;8.33;8.33;;;;;;;;5096864;27;46529;-85
2022/09/01 11:14:21;;;;;;;;;8.00;7.67;;;;;;;;5077516;27;45598;-84
2022/09/01 11:17:05;;;;;;;;;9.00;9.00;;;;;;;;5092323;27;45359;-84
2022/09/01 11:19:46;;;;;;;;;9.00;8.33;;;;;;;;5092455;27;46251;-85
2022/09/01 11:22:22;;;;;;;;;9.33;9.33;;;;;;;;5069992;27;48151;-84
2022/09/01 11:24:51;;;;;;;;;9.33;8.67;;;;;;;;5075702;27;45430;-83
2022/09/01 11:27:43;;;;;;;;;7.67;7.67;;;;;;;;5073140;27;45351;-82
2022/09/01 11:30:08;;;;;;;;;9.33;9.33;;;;;;;;5059103;27;45734;-83
2022/09/01 11:32:35;;;;;;;;;8.67;8.67;;;;;;;;5073822;27;45929;-82
2022/09/01 11:35:02;;;;;;;;;9.00;8.67;;;;;;;;5071236;27;45623;-81
2022/09/01 11:37:28;;;;;;;;;6.67;6.67;;;;;;;;5091683;27;45524;-81
2022/09/01 11:39:57;;;;;;;;;8.33;7.33;;;;;;;;5074463;28;45492;-81
2022/09/01 11:42:27;;;;;;;;;6.00;5.67;;;;;;;;5070263;27;46119;-80
2022/09/01 11:44:56;;;;;;;;;6.00;6.00;;;;;;;;5077507;27;45411;-80
2022/09/01 11:47:28;;;;;;;;;4.75;4.75;;;;;;;;5087357;27;45568;-82
2022/09/01 11:50:20;;;;;;;;;10.33;7.33;;;;;;;;5071434;27;46112;-80
2022/09/01 11:52:55;;;;;;;;;6.67;6.67;;;;;;;;5073128;27;48188;-81
2022/09/01 11:55:28;;;;;;;;;6.00;6.00;;;;;;;;5090641;27;45483;-81
2022/09/01 11:58:00;;;;;;;;;6.67;6.67;;;;;;;;5089828;27;45828;-81
2022/09/01 12:00:37;;;;;;;;;7.50;6.25;;;;;;;;5089314;27;45934;-80
2022/09/01 12:03:03;;;;;;;;;8.25;8.25;;;;;;;;5099057;27;45527;-78
2022/09/01 12:05:33;;;;;;;;;7.50;7.50;;;;;;;;5092011;27;45471;-81
2022/09/01 12:07:59;;;;;;;;;8.00;6.75;;;;;;;;5094568;27;45702;-83
2022/09/01 12:10:32;;;;;;;;;8.25;6.00;;;;;;;;5094579;27;45320;-81
2022/09/01 12:15:54;;;;;;;;;6.00;6.00;;;;;;;;5079451;27;45801;-83
2022/09/01 12:18:21;;;;;;;;;4.75;4.75;;;;;;;;5086273;27;45393;-82
2022/09/01 12:20:48;;;;;;;;;8.00;6.25;;;;;;;;5091301;27;45430;-82
2022/09/01 12:23:30;;;;;;;;;4.50;4.50;;;;;;;;5092632;27;46254;-81
2022/09/01 12:26:00;;;;;;;;;6.67;6.67;;;;;;;;5071305;27;45476;-81
2022/09/01 12:28:30;;;;;;;;;7.75;6.25;;;;;;;;5094652;27;45420;-82
2022/09/01 12:30:56;;;;;;;;;6.33;6.33;;;;;;;;5093984;27;45554;-82
2022/09/01 12:33:22;;;;;;;;;6.50;6.50;;;;;;;;5097130;27;46290;-82
2022/09/01 12:35:48;;;;;;;;;5.33;5.33;;;;;;;;5105097;27;45866;-80
2022/09/01 12:38:19;;;;;;;;;4.75;4.75;;;;;;;;5083101;27;45489;-81
2022/09/01 12:40:48;;;;;;;;;4.50;4.50;;;;;;;;5065384;27;46337;-83
2022/09/01 12:43:32;;;;;;;;;6.33;6.33;;;;;;;;5088506;27;45660;-83
2022/09/01 12:46:00;;;;;;;;;8.67;7.67;;;;;;;;5082681;27;45731;-83
2022/09/01 12:48:29;;;;;;;;;5.25;5.25;;;;;;;;5073526;27;45836;-83
2022/09/01 12:50:55;;;;;;;;;3.33;3.33;;;;;;;;5075144;27;45360;-82
2022/09/01 12:53:23;;;;;;;;;6.33;6.33;;;;;;;;5063724;27;45517;-81
2022/09/01 12:56:03;;;;;;;;;6.00;6.00;;;;;;;;5073958;27;45973;-81
2022/09/01 12:58:30;;;;;;;;;7.50;7.50;;;;;;;;5078009;27;45510;-80
2022/09/01 13:01:05;;;;;;;;;5.00;5.00;;;;;;;;5096220;27;45556;-80
2022/09/01 13:03:31;;;;;;;;;3.25;3.25;;;;;;;;5062655;28;47322;-81
2022/09/01 13:05:58;;;;;;;;;6.67;6.00;;;;;;;;5087208;27;45578;-79
2022/09/01 13:08:30;;;;;;;;;6.00;5.67;;;;;;;;5093898;27;45450;-80
2022/09/01 13:11:23;;;;;;;;;7.00;4.00;;;;;;;;5065359;27;45720;-80
2022/09/01 13:13:48;;;;;;;;;7.00;6.25;;;;;;;;5077209;27;45476;-82
2022/09/01 13:16:14;;;;;;;;;4.00;4.00;;;;;;;;5082329;27;45353;-80
2022/09/01 13:18:40;;;;;;;;;4.00;4.00;;;;;;;;5071336;27;45694;-82
2022/09/01 13:21:06;;;;;;;;;6.00;6.00;;;;;;;;5083530;27;45622;-81
2022/09/01 13:23:31;;;;;;;;;6.50;5.50;;;;;;;;5084483;27;45570;-81
2022/09/01 13:25:57;;;;;;;;;6.75;6.75;;;;;;;;5085954;27;46007;-82
2022/09/01 13:28:24;;;;;;;;;7.00;6.00;;;;;;;;5089107;27;45825;-81
2022/09/01 13:30:57;;;;;;;;;3.75;3.75;;;;;;;;5087371;27;46466;-80
2022/09/01 13:33:25;;;;;;;;;7.25;6.00;;;;;;;;5072396;27;46255;-80
2022/09/01 13:35:51;;;;;;;;;6.25;5.50;;;;;;;;5068585;28;45960;-83
2022/09/01 13:38:17;;;;;;;;;6.00;6.00;;;;;;;;5069791;27;45579;-84
2022/09/01 13:40:45;;;;;;;;;6.50;4.00;;;;;;;;5068184;27;45944;-82
2022/09/01 13:43:12;;;;;;;;;7.00;7.00;;;;;;;;5076634;27;46575;-80
2022/09/01 13:45:39;;;;;;;;;6.00;5.50;;;;;;;;5082261;27;45816;-80
2022/09/01 13:48:07;;;;;;;;;4.50;4.50;;;;;;;;5084520;27;45582;-82
2022/09/01 13:50:37;;;;;;;;;4.50;4.50;;;;;;;;5087402;27;45740;-80
2022/09/01 13:53:03;;;;;;;;;7.50;5.25;;;;;;;;5077956;27;45634;-80
2022/09/01 13:55:29;;;;;;;;;6.00;5.00;;;;;;;;5068682;27;45907;-80
2022/09/01 13:57:56;;;;;;;;;4.50;4.50;;;;;;;;5070330;27;46034;-82
2022/09/01 14:00:23;;;;;;;;;5.00;5.00;;;;;;;;5084316;27;45691;-83
2022/09/01 14:02:49;;;;;;;;;5.00;5.00;;;;;;;;5084823;27;45508;-80
2022/09/01 14:05:24;;;;;;;;;4.67;4.67;;;;;;;;5086624;27;45376;-81
2022/09/01 14:07:50;;;;;;;;;5.33;4.00;;;;;;;;5087207;27;45969;-81
2022/09/01 14:10:16;;;;;;;;;3.67;3.67;;;;;;;;5083265;27;45518;-83
2022/09/01 14:12:41;;;;;;;;;8.00;5.50;;;;;;;;5085124;27;45802;-81
2022/09/01 14:15:08;;;;;;;;;5.00;5.00;;;;;;;;5084642;27;45504;-80
2022/09/01 14:17:34;;;;;;;;;3.00;3.00;;;;;;;;5084563;27;45811;-80
2022/09/01 14:20:00;;;;;;;;;5.67;5.00;;;;;;;;5086752;27;46577;-81
2022/09/01 14:22:28;;;;;;;;;5.50;5.50;;;;;;;;5087166;27;45918;-79
2022/09/01 14:24:57;;;;;;;;;4.50;4.50;;;;;;;;5082586;27;45867;-83
2022/09/01 14:27:23;;;;;;;;;4.75;4.75;;;;;;;;5093723;27;45591;-85
2022/09/01 14:29:49;;;;;;;;;7.50;7.50;;;;;;;;5087289;27;45983;-84
2022/09/01 14:32:16;;;;;;;;;5.00;5.00;;;;;;;;5084766;27;46597;-82
2022/09/01 14:34:44;;;;;;;;;6.00;6.00;;;;;;;;5092369;27;46032;-86
2022/09/01 14:37:10;;;;;;;;;5.50;5.50;;;;;;;;5092032;27;45500;-83
2022/09/01 14:39:36;;;;;;;;;6.00;5.00;;;;;;;;5069893;27;46029;-86
2022/09/01 14:42:11;;;;;;;;;6.50;6.00;;;;;;;;5068338;27;45793;-83
2022/09/01 14:44:37;;;;;;;;;6.00;5.00;;;;;;;;5091045;27;45864;-80