Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:34;;;;;;;2.63;2.43;;;;;;;12.86;68.84;93608.81;5071094;28;20061;-40
2022/06/20 00:02:59;;;;;;;3.83;2.30;;;;;;;12.65;68.68;93594.47;5069797;28;20028;-39
2022/06/20 00:05:32;;;;;;;5.07;2.13;;;;;;;12.69;68.61;93613.50;5069793;28;20470;-39
2022/06/20 00:07:58;;;;;;;3.88;2.47;;;;;;;12.59;69.04;93590.44;5074847;28;20443;-39
2022/06/20 00:10:25;;;;;;;4.72;2.20;;;;;;;12.45;70.03;93608.56;5090981;28;20028;-39
2022/06/20 00:12:51;;;;;;;2.08;1.92;;;;;;;12.64;69.67;93609.63;5090496;28;20081;-39
2022/06/20 00:15:22;;;;;;;3.13;2.15;;;;;;;12.52;69.19;93608.53;5091845;28;20023;-39
2022/06/20 00:17:48;;;;;;;2.20;2.00;;;;;;;12.53;68.74;93604.50;5080164;28;20024;-39
2022/06/20 00:20:15;;;;;;;27.20;2.65;;;;;;;12.60;68.64;93603.00;5104547;28;20034;-40
2022/06/20 00:22:40;;;;;;;2.30;2.10;;;;;;;12.50;68.52;93608.38;5104116;28;20028;-39
2022/06/20 00:25:06;;;;;;;3.13;2.33;;;;;;;12.44;68.76;93609.84;5089883;28;20081;-40
2022/06/20 00:27:31;;;;;;;2.08;1.85;;;;;;;12.39;69.18;93602.50;5085366;28;20474;-39
2022/06/20 00:29:57;;;;;;;3.08;2.30;;;;;;;12.47;69.73;93594.91;5089578;28;20111;-39
2022/06/20 00:32:22;;;;;;;2.22;2.03;;;;;;;12.46;69.43;93598.97;5090759;28;20023;-39
2022/06/20 00:34:48;;;;;;;2.22;2.03;;;;;;;12.30;69.66;93603.78;5084136;28;20496;-39
2022/06/20 00:37:18;;;;;;;8.13;2.47;;;;;;;12.27;69.77;93593.09;5073669;28;20485;-39
2022/06/20 00:39:44;;;;;;;4.80;2.55;;;;;;;12.10;70.12;93594.44;5068904;28;20024;-39
2022/06/20 00:42:10;;;;;;;3.20;1.98;;;;;;;12.24;69.15;93594.94;5074401;28;20020;-39
2022/06/20 00:44:38;;;;;;;2.28;1.80;;;;;;;12.11;69.50;93593.13;5072459;28;20028;-38
2022/06/20 00:47:09;;;;;;;4.15;2.28;;;;;;;12.13;69.76;93593.31;5069199;28;20099;-38
2022/06/20 00:49:51;;;;;;;2.65;2.20;;;;;;;12.18;69.57;93600.69;5069169;28;20043;-38
2022/06/20 00:52:25;;;;;;;3.50;1.70;;;;;;;12.02;69.98;93587.41;5069994;28;20027;-38
2022/06/20 00:55:00;;;;;;;2.97;2.40;;;;;;;12.02;70.68;93596.44;5081520;28;20048;-38
2022/06/20 00:57:38;;;;;;;10.98;2.50;;;;;;;11.95;70.44;93585.41;5089292;28;20052;-38
2022/06/20 01:00:07;;;;;;;5.75;2.45;;;;;;;11.99;70.83;93589.28;5089056;28;20023;-38
2022/06/20 01:02:36;;;;;;;2.63;2.10;;;;;;;11.94;70.70;93584.66;5089978;28;20035;-38
2022/06/20 01:05:32;;;;;;;2.92;2.30;;;;;;;11.97;71.18;93575.25;5088123;28;20032;-38
2022/06/20 01:07:59;;;;;;;6.00;2.10;;;;;;;11.91;70.96;93582.97;5063124;28;20045;-39
2022/06/20 01:10:26;;;;;;;2.30;2.10;;;;;;;11.97;70.33;93580.78;5069032;28;20040;-39
2022/06/20 01:12:56;;;;;;;2.53;2.00;;;;;;;11.96;70.32;93570.25;5072409;28;20027;-39
2022/06/20 01:15:26;;;;;;;3.53;1.90;;;;;;;11.92;69.83;93581.69;5089091;28;20036;-39
2022/06/20 01:17:52;;;;;;;2.33;1.90;;;;;;;11.97;70.53;93571.75;5089940;28;20036;-38
2022/06/20 01:20:29;;;;;;;4.85;2.13;;;;;;;11.76;69.79;93574.69;5090246;28;20066;-39
2022/06/20 01:23:05;;;;;;;5.00;2.30;;;;;;;11.84;69.69;93571.94;5071850;28;20032;-40
2022/06/20 01:26:06;;;;;;;2.90;2.20;;;;;;;11.84;70.03;93569.16;5068481;28;20422;-40
2022/06/20 01:28:39;;;;;;;2.38;2.13;;;;;;;11.65;70.79;93566.72;5069763;28;20024;-38
2022/06/20 01:31:06;;;;;;;2.75;2.55;;;;;;;11.67;70.61;93566.97;5070123;28;20029;-38
2022/06/20 01:33:32;;;;;;;4.55;3.97;;;;;;;11.77;70.01;93567.88;5068443;28;20086;-38
2022/06/20 01:38:44;;;;;;;3.88;3.25;;;;;;;11.58;70.72;93561.94;5069915;28;20579;-38
2022/06/20 01:43:56;;;;;;;7.10;4.90;;;;;;;11.53;71.11;93568.38;5092767;28;20160;-38
2022/06/20 01:46:25;;;;;;;8.55;3.08;;;;;;;11.14;71.58;93555.06;5091475;28;20032;-38
2022/06/20 01:48:54;;;;;;;2.60;2.40;;;;;;;11.07;71.03;93534.44;5097720;28;20028;-38
2022/06/20 01:51:35;;;;;;;5.50;2.28;;;;;;;11.25;71.37;93561.00;5108828;28;20028;-39
2022/06/20 01:54:02;;;;;;;2.38;2.08;;;;;;;11.26;71.37;93567.97;5103949;28;20039;-39
2022/06/20 01:56:27;;;;;;;2.97;1.90;;;;;;;11.29;70.70;93557.84;5070093;28;20024;-38
2022/06/20 01:59:00;;;;;;;2.60;2.40;;;;;;;11.43;71.22;93559.91;5069082;28;20033;-38
2022/06/20 02:01:26;;;;;;;2.53;2.33;;;;;;;11.48;70.62;93568.59;5068243;28;20032;-38
2022/06/20 02:03:51;;;;;;;2.53;2.25;;;;;;;11.21;70.83;93559.88;5069583;28;20028;-38
2022/06/20 02:06:18;;;;;;;4.00;1.95;;;;;;;11.17;70.92;93565.03;5071170;28;20482;-38
2022/06/20 02:08:47;;;;;;;2.67;2.25;;;;;;;11.00;70.87;93565.53;5083389;28;20039;-38
2022/06/20 02:11:16;;;;;;;;;;;;;;;10.89;71.41;93573.44;5094138;28;20031;-38
2022/06/20 02:13:44;;;;;;;3.55;1.85;;;;;;;11.02;70.98;93560.19;5079938;28;19915;-38
2022/06/20 02:16:13;;;;;;;2.28;2.08;;;;;;;11.15;70.51;93571.09;5071960;28;20383;-38
2022/06/20 02:18:40;;;;;;;3.03;2.22;;;;;;;11.22;70.16;93564.84;5084154;28;20047;-38
2022/06/20 02:21:10;;;;;;;2.28;1.90;;;;;;;11.25;69.83;93563.00;5093058;28;20032;-38
2022/06/20 02:23:38;;;;;;;3.35;2.15;;;;;;;11.24;69.77;93561.56;5091741;28;20020;-37
2022/06/20 02:26:05;;;;;;;3.53;2.13;;;;;;;11.11;69.75;93561.72;5093179;28;20059;-38
2022/06/20 02:28:35;;;;;;;3.45;1.88;;;;;;;10.95;70.32;93571.25;5092242;28;20447;-38
2022/06/20 02:31:02;;;;;;;5.82;2.08;;;;;;;10.99;70.32;93552.28;5091910;28;20028;-38
2022/06/20 02:33:28;;;;;;;2.90;1.80;;;;;;;11.02;70.44;93551.91;5091637;28;20062;-38
2022/06/20 02:35:56;;;;;;;6.53;2.38;;;;;;;10.99;70.58;93555.78;5092588;28;20039;-38
2022/06/20 02:38:22;;;;;;;3.58;2.20;;;;;;;10.99;70.86;93552.28;5091678;28;20024;-38
2022/06/20 02:40:51;;;;;;;2.30;2.08;;;;;;;11.01;71.27;93549.69;5090340;28;20020;-38
2022/06/20 02:43:22;;;;;;;2.67;2.10;;;;;;;10.98;71.23;93548.06;5088869;28;20116;-39
2022/06/20 02:45:48;;;;;;;2.47;2.28;;;;;;;11.01;70.99;93549.69;5090060;28;20036;-38
2022/06/20 02:48:14;;;;;;;2.00;1.88;;;;;;;10.98;71.02;93546.00;5088997;28;20064;-38
2022/06/20 02:50:47;;;;;;;2.30;2.10;;;;;;;10.82;71.45;93549.28;5090428;28;20024;-39
2022/06/20 02:53:26;;;;;;;2.38;2.17;;;;;;;10.80;71.34;93538.78;5089538;28;20157;-39
2022/06/20 02:55:53;;;;;;;4.57;2.05;;;;;;;10.82;71.04;93529.94;5073783;28;20047;-39
2022/06/20 02:58:22;;;;;;;2.95;2.30;;;;;;;10.97;70.94;93543.78;5091656;28;20031;-38
2022/06/20 03:00:56;;;;;;;3.85;3.13;;;;;;;10.86;71.44;93533.09;5091388;28;20024;-38
2022/06/20 03:03:38;;;;;;;4.07;2.55;;;;;;;10.63;72.17;93544.78;5091310;28;20066;-37
2022/06/20 03:06:05;;;;;;;5.90;2.05;;;;;;;10.77;71.49;93533.59;5092281;28;20032;-38
2022/06/20 03:08:31;;;;;;;3.17;2.28;;;;;;;10.61;71.05;93524.56;5088940;28;20032;-38
2022/06/20 03:11:02;;;;;;;2.83;1.92;;;;;;;10.82;70.93;93532.72;5090953;28;20111;-38
2022/06/20 03:13:27;;;;;;;2.50;2.30;;;;;;;10.80;71.11;93535.28;5091038;28;20073;-38
2022/06/20 03:15:53;;;;;;;4.60;2.97;;;;;;;10.81;70.61;93533.97;5071306;28;20024;-38
2022/06/20 03:18:20;;;;;;;15.30;2.53;;;;;;;10.83;70.85;93534.19;5071918;28;20111;-37
2022/06/20 03:20:46;;;;;;;4.30;2.05;;;;;;;10.71;71.47;93546.84;5071653;28;20028;-37
2022/06/20 03:23:30;;;;;;;3.90;2.65;;;;;;;10.68;71.21;93548.69;5071976;28;20031;-37
2022/06/20 03:25:57;;;;;;;3.42;2.45;;;;;;;10.67;71.01;93538.94;5071753;28;20143;-37
2022/06/20 03:28:23;;;;;;;2.90;2.25;;;;;;;10.54;71.84;93544.59;5070569;28;20459;-38
2022/06/20 03:30:49;;;;;;;4.15;2.55;;;;;;;10.54;72.01;93542.56;5071719;28;20024;-38
2022/06/20 03:33:16;;;;;;;2.72;2.50;;;;;;;10.65;72.33;93549.78;5071383;28;20024;-39
2022/06/20 03:35:57;;;;;;;2.50;2.25;;;;;;;10.68;72.04;93545.91;5070114;28;20111;-39
2022/06/20 03:38:23;;;;;;;9.93;2.90;;;;;;;10.72;72.64;93537.28;5070444;28;20051;-38
2022/06/20 03:40:49;;;;;;;3.53;2.63;;;;;;;10.75;73.21;93542.44;5071328;28;20481;-39
2022/06/20 03:43:18;;;;;;;2.80;2.60;;;;;;;10.78;72.97;93544.13;5071482;28;20025;-38
2022/06/20 03:45:50;;;;;;;2.42;2.22;;;;;;;10.73;73.27;93541.50;5087888;28;20031;-39
2022/06/20 03:48:21;;;;;;;5.25;2.47;;;;;;;10.59;74.02;93535.38;5091728;28;20035;-38
2022/06/20 03:50:57;;;;;;;3.10;2.63;;;;;;;10.77;73.71;93536.38;5091684;28;20032;-39
2022/06/20 03:53:33;;;;;;;6.93;3.05;;;;;;;10.83;72.46;93539.72;5091579;28;20035;-39
2022/06/20 03:56:05;;;;;;;4.18;2.38;;;;;;;10.91;71.37;93534.94;5069650;28;20056;-39
2022/06/20 03:58:45;;;;;;;3.40;2.50;;;;;;;11.01;71.92;93552.47;5071235;28;20024;-39
2022/06/20 04:01:26;;;;;;;4.82;2.17;;;;;;;10.85;72.79;93546.16;5069609;28;20059;-39
2022/06/20 04:04:01;;;;;;;6.10;3.13;;;;;;;10.99;72.76;93549.50;5069529;28;20120;-39
2022/06/20 04:06:52;;;;;;;3.15;2.70;;;;;;;11.07;72.81;93542.72;5072888;28;20043;-40
2022/06/20 04:12:39;;;;;;;2.53;2.33;;;;;;;11.21;73.09;93546.81;5085767;28;20524;-39
2022/06/20 04:15:34;;;;;;;9.43;3.80;;;;;;;11.23;74.29;93546.25;5070883;28;20021;-38
2022/06/20 04:21:06;;;;;;;9.63;7.30;;;;;;;11.12;75.69;93538.31;5089601;28;20089;-38
2022/06/20 04:23:54;;;;;;;5.82;5.03;;;;;;;11.31;76.13;93531.16;5090688;28;20093;-38
2022/06/20 04:26:29;;;;;;;5.25;4.68;;;;;;;11.22;76.60;93523.41;5090885;28;20028;-38
2022/06/20 04:29:07;;;;;;;11.10;8.65;;;;;;;11.30;77.31;93523.41;5088846;28;20032;-38
2022/06/20 04:31:39;;;;;;;10.10;8.32;;;;;;;11.56;78.26;93525.81;5089377;28;20035;-38
2022/06/20 04:34:30;;;;;;;10.73;8.57;;;;;;;11.69;77.65;93522.91;5090569;28;20053;-39
2022/06/20 04:36:59;;;;;;;6.70;5.65;;;;;;;11.70;77.23;93527.13;5089644;28;20028;-38
2022/06/20 04:39:37;;;;;;;7.68;6.88;;;;;;;11.92;76.93;93531.16;5089552;28;20020;-38
2022/06/20 04:42:13;;;;;;;7.67;5.63;;;;;;;11.99;76.99;93524.88;5089522;28;20110;-38
2022/06/20 04:44:45;;;;;;;5.70;5.15;;;;;;;12.05;76.64;93511.59;5090730;28;20448;-39
2022/06/20 04:58:57;;;;;;;5.93;2.80;;;;;;;13.37;74.20;93521.72;5101406;27;21220;-39
2022/06/20 05:01:23;;;;;;;13.63;3.60;;;;;;;13.33;74.99;93521.38;5101308;28;20055;-39
2022/06/20 05:03:55;;;;;;;4.97;3.28;;;;;;;13.29;75.61;93512.72;5103832;28;20413;-39
2022/06/20 05:06:25;;;;;;;16.80;14.02;;;;;;;13.35;75.69;93516.75;5090873;28;20148;-39
2022/06/20 05:08:53;;;;;;;21.92;19.90;;;;;;;13.36;76.07;93518.19;5107672;28;20035;-39
2022/06/20 05:11:41;;;;;;;31.85;28.42;;;;;;;13.51;76.04;93512.53;5105872;28;20454;-39
2022/06/20 05:14:30;;;;;;;48.33;43.50;;;;;;;13.64;76.63;93511.53;5091971;28;20029;-39
2022/06/20 05:16:56;;;;;;;25.80;23.50;;;;;;;13.74;75.87;93517.19;5086033;28;20038;-39
2022/06/20 05:19:29;;;;;;;20.02;15.45;;;;;;;13.84;76.45;93510.41;5087068;28;20404;-40
2022/06/20 05:21:59;;;;;;;12.00;9.65;;;;;;;14.00;76.63;93508.25;5098584;28;20024;-40
2022/06/20 05:24:29;;;;;;;6.35;5.75;;;;;;;14.05;76.34;93510.06;5106517;28;20016;-39
2022/06/20 05:26:55;;;;;;;29.95;8.57;;;;;;;14.14;76.07;93512.19;5106357;28;20039;-40
2022/06/20 05:29:30;;;;;;;14.68;10.32;;;;;;;14.26;77.31;93510.38;5106045;28;20066;-40
2022/06/20 05:31:58;;;;;;;12.65;8.18;;;;;;;14.29;76.22;93512.06;5088293;28;20102;-41
2022/06/20 05:34:35;;;;;;;10.18;8.07;;;;;;;14.38;75.95;93505.84;5105882;28;20583;-40
2022/06/20 05:37:26;;;;;;;8.50;6.07;;;;;;;14.32;76.29;93500.53;5107173;28;20027;-41
2022/06/20 05:39:54;;;;;;;17.48;6.40;;;;;;;14.49;76.10;93508.13;5105874;28;20016;-41
2022/06/20 05:42:20;;;;;;;4.78;4.35;;;;;;;14.61;75.42;93497.25;5107329;28;20042;-41
2022/06/20 05:44:46;;;;;;;7.50;3.85;;;;;;;14.67;75.88;93501.25;5106059;28;20028;-40
2022/06/20 05:47:25;;;;;;;8.88;4.25;;;;;;;14.77;77.63;93495.75;5105437;28;20039;-41
2022/06/20 05:50:13;;;;;;;4.10;3.75;;;;;;;14.88;77.00;93501.53;5106009;28;20086;-41
2022/06/20 05:52:40;;;;;;;7.40;3.47;;;;;;;15.00;74.88;93493.41;5107164;28;20032;-41
2022/06/20 05:55:15;;;;;;;4.55;3.05;;;;;;;15.14;73.66;93503.59;5096600;28;20057;-41
2022/06/20 05:57:42;;;;;;;4.00;3.70;;;;;;;15.17;73.25;93496.88;5103546;28;20517;-41
2022/06/20 06:00:12;;;;;;;5.50;3.22;;;;;;;15.17;73.68;93491.31;5091200;28;20493;-41
2022/06/20 06:02:44;;;;;;;7.65;3.10;;;;;;;15.28;73.80;93495.59;5092744;28;20028;-41
2022/06/20 06:05:32;;;;;;;3.42;2.30;;;;;;;15.49;71.63;93484.75;5093300;28;20020;-41
2022/06/20 06:08:16;;;;;;;2.30;2.10;;;;;;;15.67;66.15;93491.69;5091561;28;20047;-42
2022/06/20 06:11:02;;;;;;;5.00;2.55;;;;;;;15.77;68.69;93494.50;5092433;28;20478;-41
2022/06/20 06:13:41;;;;;;;9.10;2.80;;;;;;;15.90;68.84;93494.09;5092514;28;20140;-41
2022/06/20 06:16:46;;;;;;;2.60;2.40;;;;;;;16.13;66.91;93491.66;5093203;28;20050;-40
2022/06/20 06:19:32;;;;;;;3.30;2.03;;;;;;;16.29;63.88;93487.28;5091806;28;20020;-41
2022/06/20 06:22:04;;;;;;;3.05;2.03;;;;;;;16.41;63.14;93479.81;5093074;28;20032;-41
2022/06/20 06:24:30;;;;;;;2.10;2.00;;;;;;;16.40;62.22;93472.00;5092580;28;20500;-40
2022/06/20 06:26:57;;;;;;;5.85;2.22;;;;;;;16.51;63.07;93474.25;5092524;28;20028;-41
2022/06/20 06:29:24;;;;;;;3.00;2.00;;;;;;;16.67;61.76;93476.13;5091685;28;20438;-40
2022/06/20 06:31:52;;;;;;;2.25;1.90;;;;;;;16.76;61.47;93482.31;5089608;28;20036;-41
2022/06/20 06:34:37;;;;;;;2.63;2.10;;;;;;;16.79;60.76;93481.84;5086741;28;20024;-41
2022/06/20 06:37:12;;;;;;;4.18;2.28;;;;;;;16.89;62.89;93474.19;5092363;28;20096;-44
2022/06/20 06:39:51;;;;;;;2.20;2.00;;;;;;;17.01;63.12;93472.28;5085916;28;20068;-41
2022/06/20 06:42:17;;;;;;;2.38;1.80;;;;;;;17.07;62.52;93466.38;5084767;28;20765;-42
2022/06/20 06:44:44;;;;;;;5.72;2.05;;;;;;;17.26;62.84;93471.94;5089233;28;20059;-41
2022/06/20 06:47:27;;;;;;;3.05;2.17;;;;;;;17.56;62.85;93471.25;5091861;28;20054;-45
2022/06/20 06:50:18;;;;;;;3.20;2.13;;;;;;;17.72;60.52;93458.38;5092244;28;20032;-41
2022/06/20 06:52:49;;;;;;;4.22;1.73;;;;;;;18.01;58.47;93452.66;5085113;28;20466;-41
2022/06/20 06:55:22;;;;;;;2.00;1.80;;;;;;;18.14;58.67;93461.25;5084125;28;20035;-40
2022/06/20 06:57:53;;;;;;;4.70;2.50;;;;;;;18.08;59.75;93448.94;5080202;28;20040;-43
2022/06/20 07:00:36;;;;;;;4.32;2.28;;;;;;;18.25;59.35;93445.88;5082486;28;20479;-41
2022/06/20 07:03:26;;;;;;;1.70;1.60;;;;;;;18.41;57.20;93449.00;5083299;28;20444;-41
2022/06/20 07:06:01;;;;;;;2.03;1.83;;;;;;;18.63;55.78;93436.47;5070383;28;20032;-41
2022/06/20 07:08:42;;;;;;;3.88;1.77;;;;;;;18.70;55.46;93438.31;5074139;28;20486;-41
2022/06/20 07:11:21;;;;;;;3.45;2.20;;;;;;;18.93;57.13;93441.19;5091957;28;20036;-41
2022/06/20 07:13:59;;;;;;;2.00;1.90;;;;;;;19.26;57.07;93435.53;5089529;28;20043;-42
2022/06/20 07:17:03;;;;;;;2.95;1.63;;;;;;;19.69;51.72;93434.00;5091455;28;20099;-41
2022/06/20 07:19:29;;;;;;;2.28;1.90;;;;;;;20.13;52.39;93424.69;5090861;28;20424;-41
2022/06/20 07:21:56;;;;;;;1.45;1.35;;;;;;;20.80;51.37;93426.44;5088288;28;20024;-42
2022/06/20 07:24:27;;;;;;;1.83;1.55;;;;;;;21.50;48.28;93421.94;5084617;28;20024;-41
2022/06/20 07:27:28;;;;;;;1.58;1.48;;;;;;;22.32;46.67;93421.94;5090054;28;20077;-41
2022/06/20 07:30:21;;;;;;;4.07;1.35;;;;;;;23.92;41.14;93419.72;5085460;28;20058;-41
2022/06/20 07:32:54;;;;;;;1.17;1.08;;;;;;;24.92;37.67;93416.94;5090176;28;20509;-40
2022/06/20 07:35:32;;;;;;;1.15;1.02;;;;;;;26.07;36.87;93417.19;5090028;28;20023;-41
2022/06/20 07:38:03;;;;;;;2.63;1.20;;;;;;;27.07;35.45;93415.66;5090408;28;20042;-44
2022/06/20 07:40:37;;;;;;;1.30;0.93;;;;;;;28.16;32.29;93402.69;5089855;28;21000;-42
2022/06/20 07:43:18;;;;;;;1.08;1.05;;;;;;;28.92;30.20;93406.88;5089973;28;20695;-44
2022/06/20 07:45:50;;;;;;;1.30;1.20;;;;;;;28.46;29.59;93412.78;5085702;28;20066;-43
2022/06/20 07:48:43;;;;;;;3.15;0.98;;;;;;;28.65;29.35;93416.13;5090063;28;20016;-44
2022/06/20 07:51:19;;;;;;;2.40;1.00;;;;;;;28.95;29.09;93408.38;5081740;28;20036;-44
2022/06/20 07:54:00;;;;;;;3.85;1.00;;;;;;;29.43;29.89;93417.38;5078072;28;20135;-45
2022/06/20 07:56:37;;;;;;;1.85;1.00;;;;;;;29.33;28.13;93414.28;5086281;28;20461;-41
2022/06/20 07:59:11;;;;;;;2.00;0.93;;;;;;;29.79;27.12;93404.72;5084000;28;20501;-44
2022/06/20 08:01:49;;;;;;;5.15;0.98;;;;;;;30.73;27.42;93410.91;5069722;28;20063;-42
2022/06/20 08:04:15;;;;;;;1.25;0.85;;;;;;;31.13;27.85;93410.91;5069666;28;20107;-45
2022/06/20 08:06:47;;;;;;;2.20;0.80;;;;;;;31.22;24.28;93403.94;5082539;28;20025;-43
2022/06/20 08:09:39;;;;;;;1.05;0.90;;;;;;;31.06;26.11;93410.09;5090031;28;20024;-44
2022/06/20 08:12:13;;;;;;;3.35;0.88;;;;;;;31.55;24.37;93413.75;5086740;28;20031;-44
2022/06/20 08:14:46;;;;;;;3.13;1.40;;;;;;;32.06;25.74;93405.22;5070249;28;20024;-47
2022/06/20 08:17:12;;;;;;;2.45;1.10;;;;;;;32.60;24.20;93398.75;5076586;28;20032;-44
2022/06/20 08:19:40;;;;;;;4.15;1.10;;;;;;;33.21;24.67;93400.09;5079723;28;20020;-44
2022/06/20 08:22:36;;;;;;;2.20;0.80;;;;;;;33.79;24.20;93405.56;5078211;28;20048;-45
2022/06/20 08:25:01;;;;;;;1.65;0.90;;;;;;;33.71;22.65;93397.66;5072304;28;20032;-46
2022/06/20 08:28:07;;;;;;;2.42;0.90;;;;;;;32.72;25.87;93404.59;5080342;28;20134;-44
2022/06/20 08:30:47;;;;;;;1.40;0.82;;;;;;;33.01;23.85;93412.06;5081674;28;20064;-46
2022/06/20 08:33:27;;;;;;;2.70;0.88;;;;;;;33.48;22.54;93405.31;5079277;28;20552;-46
2022/06/20 08:36:13;;;;;;;1.63;0.85;;;;;;;34.21;22.79;93402.97;5083745;28;20055;-44
2022/06/20 08:38:56;;;;;;;1.25;1.13;;;;;;;34.83;21.95;93397.47;5082101;28;20027;-43
2022/06/20 08:41:51;;;;;;;1.40;0.90;;;;;;;35.23;21.76;93402.59;5076628;28;20441;-45
2022/06/20 08:44:55;;;;;;;0.98;0.70;;;;;;;35.62;20.17;93398.31;5078245;28;20543;-44
2022/06/20 08:47:44;;;;;;;3.35;0.80;;;;;;;36.04;20.55;93391.78;5063862;28;20040;-44
2022/06/20 08:50:18;;;;;;;2.50;0.90;;;;;;;35.59;20.10;93402.63;5090108;28;20063;-46
2022/06/20 08:53:22;;;;;;;4.82;1.10;;;;;;;35.85;19.84;93398.25;5089588;28;20127;-44
2022/06/20 08:55:58;;;;;;;1.50;0.77;;;;;;;35.57;17.89;93391.13;5087910;28;20131;-46
2022/06/20 08:58:39;;;;;;;0.90;0.90;;;;;;;35.48;19.41;93389.69;5089927;28;20036;-45
2022/06/20 09:01:30;;;;;;;1.20;0.80;;;;;;;35.17;19.10;93388.25;5087794;28;20115;-46
2022/06/20 09:04:02;;;;;;;0.80;0.73;;;;;;;35.27;18.21;93387.50;5086797;28;20111;-44
2022/06/20 09:06:46;;;;;;;1.48;1.10;;;;;;;34.49;18.70;93385.88;5087089;28;20021;-45
2022/06/20 09:09:18;;;;;;;1.20;0.80;;;;;;;35.10;18.48;93383.19;5086279;28;20043;-44
2022/06/20 09:11:49;;;;;;;0.75;0.75;;;;;;;34.72;19.31;93387.41;5087301;28;20012;-47
2022/06/20 09:14:20;;;;;;;0.82;0.80;;;;;;;35.19;18.44;93382.50;5087177;28;20044;-45
2022/06/20 09:16:52;;;;;;;2.33;1.00;;;;;;;33.90;19.56;93384.88;5087903;28;20023;-48
2022/06/20 09:19:41;;;;;;;2.13;1.08;;;;;;;33.38;19.92;93381.63;5087154;28;20031;-46
2022/06/20 09:22:15;;;;;;;1.95;1.00;;;;;;;32.48;21.82;93382.19;5078317;28;20032;-47
2022/06/20 09:25:09;;;;;;;3.10;1.13;;;;;;;33.08;22.18;93378.50;5089144;28;20016;-46
2022/06/20 09:27:37;;;;;;;1.58;1.02;;;;;;;31.82;20.78;93379.19;5079046;28;20040;-49
2022/06/20 09:30:18;;;;;;;2.72;1.40;;;;;;;31.31;23.35;93376.97;5089858;28;20089;-45
2022/06/20 09:33:01;;;;;;;3.10;1.25;;;;;;;30.79;23.85;93373.97;5090076;28;20036;-46
2022/06/20 09:35:51;;;;;;;1.05;0.95;;;;;;;30.37;26.23;93373.91;5092462;28;20080;-45
2022/06/20 09:38:28;;;;;;;2.65;1.10;;;;;;;29.85;25.27;93378.50;5093817;28;20449;-47
2022/06/20 09:41:14;;;;;;;4.15;1.42;;;;;;;29.68;29.25;93363.19;5093438;28;20111;-45
2022/06/20 09:44:01;;;;;;;3.22;1.20;;;;;;;29.90;28.52;93369.38;5089396;28;20036;-48
2022/06/20 09:47:05;;;;;;;1.20;1.10;;;;;;;31.34;26.48;93364.91;5093489;28;20144;-48
2022/06/20 09:49:55;;;;;;;1.00;1.00;;;;;;;31.92;27.12;93365.03;5070706;28;20058;-46
2022/06/20 09:52:32;;;;;;;1.63;1.02;;;;;;;31.25;25.44;93366.19;5092762;28;20075;-44
2022/06/20 09:55:15;;;;;;;4.60;1.10;;;;;;;30.49;27.53;93362.72;5084376;28;20031;-46
2022/06/20 09:57:40;;;;;;;1.60;1.10;;;;;;;29.88;28.06;93365.78;5091877;28;20080;-43
2022/06/20 10:00:09;;;;;;;3.78;1.42;;;;;;;29.54;28.37;93371.41;5093420;28;20115;-46
2022/06/20 10:02:51;;;;;;;4.50;1.25;;;;;;;29.28;29.75;93365.16;5091772;28;20024;-46
2022/06/20 10:05:42;;;;;;;1.33;1.00;;;;;;;28.78;29.03;93363.91;5092187;28;20409;-43
2022/06/20 10:08:16;;;;;;;1.55;1.45;;;;;;;28.45;30.78;93368.72;5091789;28;20028;-47
2022/06/20 10:10:51;;;;;;;2.35;1.27;;;;;;;28.11;31.94;93373.47;5091696;28;20034;-46
2022/06/20 10:13:25;;;;;;;2.92;1.63;;;;;;;28.13;31.40;93358.63;5087641;28;20020;-48
2022/06/20 10:16:15;;;;;;;1.42;1.00;;;;;;;29.73;28.77;93361.16;5090630;28;20035;-47
2022/06/20 10:18:49;;;;;;;1.08;1.02;;;;;;;30.06;26.78;93359.72;5090637;28;20076;-47
2022/06/20 10:21:26;;;;;;;1.90;1.00;;;;;;;29.59;27.50;93363.69;5092036;28;20404;-49
2022/06/20 10:24:25;;;;;;;2.22;1.00;;;;;;;28.93;30.06;93362.84;5090544;28;20036;-46
2022/06/20 10:27:21;;;;;;;1.17;1.08;;;;;;;28.26;26.79;93355.44;5091882;28;20412;-47
2022/06/20 10:30:10;;;;;;;2.53;1.15;;;;;;;27.92;30.40;93360.13;5091767;28;20081;-47
2022/06/20 10:32:42;;;;;;;1.98;1.40;;;;;;;27.64;28.78;93359.31;5091981;28;20024;-46
2022/06/20 10:35:45;;;;;;;1.13;1.02;;;;;;;28.19;28.47;93356.69;5091786;28;20028;-46
2022/06/20 10:38:22;;;;;;;1.92;1.20;;;;;;;29.48;27.64;93348.53;5091827;28;20419;-47
2022/06/20 10:41:25;;;;;;;1.33;1.05;;;;;;;30.98;27.38;93341.53;5091263;28;20398;-46
2022/06/20 10:44:04;;;;;;;2.40;1.10;;;;;;;32.73;23.87;93349.56;5091344;28;20023;-46
2022/06/20 10:46:42;;;;;;;1.40;0.93;;;;;;;34.45;22.71;93336.41;5089963;28;20039;-47
2022/06/20 10:49:38;;;;;;;2.55;1.00;;;;;;;35.51;21.18;93345.19;5091203;28;20042;-48
2022/06/20 10:52:18;;;;;;;1.00;0.90;;;;;;;36.50;19.99;93336.28;5080355;28;20028;-49
2022/06/20 10:54:56;;;;;;;1.13;1.02;;;;;;;36.91;19.65;93337.50;5079943;28;20028;-45
2022/06/20 10:57:37;;;;;;;1.10;1.00;;;;;;;37.03;19.35;93323.06;5070642;28;20044;-45
2022/06/20 11:00:06;;;;;;;1.33;1.10;;;;;;;35.76;17.86;93332.22;5069475;28;20418;-46
2022/06/20 11:02:57;;;;;;;1.15;1.00;;;;;;;33.51;19.95;93331.66;5070667;28;20533;-46
2022/06/20 11:05:25;;;;;;;2.00;1.10;;;;;;;32.80;21.81;93328.19;5070963;28;20068;-49
2022/06/20 11:07:56;;;;;;;2.42;1.30;;;;;;;32.22;22.93;93332.56;5070940;28;20059;-48
2022/06/20 11:10:48;;;;;;;1.50;1.10;;;;;;;31.35;23.73;93337.81;5070821;28;20054;-46
2022/06/20 11:13:16;;;;;;;1.23;1.13;;;;;;;31.19;24.35;93328.28;5068973;28;20024;-46
2022/06/20 11:15:56;;;;;;;1.73;1.40;;;;;;;31.13;26.36;93326.06;5070159;28;20024;-47
2022/06/20 11:18:34;;;;;;;1.55;1.40;;;;;;;30.62;25.21;93318.78;5070310;28;20035;-46
2022/06/20 11:21:32;;;;;;;3.70;1.20;;;;;;;30.86;25.74;93323.47;5070419;28;20051;-45
2022/06/20 11:23:57;;;;;;;1.33;1.23;;;;;;;31.36;26.55;93313.56;5059113;28;20702;-48
2022/06/20 11:26:28;;;;;;;2.60;1.33;;;;;;;31.81;24.66;93312.09;5069814;28;20039;-46
2022/06/20 11:29:28;;;;;;;1.55;1.15;;;;;;;31.92;25.18;93310.75;5070175;28;20020;-48
2022/06/20 11:32:46;;;;;;;1.55;1.40;;;;;;;31.99;25.41;93306.59;5070435;28;20032;-49
2022/06/20 11:35:24;;;;;;;5.22;1.50;;;;;;;31.77;24.58;93308.44;5031955;28;20098;-46
2022/06/20 11:38:02;;;;;;;1.73;1.13;;;;;;;31.35;25.26;93315.00;5085915;28;20076;-45
2022/06/20 11:40:45;;;;;;;3.20;1.40;;;;;;;31.34;24.55;93310.69;5078522;28;20024;-45
2022/06/20 11:43:25;;;;;;;1.40;1.30;;;;;;;30.83;25.11;93302.75;5080646;28;20020;-48
2022/06/20 11:46:02;;;;;;;3.00;1.45;;;;;;;30.29;28.04;93307.47;5082808;28;20024;-48
2022/06/20 11:48:43;;;;;;;4.43;1.50;;;;;;;30.22;28.27;93298.09;5083556;28;20052;-45
2022/06/20 11:51:21;;;;;;;3.63;1.50;;;;;;;30.25;29.51;93296.75;5080312;28;20070;-45
2022/06/20 11:54:14;;;;;;;1.52;1.40;;;;;;;30.47;29.05;93288.59;5077927;28;20107;-46
2022/06/20 11:56:54;;;;;;;4.90;1.65;;;;;;;30.59;29.00;93296.66;5081470;28;20048;-48
2022/06/20 11:59:34;;;;;;;1.90;1.45;;;;;;;30.63;28.26;93291.75;5085192;28;20349;-46
2022/06/20 12:02:37;;;;;;;1.77;1.55;;;;;;;30.70;29.35;93287.59;5079434;28;20058;-51
2022/06/20 12:05:18;;;;;;;2.42;1.48;;;;;;;30.67;27.59;93277.56;5079659;28;20044;-50
2022/06/20 12:07:50;;;;;;;2.03;1.50;;;;;;;30.58;28.02;93275.28;5080148;28;20060;-47
2022/06/20 12:10:29;;;;;;;1.35;1.25;;;;;;;30.35;29.67;93270.59;5068360;28;20024;-47
2022/06/20 12:13:01;;;;;;;3.17;1.42;;;;;;;29.92;27.58;93263.38;5083892;28;20028;-47
2022/06/20 12:15:51;;;;;;;3.47;1.42;;;;;;;29.65;27.98;93259.25;5069342;28;20028;-48
2022/06/20 12:18:19;;;;;;;2.42;1.50;;;;;;;29.60;30.12;93260.59;5069270;28;20039;-50
2022/06/20 12:23:35;;;;;;;2.00;1.65;;;;;;;29.69;31.39;93261.47;5088479;28;20194;-47
2022/06/20 12:26:05;;;;;;;3.63;2.03;;;;;;;29.75;31.22;93256.66;5084388;28;20116;-49
2022/06/20 12:28:37;;;;;;;5.10;1.15;;;;;;;29.74;31.23;93260.16;5068510;28;20036;-46
2022/06/20 12:31:11;;;;;;;1.40;1.27;;;;;;;29.75;28.60;93253.81;5068097;28;20028;-46
2022/06/20 12:33:43;;;;;;;1.95;1.50;;;;;;;29.82;31.34;93246.81;5068970;28;20161;-47
2022/06/20 12:36:43;;;;;;;1.50;1.38;;;;;;;30.07;30.24;93247.25;5067980;28;20075;-46
2022/06/20 12:39:15;;;;;;;3.55;1.75;;;;;;;30.12;31.38;93237.41;5024953;28;20429;-46
2022/06/20 12:41:45;;;;;;;2.10;1.45;;;;;;;29.95;27.12;93233.53;5057220;28;20043;-45