Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:42;;;;;;;0.53;0.53;;;2.60;99.90;;;;;;5022961;28;20213;-85
2022/03/06 00:03:09;;;;;;;0.23;0.23;;;2.50;99.90;;;;;;5024027;28;20211;-85
2022/03/06 00:05:34;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5020920;28;20200;-84
2022/03/06 00:08:02;;;;;;;0.53;0.53;;;2.40;99.90;;;;;;5023236;28;20229;-85
2022/03/06 00:10:28;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5025965;28;20560;-84
2022/03/06 00:12:54;;;;;;;0.67;0.67;;;2.40;99.90;;;;;;5025815;28;20179;-84
2022/03/06 00:15:21;;;;;;;1.57;0.87;;;2.40;99.90;;;;;;5022714;28;20237;-86
2022/03/06 00:17:47;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5020528;28;20186;-84
2022/03/06 00:20:13;;;;;;;0.77;0.60;;;2.30;99.90;;;;;;5023506;28;20688;-84
2022/03/06 00:22:39;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5025865;28;20215;-85
2022/03/06 00:25:05;;;;;;;0.53;0.53;;;2.20;99.90;;;;;;5023634;28;20192;-84
2022/03/06 00:27:31;;;;;;;1.80;0.60;;;2.10;99.90;;;;;;5022106;28;20309;-84
2022/03/06 00:29:56;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5024642;28;20879;-85
2022/03/06 00:32:22;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5025646;28;20226;-85
2022/03/06 00:34:48;;;;;;;2.50;2.30;;;2.00;99.90;;;;;;5024558;28;20658;-84
2022/03/06 00:37:14;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5023887;28;20190;-84
2022/03/06 00:39:41;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5025729;28;20211;-85
2022/03/06 00:42:08;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5022065;28;20680;-84
2022/03/06 00:44:34;;;;;;;0.83;0.83;;;1.90;99.90;;;;;;5025287;28;20328;-84
2022/03/06 00:46:59;;;;;;;1.13;1.07;;;1.80;99.90;;;;;;5021806;28;20184;-85
2022/03/06 00:49:26;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5027566;28;20221;-84
2022/03/06 00:51:51;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5022059;28;20218;-84
2022/03/06 00:54:17;;;;;;;0.97;0.83;;;1.70;99.90;;;;;;5022874;28;20335;-85
2022/03/06 00:56:43;;;;;;;1.90;0.63;;;1.70;99.90;;;;;;5023447;28;20285;-84
2022/03/06 00:59:09;;;;;;;1.57;0.80;;;1.80;99.90;;;;;;5024053;28;20203;-85
2022/03/06 01:01:34;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5023096;28;20202;-84
2022/03/06 01:04:00;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5023206;28;20309;-83
2022/03/06 01:06:25;;;;;;;0.73;0.63;;;1.80;99.90;;;;;;5027439;28;20456;-84
2022/03/06 01:08:51;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026283;28;20196;-84
2022/03/06 01:11:17;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5028550;28;20201;-86
2022/03/06 01:13:42;;;;;;;0.97;0.87;;;1.80;99.90;;;;;;5029846;28;20264;-84
2022/03/06 01:16:08;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5022803;28;20197;-84
2022/03/06 01:18:34;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5024061;28;20680;-84
2022/03/06 01:21:00;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5026728;28;20656;-84
2022/03/06 01:23:26;;;;;;;0.67;0.53;;;1.80;99.90;;;;;;5029508;28;20262;-84
2022/03/06 01:25:51;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027444;28;20190;-85
2022/03/06 01:28:17;;;;;;;1.53;1.43;;;1.70;99.90;;;;;;5025465;28;20367;-85
2022/03/06 01:30:42;;;;;;;1.03;0.93;;;1.80;99.90;;;;;;5028148;28;20976;-84
2022/03/06 01:33:08;;;;;;;1.13;1.03;;;1.70;99.90;;;;;;5028475;28;20204;-85
2022/03/06 01:35:33;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5026835;28;20186;-84
2022/03/06 01:37:59;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5026801;28;20193;-85
2022/03/06 01:40:25;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5028501;28;20833;-84
2022/03/06 01:42:50;;;;;;;0.33;0.17;;;1.80;99.90;;;;;;5029341;28;20603;-85
2022/03/06 01:45:20;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5028439;28;20222;-85
2022/03/06 01:47:52;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5027684;28;20182;-85
2022/03/06 01:50:30;;;;;;;5.03;0.60;;;1.80;99.90;;;;;;5030502;28;20208;-84
2022/03/06 01:52:57;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5023406;28;20707;-84
2022/03/06 01:55:25;;;;;;;2.50;0.70;;;1.80;99.90;;;;;;5026719;28;20187;-85
2022/03/06 01:57:52;;;;;;;1.60;0.50;;;1.80;99.90;;;;;;5020399;28;20544;-84
2022/03/06 02:00:21;;;;;;;0.67;0.20;;;1.80;99.90;;;;;;5028019;28;20244;-84
2022/03/06 02:02:47;;;;;;;3.60;0.87;;;1.80;99.90;;;;;;5026211;28;20273;-85
2022/03/06 02:05:13;;;;;;;0.67;0.47;;;1.80;99.90;;;;;;5026773;28;20291;-85
2022/03/06 02:07:39;;;;;;;0.87;0.87;;;1.80;99.90;;;;;;5025941;28;20198;-83
2022/03/06 02:10:07;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5028343;28;20267;-85
2022/03/06 02:12:34;;;;;;;0.27;0.23;;;1.80;99.90;;;;;;5025070;28;20271;-85
2022/03/06 02:15:04;;;;;;;0.83;0.47;;;1.80;99.90;;;;;;5027269;28;20194;-84
2022/03/06 02:17:29;;;;;;;0.27;0.27;;;1.80;99.90;;;;;;5026054;28;20194;-84
2022/03/06 02:19:57;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5025225;28;20208;-85
2022/03/06 02:22:28;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5026781;28;20254;-85
2022/03/06 02:24:55;;;;;;;0.53;0.50;;;1.90;99.90;;;;;;5026412;28;20193;-83
2022/03/06 02:27:21;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025194;28;20197;-84
2022/03/06 02:29:47;;;;;;;2.20;0.37;;;1.90;99.90;;;;;;5024679;28;20221;-84
2022/03/06 02:32:18;;;;;;;0.57;0.53;;;2.00;99.90;;;;;;5021435;28;20257;-84
2022/03/06 02:34:46;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5023208;28;20186;-85
2022/03/06 02:37:13;;;;;;;2.20;0.40;;;2.10;99.90;;;;;;5024916;28;20599;-85
2022/03/06 02:39:39;;;;;;;3.57;0.47;;;2.20;99.90;;;;;;5025742;28;20712;-84
2022/03/06 02:42:05;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5025357;28;20225;-84
2022/03/06 02:44:32;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5023219;28;20245;-85
2022/03/06 02:46:57;;;;;;;0.97;0.53;;;2.20;99.90;;;;;;5026443;28;20239;-86
2022/03/06 02:49:23;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5029078;28;20296;-84
2022/03/06 02:51:49;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027823;28;20189;-85
2022/03/06 02:54:20;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5025023;28;20674;-84
2022/03/06 02:56:47;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5025907;28;20181;-84
2022/03/06 02:59:13;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5023806;28;20308;-84
2022/03/06 03:01:41;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5023486;28;20754;-85
2022/03/06 03:04:11;;;;;;;0.83;0.30;;;2.30;99.90;;;;;;5024852;28;20178;-84
2022/03/06 03:06:38;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5026674;28;20195;-85
2022/03/06 03:09:04;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5024119;28;20826;-84
2022/03/06 03:11:31;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5025285;28;20558;-84
2022/03/06 03:13:57;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026485;28;20185;-84
2022/03/06 03:16:22;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;5020559;28;20669;-84
2022/03/06 03:18:48;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5022518;28;20191;-84
2022/03/06 03:21:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023663;28;20258;-83
2022/03/06 03:23:39;;;;;;;0.83;0.57;;;2.50;99.90;;;;;;5022170;28;20771;-84
2022/03/06 03:26:05;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5021890;28;20189;-84
2022/03/06 03:28:30;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5022473;28;20668;-84
2022/03/06 03:30:56;;;;;;;0.23;0.23;;;2.50;99.90;;;;;;5026153;28;20265;-84
2022/03/06 03:33:21;;;;;;;0.97;0.93;;;2.60;99.90;;;;;;5022621;28;20229;-85
2022/03/06 03:35:47;;;;;;;0.53;0.40;;;2.60;99.90;;;;;;5026278;28;20184;-86
2022/03/06 03:38:12;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5026065;28;20197;-85
2022/03/06 03:40:38;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5026903;28;20219;-86
2022/03/06 03:43:03;;;;;;;0.40;0.23;;;2.70;99.90;;;;;;5026229;28;20248;-84
2022/03/06 03:45:29;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5023769;28;20194;-84
2022/03/06 03:47:55;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5024258;28;20195;-84
2022/03/06 03:50:20;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5025830;28;20219;-84
2022/03/06 03:52:46;;;;;;;0.23;0.23;;;2.80;99.90;;;;;;5025395;28;20193;-86
2022/03/06 03:55:11;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5021889;28;20198;-85
2022/03/06 03:57:37;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5023438;28;20189;-85
2022/03/06 04:00:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026640;28;20207;-84
2022/03/06 04:02:30;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5024664;28;20211;-84
2022/03/06 04:04:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5021549;28;21340;-85
2022/03/06 04:07:21;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5023540;28;20197;-85
2022/03/06 04:09:47;;;;;;;2.80;1.13;;;2.90;99.90;;;;;;5024587;28;20213;-85
2022/03/06 04:12:12;;;;;;;0.87;0.23;;;2.80;99.90;;;;;;5021054;28;21794;-84
2022/03/06 04:14:38;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5024962;28;20190;-85
2022/03/06 04:17:04;;;;;;;0.57;0.50;;;2.90;99.90;;;;;;5025653;28;20533;-84
2022/03/06 04:19:29;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5025126;28;20248;-86
2022/03/06 04:21:55;;;;;;;1.03;0.47;;;2.90;99.90;;;;;;5023948;28;20275;-86
2022/03/06 04:24:21;;;;;;;0.83;0.57;;;2.90;99.90;;;;;;5024099;28;20280;-84
2022/03/06 04:26:46;;;;;;;0.43;0.30;;;2.90;99.90;;;;;;5023263;28;20280;-85
2022/03/06 04:29:12;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5020768;28;20213;-84
2022/03/06 04:31:38;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5022892;28;20197;-84
2022/03/06 04:34:03;;;;;;;2.83;0.30;;;2.80;99.90;;;;;;5023470;28;20191;-84
2022/03/06 04:36:29;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;5022703;28;20238;-84
2022/03/06 04:38:55;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5022874;28;20197;-85
2022/03/06 04:41:20;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5024653;28;20212;-84
2022/03/06 04:43:46;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5024794;28;20189;-84
2022/03/06 04:46:12;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5029643;28;20551;-85
2022/03/06 04:48:38;;;;;;;0.07;0.07;;;2.60;99.90;;;;;;5029016;28;20562;-83
2022/03/06 04:51:04;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5028518;28;20211;-85
2022/03/06 04:53:32;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5026485;28;20204;-84
2022/03/06 04:55:57;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5027069;28;20300;-86
2022/03/06 04:58:23;;;;;;;0.60;0.53;;;2.40;99.90;;;;;;5027630;28;20320;-85
2022/03/06 05:00:48;;;;;;;0.23;0.23;;;2.40;99.90;;;;;;5026170;28;20734;-85
2022/03/06 05:03:15;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5030342;28;20196;-84
2022/03/06 05:05:40;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5023698;28;20677;-84
2022/03/06 05:08:06;;;;;;;0.27;0.27;;;2.20;99.90;;;;;;5027943;28;20196;-84
2022/03/06 05:10:31;;;;;;;0.27;0.23;;;2.20;99.90;;;;;;5029541;28;20241;-84
2022/03/06 05:12:57;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026212;28;20187;-84
2022/03/06 05:15:22;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5025300;28;21060;-84
2022/03/06 05:17:48;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5026134;28;20617;-85
2022/03/06 05:20:14;;;;;;;2.13;0.70;;;2.20;99.90;;;;;;5025359;28;20207;-85
2022/03/06 05:22:40;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5022691;28;20307;-85
2022/03/06 05:25:07;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5028553;28;21856;-84
2022/03/06 05:27:33;;;;;;;2.80;0.20;;;2.10;99.90;;;;;;5027912;28;20297;-84
2022/03/06 05:29:59;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5025825;28;20290;-84
2022/03/06 05:32:24;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5029391;28;20198;-84
2022/03/06 05:34:50;;;;;;;0.43;0.33;;;2.10;99.90;;;;;;5027839;28;20191;-85
2022/03/06 05:37:15;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;5024117;28;20190;-84
2022/03/06 05:39:41;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;5024826;28;20764;-84
2022/03/06 05:42:07;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5026183;28;20237;-84
2022/03/06 05:44:32;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5026909;28;20233;-84
2022/03/06 05:46:58;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5030192;28;20408;-83
2022/03/06 05:49:24;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5027647;28;20736;-84
2022/03/06 05:51:49;;;;;;;0.30;0.27;;;2.20;99.90;;;;;;5028319;28;20265;-84
2022/03/06 05:54:15;;;;;;;0.77;0.50;;;2.20;99.90;;;;;;5025006;28;20179;-84
2022/03/06 05:56:41;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5023617;28;20193;-83
2022/03/06 05:59:07;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5026286;28;20222;-84
2022/03/06 06:01:33;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5026630;28;20720;-84
2022/03/06 06:03:59;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5024931;28;20184;-84
2022/03/06 06:06:26;;;;;;;0.73;0.40;;;2.30;99.90;;;;;;5027415;28;20200;-84
2022/03/06 06:08:52;;;;;;;0.63;0.40;;;2.40;99.90;;;;;;5026671;28;20883;-86
2022/03/06 06:11:18;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5025950;28;20282;-84
2022/03/06 06:13:44;;;;;;;0.40;0.37;;;2.40;99.90;;;;;;5023727;28;20217;-84
2022/03/06 06:16:10;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5024709;28;20219;-84
2022/03/06 06:18:35;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5025896;28;20186;-83
2022/03/06 06:21:01;;;;;;;0.50;0.43;;;2.50;99.90;;;;;;5028295;28;20210;-83
2022/03/06 06:23:27;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5025147;28;20189;-84
2022/03/06 06:25:52;;;;;;;0.27;0.27;;;2.40;99.90;;;;;;5025245;28;20186;-82
2022/03/06 06:28:18;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5023108;28;20187;-82
2022/03/06 06:30:44;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5029332;28;20204;-82
2022/03/06 06:33:09;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5033709;28;20201;-82
2022/03/06 06:35:35;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5028943;28;20190;-82
2022/03/06 06:38:01;;;;;;;2.53;0.90;;;2.60;99.90;;;;;;5025413;28;20195;-82
2022/03/06 06:40:27;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5024007;28;20210;-81
2022/03/06 06:42:52;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5028486;28;20194;-81
2022/03/06 06:45:18;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5026667;28;20695;-81
2022/03/06 06:47:44;;;;;;;0.33;0.33;;;2.70;99.90;;;;;;5024228;28;20187;-81
2022/03/06 06:50:10;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5030741;28;20214;-81
2022/03/06 06:52:35;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5022822;28;20248;-81
2022/03/06 06:55:02;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5033084;28;20228;-80
2022/03/06 06:57:29;;;;;;;1.53;1.43;;;2.90;99.90;;;;;;5027509;28;20205;-80
2022/03/06 06:59:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5025901;28;20213;-81
2022/03/06 07:02:20;;;;;;;0.27;0.27;;;2.90;99.90;;;;;;5026380;28;20209;-80
2022/03/06 07:04:46;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5026499;28;20221;-80
2022/03/06 07:07:11;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5025595;28;20302;-80
2022/03/06 07:09:37;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5027993;28;20241;-80
2022/03/06 07:12:03;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5027855;28;20197;-80
2022/03/06 07:14:29;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5030533;28;20187;-80
2022/03/06 07:16:55;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5029348;28;20197;-80
2022/03/06 07:19:21;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5024497;28;20224;-81
2022/03/06 07:21:47;;;;;;;0.63;0.57;;;2.80;99.90;;;;;;5025356;28;20233;-81
2022/03/06 07:24:12;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5028354;28;20195;-81
2022/03/06 07:26:38;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5028022;28;20186;-81
2022/03/06 07:29:04;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5025687;28;20216;-81
2022/03/06 07:31:30;;;;;;;0.47;0.30;;;3.10;99.90;;;;;;5027290;28;20189;-81
2022/03/06 07:33:55;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5028910;28;20200;-81
2022/03/06 07:36:21;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5028966;28;20275;-81
2022/03/06 07:38:46;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5027792;28;20217;-81
2022/03/06 07:41:12;;;;;;;0.50;0.37;;;3.50;99.90;;;;;;5032321;28;20215;-81
2022/03/06 07:43:38;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5031579;28;20189;-81
2022/03/06 07:46:04;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5045440;28;20307;-82
2022/03/06 07:48:29;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027476;28;20191;-81
2022/03/06 07:50:55;;;;;;;0.33;0.33;;;4.10;99.90;;;;;;5027827;28;20591;-81
2022/03/06 07:53:21;;;;;;;6.00;0.63;;;4.20;99.90;;;;;;5027610;28;20192;-81
2022/03/06 07:55:46;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5026781;28;20199;-81
2022/03/06 07:58:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5032171;28;20231;-81
2022/03/06 08:00:37;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5027372;28;20236;-81
2022/03/06 08:03:03;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5021900;28;20188;-81
2022/03/06 08:05:29;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5018532;28;20215;-82
2022/03/06 08:07:54;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5020981;28;20192;-81
2022/03/06 08:10:20;;;;;;;1.17;0.60;;;5.00;99.90;;;;;;5025968;28;20223;-81
2022/03/06 08:12:49;;;;;;;3.60;0.73;;;4.90;99.90;;;;;;5027373;28;20231;-81
2022/03/06 08:15:15;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5028640;28;20216;-81
2022/03/06 08:17:41;;;;;;;0.27;0.23;;;5.30;99.90;;;;;;5026068;28;20617;-81
2022/03/06 08:20:08;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5025805;28;20297;-81
2022/03/06 08:22:33;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;5026080;28;20206;-81
2022/03/06 08:25:00;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5028898;28;20224;-81
2022/03/06 08:27:25;;;;;;;1.13;0.63;;;5.80;99.90;;;;;;5047750;28;20189;-81
2022/03/06 08:29:51;;;;;;;0.87;0.40;;;6.00;99.90;;;;;;5029838;28;20729;-81
2022/03/06 08:32:17;;;;;;;1.80;0.60;;;6.10;99.90;;;;;;5027929;28;20189;-81
2022/03/06 08:34:42;;;;;;;0.87;0.23;;;6.40;99.90;;;;;;5031693;28;20216;-81
2022/03/06 08:37:08;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5026661;28;20197;-81
2022/03/06 08:39:34;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5024735;28;20221;-79
2022/03/06 08:42:00;;;;;;;1.63;1.07;;;5.70;99.90;;;;;;5019633;28;20209;-80
2022/03/06 08:44:26;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5042706;28;20194;-81
2022/03/06 08:46:52;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5026031;28;20194;-81
2022/03/06 08:49:18;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5024048;28;20221;-81
2022/03/06 08:51:43;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5024024;28;20179;-81
2022/03/06 08:54:09;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5026894;28;20646;-82
2022/03/06 08:56:35;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5025729;28;20573;-81
2022/03/06 08:59:00;;;;;;;1.10;0.40;;;6.80;99.90;;;;;;5022839;28;20192;-80
2022/03/06 09:01:26;;;;;;;4.53;0.43;;;6.70;99.90;;;;;;5024733;28;20214;-80
2022/03/06 09:03:52;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;5024207;28;20218;-80
2022/03/06 09:06:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5025217;28;20203;-80
2022/03/06 09:08:43;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026291;28;20191;-80
2022/03/06 09:11:09;;;;;;;0.57;0.30;;;6.60;99.90;;;;;;5024633;28;20227;-80
2022/03/06 09:13:35;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5026633;28;20216;-80
2022/03/06 09:16:02;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5026958;28;20193;-82
2022/03/06 09:18:27;;;;;;;0.93;0.50;;;6.40;99.90;;;;;;5022632;28;20190;-81
2022/03/06 09:20:53;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5028448;28;20233;-81
2022/03/06 09:23:19;;;;;;;0.93;0.70;;;6.80;99.90;;;;;;5024623;28;20190;-81
2022/03/06 09:25:44;;;;;;;1.20;0.77;;;6.80;99.90;;;;;;5027453;28;20192;-81
2022/03/06 09:28:10;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5021597;28;20175;-79
2022/03/06 09:30:36;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5028303;28;20206;-81
2022/03/06 09:33:02;;;;;;;0.43;0.20;;;6.40;99.90;;;;;;5021347;28;20175;-81
2022/03/06 09:35:27;;;;;;;0.53;0.47;;;6.80;99.90;;;;;;5020494;28;20182;-82
2022/03/06 09:37:54;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5024874;28;20187;-81
2022/03/06 09:40:20;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5022416;28;20217;-82
2022/03/06 09:42:46;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5023929;28;20202;-81
2022/03/06 09:45:13;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5024616;28;20241;-82
2022/03/06 09:47:39;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5025696;28;20182;-81
2022/03/06 09:50:06;;;;;;;2.53;1.77;;;7.00;99.90;;;;;;5019549;28;20615;-81
2022/03/06 09:52:32;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;5026768;28;20272;-81
2022/03/06 09:54:58;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5022649;28;20253;-81
2022/03/06 09:57:23;;;;;;;1.17;0.63;;;7.30;99.90;;;;;;5025529;28;21149;-81
2022/03/06 09:59:49;;;;;;;0.50;0.37;;;7.40;99.90;;;;;;5028618;28;20209;-80
2022/03/06 10:02:16;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5028803;28;20618;-81
2022/03/06 10:04:41;;;;;;;1.03;0.67;;;7.60;99.90;;;;;;5029834;28;20190;-81
2022/03/06 10:07:12;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5026026;28;20191;-81
2022/03/06 10:09:50;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5027632;28;20199;-81
2022/03/06 10:12:23;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5023515;28;20200;-81
2022/03/06 10:14:51;;;;;;;0.63;0.43;;;7.20;99.90;;;;;;5023734;28;20183;-81
2022/03/06 10:17:23;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5025606;28;20187;-81
2022/03/06 10:20:05;;;;;;;0.97;0.60;;;6.90;99.90;;;;;;5022635;28;20552;-81
2022/03/06 10:22:33;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;5026173;28;20226;-82
2022/03/06 10:25:07;;;;;;;0.77;0.70;;;6.90;99.90;;;;;;5025958;28;20179;-82
2022/03/06 10:27:45;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;5023194;28;20655;-82
2022/03/06 10:30:26;;;;;;;0.83;0.50;;;6.70;99.90;;;;;;5025851;28;20291;-82
2022/03/06 10:32:52;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5021982;28;20192;-84
2022/03/06 10:35:18;;;;;;;0.63;0.43;;;7.20;99.90;;;;;;5025250;28;21040;-82
2022/03/06 10:37:43;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5024143;28;20179;-81
2022/03/06 10:40:14;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5025541;28;20210;-81
2022/03/06 10:42:41;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5019880;28;20199;-81
2022/03/06 10:45:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5022658;28;20175;-81
2022/03/06 10:47:47;;;;;;;0.87;0.67;;;7.50;99.90;;;;;;5025411;28;20187;-81
2022/03/06 10:50:19;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5021833;28;20210;-84
2022/03/06 10:52:45;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;5026860;28;20238;-82
2022/03/06 10:55:11;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5027840;28;20223;-84
2022/03/06 10:57:36;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5024374;28;20205;-84
2022/03/06 11:00:06;;;;;;;1.23;1.23;;;7.80;99.90;;;;;;5022912;28;20253;-84
2022/03/06 11:02:35;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5021759;28;20219;-84
2022/03/06 11:05:02;;;;;;;1.67;0.73;;;7.80;99.90;;;;;;5020427;28;20198;-84
2022/03/06 11:07:29;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5021915;28;20229;-83
2022/03/06 11:09:57;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5022562;28;20232;-85
2022/03/06 11:12:24;;;;;;;1.33;0.47;;;7.40;99.90;;;;;;5018752;28;20687;-85
2022/03/06 11:14:50;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;5019966;28;20337;-84
2022/03/06 11:17:17;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5016369;28;20271;-85
2022/03/06 11:19:42;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5017002;28;20216;-85
2022/03/06 11:22:12;;;;;;;0.60;0.57;;;7.80;99.90;;;;;;5015991;28;20257;-84
2022/03/06 11:24:45;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5017301;28;20241;-85
2022/03/06 11:27:26;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5019049;28;20282;-82
2022/03/06 11:29:57;;;;;;;2.40;1.03;;;7.80;99.90;;;;;;5015667;28;20651;-82
2022/03/06 11:32:31;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5020289;28;20199;-81
2022/03/06 11:35:07;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5025006;28;20238;-81
2022/03/06 11:37:45;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5020883;28;20721;-82
2022/03/06 11:40:33;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5019271;28;20210;-82
2022/03/06 11:42:58;;;;;;;0.23;0.23;;;7.50;99.90;;;;;;5022816;28;20207;-81
2022/03/06 11:45:44;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5018347;28;20196;-82
2022/03/06 11:48:11;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5024811;28;20235;-82
2022/03/06 11:50:36;;;;;;;1.03;0.40;;;7.50;99.90;;;;;;5024087;28;20732;-80
2022/03/06 11:53:20;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5017469;28;20190;-82
2022/03/06 11:55:45;;;;;;;0.57;0.43;;;7.90;99.90;;;;;;5022278;28;20175;-81
2022/03/06 11:58:11;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5022473;28;20252;-82
2022/03/06 12:00:37;;;;;;;0.77;0.53;;;7.90;99.90;;;;;;5022029;28;20236;-82
2022/03/06 12:03:03;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5019442;28;20930;-81
2022/03/06 12:05:45;;;;;;;0.23;0.23;;;8.50;99.90;;;;;;5024517;28;20204;-81
2022/03/06 12:08:12;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5023999;28;20189;-82
2022/03/06 12:10:44;;;;;;;0.77;0.50;;;7.80;99.90;;;;;;5023301;28;20207;-82
2022/03/06 12:13:21;;;;;;;0.97;0.70;;;8.00;99.90;;;;;;5017749;28;20554;-81
2022/03/06 12:16:03;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5020740;28;20198;-82
2022/03/06 12:18:30;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5022473;28;20671;-82
2022/03/06 12:20:55;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5018135;28;20727;-81
2022/03/06 12:23:30;;;;;;;0.60;0.47;;;8.30;99.90;;;;;;5017904;28;20241;-82
2022/03/06 12:25:58;;;;;;;0.30;0.27;;;8.10;99.90;;;;;;5012486;28;20188;-82
2022/03/06 12:28:36;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5020191;28;20283;-82
2022/03/06 12:31:47;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5018198;28;20213;-82
2022/03/06 12:34:37;;;;;;;0.37;0.33;;;8.00;99.90;;;;;;5016902;28;20509;-81
2022/03/06 12:37:04;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5018389;28;20200;-82
2022/03/06 12:39:33;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5025465;28;20211;-81
2022/03/06 12:41:58;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5025233;28;20215;-81
2022/03/06 12:44:25;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5018666;28;20189;-82
2022/03/06 12:46:51;;;;;;;1.50;1.07;;;8.00;99.90;;;;;;5022613;28;20273;-81
2022/03/06 12:49:17;;;;;;;0.63;0.57;;;7.80;99.90;;;;;;5024090;28;22254;-82
2022/03/06 12:51:42;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5019042;28;20194;-82
2022/03/06 12:54:22;;;;;;;4.70;0.43;;;7.00;99.90;;;;;;5021400;28;20191;-81
2022/03/06 12:56:53;;;;;;;0.73;0.53;;;7.40;99.90;;;;;;5025349;28;20192;-82