Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;3.70;3.40;;;21.10;99.90;;;;;;5013332;28;20885;-76
2023/09/21 00:03:30;;;;;;;3.77;3.57;;;21.10;99.90;;;;;;5012648;28;20398;-76
2023/09/21 00:05:56;;;;;;;4.23;3.73;;;21.10;99.90;;;;;;5013452;28;20406;-76
2023/09/21 00:08:25;;;;;;;4.03;3.73;;;21.00;99.90;;;;;;5013578;28;20752;-76
2023/09/21 00:10:51;;;;;;;3.80;3.60;;;21.00;99.90;;;;;;5013407;28;20426;-76
2023/09/21 00:13:26;;;;;;;3.73;3.53;;;21.00;99.90;;;;;;5013064;28;20937;-76
2023/09/21 00:15:56;;;;;;;4.07;3.77;;;20.90;99.90;;;;;;5013679;28;20402;-76
2023/09/21 00:18:23;;;;;;;4.03;3.83;;;20.90;99.90;;;;;;5013328;28;20410;-77
2023/09/21 00:20:52;;;;;;;4.13;3.87;;;21.00;99.90;;;;;;5011874;28;20436;-76
2023/09/21 00:23:23;;;;;;;3.90;3.70;;;21.00;99.90;;;;;;4995295;28;20760;-76
2023/09/21 00:26:00;;;;;;;3.30;3.10;;;21.00;99.90;;;;;;4993048;28;20782;-76
2023/09/21 00:28:27;;;;;;;3.63;3.43;;;21.00;99.90;;;;;;4993711;28;20917;-65
2023/09/21 00:30:57;;;;;;;3.30;3.20;;;20.90;99.90;;;;;;4993641;28;20858;-76
2023/09/21 00:33:32;;;;;;;4.70;3.67;;;20.90;99.90;;;;;;4993436;28;20407;-77
2023/09/21 00:35:58;;;;;;;3.63;3.43;;;20.80;99.90;;;;;;5002876;28;20463;-76
2023/09/21 00:38:25;;;;;;;3.60;3.40;;;20.80;99.90;;;;;;5012777;28;20421;-77
2023/09/21 00:40:56;;;;;;;3.50;3.20;;;20.80;99.90;;;;;;5012427;28;20449;-77
2023/09/21 00:43:25;;;;;;;3.53;3.33;;;20.90;99.90;;;;;;4979411;28;20761;-77
2023/09/21 00:45:57;;;;;;;3.33;3.20;;;20.90;99.90;;;;;;4994811;28;20755;-77
2023/09/21 00:48:26;;;;;;;4.00;3.60;;;20.90;99.90;;;;;;5012916;28;20808;-73
2023/09/21 00:50:57;;;;;;;3.83;3.63;;;20.90;99.90;;;;;;5010740;28;20974;-76
2023/09/21 00:53:27;;;;;;;3.43;3.13;;;20.90;99.90;;;;;;5012199;28;20405;-76
2023/09/21 00:55:55;;;;;;;4.33;3.03;;;21.00;99.90;;;;;;5012198;28;20406;-75
2023/09/21 00:58:23;;;;;;;3.27;3.07;;;21.10;99.90;;;;;;5012538;28;20399;-76
2023/09/21 01:00:50;;;;;;;3.60;3.40;;;20.90;99.90;;;;;;5011440;28;20516;-76
2023/09/21 01:03:16;;;;;;;2.90;2.80;;;20.90;99.90;;;;;;5012311;28;20410;-76
2023/09/21 01:05:45;;;;;;;3.57;3.27;;;20.90;99.90;;;;;;5011946;28;20410;-76
2023/09/21 01:08:13;;;;;;;3.80;3.60;;;21.00;99.90;;;;;;5012259;28;20453;-75
2023/09/21 01:10:50;;;;;;;3.67;3.47;;;20.90;99.90;;;;;;5011831;28;20398;-76
2023/09/21 01:13:19;;;;;;;3.63;3.43;;;21.00;99.90;;;;;;5012592;28;20449;-76
2023/09/21 01:15:59;;;;;;;3.30;3.10;;;20.90;99.90;;;;;;5012095;28;20890;-76
2023/09/21 01:18:24;;;;;;;3.40;3.10;;;20.80;99.90;;;;;;5012808;28;20395;-76
2023/09/21 01:20:55;;;;;;;3.80;3.60;;;20.90;99.90;;;;;;5011565;28;20418;-75
2023/09/21 01:23:40;;;;;;;4.20;3.83;;;20.90;99.90;;;;;;5012718;28;20514;-76
2023/09/21 01:26:05;;;;;;;4.07;3.67;;;20.90;99.90;;;;;;5012707;28;20468;-76
2023/09/21 01:28:31;;;;;;;3.30;3.10;;;20.90;99.90;;;;;;5012069;28;20406;-75
2023/09/21 01:30:57;;;;;;;3.23;3.03;;;20.90;99.50;;;;;;5012312;28;20229;-76
2023/09/21 01:33:24;;;;;;;3.00;2.80;;;20.90;99.50;;;;;;5015220;28;20210;-76
2023/09/21 01:35:49;;;;;;;3.90;3.70;;;20.90;99.60;;;;;;5015685;28;20452;-75
2023/09/21 01:38:17;;;;;;;3.70;3.50;;;20.80;99.40;;;;;;5016255;28;20398;-76
2023/09/21 01:40:43;;;;;;;3.57;3.37;;;20.90;99.70;;;;;;4998041;28;20492;-76
2023/09/21 01:43:11;;;;;;;3.57;3.37;;;20.90;99.60;;;;;;5015670;28;20398;-77
2023/09/21 01:45:42;;;;;;;4.00;3.60;;;20.90;99.70;;;;;;5014932;28;20564;-76
2023/09/21 01:48:09;;;;;;;2.90;2.70;;;20.90;99.60;;;;;;5015732;28;20409;-75
2023/09/21 01:50:47;;;;;;;3.50;3.30;;;20.90;99.20;;;;;;5015231;28;20421;-76
2023/09/21 01:53:18;;;;;;;3.40;3.20;;;20.90;99.60;;;;;;5015733;28;20396;-76
2023/09/21 01:55:48;;;;;;;3.70;3.40;;;20.90;99.80;;;;;;5014952;28;20445;-76
2023/09/21 01:58:15;;;;;;;3.63;3.43;;;20.90;99.70;;;;;;5015330;28;20423;-76
2023/09/21 02:00:48;;;;;;;3.43;3.23;;;21.00;99.30;;;;;;5015189;28;20893;-76
2023/09/21 02:03:17;;;;;;;3.70;3.40;;;21.00;99.40;;;;;;5015955;28;20453;-77
2023/09/21 02:05:46;;;;;;;3.10;3.00;;;20.90;99.10;;;;;;4997706;28;20429;-78
2023/09/21 02:08:12;;;;;;;3.40;3.20;;;20.80;99.30;;;;;;5015344;28;20454;-77
2023/09/21 02:10:42;;;;;;;4.80;3.40;;;20.80;99.70;;;;;;5014991;28;20402;-77
2023/09/21 02:13:07;;;;;;;3.57;3.27;;;20.80;99.30;;;;;;5015168;28;20462;-76
2023/09/21 02:15:37;;;;;;;3.97;3.77;;;20.80;99.50;;;;;;5014632;28;20495;-73
2023/09/21 02:18:04;;;;;;;4.40;4.10;;;20.80;99.50;;;;;;5015394;28;20167;-76
2023/09/21 02:20:31;;;;;;;3.73;3.53;;;20.80;99.50;;;;;;5015057;28;20410;-76
2023/09/21 02:22:59;;;;;;;5.33;4.93;;;20.80;99.30;;;;;;5014831;28;20440;-76
2023/09/21 02:25:27;;;;;;;5.17;4.67;;;20.80;99.80;;;;;;5010735;28;20423;-76
2023/09/21 02:27:53;;;;;;;3.57;3.27;;;20.90;99.60;;;;;;5010507;28;20423;-75
2023/09/21 02:30:21;;;;;;;4.10;3.80;;;20.90;99.10;;;;;;5015186;28;20861;-76
2023/09/21 02:32:52;;;;;;;3.70;3.40;;;20.90;99.40;;;;;;5014052;28;20266;-76
2023/09/21 02:35:25;;;;;;;3.40;3.10;;;20.90;99.40;;;;;;5014770;28;20544;-76
2023/09/21 02:37:52;;;;;;;4.50;3.47;;;20.90;98.70;;;;;;5014534;28;20394;-76
2023/09/21 02:40:19;;;;;;;4.10;3.80;;;20.90;99.40;;;;;;5014615;28;20448;-76
2023/09/21 02:42:46;;;;;;;2.93;2.80;;;20.90;99.50;;;;;;5013561;28;20425;-77
2023/09/21 02:45:13;;;;;;;3.40;3.10;;;20.90;98.90;;;;;;5015067;28;20429;-76
2023/09/21 02:47:41;;;;;;;3.27;2.70;;;20.70;98.50;;;;;;5014311;28;20402;-75
2023/09/21 02:50:25;;;;;;;3.10;2.90;;;20.70;99.00;;;;;;5014832;28;20468;-75
2023/09/21 02:52:52;;;;;;;3.73;3.43;;;20.60;99.00;;;;;;5013503;28;20409;-75
2023/09/21 02:55:20;;;;;;;4.07;3.77;;;20.70;99.60;;;;;;5014324;28;20452;-75
2023/09/21 02:57:48;;;;;;;3.60;3.30;;;20.80;99.40;;;;;;5013799;28;20886;-76
2023/09/21 03:00:22;;;;;;;4.27;3.20;;;20.90;99.70;;;;;;5014092;28;20505;-76
2023/09/21 03:02:49;;;;;;;3.83;3.60;;;20.80;98.90;;;;;;5013484;28;20415;-76
2023/09/21 03:05:19;;;;;;;3.70;3.50;;;20.70;98.50;;;;;;5013940;28;20928;-76
2023/09/21 03:07:45;;;;;;;3.53;3.33;;;20.60;98.70;;;;;;5013682;28;20550;-76
2023/09/21 03:10:12;;;;;;;3.50;3.30;;;20.60;98.70;;;;;;5014468;28;20397;-76
2023/09/21 03:12:38;;;;;;;3.57;3.27;;;20.50;98.70;;;;;;5013779;28;20453;-75
2023/09/21 03:15:13;;;;;;;3.90;3.47;;;20.50;99.20;;;;;;5014297;28;20461;-76
2023/09/21 03:17:40;;;;;;;3.77;3.57;;;20.40;99.30;;;;;;5013401;28;20405;-76
2023/09/21 03:20:11;;;;;;;4.13;3.83;;;20.50;99.10;;;;;;5012456;28;20421;-77
2023/09/21 03:22:38;;;;;;;3.70;3.40;;;20.60;99.10;;;;;;5013629;28;20452;-73
2023/09/21 03:25:16;;;;;;;4.10;3.80;;;20.40;98.80;;;;;;5014389;28;20880;-77
2023/09/21 03:27:45;;;;;;;4.37;4.10;;;20.40;99.30;;;;;;5013633;28;20390;-77
2023/09/21 03:30:12;;;;;;;3.90;3.70;;;20.40;99.00;;;;;;5013967;28;20761;-76
2023/09/21 03:32:40;;;;;;;4.37;4.07;;;20.50;99.30;;;;;;5013466;28;20426;-70
2023/09/21 03:35:10;;;;;;;4.67;4.07;;;20.60;99.60;;;;;;5013965;28;20456;-76
2023/09/21 03:37:38;;;;;;;4.20;4.00;;;20.60;99.10;;;;;;5013412;28;20923;-77
2023/09/21 03:40:06;;;;;;;4.70;4.40;;;20.60;99.00;;;;;;5013938;28;20727;-76
2023/09/21 03:42:35;;;;;;;4.83;4.53;;;20.70;99.70;;;;;;5014069;28;20413;-77
2023/09/21 03:45:02;;;;;;;6.90;6.70;;;20.70;98.50;;;;;;5013266;28;20414;-77
2023/09/21 03:47:29;;;;;;;4.27;4.07;;;20.70;99.30;;;;;;5013896;28;20417;-77
2023/09/21 03:49:54;;;;;;;5.70;5.40;;;20.80;99.00;;;;;;5012499;28;20398;-76
2023/09/21 03:52:22;;;;;;;4.50;4.20;;;20.80;98.70;;;;;;5013236;28;20467;-76
2023/09/21 03:54:48;;;;;;;4.63;4.33;;;20.80;98.40;;;;;;5011621;28;20654;-77
2023/09/21 03:57:16;;;;;;;4.50;4.20;;;20.90;99.10;;;;;;5013550;28;20544;-77
2023/09/21 03:59:46;;;;;;;4.40;4.00;;;20.90;98.70;;;;;;5011642;28;20171;-76
2023/09/21 04:02:13;;;;;;;4.90;4.60;;;20.90;98.60;;;;;;5005034;28;20464;-76
2023/09/21 04:04:39;;;;;;;4.80;4.60;;;20.90;98.90;;;;;;5012893;28;20432;-61
2023/09/21 04:07:07;;;;;;;3.93;3.73;;;20.90;98.10;;;;;;5013150;28;20414;-77
2023/09/21 04:09:34;;;;;;;4.03;3.83;;;20.90;98.60;;;;;;5013250;28;20409;-77
2023/09/21 04:12:00;;;;;;;3.70;3.50;;;20.90;99.10;;;;;;5011912;28;20489;-77
2023/09/21 04:14:27;;;;;;;6.20;5.87;;;20.90;98.70;;;;;;5013229;28;21048;-77
2023/09/21 04:16:55;;;;;;;6.43;6.13;;;20.90;98.80;;;;;;5012739;28;20496;-77
2023/09/21 04:19:21;;;;;;;3.23;3.03;;;20.90;99.30;;;;;;5013201;28;20500;-74
2023/09/21 04:21:46;;;;;;;5.60;5.40;;;20.90;98.70;;;;;;5012696;28;20520;-77
2023/09/21 04:24:14;;;;;;;3.37;3.17;;;20.90;98.40;;;;;;5012736;28;20171;-76
2023/09/21 04:26:40;;;;;;;5.00;4.70;;;20.80;98.40;;;;;;5013220;28;20159;-77
2023/09/21 04:29:07;;;;;;;6.20;5.77;;;20.90;99.10;;;;;;5012936;28;20390;-76
2023/09/21 04:31:33;;;;;;;6.60;6.10;;;20.80;98.40;;;;;;5013039;28;20497;-76
2023/09/21 04:33:58;;;;;;;3.43;3.30;;;20.70;98.60;;;;;;5012390;28;20537;-75
2023/09/21 04:36:24;;;;;;;7.07;6.57;;;20.80;98.70;;;;;;5012521;28;20183;-76
2023/09/21 04:38:51;;;;;;;4.83;4.53;;;20.80;98.70;;;;;;5012406;28;20174;-76
2023/09/21 04:41:17;;;;;;;5.27;4.97;;;20.60;98.60;;;;;;4995490;28;20426;-76
2023/09/21 04:43:43;;;;;;;6.80;6.20;;;20.60;99.00;;;;;;5012381;28;20402;-74
2023/09/21 04:46:11;;;;;;;4.60;4.20;;;20.50;99.10;;;;;;5012593;28;20729;-76
2023/09/21 04:48:37;;;;;;;6.53;6.30;;;20.50;99.60;;;;;;5012402;28;20504;-75
2023/09/21 04:51:03;;;;;;;3.60;3.40;;;20.50;99.30;;;;;;5011658;28;20414;-76
2023/09/21 04:53:29;;;;;;;6.67;6.27;;;20.50;99.20;;;;;;5012824;28;20962;-76
2023/09/21 04:55:55;;;;;;;4.60;4.20;;;20.60;99.30;;;;;;5012217;28;20452;-76
2023/09/21 04:58:23;;;;;;;9.53;8.73;;;20.60;99.70;;;;;;4993850;28;20623;-76
2023/09/21 05:00:49;;;;;;;6.37;5.87;;;20.60;99.10;;;;;;5011390;28;20417;-76
2023/09/21 05:03:15;;;;;;;4.97;4.50;;;20.60;99.30;;;;;;5012514;28;20437;-77
2023/09/21 05:05:42;;;;;;;6.10;5.70;;;20.70;99.40;;;;;;5012770;28;20406;-77
2023/09/21 05:08:09;;;;;;;5.40;5.10;;;20.50;99.10;;;;;;5016654;28;20589;-77
2023/09/21 05:10:35;;;;;;;5.80;5.50;;;20.50;99.60;;;;;;5016803;28;20402;-78
2023/09/21 05:13:02;;;;;;;6.90;6.33;;;20.40;99.30;;;;;;5015720;28;20552;-77
2023/09/21 05:15:28;;;;;;;3.90;3.70;;;20.40;99.80;;;;;;5016265;28;20482;-77
2023/09/21 05:17:53;;;;;;;5.77;5.37;;;20.40;99.80;;;;;;5016033;28;20437;-77
2023/09/21 05:20:19;;;;;;;4.10;3.90;;;20.30;99.90;;;;;;4999156;28;20684;-77
2023/09/21 05:22:47;;;;;;;6.33;6.00;;;20.30;99.80;;;;;;5015904;28;20159;-76
2023/09/21 05:25:15;;;;;;;3.30;3.00;;;20.30;99.90;;;;;;5016015;28;20230;-77
2023/09/21 05:27:41;;;;;;;5.33;5.00;;;20.30;99.90;;;;;;5016026;28;20414;-77
2023/09/21 05:30:10;;;;;;;4.90;4.60;;;20.30;99.90;;;;;;5015031;28;20480;-77
2023/09/21 05:32:37;;;;;;;4.40;4.10;;;20.40;99.90;;;;;;5016067;28;20167;-78
2023/09/21 05:35:07;;;;;;;5.00;4.80;;;20.40;99.90;;;;;;5015610;28;20449;-77
2023/09/21 05:37:35;;;;;;;4.40;4.10;;;20.40;99.90;;;;;;5016052;28;20397;-78
2023/09/21 05:40:05;;;;;;;4.13;3.83;;;20.40;99.90;;;;;;5015569;28;20882;-78
2023/09/21 05:42:31;;;;;;;5.23;4.93;;;20.40;99.90;;;;;;4997730;28;20476;-78
2023/09/21 05:44:56;;;;;;;5.60;5.30;;;20.30;99.90;;;;;;4997627;28;20418;-78
2023/09/21 05:47:22;;;;;;;3.60;3.40;;;20.30;99.90;;;;;;5015795;28;20183;-77
2023/09/21 05:49:49;;;;;;;4.60;4.40;;;20.40;99.90;;;;;;4997656;28;20175;-77
2023/09/21 05:52:16;;;;;;;4.50;4.10;;;20.40;99.90;;;;;;5015826;28;20200;-78
2023/09/21 05:54:42;;;;;;;4.60;4.20;;;20.50;99.90;;;;;;5015719;28;20468;-77
2023/09/21 05:57:08;;;;;;;4.03;3.73;;;20.40;99.90;;;;;;5015158;28;20773;-77
2023/09/21 05:59:34;;;;;;;4.93;4.50;;;20.40;99.90;;;;;;5015723;28;20208;-77
2023/09/21 06:02:02;;;;;;;4.00;3.70;;;20.50;99.90;;;;;;5013762;28;20465;-77
2023/09/21 06:04:29;;;;;;;4.03;3.83;;;20.50;99.90;;;;;;5014718;28;20421;-77
2023/09/21 06:06:58;;;;;;;4.70;4.40;;;20.40;99.90;;;;;;5014947;28;20770;-77
2023/09/21 06:09:24;;;;;;;6.23;5.73;;;20.30;99.90;;;;;;5014952;28;20480;-77
2023/09/21 06:11:50;;;;;;;5.70;4.77;;;20.30;99.90;;;;;;4980399;28;20616;-76
2023/09/21 06:14:17;;;;;;;5.30;4.90;;;20.30;99.90;;;;;;5015588;28;20886;-75
2023/09/21 06:16:44;;;;;;;4.47;4.10;;;20.40;99.90;;;;;;5015027;28;20425;-77
2023/09/21 06:19:11;;;;;;;4.40;4.20;;;20.30;99.90;;;;;;5013646;28;20842;-77
2023/09/21 06:21:40;;;;;;;4.03;3.83;;;20.30;99.90;;;;;;5013590;28;20417;-76
2023/09/21 06:24:09;;;;;;;3.83;3.53;;;20.30;99.90;;;;;;5029213;28;20414;-79
2023/09/21 06:26:36;;;;;;;8.40;7.60;;;20.30;99.90;;;;;;5015717;28;20418;-77
2023/09/21 06:29:03;;;;;;;6.67;6.10;;;20.30;99.90;;;;;;5014086;28;20414;-76
2023/09/21 06:31:28;;;;;;;4.73;4.43;;;20.30;99.90;;;;;;5014026;28;20987;-75
2023/09/21 06:33:58;;;;;;;4.47;4.27;;;20.40;99.90;;;;;;5013478;28;20454;-75
2023/09/21 06:36:28;;;;;;;4.40;4.10;;;20.30;99.90;;;;;;5015174;28;20171;-69
2023/09/21 06:38:57;;;;;;;4.10;3.90;;;20.20;99.90;;;;;;5014386;28;20411;-69
2023/09/21 06:41:24;;;;;;;4.03;3.73;;;20.20;99.90;;;;;;5014795;28;20430;-70
2023/09/21 06:43:51;;;;;;;4.63;4.43;;;20.30;99.90;;;;;;4996128;28;20945;-74
2023/09/21 06:46:17;;;;;;;6.13;5.73;;;20.30;99.90;;;;;;5014510;28;20406;-71
2023/09/21 06:48:43;;;;;;;6.27;5.80;;;20.40;99.90;;;;;;5010353;28;20418;-70
2023/09/21 06:51:09;;;;;;;4.93;4.67;;;20.40;99.90;;;;;;5009606;28;20419;-72
2023/09/21 06:53:37;;;;;;;4.40;4.20;;;20.50;99.90;;;;;;5005371;28;20464;-71
2023/09/21 06:56:04;;;;;;;4.33;4.13;;;20.40;99.90;;;;;;5020063;28;20186;-73
2023/09/21 06:58:30;;;;;;;4.40;3.67;;;20.50;99.90;;;;;;5014648;28;20402;-71
2023/09/21 07:00:59;;;;;;;4.27;2.90;;;20.60;99.90;;;;;;4995970;28;20840;-72
2023/09/21 07:03:25;;;;;;;3.20;3.00;;;20.60;99.90;;;;;;5013915;28;20883;-71
2023/09/21 07:05:51;;;;;;;4.10;3.80;;;20.50;99.90;;;;;;5013879;28;20414;-71
2023/09/21 07:08:19;;;;;;;4.60;4.20;;;20.60;99.90;;;;;;4997042;28;20410;-73
2023/09/21 07:10:45;;;;;;;6.47;5.97;;;20.50;99.90;;;;;;5014142;28;20410;-72
2023/09/21 07:13:11;;;;;;;8.83;7.93;;;20.50;99.90;;;;;;5013798;28;20466;-72
2023/09/21 07:15:38;;;;;;;5.93;5.07;;;20.70;99.90;;;;;;5013658;28;20466;-64
2023/09/21 07:18:07;;;;;;;4.00;3.80;;;20.80;99.90;;;;;;5012657;28;20480;-67
2023/09/21 07:20:34;;;;;;;5.13;4.63;;;20.80;99.90;;;;;;5013373;28;20426;-67
2023/09/21 07:23:00;;;;;;;3.90;3.60;;;20.90;99.90;;;;;;5012480;28;20426;-70
2023/09/21 07:25:28;;;;;;;3.90;3.60;;;21.00;99.90;;;;;;5014230;28;20417;-85
2023/09/21 07:27:55;;;;;;;4.80;3.50;;;21.10;99.90;;;;;;5013195;28;20457;-84
2023/09/21 07:30:25;;;;;;;3.90;3.70;;;21.20;99.90;;;;;;5014184;28;20418;-86
2023/09/21 07:32:53;;;;;;;4.60;4.30;;;21.30;99.90;;;;;;5013980;28;20386;-65
2023/09/21 07:35:21;;;;;;;3.93;3.40;;;21.30;99.90;;;;;;5014035;28;20453;-84
2023/09/21 07:37:50;;;;;;;3.60;3.33;;;21.30;99.90;;;;;;5013455;28;20769;-67
2023/09/21 07:40:17;;;;;;;9.83;8.97;;;21.20;99.90;;;;;;5013388;28;20426;-66
2023/09/21 07:42:48;;;;;;;6.70;6.20;;;21.20;99.90;;;;;;5012633;28;20927;-67
2023/09/21 07:45:15;;;;;;;4.33;4.03;;;21.20;99.90;;;;;;5013161;28;20506;-67
2023/09/21 07:47:41;;;;;;;5.03;4.63;;;21.30;99.90;;;;;;4995375;28;20873;-68
2023/09/21 07:50:08;;;;;;;4.37;4.10;;;21.40;99.90;;;;;;5013168;28;20493;-67
2023/09/21 07:52:35;;;;;;;4.10;3.90;;;21.40;99.90;;;;;;5013605;28;20461;-68
2023/09/21 07:55:02;;;;;;;4.03;3.83;;;21.30;99.90;;;;;;4995400;28;20501;-66
2023/09/21 07:57:39;;;;;;;4.37;4.07;;;21.20;99.90;;;;;;5013270;28;20402;-67
2023/09/21 08:00:13;;;;;;;6.70;4.47;;;21.20;99.90;;;;;;5012606;28;20402;-66
2023/09/21 08:02:39;;;;;;;4.77;4.40;;;21.30;99.90;;;;;;5013436;28;22246;-69
2023/09/21 08:05:05;;;;;;;31.67;27.97;;;21.30;99.90;;;;;;5012276;28;20414;-67
2023/09/21 08:07:33;;;;;;;51.97;46.63;;;21.40;99.90;;;;;;5013663;28;20313;-68
2023/09/21 08:10:01;;;;;;;4.30;4.00;;;21.40;99.90;;;;;;5012655;28;20421;-67
2023/09/21 08:12:27;;;;;;;4.47;4.13;;;21.40;99.90;;;;;;5013180;28;20476;-67
2023/09/21 08:14:54;;;;;;;4.10;3.90;;;21.30;99.90;;;;;;5012343;28;20540;-67
2023/09/21 08:17:19;;;;;;;4.60;4.20;;;21.40;99.90;;;;;;5012778;28;20935;-69
2023/09/21 08:19:46;;;;;;;4.53;4.27;;;21.30;99.90;;;;;;5013223;28;20428;-67
2023/09/21 08:22:12;;;;;;;5.47;5.07;;;21.30;99.90;;;;;;5012600;28;20181;-67
2023/09/21 08:24:41;;;;;;;7.13;4.10;;;21.30;99.90;;;;;;5012858;28;20418;-66
2023/09/21 08:27:10;;;;;;;3.90;3.60;;;21.30;99.90;;;;;;5011691;28;20517;-66
2023/09/21 08:29:36;;;;;;;5.07;4.67;;;21.20;99.90;;;;;;5012044;28;20430;-65
2023/09/21 08:32:03;;;;;;;5.33;4.93;;;21.30;99.90;;;;;;5011592;28;20421;-73
2023/09/21 08:34:29;;;;;;;6.80;6.30;;;21.40;99.90;;;;;;5012578;28;20792;-75
2023/09/21 08:36:55;;;;;;;206.60;143.90;;;21.60;99.90;;;;;;5012610;28;20455;-63
2023/09/21 08:39:20;;;;;;;10.57;9.47;;;21.60;99.90;;;;;;5012573;28;20627;-76
2023/09/21 08:41:50;;;;;;;4.80;4.40;;;21.70;99.90;;;;;;5012389;28;20183;-75
2023/09/21 08:44:20;;;;;;;7.87;7.17;;;21.60;99.90;;;;;;5011803;28;20602;-75
2023/09/21 08:46:47;;;;;;;5.43;5.00;;;21.70;99.90;;;;;;5012965;28;20406;-75
2023/09/21 08:49:17;;;;;;;15.13;11.80;;;21.90;99.90;;;;;;5012169;28;20773;-75
2023/09/21 08:51:44;;;;;;;6.20;5.80;;;22.00;99.90;;;;;;5012333;28;20421;-75
2023/09/21 08:54:14;;;;;;;9.37;8.50;;;22.10;99.90;;;;;;5011567;28;20508;-74
2023/09/21 08:56:42;;;;;;;5.70;5.40;;;22.20;99.90;;;;;;5012515;28;20413;-74
2023/09/21 08:59:08;;;;;;;4.67;4.37;;;22.30;99.90;;;;;;5011953;28;20410;-73
2023/09/21 09:01:35;;;;;;;4.70;4.40;;;22.50;99.90;;;;;;5012540;28;20426;-75
2023/09/21 09:04:02;;;;;;;4.00;3.80;;;22.40;99.90;;;;;;5011557;28;20440;-75
2023/09/21 09:06:29;;;;;;;4.87;4.47;;;22.60;99.90;;;;;;5012561;28;20410;-75
2023/09/21 09:08:55;;;;;;;4.50;4.20;;;22.60;99.90;;;;;;5012445;28;20422;-75
2023/09/21 09:11:44;;;;;;;3.27;3.07;;;22.70;99.90;;;;;;5011621;28;20429;-74
2023/09/21 09:14:13;;;;;;;4.23;4.03;;;22.80;99.90;;;;;;5002944;28;20556;-75
2023/09/21 09:16:39;;;;;;;15.60;13.43;;;23.00;99.90;;;;;;5012245;28;20425;-75
2023/09/21 09:19:05;;;;;;;123.73;110.37;;;23.10;99.90;;;;;;5011911;28;20422;-74
2023/09/21 09:21:31;;;;;;;11.20;8.43;;;23.10;99.90;;;;;;5012434;28;20179;-67
2023/09/21 09:23:58;;;;;;;4.30;4.10;;;23.20;99.90;;;;;;5011399;28;20418;-68
2023/09/21 09:26:24;;;;;;;4.27;3.97;;;23.10;99.90;;;;;;4994000;28;20932;-74
2023/09/21 09:28:49;;;;;;;3.67;3.37;;;23.10;99.90;;;;;;5004685;28;20453;-72
2023/09/21 09:31:17;;;;;;;3.10;2.90;;;23.20;99.90;;;;;;5009029;28;20487;-62
2023/09/21 09:33:47;;;;;;;4.10;3.80;;;23.30;99.90;;;;;;5012241;28;20211;-61
2023/09/21 09:36:13;;;;;;;4.40;4.10;;;23.50;99.90;;;;;;5011730;28;20402;-61
2023/09/21 09:38:40;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;5012431;28;20402;-61
2023/09/21 09:41:06;;;;;;;5.23;4.83;;;23.50;99.90;;;;;;5012035;28;20448;-62
2023/09/21 09:43:37;;;;;;;3.90;3.57;;;23.30;99.90;;;;;;5012401;28;20406;-61
2023/09/21 09:46:08;;;;;;;4.67;4.37;;;23.40;99.90;;;;;;5011851;28;20468;-62
2023/09/21 09:48:37;;;;;;;3.60;3.40;;;23.20;99.90;;;;;;5012379;28;20390;-61
2023/09/21 09:51:06;;;;;;;3.67;3.37;;;23.40;99.90;;;;;;5011753;28;20402;-62
2023/09/21 09:53:34;;;;;;;3.37;3.17;;;23.60;99.90;;;;;;5013343;28;20402;-61
2023/09/21 09:56:08;;;;;;;3.57;3.37;;;23.80;99.90;;;;;;5015220;28;20465;-63
2023/09/21 09:58:41;;;;;;;4.60;4.30;;;23.80;99.90;;;;;;5016242;28;20398;-62
2023/09/21 10:01:11;;;;;;;3.87;3.67;;;23.90;99.90;;;;;;5015157;28;20406;-62
2023/09/21 10:03:38;;;;;;;5.30;4.90;;;24.00;99.90;;;;;;4998351;28;20409;-61
2023/09/21 10:06:09;;;;;;;3.77;3.47;;;24.00;99.90;;;;;;5015075;28;20446;-62
2023/09/21 10:08:39;;;;;;;3.53;3.33;;;23.80;99.90;;;;;;5015706;28;20892;-62
2023/09/21 10:11:09;;;;;;;4.93;3.60;;;23.50;99.90;;;;;;5014821;28;20477;-62
2023/09/21 10:13:47;;;;;;;4.70;4.30;;;23.30;99.90;;;;;;5015726;28;20461;-61
2023/09/21 10:16:13;;;;;;;6.10;4.17;;;23.20;99.90;;;;;;5014963;28;20477;-61
2023/09/21 10:18:41;;;;;;;3.73;3.50;;;23.20;99.90;;;;;;5015417;28;20410;-61
2023/09/21 10:21:31;;;;;;;6.50;4.10;;;23.10;99.90;;;;;;5014827;28;20406;-62
2023/09/21 10:24:17;;;;;;;39.03;34.87;;;23.00;99.90;;;;;;5015355;28;20407;-61
2023/09/21 10:26:45;;;;;;;9.90;8.90;;;22.90;99.90;;;;;;5015376;28;20390;-61
2023/09/21 10:29:12;;;;;;;5.13;4.80;;;22.80;99.90;;;;;;5014711;28;20774;-62
2023/09/21 10:31:41;;;;;;;4.57;3.50;;;22.80;99.90;;;;;;4997746;28;20418;-61
2023/09/21 10:34:08;;;;;;;3.37;3.17;;;22.60;99.90;;;;;;5014505;28;20441;-61
2023/09/21 10:36:40;;;;;;;4.43;4.03;;;22.60;99.90;;;;;;5015209;28;20425;-61
2023/09/21 10:39:06;;;;;;;3.97;3.67;;;22.70;99.90;;;;;;5014623;28;20398;-62
2023/09/21 10:41:35;;;;;;;5.10;4.80;;;22.60;99.90;;;;;;5015045;28;20416;-61
2023/09/21 10:44:06;;;;;;;6.00;5.50;;;22.50;99.90;;;;;;5014939;28;20179;-61
2023/09/21 10:46:34;;;;;;;6.30;5.83;;;22.60;99.90;;;;;;5014560;28;20405;-61
2023/09/21 10:49:03;;;;;;;6.10;5.70;;;22.50;99.90;;;;;;5014408;28;20980;-61
2023/09/21 10:51:33;;;;;;;4.43;4.13;;;22.40;99.90;;;;;;5014709;28;20781;-61
2023/09/21 10:54:00;;;;;;;5.50;5.00;;;22.40;99.90;;;;;;5014757;28;20869;-62
2023/09/21 10:56:27;;;;;;;4.77;4.00;;;22.50;99.90;;;;;;5014102;28;20437;-61
2023/09/21 10:58:56;;;;;;;3.67;3.47;;;22.40;99.90;;;;;;5014731;28;20399;-61
2023/09/21 11:01:23;;;;;;;4.10;3.80;;;22.60;99.90;;;;;;5014056;28;20418;-62
2023/09/21 11:03:49;;;;;;;4.10;3.70;;;22.50;99.90;;;;;;5014271;28;20171;-61
2023/09/21 11:06:19;;;;;;;3.60;3.30;;;22.50;99.90;;;;;;4980296;28;20826;-61
2023/09/21 11:08:46;;;;;;;4.20;3.90;;;22.60;99.90;;;;;;5014520;28;20424;-61
2023/09/21 11:11:13;;;;;;;5.27;4.83;;;22.70;99.90;;;;;;5013593;28;20755;-62
2023/09/21 11:13:40;;;;;;;5.23;4.80;;;22.60;99.90;;;;;;5014525;28;20508;-61
2023/09/21 11:16:06;;;;;;;4.20;3.90;;;22.70;99.90;;;;;;5013531;28;20818;-63
2023/09/21 11:18:32;;;;;;;3.77;3.53;;;22.80;99.90;;;;;;5014235;28;20410;-62
2023/09/21 11:20:59;;;;;;;18.53;16.63;;;22.90;99.90;;;;;;5014179;28;20444;-62
2023/09/21 11:23:25;;;;;;;61.33;53.20;;;23.10;99.90;;;;;;5013532;28;20829;-62
2023/09/21 11:25:50;;;;;;;11.80;10.73;;;23.20;99.90;;;;;;5013890;28;20828;-62
2023/09/21 11:28:20;;;;;;;8.13;7.40;;;23.30;99.90;;;;;;5013532;28;20179;-62
2023/09/21 11:30:47;;;;;;;110.63;99.27;;;23.40;99.90;;;;;;5014029;28;20171;-60
2023/09/21 11:33:13;;;;;;;287.40;241.20;;;23.20;99.90;;;;;;5013356;28;20417;-61
2023/09/21 11:35:39;;;;;;;42.07;35.73;;;23.30;99.90;;;;;;5013679;28;20545;-61
2023/09/21 11:38:05;;;;;;;11.80;10.67;;;23.30;99.90;;;;;;5013873;28;20956;-62
2023/09/21 11:40:31;;;;;;;4.83;4.53;;;23.20;99.90;;;;;;5014096;28;20797;-62
2023/09/21 11:42:59;;;;;;;4.00;3.70;;;23.30;99.90;;;;;;5013361;28;20829;-62
2023/09/21 11:45:26;;;;;;;9.17;8.30;;;23.30;99.90;;;;;;5012959;28;20895;-62
2023/09/21 11:47:58;;;;;;;3.50;3.30;;;23.30;99.90;;;;;;5013784;28;20410;-62
2023/09/21 11:50:30;;;;;;;3.97;3.67;;;23.30;99.90;;;;;;5012928;28;20423;-62
2023/09/21 11:52:57;;;;;;;4.30;4.00;;;23.20;99.90;;;;;;5013725;28;20418;-62
2023/09/21 11:55:24;;;;;;;3.57;3.37;;;23.30;99.90;;;;;;5013137;28;20790;-62
2023/09/21 11:57:51;;;;;;;5.80;5.40;;;23.20;99.90;;;;;;5013648;28;20501;-62
2023/09/21 12:00:27;;;;;;;4.53;4.33;;;23.30;99.90;;;;;;5012929;28;20428;-62
2023/09/21 12:02:56;;;;;;;3.70;3.50;;;23.30;99.90;;;;;;5013605;28;20797;-62
2023/09/21 12:05:22;;;;;;;5.20;4.80;;;23.50;99.90;;;;;;5012553;28;20410;-62
2023/09/21 12:07:48;;;;;;;4.80;4.40;;;23.40;99.90;;;;;;5013205;28;20414;-62
2023/09/21 12:10:15;;;;;;;3.80;3.60;;;23.40;99.90;;;;;;5012803;28;20752;-62
2023/09/21 12:12:42;;;;;;;4.20;3.90;;;23.40;99.90;;;;;;5012603;28;20462;-62
2023/09/21 12:15:12;;;;;;;4.53;4.23;;;23.30;99.90;;;;;;5012607;28;20465;-64
2023/09/21 12:17:38;;;;;;;4.00;3.80;;;23.30;99.90;;;;;;5012766;28;20406;-62
2023/09/21 12:20:11;;;;;;;4.30;4.00;;;23.20;99.90;;;;;;5013211;28;20488;-62
2023/09/21 12:22:38;;;;;;;4.77;4.57;;;23.00;99.90;;;;;;5013652;28;20246;-62
2023/09/21 12:25:06;;;;;;;4.00;3.70;;;23.10;99.90;;;;;;5013231;28;20416;-62
2023/09/21 12:27:32;;;;;;;17.83;15.93;;;23.20;99.90;;;;;;5012332;28;20406;-63
2023/09/21 12:29:58;;;;;;;34.67;30.07;;;23.30;99.90;;;;;;5013146;28;20448;-63
2023/09/21 12:32:24;;;;;;;39.80;35.50;;;23.50;99.90;;;;;;5012357;28;20187;-63
2023/09/21 12:34:52;;;;;;;7.73;7.07;;;23.60;99.90;;;;;;5012945;28;20541;-63
2023/09/21 12:37:19;;;;;;;7.43;6.83;;;23.60;99.90;;;;;;5012148;28;20500;-62
2023/09/21 12:39:44;;;;;;;4.00;3.70;;;23.50;99.90;;;;;;5012817;28;20447;-62
2023/09/21 12:42:14;;;;;;;5.97;5.57;;;23.50;99.90;;;;;;5012284;28;20206;-63
2023/09/21 12:44:40;;;;;;;5.37;4.97;;;23.50;99.90;;;;;;5012915;28;20457;-62
2023/09/21 12:47:09;;;;;;;5.93;5.53;;;23.50;99.90;;;;;;5012957;28;20171;-62
2023/09/21 12:49:39;;;;;;;5.70;5.30;;;23.40;99.90;;;;;;5012645;28;20987;-63