Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:09;;;;;;;9.90;3.22;;;;;;;8.46;100.00;100596.34;5072938;28;20033;-77
2023/09/27 00:03:35;;;;;;;14.77;4.15;;;;;;;8.53;100.00;100585.81;5039846;28;20119;-77
2023/09/27 00:06:01;;;;;;;12.98;3.33;;;;;;;8.53;100.00;100578.63;5038788;28;20032;-78
2023/09/27 00:08:26;;;;;;;9.68;3.15;;;;;;;8.54;100.00;100582.13;5055897;28;20082;-76
2023/09/27 00:10:52;;;;;;;11.68;3.50;;;;;;;8.55;100.00;100579.28;5072798;28;20044;-77
2023/09/27 00:13:23;;;;;;;10.27;3.20;;;;;;;8.59;100.00;100561.84;5056338;28;20037;-77
2023/09/27 00:15:48;;;;;;;15.35;3.20;;;;;;;8.70;100.00;100570.56;5056325;28;20029;-76
2023/09/27 00:18:14;;;;;;;10.07;2.90;;;;;;;8.78;100.00;100563.34;5039674;28;20098;-76
2023/09/27 00:20:40;;;;;;;11.82;3.45;;;;;;;8.80;100.00;100561.34;5056250;28;20039;-76
2023/09/27 00:23:07;;;;;;;16.92;3.38;;;;;;;8.82;100.00;100549.63;5039558;28;20028;-76
2023/09/27 00:25:33;;;;;;;12.52;3.03;;;;;;;8.84;100.00;100556.50;5056172;28;20039;-76
2023/09/27 00:27:59;;;;;;;17.48;3.20;;;;;;;8.80;100.00;100547.94;5039216;28;20032;-76
2023/09/27 00:30:24;;;;;;;11.38;2.60;;;;;;;8.86;100.00;100543.75;5039320;28;20035;-76
2023/09/27 00:32:50;;;;;;;8.07;2.45;;;;;;;8.89;100.00;100537.22;5072206;28;20039;-76
2023/09/27 00:35:19;;;;;;;16.42;2.88;;;;;;;8.91;100.00;100537.88;5039353;28;20430;-76
2023/09/27 00:37:49;;;;;;;9.70;2.75;;;;;;;9.04;100.00;100527.47;5039530;28;20109;-76
2023/09/27 00:40:18;;;;;;;11.10;2.97;;;;;;;9.19;100.00;100522.22;5023056;28;20033;-77
2023/09/27 00:42:44;;;;;;;11.10;3.20;;;;;;;9.31;100.00;100515.47;5056106;28;20028;-76
2023/09/27 00:45:10;;;;;;;13.93;2.97;;;;;;;9.48;100.00;100513.56;5039308;28;20044;-77
2023/09/27 00:47:36;;;;;;;14.63;2.70;;;;;;;9.60;100.00;100509.47;5055731;28;20390;-77
2023/09/27 00:50:03;;;;;;;10.60;3.00;;;;;;;9.79;100.00;100510.03;5039599;28;20133;-77
2023/09/27 00:52:30;;;;;;;18.25;3.35;;;;;;;9.92;100.00;100502.22;5055447;28;20036;-76
2023/09/27 00:54:56;;;;;;;14.95;3.28;;;;;;;10.08;100.00;100490.53;5055620;28;20467;-76
2023/09/27 00:57:22;;;;;;;12.52;3.25;;;;;;;10.18;100.00;100491.13;5039137;28;20056;-77
2023/09/27 00:59:48;;;;;;;14.07;3.78;;;;;;;10.29;100.00;100487.22;5039159;28;20458;-76
2023/09/27 01:02:14;;;;;;;11.55;3.20;;;;;;;10.37;100.00;100480.94;5038902;28;20044;-77
2023/09/27 01:04:40;;;;;;;19.15;4.05;;;;;;;10.49;100.00;100472.28;5059077;28;20021;-76
2023/09/27 01:07:07;;;;;;;14.07;3.78;;;;;;;10.61;100.00;100475.38;5043116;28;20025;-76
2023/09/27 01:09:33;;;;;;;14.88;4.00;;;;;;;10.68;100.00;100467.38;5059600;28;20028;-76
2023/09/27 01:11:58;;;;;;;20.55;4.47;;;;;;;10.78;100.00;100470.66;5059665;28;20054;-77
2023/09/27 01:14:26;;;;;;;12.38;3.88;;;;;;;10.87;100.00;100463.31;5042672;28;20525;-77
2023/09/27 01:16:54;;;;;;;17.48;3.78;;;;;;;10.91;100.00;100462.78;5059867;28;20056;-76
2023/09/27 01:19:20;;;;;;;27.20;4.65;;;;;;;10.98;100.00;100461.03;5043256;28;20078;-77
2023/09/27 01:21:45;;;;;;;15.82;3.67;;;;;;;10.98;100.00;100457.47;5042841;28;20033;-76
2023/09/27 01:24:11;;;;;;;21.27;3.80;;;;;;;11.02;100.00;100447.19;5042768;28;20375;-77
2023/09/27 01:26:37;;;;;;;18.55;4.38;;;;;;;10.99;100.00;100446.53;5059286;28;20082;-76
2023/09/27 01:29:04;;;;;;;19.45;3.90;;;;;;;10.95;100.00;100450.59;5026383;28;20036;-76
2023/09/27 01:31:31;;;;;;;16.58;3.85;;;;;;;10.90;100.00;100446.81;5075806;28;20032;-76
2023/09/27 01:33:57;;;;;;;15.27;2.97;;;;;;;10.85;100.00;100433.94;5059279;28;20127;-77
2023/09/27 01:36:22;;;;;;;18.63;4.40;;;;;;;10.72;100.00;100434.56;5042491;28;20127;-77
2023/09/27 01:38:48;;;;;;;14.90;3.13;;;;;;;10.64;100.00;100426.59;5059193;28;20498;-77
2023/09/27 01:41:14;;;;;;;17.55;2.83;;;;;;;10.64;100.00;100423.91;5059107;28;20541;-77
2023/09/27 01:43:40;;;;;;;14.73;3.10;;;;;;;10.60;100.00;100414.53;5042288;28;20033;-77
2023/09/27 01:46:05;;;;;;;15.70;2.60;;;;;;;10.57;100.00;100413.03;5075187;28;20028;-76
2023/09/27 01:48:31;;;;;;;18.73;3.03;;;;;;;10.56;100.00;100407.88;5058638;28;20028;-77
2023/09/27 01:50:56;;;;;;;15.95;2.67;;;;;;;10.50;100.00;100398.66;5042343;28;20044;-77
2023/09/27 01:53:22;;;;;;;12.88;2.55;;;;;;;10.54;100.00;100399.16;5042159;28;20032;-76
2023/09/27 01:55:48;;;;;;;14.75;2.95;;;;;;;10.63;100.00;100398.03;5042076;28;20121;-76
2023/09/27 01:58:13;;;;;;;17.15;2.88;;;;;;;10.73;100.00;100397.75;5058579;28;20047;-76
2023/09/27 02:00:39;;;;;;;17.33;4.15;;;;;;;10.72;100.00;100394.25;5042146;28;20048;-76
2023/09/27 02:03:04;;;;;;;14.35;3.00;;;;;;;10.73;100.00;100393.22;5041825;28;20032;-77
2023/09/27 02:05:30;;;;;;;17.35;3.00;;;;;;;10.70;100.00;100395.44;5058491;28;20489;-77
2023/09/27 02:07:57;;;;;;;15.35;3.13;;;;;;;10.73;100.00;100381.63;5058341;28;20024;-76
2023/09/27 02:10:23;;;;;;;11.70;2.38;;;;;;;10.71;100.00;100362.97;5041784;28;20410;-76
2023/09/27 02:12:48;;;;;;;16.30;2.83;;;;;;;10.63;100.00;100352.31;5025263;28;20040;-77
2023/09/27 02:15:15;;;;;;;16.88;2.95;;;;;;;10.61;100.00;100350.84;5058208;28;20178;-76
2023/09/27 02:17:42;;;;;;;19.13;3.03;;;;;;;10.60;100.00;100343.81;5058418;28;20039;-77
2023/09/27 02:20:10;;;;;;;14.82;2.95;;;;;;;10.64;100.00;100337.00;5074874;28;20035;-77
2023/09/27 02:22:37;;;;;;;18.65;3.53;;;;;;;10.51;100.00;100319.72;5041778;28;20047;-78
2023/09/27 02:25:05;;;;;;;14.48;3.05;;;;;;;10.55;100.00;100318.28;5041586;28;20032;-77
2023/09/27 02:27:31;;;;;;;15.90;3.28;;;;;;;10.53;100.00;100311.44;5074734;28;20024;-76
2023/09/27 02:29:56;;;;;;;11.82;2.58;;;;;;;10.49;100.00;100313.69;5041661;28;20258;-76
2023/09/27 02:32:22;;;;;;;12.50;2.60;;;;;;;10.54;100.00;100315.81;5041269;28;20129;-76
2023/09/27 02:34:48;;;;;;;12.75;2.92;;;;;;;10.52;100.00;100313.28;5041498;28;20032;-77
2023/09/27 02:37:15;;;;;;;18.15;3.95;;;;;;;10.57;100.00;100315.44;5058120;28;20037;-77
2023/09/27 02:39:42;;;;;;;20.33;3.58;;;;;;;10.55;100.00;100304.84;5041767;28;20185;-77
2023/09/27 02:42:10;;;;;;;18.70;3.42;;;;;;;10.54;100.00;100286.25;5057729;28;20025;-77
2023/09/27 02:44:36;;;;;;;15.52;3.00;;;;;;;10.54;100.00;100284.38;5057968;28;20119;-77
2023/09/27 02:47:04;;;;;;;16.35;4.25;;;;;;;10.59;100.00;100280.31;5041266;28;20166;-76
2023/09/27 02:49:30;;;;;;;17.23;3.08;;;;;;;10.66;100.00;100295.47;5057708;28;20116;-77
2023/09/27 02:51:55;;;;;;;19.13;3.45;;;;;;;10.76;100.00;100287.13;5024560;28;20127;-76
2023/09/27 02:54:21;;;;;;;16.48;3.00;;;;;;;10.87;100.00;100280.41;5041216;28;20238;-77
2023/09/27 02:56:47;;;;;;;11.90;3.10;;;;;;;10.96;100.00;100269.38;5074014;28;20043;-77
2023/09/27 02:59:13;;;;;;;13.55;3.30;;;;;;;11.06;100.00;100262.81;5041166;28;20457;-78
2023/09/27 03:01:40;;;;;;;18.63;3.10;;;;;;;11.17;100.00;100271.25;5041120;28;20133;-77
2023/09/27 03:04:10;;;;;;;17.98;3.33;;;;;;;11.26;100.00;100252.28;5024371;28;20039;-77
2023/09/27 03:06:41;;;;;;;10.90;2.78;;;;;;;11.33;100.00;100245.09;5074142;28;20039;-77
2023/09/27 03:09:11;;;;;;;15.80;2.88;;;;;;;11.33;100.00;100237.84;5073750;28;20024;-77
2023/09/27 03:11:39;;;;;;;19.08;3.83;;;;;;;11.42;100.00;100225.91;5057959;28;20382;-77
2023/09/27 03:14:04;;;;;;;12.63;2.90;;;;;;;11.43;100.00;100232.97;5041158;28;20036;-77
2023/09/27 03:16:30;;;;;;;15.73;3.15;;;;;;;11.44;100.00;100223.88;5040780;28;20086;-78
2023/09/27 03:18:59;;;;;;;19.63;4.18;;;;;;;11.53;100.00;100234.50;5040710;28;20032;-77
2023/09/27 03:21:26;;;;;;;17.58;3.17;;;;;;;11.52;100.00;100228.28;5040531;28;20086;-80
2023/09/27 03:23:53;;;;;;;18.13;3.25;;;;;;;11.56;100.00;100220.63;5073496;28;20475;-76
2023/09/27 03:26:22;;;;;;;16.58;3.33;;;;;;;11.61;100.00;100196.66;5040077;28;20037;-77
2023/09/27 03:28:50;;;;;;;19.25;3.38;;;;;;;11.63;100.00;100197.28;5040397;28;20035;-77
2023/09/27 03:31:18;;;;;;;9.60;3.00;;;;;;;11.61;100.00;100194.78;5057109;28;20031;-77
2023/09/27 03:33:44;;;;;;;16.95;3.10;;;;;;;11.64;100.00;100193.56;5073057;28;20459;-77
2023/09/27 03:36:09;;;;;;;15.38;3.13;;;;;;;11.62;100.00;100177.63;5023941;28;20132;-77
2023/09/27 03:38:36;;;;;;;14.07;3.50;;;;;;;11.64;100.00;100186.34;5040307;28;20029;-77
2023/09/27 03:41:02;;;;;;;11.93;3.45;;;;;;;11.69;100.00;100177.63;5040239;28;20024;-77
2023/09/27 03:43:27;;;;;;;12.95;3.03;;;;;;;11.76;100.00;100167.75;5040024;28;20035;-77
2023/09/27 03:45:53;;;;;;;10.82;2.63;;;;;;;11.78;100.00;100156.78;5040217;28;20025;-77
2023/09/27 03:48:19;;;;;;;10.57;2.75;;;;;;;11.78;100.00;100144.16;5039940;28;20037;-77
2023/09/27 03:50:45;;;;;;;14.18;4.43;;;;;;;11.81;100.00;100141.06;5040214;28;20075;-77
2023/09/27 03:53:14;;;;;;;17.42;3.13;;;;;;;11.93;100.00;100140.50;5022887;28;20390;-77
2023/09/27 03:55:41;;;;;;;13.25;3.05;;;;;;;11.90;100.00;100130.13;5056515;28;20029;-77
2023/09/27 03:58:06;;;;;;;14.90;3.22;;;;;;;11.87;100.00;100131.38;5056236;28;20036;-77
2023/09/27 04:00:32;;;;;;;13.13;2.70;;;;;;;11.86;100.00;100125.16;5040320;28;20082;-77
2023/09/27 04:02:57;;;;;;;12.35;2.97;;;;;;;11.86;100.00;100135.94;5056368;28;20037;-77
2023/09/27 04:05:26;;;;;;;14.18;3.05;;;;;;;11.87;100.00;100128.69;5039421;28;20041;-77
2023/09/27 04:07:52;;;;;;;14.52;3.13;;;;;;;11.88;100.00;100128.50;5040061;28;20028;-77
2023/09/27 04:10:19;;;;;;;15.25;2.85;;;;;;;11.94;100.00;100107.19;5039657;28;20486;-77
2023/09/27 04:12:45;;;;;;;13.93;3.15;;;;;;;11.96;100.00;100103.25;5056518;28;20046;-76
2023/09/27 04:15:10;;;;;;;10.10;2.60;;;;;;;11.99;100.00;100091.25;5056166;28;20032;-77
2023/09/27 04:17:37;;;;;;;15.52;2.85;;;;;;;12.02;100.00;100085.44;5055856;28;20051;-77
2023/09/27 04:20:16;;;;;;;10.65;2.70;;;;;;;12.03;100.00;100081.69;5073356;28;20471;-77
2023/09/27 04:22:45;;;;;;;13.73;2.80;;;;;;;12.03;100.00;100079.00;5041423;28;20039;-77
2023/09/27 04:25:15;;;;;;;17.23;3.53;;;;;;;12.07;100.00;100069.50;5072657;28;20039;-77
2023/09/27 04:27:43;;;;;;;13.15;3.42;;;;;;;12.08;100.00;100060.38;5039771;28;20044;-77
2023/09/27 04:30:12;;;;;;;10.25;2.53;;;;;;;12.09;100.00;100059.31;5039445;28;20036;-76
2023/09/27 04:32:39;;;;;;;12.27;2.70;;;;;;;12.09;100.00;100056.63;5072269;28;20055;-75
2023/09/27 04:35:05;;;;;;;10.32;2.58;;;;;;;12.13;100.00;100049.81;5039483;28;20048;-75
2023/09/27 04:37:31;;;;;;;11.20;2.50;;;;;;;12.21;100.00;100056.88;5038617;28;20040;-76
2023/09/27 04:39:56;;;;;;;13.38;2.78;;;;;;;12.29;100.00;100046.75;5039011;28;20032;-75
2023/09/27 04:42:22;;;;;;;11.60;3.03;;;;;;;12.36;100.00;100043.22;5039372;28;20029;-76
2023/09/27 04:44:47;;;;;;;9.90;2.58;;;;;;;12.42;100.00;100027.06;5038896;28;20449;-75
2023/09/27 04:47:13;;;;;;;11.07;2.28;;;;;;;12.51;100.00;100038.47;5039192;28;20028;-76
2023/09/27 04:49:38;;;;;;;11.30;3.47;;;;;;;12.52;100.00;100027.50;5039156;28;20060;-76
2023/09/27 04:52:04;;;;;;;16.83;3.67;;;;;;;12.53;100.00;100031.00;5055456;28;20081;-76
2023/09/27 04:54:30;;;;;;;6.35;2.22;;;;;;;12.54;100.00;100024.56;5073685;28;20029;-75
2023/09/27 04:56:55;;;;;;;11.93;3.00;;;;;;;12.53;100.00;100012.13;5039226;28;20048;-76
2023/09/27 04:59:21;;;;;;;13.65;2.70;;;;;;;12.50;100.00;100007.97;5071840;28;20039;-76
2023/09/27 05:01:47;;;;;;;13.98;2.50;;;;;;;12.52;100.00;100005.91;5039240;28;20085;-76
2023/09/27 05:04:13;;;;;;;13.30;4.38;;;;;;;12.48;100.00;100003.84;5055643;28;20044;-76
2023/09/27 05:06:39;;;;;;;11.95;2.50;;;;;;;12.38;100.00;99995.31;5055680;28;20036;-77
2023/09/27 05:09:05;;;;;;;10.90;2.63;;;;;;;12.24;100.00;99973.75;5055375;28;20467;-76
2023/09/27 05:11:31;;;;;;;12.23;3.50;;;;;;;12.20;100.00;99971.66;5055546;28;20044;-76
2023/09/27 05:13:56;;;;;;;9.80;2.45;;;;;;;12.18;100.00;99968.38;5055463;28;20041;-76
2023/09/27 05:16:22;;;;;;;16.20;2.60;;;;;;;12.20;100.00;99956.34;5038660;28;20395;-76
2023/09/27 05:18:47;;;;;;;15.50;2.70;;;;;;;12.28;100.00;99948.06;5072021;28;20036;-76
2023/09/27 05:21:13;;;;;;;11.63;3.08;;;;;;;12.33;100.00;99920.44;5055339;28;20108;-76
2023/09/27 05:23:39;;;;;;;15.55;3.42;;;;;;;12.40;100.00;99915.06;5055526;28;20028;-76
2023/09/27 05:26:04;;;;;;;10.65;2.85;;;;;;;12.42;100.00;99910.31;5072141;28;20039;-76
2023/09/27 05:28:32;;;;;;;10.35;2.55;;;;;;;12.45;100.00;99901.78;5038616;28;20395;-76
2023/09/27 05:30:57;;;;;;;11.38;3.85;;;;;;;12.46;100.00;99890.81;5038816;28;20043;-75
2023/09/27 05:33:24;;;;;;;20.40;3.13;;;;;;;12.49;100.00;99893.09;5054971;28;20117;-76
2023/09/27 05:35:50;;;;;;;12.50;2.95;;;;;;;12.47;100.00;99872.75;5055728;28;20079;-76
2023/09/27 05:38:17;;;;;;;11.77;2.78;;;;;;;12.48;100.00;99874.41;5055210;28;20428;-77
2023/09/27 05:40:44;;;;;;;14.65;3.00;;;;;;;12.48;100.00;99869.84;5038565;28;20423;-76
2023/09/27 05:43:10;;;;;;;10.75;2.67;;;;;;;12.48;100.00;99848.28;5038928;28;20063;-77
2023/09/27 05:45:36;;;;;;;9.95;2.83;;;;;;;12.46;100.00;99842.28;5038535;28;20056;-76
2023/09/27 05:48:02;;;;;;;7.47;2.28;;;;;;;12.47;100.00;99843.94;5054925;28;20043;-78
2023/09/27 05:50:27;;;;;;;13.15;2.75;;;;;;;12.43;100.00;99834.59;5041407;28;20454;-76
2023/09/27 05:52:53;;;;;;;6.60;1.98;;;;;;;12.48;100.00;99842.88;5058971;28;20445;-77
2023/09/27 05:55:19;;;;;;;5.97;1.70;;;;;;;12.48;100.00;99832.09;5059004;28;20539;-76
2023/09/27 05:57:46;;;;;;;7.78;2.22;;;;;;;12.50;100.00;99829.19;5058972;28;20032;-76
2023/09/27 06:00:22;;;;;;;6.32;1.80;;;;;;;12.51;100.00;99825.44;5041818;28;20040;-77
2023/09/27 06:02:48;;;;;;;5.68;1.33;;;;;;;12.51;100.00;99820.88;5075344;28;20483;-76
2023/09/27 06:05:14;;;;;;;7.20;2.10;;;;;;;12.53;100.00;99823.38;5058726;28;20186;-76
2023/09/27 06:07:39;;;;;;;3.78;1.50;;;;;;;12.56;100.00;99806.78;5041929;28;20462;-76
2023/09/27 06:10:06;;;;;;;6.55;1.33;;;;;;;12.55;100.00;99783.56;5041457;28;20119;-76
2023/09/27 06:12:32;;;;;;;8.13;1.92;;;;;;;12.53;100.00;99785.63;5041900;28;20171;-76
2023/09/27 06:14:57;;;;;;;6.40;1.73;;;;;;;12.53;100.00;99785.63;5057927;28;20503;-76
2023/09/27 06:17:23;;;;;;;11.38;2.42;;;;;;;12.52;100.00;99776.72;5041657;28;20039;-76
2023/09/27 06:19:49;;;;;;;8.02;1.58;;;;;;;12.54;100.00;99753.06;5041849;28;20044;-76
2023/09/27 06:22:16;;;;;;;6.30;1.42;;;;;;;12.50;100.00;99742.91;5041980;28;20111;-76
2023/09/27 06:24:44;;;;;;;5.70;1.00;;;;;;;12.52;100.00;99730.88;5041796;28;20040;-76
2023/09/27 06:27:11;;;;;;;14.50;1.50;;;;;;;12.52;100.00;99733.56;5057981;28;20071;-76
2023/09/27 06:29:37;;;;;;;3.80;1.55;;;;;;;12.57;100.00;99708.69;5074899;28;20044;-76
2023/09/27 06:32:03;;;;;;;4.80;1.48;;;;;;;12.59;100.00;99709.25;5058040;28;20497;-76
2023/09/27 06:34:29;;;;;;;5.20;1.80;;;;;;;12.61;100.00;99701.78;5058004;28;20047;-76
2023/09/27 06:36:56;;;;;;;4.43;1.13;;;;;;;12.61;100.00;99692.88;5041581;28;20111;-75
2023/09/27 06:39:24;;;;;;;5.88;1.40;;;;;;;12.66;100.00;99683.09;5041699;28;20455;-76
2023/09/27 06:41:51;;;;;;;4.65;1.40;;;;;;;12.68;100.00;99672.09;5057961;28;20029;-76
2023/09/27 06:44:18;;;;;;;4.63;1.25;;;;;;;12.70;100.00;99656.50;5057871;28;20039;-76
2023/09/27 06:46:44;;;;;;;7.32;1.27;;;;;;;12.70;100.00;99651.97;5057976;28;20463;-76
2023/09/27 06:49:12;;;;;;;5.22;1.48;;;;;;;12.70;100.00;99651.97;5041020;28;20044;-76
2023/09/27 06:51:38;;;;;;;3.90;1.33;;;;;;;12.75;100.00;99652.16;5041368;28;20040;-76
2023/09/27 06:54:05;;;;;;;3.22;1.23;;;;;;;12.79;100.00;99639.03;5073764;28;20028;-76
2023/09/27 06:56:31;;;;;;;1.00;0.90;;;;;;;12.82;100.00;99618.91;5041066;28;20094;-76
2023/09/27 06:58:57;;;;;;;3.72;1.70;;;;;;;12.84;100.00;99612.25;5057338;28;20033;-76
2023/09/27 07:01:24;;;;;;;12.13;1.98;;;;;;;12.84;100.00;99597.94;5056857;28;20127;-76
2023/09/27 07:03:50;;;;;;;3.47;1.27;;;;;;;12.90;100.00;99605.13;5041087;28;20037;-76
2023/09/27 07:06:17;;;;;;;5.43;1.30;;;;;;;12.93;100.00;99593.91;5040851;28;20518;-76
2023/09/27 07:08:46;;;;;;;8.75;2.17;;;;;;;12.96;100.00;99586.19;5056781;28;20425;-76
2023/09/27 07:11:13;;;;;;;2.75;0.98;;;;;;;12.98;100.00;99575.19;5057757;28;20115;-76
2023/09/27 07:13:39;;;;;;;4.90;1.85;;;;;;;13.04;100.00;99576.16;5057404;28;20032;-76
2023/09/27 07:16:20;;;;;;;6.80;1.75;;;;;;;13.08;100.00;99562.03;5056965;28;20037;-76
2023/09/27 07:18:47;;;;;;;4.88;1.65;;;;;;;13.11;100.00;99553.47;5040644;28;20032;-77
2023/09/27 07:21:13;;;;;;;3.53;1.60;;;;;;;13.14;100.00;99549.50;5073335;28;20064;-77
2023/09/27 07:23:39;;;;;;;2.42;1.20;;;;;;;13.13;100.00;99529.78;5056850;28;20067;-77
2023/09/27 07:26:05;;;;;;;5.55;1.42;;;;;;;13.13;100.00;99520.88;5074615;28;20460;-77
2023/09/27 07:28:31;;;;;;;5.88;1.10;;;;;;;13.10;100.00;99510.53;5056774;28;20028;-76
2023/09/27 07:30:58;;;;;;;8.23;1.65;;;;;;;13.07;100.00;99484.81;5057003;28;20169;-76
2023/09/27 07:33:24;;;;;;;2.90;0.88;;;;;;;13.09;100.00;99466.50;5057120;28;20190;-76
2023/09/27 07:35:52;;;;;;;10.27;2.08;;;;;;;13.13;100.00;99459.63;5056693;28;20028;-77
2023/09/27 07:38:18;;;;;;;2.88;1.15;;;;;;;13.17;100.00;99441.09;5057171;28;20475;-76
2023/09/27 07:40:48;;;;;;;4.75;1.17;;;;;;;13.21;100.00;99445.00;5056975;28;20040;-76
2023/09/27 07:43:14;;;;;;;2.65;1.00;;;;;;;13.24;100.00;99431.06;5056648;28;20032;-76
2023/09/27 07:45:42;;;;;;;2.28;0.82;;;;;;;13.24;100.00;99420.25;5056181;28;20028;-76
2023/09/27 07:48:08;;;;;;;4.78;1.52;;;;;;;13.23;100.00;99397.03;5039918;28;20028;-75
2023/09/27 07:50:37;;;;;;;3.70;1.13;;;;;;;13.19;100.00;99375.06;5056557;28;20048;-76
2023/09/27 07:53:03;;;;;;;4.32;1.50;;;;;;;13.14;100.00;99369.50;5040127;28;20429;-76
2023/09/27 07:55:33;;;;;;;4.78;1.17;;;;;;;13.12;100.00;99362.69;5074208;28;20056;-76
2023/09/27 07:58:00;;;;;;;4.40;1.63;;;;;;;13.08;100.00;99340.75;5056550;28;20051;-76
2023/09/27 08:00:29;;;;;;;7.15;1.48;;;;;;;13.13;100.00;99334.66;5023419;28;20094;-75
2023/09/27 08:02:57;;;;;;;1.45;0.65;;;;;;;13.18;100.00;99330.22;5040147;28;20497;-78
2023/09/27 08:05:24;;;;;;;4.35;1.10;;;;;;;13.23;100.00;99310.66;5056651;28;20094;-76
2023/09/27 08:07:50;;;;;;;2.95;1.40;;;;;;;13.29;100.00;99315.16;5072567;28;20091;-77
2023/09/27 08:10:17;;;;;;;3.60;1.40;;;;;;;13.33;100.00;99300.16;5056000;28;20058;-76
2023/09/27 08:12:43;;;;;;;4.03;1.20;;;;;;;13.37;100.00;99295.13;5056118;28;20081;-76
2023/09/27 08:15:09;;;;;;;2.25;1.20;;;;;;;13.41;100.00;99288.19;5056079;28;20028;-76
2023/09/27 08:17:35;;;;;;;1.98;0.90;;;;;;;13.43;100.00;99274.47;5072396;28;20383;-76
2023/09/27 08:20:09;;;;;;;3.53;1.10;;;;;;;13.46;100.00;99257.81;5055564;28;20028;-76
2023/09/27 08:22:36;;;;;;;4.75;1.35;;;;;;;13.56;100.00;99253.50;5041511;28;20549;-75
2023/09/27 08:25:04;;;;;;;2.88;1.08;;;;;;;13.60;100.00;99224.97;5056008;28;20028;-76
2023/09/27 08:27:30;;;;;;;3.47;1.42;;;;;;;13.65;100.00;99208.06;5039703;28;20472;-76
2023/09/27 08:29:56;;;;;;;5.43;1.38;;;;;;;13.66;100.00;99203.50;5039346;28;20097;-76
2023/09/27 08:32:21;;;;;;;2.30;0.80;;;;;;;13.67;100.00;99186.22;5072660;28;20090;-76
2023/09/27 08:34:48;;;;;;;4.60;0.80;;;;;;;13.64;100.00;99172.13;5055785;28;20032;-74
2023/09/27 08:37:13;;;;;;;4.60;1.30;;;;;;;13.61;100.00;99180.69;5055855;28;20029;-76
2023/09/27 08:39:42;;;;;;;4.65;1.40;;;;;;;13.56;100.00;99156.28;5055853;28;20039;-77
2023/09/27 08:42:08;;;;;;;4.35;1.73;;;;;;;13.54;100.00;99139.47;5039255;28;20025;-75
2023/09/27 08:44:38;;;;;;;2.58;1.10;;;;;;;13.58;100.00;99132.56;5055488;28;20056;-75
2023/09/27 08:47:03;;;;;;;3.30;1.30;;;;;;;13.52;100.00;99128.13;5055704;28;20060;-77
2023/09/27 08:49:29;;;;;;;2.65;1.00;;;;;;;13.53;100.00;99127.03;5039105;28;20532;-78
2023/09/27 08:51:55;;;;;;;1.92;1.05;;;;;;;13.51;100.00;99107.53;5039171;28;20392;-76
2023/09/27 08:54:22;;;;;;;1.00;0.70;;;;;;;13.53;100.00;99100.03;5039166;28;20032;-75
2023/09/27 08:56:53;;;;;;;1.92;1.10;;;;;;;13.56;100.00;99093.34;5055990;28;20028;-76
2023/09/27 08:59:20;;;;;;;2.20;1.25;;;;;;;13.54;100.00;99111.66;5039508;28;20032;-76
2023/09/27 09:01:47;;;;;;;2.65;1.48;;;;;;;13.49;100.00;99112.34;5039023;28;20037;-75
2023/09/27 09:04:13;;;;;;;2.17;1.08;;;;;;;13.46;100.00;99125.50;5039158;28;20487;-76
2023/09/27 09:06:40;;;;;;;2.40;1.35;;;;;;;13.43;100.00;99132.19;5038716;28;20074;-79
2023/09/27 09:09:12;;;;;;;1.83;0.95;;;;;;;13.43;100.00;99099.00;5071779;28;20031;-79
2023/09/27 09:11:47;;;;;;;3.08;1.42;;;;;;;13.40;100.00;99066.00;5053785;28;20035;-78
2023/09/27 09:14:17;;;;;;;3.75;1.10;;;;;;;13.40;100.00;99067.88;5069435;28;20128;-80
2023/09/27 09:16:50;;;;;;;4.32;1.48;;;;;;;13.40;100.00;99048.97;5036971;28;20044;-79
2023/09/27 09:19:38;;;;;;;2.65;1.33;;;;;;;13.43;100.00;99035.00;5070917;28;20028;-79
2023/09/27 09:22:11;;;;;;;4.45;1.65;;;;;;;13.47;100.00;99025.38;5070024;28;20189;-81
2023/09/27 09:24:37;;;;;;;;;;;;;;;13.49;100.00;99007.06;5072092;28;20071;-79
2023/09/27 09:27:10;;;;;;;1.75;0.88;;;;;;;13.49;100.00;98993.56;5075137;28;19962;-79
2023/09/27 09:29:49;;;;;;;5.32;1.15;;;;;;;13.47;100.00;98968.69;5075599;28;20111;-79
2023/09/27 09:32:18;;;;;;;1.55;0.70;;;;;;;13.51;100.00;98958.22;5075852;28;20459;-79
2023/09/27 09:34:48;;;;;;;2.33;1.10;;;;;;;13.50;100.00;98935.81;5059201;28;20052;-78
2023/09/27 09:37:19;;;;;;;5.18;1.88;;;;;;;13.63;100.00;98932.84;5058793;28;20043;-78
2023/09/27 09:39:46;;;;;;;3.45;1.58;;;;;;;13.74;100.00;98901.44;5042500;28;20047;-79
2023/09/27 09:42:14;;;;;;;2.67;1.00;;;;;;;13.82;100.00;98908.34;5058959;28;20493;-77
2023/09/27 09:44:58;;;;;;;3.35;0.88;;;;;;;14.01;100.00;98898.94;5043883;28;20035;-77
2023/09/27 09:47:24;;;;;;;0.77;0.60;;;;;;;14.11;100.00;98889.38;5042427;28;20112;-77
2023/09/27 09:49:50;;;;;;;2.25;0.80;;;;;;;14.20;100.00;98877.91;5075602;28;20039;-77
2023/09/27 09:52:17;;;;;;;1.58;0.60;;;;;;;14.40;100.00;98850.38;5058988;28;20037;-78
2023/09/27 09:54:49;;;;;;;3.50;1.23;;;;;;;14.50;100.00;98834.31;5042482;28;20343;-78
2023/09/27 09:57:18;;;;;;;0.30;0.30;;;;;;;15.00;100.00;98842.56;5059663;28;20029;-78
2023/09/27 10:00:11;;;;;;;0.30;0.30;;;;;;;15.19;100.00;98830.38;5075414;28;20459;-77
2023/09/27 10:03:05;;;;;;;0.30;0.30;;;;;;;15.08;100.00;98805.06;5048410;28;20391;-77
2023/09/27 10:05:37;;;;;;;0.30;0.30;;;;;;;15.37;100.00;98775.88;5058797;28;20120;-77
2023/09/27 10:08:07;;;;;;;0.30;0.30;;;;;;;15.76;100.00;98764.84;5041788;28;20447;-77
2023/09/27 10:10:34;;;;;;;0.30;0.30;;;;;;;15.83;100.00;98732.94;5074845;28;20049;-77
2023/09/27 10:13:02;;;;;;;0.30;0.30;;;;;;;15.82;100.00;98752.16;5042024;28;20039;-77
2023/09/27 10:15:29;;;;;;;0.30;0.30;;;;;;;15.87;100.00;98738.66;5074825;28;20025;-77
2023/09/27 10:18:23;;;;;;;0.30;0.30;;;;;;;15.79;100.00;98758.09;5074691;28;20032;-77
2023/09/27 10:21:02;;;;;;;0.50;0.50;;;;;;;15.67;100.00;98731.16;5074521;28;20033;-76
2023/09/27 10:23:37;;;;;;;0.30;0.30;;;;;;;15.68;100.00;98727.38;5076101;28;20033;-77
2023/09/27 10:26:29;;;;;;;0.30;0.30;;;;;;;15.45;100.00;98714.16;5073422;28;20475;-76
2023/09/27 10:29:00;;;;;;;0.30;0.30;;;;;;;15.30;100.00;98701.31;5075694;28;20028;-77
2023/09/27 10:31:27;;;;;;;0.30;0.30;;;;;;;15.20;100.00;98702.03;5074887;28;20119;-77
2023/09/27 10:33:54;;;;;;;0.20;0.20;;;;;;;15.07;100.00;98702.44;5041345;28;20043;-77
2023/09/27 10:36:19;;;;;;;0.20;0.20;;;;;;;15.01;100.00;98671.00;5073452;28;20037;-78
2023/09/27 10:38:45;;;;;;;0.30;0.30;;;;;;;15.07;100.00;98670.78;5074726;28;20032;-77
2023/09/27 10:41:32;;;;;;;0.30;0.30;;;;;;;15.07;100.00;98689.72;5058082;28;20028;-78
2023/09/27 10:44:02;;;;;;;0.30;0.30;;;;;;;15.16;100.00;98668.41;5057524;28;20070;-78
2023/09/27 10:46:41;;;;;;;0.30;0.30;;;;;;;15.14;100.00;98659.75;5057206;28;20037;-78
2023/09/27 10:49:06;;;;;;;0.30;0.30;;;;;;;14.91;100.00;98631.94;5057648;28;20032;-77
2023/09/27 10:51:32;;;;;;;0.30;0.30;;;;;;;14.67;100.00;98625.22;5041393;28;20356;-80
2023/09/27 10:53:59;;;;;;;0.30;0.30;;;;;;;14.47;100.00;98610.38;5057923;28;20037;-77
2023/09/27 10:56:25;;;;;;;0.30;0.30;;;;;;;14.44;100.00;98586.53;5040902;28;20030;-76
2023/09/27 10:59:00;;;;;;;1.27;0.98;;;;;;;14.24;100.00;98580.91;5074157;28;20040;-76
2023/09/27 11:01:25;;;;;;;0.30;0.30;;;;;;;14.14;100.00;98545.66;5058925;28;20070;-76
2023/09/27 11:03:58;;;;;;;2.78;0.98;;;;;;;14.07;100.00;98549.34;5074049;28;20083;-76
2023/09/27 11:06:26;;;;;;;1.20;0.80;;;;;;;14.01;100.00;98550.38;5074107;28;20036;-76
2023/09/27 11:08:51;;;;;;;4.25;1.17;;;;;;;14.02;100.00;98561.97;5073963;28;20627;-77
2023/09/27 11:11:17;;;;;;;1.38;1.00;;;;;;;14.30;100.00;98544.75;5073785;28;20050;-76
2023/09/27 11:13:43;;;;;;;6.45;2.70;;;;;;;14.75;100.00;98511.13;5073761;28;20075;-76
2023/09/27 11:16:11;;;;;;;7.32;3.45;;;;;;;15.27;100.00;98529.38;5073654;28;20044;-76
2023/09/27 11:18:46;;;;;;;19.65;6.30;;;;;;;15.47;100.00;98503.50;5040889;28;20036;-76
2023/09/27 11:21:16;;;;;;;4.05;1.50;;;;;;;15.60;100.00;98506.53;5057882;28;20032;-76