Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:06;;;;;;;1.90;1.53;;;16.20;99.90;;;;;;5048814;28;21066;-82
2022/09/05 00:04:42;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5069410;28;21124;-81
2022/09/05 00:07:15;;;;;;;2.67;1.47;;;16.00;99.90;;;;;;5076538;28;20670;-81
2022/09/05 00:10:03;;;;;;;1.03;1.03;;;16.00;99.90;;;;;;5084301;28;20636;-81
2022/09/05 00:12:32;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5073880;28;20621;-82
2022/09/05 00:15:15;;;;;;;1.43;1.10;;;16.10;99.90;;;;;;5088357;28;20620;-82
2022/09/05 00:17:52;;;;;;;2.23;1.53;;;16.10;99.90;;;;;;5069631;28;21346;-82
2022/09/05 00:20:26;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5079962;28;21339;-82
2022/09/05 00:22:59;;;;;;;1.43;1.33;;;16.20;99.90;;;;;;5082656;28;21499;-81
2022/09/05 00:25:51;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5068106;28;21226;-82
2022/09/05 00:28:29;;;;;;;1.97;1.50;;;16.10;99.90;;;;;;5074637;28;20656;-81
2022/09/05 00:31:11;;;;;;;1.70;1.33;;;16.00;99.90;;;;;;5071223;28;20735;-82
2022/09/05 00:33:48;;;;;;;1.57;1.43;;;15.90;99.90;;;;;;5081687;28;20717;-82
2022/09/05 00:36:27;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5072412;28;20716;-82
2022/09/05 00:38:59;;;;;;;4.10;2.03;;;15.80;99.90;;;;;;5079267;28;20731;-81
2022/09/05 00:41:27;;;;;;;1.67;1.47;;;16.00;99.90;;;;;;5085182;28;20628;-82
2022/09/05 00:43:55;;;;;;;1.50;1.30;;;16.00;99.90;;;;;;5069376;28;20720;-81
2022/09/05 00:46:26;;;;;;;2.80;1.50;;;15.90;99.90;;;;;;5087639;28;20671;-81
2022/09/05 00:49:03;;;;;;;1.80;1.33;;;15.80;99.90;;;;;;5078633;28;20657;-82
2022/09/05 00:51:35;;;;;;;2.17;1.80;;;15.80;99.90;;;;;;5068940;28;20748;-81
2022/09/05 00:54:24;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;5087519;28;20735;-81
2022/09/05 00:57:02;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5086290;28;20662;-82
2022/09/05 01:00:07;;;;;;;1.37;1.20;;;15.90;99.90;;;;;;5082664;28;20621;-82
2022/09/05 01:03:08;;;;;;;1.63;1.53;;;15.80;99.90;;;;;;5079091;28;20708;-81
2022/09/05 01:05:45;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5082484;28;20728;-81
2022/09/05 01:08:40;;;;;;;3.20;1.73;;;15.60;99.90;;;;;;5068745;28;20633;-82
2022/09/05 01:11:12;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5068137;28;20609;-82
2022/09/05 01:13:46;;;;;;;1.70;1.30;;;15.70;99.90;;;;;;5068924;28;20629;-82
2022/09/05 01:16:23;;;;;;;2.73;1.87;;;15.70;99.90;;;;;;5078092;28;20640;-81
2022/09/05 01:18:59;;;;;;;2.10;1.50;;;15.70;99.90;;;;;;5078027;28;20617;-82
2022/09/05 01:21:50;;;;;;;1.53;1.43;;;15.70;99.90;;;;;;5068115;28;20632;-82
2022/09/05 01:24:47;;;;;;;1.37;1.27;;;15.70;99.90;;;;;;5084270;28;20620;-82
2022/09/05 01:27:41;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5080132;28;21308;-81
2022/09/05 01:30:12;;;;;;;1.27;1.17;;;15.80;99.90;;;;;;5086872;28;20624;-83
2022/09/05 01:32:49;;;;;;;1.67;1.23;;;15.80;99.90;;;;;;5071492;28;20702;-82
2022/09/05 01:35:36;;;;;;;2.43;1.60;;;15.60;99.90;;;;;;5080337;28;21222;-81
2022/09/05 01:38:11;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;5050690;28;20648;-82
2022/09/05 01:40:48;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5075714;28;20622;-83
2022/09/05 01:43:29;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5078717;28;21204;-82
2022/09/05 01:46:08;;;;;;;1.57;1.47;;;15.70;99.90;;;;;;5086854;28;20651;-81
2022/09/05 01:48:48;;;;;;;1.87;1.30;;;15.50;99.90;;;;;;5083517;28;20624;-81
2022/09/05 01:51:26;;;;;;;1.47;1.37;;;15.40;99.90;;;;;;5071239;28;20633;-82
2022/09/05 01:54:05;;;;;;;1.57;1.47;;;15.40;99.90;;;;;;5081160;28;21016;-82
2022/09/05 01:56:45;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5090678;28;20727;-82
2022/09/05 01:59:26;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;5085598;28;20728;-81
2022/09/05 02:02:13;;;;;;;1.17;1.10;;;15.40;99.90;;;;;;5079723;28;20618;-83
2022/09/05 02:05:13;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5065230;28;20621;-82
2022/09/05 02:08:16;;;;;;;1.80;1.23;;;15.40;99.90;;;;;;5050754;28;20653;-81
2022/09/05 02:10:53;;;;;;;1.80;1.43;;;15.30;99.90;;;;;;5062047;28;20622;-81
2022/09/05 02:13:27;;;;;;;1.33;1.27;;;15.20;99.90;;;;;;5077667;28;20613;-81
2022/09/05 02:16:06;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;5076879;28;20636;-82
2022/09/05 02:18:51;;;;;;;2.00;1.87;;;15.30;99.90;;;;;;5088423;28;20725;-82
2022/09/05 02:21:28;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5090357;28;20625;-82
2022/09/05 02:24:07;;;;;;;1.47;1.37;;;15.40;99.90;;;;;;5072957;28;20606;-81
2022/09/05 02:26:42;;;;;;;1.30;1.13;;;15.50;99.90;;;;;;5070546;28;21226;-81
2022/09/05 02:29:15;;;;;;;1.53;1.43;;;15.30;99.90;;;;;;5087439;28;20666;-81
2022/09/05 02:31:48;;;;;;;1.60;1.30;;;15.20;99.90;;;;;;5089058;28;20719;-82
2022/09/05 02:34:24;;;;;;;1.47;1.37;;;15.20;99.90;;;;;;5083321;28;20644;-82
2022/09/05 02:37:00;;;;;;;1.77;1.67;;;15.10;99.90;;;;;;5050375;28;20620;-80
2022/09/05 02:39:39;;;;;;;1.53;1.20;;;15.10;99.90;;;;;;5088036;28;20636;-81
2022/09/05 02:42:16;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5088856;28;20612;-81
2022/09/05 02:44:54;;;;;;;1.60;1.20;;;15.10;99.90;;;;;;5084123;28;21452;-81
2022/09/05 02:47:31;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5088472;28;20704;-80
2022/09/05 02:50:14;;;;;;;1.37;1.20;;;15.10;99.90;;;;;;5078177;28;20679;-81
2022/09/05 02:52:43;;;;;;;1.47;1.37;;;15.20;99.90;;;;;;5077106;28;20663;-81
2022/09/05 02:55:20;;;;;;;1.80;1.50;;;15.10;99.90;;;;;;5072872;28;20633;-80
2022/09/05 02:57:51;;;;;;;1.93;1.73;;;14.90;99.90;;;;;;5063012;28;21034;-82
2022/09/05 03:00:21;;;;;;;1.77;1.53;;;14.90;99.90;;;;;;5069204;28;20710;-80
2022/09/05 03:03:12;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5075537;28;20625;-80
2022/09/05 03:05:46;;;;;;;2.13;1.77;;;14.90;99.90;;;;;;5070969;28;20657;-81
2022/09/05 03:08:26;;;;;;;2.13;1.60;;;14.90;99.90;;;;;;5077773;28;20676;-81
2022/09/05 03:11:29;;;;;;;2.07;1.57;;;14.80;99.90;;;;;;5078659;28;20632;-79
2022/09/05 03:14:36;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5082230;28;20609;-79
2022/09/05 03:17:37;;;;;;;1.37;1.30;;;14.90;99.90;;;;;;5072523;28;21176;-81
2022/09/05 03:20:44;;;;;;;1.83;1.30;;;15.00;99.90;;;;;;5073512;28;20716;-80
2022/09/05 03:23:56;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5047681;28;20633;-80
2022/09/05 03:27:09;;;;;;;2.67;2.30;;;15.00;99.90;;;;;;5048736;28;20619;-79
2022/09/05 03:30:07;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5067672;28;20664;-81
2022/09/05 03:33:15;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5074238;28;20644;-81
2022/09/05 03:36:36;;;;;;;1.97;1.87;;;14.80;99.90;;;;;;5065905;28;20629;-79
2022/09/05 03:39:34;;;;;;;2.37;2.17;;;14.80;99.90;;;;;;5075563;28;20674;-79
2022/09/05 03:42:32;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5078559;28;20649;-80
2022/09/05 03:45:24;;;;;;;1.97;1.87;;;14.90;99.90;;;;;;5081568;28;20723;-81
2022/09/05 03:48:09;;;;;;;1.17;1.07;;;14.90;99.90;;;;;;5078471;28;20684;-80
2022/09/05 03:50:43;;;;;;;1.90;1.50;;;14.80;99.90;;;;;;5068814;28;20680;-81
2022/09/05 03:53:32;;;;;;;2.10;1.87;;;14.80;99.90;;;;;;5071881;28;21198;-81
2022/09/05 03:56:10;;;;;;;1.63;1.50;;;14.80;99.90;;;;;;5088348;28;21350;-79
2022/09/05 03:59:21;;;;;;;1.07;1.07;;;14.90;99.90;;;;;;5069609;28;20635;-80
2022/09/05 04:01:52;;;;;;;2.23;2.03;;;14.90;99.90;;;;;;5048927;28;21112;-80
2022/09/05 04:04:25;;;;;;;2.23;2.10;;;14.80;99.90;;;;;;5076804;28;20657;-81
2022/09/05 04:06:55;;;;;;;1.53;1.43;;;14.80;99.90;;;;;;5068063;28;20624;-80
2022/09/05 04:09:30;;;;;;;1.73;1.63;;;14.80;99.90;;;;;;5071080;28;21216;-79
2022/09/05 04:12:01;;;;;;;1.43;1.33;;;14.90;99.90;;;;;;5076164;28;20620;-81
2022/09/05 04:14:42;;;;;;;2.30;1.73;;;15.00;99.90;;;;;;5088237;28;20732;-79
2022/09/05 04:17:18;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5081096;28;20728;-80
2022/09/05 04:19:50;;;;;;;1.63;1.53;;;15.10;99.90;;;;;;5068291;28;20691;-81
2022/09/05 04:22:21;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5085529;28;20667;-79
2022/09/05 04:24:59;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5082484;28;20665;-80
2022/09/05 04:27:37;;;;;;;2.73;1.43;;;15.00;99.90;;;;;;5066938;28;20691;-80
2022/09/05 04:30:22;;;;;;;2.07;1.87;;;15.00;99.90;;;;;;5068897;28;20668;-79
2022/09/05 04:32:58;;;;;;;0.97;0.97;;;15.00;99.90;;;;;;5075211;28;20655;-81
2022/09/05 04:35:37;;;;;;;7.40;2.10;;;14.90;99.90;;;;;;5074858;28;20750;-79
2022/09/05 04:38:13;;;;;;;2.83;1.40;;;14.90;99.90;;;;;;5074365;28;20664;-81
2022/09/05 04:40:49;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5084866;28;20719;-81
2022/09/05 04:43:25;;;;;;;1.43;1.33;;;14.90;99.90;;;;;;5061521;28;20621;-79
2022/09/05 04:45:58;;;;;;;1.47;1.37;;;14.90;99.90;;;;;;5045337;28;20732;-80
2022/09/05 04:48:28;;;;;;;3.03;2.07;;;15.00;99.90;;;;;;5065111;28;22209;-79
2022/09/05 04:51:06;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5077793;28;20660;-81
2022/09/05 04:53:56;;;;;;;2.03;1.60;;;15.00;99.90;;;;;;5062056;28;20665;-80
2022/09/05 04:56:30;;;;;;;1.23;1.13;;;15.00;99.90;;;;;;5073942;28;21406;-81
2022/09/05 04:59:02;;;;;;;3.23;1.97;;;15.10;99.90;;;;;;5079589;28;20636;-79
2022/09/05 05:01:33;;;;;;;1.63;1.50;;;15.10;99.90;;;;;;5061914;28;20695;-79
2022/09/05 05:04:07;;;;;;;1.80;1.63;;;15.00;99.90;;;;;;5074788;28;20726;-80
2022/09/05 05:06:39;;;;;;;2.80;1.80;;;15.00;99.90;;;;;;5070060;28;20639;-79
2022/09/05 05:09:14;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5073982;28;21293;-80
2022/09/05 05:11:52;;;;;;;2.00;1.80;;;15.10;99.90;;;;;;5082255;28;20749;-80
2022/09/05 05:14:23;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5066798;28;20729;-79
2022/09/05 05:16:57;;;;;;;2.10;1.80;;;15.20;99.90;;;;;;5069166;28;20639;-82
2022/09/05 05:19:28;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5072107;28;20639;-81
2022/09/05 05:21:57;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5064635;28;20732;-82
2022/09/05 05:24:30;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5077915;28;20660;-81
2022/09/05 05:27:08;;;;;;;2.20;1.73;;;15.10;99.90;;;;;;5080960;28;20648;-81
2022/09/05 05:29:44;;;;;;;1.57;1.43;;;15.20;99.90;;;;;;5066047;28;21171;-81
2022/09/05 05:32:19;;;;;;;1.80;1.60;;;15.20;99.90;;;;;;5061408;28;20625;-82
2022/09/05 05:34:49;;;;;;;1.93;1.70;;;15.10;99.90;;;;;;5064608;28;20631;-80
2022/09/05 05:37:20;;;;;;;2.13;2.03;;;15.20;99.90;;;;;;5074196;28;20736;-81
2022/09/05 05:39:51;;;;;;;1.80;1.57;;;15.20;99.90;;;;;;5069700;28;20664;-82
2022/09/05 05:42:23;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5065350;28;20668;-81
2022/09/05 05:44:53;;;;;;;1.77;1.57;;;15.20;99.90;;;;;;5061377;28;20732;-82
2022/09/05 05:47:22;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5061856;28;21083;-81
2022/09/05 05:49:59;;;;;;;1.57;1.47;;;15.40;99.90;;;;;;5051362;28;20651;-82
2022/09/05 05:52:50;;;;;;;3.37;2.20;;;15.60;99.90;;;;;;5062799;28;20736;-82
2022/09/05 05:55:47;;;;;;;1.40;1.10;;;15.70;99.90;;;;;;5054808;28;20741;-81
2022/09/05 05:58:32;;;;;;;4.43;2.83;;;15.90;99.90;;;;;;5064698;28;20747;-83
2022/09/05 06:01:45;;;;;;;2.60;1.90;;;15.90;99.90;;;;;;5061552;28;21506;-81
2022/09/05 06:04:51;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5073025;28;20660;-81
2022/09/05 06:07:25;;;;;;;2.47;2.20;;;16.20;99.90;;;;;;5073137;28;20756;-81
2022/09/05 06:10:19;;;;;;;4.10;1.87;;;16.30;99.90;;;;;;5060103;28;20727;-81
2022/09/05 06:13:23;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5066592;28;20641;-81
2022/09/05 06:16:35;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;5048832;28;20659;-81
2022/09/05 06:19:51;;;;;;;3.63;1.93;;;16.40;99.90;;;;;;5059332;28;20772;-81
2022/09/05 06:22:53;;;;;;;2.33;2.13;;;16.50;99.90;;;;;;5072599;28;20629;-81
2022/09/05 06:26:02;;;;;;;2.53;1.80;;;16.70;99.90;;;;;;5055198;28;20724;-81
2022/09/05 06:28:43;;;;;;;2.10;1.70;;;16.80;99.90;;;;;;5046707;28;21215;-81
2022/09/05 06:31:24;;;;;;;1.93;1.83;;;16.90;99.90;;;;;;5057043;28;20659;-81
2022/09/05 06:34:02;;;;;;;4.70;2.90;;;17.10;99.90;;;;;;5068438;28;20734;-82
2022/09/05 06:36:49;;;;;;;2.40;2.17;;;17.20;99.90;;;;;;5072042;28;20632;-82
2022/09/05 06:39:22;;;;;;;2.03;1.87;;;17.30;99.90;;;;;;5065274;28;20751;-81
2022/09/05 06:42:06;;;;;;;2.90;2.33;;;17.40;99.90;;;;;;5072616;28;20697;-81
2022/09/05 06:44:49;;;;;;;2.17;1.80;;;17.60;99.90;;;;;;5077188;28;20735;-81
2022/09/05 06:47:19;;;;;;;2.40;2.30;;;17.70;99.90;;;;;;5071386;28;21134;-81
2022/09/05 06:50:04;;;;;;;3.03;2.03;;;17.80;99.90;;;;;;5079201;28;20693;-82
2022/09/05 06:53:02;;;;;;;2.90;2.20;;;17.70;99.90;;;;;;5069511;28;21422;-81
2022/09/05 06:56:03;;;;;;;1.87;1.77;;;17.80;99.90;;;;;;5078012;28;20716;-82
2022/09/05 06:59:17;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5074771;28;21251;-83
2022/09/05 07:01:49;;;;;;;3.83;1.87;;;18.10;99.90;;;;;;5059217;28;20675;-82
2022/09/05 07:04:32;;;;;;;2.43;1.47;;;18.00;99.90;;;;;;5076483;28;20698;-81
2022/09/05 07:07:12;;;;;;;1.80;1.40;;;18.20;99.90;;;;;;5062519;28;20727;-81
2022/09/05 07:09:57;;;;;;;1.80;1.43;;;18.30;99.90;;;;;;5059136;28;21469;-81
2022/09/05 07:12:28;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5083423;28;20639;-81
2022/09/05 07:15:01;;;;;;;3.10;2.27;;;18.60;99.90;;;;;;5064915;28;20660;-81
2022/09/05 07:17:37;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;5062070;28;21218;-81
2022/09/05 07:20:18;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;5060604;28;20695;-82
2022/09/05 07:22:54;;;;;;;2.13;1.93;;;18.60;99.90;;;;;;5064535;28;20705;-83
2022/09/05 07:25:25;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;5061449;28;20625;-83
2022/09/05 07:27:55;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5066616;28;20732;-82
2022/09/05 07:30:22;;;;;;;2.70;1.80;;;19.30;99.90;;;;;;5074468;28;20741;-82
2022/09/05 07:32:52;;;;;;;4.33;2.10;;;19.60;99.40;;;;;;5055157;28;20632;-82
2022/09/05 07:35:24;;;;;;;2.00;1.80;;;19.70;99.20;;;;;;5066512;28;20625;-83
2022/09/05 07:38:01;;;;;;;1.90;1.60;;;19.80;98.50;;;;;;5054822;28;20665;-82
2022/09/05 07:40:30;;;;;;;1.67;1.57;;;19.90;98.40;;;;;;5064479;28;20617;-82
2022/09/05 07:43:06;;;;;;;2.47;2.37;;;20.10;98.50;;;;;;5063351;28;20676;-82
2022/09/05 07:45:38;;;;;;;4.47;1.90;;;20.10;98.70;;;;;;5066699;28;20636;-82
2022/09/05 07:48:10;;;;;;;2.40;1.40;;;20.10;98.60;;;;;;5067155;28;20781;-82
2022/09/05 07:50:49;;;;;;;2.17;1.97;;;20.10;98.70;;;;;;5075164;28;20650;-83
2022/09/05 07:53:17;;;;;;;1.60;1.50;;;20.60;97.80;;;;;;5075133;28;20729;-83
2022/09/05 07:55:49;;;;;;;2.80;1.73;;;20.60;97.90;;;;;;5064898;28;20629;-83
2022/09/05 07:58:20;;;;;;;2.10;1.90;;;20.80;97.70;;;;;;5070364;28;21188;-83
2022/09/05 08:00:52;;;;;;;2.20;1.47;;;20.90;96.80;;;;;;5063531;28;20644;-83
2022/09/05 08:03:25;;;;;;;1.97;1.87;;;21.10;96.90;;;;;;5065508;28;20648;-83
2022/09/05 08:05:55;;;;;;;1.67;1.50;;;21.20;96.10;;;;;;5084480;28;20647;-83
2022/09/05 08:08:25;;;;;;;1.60;1.50;;;21.10;96.50;;;;;;5072361;28;20669;-82
2022/09/05 08:10:55;;;;;;;2.53;2.23;;;21.20;96.60;;;;;;5073086;28;20665;-83
2022/09/05 08:13:29;;;;;;;1.67;1.57;;;21.40;96.10;;;;;;5071891;28;20686;-83
2022/09/05 08:15:58;;;;;;;1.50;1.40;;;21.30;96.90;;;;;;5063940;28;20659;-83
2022/09/05 08:18:36;;;;;;;2.73;2.17;;;21.60;96.40;;;;;;5075347;28;20639;-83
2022/09/05 08:21:10;;;;;;;3.20;1.90;;;21.70;96.00;;;;;;5073343;28;20639;-83
2022/09/05 08:23:53;;;;;;;2.00;1.80;;;21.60;96.40;;;;;;5069932;28;20640;-83
2022/09/05 08:26:30;;;;;;;2.80;2.33;;;21.80;95.10;;;;;;5082740;28;20721;-83
2022/09/05 08:29:03;;;;;;;2.00;1.80;;;21.80;95.80;;;;;;5074040;28;21173;-82
2022/09/05 08:31:37;;;;;;;2.20;1.50;;;22.10;95.00;;;;;;5083990;28;20697;-82
2022/09/05 08:34:11;;;;;;;2.50;2.00;;;21.90;95.60;;;;;;5057557;28;20628;-82
2022/09/05 08:36:45;;;;;;;1.97;1.80;;;22.10;95.30;;;;;;5068634;28;20626;-84
2022/09/05 08:39:15;;;;;;;2.23;2.00;;;22.40;94.70;;;;;;5064313;28;20633;-83
2022/09/05 08:41:58;;;;;;;2.50;2.00;;;22.40;95.10;;;;;;5068161;28;20651;-83
2022/09/05 08:44:37;;;;;;;1.83;1.60;;;22.50;94.20;;;;;;5061929;28;20621;-84
2022/09/05 08:47:18;;;;;;;1.40;1.30;;;22.70;93.00;;;;;;5082602;28;20703;-84
2022/09/05 08:50:11;;;;;;;2.20;2.00;;;22.80;92.40;;;;;;5074405;28;20664;-83
2022/09/05 08:52:54;;;;;;;1.40;1.30;;;22.70;93.10;;;;;;5081394;28;20629;-84
2022/09/05 08:55:33;;;;;;;2.10;2.00;;;22.80;92.90;;;;;;5065693;28;20629;-84
2022/09/05 08:58:28;;;;;;;2.00;1.90;;;22.90;92.20;;;;;;5063562;28;20718;-84
2022/09/05 09:01:06;;;;;;;3.63;2.37;;;23.00;92.10;;;;;;5066659;28;20724;-83
2022/09/05 09:03:48;;;;;;;1.70;1.60;;;23.20;92.00;;;;;;5062218;28;21253;-83
2022/09/05 09:06:25;;;;;;;2.60;2.40;;;23.30;92.20;;;;;;5078450;28;20739;-84
2022/09/05 09:09:08;;;;;;;2.27;2.03;;;23.50;92.40;;;;;;5077514;28;20773;-84
2022/09/05 09:11:38;;;;;;;1.37;1.27;;;23.50;92.30;;;;;;5070925;28;20732;-83
2022/09/05 09:14:35;;;;;;;1.87;1.77;;;23.40;93.20;;;;;;5073408;28;20738;-83
2022/09/05 09:17:16;;;;;;;1.80;1.70;;;23.20;93.20;;;;;;5041975;28;20708;-83
2022/09/05 09:19:50;;;;;;;1.93;1.83;;;23.20;92.80;;;;;;5066625;28;20648;-83
2022/09/05 09:22:34;;;;;;;1.67;1.47;;;23.30;92.30;;;;;;5071498;28;21411;-83
2022/09/05 09:25:10;;;;;;;2.27;2.07;;;23.50;91.70;;;;;;5072744;28;21408;-82
2022/09/05 09:27:52;;;;;;;1.30;1.20;;;23.70;91.80;;;;;;5077837;28;20628;-83
2022/09/05 09:30:19;;;;;;;2.10;1.90;;;23.80;91.10;;;;;;5059490;28;20745;-83
2022/09/05 09:32:48;;;;;;;2.00;1.87;;;24.10;90.90;;;;;;5062791;28;20633;-83
2022/09/05 09:35:22;;;;;;;2.17;1.50;;;24.10;90.40;;;;;;5066325;28;21064;-83
2022/09/05 09:38:14;;;;;;;2.17;1.73;;;24.10;90.90;;;;;;5068144;28;20629;-83
2022/09/05 09:41:15;;;;;;;1.50;1.40;;;24.40;91.10;;;;;;5077634;28;20744;-83
2022/09/05 09:44:06;;;;;;;1.57;1.47;;;24.20;90.00;;;;;;5070923;28;20695;-83
2022/09/05 09:46:42;;;;;;;1.63;1.47;;;24.20;88.70;;;;;;5081117;28;20756;-83
2022/09/05 09:49:28;;;;;;;1.60;1.50;;;24.50;89.70;;;;;;5064426;28;21073;-83
2022/09/05 09:52:30;;;;;;;1.90;1.80;;;24.60;87.80;;;;;;5082782;28;21280;-83
2022/09/05 09:55:39;;;;;;;1.80;1.70;;;24.60;87.30;;;;;;5075567;28;20715;-83
2022/09/05 09:58:41;;;;;;;1.80;1.70;;;24.80;90.10;;;;;;5078360;28;20727;-83
2022/09/05 10:01:21;;;;;;;2.00;1.80;;;25.10;87.40;;;;;;5077959;28;20731;-84
2022/09/05 10:04:36;;;;;;;2.17;1.93;;;25.00;89.70;;;;;;5070769;28;21201;-83
2022/09/05 10:07:37;;;;;;;1.50;1.40;;;25.10;84.90;;;;;;5030889;28;20730;-83
2022/09/05 10:10:30;;;;;;;3.60;1.57;;;25.20;83.90;;;;;;5028834;28;20777;-83
2022/09/05 10:13:24;;;;;;;1.60;1.50;;;25.20;86.60;;;;;;5083394;28;20723;-84
2022/09/05 10:16:23;;;;;;;1.97;1.83;;;25.30;83.90;;;;;;5070416;28;20641;-84
2022/09/05 10:19:04;;;;;;;1.70;1.60;;;25.50;83.70;;;;;;5063706;28;21575;-83
2022/09/05 10:21:48;;;;;;;2.50;2.27;;;25.70;82.00;;;;;;5073006;28;20620;-83
2022/09/05 10:24:49;;;;;;;2.20;2.00;;;25.60;84.20;;;;;;5065798;28;20732;-83
2022/09/05 10:27:30;;;;;;;1.87;1.77;;;25.70;81.00;;;;;;5075343;28;20723;-84
2022/09/05 10:30:11;;;;;;;1.83;1.73;;;25.80;83.40;;;;;;5067367;28;20644;-84
2022/09/05 10:32:44;;;;;;;1.50;1.40;;;25.80;79.80;;;;;;5084741;28;21092;-83
2022/09/05 10:35:19;;;;;;;1.90;1.80;;;25.60;80.60;;;;;;5074711;28;20732;-84
2022/09/05 10:37:49;;;;;;;1.80;1.70;;;25.70;78.10;;;;;;5052851;28;20709;-84
2022/09/05 10:40:21;;;;;;;2.83;2.63;;;26.00;75.10;;;;;;5064137;28;20625;-83
2022/09/05 10:42:52;;;;;;;1.60;1.50;;;26.00;75.90;;;;;;5072846;28;20739;-84
2022/09/05 10:45:28;;;;;;;1.80;1.70;;;26.10;75.30;;;;;;5063275;28;20650;-83
2022/09/05 10:48:09;;;;;;;2.57;1.87;;;26.10;75.50;;;;;;5064304;28;20723;-83
2022/09/05 10:50:43;;;;;;;1.93;1.73;;;26.20;76.60;;;;;;5064308;28;20668;-84
2022/09/05 10:53:26;;;;;;;1.93;1.73;;;26.10;78.80;;;;;;5075015;28;20956;-84
2022/09/05 10:56:03;;;;;;;1.53;1.43;;;26.20;77.30;;;;;;5085031;28;20743;-83
2022/09/05 10:58:58;;;;;;;1.27;1.17;;;26.30;76.20;;;;;;5076458;28;20630;-84
2022/09/05 11:01:38;;;;;;;1.70;1.60;;;26.50;77.90;;;;;;5071867;28;21397;-83
2022/09/05 11:04:22;;;;;;;2.20;1.50;;;26.60;73.20;;;;;;5070293;28;20646;-84
2022/09/05 11:06:57;;;;;;;5.90;1.87;;;26.40;77.00;;;;;;5088679;28;20637;-83
2022/09/05 11:09:35;;;;;;;1.27;1.17;;;26.70;71.60;;;;;;5078913;28;20699;-84
2022/09/05 11:12:13;;;;;;;1.40;1.30;;;26.80;70.10;;;;;;5079373;28;21042;-84
2022/09/05 11:14:50;;;;;;;2.13;2.03;;;26.90;71.20;;;;;;5068883;28;20625;-83
2022/09/05 11:17:34;;;;;;;2.97;1.93;;;26.60;70.10;;;;;;5069469;28;21268;-83
2022/09/05 11:20:22;;;;;;;1.73;1.63;;;26.80;70.70;;;;;;5067714;28;21248;-83
2022/09/05 11:22:57;;;;;;;1.77;1.63;;;27.00;71.60;;;;;;5068572;28;20614;-84
2022/09/05 11:25:27;;;;;;;1.63;1.53;;;27.20;70.30;;;;;;5086398;28;20657;-83
2022/09/05 11:27:57;;;;;;;1.53;1.43;;;27.30;67.80;;;;;;5080016;28;20605;-83
2022/09/05 11:30:29;;;;;;;2.10;1.90;;;27.50;69.10;;;;;;5079379;28;20673;-84
2022/09/05 11:33:40;;;;;;;6.50;1.40;;;27.40;69.70;;;;;;5070514;28;20641;-83
2022/09/05 11:36:13;;;;;;;1.57;1.47;;;27.20;66.00;;;;;;5063350;28;20625;-83
2022/09/05 11:39:00;;;;;;;2.00;1.67;;;27.10;66.10;;;;;;5069506;28;20670;-83
2022/09/05 11:42:04;;;;;;;1.30;1.20;;;27.20;65.50;;;;;;5082345;28;20640;-84
2022/09/05 11:45:02;;;;;;;2.17;1.63;;;27.20;64.20;;;;;;5059238;28;21456;-83
2022/09/05 11:48:06;;;;;;;1.40;1.40;;;26.90;69.40;;;;;;5066858;28;20990;-83
2022/09/05 11:51:18;;;;;;;1.27;1.23;;;26.60;69.00;;;;;;5087918;28;21116;-84
2022/09/05 11:54:19;;;;;;;1.67;1.57;;;26.40;71.90;;;;;;5050152;28;20649;-83
2022/09/05 11:57:30;;;;;;;2.40;1.37;;;26.40;65.40;;;;;;5047123;28;20993;-84
2022/09/05 12:00:15;;;;;;;2.03;1.90;;;26.20;70.40;;;;;;5048823;28;20648;-83
2022/09/05 12:03:10;;;;;;;2.13;1.50;;;25.80;69.00;;;;;;5057740;28;20675;-83
2022/09/05 12:06:17;;;;;;;1.37;1.27;;;25.80;72.30;;;;;;5057486;28;20641;-84
2022/09/05 12:08:53;;;;;;;1.47;1.37;;;25.80;71.50;;;;;;5055598;28;20697;-83
2022/09/05 12:11:37;;;;;;;1.67;1.57;;;25.90;72.00;;;;;;5074992;28;20671;-84
2022/09/05 12:14:24;;;;;;;1.77;1.40;;;25.90;73.10;;;;;;5074738;28;20629;-83
2022/09/05 12:17:01;;;;;;;3.77;1.73;;;26.10;69.80;;;;;;5087397;28;20632;-83
2022/09/05 12:19:33;;;;;;;1.50;1.40;;;25.90;72.00;;;;;;5084999;28;20727;-83
2022/09/05 12:22:17;;;;;;;1.60;1.50;;;26.00;73.00;;;;;;5081809;28;20739;-84
2022/09/05 12:25:08;;;;;;;1.60;1.50;;;25.80;74.10;;;;;;5074038;28;20633;-83
2022/09/05 12:27:37;;;;;;;1.40;1.27;;;25.50;74.70;;;;;;5080502;28;21269;-83
2022/09/05 12:30:06;;;;;;;1.47;1.37;;;25.50;73.50;;;;;;5085421;28;20696;-83
2022/09/05 12:32:35;;;;;;;1.63;1.53;;;25.30;76.80;;;;;;5077366;28;21046;-84
2022/09/05 12:35:04;;;;;;;1.67;1.40;;;25.40;68.90;;;;;;5084834;28;20609;-84
2022/09/05 12:37:37;;;;;;;2.50;1.83;;;25.50;69.40;;;;;;5086513;28;20694;-83
2022/09/05 12:40:10;;;;;;;1.63;1.50;;;25.60;73.80;;;;;;5074516;28;20724;-82
2022/09/05 12:42:44;;;;;;;1.90;1.80;;;25.60;71.20;;;;;;5066624;28;20673;-84
2022/09/05 12:45:19;;;;;;;1.40;1.27;;;25.70;72.40;;;;;;5080468;28;20697;-81
2022/09/05 12:48:02;;;;;;;2.33;1.87;;;25.80;72.30;;;;;;5071103;28;20665;-82
2022/09/05 12:50:42;;;;;;;1.17;1.17;;;25.80;72.80;;;;;;5083124;28;20703;-82
2022/09/05 12:53:13;;;;;;;1.23;1.13;;;25.80;69.90;;;;;;5074177;28;20727;-81
2022/09/05 12:55:44;;;;;;;1.40;1.30;;;25.90;66.30;;;;;;5065548;28;21218;-84
2022/09/05 12:58:26;;;;;;;1.57;1.47;;;26.10;67.20;;;;;;5071455;28;20725;-83
2022/09/05 13:01:18;;;;;;;1.63;1.40;;;26.20;67.50;;;;;;5083531;28;20711;-85
2022/09/05 13:03:50;;;;;;;1.40;1.30;;;26.10;66.80;;;;;;5056288;28;20644;-85
2022/09/05 13:06:23;;;;;;;1.47;1.37;;;26.20;65.70;;;;;;5072609;28;20721;-84
2022/09/05 13:08:56;;;;;;;1.37;1.27;;;26.60;63.00;;;;;;5073056;28;20729;-85
2022/09/05 13:11:24;;;;;;;1.43;1.33;;;27.20;64.80;;;;;;5069944;28;21446;-84
2022/09/05 13:13:57;;;;;;;1.33;1.27;;;28.00;59.50;;;;;;5081315;28;20659;-84
2022/09/05 13:16:27;;;;;;;1.60;1.50;;;29.70;56.70;;;;;;5078347;28;20734;-85
2022/09/05 13:19:06;;;;;;;1.50;1.23;;;31.90;55.80;;;;;;5067311;28;20643;-85
2022/09/05 13:21:36;;;;;;;1.50;1.40;;;33.50;53.10;;;;;;5070327;28;20625;-84
2022/09/05 13:24:10;;;;;;;1.40;1.30;;;34.50;50.90;;;;;;5086399;28;20739;-85
2022/09/05 13:26:41;;;;;;;0.93;0.93;;;34.70;48.80;;;;;;5076893;28;21405;-84
2022/09/05 13:29:14;;;;;;;1.57;1.47;;;34.60;50.30;;;;;;5075085;28;20620;-84
2022/09/05 13:32:14;;;;;;;1.33;1.23;;;35.30;50.40;;;;;;5070630;28;20723;-84
2022/09/05 13:34:45;;;;;;;1.37;1.37;;;35.60;47.40;;;;;;5052034;28;20744;-84
2022/09/05 13:37:17;;;;;;;1.87;1.77;;;35.90;47.10;;;;;;5075245;28;20638;-83
2022/09/05 13:39:51;;;;;;;1.40;1.40;;;36.30;45.90;;;;;;5074016;28;20733;-84
2022/09/05 13:42:21;;;;;;;1.83;1.73;;;36.30;46.70;;;;;;5073815;28;20627;-85
2022/09/05 13:44:52;;;;;;;1.40;1.30;;;36.00;45.50;;;;;;5078803;28;20624;-85
2022/09/05 13:47:51;;;;;;;1.53;1.43;;;36.00;43.80;;;;;;5070334;28;20636;-83
2022/09/05 13:50:24;;;;;;;1.43;1.33;;;36.20;46.00;;;;;;5046664;28;21167;-84
2022/09/05 13:52:56;;;;;;;1.40;1.30;;;36.80;46.10;;;;;;5071399;28;21198;-85
2022/09/05 13:55:32;;;;;;;1.60;1.50;;;37.00;45.10;;;;;;5080728;28;20739;-85
2022/09/05 13:58:06;;;;;;;2.10;2.00;;;36.30;42.80;;;;;;5075437;28;20636;-84
2022/09/05 14:01:11;;;;;;;1.60;1.50;;;37.00;44.10;;;;;;5080203;28;20717;-83