Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:49;;;;;;;5.05;1.23;;;;;;;;;;5093508;28;20066;-71
2022/07/03 00:04:18;;;;;;;4.80;1.30;;;;;;;;;;5093632;28;20135;-71
2022/07/03 00:06:44;;;;;;;3.67;1.38;;;;;;;;;;5093329;28;20500;-71
2022/07/03 00:09:11;;;;;;;2.22;1.38;;;;;;;;;;5093610;28;20044;-71
2022/07/03 00:11:38;;;;;;;1.58;0.88;;;;;;;;;;5093143;28;20073;-71
2022/07/03 00:14:05;;;;;;;3.13;0.90;;;;;;;;;;5093285;28;20047;-71
2022/07/03 00:16:31;;;;;;;3.58;1.48;;;;;;;;;;5093434;28;20044;-71
2022/07/03 00:18:58;;;;;;;2.92;1.23;;;;;;;;;;5093463;28;20168;-71
2022/07/03 00:21:27;;;;;;;3.28;1.35;;;;;;;;;;5093384;28;20180;-71
2022/07/03 00:24:07;;;;;;;1.95;1.30;;;;;;;;;;5093404;28;20044;-71
2022/07/03 00:26:35;;;;;;;3.33;1.10;;;;;;;;;;5092881;28;20101;-71
2022/07/03 00:29:02;;;;;;;2.80;1.13;;;;;;;;;;5093209;28;20044;-72
2022/07/03 00:31:30;;;;;;;6.28;1.52;;;;;;;;;;5093251;28;20089;-72
2022/07/03 00:33:58;;;;;;;2.50;1.55;;;;;;;;;;5092854;28;20047;-72
2022/07/03 00:36:29;;;;;;;2.72;1.10;;;;;;;;;;5092605;28;20080;-72
2022/07/03 00:38:56;;;;;;;2.13;1.00;;;;;;;;;;5092900;28;20538;-72
2022/07/03 00:41:27;;;;;;;3.88;1.40;;;;;;;;;;5092688;28;20052;-72
2022/07/03 00:43:54;;;;;;;4.40;1.17;;;;;;;;;;5092564;28;20052;-72
2022/07/03 00:46:21;;;;;;;3.33;1.30;;;;;;;;;;5093007;28;20449;-72
2022/07/03 00:48:48;;;;;;;;;;;;;;;;;;5093332;28;20044;-72
2022/07/03 00:51:15;;;;;;;2.28;1.33;;;;;;;;;;5092802;28;19920;-72
2022/07/03 00:53:42;;;;;;;2.70;1.17;;;;;;;;;;5092793;28;20051;-72
2022/07/03 00:56:11;;;;;;;4.03;1.30;;;;;;;;;;5092457;28;20500;-72
2022/07/03 00:58:37;;;;;;;4.32;1.58;;;;;;;;;;5092572;28;20048;-72
2022/07/03 01:01:04;;;;;;;3.03;1.13;;;;;;;;;;5092620;28;20047;-72
2022/07/03 01:03:35;;;;;;;4.50;1.40;;;;;;;;;;5092509;28;20075;-72
2022/07/03 01:06:04;;;;;;;1.73;1.33;;;;;;;;;;5092449;28;20048;-72
2022/07/03 01:08:43;;;;;;;4.28;1.70;;;;;;;;;;5092490;28;20450;-72
2022/07/03 01:11:16;;;;;;;1.40;1.30;;;;;;;;;;5091203;28;20040;-72
2022/07/03 01:13:55;;;;;;;4.53;1.27;;;;;;;;;;5092203;28;20089;-72
2022/07/03 01:16:30;;;;;;;3.00;1.33;;;;;;;;;;5092106;28;20052;-71
2022/07/03 01:19:10;;;;;;;2.33;1.38;;;;;;;;;;5090798;28;20093;-71
2022/07/03 01:21:52;;;;;;;3.75;1.20;;;;;;;;;;5092307;28;20044;-71
2022/07/03 01:24:18;;;;;;;1.65;1.00;;;;;;;;;;5092134;28;20044;-71
2022/07/03 01:26:46;;;;;;;2.42;1.23;;;;;;;;;;5092060;28;20101;-71
2022/07/03 01:29:22;;;;;;;3.03;1.63;;;;;;;;;;5092281;28;20408;-71
2022/07/03 01:31:51;;;;;;;2.08;1.33;;;;;;;;;;5090369;28;20515;-71
2022/07/03 01:34:18;;;;;;;2.58;1.50;;;;;;;;;;5086398;28;20067;-72
2022/07/03 01:36:47;;;;;;;2.40;1.52;;;;;;;;;;5089665;28;20078;-72
2022/07/03 01:39:15;;;;;;;3.90;1.70;;;;;;;;;;5091672;28;20044;-72
2022/07/03 01:42:02;;;;;;;2.15;1.35;;;;;;;;;;5091861;28;20253;-72
2022/07/03 01:44:28;;;;;;;3.03;1.33;;;;;;;;;;5091600;28;20063;-72
2022/07/03 01:46:57;;;;;;;1.88;1.10;;;;;;;;;;5090338;28;20044;-72
2022/07/03 01:49:25;;;;;;;4.20;1.30;;;;;;;;;;5092011;28;20105;-72
2022/07/03 01:51:53;;;;;;;10.85;2.28;;;;;;;;;;5091507;28;20048;-72
2022/07/03 01:54:19;;;;;;;3.28;1.10;;;;;;;;;;5091850;28;20112;-72
2022/07/03 01:56:47;;;;;;;3.03;1.45;;;;;;;;;;5091546;28;20083;-72
2022/07/03 01:59:13;;;;;;;3.67;1.65;;;;;;;;;;5091674;28;20476;-72
2022/07/03 02:01:48;;;;;;;6.78;1.80;;;;;;;;;;5091909;28;20133;-72
2022/07/03 02:04:18;;;;;;;2.78;1.50;;;;;;;;;;5091546;28;20389;-72
2022/07/03 02:06:50;;;;;;;4.03;1.50;;;;;;;;;;5090829;28;20052;-72
2022/07/03 02:09:18;;;;;;;2.00;1.38;;;;;;;;;;5091828;28;20055;-72
2022/07/03 02:11:52;;;;;;;4.57;1.45;;;;;;;;;;5091417;28;20484;-72
2022/07/03 02:14:22;;;;;;;5.03;1.88;;;;;;;;;;5090308;28;20055;-72
2022/07/03 02:17:08;;;;;;;4.22;1.67;;;;;;;;;;5091733;28;20044;-72
2022/07/03 02:19:41;;;;;;;3.50;1.85;;;;;;;;;;5091636;28;20048;-72
2022/07/03 02:22:08;;;;;;;6.40;2.55;;;;;;;;;;5091388;28;20413;-72
2022/07/03 02:24:41;;;;;;;4.63;1.85;;;;;;;;;;5091566;28;20105;-72
2022/07/03 02:27:09;;;;;;;4.32;1.73;;;;;;;;;;5091674;28;20072;-72
2022/07/03 02:29:40;;;;;;;4.22;1.90;;;;;;;;;;5091339;28;20479;-72
2022/07/03 02:32:12;;;;;;;5.45;1.80;;;;;;;;;;5091274;28;20128;-72
2022/07/03 02:34:42;;;;;;;7.45;1.85;;;;;;;;;;5091338;28;20071;-72
2022/07/03 02:37:17;;;;;;;3.97;2.63;;;;;;;;;;5091411;28;20048;-71
2022/07/03 02:39:43;;;;;;;2.92;2.08;;;;;;;;;;5091359;28;20098;-71
2022/07/03 02:42:24;;;;;;;4.43;2.00;;;;;;;;;;5091029;28;20157;-72
2022/07/03 02:44:52;;;;;;;4.95;1.73;;;;;;;;;;5091237;28;20500;-72
2022/07/03 02:47:19;;;;;;;;;;;;;;;;;;5090288;28;20060;-72
2022/07/03 02:49:48;;;;;;;4.30;1.83;;;;;;;;;;5092731;28;19924;-71
2022/07/03 02:52:21;;;;;;;3.20;1.67;;;;;;;;;;5094840;28;20044;-71
2022/07/03 02:54:51;;;;;;;2.97;1.52;;;;;;;;;;5095110;28;20087;-71
2022/07/03 02:57:19;;;;;;;7.15;1.85;;;;;;;;;;5094899;28;20091;-71
2022/07/03 02:59:55;;;;;;;4.32;1.85;;;;;;;;;;5094737;28;20548;-71
2022/07/03 03:02:22;;;;;;;2.72;2.13;;;;;;;;;;5094619;28;20522;-71
2022/07/03 03:04:51;;;;;;;3.33;1.67;;;;;;;;;;5094623;28;20093;-72
2022/07/03 03:07:20;;;;;;;3.15;1.67;;;;;;;;;;5094535;28;20060;-72
2022/07/03 03:09:47;;;;;;;4.35;2.00;;;;;;;;;;5094492;28;20070;-71
2022/07/03 03:12:22;;;;;;;5.40;1.65;;;;;;;;;;5094729;28;20048;-71
2022/07/03 03:14:54;;;;;;;3.95;1.83;;;;;;;;;;5094348;28;20040;-71
2022/07/03 03:17:23;;;;;;;3.45;1.60;;;;;;;;;;5094487;28;20449;-72
2022/07/03 03:19:55;;;;;;;3.97;1.88;;;;;;;;;;5093004;28;20560;-72
2022/07/03 03:22:32;;;;;;;3.22;1.35;;;;;;;;;;5094571;28;20112;-72
2022/07/03 03:25:00;;;;;;;4.93;1.60;;;;;;;;;;5094548;28;20052;-72
2022/07/03 03:27:27;;;;;;;3.85;1.50;;;;;;;;;;5094209;28;20392;-72
2022/07/03 03:29:54;;;;;;;4.32;1.58;;;;;;;;;;5094071;28;20504;-72
2022/07/03 03:32:21;;;;;;;3.72;1.77;;;;;;;;;;5093980;28;20109;-72
2022/07/03 03:34:49;;;;;;;5.65;1.70;;;;;;;;;;5094067;28;20048;-72
2022/07/03 03:37:15;;;;;;;3.28;1.52;;;;;;;;;;5094311;28;20048;-72
2022/07/03 03:39:42;;;;;;;6.25;1.90;;;;;;;;;;5094086;28;20048;-72
2022/07/03 03:42:09;;;;;;;;;;;;;;;;;;5094575;28;20078;-72
2022/07/03 03:44:36;;;;;;;3.63;1.67;;;;;;;;;;5093784;28;19924;-72
2022/07/03 03:47:02;;;;;;;4.00;1.88;;;;;;;;;;5093681;28;20508;-72
2022/07/03 03:49:29;;;;;;;4.30;1.88;;;;;;;;;;5093720;28;20408;-72
2022/07/03 03:51:56;;;;;;;5.28;2.15;;;;;;;;;;5093906;28;20097;-72
2022/07/03 03:54:23;;;;;;;4.20;1.77;;;;;;;;;;5093670;28;20484;-72
2022/07/03 03:56:49;;;;;;;4.25;1.40;;;;;;;;;;5093544;28;20044;-72
2022/07/03 03:59:16;;;;;;;6.68;1.85;;;;;;;;;;5092551;28;20044;-72
2022/07/03 04:01:42;;;;;;;4.35;2.03;;;;;;;;;;5093051;28;20052;-72
2022/07/03 04:04:12;;;;;;;4.28;2.08;;;;;;;;;;5092103;28;20503;-72
2022/07/03 04:06:38;;;;;;;5.38;1.90;;;;;;;;;;5093548;28;20056;-72
2022/07/03 04:09:05;;;;;;;3.92;1.80;;;;;;;;;;5093446;28;20060;-72
2022/07/03 04:11:31;;;;;;;3.55;1.48;;;;;;;;;;5093863;28;20048;-72
2022/07/03 04:13:57;;;;;;;3.70;1.65;;;;;;;;;;5093201;28;20076;-72
2022/07/03 04:16:24;;;;;;;3.28;1.50;;;;;;;;;;5093447;28;20048;-72
2022/07/03 04:18:51;;;;;;;3.67;1.42;;;;;;;;;;5092158;28;20044;-72
2022/07/03 04:21:17;;;;;;;4.65;1.50;;;;;;;;;;5093375;28;20055;-72
2022/07/03 04:23:43;;;;;;;4.22;1.65;;;;;;;;;;5093468;28;20086;-72
2022/07/03 04:26:10;;;;;;;5.10;1.70;;;;;;;;;;5093383;28;20109;-72
2022/07/03 04:28:41;;;;;;;3.08;1.77;;;;;;;;;;5078721;28;20089;-72
2022/07/03 04:31:08;;;;;;;5.25;1.65;;;;;;;;;;5092945;28;20499;-72
2022/07/03 04:33:34;;;;;;;4.82;2.00;;;;;;;;;;5092879;28;20040;-72
2022/07/03 04:36:01;;;;;;;5.35;1.90;;;;;;;;;;5092919;28;20052;-73
2022/07/03 04:38:27;;;;;;;5.05;2.05;;;;;;;;;;5093207;28;20445;-73
2022/07/03 04:40:54;;;;;;;7.80;2.47;;;;;;;;;;5092856;28;20564;-73
2022/07/03 04:43:20;;;;;;;5.43;2.10;;;;;;;;;;5092424;28;20461;-73
2022/07/03 04:45:47;;;;;;;7.53;2.70;;;;;;;;;;5092945;28;20048;-73
2022/07/03 04:48:13;;;;;;;5.35;2.15;;;;;;;;;;5092614;28;20515;-73
2022/07/03 04:50:40;;;;;;;3.38;1.85;;;;;;;;;;5092746;28;20086;-73
2022/07/03 04:53:06;;;;;;;4.35;2.13;;;;;;;;;;5092648;28;20048;-73
2022/07/03 04:55:33;;;;;;;3.17;2.05;;;;;;;;;;5092354;28;20499;-73
2022/07/03 04:57:59;;;;;;;7.38;3.22;;;;;;;;;;5092391;28;20090;-73
2022/07/03 05:00:26;;;;;;;8.13;2.80;;;;;;;;;;5092570;28;20117;-73
2022/07/03 05:02:52;;;;;;;6.47;3.38;;;;;;;;;;5092673;28;20097;-73
2022/07/03 05:05:19;;;;;;;6.95;2.70;;;;;;;;;;5092475;28;20056;-73
2022/07/03 05:07:45;;;;;;;8.45;2.60;;;;;;;;;;5092349;28;20082;-73
2022/07/03 05:10:11;;;;;;;7.22;2.15;;;;;;;;;;5092454;28;20048;-73
2022/07/03 05:12:38;;;;;;;4.80;1.90;;;;;;;;;;5091176;28;20556;-73
2022/07/03 05:15:07;;;;;;;3.63;1.90;;;;;;;;;;5092167;28;20039;-73
2022/07/03 05:17:33;;;;;;;3.85;1.88;;;;;;;;;;5092464;28;20093;-73
2022/07/03 05:22:45;;;;;;;7.22;1.75;;;;;;;;;;5092100;28;20052;-73
2022/07/03 05:25:12;;;;;;;3.60;1.52;;;;;;;;;;5092189;28;20101;-73
2022/07/03 05:27:38;;;;;;;3.38;1.60;;;;;;;;;;5092367;28;20109;-73
2022/07/03 05:30:05;;;;;;;3.13;1.45;;;;;;;;;;5091904;28;20089;-73
2022/07/03 05:32:32;;;;;;;2.75;1.60;;;;;;;;;;5092217;28;20052;-73
2022/07/03 05:34:58;;;;;;;3.00;1.42;;;;;;;;;;5091820;28;20044;-73
2022/07/03 05:37:25;;;;;;;4.63;1.17;;;;;;;;;;5092088;28;20048;-73
2022/07/03 05:39:51;;;;;;;2.83;1.20;;;;;;;;;;5091866;28;20074;-73
2022/07/03 05:42:17;;;;;;;4.60;1.77;;;;;;;;;;5091735;28;20455;-73
2022/07/03 05:44:44;;;;;;;3.30;1.73;;;;;;;;;;5090372;28;20052;-73
2022/07/03 05:47:10;;;;;;;3.95;1.70;;;;;;;;;;5091888;28;20083;-73
2022/07/03 05:49:37;;;;;;;3.60;1.50;;;;;;;;;;5091667;28;20090;-73
2022/07/03 05:52:03;;;;;;;3.00;1.23;;;;;;;;;;5091461;28;20385;-72
2022/07/03 05:54:30;;;;;;;4.85;1.40;;;;;;;;;;5091628;28;20499;-71
2022/07/03 05:56:56;;;;;;;3.33;1.30;;;;;;;;;;5091467;28;20553;-72
2022/07/03 05:59:23;;;;;;;3.17;1.20;;;;;;;;;;5090688;28;20040;-72
2022/07/03 06:01:49;;;;;;;5.90;1.50;;;;;;;;;;5091587;28;20496;-73
2022/07/03 06:04:16;;;;;;;3.55;1.15;;;;;;;;;;5091500;28;20495;-72
2022/07/03 06:06:42;;;;;;;2.35;1.45;;;;;;;;;;5091518;28;20507;-72
2022/07/03 06:09:09;;;;;;;3.90;1.50;;;;;;;;;;5091620;28;20407;-72
2022/07/03 06:11:42;;;;;;;4.03;1.40;;;;;;;;;;5091433;28;20415;-72
2022/07/03 06:14:08;;;;;;;4.30;1.13;;;;;;;;;;5091446;28;20465;-72
2022/07/03 06:16:35;;;;;;;3.45;1.38;;;;;;;;;;5091673;28;20082;-72
2022/07/03 06:19:01;;;;;;;3.22;1.55;;;;;;;;;;5091340;28;20542;-72
2022/07/03 06:21:28;;;;;;;2.35;1.45;;;;;;;;;;5091623;28;20065;-72
2022/07/03 06:23:55;;;;;;;3.03;1.38;;;;;;;;;;5092000;28;20060;-72
2022/07/03 06:26:21;;;;;;;3.92;1.20;;;;;;;;;;5095332;28;20499;-72
2022/07/03 06:28:48;;;;;;;2.95;1.08;;;;;;;;;;5095754;28;20047;-72
2022/07/03 06:31:14;;;;;;;2.88;0.90;;;;;;;;;;5095513;28;20077;-72
2022/07/03 06:33:41;;;;;;;1.00;0.68;;;;;;;;;;5095461;28;20040;-73
2022/07/03 06:36:07;;;;;;;1.85;0.77;;;;;;;;;;5095531;28;20048;-72
2022/07/03 06:38:34;;;;;;;4.35;1.13;;;;;;;;;;5095421;28;20097;-72
2022/07/03 06:41:00;;;;;;;2.47;0.80;;;;;;;;;;5095299;28;20097;-72
2022/07/03 06:43:27;;;;;;;1.92;0.60;;;;;;;;;;5093675;28;20056;-72
2022/07/03 06:45:53;;;;;;;0.65;0.65;;;;;;;;;;5095033;28;20044;-72
2022/07/03 06:48:20;;;;;;;2.03;0.70;;;;;;;;;;5095040;28;20063;-72
2022/07/03 06:50:46;;;;;;;1.13;0.50;;;;;;;;;;5095216;28;20047;-72
2022/07/03 06:53:13;;;;;;;0.75;0.52;;;;;;;;;;5094914;28;20047;-72
2022/07/03 06:55:39;;;;;;;2.50;0.80;;;;;;;;;;5093814;28;20433;-72
2022/07/03 06:58:06;;;;;;;2.33;0.60;;;;;;;;;;5094750;28;20080;-72
2022/07/03 07:00:32;;;;;;;0.85;0.57;;;;;;;;;;5094636;28;20092;-72
2022/07/03 07:02:59;;;;;;;0.98;0.45;;;;;;;;;;5095052;28;20173;-72
2022/07/03 07:05:26;;;;;;;1.90;0.68;;;;;;;;;;5094841;28;20105;-72
2022/07/03 07:07:52;;;;;;;1.25;0.68;;;;;;;;;;5093705;28;20040;-72
2022/07/03 07:10:19;;;;;;;1.95;0.63;;;;;;;;;;5094593;28;20048;-72
2022/07/03 07:12:45;;;;;;;2.40;0.40;;;;;;;;;;5094482;28;20082;-72
2022/07/03 07:15:12;;;;;;;2.25;0.73;;;;;;;;;;5094627;28;20044;-72
2022/07/03 07:17:38;;;;;;;2.65;0.95;;;;;;;;;;5094952;28;20070;-72
2022/07/03 07:20:05;;;;;;;2.22;0.60;;;;;;;;;;5094618;28;20040;-72
2022/07/03 07:22:31;;;;;;;2.27;0.87;;;;;;;;;;5094984;28;20056;-72
2022/07/03 07:24:58;;;;;;;3.90;0.93;;;;;;;;;;5094520;28;20086;-72
2022/07/03 07:27:24;;;;;;;2.50;1.08;;;;;;;;;;5093252;28;20090;-72
2022/07/03 07:29:51;;;;;;;1.70;0.80;;;;;;;;;;5094373;28;20084;-72
2022/07/03 07:32:17;;;;;;;1.58;0.95;;;;;;;;;;5094084;28;20066;-72
2022/07/03 07:34:44;;;;;;;2.78;1.38;;;;;;;;;;5093853;28;20067;-72
2022/07/03 07:37:10;;;;;;;3.55;1.20;;;;;;;;;;5093672;28;20052;-72
2022/07/03 07:39:37;;;;;;;2.63;1.17;;;;;;;;;;5093723;28;20171;-72
2022/07/03 07:42:03;;;;;;;2.33;0.85;;;;;;;;;;5092213;28;20549;-73
2022/07/03 07:44:30;;;;;;;0.73;0.70;;;;;;;;;;5093489;28;20622;-73
2022/07/03 07:46:56;;;;;;;3.80;1.20;;;;;;;;;;5093694;28;20083;-72
2022/07/03 07:49:22;;;;;;;4.43;0.73;;;;;;;;;;5093548;28;20055;-73
2022/07/03 07:51:49;;;;;;;4.10;1.42;;;;;;;;;;5093834;28;20048;-71
2022/07/03 07:54:15;;;;;;;3.42;1.05;;;;;;;;;;5093346;28;20040;-73
2022/07/03 07:56:42;;;;;;;3.50;0.70;;;;;;;;;;5092402;28;20044;-71
2022/07/03 07:59:08;;;;;;;1.97;1.07;;;;;;;;;;5093109;28;20461;-71
2022/07/03 08:07:05;;;;;;;3.05;0.75;;;;;;;;;;5092618;28;20052;-71
2022/07/03 08:09:31;;;;;;;1.80;0.80;;;;;;;;;;5092895;28;20043;-72
2022/07/03 08:11:58;;;;;;;2.60;0.65;;;;;;;;;;5091422;28;20101;-71
2022/07/03 08:14:24;;;;;;;2.20;0.80;;;;;;;;;;5090552;28;20044;-71
2022/07/03 08:16:51;;;;;;;2.55;0.90;;;;;;;;;;5088195;28;20051;-72
2022/07/03 08:19:18;;;;;;;2.88;0.77;;;;;;;;;;5091975;28;20574;-68
2022/07/03 08:21:44;;;;;;;3.00;0.80;;;;;;;;;;5092609;28;20454;-68
2022/07/03 08:24:12;;;;;;;2.03;1.00;;;;;;;;;;5092883;28;20052;-69
2022/07/03 08:26:39;;;;;;;3.88;1.40;;;;;;;;;;5092575;28;20488;-69
2022/07/03 08:29:05;;;;;;;4.38;1.90;;;;;;;;;;5092028;28;20566;-71
2022/07/03 08:31:32;;;;;;;3.10;1.45;;;;;;;;;;5092243;28;20093;-73
2022/07/03 08:33:59;;;;;;;3.40;2.10;;;;;;;;;;5091686;28;20048;-72
2022/07/03 08:36:25;;;;;;;3.80;1.90;;;;;;;;;;5091789;28;20044;-69
2022/07/03 08:38:51;;;;;;;1.88;1.00;;;;;;;;;;5091560;28;20141;-72
2022/07/03 08:41:18;;;;;;;3.70;1.50;;;;;;;;;;5091504;28;20512;-71
2022/07/03 08:43:45;;;;;;;2.20;1.45;;;;;;;;;;5091334;28;20048;-70
2022/07/03 08:46:12;;;;;;;2.28;1.10;;;;;;;;;;5091767;28;20553;-73
2022/07/03 08:48:39;;;;;;;3.15;1.27;;;;;;;;;;5091065;28;20044;-71
2022/07/03 08:51:06;;;;;;;3.97;1.40;;;;;;;;;;5092221;28;20076;-71
2022/07/03 08:53:33;;;;;;;3.05;1.48;;;;;;;;;;5091113;28;20439;-71
2022/07/03 08:56:00;;;;;;;2.45;1.17;;;;;;;;;;5091275;28;20125;-71
2022/07/03 08:58:26;;;;;;;;;;;;;;;;;;5092174;28;20044;-72
2022/07/03 09:00:53;;;;;;;3.78;1.33;;;;;;;;;;5090654;28;20312;-70
2022/07/03 09:03:20;;;;;;;3.20;0.98;;;;;;;;;;5091176;28;20048;-71
2022/07/03 09:05:46;;;;;;;;;;;;;;;;;;5090301;28;20051;-71
2022/07/03 09:08:15;;;;;;;4.32;1.20;;;;;;;;;;5091115;28;20337;-72
2022/07/03 09:10:43;;;;;;;2.97;1.20;;;;;;;;;;5091250;28;20066;-72
2022/07/03 09:13:11;;;;;;;3.35;1.15;;;;;;;;;;5088949;28;20136;-69
2022/07/03 09:15:37;;;;;;;2.92;1.42;;;;;;;;;;5089515;28;20077;-71
2022/07/03 09:18:05;;;;;;;2.50;1.20;;;;;;;;;;5091290;28;20052;-70
2022/07/03 09:20:33;;;;;;;3.13;1.15;;;;;;;;;;5089951;28;20083;-71
2022/07/03 09:23:09;;;;;;;3.28;1.45;;;;;;;;;;5091049;28;20573;-71
2022/07/03 09:25:49;;;;;;;4.83;1.07;;;;;;;;;;5090957;28;20495;-70
2022/07/03 09:28:16;;;;;;;3.08;1.10;;;;;;;;;;5090276;28;20098;-70
2022/07/03 09:30:55;;;;;;;4.53;1.20;;;;;;;;;;5091313;28;20052;-70
2022/07/03 09:33:22;;;;;;;3.30;0.77;;;;;;;;;;5091617;28;20112;-70
2022/07/03 09:35:52;;;;;;;3.45;1.17;;;;;;;;;;5090505;28;20450;-70
2022/07/03 09:38:20;;;;;;;2.90;1.13;;;;;;;;;;5090358;28;20480;-69
2022/07/03 09:40:46;;;;;;;4.40;1.40;;;;;;;;;;5091150;28;20086;-70
2022/07/03 09:43:13;;;;;;;4.15;1.10;;;;;;;;;;5090990;28;20051;-70
2022/07/03 09:45:49;;;;;;;3.07;1.10;;;;;;;;;;5090930;28;20438;-69
2022/07/03 09:48:26;;;;;;;4.30;1.25;;;;;;;;;;5090864;28;20085;-70
2022/07/03 09:51:13;;;;;;;4.28;1.48;;;;;;;;;;5091283;28;20134;-70
2022/07/03 09:53:47;;;;;;;3.42;1.10;;;;;;;;;;5076573;28;20052;-68
2022/07/03 09:56:28;;;;;;;3.72;1.05;;;;;;;;;;5091412;28;20487;-70
2022/07/03 09:59:11;;;;;;;2.42;0.73;;;;;;;;;;5094774;28;20069;-70
2022/07/03 10:01:41;;;;;;;3.67;0.90;;;;;;;;;;5098078;28;20044;-71
2022/07/03 10:04:18;;;;;;;3.00;0.93;;;;;;;;;;5097537;28;20127;-71
2022/07/03 10:07:11;;;;;;;3.45;0.98;;;;;;;;;;5097413;28;20051;-70
2022/07/03 10:09:37;;;;;;;1.10;0.70;;;;;;;;;;5094037;28;20059;-69
2022/07/03 10:12:04;;;;;;;3.03;0.80;;;;;;;;;;5097465;28;20087;-69
2022/07/03 10:14:31;;;;;;;4.85;1.10;;;;;;;;;;5094261;28;20113;-69
2022/07/03 10:16:59;;;;;;;2.78;1.00;;;;;;;;;;5097059;28;20480;-69
2022/07/03 10:19:26;;;;;;;3.10;0.95;;;;;;;;;;5097844;28;20048;-71
2022/07/03 10:21:54;;;;;;;3.58;0.90;;;;;;;;;;5082944;28;20113;-70
2022/07/03 10:24:23;;;;;;;2.65;0.63;;;;;;;;;;5097766;28;20051;-69
2022/07/03 10:26:50;;;;;;;2.13;1.00;;;;;;;;;;5096777;28;20112;-69
2022/07/03 10:29:16;;;;;;;3.38;1.00;;;;;;;;;;5096771;28;20441;-69
2022/07/03 10:31:48;;;;;;;1.70;0.60;;;;;;;;;;5097930;28;20055;-69
2022/07/03 10:34:21;;;;;;;2.25;1.08;;;;;;;;;;5097403;28;20127;-70
2022/07/03 10:36:51;;;;;;;3.97;1.20;;;;;;;;;;5097715;28;20083;-69
2022/07/03 10:39:23;;;;;;;4.38;1.50;;;;;;;;;;5098009;28;20044;-70
2022/07/03 10:44:49;;;;;;;2.35;0.98;;;;;;;;;;5097736;28;20060;-71
2022/07/03 10:47:34;;;;;;;2.30;1.20;;;;;;;;;;5097585;28;20091;-72
2022/07/03 10:50:02;;;;;;;3.87;1.53;;;;;;;;;;5098213;28;20526;-72
2022/07/03 10:52:29;;;;;;;3.55;1.27;;;;;;;;;;5097778;28;20296;-72
2022/07/03 10:54:56;;;;;;;1.97;1.20;;;;;;;;;;5098093;28;20098;-72
2022/07/03 10:57:22;;;;;;;2.72;1.60;;;;;;;;;;5096597;28;20089;-72
2022/07/03 10:59:49;;;;;;;5.43;1.73;;;;;;;;;;5097890;28;20488;-72
2022/07/03 11:02:16;;;;;;;3.42;1.50;;;;;;;;;;5097613;28;20556;-72
2022/07/03 11:05:01;;;;;;;5.13;2.05;;;;;;;;;;5096327;28;20483;-72
2022/07/03 11:07:29;;;;;;;3.58;1.70;;;;;;;;;;5097634;28;20526;-72
2022/07/03 11:10:12;;;;;;;4.78;1.60;;;;;;;;;;5095715;28;20069;-72
2022/07/03 11:12:56;;;;;;;4.10;2.00;;;;;;;;;;5093910;28;20051;-72
2022/07/03 11:15:42;;;;;;;6.55;2.25;;;;;;;;;;5094305;28;20097;-69
2022/07/03 11:18:12;;;;;;;6.85;2.83;;;;;;;;;;5093885;28;20071;-72
2022/07/03 11:20:41;;;;;;;4.38;2.70;;;;;;;;;;5094094;28;20078;-72
2022/07/03 11:23:26;;;;;;;6.70;3.10;;;;;;;;;;5094175;28;20083;-72
2022/07/03 11:25:57;;;;;;;4.75;2.70;;;;;;;;;;5094321;28;20056;-72
2022/07/03 11:28:33;;;;;;;2.75;2.25;;;;;;;;;;5094455;28;20052;-72
2022/07/03 11:31:16;;;;;;;3.17;1.63;;;;;;;;;;5093700;28;20056;-72
2022/07/03 11:33:43;;;;;;;1.40;1.25;;;;;;;;;;5093794;28;20426;-72
2022/07/03 11:36:10;;;;;;;;;;;;;;;;;;5094197;28;20079;-71
2022/07/03 11:38:37;;;;;;;1.17;0.90;;;;;;;;;;5093581;28;19924;-71
2022/07/03 11:41:06;;;;;;;1.50;0.82;;;;;;;;;;5093201;28;20330;-70
2022/07/03 11:43:34;;;;;;;1.48;0.85;;;;;;;;;;5092888;28;20088;-72
2022/07/03 11:46:01;;;;;;;1.27;0.85;;;;;;;;;;5093554;28;20105;-71
2022/07/03 11:48:27;;;;;;;0.55;0.40;;;;;;;;;;5093108;28;20052;-70
2022/07/03 11:51:01;;;;;;;1.27;0.65;;;;;;;;;;5093620;28;20048;-71
2022/07/03 11:53:29;;;;;;;0.93;0.60;;;;;;;;;;5092626;28;20040;-71
2022/07/03 11:55:56;;;;;;;1.20;0.60;;;;;;;;;;5092951;28;20048;-70
2022/07/03 11:58:23;;;;;;;1.45;0.45;;;;;;;;;;5092579;28;20077;-71
2022/07/03 12:00:51;;;;;;;0.80;0.20;;;;;;;;;;5092735;28;20101;-70
2022/07/03 12:03:22;;;;;;;0.43;0.40;;;;;;;;;;5092636;28;20466;-69
2022/07/03 12:05:59;;;;;;;0.85;0.30;;;;;;;;;;5092168;28;20052;-71
2022/07/03 12:08:32;;;;;;;0.47;0.40;;;;;;;;;;5093179;28;20442;-71
2022/07/03 12:11:08;;;;;;;0.73;0.32;;;;;;;;;;5090801;28;20048;-72
2022/07/03 12:13:35;;;;;;;1.60;0.50;;;;;;;;;;5092476;28;20437;-71
2022/07/03 12:16:02;;;;;;;;;;;;;;;;;;5093028;28;20052;-71
2022/07/03 12:18:40;;;;;;;0.28;0.28;;;;;;;;;;5092533;28;19927;-71
2022/07/03 12:21:07;;;;;;;0.20;0.20;;;;;;;;;;5090599;28;20080;-69
2022/07/03 12:23:41;;;;;;;0.17;0.17;;;;;;;;;;5090666;28;20040;-71
2022/07/03 12:26:07;;;;;;;0.50;0.40;;;;;;;;;;5092173;28;20492;-68
2022/07/03 12:28:34;;;;;;;0.45;0.10;;;;;;;;;;5092376;28;20044;-73
2022/07/03 12:31:01;;;;;;;0.30;0.30;;;;;;;;;;5091143;28;20044;-72
2022/07/03 12:33:28;;;;;;;0.32;0.10;;;;;;;;;;5092325;28;20090;-72
2022/07/03 12:35:54;;;;;;;;;;;;;;;;;;5093120;28;20036;-72
2022/07/03 12:38:30;;;;;;;0.20;0.17;;;;;;;;;;5092627;28;19924;-72
2022/07/03 12:41:07;;;;;;;0.68;0.20;;;;;;;;;;5092232;28;20044;-71
2022/07/03 12:43:37;;;;;;;0.43;0.10;;;;;;;;;;5092035;28;20052;-70
2022/07/03 12:46:23;;;;;;;0.20;0.20;;;;;;;;;;5092059;28;20082;-72
2022/07/03 12:48:51;;;;;;;0.30;0.30;;;;;;;;;;5092118;28;20091;-69
2022/07/03 12:51:40;;;;;;;0.57;0.20;;;;;;;;;;5091776;28;20048;-68
2022/07/03 12:54:07;;;;;;;0.90;0.30;;;;;;;;;;5091594;28;20375;-70
2022/07/03 12:56:34;;;;;;;0.65;0.35;;;;;;;;;;5091606;28;20083;-70
2022/07/03 12:59:18;;;;;;;0.45;0.15;;;;;;;;;;5091851;28;20040;-71
2022/07/03 13:01:58;;;;;;;0.70;0.40;;;;;;;;;;5092284;28;20105;-70
2022/07/03 13:04:37;;;;;;;0.05;0.05;;;;;;;;;;5092153;28;20063;-72
2022/07/03 13:07:07;;;;;;;0.30;0.22;;;;;;;;;;5091131;28;20052;-70
2022/07/03 13:09:35;;;;;;;1.67;0.30;;;;;;;;;;5073482;28;20056;-70
2022/07/03 13:12:02;;;;;;;1.30;0.30;;;;;;;;;;5086302;28;20056;-70
2022/07/03 13:14:29;;;;;;;2.85;0.35;;;;;;;;;;5091561;28;20127;-70
2022/07/03 13:16:56;;;;;;;0.40;0.30;;;;;;;;;;5091465;28;20539;-73
2022/07/03 13:19:24;;;;;;;0.40;0.20;;;;;;;;;;5091562;28;20127;-71
2022/07/03 13:21:52;;;;;;;1.10;0.30;;;;;;;;;;5089490;28;20550;-72
2022/07/03 13:24:18;;;;;;;0.43;0.43;;;;;;;;;;5091484;28;20499;-72
2022/07/03 13:26:45;;;;;;;1.15;1.05;;;;;;;;;;5091551;28;20454;-73
2022/07/03 13:29:18;;;;;;;2.30;2.08;;;;;;;;;;5091363;28;20443;-73
2022/07/03 13:31:44;;;;;;;3.65;3.35;;;;;;;;;;5091125;28;20052;-73
2022/07/03 13:34:11;;;;;;;4.60;3.83;;;;;;;;;;5090734;28;20448;-73
2022/07/03 13:36:37;;;;;;;6.10;4.50;;;;;;;;;;5091590;28;20097;-73
2022/07/03 13:39:04;;;;;;;4.93;2.17;;;;;;;;;;5091566;28;20109;-73
2022/07/03 13:41:31;;;;;;;5.72;4.03;;;;;;;;;;5091266;28;20292;-73
2022/07/03 13:43:57;;;;;;;3.90;3.28;;;;;;;;;;5090221;28;20451;-73
2022/07/03 13:46:24;;;;;;;3.88;2.88;;;;;;;;;;5090026;28;20442;-72
2022/07/03 13:48:51;;;;;;;3.85;2.40;;;;;;;;;;5091157;28;20110;-72
2022/07/03 13:51:18;;;;;;;1.95;1.13;;;;;;;;;;5089854;28;20141;-73
2022/07/03 13:53:45;;;;;;;3.25;1.92;;;;;;;;;;5090777;28;20051;-72
2022/07/03 13:56:13;;;;;;;2.42;1.20;;;;;;;;;;5088954;28;20072;-72
2022/07/03 13:58:39;;;;;;;6.47;4.30;;;;;;;;;;5089589;28;20036;-72
2022/07/03 14:01:06;;;;;;;5.30;4.23;;;;;;;;;;5089504;28;20040;-73
2022/07/03 14:03:33;;;;;;;4.07;3.13;;;;;;;;;;5090174;28;20779;-74
2022/07/03 14:05:59;;;;;;;3.83;2.63;;;;;;;;;;5091565;28;20411;-74
2022/07/03 14:08:26;;;;;;;3.80;1.38;;;;;;;;;;5090503;28;20615;-74
2022/07/03 14:10:52;;;;;;;2.63;1.37;;;;;;;;;;5091702;28;20044;-74
2022/07/03 14:13:19;;;;;;;1.50;0.83;;;;;;;;;;5091646;28;20113;-74
2022/07/03 14:15:45;;;;;;;3.30;2.00;;;;;;;;;;5091842;28;20682;-74
2022/07/03 14:18:11;;;;;;;1.90;1.20;;;;;;;;;;5091628;28;20040;-75
2022/07/03 14:20:38;;;;;;;2.63;1.00;;;;;;;;;;5091384;28;20325;-73
2022/07/03 14:23:04;;;;;;;1.02;0.90;;;;;;;;;;5091719;28;20044;-74
2022/07/03 14:25:31;;;;;;;1.17;1.00;;;;;;;;;;5091353;28;20048;-73
2022/07/03 14:33:28;;;;;;;1.30;1.20;;;;;;;;;;5091396;28;20052;-72
2022/07/03 14:35:54;;;;;;;1.85;0.88;;;;;;;;;;5091366;28;20044;-73
2022/07/03 14:38:20;;;;;;;1.33;0.50;;;;;;;;;;5091542;28;20095;-73
2022/07/03 14:40:47;;;;;;;3.55;1.08;;;;;;;;;;5091604;28;20040;-73
2022/07/03 14:43:13;;;;;;;2.10;1.08;;;;;;;;;;5091189;28;20064;-73
2022/07/03 14:45:40;;;;;;;1.52;0.65;;;;;;;;;;5092675;28;20093;-74
2022/07/03 14:48:08;;;;;;;0.95;0.50;;;;;;;;;;5095310;28;20048;-73
2022/07/03 14:50:35;;;;;;;0.82;0.47;;;;;;;;;;5094938;28;20122;-73
2022/07/03 14:53:02;;;;;;;2.67;0.70;;;;;;;;;;5095065;28;20116;-73
2022/07/03 14:55:32;;;;;;;1.20;0.85;;;;;;;;;;5094797;28;20044;-73
2022/07/03 14:58:03;;;;;;;2.42;0.77;;;;;;;;;;5095071;28;20036;-73
2022/07/03 15:00:32;;;;;;;2.08;0.90;;;;;;;;;;5094552;28;20465;-74
2022/07/03 15:03:04;;;;;;;1.80;0.70;;;;;;;;;;5095146;28;20137;-74
2022/07/03 15:05:32;;;;;;;1.30;0.73;;;;;;;;;;5095049;28;20487;-73
2022/07/03 15:07:58;;;;;;;1.70;0.90;;;;;;;;;;5094710;28;20043;-74
2022/07/03 15:10:25;;;;;;;1.42;0.80;;;;;;;;;;5094880;28;20103;-74
2022/07/03 15:12:52;;;;;;;2.65;0.70;;;;;;;;;;5094556;28;20043;-75