Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:18;;;;;;;8.77;3.50;;;;;;;22.03;47.46;98398.97;4470776;32;20089;-91
2022/07/27 00:02:43;;;;;;;8.70;3.67;;;;;;;22.01;47.66;98400.16;4470730;32;20379;-91
2022/07/27 00:05:09;;;;;;;10.05;3.78;;;;;;;21.90;48.18;98390.56;4470587;32;20073;-92
2022/07/27 00:07:34;;;;;;;9.13;3.70;;;;;;;22.04;48.40;98395.31;4470722;32;20115;-89
2022/07/27 00:09:59;;;;;;;9.77;4.12;;;;;;;21.81;49.95;98392.41;4470584;32;20148;-88
2022/07/27 00:12:25;;;;;;;9.00;3.87;;;;;;;21.89;50.49;98397.78;4470403;32;20100;-85
2022/07/27 00:14:50;;;;;;;9.68;3.87;;;;;;;21.72;51.48;98399.59;4456369;32;20430;-86
2022/07/27 00:17:21;;;;;;;10.65;3.80;;;;;;;21.74;51.49;98386.03;4470497;32;20467;-86
2022/07/27 00:19:47;;;;;;;9.25;3.78;;;;;;;21.58;51.21;98390.34;4470667;32;20114;-89
2022/07/27 00:22:13;;;;;;;9.00;3.42;;;;;;;21.71;50.63;98400.63;4470390;32;20089;-89
2022/07/27 00:24:38;;;;;;;10.35;3.85;;;;;;;21.62;50.60;98404.28;4456135;32;20081;-90
2022/07/27 00:27:03;;;;;;;10.18;3.83;;;;;;;21.62;50.51;98400.75;4470223;32;20096;-89
2022/07/27 00:29:29;;;;;;;10.55;4.40;;;;;;;21.28;51.53;98397.09;4456169;32;20135;-90
2022/07/27 00:31:55;;;;;;;10.43;3.90;;;;;;;21.57;50.67;98401.22;4470209;32;20081;-88
2022/07/27 00:34:20;;;;;;;8.13;3.78;;;;;;;21.25;51.15;98400.09;4470692;32;20159;-90
2022/07/27 00:36:46;;;;;;;9.90;3.67;;;;;;;21.74;49.94;98394.91;4445283;32;20187;-89
2022/07/27 00:39:11;;;;;;;8.73;3.70;;;;;;;21.78;49.21;98395.41;4472469;32;20084;-89
2022/07/27 00:41:36;;;;;;;10.45;3.80;;;;;;;21.53;49.17;98392.66;4472257;32;20081;-89
2022/07/27 00:44:05;;;;;;;11.35;4.07;;;;;;;21.34;49.45;98399.13;4472287;32;20400;-89
2022/07/27 00:46:31;;;;;;;8.60;3.53;;;;;;;21.72;47.92;98394.22;4472350;32;20462;-91
2022/07/27 00:48:57;;;;;;;10.35;4.07;;;;;;;21.86;47.63;98392.75;4472328;32;20114;-90
2022/07/27 00:51:23;;;;;;;9.65;3.95;;;;;;;21.52;48.37;98392.87;4472221;32;20073;-91
2022/07/27 00:53:50;;;;;;;10.27;3.70;;;;;;;21.54;48.02;98399.72;4457996;32;20088;-91
2022/07/27 00:56:16;;;;;;;9.68;3.87;;;;;;;21.60;47.77;98395.56;4457925;32;20114;-89
2022/07/27 00:58:44;;;;;;;11.25;3.95;;;;;;;21.96;47.00;98404.19;4458165;32;20123;-90
2022/07/27 01:01:09;;;;;;;8.88;3.65;;;;;;;21.88;47.06;98395.25;4458013;32;20523;-91
2022/07/27 01:03:35;;;;;;;9.07;3.83;;;;;;;21.83;47.50;98394.91;4472229;32;20103;-92
2022/07/27 01:06:00;;;;;;;9.88;3.40;;;;;;;21.62;48.01;98396.22;4457985;32;20116;-89
2022/07/27 01:08:26;;;;;;;8.88;3.50;;;;;;;21.66;47.96;98394.91;4472354;32;20115;-88
2022/07/27 01:10:54;;;;;;;10.65;3.60;;;;;;;21.24;48.94;98408.28;4457946;32;20141;-87
2022/07/27 01:13:19;;;;;;;8.50;3.45;;;;;;;21.76;47.62;98397.44;4458072;32;20073;-88
2022/07/27 01:15:45;;;;;;;10.38;3.87;;;;;;;21.75;47.47;98409.16;4458072;32;20150;-88
2022/07/27 01:18:12;;;;;;;10.80;3.55;;;;;;;21.82;47.21;98390.56;4472359;32;20119;-87
2022/07/27 01:20:41;;;;;;;10.45;3.97;;;;;;;21.77;47.21;98396.44;4458143;32;20357;-88
2022/07/27 01:23:07;;;;;;;9.98;3.80;;;;;;;22.01;46.64;98402.84;4472376;32;20077;-93
2022/07/27 01:25:32;;;;;;;10.52;3.80;;;;;;;21.71;47.21;98405.97;4472301;32;20156;-93
2022/07/27 01:27:57;;;;;;;9.25;3.62;;;;;;;21.66;47.36;98407.47;4472265;32;20123;-88
2022/07/27 01:30:26;;;;;;;9.30;3.83;;;;;;;21.62;47.36;98404.28;4472137;32;20081;-88
2022/07/27 01:32:59;;;;;;;9.88;3.87;;;;;;;22.02;46.48;98401.81;4472159;32;20107;-88
2022/07/27 01:35:24;;;;;;;7.97;3.60;;;;;;;21.69;47.22;98405.31;4458047;32;20214;-88
2022/07/27 01:37:50;;;;;;;9.43;3.92;;;;;;;21.77;46.91;98402.63;4458013;32;20375;-88
2022/07/27 01:40:15;;;;;;;9.20;3.80;;;;;;;22.02;46.27;98399.13;4472186;32;20081;-88
2022/07/27 01:42:41;;;;;;;9.05;4.05;;;;;;;21.93;46.40;98399.13;4457850;32;20217;-89
2022/07/27 01:45:07;;;;;;;11.43;4.20;;;;;;;22.04;46.11;98400.66;4471981;32;20381;-90
2022/07/27 01:47:32;;;;;;;9.27;4.20;;;;;;;22.11;45.88;98398.97;4471269;32;20164;-89
2022/07/27 01:49:58;;;;;;;9.13;3.95;;;;;;;21.86;46.31;98403.47;4472016;32;20097;-90
2022/07/27 01:52:23;;;;;;;10.15;4.35;;;;;;;22.10;46.03;98401.84;4457655;32;20088;-89
2022/07/27 01:54:49;;;;;;;9.13;4.28;;;;;;;22.02;46.03;98401.81;4471823;32;20085;-87
2022/07/27 01:57:14;;;;;;;9.57;4.30;;;;;;;22.17;45.60;98389.41;4471600;32;20085;-89
2022/07/27 01:59:40;;;;;;;8.38;3.78;;;;;;;21.99;46.04;98386.91;4471859;32;20080;-89
2022/07/27 02:02:05;;;;;;;10.82;4.32;;;;;;;22.30;45.27;98388.97;4457552;32;20096;-89
2022/07/27 02:04:31;;;;;;;11.18;4.62;;;;;;;21.70;46.67;98390.88;4471455;32;20143;-89
2022/07/27 02:06:56;;;;;;;8.88;3.87;;;;;;;21.66;46.71;98397.56;4471787;32;20360;-88
2022/07/27 02:09:24;;;;;;;10.13;4.72;;;;;;;21.46;47.10;98390.81;4457433;32;20081;-89
2022/07/27 02:14:34;;;;;;;11.68;4.57;;;;;;;21.66;46.63;98402.94;4471848;32;20162;-91
2022/07/27 02:16:59;;;;;;;12.05;4.82;;;;;;;21.80;46.37;98404.12;4471751;32;20352;-88
2022/07/27 02:19:25;;;;;;;10.30;4.53;;;;;;;21.33;47.51;98405.47;4471692;32;20081;-91
2022/07/27 02:21:50;;;;;;;10.70;4.78;;;;;;;21.68;46.78;98398.25;4471667;32;20093;-92
2022/07/27 02:24:15;;;;;;;12.25;5.03;;;;;;;21.65;46.73;98397.72;4457442;32;20101;-91
2022/07/27 02:26:41;;;;;;;12.07;5.32;;;;;;;21.82;46.28;98398.63;4471655;32;20399;-90
2022/07/27 02:29:07;;;;;;;10.85;4.87;;;;;;;21.63;46.91;98403.25;4471536;32;20084;-91
2022/07/27 02:31:32;;;;;;;13.25;5.12;;;;;;;21.47;47.12;98400.53;4471446;32;20085;-88
2022/07/27 02:33:58;;;;;;;11.38;5.00;;;;;;;21.70;46.70;98406.97;4471454;32;20116;-89
2022/07/27 02:36:23;;;;;;;11.75;5.43;;;;;;;21.79;46.48;98407.84;4444438;32;20105;-89
2022/07/27 02:38:49;;;;;;;11.50;5.75;;;;;;;21.81;46.36;98405.81;4471466;32;20081;-91
2022/07/27 02:41:14;;;;;;;10.35;5.07;;;;;;;21.64;46.45;98404.12;4457174;32;20081;-91
2022/07/27 02:43:40;;;;;;;13.05;6.00;;;;;;;21.53;46.77;98407.94;4471522;32;20128;-90
2022/07/27 02:46:05;;;;;;;13.73;5.47;;;;;;;21.52;46.51;98407.09;4471461;32;20371;-94
2022/07/27 02:48:32;;;;;;;11.43;5.80;;;;;;;21.55;46.53;98413.97;4457242;32;20453;-90
2022/07/27 02:51:01;;;;;;;10.97;5.40;;;;;;;21.79;45.84;98408.66;4457225;32;20130;-91
2022/07/27 02:53:27;;;;;;;13.90;5.95;;;;;;;21.51;46.58;98412.59;4471350;32;20465;-91
2022/07/27 02:55:52;;;;;;;11.98;5.62;;;;;;;21.45;46.87;98403.38;4471453;32;20097;-91
2022/07/27 02:58:18;;;;;;;12.60;5.72;;;;;;;21.52;46.56;98414.31;4470868;32;20093;-90
2022/07/27 03:00:43;;;;;;;11.12;5.32;;;;;;;22.04;45.40;98402.50;4471365;32;20344;-90
2022/07/27 03:03:09;;;;;;;11.88;5.30;;;;;;;22.26;44.79;98409.91;4471371;32;20338;-91
2022/07/27 03:05:34;;;;;;;10.80;5.60;;;;;;;22.14;45.21;98419.28;4457201;32;20105;-88
2022/07/27 03:08:00;;;;;;;13.48;5.80;;;;;;;22.12;45.40;98426.66;4471314;32;20124;-88
2022/07/27 03:10:25;;;;;;;13.57;5.60;;;;;;;22.14;45.47;98420.12;4457158;32;20400;-88
2022/07/27 03:12:51;;;;;;;12.37;5.07;;;;;;;22.53;44.99;98422.16;4471105;32;20124;-86
2022/07/27 03:15:16;;;;;;;10.35;4.75;;;;;;;22.72;45.02;98425.50;4471374;32;20338;-85
2022/07/27 03:17:41;;;;;;;10.93;4.93;;;;;;;22.87;44.97;98421.09;4471084;32;20084;-86
2022/07/27 03:20:07;;;;;;;11.57;5.15;;;;;;;22.45;46.37;98419.47;4471142;32;20133;-85
2022/07/27 03:22:33;;;;;;;11.25;5.40;;;;;;;22.70;45.78;98431.03;4471147;32;20096;-90
2022/07/27 03:24:59;;;;;;;10.77;5.50;;;;;;;22.44;45.45;98423.16;4457053;32;20415;-90
2022/07/27 03:27:24;;;;;;;10.88;5.47;;;;;;;22.58;45.29;98418.97;4471095;32;20111;-89
2022/07/27 03:29:50;;;;;;;12.30;5.80;;;;;;;22.75;44.87;98411.72;4471148;32;20093;-89
2022/07/27 03:32:16;;;;;;;12.32;5.57;;;;;;;22.70;45.10;98416.78;4470922;32;20109;-89
2022/07/27 03:34:41;;;;;;;12.77;6.05;;;;;;;22.55;45.36;98414.75;4471073;32;20150;-88
2022/07/27 03:37:06;;;;;;;12.52;6.07;;;;;;;22.76;45.08;98424.16;4470943;32;20115;-90
2022/07/27 03:39:32;;;;;;;14.25;6.35;;;;;;;22.88;45.02;98424.63;4470851;32;20088;-89
2022/07/27 03:42:00;;;;;;;11.63;6.32;;;;;;;22.91;45.13;98421.59;4470856;32;20455;-90
2022/07/27 03:44:25;;;;;;;12.90;6.55;;;;;;;23.15;44.82;98420.72;4456833;32;20101;-90
2022/07/27 03:46:51;;;;;;;12.57;7.07;;;;;;;22.81;45.66;98419.09;4470932;32;20422;-89
2022/07/27 03:49:16;;;;;;;13.93;7.10;;;;;;;22.84;45.90;98423.28;4456680;32;20321;-89
2022/07/27 03:51:41;;;;;;;13.70;6.80;;;;;;;22.52;46.74;98425.00;4470651;32;20127;-89
2022/07/27 03:54:07;;;;;;;12.23;7.10;;;;;;;22.92;46.02;98421.41;4470854;32;20093;-93
2022/07/27 03:56:32;;;;;;;12.65;6.80;;;;;;;22.73;46.50;98433.34;4471001;32;20117;-94
2022/07/27 03:58:59;;;;;;;13.57;6.50;;;;;;;22.87;46.01;98428.31;4470979;32;20099;-86
2022/07/27 04:01:25;;;;;;;12.85;6.32;;;;;;;22.94;46.04;98432.00;4470688;32;20119;-86
2022/07/27 04:03:50;;;;;;;13.93;6.75;;;;;;;23.15;45.29;98432.28;4456628;32;20097;-90
2022/07/27 04:06:15;;;;;;;11.95;6.47;;;;;;;22.97;45.67;98429.81;4470662;32;20446;-90
2022/07/27 04:08:41;;;;;;;13.02;6.87;;;;;;;23.44;44.35;98427.31;4470553;32;20121;-88
2022/07/27 04:11:06;;;;;;;13.13;6.47;;;;;;;23.57;44.30;98411.47;4472449;32;20089;-87
2022/07/27 04:13:32;;;;;;;11.63;6.22;;;;;;;23.75;44.04;98417.41;4472409;32;20096;-86
2022/07/27 04:15:57;;;;;;;12.05;6.00;;;;;;;23.44;44.70;98419.25;4472501;32;20077;-90
2022/07/27 04:18:23;;;;;;;12.35;6.32;;;;;;;23.62;44.41;98427.91;4472485;32;20109;-92
2022/07/27 04:20:48;;;;;;;12.57;6.07;;;;;;;24.08;43.41;98427.16;4472455;32;20127;-86
2022/07/27 04:23:14;;;;;;;12.43;6.68;;;;;;;24.17;43.24;98428.78;4458291;32;20112;-86
2022/07/27 04:25:39;;;;;;;12.57;6.68;;;;;;;24.26;43.00;98434.94;4472361;32;20106;-89
2022/07/27 04:28:04;;;;;;;12.35;6.30;;;;;;;24.53;42.34;98437.09;4472369;32;20073;-89
2022/07/27 04:30:30;;;;;;;14.05;6.75;;;;;;;24.88;41.66;98442.00;4472409;32;20100;-85
2022/07/27 04:32:56;;;;;;;16.08;6.78;;;;;;;24.96;41.40;98436.53;4472354;32;20089;-86
2022/07/27 04:35:21;;;;;;;12.95;6.45;;;;;;;24.82;41.41;98443.56;4472282;32;20463;-92
2022/07/27 04:37:47;;;;;;;12.27;6.20;;;;;;;24.84;41.47;98440.69;4472527;32;20124;-91
2022/07/27 04:40:12;;;;;;;12.05;6.50;;;;;;;24.76;41.67;98438.06;4472279;32;20399;-90
2022/07/27 04:42:38;;;;;;;11.20;5.93;;;;;;;24.91;41.90;98437.06;4458213;32;20100;-91
2022/07/27 04:45:04;;;;;;;13.27;6.47;;;;;;;25.13;41.60;98437.19;4458124;32;20416;-87
2022/07/27 04:47:29;;;;;;;11.93;6.43;;;;;;;25.61;39.72;98442.19;4472279;32;20073;-87
2022/07/27 04:49:55;;;;;;;12.95;6.45;;;;;;;25.72;39.51;98427.38;4458085;32;20380;-87
2022/07/27 04:52:21;;;;;;;11.15;6.05;;;;;;;25.65;39.82;98430.84;4467352;32;20108;-86
2022/07/27 04:54:51;;;;;;;12.80;6.12;;;;;;;25.48;39.63;98435.62;4480591;32;20088;-93
2022/07/27 04:57:16;;;;;;;11.93;5.78;;;;;;;25.79;39.34;98429.13;4486692;32;20149;-88
2022/07/27 04:59:41;;;;;;;11.93;5.37;;;;;;;25.53;39.65;98436.91;4472073;32;20372;-87
2022/07/27 05:02:07;;;;;;;11.93;5.78;;;;;;;26.02;39.06;98438.94;4486501;32;20104;-88
2022/07/27 05:04:32;;;;;;;10.25;5.47;;;;;;;25.74;38.83;98439.66;4486125;32;20116;-89
2022/07/27 05:06:58;;;;;;;11.35;5.57;;;;;;;25.57;38.88;98430.94;4486427;32;20115;-88
2022/07/27 05:09:23;;;;;;;14.15;5.57;;;;;;;25.98;38.46;98438.53;4459628;32;20122;-95
2022/07/27 05:11:50;;;;;;;11.32;5.20;;;;;;;26.04;38.35;98448.53;4466604;32;20476;-94
2022/07/27 05:14:15;;;;;;;11.35;4.93;;;;;;;25.97;38.76;98446.81;4443943;32;20256;-93
2022/07/27 05:16:41;;;;;;;10.35;5.05;;;;;;;26.24;38.15;98450.62;4481183;32;20164;-94
2022/07/27 05:19:06;;;;;;;11.75;4.80;;;;;;;26.64;36.22;98446.44;4486355;32;20144;-92
2022/07/27 05:21:32;;;;;;;13.00;4.80;;;;;;;26.28;36.97;98455.41;4486687;32;20088;-91
2022/07/27 05:23:58;;;;;;;13.43;4.50;;;;;;;26.67;35.92;98446.03;4486561;32;20083;-90
2022/07/27 05:26:23;;;;;;;10.38;4.18;;;;;;;27.00;35.15;98445.44;4485512;32;20133;-89
2022/07/27 05:28:49;;;;;;;12.75;4.22;;;;;;;27.06;34.53;98460.03;4471546;32;20104;-87
2022/07/27 05:31:15;;;;;;;10.52;4.00;;;;;;;27.16;34.00;98449.72;4477370;32;20100;-88
2022/07/27 05:33:40;;;;;;;10.32;4.12;;;;;;;27.04;34.38;98456.69;4479855;32;20104;-90
2022/07/27 05:36:06;;;;;;;9.85;3.53;;;;;;;26.99;34.52;98462.72;4480075;32;20127;-93
2022/07/27 05:38:37;;;;;;;11.85;4.25;;;;;;;26.99;34.17;98462.72;4451607;32;20167;-92
2022/07/27 05:41:04;;;;;;;12.35;4.25;;;;;;;27.02;34.90;98462.31;4464973;32;20103;-89
2022/07/27 05:43:30;;;;;;;10.90;4.07;;;;;;;26.51;35.63;98461.66;4478500;32;20578;-90
2022/07/27 05:45:55;;;;;;;9.20;3.60;;;;;;;27.01;35.26;98468.75;4479113;32;20084;-86
2022/07/27 05:48:20;;;;;;;9.07;3.62;;;;;;;27.45;33.76;98469.47;4478539;32;20154;-86
2022/07/27 05:50:46;;;;;;;11.18;4.12;;;;;;;27.43;33.67;98474.25;4477266;32;20469;-88
2022/07/27 05:53:11;;;;;;;10.77;4.50;;;;;;;27.59;33.86;98478.50;4479445;32;20493;-88
2022/07/27 05:55:37;;;;;;;9.88;3.90;;;;;;;27.86;34.27;98479.44;4479122;32;20081;-88
2022/07/27 05:58:02;;;;;;;10.40;3.80;;;;;;;27.90;33.32;98474.47;4458103;32;20100;-89
2022/07/27 06:00:28;;;;;;;8.77;3.75;;;;;;;27.44;33.74;98481.31;4457682;32;20405;-84
2022/07/27 06:02:54;;;;;;;9.00;3.78;;;;;;;27.83;33.07;98477.13;4457844;32;20136;-90
2022/07/27 06:05:19;;;;;;;9.95;3.85;;;;;;;27.89;33.38;98484.47;4471853;32;20110;-86
2022/07/27 06:08:07;;;;;;;11.18;3.95;;;;;;;28.27;32.98;98480.41;4472437;32;20129;-90
2022/07/27 06:10:34;;;;;;;8.57;3.50;;;;;;;28.57;32.67;98489.06;4470562;32;20092;-91
2022/07/27 06:13:00;;;;;;;;;;;;;;;27.81;32.71;98488.12;4481277;32;20123;-89
2022/07/27 06:15:26;;;;;;;9.68;3.75;;;;;;;27.78;31.86;98496.69;4469829;32;19972;-90
2022/07/27 06:17:52;;;;;;;8.50;3.37;;;;;;;28.14;31.65;98506.41;4481342;32;20154;-91
2022/07/27 06:20:19;;;;;;;10.07;3.40;;;;;;;28.16;32.59;98504.34;4487399;32;20115;-89
2022/07/27 06:22:49;;;;;;;8.90;3.30;;;;;;;28.57;31.73;98505.31;4482443;32;20191;-90
2022/07/27 06:25:16;;;;;;;8.70;3.20;;;;;;;28.92;31.09;98511.38;4478104;32;20145;-90
2022/07/27 06:27:42;;;;;;;10.07;3.13;;;;;;;29.02;30.73;98511.75;4478114;32;20180;-89
2022/07/27 06:30:08;;;;;;;10.07;3.33;;;;;;;28.90;30.42;98520.75;4478869;32;20118;-90
2022/07/27 06:32:33;;;;;;;8.73;3.33;;;;;;;28.99;30.94;98511.34;4478591;32;20242;-93
2022/07/27 06:35:00;;;;;;;8.27;3.47;;;;;;;28.47;31.67;98504.81;4484862;32;20453;-90
2022/07/27 06:37:30;;;;;;;9.90;3.30;;;;;;;28.93;31.39;98509.47;4480000;32;20114;-91
2022/07/27 06:39:56;;;;;;;8.93;3.15;;;;;;;29.03;30.90;98507.16;4464243;32;20168;-90
2022/07/27 06:42:22;;;;;;;9.10;3.20;;;;;;;29.25;29.71;98518.66;4464728;32;20096;-90
2022/07/27 06:44:47;;;;;;;9.95;3.12;;;;;;;29.19;29.89;98520.34;4465091;32;20084;-92
2022/07/27 06:47:13;;;;;;;7.28;2.60;;;;;;;28.77;30.10;98519.69;4484957;32;20089;-87
2022/07/27 06:49:38;;;;;;;8.10;2.78;;;;;;;28.94;30.18;98517.41;4472967;32;20143;-88
2022/07/27 06:52:06;;;;;;;7.10;2.90;;;;;;;29.23;29.78;98509.09;4487135;32;20419;-91
2022/07/27 06:54:31;;;;;;;10.20;2.90;;;;;;;29.24;29.39;98514.28;4473255;32;20411;-88
2022/07/27 06:56:57;;;;;;;7.97;2.92;;;;;;;28.99;29.68;98514.06;4486966;32;20096;-93
2022/07/27 06:59:22;;;;;;;8.50;2.95;;;;;;;27.84;31.54;98509.41;4487305;32;20106;-86
2022/07/27 07:01:47;;;;;;;9.48;2.70;;;;;;;28.14;30.95;98511.00;4487145;32;20114;-91
2022/07/27 07:04:13;;;;;;;8.93;2.83;;;;;;;27.82;31.15;98514.19;4479837;32;20084;-92
2022/07/27 07:06:38;;;;;;;8.23;2.60;;;;;;;27.08;31.86;98512.03;4476890;32;20408;-89
2022/07/27 07:09:03;;;;;;;6.10;2.60;;;;;;;27.84;31.19;98516.69;4471348;32;20088;-87
2022/07/27 07:11:29;;;;;;;7.85;3.05;;;;;;;27.82;30.19;98514.19;4471337;32;20445;-89
2022/07/27 07:13:54;;;;;;;8.95;2.72;;;;;;;27.54;31.81;98521.53;4471278;32;20122;-88
2022/07/27 07:16:20;;;;;;;8.20;2.87;;;;;;;28.26;30.97;98513.94;4471211;32;20250;-89
2022/07/27 07:18:45;;;;;;;9.77;2.80;;;;;;;28.24;30.77;98512.28;4457089;32;20138;-88
2022/07/27 07:21:11;;;;;;;9.75;2.83;;;;;;;27.83;30.59;98507.75;4471248;32;20130;-89
2022/07/27 07:23:36;;;;;;;7.85;2.78;;;;;;;28.11;31.13;98506.00;4457040;32;20084;-89
2022/07/27 07:26:01;;;;;;;10.55;2.97;;;;;;;27.97;30.82;98503.25;4471125;32;20146;-89
2022/07/27 07:28:27;;;;;;;8.18;2.53;;;;;;;27.49;31.82;98507.75;4457322;32;20211;-88
2022/07/27 07:30:52;;;;;;;8.52;2.60;;;;;;;26.88;32.67;98503.78;4471165;32;20392;-91
2022/07/27 07:33:18;;;;;;;9.98;2.87;;;;;;;27.65;31.92;98502.84;4471144;32;20150;-89
2022/07/27 07:35:43;;;;;;;8.82;3.22;;;;;;;27.81;31.55;98500.84;4471402;32;20100;-89
2022/07/27 07:38:08;;;;;;;9.48;2.83;;;;;;;27.50;31.60;98504.84;4471363;32;20092;-90
2022/07/27 07:40:34;;;;;;;10.10;2.45;;;;;;;28.24;31.25;98490.63;4471320;32;20457;-89
2022/07/27 07:43:01;;;;;;;8.05;2.42;;;;;;;28.43;29.82;98498.97;4471017;32;20103;-89
2022/07/27 07:45:28;;;;;;;9.90;2.62;;;;;;;28.15;30.88;98497.25;4470205;32;20089;-89
2022/07/27 07:47:54;;;;;;;7.28;2.72;;;;;;;28.51;30.06;98489.81;4470953;32;20146;-89
2022/07/27 07:50:20;;;;;;;7.97;2.80;;;;;;;28.22;30.20;98489.12;4470834;32;20089;-89
2022/07/27 07:52:50;;;;;;;6.72;2.47;;;;;;;28.42;28.65;98490.03;4470797;32;20137;-89
2022/07/27 07:55:19;;;;;;;7.57;2.60;;;;;;;28.55;29.15;98491.09;4470930;32;20172;-89
2022/07/27 07:57:44;;;;;;;9.15;2.67;;;;;;;28.42;29.74;98486.50;4456420;32;20131;-89
2022/07/27 08:00:10;;;;;;;8.20;2.90;;;;;;;28.54;29.43;98484.84;4470793;32;20092;-90
2022/07/27 08:02:42;;;;;;;8.32;3.00;;;;;;;28.49;29.74;98483.78;4470678;32;20352;-90
2022/07/27 08:05:08;;;;;;;7.72;2.87;;;;;;;28.27;31.15;98486.66;4470679;32;20100;-89
2022/07/27 08:07:34;;;;;;;8.98;2.80;;;;;;;28.74;29.62;98484.03;4470680;32;20092;-90
2022/07/27 08:10:00;;;;;;;6.72;2.28;;;;;;;28.79;28.87;98481.53;4470548;32;20451;-89
2022/07/27 08:12:25;;;;;;;6.40;2.55;;;;;;;29.16;28.73;98471.09;4470431;32;20145;-90
2022/07/27 08:14:50;;;;;;;7.95;2.40;;;;;;;29.30;28.77;98464.59;4470552;32;20088;-89
2022/07/27 08:17:16;;;;;;;7.78;2.60;;;;;;;29.05;28.58;98479.84;4456442;32;20096;-90
2022/07/27 08:19:41;;;;;;;8.13;2.60;;;;;;;29.15;28.80;98474.88;4470422;32;20119;-90
2022/07/27 08:22:07;;;;;;;7.70;2.80;;;;;;;29.13;27.90;98472.38;4470630;32;20073;-90
2022/07/27 08:24:32;;;;;;;6.43;2.60;;;;;;;29.28;27.63;98476.72;4470352;32;20617;-90
2022/07/27 08:26:57;;;;;;;6.85;2.37;;;;;;;29.17;27.15;98470.91;4470415;32;20080;-90
2022/07/27 08:29:23;;;;;;;7.30;2.80;;;;;;;29.32;27.77;98472.53;4470307;32;20111;-89
2022/07/27 08:31:48;;;;;;;8.32;2.67;;;;;;;29.36;27.10;98471.91;4456145;32;20093;-90
2022/07/27 08:34:15;;;;;;;7.78;2.47;;;;;;;29.34;27.26;98474.00;4470190;32;20104;-90
2022/07/27 08:36:40;;;;;;;8.87;2.60;;;;;;;29.05;27.56;98479.84;4470196;32;20097;-90
2022/07/27 08:39:07;;;;;;;9.70;3.35;;;;;;;29.45;27.43;98475.19;4470186;32;20111;-89
2022/07/27 08:41:36;;;;;;;8.45;3.22;;;;;;;28.82;26.02;98473.00;4470135;32;20107;-88
2022/07/27 08:44:02;;;;;;;11.00;3.33;;;;;;;29.01;25.91;98483.00;4456282;32;20690;-90
2022/07/27 08:46:29;;;;;;;8.25;2.30;;;;;;;29.24;26.06;98470.03;4456177;32;20148;-89
2022/07/27 08:48:55;;;;;;;7.25;2.45;;;;;;;29.47;25.78;98473.09;4456098;32;20123;-89
2022/07/27 08:51:23;;;;;;;8.23;3.08;;;;;;;29.75;25.73;98463.88;4470503;32;20329;-88
2022/07/27 08:53:49;;;;;;;9.45;4.50;;;;;;;29.34;25.23;98465.00;4469795;32;20148;-88
2022/07/27 08:56:15;;;;;;;12.02;6.03;;;;;;;29.48;25.05;98473.97;4457318;32;20160;-89
2022/07/27 08:58:40;;;;;;;13.93;8.93;;;;;;;28.47;26.00;98477.72;4471985;32;20146;-90
2022/07/27 09:01:06;;;;;;;13.50;6.35;;;;;;;28.38;26.11;98467.09;4472218;32;20148;-89
2022/07/27 09:03:31;;;;;;;11.57;6.50;;;;;;;28.51;26.10;98463.59;4472186;32;20128;-88
2022/07/27 09:05:57;;;;;;;12.77;6.18;;;;;;;28.29;26.72;98475.63;4472133;32;20107;-90
2022/07/27 09:08:27;;;;;;;11.32;5.55;;;;;;;28.86;25.82;98459.84;4472140;32;20460;-89
2022/07/27 09:10:54;;;;;;;11.00;5.32;;;;;;;29.24;25.68;98462.72;4458306;32;20092;-90
2022/07/27 09:13:23;;;;;;;9.90;5.00;;;;;;;29.58;24.47;98458.06;4472248;32;20141;-89
2022/07/27 09:15:55;;;;;;;10.52;4.80;;;;;;;28.94;24.91;98465.06;4472152;32;20100;-90
2022/07/27 09:18:23;;;;;;;10.88;5.20;;;;;;;28.89;25.61;98456.72;4472238;32;20109;-88
2022/07/27 09:21:18;;;;;;;11.52;5.03;;;;;;;29.07;25.52;98456.91;4472156;32;20392;-88
2022/07/27 09:23:56;;;;;;;12.20;5.50;;;;;;;29.04;25.83;98451.91;4457954;32;20160;-89
2022/07/27 09:26:22;;;;;;;11.77;5.43;;;;;;;29.19;25.43;98449.00;4457927;32;20093;-89
2022/07/27 09:28:56;;;;;;;11.05;5.75;;;;;;;29.45;25.29;98461.63;4457998;32;20540;-89
2022/07/27 09:31:21;;;;;;;11.68;6.12;;;;;;;29.30;25.20;98450.19;4457763;32;20081;-90
2022/07/27 09:33:49;;;;;;;12.10;6.82;;;;;;;29.30;25.21;98447.47;4444844;32;20156;-91
2022/07/27 09:36:17;;;;;;;15.63;9.38;;;;;;;29.43;25.46;98457.47;4471942;32;20118;-92
2022/07/27 09:39:11;;;;;;;14.25;8.73;;;;;;;29.69;24.44;98438.37;4471934;32;20092;-91
2022/07/27 09:41:42;;;;;;;13.18;7.50;;;;;;;29.73;24.44;98445.06;4441345;32;20371;-91
2022/07/27 09:44:07;;;;;;;12.35;7.03;;;;;;;29.87;24.44;98442.28;4472291;32;20097;-91
2022/07/27 09:46:35;;;;;;;12.77;7.95;;;;;;;29.49;24.70;98451.19;4471916;32;20084;-91
2022/07/27 09:49:02;;;;;;;14.87;8.10;;;;;;;29.25;25.30;98450.03;4457690;32;20089;-91
2022/07/27 09:51:27;;;;;;;12.23;7.33;;;;;;;29.45;25.53;98449.94;4471848;32;20387;-91
2022/07/27 09:53:54;;;;;;;12.07;7.20;;;;;;;29.67;25.08;98447.78;4457731;32;20124;-91
2022/07/27 09:56:31;;;;;;;14.07;6.82;;;;;;;29.19;25.06;98455.25;4471836;32;20582;-92
2022/07/27 09:59:05;;;;;;;13.23;8.63;;;;;;;29.16;25.06;98450.22;4471687;32;20412;-91
2022/07/27 10:01:33;;;;;;;14.48;8.93;;;;;;;29.10;25.17;98458.34;4472041;32;20103;-90
2022/07/27 10:04:07;;;;;;;13.85;7.57;;;;;;;29.04;25.06;98449.19;4471809;32;20450;-90
2022/07/27 10:06:32;;;;;;;12.98;8.35;;;;;;;28.92;25.27;98459.03;4471340;32;20188;-91
2022/07/27 10:08:58;;;;;;;13.35;8.55;;;;;;;28.91;25.44;98451.91;4471374;32;20085;-91
2022/07/27 10:11:25;;;;;;;13.85;7.90;;;;;;;29.47;25.03;98447.84;4471814;32;20111;-91
2022/07/27 10:13:53;;;;;;;13.57;8.23;;;;;;;29.53;24.61;98452.41;4471722;32;20105;-91
2022/07/27 10:16:20;;;;;;;13.45;8.20;;;;;;;29.53;24.55;98447.00;4471705;32;20105;-91
2022/07/27 10:19:04;;;;;;;13.02;8.32;;;;;;;29.51;24.34;98449.91;4457475;32;20097;-91
2022/07/27 10:21:31;;;;;;;13.55;7.43;;;;;;;28.86;24.43;98449.84;4471712;32;20107;-92
2022/07/27 10:24:01;;;;;;;14.68;8.38;;;;;;;29.39;23.87;98443.50;4471711;32;20097;-92
2022/07/27 10:26:32;;;;;;;13.43;7.75;;;;;;;29.75;24.36;98434.00;4471747;32;20089;-91
2022/07/27 10:28:59;;;;;;;13.18;7.75;;;;;;;29.50;24.40;98431.97;4471655;32;20102;-90
2022/07/27 10:31:30;;;;;;;13.77;7.45;;;;;;;29.64;23.77;98440.06;4471770;32;20081;-92
2022/07/27 10:33:57;;;;;;;13.45;7.57;;;;;;;29.72;23.95;98437.97;4471653;32;20135;-91
2022/07/27 10:36:22;;;;;;;13.82;7.70;;;;;;;29.53;23.65;98445.09;4471642;32;20097;-92
2022/07/27 10:38:50;;;;;;;13.57;8.20;;;;;;;29.80;23.91;98445.03;4471484;32;20440;-90
2022/07/27 10:41:25;;;;;;;16.40;8.18;;;;;;;30.04;23.62;98424.44;4457261;32;20080;-92
2022/07/27 10:44:16;;;;;;;12.07;7.45;;;;;;;30.30;23.69;98430.75;4471557;32;20131;-90
2022/07/27 10:46:52;;;;;;;12.40;7.03;;;;;;;30.50;23.17;98428.75;4471470;32;20111;-91
2022/07/27 10:49:21;;;;;;;11.73;6.85;;;;;;;29.79;22.82;98422.47;4471520;32;20143;-92
2022/07/27 10:51:51;;;;;;;12.82;7.22;;;;;;;30.40;22.75;98427.56;4471415;32;20110;-92
2022/07/27 10:54:26;;;;;;;12.10;7.07;;;;;;;30.40;23.18;98424.84;4471459;32;20093;-91
2022/07/27 10:56:54;;;;;;;12.30;7.55;;;;;;;30.07;23.38;98410.41;4471385;32;20105;-91
2022/07/27 10:59:43;;;;;;;11.70;6.75;;;;;;;30.31;23.44;98422.41;4471324;32;20089;-91
2022/07/27 11:02:13;;;;;;;11.38;6.80;;;;;;;30.32;22.98;98415.09;4461001;32;20097;-90
2022/07/27 11:04:49;;;;;;;11.10;6.80;;;;;;;30.47;23.17;98410.16;4471439;32;20092;-92
2022/07/27 11:07:19;;;;;;;12.02;6.72;;;;;;;30.23;22.87;98408.22;4457287;32;20097;-91
2022/07/27 11:09:47;;;;;;;11.32;6.12;;;;;;;30.54;22.92;98404.69;4471231;32;20527;-92
2022/07/27 11:12:14;;;;;;;11.15;6.05;;;;;;;30.72;22.47;98399.28;4456937;32;20077;-90
2022/07/27 11:14:53;;;;;;;12.40;5.85;;;;;;;30.84;22.19;98393.91;4471301;32;20111;-91
2022/07/27 11:17:21;;;;;;;11.27;5.15;;;;;;;30.91;21.78;98392.00;4444168;32;20109;-92
2022/07/27 11:19:54;;;;;;;11.77;6.00;;;;;;;30.49;22.67;98389.00;4470950;32;20384;-91
2022/07/27 11:22:32;;;;;;;11.52;5.40;;;;;;;30.89;21.81;98394.13;4471211;32;20085;-91
2022/07/27 11:24:58;;;;;;;10.48;5.72;;;;;;;30.33;22.56;98389.59;4471388;32;20092;-90
2022/07/27 11:27:24;;;;;;;11.23;5.93;;;;;;;30.55;22.04;98385.41;4471160;32;20505;-92
2022/07/27 11:29:50;;;;;;;10.35;5.78;;;;;;;30.64;22.39;98387.88;4471129;32;20159;-91