Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:22;;;;;;;;;;;16.70;99.90;;;;;;5050267;28;20011;-84
2021/07/16 00:04:48;;;;;;;;;;;16.60;99.90;;;;;;5034863;28;20015;-85
2021/07/16 00:07:13;;;;;;;;;;;16.50;99.90;;;;;;5035128;28;19913;-84
2021/07/16 00:09:39;;;;;;;;;;;16.60;99.90;;;;;;5035176;28;19959;-82
2021/07/16 00:12:04;;;;;;;;;;;16.50;99.90;;;;;;5033227;28;19984;-84
2021/07/16 00:14:32;;;;;;;;;;;16.60;99.90;;;;;;5042829;28;19992;-76
2021/07/16 00:16:58;;;;;;;;;;;16.50;99.90;;;;;;5033612;28;19914;-82
2021/07/16 00:19:24;;;;;;;;;;;16.50;99.90;;;;;;5037129;28;20204;-86
2021/07/16 00:21:49;;;;;;;;;;;16.60;99.90;;;;;;5033242;28;19959;-79
2021/07/16 00:24:15;;;;;;;;;;;16.60;99.90;;;;;;5042107;28;20055;-81
2021/07/16 00:26:40;;;;;;;;;;;16.50;99.90;;;;;;5040510;28;20400;-83
2021/07/16 00:29:06;;;;;;;;;;;16.50;99.90;;;;;;5033741;28;19913;-86
2021/07/16 00:31:34;;;;;;;;;;;16.60;99.90;;;;;;5037395;28;20207;-87
2021/07/16 00:34:00;;;;;;;;;;;16.50;99.90;;;;;;5051068;28;19925;-82
2021/07/16 00:36:25;;;;;;;;;;;16.50;99.90;;;;;;5040824;28;19920;-80
2021/07/16 00:38:51;;;;;;;;;;;16.40;99.90;;;;;;5034186;28;20065;-82
2021/07/16 00:41:16;;;;;;;;;;;16.40;99.90;;;;;;5040130;28;19943;-81
2021/07/16 00:43:42;;;;;;;;;;;16.40;99.90;;;;;;5035345;28;20320;-80
2021/07/16 00:46:07;;;;;;;;;;;16.50;99.90;;;;;;5036383;28;19917;-85
2021/07/16 00:48:33;;;;;;;;;;;16.50;99.90;;;;;;5041039;28;19919;-82
2021/07/16 00:50:58;;;;;;;;;;;16.30;99.90;;;;;;5028678;28;20028;-84
2021/07/16 00:53:24;;;;;;;;;;;16.40;99.90;;;;;;5041067;28;19952;-85
2021/07/16 00:55:49;;;;;;;;;;;16.40;99.90;;;;;;5029213;28;20019;-82
2021/07/16 00:58:15;;;;;;;;;;;16.40;99.90;;;;;;5044392;28;19940;-84
2021/07/16 01:00:41;;;;;;;;;;;16.40;99.90;;;;;;5048305;28;19913;-79
2021/07/16 01:03:07;;;;;;;;;;;16.30;99.90;;;;;;5032156;28;19917;-84
2021/07/16 01:05:35;;;;;;;;;;;16.30;99.90;;;;;;5041348;28;19921;-81
2021/07/16 01:08:00;;;;;;;;;;;16.20;99.90;;;;;;5034427;28;20361;-79
2021/07/16 01:10:26;;;;;;;;;;;16.20;99.90;;;;;;5036323;28;19988;-83
2021/07/16 01:12:52;;;;;;;;;;;16.20;99.90;;;;;;5050196;28;19917;-82
2021/07/16 01:15:18;;;;;;;;;;;16.30;99.90;;;;;;5028474;28;19953;-83
2021/07/16 01:17:45;;;;;;;;;;;16.20;99.90;;;;;;5044167;28;19925;-85
2021/07/16 01:20:12;;;;;;;;;;;16.30;99.90;;;;;;5042436;28;19966;-82
2021/07/16 01:22:38;;;;;;;;;;;16.30;99.90;;;;;;5032584;28;19921;-84
2021/07/16 01:25:09;;;;;;;;;;;16.30;99.90;;;;;;5030954;28;19928;-82
2021/07/16 01:27:34;;;;;;;;;;;16.30;99.90;;;;;;5037714;28;19916;-81
2021/07/16 01:30:03;;;;;;;;;;;16.30;99.90;;;;;;5033935;28;20315;-80
2021/07/16 01:32:29;;;;;;;;;;;16.40;99.90;;;;;;5038071;28;19929;-82
2021/07/16 01:34:55;;;;;;;;;;;16.40;99.90;;;;;;5037392;28;19971;-87
2021/07/16 01:37:20;;;;;;;;;;;16.30;99.90;;;;;;5053041;28;19920;-82
2021/07/16 01:39:46;;;;;;;;;;;16.20;99.90;;;;;;5044038;28;20250;-85
2021/07/16 01:42:12;;;;;;;;;;;16.20;99.90;;;;;;5038827;28;19935;-83
2021/07/16 01:44:39;;;;;;;;;;;16.20;99.90;;;;;;5039679;28;20024;-85
2021/07/16 01:47:04;;;;;;;;;;;16.10;99.90;;;;;;5048397;28;19921;-84
2021/07/16 01:49:30;;;;;;;;;;;16.00;99.90;;;;;;5038450;28;20398;-82
2021/07/16 01:51:56;;;;;;;;;;;15.90;99.90;;;;;;5041222;28;19952;-84
2021/07/16 01:54:22;;;;;;;;;;;16.00;99.90;;;;;;5037882;28;20436;-84
2021/07/16 01:56:47;;;;;;;;;;;16.00;99.90;;;;;;5035302;28;19928;-83
2021/07/16 01:59:13;;;;;;;;;;;15.90;99.90;;;;;;5031376;28;19917;-85
2021/07/16 02:01:39;;;;;;;;;;;15.90;99.90;;;;;;5033398;28;20197;-83
2021/07/16 02:04:04;;;;;;;;;;;15.90;99.90;;;;;;5047986;28;20016;-83
2021/07/16 02:06:33;;;;;;;;;;;15.80;99.90;;;;;;5038829;28;20022;-86
2021/07/16 02:08:59;;;;;;;;;;;15.90;99.90;;;;;;5035977;28;19913;-76
2021/07/16 02:11:25;;;;;;;;;;;15.90;99.90;;;;;;5027170;28;20286;-83
2021/07/16 02:13:52;;;;;;;;;;;15.80;99.90;;;;;;5039786;28;20319;-85
2021/07/16 02:16:18;;;;;;;;;;;15.90;99.90;;;;;;5038719;28;20331;-85
2021/07/16 02:18:47;;;;;;;;;;;15.90;99.90;;;;;;5035930;28;19939;-81
2021/07/16 02:21:13;;;;;;;;;;;15.90;99.90;;;;;;5037374;28;19909;-83
2021/07/16 02:23:38;;;;;;;;;;;16.00;99.90;;;;;;5040442;28;19917;-83
2021/07/16 02:26:04;;;;;;;;;;;16.00;99.90;;;;;;5035486;28;20011;-82
2021/07/16 02:28:30;;;;;;;;;;;15.90;99.90;;;;;;5037843;28;19921;-83
2021/07/16 02:30:56;;;;;;;;;;;15.90;99.90;;;;;;5044135;28;20008;-86
2021/07/16 02:33:22;;;;;;;;;;;15.90;99.90;;;;;;5045162;28;20403;-85
2021/07/16 02:35:48;;;;;;;;;;;15.90;99.90;;;;;;5050670;28;20004;-80
2021/07/16 02:38:14;;;;;;;;;;;15.90;99.90;;;;;;5034501;28;19917;-80
2021/07/16 02:40:40;;;;;;;;;;;15.80;99.90;;;;;;5039315;28;19917;-83
2021/07/16 02:43:05;;;;;;;;;;;15.80;99.90;;;;;;5033343;28;19924;-82
2021/07/16 02:45:31;;;;;;;;;;;15.70;99.90;;;;;;5032153;28;19932;-81
2021/07/16 02:47:56;;;;;;;;;;;15.70;99.90;;;;;;5034421;28;20251;-81
2021/07/16 02:50:29;;;;;;;;;;;15.70;99.90;;;;;;5033692;28;19912;-82
2021/07/16 02:52:55;;;;;;;;;;;15.60;99.90;;;;;;5047313;28;19920;-81
2021/07/16 02:55:22;;;;;;;;;;;15.60;99.90;;;;;;5034631;28;19920;-82
2021/07/16 02:57:48;;;;;;;;;;;15.60;99.90;;;;;;5035161;28;20200;-81
2021/07/16 03:00:15;;;;;;;;;;;15.50;99.90;;;;;;5032607;28;19920;-83
2021/07/16 03:02:45;;;;;;;;;;;15.60;99.90;;;;;;5032162;28;19944;-82
2021/07/16 03:05:12;;;;;;;;;;;15.50;99.90;;;;;;5033650;28;19921;-82
2021/07/16 03:07:37;;;;;;;;;;;15.50;99.90;;;;;;5031148;28;19936;-82
2021/07/16 03:10:04;;;;;;;;;;;15.50;99.90;;;;;;5034062;28;21274;-91
2021/07/16 03:12:30;;;;;;;;;;;15.50;99.90;;;;;;5035081;28;19920;-83
2021/07/16 03:14:55;;;;;;;;;;;15.50;99.90;;;;;;5054715;28;19921;-84
2021/07/16 03:17:21;;;;;;;;;;;15.60;99.90;;;;;;5036130;28;19925;-81
2021/07/16 03:19:46;;;;;;;;;;;15.50;99.90;;;;;;5037838;28;19920;-84
2021/07/16 03:22:12;;;;;;;;;;;15.50;99.90;;;;;;5041637;28;20208;-81
2021/07/16 03:24:38;;;;;;;;;;;15.50;99.90;;;;;;5032847;28;19928;-80
2021/07/16 03:27:04;;;;;;;;;;;15.50;99.90;;;;;;5036047;28;19921;-81
2021/07/16 03:29:30;;;;;;;;;;;15.50;99.90;;;;;;5034660;28;20239;-83
2021/07/16 03:31:55;;;;;;;;;;;15.50;99.90;;;;;;5035983;28;20683;-79
2021/07/16 03:34:21;;;;;;;;;;;15.50;99.90;;;;;;5043342;28;20291;-85
2021/07/16 03:36:46;;;;;;;;;;;15.50;99.90;;;;;;5050362;28;19913;-80
2021/07/16 03:39:12;;;;;;;;;;;15.40;99.90;;;;;;5037401;28;19924;-82
2021/07/16 03:41:38;;;;;;;;;;;15.50;99.90;;;;;;5044029;28;19952;-83
2021/07/16 03:44:04;;;;;;;;;;;15.50;99.90;;;;;;5036269;28;19921;-81
2021/07/16 03:46:29;;;;;;;;;;;15.50;99.90;;;;;;5036034;28;19959;-83
2021/07/16 03:48:56;;;;;;;;;;;15.50;99.90;;;;;;5046150;28;19952;-82
2021/07/16 03:51:22;;;;;;;;;;;15.60;99.90;;;;;;5038838;28;19913;-82
2021/07/16 03:53:47;;;;;;;;;;;15.60;99.90;;;;;;5048373;28;20196;-81
2021/07/16 03:56:13;;;;;;;;;;;15.50;99.90;;;;;;5038082;28;19944;-83
2021/07/16 03:58:38;;;;;;;;;;;15.50;99.90;;;;;;5035182;28;19945;-81
2021/07/16 04:01:04;;;;;;;;;;;15.50;99.90;;;;;;5032565;28;19917;-81
2021/07/16 04:03:29;;;;;;;;;;;15.40;99.90;;;;;;5053606;28;19913;-81
2021/07/16 04:05:56;;;;;;;;;;;15.40;99.90;;;;;;5016411;28;19917;-84
2021/07/16 04:08:23;;;;;;;;;;;15.50;99.90;;;;;;5051068;28;19920;-82
2021/07/16 04:10:49;;;;;;;;;;;15.40;99.90;;;;;;5037734;28;20023;-81
2021/07/16 04:13:14;;;;;;;;;;;15.50;99.90;;;;;;5042577;28;20355;-81
2021/07/16 04:15:41;;;;;;;;;;;15.50;99.90;;;;;;5043030;28;19978;-81
2021/07/16 04:18:07;;;;;;;;;;;15.40;99.90;;;;;;5031500;28;19913;-84
2021/07/16 04:20:33;;;;;;;;;;;15.50;99.90;;;;;;5042623;28;19928;-81
2021/07/16 04:22:59;;;;;;;;;;;15.40;99.90;;;;;;5039083;28;19953;-83
2021/07/16 04:25:25;;;;;;;;;;;15.40;99.90;;;;;;5032490;28;19964;-79
2021/07/16 04:27:51;;;;;;;;;;;15.40;99.90;;;;;;5041091;28;19924;-80
2021/07/16 04:30:18;;;;;;;;;;;15.40;99.90;;;;;;5042431;28;20017;-82
2021/07/16 04:32:44;;;;;;;;;;;15.40;99.90;;;;;;5027927;28;19952;-77
2021/07/16 04:35:10;;;;;;;;;;;15.40;99.90;;;;;;5031888;28;20015;-82
2021/07/16 04:37:36;;;;;;;;;;;15.40;99.90;;;;;;5049157;28;20015;-82
2021/07/16 04:40:04;;;;;;;;;;;15.40;99.90;;;;;;5032965;28;19921;-83
2021/07/16 04:42:30;;;;;;;;;;;15.40;99.90;;;;;;5027686;28;19974;-83
2021/07/16 04:44:55;;;;;;;;;;;15.40;99.90;;;;;;5041382;28;20367;-86
2021/07/16 04:47:21;;;;;;;;;;;15.50;99.90;;;;;;5026669;28;19944;-84
2021/07/16 04:49:46;;;;;;;;;;;15.50;99.90;;;;;;5026027;28;19948;-82
2021/07/16 04:52:13;;;;;;;;;;;15.50;99.90;;;;;;5027563;28;19917;-81
2021/07/16 04:54:38;;;;;;;;;;;15.50;99.90;;;;;;5028636;28;21338;-80
2021/07/16 04:57:04;;;;;;;;;;;15.50;99.90;;;;;;5031386;28;19917;-80
2021/07/16 04:59:30;;;;;;;;;;;15.50;99.90;;;;;;5033783;28;19920;-78
2021/07/16 05:01:55;;;;;;;;;;;15.50;99.90;;;;;;5039682;28;19944;-81
2021/07/16 05:04:21;;;;;;;;;;;15.50;99.90;;;;;;5034721;28;19944;-80
2021/07/16 05:06:46;;;;;;;;;;;15.50;99.90;;;;;;5027268;28;19917;-82
2021/07/16 05:09:12;;;;;;;;;;;15.50;99.90;;;;;;5037588;28;19945;-83
2021/07/16 05:11:37;;;;;;;;;;;15.50;99.90;;;;;;5030903;28;19917;-82
2021/07/16 05:14:04;;;;;;;;;;;15.50;99.90;;;;;;5045144;28;19996;-82
2021/07/16 05:16:30;;;;;;;;;;;15.50;99.90;;;;;;5050397;28;19920;-81
2021/07/16 05:18:55;;;;;;;;;;;15.50;99.90;;;;;;5049392;28;19913;-83
2021/07/16 05:21:21;;;;;;;;;;;15.50;99.90;;;;;;5029678;28;20188;-87
2021/07/16 05:23:47;;;;;;;;;;;15.50;99.90;;;;;;5034551;28;19943;-78
2021/07/16 05:26:12;;;;;;;;;;;15.50;99.90;;;;;;5035652;28;19921;-83
2021/07/16 05:28:38;;;;;;;;;;;15.50;99.90;;;;;;5032901;28;20284;-82
2021/07/16 05:31:04;;;;;;;;;;;15.50;99.90;;;;;;5034579;28;20671;-81
2021/07/16 05:33:30;;;;;;;;;;;15.50;99.90;;;;;;5034940;28;19925;-82
2021/07/16 05:35:55;;;;;;;;;;;15.60;99.90;;;;;;5036474;28;20004;-82
2021/07/16 05:38:25;;;;;;;;;;;15.60;99.90;;;;;;5048764;28;19928;-80
2021/07/16 05:40:51;;;;;;;;;;;15.60;99.90;;;;;;5044919;28;19917;-81
2021/07/16 05:43:17;;;;;;;;;;;15.60;99.90;;;;;;5030052;28;20008;-82
2021/07/16 05:45:43;;;;;;;;;;;15.60;99.90;;;;;;5032678;28;20012;-82
2021/07/16 05:48:10;;;;;;;;;;;15.60;99.90;;;;;;5036760;28;19917;-81
2021/07/16 05:50:39;;;;;;;;;;;15.70;99.90;;;;;;5032847;28;19921;-81
2021/07/16 05:53:05;;;;;;;;;;;15.70;99.90;;;;;;5045545;28;20222;-84
2021/07/16 05:55:31;;;;;;;;;;;15.70;99.90;;;;;;5032338;28;20268;-79
2021/07/16 05:57:56;;;;;;;;;;;15.70;99.90;;;;;;5031897;28;20755;-81
2021/07/16 06:00:22;;;;;;;;;;;15.70;99.90;;;;;;5031717;28;20308;-82
2021/07/16 06:02:48;;;;;;;;;;;15.70;99.90;;;;;;5030470;28;20287;-82
2021/07/16 06:05:13;;;;;;;;;;;15.70;99.90;;;;;;5031924;28;20225;-81
2021/07/16 06:07:40;;;;;;;;;;;15.70;99.90;;;;;;5031912;28;20003;-81
2021/07/16 06:10:06;;;;;;;;;;;15.70;99.90;;;;;;5030003;28;19925;-79
2021/07/16 06:12:32;;;;;;;;;;;15.70;99.90;;;;;;5040870;28;20307;-82
2021/07/16 06:14:58;;;;;;;;;;;15.70;99.90;;;;;;5047031;28;19963;-81
2021/07/16 06:17:24;;;;;;;;;;;15.70;99.90;;;;;;5028161;28;20049;-81
2021/07/16 06:19:50;;;;;;;;;;;15.80;99.90;;;;;;5033174;28;19913;-81
2021/07/16 06:22:16;;;;;;;;;;;15.80;99.90;;;;;;5034599;28;19931;-80
2021/07/16 06:24:41;;;;;;;;;;;15.90;99.90;;;;;;5030901;28;20394;-81
2021/07/16 06:27:07;;;;;;;;;;;15.90;99.90;;;;;;5034907;28;19920;-80
2021/07/16 06:29:32;;;;;;;;;;;16.00;99.90;;;;;;5026700;28;19979;-82
2021/07/16 06:31:58;;;;;;;;;;;16.10;99.90;;;;;;5037128;28;20007;-83
2021/07/16 06:34:23;;;;;;;;;;;16.20;99.90;;;;;;5043124;28;19927;-82
2021/07/16 06:36:49;;;;;;;;;;;16.20;99.90;;;;;;5035395;28;19920;-84
2021/07/16 06:39:15;;;;;;;;;;;16.10;99.90;;;;;;5025596;28;19920;-84
2021/07/16 06:41:40;;;;;;;;;;;16.10;99.90;;;;;;5028899;28;20225;-84
2021/07/16 06:44:08;;;;;;;;;;;16.10;99.90;;;;;;5039789;28;19917;-83
2021/07/16 06:46:34;;;;;;;;;;;16.10;99.90;;;;;;5041445;28;19921;-82
2021/07/16 06:48:59;;;;;;;;;;;16.10;99.90;;;;;;5037417;28;19925;-80
2021/07/16 06:51:25;;;;;;;;;;;16.10;99.90;;;;;;5030461;28;20300;-82
2021/07/16 06:53:50;;;;;;;;;;;16.10;99.90;;;;;;5048316;28;19917;-83
2021/07/16 06:56:16;;;;;;;;;;;16.20;99.90;;;;;;5031792;28;19956;-79
2021/07/16 06:58:41;;;;;;;;;;;16.20;99.90;;;;;;5049779;28;20014;-84
2021/07/16 07:01:07;;;;;;;;;;;16.20;99.90;;;;;;5047923;28;19921;-84
2021/07/16 07:03:33;;;;;;;;;;;16.30;99.90;;;;;;5031933;28;19917;-83
2021/07/16 07:05:59;;;;;;;;;;;16.40;99.90;;;;;;5034143;28;19917;-78
2021/07/16 07:08:24;;;;;;;;;;;16.40;99.90;;;;;;5034284;28;19964;-88
2021/07/16 07:10:50;;;;;;;;;;;16.50;99.90;;;;;;5036849;28;19960;-81
2021/07/16 07:13:16;;;;;;;;;;;16.50;99.90;;;;;;5052767;28;19913;-84
2021/07/16 07:15:41;;;;;;;;;;;16.50;99.90;;;;;;5035094;28;20227;-86
2021/07/16 07:18:07;;;;;;;;;;;16.50;99.90;;;;;;5034649;28;19921;-81
2021/07/16 07:20:33;;;;;;;;;;;16.60;99.90;;;;;;5037019;28;19963;-83
2021/07/16 07:22:59;;;;;;;;;;;16.60;99.90;;;;;;5039151;28;20252;-81
2021/07/16 07:25:25;;;;;;;;;;;16.60;99.90;;;;;;5025199;28;20070;-80
2021/07/16 07:27:50;;;;;;;;;;;16.50;99.90;;;;;;5035239;28;20242;-85
2021/07/16 07:30:16;;;;;;;;;;;16.40;99.90;;;;;;5047985;28;20223;-78
2021/07/16 07:32:42;;;;;;;;;;;16.40;99.90;;;;;;5040414;28;19917;-82
2021/07/16 07:35:07;;;;;;;;;;;16.40;99.90;;;;;;5037774;28;20311;-83
2021/07/16 07:37:33;;;;;;;;;;;16.40;99.90;;;;;;5035609;28;19924;-84
2021/07/16 07:40:00;;;;;;;;;;;16.40;99.90;;;;;;5056441;28;19963;-85
2021/07/16 07:42:26;;;;;;;;;;;16.40;99.90;;;;;;5035584;28;20324;-77
2021/07/16 07:44:52;;;;;;;;;;;16.40;99.90;;;;;;5033768;28;19924;-80
2021/07/16 07:47:18;;;;;;;;;;;16.40;99.90;;;;;;5035748;28;19919;-84
2021/07/16 07:49:44;;;;;;;;;;;16.40;99.90;;;;;;5036569;28;19914;-86
2021/07/16 07:52:09;;;;;;;;;;;16.40;99.90;;;;;;5031618;28;19967;-81
2021/07/16 07:54:35;;;;;;;;;;;16.30;99.90;;;;;;5046413;28;20144;-84
2021/07/16 07:57:01;;;;;;;;;;;16.40;99.90;;;;;;5046920;28;19924;-80
2021/07/16 07:59:26;;;;;;;;;;;16.50;99.90;;;;;;5033737;28;19975;-80
2021/07/16 08:01:52;;;;;;;;;;;16.50;99.90;;;;;;5030714;28;19953;-81
2021/07/16 08:04:17;;;;;;;;;;;16.60;99.90;;;;;;5041404;28;19917;-83
2021/07/16 08:06:43;;;;;;;;;;;16.60;99.90;;;;;;5031704;28;19957;-86
2021/07/16 08:09:09;;;;;;;;;;;16.70;99.90;;;;;;5030971;28;20371;-90
2021/07/16 08:11:35;;;;;;;;;;;16.90;99.90;;;;;;5045686;28;20012;-83
2021/07/16 08:14:01;;;;;;;;;;;16.90;99.90;;;;;;5032438;28;19917;-86
2021/07/16 08:16:26;;;;;;;;;;;17.00;99.90;;;;;;5036098;28;19960;-83
2021/07/16 08:18:52;;;;;;;;;;;17.10;99.90;;;;;;5035476;28;20015;-82
2021/07/16 08:21:19;;;;;;;;;;;17.30;99.90;;;;;;5033804;28;20371;-83
2021/07/16 08:23:44;;;;;;;;;;;17.20;99.90;;;;;;5033675;28;19921;-82
2021/07/16 08:26:13;;;;;;;;;;;17.30;99.90;;;;;;5034422;28;19924;-83
2021/07/16 08:28:39;;;;;;;;;;;17.40;99.90;;;;;;5031663;28;19917;-89
2021/07/16 08:31:04;;;;;;;;;;;17.40;99.90;;;;;;5034336;28;20332;-83
2021/07/16 08:33:30;;;;;;;;;;;17.50;99.90;;;;;;5031122;28;19924;-84
2021/07/16 08:35:56;;;;;;;;;;;17.50;99.90;;;;;;5047166;28;19923;-86
2021/07/16 08:38:21;;;;;;;;;;;17.70;99.90;;;;;;5034605;28;19913;-84
2021/07/16 08:40:48;;;;;;;;;;;17.80;99.90;;;;;;5033012;28;19936;-83
2021/07/16 08:43:16;;;;;;;;;;;17.90;99.90;;;;;;5028212;28;19924;-83
2021/07/16 08:45:41;;;;;;;;;;;17.80;99.90;;;;;;5046438;28;19917;-79
2021/07/16 08:48:08;;;;;;;;;;;17.90;99.90;;;;;;5033735;28;20323;-82
2021/07/16 08:50:34;;;;;;;;;;;17.80;99.90;;;;;;5040390;28;19917;-78
2021/07/16 08:53:02;;;;;;;;;;;17.70;99.90;;;;;;5035095;28;20054;-81
2021/07/16 08:55:32;;;;;;;;;;;17.60;99.90;;;;;;5031348;28;19913;-79
2021/07/16 08:57:57;;;;;;;;;;;17.60;99.90;;;;;;5031911;28;20362;-82
2021/07/16 09:00:23;;;;;;;;;;;17.70;99.90;;;;;;5036934;28;20011;-83
2021/07/16 09:02:50;;;;;;;;;;;17.70;99.90;;;;;;5032109;28;20361;-82
2021/07/16 09:05:16;;;;;;;;;;;17.70;99.90;;;;;;5034623;28;19925;-86
2021/07/16 09:07:43;;;;;;;;;;;17.70;99.90;;;;;;5032557;28;19921;-84
2021/07/16 09:10:09;;;;;;;;;;;17.80;99.90;;;;;;5025602;28;20382;-83
2021/07/16 09:12:36;;;;;;;;;;;17.90;99.90;;;;;;5028991;28;19917;-81
2021/07/16 09:15:15;;;;;;;;;;;18.00;99.90;;;;;;5042925;28;19928;-80
2021/07/16 09:17:46;;;;;;;;;;;18.00;99.90;;;;;;5032027;28;19956;-84
2021/07/16 09:20:22;;;;;;;;;;;17.90;99.90;;;;;;5029533;28;19921;-81
2021/07/16 09:23:06;;;;;;;;;;;18.00;99.90;;;;;;5030137;28;19963;-83
2021/07/16 09:25:31;;;;;;;;;;;18.20;99.90;;;;;;5031208;28;19975;-86
2021/07/16 09:27:57;;;;;;;;;;;18.30;99.90;;;;;;5030771;28;19936;-84
2021/07/16 09:30:23;;;;;;;;;;;18.40;99.90;;;;;;5041667;28;19917;-85
2021/07/16 09:32:49;;;;;;;;;;;18.30;99.90;;;;;;5032959;28;19920;-82
2021/07/16 09:35:34;;;;;;;;;;;18.40;99.90;;;;;;5036994;28;20333;-83
2021/07/16 09:38:05;;;;;;;;;;;18.50;99.90;;;;;;5032699;28;19920;-83
2021/07/16 09:40:35;;;;;;;;;;;18.50;99.90;;;;;;5031325;28;19997;-82
2021/07/16 09:43:02;;;;;;;;;;;18.40;99.90;;;;;;5032430;28;19963;-81
2021/07/16 09:45:27;;;;;;;;;;;18.50;99.90;;;;;;5030564;28;19923;-84
2021/07/16 09:47:53;;;;;;;;;;;18.60;99.90;;;;;;5049628;28;20000;-83
2021/07/16 09:50:22;;;;;;;;;;;18.60;99.90;;;;;;5034904;28;19921;-84
2021/07/16 09:52:50;;;;;;;;;;;18.60;99.90;;;;;;5033118;28;20043;-86
2021/07/16 09:55:18;;;;;;;;;;;18.50;99.90;;;;;;5034703;28;19913;-85
2021/07/16 09:57:45;;;;;;;;;;;18.70;99.90;;;;;;5034971;28;19913;-83
2021/07/16 10:00:13;;;;;;;;;;;18.70;99.90;;;;;;5030269;28;19913;-82
2021/07/16 10:02:40;;;;;;;;;;;19.00;99.90;;;;;;5046803;28;20008;-84
2021/07/16 10:05:06;;;;;;;;;;;18.90;99.90;;;;;;5034474;28;19917;-85
2021/07/16 10:07:32;;;;;;;;;;;18.80;99.90;;;;;;5043738;28;19917;-84
2021/07/16 10:09:58;;;;;;;;;;;18.60;99.90;;;;;;5035725;28;19913;-83
2021/07/16 10:12:24;;;;;;;;;;;18.60;99.90;;;;;;5037219;28;20350;-84
2021/07/16 10:14:50;;;;;;;;;;;18.60;99.90;;;;;;5036866;28;20077;-84
2021/07/16 10:17:15;;;;;;;;;;;18.70;99.90;;;;;;5036145;28;19924;-85
2021/07/16 10:19:41;;;;;;;;;;;19.10;99.90;;;;;;5032461;28;20218;-79
2021/07/16 10:22:06;;;;;;;;;;;19.50;99.90;;;;;;5026349;28;19918;-85
2021/07/16 10:24:34;;;;;;;;;;;19.70;99.90;;;;;;5036932;28;19917;-79
2021/07/16 10:27:02;;;;;;;;;;;19.90;99.90;;;;;;5032086;28;19920;-83
2021/07/16 10:29:31;;;;;;;;;;;19.90;99.90;;;;;;5036138;28;19917;-81
2021/07/16 10:31:57;;;;;;;;;;;19.90;99.90;;;;;;5036461;28;19917;-84
2021/07/16 10:34:30;;;;;;;;;;;19.80;99.90;;;;;;5042858;28;19929;-83
2021/07/16 10:36:57;;;;;;;;;;;19.90;99.90;;;;;;5055729;28;19913;-83
2021/07/16 10:39:38;;;;;;;;;;;19.80;99.90;;;;;;5037327;28;19909;-83
2021/07/16 10:42:22;;;;;;;;;;;19.60;99.90;;;;;;5034540;28;19917;-87
2021/07/16 10:44:48;;;;;;;;;;;19.50;99.90;;;;;;5034375;28;20346;-82
2021/07/16 10:47:34;;;;;;;;;;;19.40;99.90;;;;;;5022856;28;19914;-85
2021/07/16 10:49:59;;;;;;;;;;;19.40;99.90;;;;;;5025129;28;20031;-84
2021/07/16 10:52:40;;;;;;;;;;;19.60;99.90;;;;;;5033987;28;20314;-83
2021/07/16 10:55:06;;;;;;;;;;;19.80;99.90;;;;;;5034949;28;19917;-84
2021/07/16 10:57:39;;;;;;;;;;;20.00;99.90;;;;;;5033246;28;19938;-83
2021/07/16 11:00:05;;;;;;;;;;;20.10;99.90;;;;;;5041086;28;20350;-84
2021/07/16 11:02:41;;;;;;;;;;;20.10;99.90;;;;;;5034302;28;19913;-84
2021/07/16 11:05:25;;;;;;;;;;;20.20;99.90;;;;;;5034081;28;20200;-85
2021/07/16 11:07:50;;;;;;;;;;;20.20;99.90;;;;;;5034306;28;19913;-84
2021/07/16 11:10:36;;;;;;;;;;;20.10;99.90;;;;;;5031108;28;20226;-81
2021/07/16 11:13:20;;;;;;;;;;;20.20;99.90;;;;;;5030138;28;19928;-86
2021/07/16 11:15:46;;;;;;;;;;;20.00;99.90;;;;;;5033916;28;19913;-83
2021/07/16 11:18:25;;;;;;;;;;;20.00;99.90;;;;;;5029356;28;19940;-85
2021/07/16 11:20:50;;;;;;;;;;;20.10;99.90;;;;;;5036900;28;19913;-86
2021/07/16 11:23:19;;;;;;;;;;;20.30;99.90;;;;;;5036336;28;19983;-81
2021/07/16 11:25:45;;;;;;;;;;;20.30;99.90;;;;;;5033337;28;20553;-83
2021/07/16 11:28:10;;;;;;;;;;;20.20;99.90;;;;;;5047453;28;19929;-82
2021/07/16 11:30:36;;;;;;;;;;;20.20;99.90;;;;;;5052666;28;19921;-83
2021/07/16 11:33:03;;;;;;;;;;;20.40;99.90;;;;;;5032182;28;19928;-82
2021/07/16 11:35:30;;;;;;;;;;;20.50;99.90;;;;;;5034532;28;19921;-82
2021/07/16 11:37:55;;;;;;;;;;;20.40;99.90;;;;;;5032638;28;19921;-84
2021/07/16 11:40:25;;;;;;;;;;;20.50;99.90;;;;;;5034568;28;19914;-83
2021/07/16 11:42:51;;;;;;;;;;;20.50;99.90;;;;;;5031915;28;19925;-86
2021/07/16 11:45:27;;;;;;;;;;;20.60;99.90;;;;;;5035705;28;19921;-84
2021/07/16 11:47:53;;;;;;;;;;;20.50;99.90;;;;;;5050156;28;19920;-81
2021/07/16 11:50:19;;;;;;;;;;;20.50;99.90;;;;;;5033331;28;19921;-85
2021/07/16 11:52:48;;;;;;;;;;;20.40;99.90;;;;;;5050566;28;20311;-86
2021/07/16 11:55:21;;;;;;;;;;;20.30;99.90;;;;;;5041621;28;20266;-84
2021/07/16 11:57:47;;;;;;;;;;;20.30;99.90;;;;;;5031835;28;19921;-83
2021/07/16 12:00:13;;;;;;;;;;;20.40;99.90;;;;;;5043659;28;19947;-80
2021/07/16 12:02:38;;;;;;;;;;;20.40;99.90;;;;;;5033272;28;19935;-87
2021/07/16 12:05:04;;;;;;;;;;;20.50;99.90;;;;;;5032099;28;19917;-83
2021/07/16 12:07:37;;;;;;;;;;;20.40;99.90;;;;;;5033560;28;19996;-84
2021/07/16 12:10:07;;;;;;;;;;;20.30;99.90;;;;;;5026952;28;19913;-82
2021/07/16 12:12:32;;;;;;;;;;;20.20;99.90;;;;;;5032641;28;19923;-84
2021/07/16 12:14:59;;;;;;;;;;;20.30;99.90;;;;;;5046613;28;19913;-82
2021/07/16 12:17:33;;;;;;;;;;;20.20;99.90;;;;;;5037463;28;19914;-84
2021/07/16 12:19:59;;;;;;;;;;;20.20;99.90;;;;;;5032977;28;19917;-83
2021/07/16 12:22:27;;;;;;;;;;;20.40;99.90;;;;;;5044241;28;19936;-83
2021/07/16 12:24:52;;;;;;;;;;;20.50;99.90;;;;;;5034820;28;19931;-81
2021/07/16 12:27:19;;;;;;;;;;;20.70;99.90;;;;;;5032630;28;19925;-87
2021/07/16 12:29:53;;;;;;;;;;;20.80;99.90;;;;;;5035159;28;19924;-79
2021/07/16 12:32:19;;;;;;;;;;;20.80;99.90;;;;;;5033690;28;20339;-81
2021/07/16 12:34:45;;;;;;;;;;;20.70;99.90;;;;;;5036252;28;19925;-89
2021/07/16 12:37:15;;;;;;;;;;;20.60;99.90;;;;;;5033723;28;19935;-82
2021/07/16 12:39:42;;;;;;;;;;;20.60;99.90;;;;;;5041221;28;19913;-84
2021/07/16 12:42:08;;;;;;;;;;;20.60;99.90;;;;;;5025885;28;19920;-86
2021/07/16 12:44:34;;;;;;;;;;;20.70;99.90;;;;;;5033812;28;20055;-86
2021/07/16 12:46:59;;;;;;;;;;;20.70;99.90;;;;;;5031721;28;20314;-83
2021/07/16 12:49:25;;;;;;;;;;;20.80;99.90;;;;;;5047558;28;19924;-82
2021/07/16 12:51:51;;;;;;;;;;;20.80;99.90;;;;;;5036344;28;19960;-86
2021/07/16 12:54:17;;;;;;;;;;;20.80;99.90;;;;;;5035230;28;20310;-89
2021/07/16 12:56:43;;;;;;;;;;;20.80;99.90;;;;;;5035673;28;20047;-88
2021/07/16 12:59:26;;;;;;;;;;;20.70;99.90;;;;;;5028120;28;20388;-85
2021/07/16 13:01:54;;;;;;;;;;;20.60;99.90;;;;;;5042644;28;19913;-83
2021/07/16 13:04:20;;;;;;;;;;;20.60;99.90;;;;;;5027290;28;19964;-80
2021/07/16 13:06:46;;;;;;;;;;;20.60;99.90;;;;;;5035412;28;19913;-84
2021/07/16 13:09:12;;;;;;;;;;;20.60;99.90;;;;;;5040115;28;19913;-88
2021/07/16 13:11:38;;;;;;;;;;;20.70;99.90;;;;;;5050771;28;20223;-80
2021/07/16 13:14:04;;;;;;;;;;;20.70;99.90;;;;;;5048783;28;20319;-88
2021/07/16 13:16:30;;;;;;;;;;;20.70;99.90;;;;;;5036042;28;20008;-82
2021/07/16 13:18:56;;;;;;;;;;;20.70;99.90;;;;;;5034346;28;19924;-85
2021/07/16 13:21:22;;;;;;;;;;;20.70;99.90;;;;;;5024514;28;20051;-85
2021/07/16 13:23:48;;;;;;;;;;;20.80;99.90;;;;;;5050181;28;19913;-86
2021/07/16 13:26:14;;;;;;;;;;;20.70;99.90;;;;;;5033783;28;19924;-80
2021/07/16 13:28:40;;;;;;;;;;;20.80;99.90;;;;;;5032566;28;19988;-82
2021/07/16 13:31:07;;;;;;;;;;;20.90;99.90;;;;;;5037673;28;19917;-86
2021/07/16 13:33:32;;;;;;;;;;;20.90;99.90;;;;;;5037069;28;19929;-89
2021/07/16 13:35:58;;;;;;;;;;;20.80;99.90;;;;;;5044680;28;19917;-83
2021/07/16 13:38:29;;;;;;;;;;;20.90;99.90;;;;;;5046775;28;19914;-86
2021/07/16 13:40:55;;;;;;;;;;;20.90;99.90;;;;;;5037715;28;19909;-85
2021/07/16 13:43:20;;;;;;;;;;;20.80;99.90;;;;;;5053133;28;20334;-87
2021/07/16 13:45:46;;;;;;;;;;;20.90;99.90;;;;;;5037330;28;19917;-82
2021/07/16 13:48:12;;;;;;;;;;;20.80;99.90;;;;;;5037066;28;19913;-85
2021/07/16 13:50:37;;;;;;;;;;;20.70;99.90;;;;;;5033576;28;19913;-87
2021/07/16 13:53:03;;;;;;;;;;;20.70;99.90;;;;;;5053223;28;19917;-85
2021/07/16 13:55:29;;;;;;;;;;;20.90;99.90;;;;;;5045651;28;19947;-85
2021/07/16 13:57:54;;;;;;;;;;;20.80;99.90;;;;;;5029579;28;20007;-80
2021/07/16 14:00:20;;;;;;;;;;;20.80;99.90;;;;;;5030097;28;19952;-83
2021/07/16 14:02:48;;;;;;;;;;;20.70;99.90;;;;;;5037413;28;19921;-84
2021/07/16 14:05:15;;;;;;;;;;;20.70;99.90;;;;;;5039259;28;20223;-86
2021/07/16 14:07:40;;;;;;;;;;;20.80;99.90;;;;;;5035476;28;19947;-84
2021/07/16 14:10:06;;;;;;;;;;;20.80;99.90;;;;;;5039641;28;20250;-84
2021/07/16 14:12:32;;;;;;;;;;;20.80;99.90;;;;;;5052433;28;19920;-81
2021/07/16 14:14:57;;;;;;;;;;;20.80;99.90;;;;;;5041188;28;19924;-88