Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:24;;;;;;;8.80;7.60;;;;;;;13.04;82.74;99310.52;130624;1260;107507;-77
2023/05/16 00:05:30;;;;;;;9.40;7.80;;;;;;;13.04;82.88;99312.46;130541;1269;106797;-77
2023/05/16 00:08:36;;;;;;;8.80;7.70;;;;;;;13.03;82.72;99316.93;130608;1270;107510;-77
2023/05/16 00:11:41;;;;;;;8.30;6.70;;;;;;;12.98;82.83;99319.15;130495;1257;107419;-77
2023/05/16 00:14:47;;;;;;;7.90;6.70;;;;;;;12.94;82.76;99312.08;130504;1260;107533;-77
2023/05/16 00:17:57;;;;;;;7.50;6.70;;;;;;;12.93;82.66;99311.20;130519;1260;106058;-77
2023/05/16 00:21:03;;;;;;;8.50;7.00;;;;;;;12.89;82.57;99314.13;130477;1259;106136;-77
2023/05/16 00:24:09;;;;;;;8.30;7.40;;;;;;;12.84;82.57;99316.80;130594;1260;106562;-77
2023/05/16 00:27:15;;;;;;;9.30;7.80;;;;;;;12.77;82.54;99317.67;130497;1256;107544;-77
2023/05/16 00:30:21;;;;;;;9.80;7.30;;;;;;;12.72;82.81;99321.28;130491;1260;107533;-77
2023/05/16 00:33:27;;;;;;;7.80;6.90;;;;;;;12.68;82.91;99324.64;130506;1261;107257;-77
2023/05/16 00:36:33;;;;;;;8.40;7.10;;;;;;;12.67;83.08;99324.53;130153;1261;107313;-77
2023/05/16 00:39:39;;;;;;;9.40;7.30;;;;;;;12.71;83.06;99332.60;130253;1257;106720;-77
2023/05/16 00:42:45;;;;;;;8.30;7.40;;;;;;;12.79;83.13;99333.50;130353;1261;107260;-79
2023/05/16 00:45:50;;;;;;;8.70;7.70;;;;;;;12.84;83.15;99331.75;130393;1260;107386;-77
2023/05/16 00:48:56;;;;;;;7.00;6.10;;;;;;;12.83;82.86;99337.83;130506;1267;107434;-77
2023/05/16 00:52:02;;;;;;;7.00;6.00;;;;;;;12.76;82.92;99341.48;130432;1260;107545;-79
2023/05/16 00:55:10;;;;;;;7.50;6.70;;;;;;;12.72;83.06;99338.98;130480;1260;107335;-77
2023/05/16 00:58:16;;;;;;;8.20;6.70;;;;;;;12.68;83.14;99342.83;130479;1260;107473;-77
2023/05/16 01:01:26;;;;;;;7.40;6.60;;;;;;;12.65;83.03;99341.14;130550;1260;107985;-77
2023/05/16 01:04:32;;;;;;;8.60;7.00;;;;;;;12.61;82.83;99339.65;130575;1260;107245;-78
2023/05/16 01:07:39;;;;;;;8.20;7.30;;;;;;;12.56;82.90;99343.92;130445;1261;107366;-77
2023/05/16 01:10:56;;;;;;;8.10;6.60;;;;;;;12.46;83.00;99351.02;130385;1257;107350;-78
2023/05/16 01:14:14;;;;;;;6.70;5.60;;;;;;;12.39;82.90;99357.84;130553;1261;107426;-78
2023/05/16 01:17:29;;;;;;;9.00;6.50;;;;;;;12.32;83.05;99362.90;130494;1270;105973;-79
2023/05/16 01:20:41;;;;;;;7.50;6.80;;;;;;;12.30;82.96;99360.82;130359;1260;107506;-78
2023/05/16 01:23:58;;;;;;;7.40;6.60;;;;;;;12.29;82.84;99361.10;130477;1257;107252;-78
2023/05/16 01:27:06;;;;;;;8.90;7.10;;;;;;;12.25;82.99;99368.05;130598;1260;107585;-77
2023/05/16 01:30:17;;;;;;;7.50;6.40;;;;;;;12.20;82.83;99371.02;130430;1260;107398;-78
2023/05/16 01:33:22;;;;;;;8.40;6.90;;;;;;;12.12;82.77;99369.80;130526;1260;107547;-78
2023/05/16 01:36:35;;;;;;;7.70;5.90;;;;;;;12.05;82.98;99371.48;130282;1260;218325;-77
2023/05/16 01:39:45;;;;;;;7.00;6.20;;;;;;;11.99;82.89;99371.14;130450;1269;107556;-77
2023/05/16 01:42:54;;;;;;;9.80;7.10;;;;;;;11.98;83.04;99373.96;130417;1260;105803;-77
2023/05/16 01:46:09;;;;;;;7.50;6.50;;;;;;;11.96;83.20;99379.00;130515;1260;107227;-77
2023/05/16 01:49:25;;;;;;;7.20;6.50;;;;;;;11.94;83.18;99380.45;130489;1260;107403;-77
2023/05/16 01:52:37;;;;;;;8.70;6.50;;;;;;;11.93;83.17;99376.69;130550;1258;107537;-77
2023/05/16 01:55:45;;;;;;;7.80;6.00;;;;;;;11.94;83.26;99379.12;130513;1271;107562;-80
2023/05/16 01:58:52;;;;;;;8.40;6.90;;;;;;;11.99;83.43;99381.30;130440;1260;108060;-78
2023/05/16 02:01:58;;;;;;;7.30;6.60;;;;;;;12.05;83.22;99381.14;130626;1260;107559;-79
2023/05/16 02:05:04;;;;;;;8.50;7.10;;;;;;;12.06;83.33;99378.52;130647;1256;107627;-78
2023/05/16 02:08:10;;;;;;;7.90;7.10;;;;;;;12.06;83.33;99378.23;130430;1255;107395;-77
2023/05/16 02:11:15;;;;;;;8.70;7.60;;;;;;;12.03;83.33;99379.39;130450;1260;107515;-77
2023/05/16 02:14:24;;;;;;;7.70;6.90;;;;;;;11.96;83.25;99379.16;130479;1260;107421;-77
2023/05/16 02:17:32;;;;;;;9.00;6.70;;;;;;;11.90;83.08;99376.48;130556;1261;107655;-78
2023/05/16 02:20:38;;;;;;;7.80;7.00;;;;;;;11.87;83.31;99375.25;130471;1260;107446;-77
2023/05/16 02:23:44;;;;;;;8.50;7.20;;;;;;;11.84;82.96;99372.24;130500;1256;108115;-77
2023/05/16 02:26:49;;;;;;;9.90;7.10;;;;;;;11.83;83.12;99378.60;130501;1263;107586;-78
2023/05/16 02:29:55;;;;;;;8.20;7.10;;;;;;;11.80;83.21;99379.62;130579;1260;108661;-77
2023/05/16 02:33:00;;;;;;;8.90;7.60;;;;;;;11.74;83.15;99379.59;130397;1264;106766;-77
2023/05/16 02:36:06;;;;;;;7.20;6.40;;;;;;;11.69;83.33;99375.60;130454;1260;106839;-77
2023/05/16 02:39:12;;;;;;;7.80;6.70;;;;;;;11.65;83.54;99373.92;130440;1256;107446;-77
2023/05/16 02:42:18;;;;;;;8.30;7.20;;;;;;;11.63;83.74;99376.36;130522;1259;107626;-78
2023/05/16 02:45:23;;;;;;;8.50;7.30;;;;;;;11.63;83.50;99379.86;130561;1258;107234;-78
2023/05/16 02:48:29;;;;;;;8.70;7.50;;;;;;;11.64;83.55;99381.85;130562;1260;107588;-79
2023/05/16 02:51:37;;;;;;;9.50;7.30;;;;;;;11.63;83.51;99381.30;130575;1259;107394;-79
2023/05/16 02:54:43;;;;;;;9.90;8.10;;;;;;;11.60;83.56;99384.80;130624;1255;108180;-82
2023/05/16 02:57:49;;;;;;;9.20;7.70;;;;;;;11.56;83.70;99381.06;130357;1261;107538;-79
2023/05/16 03:00:55;;;;;;;11.20;7.70;;;;;;;11.52;83.79;99381.29;130185;1273;107570;-79
2023/05/16 03:04:00;;;;;;;8.00;7.10;;;;;;;11.53;84.03;99378.02;130544;1260;107544;-79
2023/05/16 03:07:06;;;;;;;9.10;8.00;;;;;;;11.56;83.77;99381.77;130477;1260;107673;-78
2023/05/16 03:10:12;;;;;;;8.40;7.60;;;;;;;11.61;83.83;99382.30;130496;1260;107454;-79
2023/05/16 03:13:18;;;;;;;10.50;8.20;;;;;;;11.63;83.87;99383.77;130488;1259;107466;-78
2023/05/16 03:16:23;;;;;;;9.80;8.30;;;;;;;11.64;84.05;99384.40;130480;1260;106542;-78
2023/05/16 03:19:30;;;;;;;9.10;7.30;;;;;;;11.63;83.80;99385.37;130564;1258;107501;-78
2023/05/16 03:22:35;;;;;;;8.00;6.90;;;;;;;11.62;83.99;99389.83;130533;1260;107741;-79
2023/05/16 03:25:42;;;;;;;10.30;7.90;;;;;;;11.63;83.93;99390.95;130663;1260;108557;-79
2023/05/16 03:28:48;;;;;;;8.70;7.70;;;;;;;11.65;84.03;99389.47;130633;1261;107480;-79
2023/05/16 03:31:54;;;;;;;10.50;8.20;;;;;;;11.70;83.95;99388.98;130452;1255;106079;-79
2023/05/16 03:35:00;;;;;;;10.00;8.30;;;;;;;11.76;83.93;99392.98;130487;1261;107482;-80
2023/05/16 03:38:06;;;;;;;8.10;7.30;;;;;;;11.79;83.76;99396.51;130563;1262;107403;-79
2023/05/16 03:41:11;;;;;;;8.50;6.90;;;;;;;11.81;83.78;99395.36;130493;1261;107587;-79
2023/05/16 03:44:17;;;;;;;10.40;7.70;;;;;;;11.92;83.76;99399.05;130487;1260;107420;-79
2023/05/16 03:47:22;;;;;;;9.90;7.80;;;;;;;12.09;83.90;99402.02;130598;1259;107514;-79
2023/05/16 03:50:28;;;;;;;9.80;8.30;;;;;;;12.27;83.69;99400.20;130460;1258;107537;-78
2023/05/16 03:53:33;;;;;;;9.90;8.10;;;;;;;12.48;83.50;99405.42;130661;1258;107508;-80
2023/05/16 03:56:39;;;;;;;9.00;7.40;;;;;;;12.66;83.33;99403.20;130651;1255;107444;-79
2023/05/16 03:59:45;;;;;;;8.30;7.00;;;;;;;12.84;83.18;99411.94;130608;1261;107238;-79
2023/05/16 04:02:51;;;;;;;10.00;7.20;;;;;;;13.03;82.97;99418.70;130638;1261;107937;-81
2023/05/16 04:05:57;;;;;;;8.10;7.30;;;;;;;13.22;82.77;99423.58;130579;1261;107555;-80
2023/05/16 04:09:02;;;;;;;9.80;7.50;;;;;;;13.42;82.75;99429.19;130447;1260;105847;-81
2023/05/16 04:12:09;;;;;;;8.50;7.50;;;;;;;13.60;82.21;99433.27;130346;1256;107736;-79
2023/05/16 04:15:14;;;;;;;9.90;7.50;;;;;;;13.76;82.20;99436.27;130763;1256;107279;-79
2023/05/16 04:18:20;;;;;;;8.00;6.40;;;;;;;13.87;82.03;99438.42;130509;1260;107565;-79
2023/05/16 04:21:27;;;;;;;8.30;6.50;;;;;;;13.98;81.99;99443.09;130670;1270;107527;-79
2023/05/16 04:24:32;;;;;;;8.30;7.10;;;;;;;14.12;81.67;99444.10;130705;1256;107302;-79
2023/05/16 04:27:38;;;;;;;7.70;6.70;;;;;;;14.25;81.30;99448.64;130719;1257;107257;-81
2023/05/16 04:30:44;;;;;;;7.40;6.50;;;;;;;14.41;81.26;99451.39;130682;1261;106469;-79
2023/05/16 04:33:49;;;;;;;9.40;6.80;;;;;;;14.56;81.28;99457.58;130579;1261;107548;-79
2023/05/16 04:36:55;;;;;;;7.80;7.00;;;;;;;14.72;81.10;99464.21;130516;1258;107244;-79
2023/05/16 04:40:00;;;;;;;8.10;7.10;;;;;;;14.87;80.54;99468.32;130507;1258;108354;-80
2023/05/16 04:43:06;;;;;;;7.40;6.70;;;;;;;14.96;80.44;99467.45;130540;1260;107515;-80
2023/05/16 04:46:12;;;;;;;8.50;6.70;;;;;;;15.02;80.10;99463.38;130689;1258;108256;-79
2023/05/16 04:49:18;;;;;;;7.70;6.90;;;;;;;15.05;79.35;99464.05;130660;1256;107288;-80
2023/05/16 04:52:23;;;;;;;8.30;6.70;;;;;;;15.11;79.76;99463.46;130682;1261;107533;-80
2023/05/16 04:55:29;;;;;;;8.70;6.90;;;;;;;15.26;79.79;99460.02;130575;1260;108401;-80
2023/05/16 04:58:35;;;;;;;8.50;7.40;;;;;;;15.41;79.03;99464.19;130690;1257;106284;-79
2023/05/16 05:01:40;;;;;;;8.00;7.10;;;;;;;15.50;78.79;99466.18;130754;1261;107542;-80
2023/05/16 05:04:46;;;;;;;8.00;7.00;;;;;;;15.60;78.73;99469.76;130706;1260;107528;-80
2023/05/16 05:07:53;;;;;;;7.10;6.40;;;;;;;15.66;78.90;99466.55;130576;1260;106007;-80
2023/05/16 05:10:58;;;;;;;8.20;6.70;;;;;;;15.74;78.78;99460.45;130649;1262;107261;-80
2023/05/16 05:14:04;;;;;;;8.70;6.90;;;;;;;15.81;77.88;99469.64;130745;1260;106508;-79
2023/05/16 05:17:10;;;;;;;8.60;7.00;;;;;;;15.87;77.24;99476.56;130523;1256;108126;-79
2023/05/16 05:20:16;;;;;;;7.80;7.10;;;;;;;15.92;77.82;99478.92;130529;1256;107300;-79
2023/05/16 05:23:21;;;;;;;10.30;7.60;;;;;;;15.99;77.22;99482.30;130489;1261;107374;-79
2023/05/16 05:26:27;;;;;;;8.50;7.50;;;;;;;16.07;77.35;99486.52;130577;1256;107565;-80
2023/05/16 05:29:33;;;;;;;8.20;6.90;;;;;;;16.04;75.50;99496.38;130463;1259;107481;-79
2023/05/16 05:32:39;;;;;;;8.50;7.30;;;;;;;16.06;76.23;99498.73;130466;1260;108737;-79
2023/05/16 05:35:44;;;;;;;7.40;6.70;;;;;;;16.12;76.14;99504.79;130541;1261;107485;-79
2023/05/16 05:38:50;;;;;;;7.90;7.20;;;;;;;16.20;76.06;99507.98;130470;1260;107474;-79
2023/05/16 05:41:55;;;;;;;7.60;6.90;;;;;;;16.16;73.93;99515.71;130502;1261;107533;-77
2023/05/16 05:45:01;;;;;;;8.00;7.30;;;;;;;15.97;74.76;99525.29;130479;1260;107753;-77
2023/05/16 05:48:07;;;;;;;8.60;7.80;;;;;;;15.94;74.95;99528.50;130831;1260;107504;-77
2023/05/16 05:51:13;;;;;;;9.60;8.00;;;;;;;15.87;74.23;99538.92;130462;1258;107330;-77
2023/05/16 05:54:19;;;;;;;9.30;7.90;;;;;;;15.78;74.06;99545.04;130509;1260;107502;-77
2023/05/16 05:57:25;;;;;;;10.20;8.10;;;;;;;15.63;73.51;99549.98;130482;1255;107557;-78
2023/05/16 06:00:30;;;;;;;8.60;7.20;;;;;;;15.52;73.78;99555.58;130509;1255;107467;-78
2023/05/16 06:03:36;;;;;;;11.50;7.30;;;;;;;15.49;74.38;99569.31;130652;1260;107530;-77
2023/05/16 06:06:41;;;;;;;8.50;7.40;;;;;;;15.57;74.89;99580.52;130612;1255;107527;-77
2023/05/16 06:09:47;;;;;;;9.00;8.10;;;;;;;15.63;74.60;99591.45;130617;1261;107591;-77
2023/05/16 06:12:52;;;;;;;8.90;7.90;;;;;;;15.56;74.19;99597.75;130473;1261;107466;-78
2023/05/16 06:15:58;;;;;;;8.70;7.80;;;;;;;15.49;73.98;99599.92;130430;1261;107516;-77
2023/05/16 06:19:04;;;;;;;9.30;8.40;;;;;;;15.35;73.79;99600.81;130554;1260;107605;-78
2023/05/16 06:22:09;;;;;;;10.00;9.00;;;;;;;15.30;73.79;99595.00;130703;1255;106506;-77
2023/05/16 06:25:15;;;;;;;11.00;9.80;;;;;;;15.21;73.59;99606.02;130467;1256;107526;-77
2023/05/16 06:28:20;;;;;;;11.20;10.00;;;;;;;14.94;72.91;99605.16;130554;1259;107509;-77
2023/05/16 06:31:26;;;;;;;11.50;9.70;;;;;;;14.84;73.42;99617.41;130603;1255;107604;-77
2023/05/16 06:34:32;;;;;;;9.30;8.40;;;;;;;14.82;73.45;99628.79;130598;1261;107552;-77
2023/05/16 06:37:37;;;;;;;8.40;7.60;;;;;;;14.82;73.00;99637.77;130564;1261;107584;-78
2023/05/16 06:40:43;;;;;;;8.80;7.90;;;;;;;14.86;73.48;99643.73;130532;1260;107417;-81
2023/05/16 06:43:48;;;;;;;8.50;7.70;;;;;;;14.80;72.29;99647.79;130629;1255;107248;-78
2023/05/16 06:46:54;;;;;;;7.90;7.10;;;;;;;14.60;72.49;99647.71;130596;1256;107566;-78
2023/05/16 06:49:59;;;;;;;6.70;6.10;;;;;;;14.50;72.32;99653.34;130620;1258;108671;-78
2023/05/16 06:53:06;;;;;;;6.00;5.40;;;;;;;14.69;72.88;99655.17;130584;1260;107360;-78
2023/05/16 06:56:11;;;;;;;6.20;5.60;;;;;;;14.89;72.78;99656.86;130503;1259;107413;-78
2023/05/16 06:59:17;;;;;;;5.60;5.00;;;;;;;15.11;72.72;99666.75;130557;1261;107560;-78
2023/05/16 07:02:22;;;;;;;5.60;5.10;;;;;;;15.28;72.57;99674.92;130611;1255;107466;-78
2023/05/16 07:05:28;;;;;;;6.60;6.00;;;;;;;15.47;72.79;99677.92;130574;1257;107569;-78
2023/05/16 07:08:35;;;;;;;7.40;6.60;;;;;;;15.64;72.48;99683.29;130590;1255;106817;-78
2023/05/16 07:11:41;;;;;;;7.30;6.60;;;;;;;15.80;72.36;99691.16;130605;1260;106427;-78
2023/05/16 07:14:46;;;;;;;7.20;6.50;;;;;;;16.07;72.19;99694.20;130601;1260;107551;-79
2023/05/16 07:17:52;;;;;;;7.20;6.50;;;;;;;16.06;71.20;99698.55;130564;1260;107586;-78
2023/05/16 07:20:58;;;;;;;6.90;6.20;;;;;;;15.82;71.73;99700.86;130652;1256;107211;-78
2023/05/16 07:24:04;;;;;;;7.20;6.50;;;;;;;15.75;72.32;99700.02;130471;1261;107568;-78
2023/05/16 07:27:09;;;;;;;6.80;6.10;;;;;;;15.81;72.35;99695.90;130504;1261;107496;-78
2023/05/16 07:30:17;;;;;;;6.60;6.00;;;;;;;15.94;72.29;99702.89;130434;1255;107535;-78
2023/05/16 07:33:22;;;;;;;6.30;5.30;;;;;;;16.11;71.90;99704.52;130351;1260;107536;-78
2023/05/16 07:36:28;;;;;;;4.80;4.20;;;;;;;16.14;71.09;99700.04;130348;1260;107559;-78
2023/05/16 07:39:33;;;;;;;5.70;4.90;;;;;;;16.18;71.43;99697.95;130303;1261;107534;-79
2023/05/16 07:42:39;;;;;;;4.30;3.90;;;;;;;16.34;70.53;99705.29;130432;1260;107281;-78
2023/05/16 07:45:44;;;;;;;4.00;3.60;;;;;;;16.38;70.83;99707.11;130502;1255;107488;-78
2023/05/16 07:48:50;;;;;;;3.50;3.20;;;;;;;16.49;70.06;99711.08;130563;1261;107678;-77
2023/05/16 07:51:56;;;;;;;4.10;3.00;;;;;;;16.73;70.56;99713.49;130466;1258;107501;-78
2023/05/16 07:55:01;;;;;;;3.60;2.70;;;;;;;16.89;69.66;99708.92;130501;1256;107243;-78
2023/05/16 07:58:07;;;;;;;3.30;2.20;;;;;;;16.90;67.94;99712.98;130558;1255;107576;-78
2023/05/16 08:01:12;;;;;;;2.70;2.50;;;;;;;16.82;67.97;99710.54;130476;1261;107607;-78
2023/05/16 08:04:18;;;;;;;3.00;2.40;;;;;;;16.80;67.37;99708.36;130531;1260;107550;-78
2023/05/16 08:07:24;;;;;;;2.40;2.00;;;;;;;16.83;67.92;99716.02;130560;1256;107308;-78
2023/05/16 08:10:30;;;;;;;2.40;2.20;;;;;;;16.94;67.43;99718.67;130484;1256;107551;-78
2023/05/16 08:13:35;;;;;;;2.20;2.00;;;;;;;17.17;66.88;99717.73;130436;1261;107546;-78
2023/05/16 08:16:41;;;;;;;3.70;2.40;;;;;;;17.39;67.12;99713.52;130374;1260;107533;-78
2023/05/16 08:19:46;;;;;;;2.90;2.70;;;;;;;17.70;67.55;99711.30;130559;1255;109341;-80
2023/05/16 08:22:52;;;;;;;2.60;2.40;;;;;;;18.03;67.55;99708.95;130579;1260;107548;-78
2023/05/16 08:25:58;;;;;;;2.50;2.10;;;;;;;18.09;64.43;99712.08;130527;1260;107544;-78
2023/05/16 08:29:04;;;;;;;2.70;2.40;;;;;;;17.90;64.22;99711.09;130625;1259;107569;-78
2023/05/16 08:32:10;;;;;;;2.90;2.20;;;;;;;17.93;65.65;99715.56;130567;1260;107629;-78
2023/05/16 08:35:15;;;;;;;2.30;2.10;;;;;;;18.13;65.96;99714.55;130622;1260;106730;-79
2023/05/16 08:38:21;;;;;;;2.90;2.40;;;;;;;18.31;62.74;99725.70;130413;1257;107564;-78
2023/05/16 08:41:27;;;;;;;3.40;2.10;;;;;;;18.27;63.61;99721.98;130533;1256;107407;-77
2023/05/16 08:44:34;;;;;;;3.00;2.10;;;;;;;18.44;65.39;99726.77;130447;1260;107513;-77
2023/05/16 08:47:42;;;;;;;2.10;2.00;;;;;;;18.69;63.72;99723.33;130525;1261;107568;-77
2023/05/16 08:50:47;;;;;;;2.10;1.90;;;;;;;18.54;62.40;99724.70;130574;1270;107390;-78
2023/05/16 08:53:59;;;;;;;2.30;2.10;;;;;;;18.50;61.34;99727.77;130637;1260;107992;-77
2023/05/16 08:57:07;;;;;;;2.10;1.90;;;;;;;18.17;61.32;99725.25;130552;1256;108294;-77
2023/05/16 09:00:15;;;;;;;2.80;2.20;;;;;;;18.11;63.43;99722.08;130621;1255;107557;-77
2023/05/16 09:03:23;;;;;;;2.20;2.00;;;;;;;18.17;63.17;99725.55;130610;1261;107457;-77
2023/05/16 09:06:29;;;;;;;3.50;2.50;;;;;;;18.12;60.54;99731.79;130580;1257;107290;-77
2023/05/16 09:09:35;;;;;;;2.60;2.40;;;;;;;17.91;60.86;99728.04;130463;1256;107364;-77
2023/05/16 09:12:42;;;;;;;2.50;2.30;;;;;;;17.90;61.60;99733.92;130570;1255;107558;-77
2023/05/16 09:16:07;;;;;;;3.60;2.40;;;;;;;17.98;62.20;99739.08;130491;1260;107449;-77
2023/05/16 09:19:15;;;;;;;2.20;2.00;;;;;;;18.28;62.56;99744.30;130657;1261;107553;-77
2023/05/16 09:22:23;;;;;;;2.30;2.00;;;;;;;18.49;62.69;99745.42;130568;1260;106715;-77
2023/05/16 09:25:30;;;;;;;2.20;2.00;;;;;;;18.78;62.77;99750.06;130582;1256;107296;-77
2023/05/16 09:28:39;;;;;;;2.70;2.00;;;;;;;18.88;62.54;99751.39;130614;1260;107562;-77
2023/05/16 09:31:45;;;;;;;3.00;2.20;;;;;;;18.79;61.64;99755.84;130560;1260;107549;-79
2023/05/16 09:34:52;;;;;;;2.50;1.90;;;;;;;18.72;61.26;99764.27;130651;1260;107531;-78
2023/05/16 09:37:58;;;;;;;2.10;1.80;;;;;;;18.77;61.44;99767.81;130520;1261;107548;-78
2023/05/16 09:41:04;;;;;;;2.10;1.90;;;;;;;18.81;60.25;99780.45;130531;1256;107170;-78
2023/05/16 09:44:12;;;;;;;2.50;2.30;;;;;;;18.96;60.87;99789.60;130662;1261;107773;-78
2023/05/16 09:47:19;;;;;;;2.30;2.10;;;;;;;19.15;60.45;99800.95;130646;1261;108657;-78
2023/05/16 09:50:25;;;;;;;4.20;2.10;;;;;;;19.29;60.51;99810.42;130594;1256;107530;-79
2023/05/16 09:53:33;;;;;;;2.70;2.50;;;;;;;19.17;57.08;99818.91;130530;1260;107552;-78
2023/05/16 09:56:50;;;;;;;2.30;2.10;;;;;;;18.86;58.64;99818.10;130520;1260;106692;-78
2023/05/16 10:00:00;;;;;;;2.10;1.90;;;;;;;18.97;60.14;99820.48;130612;1261;107520;-78
2023/05/16 10:03:05;;;;;;;1.80;1.70;;;;;;;19.16;60.41;99825.25;130450;1256;107397;-77
2023/05/16 10:06:12;;;;;;;2.50;1.80;;;;;;;19.34;57.84;99828.52;130534;1260;107532;-78
2023/05/16 10:09:18;;;;;;;2.00;1.70;;;;;;;19.19;56.53;99824.44;130475;1260;106732;-78
2023/05/16 10:12:31;;;;;;;2.00;1.80;;;;;;;19.23;57.59;99826.37;130583;1261;107524;-77
2023/05/16 10:15:39;;;;;;;2.10;1.90;;;;;;;19.66;59.26;99828.91;130602;1258;107543;-78
2023/05/16 10:18:45;;;;;;;1.70;1.60;;;;;;;19.99;56.51;99837.38;130679;1261;107580;-78
2023/05/16 10:21:54;;;;;;;1.80;1.60;;;;;;;19.92;57.05;99836.23;130650;1259;107412;-80
2023/05/16 10:25:07;;;;;;;1.70;1.50;;;;;;;19.82;56.17;99832.35;130637;1261;107431;-78
2023/05/16 10:28:13;;;;;;;1.80;1.70;;;;;;;19.99;58.29;99831.73;130505;1262;107711;-77
2023/05/16 10:31:20;;;;;;;1.80;1.50;;;;;;;20.18;57.80;99819.12;130543;1260;107556;-78
2023/05/16 10:34:27;;;;;;;1.80;1.60;;;;;;;20.35;58.15;99826.29;130649;1260;107451;-78
2023/05/16 10:37:33;;;;;;;1.60;1.50;;;;;;;20.49;58.01;99822.20;130571;1260;107257;-78
2023/05/16 10:40:40;;;;;;;2.80;1.60;;;;;;;20.49;54.13;99827.35;130576;1261;106820;-78
2023/05/16 10:43:57;;;;;;;3.40;1.70;;;;;;;20.36;56.80;99830.19;130438;1256;107424;-79
2023/05/16 10:47:05;;;;;;;2.00;1.60;;;;;;;20.47;57.67;99833.21;130555;1255;107569;-78
2023/05/16 10:50:11;;;;;;;1.90;1.70;;;;;;;20.55;53.98;99836.92;130530;1255;106765;-78
2023/05/16 10:53:22;;;;;;;2.20;1.80;;;;;;;20.42;55.68;99830.70;130496;1271;107555;-78
2023/05/16 10:56:29;;;;;;;2.50;1.70;;;;;;;20.44;55.92;99834.59;130609;1260;107437;-78
2023/05/16 10:59:43;;;;;;;2.00;1.70;;;;;;;20.44;55.75;99841.14;130517;1260;107935;-78
2023/05/16 11:02:48;;;;;;;1.90;1.80;;;;;;;20.47;56.38;99838.26;130581;1256;107506;-79
2023/05/16 11:05:59;;;;;;;2.50;1.70;;;;;;;20.67;56.45;99836.92;130418;1259;105620;-78
2023/05/16 11:09:20;;;;;;;2.20;1.60;;;;;;;20.83;55.86;99837.95;130539;1261;107423;-78
2023/05/16 11:12:38;;;;;;;2.10;2.00;;;;;;;20.65;53.08;99839.52;130519;1255;107328;-77
2023/05/16 11:15:44;;;;;;;2.20;2.00;;;;;;;20.38;52.54;99840.96;130550;1262;106492;-78
2023/05/16 11:18:52;;;;;;;2.10;1.90;;;;;;;20.15;54.14;99842.54;130532;1260;107486;-78
2023/05/16 11:22:08;;;;;;;3.00;2.10;;;;;;;20.28;53.95;99848.21;130612;1260;107560;-78
2023/05/16 11:25:14;;;;;;;3.30;2.20;;;;;;;20.40;54.25;99842.73;130517;1261;107413;-78
2023/05/16 11:28:20;;;;;;;3.60;2.20;;;;;;;20.58;54.08;99838.30;130499;1261;107452;-78
2023/05/16 11:31:26;;;;;;;2.30;2.10;;;;;;;20.51;52.39;99837.60;130487;1256;107555;-77
2023/05/16 11:34:38;;;;;;;1.80;1.70;;;;;;;20.50;54.04;99836.05;130526;1261;106299;-78
2023/05/16 11:37:45;;;;;;;2.40;2.20;;;;;;;20.66;53.34;99850.40;130595;1260;106451;-79
2023/05/16 11:40:51;;;;;;;3.10;2.20;;;;;;;20.52;52.12;99852.59;130544;1260;106008;-79
2023/05/16 11:43:56;;;;;;;2.20;2.00;;;;;;;20.27;52.37;99860.73;130581;1255;107429;-77
2023/05/16 11:47:02;;;;;;;2.90;2.30;;;;;;;20.11;52.63;99866.78;130592;1261;107185;-78
2023/05/16 11:50:13;;;;;;;2.30;2.10;;;;;;;20.06;53.41;99866.60;130619;1261;107598;-78
2023/05/16 11:53:19;;;;;;;2.90;2.30;;;;;;;20.12;53.03;99865.57;130533;1264;107249;-78
2023/05/16 11:56:26;;;;;;;2.30;2.10;;;;;;;20.06;52.31;99865.89;130562;1255;107600;-78
2023/05/16 11:59:32;;;;;;;2.40;2.20;;;;;;;20.00;52.39;99866.41;130704;1256;107413;-78
2023/05/16 12:02:37;;;;;;;3.30;2.40;;;;;;;19.97;52.34;99862.85;130486;1261;107765;-78
2023/05/16 12:05:53;;;;;;;4.30;2.30;;;;;;;19.72;51.86;99867.70;130679;1261;107588;-77
2023/05/16 12:09:01;;;;;;;2.40;2.10;;;;;;;19.47;53.17;99872.10;130578;1261;107466;-78
2023/05/16 12:12:09;;;;;;;3.00;2.30;;;;;;;19.43;53.18;99883.65;130564;1260;107452;-78
2023/05/16 12:15:15;;;;;;;2.70;2.40;;;;;;;19.41;53.43;99880.83;130498;1259;107578;-78
2023/05/16 12:18:21;;;;;;;2.50;2.30;;;;;;;19.49;54.03;99882.85;130541;1256;107463;-78
2023/05/16 12:21:27;;;;;;;2.70;2.20;;;;;;;19.56;54.02;99878.88;130606;1260;107254;-78
2023/05/16 12:24:33;;;;;;;3.10;2.50;;;;;;;19.61;53.30;99877.58;130496;1260;107610;-78
2023/05/16 12:27:42;;;;;;;2.90;2.60;;;;;;;19.77;53.62;99872.38;130646;1269;107425;-78
2023/05/16 12:30:48;;;;;;;3.00;2.60;;;;;;;19.87;52.55;99877.88;130556;1256;107214;-78
2023/05/16 12:33:55;;;;;;;2.70;2.50;;;;;;;19.84;52.74;99873.74;130543;1260;107594;-78
2023/05/16 12:37:01;;;;;;;2.60;2.40;;;;;;;19.94;52.44;99878.47;130611;1260;107465;-77
2023/05/16 12:40:11;;;;;;;2.70;2.40;;;;;;;20.02;52.59;99878.02;130523;1261;107911;-77
2023/05/16 12:43:19;;;;;;;2.40;2.20;;;;;;;20.15;52.87;99876.58;130562;1256;106279;-77
2023/05/16 12:46:26;;;;;;;2.90;2.60;;;;;;;20.32;53.00;99869.10;130529;1261;107655;-77
2023/05/16 12:49:34;;;;;;;2.60;2.10;;;;;;;20.31;51.67;99876.02;130557;1255;107188;-81
2023/05/16 12:52:49;;;;;;;2.60;2.30;;;;;;;20.16;50.86;99871.73;130646;1261;107568;-77
2023/05/16 12:55:54;;;;;;;3.00;2.20;;;;;;;20.02;50.74;99883.81;130569;1260;107651;-78
2023/05/16 12:59:00;;;;;;;2.20;2.00;;;;;;;19.95;51.61;99883.99;130584;1261;107285;-78
2023/05/16 13:02:06;;;;;;;2.00;1.90;;;;;;;20.04;52.57;99886.65;130515;1256;107468;-77
2023/05/16 13:05:11;;;;;;;2.60;2.40;;;;;;;20.17;51.56;99888.23;130549;1260;107573;-77
2023/05/16 13:08:17;;;;;;;2.70;2.30;;;;;;;20.11;51.59;99892.79;130765;1258;107563;-78
2023/05/16 13:11:23;;;;;;;3.20;2.60;;;;;;;20.09;51.94;99896.90;130826;1254;108139;-79
2023/05/16 13:14:28;;;;;;;2.30;2.10;;;;;;;20.00;52.03;99895.98;130648;1259;107531;-77
2023/05/16 13:17:34;;;;;;;4.30;2.30;;;;;;;20.04;52.41;99896.21;130701;1258;107267;-78
2023/05/16 13:20:40;;;;;;;3.40;2.70;;;;;;;20.13;52.50;99896.83;130600;1258;107566;-77
2023/05/16 13:23:46;;;;;;;3.40;2.40;;;;;;;20.09;52.01;99897.52;130521;1261;107499;-79
2023/05/16 13:26:52;;;;;;;2.50;2.30;;;;;;;20.20;52.50;99898.00;130710;1261;108796;-77
2023/05/16 13:29:58;;;;;;;2.40;2.20;;;;;;;20.34;52.68;99902.83;130643;1260;108339;-79
2023/05/16 13:33:04;;;;;;;2.60;2.40;;;;;;;20.50;52.89;99901.27;130662;1262;106489;-77
2023/05/16 13:36:09;;;;;;;3.70;2.40;;;;;;;20.64;52.07;99892.71;130603;1260;115829;-77
2023/05/16 13:39:15;;;;;;;2.50;2.30;;;;;;;20.67;51.65;99888.58;130586;1261;108314;-77
2023/05/16 13:42:21;;;;;;;2.50;2.30;;;;;;;20.56;50.90;99892.13;130594;1261;108676;-77
2023/05/16 13:45:27;;;;;;;2.40;2.00;;;;;;;20.47;51.27;99892.15;130599;1261;107488;-77
2023/05/16 13:48:32;;;;;;;2.50;2.30;;;;;;;20.55;52.07;99889.92;130560;1261;107552;-77
2023/05/16 13:51:38;;;;;;;2.30;2.10;;;;;;;20.65;51.93;99895.99;130620;1261;106718;-77
2023/05/16 13:54:43;;;;;;;3.70;2.20;;;;;;;20.78;52.12;99892.86;130511;1270;107568;-77
2023/05/16 13:57:49;;;;;;;2.40;2.20;;;;;;;20.83;51.24;99892.39;130547;1260;107557;-78
2023/05/16 14:00:55;;;;;;;2.60;2.40;;;;;;;20.77;51.19;99883.35;130560;1261;107494;-77
2023/05/16 14:04:00;;;;;;;4.40;2.40;;;;;;;20.75;50.36;99883.14;130605;1260;107597;-77
2023/05/16 14:07:07;;;;;;;2.40;2.20;;;;;;;20.73;51.02;99875.28;130372;1258;107243;-78
2023/05/16 14:10:12;;;;;;;2.30;2.10;;;;;;;20.77;50.40;99871.22;130565;1260;107383;-77
2023/05/16 14:13:18;;;;;;;2.30;2.10;;;;;;;20.74;50.67;99875.64;130553;1260;107604;-77
2023/05/16 14:16:23;;;;;;;2.50;2.30;;;;;;;20.80;50.82;99872.80;130552;1260;107567;-77
2023/05/16 14:19:29;;;;;;;3.20;2.50;;;;;;;20.80;50.72;99877.19;130652;1255;108674;-78