Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:04;;;;;;;20.90;12.60;;;8.40;73.80;;;;;;5078719;28;20500;-62
2023/04/09 00:03:39;;;;;;;22.03;12.40;;;8.40;73.80;;;;;;5084189;28;20714;-62
2023/04/09 00:06:13;;;;;;;15.90;10.53;;;8.40;73.90;;;;;;5080275;28;20481;-62
2023/04/09 00:08:46;;;;;;;19.17;12.20;;;8.40;73.90;;;;;;5079546;28;21044;-63
2023/04/09 00:11:26;;;;;;;16.57;10.73;;;8.40;73.90;;;;;;5082747;28;21015;-62
2023/04/09 00:14:15;;;;;;;19.67;10.23;;;8.40;74.00;;;;;;5080620;28;20460;-62
2023/04/09 00:16:51;;;;;;;21.50;11.30;;;8.40;74.10;;;;;;5080898;28;20202;-62
2023/04/09 00:19:32;;;;;;;17.77;10.88;;;8.30;74.10;;;;;;5083619;28;20881;-62
2023/04/09 00:22:10;;;;;;;16.67;9.90;;;8.40;74.20;;;;;;5079413;28;20325;-62
2023/04/09 00:24:48;;;;;;;18.27;11.07;;;8.40;74.20;;;;;;5080823;28;20471;-62
2023/04/09 00:27:27;;;;;;;19.93;10.70;;;8.40;74.20;;;;;;5076702;28;20962;-62
2023/04/09 00:30:05;;;;;;;15.90;9.63;;;8.40;74.30;;;;;;5081045;28;20459;-62
2023/04/09 00:32:37;;;;;;;17.23;10.33;;;8.40;74.30;;;;;;5077745;28;20562;-62
2023/04/09 00:35:16;;;;;;;14.45;9.07;;;8.40;74.30;;;;;;5063100;28;20567;-63
2023/04/09 00:37:46;;;;;;;16.77;10.55;;;8.40;74.30;;;;;;5080158;28;20195;-63
2023/04/09 00:40:25;;;;;;;17.63;10.87;;;8.40;74.40;;;;;;5062442;28;20207;-63
2023/04/09 00:43:06;;;;;;;17.40;11.00;;;8.40;74.50;;;;;;5075955;28;20452;-62
2023/04/09 00:45:43;;;;;;;17.87;10.80;;;8.40;74.50;;;;;;5081031;28;20831;-62
2023/04/09 00:48:17;;;;;;;16.30;10.30;;;8.40;74.60;;;;;;5065681;28;20494;-63
2023/04/09 00:50:47;;;;;;;17.27;11.30;;;8.40;74.70;;;;;;5082845;28;20455;-62
2023/04/09 00:53:21;;;;;;;17.47;10.40;;;8.40;74.70;;;;;;5078948;28;21123;-62
2023/04/09 00:55:55;;;;;;;23.88;12.88;;;8.40;74.70;;;;;;5079480;28;20509;-62
2023/04/09 00:58:33;;;;;;;22.40;13.27;;;8.50;74.80;;;;;;5079268;28;20602;-62
2023/04/09 01:01:20;;;;;;;16.03;10.70;;;8.50;74.80;;;;;;5075069;28;20474;-62
2023/04/09 01:03:54;;;;;;;19.03;12.10;;;8.50;74.80;;;;;;5080177;28;20909;-63
2023/04/09 01:06:49;;;;;;;16.97;10.27;;;8.50;74.80;;;;;;5077951;28;20464;-62
2023/04/09 01:09:25;;;;;;;17.40;11.53;;;8.50;74.90;;;;;;5082020;28;20523;-62
2023/04/09 01:12:11;;;;;;;20.70;11.30;;;8.50;75.00;;;;;;5076336;28;20465;-62
2023/04/09 01:14:52;;;;;;;24.27;13.77;;;8.50;75.00;;;;;;5075637;28;20889;-62
2023/04/09 01:17:37;;;;;;;20.60;12.50;;;8.50;75.00;;;;;;5081437;28;20533;-62
2023/04/09 01:20:15;;;;;;;20.73;12.73;;;8.50;75.00;;;;;;5082871;28;20468;-62
2023/04/09 01:23:08;;;;;;;51.73;28.87;;;8.50;75.00;;;;;;5080690;28;20487;-62
2023/04/09 01:25:54;;;;;;;29.30;18.63;;;8.60;75.00;;;;;;5083863;28;20459;-62
2023/04/09 01:28:36;;;;;;;26.03;15.90;;;8.60;75.10;;;;;;5063577;28;20601;-62
2023/04/09 01:31:12;;;;;;;27.33;15.27;;;8.60;75.20;;;;;;5079641;28;20488;-63
2023/04/09 01:33:44;;;;;;;27.33;16.07;;;8.60;75.20;;;;;;5086200;28;20463;-62
2023/04/09 01:36:24;;;;;;;28.00;16.20;;;8.60;75.20;;;;;;5074552;28;20503;-62
2023/04/09 01:39:05;;;;;;;26.38;15.45;;;8.60;75.20;;;;;;5080784;28;20452;-62
2023/04/09 01:41:43;;;;;;;26.13;14.43;;;8.60;75.20;;;;;;5074610;28;20272;-62
2023/04/09 01:44:24;;;;;;;25.77;15.43;;;8.60;75.30;;;;;;5064800;28;20464;-62
2023/04/09 01:46:57;;;;;;;26.60;15.10;;;8.60;75.30;;;;;;5079309;28;20493;-62
2023/04/09 01:49:30;;;;;;;25.43;14.97;;;8.60;75.40;;;;;;5066311;28;20231;-62
2023/04/09 01:52:02;;;;;;;22.63;14.03;;;8.60;75.30;;;;;;5082939;28;20471;-62
2023/04/09 01:54:33;;;;;;;22.67;14.17;;;8.70;75.40;;;;;;5084233;28;20455;-62
2023/04/09 01:57:12;;;;;;;25.23;14.03;;;8.70;75.40;;;;;;5080628;28;21407;-62
2023/04/09 01:59:52;;;;;;;22.60;13.77;;;8.70;75.40;;;;;;5063449;28;20536;-62
2023/04/09 02:02:36;;;;;;;26.10;15.10;;;8.70;75.50;;;;;;5078278;28;20491;-62
2023/04/09 02:05:16;;;;;;;25.13;15.80;;;8.70;75.50;;;;;;5067217;28;20468;-62
2023/04/09 02:08:03;;;;;;;21.60;13.77;;;8.70;75.50;;;;;;5079251;28;20476;-63
2023/04/09 02:10:42;;;;;;;19.40;12.23;;;8.70;75.50;;;;;;5078249;28;20947;-62
2023/04/09 02:13:19;;;;;;;21.77;12.73;;;8.70;75.60;;;;;;5080337;28;20489;-62
2023/04/09 02:16:01;;;;;;;21.40;13.20;;;8.70;75.60;;;;;;5077624;28;20842;-62
2023/04/09 02:18:34;;;;;;;21.70;13.13;;;8.60;75.70;;;;;;5081626;28;20476;-62
2023/04/09 02:21:05;;;;;;;20.53;12.80;;;8.60;75.70;;;;;;5063260;28;20736;-62
2023/04/09 02:23:38;;;;;;;19.95;12.55;;;8.60;75.80;;;;;;5084450;28;20464;-62
2023/04/09 02:26:11;;;;;;;25.33;13.47;;;8.60;75.90;;;;;;5079080;28;20221;-62
2023/04/09 02:28:46;;;;;;;21.97;13.60;;;8.60;75.90;;;;;;5062625;28;20488;-62
2023/04/09 02:31:24;;;;;;;24.13;14.37;;;8.60;76.00;;;;;;5075144;28;20495;-62
2023/04/09 02:34:00;;;;;;;22.92;14.35;;;8.60;76.00;;;;;;5082151;28;20451;-62
2023/04/09 02:36:32;;;;;;;27.40;15.53;;;8.60;76.10;;;;;;5079617;28;20991;-62
2023/04/09 02:39:09;;;;;;;46.80;24.60;;;8.60;76.00;;;;;;5078664;28;20509;-62
2023/04/09 02:41:49;;;;;;;32.87;18.57;;;8.60;76.00;;;;;;5077175;28;20552;-62
2023/04/09 02:44:20;;;;;;;33.90;18.17;;;8.60;76.00;;;;;;5081427;28;20465;-63
2023/04/09 02:46:54;;;;;;;42.10;23.93;;;8.60;76.10;;;;;;5077697;28;20473;-62
2023/04/09 02:49:36;;;;;;;32.97;18.43;;;8.60;76.10;;;;;;5068989;28;20498;-62
2023/04/09 02:52:10;;;;;;;28.87;17.27;;;8.60;76.20;;;;;;5074766;28;20556;-62
2023/04/09 02:54:44;;;;;;;29.07;16.83;;;8.60;76.30;;;;;;5068407;28;21139;-62
2023/04/09 02:57:24;;;;;;;26.50;16.77;;;8.60;76.20;;;;;;5074026;28;20463;-62
2023/04/09 02:59:54;;;;;;;27.83;16.33;;;8.60;76.20;;;;;;5077961;28;20456;-62
2023/04/09 03:02:32;;;;;;;22.63;13.90;;;8.60;76.20;;;;;;5066180;28;20480;-62
2023/04/09 03:05:03;;;;;;;21.90;13.33;;;8.60;76.30;;;;;;5082213;28;20500;-63
2023/04/09 03:07:42;;;;;;;27.37;16.63;;;8.70;76.30;;;;;;5064045;28;20488;-62
2023/04/09 03:10:14;;;;;;;22.13;14.20;;;8.70;76.40;;;;;;5079798;28;20850;-63
2023/04/09 03:12:58;;;;;;;22.63;14.27;;;8.70;76.30;;;;;;5083875;28;20475;-63
2023/04/09 03:15:32;;;;;;;22.47;14.17;;;8.60;76.30;;;;;;5083157;28;20474;-62
2023/04/09 03:18:13;;;;;;;22.30;13.60;;;8.70;76.40;;;;;;5081428;28;20472;-62
2023/04/09 03:23:33;;;;;;;26.90;14.93;;;8.70;76.50;;;;;;5081951;28;20555;-62
2023/04/09 03:26:10;;;;;;;37.93;23.00;;;8.70;76.50;;;;;;5081197;28;20463;-62
2023/04/09 03:28:58;;;;;;;36.53;21.33;;;8.70;76.50;;;;;;5071044;28;20475;-62
2023/04/09 03:31:38;;;;;;;28.23;18.52;;;8.70;76.50;;;;;;5081327;28;20485;-62
2023/04/09 03:34:33;;;;;;;22.07;15.03;;;8.70;76.50;;;;;;5082824;28;20279;-62
2023/04/09 03:37:12;;;;;;;19.67;13.20;;;8.70;76.50;;;;;;5069216;28;20448;-62
2023/04/09 03:40:01;;;;;;;22.20;13.20;;;8.70;76.50;;;;;;5079844;28;20453;-62
2023/04/09 03:42:36;;;;;;;22.40;13.23;;;8.70;76.60;;;;;;5064105;28;20457;-62
2023/04/09 03:45:13;;;;;;;22.37;13.53;;;8.70;76.60;;;;;;5084585;28;20326;-62
2023/04/09 03:47:48;;;;;;;20.88;13.05;;;8.60;76.60;;;;;;5079496;28;20486;-62
2023/04/09 03:50:33;;;;;;;24.98;15.13;;;8.60;76.70;;;;;;5087362;28;20233;-62
2023/04/09 03:53:08;;;;;;;24.50;14.93;;;8.60;76.80;;;;;;5057930;28;20203;-62
2023/04/09 03:55:43;;;;;;;23.53;15.60;;;8.60;76.80;;;;;;5085475;28;20886;-62
2023/04/09 03:58:24;;;;;;;26.07;16.80;;;8.60;76.80;;;;;;5081600;28;20453;-62
2023/04/09 04:00:56;;;;;;;24.17;15.53;;;8.60;76.90;;;;;;5080812;28;20469;-62
2023/04/09 04:03:40;;;;;;;25.53;17.23;;;8.60;76.90;;;;;;5068878;28;20494;-62
2023/04/09 04:06:42;;;;;;;27.10;17.52;;;8.60;76.90;;;;;;5069565;28;20606;-63
2023/04/09 04:09:34;;;;;;;31.97;16.63;;;8.60;77.00;;;;;;5082995;28;20678;-63
2023/04/09 04:12:14;;;;;;;25.90;15.47;;;8.60;77.00;;;;;;5081874;28;20461;-62
2023/04/09 04:15:11;;;;;;;34.03;19.70;;;8.70;77.00;;;;;;5066331;28;20488;-62
2023/04/09 04:17:51;;;;;;;33.10;19.60;;;8.60;77.00;;;;;;5085726;28;20511;-62
2023/04/09 04:20:49;;;;;;;28.67;18.17;;;8.60;77.00;;;;;;5078201;28;20694;-62
2023/04/09 04:23:29;;;;;;;27.63;16.33;;;8.70;77.00;;;;;;5079517;28;20221;-63
2023/04/09 04:26:13;;;;;;;26.50;16.10;;;8.70;77.10;;;;;;5082312;28;20453;-62
2023/04/09 04:28:50;;;;;;;29.37;17.13;;;8.70;77.10;;;;;;5068406;28;20459;-62
2023/04/09 04:31:42;;;;;;;29.40;14.70;;;8.70;77.10;;;;;;5066523;28;20487;-62
2023/04/09 04:34:17;;;;;;;25.83;14.77;;;8.70;77.20;;;;;;5083403;28;20468;-62
2023/04/09 04:37:01;;;;;;;31.03;18.27;;;8.70;77.20;;;;;;5070270;28;20548;-62
2023/04/09 04:39:51;;;;;;;31.87;17.10;;;8.70;77.20;;;;;;5081658;28;20461;-63
2023/04/09 04:42:32;;;;;;;28.10;15.87;;;8.70;77.20;;;;;;5081513;28;20469;-62
2023/04/09 04:45:14;;;;;;;24.47;14.90;;;8.70;77.20;;;;;;5086018;28;20460;-63
2023/04/09 04:48:05;;;;;;;26.20;17.50;;;8.70;77.30;;;;;;5065898;28;20459;-62
2023/04/09 04:50:38;;;;;;;27.63;18.03;;;8.70;77.30;;;;;;5067007;28;20483;-62
2023/04/09 04:53:30;;;;;;;30.37;18.83;;;8.70;77.30;;;;;;5083894;28;20961;-62
2023/04/09 04:56:15;;;;;;;27.90;16.47;;;8.70;77.30;;;;;;5066037;28;20464;-62
2023/04/09 04:58:57;;;;;;;26.03;14.70;;;8.70;77.30;;;;;;5065487;28;20444;-62
2023/04/09 05:01:28;;;;;;;23.20;14.77;;;8.70;77.30;;;;;;5068158;28;20519;-63
2023/04/09 05:03:58;;;;;;;24.23;14.47;;;8.70;77.30;;;;;;5081229;28;20462;-62
2023/04/09 05:06:58;;;;;;;25.50;16.10;;;8.70;77.40;;;;;;5081413;28;20476;-62
2023/04/09 05:09:37;;;;;;;28.48;16.08;;;8.70;77.40;;;;;;5062077;28;20477;-63
2023/04/09 05:12:37;;;;;;;21.80;14.80;;;8.70;77.50;;;;;;5077925;28;20685;-62
2023/04/09 05:15:22;;;;;;;22.93;15.00;;;8.70;77.50;;;;;;5082761;28;20457;-62
2023/04/09 05:17:57;;;;;;;23.70;14.20;;;8.70;77.60;;;;;;5081088;28;20789;-62
2023/04/09 05:20:31;;;;;;;24.50;14.50;;;8.70;77.60;;;;;;5083299;28;20469;-62
2023/04/09 05:23:20;;;;;;;23.73;13.63;;;8.70;77.60;;;;;;5080318;28;21317;-62
2023/04/09 05:26:02;;;;;;;26.60;15.17;;;8.70;77.60;;;;;;5079216;28;20449;-63
2023/04/09 05:29:00;;;;;;;25.57;15.83;;;8.70;77.70;;;;;;5061945;28;20457;-62
2023/04/09 05:31:42;;;;;;;26.70;16.93;;;8.70;77.70;;;;;;5083976;28;21293;-62
2023/04/09 05:34:24;;;;;;;26.07;16.30;;;8.70;77.80;;;;;;5066435;28;20473;-62
2023/04/09 05:37:05;;;;;;;30.30;17.33;;;8.60;77.90;;;;;;5086081;28;20455;-62
2023/04/09 05:39:37;;;;;;;27.10;15.95;;;8.70;77.90;;;;;;5082357;28;20190;-62
2023/04/09 05:42:09;;;;;;;28.20;16.97;;;8.70;77.90;;;;;;5080677;28;20207;-62
2023/04/09 05:44:51;;;;;;;32.60;18.90;;;8.70;77.90;;;;;;5064678;28;20462;-62
2023/04/09 05:47:30;;;;;;;34.92;21.17;;;8.80;78.00;;;;;;5078807;28;20460;-62
2023/04/09 05:50:13;;;;;;;38.07;19.27;;;8.80;78.00;;;;;;5070770;28;20218;-62
2023/04/09 05:52:52;;;;;;;33.77;19.60;;;8.80;78.00;;;;;;5080341;28;21027;-62
2023/04/09 05:55:39;;;;;;;31.40;19.77;;;8.90;78.00;;;;;;5082327;28;20445;-63
2023/04/09 05:58:20;;;;;;;36.70;20.03;;;8.90;78.10;;;;;;5081512;28;20566;-62
2023/04/09 06:01:01;;;;;;;32.53;19.80;;;9.00;78.10;;;;;;5081838;28;20486;-62
2023/04/09 06:03:41;;;;;;;39.87;23.07;;;9.00;78.20;;;;;;5084527;28;20464;-62
2023/04/09 06:06:22;;;;;;;43.50;23.50;;;9.00;78.30;;;;;;5062036;28;20468;-63
2023/04/09 06:09:02;;;;;;;43.97;28.17;;;9.10;78.30;;;;;;5063633;28;20565;-62
2023/04/09 06:11:35;;;;;;;48.97;30.20;;;9.10;78.40;;;;;;5061068;28;20525;-62
2023/04/09 06:14:16;;;;;;;44.27;26.67;;;9.20;78.40;;;;;;5065702;28;20464;-62
2023/04/09 06:16:52;;;;;;;41.47;26.00;;;9.20;78.30;;;;;;5067032;28;20466;-62
2023/04/09 06:19:26;;;;;;;40.67;24.87;;;9.30;78.30;;;;;;5083794;28;20927;-63
2023/04/09 06:21:58;;;;;;;41.40;24.77;;;9.30;78.30;;;;;;5084080;28;20464;-62
2023/04/09 06:24:32;;;;;;;36.83;24.00;;;9.40;78.30;;;;;;5078908;28;21148;-62
2023/04/09 06:27:05;;;;;;;37.37;22.63;;;9.40;78.30;;;;;;5083963;28;20480;-62
2023/04/09 06:29:37;;;;;;;46.23;27.80;;;9.50;78.30;;;;;;5081955;28;20464;-62
2023/04/09 06:32:14;;;;;;;35.30;22.37;;;9.50;78.10;;;;;;5078811;28;21065;-62
2023/04/09 06:34:56;;;;;;;36.97;22.70;;;9.50;78.10;;;;;;5084776;28;20465;-62
2023/04/09 06:37:43;;;;;;;36.00;22.03;;;9.50;78.00;;;;;;5084357;28;20474;-62
2023/04/09 06:40:18;;;;;;;36.10;22.43;;;9.50;77.90;;;;;;5086857;28;20464;-63
2023/04/09 06:42:54;;;;;;;34.30;20.40;;;9.50;77.90;;;;;;5066784;28;20570;-63
2023/04/09 06:45:41;;;;;;;38.47;24.07;;;9.50;77.90;;;;;;5083683;28;20826;-63
2023/04/09 06:48:21;;;;;;;36.60;21.47;;;9.50;77.90;;;;;;5082668;28;20499;-62
2023/04/09 06:50:59;;;;;;;35.50;22.83;;;9.60;77.80;;;;;;5088123;28;20608;-62
2023/04/09 06:53:35;;;;;;;40.50;24.30;;;9.60;77.80;;;;;;5085966;28;20456;-62
2023/04/09 06:56:11;;;;;;;34.60;22.00;;;9.60;77.80;;;;;;5081682;28;20471;-63
2023/04/09 06:58:46;;;;;;;32.87;21.13;;;9.70;77.60;;;;;;5088246;28;21003;-62
2023/04/09 07:01:19;;;;;;;35.57;22.40;;;9.70;77.40;;;;;;5081221;28;20764;-62
2023/04/09 07:04:06;;;;;;;34.73;23.90;;;9.80;77.50;;;;;;5086833;28;20835;-62
2023/04/09 07:06:39;;;;;;;38.97;24.90;;;9.80;77.30;;;;;;5083189;28;20605;-63
2023/04/09 07:09:11;;;;;;;37.37;24.10;;;9.80;77.30;;;;;;5082767;28;20469;-62
2023/04/09 07:11:45;;;;;;;34.87;22.33;;;9.90;77.20;;;;;;5081648;28;21687;-62
2023/04/09 07:14:21;;;;;;;34.63;23.40;;;9.90;77.10;;;;;;5083774;28;20503;-63
2023/04/09 07:16:52;;;;;;;33.50;22.43;;;10.00;77.10;;;;;;5085201;28;20968;-62
2023/04/09 07:19:36;;;;;;;35.27;22.77;;;10.00;77.10;;;;;;5088409;28;20750;-62
2023/04/09 07:22:11;;;;;;;32.90;21.70;;;10.10;77.00;;;;;;5080008;28;20472;-63
2023/04/09 07:24:44;;;;;;;37.03;22.57;;;10.10;76.80;;;;;;5083141;28;20491;-63
2023/04/09 07:27:26;;;;;;;34.97;21.67;;;10.20;76.70;;;;;;5082979;28;20471;-62
2023/04/09 07:30:00;;;;;;;36.67;21.43;;;10.20;76.50;;;;;;5082176;28;20562;-62
2023/04/09 07:32:30;;;;;;;38.53;24.10;;;10.30;76.50;;;;;;5057116;28;20554;-62
2023/04/09 07:35:06;;;;;;;32.80;21.80;;;10.30;76.50;;;;;;5084363;28;20482;-63
2023/04/09 07:37:45;;;;;;;33.17;21.07;;;10.40;76.40;;;;;;5082329;28;20868;-62
2023/04/09 07:40:15;;;;;;;36.90;23.07;;;10.40;76.30;;;;;;5082029;28;20494;-62
2023/04/09 07:42:48;;;;;;;31.70;22.00;;;10.50;76.00;;;;;;5082245;28;20503;-63
2023/04/09 07:45:27;;;;;;;34.93;21.67;;;10.40;76.10;;;;;;5080474;28;20480;-62
2023/04/09 07:48:07;;;;;;;36.60;23.00;;;10.40;76.20;;;;;;5081539;28;20520;-63
2023/04/09 07:50:43;;;;;;;28.90;18.83;;;10.50;76.20;;;;;;5082528;28;20492;-63
2023/04/09 07:53:15;;;;;;;33.07;20.00;;;10.60;76.00;;;;;;5078713;28;20480;-63
2023/04/09 07:55:46;;;;;;;31.70;21.20;;;10.60;75.70;;;;;;5074721;28;20548;-63
2023/04/09 07:58:17;;;;;;;75.97;39.30;;;10.70;75.50;;;;;;5085656;28;20462;-62
2023/04/09 08:00:55;;;;;;;31.43;20.73;;;10.70;75.50;;;;;;5083795;28;20821;-62
2023/04/09 08:03:31;;;;;;;27.70;19.30;;;10.70;75.40;;;;;;5079112;28;20813;-63
2023/04/09 08:06:09;;;;;;;28.47;18.47;;;10.70;75.20;;;;;;5084244;28;20487;-62
2023/04/09 08:08:49;;;;;;;26.50;17.17;;;10.70;75.00;;;;;;5086846;28;20783;-62
2023/04/09 08:11:32;;;;;;;26.33;17.60;;;10.70;75.00;;;;;;5081651;28;20477;-63
2023/04/09 08:14:05;;;;;;;27.00;17.43;;;10.80;74.90;;;;;;5081580;28;21024;-62
2023/04/09 08:16:36;;;;;;;27.60;18.37;;;10.80;74.90;;;;;;5080199;28;20563;-63
2023/04/09 08:19:10;;;;;;;26.50;18.43;;;10.80;74.90;;;;;;5081616;28;20464;-63
2023/04/09 08:21:47;;;;;;;39.30;24.60;;;10.90;74.80;;;;;;5083088;28;20466;-62
2023/04/09 08:24:20;;;;;;;43.30;28.87;;;10.90;74.70;;;;;;5081320;28;20466;-62
2023/04/09 08:26:53;;;;;;;27.13;18.83;;;10.90;74.70;;;;;;5083603;28;20493;-62
2023/04/09 08:29:33;;;;;;;29.40;19.63;;;11.00;74.60;;;;;;5082365;28;20466;-63
2023/04/09 08:32:13;;;;;;;26.50;18.73;;;11.10;74.40;;;;;;5079856;28;20543;-63
2023/04/09 08:34:44;;;;;;;29.47;19.70;;;11.10;74.30;;;;;;5086144;28;20866;-63
2023/04/09 08:37:25;;;;;;;30.57;19.40;;;11.10;74.20;;;;;;5080720;28;20488;-63
2023/04/09 08:40:08;;;;;;;24.90;17.53;;;11.10;74.20;;;;;;5084554;28;20461;-63
2023/04/09 08:42:45;;;;;;;25.10;18.23;;;11.20;74.10;;;;;;5078926;28;20449;-63
2023/04/09 08:45:25;;;;;;;26.90;18.00;;;11.20;73.90;;;;;;5084226;28;20586;-63
2023/04/09 08:47:58;;;;;;;26.83;19.57;;;11.20;73.60;;;;;;5080032;28;20755;-63
2023/04/09 08:50:36;;;;;;;28.07;18.17;;;11.30;73.50;;;;;;5080433;28;20472;-63
2023/04/09 08:53:12;;;;;;;23.23;16.70;;;11.20;73.40;;;;;;5079698;28;20487;-63
2023/04/09 08:55:55;;;;;;;24.73;18.27;;;11.30;73.10;;;;;;5082749;28;20462;-63
2023/04/09 08:58:23;;;;;;;31.17;19.80;;;11.30;73.00;;;;;;5084242;28;20522;-63
2023/04/09 09:00:59;;;;;;;25.87;17.30;;;11.30;73.00;;;;;;5076591;28;20475;-63
2023/04/09 09:03:33;;;;;;;31.03;20.07;;;11.30;73.00;;;;;;5079604;28;20457;-63
2023/04/09 09:06:22;;;;;;;23.50;17.10;;;11.40;72.90;;;;;;5082075;28;20495;-63
2023/04/09 09:09:12;;;;;;;25.57;17.83;;;11.40;72.70;;;;;;5084425;28;20453;-63
2023/04/09 09:11:51;;;;;;;33.13;20.57;;;11.50;72.60;;;;;;5079132;28;20990;-63
2023/04/09 09:14:30;;;;;;;32.53;19.47;;;11.50;72.50;;;;;;5080695;28;20485;-63
2023/04/09 09:17:08;;;;;;;24.50;16.70;;;11.50;72.60;;;;;;5080222;28;20573;-63
2023/04/09 09:19:40;;;;;;;25.67;16.80;;;11.60;72.30;;;;;;5082323;28;20669;-63
2023/04/09 09:22:17;;;;;;;25.57;17.63;;;11.60;72.00;;;;;;5077828;28;20472;-63
2023/04/09 09:24:57;;;;;;;23.30;16.30;;;11.50;71.60;;;;;;5082532;28;20574;-63
2023/04/09 09:27:38;;;;;;;25.17;16.77;;;11.60;71.70;;;;;;5078668;28;20461;-65
2023/04/09 09:30:23;;;;;;;25.10;17.30;;;11.60;71.40;;;;;;5082018;28;20468;-63
2023/04/09 09:33:10;;;;;;;22.27;16.40;;;11.60;71.40;;;;;;5079031;28;20486;-63
2023/04/09 09:36:05;;;;;;;24.07;17.60;;;11.70;71.20;;;;;;5078062;28;20557;-64
2023/04/09 09:38:53;;;;;;;22.83;15.73;;;11.70;71.00;;;;;;5081609;28;20496;-63
2023/04/09 09:41:40;;;;;;;25.17;17.47;;;11.80;70.90;;;;;;5082135;28;20631;-63
2023/04/09 09:44:13;;;;;;;22.40;16.40;;;11.80;70.80;;;;;;5077424;28;20515;-63
2023/04/09 09:46:52;;;;;;;23.60;15.80;;;11.80;70.70;;;;;;5079278;28;20460;-63
2023/04/09 09:49:26;;;;;;;20.90;15.13;;;11.80;70.40;;;;;;5075608;28;20507;-63
2023/04/09 09:52:04;;;;;;;23.83;17.03;;;11.80;70.20;;;;;;5081270;28;20498;-63
2023/04/09 09:54:41;;;;;;;26.70;17.23;;;11.90;70.40;;;;;;5079722;28;20459;-63
2023/04/09 09:57:22;;;;;;;23.30;16.67;;;12.00;70.10;;;;;;5077370;28;20469;-63
2023/04/09 10:00:00;;;;;;;22.97;16.17;;;12.00;70.10;;;;;;5078878;28;21143;-64
2023/04/09 10:02:46;;;;;;;21.90;15.57;;;12.10;69.80;;;;;;5077569;28;20459;-64
2023/04/09 10:05:23;;;;;;;24.30;16.03;;;12.10;69.50;;;;;;5077116;28;20574;-64
2023/04/09 10:08:00;;;;;;;19.37;14.10;;;12.10;69.30;;;;;;5080925;28;20948;-64
2023/04/09 10:10:33;;;;;;;23.00;15.87;;;12.10;69.00;;;;;;5081305;28;20824;-64
2023/04/09 10:13:09;;;;;;;21.53;15.37;;;12.20;69.10;;;;;;5077876;28;20483;-64
2023/04/09 10:15:43;;;;;;;21.97;14.20;;;12.20;68.90;;;;;;5061309;28;20978;-64
2023/04/09 10:18:17;;;;;;;21.33;14.80;;;12.30;69.00;;;;;;5075396;28;20464;-64
2023/04/09 10:21:00;;;;;;;22.47;15.60;;;12.40;68.60;;;;;;5077947;28;20837;-64
2023/04/09 10:23:41;;;;;;;24.13;16.17;;;12.50;68.40;;;;;;5081439;28;20486;-64
2023/04/09 10:26:12;;;;;;;22.33;15.00;;;12.60;68.10;;;;;;5079054;28;20479;-64
2023/04/09 10:29:07;;;;;;;20.50;14.30;;;12.60;68.10;;;;;;5077431;28;20457;-64
2023/04/09 10:32:00;;;;;;;20.13;14.93;;;12.60;67.90;;;;;;5075871;28;20534;-64
2023/04/09 10:34:38;;;;;;;18.97;14.70;;;12.70;67.70;;;;;;5076849;28;20542;-64
2023/04/09 10:37:12;;;;;;;18.40;13.20;;;12.70;67.50;;;;;;5080638;28;20468;-64
2023/04/09 10:39:52;;;;;;;18.30;14.10;;;12.80;67.20;;;;;;5080535;28;20459;-64
2023/04/09 10:42:29;;;;;;;21.47;14.73;;;12.80;67.10;;;;;;5078701;28;20997;-64
2023/04/09 10:45:15;;;;;;;23.30;14.30;;;12.80;66.80;;;;;;5077586;28;20563;-64
2023/04/09 10:47:51;;;;;;;19.60;14.43;;;12.90;66.70;;;;;;5081060;28;20555;-64
2023/04/09 10:50:25;;;;;;;21.73;15.00;;;13.00;66.50;;;;;;5078711;28;21064;-64
2023/04/09 10:53:02;;;;;;;21.77;15.03;;;13.00;66.40;;;;;;5076477;28;20506;-63
2023/04/09 10:55:37;;;;;;;18.77;13.30;;;13.00;66.30;;;;;;5079046;28;21113;-64
2023/04/09 10:58:18;;;;;;;18.90;13.97;;;13.10;66.20;;;;;;5080426;28;20477;-64
2023/04/09 11:00:56;;;;;;;18.13;13.40;;;13.10;65.90;;;;;;5082987;28;20823;-64
2023/04/09 11:03:35;;;;;;;19.73;14.77;;;13.20;65.80;;;;;;5075384;28;21200;-64
2023/04/09 11:06:09;;;;;;;19.87;13.30;;;13.20;65.80;;;;;;5079040;28;21111;-64
2023/04/09 11:08:46;;;;;;;15.37;10.10;;;13.20;65.80;;;;;;5079530;28;20464;-64
2023/04/09 11:11:25;;;;;;;14.90;9.57;;;13.30;65.30;;;;;;5082365;28;20980;-63
2023/04/09 11:14:15;;;;;;;12.97;9.50;;;13.20;64.50;;;;;;5081672;28;20492;-64
2023/04/09 11:16:56;;;;;;;12.80;8.93;;;13.30;64.30;;;;;;5078536;28;21929;-64
2023/04/09 11:19:27;;;;;;;12.50;9.17;;;13.40;64.10;;;;;;5077759;28;20533;-64
2023/04/09 11:22:03;;;;;;;14.40;9.27;;;13.40;63.90;;;;;;5080692;28;20554;-63
2023/04/09 11:24:45;;;;;;;13.47;9.50;;;13.50;63.60;;;;;;5082909;28;20499;-64
2023/04/09 11:27:25;;;;;;;12.10;8.50;;;13.50;62.90;;;;;;5080963;28;20531;-64
2023/04/09 11:29:58;;;;;;;13.80;8.83;;;13.60;63.10;;;;;;5081904;28;20475;-64
2023/04/09 11:32:34;;;;;;;14.30;10.20;;;13.70;62.90;;;;;;5077883;28;20816;-63
2023/04/09 11:35:14;;;;;;;21.43;12.70;;;13.70;62.70;;;;;;5079197;28;20922;-64
2023/04/09 11:37:47;;;;;;;11.70;8.60;;;13.60;62.10;;;;;;5085157;28;20443;-63
2023/04/09 11:40:17;;;;;;;10.50;7.30;;;13.60;61.70;;;;;;5087595;28;20469;-64
2023/04/09 11:42:50;;;;;;;12.70;8.17;;;13.70;61.90;;;;;;5067267;28;20510;-64
2023/04/09 11:45:29;;;;;;;12.70;8.57;;;13.70;61.60;;;;;;5086577;28;20468;-63
2023/04/09 11:48:20;;;;;;;12.57;7.90;;;13.70;60.70;;;;;;5083204;28;21054;-64
2023/04/09 11:51:02;;;;;;;12.50;8.60;;;13.70;60.50;;;;;;5086544;28;20448;-63
2023/04/09 11:53:41;;;;;;;17.13;10.70;;;13.60;60.50;;;;;;5080482;28;20473;-64
2023/04/09 11:56:21;;;;;;;14.03;9.00;;;13.60;60.20;;;;;;5088358;28;20460;-64
2023/04/09 11:58:55;;;;;;;14.50;9.10;;;13.60;59.70;;;;;;5084384;28;20453;-63
2023/04/09 12:01:34;;;;;;;13.40;9.60;;;13.50;60.00;;;;;;5078704;28;20483;-64
2023/04/09 12:04:25;;;;;;;13.07;9.43;;;13.50;60.30;;;;;;5081682;28;20460;-64
2023/04/09 12:06:59;;;;;;;14.10;9.60;;;13.50;60.30;;;;;;5085988;28;20704;-64
2023/04/09 12:09:32;;;;;;;14.23;9.80;;;13.60;60.10;;;;;;5082806;28;20971;-63
2023/04/09 12:12:10;;;;;;;14.07;9.50;;;13.60;59.80;;;;;;5087746;28;20452;-64
2023/04/09 12:14:50;;;;;;;11.80;8.60;;;13.60;59.80;;;;;;5082714;28;20543;-64
2023/04/09 12:17:30;;;;;;;16.00;9.17;;;13.60;59.70;;;;;;5082106;28;20547;-64
2023/04/09 12:20:08;;;;;;;14.50;10.47;;;13.60;59.70;;;;;;5082413;28;20471;-65
2023/04/09 12:22:42;;;;;;;12.20;8.47;;;13.70;59.30;;;;;;5083677;28;20456;-64
2023/04/09 12:25:15;;;;;;;12.67;9.10;;;13.60;59.10;;;;;;5080032;28;20487;-64
2023/04/09 12:27:54;;;;;;;12.90;9.50;;;13.70;59.30;;;;;;5069477;28;20450;-64
2023/04/09 12:30:31;;;;;;;12.43;9.10;;;13.70;59.30;;;;;;5083593;28;20445;-64
2023/04/09 12:33:03;;;;;;;18.50;12.90;;;13.80;59.10;;;;;;5081292;28;20505;-64
2023/04/09 12:35:41;;;;;;;14.00;10.23;;;13.80;59.00;;;;;;5082151;28;20518;-63
2023/04/09 12:38:17;;;;;;;13.83;10.03;;;13.80;59.00;;;;;;5081127;28;20551;-64
2023/04/09 12:40:51;;;;;;;16.13;11.20;;;13.90;59.00;;;;;;5087213;28;20624;-64
2023/04/09 12:43:30;;;;;;;14.53;10.70;;;13.90;58.70;;;;;;5085031;28;20835;-64
2023/04/09 12:46:04;;;;;;;13.90;9.80;;;14.00;58.80;;;;;;5080178;28;20449;-64
2023/04/09 12:48:38;;;;;;;12.60;9.13;;;14.00;58.80;;;;;;5079150;28;20547;-64
2023/04/09 12:51:27;;;;;;;12.47;9.20;;;14.10;58.50;;;;;;5082202;28;20917;-64
2023/04/09 12:54:05;;;;;;;15.00;9.20;;;14.20;57.60;;;;;;5080644;28;20483;-63
2023/04/09 12:56:45;;;;;;;13.53;8.73;;;14.20;57.90;;;;;;5084425;28;20459;-63
2023/04/09 12:59:19;;;;;;;14.30;8.90;;;14.20;57.70;;;;;;5082236;28;20456;-64
2023/04/09 13:01:59;;;;;;;12.40;8.77;;;14.20;57.50;;;;;;5085602;28;20506;-64
2023/04/09 13:04:34;;;;;;;13.50;9.07;;;14.30;57.40;;;;;;5078576;28;20458;-65
2023/04/09 13:07:18;;;;;;;14.67;9.83;;;14.40;57.20;;;;;;5080081;28;20579;-63
2023/04/09 13:09:55;;;;;;;15.10;9.30;;;14.40;57.10;;;;;;5084648;28;20496;-64
2023/04/09 13:12:36;;;;;;;13.10;8.87;;;14.40;57.10;;;;;;5083235;28;21233;-63
2023/04/09 13:15:14;;;;;;;12.80;8.70;;;14.40;57.10;;;;;;5080306;28;20499;-63
2023/04/09 13:17:46;;;;;;;13.73;9.60;;;14.40;57.20;;;;;;5080436;28;20532;-63
2023/04/09 13:20:19;;;;;;;14.00;9.37;;;14.40;57.30;;;;;;5080133;28;20461;-62
2023/04/09 13:22:59;;;;;;;14.77;9.80;;;14.40;57.10;;;;;;5080230;28;21029;-63
2023/04/09 13:25:32;;;;;;;12.70;9.10;;;14.40;57.10;;;;;;5078237;28;20473;-63
2023/04/09 13:28:03;;;;;;;12.90;8.87;;;14.40;57.00;;;;;;5082637;28;20455;-63
2023/04/09 13:30:33;;;;;;;13.20;8.63;;;14.40;56.80;;;;;;5083960;28;20506;-63
2023/04/09 13:33:12;;;;;;;15.30;11.13;;;14.40;56.90;;;;;;5078191;28;20864;-62