Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:25;;;;;;;4.30;1.73;;;18.00;99.90;;;;;;5039017;28;20393;-68
2021/06/16 00:02:51;;;;;;;1.85;1.73;;;17.90;99.90;;;;;;5039076;28;20489;-68
2021/06/16 00:05:21;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5038718;28;20127;-68
2021/06/16 00:07:47;;;;;;;5.18;2.30;;;17.90;99.90;;;;;;5039018;28;20267;-68
2021/06/16 00:10:14;;;;;;;2.85;1.30;;;17.90;99.90;;;;;;5038579;28;20112;-68
2021/06/16 00:12:41;;;;;;;6.72;1.98;;;17.80;99.90;;;;;;5038609;28;20060;-68
2021/06/16 00:15:29;;;;;;;3.90;1.60;;;17.80;99.90;;;;;;5038674;28;20022;-68
2021/06/16 00:17:55;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5038945;28;20025;-67
2021/06/16 00:20:21;;;;;;;1.63;1.40;;;17.70;99.90;;;;;;5038751;28;20053;-68
2021/06/16 00:22:46;;;;;;;1.77;1.65;;;17.70;99.90;;;;;;5038271;28;20056;-68
2021/06/16 00:25:12;;;;;;;5.72;1.50;;;17.70;99.90;;;;;;5038314;28;20036;-68
2021/06/16 00:27:38;;;;;;;3.30;1.52;;;17.60;99.90;;;;;;5037994;28;20095;-67
2021/06/16 00:30:07;;;;;;;2.20;1.60;;;17.60;99.90;;;;;;5038375;28;20033;-68
2021/06/16 00:32:33;;;;;;;2.92;1.85;;;17.50;99.90;;;;;;5038238;28;20026;-68
2021/06/16 00:34:59;;;;;;;2.83;1.50;;;17.50;99.90;;;;;;5038757;28;20112;-68
2021/06/16 00:37:25;;;;;;;3.00;2.03;;;17.50;99.90;;;;;;5038288;28;20053;-68
2021/06/16 00:39:51;;;;;;;2.60;1.80;;;17.50;99.90;;;;;;5038049;28;20060;-68
2021/06/16 00:42:17;;;;;;;3.42;1.75;;;17.40;99.90;;;;;;5037920;28;20036;-68
2021/06/16 00:44:43;;;;;;;4.90;1.70;;;17.40;99.90;;;;;;5038344;28;20057;-68
2021/06/16 00:47:09;;;;;;;2.72;1.90;;;17.30;99.90;;;;;;5038024;28;20045;-68
2021/06/16 00:49:34;;;;;;;2.67;1.52;;;17.30;99.90;;;;;;5038291;28;20036;-68
2021/06/16 00:52:00;;;;;;;7.70;2.45;;;17.30;99.90;;;;;;5037851;28;20048;-67
2021/06/16 00:54:26;;;;;;;4.38;1.63;;;17.30;99.90;;;;;;5038077;28;20025;-68
2021/06/16 00:56:52;;;;;;;1.90;1.50;;;17.30;99.90;;;;;;5037638;28;20047;-67
2021/06/16 00:59:18;;;;;;;1.67;1.45;;;17.30;99.90;;;;;;5038082;28;20474;-68
2021/06/16 01:01:47;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;5037766;28;20785;-68
2021/06/16 01:04:21;;;;;;;2.03;1.48;;;17.30;99.90;;;;;;5038011;28;20032;-68
2021/06/16 01:06:59;;;;;;;2.45;1.75;;;17.20;99.90;;;;;;5037724;28;20095;-68
2021/06/16 01:09:27;;;;;;;2.72;1.90;;;17.20;99.90;;;;;;5037952;28;20385;-67
2021/06/16 01:12:10;;;;;;;1.92;1.80;;;17.10;99.90;;;;;;5037838;28;20458;-68
2021/06/16 01:14:41;;;;;;;3.95;1.58;;;17.00;99.90;;;;;;5037713;28;20528;-68
2021/06/16 01:17:10;;;;;;;4.03;1.98;;;17.00;99.90;;;;;;5037649;28;20105;-68
2021/06/16 01:19:57;;;;;;;2.17;1.73;;;17.00;99.90;;;;;;5037423;28;20056;-68
2021/06/16 01:22:29;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;5037677;28;20394;-68
2021/06/16 01:24:59;;;;;;;1.85;1.55;;;17.00;99.90;;;;;;5037217;28;20025;-67
2021/06/16 01:27:26;;;;;;;3.53;1.95;;;17.00;99.90;;;;;;5037147;28;20084;-68
2021/06/16 01:29:53;;;;;;;4.38;1.77;;;17.00;99.90;;;;;;5037479;28;20041;-67
2021/06/16 01:32:21;;;;;;;3.22;1.90;;;17.00;99.90;;;;;;5037327;28;20112;-68
2021/06/16 01:34:47;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5016875;28;20033;-68
2021/06/16 01:37:13;;;;;;;2.75;1.70;;;16.90;99.90;;;;;;5037181;28;20597;-68
2021/06/16 01:39:42;;;;;;;1.85;1.75;;;16.90;99.90;;;;;;5037086;28;20389;-68
2021/06/16 01:42:13;;;;;;;1.58;1.40;;;16.80;99.90;;;;;;5037053;28;20010;-68
2021/06/16 01:44:40;;;;;;;1.65;1.55;;;16.80;99.90;;;;;;5037023;28;20053;-68
2021/06/16 01:47:07;;;;;;;3.75;1.60;;;16.80;99.90;;;;;;5036887;28;20056;-67
2021/06/16 01:49:33;;;;;;;3.25;1.90;;;16.70;99.90;;;;;;5037206;28;20025;-68
2021/06/16 01:52:01;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;5036792;28;20025;-68
2021/06/16 01:54:29;;;;;;;2.50;2.10;;;16.60;99.90;;;;;;5036872;28;20026;-68
2021/06/16 01:56:56;;;;;;;4.88;1.88;;;16.60;99.90;;;;;;5037054;28;20049;-68
2021/06/16 01:59:22;;;;;;;2.00;1.60;;;16.60;99.90;;;;;;5037073;28;20374;-68
2021/06/16 02:01:49;;;;;;;5.68;2.47;;;16.60;99.90;;;;;;5036801;28;20025;-67
2021/06/16 02:04:17;;;;;;;2.58;2.08;;;16.60;99.90;;;;;;5037029;28;20021;-67
2021/06/16 02:06:46;;;;;;;2.22;2.10;;;16.50;99.90;;;;;;5036709;28;20072;-68
2021/06/16 02:09:15;;;;;;;2.45;2.08;;;16.50;99.90;;;;;;5036771;28;20026;-68
2021/06/16 02:11:42;;;;;;;1.52;1.42;;;16.50;99.90;;;;;;5036238;28;20040;-68
2021/06/16 02:14:13;;;;;;;2.05;1.95;;;16.60;99.90;;;;;;5036585;28;20026;-68
2021/06/16 02:16:50;;;;;;;2.35;2.10;;;16.60;99.90;;;;;;5036542;28;20026;-68
2021/06/16 02:19:27;;;;;;;3.88;2.35;;;16.50;99.90;;;;;;5036804;28;20032;-68
2021/06/16 02:21:56;;;;;;;5.15;2.15;;;16.60;99.90;;;;;;5036520;28;20045;-68
2021/06/16 02:24:23;;;;;;;1.98;1.80;;;16.50;99.90;;;;;;5036514;28;20022;-68
2021/06/16 02:26:49;;;;;;;2.33;2.13;;;16.60;99.90;;;;;;5036283;28;20022;-68
2021/06/16 02:29:15;;;;;;;3.15;2.20;;;16.50;99.90;;;;;;5036181;28;20041;-68
2021/06/16 02:31:43;;;;;;;2.33;2.13;;;16.50;99.90;;;;;;5036580;28;21105;-68
2021/06/16 02:34:10;;;;;;;4.47;1.98;;;16.50;99.90;;;;;;5036267;28;20045;-68
2021/06/16 02:36:44;;;;;;;2.50;1.73;;;16.50;99.90;;;;;;5036682;28;20108;-68
2021/06/16 02:39:22;;;;;;;1.88;1.75;;;16.40;99.90;;;;;;5036466;28;20025;-67
2021/06/16 02:41:48;;;;;;;2.33;1.98;;;16.50;99.90;;;;;;5036192;28;20025;-68
2021/06/16 02:44:15;;;;;;;3.03;1.90;;;16.40;99.90;;;;;;5036302;28;20105;-67
2021/06/16 02:46:43;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5036368;28;20116;-67
2021/06/16 02:49:12;;;;;;;4.00;2.53;;;16.40;99.90;;;;;;5040153;28;20049;-68
2021/06/16 02:51:41;;;;;;;3.85;1.90;;;16.40;99.90;;;;;;5039047;28;20022;-68
2021/06/16 02:54:17;;;;;;;5.80;2.15;;;16.40;99.90;;;;;;5040046;28;20091;-68
2021/06/16 02:56:45;;;;;;;1.58;1.48;;;16.30;99.90;;;;;;5039954;28;20113;-68
2021/06/16 02:59:13;;;;;;;4.32;2.15;;;16.40;99.90;;;;;;5040091;28;20021;-68
2021/06/16 03:01:40;;;;;;;1.95;1.80;;;16.30;99.90;;;;;;5039975;28;20069;-68
2021/06/16 03:04:07;;;;;;;1.85;1.67;;;16.30;99.90;;;;;;5040132;28;20192;-68
2021/06/16 03:06:33;;;;;;;2.83;2.53;;;16.20;99.90;;;;;;5040011;28;20393;-68
2021/06/16 03:09:01;;;;;;;4.25;2.00;;;16.20;99.90;;;;;;5039939;28;20099;-68
2021/06/16 03:11:31;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5039638;28;20026;-68
2021/06/16 03:13:59;;;;;;;3.15;1.98;;;16.30;99.90;;;;;;5039854;28;20025;-68
2021/06/16 03:16:26;;;;;;;2.38;1.67;;;16.30;99.90;;;;;;5039989;28;20076;-68
2021/06/16 03:18:53;;;;;;;3.90;2.05;;;16.40;99.90;;;;;;5040194;28;20018;-68
2021/06/16 03:21:18;;;;;;;2.30;1.83;;;16.40;99.90;;;;;;5039523;28;20092;-68
2021/06/16 03:23:48;;;;;;;2.92;2.05;;;16.40;99.90;;;;;;5039725;28;20026;-68
2021/06/16 03:26:18;;;;;;;4.45;1.90;;;16.40;99.90;;;;;;5039457;28;20049;-67
2021/06/16 03:28:45;;;;;;;8.40;2.08;;;16.40;99.90;;;;;;5039221;28;20418;-68
2021/06/16 03:31:12;;;;;;;4.00;2.17;;;16.30;99.90;;;;;;5039615;28;20033;-68
2021/06/16 03:33:41;;;;;;;5.10;1.50;;;16.30;99.90;;;;;;5039556;28;20029;-68
2021/06/16 03:36:09;;;;;;;2.65;2.45;;;16.30;99.90;;;;;;5039721;28;20018;-68
2021/06/16 03:38:39;;;;;;;6.65;3.65;;;16.20;99.90;;;;;;5039456;28;20021;-68
2021/06/16 03:41:06;;;;;;;3.92;2.40;;;16.30;99.90;;;;;;5039059;28;20047;-67
2021/06/16 03:43:35;;;;;;;3.45;2.28;;;16.20;99.90;;;;;;5039385;28;20029;-68
2021/06/16 03:46:07;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5039248;28;20021;-68
2021/06/16 03:48:35;;;;;;;2.95;2.30;;;16.20;99.90;;;;;;5039176;28;20067;-68
2021/06/16 03:51:02;;;;;;;2.58;2.38;;;16.20;99.90;;;;;;5039219;28;20363;-68
2021/06/16 03:53:30;;;;;;;3.35;2.15;;;16.10;99.90;;;;;;5039105;28;20064;-68
2021/06/16 03:55:56;;;;;;;2.45;2.08;;;16.10;99.90;;;;;;5039291;28;20097;-68
2021/06/16 03:58:23;;;;;;;2.58;2.13;;;16.10;99.90;;;;;;5038716;28;20392;-68
2021/06/16 04:00:49;;;;;;;2.72;2.00;;;16.10;99.90;;;;;;5039180;28;20021;-68
2021/06/16 04:03:16;;;;;;;4.95;2.00;;;16.00;99.90;;;;;;5038871;28;20027;-68
2021/06/16 04:05:42;;;;;;;6.38;2.50;;;16.10;99.90;;;;;;5039142;28;20032;-68
2021/06/16 04:08:11;;;;;;;2.53;2.17;;;16.10;99.90;;;;;;5039025;28;20112;-68
2021/06/16 04:10:37;;;;;;;4.00;2.40;;;16.10;99.90;;;;;;5038655;28;20021;-68
2021/06/16 04:13:05;;;;;;;2.88;2.10;;;16.20;99.90;;;;;;5038484;28;20026;-68
2021/06/16 04:15:31;;;;;;;3.10;1.95;;;16.20;99.90;;;;;;5038812;28;20013;-68
2021/06/16 04:18:00;;;;;;;4.05;2.05;;;16.10;99.90;;;;;;5038774;28;20112;-68
2021/06/16 04:20:27;;;;;;;2.15;1.95;;;16.10;99.90;;;;;;5038979;28;20025;-68
2021/06/16 04:22:54;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;5038619;28;20025;-67
2021/06/16 04:25:22;;;;;;;7.68;2.13;;;16.10;99.90;;;;;;5038443;28;20034;-68
2021/06/16 04:27:49;;;;;;;2.58;2.03;;;16.10;99.90;;;;;;5038478;28;20064;-68
2021/06/16 04:30:16;;;;;;;2.40;1.98;;;16.20;99.90;;;;;;5038294;28;20049;-68
2021/06/16 04:32:42;;;;;;;4.40;2.03;;;16.10;99.90;;;;;;5038214;28;20034;-68
2021/06/16 04:35:10;;;;;;;3.75;2.15;;;16.20;99.90;;;;;;5038794;28;20041;-68
2021/06/16 04:37:36;;;;;;;3.03;2.13;;;16.20;99.90;;;;;;5038156;28;20043;-68
2021/06/16 04:40:04;;;;;;;5.28;2.15;;;16.20;99.90;;;;;;5038007;28;20029;-68
2021/06/16 04:42:30;;;;;;;6.38;2.53;;;16.20;99.90;;;;;;5037881;28;20041;-68
2021/06/16 04:44:56;;;;;;;6.30;3.15;;;16.20;99.90;;;;;;5038445;28;20409;-62
2021/06/16 04:47:22;;;;;;;5.35;2.45;;;16.10;99.90;;;;;;5038017;28;20108;-61
2021/06/16 04:49:48;;;;;;;6.00;2.53;;;16.20;99.90;;;;;;5038055;28;20040;-61
2021/06/16 04:52:14;;;;;;;3.97;2.22;;;16.30;99.90;;;;;;5037861;28;20379;-62
2021/06/16 04:54:40;;;;;;;2.72;2.47;;;16.30;99.90;;;;;;5032008;28;20029;-62
2021/06/16 04:57:07;;;;;;;3.83;2.05;;;16.40;99.90;;;;;;5030533;28;20056;-62
2021/06/16 04:59:34;;;;;;;2.63;2.42;;;16.50;99.90;;;;;;5037727;28;20540;-62
2021/06/16 05:02:02;;;;;;;2.45;2.25;;;16.70;99.90;;;;;;5037190;28;20049;-62
2021/06/16 05:04:30;;;;;;;3.28;2.28;;;16.70;99.90;;;;;;5038011;28;20029;-62
2021/06/16 05:06:56;;;;;;;6.80;2.33;;;16.80;99.90;;;;;;5037956;28;20036;-63
2021/06/16 05:09:22;;;;;;;2.60;2.22;;;16.90;99.90;;;;;;5036567;28;20013;-67
2021/06/16 05:11:48;;;;;;;8.25;2.88;;;17.10;99.90;;;;;;5037115;28;20079;-67
2021/06/16 05:14:15;;;;;;;8.82;3.05;;;17.30;99.90;;;;;;5019595;28;20025;-66
2021/06/16 05:16:41;;;;;;;3.30;2.60;;;17.60;99.90;;;;;;5016367;28;20033;-66
2021/06/16 05:19:15;;;;;;;5.25;2.50;;;17.80;99.90;;;;;;5018088;28;20022;-66
2021/06/16 05:21:42;;;;;;;6.45;2.42;;;18.00;99.90;;;;;;5023181;28;20104;-66
2021/06/16 05:24:08;;;;;;;2.70;2.35;;;18.00;99.90;;;;;;5037638;28;20035;-66
2021/06/16 05:26:37;;;;;;;2.13;1.92;;;18.00;99.90;;;;;;5036976;28;20458;-66
2021/06/16 05:29:04;;;;;;;2.72;2.53;;;18.10;99.90;;;;;;5036936;28;20421;-66
2021/06/16 05:31:29;;;;;;;3.13;2.08;;;18.10;99.90;;;;;;5037251;28;20036;-66
2021/06/16 05:33:55;;;;;;;3.00;2.58;;;18.10;99.90;;;;;;5037215;28;20025;-66
2021/06/16 05:36:21;;;;;;;3.30;2.72;;;18.20;99.90;;;;;;5037755;28;20052;-66
2021/06/16 05:38:48;;;;;;;3.38;2.60;;;18.30;99.90;;;;;;5037308;28;20386;-66
2021/06/16 05:41:14;;;;;;;9.00;2.45;;;18.30;99.90;;;;;;5036807;28;20033;-66
2021/06/16 05:43:40;;;;;;;4.65;2.85;;;18.50;99.90;;;;;;5036955;28;20025;-66
2021/06/16 05:46:06;;;;;;;7.18;2.80;;;18.80;99.90;;;;;;5036954;28;20561;-66
2021/06/16 05:48:32;;;;;;;2.85;2.55;;;19.00;99.90;;;;;;5037001;28;20025;-66
2021/06/16 05:50:58;;;;;;;4.10;2.58;;;19.20;99.90;;;;;;5036878;28;20485;-66
2021/06/16 05:53:23;;;;;;;7.68;4.43;;;19.30;99.90;;;;;;5037114;28;20493;-66
2021/06/16 05:55:49;;;;;;;11.52;4.55;;;19.30;99.90;;;;;;5036498;28;20440;-66
2021/06/16 05:58:15;;;;;;;7.70;4.13;;;19.20;99.90;;;;;;5036756;28;20022;-66
2021/06/16 06:00:41;;;;;;;7.88;4.10;;;19.40;99.90;;;;;;5036706;28;20025;-66
2021/06/16 06:03:07;;;;;;;7.95;4.57;;;19.50;99.90;;;;;;5035386;28;20029;-66
2021/06/16 06:05:33;;;;;;;6.75;3.70;;;19.50;99.90;;;;;;5036868;28;20029;-66
2021/06/16 06:07:59;;;;;;;7.93;3.65;;;19.70;99.90;;;;;;5036652;28;20068;-66
2021/06/16 06:10:25;;;;;;;5.97;3.53;;;20.10;99.90;;;;;;5036911;28;20029;-66
2021/06/16 06:12:51;;;;;;;7.70;4.13;;;20.60;99.90;;;;;;5036357;28;20143;-66
2021/06/16 06:15:17;;;;;;;6.28;3.55;;;20.90;99.90;;;;;;5036837;28;20327;-66
2021/06/16 06:17:44;;;;;;;5.00;4.50;;;21.10;99.90;;;;;;5036545;28;20021;-66
2021/06/16 06:20:11;;;;;;;8.80;4.68;;;21.30;99.90;;;;;;5036592;28;20481;-66
2021/06/16 06:22:36;;;;;;;5.13;3.75;;;21.60;99.90;;;;;;5036380;28;20029;-66
2021/06/16 06:25:04;;;;;;;4.72;3.72;;;22.00;99.90;;;;;;5036312;28;20029;-66
2021/06/16 06:27:30;;;;;;;5.78;3.67;;;22.30;99.90;;;;;;5036386;28;20026;-66
2021/06/16 06:29:56;;;;;;;5.43;4.05;;;22.80;99.90;;;;;;5036625;28;20058;-66
2021/06/16 06:32:22;;;;;;;7.25;3.67;;;23.30;99.90;;;;;;5036789;28;20053;-66
2021/06/16 06:34:48;;;;;;;3.97;3.10;;;23.70;99.90;;;;;;5036657;28;20026;-66
2021/06/16 06:37:13;;;;;;;5.20;3.70;;;23.80;99.90;;;;;;5036539;28;20473;-66
2021/06/16 06:39:41;;;;;;;8.85;3.95;;;23.70;99.90;;;;;;5036303;28;20026;-66
2021/06/16 06:42:07;;;;;;;8.77;3.53;;;23.50;99.90;;;;;;5036084;28;20116;-66
2021/06/16 06:44:33;;;;;;;5.22;3.25;;;23.30;99.90;;;;;;5036400;28;20098;-66
2021/06/16 06:46:59;;;;;;;4.60;3.78;;;23.00;99.90;;;;;;5036315;28;20034;-66
2021/06/16 06:49:25;;;;;;;5.95;2.88;;;22.90;99.90;;;;;;5036675;28;20021;-66
2021/06/16 06:51:51;;;;;;;4.57;2.88;;;22.80;99.90;;;;;;5036184;28;20521;-66
2021/06/16 06:54:17;;;;;;;4.07;3.03;;;22.80;99.90;;;;;;5036102;28;20502;-66
2021/06/16 06:56:43;;;;;;;5.22;3.35;;;23.10;99.90;;;;;;5036157;28;20029;-66
2021/06/16 06:59:09;;;;;;;5.78;3.85;;;23.80;99.90;;;;;;5036425;28;20026;-66
2021/06/16 07:01:34;;;;;;;3.95;3.05;;;24.60;99.90;;;;;;5035920;28;20097;-66
2021/06/16 07:04:01;;;;;;;5.65;2.90;;;25.40;99.90;;;;;;5026768;28;20033;-66
2021/06/16 07:06:31;;;;;;;7.25;4.15;;;26.10;99.90;;;;;;5016583;28;20038;-66
2021/06/16 07:08:58;;;;;;;4.70;2.63;;;26.30;99.90;;;;;;5016557;28;20056;-66
2021/06/16 07:11:24;;;;;;;5.13;2.90;;;26.50;99.90;;;;;;5016349;28;20049;-66
2021/06/16 07:13:50;;;;;;;4.93;3.15;;;27.00;99.90;;;;;;5016060;28;20060;-67
2021/06/16 07:16:16;;;;;;;5.35;2.70;;;27.50;99.90;;;;;;5015954;28;20030;-67
2021/06/16 07:18:42;;;;;;;5.95;2.55;;;27.80;99.90;;;;;;5016373;28;20034;-66
2021/06/16 07:21:08;;;;;;;5.70;2.40;;;27.90;99.90;;;;;;5016045;28;20053;-67
2021/06/16 07:23:34;;;;;;;2.28;1.60;;;28.30;99.90;;;;;;5016398;28;20037;-67
2021/06/16 07:26:00;;;;;;;5.65;2.20;;;28.60;99.90;;;;;;5015798;28;20156;-67
2021/06/16 07:28:26;;;;;;;5.43;1.90;;;29.20;99.90;;;;;;5016056;28;20069;-67
2021/06/16 07:30:52;;;;;;;4.47;2.20;;;29.60;99.90;;;;;;5034573;28;20044;-67
2021/06/16 07:33:18;;;;;;;3.03;2.55;;;29.90;99.90;;;;;;5036754;28;20041;-67
2021/06/16 07:35:44;;;;;;;5.15;2.00;;;30.00;99.90;;;;;;5039668;28;20147;-67
2021/06/16 07:38:12;;;;;;;4.85;2.50;;;29.70;99.90;;;;;;5039429;28;20025;-66
2021/06/16 07:40:39;;;;;;;5.30;2.35;;;29.90;99.90;;;;;;5039131;28;20167;-66
2021/06/16 07:43:05;;;;;;;1.58;1.42;;;29.90;99.90;;;;;;5039343;28;20025;-67
2021/06/16 07:45:31;;;;;;;3.72;1.83;;;30.10;99.90;;;;;;5039126;28;20040;-67
2021/06/16 07:47:59;;;;;;;2.90;2.22;;;30.40;99.90;;;;;;5039668;28;20041;-67
2021/06/16 07:50:26;;;;;;;3.95;1.88;;;30.50;99.00;;;;;;5039246;28;20021;-67
2021/06/16 07:52:53;;;;;;;2.47;1.65;;;30.60;99.10;;;;;;5039625;28;20034;-67
2021/06/16 07:55:19;;;;;;;2.63;1.67;;;30.80;98.80;;;;;;5038604;28;20030;-67
2021/06/16 07:57:45;;;;;;;3.00;1.30;;;31.00;98.40;;;;;;5038984;28;20033;-67
2021/06/16 08:00:11;;;;;;;2.78;1.70;;;31.20;98.30;;;;;;5038940;28;20017;-67
2021/06/16 08:02:38;;;;;;;2.50;1.98;;;31.40;97.90;;;;;;5038212;28;20037;-67
2021/06/16 08:05:06;;;;;;;3.60;2.08;;;31.70;97.30;;;;;;5038863;28;20040;-67
2021/06/16 08:07:32;;;;;;;3.40;1.73;;;31.90;95.70;;;;;;5039047;28;20048;-67
2021/06/16 08:09:58;;;;;;;3.53;1.70;;;32.10;96.00;;;;;;5038646;28;20092;-66
2021/06/16 08:12:24;;;;;;;4.22;2.10;;;32.30;95.60;;;;;;5038787;28;20075;-66
2021/06/16 08:14:50;;;;;;;4.72;1.77;;;32.40;95.10;;;;;;5038666;28;20440;-67
2021/06/16 08:17:16;;;;;;;5.68;1.95;;;32.00;95.40;;;;;;5038928;28;20116;-67
2021/06/16 08:19:42;;;;;;;2.38;1.45;;;32.10;95.50;;;;;;5038734;28;20045;-64
2021/06/16 08:22:11;;;;;;;3.25;1.92;;;32.40;95.50;;;;;;5038855;28;20026;-64
2021/06/16 08:24:38;;;;;;;4.63;1.50;;;32.80;95.30;;;;;;5038457;28;20029;-64
2021/06/16 08:27:05;;;;;;;1.73;1.25;;;33.20;94.60;;;;;;5038475;28;20131;-64
2021/06/16 08:29:31;;;;;;;3.97;1.75;;;33.50;94.10;;;;;;5038103;28;20409;-64
2021/06/16 08:31:57;;;;;;;6.30;1.75;;;33.80;92.80;;;;;;5038588;28;20029;-64
2021/06/16 08:34:23;;;;;;;3.08;1.25;;;34.10;93.20;;;;;;5038399;28;20025;-64
2021/06/16 08:36:49;;;;;;;3.60;1.63;;;34.50;92.60;;;;;;5038730;28;20441;-64
2021/06/16 08:39:15;;;;;;;3.50;1.48;;;34.80;91.20;;;;;;5037957;28;20428;-64
2021/06/16 08:41:43;;;;;;;3.80;1.67;;;35.10;90.80;;;;;;5038314;28;20025;-64
2021/06/16 08:44:12;;;;;;;2.90;1.30;;;35.80;88.80;;;;;;5037972;28;20849;-64
2021/06/16 08:46:38;;;;;;;5.20;1.80;;;36.20;87.40;;;;;;5038083;28;20396;-64
2021/06/16 08:49:05;;;;;;;5.22;2.05;;;36.10;85.10;;;;;;5038322;28;20108;-64
2021/06/16 08:51:35;;;;;;;2.78;1.33;;;35.70;83.90;;;;;;5038261;28;20033;-64
2021/06/16 08:54:02;;;;;;;5.07;1.40;;;35.40;85.00;;;;;;5038076;28;20025;-64
2021/06/16 08:56:28;;;;;;;2.40;1.85;;;35.60;85.70;;;;;;5037753;28;20401;-64
2021/06/16 08:58:54;;;;;;;4.55;1.65;;;35.90;84.70;;;;;;5038081;28;20022;-64
2021/06/16 09:01:21;;;;;;;4.00;1.60;;;35.90;81.10;;;;;;5037835;28;20037;-64
2021/06/16 09:03:48;;;;;;;2.90;1.33;;;35.90;80.40;;;;;;5037870;28;20527;-64
2021/06/16 09:06:16;;;;;;;5.03;2.00;;;36.10;82.20;;;;;;5037750;28;20029;-64
2021/06/16 09:09:00;;;;;;;3.92;1.30;;;36.30;81.90;;;;;;5037909;28;20033;-64
2021/06/16 09:11:47;;;;;;;2.15;1.48;;;36.10;78.70;;;;;;5037813;28;20022;-64
2021/06/16 09:14:22;;;;;;;4.68;1.60;;;36.10;81.50;;;;;;5037105;28;20033;-64
2021/06/16 09:16:50;;;;;;;3.25;1.45;;;36.10;79.00;;;;;;5018041;28;20028;-64
2021/06/16 09:19:24;;;;;;;4.15;1.40;;;35.80;79.50;;;;;;5017854;28;20022;-64
2021/06/16 09:22:00;;;;;;;1.83;1.35;;;35.50;79.50;;;;;;5017917;28;20022;-64
2021/06/16 09:24:47;;;;;;;2.50;1.45;;;34.90;80.20;;;;;;5017728;28;20030;-64
2021/06/16 09:27:44;;;;;;;1.17;0.85;;;34.30;82.30;;;;;;5017410;28;20034;-64
2021/06/16 09:30:19;;;;;;;1.60;1.23;;;33.70;84.80;;;;;;5025839;28;20037;-64
2021/06/16 09:32:52;;;;;;;1.48;1.38;;;33.30;86.70;;;;;;5037047;28;20038;-64
2021/06/16 09:35:26;;;;;;;2.17;1.52;;;32.90;88.30;;;;;;5037792;28;20013;-64
2021/06/16 09:37:53;;;;;;;4.13;1.42;;;32.40;88.80;;;;;;5025505;28;20033;-64
2021/06/16 09:40:29;;;;;;;3.38;1.58;;;32.00;90.20;;;;;;5036777;28;20466;-64
2021/06/16 09:43:00;;;;;;;3.63;1.63;;;31.30;89.80;;;;;;5037240;28;20164;-64
2021/06/16 09:45:27;;;;;;;2.88;1.58;;;30.90;90.70;;;;;;5037318;28;20026;-64
2021/06/16 09:47:53;;;;;;;4.07;1.50;;;30.60;91.60;;;;;;5037469;28;20049;-64
2021/06/16 09:50:24;;;;;;;4.25;1.70;;;30.50;92.80;;;;;;5037102;28;20029;-64
2021/06/16 09:52:51;;;;;;;3.42;1.10;;;30.40;92.90;;;;;;5036956;28;20079;-64
2021/06/16 09:55:26;;;;;;;1.63;1.17;;;30.40;93.60;;;;;;5036887;28;20080;-64
2021/06/16 09:58:07;;;;;;;3.20;1.52;;;30.50;94.40;;;;;;5036784;28;20022;-64
2021/06/16 10:00:45;;;;;;;2.22;1.67;;;30.50;94.00;;;;;;5018389;28;20029;-64
2021/06/16 10:03:14;;;;;;;1.88;1.60;;;30.60;94.30;;;;;;5036565;28;20405;-64
2021/06/16 10:06:05;;;;;;;4.93;1.75;;;30.40;95.00;;;;;;5036822;28;20477;-64
2021/06/16 10:08:33;;;;;;;3.40;1.70;;;30.00;95.00;;;;;;5016929;28;20482;-66
2021/06/16 10:10:59;;;;;;;2.55;1.67;;;29.90;95.70;;;;;;5016671;28;20505;-66
2021/06/16 10:13:27;;;;;;;3.05;1.75;;;29.70;95.40;;;;;;5017097;28;20057;-66
2021/06/16 10:15:57;;;;;;;4.40;1.40;;;29.60;94.70;;;;;;5017051;28;20041;-66
2021/06/16 10:18:25;;;;;;;4.50;1.65;;;29.50;94.30;;;;;;5017286;28;20033;-66
2021/06/16 10:20:52;;;;;;;3.72;1.55;;;29.30;94.30;;;;;;5016651;28;20072;-66
2021/06/16 10:23:18;;;;;;;3.90;1.35;;;29.30;94.80;;;;;;5016987;28;20037;-66
2021/06/16 10:25:45;;;;;;;3.67;1.58;;;29.30;94.70;;;;;;5016488;28;20045;-66
2021/06/16 10:28:14;;;;;;;1.83;1.63;;;29.10;94.50;;;;;;5016601;28;20026;-66
2021/06/16 10:30:43;;;;;;;5.07;1.90;;;29.10;94.80;;;;;;5033223;28;20030;-66
2021/06/16 10:33:29;;;;;;;5.43;2.47;;;29.00;94.60;;;;;;5036301;28;20043;-66
2021/06/16 10:36:15;;;;;;;2.78;1.50;;;28.70;94.80;;;;;;5036914;28;20060;-66
2021/06/16 10:39:03;;;;;;;2.38;1.90;;;28.60;94.90;;;;;;5036560;28;20080;-66
2021/06/16 10:41:40;;;;;;;5.75;1.40;;;28.50;93.70;;;;;;5036280;28;20025;-66
2021/06/16 10:44:14;;;;;;;3.70;1.80;;;28.20;93.60;;;;;;5036547;28;20108;-66
2021/06/16 10:46:55;;;;;;;2.47;1.30;;;28.00;91.70;;;;;;5036347;28;20028;-66
2021/06/16 10:49:36;;;;;;;9.23;2.05;;;27.90;92.30;;;;;;5036534;28;20026;-66
2021/06/16 10:52:04;;;;;;;6.97;1.50;;;28.00;91.60;;;;;;5036177;28;20026;-66
2021/06/16 10:54:31;;;;;;;3.35;1.13;;;27.80;91.70;;;;;;5036109;28;20029;-66
2021/06/16 10:57:12;;;;;;;3.53;1.30;;;27.60;91.80;;;;;;5036248;28;20489;-66
2021/06/16 10:59:49;;;;;;;4.18;1.98;;;27.30;93.00;;;;;;5036113;28;20048;-66
2021/06/16 11:02:38;;;;;;;3.28;1.58;;;27.10;93.10;;;;;;5035966;28;20477;-66
2021/06/16 11:05:23;;;;;;;3.53;1.63;;;26.90;93.80;;;;;;5015352;28;20049;-66
2021/06/16 11:07:50;;;;;;;3.78;2.05;;;26.70;93.90;;;;;;5016322;28;20022;-66
2021/06/16 11:10:16;;;;;;;3.65;1.52;;;26.60;94.80;;;;;;5020165;28;20109;-66
2021/06/16 11:12:43;;;;;;;5.07;1.80;;;26.40;95.00;;;;;;5019866;28;20437;-65
2021/06/16 11:15:24;;;;;;;5.65;2.20;;;26.30;95.80;;;;;;5020364;28;20026;-66
2021/06/16 11:18:00;;;;;;;9.68;2.30;;;26.20;96.40;;;;;;5020040;28;20044;-66
2021/06/16 11:20:27;;;;;;;5.32;2.42;;;26.10;97.40;;;;;;5020333;28;20058;-66
2021/06/16 11:22:56;;;;;;;4.20;1.85;;;26.20;97.90;;;;;;5020136;28;20030;-66
2021/06/16 11:25:28;;;;;;;3.33;2.13;;;26.40;97.70;;;;;;5020218;28;20037;-66
2021/06/16 11:27:57;;;;;;;6.00;2.30;;;26.60;97.60;;;;;;5019810;28;20022;-66
2021/06/16 11:30:38;;;;;;;4.63;2.10;;;26.70;97.40;;;;;;5034470;28;20095;-66
2021/06/16 11:33:19;;;;;;;3.97;2.40;;;27.00;96.90;;;;;;5019617;28;20391;-66
2021/06/16 11:35:51;;;;;;;7.15;2.13;;;27.00;97.30;;;;;;5027393;28;20021;-66
2021/06/16 11:38:20;;;;;;;2.25;1.73;;;27.00;97.70;;;;;;5039748;28;20193;-66
2021/06/16 11:41:05;;;;;;;2.00;1.90;;;27.10;97.40;;;;;;5039148;28;20025;-66
2021/06/16 11:43:36;;;;;;;5.80;2.17;;;27.10;97.50;;;;;;5039103;28;20094;-66
2021/06/16 11:46:06;;;;;;;2.45;2.20;;;27.00;98.00;;;;;;5039276;28;20413;-66
2021/06/16 11:48:32;;;;;;;3.30;2.30;;;26.90;98.70;;;;;;5039396;28;20044;-66
2021/06/16 11:50:58;;;;;;;4.88;2.53;;;26.80;98.90;;;;;;5039481;28;20025;-66
2021/06/16 11:53:30;;;;;;;2.42;2.05;;;26.60;99.10;;;;;;5039430;28;20037;-66
2021/06/16 11:56:00;;;;;;;2.97;1.90;;;26.40;99.30;;;;;;5039157;28;20473;-66
2021/06/16 11:58:36;;;;;;;3.42;2.08;;;26.10;99.80;;;;;;5039256;28;20045;-66
2021/06/16 12:01:06;;;;;;;6.95;2.25;;;25.80;99.90;;;;;;5039126;28;20009;-66
2021/06/16 12:03:32;;;;;;;6.38;2.25;;;25.60;99.90;;;;;;5038904;28;20465;-66
2021/06/16 12:06:07;;;;;;;1.92;1.75;;;25.40;99.90;;;;;;5039009;28;20083;-66
2021/06/16 12:08:35;;;;;;;2.15;1.75;;;25.30;99.90;;;;;;5019066;28;20037;-66
2021/06/16 12:11:02;;;;;;;3.53;2.13;;;25.20;99.90;;;;;;5018710;28;20030;-66
2021/06/16 12:13:28;;;;;;;6.10;2.00;;;25.00;99.90;;;;;;5019195;28;20034;-66
2021/06/16 12:15:54;;;;;;;2.90;2.28;;;24.90;99.90;;;;;;5019092;28;20029;-66
2021/06/16 12:18:20;;;;;;;2.85;2.65;;;24.90;99.90;;;;;;5019116;28;20034;-66
2021/06/16 12:20:54;;;;;;;3.78;2.90;;;24.70;99.90;;;;;;5018624;28;20144;-66
2021/06/16 12:23:43;;;;;;;4.82;2.30;;;24.70;99.90;;;;;;5019084;28;20030;-66
2021/06/16 12:26:24;;;;;;;3.35;2.40;;;24.70;99.90;;;;;;5018415;28;20060;-66
2021/06/16 12:28:57;;;;;;;4.32;2.10;;;24.60;99.90;;;;;;5019922;28;20050;-65
2021/06/16 12:31:29;;;;;;;5.03;2.70;;;24.60;99.90;;;;;;5038814;28;20041;-66
2021/06/16 12:36:26;;;;;;;9.40;3.60;;;24.30;99.90;;;;;;5038850;28;20018;-66
2021/06/16 12:38:57;;;;;;;3.28;2.83;;;24.30;99.90;;;;;;5038344;28;20029;-66
2021/06/16 12:41:31;;;;;;;5.13;2.90;;;24.40;99.90;;;;;;5038694;28;20482;-66
2021/06/16 12:44:23;;;;;;;7.32;3.03;;;24.20;99.90;;;;;;5038109;28;20409;-66
2021/06/16 12:47:13;;;;;;;42.05;7.53;;;24.20;99.90;;;;;;5038320;28;20026;-66
2021/06/16 12:49:52;;;;;;;33.85;5.68;;;24.10;99.90;;;;;;5038309;28;20025;-66
2021/06/16 12:52:32;;;;;;;21.85;5.63;;;24.00;99.90;;;;;;5038190;28;20029;-66
2021/06/16 12:55:13;;;;;;;16.15;3.35;;;24.00;99.90;;;;;;5038019;28;20029;-66
2021/06/16 12:57:50;;;;;;;6.13;3.47;;;23.80;99.90;;;;;;5037993;28;20053;-66