Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:10;;;;;;;8.85;3.63;;;;;;;18.54;43.22;102395.34;4974976;28;20038;-75
2021/11/16 00:02:36;;;;;;;5.85;3.10;;;;;;;18.46;43.24;102395.34;4974601;28;20041;-76
2021/11/16 00:05:02;;;;;;;8.10;3.72;;;;;;;18.44;43.29;102392.06;4974624;28;20035;-76
2021/11/16 00:07:28;;;;;;;12.25;4.13;;;;;;;18.43;42.96;102395.97;4974601;28;20031;-76
2021/11/16 00:09:53;;;;;;;9.13;3.92;;;;;;;18.34;43.36;102387.69;4974572;28;20037;-75
2021/11/16 00:12:19;;;;;;;8.35;3.67;;;;;;;18.35;43.23;102391.28;4974476;28;20390;-75
2021/11/16 00:14:45;;;;;;;9.00;4.03;;;;;;;18.24;43.23;102391.59;4974505;28;20677;-75
2021/11/16 00:17:11;;;;;;;8.18;3.58;;;;;;;18.26;43.08;102385.75;4973169;28;20069;-76
2021/11/16 00:19:37;;;;;;;7.63;2.80;;;;;;;18.21;43.05;102380.34;4974356;28;20456;-75
2021/11/16 00:22:04;;;;;;;8.52;3.28;;;;;;;18.19;43.12;102390.94;4974314;28;20069;-75
2021/11/16 00:24:43;;;;;;;7.60;3.05;;;;;;;18.27;43.10;102390.13;4974318;28;20031;-75
2021/11/16 00:27:09;;;;;;;9.63;3.53;;;;;;;18.20;43.43;102381.50;4974370;28;20031;-75
2021/11/16 00:29:36;;;;;;;9.38;3.58;;;;;;;18.21;43.23;102375.66;4974228;28;20029;-75
2021/11/16 00:32:02;;;;;;;6.55;3.33;;;;;;;18.24;43.09;102375.00;4974133;28;20110;-75
2021/11/16 00:34:28;;;;;;;5.80;3.30;;;;;;;18.28;43.11;102372.38;4974038;28;20489;-75
2021/11/16 00:36:54;;;;;;;14.27;3.88;;;;;;;18.15;43.29;102365.09;4974319;28;20077;-75
2021/11/16 00:39:19;;;;;;;9.77;4.10;;;;;;;17.95;43.43;102369.28;4974094;28;20058;-74
2021/11/16 00:41:45;;;;;;;7.20;3.38;;;;;;;18.00;43.55;102366.38;4974013;28;20049;-74
2021/11/16 00:44:11;;;;;;;6.65;3.15;;;;;;;18.05;43.32;102359.84;4973973;28;20034;-75
2021/11/16 00:46:36;;;;;;;8.07;3.67;;;;;;;18.06;43.20;102359.56;4973904;28;20088;-75
2021/11/16 00:49:03;;;;;;;6.43;3.45;;;;;;;18.08;43.17;102354.50;4973732;28;20053;-75
2021/11/16 00:51:29;;;;;;;8.43;3.45;;;;;;;18.16;43.20;102347.34;4973798;28;20488;-76
2021/11/16 00:53:55;;;;;;;7.38;4.53;;;;;;;18.15;43.12;102337.41;4973839;28;20101;-74
2021/11/16 00:56:21;;;;;;;7.78;4.00;;;;;;;18.10;43.24;102327.31;4973832;28;20026;-75
2021/11/16 00:58:46;;;;;;;6.57;3.70;;;;;;;18.06;43.26;102329.13;4973805;28;20034;-75
2021/11/16 01:01:12;;;;;;;9.73;3.60;;;;;;;18.06;43.08;102329.13;4973233;28;20102;-75
2021/11/16 01:03:38;;;;;;;9.38;3.28;;;;;;;18.02;42.94;102317.88;4972470;28;20154;-76
2021/11/16 01:06:04;;;;;;;12.50;3.58;;;;;;;18.01;43.15;102324.56;4972377;28;20023;-75
2021/11/16 01:08:30;;;;;;;7.43;3.80;;;;;;;18.01;43.11;102316.25;4973684;28;20497;-77
2021/11/16 01:10:56;;;;;;;7.63;3.67;;;;;;;18.03;43.03;102311.22;4973922;28;20027;-75
2021/11/16 01:13:24;;;;;;;11.85;4.95;;;;;;;17.97;43.14;102309.75;4973585;28;20031;-75
2021/11/16 01:15:51;;;;;;;11.43;4.60;;;;;;;18.10;42.81;102304.38;4973596;28;20041;-76
2021/11/16 01:18:19;;;;;;;11.50;5.00;;;;;;;18.02;43.01;102304.06;4973762;28;20026;-76
2021/11/16 01:20:45;;;;;;;8.98;4.30;;;;;;;18.00;43.21;102298.03;4973598;28;20470;-75
2021/11/16 01:23:13;;;;;;;10.32;5.30;;;;;;;17.97;43.10;102297.88;4973617;28;20134;-75
2021/11/16 01:25:41;;;;;;;11.88;5.85;;;;;;;17.97;43.13;102306.97;4973474;28;20051;-75
2021/11/16 01:28:11;;;;;;;8.45;5.70;;;;;;;17.97;42.97;102303.41;4973508;28;20023;-75
2021/11/16 01:30:44;;;;;;;12.68;6.40;;;;;;;17.95;43.04;102300.97;4973520;28;20019;-75
2021/11/16 01:33:14;;;;;;;8.52;5.55;;;;;;;17.97;43.05;102292.34;4973597;28;20105;-76
2021/11/16 01:35:45;;;;;;;11.68;7.20;;;;;;;17.88;43.46;102305.34;4973526;28;20054;-75
2021/11/16 01:38:15;;;;;;;12.50;6.57;;;;;;;17.88;43.08;102302.59;4973460;28;20026;-76
2021/11/16 01:40:42;;;;;;;12.38;6.57;;;;;;;17.87;43.28;102300.97;4973504;28;20041;-76
2021/11/16 01:43:09;;;;;;;8.27;6.80;;;;;;;17.84;43.28;102291.38;4973366;28;20114;-76
2021/11/16 01:45:36;;;;;;;9.68;6.95;;;;;;;17.81;43.24;102285.66;4973440;28;20163;-76
2021/11/16 01:48:02;;;;;;;11.23;6.95;;;;;;;17.79;43.24;102290.72;4973378;28;20027;-75
2021/11/16 01:50:28;;;;;;;11.90;7.80;;;;;;;17.72;43.52;102289.25;4971962;28;20051;-75
2021/11/16 01:52:54;;;;;;;13.10;7.35;;;;;;;17.73;43.37;102287.28;4973362;28;20078;-75
2021/11/16 01:55:22;;;;;;;16.30;8.05;;;;;;;17.71;43.46;102289.56;4973233;28;20041;-75
2021/11/16 01:57:48;;;;;;;12.85;7.30;;;;;;;17.70;43.38;102280.47;4973334;28;20536;-75
2021/11/16 02:00:19;;;;;;;16.00;7.90;;;;;;;17.70;43.42;102283.22;4973340;28;20106;-77
2021/11/16 02:02:45;;;;;;;12.02;7.22;;;;;;;17.69;43.49;102281.56;4973338;28;20113;-75
2021/11/16 02:05:11;;;;;;;10.05;6.00;;;;;;;17.65;43.78;102277.81;4973277;28;20023;-75
2021/11/16 02:07:38;;;;;;;10.23;6.47;;;;;;;17.66;43.80;102271.16;4973100;28;20025;-75
2021/11/16 02:10:06;;;;;;;10.05;6.43;;;;;;;17.66;43.77;102275.88;4973231;28;20106;-75
2021/11/16 02:12:31;;;;;;;14.45;7.47;;;;;;;17.68;43.81;102274.44;4974741;28;20097;-75
2021/11/16 02:14:57;;;;;;;11.85;6.68;;;;;;;17.67;43.73;102274.72;4976642;28;20110;-75
2021/11/16 02:17:22;;;;;;;11.25;6.93;;;;;;;17.70;43.68;102282.38;4976655;28;20085;-75
2021/11/16 02:19:49;;;;;;;10.02;6.65;;;;;;;17.76;43.69;102278.38;4976609;28;20515;-75
2021/11/16 02:22:16;;;;;;;8.95;6.40;;;;;;;17.77;43.77;102266.16;4976458;28;20050;-75
2021/11/16 02:24:42;;;;;;;12.60;6.78;;;;;;;17.75;43.77;102268.41;4976439;28;20469;-75
2021/11/16 02:27:08;;;;;;;11.32;6.22;;;;;;;17.73;44.14;102270.69;4976669;28;20037;-75
2021/11/16 02:29:34;;;;;;;11.15;6.25;;;;;;;17.82;43.73;102259.63;4976399;28;20042;-75
2021/11/16 02:31:59;;;;;;;9.05;5.93;;;;;;;17.87;43.77;102259.50;4976366;28;20048;-75
2021/11/16 02:34:26;;;;;;;10.85;5.50;;;;;;;17.78;44.13;102253.16;4976137;28;20489;-75
2021/11/16 02:36:52;;;;;;;9.60;5.65;;;;;;;17.76;44.08;102256.25;4976307;28;20110;-75
2021/11/16 02:39:18;;;;;;;11.07;5.97;;;;;;;17.95;43.66;102258.66;4976596;28;20106;-76
2021/11/16 02:41:49;;;;;;;11.90;6.35;;;;;;;17.77;44.18;102251.53;4976267;28;20070;-75
2021/11/16 02:44:17;;;;;;;11.30;6.10;;;;;;;17.90;44.00;102247.75;4976277;28;20170;-75
2021/11/16 02:46:45;;;;;;;11.50;5.10;;;;;;;17.89;43.91;102244.19;4976190;28;20062;-76
2021/11/16 02:49:10;;;;;;;14.18;6.22;;;;;;;17.83;44.09;102241.91;4975937;28;20058;-76
2021/11/16 02:51:36;;;;;;;10.75;6.13;;;;;;;17.86;44.03;102233.78;4975938;28;20030;-75
2021/11/16 02:54:10;;;;;;;10.43;5.85;;;;;;;17.91;43.71;102222.56;4975840;28;20026;-75
2021/11/16 02:56:36;;;;;;;10.43;6.18;;;;;;;17.91;43.82;102230.88;4975950;28;20037;-75
2021/11/16 02:59:02;;;;;;;10.50;6.30;;;;;;;17.92;43.72;102226.97;4974657;28;20432;-75
2021/11/16 03:01:28;;;;;;;9.77;6.13;;;;;;;17.95;43.72;102217.19;4975823;28;20026;-76
2021/11/16 03:03:54;;;;;;;10.85;5.97;;;;;;;17.89;44.00;102215.72;4975588;28;20111;-78
2021/11/16 03:06:20;;;;;;;9.32;5.68;;;;;;;17.93;44.10;102219.47;4973058;28;20113;-77
2021/11/16 03:08:46;;;;;;;9.10;6.15;;;;;;;17.95;43.87;102212.47;4975679;28;20495;-75
2021/11/16 03:11:12;;;;;;;9.85;5.90;;;;;;;18.01;43.95;102202.06;4975672;28;20037;-75
2021/11/16 03:13:39;;;;;;;8.93;5.22;;;;;;;18.08;43.60;102198.78;4973652;28;20074;-75
2021/11/16 03:16:11;;;;;;;8.82;5.10;;;;;;;18.05;43.65;102193.91;4956166;28;20038;-75
2021/11/16 03:18:40;;;;;;;11.25;5.70;;;;;;;18.07;43.59;102189.69;4956259;29;20031;-75
2021/11/16 03:21:07;;;;;;;10.63;5.18;;;;;;;18.08;43.44;102191.31;4971027;28;20031;-75
2021/11/16 03:23:33;;;;;;;8.45;4.78;;;;;;;18.09;43.44;102187.41;4970589;28;20043;-76
2021/11/16 03:26:01;;;;;;;8.80;5.20;;;;;;;18.12;43.49;102175.66;4956363;29;20031;-76
2021/11/16 03:28:31;;;;;;;10.45;4.97;;;;;;;18.11;43.35;102176.81;4956055;29;20027;-75
2021/11/16 03:31:11;;;;;;;8.45;4.72;;;;;;;18.10;43.55;102169.66;4956034;29;20440;-75
2021/11/16 03:33:40;;;;;;;13.20;5.60;;;;;;;18.08;43.37;102162.84;4955950;29;20031;-78
2021/11/16 03:36:06;;;;;;;9.40;4.60;;;;;;;18.13;43.19;102163.44;4955883;29;20046;-76
2021/11/16 03:38:33;;;;;;;9.43;4.55;;;;;;;18.14;43.14;102165.09;4955796;29;20039;-75
2021/11/16 03:40:58;;;;;;;11.05;4.65;;;;;;;18.14;43.25;102156.81;4955810;29;20462;-75
2021/11/16 03:43:24;;;;;;;9.82;4.72;;;;;;;18.20;43.03;102157.41;4955721;29;20074;-76
2021/11/16 03:45:52;;;;;;;9.30;4.10;;;;;;;18.21;42.91;102153.50;4955767;29;20031;-76
2021/11/16 03:48:19;;;;;;;7.05;4.32;;;;;;;18.20;42.92;102146.34;4955875;29;20035;-75
2021/11/16 03:50:45;;;;;;;7.63;4.07;;;;;;;18.21;43.07;102134.97;4955487;29;20451;-75
2021/11/16 03:53:10;;;;;;;8.07;4.53;;;;;;;18.17;43.11;102139.53;4955550;29;20065;-75
2021/11/16 03:55:39;;;;;;;8.73;4.07;;;;;;;18.16;43.10;102131.56;4955801;29;20031;-76
2021/11/16 03:58:05;;;;;;;7.93;4.45;;;;;;;18.10;42.97;102125.41;4938249;29;20518;-75
2021/11/16 04:00:54;;;;;;;9.75;4.53;;;;;;;18.04;43.06;102115.66;4955721;29;20027;-75
2021/11/16 04:03:23;;;;;;;8.30;4.53;;;;;;;18.01;43.13;102111.59;4955405;29;20042;-75
2021/11/16 04:05:48;;;;;;;12.55;5.57;;;;;;;18.01;43.21;102100.53;4955282;29;20038;-75
2021/11/16 04:08:14;;;;;;;7.28;4.55;;;;;;;17.99;43.27;102096.50;4955291;29;20031;-75
2021/11/16 04:10:40;;;;;;;9.43;4.88;;;;;;;18.00;43.29;102098.09;4955471;29;20463;-76
2021/11/16 04:13:06;;;;;;;12.90;4.78;;;;;;;18.04;43.24;102096.28;4955116;29;20110;-75
2021/11/16 04:15:34;;;;;;;6.75;4.25;;;;;;;17.95;43.13;102087.22;4955130;29;20046;-75
2021/11/16 04:18:01;;;;;;;11.30;5.40;;;;;;;17.97;43.30;102082.16;4961877;28;20038;-75
2021/11/16 04:20:33;;;;;;;10.93;4.82;;;;;;;17.97;43.13;102076.63;4974356;28;20097;-75
2021/11/16 04:23:01;;;;;;;5.75;4.20;;;;;;;18.01;43.14;102072.06;4974307;28;20034;-75
2021/11/16 04:25:27;;;;;;;7.22;4.93;;;;;;;17.88;43.39;102070.31;4974354;28;20389;-75
2021/11/16 04:27:55;;;;;;;12.02;4.43;;;;;;;17.87;43.51;102060.41;4974483;28;20090;-75
2021/11/16 04:30:22;;;;;;;10.82;4.03;;;;;;;17.84;43.54;102052.78;4956879;28;20030;-75
2021/11/16 04:32:48;;;;;;;9.13;4.55;;;;;;;17.86;43.47;102059.59;4973901;28;20038;-75
2021/11/16 04:35:15;;;;;;;6.28;3.97;;;;;;;17.84;43.28;102055.56;4973456;28;20031;-78
2021/11/16 04:37:44;;;;;;;7.05;4.50;;;;;;;17.75;43.56;102048.06;4974078;28;20102;-75
2021/11/16 04:40:14;;;;;;;6.82;4.35;;;;;;;17.82;43.67;102047.56;4974031;28;20086;-75
2021/11/16 04:42:39;;;;;;;;;;;;;;;17.83;43.44;102045.59;4974456;28;20027;-76
2021/11/16 04:45:09;;;;;;;7.90;3.88;;;;;;;17.85;43.41;102044.16;4973970;28;20408;-75
2021/11/16 04:47:44;;;;;;;6.30;4.03;;;;;;;17.89;43.19;102039.56;4956597;28;20151;-75
2021/11/16 04:50:25;;;;;;;6.93;4.28;;;;;;;17.86;43.22;102040.25;4973748;28;20047;-75
2021/11/16 04:55:48;;;;;;;5.80;3.88;;;;;;;17.83;43.26;102046.41;4973867;28;20059;-75
2021/11/16 05:04:06;;;;;;;6.20;3.15;;;;;;;17.80;43.33;102043.53;4937696;28;20036;-75
2021/11/16 05:06:32;;;;;;;8.55;5.00;;;;;;;17.71;43.23;102040.78;4973785;28;20492;-79
2021/11/16 05:08:58;;;;;;;7.88;3.83;;;;;;;17.71;43.28;102036.06;4973731;28;20027;-75
2021/11/16 05:11:25;;;;;;;9.63;3.72;;;;;;;17.69;43.42;102035.56;4973586;28;20038;-75
2021/11/16 05:13:52;;;;;;;8.95;4.50;;;;;;;17.70;43.37;102034.44;4973626;28;20031;-76
2021/11/16 05:16:20;;;;;;;5.10;3.28;;;;;;;17.71;43.14;102033.31;4973649;28;20038;-75
2021/11/16 05:18:46;;;;;;;6.70;4.10;;;;;;;17.70;43.18;102036.38;4973648;28;20031;-76
2021/11/16 05:21:13;;;;;;;8.20;4.38;;;;;;;17.60;43.36;102037.50;4973646;28;20027;-76
2021/11/16 05:23:46;;;;;;;9.77;3.85;;;;;;;17.58;43.17;102036.22;4973582;28;20453;-75
2021/11/16 05:26:11;;;;;;;9.95;4.28;;;;;;;17.53;43.37;102022.59;4973670;28;20027;-75
2021/11/16 05:28:37;;;;;;;5.53;3.63;;;;;;;17.56;43.23;102021.94;4973576;28;20106;-75
2021/11/16 05:31:03;;;;;;;6.80;3.70;;;;;;;17.50;43.00;102018.53;4956161;28;20050;-75
2021/11/16 05:33:30;;;;;;;11.18;4.78;;;;;;;17.46;43.40;102007.34;4973495;28;20487;-75
2021/11/16 05:35:58;;;;;;;5.93;4.25;;;;;;;17.38;43.40;102008.19;4973486;28;20069;-75
2021/11/16 05:38:27;;;;;;;7.55;4.78;;;;;;;17.32;43.51;101998.44;4973692;28;20031;-76
2021/11/16 05:40:52;;;;;;;8.15;4.30;;;;;;;17.32;43.25;101998.44;4973407;28;20086;-79
2021/11/16 05:43:18;;;;;;;10.00;4.68;;;;;;;17.39;43.50;102000.69;4973354;28;20038;-75
2021/11/16 05:45:45;;;;;;;9.13;5.07;;;;;;;17.43;43.36;101998.88;4974120;28;20054;-75
2021/11/16 05:48:10;;;;;;;8.30;5.28;;;;;;;17.33;43.60;101990.94;4977461;28;20030;-74
2021/11/16 05:50:36;;;;;;;7.45;4.15;;;;;;;17.30;43.78;101991.59;4976951;28;20047;-75
2021/11/16 05:53:07;;;;;;;8.18;4.85;;;;;;;17.36;43.45;101995.81;4977002;28;20081;-74
2021/11/16 05:55:32;;;;;;;12.70;5.47;;;;;;;17.34;43.66;101995.34;4976976;28;20527;-76
2021/11/16 05:57:58;;;;;;;13.38;5.63;;;;;;;17.37;43.77;101992.72;4977038;28;20109;-74
2021/11/16 06:00:25;;;;;;;13.95;5.45;;;;;;;17.29;43.66;101985.25;4976938;28;20088;-74
2021/11/16 06:02:52;;;;;;;12.13;4.82;;;;;;;17.28;43.81;101991.13;4976911;28;20097;-74
2021/11/16 06:05:18;;;;;;;7.38;4.45;;;;;;;17.34;43.63;101987.03;4976790;28;20069;-74
2021/11/16 06:07:43;;;;;;;10.05;5.57;;;;;;;17.27;43.82;101981.22;4976773;28;20470;-74
2021/11/16 06:10:10;;;;;;;9.18;4.88;;;;;;;17.28;43.97;101980.06;4976785;28;20034;-77
2021/11/16 06:12:36;;;;;;;12.38;5.53;;;;;;;17.29;44.02;101984.44;4976658;28;20042;-75
2021/11/16 06:15:04;;;;;;;6.63;4.57;;;;;;;17.30;43.83;101986.88;4959284;28;20038;-75
2021/11/16 06:17:30;;;;;;;13.60;4.72;;;;;;;17.70;42.96;101981.09;4976125;28;20038;-74
2021/11/16 06:19:56;;;;;;;8.07;4.30;;;;;;;17.84;42.74;101973.41;4976523;28;20090;-74
2021/11/16 06:22:23;;;;;;;10.95;5.03;;;;;;;17.89;42.55;101959.38;4976570;28;20483;-75
2021/11/16 06:24:48;;;;;;;7.95;5.30;;;;;;;17.94;42.51;101966.69;4976516;28;20079;-75
2021/11/16 06:27:14;;;;;;;8.82;4.82;;;;;;;17.90;42.59;101966.53;4976143;28;20108;-74
2021/11/16 06:29:39;;;;;;;9.48;5.15;;;;;;;17.93;42.73;101951.25;4959080;28;20038;-75
2021/11/16 06:32:07;;;;;;;13.93;5.50;;;;;;;17.84;42.84;101961.56;4976338;28;20043;-74
2021/11/16 06:34:33;;;;;;;7.10;4.97;;;;;;;17.87;42.93;101958.91;4976364;28;20031;-75
2021/11/16 06:36:59;;;;;;;10.48;5.97;;;;;;;17.93;42.83;101956.78;4974841;28;20124;-75
2021/11/16 06:39:25;;;;;;;10.13;5.15;;;;;;;17.91;42.75;101957.13;4975206;28;20031;-74
2021/11/16 06:41:51;;;;;;;8.60;4.18;;;;;;;17.96;43.07;101954.16;4976448;28;20037;-74
2021/11/16 06:44:19;;;;;;;8.98;5.25;;;;;;;17.79;43.22;101943.19;4976236;28;20030;-75
2021/11/16 06:46:46;;;;;;;9.75;5.72;;;;;;;17.50;43.75;101934.81;4975994;28;20033;-75
2021/11/16 06:49:12;;;;;;;9.18;4.50;;;;;;;17.39;44.19;101945.44;4975964;28;20043;-74
2021/11/16 06:51:41;;;;;;;13.27;6.35;;;;;;;17.29;44.53;101943.81;4976048;28;20043;-74
2021/11/16 06:54:18;;;;;;;8.25;4.63;;;;;;;17.29;44.42;101940.25;4975910;28;20465;-77
2021/11/16 06:56:47;;;;;;;8.55;4.60;;;;;;;17.35;44.47;101933.41;4975958;28;20504;-75
2021/11/16 06:59:12;;;;;;;8.60;4.63;;;;;;;17.40;44.29;101930.47;4975256;28;20381;-75
2021/11/16 07:01:38;;;;;;;9.93;5.18;;;;;;;17.40;44.51;101925.75;4975929;28;20110;-74
2021/11/16 07:04:09;;;;;;;11.00;5.18;;;;;;;17.40;44.43;101927.72;4975903;28;20027;-74
2021/11/16 07:06:37;;;;;;;9.68;4.85;;;;;;;17.30;44.80;101917.81;4975883;28;20030;-75
2021/11/16 07:09:05;;;;;;;13.23;4.90;;;;;;;17.36;44.67;101913.75;4976141;28;20029;-74
2021/11/16 07:11:30;;;;;;;12.45;4.43;;;;;;;17.36;44.66;101907.41;4975750;28;20034;-75
2021/11/16 07:13:59;;;;;;;12.43;4.45;;;;;;;17.41;44.40;101910.81;4975684;28;20105;-75
2021/11/16 07:16:28;;;;;;;8.40;4.65;;;;;;;17.42;44.42;101900.56;4975552;28;20101;-75
2021/11/16 07:18:56;;;;;;;10.55;4.60;;;;;;;17.35;44.77;101900.25;4975568;28;20023;-76
2021/11/16 07:21:24;;;;;;;8.27;4.68;;;;;;;17.41;44.59;101890.66;4975717;28;20373;-76
2021/11/16 07:24:07;;;;;;;10.93;4.32;;;;;;;17.28;44.80;101892.47;4957983;28;20105;-75
2021/11/16 07:26:39;;;;;;;7.70;3.63;;;;;;;17.85;43.54;101885.75;4975426;28;20037;-73
2021/11/16 07:29:07;;;;;;;12.20;4.10;;;;;;;17.98;43.25;101881.91;4974375;28;20046;-74
2021/11/16 07:31:36;;;;;;;9.65;5.00;;;;;;;18.04;43.09;101894.41;4974713;28;20027;-75
2021/11/16 07:34:09;;;;;;;8.82;4.07;;;;;;;18.11;42.92;101889.16;4975105;28;20031;-75
2021/11/16 07:36:35;;;;;;;13.25;4.70;;;;;;;18.20;42.69;101892.66;4975296;28;20106;-74
2021/11/16 07:39:05;;;;;;;7.70;3.88;;;;;;;18.16;42.59;101893.69;4971850;28;20110;-77
2021/11/16 07:41:31;;;;;;;12.05;5.07;;;;;;;18.08;42.96;101887.06;4944964;28;20058;-75
2021/11/16 07:43:57;;;;;;;9.00;4.13;;;;;;;18.11;43.08;101882.81;4974350;28;20109;-75
2021/11/16 07:46:23;;;;;;;10.77;5.13;;;;;;;18.17;42.90;101885.03;4975019;28;20031;-75
2021/11/16 07:48:49;;;;;;;9.00;4.88;;;;;;;18.01;43.27;101872.97;4974680;28;20031;-75
2021/11/16 07:51:16;;;;;;;7.45;4.28;;;;;;;18.17;42.90;101870.41;4973696;28;20502;-75
2021/11/16 07:53:47;;;;;;;10.30;4.50;;;;;;;18.25;42.60;101875.88;4974485;28;20035;-75
2021/11/16 07:56:19;;;;;;;10.27;4.07;;;;;;;18.20;42.70;101875.25;4974651;28;20033;-75
2021/11/16 07:58:51;;;;;;;10.20;4.57;;;;;;;18.27;42.66;101868.03;4974900;28;20053;-77
2021/11/16 08:01:36;;;;;;;9.27;4.07;;;;;;;18.24;42.53;101879.78;4974301;28;20125;-72
2021/11/16 08:04:23;;;;;;;9.05;4.05;;;;;;;18.30;42.56;101875.66;4974667;28;20077;-72
2021/11/16 08:07:09;;;;;;;8.82;4.90;;;;;;;18.24;42.71;101868.72;4974708;28;20462;-83
2021/11/16 08:14:35;;;;;;;13.63;4.97;;;;;;;18.33;42.63;101856.75;4970823;28;20494;-72
2021/11/16 08:17:03;;;;;;;10.52;4.95;;;;;;;18.30;42.68;101861.03;4974584;28;20460;-73
2021/11/16 08:19:33;;;;;;;9.60;4.57;;;;;;;18.15;43.05;101856.09;4974529;28;20396;-78
2021/11/16 08:22:02;;;;;;;11.20;4.63;;;;;;;18.28;42.70;101847.50;4974286;28;20035;-76
2021/11/16 08:24:31;;;;;;;8.32;4.93;;;;;;;18.20;43.08;101853.94;4974176;28;20030;-74
2021/11/16 08:26:57;;;;;;;11.13;4.43;;;;;;;18.12;43.23;101852.03;4974066;28;20115;-74
2021/11/16 08:29:33;;;;;;;7.68;4.25;;;;;;;18.24;43.32;101848.53;4969301;28;20029;-74
2021/11/16 08:32:14;;;;;;;8.82;4.40;;;;;;;18.26;43.10;101852.59;4957822;28;20122;-78
2021/11/16 08:34:47;;;;;;;8.77;4.45;;;;;;;18.26;43.19;101847.06;4957319;28;20037;-73
2021/11/16 08:37:14;;;;;;;15.60;5.00;;;;;;;18.34;43.00;101839.81;4958590;28;20031;-74
2021/11/16 08:39:45;;;;;;;9.80;4.85;;;;;;;18.36;43.05;101840.28;4957454;28;20018;-75
2021/11/16 08:42:16;;;;;;;6.88;4.50;;;;;;;18.33;43.23;101829.91;4957442;28;20027;-74
2021/11/16 08:44:54;;;;;;;7.35;4.22;;;;;;;18.28;43.21;101827.34;4958166;28;20022;-74
2021/11/16 08:47:26;;;;;;;11.90;4.20;;;;;;;18.18;43.43;101828.56;4954755;29;20058;-75
2021/11/16 08:49:51;;;;;;;7.35;3.33;;;;;;;18.14;43.87;101824.88;4954136;29;20055;-81
2021/11/16 08:52:17;;;;;;;7.22;3.63;;;;;;;18.48;43.06;101818.22;4954485;29;20489;-75
2021/11/16 08:55:00;;;;;;;9.50;4.28;;;;;;;18.36;43.40;101833.94;4952415;29;20494;-74
2021/11/16 08:57:32;;;;;;;8.80;4.28;;;;;;;18.53;43.05;101823.53;4965641;28;20378;-72
2021/11/16 09:00:16;;;;;;;11.75;4.45;;;;;;;18.47;43.19;101824.91;4971646;28;20026;-72
2021/11/16 09:02:42;;;;;;;7.20;3.58;;;;;;;18.36;43.63;101825.66;4989466;28;20515;-74
2021/11/16 09:05:11;;;;;;;7.85;3.38;;;;;;;18.48;43.19;101815.44;4974011;28;20026;-75
2021/11/16 09:07:45;;;;;;;8.98;3.97;;;;;;;18.42;43.38;101827.88;4970038;28;20121;-74
2021/11/16 09:10:13;;;;;;;5.43;3.08;;;;;;;18.45;43.34;101816.13;4968568;28;20027;-76
2021/11/16 09:12:45;;;;;;;7.15;3.17;;;;;;;18.38;43.40;101815.06;4973366;28;20151;-75
2021/11/16 09:15:18;;;;;;;10.90;3.63;;;;;;;18.34;43.56;101806.63;4970336;28;20132;-76
2021/11/16 09:17:44;;;;;;;7.32;3.42;;;;;;;18.46;43.21;101805.88;4974513;28;20046;-77
2021/11/16 09:20:27;;;;;;;7.78;3.88;;;;;;;18.58;42.98;101808.66;4971971;28;20053;-79
2021/11/16 09:22:55;;;;;;;9.00;3.92;;;;;;;18.54;43.23;101807.75;4975253;28;20647;-75
2021/11/16 09:25:29;;;;;;;4.93;2.88;;;;;;;18.53;43.29;101800.59;4970342;28;20030;-78
2021/11/16 09:28:06;;;;;;;9.18;3.72;;;;;;;18.58;43.02;101803.94;4976931;28;20034;-77
2021/11/16 09:30:42;;;;;;;7.97;3.20;;;;;;;18.57;43.03;101784.91;4978274;28;20500;-86
2021/11/16 09:33:16;;;;;;;6.35;2.67;;;;;;;18.61;43.18;101796.91;4972409;28;20430;-84
2021/11/16 09:35:51;;;;;;;10.75;3.45;;;;;;;18.70;42.89;101794.09;4979042;28;20061;-78
2021/11/16 09:38:54;;;;;;;5.65;2.88;;;;;;;18.64;43.03;101787.91;4976599;28;20083;-84
2021/11/16 09:41:59;;;;;;;8.48;3.08;;;;;;;18.70;42.96;101789.34;4978046;28;20089;-87
2021/11/16 09:44:39;;;;;;;5.80;2.47;;;;;;;18.73;42.99;101785.09;4960218;28;20585;-89
2021/11/16 09:47:28;;;;;;;6.47;2.88;;;;;;;18.76;42.71;101789.94;4986400;28;20035;-86
2021/11/16 09:50:03;;;;;;;8.50;2.70;;;;;;;18.73;42.96;101788.66;4976904;28;20047;-76
2021/11/16 09:52:32;;;;;;;11.63;2.53;;;;;;;18.69;42.94;101781.41;4977074;28;20094;-75
2021/11/16 09:55:07;;;;;;;7.30;2.65;;;;;;;18.84;42.71;101773.22;4976482;28;20500;-76
2021/11/16 09:58:04;;;;;;;9.85;2.95;;;;;;;18.80;42.58;101779.78;4975104;28;20033;-78
2021/11/16 10:00:33;;;;;;;8.00;4.22;;;;;;;18.91;42.62;101766.31;4974734;28;20037;-83
2021/11/16 10:03:01;;;;;;;8.38;2.97;;;;;;;18.89;42.62;101766.66;4975221;28;20104;-78
2021/11/16 10:05:31;;;;;;;13.07;3.47;;;;;;;18.93;42.58;101764.00;4975787;28;20486;-84
2021/11/16 10:08:01;;;;;;;4.45;2.33;;;;;;;18.65;43.24;101753.53;4972014;28;20030;-88
2021/11/16 10:10:32;;;;;;;8.90;3.10;;;;;;;18.81;42.88;101762.81;4956032;28;20611;-79
2021/11/16 10:13:02;;;;;;;8.60;2.50;;;;;;;18.87;42.92;101752.34;4959055;28;20486;-77
2021/11/16 10:15:31;;;;;;;7.75;3.20;;;;;;;18.85;43.01;101763.78;4976225;28;20026;-87
2021/11/16 10:17:57;;;;;;;10.73;3.05;;;;;;;18.89;42.70;101763.06;4976736;28;20033;-78
2021/11/16 10:20:30;;;;;;;5.63;2.75;;;;;;;18.85;43.07;101757.44;4958074;28;20019;-80
2021/11/16 10:22:59;;;;;;;5.88;2.60;;;;;;;19.00;42.69;101762.28;4975940;28;20058;-79
2021/11/16 10:25:34;;;;;;;10.05;3.08;;;;;;;18.97;42.89;101756.66;4975512;28;20026;-77
2021/11/16 10:28:09;;;;;;;7.07;3.65;;;;;;;19.08;42.60;101755.00;4956487;28;20034;-86
2021/11/16 10:30:36;;;;;;;18.17;11.77;;;;;;;19.04;42.70;101759.63;4975287;28;20027;-77
2021/11/16 10:33:08;;;;;;;80.00;44.15;;;;;;;19.04;42.71;101765.16;4972417;28;20046;-81
2021/11/16 10:35:37;;;;;;;42.88;27.17;;;;;;;19.11;42.54;101759.84;4974912;28;20102;-86
2021/11/16 10:38:08;;;;;;;11.18;4.38;;;;;;;19.07;42.67;101761.72;4975271;28;20109;-82
2021/11/16 10:40:34;;;;;;;37.40;31.85;;;;;;;19.03;42.83;101769.09;4962679;28;20034;-79
2021/11/16 10:43:01;;;;;;;6.38;3.53;;;;;;;19.10;42.67;101761.00;4974736;28;20050;-79
2021/11/16 10:45:33;;;;;;;6.35;2.55;;;;;;;19.07;42.75;101756.19;4975431;28;20539;-81
2021/11/16 10:48:01;;;;;;;11.50;9.75;;;;;;;19.05;42.73;101756.53;4952230;28;20038;-80
2021/11/16 10:50:30;;;;;;;8.70;3.53;;;;;;;19.07;42.68;101751.44;4933992;28;20397;-79
2021/11/16 10:53:07;;;;;;;4.25;2.72;;;;;;;19.05;42.60;101748.22;4936626;29;20032;-83
2021/11/16 10:55:38;;;;;;;7.53;4.80;;;;;;;19.15;42.59;101744.16;4935148;28;20040;-82
2021/11/16 10:58:05;;;;;;;11.63;4.13;;;;;;;19.07;42.80;101743.13;4935891;29;20027;-80
2021/11/16 11:00:34;;;;;;;7.30;2.65;;;;;;;18.95;42.93;101732.03;4938983;28;20143;-83
2021/11/16 11:03:17;;;;;;;5.32;2.72;;;;;;;18.77;42.96;101731.47;4936735;29;20471;-82
2021/11/16 11:05:48;;;;;;;13.43;3.83;;;;;;;18.84;43.19;101730.91;4942629;28;20089;-83
2021/11/16 11:08:34;;;;;;;7.28;2.80;;;;;;;19.09;42.83;101726.16;4955787;28;20367;-83
2021/11/16 11:11:04;;;;;;;14.25;4.97;;;;;;;19.10;42.55;101714.72;4955549;28;20110;-83
2021/11/16 11:13:32;;;;;;;8.02;3.22;;;;;;;18.97;42.93;101709.56;4954862;28;20728;-83
2021/11/16 11:15:58;;;;;;;17.67;3.58;;;;;;;19.18;42.71;101709.41;4954387;28;20055;-80
2021/11/16 11:18:39;;;;;;;14.82;3.75;;;;;;;19.14;42.90;101706.53;4955123;29;20445;-84
2021/11/16 11:21:23;;;;;;;6.63;3.60;;;;;;;19.28;42.59;101709.75;4955023;28;20521;-83
2021/11/16 11:23:51;;;;;;;4.70;3.75;;;;;;;19.32;42.48;101705.13;4955277;28;20031;-78
2021/11/16 11:31:38;;;;;;;9.13;7.95;;;;;;;19.32;42.69;101688.50;4955233;28;20070;-81
2021/11/16 11:34:04;;;;;;;8.52;5.22;;;;;;;19.42;42.67;101687.19;4956644;29;20478;-93
2021/11/16 11:36:29;;;;;;;10.98;4.43;;;;;;;19.53;42.48;101676.44;4965569;28;20487;-79
2021/11/16 11:38:55;;;;;;;11.23;6.40;;;;;;;19.58;42.54;101673.47;4954684;28;20036;-80
2021/11/16 11:41:25;;;;;;;7.53;3.60;;;;;;;19.59;42.57;101666.75;4955263;28;20058;-81
2021/11/16 11:44:13;;;;;;;6.55;2.97;;;;;;;19.55;42.81;101663.03;4954482;28;20082;-86
2021/11/16 11:46:51;;;;;;;12.35;5.85;;;;;;;19.48;42.97;101660.84;4951540;29;20027;-85
2021/11/16 11:49:18;;;;;;;7.18;3.33;;;;;;;19.53;42.83;101645.94;4942159;29;20039;-84