Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:36;;;;;;;15.90;3.92;;;;;;;0.44;89.05;103398.78;5083636;28;20061;-78
2022/01/21 00:04:02;;;;;;;20.40;4.07;;;;;;;0.40;88.60;103393.19;5085092;28;20267;-78
2022/01/21 00:06:28;;;;;;;15.02;4.03;;;;;;;0.37;89.24;103401.44;5082575;28;20038;-78
2022/01/21 00:08:53;;;;;;;17.55;4.15;;;;;;;0.36;89.56;103406.41;5082708;28;20020;-78
2022/01/21 00:11:20;;;;;;;17.98;4.15;;;;;;;0.34;89.44;103408.81;5083353;28;20210;-78
2022/01/21 00:13:46;;;;;;;20.95;3.97;;;;;;;0.35;90.48;103405.53;5086332;28;20267;-78
2022/01/21 00:16:19;;;;;;;17.25;4.60;;;;;;;0.36;90.33;103407.31;5085184;28;20024;-78
2022/01/21 00:18:54;;;;;;;19.67;5.20;;;;;;;0.39;90.78;103406.75;5086078;28;20263;-78
2022/01/21 00:32:16;;;;;;;22.60;4.00;;;;;;;0.49;90.23;103405.31;5085461;28;20023;-78
2022/01/21 00:34:41;;;;;;;12.88;3.63;;;;;;;0.49;89.70;103404.41;5085423;28;20021;-78
2022/01/21 00:37:07;;;;;;;18.73;4.13;;;;;;;0.48;90.52;103398.38;5084502;28;20058;-77
2022/01/21 00:39:34;;;;;;;16.83;3.60;;;;;;;0.44;89.90;103385.97;5084418;28;20020;-78
2022/01/21 00:42:09;;;;;;;16.58;3.72;;;;;;;0.44;90.06;103390.19;5085957;28;20259;-78
2022/01/21 00:44:35;;;;;;;16.10;4.05;;;;;;;0.41;90.01;103395.91;5084570;28;20036;-78
2022/01/21 00:47:00;;;;;;;16.90;4.55;;;;;;;0.39;90.64;103392.28;5088384;28;20029;-78
2022/01/21 00:49:26;;;;;;;19.88;4.18;;;;;;;0.38;90.34;103403.28;5084032;28;20282;-78
2022/01/21 00:51:54;;;;;;;19.10;3.85;;;;;;;0.38;89.97;103410.03;5085622;28;20027;-78
2022/01/21 00:54:19;;;;;;;17.05;3.10;;;;;;;0.36;90.46;103408.97;5085428;28;20078;-78
2022/01/21 00:56:45;;;;;;;17.52;3.47;;;;;;;0.34;89.94;103409.72;5085100;28;20262;-78
2022/01/21 00:59:10;;;;;;;21.10;4.60;;;;;;;0.34;90.29;103401.13;5085239;28;20031;-78
2022/01/21 01:01:36;;;;;;;14.68;3.45;;;;;;;0.32;90.28;103415.47;5085220;28;20122;-78
2022/01/21 01:04:02;;;;;;;18.63;3.45;;;;;;;0.29;90.25;103412.53;5085281;28;20110;-78
2022/01/21 01:06:27;;;;;;;20.70;3.45;;;;;;;0.29;90.05;103409.97;5085038;28;20100;-79
2022/01/21 01:08:53;;;;;;;18.95;3.58;;;;;;;0.28;89.77;103413.31;5080672;28;20027;-79
2022/01/21 01:11:30;;;;;;;14.93;3.17;;;;;;;0.25;89.80;103415.53;5083761;28;20182;-79
2022/01/21 01:22:09;;;;;;;18.85;3.08;;;;;;;0.19;90.90;103412.31;5080725;28;20215;-79
2022/01/21 01:29:53;;;;;;;12.90;2.92;;;;;;;0.21;91.02;103398.00;5082038;28;20027;-79
2022/01/21 01:32:19;;;;;;;17.60;4.63;;;;;;;0.23;91.41;103401.63;5092940;28;20028;-79
2022/01/21 01:34:44;;;;;;;17.73;2.90;;;;;;;0.24;90.42;103393.19;5084480;28;20085;-79
2022/01/21 01:37:19;;;;;;;15.55;3.13;;;;;;;0.25;91.00;103392.47;5088092;28;20088;-79
2022/01/21 01:39:57;;;;;;;18.10;3.47;;;;;;;0.26;90.79;103399.38;5082650;28;20023;-80
2022/01/21 01:50:34;;;;;;;17.65;3.00;;;;;;;0.25;90.85;103395.03;5078034;28;20026;-80
2022/01/21 01:53:00;;;;;;;15.00;2.95;;;;;;;0.23;90.55;103391.38;5083327;28;20024;-80
2022/01/21 01:55:26;;;;;;;14.45;2.53;;;;;;;0.21;90.19;103395.44;5084362;28;20008;-80
2022/01/21 01:57:52;;;;;;;11.85;2.40;;;;;;;0.20;90.10;103396.19;5082855;28;20170;-80
2022/01/21 02:00:17;;;;;;;12.60;2.15;;;;;;;0.17;90.51;103391.63;5084428;28;20163;-80
2022/01/21 02:02:43;;;;;;;11.75;2.17;;;;;;;0.16;89.58;103387.28;5083409;28;20270;-81
2022/01/21 02:05:08;;;;;;;14.68;2.60;;;;;;;0.14;89.65;103394.75;5083216;28;20032;-81
2022/01/21 02:07:34;;;;;;;12.55;3.20;;;;;;;0.11;90.41;103383.28;5084230;28;20008;-81
2022/01/21 02:09:59;;;;;;;11.75;2.28;;;;;;;0.09;90.52;103387.34;5082550;28;20055;-80
2022/01/21 02:12:25;;;;;;;20.90;2.88;;;;;;;0.08;90.34;103395.78;5081605;28;20193;-81
2022/01/21 02:14:52;;;;;;;12.70;2.20;;;;;;;0.08;90.14;103391.56;5083673;28;20135;-81
2022/01/21 02:21:28;;;;;;;14.18;2.70;;;;;;;0.07;90.26;103396.50;5077246;28;20020;-81
2022/01/21 02:22:54;;;;;;;9.18;2.88;;;;;;;0.03;89.38;103394.38;5083224;28;20080;-81
2022/01/21 02:25:19;;;;;;;13.48;2.30;;;;;;;0.02;89.86;103398.59;5078480;28;20017;-81
2022/01/21 02:27:47;;;;;;;12.13;2.10;;;;;;;0.01;90.36;103391.63;5082933;28;20054;-81
2022/01/21 02:30:20;;;;;;;11.85;2.15;;;;;;;0.00;90.59;103384.72;5082548;28;20044;-81
2022/01/21 02:32:54;;;;;;;16.85;2.53;;;;;;;-0.01;90.73;103388.91;5080513;28;20009;-81
2022/01/21 02:35:20;;;;;;;12.38;2.25;;;;;;;-0.03;90.22;103387.84;5083228;28;20032;-81
2022/01/21 02:37:47;;;;;;;13.60;2.15;;;;;;;-0.04;90.46;103382.56;5083269;28;20320;-81
2022/01/21 02:40:13;;;;;;;11.43;2.72;;;;;;;-0.05;90.47;103385.88;5083476;28;20279;-81
2022/01/21 02:42:40;;;;;;;12.18;2.22;;;;;;;-0.07;90.87;103384.81;5084187;28;20039;-82
2022/01/21 02:45:06;;;;;;;11.43;2.38;;;;;;;-0.09;90.46;103382.03;5082209;28;20016;-81
2022/01/21 02:47:32;;;;;;;13.10;2.58;;;;;;;-0.10;90.23;103387.94;5083425;28;20034;-82
2022/01/21 02:49:57;;;;;;;11.48;2.08;;;;;;;-0.10;90.28;103387.00;5082905;28;20271;-81
2022/01/21 02:52:26;;;;;;;8.88;2.47;;;;;;;-0.09;90.54;103391.41;5084534;28;20087;-82
2022/01/21 02:54:52;;;;;;;12.43;2.03;;;;;;;-0.07;90.96;103395.06;5081820;28;20170;-82
2022/01/21 02:57:17;;;;;;;9.35;2.25;;;;;;;-0.08;90.85;103400.91;5083312;28;20091;-82
2022/01/21 02:59:42;;;;;;;13.88;1.98;;;;;;;-0.07;90.97;103392.50;5083150;28;20020;-82
2022/01/21 03:02:08;;;;;;;13.10;2.60;;;;;;;-0.07;91.14;103392.50;5082989;28;20016;-82
2022/01/21 03:04:47;;;;;;;14.80;3.03;;;;;;;-0.06;91.24;103404.53;5080163;28;20019;-82
2022/01/21 03:07:12;;;;;;;12.77;2.40;;;;;;;-0.04;90.86;103400.50;5079683;28;20270;-82
2022/01/21 03:09:38;;;;;;;12.60;1.80;;;;;;;-0.04;91.17;103403.97;5083178;28;20146;-82
2022/01/21 03:12:04;;;;;;;11.35;2.40;;;;;;;-0.02;91.47;103401.56;5079754;28;20020;-82
2022/01/21 03:14:29;;;;;;;15.38;2.30;;;;;;;0.01;91.56;103396.75;5080720;28;20040;-82
2022/01/21 03:16:56;;;;;;;15.48;2.28;;;;;;;0.02;91.43;103401.16;5087165;28;20017;-82
2022/01/21 03:19:21;;;;;;;16.88;2.50;;;;;;;0.04;91.07;103404.78;5083131;28;20020;-82
2022/01/21 03:21:46;;;;;;;13.32;2.60;;;;;;;0.04;91.94;103402.22;5082575;28;20032;-82
2022/01/21 03:24:11;;;;;;;12.05;2.40;;;;;;;0.04;92.00;103402.22;5078675;28;20028;-82
2022/01/21 03:26:37;;;;;;;14.35;2.30;;;;;;;0.05;92.08;103398.91;5074665;28;20017;-82
2022/01/21 03:29:04;;;;;;;15.48;3.08;;;;;;;0.07;91.95;103407.66;5080461;28;20024;-82
2022/01/21 03:31:30;;;;;;;18.48;2.13;;;;;;;0.07;91.54;103412.78;5074495;28;20031;-82
2022/01/21 03:33:59;;;;;;;11.38;1.73;;;;;;;0.07;91.00;103428.19;5082988;28;20016;-82
2022/01/21 03:36:26;;;;;;;16.52;2.15;;;;;;;0.04;91.06;103424.38;5083017;28;20024;-82
2022/01/21 03:38:52;;;;;;;14.57;2.25;;;;;;;0.03;91.23;103420.00;5082886;28;20016;-82
2022/01/21 03:41:17;;;;;;;14.13;2.33;;;;;;;0.03;91.05;103415.81;5083586;28;20175;-81
2022/01/21 03:43:43;;;;;;;15.25;2.58;;;;;;;0.01;91.65;103427.53;5082199;28;20019;-82
2022/01/21 03:46:08;;;;;;;13.32;2.22;;;;;;;0.01;91.79;103421.50;5083820;28;20028;-82
2022/01/21 03:48:33;;;;;;;12.43;2.13;;;;;;;0.01;91.62;103417.28;5086772;28;20026;-82
2022/01/21 03:50:59;;;;;;;18.85;2.65;;;;;;;0.02;91.36;103410.50;5086828;28;20032;-82
2022/01/21 03:53:25;;;;;;;13.55;2.53;;;;;;;-0.01;92.51;103413.66;5086881;28;20028;-82
2022/01/21 03:55:51;;;;;;;11.60;2.33;;;;;;;0.02;92.30;103424.22;5085791;28;20160;-82
2022/01/21 03:58:16;;;;;;;11.35;1.90;;;;;;;0.02;91.92;103425.88;5084786;28;20086;-82
2022/01/21 04:00:50;;;;;;;10.55;1.85;;;;;;;0.01;91.29;103422.41;5086375;28;20206;-82
2022/01/21 04:03:15;;;;;;;19.42;2.50;;;;;;;0.00;91.18;103425.72;5085534;28;20019;-82
2022/01/21 04:05:41;;;;;;;11.85;2.03;;;;;;;-0.02;91.63;103429.75;5085863;28;20024;-82
2022/01/21 04:08:07;;;;;;;12.80;2.67;;;;;;;-0.02;92.40;103425.53;5086201;28;20046;-81
2022/01/21 04:10:35;;;;;;;14.32;2.10;;;;;;;-0.02;91.82;103422.97;5084853;28;20036;-82
2022/01/21 04:13:02;;;;;;;9.40;2.17;;;;;;;-0.01;91.95;103416.22;5086167;28;20020;-82
2022/01/21 04:15:28;;;;;;;13.75;2.38;;;;;;;0.00;92.68;103405.22;5084891;28;20062;-82
2022/01/21 04:17:53;;;;;;;10.20;2.33;;;;;;;0.02;92.65;103408.84;5086857;28;20024;-82
2022/01/21 04:20:20;;;;;;;13.75;2.42;;;;;;;0.02;92.46;103411.41;5085059;28;20082;-83
2022/01/21 04:22:45;;;;;;;14.40;2.53;;;;;;;0.01;92.61;103412.16;5084627;28;20171;-82
2022/01/21 04:25:11;;;;;;;12.55;2.08;;;;;;;0.02;92.43;103408.84;5072598;28;20272;-82
2022/01/21 04:27:37;;;;;;;19.33;2.83;;;;;;;0.00;92.69;103410.34;5080790;28;20024;-82
2022/01/21 04:30:06;;;;;;;11.70;2.30;;;;;;;0.00;92.49;103415.47;5085569;28;20050;-82
2022/01/21 04:32:31;;;;;;;9.50;1.95;;;;;;;-0.01;92.88;103405.97;5085444;28;20024;-82
2022/01/21 04:34:56;;;;;;;10.70;1.95;;;;;;;-0.02;92.00;103411.81;5088216;28;20095;-82
2022/01/21 04:38:09;;;;;;;17.40;2.08;;;;;;;0.01;92.38;103408.69;5078952;28;20039;-81
2022/01/21 04:40:54;;;;;;;6.82;1.60;;;;;;;-0.03;92.61;103412.56;5086538;28;20166;-82
2022/01/21 04:48:53;;;;;;;8.25;1.80;;;;;;;-0.06;92.68;103410.59;5085673;28;20016;-83
2022/01/21 04:51:27;;;;;;;7.95;1.98;;;;;;;-0.06;92.39;103410.59;5084568;28;20486;-82
2022/01/21 04:53:55;;;;;;;9.65;1.90;;;;;;;-0.07;92.18;103410.44;5083863;28;20020;-82
2022/01/21 04:56:22;;;;;;;10.88;1.70;;;;;;;-0.09;92.70;103394.84;5087187;28;20055;-82
2022/01/21 04:58:50;;;;;;;8.55;1.63;;;;;;;-0.10;92.57;103405.88;5085133;28;20024;-83
2022/01/21 05:01:17;;;;;;;10.18;1.60;;;;;;;-0.10;92.96;103404.94;5083978;28;20101;-83
2022/01/21 05:03:46;;;;;;;9.00;2.20;;;;;;;-0.11;92.70;103390.34;5084395;28;20278;-83
2022/01/21 05:06:12;;;;;;;10.52;1.35;;;;;;;-0.12;92.91;103399.66;5083992;28;20077;-83
2022/01/21 05:08:50;;;;;;;9.50;1.73;;;;;;;-0.10;92.88;103397.25;5083810;28;20009;-82
2022/01/21 05:11:17;;;;;;;10.35;1.70;;;;;;;-0.10;93.49;103387.94;5087956;28;20087;-83
2022/01/21 05:13:55;;;;;;;12.80;1.85;;;;;;;-0.10;93.03;103392.13;5083911;28;20032;-83
2022/01/21 05:18:52;;;;;;;11.02;2.00;;;;;;;-0.10;92.88;103392.13;5084939;28;20020;-83
2022/01/21 05:21:18;;;;;;;8.90;1.58;;;;;;;-0.11;92.95;103386.09;5085248;28;20312;-83
2022/01/21 05:23:43;;;;;;;6.63;1.55;;;;;;;-0.10;93.31;103398.19;5079615;28;20025;-83
2022/01/21 05:26:08;;;;;;;8.40;2.22;;;;;;;-0.09;93.62;103399.09;5076829;28;20028;-82
2022/01/21 05:28:33;;;;;;;11.23;1.92;;;;;;;-0.09;93.14;103399.09;5090256;28;20148;-83
2022/01/21 05:30:59;;;;;;;12.65;2.00;;;;;;;-0.09;93.61;103401.66;5086471;28;20028;-83
2022/01/21 05:33:24;;;;;;;9.57;1.60;;;;;;;-0.09;93.37;103404.22;5081936;28;20031;-83
2022/01/21 05:35:49;;;;;;;11.48;1.70;;;;;;;-0.08;93.69;103400.91;5084199;28;20027;-83
2022/01/21 05:38:14;;;;;;;13.52;1.95;;;;;;;-0.08;93.07;103406.94;5083813;28;20286;-83
2022/01/21 05:40:42;;;;;;;12.15;1.70;;;;;;;-0.07;92.97;103418.13;5083151;28;20040;-83
2022/01/21 05:43:08;;;;;;;8.88;1.95;;;;;;;-0.08;93.11;103412.06;5084526;28;20058;-83
2022/01/21 05:48:24;;;;;;;12.40;1.85;;;;;;;-0.06;93.68;103404.53;5071734;28;20031;-83
2022/01/21 05:50:50;;;;;;;9.88;1.88;;;;;;;-0.04;93.88;103409.09;5084736;28;20009;-83
2022/01/21 05:53:15;;;;;;;8.60;1.60;;;;;;;-0.03;93.78;103400.66;5082469;28;20023;-84
2022/01/21 05:55:42;;;;;;;10.75;1.88;;;;;;;-0.02;93.82;103406.69;5084125;28;20019;-84
2022/01/21 05:58:13;;;;;;;8.88;1.50;;;;;;;-0.04;92.83;103411.66;5084350;28;20278;-84
2022/01/21 06:00:41;;;;;;;13.10;2.08;;;;;;;-0.05;93.40;103411.50;5082526;28;20023;-84
2022/01/21 06:03:06;;;;;;;11.10;2.30;;;;;;;-0.07;93.21;103415.56;5083315;28;20062;-84
2022/01/21 06:05:33;;;;;;;8.45;1.90;;;;;;;-0.08;93.07;103412.06;5082787;28;20012;-84
2022/01/21 06:08:05;;;;;;;14.50;2.53;;;;;;;-0.07;94.45;103423.25;5074633;28;20244;-84
2022/01/21 06:10:31;;;;;;;10.10;2.15;;;;;;;-0.08;94.21;103417.19;5072380;28;20043;-84
2022/01/21 06:12:56;;;;;;;13.52;3.08;;;;;;;-0.07;94.08;103424.13;5082745;28;20259;-84
2022/01/21 06:15:25;;;;;;;14.52;3.28;;;;;;;-0.06;94.03;103425.03;5084244;28;20024;-84
2022/01/21 06:17:51;;;;;;;14.13;4.00;;;;;;;-0.04;94.67;103428.69;5071418;28;20040;-84
2022/01/21 06:20:17;;;;;;;13.10;2.60;;;;;;;-0.02;94.09;103437.44;5078685;28;20012;-84
2022/01/21 06:22:42;;;;;;;13.93;2.70;;;;;;;-0.02;93.72;103427.19;5078355;28;20135;-84
2022/01/21 06:25:08;;;;;;;14.80;3.25;;;;;;;-0.01;94.04;103436.72;5086950;28;20275;-84
2022/01/21 06:27:36;;;;;;;18.08;3.58;;;;;;;-0.03;94.10;103433.06;5082246;28;20063;-84
2022/01/21 06:30:03;;;;;;;15.25;4.35;;;;;;;-0.02;94.00;103437.44;5083803;28;20016;-84
2022/01/21 06:32:29;;;;;;;14.68;3.63;;;;;;;-0.03;93.96;103443.31;5084393;28;20020;-84
2022/01/21 06:34:54;;;;;;;12.85;3.30;;;;;;;-0.04;94.12;103455.22;5088721;28;20020;-84
2022/01/21 06:37:19;;;;;;;14.13;3.85;;;;;;;-0.07;94.05;103449.78;5080003;28;20028;-84
2022/01/21 06:39:45;;;;;;;13.88;3.78;;;;;;;-0.06;94.34;103458.34;5074545;28;20216;-83
2022/01/21 06:42:10;;;;;;;16.25;4.32;;;;;;;-0.04;94.88;103462.00;5075861;28;20088;-84
2022/01/21 06:44:36;;;;;;;16.88;4.28;;;;;;;-0.02;94.19;103469.09;5076786;28;20043;-84
2022/01/21 06:47:02;;;;;;;17.35;5.03;;;;;;;0.00;95.26;103477.00;5082821;28;20027;-84
2022/01/21 06:49:28;;;;;;;18.00;5.18;;;;;;;0.03;94.80;103479.88;5083902;28;20012;-84
2022/01/21 06:51:55;;;;;;;14.23;5.13;;;;;;;0.06;94.86;103475.09;5091776;28;20211;-84
2022/01/21 06:54:21;;;;;;;16.30;5.70;;;;;;;0.07;94.80;103471.75;5077334;28;20095;-84
2022/01/21 06:56:46;;;;;;;25.30;7.72;;;;;;;0.08;94.75;103468.44;5068794;28;20016;-84
2022/01/21 06:59:11;;;;;;;19.27;7.15;;;;;;;0.09;95.01;103477.97;5073577;28;20150;-84
2022/01/21 07:01:37;;;;;;;22.65;7.63;;;;;;;0.11;94.92;103478.13;5084949;28;20020;-84
2022/01/21 07:04:02;;;;;;;31.45;9.65;;;;;;;0.12;94.91;103480.88;5070468;28;20028;-84
2022/01/21 07:06:27;;;;;;;26.20;9.55;;;;;;;0.12;94.86;103477.41;5078116;28;20255;-84
2022/01/21 07:08:53;;;;;;;23.58;9.23;;;;;;;0.14;94.82;103491.28;5083827;28;20020;-84
2022/01/21 07:11:18;;;;;;;19.00;9.25;;;;;;;0.14;95.40;103492.19;5083839;28;20059;-83
2022/01/21 07:13:44;;;;;;;23.70;9.27;;;;;;;0.20;95.37;103501.31;5083390;28;20279;-83
2022/01/21 07:16:09;;;;;;;39.40;11.45;;;;;;;0.19;95.80;103495.28;5097079;28;20143;-84
2022/01/21 07:18:34;;;;;;;33.78;14.23;;;;;;;0.20;95.09;103497.06;5082063;28;20059;-84
2022/01/21 07:21:00;;;;;;;35.63;13.75;;;;;;;0.24;95.01;103503.47;5086060;28;20070;-84
2022/01/21 07:23:26;;;;;;;39.75;14.57;;;;;;;0.26;95.85;103496.81;5085380;28;20008;-83
2022/01/21 07:25:51;;;;;;;36.97;13.85;;;;;;;0.26;95.37;103492.63;5085691;28;20047;-83
2022/01/21 07:28:16;;;;;;;31.15;14.15;;;;;;;0.30;95.98;103501.53;5086490;28;20255;-83
2022/01/21 07:30:42;;;;;;;33.28;12.50;;;;;;;0.32;95.62;103502.66;5087726;28;20221;-83
2022/01/21 07:33:08;;;;;;;28.90;12.73;;;;;;;0.33;96.08;103509.56;5085435;28;20320;-83
2022/01/21 07:35:34;;;;;;;27.33;11.10;;;;;;;0.33;95.63;103515.63;5086848;28;20020;-83
2022/01/21 07:37:59;;;;;;;28.52;12.43;;;;;;;0.34;95.12;103522.56;5085567;28;20059;-83
2022/01/21 07:40:25;;;;;;;29.95;13.50;;;;;;;0.34;95.39;103516.53;5080365;28;20059;-83
2022/01/21 07:42:50;;;;;;;31.77;12.25;;;;;;;0.33;95.81;103517.25;5082507;28;20279;-83
2022/01/21 07:45:15;;;;;;;24.30;11.43;;;;;;;0.37;95.60;103518.53;5077331;28;20040;-83
2022/01/21 07:47:41;;;;;;;31.27;12.18;;;;;;;0.38;95.85;103511.00;5083072;28;20259;-83
2022/01/21 07:50:07;;;;;;;33.67;12.77;;;;;;;0.41;96.38;103507.84;5081963;28;20073;-83
2022/01/21 07:52:32;;;;;;;26.90;11.73;;;;;;;0.42;95.83;103508.03;5086954;28;20040;-82
2022/01/21 07:54:57;;;;;;;31.55;11.98;;;;;;;0.47;96.37;103514.53;5085166;28;20173;-82
2022/01/21 07:57:23;;;;;;;25.75;11.27;;;;;;;0.49;96.05;103513.06;5085686;28;20097;-82
2022/01/21 07:59:48;;;;;;;32.55;11.60;;;;;;;0.51;95.85;103511.56;5082720;28;20017;-82
2022/01/21 08:02:13;;;;;;;26.25;10.68;;;;;;;0.52;96.16;103498.00;5087016;28;20160;-83
2022/01/21 08:04:38;;;;;;;26.00;11.90;;;;;;;0.57;96.25;103487.31;5089416;28;20039;-82
2022/01/21 08:07:04;;;;;;;29.08;12.20;;;;;;;0.59;96.02;103483.25;5077520;28;20021;-82
2022/01/21 08:09:29;;;;;;;29.58;12.25;;;;;;;0.60;95.06;103480.84;5086075;28;20297;-82
2022/01/21 08:11:55;;;;;;;30.23;13.13;;;;;;;0.61;95.85;103482.69;5086052;28;20019;-82
2022/01/21 08:14:21;;;;;;;27.42;11.77;;;;;;;0.64;95.58;103483.00;5083436;28;20117;-81
2022/01/21 08:16:47;;;;;;;28.73;11.48;;;;;;;0.67;95.73;103485.00;5076099;28;20055;-83
2022/01/21 08:19:13;;;;;;;25.98;11.23;;;;;;;0.71;95.60;103488.78;5082682;28;21020;-82
2022/01/21 08:21:39;;;;;;;25.38;11.57;;;;;;;0.74;95.83;103483.97;5080998;28;20040;-79
2022/01/21 08:24:06;;;;;;;29.65;12.48;;;;;;;0.81;96.03;103479.66;5081631;28;20195;-82
2022/01/21 08:26:32;;;;;;;23.35;11.90;;;;;;;0.85;95.28;103468.97;5072309;28;20092;-83
2022/01/21 08:28:57;;;;;;;26.42;10.02;;;;;;;0.86;95.24;103468.22;5078900;28;20019;-83
2022/01/21 08:31:23;;;;;;;22.45;8.75;;;;;;;0.88;95.20;103465.81;5073472;28;20024;-83
2022/01/21 08:33:49;;;;;;;22.40;8.75;;;;;;;0.94;94.83;103468.09;5081125;28;20044;-82
2022/01/21 08:36:14;;;;;;;21.27;8.82;;;;;;;1.01;94.29;103474.06;5089665;28;20028;-82
2022/01/21 08:38:40;;;;;;;15.27;7.60;;;;;;;1.02;94.34;103482.66;5085903;28;20090;-83
2022/01/21 08:41:06;;;;;;;19.17;7.70;;;;;;;1.01;94.02;103489.47;5084835;28;20013;-83
2022/01/21 08:43:31;;;;;;;24.73;7.63;;;;;;;1.01;94.10;103488.53;5078756;28;20252;-83
2022/01/21 08:45:56;;;;;;;20.17;7.45;;;;;;;1.01;94.62;103486.91;5077395;28;20270;-83
2022/01/21 08:48:22;;;;;;;22.17;8.35;;;;;;;1.13;95.32;103477.00;5084897;28;20019;-83
2022/01/21 08:50:47;;;;;;;18.27;7.82;;;;;;;1.58;94.59;103488.38;5078632;28;20334;-82
2022/01/21 08:55:57;;;;;;;20.38;8.10;;;;;;;2.71;90.85;103495.41;5077982;28;20093;-82
2022/01/21 08:58:24;;;;;;;19.15;6.90;;;;;;;2.98;88.35;103502.34;5071294;28;20032;-82
2022/01/21 09:00:49;;;;;;;15.95;7.57;;;;;;;2.99;88.69;103498.13;5078297;28;20031;-82
2022/01/21 09:03:15;;;;;;;18.65;6.72;;;;;;;3.22;88.18;103496.09;5071941;28;20021;-82
2022/01/21 09:05:40;;;;;;;17.42;7.07;;;;;;;3.67;86.71;103494.31;5072393;28;20043;-81
2022/01/21 09:08:05;;;;;;;15.63;7.10;;;;;;;4.03;85.05;103483.94;5071831;28;20019;-81
2022/01/21 09:10:31;;;;;;;18.65;8.38;;;;;;;4.31;83.60;103476.16;5074767;28;20028;-81
2022/01/21 09:12:56;;;;;;;21.50;7.82;;;;;;;4.40;82.60;103464.06;5073800;28;20032;-80
2022/01/21 09:15:25;;;;;;;19.20;8.35;;;;;;;4.35;82.84;103458.50;5081729;28;20016;-80
2022/01/21 09:17:51;;;;;;;16.15;7.60;;;;;;;4.43;82.92;103453.13;5082961;28;20241;-80
2022/01/21 09:20:16;;;;;;;20.23;8.27;;;;;;;4.58;81.68;103457.09;5073515;28;20012;-80
2022/01/21 09:22:42;;;;;;;17.17;7.47;;;;;;;4.53;81.73;103454.13;5085386;28;20027;-80
2022/01/21 09:25:08;;;;;;;14.10;7.38;;;;;;;4.48;81.57;103452.78;5085492;28;20028;-79
2022/01/21 09:27:34;;;;;;;16.50;7.40;;;;;;;4.29;82.08;103462.22;5082854;28;20013;-79
2022/01/21 09:29:59;;;;;;;19.65;7.57;;;;;;;4.02;83.07;103468.31;5083120;28;20306;-79
2022/01/21 09:32:25;;;;;;;14.27;5.88;;;;;;;3.76;84.17;103464.22;5077729;28;20092;-79
2022/01/21 09:34:51;;;;;;;12.13;6.28;;;;;;;3.54;85.07;103459.63;5071686;28;20042;-78
2022/01/21 09:37:16;;;;;;;16.30;6.10;;;;;;;3.38;86.19;103470.13;5069384;28;20013;-78
2022/01/21 09:39:41;;;;;;;14.10;6.40;;;;;;;3.24;86.61;103479.13;5075610;28;21025;-78
2022/01/21 09:42:12;;;;;;;19.83;6.35;;;;;;;3.13;87.58;103480.66;5080569;28;20024;-78
2022/01/21 09:44:39;;;;;;;14.93;6.35;;;;;;;3.06;87.99;103479.94;5074549;28;20033;-79
2022/01/21 09:47:04;;;;;;;14.95;6.20;;;;;;;2.99;88.61;103481.00;5077403;28;20023;-79
2022/01/21 09:49:30;;;;;;;21.27;6.57;;;;;;;2.94;89.17;103478.00;5076061;28;20175;-78
2022/01/21 09:52:06;;;;;;;15.80;5.45;;;;;;;2.91;89.43;103485.41;5076198;28;20101;-78
2022/01/21 09:54:34;;;;;;;16.38;6.32;;;;;;;2.88;89.48;103485.13;5072051;28;20024;-78
2022/01/21 09:57:01;;;;;;;16.42;6.20;;;;;;;2.86;89.71;103490.88;5083070;28;20275;-78
2022/01/21 09:59:30;;;;;;;16.90;7.45;;;;;;;2.84;90.13;103490.72;5070103;28;20033;-78
2022/01/21 10:01:58;;;;;;;14.30;6.40;;;;;;;2.84;90.12;103503.59;5070344;28;20048;-77
2022/01/21 10:04:36;;;;;;;14.82;6.93;;;;;;;2.86;90.76;103503.75;5070386;28;20299;-78
2022/01/21 10:07:03;;;;;;;17.80;7.35;;;;;;;2.86;90.37;103504.66;5074633;28;20031;-77
2022/01/21 10:09:28;;;;;;;17.25;7.25;;;;;;;2.86;90.89;103514.06;5070551;28;20009;-77
2022/01/21 10:11:56;;;;;;;15.63;6.18;;;;;;;2.87;90.89;103514.19;5076954;28;20070;-77
2022/01/21 10:14:24;;;;;;;19.58;6.60;;;;;;;2.89;91.05;103520.41;5091802;28;20039;-77
2022/01/21 10:16:50;;;;;;;17.52;6.63;;;;;;;2.93;91.55;103521.63;5091192;28;20008;-77
2022/01/21 10:19:31;;;;;;;20.38;6.53;;;;;;;3.04;91.57;103528.75;5083540;28;20092;-77
2022/01/21 10:22:09;;;;;;;15.27;6.13;;;;;;;3.24;91.29;103530.66;5084411;28;20016;-77
2022/01/21 10:24:50;;;;;;;17.05;5.70;;;;;;;3.45;90.53;103531.81;5084389;28;20027;-77
2022/01/21 10:27:30;;;;;;;18.60;5.65;;;;;;;3.47;89.92;103534.53;5086123;28;20028;-77
2022/01/21 10:29:56;;;;;;;21.25;5.72;;;;;;;3.43;89.76;103532.44;5080438;28;20025;-77
2022/01/21 10:32:42;;;;;;;15.68;5.72;;;;;;;3.36;89.97;103532.59;5083396;28;20026;-77
2022/01/21 10:35:31;;;;;;;16.98;5.85;;;;;;;3.36;90.45;103535.19;5083600;28;20034;-77
2022/01/21 10:38:14;;;;;;;17.63;6.20;;;;;;;3.61;90.07;103535.88;5084571;28;20020;-77
2022/01/21 10:40:39;;;;;;;19.20;5.93;;;;;;;3.76;89.50;103531.25;5084162;28;20263;-77
2022/01/21 10:43:16;;;;;;;18.45;5.78;;;;;;;3.81;89.39;103537.78;5081560;28;20023;-77
2022/01/21 10:45:53;;;;;;;20.70;6.18;;;;;;;3.82;89.58;103534.41;5078293;28;20092;-76
2022/01/21 10:48:19;;;;;;;21.30;5.57;;;;;;;3.79;89.08;103536.69;5083703;28;20016;-76
2022/01/21 10:50:45;;;;;;;18.55;5.40;;;;;;;3.79;90.29;103534.13;5083705;28;20047;-77
2022/01/21 10:53:27;;;;;;;17.38;5.07;;;;;;;3.78;90.62;103533.22;5072683;28;20060;-76
2022/01/21 10:55:53;;;;;;;19.98;5.30;;;;;;;3.78;90.60;103527.13;5086754;28;20020;-76
2022/01/21 10:58:19;;;;;;;16.27;4.90;;;;;;;3.81;90.94;103528.34;5082585;28;20086;-76
2022/01/21 11:00:59;;;;;;;15.13;5.55;;;;;;;3.89;91.23;103525.59;5084129;28;20021;-76
2022/01/21 11:03:28;;;;;;;22.77;5.45;;;;;;;3.91;90.83;103530.13;5074343;28;20029;-78
2022/01/21 11:06:25;;;;;;;18.98;5.60;;;;;;;3.98;91.25;103532.53;5076633;28;20017;-76
2022/01/21 11:08:51;;;;;;;17.40;4.35;;;;;;;3.97;91.11;103517.81;5080749;28;20263;-76
2022/01/21 11:11:22;;;;;;;17.25;4.32;;;;;;;3.95;91.57;103506.44;5082420;28;20023;-77
2022/01/21 11:13:48;;;;;;;18.30;4.47;;;;;;;3.94;92.45;103501.13;5095706;28;20110;-76
2022/01/21 11:16:24;;;;;;;11.93;3.83;;;;;;;3.95;92.94;103503.88;5076308;28;20024;-77
2022/01/21 11:19:06;;;;;;;15.40;4.00;;;;;;;4.00;93.42;103492.28;5082289;28;20077;-77
2022/01/21 11:21:53;;;;;;;17.80;4.97;;;;;;;4.03;92.75;103488.16;5082616;28;20024;-77
2022/01/21 11:24:21;;;;;;;16.23;4.78;;;;;;;4.02;92.61;103478.63;5081750;28;20066;-77
2022/01/21 11:27:13;;;;;;;19.25;5.00;;;;;;;4.05;93.05;103489.25;5078781;28;20298;-77
2022/01/21 11:29:39;;;;;;;25.20;5.82;;;;;;;4.06;92.94;103480.75;5069989;28;20025;-77
2022/01/21 11:32:05;;;;;;;18.77;5.57;;;;;;;4.06;92.60;103476.47;5079218;28;20044;-77
2022/01/21 11:34:33;;;;;;;21.73;5.57;;;;;;;4.09;92.75;103463.84;5084029;28;20034;-77
2022/01/21 11:36:59;;;;;;;25.05;7.00;;;;;;;4.14;92.60;103477.19;5073825;28;20021;-76
2022/01/21 11:39:25;;;;;;;20.20;5.53;;;;;;;4.15;92.44;103468.69;5082655;28;20025;-76
2022/01/21 11:41:55;;;;;;;21.42;5.70;;;;;;;4.15;92.13;103471.25;5082797;28;20059;-77
2022/01/21 11:44:22;;;;;;;21.75;6.03;;;;;;;4.15;92.43;103471.25;5082950;28;20036;-77
2022/01/21 11:47:13;;;;;;;20.75;5.57;;;;;;;4.13;92.26;103473.69;5083368;28;20012;-76
2022/01/21 11:49:54;;;;;;;19.63;5.80;;;;;;;4.15;93.39;103469.56;5092827;28;20030;-76
2022/01/21 11:52:20;;;;;;;21.48;5.90;;;;;;;4.20;93.53;103466.50;5083033;28;20029;-76
2022/01/21 11:54:46;;;;;;;22.50;6.88;;;;;;;4.22;93.50;103465.00;5083500;28;20119;-77
2022/01/21 11:57:14;;;;;;;20.85;6.82;;;;;;;4.22;93.38;103460.75;5083232;28;20016;-76
2022/01/21 12:02:26;;;;;;;19.85;5.95;;;;;;;4.23;93.28;103461.63;5083306;28;20028;-77
2022/01/21 12:05:00;;;;;;;21.80;5.85;;;;;;;4.25;94.12;103475.59;5080629;28;20065;-76
2022/01/21 12:07:36;;;;;;;19.42;5.95;;;;;;;4.29;93.85;103465.69;5088857;28;20043;-76
2022/01/21 12:10:14;;;;;;;24.23;6.75;;;;;;;4.35;94.26;103450.75;5086216;28;20035;-76
2022/01/21 12:12:52;;;;;;;21.27;6.93;;;;;;;4.41;93.94;103454.69;5084718;28;20089;-76
2022/01/21 12:15:35;;;;;;;23.83;7.22;;;;;;;4.43;93.10;103453.13;5083620;28;20028;-76
2022/01/21 12:18:36;;;;;;;24.38;8.00;;;;;;;4.44;92.96;103442.94;5081784;28;20036;-76