Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:46;;;;;;;15.03;9.20;;;;;;;6.63;100.00;98926.75;5109789;28;20265;-68
2022/10/04 00:04:19;;;;;;;17.50;9.77;;;;;;;6.64;100.00;98920.59;5112595;28;20694;-69
2022/10/04 00:06:52;;;;;;;14.67;10.03;;;;;;;6.66;100.00;98921.38;5113086;28;20374;-69
2022/10/04 00:09:23;;;;;;;13.37;9.27;;;;;;;6.68;100.00;98916.06;5109762;28;20258;-69
2022/10/04 00:11:53;;;;;;;10.90;8.67;;;;;;;6.70;100.00;98912.47;5110395;28;20269;-70
2022/10/04 00:14:24;;;;;;;14.27;8.40;;;;;;;6.61;100.00;98912.84;5113282;28;20256;-68
2022/10/04 00:16:51;;;;;;;8.43;7.20;;;;;;;6.51;100.00;98919.38;5112628;28;20265;-68
2022/10/04 00:19:41;;;;;;;9.10;7.13;;;;;;;6.48;100.00;98916.03;5107715;28;20658;-69
2022/10/04 00:22:20;;;;;;;6.87;6.10;;;;;;;6.45;100.00;98916.13;5112010;28;20224;-68
2022/10/04 00:25:17;;;;;;;7.33;6.00;;;;;;;6.37;100.00;98908.59;5111872;28;20222;-68
2022/10/04 00:28:15;;;;;;;8.43;6.03;;;;;;;6.33;100.00;98901.75;5111272;28;20243;-68
2022/10/04 00:30:41;;;;;;;7.87;6.70;;;;;;;6.28;100.00;98913.38;5111493;28;20503;-68
2022/10/04 00:33:09;;;;;;;7.57;6.43;;;;;;;6.22;100.00;98917.06;5109027;28;20261;-68
2022/10/04 00:35:50;;;;;;;9.60;7.37;;;;;;;6.14;100.00;98911.28;5111332;28;20508;-68
2022/10/04 00:38:27;;;;;;;10.10;6.90;;;;;;;6.13;100.00;98909.56;5112651;28;20257;-68
2022/10/04 00:41:00;;;;;;;8.83;6.27;;;;;;;6.13;100.00;98906.06;5108971;28;20227;-68
2022/10/04 00:43:33;;;;;;;7.93;6.67;;;;;;;6.15;100.00;98905.09;5110561;28;20233;-68
2022/10/04 00:46:05;;;;;;;7.77;6.23;;;;;;;6.19;100.00;98904.06;5112040;28;20241;-68
2022/10/04 00:48:42;;;;;;;6.60;5.90;;;;;;;6.15;100.00;98897.22;5109841;28;20261;-68
2022/10/04 00:51:25;;;;;;;7.90;6.00;;;;;;;6.12;100.00;98901.75;5109528;28;20276;-68
2022/10/04 00:54:03;;;;;;;7.10;6.37;;;;;;;6.06;100.00;98900.22;5114248;28;20295;-68
2022/10/04 00:56:36;;;;;;;7.40;5.60;;;;;;;6.01;100.00;98907.41;5103119;28;20261;-69
2022/10/04 00:59:16;;;;;;;6.77;5.10;;;;;;;5.95;100.00;98905.03;5109127;28;20261;-68
2022/10/04 01:01:46;;;;;;;7.17;6.17;;;;;;;5.94;100.00;98898.09;5105956;28;20582;-68
2022/10/04 01:04:23;;;;;;;8.47;6.00;;;;;;;5.89;100.00;98894.78;5108836;28;20258;-68
2022/10/04 01:06:49;;;;;;;5.97;5.37;;;;;;;5.84;100.00;98896.72;5109718;28;20248;-68
2022/10/04 01:09:19;;;;;;;6.50;5.07;;;;;;;5.82;100.00;98895.94;5106680;28;20553;-68
2022/10/04 01:11:58;;;;;;;5.93;5.13;;;;;;;5.80;100.00;98894.28;5105234;28;20230;-68
2022/10/04 01:14:33;;;;;;;5.47;4.87;;;;;;;5.78;100.00;98894.28;5108514;28;20267;-68
2022/10/04 01:17:00;;;;;;;6.33;5.73;;;;;;;5.84;100.00;98901.09;5111454;28;20314;-68
2022/10/04 01:19:30;;;;;;;6.17;5.37;;;;;;;5.79;100.00;98903.00;5112066;28;20257;-68
2022/10/04 01:22:03;;;;;;;5.83;5.23;;;;;;;5.75;100.00;98890.94;5109732;28;20225;-68
2022/10/04 01:24:35;;;;;;;5.70;5.10;;;;;;;5.70;100.00;98888.50;5108451;28;20226;-68
2022/10/04 01:27:03;;;;;;;6.07;5.17;;;;;;;5.66;100.00;98886.00;5111938;28;20671;-68
2022/10/04 01:29:31;;;;;;;10.30;6.03;;;;;;;5.60;100.00;98881.88;5112002;28;20271;-68
2022/10/04 01:31:59;;;;;;;9.83;7.13;;;;;;;5.65;100.00;98885.19;5108169;28;20864;-68
2022/10/04 01:34:28;;;;;;;11.97;8.03;;;;;;;5.68;100.00;98878.97;5109058;28;20258;-67
2022/10/04 01:36:58;;;;;;;12.47;9.27;;;;;;;5.73;100.00;98882.28;5109974;28;20265;-67
2022/10/04 01:39:27;;;;;;;11.53;8.43;;;;;;;5.78;100.00;98873.31;5111263;28;20233;-67
2022/10/04 01:42:00;;;;;;;9.60;7.20;;;;;;;5.84;100.00;98867.84;5107964;28;20258;-67
2022/10/04 01:44:31;;;;;;;8.67;6.10;;;;;;;5.81;100.00;98862.72;5110283;28;20230;-67
2022/10/04 01:47:02;;;;;;;5.87;4.90;;;;;;;5.78;100.00;98854.94;5111525;28;20283;-67
2022/10/04 01:49:33;;;;;;;5.57;5.00;;;;;;;5.68;100.00;98843.09;5108904;28;20268;-68
2022/10/04 01:52:05;;;;;;;8.43;5.03;;;;;;;5.63;100.00;98842.41;5107589;28;20262;-68
2022/10/04 01:54:36;;;;;;;8.77;5.60;;;;;;;5.55;100.00;98847.09;5107624;28;20643;-67
2022/10/04 01:57:11;;;;;;;7.27;5.40;;;;;;;5.53;100.00;98848.94;5111647;28;20256;-66
2022/10/04 01:59:43;;;;;;;6.80;5.50;;;;;;;5.50;100.00;98849.03;5107537;28;20228;-68
2022/10/04 02:02:21;;;;;;;7.53;5.70;;;;;;;5.45;100.00;98843.09;5108338;28;20283;-68
2022/10/04 02:04:52;;;;;;;8.50;6.60;;;;;;;5.49;100.00;98839.47;5111235;28;20266;-68
2022/10/04 02:07:20;;;;;;;9.17;6.53;;;;;;;5.52;100.00;98847.22;5110990;28;20261;-68
2022/10/04 02:09:50;;;;;;;10.00;6.60;;;;;;;5.47;100.00;98849.16;5108690;28;20596;-68
2022/10/04 02:12:19;;;;;;;10.93;6.87;;;;;;;5.42;100.00;98847.59;5105132;28;20262;-68
2022/10/04 02:14:51;;;;;;;7.53;5.63;;;;;;;5.34;100.00;98847.03;5105397;28;20235;-68
2022/10/04 02:17:20;;;;;;;7.47;4.97;;;;;;;5.26;100.00;98849.09;5109058;28;20247;-67
2022/10/04 02:19:48;;;;;;;8.43;5.43;;;;;;;5.22;100.00;98837.03;5107156;28;20258;-67
2022/10/04 02:22:16;;;;;;;9.87;5.57;;;;;;;5.16;100.00;98838.09;5105125;28;20629;-68
2022/10/04 02:24:46;;;;;;;8.17;5.37;;;;;;;5.11;100.00;98834.78;5106326;28;20268;-67
2022/10/04 02:27:13;;;;;;;10.37;5.73;;;;;;;5.10;100.00;98835.72;5108975;28;20564;-67
2022/10/04 02:29:42;;;;;;;8.53;5.73;;;;;;;5.10;100.00;98830.47;5104832;28;20267;-66
2022/10/04 02:34:55;;;;;;;6.43;5.13;;;;;;;5.19;100.00;98827.50;5107109;28;20239;-66
2022/10/04 02:37:23;;;;;;;6.33;5.37;;;;;;;5.22;100.00;98834.41;5107849;28;20266;-65
2022/10/04 02:39:54;;;;;;;5.47;4.83;;;;;;;5.21;100.00;98832.69;5110492;28;20335;-66
2022/10/04 02:42:28;;;;;;;5.90;5.20;;;;;;;5.20;100.00;98839.69;5110058;28;20259;-67
2022/10/04 02:45:02;;;;;;;5.73;5.00;;;;;;;5.18;100.00;98835.41;5106537;28;20268;-67
2022/10/04 02:47:35;;;;;;;7.10;5.20;;;;;;;5.11;100.00;98832.19;5109823;28;20319;-67
2022/10/04 02:50:08;;;;;;;6.27;5.00;;;;;;;5.10;100.00;98825.22;5110409;28;20267;-66
2022/10/04 02:52:42;;;;;;;5.43;4.83;;;;;;;5.08;100.00;98829.66;5106583;28;20645;-66
2022/10/04 02:55:18;;;;;;;5.30;4.40;;;;;;;5.06;100.00;98823.63;5102975;28;20260;-66
2022/10/04 02:57:45;;;;;;;6.37;5.50;;;;;;;4.99;100.00;98827.38;5110462;28;20663;-66
2022/10/04 03:00:19;;;;;;;8.70;6.10;;;;;;;5.10;100.00;98827.84;5108456;28;20685;-66
2022/10/04 03:03:14;;;;;;;6.93;6.03;;;;;;;5.13;100.00;98825.09;5106482;28;20260;-66
2022/10/04 03:05:42;;;;;;;7.10;5.40;;;;;;;5.14;100.00;98818.94;5104566;28;20231;-66
2022/10/04 03:08:10;;;;;;;8.90;6.53;;;;;;;5.18;100.00;98814.44;5106940;28;20286;-67
2022/10/04 03:10:37;;;;;;;9.00;6.50;;;;;;;5.22;100.00;98809.06;5108177;28;20230;-66
2022/10/04 03:13:05;;;;;;;8.83;6.57;;;;;;;5.22;100.00;98811.69;5104515;28;20262;-67
2022/10/04 03:15:33;;;;;;;8.10;6.30;;;;;;;5.21;100.00;98804.75;5104292;28;20684;-66
2022/10/04 03:18:00;;;;;;;8.30;6.20;;;;;;;5.19;100.00;98811.78;5106808;28;20263;-67
2022/10/04 03:20:27;;;;;;;6.53;5.80;;;;;;;5.18;100.00;98810.06;5106370;28;20287;-66
2022/10/04 03:22:56;;;;;;;7.73;5.97;;;;;;;5.18;100.00;98806.59;5108613;28;20646;-66
2022/10/04 03:25:26;;;;;;;7.10;6.07;;;;;;;5.21;100.00;98802.13;5104158;28;20263;-67
2022/10/04 03:27:53;;;;;;;8.60;6.13;;;;;;;5.24;100.00;98799.38;5107140;28;20283;-67
2022/10/04 03:30:20;;;;;;;9.17;6.87;;;;;;;5.22;100.00;98802.94;5107972;28;20270;-66
2022/10/04 03:32:49;;;;;;;8.43;6.00;;;;;;;5.21;100.00;98794.25;5109888;28;20588;-66
2022/10/04 03:35:27;;;;;;;7.80;6.20;;;;;;;5.19;100.00;98797.84;5110052;28;20235;-65
2022/10/04 03:37:56;;;;;;;7.10;5.20;;;;;;;5.16;100.00;98800.56;5106078;28;20579;-65
2022/10/04 03:40:27;;;;;;;7.07;5.30;;;;;;;5.17;100.00;98808.38;5107635;28;20229;-63
2022/10/04 03:42:55;;;;;;;7.57;5.43;;;;;;;5.16;100.00;98804.03;5109883;28;20627;-63
2022/10/04 03:45:23;;;;;;;7.20;5.53;;;;;;;5.14;100.00;98803.22;5108545;28;20229;-64
2022/10/04 03:47:53;;;;;;;7.17;5.73;;;;;;;5.13;100.00;98796.28;5104937;28;20327;-64
2022/10/04 03:50:25;;;;;;;8.93;6.27;;;;;;;5.09;100.00;98796.47;5108536;28;20263;-64
2022/10/04 03:52:54;;;;;;;9.07;6.90;;;;;;;5.10;100.00;98795.53;5109819;28;20229;-62
2022/10/04 03:55:24;;;;;;;8.77;7.13;;;;;;;5.18;100.00;98789.13;5100075;28;20262;-61
2022/10/04 03:57:50;;;;;;;11.30;7.70;;;;;;;5.24;100.00;98799.38;5105849;28;20266;-61
2022/10/04 04:00:18;;;;;;;12.10;8.00;;;;;;;5.30;100.00;98795.66;5109460;28;20590;-61
2022/10/04 04:02:49;;;;;;;12.53;8.27;;;;;;;5.35;100.00;98802.44;5109459;28;20263;-60
2022/10/04 04:05:23;;;;;;;11.90;8.33;;;;;;;5.34;100.00;98805.97;5106386;28;20291;-60
2022/10/04 04:08:01;;;;;;;11.37;7.87;;;;;;;5.35;100.00;98791.97;5106375;28;20296;-61
2022/10/04 04:10:31;;;;;;;9.70;7.00;;;;;;;5.38;100.00;98789.19;5109518;28;20271;-62
2022/10/04 04:13:02;;;;;;;11.80;7.00;;;;;;;5.35;100.00;98802.44;5106027;28;20361;-63
2022/10/04 04:15:32;;;;;;;9.00;7.10;;;;;;;5.36;100.00;98795.41;5105631;28;20275;-63
2022/10/04 04:18:03;;;;;;;9.50;7.10;;;;;;;5.36;100.00;98785.78;5109239;28;20295;-63
2022/10/04 04:20:34;;;;;;;9.17;7.50;;;;;;;5.35;100.00;98791.09;5109584;28;20232;-62
2022/10/04 04:23:05;;;;;;;10.20;7.47;;;;;;;5.37;100.00;98784.03;5105950;28;20263;-62
2022/10/04 04:25:34;;;;;;;10.53;7.90;;;;;;;5.39;100.00;98775.22;5106368;28;20270;-61
2022/10/04 04:28:12;;;;;;;9.47;7.40;;;;;;;5.39;100.00;98774.34;5109384;28;20282;-61
2022/10/04 04:30:45;;;;;;;13.90;9.57;;;;;;;5.40;100.00;98768.19;5107858;28;20228;-61
2022/10/04 04:33:23;;;;;;;11.67;8.37;;;;;;;5.40;100.00;98779.53;5105559;28;20267;-61
2022/10/04 04:35:55;;;;;;;10.17;7.73;;;;;;;5.45;100.00;98782.81;5105281;28;20308;-61
2022/10/04 04:38:24;;;;;;;9.37;7.13;;;;;;;5.44;100.00;98781.09;5108441;28;20221;-61
2022/10/04 04:40:54;;;;;;;11.17;8.07;;;;;;;5.43;100.00;98783.81;5110840;28;20259;-61
2022/10/04 04:43:24;;;;;;;11.93;8.00;;;;;;;5.44;100.00;98791.59;5108935;28;20228;-61
2022/10/04 04:45:51;;;;;;;9.63;7.73;;;;;;;5.40;100.00;98778.66;5107123;28;20228;-62
2022/10/04 04:48:19;;;;;;;14.93;8.17;;;;;;;5.34;100.00;98774.53;5108055;28;20321;-62
2022/10/04 04:50:53;;;;;;;9.80;7.80;;;;;;;5.33;100.00;98783.31;5111190;28;20263;-62
2022/10/04 04:53:23;;;;;;;10.53;7.53;;;;;;;5.33;100.00;98791.16;5107700;28;20276;-61
2022/10/04 04:55:54;;;;;;;10.63;8.13;;;;;;;5.33;100.00;98796.41;5102757;28;20265;-61
2022/10/04 04:58:25;;;;;;;9.83;7.13;;;;;;;5.32;100.00;98802.53;5109774;28;20224;-61
2022/10/04 05:00:57;;;;;;;9.83;7.13;;;;;;;5.32;100.00;98812.19;5110434;28;20277;-61
2022/10/04 05:03:24;;;;;;;11.07;7.93;;;;;;;5.27;100.00;98806.25;5106699;28;20596;-61
2022/10/04 05:05:53;;;;;;;9.47;7.60;;;;;;;5.29;100.00;98813.16;5105266;28;20228;-62
2022/10/04 05:08:23;;;;;;;10.53;7.33;;;;;;;5.28;100.00;98814.06;5108416;28;20248;-62
2022/10/04 05:10:58;;;;;;;10.83;7.63;;;;;;;5.31;100.00;98823.59;5110014;28;20268;-62
2022/10/04 05:13:32;;;;;;;10.47;7.50;;;;;;;5.28;100.00;98821.06;5112294;28;20306;-61
2022/10/04 05:15:59;;;;;;;10.47;7.20;;;;;;;5.27;100.00;98827.22;5110074;28;20274;-62
2022/10/04 05:18:31;;;;;;;8.73;7.20;;;;;;;5.24;100.00;98830.81;5108490;28;20268;-62
2022/10/04 05:21:06;;;;;;;9.63;6.37;;;;;;;5.20;100.00;98831.81;5106388;28;20433;-62
2022/10/04 05:23:33;;;;;;;9.00;6.80;;;;;;;5.20;100.00;98829.22;5106329;28;20685;-62
2022/10/04 05:26:01;;;;;;;8.83;6.90;;;;;;;5.23;100.00;98823.88;5108325;28;20663;-62
2022/10/04 05:28:28;;;;;;;7.97;6.70;;;;;;;5.27;100.00;98824.59;5109048;28;20276;-61
2022/10/04 05:31:23;;;;;;;8.67;6.67;;;;;;;5.32;100.00;98823.50;5110171;28;20268;-61
2022/10/04 05:33:54;;;;;;;8.40;6.13;;;;;;;5.39;100.00;98825.00;5108213;28;20265;-61
2022/10/04 05:36:47;;;;;;;8.40;6.20;;;;;;;5.42;100.00;98827.50;5108898;28;20272;-60
2022/10/04 05:39:22;;;;;;;7.07;5.93;;;;;;;5.47;100.00;98822.94;5111809;28;20286;-61
2022/10/04 05:41:57;;;;;;;7.37;5.67;;;;;;;5.52;100.00;98814.91;5108236;28;20254;-65
2022/10/04 05:44:26;;;;;;;7.10;5.90;;;;;;;5.56;100.00;98809.47;5110609;28;20228;-63
2022/10/04 05:46:56;;;;;;;7.10;5.77;;;;;;;5.63;100.00;98808.31;5111256;28;20320;-62
2022/10/04 05:49:25;;;;;;;6.63;5.77;;;;;;;5.71;100.00;98810.66;5109372;28;20247;-61
2022/10/04 05:51:56;;;;;;;6.23;5.50;;;;;;;5.77;100.00;98810.41;5114434;28;20234;-61
2022/10/04 05:54:24;;;;;;;9.97;6.27;;;;;;;5.88;100.00;98818.75;5107693;28;20620;-61
2022/10/04 05:57:07;;;;;;;9.07;6.80;;;;;;;5.97;100.00;98807.88;5109851;28;20678;-61
2022/10/04 05:59:59;;;;;;;8.50;6.63;;;;;;;6.01;100.00;98804.22;5107665;28;20617;-62
2022/10/04 06:02:36;;;;;;;7.80;6.37;;;;;;;6.06;100.00;98811.00;5105711;28;20232;-61
2022/10/04 06:05:13;;;;;;;8.20;6.70;;;;;;;6.15;100.00;98805.38;5107291;28;20230;-61
2022/10/04 06:07:47;;;;;;;9.00;7.43;;;;;;;6.21;100.00;98807.75;5109094;28;20628;-61
2022/10/04 06:10:53;;;;;;;9.57;7.07;;;;;;;6.28;100.00;98803.94;5105486;28;20596;-61
2022/10/04 06:13:50;;;;;;;12.20;7.27;;;;;;;6.39;100.00;98795.63;5107204;28;20678;-60
2022/10/04 06:16:26;;;;;;;9.87;7.70;;;;;;;6.46;100.00;98797.06;5105336;28;20226;-61
2022/10/04 06:19:13;;;;;;;10.33;7.43;;;;;;;6.54;100.00;98792.34;5107328;28;20255;-61
2022/10/04 06:22:00;;;;;;;11.53;7.93;;;;;;;6.60;100.00;98798.19;5106049;28;20268;-61
2022/10/04 06:24:32;;;;;;;10.63;7.87;;;;;;;6.66;100.00;98795.28;5105365;28;20573;-62
2022/10/04 06:27:03;;;;;;;11.83;8.60;;;;;;;6.70;100.00;98802.13;5107105;28;20260;-62
2022/10/04 06:29:35;;;;;;;11.93;8.17;;;;;;;6.79;100.00;98808.75;5108623;28;20289;-63
2022/10/04 06:32:20;;;;;;;10.90;8.23;;;;;;;6.86;100.00;98811.06;5110757;28;20271;-63
2022/10/04 06:35:15;;;;;;;13.47;8.80;;;;;;;6.95;100.00;98807.19;5107306;28;20262;-64
2022/10/04 06:38:11;;;;;;;10.80;8.30;;;;;;;7.03;100.00;98810.31;5105221;28;20233;-65
2022/10/04 06:41:00;;;;;;;10.27;8.50;;;;;;;7.13;100.00;98814.22;5099447;28;20268;-65
2022/10/04 06:43:42;;;;;;;12.33;8.67;;;;;;;7.19;100.00;98812.19;5105692;28;20265;-66
2022/10/04 06:46:15;;;;;;;11.17;8.77;;;;;;;7.28;100.00;98810.94;5104993;28;20269;-65
2022/10/04 06:49:12;;;;;;;12.80;9.10;;;;;;;7.40;100.00;98812.06;5105165;28;20646;-65
2022/10/04 06:52:06;;;;;;;10.83;8.63;;;;;;;7.52;100.00;98808.88;5090070;28;20339;-66
2022/10/04 06:54:55;;;;;;;14.20;9.97;;;;;;;7.66;100.00;98803.81;5104053;28;20260;-66
2022/10/04 06:57:53;;;;;;;15.20;9.57;;;;;;;7.77;100.00;98812.06;5104154;28;20272;-66
2022/10/04 07:00:23;;;;;;;15.20;10.60;;;;;;;7.89;100.00;98819.38;5107176;28;20288;-66
2022/10/04 07:02:54;;;;;;;14.03;10.13;;;;;;;8.02;100.00;98812.59;5107712;28;20248;-66
2022/10/04 07:05:29;;;;;;;16.50;9.63;;;;;;;8.10;100.00;98814.88;5104717;28;20218;-65
2022/10/04 07:08:08;;;;;;;13.13;9.80;;;;;;;8.19;100.00;98814.41;5113907;28;20253;-66
2022/10/04 07:10:46;;;;;;;13.33;9.40;;;;;;;8.27;100.00;98807.03;5106418;28;20305;-66
2022/10/04 07:13:41;;;;;;;18.50;11.20;;;;;;;8.33;100.00;98807.56;5104397;28;20261;-66
2022/10/04 07:16:21;;;;;;;16.67;9.63;;;;;;;8.38;100.00;98815.25;5098516;28;20265;-66
2022/10/04 07:18:57;;;;;;;15.20;9.83;;;;;;;8.38;100.00;98815.25;5108989;28;20262;-66
2022/10/04 07:21:27;;;;;;;12.97;9.17;;;;;;;8.38;100.00;98815.25;5108447;28;20261;-66
2022/10/04 07:23:57;;;;;;;12.17;8.53;;;;;;;8.35;100.00;98823.31;5104431;28;20266;-66
2022/10/04 07:26:29;;;;;;;11.67;8.87;;;;;;;8.35;100.00;98825.94;5105497;28;20263;-65
2022/10/04 07:31:48;;;;;;;13.57;8.67;;;;;;;8.48;100.00;98837.56;5103808;28;20221;-67
2022/10/04 07:34:18;;;;;;;11.80;8.90;;;;;;;8.55;100.00;98854.78;5099489;28;20254;-66
2022/10/04 07:36:49;;;;;;;12.47;8.70;;;;;;;8.63;100.00;98858.72;5097206;28;20269;-67
2022/10/04 07:39:18;;;;;;;10.43;8.37;;;;;;;8.68;100.00;98851.44;5096629;28;20262;-67
2022/10/04 07:41:51;;;;;;;10.13;7.67;;;;;;;8.76;100.00;98853.72;5095233;28;20292;-68
2022/10/04 07:44:30;;;;;;;8.20;7.00;;;;;;;8.81;100.00;98863.06;5099256;28;20267;-68
2022/10/04 07:47:02;;;;;;;9.03;7.20;;;;;;;8.90;100.00;98865.25;5098213;28;20662;-67
2022/10/04 07:49:36;;;;;;;8.67;7.10;;;;;;;9.02;100.00;98856.72;5098053;28;20283;-67
2022/10/04 07:52:21;;;;;;;10.83;7.73;;;;;;;9.18;100.00;98851.50;5099524;28;20270;-67
2022/10/04 07:54:59;;;;;;;8.53;7.30;;;;;;;9.35;100.00;98851.44;5097014;28;20255;-67
2022/10/04 07:57:34;;;;;;;8.67;6.97;;;;;;;9.48;100.00;98856.00;5098159;28;20648;-67
2022/10/04 08:00:11;;;;;;;8.77;6.90;;;;;;;9.56;100.00;98852.97;5099374;28;20263;-67
2022/10/04 08:02:53;;;;;;;12.37;7.53;;;;;;;9.70;100.00;98851.28;5098192;28;20273;-67
2022/10/04 08:05:23;;;;;;;9.53;7.70;;;;;;;9.88;100.00;98847.66;5098098;28;20224;-67
2022/10/04 08:08:13;;;;;;;9.80;7.13;;;;;;;10.01;100.00;98861.88;5097307;28;20492;-67
2022/10/04 08:10:50;;;;;;;7.73;6.50;;;;;;;10.09;100.00;98864.13;5101206;28;20261;-67
2022/10/04 08:13:26;;;;;;;8.80;7.07;;;;;;;10.15;100.00;98858.50;5101769;28;20257;-67
2022/10/04 08:16:02;;;;;;;8.83;7.07;;;;;;;10.16;100.00;98841.72;5118680;28;20269;-67
2022/10/04 08:18:43;;;;;;;9.03;6.80;;;;;;;10.17;100.00;98824.91;5119568;28;20613;-67
2022/10/04 08:21:17;;;;;;;9.13;6.30;;;;;;;10.16;100.00;98825.88;5119578;28;20228;-67
2022/10/04 08:24:02;;;;;;;6.90;6.10;;;;;;;10.11;100.00;98830.53;5118568;28;20223;-67
2022/10/04 08:26:40;;;;;;;7.37;6.53;;;;;;;10.05;100.00;98841.44;5119359;28;20584;-68
2022/10/04 08:32:23;;;;;;;8.40;6.23;;;;;;;9.99;100.00;98841.75;5098526;28;20228;-69
2022/10/04 08:35:08;;;;;;;8.07;6.07;;;;;;;10.02;100.00;98829.22;5100190;28;20268;-68
2022/10/04 08:37:49;;;;;;;11.43;7.33;;;;;;;10.12;100.00;98830.47;5117444;28;20235;-68
2022/10/04 08:41:13;;;;;;;11.37;7.03;;;;;;;10.28;100.00;98822.53;5117649;28;20260;-69
2022/10/04 08:44:16;;;;;;;8.57;7.03;;;;;;;10.36;100.00;98825.56;5099722;28;20224;-67
2022/10/04 08:47:20;;;;;;;9.90;6.97;;;;;;;10.40;100.00;98842.97;5100448;28;20264;-67
2022/10/04 08:50:14;;;;;;;9.50;7.23;;;;;;;10.41;100.00;98844.66;5099547;28;20252;-68
2022/10/04 08:53:35;;;;;;;7.70;6.80;;;;;;;10.45;100.00;98851.47;5095746;28;20618;-68
2022/10/04 08:56:12;;;;;;;10.00;7.37;;;;;;;10.53;100.00;98851.88;5104233;28;20258;-67
2022/10/04 08:59:12;;;;;;;9.63;7.40;;;;;;;10.63;100.00;98856.53;5097734;28;20258;-67
2022/10/04 09:01:57;;;;;;;9.93;7.30;;;;;;;10.76;100.00;98857.53;5099430;28;20262;-67
2022/10/04 09:05:09;;;;;;;9.53;7.47;;;;;;;10.88;100.00;98855.97;5099302;28;20271;-67
2022/10/04 09:07:57;;;;;;;11.97;7.50;;;;;;;11.01;100.00;98857.78;5092260;28;20279;-68
2022/10/04 09:10:35;;;;;;;12.77;7.13;;;;;;;11.12;100.00;98859.81;5099118;28;20683;-68
2022/10/04 09:13:16;;;;;;;9.17;7.43;;;;;;;11.25;100.00;98852.84;5099269;28;20291;-68
2022/10/04 09:15:55;;;;;;;9.73;7.50;;;;;;;11.42;100.00;98848.22;5099221;28;20234;-67
2022/10/04 09:18:33;;;;;;;11.93;8.43;;;;;;;11.58;100.00;98853.41;5099565;28;20473;-67
2022/10/04 09:21:10;;;;;;;8.53;6.90;;;;;;;11.73;100.00;98836.63;5098180;28;20267;-68
2022/10/04 09:24:08;;;;;;;8.17;7.20;;;;;;;11.89;100.00;98834.69;5098971;28;20321;-67
2022/10/04 09:26:44;;;;;;;11.10;7.23;;;;;;;12.06;100.00;98831.81;5071671;28;20528;-67
2022/10/04 09:29:44;;;;;;;8.13;6.47;;;;;;;12.14;100.00;98837.47;5098883;28;20248;-68
2022/10/04 09:32:37;;;;;;;9.47;6.57;;;;;;;12.25;100.00;98832.34;5099690;28;20254;-68
2022/10/04 09:35:46;;;;;;;8.70;7.03;;;;;;;12.39;100.00;98834.94;5098776;28;20267;-68
2022/10/04 09:38:48;;;;;;;9.13;6.30;;;;;;;12.55;100.00;98827.69;5099810;28;20261;-68
2022/10/04 09:41:37;;;;;;;8.10;5.30;;;;;;;12.71;100.00;98825.72;5098293;28;20263;-69
2022/10/04 09:44:51;;;;;;;9.03;5.10;;;;;;;12.80;100.00;98827.75;5098583;28;20265;-68
2022/10/04 09:47:36;;;;;;;7.50;5.13;;;;;;;12.87;100.00;98824.59;5095032;28;20601;-67
2022/10/04 09:50:53;;;;;;;6.90;5.57;;;;;;;12.93;100.00;98824.19;5096854;28;20252;-68
2022/10/04 09:53:43;;;;;;;6.97;5.40;;;;;;;13.05;100.00;98827.81;5095333;28;20676;-69
2022/10/04 09:56:45;;;;;;;8.13;4.93;;;;;;;13.18;100.00;98826.88;5113227;28;20297;-68
2022/10/04 09:59:35;;;;;;;5.70;4.20;;;;;;;13.32;100.00;98836.56;5080094;28;20300;-69
2022/10/04 10:02:27;;;;;;;5.77;4.47;;;;;;;13.31;100.00;98829.53;5099463;28;20229;-67
2022/10/04 10:05:10;;;;;;;7.20;3.80;;;;;;;13.33;100.00;98832.94;5098599;28;20229;-68
2022/10/04 10:07:46;;;;;;;6.83;3.80;;;;;;;13.35;100.00;98825.72;5099183;28;20296;-68
2022/10/04 10:13:41;;;;;;;6.63;3.90;;;;;;;13.54;100.00;98831.44;5099069;28;20223;-69
2022/10/04 10:16:24;;;;;;;5.60;3.63;;;;;;;13.62;100.00;98834.44;5111240;28;20590;-68
2022/10/04 10:19:10;;;;;;;5.50;3.00;;;;;;;13.73;100.00;98839.81;5111331;28;20228;-68
2022/10/04 10:21:51;;;;;;;5.33;3.40;;;;;;;13.80;100.00;98843.72;5111043;28;20226;-68
2022/10/04 10:25:17;;;;;;;3.83;2.90;;;;;;;13.81;100.00;98840.13;5099890;28;20257;-69
2022/10/04 10:27:57;;;;;;;8.37;3.07;;;;;;;13.91;100.00;98839.38;5006839;28;20261;-68
2022/10/04 10:30:30;;;;;;;4.40;3.10;;;;;;;13.99;100.00;98823.72;5099649;28;20320;-69
2022/10/04 10:33:26;;;;;;;4.47;2.53;;;;;;;13.94;100.00;98825.00;5112662;28;20222;-69
2022/10/04 10:36:20;;;;;;;5.30;2.67;;;;;;;13.98;100.00;98823.81;5110723;28;20227;-69
2022/10/04 10:38:58;;;;;;;3.63;2.70;;;;;;;14.09;100.00;98823.91;5112700;28;20229;-69
2022/10/04 10:41:38;;;;;;;4.20;2.73;;;;;;;14.22;100.00;98822.06;5109286;28;20340;-69
2022/10/04 10:44:25;;;;;;;5.40;3.03;;;;;;;14.32;100.00;98826.63;5099440;28;20264;-68
2022/10/04 10:47:30;;;;;;;4.07;2.60;;;;;;;14.43;100.00;98829.31;5097805;28;20233;-69
2022/10/04 10:50:24;;;;;;;5.63;2.80;;;;;;;14.53;97.60;98819.72;5099333;28;20242;-69
2022/10/04 10:53:17;;;;;;;4.23;2.70;;;;;;;14.64;93.82;98810.94;5099357;28;20265;-69
2022/10/04 10:56:28;;;;;;;4.23;2.70;;;;;;;14.67;92.04;98813.38;5104825;28;20682;-69
2022/10/04 10:59:49;;;;;;;4.90;2.63;;;;;;;14.78;92.82;98808.09;5100825;28;20259;-69
2022/10/04 11:02:49;;;;;;;4.50;2.87;;;;;;;15.00;91.22;98806.34;5099294;28;20533;-69
2022/10/04 11:05:38;;;;;;;3.00;2.20;;;;;;;15.13;88.01;98800.91;5110076;28;20267;-69
2022/10/04 11:08:32;;;;;;;4.60;2.77;;;;;;;15.25;86.72;98798.19;5112249;28;20242;-69
2022/10/04 11:11:18;;;;;;;4.03;2.40;;;;;;;15.22;87.46;98798.38;5108510;28;20304;-69
2022/10/04 11:14:36;;;;;;;3.77;2.27;;;;;;;15.48;87.95;98799.06;5110528;28;20265;-69
2022/10/04 11:17:24;;;;;;;4.30;2.70;;;;;;;15.61;86.54;98797.13;5009684;28;20682;-68
2022/10/04 11:20:17;;;;;;;3.30;2.57;;;;;;;15.73;84.42;98786.38;5010124;28;20277;-69
2022/10/04 11:23:20;;;;;;;3.33;2.37;;;;;;;15.78;85.05;98786.00;5084800;28;20260;-68
2022/10/04 11:26:07;;;;;;;3.30;2.23;;;;;;;15.80;83.15;98768.91;5099927;28;20264;-69
2022/10/04 11:28:45;;;;;;;4.20;2.70;;;;;;;15.88;81.15;98766.47;5102869;28;20309;-69
2022/10/04 11:31:53;;;;;;;3.27;2.30;;;;;;;16.04;83.85;98777.59;5099882;28;20276;-69
2022/10/04 11:34:58;;;;;;;3.90;2.70;;;;;;;16.20;81.88;98762.88;5071073;28;20369;-68
2022/10/04 11:37:45;;;;;;;2.40;2.20;;;;;;;16.30;80.95;98768.31;5099823;28;20702;-68
2022/10/04 11:40:27;;;;;;;3.57;2.37;;;;;;;16.41;80.20;98763.81;5098419;28;20225;-69
2022/10/04 11:43:13;;;;;;;2.80;2.30;;;;;;;16.69;80.26;98755.19;5099017;28;20350;-68
2022/10/04 11:45:56;;;;;;;2.43;2.23;;;;;;;17.04;79.24;98734.38;5102306;28;20261;-69
2022/10/04 11:48:38;;;;;;;4.43;2.50;;;;;;;17.20;75.28;98729.38;5102848;28;20264;-69
2022/10/04 11:51:26;;;;;;;3.60;2.60;;;;;;;17.31;75.00;98726.63;5102827;28;20356;-69
2022/10/04 11:54:15;;;;;;;3.27;2.43;;;;;;;17.38;75.17;98725.16;5103353;28;20499;-69
2022/10/04 11:57:24;;;;;;;2.83;2.50;;;;;;;17.36;73.56;98731.56;5102701;28;20260;-69
2022/10/04 12:00:02;;;;;;;2.47;2.27;;;;;;;17.28;75.26;98726.91;5101242;28;20226;-69
2022/10/04 12:03:04;;;;;;;4.10;2.60;;;;;;;17.36;74.42;98731.56;5101172;28;20574;-69
2022/10/04 12:05:49;;;;;;;4.27;2.60;;;;;;;17.41;76.06;98722.22;5075200;28;20260;-69
2022/10/04 12:08:29;;;;;;;3.20;2.17;;;;;;;17.44;76.37;98721.94;5112984;28;20291;-69
2022/10/04 12:14:25;;;;;;;3.50;2.87;;;;;;;17.56;76.71;98715.53;5116074;28;20229;-68
2022/10/04 12:17:19;;;;;;;4.90;2.70;;;;;;;17.64;75.15;98715.72;5098213;28;20230;-67
2022/10/04 12:20:03;;;;;;;2.70;2.40;;;;;;;17.64;76.00;98715.72;5108600;28;20226;-68
2022/10/04 12:22:54;;;;;;;3.53;2.57;;;;;;;17.63;74.47;98711.31;5106948;28;20264;-69
2022/10/04 12:25:47;;;;;;;3.50;2.60;;;;;;;17.58;74.72;98712.72;5106357;28;20265;-68
2022/10/04 12:28:43;;;;;;;2.67;2.47;;;;;;;17.50;74.57;98713.38;5110644;28;20265;-68
2022/10/04 12:31:21;;;;;;;4.13;2.43;;;;;;;17.49;75.75;98719.72;5106649;28;20617;-68
2022/10/04 12:33:55;;;;;;;2.77;2.33;;;;;;;17.51;75.58;98708.91;5105143;28;20261;-68
2022/10/04 12:36:51;;;;;;;4.07;2.67;;;;;;;17.49;74.33;98703.69;5108887;28;20265;-68
2022/10/04 12:39:41;;;;;;;3.43;2.50;;;;;;;17.44;74.98;98700.56;5108543;28;20572;-68
2022/10/04 12:42:21;;;;;;;3.00;2.55;;;;;;;17.36;74.51;98697.69;5106323;28;20469;-68