Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:32;;;;;;;6.78;4.15;;;;;;;;;;5005204;28;20120;-75
2021/12/16 00:11:16;;;;;;;9.75;4.18;;;;;;;;;;5004567;28;20026;-75
2021/12/16 00:19:39;;;;;;;8.70;5.53;;;;;;;;;;5002611;28;20085;-77
2021/12/16 00:33:33;;;;;;;6.25;4.60;;;;;;;;;;5013465;28;20084;-74
2021/12/16 00:36:00;;;;;;;11.18;5.22;;;;;;;;;;5013215;28;20064;-76
2021/12/16 00:38:26;;;;;;;9.23;4.93;;;;;;;;;;5002765;28;20099;-75
2021/12/16 00:40:53;;;;;;;13.35;6.10;;;;;;;;;;5000821;28;20027;-73
2021/12/16 00:43:49;;;;;;;11.45;6.22;;;;;;;;;;4999078;28;20022;-75
2021/12/16 00:56:33;;;;;;;7.78;5.15;;;;;;;;;;4999642;28;20046;-75
2021/12/16 00:59:01;;;;;;;6.53;4.60;;;;;;;;;;5010429;28;20026;-76
2021/12/16 01:01:51;;;;;;;11.88;5.43;;;;;;;;;;5019008;28;20021;-76
2021/12/16 01:57:48;;;;;;;13.00;7.05;;;;;;;;;;5000396;28;20528;-76
2021/12/16 02:00:42;;;;;;;14.00;7.55;;;;;;;;;;5016562;28;20087;-76
2021/12/16 02:03:08;;;;;;;16.25;7.53;;;;;;;;;;5017500;28;20030;-76
2021/12/16 02:10:37;;;;;;;15.43;8.25;;;;;;;;;;5009129;28;20038;-76
2021/12/16 02:37:29;;;;;;;15.63;6.72;;;;;;;;;;4998625;28;20104;-76
2021/12/16 02:39:55;;;;;;;16.20;6.72;;;;;;;;;;4998018;28;20094;-75
2021/12/16 02:42:25;;;;;;;19.98;7.10;;;;;;;;;;4997765;28;20058;-71
2021/12/16 02:50:15;;;;;;;12.40;6.38;;;;;;;;;;5004688;28;20038;-75
2021/12/16 02:52:41;;;;;;;15.30;6.57;;;;;;;;;;5014356;28;20030;-73
2021/12/16 02:55:09;;;;;;;18.50;7.10;;;;;;;;;;4996405;28;20046;-75
2021/12/16 02:57:43;;;;;;;13.40;6.45;;;;;;;;;;5001195;28;20022;-75
2021/12/16 03:00:12;;;;;;;12.93;6.20;;;;;;;;;;5015357;28;20036;-75
2021/12/16 03:02:38;;;;;;;11.15;6.18;;;;;;;;;;5016121;28;20029;-75
2021/12/16 03:05:05;;;;;;;10.55;5.95;;;;;;;;;;5015444;28;20033;-73
2021/12/16 03:07:31;;;;;;;9.30;5.57;;;;;;;;;;5016772;28;20535;-76
2021/12/16 03:20:48;;;;;;;12.32;6.22;;;;;;;;;;5010977;28;20507;-74
2021/12/16 03:23:30;;;;;;;11.75;5.60;;;;;;;;;;5010575;28;20035;-72
2021/12/16 03:29:03;;;;;;;13.02;6.53;;;;;;;;;;5002749;28;20057;-77
2021/12/16 03:37:01;;;;;;;13.88;5.95;;;;;;;;;;4996508;28;20070;-75
2021/12/16 03:39:32;;;;;;;11.82;5.65;;;;;;;;;;5011463;28;20061;-75
2021/12/16 03:41:59;;;;;;;9.13;5.72;;;;;;;;;;5005069;28;20026;-77
2021/12/16 03:44:37;;;;;;;10.60;5.60;;;;;;;;;;5002912;28;20041;-73
2021/12/16 03:47:03;;;;;;;9.52;4.90;;;;;;;;;;4996330;28;20485;-74
2021/12/16 03:49:30;;;;;;;9.30;5.55;;;;;;;;;;4997491;28;20030;-77
2021/12/16 03:51:59;;;;;;;13.13;5.85;;;;;;;;;;5007136;28;20040;-73
2021/12/16 03:54:28;;;;;;;12.50;5.15;;;;;;;;;;4998388;28;20101;-75
2021/12/16 03:56:56;;;;;;;14.18;6.30;;;;;;;;;;4996385;28;20141;-75
2021/12/16 03:59:24;;;;;;;7.50;5.32;;;;;;;;;;5008257;28;20052;-76
2021/12/16 04:01:51;;;;;;;9.20;5.78;;;;;;;;;;5015862;28;20385;-75
2021/12/16 04:04:17;;;;;;;10.75;5.53;;;;;;;;;;5007044;28;20030;-74
2021/12/16 04:06:43;;;;;;;9.68;5.25;;;;;;;;;;5001453;28;20094;-77
2021/12/16 04:09:10;;;;;;;12.40;5.80;;;;;;;;;;5015455;28;20452;-75
2021/12/16 04:11:42;;;;;;;10.23;5.20;;;;;;;;;;5015357;28;20026;-74
2021/12/16 04:14:10;;;;;;;7.45;5.28;;;;;;;;;;5014221;28;20026;-72
2021/12/16 04:16:48;;;;;;;10.88;6.15;;;;;;;;;;5011979;28;20074;-75
2021/12/16 04:19:16;;;;;;;9.13;6.18;;;;;;;;;;5015119;28;20085;-76
2021/12/16 04:21:44;;;;;;;8.35;5.05;;;;;;;;;;5000830;28;20036;-75
2021/12/16 04:24:11;;;;;;;11.90;5.60;;;;;;;;;;5018400;28;20096;-76
2021/12/16 04:26:38;;;;;;;10.05;5.90;;;;;;;;;;5018407;28;20080;-76
2021/12/16 04:29:04;;;;;;;10.45;4.97;;;;;;;;;;5005432;28;20022;-76
2021/12/16 04:31:33;;;;;;;10.43;5.05;;;;;;;;;;4999440;28;20022;-74
2021/12/16 04:33:59;;;;;;;10.98;4.93;;;;;;;;;;5003305;28;20096;-77
2021/12/16 04:36:26;;;;;;;11.05;5.68;;;;;;;;;;5017558;28;20101;-76
2021/12/16 04:38:53;;;;;;;9.60;5.40;;;;;;;;;;5009586;28;20031;-73
2021/12/16 04:41:19;;;;;;;10.77;5.80;;;;;;;;;;4999010;28;20018;-75
2021/12/16 04:43:49;;;;;;;12.05;5.35;;;;;;;;;;4999410;28;20105;-77
2021/12/16 04:46:17;;;;;;;8.85;5.93;;;;;;;;;;4999122;28;20413;-78
2021/12/16 04:48:45;;;;;;;12.00;5.63;;;;;;;;;;5003393;28;20018;-75
2021/12/16 04:51:11;;;;;;;10.02;5.97;;;;;;;;;;4998884;28;20385;-75
2021/12/16 04:53:39;;;;;;;10.70;5.32;;;;;;;;;;5015614;28;20030;-76
2021/12/16 04:56:07;;;;;;;13.73;5.90;;;;;;;;;;5002541;28;20501;-76
2021/12/16 04:58:33;;;;;;;8.73;5.85;;;;;;;;;;5000013;28;20034;-76
2021/12/16 05:01:00;;;;;;;14.10;5.93;;;;;;;;;;5011011;28;20029;-73
2021/12/16 05:03:26;;;;;;;12.38;6.32;;;;;;;;;;4998934;28;20027;-76
2021/12/16 05:05:56;;;;;;;10.55;7.05;;;;;;;;;;5008331;28;20105;-76
2021/12/16 05:08:22;;;;;;;9.38;5.55;;;;;;;;;;5018942;28;20046;-75
2021/12/16 05:10:50;;;;;;;12.30;6.93;;;;;;;;;;5012978;28;20535;-74
2021/12/16 05:13:19;;;;;;;11.60;6.10;;;;;;;;;;5004136;28;20034;-76
2021/12/16 05:15:46;;;;;;;6.90;5.28;;;;;;;;;;5014344;28;20037;-77
2021/12/16 05:18:14;;;;;;;15.75;6.93;;;;;;;;;;5004484;28;20029;-76
2021/12/16 05:20:43;;;;;;;9.13;5.80;;;;;;;;;;5003711;28;20030;-75
2021/12/16 05:28:36;;;;;;;12.77;5.35;;;;;;;;;;5001825;28;20053;-76
2021/12/16 05:31:02;;;;;;;9.23;6.18;;;;;;;;;;4999446;28;21350;-74
2021/12/16 05:33:28;;;;;;;10.52;6.50;;;;;;;;;;4997851;28;20030;-76
2021/12/16 05:35:55;;;;;;;11.25;6.05;;;;;;;;;;4998438;28;20027;-75
2021/12/16 05:38:22;;;;;;;13.77;6.93;;;;;;;;;;4998403;28;20034;-74
2021/12/16 05:40:48;;;;;;;11.68;6.65;;;;;;;;;;4999230;28;20377;-76
2021/12/16 05:43:15;;;;;;;9.18;6.10;;;;;;;;;;4998479;28;20034;-76
2021/12/16 05:45:42;;;;;;;14.80;6.55;;;;;;;;;;4998342;28;20049;-72
2021/12/16 05:48:10;;;;;;;9.68;5.97;;;;;;;;;;4998151;28;20018;-73
2021/12/16 05:50:37;;;;;;;12.32;6.22;;;;;;;;;;4998645;28;20030;-75
2021/12/16 05:53:04;;;;;;;8.05;5.47;;;;;;;;;;5017747;28;20022;-75
2021/12/16 05:55:30;;;;;;;13.90;6.10;;;;;;;;;;5017473;28;20046;-72
2021/12/16 05:57:56;;;;;;;18.92;7.70;;;;;;;;;;5017469;28;20030;-75
2021/12/16 06:00:25;;;;;;;13.77;6.63;;;;;;;;;;5017763;28;20452;-75
2021/12/16 06:02:52;;;;;;;10.23;6.35;;;;;;;;;;5016911;28;20030;-76
2021/12/16 06:05:19;;;;;;;12.60;6.35;;;;;;;;;;5017062;28;20428;-74
2021/12/16 06:07:45;;;;;;;14.85;6.88;;;;;;;;;;5015960;28;20021;-75
2021/12/16 06:10:42;;;;;;;13.50;6.63;;;;;;;;;;5017276;28;20481;-76
2021/12/16 06:12:59;;;;;;;7.95;6.07;;;;;;;;;;4998559;28;20045;-75
2021/12/16 06:15:44;;;;;;;10.35;7.00;;;;;;;;;;4997876;28;20053;-74
2021/12/16 06:26:46;;;;;;;11.10;6.68;;;;;;;;;;4998176;28;20088;-75
2021/12/16 06:29:12;;;;;;;8.85;6.35;;;;;;;;;;4997361;28;20026;-76
2021/12/16 06:31:38;;;;;;;10.50;6.15;;;;;;;;;;4997801;28;20014;-75
2021/12/16 06:34:05;;;;;;;12.27;6.43;;;;;;;;;;4997764;28;20470;-73
2021/12/16 06:36:31;;;;;;;9.20;5.82;;;;;;;;;;4996273;28;20038;-75
2021/12/16 06:38:57;;;;;;;13.02;6.88;;;;;;;;;;4996838;28;20502;-76
2021/12/16 06:41:23;;;;;;;10.55;6.20;;;;;;;;;;5002689;28;20046;-75
2021/12/16 06:43:53;;;;;;;13.98;6.65;;;;;;;;;;5003733;28;20033;-76
2021/12/16 06:46:21;;;;;;;12.38;6.15;;;;;;;;;;4997353;28;20022;-77
2021/12/16 06:48:55;;;;;;;10.30;5.45;;;;;;;;;;4997512;28;20045;-75
2021/12/16 06:51:34;;;;;;;8.05;4.93;;;;;;;;;;4997415;28;20110;-76
2021/12/16 06:54:07;;;;;;;12.55;6.65;;;;;;;;;;4998236;28;20026;-74
2021/12/16 06:56:50;;;;;;;9.50;7.03;;;;;;;;;;5003603;28;20040;-76
2021/12/16 06:59:39;;;;;;;9.15;5.93;;;;;;;;;;5000686;28;20018;-73
2021/12/16 07:02:12;;;;;;;11.70;5.57;;;;;;;;;;4978080;28;20033;-74
2021/12/16 07:04:38;;;;;;;10.13;5.85;;;;;;;;;;4981318;28;20079;-75
2021/12/16 07:07:06;;;;;;;11.48;5.90;;;;;;;;;;4988532;28;20363;-73
2021/12/16 07:09:32;;;;;;;8.02;5.53;;;;;;;;;;5002652;28;20101;-76
2021/12/16 07:11:59;;;;;;;9.23;6.10;;;;;;;;;;4998051;28;20022;-75
2021/12/16 07:14:35;;;;;;;11.45;6.88;;;;;;;;;;5006539;28;20432;-75
2021/12/16 07:17:02;;;;;;;10.18;5.50;;;;;;;;;;4997106;28;20050;-75
2021/12/16 07:19:28;;;;;;;11.55;5.50;;;;;;;;;;4996750;28;20080;-74
2021/12/16 07:21:55;;;;;;;10.98;5.68;;;;;;;;;;5009399;28;20033;-74
2021/12/16 07:24:21;;;;;;;10.18;6.20;;;;;;;;;;5016496;28;20037;-76
2021/12/16 07:26:48;;;;;;;10.90;6.20;;;;;;;;;;5015220;28;20029;-74
2021/12/16 07:29:14;;;;;;;19.15;8.32;;;;;;;;;;4999745;28;20077;-76
2021/12/16 07:31:40;;;;;;;9.73;5.50;;;;;;;;;;4998266;28;20022;-74
2021/12/16 07:34:09;;;;;;;10.73;5.95;;;;;;;;;;5009972;28;20423;-72
2021/12/16 07:36:37;;;;;;;8.60;5.15;;;;;;;;;;5007641;28;20022;-73
2021/12/16 07:39:04;;;;;;;16.70;7.20;;;;;;;;;;5013521;28;20029;-75
2021/12/16 07:41:33;;;;;;;11.82;6.35;;;;;;;;;;5016992;28;20206;-75
2021/12/16 07:44:09;;;;;;;11.95;5.25;;;;;;;;;;4997506;28;20023;-76
2021/12/16 07:46:53;;;;;;;8.38;5.13;;;;;;;;;;4998225;28;20037;-76
2021/12/16 07:49:21;;;;;;;9.75;5.78;;;;;;;;;;5004501;28;20682;-74
2021/12/16 07:51:47;;;;;;;9.45;5.45;;;;;;;;;;5000406;28;20026;-75
2021/12/16 07:54:14;;;;;;;11.55;5.18;;;;;;;;;;5000616;28;20497;-73
2021/12/16 07:56:41;;;;;;;8.30;5.40;;;;;;;;;;5000122;28;20184;-73
2021/12/16 07:59:08;;;;;;;11.05;5.30;;;;;;;;;;5000803;28;20026;-74
2021/12/16 08:01:34;;;;;;;9.07;5.40;;;;;;;;;;5000986;28;20018;-74
2021/12/16 08:04:01;;;;;;;12.80;5.95;;;;;;;;;;5000724;28;20038;-75
2021/12/16 08:06:28;;;;;;;14.02;5.63;;;;;;;;;;5007549;28;20042;-71
2021/12/16 08:08:57;;;;;;;10.13;5.75;;;;;;;;;;5009012;28;20156;-76
2021/12/16 08:11:24;;;;;;;7.20;5.68;;;;;;;;;;5018468;28;20499;-75
2021/12/16 08:13:51;;;;;;;11.07;6.50;;;;;;;;;;5019854;28;20034;-75
2021/12/16 08:16:22;;;;;;;9.07;5.20;;;;;;;;;;5014377;28;20057;-76
2021/12/16 08:18:48;;;;;;;8.27;5.50;;;;;;;;;;5034261;28;20037;-77
2021/12/16 08:21:14;;;;;;;11.43;5.60;;;;;;;;;;5001108;28;20445;-72
2021/12/16 08:23:40;;;;;;;10.35;5.03;;;;;;;;;;4998326;28;20102;-75
2021/12/16 08:26:06;;;;;;;10.05;4.60;;;;;;;;;;5001766;28;20073;-76
2021/12/16 08:28:33;;;;;;;7.80;5.22;;;;;;;;;;5014940;28;20097;-74
2021/12/16 08:30:59;;;;;;;12.52;6.30;;;;;;;;;;5005752;28;20363;-75
2021/12/16 08:33:25;;;;;;;6.72;4.57;;;;;;;;;;5000501;28;20053;-76
2021/12/16 08:35:53;;;;;;;8.98;6.28;;;;;;;;;;4991794;28;20085;-72
2021/12/16 08:38:21;;;;;;;9.30;5.93;;;;;;;;;;4980105;28;20089;-77
2021/12/16 08:40:49;;;;;;;8.18;5.43;;;;;;;;;;5000666;28;20034;-74
2021/12/16 08:43:15;;;;;;;6.43;4.55;;;;;;;;;;5000255;28;20022;-76
2021/12/16 08:45:42;;;;;;;13.68;5.78;;;;;;;;;;5000874;28;20093;-75
2021/12/16 08:48:08;;;;;;;9.57;5.28;;;;;;;;;;4991285;28;20027;-77
2021/12/16 08:50:35;;;;;;;6.18;4.55;;;;;;;;;;5001854;28;20022;-74
2021/12/16 08:53:02;;;;;;;10.75;5.00;;;;;;;;;;4999646;28;20026;-75
2021/12/16 08:55:38;;;;;;;7.90;4.63;;;;;;;;;;5012569;28;20050;-74
2021/12/16 08:58:05;;;;;;;11.18;5.20;;;;;;;;;;5012435;28;20099;-74
2021/12/16 09:00:41;;;;;;;10.02;5.03;;;;;;;;;;5019557;28;20041;-74
2021/12/16 09:03:07;;;;;;;9.60;4.38;;;;;;;;;;5000438;28;20026;-74
2021/12/16 09:05:33;;;;;;;6.85;4.40;;;;;;;;;;5000266;28;20030;-74
2021/12/16 09:07:59;;;;;;;8.27;4.00;;;;;;;;;;5004963;28;20105;-75
2021/12/16 09:10:29;;;;;;;7.60;4.28;;;;;;;;;;5005395;28;20026;-72
2021/12/16 09:13:03;;;;;;;11.85;4.07;;;;;;;;;;5003370;28;20014;-73
2021/12/16 09:15:39;;;;;;;8.30;4.57;;;;;;;;;;5013310;28;20052;-75
2021/12/16 09:18:09;;;;;;;7.70;4.20;;;;;;;;;;5000984;28;20088;-76
2021/12/16 09:20:37;;;;;;;9.55;4.68;;;;;;;;;;4998779;28;20492;-74
2021/12/16 09:23:04;;;;;;;7.43;3.78;;;;;;;;;;4995756;28;20034;-75
2021/12/16 09:25:30;;;;;;;8.45;4.38;;;;;;;;;;5010583;28;20027;-74
2021/12/16 09:28:02;;;;;;;9.05;4.63;;;;;;;;;;4982787;28;20034;-75
2021/12/16 09:30:30;;;;;;;13.60;5.00;;;;;;;;;;4995271;28;20030;-77
2021/12/16 09:33:00;;;;;;;7.55;4.53;;;;;;;;;;4980518;28;20058;-75
2021/12/16 09:35:28;;;;;;;10.65;4.47;;;;;;;;;;4982367;28;20030;-76
2021/12/16 09:37:55;;;;;;;8.63;5.43;;;;;;;;;;5010337;28;20381;-74
2021/12/16 09:40:23;;;;;;;7.65;4.63;;;;;;;;;;4999338;28;20034;-73
2021/12/16 09:42:50;;;;;;;5.63;3.60;;;;;;;;;;4998706;28;20026;-77
2021/12/16 09:45:16;;;;;;;6.18;4.15;;;;;;;;;;4998580;28;20066;-76
2021/12/16 09:47:44;;;;;;;6.78;4.00;;;;;;;;;;5003344;28;20112;-74
2021/12/16 09:50:11;;;;;;;7.80;3.75;;;;;;;;;;5014053;28;20054;-75
2021/12/16 09:52:38;;;;;;;8.02;3.85;;;;;;;;;;5014934;28;20022;-75
2021/12/16 09:55:04;;;;;;;7.03;3.70;;;;;;;;;;4992662;28;20440;-72
2021/12/16 09:57:31;;;;;;;7.03;3.53;;;;;;;;;;4987854;28;20414;-72
2021/12/16 09:59:58;;;;;;;7.40;4.32;;;;;;;;;;4998781;28;20103;-75
2021/12/16 10:02:24;;;;;;;7.47;4.47;;;;;;;;;;4981712;28;20474;-76
2021/12/16 10:04:50;;;;;;;6.03;3.80;;;;;;;;;;5015312;28;20389;-72
2021/12/16 10:07:18;;;;;;;4.78;3.90;;;;;;;;;;5002669;28;20042;-74
2021/12/16 10:09:45;;;;;;;5.95;3.78;;;;;;;;;;4999139;28;20022;-76
2021/12/16 10:12:18;;;;;;;5.95;3.67;;;;;;;;;;4999489;28;20034;-73
2021/12/16 10:17:26;;;;;;;6.25;3.55;;;;;;;;;;4987539;28;20110;-75
2021/12/16 10:19:56;;;;;;;6.75;3.92;;;;;;;;;;4978975;28;20027;-76
2021/12/16 10:22:29;;;;;;;8.18;4.05;;;;;;;;;;4995583;28;20031;-73
2021/12/16 10:24:57;;;;;;;8.48;4.20;;;;;;;;;;5004410;28;20033;-76
2021/12/16 10:27:27;;;;;;;7.60;4.88;;;;;;;;;;4991196;28;20015;-75
2021/12/16 10:29:54;;;;;;;8.57;3.90;;;;;;;;;;4996113;28;20045;-76
2021/12/16 10:32:35;;;;;;;8.27;4.78;;;;;;;;;;4993926;28;20047;-74
2021/12/16 10:35:04;;;;;;;7.70;3.88;;;;;;;;;;4994993;28;20038;-76
2021/12/16 10:37:35;;;;;;;4.82;3.28;;;;;;;;;;5019357;28;20057;-75
2021/12/16 10:40:20;;;;;;;7.03;4.30;;;;;;;;;;5020322;28;20049;-75
2021/12/16 10:42:47;;;;;;;7.95;4.05;;;;;;;;;;5020137;28;20077;-74
2021/12/16 10:45:31;;;;;;;5.90;3.70;;;;;;;;;;5019252;28;20026;-73
2021/12/16 10:48:11;;;;;;;8.82;4.05;;;;;;;;;;5018689;28;20022;-73
2021/12/16 10:51:18;;;;;;;9.05;3.72;;;;;;;;;;5008147;28;20022;-76
2021/12/16 10:53:44;;;;;;;7.20;3.90;;;;;;;;;;4939064;29;20023;-75
2021/12/16 10:56:11;;;;;;;5.88;3.97;;;;;;;;;;4936335;29;20139;-74
2021/12/16 10:58:50;;;;;;;5.88;3.95;;;;;;;;;;4968641;28;20090;-75
2021/12/16 11:01:48;;;;;;;5.35;3.40;;;;;;;;;;4994601;28;20038;-76
2021/12/16 11:04:14;;;;;;;7.57;3.90;;;;;;;;;;4957270;28;20047;-73
2021/12/16 11:06:46;;;;;;;5.40;3.90;;;;;;;;;;4983737;28;20041;-75
2021/12/16 11:09:24;;;;;;;5.68;3.70;;;;;;;;;;4977459;28;20066;-75
2021/12/16 11:12:05;;;;;;;7.88;4.38;;;;;;;;;;5003135;28;20030;-75
2021/12/16 11:14:31;;;;;;;8.02;3.80;;;;;;;;;;5003563;28;20030;-76
2021/12/16 11:16:58;;;;;;;6.30;3.80;;;;;;;;;;5007243;28;20034;-74
2021/12/16 11:19:40;;;;;;;8.98;3.75;;;;;;;;;;5005120;28;20040;-76
2021/12/16 11:22:06;;;;;;;5.72;3.50;;;;;;;;;;4999703;28;20087;-76
2021/12/16 11:24:32;;;;;;;11.02;4.43;;;;;;;;;;4997784;28;20027;-73
2021/12/16 11:26:59;;;;;;;5.70;4.10;;;;;;;;;;4997066;28;20017;-75
2021/12/16 11:29:31;;;;;;;5.40;3.75;;;;;;;;;;5017252;28;20069;-75
2021/12/16 11:31:57;;;;;;;6.40;3.78;;;;;;;;;;5005517;28;20022;-76
2021/12/16 11:34:24;;;;;;;5.35;4.13;;;;;;;;;;4996934;28;20061;-74
2021/12/16 11:36:53;;;;;;;6.38;3.75;;;;;;;;;;4998927;28;20084;-74
2021/12/16 11:39:19;;;;;;;6.65;4.63;;;;;;;;;;4996996;28;20025;-76
2021/12/16 11:41:52;;;;;;;9.07;4.18;;;;;;;;;;4993873;28;20041;-78
2021/12/16 11:44:26;;;;;;;7.75;3.95;;;;;;;;;;4992999;28;20022;-75
2021/12/16 11:46:56;;;;;;;7.65;3.50;;;;;;;;;;4992550;28;20026;-77
2021/12/16 11:49:33;;;;;;;6.53;3.60;;;;;;;;;;4997118;28;20023;-77
2021/12/16 11:52:02;;;;;;;4.85;3.30;;;;;;;;;;4998948;28;20045;-71
2021/12/16 11:54:28;;;;;;;5.63;3.72;;;;;;;;;;4986456;28;20030;-74
2021/12/16 11:57:01;;;;;;;6.38;3.80;;;;;;;;;;5014895;28;20053;-75
2021/12/16 11:59:35;;;;;;;5.15;3.65;;;;;;;;;;5000017;28;20031;-76
2021/12/16 12:02:01;;;;;;;5.38;3.45;;;;;;;;;;4981922;28;20026;-75
2021/12/16 12:04:35;;;;;;;4.95;3.65;;;;;;;;;;4995562;28;20030;-76
2021/12/16 12:07:09;;;;;;;4.40;3.17;;;;;;;;;;4993161;28;20109;-75
2021/12/16 12:09:40;;;;;;;5.90;3.13;;;;;;;;;;4982860;28;20067;-75
2021/12/16 12:12:07;;;;;;;4.40;3.30;;;;;;;;;;5002329;28;20101;-76
2021/12/16 12:14:35;;;;;;;5.60;3.40;;;;;;;;;;4999300;28;20036;-76
2021/12/16 12:17:06;;;;;;;4.60;3.20;;;;;;;;;;4986074;28;20031;-75
2021/12/16 12:19:32;;;;;;;3.88;2.92;;;;;;;;;;5005709;28;20037;-74
2021/12/16 12:22:00;;;;;;;4.82;3.10;;;;;;;;;;4995651;28;20045;-73
2021/12/16 12:24:37;;;;;;;6.07;3.67;;;;;;;;;;5002269;28;20071;-77
2021/12/16 12:27:15;;;;;;;5.30;3.30;;;;;;;;;;5001626;28;20022;-74
2021/12/16 12:29:44;;;;;;;5.97;3.63;;;;;;;;;;4998470;28;20030;-75
2021/12/16 12:32:10;;;;;;;4.75;4.00;;;;;;;;;;4994084;28;20027;-76
2021/12/16 12:34:37;;;;;;;4.05;3.25;;;;;;;;;;4980839;28;20030;-74
2021/12/16 12:37:05;;;;;;;6.72;3.30;;;;;;;;;;4995267;28;20018;-76
2021/12/16 12:39:36;;;;;;;4.07;2.75;;;;;;;;;;4998421;28;20520;-75
2021/12/16 12:42:02;;;;;;;5.40;3.22;;;;;;;;;;5006308;28;20054;-75
2021/12/16 12:44:29;;;;;;;6.03;3.17;;;;;;;;;;4997503;28;20034;-73
2021/12/16 12:46:55;;;;;;;5.05;3.30;;;;;;;;;;5011003;28;20022;-76
2021/12/16 12:49:25;;;;;;;7.47;3.55;;;;;;;;;;5009840;28;20513;-76
2021/12/16 12:51:53;;;;;;;6.50;3.08;;;;;;;;;;5001051;28;20488;-75
2021/12/16 12:54:21;;;;;;;5.22;3.10;;;;;;;;;;5003726;28;20023;-74
2021/12/16 12:56:48;;;;;;;5.43;3.15;;;;;;;;;;5011095;28;20497;-71
2021/12/16 12:59:15;;;;;;;4.15;2.92;;;;;;;;;;5002918;28;20058;-76
2021/12/16 13:01:47;;;;;;;4.90;3.03;;;;;;;;;;5011135;28;20411;-74
2021/12/16 13:04:13;;;;;;;4.43;2.83;;;;;;;;;;5012603;28;20022;-75
2021/12/16 13:06:51;;;;;;;4.78;3.35;;;;;;;;;;5019893;28;20477;-72
2021/12/16 13:09:23;;;;;;;5.55;3.40;;;;;;;;;;5018580;28;20025;-74
2021/12/16 13:11:49;;;;;;;3.80;3.03;;;;;;;;;;5019842;28;20030;-76
2021/12/16 13:14:20;;;;;;;3.42;2.67;;;;;;;;;;5018418;28;20064;-75
2021/12/16 13:25:57;;;;;;;5.78;3.03;;;;;;;;;;5000782;28;20285;-73
2021/12/16 13:28:13;;;;;;;7.60;2.80;;;;;;;;;;5007378;28;20088;-74
2021/12/16 13:30:51;;;;;;;5.22;3.10;;;;;;;;;;5021399;28;20064;-76
2021/12/16 13:33:26;;;;;;;4.05;3.40;;;;;;;;;;5021999;28;20018;-76
2021/12/16 13:36:02;;;;;;;4.78;3.70;;;;;;;;;;5020355;28;20374;-74
2021/12/16 13:38:36;;;;;;;4.57;3.00;;;;;;;;;;5021205;28;20026;-77
2021/12/16 13:41:06;;;;;;;5.55;3.42;;;;;;;;;;5021616;28;20033;-76
2021/12/16 13:43:33;;;;;;;4.80;2.95;;;;;;;;;;5020942;28;20032;-75
2021/12/16 14:02:57;;;;;;;6.75;4.00;;;;;;;;;;4996230;28;20049;-72
2021/12/16 14:05:40;;;;;;;11.50;6.03;;;;;;;;;;5006426;28;20076;-73
2021/12/16 14:08:08;;;;;;;14.52;6.57;;;;;;;;;;5012711;28;20381;-72
2021/12/16 14:10:56;;;;;;;8.18;4.78;;;;;;;;;;5006649;28;20440;-76
2021/12/16 14:16:54;;;;;;;9.27;4.50;;;;;;;;;;5007881;28;20041;-73
2021/12/16 14:24:50;;;;;;;4.75;3.53;;;;;;;;;;5004259;28;20084;-72
2021/12/16 14:31:09;;;;;;;7.05;5.00;;;;;;;;;;5005205;28;20033;-73
2021/12/16 14:38:38;;;;;;;7.15;4.45;;;;;;;;;;5006397;28;20046;-72
2021/12/16 14:44:07;;;;;;;5.75;3.63;;;;;;;;;;5006750;28;20088;-77
2021/12/16 14:46:26;;;;;;;4.75;3.22;;;;;;;;;;4981720;28;20046;-80
2021/12/16 14:48:52;;;;;;;4.85;3.60;;;;;;;;;;4989652;28;20015;-76
2021/12/16 14:51:18;;;;;;;7.70;3.88;;;;;;;;;;5000652;28;20093;-74
2021/12/16 14:53:46;;;;;;;8.15;6.00;;;;;;;;;;4994193;28;20039;-75
2021/12/16 14:56:12;;;;;;;6.72;4.90;;;;;;;;;;4994440;28;20078;-74
2021/12/16 14:58:39;;;;;;;5.85;4.10;;;;;;;;;;4981745;28;20509;-74
2021/12/16 15:01:26;;;;;;;4.85;3.80;;;;;;;;;;4995592;28;20027;-74
2021/12/16 15:03:52;;;;;;;6.88;4.18;;;;;;;;;;4989141;28;20112;-73
2021/12/16 15:06:27;;;;;;;8.10;4.78;;;;;;;;;;4994307;28;20049;-75
2021/12/16 15:09:09;;;;;;;6.90;4.83;;;;;;;;;;5001778;28;20014;-75
2021/12/16 15:11:50;;;;;;;7.28;5.80;;;;;;;;;;4980968;28;20309;-75
2021/12/16 15:14:37;;;;;;;6.55;4.65;;;;;;;;;;4995936;28;20500;-76
2021/12/16 15:17:21;;;;;;;8.23;4.30;;;;;;;;;;4985720;28;20035;-77
2021/12/16 15:39:14;;;;;;;8.88;6.20;;;;;;;;;;5000197;28;20033;-76
2021/12/16 15:44:26;;;;;;;12.77;7.47;;;;;;;;;;5013834;28;20079;-75
2021/12/16 15:46:53;;;;;;;8.05;5.18;;;;;;;;;;4997640;28;20461;-75
2021/12/16 15:49:22;;;;;;;9.90;5.57;;;;;;;;;;5000056;28;20030;-73
2021/12/16 15:51:52;;;;;;;8.00;5.20;;;;;;;;;;4998877;28;20049;-73
2021/12/16 15:54:19;;;;;;;9.73;6.70;;;;;;;;;;4999875;28;20113;-74
2021/12/16 15:56:47;;;;;;;7.43;5.55;;;;;;;;;;4997113;28;20057;-74
2021/12/16 15:59:18;;;;;;;11.45;10.05;;;;;;;;;;5009172;28;20037;-73
2021/12/16 16:01:45;;;;;;;8.95;7.82;;;;;;;;;;5018544;28;20018;-75
2021/12/16 16:04:13;;;;;;;6.35;5.60;;;;;;;;;;5012497;28;20022;-76
2021/12/16 16:06:47;;;;;;;8.18;5.93;;;;;;;;;;4999087;28;20089;-75
2021/12/16 16:09:15;;;;;;;8.43;4.55;;;;;;;;;;4989183;28;20026;-74
2021/12/16 16:11:44;;;;;;;7.95;5.65;;;;;;;;;;5018677;28;20109;-74
2021/12/16 16:14:11;;;;;;;9.63;5.55;;;;;;;;;;5000780;28;20536;-72
2021/12/16 16:16:44;;;;;;;8.10;4.07;;;;;;;;;;5013566;28;20030;-75
2021/12/16 16:19:11;;;;;;;5.68;3.80;;;;;;;;;;5016362;28;20029;-73
2021/12/16 16:21:39;;;;;;;8.88;5.97;;;;;;;;;;5009439;28;20093;-75
2021/12/16 16:24:07;;;;;;;16.67;7.70;;;;;;;;;;5010343;28;20088;-74
2021/12/16 16:26:34;;;;;;;8.05;5.32;;;;;;;;;;5006204;28;20034;-73
2021/12/16 16:29:02;;;;;;;10.15;6.15;;;;;;;;;;5001817;28;20018;-74
2021/12/16 16:31:29;;;;;;;8.63;6.20;;;;;;;;;;4996691;28;20061;-76
2021/12/16 16:33:56;;;;;;;8.93;6.60;;;;;;;;;;5004814;28;20029;-75
2021/12/16 16:36:25;;;;;;;11.85;7.65;;;;;;;;;;5014335;28;20033;-74
2021/12/16 16:39:10;;;;;;;10.20;7.57;;;;;;;;;;5004698;28;20076;-75
2021/12/16 16:41:48;;;;;;;11.65;7.68;;;;;;;;;;5019758;28;20105;-74
2021/12/16 16:44:15;;;;;;;9.95;8.40;;;;;;;;;;5012438;28;20026;-73
2021/12/16 16:46:52;;;;;;;8.43;6.38;;;;;;;;;;5016025;28;20060;-75
2021/12/16 16:49:47;;;;;;;9.55;6.68;;;;;;;;;;5011688;28;20025;-74
2021/12/16 16:52:16;;;;;;;7.57;5.78;;;;;;;;;;4982760;28;20034;-76
2021/12/16 16:54:45;;;;;;;7.00;5.03;;;;;;;;;;4995693;28;20437;-76
2021/12/16 16:57:16;;;;;;;6.80;5.53;;;;;;;;;;5003648;28;20053;-77
2021/12/16 16:59:50;;;;;;;5.90;4.30;;;;;;;;;;5002958;28;20035;-75
2021/12/16 17:02:27;;;;;;;9.77;5.00;;;;;;;;;;5012961;28;20432;-74
2021/12/16 17:04:56;;;;;;;7.25;3.72;;;;;;;;;;5002913;28;20057;-73
2021/12/16 17:07:22;;;;;;;6.97;4.45;;;;;;;;;;5007335;28;20033;-74
2021/12/16 17:09:48;;;;;;;12.07;6.90;;;;;;;;;;5023220;28;20076;-78
2021/12/16 17:12:15;;;;;;;12.60;8.52;;;;;;;;;;5022905;28;20030;-73
2021/12/16 17:14:50;;;;;;;10.45;7.57;;;;;;;;;;5013986;28;20038;-72
2021/12/16 17:17:23;;;;;;;10.43;5.97;;;;;;;;;;5004091;28;20481;-75
2021/12/16 17:19:56;;;;;;;7.15;4.25;;;;;;;;;;5011823;28;20080;-74
2021/12/16 17:22:49;;;;;;;6.93;4.85;;;;;;;;;;5006154;28;20026;-77
2021/12/16 17:25:16;;;;;;;8.75;7.28;;;;;;;;;;5005456;28;20018;-75
2021/12/16 17:27:45;;;;;;;9.10;6.75;;;;;;;;;;5021298;28;20029;-75
2021/12/16 17:30:16;;;;;;;9.35;6.88;;;;;;;;;;5023689;28;20026;-74
2021/12/16 17:32:43;;;;;;;11.23;7.75;;;;;;;;;;5023797;28;20033;-74
2021/12/16 17:35:12;;;;;;;16.30;12.82;;;;;;;;;;5020536;28;20032;-73
2021/12/16 17:37:43;;;;;;;11.95;7.43;;;;;;;;;;5002789;28;20023;-72
2021/12/16 17:40:17;;;;;;;10.15;7.28;;;;;;;;;;5015041;28;20028;-73
2021/12/16 17:42:45;;;;;;;22.38;14.05;;;;;;;;;;5013940;28;20049;-73
2021/12/16 17:45:19;;;;;;;15.95;12.13;;;;;;;;;;5022844;28;20461;-73
2021/12/16 17:47:46;;;;;;;14.00;8.38;;;;;;;;;;5005375;28;20038;-73
2021/12/16 17:50:14;;;;;;;21.80;12.23;;;;;;;;;;5003042;28;20452;-75
2021/12/16 17:52:40;;;;;;;18.95;12.15;;;;;;;;;;5022854;28;20396;-75
2021/12/16 17:55:09;;;;;;;25.70;13.60;;;;;;;;;;5013846;28;20041;-72
2021/12/16 17:57:38;;;;;;;20.67;12.07;;;;;;;;;;5016736;28;20031;-73
2021/12/16 18:00:08;;;;;;;14.70;10.13;;;;;;;;;;5001737;28;20031;-76
2021/12/16 18:02:34;;;;;;;17.00;11.23;;;;;;;;;;5007960;28;20033;-76
2021/12/16 18:05:02;;;;;;;36.33;19.92;;;;;;;;;;5002163;28;20026;-77
2021/12/16 18:07:28;;;;;;;46.10;22.75;;;;;;;;;;5009260;28;20033;-73
2021/12/16 18:09:55;;;;;;;51.10;28.65;;;;;;;;;;5013063;28;20022;-75
2021/12/16 18:12:29;;;;;;;41.03;24.63;;;;;;;;;;5020055;28;20022;-75
2021/12/16 18:14:57;;;;;;;21.80;13.50;;;;;;;;;;5018119;28;20113;-74
2021/12/16 18:17:33;;;;;;;18.20;13.75;;;;;;;;;;5019991;28;20064;-75
2021/12/16 18:20:10;;;;;;;21.83;15.50;;;;;;;;;;5020285;28;20022;-74
2021/12/16 18:22:37;;;;;;;15.70;8.75;;;;;;;;;;5021205;28;20369;-73
2021/12/16 18:25:12;;;;;;;11.35;7.28;;;;;;;;;;5021519;28;20026;-74
2021/12/16 18:27:47;;;;;;;10.35;7.57;;;;;;;;;;5020924;28;20018;-77
2021/12/16 18:30:36;;;;;;;14.50;9.40;;;;;;;;;;5020107;28;20046;-76
2021/12/16 18:33:12;;;;;;;14.15;9.38;;;;;;;;;;5021850;28;20034;-72
2021/12/16 18:35:41;;;;;;;13.00;10.40;;;;;;;;;;5025362;28;20022;-72
2021/12/16 18:38:09;;;;;;;12.20;7.05;;;;;;;;;;5027161;28;20034;-73
2021/12/16 18:40:37;;;;;;;11.38;7.22;;;;;;;;;;5026882;28;20026;-73