Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:40;;;;;;;;;;;;;;;25.30;42.32;93444.47;5025262;28;9106;-60
2023/11/12 00:04:09;;;;;;;;;;;;;;;25.29;42.60;93440.97;5028517;28;9141;-60
2023/11/12 00:06:35;;;;;;;;;;;;;;;25.29;41.62;93440.25;5029270;28;8732;-60
2023/11/12 00:09:04;;;;;;;;;;;;;;;25.27;41.63;93431.78;5045713;28;6995;-60
2023/11/12 00:12:28;;;;;;;;;;;;;;;25.27;42.54;93427.00;5035010;28;9332;-60
2023/11/12 00:15:04;;;;;;;;;;;;;;;25.26;41.69;93419.28;5046518;28;7377;-60
2023/11/12 00:18:00;;;;;;;;;;;;;;;25.26;41.91;93408.28;5028148;28;9307;-60
2023/11/12 00:21:04;;;;;;;;;;;;;;;25.25;42.35;93415.78;4988252;28;7210;-60
2023/11/12 00:23:36;;;;;;;;;;;;;;;25.23;41.66;93409.31;4969050;28;9240;-60
2023/11/12 00:26:02;;;;;;;;;;;;;;;25.19;42.47;93401.41;4973995;28;9077;-60
2023/11/12 00:28:35;;;;;;;;;;;;;;;25.20;41.78;93394.63;4973674;28;8212;-61
2023/11/12 00:31:11;;;;;;;;;;;;;;;25.22;42.43;93397.59;4970558;28;9104;-61
2023/11/12 00:33:38;;;;;;;;;;;;;;;25.23;42.35;93387.31;4987180;28;7331;-61
2023/11/12 00:36:16;;;;;;;;;;;;;;;25.21;42.25;93381.59;4986457;28;7070;-60
2023/11/12 00:38:57;;;;;;;;;;;;;;;25.26;42.77;93380.75;4967705;28;6978;-60
2023/11/12 00:41:33;;;;;;;;;;;;;;;25.27;42.50;93376.75;4968219;28;8815;-60
2023/11/12 00:44:11;;;;;;;;;;;;;;;25.28;42.35;93369.94;4968002;28;8757;-60
2023/11/12 00:47:23;;;;;;;;;;;;;;;25.26;42.57;93376.00;4966224;28;9087;-60
2023/11/12 00:49:59;;;;;;;;;;;;;;;25.22;42.36;93364.56;4904745;29;7888;-60
2023/11/12 00:52:41;;;;;;;;;;;;;;;25.23;42.35;93368.03;4892303;29;7324;-60
2023/11/12 00:55:23;;;;;;;;;;;;;;;25.22;42.88;93358.31;4913461;29;8750;-60
2023/11/12 00:58:18;;;;;;;;;;;;;;;25.20;41.80;93350.59;4945205;28;8810;-60
2023/11/12 01:00:45;;;;;;;;;;;;;;;25.19;42.45;93349.13;4924491;29;9095;-60
2023/11/12 01:03:32;;;;;;;;;;;;;;;25.16;42.25;93349.44;4933358;28;7088;-60
2023/11/12 01:06:17;;;;;;;;;;;;;;;25.18;41.95;93338.66;4926428;29;7093;-60
2023/11/12 01:08:53;;;;;;;;;;;;;;;25.14;42.93;93324.47;4928581;29;9248;-60
2023/11/12 01:11:29;;;;;;;;;;;;;;;25.14;42.90;93327.22;4932210;29;9802;-60
2023/11/12 01:14:31;;;;;;;;;;;;;;;25.13;42.93;93315.47;4932233;29;7062;-60
2023/11/12 01:17:23;;;;;;;;;;;;;;;25.12;42.02;93316.75;4890168;29;8885;-60
2023/11/12 01:20:27;;;;;;;;;;;;;;;25.12;41.90;93313.28;4871876;29;7831;-60
2023/11/12 01:23:24;;;;;;;;;;;;;;;25.12;42.64;93318.78;4880912;29;7188;-60
2023/11/12 01:26:06;;;;;;;;;;;;;;;25.11;42.37;93307.03;4854413;29;7555;-61
2023/11/12 01:28:52;;;;;;;;;;;;;;;25.10;42.23;93297.28;4857926;29;7203;-61
2023/11/12 01:31:33;;;;;;;;;;;;;;;25.10;42.11;93302.78;4857435;29;6861;-60
2023/11/12 01:34:18;;;;;;;;;;;;;;;25.14;42.82;93291.47;4857631;29;7254;-61
2023/11/12 01:37:05;;;;;;;;;;;;;;;25.16;42.21;93294.41;4851224;29;7260;-60
2023/11/12 01:39:41;;;;;;;;;;;;;;;25.16;42.18;93302.69;4875170;29;7405;-60
2023/11/12 01:42:16;;;;;;;;;;;;;;;25.15;42.11;93301.19;4891121;29;9131;-60
2023/11/12 01:45:03;;;;;;;;;;;;;;;25.15;42.12;93301.19;4889697;29;6956;-61
2023/11/12 01:47:44;;;;;;;;;;;;;;;25.15;41.92;93290.19;4893347;29;7248;-60
2023/11/12 01:50:22;;;;;;;;;;;;;;;25.13;42.03;93287.22;4884960;29;7281;-61
2023/11/12 01:52:53;;;;;;;;;;;;;;;25.14;42.14;93281.19;4939556;28;7076;-61
2023/11/12 01:55:48;;;;;;;;;;;;;;;25.13;42.36;93276.97;4974353;28;9019;-60
2023/11/12 01:58:45;;;;;;;;;;;;;;;25.12;41.85;93269.97;4922322;29;7219;-60
2023/11/12 02:01:20;;;;;;;;;;;;;;;25.15;41.93;93270.91;4937384;28;10440;-60
2023/11/12 02:03:48;;;;;;;;;;;;;;;25.13;42.59;93257.69;4940202;28;1444734;-59
2023/11/12 02:06:15;;;;;;;;;;;;;;;25.13;41.92;93259.72;4985933;28;7637;-62
2023/11/12 02:08:41;;;;;;;;;;;;;;;25.14;42.77;93269.44;4982648;28;9420;-62
2023/11/12 02:11:09;;;;;;;;;;;;;;;25.16;42.32;93264.16;4973993;28;7405;-62
2023/11/12 02:13:44;;;;;;;;;;;;;;;25.14;42.06;93247.44;4965890;28;8998;-62
2023/11/12 02:16:10;;;;;;;;;;;;;;;25.16;42.27;93250.41;4961978;28;9604;-62
2023/11/12 02:18:36;;;;;;;;;;;;;;;25.14;42.75;93242.66;4982397;28;7047;-62
2023/11/12 02:21:04;;;;;;;;;;;;;;;25.15;42.05;93233.13;4976423;28;9111;-62
2023/11/12 02:23:40;;;;;;;;;;;;;;;25.15;42.28;93235.88;4997987;28;7035;-62
2023/11/12 02:26:06;;;;;;;;;;;;;;;25.14;42.54;93239.19;4976724;28;7038;-62
2023/11/12 02:28:38;;;;;;;;;;;;;;;25.16;42.69;93240.13;4990377;28;7176;-62
2023/11/12 02:31:06;;;;;;;;;;;;;;;25.14;42.07;93247.44;4977091;28;7354;-62
2023/11/12 02:33:52;;;;;;;;;;;;;;;25.16;42.63;93244.88;4987224;28;7179;-62
2023/11/12 02:36:25;;;;;;;;;;;;;;;25.16;42.41;93245.63;5039959;28;7377;-61
2023/11/12 02:39:46;;;;;;;;;;;;;;;25.16;41.75;93233.88;5038505;28;7068;-62
2023/11/12 02:42:13;;;;;;;;;;;;;;;25.13;42.31;93224.69;5036743;28;7332;-61
2023/11/12 02:45:25;;;;;;;;;;;;;;;25.16;41.86;93217.38;5046898;28;9107;-62
2023/11/12 02:48:01;;;;;;;;;;;;;;;25.15;42.53;93216.63;4986777;28;8777;-62
2023/11/12 02:50:32;;;;;;;;;;;;;;;25.16;42.43;93206.38;4968564;28;7317;-62
2023/11/12 02:53:05;;;;;;;;;;;;;;;25.15;41.69;93207.63;4976142;28;6985;-62
2023/11/12 02:55:44;;;;;;;;;;;;;;;25.15;42.08;93211.13;4973872;28;9142;-62
2023/11/12 02:58:11;;;;;;;;;;;;;;;25.15;41.78;93193.88;4978045;28;8445;-62
2023/11/12 03:00:50;;;;;;;;;;;;;;;25.14;42.44;93189.66;4962938;28;8816;-62
2023/11/12 03:03:27;;;;;;;;;;;;;;;25.15;42.59;93193.88;4987154;28;9054;-62
2023/11/12 03:05:54;;;;;;;;;;;;;;;25.15;41.85;93189.13;4966832;28;7239;-62
2023/11/12 03:08:20;;;;;;;;;;;;;;;25.10;42.20;93181.00;4982141;28;7270;-62
2023/11/12 03:10:49;;;;;;;;;;;;;;;25.15;41.67;93182.88;4974019;28;7588;-62
2023/11/12 03:13:15;;;;;;;;;;;;;;;25.12;42.53;93179.16;4979887;28;7482;-56
2023/11/12 03:16:13;;;;;;;;;;;;;;;25.13;42.52;93174.41;4988285;28;9062;-56
2023/11/12 03:18:56;;;;;;;;;;;;;;;25.14;41.83;93178.66;4925106;28;7018;-56
2023/11/12 03:21:40;;;;;;;;;;;;;;;25.14;42.54;93176.63;4938443;28;7249;-56
2023/11/12 03:24:24;;;;;;;;;;;;;;;25.14;41.70;93164.91;4924761;28;7363;-56
2023/11/12 03:26:52;;;;;;;;;;;;;;;25.14;42.02;93164.91;4956561;28;7171;-56
2023/11/12 03:29:42;;;;;;;;;;;;;;;25.15;42.66;93164.34;4962896;28;7152;-56
2023/11/12 03:32:10;;;;;;;;;;;;;;;25.12;41.70;93151.66;4958330;28;8775;-56
2023/11/12 03:35:14;;;;;;;;;;;;;;;25.13;42.21;93149.66;4946903;28;8716;-56
2023/11/12 03:37:49;;;;;;;;;;;;;;;25.11;42.28;93128.19;4959500;28;7223;-56
2023/11/12 03:40:35;;;;;;;;;;;;;;;25.13;42.61;93128.38;4955782;28;7001;-56
2023/11/12 03:43:14;;;;;;;;;;;;;;;25.12;42.11;93126.19;4957749;28;8755;-56
2023/11/12 03:46:05;;;;;;;;;;;;;;;25.12;42.52;93128.94;4948570;28;7771;-56
2023/11/12 03:48:33;;;;;;;;;;;;;;;25.13;42.55;93133.88;4947208;28;7083;-56
2023/11/12 03:51:14;;;;;;;;;;;;;;;25.12;42.62;93139.94;4956573;28;9552;-56
2023/11/12 03:54:12;;;;;;;;;;;;;;;25.09;42.80;93130.00;4948082;28;7271;-56
2023/11/12 03:56:57;;;;;;;;;;;;;;;25.09;42.30;93133.50;4955917;28;6990;-56
2023/11/12 03:59:52;;;;;;;;;;;;;;;25.10;42.45;93134.94;4941483;28;7000;-56
2023/11/12 04:02:22;;;;;;;;;;;;;;;25.12;42.12;93137.19;4950779;28;6994;-56
2023/11/12 04:04:50;;;;;;;;;;;;;;;25.06;42.01;93142.81;4948432;28;7405;-56
2023/11/12 04:07:16;;;;;;;;;;;;;;;25.08;41.76;93145.75;4948805;28;7257;-56
2023/11/12 04:09:51;;;;;;;;;;;;;;;25.10;42.65;93153.50;4945030;28;7225;-55
2023/11/12 04:12:18;;;;;;;;;;;;;;;25.10;42.13;93154.22;4936522;28;7346;-56
2023/11/12 04:14:44;;;;;;;;;;;;;;;25.10;41.98;93159.72;4935927;28;8199;-56
2023/11/12 04:17:20;;;;;;;;;;;;;;;25.09;42.29;93163.00;4949200;28;7632;-56
2023/11/12 04:20:17;;;;;;;;;;;;;;;25.11;41.66;93172.22;4933571;28;8112;-56
2023/11/12 04:23:38;;;;;;;;;;;;;;;25.11;42.53;93169.44;4951513;28;7658;-62
2023/11/12 04:26:05;;;;;;;;;;;;;;;25.11;41.90;93176.97;4940666;28;7022;-62
2023/11/12 04:28:31;;;;;;;;;;;;;;;25.09;41.71;93168.50;4953590;28;9086;-62
2023/11/12 04:31:06;;;;;;;;;;;;;;;25.11;42.12;93168.72;4934788;28;9257;-62
2023/11/12 04:33:32;;;;;;;;;;;;;;;25.12;42.48;93165.41;5002745;28;9167;-62
2023/11/12 04:36:03;;;;;;;;;;;;;;;25.13;41.95;93168.91;5045463;28;9068;-62
2023/11/12 04:39:02;;;;;;;;;;;;;;;25.14;42.49;93164.91;5031194;28;6866;-62
2023/11/12 04:41:34;;;;;;;;;;;;;;;25.11;42.26;93155.69;5043405;28;7056;-62
2023/11/12 04:44:12;;;;;;;;;;;;;;;25.12;42.05;93148.19;5044954;28;8823;-62
2023/11/12 04:46:39;;;;;;;;;;;;;;;25.15;41.76;93149.84;5061282;28;7086;-62
2023/11/12 04:49:09;;;;;;;;;;;;;;;25.15;41.35;93160.84;5043928;28;6856;-62
2023/11/12 04:52:00;;;;;;;;;;;;;;;25.15;41.43;93169.09;5039406;28;8702;-62
2023/11/12 04:54:30;;;;;;;;;;;;;;;25.14;42.33;93182.13;5034745;28;7518;-62
2023/11/12 04:57:41;;;;;;;;;;;;;;;25.14;41.38;93189.66;5043581;28;7004;-62
2023/11/12 05:00:20;;;;;;;;;;;;;;;25.12;41.75;93189.47;5035812;28;7080;-62
2023/11/12 05:03:01;;;;;;;;;;;;;;;25.14;42.30;93201.38;5036051;28;7323;-62
2023/11/12 05:06:00;;;;;;;;;;;;;;;25.14;42.36;93206.16;5044603;28;7085;-62
2023/11/12 05:08:27;;;;;;;;;;;;;;;25.13;42.22;93213.69;4955749;28;9764;-62
2023/11/12 05:11:08;;;;;;;;;;;;;;;25.11;41.75;93207.22;4954668;28;7028;-62
2023/11/12 05:13:53;;;;;;;;;;;;;;;25.13;42.04;93221.94;4962902;28;7438;-62
2023/11/12 05:16:35;;;;;;;;;;;;;;;25.12;42.11;93227.97;4956143;28;9095;-62
2023/11/12 05:19:38;;;;;;;;;;;;;;;25.13;42.27;93232.19;4956356;28;7018;-62
2023/11/12 05:22:38;;;;;;;;;;;;;;;25.13;42.30;93226.69;4891514;29;7443;-62
2023/11/12 05:25:21;;;;;;;;;;;;;;;25.12;42.13;93238.97;4910401;29;7536;-62
2023/11/12 05:28:11;;;;;;;;;;;;;;;25.13;41.24;93237.69;4909191;29;7627;-62
2023/11/12 05:31:10;;;;;;;;;;;;;;;25.12;41.26;93239.69;4911916;29;7154;-62
2023/11/12 05:33:38;;;;;;;;;;;;;;;25.06;42.14;93230.09;4909130;29;7248;-56
2023/11/12 05:37:00;;;;;;;;;;;;;;;25.10;42.09;93239.50;4910886;29;9144;-56
2023/11/12 05:39:36;;;;;;;;;;;;;;;25.07;42.33;93231.59;4863986;29;7268;-55
2023/11/12 05:42:03;;;;;;;;;;;;;;;25.09;41.92;93229.03;4844691;29;7291;-56
2023/11/12 05:44:40;;;;;;;;;;;;;;;25.08;41.56;93220.03;4864899;29;8997;-56
2023/11/12 05:47:08;;;;;;;;;;;;;;;25.08;41.81;93222.03;4854220;29;8918;-56
2023/11/12 05:49:34;;;;;;;;;;;;;;;25.09;42.07;93213.28;4862614;29;9310;-56
2023/11/12 05:52:00;;;;;;;;;;;;;;;25.11;41.75;93216.22;4859304;29;7066;-56
2023/11/12 05:54:26;;;;;;;;;;;;;;;25.12;41.49;93214.22;4878054;29;7019;-56
2023/11/12 05:57:38;;;;;;;;;;;;;;;25.12;41.33;93214.94;4930816;28;8752;-56
2023/11/12 06:00:19;;;;;;;;;;;;;;;25.13;41.31;93207.44;4882599;29;9093;-56
2023/11/12 06:02:47;;;;;;;;;;;;;;;25.12;41.71;93200.47;4885809;29;9379;-56
2023/11/12 06:05:24;;;;;;;;;;;;;;;25.15;41.65;93199.38;4885457;29;9075;-56
2023/11/12 06:08:04;;;;;;;;;;;;;;;25.13;41.45;93201.94;4897614;29;7346;-56
2023/11/12 06:10:38;;;;;;;;;;;;;;;25.12;42.19;93197.72;4880242;29;7300;-56
2023/11/12 06:13:17;;;;;;;;;;;;;;;25.14;41.37;93187.63;4924399;28;7303;-56
2023/11/12 06:15:44;;;;;;;;;;;;;;;25.13;41.72;93185.41;4952973;28;7409;-56
2023/11/12 06:18:27;;;;;;;;;;;;;;;25.13;41.93;93190.91;4975612;28;8911;-56
2023/11/12 06:20:53;;;;;;;;;;;;;;;25.13;41.47;93197.16;4960700;28;7557;-56
2023/11/12 06:23:49;;;;;;;;;;;;;;;25.11;41.83;93191.47;4960460;28;7448;-56
2023/11/12 06:26:17;;;;;;;;;;;;;;;25.11;41.84;93193.47;4949791;28;7365;-56
2023/11/12 06:32:25;;;;;;;;;;;;;;;25.12;42.46;93205.97;4952522;28;7386;-56
2023/11/12 06:35:00;;;;;;;;;;;;;;;25.10;41.80;93214.03;4957700;28;9336;-56
2023/11/12 06:37:27;;;;;;;;;;;;;;;25.10;42.56;93222.28;4982229;28;7335;-56
2023/11/12 06:39:53;;;;;;;;;;;;;;;25.11;41.72;93227.22;4975233;28;8797;-56
2023/11/12 06:42:24;;;;;;;;;;;;;;;25.14;41.93;93239.91;4996250;28;7396;-61
2023/11/12 06:44:50;;;;;;;;;;;;;;;25.14;41.70;93239.19;4989904;28;8988;-61
2023/11/12 06:47:18;;;;;;;;;;;;;;;25.15;41.63;93251.66;4985287;28;7409;-61
2023/11/12 06:49:44;;;;;;;;;;;;;;;25.14;41.73;93247.44;4996557;28;9067;-61
2023/11/12 06:52:22;;;;;;;;;;;;;;;25.12;41.69;93253.47;4994081;28;9078;-61
2023/11/12 06:54:59;;;;;;;;;;;;;;;25.15;41.88;93268.16;4993733;28;9197;-61
2023/11/12 07:01:10;;;;;;;;;;;;;;;25.12;42.27;93261.72;4985265;28;7410;-61
2023/11/12 07:04:01;;;;;;;;;;;;;;;25.12;41.39;93266.50;5045968;28;9026;-61
2023/11/12 07:06:38;;;;;;;;;;;;;;;25.10;42.13;93255.28;5034458;28;8721;-61
2023/11/12 07:09:19;;;;;;;;;;;;;;;25.14;41.70;93266.69;5049227;28;7234;-61
2023/11/12 07:11:54;;;;;;;;;;;;;;;25.16;42.24;93266.91;5032026;28;7090;-61
2023/11/12 07:14:33;;;;;;;;;;;;;;;25.19;41.75;93268.56;5011600;28;7571;-61
2023/11/12 07:17:29;;;;;;;;;;;;;;;25.20;41.98;93265.31;5041260;28;8175;-61
2023/11/12 07:20:11;;;;;;;;;;;;;;;25.21;41.48;93261.25;4991986;28;7009;-61
2023/11/12 07:22:37;;;;;;;;;;;;;;;25.27;41.76;93263.91;4989686;28;8762;-60
2023/11/12 07:25:23;;;;;;;;;;;;;;;25.26;41.26;93265.91;5009169;28;8067;-60
2023/11/12 07:27:49;;;;;;;;;;;;;;;25.28;40.41;93270.88;4989599;28;7444;-61
2023/11/12 07:30:17;;;;;;;;;;;;;;;25.24;41.49;93273.97;4989053;28;7231;-61
2023/11/12 07:32:44;;;;;;;;;;;;;;;25.24;41.22;93281.47;4987917;28;7485;-60
2023/11/12 07:35:14;;;;;;;;;;;;;;;25.25;41.18;93275.41;5008124;28;9056;-60
2023/11/12 07:37:43;;;;;;;;;;;;;;;25.29;41.78;93280.63;5004680;28;8807;-60
2023/11/12 07:40:11;;;;;;;;;;;;;;;25.32;41.13;93282.28;5003825;28;9142;-61
2023/11/12 07:42:40;;;;;;;;;;;;;;;25.35;42.06;93289.47;5006514;28;8884;-61
2023/11/12 07:45:10;;;;;;;;;;;;;;;25.38;41.45;93285.66;4996731;28;6996;-61
2023/11/12 07:47:51;;;;;;;;;;;;;;;25.38;41.83;93291.88;5007194;28;7735;-61
2023/11/12 07:50:41;;;;;;;;;;;;;;;25.43;42.02;93293.06;5009142;28;7257;-61
2023/11/12 07:53:09;;;;;;;;;;;;;;;25.44;41.77;93291.81;4993370;28;6998;-61
2023/11/12 07:56:27;;;;;;;;;;;;;;;25.43;41.69;93298.56;5016362;28;7875;-61
2023/11/12 07:59:14;;;;;;;;;;;;;;;25.44;41.52;93302.81;4971804;28;8954;-61
2023/11/12 08:01:51;;;;;;;;;;;;;;;25.39;41.88;93303.63;4981091;28;8399;-61
2023/11/12 08:04:27;;;;;;;;;;;;;;;25.37;41.94;93308.94;4982505;28;9065;-61
2023/11/12 08:06:55;;;;;;;;;;;;;;;25.35;42.20;93306.75;4966673;28;7205;-60
2023/11/12 08:09:47;;;;;;;;;;;;;;;25.32;42.21;93310.53;4982552;28;7474;-61
2023/11/12 08:12:22;;;;;;;;;;;;;;;25.28;42.15;93312.16;4989499;28;9306;-60
2023/11/12 08:14:49;;;;;;;;;;;;;;;25.32;42.13;93313.31;4987298;28;8813;-60
2023/11/12 08:17:33;;;;;;;;;;;;;;;25.32;42.16;93318.81;4985054;28;7504;-61
2023/11/12 08:20:27;;;;;;;;;;;;;;;25.34;41.60;93313.50;4973515;28;7216;-61
2023/11/12 08:23:22;;;;;;;;;;;;;;;25.35;41.98;93317.00;4989203;28;7640;-61
2023/11/12 08:25:57;;;;;;;;;;;;;;;25.36;41.21;93316.47;4912290;29;7236;-61
2023/11/12 08:28:39;;;;;;;;;;;;;;;25.36;42.04;93319.22;4889519;29;7192;-61
2023/11/12 08:31:05;;;;;;;;;;;;;;;25.33;41.74;93327.81;4898151;29;8827;-61
2023/11/12 08:33:38;;;;;;;;;;;;;;;25.32;42.29;93329.06;4915913;28;7208;-61
2023/11/12 08:36:42;;;;;;;;;;;;;;;25.35;42.07;93330.75;4958230;28;7062;-61
2023/11/12 08:39:09;;;;;;;;;;;;;;;25.39;41.68;93331.91;4974961;28;8764;-61
2023/11/12 08:41:35;;;;;;;;;;;;;;;25.38;41.73;93333.19;4969884;28;8774;-61
2023/11/12 08:44:02;;;;;;;;;;;;;;;25.39;41.60;93323.66;4966378;28;8743;-61
2023/11/12 08:46:45;;;;;;;;;;;;;;;25.39;41.01;93333.91;4972561;28;6947;-61
2023/11/12 08:49:13;;;;;;;;;;;;;;;25.40;40.42;93338.88;4976931;28;9399;-61
2023/11/12 08:51:41;;;;;;;;;;;;;;;25.36;41.21;93330.22;4971681;28;9085;-61
2023/11/12 08:54:18;;;;;;;;;;;;;;;25.41;40.34;93340.38;4956606;28;9071;-62
2023/11/12 08:56:45;;;;;;;;;;;;;;;25.40;40.59;93333.38;4955976;28;7266;-62
2023/11/12 08:59:11;;;;;;;;;;;;;;;25.42;41.09;93339.13;4964600;28;9076;-62
2023/11/12 09:01:38;;;;;;;;;;;;;;;25.50;41.18;93347.47;4973371;28;7592;-66
2023/11/12 09:04:04;;;;;;;;;;;;;;;25.50;40.77;93330.94;5024133;28;7355;-65
2023/11/12 09:06:30;;;;;;;;;;;;;;;25.52;40.69;93347.66;5048322;28;7378;-65
2023/11/12 09:08:57;;;;;;;;;;;;;;;25.54;41.13;93342.38;5034447;28;7229;-65
2023/11/12 09:11:43;;;;;;;;;;;;;;;25.53;40.31;93343.66;5046321;28;7542;-66
2023/11/12 09:14:18;;;;;;;;;;;;;;;25.53;40.68;93329.88;5053712;28;7250;-65
2023/11/12 09:17:09;;;;;;;;;;;;;;;25.58;40.96;93351.03;5034112;28;8847;-66
2023/11/12 09:19:37;;;;;;;;;;;;;;;25.58;41.33;93353.06;5039955;28;7268;-65
2023/11/12 09:22:03;;;;;;;;;;;;;;;25.57;41.29;93349.56;5032258;28;9380;-66
2023/11/12 09:24:30;;;;;;;;;;;;;;;25.56;40.87;93345.31;5026623;28;7457;-65
2023/11/12 09:26:56;;;;;;;;;;;;;;;25.54;41.23;93356.13;5022621;28;7282;-65
2023/11/12 09:30:01;;;;;;;;;;;;;;;25.56;41.36;93355.59;5020673;28;7258;-66
2023/11/12 09:32:36;;;;;;;;;;;;;;;25.54;40.65;93358.88;4974995;28;7328;-66
2023/11/12 09:35:26;;;;;;;;;;;;;;;25.56;40.82;93361.84;4987469;28;8834;-64
2023/11/12 09:38:19;;;;;;;;;;;;;;;25.61;40.77;93371.25;4981033;28;9116;-65
2023/11/12 09:41:24;;;;;;;;;;;;;;;25.59;41.04;93373.81;4984372;28;7400;-65
2023/11/12 09:44:05;;;;;;;;;;;;;;;25.60;40.83;93375.28;4974223;28;7024;-66
2023/11/12 09:46:31;;;;;;;;;;;;;;;25.61;40.71;93383.00;4979203;28;7388;-66
2023/11/12 09:48:58;;;;;;;;;;;;;;;25.59;40.80;93380.06;4992614;28;9188;-66
2023/11/12 09:51:40;;;;;;;;;;;;;;;25.57;40.60;93382.59;4993050;28;7215;-65
2023/11/12 09:54:39;;;;;;;;;;;;;;;25.60;41.24;93389.78;4991930;28;7195;-66
2023/11/12 09:57:06;;;;;;;;;;;;;;;25.61;41.15;93394.03;4920630;29;7278;-65
2023/11/12 09:59:53;;;;;;;;;;;;;;;25.60;40.86;93389.78;4913098;29;8745;-66
2023/11/12 10:02:32;;;;;;;;;;;;;;;25.60;41.07;93376.00;4911756;28;9615;-65
2023/11/12 10:05:04;;;;;;;;;;;;;;;25.62;40.91;93378.25;4964062;28;6999;-65
2023/11/12 10:07:32;;;;;;;;;;;;;;;25.62;41.02;93378.25;4966585;28;9042;-65
2023/11/12 10:10:21;;;;;;;;;;;;;;;25.63;41.54;93391.47;4973847;28;7055;-66
2023/11/12 10:13:04;;;;;;;;;;;;;;;25.65;40.75;93388.19;4968825;28;7195;-53
2023/11/12 10:15:41;;;;;;;;;;;;;;;25.61;40.86;93372.00;4959451;28;9109;-54
2023/11/12 10:18:09;;;;;;;;;;;;;;;25.61;41.24;93371.25;4970006;28;9425;-53
2023/11/12 10:20:41;;;;;;;;;;;;;;;25.61;41.56;93376.75;4956090;28;7244;-53
2023/11/12 10:23:25;;;;;;;;;;;;;;;25.58;41.13;93359.28;4981725;28;7245;-54
2023/11/12 10:26:20;;;;;;;;;;;;;;;25.54;41.08;93363.66;4966574;28;9453;-53
2023/11/12 10:29:25;;;;;;;;;;;;;;;25.55;40.86;93373.41;4920353;29;7106;-53
2023/11/12 10:31:52;;;;;;;;;;;;;;;25.54;40.48;93366.41;4900556;29;7250;-53
2023/11/12 10:34:26;;;;;;;;;;;;;;;25.56;41.11;93353.59;4930009;28;9080;-55
2023/11/12 10:37:19;;;;;;;;;;;;;;;25.58;41.25;93353.78;4946357;28;7098;-54
2023/11/12 10:40:20;;;;;;;;;;;;;;;25.58;41.22;93361.31;4952191;28;9085;-54
2023/11/12 10:43:32;;;;;;;;;;;;;;;25.62;41.25;93353.47;4895698;29;6987;-53
2023/11/12 10:46:10;;;;;;;;;;;;;;;25.59;40.76;93357.28;4886076;29;7188;-54
2023/11/12 10:48:50;;;;;;;;;;;;;;;25.62;41.06;93351.44;4894068;29;7171;-54
2023/11/12 10:51:27;;;;;;;;;;;;;;;25.61;40.76;93349.97;4879813;29;8759;-53
2023/11/12 10:54:04;;;;;;;;;;;;;;;25.58;41.38;93347.56;4896979;29;7205;-54
2023/11/12 10:56:43;;;;;;;;;;;;;;;25.53;41.23;93354.66;4884186;29;8776;-53
2023/11/12 10:59:30;;;;;;;;;;;;;;;25.58;41.07;93356.53;4892687;29;7249;-53
2023/11/12 11:01:59;;;;;;;;;;;;;;;25.63;41.57;93339.16;4886599;29;7508;-48
2023/11/12 11:04:34;;;;;;;;;;;;;;;25.68;41.49;93351.31;4901948;28;9056;-54
2023/11/12 11:07:03;;;;;;;;;;;;;;;25.69;41.35;93353.53;4955143;28;9239;-52
2023/11/12 11:09:35;;;;;;;;;;;;;;;25.69;40.97;93345.25;4971385;28;7362;-54
2023/11/12 11:12:31;;;;;;;;;;;;;;;25.69;41.52;93345.25;4975709;28;9123;-53
2023/11/12 11:15:35;;;;;;;;;;;;;;;25.66;40.51;93348.38;4971750;28;7301;-53
2023/11/12 11:18:07;;;;;;;;;;;;;;;25.56;41.34;93341.81;5041684;28;7291;-52
2023/11/12 11:24:30;;;;;;;;;;;;;;;25.44;41.00;93360.63;5010805;28;7104;-55
2023/11/12 11:27:33;;;;;;;;;;;;;;;25.37;41.29;93348.22;4991145;28;7598;-56
2023/11/12 11:30:12;;;;;;;;;;;;;;;25.36;41.42;93351.50;4971214;28;7303;-56
2023/11/12 11:33:15;;;;;;;;;;;;;;;25.36;41.78;93349.50;4954844;28;7146;-56
2023/11/12 11:35:53;;;;;;;;;;;;;;;25.38;41.58;93348.97;4965289;28;7032;-56
2023/11/12 11:38:36;;;;;;;;;;;;;;;25.34;42.39;93349.28;4969223;28;7301;-56
2023/11/12 11:41:35;;;;;;;;;;;;;;;25.34;42.56;93345.78;4969742;28;7327;-56
2023/11/12 11:44:49;;;;;;;;;;;;;;;25.33;42.47;93347.81;4872073;29;9170;-56
2023/11/12 11:47:27;;;;;;;;;;;;;;;25.34;42.41;93338.28;4872188;29;7012;-56
2023/11/12 11:50:04;;;;;;;;;;;;;;;25.39;43.02;93333.91;4857900;29;7008;-56
2023/11/12 11:52:39;;;;;;;;;;;;;;;25.39;42.03;93340.19;4858147;29;7626;-56
2023/11/12 11:55:36;;;;;;;;;;;;;;;25.47;43.16;93351.28;4871845;29;8773;-55
2023/11/12 11:58:46;;;;;;;;;;;;;;;25.51;42.42;93357.22;4874781;29;7511;-56
2023/11/12 12:01:26;;;;;;;;;;;;;;;25.53;42.79;93343.66;4854234;29;9070;-56
2023/11/12 12:04:05;;;;;;;;;;;;;;;25.52;43.06;93355.19;4877326;29;9074;-56
2023/11/12 12:07:04;;;;;;;;;;;;;;;25.50;42.45;93339.22;4913935;29;8247;-56
2023/11/12 12:09:38;;;;;;;;;;;;;;;25.48;42.71;93330.75;4860217;29;9103;-56
2023/11/12 12:12:26;;;;;;;;;;;;;;;25.52;42.83;93338.66;4877794;29;9025;-56
2023/11/12 12:15:07;;;;;;;;;;;;;;;25.51;43.09;93337.19;4877587;29;7009;-56
2023/11/12 12:17:38;;;;;;;;;;;;;;;25.48;42.52;93341.75;4875471;29;7242;-56
2023/11/12 12:20:11;;;;;;;;;;;;;;;25.49;42.76;93332.22;4915828;28;7621;-56
2023/11/12 12:22:37;;;;;;;;;;;;;;;25.48;43.17;93333.50;4920763;28;7410;-56
2023/11/12 12:25:29;;;;;;;;;;;;;;;25.49;42.75;93331.50;4950963;28;7056;-56
2023/11/12 12:28:13;;;;;;;;;;;;;;;25.48;42.66;93319.72;4941744;28;9120;-56
2023/11/12 12:31:05;;;;;;;;;;;;;;;25.51;42.27;93318.69;4947991;28;9147;-56
2023/11/12 12:33:35;;;;;;;;;;;;;;;25.51;42.29;93315.91;4928103;28;8990;-53
2023/11/12 12:36:22;;;;;;;;;;;;;;;25.53;42.89;93316.13;4937111;28;8986;-54
2023/11/12 12:38:59;;;;;;;;;;;;;;;25.52;42.75;93305.63;4946537;28;7351;-52
2023/11/12 12:41:27;;;;;;;;;;;;;;;25.51;43.45;93317.94;4932697;28;7240;-53
2023/11/12 12:44:02;;;;;;;;;;;;;;;25.49;42.99;93312.22;4945882;28;7053;-52
2023/11/12 12:47:19;;;;;;;;;;;;;;;25.50;43.54;93316.44;5027222;28;7696;-52
2023/11/12 12:49:55;;;;;;;;;;;;;;;25.49;43.02;93321.19;5042579;28;6997;-51
2023/11/12 12:52:25;;;;;;;;;;;;;;;25.52;43.46;93314.63;5042294;28;6971;-52
2023/11/12 12:54:53;;;;;;;;;;;;;;;25.52;42.66;93305.63;5010698;28;8688;-52
2023/11/12 12:57:26;;;;;;;;;;;;;;;25.52;42.88;93324.91;5026999;28;8973;-51
2023/11/12 12:59:55;;;;;;;;;;;;;;;25.51;43.08;93320.69;5043422;28;7934;-53
2023/11/12 13:02:41;;;;;;;;;;;;;;;25.50;43.43;93325.44;5040403;28;7218;-53
2023/11/12 13:05:14;;;;;;;;;;;;;;;25.49;42.57;93315.69;5049324;28;7263;-53
2023/11/12 13:07:44;;;;;;;;;;;;;;;25.50;42.87;93321.94;5030903;28;6966;-52
2023/11/12 13:10:15;;;;;;;;;;;;;;;25.50;42.52;93321.94;5019594;28;7785;-53
2023/11/12 13:12:42;;;;;;;;;;;;;;;25.51;42.97;93329.69;5026622;28;7470;-52
2023/11/12 13:15:10;;;;;;;;;;;;;;;25.52;42.72;93333.16;5025769;28;7469;-54
2023/11/12 13:17:41;;;;;;;;;;;;;;;25.51;42.61;93343.44;5032458;28;9086;-54
2023/11/12 13:20:32;;;;;;;;;;;;;;;25.52;42.69;93336.66;5046226;28;9072;-52
2023/11/12 13:23:01;;;;;;;;;;;;;;;25.50;43.32;93317.19;5040619;28;7265;-52
2023/11/12 13:25:27;;;;;;;;;;;;;;;25.51;42.12;93331.69;5023807;28;9034;-51
2023/11/12 13:28:01;;;;;;;;;;;;;;;25.50;42.84;93341.22;5020919;28;6977;-53
2023/11/12 13:30:33;;;;;;;;;;;;;;;25.51;42.86;93329.69;5029909;28;7006;-54
2023/11/12 13:33:02;;;;;;;;;;;;;;;25.52;42.75;93336.66;5040238;28;7281;-54
2023/11/12 13:35:29;;;;;;;;;;;;;;;25.54;42.42;93344.38;5026404;28;7001;-49
2023/11/12 13:37:58;;;;;;;;;;;;;;;25.52;42.75;93330.41;5019941;28;7072;-50
2023/11/12 13:40:24;;;;;;;;;;;;;;;25.51;42.16;93337.94;5027792;28;6982;-50
2023/11/12 13:42:54;;;;;;;;;;;;;;;25.51;42.83;93339.94;5039765;28;7353;-56
2023/11/12 13:45:22;;;;;;;;;;;;;;;25.54;42.57;93336.84;5032247;28;6964;-56
2023/11/12 13:47:52;;;;;;;;;;;;;;;25.53;42.19;93354.66;5042322;28;8046;-56
2023/11/12 13:50:24;;;;;;;;;;;;;;;25.52;42.69;93344.91;5044585;28;8717;-56
2023/11/12 13:52:57;;;;;;;;;;;;;;;25.51;42.26;93357.22;5038310;28;7244;-56
2023/11/12 13:55:31;;;;;;;;;;;;;;;25.50;42.99;93352.97;5024610;28;7372;-56
2023/11/12 13:58:01;;;;;;;;;;;;;;;25.50;42.19;93368.75;5026254;28;9100;-56
2023/11/12 14:00:32;;;;;;;;;;;;;;;25.51;42.18;93364.72;5042438;28;7523;-56
2023/11/12 14:03:03;;;;;;;;;;;;;;;25.55;42.60;93365.13;5030603;28;7448;-56
2023/11/12 14:05:29;;;;;;;;;;;;;;;25.56;42.40;93369.34;5034005;28;7226;-56
2023/11/12 14:07:56;;;;;;;;;;;;;;;25.55;42.96;93374.16;5023396;28;8841;-56
2023/11/12 14:10:25;;;;;;;;;;;;;;;25.55;42.57;93379.66;5038322;28;8775;-55