Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:04;;;;;;;12.60;5.05;;;;;;;11.38;49.54;101150.35;1662337;85;98946;-61
2022/05/02 00:02:30;;;;;;;16.60;5.42;;;;;;;11.36;49.87;101142.83;1664644;85;25836;-61
2022/05/02 00:04:56;;;;;;;8.55;5.08;;;;;;;11.34;49.83;101140.67;1661647;85;99093;-61
2022/05/02 00:07:23;;;;;;;10.63;5.47;;;;;;;11.32;49.89;101147.91;1663037;85;25758;-60
2022/05/02 00:09:48;;;;;;;9.25;4.85;;;;;;;11.32;49.94;101143.88;1660023;85;25709;-60
2022/05/02 00:12:16;;;;;;;10.05;4.53;;;;;;;11.32;50.00;101143.00;1661053;85;98767;-63
2022/05/02 00:14:43;;;;;;;13.58;5.70;;;;;;;11.28;50.42;101136.00;1664315;84;25793;-62
2022/05/02 00:17:11;;;;;;;14.90;5.55;;;;;;;11.22;50.40;101134.90;1662950;84;99158;-60
2022/05/02 00:19:37;;;;;;;11.05;5.70;;;;;;;11.21;50.50;101130.00;1663613;85;27169;-60
2022/05/02 00:22:04;;;;;;;10.80;5.40;;;;;;;11.23;50.53;101123.23;1667481;85;25784;-63
2022/05/02 00:24:31;;;;;;;12.37;5.67;;;;;;;11.24;50.63;101126.32;1663025;85;98918;-61
2022/05/02 00:26:58;;;;;;;14.63;5.90;;;;;;;11.20;50.71;101120.20;1645071;85;25797;-61
2022/05/02 00:29:26;;;;;;;11.80;5.67;;;;;;;11.21;50.76;101121.95;1665911;85;98847;-61
2022/05/02 00:31:54;;;;;;;12.35;5.85;;;;;;;11.22;50.79;101119.67;1667464;85;26046;-62
2022/05/02 00:34:23;;;;;;;13.80;6.08;;;;;;;11.23;50.83;101124.11;1666309;85;26349;-60
2022/05/02 00:36:48;;;;;;;16.70;5.97;;;;;;;11.23;50.85;101127.26;1662944;85;98637;-60
2022/05/02 00:39:16;;;;;;;15.35;6.72;;;;;;;11.23;50.86;101138.86;1668099;85;25959;-60
2022/05/02 00:41:44;;;;;;;14.65;5.70;;;;;;;11.16;50.96;101146.73;1667989;85;99013;-60
2022/05/02 00:44:11;;;;;;;14.18;5.90;;;;;;;11.14;50.95;101150.41;1668059;85;25882;-61
2022/05/02 00:46:39;;;;;;;11.97;5.62;;;;;;;11.11;51.02;101163.94;1666411;84;99046;-61
2022/05/02 00:49:05;;;;;;;12.58;6.08;;;;;;;11.07;51.17;101175.25;1660506;85;27947;-61
2022/05/02 00:51:34;;;;;;;14.23;7.03;;;;;;;11.03;51.23;101178.52;1660189;85;25827;-61
2022/05/02 00:54:01;;;;;;;13.05;5.92;;;;;;;11.01;51.36;101176.35;1665518;85;98994;-60
2022/05/02 00:56:27;;;;;;;14.75;6.22;;;;;;;10.99;51.46;101180.89;1661549;85;25863;-60
2022/05/02 00:58:54;;;;;;;10.90;6.17;;;;;;;10.97;51.49;101176.52;1638670;85;99210;-60
2022/05/02 01:01:20;;;;;;;11.20;5.53;;;;;;;10.97;51.44;101179.20;1665502;85;26060;-60
2022/05/02 01:03:46;;;;;;;14.23;5.80;;;;;;;10.91;51.50;101176.28;1644315;85;25806;-60
2022/05/02 01:08:58;;;;;;;11.55;5.85;;;;;;;10.84;51.63;101185.94;1665590;85;27173;-60
2022/05/02 01:11:28;;;;;;;11.50;5.83;;;;;;;10.82;51.69;101184.66;1633226;87;99002;-60
2022/05/02 01:13:54;;;;;;;15.10;5.53;;;;;;;10.81;51.77;101178.00;1668024;85;26531;-60
2022/05/02 01:16:27;;;;;;;10.72;5.62;;;;;;;10.76;51.83;101175.48;1640951;86;26148;-60
2022/05/02 01:18:59;;;;;;;13.75;5.50;;;;;;;10.73;51.88;101168.89;1661615;85;98977;-60
2022/05/02 01:21:32;;;;;;;14.85;5.35;;;;;;;10.71;51.92;101170.75;1661596;85;25896;-60
2022/05/02 01:24:02;;;;;;;8.25;5.33;;;;;;;10.69;51.96;101167.25;1662430;85;98808;-60
2022/05/02 01:26:28;;;;;;;12.15;5.85;;;;;;;10.65;51.96;101166.48;1666562;85;26469;-60
2022/05/02 01:28:59;;;;;;;10.20;5.65;;;;;;;10.60;52.03;101172.47;1665293;84;99118;-61
2022/05/02 01:31:28;;;;;;;12.75;5.87;;;;;;;10.56;52.02;101174.84;1664122;85;27652;-61
2022/05/02 01:33:56;;;;;;;7.87;4.87;;;;;;;10.53;52.09;101172.73;1660818;84;25735;-61
2022/05/02 01:36:23;;;;;;;15.45;5.75;;;;;;;10.52;52.15;101170.98;1665086;84;98823;-61
2022/05/02 01:38:54;;;;;;;10.68;5.25;;;;;;;10.49;52.17;101167.07;1664300;84;26320;-60
2022/05/02 01:41:22;;;;;;;10.85;4.67;;;;;;;10.47;52.24;101163.57;1670420;85;98956;-61
2022/05/02 01:43:49;;;;;;;12.20;4.70;;;;;;;10.47;52.39;101172.48;1664705;84;28151;-60
2022/05/02 01:46:19;;;;;;;10.68;4.90;;;;;;;10.45;52.43;101171.66;1654747;85;27173;-60
2022/05/02 01:48:44;;;;;;;13.18;5.00;;;;;;;10.43;52.41;101165.48;1666156;84;98729;-61
2022/05/02 01:51:11;;;;;;;10.85;5.20;;;;;;;10.43;52.61;101164.14;1667130;85;25883;-60
2022/05/02 01:53:39;;;;;;;8.53;5.05;;;;;;;10.40;52.58;101164.28;1664399;85;99001;-60
2022/05/02 01:56:08;;;;;;;12.93;5.75;;;;;;;10.38;52.59;101156.75;1676856;85;27410;-60
2022/05/02 01:58:34;;;;;;;12.55;4.87;;;;;;;10.35;52.67;101162.22;1668130;84;99082;-60
2022/05/02 02:01:00;;;;;;;14.13;5.05;;;;;;;10.34;52.69;101160.47;1664934;85;26013;-62
2022/05/02 02:03:26;;;;;;;9.33;4.67;;;;;;;10.32;52.71;101155.63;1669013;85;27857;-60
2022/05/02 02:05:53;;;;;;;11.22;4.42;;;;;;;10.28;52.72;101155.31;1664182;85;98993;-60
2022/05/02 02:08:28;;;;;;;14.70;5.80;;;;;;;10.25;52.80;101151.41;1660317;85;27474;-60
2022/05/02 02:10:58;;;;;;;9.70;4.78;;;;;;;10.20;52.86;101148.00;1659575;85;99059;-60
2022/05/02 02:13:26;;;;;;;8.75;4.75;;;;;;;10.16;52.87;101146.32;1665817;85;26381;-60
2022/05/02 02:15:53;;;;;;;8.38;4.62;;;;;;;10.12;52.91;101146.02;1662623;85;26559;-60
2022/05/02 02:18:21;;;;;;;6.40;3.95;;;;;;;10.06;52.89;101137.25;1643807;85;98650;-60
2022/05/02 02:20:51;;;;;;;12.33;5.33;;;;;;;10.04;52.92;101136.43;1662645;85;28146;-60
2022/05/02 02:23:21;;;;;;;10.08;4.17;;;;;;;10.01;52.91;101132.98;1666582;85;99018;-60
2022/05/02 02:25:48;;;;;;;9.93;5.37;;;;;;;9.98;52.95;101130.41;1638490;86;25768;-60
2022/05/02 02:28:15;;;;;;;13.22;4.60;;;;;;;9.95;52.96;101131.38;1661890;84;25922;-60
2022/05/02 02:30:44;;;;;;;11.20;5.10;;;;;;;9.91;52.97;101129.73;1657868;85;98876;-60
2022/05/02 02:33:14;;;;;;;9.98;4.47;;;;;;;9.88;53.03;101127.61;1663825;85;45570;-60
2022/05/02 02:35:40;;;;;;;8.15;4.40;;;;;;;9.87;53.01;101122.72;1655483;85;98597;-60
2022/05/02 02:38:09;;;;;;;13.25;4.40;;;;;;;9.84;53.05;101124.16;1660824;85;25799;-60
2022/05/02 02:40:34;;;;;;;13.35;4.85;;;;;;;9.82;53.05;101127.34;1663542;84;99226;-61
2022/05/02 02:43:00;;;;;;;9.03;4.28;;;;;;;9.78;53.03;101118.13;1662650;85;25797;-60
2022/05/02 02:45:28;;;;;;;8.15;4.65;;;;;;;9.73;53.04;101117.81;1663206;85;28133;-61
2022/05/02 02:47:56;;;;;;;9.43;4.20;;;;;;;9.70;53.10;101121.92;1647876;86;99067;-60
2022/05/02 02:50:23;;;;;;;10.48;4.67;;;;;;;9.65;53.13;101118.98;1663027;84;25838;-61
2022/05/02 02:52:49;;;;;;;11.15;5.12;;;;;;;9.62;53.13;101115.95;1657860;85;99000;-61
2022/05/02 02:55:15;;;;;;;9.18;4.58;;;;;;;9.62;53.11;101121.76;1641856;86;25812;-61
2022/05/02 02:57:41;;;;;;;9.75;4.25;;;;;;;9.61;53.08;101121.34;1663174;85;27847;-61
2022/05/02 03:00:09;;;;;;;7.45;4.28;;;;;;;9.58;53.04;101120.98;1657175;85;98691;-61
2022/05/02 03:02:41;;;;;;;8.75;4.08;;;;;;;9.54;53.03;101122.47;1654082;86;25317;-61
2022/05/02 03:07:55;;;;;;;12.03;4.25;;;;;;;9.47;53.00;101116.43;1657458;86;25787;-60
2022/05/02 03:10:21;;;;;;;10.55;4.22;;;;;;;9.45;52.98;101122.29;1654167;86;27496;-60
2022/05/02 03:12:47;;;;;;;9.13;4.33;;;;;;;9.43;52.96;101115.64;1651376;86;98471;-60
2022/05/02 03:15:13;;;;;;;13.00;4.42;;;;;;;9.43;52.92;101111.63;1654275;86;25730;-60
2022/05/02 03:17:39;;;;;;;7.95;4.28;;;;;;;9.42;52.89;101113.02;1651763;86;98459;-60
2022/05/02 03:20:08;;;;;;;13.40;4.15;;;;;;;9.41;52.89;101109.93;1656438;86;25843;-60
2022/05/02 03:22:34;;;;;;;9.63;4.37;;;;;;;9.39;52.83;101113.98;1638050;86;98702;-61
2022/05/02 03:24:59;;;;;;;16.25;4.95;;;;;;;9.39;52.81;101118.47;1657457;86;26565;-60
2022/05/02 03:27:26;;;;;;;11.43;4.50;;;;;;;9.36;52.77;101119.44;1644475;86;25774;-62
2022/05/02 03:29:53;;;;;;;15.13;4.50;;;;;;;9.34;52.74;101117.27;1653566;86;98614;-60
2022/05/02 03:32:20;;;;;;;9.20;4.53;;;;;;;9.32;52.75;101128.48;1656395;86;25819;-60
2022/05/02 03:34:47;;;;;;;12.33;4.83;;;;;;;9.31;52.72;101117.36;1649674;85;98544;-60
2022/05/02 03:37:14;;;;;;;8.63;4.47;;;;;;;9.32;52.76;101119.11;1656236;85;25970;-61
2022/05/02 03:39:42;;;;;;;9.83;4.95;;;;;;;9.31;52.72;101116.02;1657213;86;26075;-60
2022/05/02 03:42:08;;;;;;;10.23;5.08;;;;;;;9.27;52.75;101110.81;1651545;86;98428;-60
2022/05/02 03:44:36;;;;;;;7.80;4.78;;;;;;;9.24;52.78;101118.93;1660958;84;26180;-62
2022/05/02 03:47:03;;;;;;;6.58;4.75;;;;;;;9.24;52.80;101122.48;1653425;85;97584;-60
2022/05/02 03:49:30;;;;;;;11.43;4.50;;;;;;;9.25;52.77;101122.90;1643057;85;25740;-60
2022/05/02 03:51:57;;;;;;;11.33;4.80;;;;;;;9.27;52.79;101124.19;1657002;86;25820;-60
2022/05/02 03:54:25;;;;;;;7.28;4.25;;;;;;;9.28;52.79;101119.25;1657570;85;98718;-60
2022/05/02 03:56:52;;;;;;;11.15;5.17;;;;;;;9.29;52.78;101123.22;1644324;86;26622;-60
2022/05/02 03:59:19;;;;;;;8.53;4.47;;;;;;;9.29;52.76;101124.56;1653663;86;97771;-62
2022/05/02 04:01:45;;;;;;;9.08;4.55;;;;;;;9.30;52.78;101124.97;1658801;86;25780;-60
2022/05/02 04:04:15;;;;;;;7.50;4.45;;;;;;;9.32;52.76;101126.27;1654653;86;28600;-62
2022/05/02 04:06:40;;;;;;;11.48;4.40;;;;;;;9.35;52.78;101127.51;1649222;85;97475;-60
2022/05/02 04:09:07;;;;;;;9.75;3.95;;;;;;;9.37;52.80;101125.20;1655929;86;26556;-62
2022/05/02 04:11:36;;;;;;;14.13;4.75;;;;;;;9.42;52.79;101124.59;1648717;86;98416;-62
2022/05/02 04:14:05;;;;;;;9.20;4.50;;;;;;;9.47;52.79;101117.77;1657402;86;25862;-62
2022/05/02 04:16:32;;;;;;;8.50;4.37;;;;;;;9.51;52.74;101118.55;1651169;86;98882;-62
2022/05/02 04:18:58;;;;;;;7.83;4.50;;;;;;;9.47;52.69;101121.78;1651428;86;25781;-60
2022/05/02 04:21:24;;;;;;;9.75;4.22;;;;;;;9.45;52.67;101114.27;1644520;86;25820;-60
2022/05/02 04:23:54;;;;;;;12.60;4.83;;;;;;;9.47;52.78;101119.10;1661077;84;98348;-60
2022/05/02 04:26:20;;;;;;;7.72;4.72;;;;;;;9.54;52.76;101110.42;1659313;85;25873;-61
2022/05/02 04:28:46;;;;;;;11.50;4.60;;;;;;;9.59;52.77;101117.38;1652107;85;98693;-60
2022/05/02 04:31:12;;;;;;;8.13;4.50;;;;;;;9.65;52.79;101121.20;1653434;86;25811;-60
2022/05/02 04:33:39;;;;;;;15.65;4.75;;;;;;;9.70;52.73;101124.61;1651733;86;25828;-60
2022/05/02 04:36:07;;;;;;;17.98;5.08;;;;;;;9.72;52.71;101131.25;1654810;86;98898;-60
2022/05/02 04:38:33;;;;;;;15.95;5.78;;;;;;;9.68;52.74;101129.59;1654181;86;25762;-62
2022/05/02 04:41:00;;;;;;;20.25;5.40;;;;;;;9.69;52.76;101132.22;1657025;86;98904;-61
2022/05/02 04:43:26;;;;;;;10.40;4.97;;;;;;;9.71;52.79;101126.82;1653930;86;25942;-60
2022/05/02 04:45:55;;;;;;;9.95;5.03;;;;;;;9.69;52.74;101130.01;1659781;85;25722;-60
2022/05/02 04:48:24;;;;;;;12.03;4.75;;;;;;;9.72;52.81;101124.55;1638850;87;98760;-60
2022/05/02 04:50:50;;;;;;;9.68;4.97;;;;;;;9.75;52.83;101129.34;1634903;87;25803;-60
2022/05/02 04:53:16;;;;;;;13.72;4.95;;;;;;;9.77;52.76;101129.30;1634617;87;98625;-60
2022/05/02 04:55:44;;;;;;;11.45;5.10;;;;;;;9.80;52.78;101127.86;1626646;87;26949;-60
2022/05/02 04:58:10;;;;;;;8.70;5.03;;;;;;;9.76;52.66;101127.55;1635935;87;25857;-60
2022/05/02 05:00:35;;;;;;;10.58;5.10;;;;;;;9.69;52.71;101130.88;1636346;87;98634;-60
2022/05/02 05:03:04;;;;;;;18.05;6.08;;;;;;;9.66;52.70;101136.34;1631661;85;27119;-60
2022/05/02 05:05:30;;;;;;;8.93;5.65;;;;;;;9.58;52.68;101142.39;1633026;87;98966;-60
2022/05/02 05:07:56;;;;;;;9.23;5.08;;;;;;;9.54;52.71;101150.56;1638101;87;26305;-60
2022/05/02 05:10:24;;;;;;;19.85;5.53;;;;;;;9.47;52.74;101143.64;1631106;86;26095;-60
2022/05/02 05:13:07;;;;;;;13.05;5.75;;;;;;;9.47;52.79;101142.31;1633403;86;98895;-60
2022/05/02 05:19:17;;;;;;;9.75;5.65;;;;;;;9.38;52.81;101143.00;1633144;87;98645;-62
2022/05/02 05:21:54;;;;;;;14.30;5.72;;;;;;;9.37;52.91;101143.92;1612624;87;26391;-62
2022/05/02 05:24:40;;;;;;;14.25;6.05;;;;;;;9.38;52.94;101141.66;1622631;87;98524;-60
2022/05/02 05:27:33;;;;;;;9.45;5.67;;;;;;;9.42;53.00;101147.34;1636868;87;27503;-60
2022/05/02 05:30:09;;;;;;;14.68;6.62;;;;;;;9.47;52.98;101144.52;1634959;87;98613;-62
2022/05/02 05:33:13;;;;;;;12.63;6.67;;;;;;;9.52;52.99;101148.39;1632608;87;25905;-60
2022/05/02 05:36:02;;;;;;;9.75;4.95;;;;;;;9.55;52.96;101142.95;1538315;92;98902;-61
2022/05/02 05:38:38;;;;;;;16.97;6.33;;;;;;;9.59;52.99;101144.61;1579762;89;25860;-61
2022/05/02 05:41:37;;;;;;;12.70;5.80;;;;;;;9.67;52.99;101142.56;1580116;87;99216;-61
2022/05/02 05:44:28;;;;;;;13.78;5.62;;;;;;;9.67;52.90;101138.55;1620394;87;26429;-61
2022/05/02 05:47:18;;;;;;;15.40;5.58;;;;;;;9.74;53.01;101137.43;1646398;84;99308;-60
2022/05/02 05:50:07;;;;;;;11.78;5.50;;;;;;;9.90;53.01;101132.45;1655854;84;25934;-60
2022/05/02 05:53:05;;;;;;;11.73;5.63;;;;;;;10.03;52.99;101127.11;1618987;85;99015;-62
2022/05/02 05:55:45;;;;;;;11.60;5.33;;;;;;;10.17;52.93;101127.52;1681720;84;27442;-62
2022/05/02 05:58:46;;;;;;;11.22;6.45;;;;;;;10.28;52.89;101131.20;1655864;84;25742;-63
2022/05/02 06:01:20;;;;;;;15.60;5.75;;;;;;;10.37;52.82;101132.23;1682572;84;98928;-62
2022/05/02 06:04:07;;;;;;;12.70;6.15;;;;;;;10.39;52.79;101129.91;1655436;85;27790;-60
2022/05/02 06:06:36;;;;;;;16.60;6.40;;;;;;;10.52;52.82;101126.77;1660343;85;98889;-62
2022/05/02 06:09:06;;;;;;;15.63;6.10;;;;;;;10.66;52.88;101133.84;1659309;85;27423;-62
2022/05/02 06:11:36;;;;;;;15.70;5.87;;;;;;;10.74;52.76;101125.06;1680009;84;99024;-62
2022/05/02 06:14:05;;;;;;;18.48;6.95;;;;;;;10.79;52.87;101132.94;1668921;85;25856;-60
2022/05/02 06:19:29;;;;;;;13.30;5.85;;;;;;;11.00;52.79;101124.98;1660787;85;99009;-60
2022/05/02 06:22:00;;;;;;;10.68;5.40;;;;;;;11.04;52.80;101125.27;1661967;85;27487;-61
2022/05/02 06:24:32;;;;;;;9.35;5.20;;;;;;;11.13;52.76;101136.59;1663194;85;98887;-61
2022/05/02 06:27:01;;;;;;;17.52;6.97;;;;;;;11.17;52.74;101130.17;1660653;85;26690;-60
2022/05/02 06:29:33;;;;;;;11.60;5.58;;;;;;;11.23;52.76;101130.81;1662381;84;99324;-61
2022/05/02 06:32:01;;;;;;;12.80;6.67;;;;;;;11.34;52.79;101127.72;1679534;84;25562;-61
2022/05/02 06:34:34;;;;;;;11.08;5.87;;;;;;;11.43;52.70;101137.22;1659503;85;28259;-61
2022/05/02 06:37:33;;;;;;;15.55;5.90;;;;;;;11.50;52.66;101137.39;1655751;84;99176;-61
2022/05/02 06:40:33;;;;;;;14.35;5.95;;;;;;;11.50;52.59;101138.73;1677350;84;25871;-61
2022/05/02 06:43:14;;;;;;;12.00;5.70;;;;;;;11.46;52.64;101136.63;1660879;85;98882;-60
2022/05/02 06:45:58;;;;;;;14.00;6.08;;;;;;;11.53;52.64;101138.61;1662537;84;25811;-61
2022/05/02 06:48:46;;;;;;;18.27;5.70;;;;;;;11.56;52.57;101136.69;1665437;85;99419;-61
2022/05/02 06:51:17;;;;;;;27.45;7.30;;;;;;;11.62;52.57;101132.88;1656491;85;26528;-62
2022/05/02 06:53:48;;;;;;;17.45;6.15;;;;;;;11.68;52.56;101138.00;1660534;85;99221;-62
2022/05/02 06:56:41;;;;;;;12.60;5.95;;;;;;;11.63;52.38;101138.19;1667876;85;26975;-60
2022/05/02 06:59:33;;;;;;;18.77;6.37;;;;;;;11.66;52.43;101143.91;1606154;85;99485;-60
2022/05/02 07:02:17;;;;;;;12.68;5.85;;;;;;;11.66;52.49;101143.91;1681481;84;27450;-62
2022/05/02 07:04:52;;;;;;;13.08;5.85;;;;;;;11.82;52.55;101142.39;1615459;85;25748;-63
2022/05/02 07:07:33;;;;;;;21.68;7.15;;;;;;;11.98;52.42;101139.48;1679745;84;99057;-61
2022/05/02 07:10:10;;;;;;;10.35;6.30;;;;;;;11.95;52.18;101146.32;1662090;85;26315;-61
2022/05/02 07:12:42;;;;;;;12.88;6.60;;;;;;;11.94;52.21;101147.26;1679456;84;98865;-60
2022/05/02 07:15:27;;;;;;;19.27;6.35;;;;;;;12.01;52.28;101143.38;1673323;84;27722;-60
2022/05/02 07:18:08;;;;;;;12.25;6.00;;;;;;;12.06;52.20;101146.35;1679018;84;98844;-59
2022/05/02 07:20:49;;;;;;;11.97;6.10;;;;;;;12.19;52.26;101146.24;1656076;85;26696;-60
2022/05/02 07:23:57;;;;;;;11.90;5.78;;;;;;;12.28;52.13;101144.52;1664736;85;99080;-61
2022/05/02 07:26:25;;;;;;;13.62;6.40;;;;;;;12.30;52.08;101136.79;1615334;86;25841;-60
2022/05/02 07:28:53;;;;;;;13.05;6.03;;;;;;;12.38;52.01;101140.96;1680529;84;27443;-60
2022/05/02 07:31:24;;;;;;;11.73;6.17;;;;;;;12.42;51.97;101135.86;1680936;83;98787;-60
2022/05/02 07:33:53;;;;;;;8.75;5.62;;;;;;;12.47;51.93;101142.78;1662569;85;25839;-60
2022/05/02 07:36:22;;;;;;;10.43;5.50;;;;;;;12.52;51.82;101139.89;1661562;85;98929;-60
2022/05/02 07:39:08;;;;;;;12.93;5.47;;;;;;;12.50;51.71;101140.44;1665398;84;25839;-61
2022/05/02 07:41:36;;;;;;;10.72;5.15;;;;;;;12.45;51.71;101135.73;1674689;84;98883;-61
2022/05/02 07:44:14;;;;;;;13.45;5.85;;;;;;;12.46;51.70;101144.20;1657652;85;26749;-60
2022/05/02 07:46:49;;;;;;;17.90;6.75;;;;;;;12.46;51.65;101137.47;1664400;84;25870;-63
2022/05/02 07:49:24;;;;;;;9.18;5.10;;;;;;;12.47;51.64;101133.84;1654802;84;98686;-60
2022/05/02 07:51:52;;;;;;;16.10;4.80;;;;;;;12.54;51.67;101133.98;1670086;84;25837;-60
2022/05/02 07:54:29;;;;;;;13.72;5.35;;;;;;;12.62;51.66;101134.05;1682196;83;98889;-61
2022/05/02 07:57:02;;;;;;;16.45;6.45;;;;;;;12.73;51.58;101135.39;1676974;84;25740;-60
2022/05/02 07:59:43;;;;;;;13.28;6.03;;;;;;;12.70;51.36;101131.49;1679583;84;99103;-60
2022/05/02 08:02:09;;;;;;;;;;;;;;;12.65;51.42;101131.70;1685044;84;26319;-61
2022/05/02 08:04:38;;;;;;;12.28;7.00;;;;;;;12.71;51.43;101131.42;1659748;85;25822;-60
2022/05/02 08:07:28;;;;;;;21.75;6.37;;;;;;;12.75;51.42;101133.51;1670303;85;98957;-61
2022/05/02 08:09:59;;;;;;;12.75;5.50;;;;;;;12.81;51.39;101131.89;1665364;85;25757;-61
2022/05/02 08:12:59;;;;;;;16.70;6.08;;;;;;;12.93;51.39;101126.83;1665342;85;98979;-61
2022/05/02 08:15:33;;;;;;;12.47;5.28;;;;;;;13.05;51.31;101125.36;1668841;85;25887;-61
2022/05/02 08:18:22;;;;;;;13.50;5.47;;;;;;;13.19;51.20;101120.72;1663357;85;98926;-60
2022/05/02 08:20:56;;;;;;;18.62;5.28;;;;;;;13.25;51.06;101123.12;1661621;85;27519;-60
2022/05/02 08:27:15;;;;;;;7.85;4.58;;;;;;;13.40;50.86;101112.11;1688434;84;26052;-60
2022/05/02 08:29:45;;;;;;;11.18;5.40;;;;;;;13.50;50.63;101116.11;1686543;84;98895;-61
2022/05/02 08:32:35;;;;;;;11.80;5.33;;;;;;;13.64;50.53;101121.23;1663465;85;25296;-60
2022/05/02 08:35:14;;;;;;;16.87;4.10;;;;;;;13.78;50.41;101115.17;1661136;85;98967;-61
2022/05/02 08:38:02;;;;;;;8.98;4.45;;;;;;;13.93;50.25;101113.55;1662619;85;25779;-60
2022/05/02 08:40:50;;;;;;;10.43;4.25;;;;;;;14.07;50.03;101108.81;1664283;85;25838;-60
2022/05/02 08:44:00;;;;;;;11.35;4.83;;;;;;;14.19;49.46;101110.41;1663687;85;98846;-60
2022/05/02 08:46:54;;;;;;;12.43;4.45;;;;;;;14.22;49.01;101113.42;1661460;85;25846;-60
2022/05/02 08:50:10;;;;;;;8.33;4.42;;;;;;;14.31;48.86;101107.56;1669128;85;98834;-60
2022/05/02 08:53:08;;;;;;;8.88;4.03;;;;;;;14.43;48.67;101106.96;1659138;85;26053;-61
2022/05/02 08:56:25;;;;;;;10.45;4.62;;;;;;;14.46;47.92;101106.80;1663351;85;99048;-61
2022/05/02 08:59:28;;;;;;;6.83;3.92;;;;;;;14.53;47.96;101102.83;1662857;85;26160;-60
2022/05/02 09:02:33;;;;;;;7.12;3.62;;;;;;;14.56;47.26;101101.33;1667210;85;26414;-62
2022/05/02 09:05:42;;;;;;;14.00;4.42;;;;;;;14.55;47.27;101099.58;1665298;85;26797;-60
2022/05/02 09:08:49;;;;;;;11.73;4.97;;;;;;;14.65;46.77;101091.88;1662152;85;98874;-60
2022/05/02 09:11:49;;;;;;;11.57;4.33;;;;;;;14.69;46.11;101089.88;1666047;85;26554;-61
2022/05/02 09:14:49;;;;;;;9.53;4.30;;;;;;;14.68;46.40;101090.36;1677205;85;99200;-60
2022/05/02 09:17:43;;;;;;;19.07;4.75;;;;;;;14.84;46.41;101093.11;1671867;84;26229;-61
2022/05/02 09:20:30;;;;;;;13.85;4.35;;;;;;;14.96;46.29;101086.17;1664978;85;98867;-62
2022/05/02 09:23:32;;;;;;;7.37;3.70;;;;;;;15.09;46.23;101080.02;1667298;85;25795;-61
2022/05/02 09:26:27;;;;;;;10.75;4.37;;;;;;;15.19;45.98;101083.95;1669107;84;99508;-61
2022/05/02 09:29:34;;;;;;;12.47;5.58;;;;;;;15.28;45.81;101071.77;1666265;85;26275;-61
2022/05/02 09:32:15;;;;;;;12.75;4.08;;;;;;;15.40;45.33;101068.86;1664655;84;99027;-61
2022/05/02 09:34:59;;;;;;;12.90;4.28;;;;;;;15.61;44.96;101067.63;1668018;85;27627;-61
2022/05/02 09:37:42;;;;;;;7.45;3.30;;;;;;;15.64;45.02;101072.86;1661407;85;99012;-60
2022/05/02 09:40:15;;;;;;;14.55;3.17;;;;;;;15.69;44.53;101070.77;1667003;85;25929;-63
2022/05/02 09:43:06;;;;;;;5.22;3.12;;;;;;;15.70;44.16;101069.81;1664725;84;98934;-62
2022/05/02 09:52:25;;;;;;;11.37;3.80;;;;;;;15.67;43.06;101062.36;1653737;86;26369;-61
2022/05/02 09:58:15;;;;;;;11.40;4.28;;;;;;;15.77;42.84;101054.98;1642655;85;27825;-61
2022/05/02 10:01:07;;;;;;;6.75;4.17;;;;;;;15.84;42.68;101045.55;1661261;86;98900;-61
2022/05/02 10:04:21;;;;;;;6.37;3.25;;;;;;;15.86;42.76;101047.69;1652888;86;27544;-61
2022/05/02 10:06:57;;;;;;;8.40;3.62;;;;;;;15.91;42.53;101040.66;1667189;84;98788;-61
2022/05/02 10:09:45;;;;;;;6.78;4.12;;;;;;;16.04;42.73;101033.55;1660843;86;25823;-60
2022/05/02 10:12:53;;;;;;;10.35;4.40;;;;;;;16.19;42.65;101030.41;1653289;86;99054;-61
2022/05/02 10:15:40;;;;;;;6.05;3.72;;;;;;;16.30;42.49;101025.70;1654588;86;26423;-61
2022/05/02 10:18:28;;;;;;;6.67;3.37;;;;;;;16.29;42.23;101026.19;1651265;86;98948;-58
2022/05/02 10:21:29;;;;;;;5.47;3.58;;;;;;;16.25;42.13;101028.69;1647576;86;26436;-58
2022/05/02 10:24:18;;;;;;;6.93;3.57;;;;;;;16.27;41.56;101021.34;1655202;86;98895;-58
2022/05/02 10:26:55;;;;;;;7.50;3.75;;;;;;;16.38;41.85;101011.22;1619848;86;25890;-58
2022/05/02 10:29:33;;;;;;;7.10;3.90;;;;;;;16.43;41.54;101021.28;1654266;86;25885;-59
2022/05/02 10:32:27;;;;;;;8.50;3.45;;;;;;;16.44;41.58;101014.91;1642660;86;98837;-57
2022/05/02 10:34:57;;;;;;;4.92;3.50;;;;;;;16.46;41.56;101011.14;1629496;86;25847;-58
2022/05/02 10:37:42;;;;;;;9.58;4.05;;;;;;;16.59;41.55;101004.48;1655050;86;98807;-60
2022/05/02 10:40:12;;;;;;;6.47;3.33;;;;;;;16.68;41.55;100999.01;1630729;85;25872;-57
2022/05/02 10:42:44;;;;;;;8.90;4.33;;;;;;;16.83;41.37;100998.91;1655338;85;99158;-59
2022/05/02 10:45:12;;;;;;;9.60;5.30;;;;;;;16.87;41.25;100989.62;1648960;85;27483;-60
2022/05/02 10:47:46;;;;;;;10.43;4.85;;;;;;;16.94;41.25;100994.16;1644599;86;26415;-57
2022/05/02 10:50:29;;;;;;;8.55;5.35;;;;;;;16.97;40.78;100989.03;1653742;85;98838;-58
2022/05/02 10:53:13;;;;;;;11.40;4.30;;;;;;;16.87;40.58;100984.20;1688892;84;25891;-65
2022/05/02 10:56:19;;;;;;;7.22;4.62;;;;;;;16.88;40.78;100990.00;1679428;83;98922;-64
2022/05/02 10:58:47;;;;;;;5.12;3.77;;;;;;;17.06;40.71;100987.08;1665138;85;27407;-67
2022/05/02 11:01:24;;;;;;;8.30;3.90;;;;;;;17.18;40.65;100975.45;1656619;85;98820;-63
2022/05/02 11:04:29;;;;;;;9.88;4.70;;;;;;;17.33;40.60;100985.77;1652745;85;25952;-61
2022/05/02 11:07:10;;;;;;;8.88;4.17;;;;;;;17.37;40.51;100984.59;1655830;86;98873;-69
2022/05/02 11:09:56;;;;;;;12.85;4.62;;;;;;;17.38;40.41;100970.94;1656474;86;26200;-67
2022/05/02 11:12:29;;;;;;;7.12;4.65;;;;;;;17.43;40.27;100979.63;1656701;85;99477;-70
2022/05/02 11:15:07;;;;;;;7.72;5.00;;;;;;;17.45;39.81;100972.75;1643229;86;26110;-67
2022/05/02 11:18:08;;;;;;;7.45;3.72;;;;;;;17.53;39.61;100964.98;1657490;86;26681;-67
2022/05/02 11:20:57;;;;;;;11.85;5.17;;;;;;;17.71;39.05;100967.84;1656657;86;98609;-62
2022/05/02 11:23:49;;;;;;;7.20;4.37;;;;;;;17.63;39.18;100959.32;1634531;86;25947;-63
2022/05/02 11:26:43;;;;;;;5.87;4.00;;;;;;;17.71;39.03;100962.91;1627716;87;98935;-60
2022/05/02 11:29:58;;;;;;;7.17;4.50;;;;;;;17.60;38.36;100952.75;1641276;86;25841;-62
2022/05/02 11:33:15;;;;;;;6.70;3.72;;;;;;;17.47;38.64;100954.06;1665574;84;98680;-60
2022/05/02 11:35:50;;;;;;;8.18;4.37;;;;;;;17.56;38.52;100951.22;1658559;86;25803;-60
2022/05/02 11:38:45;;;;;;;18.62;4.62;;;;;;;17.74;38.49;100952.72;1651891;86;98657;-62
2022/05/02 11:41:18;;;;;;;6.80;3.85;;;;;;;17.89;38.46;100948.09;1650814;84;29068;-61
2022/05/02 11:43:46;;;;;;;9.33;4.42;;;;;;;18.07;38.51;100941.87;1652100;86;98798;-63
2022/05/02 11:46:24;;;;;;;11.45;4.35;;;;;;;18.14;37.80;100944.05;1649214;86;25856;-61
2022/05/02 11:49:43;;;;;;;16.40;4.10;;;;;;;18.13;38.11;100935.53;1648280;85;98952;-61
2022/05/02 11:52:14;;;;;;;34.45;5.92;;;;;;;18.20;38.06;100933.25;1660904;85;25775;-60
2022/05/02 11:54:42;;;;;;;;;;;;;;;18.07;37.75;100926.47;1668972;85;99083;-58
2022/05/02 11:57:42;;;;;;;65.57;6.28;;;;;;;18.12;37.80;100927.02;1664234;85;25858;-65
2022/05/02 12:00:14;;;;;;;10.43;3.83;;;;;;;18.26;37.85;100919.22;1663348;85;25894;-65
2022/05/02 12:02:52;;;;;;;9.60;4.22;;;;;;;18.46;37.94;100909.66;1667535;85;98791;-58
2022/05/02 12:05:23;;;;;;;11.48;4.47;;;;;;;18.50;37.50;100909.81;1687207;84;25957;-58
2022/05/02 12:07:53;;;;;;;12.03;4.80;;;;;;;18.49;37.31;100906.23;1674762;84;98920;-58
2022/05/02 12:10:36;;;;;;;9.05;3.90;;;;;;;18.54;37.36;100905.03;1659989;85;25925;-57
2022/05/02 12:13:06;;;;;;;9.83;3.52;;;;;;;18.56;37.15;100903.08;1657062;85;99004;-57
2022/05/02 12:15:33;;;;;;;6.50;3.98;;;;;;;18.48;37.21;100895.00;1673763;84;26573;-57
2022/05/02 12:18:06;;;;;;;15.00;4.97;;;;;;;18.66;37.33;100891.95;1683786;84;25835;-58
2022/05/02 12:20:40;;;;;;;7.53;4.97;;;;;;;18.73;36.72;100893.24;1664234;85;98923;-58
2022/05/02 12:23:18;;;;;;;24.80;5.08;;;;;;;18.75;36.92;100889.44;1658664;85;25709;-58
2022/05/02 12:25:52;;;;;;;11.00;4.50;;;;;;;18.86;36.50;100896.79;1665984;85;98953;-58
2022/05/02 12:28:19;;;;;;;7.92;4.50;;;;;;;18.91;36.77;100881.52;1665412;85;26363;-58