Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:11;;;;;;;;;22.25;17.75;;;;;5.00;69.07;100900.81;4975765;28;45522;-72
2023/01/20 00:04:36;;;;;;;;;22.50;17.00;;;;;5.01;68.41;100892.22;4989067;28;46082;-73
2023/01/20 00:07:02;;;;;;;;;20.50;17.50;;;;;5.01;68.41;100900.88;4974447;28;45726;-71
2023/01/20 00:09:28;;;;;;;;;24.50;20.00;;;;;4.97;68.44;100899.03;4973780;28;45495;-71
2023/01/20 00:11:53;;;;;;;;;26.75;20.25;;;;;5.03;68.67;100906.09;4974182;28;45466;-72
2023/01/20 00:14:19;;;;;;;;;23.75;19.50;;;;;4.81;68.30;100869.16;4990223;28;45727;-72
2023/01/20 00:16:45;;;;;;;;;22.25;18.00;;;;;4.91;68.25;100888.47;4989282;28;47054;-72
2023/01/20 00:19:13;;;;;;;;;20.00;19.00;;;;;4.96;68.37;100905.06;4972545;28;45538;-73
2023/01/20 00:21:39;;;;;;;;;27.50;20.50;;;;;5.04;68.80;100919.13;4991222;28;45835;-73
2023/01/20 00:24:05;;;;;;;;;27.50;20.50;;;;;4.84;68.67;100881.34;4975469;28;45458;-73
2023/01/20 00:26:31;;;;;;;;;27.50;23.25;;;;;5.04;68.47;100926.91;4978655;28;46314;-72
2023/01/20 00:28:56;;;;;;;;;27.00;24.25;;;;;4.99;68.49;100923.31;4978316;28;45458;-74
2023/01/20 00:31:29;;;;;;;;;30.50;24.25;;;;;4.98;68.35;100923.25;4976999;28;45417;-73
2023/01/20 00:33:56;;;;;;;;;25.25;21.50;;;;;4.97;68.48;100930.16;4980080;28;45608;-75
2023/01/20 00:36:27;;;;;;;;;23.00;22.75;;;;;4.92;68.41;100929.16;4980661;28;46180;-75
2023/01/20 00:38:56;;;;;;;;;19.25;15.75;;;;;5.01;67.85;100947.59;4977232;28;45490;-76
2023/01/20 00:41:28;;;;;;;;;28.00;23.00;;;;;4.95;67.86;100942.22;4975977;28;45387;-75
2023/01/20 00:43:57;;;;;;;;;22.75;20.50;;;;;4.72;67.44;100909.53;4969233;28;45671;-74
2023/01/20 00:46:26;;;;;;;;;24.75;18.00;;;;;4.94;68.03;100960.38;4973015;28;47017;-72
2023/01/20 00:48:52;;;;;;;;;18.75;16.25;;;;;4.87;67.37;100956.72;4966540;28;45701;-74
2023/01/20 00:51:18;;;;;;;;;22.25;19.75;;;;;4.94;67.44;100963.84;4962646;28;45377;-72
2023/01/20 00:53:43;;;;;;;;;22.75;18.50;;;;;4.92;67.83;100969.81;4967953;28;45412;-73
2023/01/20 00:56:33;;;;;;;;;20.50;20.50;;;;;4.96;68.20;100966.47;4965977;28;45966;-74
2023/01/20 00:59:01;;;;;;;;;29.25;22.25;;;;;4.93;68.22;100967.25;4971412;28;45319;-76
2023/01/20 01:01:26;;;;;;;;;22.50;17.25;;;;;4.93;67.83;100971.56;4965798;28;45490;-76
2023/01/20 01:03:56;;;;;;;;;24.50;18.25;;;;;4.89;67.94;100963.72;4969911;28;45852;-73
2023/01/20 01:06:38;;;;;;;;;22.75;19.00;;;;;4.85;67.78;100969.63;4962893;28;45689;-77
2023/01/20 01:09:21;;;;;;;;;23.00;16.75;;;;;4.81;68.10;100970.38;4966127;28;45472;-76
2023/01/20 01:11:49;;;;;;;;;24.50;19.25;;;;;4.66;68.54;100947.47;4969171;28;45533;-73
2023/01/20 01:14:15;;;;;;;;;23.75;20.00;;;;;4.76;67.99;100971.97;4966130;28;45482;-74
2023/01/20 01:16:43;;;;;;;;;25.00;19.00;;;;;4.73;68.26;100983.97;4965006;28;47879;-77
2023/01/20 01:19:11;;;;;;;;;23.00;19.50;;;;;4.73;68.22;100976.19;4974357;28;45471;-75
2023/01/20 01:21:38;;;;;;;;;24.25;18.50;;;;;4.64;68.31;100974.19;4969340;28;45424;-73
2023/01/20 01:24:04;;;;;;;;;19.00;16.50;;;;;4.74;68.31;100990.91;4974978;28;45855;-74
2023/01/20 01:26:29;;;;;;;;;20.25;17.50;;;;;4.07;68.06;100879.13;4969479;28;45532;-74
2023/01/20 01:28:58;;;;;;;;;23.25;19.50;;;;;4.71;68.31;100993.44;4971828;28;45464;-75
2023/01/20 01:31:26;;;;;;;;;24.25;20.50;;;;;4.35;68.17;100970.72;4969501;28;45373;-73
2023/01/20 01:33:52;;;;;;;;;26.50;21.25;;;;;4.46;69.23;101001.34;4966490;28;46008;-74
2023/01/20 01:36:18;;;;;;;;;22.00;20.50;;;;;4.41;68.64;101002.94;4971701;28;45428;-73
2023/01/20 01:38:44;;;;;;;;;33.50;21.75;;;;;4.06;69.01;100955.13;4975879;28;45812;-72
2023/01/20 01:41:17;;;;;;;;;26.25;20.25;;;;;4.18;69.24;100986.63;4979986;28;45424;-73
2023/01/20 01:44:11;;;;;;;;;25.25;20.75;;;;;4.50;69.72;101033.44;4978006;28;45715;-73
2023/01/20 01:46:41;;;;;;;;;25.75;19.75;;;;;4.56;68.79;101040.53;4975881;28;46279;-72
2023/01/20 01:49:15;;;;;;;;;25.75;19.25;;;;;4.59;68.48;101038.91;4975379;28;45374;-72
2023/01/20 01:52:03;;;;;;;;;22.75;20.00;;;;;4.63;68.16;101045.09;4974680;28;45452;-73
2023/01/20 01:54:44;;;;;;;;;25.75;18.50;;;;;4.57;68.23;101034.50;4975274;28;45770;-73
2023/01/20 01:57:18;;;;;;;;;24.50;20.00;;;;;4.49;68.21;101031.69;4974160;28;46776;-72
2023/01/20 01:59:44;;;;;;;;;26.50;17.75;;;;;4.52;68.41;101041.28;4975550;28;45927;-72
2023/01/20 02:02:12;;;;;;;;;27.50;21.75;;;;;4.23;68.12;100997.16;4973847;28;45583;-72
2023/01/20 02:04:38;;;;;;;;;25.50;18.75;;;;;4.05;67.78;100971.50;4974702;28;45510;-73
2023/01/20 02:07:14;;;;;;;;;24.50;19.75;;;;;4.43;68.03;101040.13;4975315;28;46371;-72
2023/01/20 02:09:41;;;;;;;;;25.50;22.50;;;;;4.28;67.80;101028.41;4974492;28;45883;-72
2023/01/20 02:12:16;;;;;;;;;26.75;24.25;;;;;4.30;68.71;101055.28;4976302;28;45726;-72
2023/01/20 02:14:47;;;;;;;;;26.00;23.00;;;;;4.14;69.09;101065.13;4977670;28;45522;-73
2023/01/20 02:17:29;;;;;;;;;24.00;21.00;;;;;4.06;69.83;101065.69;4978197;28;45407;-74
2023/01/20 02:19:57;;;;;;;;;28.50;20.75;;;;;3.88;70.31;101056.47;4974902;28;45483;-72
2023/01/20 02:22:41;;;;;;;;;32.50;26.50;;;;;3.88;70.33;101061.66;4975176;28;46074;-73
2023/01/20 02:25:54;;;;;;;;;30.00;24.00;;;;;3.90;70.61;101069.50;4979416;28;45419;-74
2023/01/20 02:28:26;;;;;;;;;25.25;21.75;;;;;3.90;70.10;101059.13;4972960;28;46820;-73
2023/01/20 02:31:01;;;;;;;;;24.00;22.75;;;;;3.50;70.05;101005.94;4975344;28;45483;-75
2023/01/20 02:33:49;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:36:41;;;;;;;;;22.75;20.50;;;;;3.78;70.68;101050.09;4974759;28;64892;-75
2023/01/20 02:39:30;;;;;;;;;33.25;27.25;;;;;3.75;70.34;101075.00;4975153;28;46107;-74
2023/01/20 02:42:11;;;;;;;;;31.00;24.00;;;;;3.70;70.98;101089.50;4976551;28;45498;-74
2023/01/20 02:45:02;;;;;;;;;26.50;23.50;;;;;3.83;70.88;101082.22;4976428;28;45464;-74
2023/01/20 02:47:46;;;;;;;;;33.00;25.50;;;;;3.97;70.51;101092.19;4974927;28;45353;-73
2023/01/20 02:50:32;;;;;;;;;31.75;21.75;;;;;3.86;70.72;101054.66;4975019;28;45573;-72
2023/01/20 02:53:02;;;;;;;;;29.25;26.25;;;;;4.14;70.74;101095.38;4966257;28;45340;-72
2023/01/20 02:55:35;;;;;;;;;31.25;24.00;;;;;4.13;70.47;101084.13;4976136;28;45486;-73
2023/01/20 02:58:15;;;;;;;;;34.50;27.75;;;;;4.15;69.72;101090.25;4974465;28;45500;-74
2023/01/20 03:00:57;;;;;;;;;34.50;29.25;;;;;4.29;69.69;101102.75;4973482;28;47105;-74
2023/01/20 03:03:29;;;;;;;;;31.75;27.00;;;;;4.14;69.78;101077.22;4974821;28;45550;-75
2023/01/20 03:05:57;;;;;;;;;31.00;25.00;;;;;4.37;69.61;101109.97;4977885;28;45453;-74
2023/01/20 03:08:26;;;;;;;;;34.75;25.00;;;;;4.41;69.44;101109.25;4978664;28;45605;-74
2023/01/20 03:10:55;;;;;;;;;33.50;27.00;;;;;4.43;68.98;101114.47;4975173;28;47314;-75
2023/01/20 03:13:27;;;;;;;;;33.75;26.25;;;;;4.43;69.25;101112.75;4974030;28;45553;-73
2023/01/20 03:15:58;;;;;;;;;32.50;23.75;;;;;4.13;69.40;101068.56;4973073;28;45442;-74
2023/01/20 03:18:27;;;;;;;;;31.75;26.00;;;;;4.20;69.28;101074.81;4973009;28;45858;-74
2023/01/20 03:20:53;;;;;;;;;29.25;25.00;;;;;4.33;69.90;101115.00;4975966;28;47538;-73
2023/01/20 03:23:19;;;;;;;;;30.25;25.00;;;;;4.43;69.50;101128.31;4973256;28;45639;-77
2023/01/20 03:25:48;;;;;;;;;26.00;25.25;;;;;4.34;68.92;101109.88;4976035;28;46296;-75
2023/01/20 03:28:13;;;;;;;;;30.50;27.50;;;;;4.46;69.57;101138.81;4979368;28;45560;-76
2023/01/20 03:30:44;;;;;;;;;31.25;20.75;;;;;3.99;69.19;101054.25;4982065;28;45579;-76
2023/01/20 03:33:12;;;;;;;;;31.50;24.75;;;;;4.46;69.49;101140.50;4977370;28;45647;-74
2023/01/20 03:35:42;;;;;;;;;27.25;20.75;;;;;4.22;69.38;101099.09;4978160;28;45557;-74
2023/01/20 03:38:12;;;;;;;;;25.75;24.00;;;;;4.40;68.96;101122.16;4997359;28;45517;-73
2023/01/20 03:40:50;;;;;;;;;26.50;22.00;;;;;4.37;69.13;101125.53;4995660;28;45925;-74
2023/01/20 03:43:28;;;;;;;;;26.25;22.00;;;;;4.47;69.19;101150.94;4995377;28;46017;-73
2023/01/20 03:46:07;;;;;;;;;21.00;16.25;;;;;4.36;69.41;101131.53;4979903;28;45313;-75
2023/01/20 03:48:56;;;;;;;;;24.75;22.50;;;;;4.27;68.94;101109.59;4980192;28;45717;-75
2023/01/20 03:51:32;;;;;;;;;21.25;16.25;;;;;4.49;68.74;101150.13;4978842;28;45375;-74
2023/01/20 03:54:05;;;;;;;;;23.50;15.75;;;;;4.51;68.70;101159.72;4977119;28;45439;-73
2023/01/20 03:56:48;;;;;;;;;27.25;22.25;;;;;4.37;68.36;101135.03;4977627;28;45759;-75
2023/01/20 03:59:19;;;;;;;;;23.25;17.25;;;;;4.52;68.51;101168.38;4975045;28;45546;-74
2023/01/20 04:01:58;;;;;;;;;28.00;20.00;;;;;4.47;68.74;101145.75;4980118;28;46409;-72
2023/01/20 04:04:28;;;;;;;;;26.50;19.75;;;;;4.35;68.52;101128.91;4963211;28;45523;-74
2023/01/20 04:06:57;;;;;;;;;20.25;19.00;;;;;4.41;68.14;101137.78;4981323;28;45700;-76
2023/01/20 04:09:30;;;;;;;;;28.00;21.00;;;;;4.40;68.64;101150.69;4981467;28;45456;-75
2023/01/20 04:11:59;;;;;;;;;23.75;20.00;;;;;4.47;68.44;101163.03;4981218;28;46036;-75
2023/01/20 04:14:28;;;;;;;;;24.25;21.00;;;;;4.21;68.75;101121.53;4977341;28;45487;-74
2023/01/20 04:17:02;;;;;;;;;21.75;17.25;;;;;4.45;68.34;101164.69;4976823;28;45341;-75
2023/01/20 04:19:27;;;;;;;;;28.00;23.00;;;;;4.31;69.03;101152.97;4978665;28;45364;-74
2023/01/20 04:22:02;;;;;;;;;24.00;18.75;;;;;4.46;68.39;101179.41;4979546;28;45245;-74
2023/01/20 04:25:00;;;;;;;;;28.50;19.25;;;;;4.46;68.47;101184.59;4977814;28;45567;-73
2023/01/20 04:27:26;;;;;;;;;19.00;16.25;;;;;4.07;68.50;101137.47;4977322;28;45362;-74
2023/01/20 04:30:10;;;;;;;;;17.75;17.75;;;;;4.36;68.06;101190.31;4978301;28;45471;-78
2023/01/20 04:32:36;;;;;;;;;29.50;19.00;;;;;4.24;68.85;101172.63;4979444;28;47656;-77
2023/01/20 04:35:02;;;;;;;;;22.75;18.00;;;;;3.96;69.07;101137.06;4981205;28;45545;-76
2023/01/20 04:37:28;;;;;;;;;22.00;18.00;;;;;4.01;68.88;101141.59;4980424;28;45533;-77
2023/01/20 04:40:08;;;;;;;;;27.00;17.00;;;;;4.02;68.51;101148.53;4976317;28;45702;-77
2023/01/20 04:42:34;;;;;;;;;25.75;20.50;;;;;4.35;68.48;101209.31;4976629;28;46312;-78
2023/01/20 04:44:59;;;;;;;;;23.25;19.50;;;;;4.32;68.64;101207.50;4978730;28;45565;-75
2023/01/20 04:47:32;;;;;;;;;26.75;21.25;;;;;4.31;68.90;101210.03;4981309;28;45461;-75
2023/01/20 04:49:58;;;;;;;;;26.50;20.75;;;;;4.29;68.60;101214.28;4981162;28;45411;-74
2023/01/20 04:52:27;;;;;;;;;22.00;17.00;;;;;4.27;68.46;101221.97;4980533;28;45539;-74
2023/01/20 04:54:55;;;;;;;;;24.25;23.50;;;;;4.06;68.31;101184.94;4979493;28;45380;-74
2023/01/20 04:57:21;;;;;;;;;21.25;18.50;;;;;4.30;68.88;101221.25;4976784;28;45472;-74
2023/01/20 04:59:47;;;;;;;;;21.25;17.75;;;;;4.24;68.84;101219.28;4979058;28;45369;-73
2023/01/20 05:02:12;;;;;;;;;19.25;19.00;;;;;4.16;68.58;101208.66;4976508;28;46335;-76
2023/01/20 05:04:38;;;;;;;;;21.75;18.75;;;;;3.87;68.54;101157.47;4975270;28;45337;-73
2023/01/20 05:07:03;;;;;;;;;23.25;18.50;;;;;3.91;68.93;101182.69;4976537;28;45448;-73
2023/01/20 05:09:29;;;;;;;;;24.50;20.25;;;;;4.24;68.04;101238.31;4976322;28;45349;-73
2023/01/20 05:11:58;;;;;;;;;20.50;18.00;;;;;4.22;68.41;101237.41;4975803;28;46365;-74
2023/01/20 05:14:24;;;;;;;;;19.50;18.00;;;;;4.14;68.34;101231.03;4978252;28;45672;-74
2023/01/20 05:16:50;;;;;;;;;22.25;21.25;;;;;4.08;68.84;101243.81;4979564;28;45609;-73
2023/01/20 05:19:15;;;;;;;;;25.25;20.50;;;;;4.06;68.72;101248.06;4979654;28;45432;-73
2023/01/20 05:21:41;;;;;;;;;27.00;19.25;;;;;3.90;68.33;101209.44;4974948;28;46081;-75
2023/01/20 05:24:13;;;;;;;;;19.75;18.00;;;;;3.91;68.57;101221.56;4976510;28;45404;-74
2023/01/20 05:26:42;;;;;;;;;24.50;22.75;;;;;4.11;68.28;101248.22;4979896;28;45435;-75
2023/01/20 05:29:10;;;;;;;;;32.00;24.00;;;;;4.06;68.31;101267.88;4978649;28;45623;-73
2023/01/20 05:31:37;;;;;;;;;30.00;26.75;;;;;3.87;68.82;101261.13;4979778;28;45648;-73
2023/01/20 05:34:03;;;;;;;;;28.00;23.50;;;;;3.88;68.70;101263.78;4975219;28;45460;-74
2023/01/20 05:36:29;;;;;;;;;23.00;22.00;;;;;3.91;68.91;101263.00;4976807;28;45321;-74
2023/01/20 05:38:55;;;;;;;;;24.50;20.50;;;;;3.49;68.72;101185.44;4978411;28;45401;-74
2023/01/20 05:41:21;;;;;;;;;29.75;23.50;;;;;3.99;68.45;101265.06;4973710;28;47947;-73
2023/01/20 05:43:47;;;;;;;;;25.25;19.25;;;;;4.01;68.13;101265.13;4975940;28;45451;-74
2023/01/20 05:46:14;;;;;;;;;29.75;23.50;;;;;3.76;68.72;101253.84;4976386;28;45519;-72
2023/01/20 05:48:40;;;;;;;;;30.75;23.50;;;;;3.85;68.65;101257.63;4976384;28;45858;-72
2023/01/20 05:51:06;;;;;;;;;25.75;24.50;;;;;3.43;69.38;101199.03;4974826;28;48128;-73
2023/01/20 05:53:32;;;;;;;;;27.75;21.25;;;;;3.88;69.05;101276.75;4976847;28;45885;-74
2023/01/20 05:56:03;;;;;;;;;25.50;21.25;;;;;3.47;68.78;101211.28;4977171;28;45438;-74
2023/01/20 05:58:29;;;;;;;;;23.75;22.75;;;;;3.78;69.22;101261.69;4976430;28;45608;-73
2023/01/20 06:01:13;;;;;;;;;29.50;25.75;;;;;3.87;69.20;101279.25;4975152;28;45483;-74
2023/01/20 06:03:39;;;;;;;;;26.25;23.25;;;;;3.68;68.37;101244.00;4990557;28;45383;-75
2023/01/20 06:06:14;;;;;;;;;32.00;23.25;;;;;3.65;68.96;101242.19;4990179;28;45589;-74
2023/01/20 06:08:41;;;;;;;;;25.75;22.50;;;;;3.83;68.41;101271.38;4978491;28;45360;-72
2023/01/20 06:11:13;;;;;;;;;27.25;23.50;;;;;3.91;68.89;101292.41;4991023;28;45592;-72
2023/01/20 06:13:39;;;;;;;;;30.50;24.50;;;;;3.73;68.11;101258.91;4975339;28;45729;-72
2023/01/20 06:16:06;;;;;;;;;27.75;23.00;;;;;3.91;68.58;101291.53;4977759;28;45426;-73
2023/01/20 06:18:33;;;;;;;;;29.25;28.50;;;;;3.78;68.30;101283.28;4975841;28;45510;-75
2023/01/20 06:20:59;;;;;;;;;29.50;24.25;;;;;3.48;67.75;101230.28;4977835;28;45992;-74
2023/01/20 06:23:26;;;;;;;;;30.50;25.75;;;;;3.73;68.20;101295.19;4976302;28;45498;-75
2023/01/20 06:26:02;;;;;;;;;32.75;25.75;;;;;3.14;68.12;101197.91;4975095;28;45526;-75
2023/01/20 06:28:28;;;;;;;;;31.25;27.00;;;;;3.21;68.67;101215.47;4976030;28;45439;-74
2023/01/20 06:31:13;;;;;;;;;33.00;28.00;;;;;3.49;68.14;101266.63;4975542;28;46193;-75
2023/01/20 06:33:42;;;;;;;;;29.00;25.25;;;;;3.48;69.14;101288.16;4975323;28;45508;-74
2023/01/20 06:36:16;;;;;;;;;37.50;27.25;;;;;3.51;68.81;101285.69;4975363;28;45438;-74
2023/01/20 06:38:47;;;;;;;;;33.00;26.50;;;;;3.57;68.94;101303.19;4977904;28;45604;-75
2023/01/20 06:41:14;;;;;;;;;29.25;24.50;;;;;3.13;68.86;101227.19;4978728;28;45567;-77
2023/01/20 06:43:43;;;;;;;;;35.25;25.50;;;;;3.46;69.05;101284.59;4976978;28;45360;-74
2023/01/20 06:46:14;;;;;;;;;22.50;14.50;;;;;3.29;69.22;101278.75;4974795;28;45354;-76
2023/01/20 06:48:41;;;;;;;;;31.00;24.50;;;;;3.15;69.06;101249.72;4978123;28;45493;-72
2023/01/20 06:51:13;;;;;;;;;35.75;24.75;;;;;3.40;69.79;101311.16;4989594;28;47149;-74
2023/01/20 06:53:42;;;;;;;;;34.75;26.00;;;;;3.16;68.84;101305.00;4973860;28;45511;-74
2023/01/20 06:56:13;;;;;;;;;29.75;25.75;;;;;3.30;69.29;101318.47;4974631;28;45439;-74
2023/01/20 06:58:42;;;;;;;;;28.25;24.25;;;;;2.97;69.15;101251.59;4974608;28;45879;-75
2023/01/20 07:01:12;;;;;;;;;30.25;25.00;;;;;3.45;69.11;101328.59;4974325;28;46890;-76
2023/01/20 07:03:40;;;;;;;;;30.75;24.75;;;;;3.08;68.94;101262.38;4973282;28;46064;-74
2023/01/20 07:06:28;;;;;;;;;33.00;29.75;;;;;3.17;68.39;101280.88;4974192;28;45502;-76
2023/01/20 07:08:55;;;;;;;;;33.50;26.25;;;;;3.44;69.03;101329.41;4989363;28;45485;-76
2023/01/20 07:11:21;;;;;;;;;23.50;22.75;;;;;3.49;68.80;101335.66;4977245;28;45431;-75
2023/01/20 07:14:03;;;;;;;;;28.00;22.75;;;;;3.39;68.84;101318.84;4955244;28;45853;-75
2023/01/20 07:16:29;;;;;;;;;35.00;26.75;;;;;3.54;68.54;101347.97;4978669;28;45305;-75
2023/01/20 07:18:58;;;;;;;;;26.75;20.25;;;;;3.58;68.81;101349.88;4975734;28;45519;-75
2023/01/20 07:21:25;;;;;;;;;31.25;23.50;;;;;3.48;68.94;101329.59;4973905;28;46175;-77
2023/01/20 07:23:51;;;;;;;;;32.25;27.50;;;;;3.61;68.72;101351.69;4973672;28;45483;-75
2023/01/20 07:26:19;;;;;;;;;29.25;26.75;;;;;3.51;68.48;101340.09;4974167;28;45551;-72
2023/01/20 07:28:46;;;;;;;;;38.25;26.50;;;;;3.60;68.19;101358.56;4977234;28;45289;-73
2023/01/20 07:31:16;;;;;;;;;31.00;23.25;;;;;3.60;67.88;101362.88;4976796;28;46394;-76
2023/01/20 07:33:42;;;;;;;;;33.25;30.25;;;;;3.18;68.36;101287.81;4974096;28;45461;-72
2023/01/20 07:36:10;;;;;;;;;31.00;25.25;;;;;3.30;68.26;101326.25;4973626;28;45511;-74
2023/01/20 07:38:36;;;;;;;;;38.75;29.50;;;;;2.61;68.11;101194.03;4988804;28;45839;-74
2023/01/20 07:41:04;;;;;;;;;32.50;28.00;;;;;3.67;68.24;101379.56;4973051;28;45706;-74
2023/01/20 07:43:30;;;;;;;;;44.50;30.50;;;;;3.53;67.89;101353.09;4973015;28;45459;-75
2023/01/20 07:46:01;;;;;;;;;30.75;28.50;;;;;3.48;68.48;101352.03;4973800;28;45494;-75
2023/01/20 07:48:29;;;;;;;;;34.75;30.75;;;;;3.41;67.95;101332.75;4972859;28;45750;-76
2023/01/20 07:51:04;;;;;;;;;35.00;29.25;;;;;3.41;68.53;101332.75;4973396;28;45452;-76
2023/01/20 07:53:36;;;;;;;;;41.25;30.50;;;;;3.51;68.62;101349.53;4973847;28;45291;-73
2023/01/20 07:56:04;;;;;;;;;34.00;27.25;;;;;3.24;67.94;101313.94;4974486;28;45509;-73
2023/01/20 07:58:30;;;;;;;;;33.00;25.50;;;;;3.57;68.61;101375.72;4975962;28;45583;-76
2023/01/20 08:00:56;;;;;;;;;35.25;30.50;;;;;3.40;68.11;101344.81;4974836;28;45384;-74
2023/01/20 08:03:25;;;;;;;;;32.75;27.00;;;;;3.24;68.22;101313.94;4971253;28;45782;-74
2023/01/20 08:05:51;;;;;;;;;40.75;31.00;;;;;3.71;68.18;101389.22;4972754;28;45611;-75
2023/01/20 08:08:16;;;;;;;;;38.00;27.25;;;;;3.44;68.48;101337.16;4973814;28;45542;-73
2023/01/20 08:10:42;;;;;;;;;32.50;28.75;;;;;3.67;67.62;101382.13;4973578;28;46232;-72
2023/01/20 08:13:08;;;;;;;;;32.25;28.50;;;;;3.55;68.39;101362.69;4974263;28;45563;-74
2023/01/20 08:15:33;;;;;;;;;37.75;27.50;;;;;3.73;68.10;101396.22;4975726;28;45332;-74
2023/01/20 08:17:59;;;;;;;;;29.25;27.75;;;;;3.55;67.51;101361.81;4976634;28;45400;-75
2023/01/20 08:20:28;;;;;;;;;38.25;30.75;;;;;3.61;67.66;101377.59;4973975;28;48093;-76
2023/01/20 08:22:53;;;;;;;;;30.25;25.50;;;;;3.57;67.55;101366.22;4976869;28;45459;-75
2023/01/20 08:25:19;;;;;;;;;28.00;25.00;;;;;3.52;67.88;101356.50;4993701;28;45442;-71
2023/01/20 08:27:47;;;;;;;;;31.00;26.25;;;;;3.65;67.14;101389.84;4976887;28;45491;-79
2023/01/20 08:30:12;;;;;;;;;39.50;29.75;;;;;3.66;67.31;101404.59;4975388;28;46889;-73
2023/01/20 08:32:38;;;;;;;;;31.00;26.75;;;;;3.72;67.45;101407.41;4976334;28;45379;-73
2023/01/20 08:35:04;;;;;;;;;31.25;28.25;;;;;3.71;67.47;101397.88;4991290;28;45439;-72
2023/01/20 08:37:29;;;;;;;;;31.25;27.50;;;;;3.61;66.93;101381.06;4976453;28;45365;-72
2023/01/20 08:39:55;;;;;;;;;28.75;26.50;;;;;2.99;67.50;101275.84;4979735;28;45539;-74
2023/01/20 08:42:21;;;;;;;;;34.00;25.75;;;;;3.65;67.36;101392.44;4978950;28;45451;-71
2023/01/20 08:44:51;;;;;;;;;29.00;26.00;;;;;3.81;67.45;101412.97;4979875;28;45419;-73
2023/01/20 08:47:17;;;;;;;;;32.25;28.00;;;;;3.91;67.31;101409.03;4974069;28;45862;-72
2023/01/20 08:49:42;;;;;;;;;35.00;29.00;;;;;3.83;66.67;101405.25;4968905;28;46284;-71
2023/01/20 08:52:08;;;;;;;;;35.25;29.00;;;;;3.88;67.43;101402.84;4964519;28;45467;-74
2023/01/20 08:54:33;;;;;;;;;28.00;25.50;;;;;4.03;67.12;101419.00;4967781;28;45436;-74
2023/01/20 08:56:59;;;;;;;;;30.00;25.25;;;;;4.12;66.74;101419.34;4974747;28;45440;-73
2023/01/20 08:59:25;;;;;;;;;27.75;22.25;;;;;4.02;66.27;101392.19;4971933;28;46849;-74
2023/01/20 09:01:50;;;;;;;;;36.50;27.50;;;;;4.05;66.52;101401.78;4968916;28;45462;-73
2023/01/20 09:04:16;;;;;;;;;30.00;28.00;;;;;4.22;66.44;101423.19;4972408;28;46548;-72
2023/01/20 09:06:46;;;;;;;;;30.25;27.75;;;;;4.18;66.06;101424.78;4968053;28;45582;-75
2023/01/20 09:09:13;;;;;;;;;27.50;24.50;;;;;4.19;66.91;101416.19;4986695;28;45447;-73
2023/01/20 09:11:39;;;;;;;;;32.25;26.25;;;;;4.15;66.85;101396.16;4984612;28;45473;-72
2023/01/20 09:14:05;;;;;;;;;30.25;23.25;;;;;4.38;66.31;101422.97;4972722;28;45370;-73
2023/01/20 09:16:31;;;;;;;;;23.50;22.00;;;;;4.51;66.25;101432.09;4971494;28;45739;-71
2023/01/20 09:18:57;;;;;;;;;27.75;23.75;;;;;4.60;65.28;101418.56;4967584;28;45376;-72
2023/01/20 09:21:23;;;;;;;;;26.75;22.75;;;;;4.96;65.96;101445.00;4988052;28;45570;-74
2023/01/20 09:23:48;;;;;;;;;24.00;18.00;;;;;5.59;63.71;101446.31;4950038;28;45530;-73
2023/01/20 09:26:14;;;;;;;;;18.50;16.00;;;;;5.74;65.41;101441.59;4974275;28;45630;-71
2023/01/20 09:28:44;;;;;;;;;14.75;14.50;;;;;7.05;61.14;101443.91;4973858;28;46438;-71
2023/01/20 09:31:10;;;;;;;;;21.25;17.00;;;;;8.60;56.52;101423.34;4975249;28;45946;-71
2023/01/20 09:33:37;;;;;;;;;14.50;13.25;;;;;8.48;56.44;101431.78;4974653;28;45552;-70
2023/01/20 09:36:05;;;;;;;;;18.50;14.00;;;;;9.47;54.48;101438.09;4974053;28;45546;-72
2023/01/20 09:44:40;;;;;;;;;17.50;12.75;;;;;8.25;55.77;101403.41;4978362;28;45436;-73
2023/01/20 09:47:20;;;;;;;;;18.75;13.75;;;;;8.36;55.79;101449.75;4968643;28;45494;-73
2023/01/20 09:53:07;;;;;;;;;14.50;12.75;;;;;7.65;57.23;101445.47;4974763;28;45342;-73
2023/01/20 09:55:44;;;;;;;;;17.25;14.00;;;;;7.42;57.66;101455.28;4975592;28;45375;-74
2023/01/20 09:58:22;;;;;;;;;17.25;15.00;;;;;7.21;58.76;101464.31;4990991;28;45542;-74
2023/01/20 10:01:07;;;;;;;;;10.00;10.00;;;;;6.94;59.52;101448.78;4975551;28;46278;-72
2023/01/20 10:03:56;;;;;;;;;16.50;13.25;;;;;6.83;59.41;101442.38;4977040;28;45440;-72
2023/01/20 10:06:28;;;;;;;;;12.25;11.50;;;;;6.63;60.26;101428.81;4969828;28;45554;-73
2023/01/20 10:09:08;;;;;;;;;13.75;13.00;;;;;6.75;59.84;101457.78;4974915;28;45515;-73
2023/01/20 10:11:43;;;;;;;;;12.75;12.00;;;;;6.67;60.35;101453.19;4975663;28;45521;-72
2023/01/20 10:14:33;;;;;;;;;12.75;12.50;;;;;6.63;60.46;101464.38;4968940;28;45515;-73
2023/01/20 10:16:58;;;;;;;;;13.00;12.25;;;;;6.53;61.05;101450.22;4963371;28;45471;-72
2023/01/20 10:19:36;;;;;;;;;10.50;10.00;;;;;6.36;61.66;101460.09;4976499;28;46862;-72
2023/01/20 10:22:28;;;;;;;;;10.75;7.25;;;;;6.23;62.09;101464.03;4987896;28;47325;-71
2023/01/20 10:24:58;;;;;;;;;14.25;13.00;;;;;6.09;62.29;101453.19;4970429;28;45702;-73
2023/01/20 10:27:28;;;;;;;;;13.00;13.00;;;;;5.96;63.33;101445.84;4973184;28;45682;-72
2023/01/20 10:30:03;;;;;;;;;11.50;11.00;;;;;6.04;63.48;101469.50;4974713;28;45498;-73
2023/01/20 10:32:35;;;;;;;;;13.50;11.25;;;;;6.06;63.67;101468.69;4989470;28;47443;-72
2023/01/20 10:35:15;;;;;;;;;12.00;12.00;;;;;6.07;63.24;101461.78;4975088;28;45477;-72
2023/01/20 10:37:41;;;;;;;;;12.00;10.25;;;;;5.83;63.59;101423.72;4994221;28;45437;-72
2023/01/20 10:40:51;;;;;;;;;12.75;11.25;;;;;6.17;63.55;101469.06;4978569;28;45349;-72
2023/01/20 10:43:18;;;;;;;;;11.00;11.00;;;;;6.22;63.62;101469.22;4977310;28;46228;-72
2023/01/20 10:46:24;;;;;;;;;14.00;12.50;;;;;6.33;62.90;101473.00;4993990;28;45448;-73
2023/01/20 10:49:31;;;;;;;;;14.00;10.75;;;;;6.45;62.39;101460.34;4989369;28;45555;-72
2023/01/20 10:52:21;;;;;;;;;13.00;11.50;;;;;7.38;61.31;101475.19;4975782;28;45443;-74
2023/01/20 10:55:19;;;;;;;;;10.50;10.50;;;;;7.60;59.80;101471.41;4976602;28;48068;-70
2023/01/20 10:58:11;;;;;;;;;12.75;10.00;;;;;7.34;58.82;101435.97;4966252;28;45452;-73
2023/01/20 11:00:39;;;;;;;;;10.75;10.50;;;;;7.41;59.27;101456.16;4993827;28;45549;-73
2023/01/20 11:03:11;;;;;;;;;14.25;10.50;;;;;7.41;59.31;101471.78;4974612;28;45941;-72
2023/01/20 11:05:39;;;;;;;;;10.00;10.00;;;;;7.29;59.10;101455.81;4973797;28;45645;-75
2023/01/20 11:08:25;;;;;;;;;10.00;9.25;;;;;7.23;59.23;101457.41;4974224;28;45508;-73
2023/01/20 11:10:55;;;;;;;;;15.50;11.00;;;;;7.15;59.14;101432.00;4964061;28;45506;-74
2023/01/20 11:13:21;;;;;;;;;13.75;11.00;;;;;7.54;58.85;101468.63;4978274;28;45452;-74
2023/01/20 11:15:50;;;;;;;;;18.25;13.00;;;;;7.53;57.75;101417.34;4973987;28;45816;-76
2023/01/20 11:18:16;;;;;;;;;14.25;13.75;;;;;8.49;56.38;101463.16;4974240;28;45495;-77
2023/01/20 11:20:51;;;;;;;;;12.25;12.00;;;;;8.70;55.05;101465.34;4974091;28;45686;-76
2023/01/20 11:23:46;;;;;;;;;13.00;11.25;;;;;9.22;54.76;101470.75;4974666;28;45712;-74
2023/01/20 11:26:33;;;;;;;;;11.50;10.00;;;;;10.59;50.96;101438.97;4956421;28;45740;-78
2023/01/20 11:29:08;;;;;;;;;10.25;10.25;;;;;10.31;51.46;101456.91;4973623;28;45373;-74
2023/01/20 11:31:52;;;;;;;;;11.50;11.00;;;;;9.84;52.03;101474.47;4972062;28;45911;-76
2023/01/20 11:34:32;;;;;;;;;15.00;12.00;;;;;9.49;52.32;101473.00;4974449;28;45349;-75
2023/01/20 11:37:03;;;;;;;;;14.50;10.75;;;;;9.74;52.33;101460.34;4976156;28;45463;-76
2023/01/20 11:39:34;;;;;;;;;11.00;8.75;;;;;12.40;48.69;101419.69;4973702;28;45499;-76
2023/01/20 11:42:16;;;;;;;;;11.50;10.00;;;;;16.75;40.36;101452.59;4976665;28;45320;-80
2023/01/20 11:44:46;;;;;;;;;8.50;8.50;;;;;16.77;38.19;101413.78;4981072;28;45470;-84
2023/01/20 11:47:27;;;;;;;;;12.00;8.25;;;;;14.98;40.49;101419.78;4977044;28;45454;-79
2023/01/20 11:50:21;;;;;;;;;8.25;8.25;;;;;13.70;42.55;101447.28;4974394;28;45692;-74